Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.20
2009,06,30,00,01,12.20
2009,06,30,00,02,12.10
2009,06,30,00,03,12.10
2009,06,30,00,04,12.00
2009,06,30,00,05,12.00
2009,06,30,00,06,12.00
2009,06,30,00,07,12.00
2009,06,30,00,08,12.00
2009,06,30,00,09,12.00
2009,06,30,00,10,12.00
2009,06,30,00,11,11.90
2009,06,30,00,12,11.90
2009,06,30,00,13,11.90
2009,06,30,00,14,11.90
2009,06,30,00,15,11.90
2009,06,30,00,16,11.90
2009,06,30,00,17,11.90
2009,06,30,00,18,11.80
2009,06,30,00,19,11.80
2009,06,30,00,20,11.80
2009,06,30,00,21,11.80
2009,06,30,00,22,11.80
2009,06,30,00,23,11.80
2009,06,30,00,24,11.70
2009,06,30,00,25,11.70
2009,06,30,00,26,11.70
2009,06,30,00,27,11.60
2009,06,30,00,28,11.60
2009,06,30,00,29,11.60
2009,06,30,00,30,11.60
2009,06,30,00,31,11.60
2009,06,30,00,32,11.60
2009,06,30,00,33,11.40
2009,06,30,00,34,11.40
2009,06,30,00,35,11.40
2009,06,30,00,36,11.40
2009,06,30,00,37,11.40
2009,06,30,00,38,11.40
2009,06,30,00,39,11.30
2009,06,30,00,40,11.30
2009,06,30,00,41,11.30
2009,06,30,00,42,11.30
2009,06,30,00,43,11.20
2009,06,30,00,44,11.20
2009,06,30,00,45,11.20
2009,06,30,00,46,11.20
2009,06,30,00,47,11.10
2009,06,30,00,48,11.10
2009,06,30,00,49,11.10
2009,06,30,00,50,11.10
2009,06,30,00,51,11.10
2009,06,30,00,52,11.10
2009,06,30,00,53,11.10
2009,06,30,00,54,11.10
2009,06,30,00,55,11.10
2009,06,30,00,56,11.10
2009,06,30,00,57,11.10
2009,06,30,00,58,11.10
2009,06,30,00,59,11.10
2009,06,30,01,00,11.10
2009,06,30,01,01,11.00
2009,06,30,01,02,10.90
2009,06,30,01,03,10.90
2009,06,30,01,04,10.90
2009,06,30,01,05,10.90
2009,06,30,01,06,10.90
2009,06,30,01,07,10.90
2009,06,30,01,08,10.90
2009,06,30,01,09,10.80
2009,06,30,01,10,10.80
2009,06,30,01,11,10.80
2009,06,30,01,12,10.80
2009,06,30,01,13,10.80
2009,06,30,01,14,10.70
2009,06,30,01,15,10.70
2009,06,30,01,16,10.70
2009,06,30,01,17,10.70
2009,06,30,01,18,10.70
2009,06,30,01,19,10.60
2009,06,30,01,20,10.60
2009,06,30,01,21,10.60
2009,06,30,01,22,10.60
2009,06,30,01,23,10.60
2009,06,30,01,24,10.50
2009,06,30,01,25,10.40
2009,06,30,01,26,10.40
2009,06,30,01,27,10.40
2009,06,30,01,28,10.40
2009,06,30,01,29,10.40
2009,06,30,01,30,10.40
2009,06,30,01,31,10.30
2009,06,30,01,32,10.30
2009,06,30,01,33,10.30
2009,06,30,01,34,10.30
2009,06,30,01,35,10.30
2009,06,30,01,36,10.20
2009,06,30,01,37,10.20
2009,06,30,01,38,10.20
2009,06,30,01,39,10.20
2009,06,30,01,40,10.20
2009,06,30,01,41,10.30
2009,06,30,01,42,10.30
2009,06,30,01,43,10.30
2009,06,30,01,44,10.30
2009,06,30,01,45,10.30
2009,06,30,01,46,10.30
2009,06,30,01,47,10.30
2009,06,30,01,48,10.30
2009,06,30,01,49,10.30
2009,06,30,01,50,10.20
2009,06,30,01,51,10.20
2009,06,30,01,52,10.20
2009,06,30,01,53,10.20
2009,06,30,01,54,10.20
2009,06,30,01,55,10.20
2009,06,30,01,56,10.20
2009,06,30,01,57,10.20
2009,06,30,01,58,10.20
2009,06,30,01,59,10.10
2009,06,30,02,00,10.10
2009,06,30,02,01,10.10
2009,06,30,02,02,10.10
2009,06,30,02,03,10.10
2009,06,30,02,04,10.10
2009,06,30,02,05,10.10
2009,06,30,02,06,10.10
2009,06,30,02,07,10.00
2009,06,30,02,08,9.90
2009,06,30,02,09,9.90
2009,06,30,02,10,9.90
2009,06,30,02,11,9.90
2009,06,30,02,12,9.90
2009,06,30,02,13,9.90
2009,06,30,02,14,9.90
2009,06,30,02,15,9.90
2009,06,30,02,16,9.90
2009,06,30,02,17,9.90
2009,06,30,02,18,9.90
2009,06,30,02,19,9.90
2009,06,30,02,20,9.90
2009,06,30,02,21,9.90
2009,06,30,02,22,9.80
2009,06,30,02,23,9.80
2009,06,30,02,24,9.80
2009,06,30,02,25,9.80
2009,06,30,02,26,9.80
2009,06,30,02,27,9.70
2009,06,30,02,28,9.70
2009,06,30,02,29,9.70
2009,06,30,02,30,9.70
2009,06,30,02,31,9.70
2009,06,30,02,32,9.70
2009,06,30,02,33,9.60
2009,06,30,02,34,9.60
2009,06,30,02,35,9.60
2009,06,30,02,36,9.60
2009,06,30,02,37,9.60
2009,06,30,02,38,9.50
2009,06,30,02,39,9.50
2009,06,30,02,40,9.50
2009,06,30,02,41,9.40
2009,06,30,02,42,9.40
2009,06,30,02,43,9.40
2009,06,30,02,44,9.40
2009,06,30,02,45,9.40
2009,06,30,02,46,9.40
2009,06,30,02,47,9.40
2009,06,30,02,48,9.40
2009,06,30,02,49,9.40
2009,06,30,02,50,9.40
2009,06,30,02,51,9.40
2009,06,30,02,52,9.40
2009,06,30,02,53,9.40
2009,06,30,02,54,9.30
2009,06,30,02,55,9.30
2009,06,30,02,56,9.30
2009,06,30,02,57,9.30
2009,06,30,02,58,9.30
2009,06,30,02,59,9.30
2009,06,30,03,00,9.30
2009,06,30,03,01,9.20
2009,06,30,03,02,9.20
2009,06,30,03,03,9.20
2009,06,30,03,04,9.20
2009,06,30,03,05,9.20
2009,06,30,03,06,9.20
2009,06,30,03,07,9.20
2009,06,30,03,08,9.20
2009,06,30,03,09,9.20
2009,06,30,03,10,9.10
2009,06,30,03,11,9.10
2009,06,30,03,12,9.10
2009,06,30,03,13,9.10
2009,06,30,03,14,9.10
2009,06,30,03,15,9.10
2009,06,30,03,16,9.10
2009,06,30,03,17,9.10
2009,06,30,03,18,9.10
2009,06,30,03,19,9.10
2009,06,30,03,20,9.00
2009,06,30,03,21,9.00
2009,06,30,03,22,9.00
2009,06,30,03,23,9.00
2009,06,30,03,24,9.00
2009,06,30,03,25,9.00
2009,06,30,03,26,9.00
2009,06,30,03,27,9.10
2009,06,30,03,28,9.10
2009,06,30,03,29,9.10
2009,06,30,03,30,9.00
2009,06,30,03,31,9.00
2009,06,30,03,32,9.00
2009,06,30,03,33,8.90
2009,06,30,03,34,8.90
2009,06,30,03,35,8.90
2009,06,30,03,36,8.90
2009,06,30,03,37,8.80
2009,06,30,03,38,8.80
2009,06,30,03,39,8.80
2009,06,30,03,40,8.70
2009,06,30,03,41,8.70
2009,06,30,03,42,8.70
2009,06,30,03,43,8.70
2009,06,30,03,44,8.70
2009,06,30,03,45,8.60
2009,06,30,03,46,8.60
2009,06,30,03,47,8.60
2009,06,30,03,48,8.60
2009,06,30,03,49,8.60
2009,06,30,03,50,8.60
2009,06,30,03,51,8.60
2009,06,30,03,52,8.60
2009,06,30,03,53,8.60
2009,06,30,03,54,8.60
2009,06,30,03,55,8.60
2009,06,30,03,56,8.60
2009,06,30,03,57,8.60
2009,06,30,03,58,8.60
2009,06,30,03,59,8.60
2009,06,30,04,00,8.60
2009,06,30,04,01,8.60
2009,06,30,04,02,8.60
2009,06,30,04,03,8.60
2009,06,30,04,04,8.60
2009,06,30,04,05,8.60
2009,06,30,04,06,8.60
2009,06,30,04,07,8.50
2009,06,30,04,08,8.50
2009,06,30,04,09,8.50
2009,06,30,04,10,8.50
2009,06,30,04,11,8.50
2009,06,30,04,12,8.50
2009,06,30,04,13,8.50
2009,06,30,04,14,8.50
2009,06,30,04,15,8.50
2009,06,30,04,16,8.50
2009,06,30,04,17,8.40
2009,06,30,04,18,8.40
2009,06,30,04,19,8.40
2009,06,30,04,20,8.40
2009,06,30,04,21,8.40
2009,06,30,04,22,8.40
2009,06,30,04,23,8.40
2009,06,30,04,24,8.40
2009,06,30,04,25,8.30
2009,06,30,04,26,8.30
2009,06,30,04,27,8.30
2009,06,30,04,28,8.30
2009,06,30,04,29,8.30
2009,06,30,04,30,8.20
2009,06,30,04,31,8.20
2009,06,30,04,32,8.20
2009,06,30,04,33,8.20
2009,06,30,04,34,8.20
2009,06,30,04,35,8.20
2009,06,30,04,36,8.20
2009,06,30,04,37,8.20
2009,06,30,04,38,8.20
2009,06,30,04,39,8.20
2009,06,30,04,40,8.20
2009,06,30,04,41,8.20
2009,06,30,04,42,8.20
2009,06,30,04,43,8.20
2009,06,30,04,44,8.20
2009,06,30,04,45,8.20
2009,06,30,04,46,8.20
2009,06,30,04,47,8.20
2009,06,30,04,48,8.20
2009,06,30,04,49,8.20
2009,06,30,04,50,8.20
2009,06,30,04,51,8.20
2009,06,30,04,52,8.20
2009,06,30,04,53,8.20
2009,06,30,04,54,8.20
2009,06,30,04,55,8.20
2009,06,30,04,56,8.20
2009,06,30,04,57,8.20
2009,06,30,04,58,8.20
2009,06,30,04,59,8.20
2009,06,30,05,00,8.20
2009,06,30,05,01,8.20
2009,06,30,05,02,8.20
2009,06,30,05,03,8.20
2009,06,30,05,04,8.20
2009,06,30,05,05,8.20
2009,06,30,05,06,8.20
2009,06,30,05,07,8.20
2009,06,30,05,08,8.20
2009,06,30,05,09,8.20
2009,06,30,05,10,8.20
2009,06,30,05,11,8.20
2009,06,30,05,12,8.20
2009,06,30,05,13,8.20
2009,06,30,05,14,8.20
2009,06,30,05,15,8.10
2009,06,30,05,16,8.20
2009,06,30,05,17,8.20
2009,06,30,05,18,8.20
2009,06,30,05,19,8.10
2009,06,30,05,20,8.10
2009,06,30,05,21,8.10
2009,06,30,05,22,8.10
2009,06,30,05,23,8.10
2009,06,30,05,24,8.10
2009,06,30,05,25,8.00
2009,06,30,05,26,8.00
2009,06,30,05,27,8.00
2009,06,30,05,28,8.00
2009,06,30,05,29,8.00
2009,06,30,05,30,8.00
2009,06,30,05,31,7.90
2009,06,30,05,32,7.90
2009,06,30,05,33,7.90
2009,06,30,05,34,7.90
2009,06,30,05,35,7.90
2009,06,30,05,36,7.90
2009,06,30,05,37,7.80
2009,06,30,05,38,7.80
2009,06,30,05,39,7.80
2009,06,30,05,40,7.80
2009,06,30,05,41,7.90
2009,06,30,05,42,7.90
2009,06,30,05,43,7.90
2009,06,30,05,44,7.90
2009,06,30,05,45,7.90
2009,06,30,05,46,8.00
2009,06,30,05,47,8.00
2009,06,30,05,48,8.00
2009,06,30,05,49,8.10
2009,06,30,05,50,8.10
2009,06,30,05,51,8.10
2009,06,30,05,52,8.10
2009,06,30,05,53,8.10
2009,06,30,05,54,8.10
2009,06,30,05,55,8.10
2009,06,30,05,56,8.10
2009,06,30,05,57,8.10
2009,06,30,05,58,8.20
2009,06,30,05,59,8.20
2009,06,30,06,00,8.20
2009,06,30,06,01,8.20
2009,06,30,06,02,8.30
2009,06,30,06,03,8.30
2009,06,30,06,04,8.40
2009,06,30,06,05,8.40
2009,06,30,06,06,8.50
2009,06,30,06,07,8.50
2009,06,30,06,08,8.50
2009,06,30,06,09,8.60
2009,06,30,06,10,8.60
2009,06,30,06,11,8.70
2009,06,30,06,12,8.70
2009,06,30,06,13,8.80
2009,06,30,06,14,8.90
2009,06,30,06,15,8.90
2009,06,30,06,16,9.00
2009,06,30,06,17,9.10
2009,06,30,06,18,9.20
2009,06,30,06,19,9.20
2009,06,30,06,20,9.30
2009,06,30,06,21,9.30
2009,06,30,06,22,9.40
2009,06,30,06,23,9.50
2009,06,30,06,24,9.50
2009,06,30,06,25,9.60
2009,06,30,06,26,9.60
2009,06,30,06,27,9.70
2009,06,30,06,28,9.70
2009,06,30,06,29,9.70
2009,06,30,06,30,9.80
2009,06,30,06,31,9.90
2009,06,30,06,32,9.90
2009,06,30,06,33,9.90
2009,06,30,06,34,9.90
2009,06,30,06,35,10.00
2009,06,30,06,36,10.10
2009,06,30,06,37,10.10
2009,06,30,06,38,10.10
2009,06,30,06,39,10.10
2009,06,30,06,40,10.20
2009,06,30,06,41,10.20
2009,06,30,06,42,10.30
2009,06,30,06,43,10.40
2009,06,30,06,44,10.40
2009,06,30,06,45,10.50
2009,06,30,06,46,10.60
2009,06,30,06,47,10.70
2009,06,30,06,48,10.80
2009,06,30,06,49,10.80
2009,06,30,06,50,10.90
2009,06,30,06,51,11.00
2009,06,30,06,52,11.10
2009,06,30,06,53,11.30
2009,06,30,06,54,11.40
2009,06,30,06,55,11.50
2009,06,30,06,56,11.60
2009,06,30,06,57,11.70
2009,06,30,06,58,11.70
2009,06,30,06,59,11.80
2009,06,30,07,00,11.80
2009,06,30,07,01,11.90
2009,06,30,07,02,12.00
2009,06,30,07,03,12.10
2009,06,30,07,04,12.20
2009,06,30,07,05,12.20
2009,06,30,07,06,12.30
2009,06,30,07,07,12.30
2009,06,30,07,08,12.40
2009,06,30,07,09,12.50
2009,06,30,07,10,12.60
2009,06,30,07,11,12.70
2009,06,30,07,12,12.80
2009,06,30,07,13,12.80
2009,06,30,07,14,12.80
2009,06,30,07,15,12.90
2009,06,30,07,16,13.00
2009,06,30,07,17,13.10
2009,06,30,07,18,13.20
2009,06,30,07,19,13.30
2009,06,30,07,20,13.40
2009,06,30,07,21,13.50
2009,06,30,07,22,13.60
2009,06,30,07,23,13.70
2009,06,30,07,24,13.80
2009,06,30,07,25,13.80
2009,06,30,07,26,13.90
2009,06,30,07,27,13.90
2009,06,30,07,28,13.90
2009,06,30,07,29,13.90
2009,06,30,07,30,14.00
2009,06,30,07,31,14.10
2009,06,30,07,32,14.10
2009,06,30,07,33,14.20
2009,06,30,07,34,14.30
2009,06,30,07,35,14.40
2009,06,30,07,36,14.50
2009,06,30,07,37,14.50
2009,06,30,07,38,14.60
2009,06,30,07,39,14.60
2009,06,30,07,40,14.70
2009,06,30,07,41,14.70
2009,06,30,07,42,14.70
2009,06,30,07,43,14.70
2009,06,30,07,44,14.80
2009,06,30,07,45,14.80
2009,06,30,07,46,14.90
2009,06,30,07,47,14.90
2009,06,30,07,48,15.00
2009,06,30,07,49,15.00
2009,06,30,07,50,15.00
2009,06,30,07,51,15.10
2009,06,30,07,52,15.10
2009,06,30,07,53,15.20
2009,06,30,07,54,15.20
2009,06,30,07,55,15.20
2009,06,30,07,56,15.20
2009,06,30,07,57,15.20
2009,06,30,07,58,15.30
2009,06,30,07,59,15.30
2009,06,30,08,00,15.30
2009,06,30,08,01,15.40
2009,06,30,08,02,15.50
2009,06,30,08,03,15.50
2009,06,30,08,04,15.50
2009,06,30,08,05,15.50
2009,06,30,08,06,15.50
2009,06,30,08,07,15.50
2009,06,30,08,08,15.50
2009,06,30,08,09,15.60
2009,06,30,08,10,15.60
2009,06,30,08,11,15.70
2009,06,30,08,12,15.70
2009,06,30,08,13,15.80
2009,06,30,08,14,15.80
2009,06,30,08,15,15.70
2009,06,30,08,16,15.60
2009,06,30,08,17,15.60
2009,06,30,08,18,15.50
2009,06,30,08,19,15.50
2009,06,30,08,20,15.40
2009,06,30,08,21,15.40
2009,06,30,08,22,15.40
2009,06,30,08,23,15.30
2009,06,30,08,24,15.30
2009,06,30,08,25,15.30
2009,06,30,08,26,15.30
2009,06,30,08,27,15.30
2009,06,30,08,28,15.30
2009,06,30,08,29,15.40
2009,06,30,08,30,15.50
2009,06,30,08,31,15.50
2009,06,30,08,32,15.60
2009,06,30,08,33,15.70
2009,06,30,08,34,15.70
2009,06,30,08,35,15.70
2009,06,30,08,36,15.70
2009,06,30,08,37,15.70
2009,06,30,08,38,15.70
2009,06,30,08,39,15.60
2009,06,30,08,40,15.60
2009,06,30,08,41,15.50
2009,06,30,08,42,15.40
2009,06,30,08,43,15.40
2009,06,30,08,44,15.50
2009,06,30,08,45,15.50
2009,06,30,08,46,15.50
2009,06,30,08,47,15.50
2009,06,30,08,48,15.40
2009,06,30,08,49,15.40
2009,06,30,08,50,15.40
2009,06,30,08,51,15.40
2009,06,30,08,52,15.30
2009,06,30,08,53,15.30
2009,06,30,08,54,15.40
2009,06,30,08,55,15.40
2009,06,30,08,56,15.50
2009,06,30,08,57,15.60
2009,06,30,08,58,15.70
2009,06,30,08,59,15.80
2009,06,30,09,00,15.90
2009,06,30,09,01,16.00
2009,06,30,09,02,16.10
2009,06,30,09,03,16.20
2009,06,30,09,04,16.20
2009,06,30,09,05,16.20
2009,06,30,09,06,16.10
2009,06,30,09,07,16.10
2009,06,30,09,08,15.90
2009,06,30,09,09,15.80
2009,06,30,09,10,15.80
2009,06,30,09,11,15.80
2009,06,30,09,12,15.90
2009,06,30,09,13,16.00
2009,06,30,09,14,16.10
2009,06,30,09,15,16.20
2009,06,30,09,16,16.20
2009,06,30,09,17,16.30
2009,06,30,09,18,16.30
2009,06,30,09,19,16.40
2009,06,30,09,20,16.40
2009,06,30,09,21,16.50
2009,06,30,09,22,16.60
2009,06,30,09,23,16.70
2009,06,30,09,24,16.80
2009,06,30,09,25,16.80
2009,06,30,09,26,16.80
2009,06,30,09,27,16.70
2009,06,30,09,28,16.50
2009,06,30,09,29,16.40
2009,06,30,09,30,16.40
2009,06,30,09,31,16.50
2009,06,30,09,32,16.70
2009,06,30,09,33,16.70
2009,06,30,09,34,16.80
2009,06,30,09,35,16.80
2009,06,30,09,36,16.60
2009,06,30,09,37,16.40
2009,06,30,09,38,16.40
2009,06,30,09,39,16.40
2009,06,30,09,40,16.40
2009,06,30,09,41,16.10
2009,06,30,09,42,15.90
2009,06,30,09,43,15.80
2009,06,30,09,44,15.80
2009,06,30,09,45,15.80
2009,06,30,09,46,15.80
2009,06,30,09,47,15.90
2009,06,30,09,48,15.90
2009,06,30,09,49,15.90
2009,06,30,09,50,15.90
2009,06,30,09,51,15.70
2009,06,30,09,52,15.60
2009,06,30,09,53,15.50
2009,06,30,09,54,15.60
2009,06,30,09,55,15.80
2009,06,30,09,56,15.90
2009,06,30,09,57,15.90
2009,06,30,09,58,16.00
2009,06,30,09,59,16.10
2009,06,30,10,00,16.00
2009,06,30,10,01,15.90
2009,06,30,10,02,15.90
2009,06,30,10,03,15.90
2009,06,30,10,04,15.80
2009,06,30,10,05,15.80
2009,06,30,10,06,15.90
2009,06,30,10,07,16.10
2009,06,30,10,08,16.20
2009,06,30,10,09,16.30
2009,06,30,10,10,16.50
2009,06,30,10,11,16.70
2009,06,30,10,12,16.90
2009,06,30,10,13,17.00
2009,06,30,10,14,17.00
2009,06,30,10,15,17.10
2009,06,30,10,16,17.30
2009,06,30,10,17,17.30
2009,06,30,10,18,17.30
2009,06,30,10,19,17.40
2009,06,30,10,20,17.50
2009,06,30,10,21,17.50
2009,06,30,10,22,17.40
2009,06,30,10,23,17.30
2009,06,30,10,24,17.30
2009,06,30,10,25,17.20
2009,06,30,10,26,17.20
2009,06,30,10,27,17.10
2009,06,30,10,28,17.00
2009,06,30,10,29,17.00
2009,06,30,10,30,16.80
2009,06,30,10,31,16.60
2009,06,30,10,32,16.40
2009,06,30,10,33,16.20
2009,06,30,10,34,16.10
2009,06,30,10,35,16.00
2009,06,30,10,36,15.90
2009,06,30,10,37,15.90
2009,06,30,10,38,15.90
2009,06,30,10,39,15.80
2009,06,30,10,40,15.90
2009,06,30,10,41,16.00
2009,06,30,10,42,16.10
2009,06,30,10,43,16.10
2009,06,30,10,44,16.20
2009,06,30,10,45,16.30
2009,06,30,10,46,16.40
2009,06,30,10,47,16.40
2009,06,30,10,48,16.40
2009,06,30,10,49,16.50
2009,06,30,10,50,16.60
2009,06,30,10,51,16.70
2009,06,30,10,52,16.70
2009,06,30,10,53,16.80
2009,06,30,10,54,16.80
2009,06,30,10,55,16.90
2009,06,30,10,56,17.00
2009,06,30,10,57,17.00
2009,06,30,10,58,17.10
2009,06,30,10,59,17.20
2009,06,30,11,00,17.20
2009,06,30,11,01,17.20
2009,06,30,11,02,17.10
2009,06,30,11,03,17.10
2009,06,30,11,04,17.00
2009,06,30,11,05,16.80
2009,06,30,11,06,16.70
2009,06,30,11,07,16.70
2009,06,30,11,08,16.60
2009,06,30,11,09,16.60
2009,06,30,11,10,16.60
2009,06,30,11,11,16.60
2009,06,30,11,12,16.70
2009,06,30,11,13,16.70
2009,06,30,11,14,16.70
2009,06,30,11,15,16.70
2009,06,30,11,16,16.70
2009,06,30,11,17,16.70
2009,06,30,11,18,16.70
2009,06,30,11,19,16.60
2009,06,30,11,20,16.50
2009,06,30,11,21,16.30
2009,06,30,11,22,16.20
2009,06,30,11,23,16.20
2009,06,30,11,24,16.10
2009,06,30,11,25,16.10
2009,06,30,11,26,16.10
2009,06,30,11,27,16.00
2009,06,30,11,28,15.90
2009,06,30,11,29,15.90
2009,06,30,11,30,15.90
2009,06,30,11,31,15.90
2009,06,30,11,32,15.90
2009,06,30,11,33,16.00
2009,06,30,11,34,16.10
2009,06,30,11,35,16.20
2009,06,30,11,36,16.20
2009,06,30,11,37,16.10
2009,06,30,11,38,16.10
2009,06,30,11,39,16.10
2009,06,30,11,40,16.10
2009,06,30,11,41,16.10
2009,06,30,11,42,16.10
2009,06,30,11,43,16.20
2009,06,30,11,44,16.20
2009,06,30,11,45,16.30
2009,06,30,11,46,16.30
2009,06,30,11,47,16.30
2009,06,30,11,48,16.30
2009,06,30,11,49,16.10
2009,06,30,11,50,16.10
2009,06,30,11,51,16.10
2009,06,30,11,52,16.20
2009,06,30,11,53,16.30
2009,06,30,11,54,16.40
2009,06,30,11,55,16.60
2009,06,30,11,56,16.50
2009,06,30,11,57,16.40
2009,06,30,11,58,16.30
2009,06,30,11,59,16.30
2009,06,30,12,00,16.30
2009,06,30,12,01,16.40
2009,06,30,12,02,16.60
2009,06,30,12,03,16.70
2009,06,30,12,04,16.60
2009,06,30,12,05,16.50
2009,06,30,12,06,16.30
2009,06,30,12,07,16.20
2009,06,30,12,08,16.10
2009,06,30,12,09,16.10
2009,06,30,12,10,16.20
2009,06,30,12,11,16.30
2009,06,30,12,12,16.40
2009,06,30,12,13,16.40
2009,06,30,12,14,16.40
2009,06,30,12,15,16.30
2009,06,30,12,16,16.20
2009,06,30,12,17,16.20
2009,06,30,12,18,16.20
2009,06,30,12,19,16.20
2009,06,30,12,20,16.10
2009,06,30,12,21,16.10
2009,06,30,12,22,16.10
2009,06,30,12,23,16.10
2009,06,30,12,24,16.10
2009,06,30,12,25,16.10
2009,06,30,12,26,16.20
2009,06,30,12,27,16.20
2009,06,30,12,28,16.20
2009,06,30,12,29,16.20
2009,06,30,12,30,16.10
2009,06,30,12,31,16.10
2009,06,30,12,32,16.20
2009,06,30,12,33,16.20
2009,06,30,12,34,16.20
2009,06,30,12,35,16.30
2009,06,30,12,36,16.20
2009,06,30,12,37,16.30
2009,06,30,12,38,16.40
2009,06,30,12,39,16.70
2009,06,30,12,40,16.80
2009,06,30,12,41,16.90
2009,06,30,12,42,17.00
2009,06,30,12,43,17.00
2009,06,30,12,44,17.20
2009,06,30,12,45,17.30
2009,06,30,12,46,17.50
2009,06,30,12,47,17.60
2009,06,30,12,48,17.70
2009,06,30,12,49,17.80
2009,06,30,12,50,17.80
2009,06,30,12,51,17.90
2009,06,30,12,52,18.00
2009,06,30,12,53,18.10
2009,06,30,12,54,18.10
2009,06,30,12,55,18.20
2009,06,30,12,56,18.20
2009,06,30,12,57,18.20
2009,06,30,12,58,18.20
2009,06,30,12,59,18.10
2009,06,30,13,00,18.10
2009,06,30,13,01,18.00
2009,06,30,13,02,18.10
2009,06,30,13,03,18.10
2009,06,30,13,04,18.20
2009,06,30,13,05,18.20
2009,06,30,13,06,18.30
2009,06,30,13,07,18.30
2009,06,30,13,08,18.10
2009,06,30,13,09,17.80
2009,06,30,13,10,17.50
2009,06,30,13,11,17.30
2009,06,30,13,12,17.40
2009,06,30,13,13,17.60
2009,06,30,13,14,17.60
2009,06,30,13,15,17.60
2009,06,30,13,16,17.70
2009,06,30,13,17,17.70
2009,06,30,13,18,17.70
2009,06,30,13,19,17.80
2009,06,30,13,20,17.80
2009,06,30,13,21,17.80
2009,06,30,13,22,17.90
2009,06,30,13,23,17.90
2009,06,30,13,24,18.00
2009,06,30,13,25,18.10
2009,06,30,13,26,18.20
2009,06,30,13,27,18.20
2009,06,30,13,28,18.20
2009,06,30,13,29,18.20
2009,06,30,13,30,18.20
2009,06,30,13,31,18.20
2009,06,30,13,32,18.30
2009,06,30,13,33,18.30
2009,06,30,13,34,18.40
2009,06,30,13,35,18.50
2009,06,30,13,36,18.40
2009,06,30,13,37,18.40
2009,06,30,13,38,18.30
2009,06,30,13,39,18.10
2009,06,30,13,40,17.90
2009,06,30,13,41,17.80
2009,06,30,13,42,17.70
2009,06,30,13,43,17.70
2009,06,30,13,44,17.80
2009,06,30,13,45,17.80
2009,06,30,13,46,17.90
2009,06,30,13,47,18.10
2009,06,30,13,48,18.10
2009,06,30,13,49,18.10
2009,06,30,13,50,17.90
2009,06,30,13,51,17.90
2009,06,30,13,52,18.00
2009,06,30,13,53,18.10
2009,06,30,13,54,18.20
2009,06,30,13,55,18.30
2009,06,30,13,56,18.30
2009,06,30,13,57,18.20
2009,06,30,13,58,18.30
2009,06,30,13,59,18.30
2009,06,30,14,00,18.30
2009,06,30,14,01,18.30
2009,06,30,14,02,18.30
2009,06,30,14,03,18.40
2009,06,30,14,04,18.40
2009,06,30,14,05,18.50
2009,06,30,14,06,18.50
2009,06,30,14,07,18.50
2009,06,30,14,08,18.60
2009,06,30,14,09,18.60
2009,06,30,14,10,18.50
2009,06,30,14,11,18.30
2009,06,30,14,12,18.20
2009,06,30,14,13,18.20
2009,06,30,14,14,18.20
2009,06,30,14,15,18.20
2009,06,30,14,16,18.20
2009,06,30,14,17,18.30
2009,06,30,14,18,18.40
2009,06,30,14,19,18.50
2009,06,30,14,20,18.70
2009,06,30,14,21,18.70
2009,06,30,14,22,18.70
2009,06,30,14,23,18.70
2009,06,30,14,24,18.80
2009,06,30,14,25,18.90
2009,06,30,14,26,18.90
2009,06,30,14,27,18.90
2009,06,30,14,28,18.80
2009,06,30,14,29,18.80
2009,06,30,14,30,18.70
2009,06,30,14,31,18.70
2009,06,30,14,32,18.80
2009,06,30,14,33,18.90
2009,06,30,14,34,19.00
2009,06,30,14,35,19.30
2009,06,30,14,36,19.40
2009,06,30,14,37,19.60
2009,06,30,14,38,19.60
2009,06,30,14,39,19.70
2009,06,30,14,40,19.70
2009,06,30,14,41,19.80
2009,06,30,14,42,19.80
2009,06,30,14,43,19.90
2009,06,30,14,44,19.80
2009,06,30,14,45,19.60
2009,06,30,14,46,19.60
2009,06,30,14,47,19.60
2009,06,30,14,48,19.60
2009,06,30,14,49,19.50
2009,06,30,14,50,19.50
2009,06,30,14,51,19.50
2009,06,30,14,52,19.50
2009,06,30,14,53,19.50
2009,06,30,14,54,19.60
2009,06,30,14,55,19.70
2009,06,30,14,56,19.90
2009,06,30,14,57,20.00
2009,06,30,14,58,20.00
2009,06,30,14,59,19.90
2009,06,30,15,00,19.80
2009,06,30,15,01,19.70
2009,06,30,15,02,19.60
2009,06,30,15,03,19.60
2009,06,30,15,04,19.50
2009,06,30,15,05,19.40
2009,06,30,15,06,19.40
2009,06,30,15,07,19.30
2009,06,30,15,08,19.20
2009,06,30,15,09,19.20
2009,06,30,15,10,19.30
2009,06,30,15,11,19.40
2009,06,30,15,12,19.50
2009,06,30,15,13,19.50
2009,06,30,15,14,19.40
2009,06,30,15,15,19.50
2009,06,30,15,16,19.50
2009,06,30,15,17,19.60
2009,06,30,15,18,19.70
2009,06,30,15,19,19.70
2009,06,30,15,20,19.70
2009,06,30,15,21,19.60
2009,06,30,15,22,19.70
2009,06,30,15,23,19.70
2009,06,30,15,24,19.70
2009,06,30,15,25,19.80
2009,06,30,15,26,19.90
2009,06,30,15,27,19.90
2009,06,30,15,28,20.10
2009,06,30,15,29,20.10
2009,06,30,15,30,20.10
2009,06,30,15,31,20.10
2009,06,30,15,32,20.10
2009,06,30,15,33,20.10
2009,06,30,15,34,20.10
2009,06,30,15,35,20.10
2009,06,30,15,36,20.10
2009,06,30,15,37,20.00
2009,06,30,15,38,19.90
2009,06,30,15,39,19.90
2009,06,30,15,40,19.80
2009,06,30,15,41,19.70
2009,06,30,15,42,19.70
2009,06,30,15,43,19.50
2009,06,30,15,44,19.30
2009,06,30,15,45,19.20
2009,06,30,15,46,19.10
2009,06,30,15,47,19.10
2009,06,30,15,48,19.10
2009,06,30,15,49,19.10
2009,06,30,15,50,19.10
2009,06,30,15,51,19.10
2009,06,30,15,52,19.00
2009,06,30,15,53,18.90
2009,06,30,15,54,18.90
2009,06,30,15,55,18.90
2009,06,30,15,56,18.80
2009,06,30,15,57,18.70
2009,06,30,15,58,18.80
2009,06,30,15,59,18.80
2009,06,30,16,00,18.90
2009,06,30,16,01,18.90
2009,06,30,16,02,18.90
2009,06,30,16,03,18.90
2009,06,30,16,04,18.90
2009,06,30,16,05,18.90
2009,06,30,16,06,18.90
2009,06,30,16,07,19.10
2009,06,30,16,08,19.10
2009,06,30,16,09,19.10
2009,06,30,16,10,19.00
2009,06,30,16,11,19.00
2009,06,30,16,12,19.00
2009,06,30,16,13,19.00
2009,06,30,16,14,19.10
2009,06,30,16,15,19.10
2009,06,30,16,16,19.20
2009,06,30,16,17,19.20
2009,06,30,16,18,19.20
2009,06,30,16,19,19.20
2009,06,30,16,20,19.20
2009,06,30,16,21,19.10
2009,06,30,16,22,19.20
2009,06,30,16,23,19.20
2009,06,30,16,24,19.30
2009,06,30,16,25,19.40
2009,06,30,16,26,19.30
2009,06,30,16,27,19.20
2009,06,30,16,28,19.20
2009,06,30,16,29,19.30
2009,06,30,16,30,19.40
2009,06,30,16,31,19.40
2009,06,30,16,32,19.50
2009,06,30,16,33,19.40
2009,06,30,16,34,19.40
2009,06,30,16,35,19.50
2009,06,30,16,36,19.50
2009,06,30,16,37,19.40
2009,06,30,16,38,19.50
2009,06,30,16,39,19.40
2009,06,30,16,40,19.40
2009,06,30,16,41,19.50
2009,06,30,16,42,19.60
2009,06,30,16,43,19.70
2009,06,30,16,44,19.80
2009,06,30,16,45,19.90
2009,06,30,16,46,20.00
2009,06,30,16,47,20.10
2009,06,30,16,48,20.20
2009,06,30,16,49,20.00
2009,06,30,16,50,19.70
2009,06,30,16,51,19.60
2009,06,30,16,52,19.50
2009,06,30,16,53,19.40
2009,06,30,16,54,19.40
2009,06,30,16,55,19.40
2009,06,30,16,56,19.40
2009,06,30,16,57,19.40
2009,06,30,16,58,19.50
2009,06,30,16,59,19.60
2009,06,30,17,00,19.60
2009,06,30,17,01,19.60
2009,06,30,17,02,19.60
2009,06,30,17,03,19.70
2009,06,30,17,04,19.70
2009,06,30,17,05,19.80
2009,06,30,17,06,19.90
2009,06,30,17,07,19.90
2009,06,30,17,08,19.90
2009,06,30,17,09,19.90
2009,06,30,17,10,19.90
2009,06,30,17,11,19.80
2009,06,30,17,12,19.80
2009,06,30,17,13,19.70
2009,06,30,17,14,19.70
2009,06,30,17,15,19.60
2009,06,30,17,16,19.40
2009,06,30,17,17,19.40
2009,06,30,17,18,19.30
2009,06,30,17,19,19.30
2009,06,30,17,20,19.30
2009,06,30,17,21,19.30
2009,06,30,17,22,19.30
2009,06,30,17,23,19.20
2009,06,30,17,24,19.20
2009,06,30,17,25,19.10
2009,06,30,17,26,19.10
2009,06,30,17,27,19.10
2009,06,30,17,28,19.10
2009,06,30,17,29,19.20
2009,06,30,17,30,19.20
2009,06,30,17,31,19.10