Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,-0.20
2014,11,13,00,01,-0.30
2014,11,13,00,02,-0.30
2014,11,13,00,03,-0.30
2014,11,13,00,04,-0.30
2014,11,13,00,05,-0.30
2014,11,13,00,06,-0.30
2014,11,13,00,07,-0.30
2014,11,13,00,08,-0.40
2014,11,13,00,09,-0.40
2014,11,13,00,10,-0.40
2014,11,13,00,11,-0.40
2014,11,13,00,12,-0.40
2014,11,13,00,13,-0.40
2014,11,13,00,14,-0.40
2014,11,13,00,15,-0.50
2014,11,13,00,16,-0.50
2014,11,13,00,17,-0.50
2014,11,13,00,18,-0.60
2014,11,13,00,19,-0.60
2014,11,13,00,20,-0.60
2014,11,13,00,21,-0.60
2014,11,13,00,22,-0.60
2014,11,13,00,23,-0.60
2014,11,13,00,24,-0.60
2014,11,13,00,25,-0.50
2014,11,13,00,26,-0.50
2014,11,13,00,27,-0.40
2014,11,13,00,28,-0.40
2014,11,13,00,29,-0.30
2014,11,13,00,30,-0.30
2014,11,13,00,31,-0.30
2014,11,13,00,32,-0.30
2014,11,13,00,33,-0.40
2014,11,13,00,34,-0.40
2014,11,13,00,35,-0.40
2014,11,13,00,36,-0.50
2014,11,13,00,37,-0.50
2014,11,13,00,38,-0.50
2014,11,13,00,39,-0.50
2014,11,13,00,40,-0.50
2014,11,13,00,41,-0.60
2014,11,13,00,42,-0.50
2014,11,13,00,43,-0.60
2014,11,13,00,44,-0.60
2014,11,13,00,45,-0.60
2014,11,13,00,46,-0.60
2014,11,13,00,47,-0.60
2014,11,13,00,48,-0.60
2014,11,13,00,49,-0.60
2014,11,13,00,50,-0.60
2014,11,13,00,51,-0.60
2014,11,13,00,52,-0.60
2014,11,13,00,53,-0.60
2014,11,13,00,54,-0.70
2014,11,13,00,55,-0.70
2014,11,13,00,56,-0.70
2014,11,13,00,57,-0.70
2014,11,13,00,58,-0.70
2014,11,13,00,59,-0.70
2014,11,13,01,00,-0.70
2014,11,13,01,01,-0.70
2014,11,13,01,02,-0.70
2014,11,13,01,03,-0.70
2014,11,13,01,04,-0.60
2014,11,13,01,05,-0.60
2014,11,13,01,06,-0.60
2014,11,13,01,07,-0.60
2014,11,13,01,08,-0.60
2014,11,13,01,09,-0.60
2014,11,13,01,10,-0.60
2014,11,13,01,11,-0.60
2014,11,13,01,12,-0.60
2014,11,13,01,13,-0.60
2014,11,13,01,14,-0.70
2014,11,13,01,15,-0.70
2014,11,13,01,16,-0.70
2014,11,13,01,17,-0.70
2014,11,13,01,18,-0.70
2014,11,13,01,19,-0.70
2014,11,13,01,20,-0.70
2014,11,13,01,21,-0.70
2014,11,13,01,22,-0.70
2014,11,13,01,23,-0.70
2014,11,13,01,24,-0.70
2014,11,13,01,25,-0.70
2014,11,13,01,26,-0.70
2014,11,13,01,27,-0.70
2014,11,13,01,28,-0.70
2014,11,13,01,29,-0.70
2014,11,13,01,30,-0.70
2014,11,13,01,31,-0.70
2014,11,13,01,32,-0.70
2014,11,13,01,33,-0.70
2014,11,13,01,34,-0.60
2014,11,13,01,35,-0.60
2014,11,13,01,36,-0.70
2014,11,13,01,37,-0.70
2014,11,13,01,38,-0.70
2014,11,13,01,39,-0.70
2014,11,13,01,40,-0.70
2014,11,13,01,41,-0.70
2014,11,13,01,42,-0.70
2014,11,13,01,43,-0.70
2014,11,13,01,44,-0.70
2014,11,13,01,45,-0.70
2014,11,13,01,46,-0.70
2014,11,13,01,47,-0.70
2014,11,13,01,48,-0.60
2014,11,13,01,49,-0.60
2014,11,13,01,50,-0.50
2014,11,13,01,51,-0.40
2014,11,13,01,52,-0.40
2014,11,13,01,53,-0.30
2014,11,13,01,54,-0.30
2014,11,13,01,55,-0.40
2014,11,13,01,56,-0.40
2014,11,13,01,57,-0.40
2014,11,13,01,58,-0.40
2014,11,13,01,59,-0.40
2014,11,13,02,00,-0.40
2014,11,13,02,01,-0.40
2014,11,13,02,02,-0.50
2014,11,13,02,03,-0.50
2014,11,13,02,04,-0.60
2014,11,13,02,05,-0.70
2014,11,13,02,06,-0.70
2014,11,13,02,07,-0.70
2014,11,13,02,08,-0.70
2014,11,13,02,09,-0.70
2014,11,13,02,10,-0.80
2014,11,13,02,11,-0.80
2014,11,13,02,12,-0.80
2014,11,13,02,13,-0.80
2014,11,13,02,14,-0.80
2014,11,13,02,15,-0.90
2014,11,13,02,16,-0.90
2014,11,13,02,17,-0.90
2014,11,13,02,18,-0.90
2014,11,13,02,19,-0.80
2014,11,13,02,20,-0.80
2014,11,13,02,21,-0.80
2014,11,13,02,22,-0.80
2014,11,13,02,23,-0.80
2014,11,13,02,24,-0.80
2014,11,13,02,25,-0.80
2014,11,13,02,26,-0.80
2014,11,13,02,27,-0.70
2014,11,13,02,28,-0.80
2014,11,13,02,29,-0.70
2014,11,13,02,30,-0.70
2014,11,13,02,31,-0.70
2014,11,13,02,32,-0.70
2014,11,13,02,33,-0.70
2014,11,13,02,34,-0.70
2014,11,13,02,35,-0.70
2014,11,13,02,36,-0.80
2014,11,13,02,37,-0.80
2014,11,13,02,38,-0.80
2014,11,13,02,39,-0.80
2014,11,13,02,40,-0.80
2014,11,13,02,41,-0.80
2014,11,13,02,42,-0.80
2014,11,13,02,43,-0.80
2014,11,13,02,44,-0.80
2014,11,13,02,45,-0.80
2014,11,13,02,46,-0.80
2014,11,13,02,47,-0.80
2014,11,13,02,48,-0.80
2014,11,13,02,49,-0.80
2014,11,13,02,50,-0.80
2014,11,13,02,51,-0.80
2014,11,13,02,52,-0.80
2014,11,13,02,53,-0.70
2014,11,13,02,54,-0.70
2014,11,13,02,55,-0.80
2014,11,13,02,56,-0.80
2014,11,13,02,57,-0.80
2014,11,13,02,58,-0.80
2014,11,13,02,59,-0.80
2014,11,13,03,00,-0.80
2014,11,13,03,01,-0.80
2014,11,13,03,02,-0.80
2014,11,13,03,06,-0.80
2014,11,13,03,07,-0.80
2014,11,13,03,08,-0.90
2014,11,13,03,09,-0.90
2014,11,13,03,10,-0.90
2014,11,13,03,11,-0.90
2014,11,13,03,12,-0.90
2014,11,13,03,13,-0.90
2014,11,13,03,14,-1.00
2014,11,13,03,15,-1.00
2014,11,13,03,16,-1.00
2014,11,13,03,17,-1.00
2014,11,13,03,18,-1.00
2014,11,13,03,19,-1.00
2014,11,13,03,20,-1.00
2014,11,13,03,21,-1.10
2014,11,13,03,22,-1.10
2014,11,13,03,23,-1.10
2014,11,13,03,24,-1.10
2014,11,13,03,25,-1.10
2014,11,13,03,26,-1.10
2014,11,13,03,27,-1.10
2014,11,13,03,28,-1.00
2014,11,13,03,29,-1.00
2014,11,13,03,30,-1.00
2014,11,13,03,31,-1.10
2014,11,13,03,32,-1.00
2014,11,13,03,33,-1.10
2014,11,13,03,34,-1.10
2014,11,13,03,35,-1.10
2014,11,13,03,36,-1.20
2014,11,13,03,37,-1.20
2014,11,13,03,38,-1.20
2014,11,13,03,39,-1.20
2014,11,13,03,40,-1.20
2014,11,13,03,41,-1.20
2014,11,13,03,42,-1.20
2014,11,13,03,43,-1.20
2014,11,13,03,44,-1.10
2014,11,13,03,45,-1.10
2014,11,13,03,46,-1.10
2014,11,13,03,47,-1.10
2014,11,13,03,48,-1.10
2014,11,13,03,49,-1.10
2014,11,13,03,50,-1.10
2014,11,13,03,51,-1.10
2014,11,13,03,52,-1.10
2014,11,13,03,53,-1.10
2014,11,13,03,54,-1.10
2014,11,13,03,55,-1.10
2014,11,13,03,56,-1.00
2014,11,13,03,57,-1.00
2014,11,13,03,58,-1.00
2014,11,13,03,59,-1.00
2014,11,13,04,00,-0.90
2014,11,13,04,01,-0.90
2014,11,13,04,02,-0.90
2014,11,13,04,03,-0.90
2014,11,13,04,04,-0.90
2014,11,13,04,05,-0.90
2014,11,13,04,06,-0.90
2014,11,13,04,07,-0.90
2014,11,13,04,08,-0.90
2014,11,13,04,09,-0.90
2014,11,13,04,10,-0.90
2014,11,13,04,11,-0.90
2014,11,13,04,12,-0.90
2014,11,13,04,13,-0.90
2014,11,13,04,14,-0.90
2014,11,13,04,15,-0.90
2014,11,13,04,16,-0.80
2014,11,13,04,17,-0.80
2014,11,13,04,18,-0.70
2014,11,13,04,19,-0.70
2014,11,13,04,20,-0.70
2014,11,13,04,21,-0.70
2014,11,13,04,22,-0.70
2014,11,13,04,23,-0.70
2014,11,13,04,24,-0.70
2014,11,13,04,25,-0.70
2014,11,13,04,26,-0.80
2014,11,13,04,27,-0.80
2014,11,13,04,28,-0.80
2014,11,13,04,29,-0.80
2014,11,13,04,30,-0.90
2014,11,13,04,31,-0.90
2014,11,13,04,32,-0.90
2014,11,13,04,33,-0.90
2014,11,13,04,34,-0.90
2014,11,13,04,35,-0.90
2014,11,13,04,36,-1.00
2014,11,13,04,37,-1.00
2014,11,13,04,38,-1.00
2014,11,13,04,39,-1.10
2014,11,13,04,40,-1.10
2014,11,13,04,41,-1.10
2014,11,13,04,42,-1.10
2014,11,13,04,43,-1.10
2014,11,13,04,44,-1.10
2014,11,13,04,45,-1.10
2014,11,13,04,46,-1.10
2014,11,13,04,47,-1.10
2014,11,13,04,48,-1.10
2014,11,13,04,49,-1.10
2014,11,13,04,50,-1.10
2014,11,13,04,51,-1.10
2014,11,13,04,52,-1.10
2014,11,13,04,53,-1.10
2014,11,13,04,54,-1.10
2014,11,13,04,55,-1.10
2014,11,13,04,56,-1.10
2014,11,13,04,57,-1.10
2014,11,13,04,58,-1.10
2014,11,13,04,59,-1.10
2014,11,13,05,00,-1.10
2014,11,13,05,01,-1.10
2014,11,13,05,02,-1.10
2014,11,13,05,03,-1.10
2014,11,13,05,04,-1.10
2014,11,13,05,05,-1.00
2014,11,13,05,06,-1.00
2014,11,13,05,07,-1.00
2014,11,13,05,08,-1.10
2014,11,13,05,09,-1.10
2014,11,13,05,10,-1.10
2014,11,13,05,11,-1.10
2014,11,13,05,12,-1.10
2014,11,13,05,13,-1.20
2014,11,13,05,14,-1.20
2014,11,13,05,15,-1.20
2014,11,13,05,16,-1.20
2014,11,13,05,17,-1.10
2014,11,13,05,18,-1.10
2014,11,13,05,19,-1.10
2014,11,13,05,20,-1.10
2014,11,13,05,21,-1.10
2014,11,13,05,22,-1.20
2014,11,13,05,23,-1.20
2014,11,13,05,24,-1.20
2014,11,13,05,25,-1.20
2014,11,13,05,26,-1.20
2014,11,13,05,27,-1.20
2014,11,13,05,28,-1.20
2014,11,13,05,29,-1.20
2014,11,13,05,30,-1.20
2014,11,13,05,31,-1.20
2014,11,13,05,32,-1.20
2014,11,13,05,33,-1.20
2014,11,13,05,34,-1.20
2014,11,13,05,35,-1.20
2014,11,13,05,36,-1.20
2014,11,13,05,37,-1.20
2014,11,13,05,38,-1.30
2014,11,13,05,39,-1.30
2014,11,13,05,40,-1.30
2014,11,13,05,41,-1.40
2014,11,13,05,42,-1.40
2014,11,13,05,43,-1.30
2014,11,13,05,44,-1.30
2014,11,13,05,45,-1.30
2014,11,13,05,46,-1.30
2014,11,13,05,47,-1.30
2014,11,13,05,48,-1.30
2014,11,13,05,49,-1.20
2014,11,13,05,50,-1.20
2014,11,13,05,51,-1.20
2014,11,13,05,52,-1.30
2014,11,13,05,53,-1.20
2014,11,13,05,54,-1.20
2014,11,13,05,55,-1.20
2014,11,13,05,56,-1.20
2014,11,13,05,57,-1.20
2014,11,13,05,58,-1.30
2014,11,13,05,59,-1.30
2014,11,13,06,00,-1.30
2014,11,13,06,01,-1.30
2014,11,13,06,02,-1.30
2014,11,13,06,03,-1.30
2014,11,13,06,04,-1.30
2014,11,13,06,05,-1.30
2014,11,13,06,06,-1.30
2014,11,13,06,07,-1.30
2014,11,13,06,08,-1.40
2014,11,13,06,09,-1.40
2014,11,13,06,10,-1.40
2014,11,13,06,11,-1.40
2014,11,13,06,12,-1.30
2014,11,13,06,13,-1.40
2014,11,13,06,14,-1.40
2014,11,13,06,15,-1.40
2014,11,13,06,16,-1.40
2014,11,13,06,17,-1.40
2014,11,13,06,18,-1.40
2014,11,13,06,19,-1.40
2014,11,13,06,20,-1.40
2014,11,13,06,21,-1.40
2014,11,13,06,22,-1.40
2014,11,13,06,23,-1.40
2014,11,13,06,24,-1.40
2014,11,13,06,25,-1.40
2014,11,13,06,26,-1.40
2014,11,13,06,27,-1.40
2014,11,13,06,28,-1.40
2014,11,13,06,29,-1.40
2014,11,13,06,30,-1.40
2014,11,13,06,31,-1.40
2014,11,13,06,32,-1.40
2014,11,13,06,33,-1.40
2014,11,13,06,34,-1.40
2014,11,13,06,35,-1.40
2014,11,13,06,36,-1.40
2014,11,13,06,37,-1.40
2014,11,13,06,38,-1.30
2014,11,13,06,39,-1.30
2014,11,13,06,40,-1.20
2014,11,13,06,41,-1.20
2014,11,13,06,42,-1.20
2014,11,13,06,43,-1.20
2014,11,13,06,44,-1.20
2014,11,13,06,45,-1.20
2014,11,13,06,46,-1.20
2014,11,13,06,47,-1.20
2014,11,13,06,48,-1.20
2014,11,13,06,49,-1.20
2014,11,13,06,50,-1.30
2014,11,13,06,51,-1.30
2014,11,13,06,52,-1.30
2014,11,13,06,53,-1.20
2014,11,13,06,54,-1.20
2014,11,13,06,55,-1.20
2014,11,13,06,56,-1.20
2014,11,13,06,57,-1.20
2014,11,13,06,58,-1.20
2014,11,13,06,59,-1.20
2014,11,13,07,00,-1.20
2014,11,13,07,01,-1.20
2014,11,13,07,02,-1.20
2014,11,13,07,03,-1.20
2014,11,13,07,04,-1.20
2014,11,13,07,05,-1.20
2014,11,13,07,06,-1.20
2014,11,13,07,07,-1.20
2014,11,13,07,08,-1.30
2014,11,13,07,09,-1.30
2014,11,13,07,10,-1.30
2014,11,13,07,11,-1.40
2014,11,13,07,12,-1.40
2014,11,13,07,13,-1.50
2014,11,13,07,14,-1.50
2014,11,13,07,15,-1.50
2014,11,13,07,16,-1.50
2014,11,13,07,17,-1.50
2014,11,13,07,18,-1.50
2014,11,13,07,19,-1.50
2014,11,13,07,20,-1.50
2014,11,13,07,21,-1.50
2014,11,13,07,22,-1.50
2014,11,13,07,23,-1.50
2014,11,13,07,24,-1.50
2014,11,13,07,25,-1.50
2014,11,13,07,26,-1.50
2014,11,13,07,27,-1.50
2014,11,13,07,28,-1.50
2014,11,13,07,29,-1.60
2014,11,13,07,30,-1.60
2014,11,13,07,31,-1.50
2014,11,13,07,32,-1.50
2014,11,13,07,33,-1.50
2014,11,13,07,34,-1.50
2014,11,13,07,35,-1.50
2014,11,13,07,36,-1.40
2014,11,13,07,37,-1.40
2014,11,13,07,38,-1.40
2014,11,13,07,39,-1.40
2014,11,13,07,40,-1.40
2014,11,13,07,41,-1.40
2014,11,13,07,42,-1.40
2014,11,13,07,43,-1.30
2014,11,13,07,44,-1.30
2014,11,13,07,45,-1.30
2014,11,13,07,46,-1.30
2014,11,13,07,47,-1.20
2014,11,13,07,48,-1.20
2014,11,13,07,49,-1.20
2014,11,13,07,50,-1.20
2014,11,13,07,51,-1.10
2014,11,13,07,52,-1.10
2014,11,13,07,53,-1.10
2014,11,13,07,54,-1.10
2014,11,13,07,55,-1.00
2014,11,13,07,56,-1.00
2014,11,13,07,57,-0.90
2014,11,13,07,58,-0.90
2014,11,13,07,59,-0.90
2014,11,13,08,00,-1.00
2014,11,13,08,01,-1.00
2014,11,13,08,02,-1.10
2014,11,13,08,03,-1.10
2014,11,13,08,04,-1.10
2014,11,13,08,05,-1.10
2014,11,13,08,06,-1.10
2014,11,13,08,07,-1.10
2014,11,13,08,08,-1.10
2014,11,13,08,09,-1.10
2014,11,13,08,10,-1.10
2014,11,13,08,11,-1.10
2014,11,13,08,12,-1.10
2014,11,13,08,13,-1.10
2014,11,13,08,14,-1.10
2014,11,13,08,15,-1.10
2014,11,13,08,16,-1.10
2014,11,13,08,17,-1.20
2014,11,13,08,18,-1.20
2014,11,13,08,19,-1.10
2014,11,13,08,20,-1.10
2014,11,13,08,21,-1.10
2014,11,13,08,22,-1.10
2014,11,13,08,23,-1.00
2014,11,13,08,24,-1.00
2014,11,13,08,25,-1.10
2014,11,13,08,26,-1.10
2014,11,13,08,27,-1.10
2014,11,13,08,28,-1.10
2014,11,13,08,29,-1.10
2014,11,13,08,30,-1.10
2014,11,13,08,31,-1.10
2014,11,13,08,32,-1.10
2014,11,13,08,33,-1.10
2014,11,13,08,34,-1.10
2014,11,13,08,35,-1.10
2014,11,13,08,36,-1.10
2014,11,13,08,37,-1.10
2014,11,13,08,38,-1.10
2014,11,13,08,39,-1.10
2014,11,13,08,40,-1.10
2014,11,13,08,41,-1.10
2014,11,13,08,42,-1.10
2014,11,13,08,43,-1.00
2014,11,13,08,44,-1.00
2014,11,13,08,45,-1.00
2014,11,13,08,46,-0.90
2014,11,13,08,47,-0.90
2014,11,13,08,48,-0.80
2014,11,13,08,49,-0.80
2014,11,13,08,50,-0.70
2014,11,13,08,51,-0.60
2014,11,13,08,52,-0.60
2014,11,13,08,53,-0.50
2014,11,13,08,54,-0.50
2014,11,13,08,55,-0.40
2014,11,13,08,56,-0.30
2014,11,13,08,57,-0.20
2014,11,13,08,58,-0.10
2014,11,13,08,59,-0.10
2014,11,13,09,00,0.00
2014,11,13,09,01,0.10
2014,11,13,09,02,0.20
2014,11,13,09,03,0.30
2014,11,13,09,04,0.40
2014,11,13,09,05,0.50
2014,11,13,09,06,0.50
2014,11,13,09,07,0.60
2014,11,13,09,08,0.70
2014,11,13,09,09,0.70
2014,11,13,09,10,0.80
2014,11,13,09,11,0.80
2014,11,13,09,12,0.80
2014,11,13,09,13,0.90
2014,11,13,09,14,0.90
2014,11,13,09,15,0.90
2014,11,13,09,16,1.00
2014,11,13,09,17,1.00
2014,11,13,09,18,1.00
2014,11,13,09,19,1.10
2014,11,13,09,20,1.10
2014,11,13,09,21,1.20
2014,11,13,09,22,1.20
2014,11,13,09,23,1.30
2014,11,13,09,24,1.40
2014,11,13,09,25,1.40
2014,11,13,09,26,1.50
2014,11,13,09,27,1.60
2014,11,13,09,28,1.60
2014,11,13,09,29,1.70
2014,11,13,09,30,1.80
2014,11,13,09,31,1.80
2014,11,13,09,32,1.90
2014,11,13,09,33,1.90
2014,11,13,09,34,2.00
2014,11,13,09,35,2.10
2014,11,13,09,36,2.10
2014,11,13,09,37,2.20
2014,11,13,09,38,2.20
2014,11,13,09,39,2.20
2014,11,13,09,40,2.30
2014,11,13,09,41,2.30
2014,11,13,09,42,2.30
2014,11,13,09,43,2.30
2014,11,13,09,44,2.30
2014,11,13,09,45,2.30
2014,11,13,09,46,2.30
2014,11,13,09,47,2.30
2014,11,13,09,48,2.30
2014,11,13,09,49,2.30
2014,11,13,09,50,2.30
2014,11,13,09,51,2.30
2014,11,13,09,52,2.40
2014,11,13,09,53,2.40
2014,11,13,09,54,2.40
2014,11,13,09,55,2.50
2014,11,13,09,56,2.60
2014,11,13,09,57,2.60
2014,11,13,09,58,2.70
2014,11,13,09,59,2.80
2014,11,13,10,00,2.80
2014,11,13,10,01,2.90
2014,11,13,10,02,2.90
2014,11,13,10,03,2.90
2014,11,13,10,04,3.00
2014,11,13,10,05,3.00
2014,11,13,10,06,3.00
2014,11,13,10,07,3.10
2014,11,13,10,08,3.10
2014,11,13,10,09,3.10
2014,11,13,10,10,3.20
2014,11,13,10,11,3.20
2014,11,13,10,12,3.20
2014,11,13,10,13,3.20
2014,11,13,10,14,3.30
2014,11,13,10,15,3.30
2014,11,13,10,16,3.40
2014,11,13,10,17,3.40
2014,11,13,10,18,3.40
2014,11,13,10,19,3.50
2014,11,13,10,20,3.50
2014,11,13,10,21,3.60
2014,11,13,10,22,3.60
2014,11,13,10,23,3.70
2014,11,13,10,24,3.70
2014,11,13,10,25,3.70
2014,11,13,10,26,3.70
2014,11,13,10,27,3.70
2014,11,13,10,28,3.80
2014,11,13,10,29,3.80
2014,11,13,10,30,3.80
2014,11,13,10,31,3.90
2014,11,13,10,32,3.90
2014,11,13,10,33,3.90
2014,11,13,10,34,3.90
2014,11,13,10,35,3.90
2014,11,13,10,36,4.00
2014,11,13,10,37,4.00
2014,11,13,10,38,4.10
2014,11,13,10,39,4.10
2014,11,13,10,40,4.10
2014,11,13,10,41,4.10
2014,11,13,10,42,4.10
2014,11,13,10,43,4.10
2014,11,13,10,44,4.20
2014,11,13,10,45,4.20
2014,11,13,10,46,4.20
2014,11,13,10,47,4.20
2014,11,13,10,48,4.20
2014,11,13,10,49,4.20
2014,11,13,10,50,4.30
2014,11,13,10,51,4.30
2014,11,13,10,52,4.30
2014,11,13,10,53,4.30
2014,11,13,10,54,4.30
2014,11,13,10,55,4.30
2014,11,13,10,56,4.30
2014,11,13,10,57,4.30
2014,11,13,10,58,4.30
2014,11,13,10,59,4.30
2014,11,13,11,00,4.40
2014,11,13,11,01,4.40
2014,11,13,11,02,4.40
2014,11,13,11,03,4.40
2014,11,13,11,04,4.50
2014,11,13,11,05,4.50
2014,11,13,11,06,4.50
2014,11,13,11,07,4.50
2014,11,13,11,08,4.60
2014,11,13,11,09,4.60
2014,11,13,11,10,4.60
2014,11,13,11,11,4.60
2014,11,13,11,12,4.70
2014,11,13,11,13,4.70
2014,11,13,11,14,4.70
2014,11,13,11,15,4.80
2014,11,13,11,16,4.80
2014,11,13,11,17,4.80
2014,11,13,11,18,4.80
2014,11,13,11,19,4.80
2014,11,13,11,20,4.80
2014,11,13,11,21,4.80
2014,11,13,11,22,4.80
2014,11,13,11,23,4.80
2014,11,13,11,24,4.90
2014,11,13,11,25,4.90
2014,11,13,11,26,4.90
2014,11,13,11,27,5.00
2014,11,13,11,28,5.00
2014,11,13,11,29,5.00
2014,11,13,11,30,5.00
2014,11,13,11,31,5.00
2014,11,13,11,32,5.10
2014,11,13,11,33,5.10
2014,11,13,11,34,5.10
2014,11,13,11,35,5.10
2014,11,13,11,36,5.10
2014,11,13,11,37,5.10
2014,11,13,11,38,5.20
2014,11,13,11,39,5.20
2014,11,13,11,40,5.20
2014,11,13,11,41,5.20
2014,11,13,11,42,5.20
2014,11,13,11,43,5.20
2014,11,13,11,44,5.20
2014,11,13,11,45,5.20
2014,11,13,11,46,5.20
2014,11,13,11,47,5.20
2014,11,13,11,48,5.20
2014,11,13,11,49,5.20
2014,11,13,11,50,5.30
2014,11,13,11,51,5.30
2014,11,13,11,52,5.30
2014,11,13,11,53,5.30
2014,11,13,11,54,5.30
2014,11,13,11,55,5.30
2014,11,13,11,56,5.30
2014,11,13,11,57,5.40
2014,11,13,11,58,5.40
2014,11,13,11,59,5.40
2014,11,13,12,00,5.40
2014,11,13,12,01,5.50
2014,11,13,12,02,5.50
2014,11,13,12,03,5.50
2014,11,13,12,04,5.50
2014,11,13,12,05,5.60
2014,11,13,12,06,5.60
2014,11,13,12,07,5.60
2014,11,13,12,08,5.70
2014,11,13,12,09,5.80
2014,11,13,12,10,5.80
2014,11,13,12,11,5.80
2014,11,13,12,12,5.80
2014,11,13,12,13,5.80
2014,11,13,12,14,5.80
2014,11,13,12,15,5.90
2014,11,13,12,16,5.90
2014,11,13,12,17,5.90
2014,11,13,12,18,5.90
2014,11,13,12,19,5.90
2014,11,13,12,20,5.80
2014,11,13,12,21,5.80
2014,11,13,12,22,5.80
2014,11,13,12,23,5.80
2014,11,13,12,24,5.90
2014,11,13,12,25,5.90
2014,11,13,12,26,6.00
2014,11,13,12,27,6.00
2014,11,13,12,28,6.00
2014,11,13,12,29,6.10
2014,11,13,12,30,6.10
2014,11,13,12,31,6.20
2014,11,13,12,32,6.20
2014,11,13,12,33,6.30
2014,11,13,12,34,6.30
2014,11,13,12,35,6.30
2014,11,13,12,36,6.30
2014,11,13,12,37,6.40
2014,11,13,12,38,6.40
2014,11,13,12,39,6.40
2014,11,13,12,40,6.50
2014,11,13,12,41,6.50
2014,11,13,12,42,6.50
2014,11,13,12,43,6.50
2014,11,13,12,44,6.50
2014,11,13,12,45,6.50
2014,11,13,12,46,6.50
2014,11,13,12,47,6.50
2014,11,13,12,48,6.50
2014,11,13,12,49,6.50
2014,11,13,12,50,6.50
2014,11,13,12,51,6.50
2014,11,13,12,52,6.50
2014,11,13,12,53,6.50
2014,11,13,12,54,6.50
2014,11,13,12,55,6.50
2014,11,13,12,56,6.60
2014,11,13,12,57,6.60
2014,11,13,12,58,6.60
2014,11,13,12,59,6.70
2014,11,13,13,00,6.70
2014,11,13,13,01,6.70
2014,11,13,13,02,6.70
2014,11,13,13,03,6.70
2014,11,13,13,04,6.70
2014,11,13,13,05,6.70
2014,11,13,13,06,6.70
2014,11,13,13,07,6.70
2014,11,13,13,08,6.70
2014,11,13,13,09,6.80
2014,11,13,13,10,6.80
2014,11,13,13,11,6.70
2014,11,13,13,12,6.70
2014,11,13,13,13,6.80
2014,11,13,13,14,6.80
2014,11,13,13,15,6.80
2014,11,13,13,16,6.80
2014,11,13,13,17,6.80
2014,11,13,13,18,6.80
2014,11,13,13,19,6.80
2014,11,13,13,20,6.80
2014,11,13,13,21,6.80
2014,11,13,13,22,6.90
2014,11,13,13,23,6.90
2014,11,13,13,24,6.90
2014,11,13,13,25,6.90
2014,11,13,13,26,6.90
2014,11,13,13,27,6.90
2014,11,13,13,28,6.90
2014,11,13,13,29,6.90
2014,11,13,13,30,6.90
2014,11,13,13,31,6.90
2014,11,13,13,32,6.90
2014,11,13,13,33,7.00
2014,11,13,13,34,7.00
2014,11,13,13,35,7.10
2014,11,13,13,36,7.10
2014,11,13,13,37,7.10
2014,11,13,13,38,7.20
2014,11,13,13,39,7.20
2014,11,13,13,40,7.20
2014,11,13,13,41,7.20
2014,11,13,13,42,7.20
2014,11,13,13,43,7.30
2014,11,13,13,44,7.30
2014,11,13,13,45,7.30
2014,11,13,13,46,7.30
2014,11,13,13,47,7.30
2014,11,13,13,48,7.40
2014,11,13,13,49,7.40
2014,11,13,13,50,7.40
2014,11,13,13,51,7.40
2014,11,13,13,52,7.40
2014,11,13,13,53,7.40
2014,11,13,13,54,7.30
2014,11,13,13,55,7.30
2014,11,13,13,56,7.20
2014,11,13,13,57,7.20
2014,11,13,13,58,7.10
2014,11,13,13,59,7.10
2014,11,13,14,00,7.00
2014,11,13,14,01,7.00
2014,11,13,14,02,7.00
2014,11,13,14,03,7.10
2014,11,13,14,04,7.10
2014,11,13,14,05,7.10
2014,11,13,14,06,7.10
2014,11,13,14,07,7.10
2014,11,13,14,08,7.20
2014,11,13,14,09,7.20
2014,11,13,14,10,7.10
2014,11,13,14,11,7.10
2014,11,13,14,12,7.00
2014,11,13,14,13,6.90
2014,11,13,14,14,6.90
2014,11,13,14,15,6.90
2014,11,13,14,16,6.80
2014,11,13,14,17,6.80
2014,11,13,14,18,6.80
2014,11,13,14,19,6.80
2014,11,13,14,20,6.80
2014,11,13,14,21,6.80
2014,11,13,14,22,6.80
2014,11,13,14,23,6.80
2014,11,13,14,24,6.80
2014,11,13,14,25,6.80
2014,11,13,14,26,6.80
2014,11,13,14,27,6.80
2014,11,13,14,28,6.90
2014,11,13,14,29,6.90
2014,11,13,14,30,6.90
2014,11,13,14,31,7.00
2014,11,13,14,32,7.00
2014,11,13,14,33,7.00
2014,11,13,14,34,7.00
2014,11,13,14,35,7.10
2014,11,13,14,36,7.10
2014,11,13,14,37,7.10
2014,11,13,14,38,7.00
2014,11,13,14,39,7.00
2014,11,13,14,40,6.90
2014,11,13,14,41,6.90
2014,11,13,14,42,6.90
2014,11,13,14,43,6.90
2014,11,13,14,44,6.90
2014,11,13,14,45,6.90
2014,11,13,14,46,6.80
2014,11,13,14,47,6.80
2014,11,13,14,48,6.80
2014,11,13,14,49,6.80
2014,11,13,14,50,6.80
2014,11,13,14,51,6.70
2014,11,13,14,52,6.70
2014,11,13,14,53,6.60
2014,11,13,14,54,6.60
2014,11,13,14,55,6.50
2014,11,13,14,56,6.50
2014,11,13,14,57,6.50
2014,11,13,14,58,6.50
2014,11,13,14,59,6.50
2014,11,13,15,00,6.50
2014,11,13,15,01,6.50
2014,11,13,15,02,6.50
2014,11,13,15,03,6.50
2014,11,13,15,04,6.50
2014,11,13,15,05,6.40
2014,11,13,15,06,6.40
2014,11,13,15,07,6.40
2014,11,13,15,08,6.40
2014,11,13,15,09,6.30
2014,11,13,15,10,6.30
2014,11,13,15,11,6.30
2014,11,13,15,12,6.30
2014,11,13,15,13,6.20
2014,11,13,15,14,6.20
2014,11,13,15,15,6.20
2014,11,13,15,16,6.20
2014,11,13,15,17,6.10
2014,11,13,15,18,6.10
2014,11,13,15,19,6.10
2014,11,13,15,20,6.00
2014,11,13,15,21,6.00
2014,11,13,15,22,6.00
2014,11,13,15,23,6.00
2014,11,13,15,24,6.00
2014,11,13,15,25,6.00
2014,11,13,15,26,5.90
2014,11,13,15,27,5.90
2014,11,13,15,28,5.90
2014,11,13,15,29,5.90
2014,11,13,15,30,5.80
2014,11,13,15,31,5.80
2014,11,13,15,32,5.80
2014,11,13,15,33,5.80
2014,11,13,15,34,5.80
2014,11,13,15,35,5.70
2014,11,13,15,36,5.70
2014,11,13,15,37,5.60
2014,11,13,15,38,5.60
2014,11,13,15,39,5.60
2014,11,13,15,40,5.60
2014,11,13,15,41,5.60
2014,11,13,15,42,5.60
2014,11,13,15,43,5.60
2014,11,13,15,44,5.50
2014,11,13,15,45,5.50
2014,11,13,15,46,5.50
2014,11,13,15,47,5.50
2014,11,13,15,48,5.50
2014,11,13,15,49,5.50
2014,11,13,15,50,5.40
2014,11,13,15,51,5.40
2014,11,13,15,52,5.40
2014,11,13,15,53,5.40
2014,11,13,15,54,5.40
2014,11,13,15,55,5.40
2014,11,13,15,56,5.40
2014,11,13,15,57,5.40
2014,11,13,15,58,5.30
2014,11,13,15,59,5.30
2014,11,13,16,00,5.30
2014,11,13,16,01,5.30
2014,11,13,16,02,5.30
2014,11,13,16,03,5.30
2014,11,13,16,04,5.30
2014,11,13,16,05,5.30
2014,11,13,16,06,5.30
2014,11,13,16,07,5.30
2014,11,13,16,08,5.30
2014,11,13,16,09,5.20
2014,11,13,16,10,5.20
2014,11,13,16,11,5.20
2014,11,13,16,12,5.20
2014,11,13,16,13,5.10
2014,11,13,16,14,5.10
2014,11,13,16,15,5.10
2014,11,13,16,16,5.00
2014,11,13,16,17,5.00
2014,11,13,16,18,4.90
2014,11,13,16,19,4.90
2014,11,13,16,20,4.80
2014,11,13,16,21,4.80
2014,11,13,16,22,4.70
2014,11,13,16,23,4.60
2014,11,13,16,24,4.50
2014,11,13,16,25,4.40
2014,11,13,16,26,4.30
2014,11,13,16,27,4.20
2014,11,13,16,28,4.10
2014,11,13,16,29,4.00
2014,11,13,16,30,3.90
2014,11,13,16,31,3.80
2014,11,13,16,32,3.80
2014,11,13,16,33,3.70
2014,11,13,16,34,3.60
2014,11,13,16,35,3.50
2014,11,13,16,36,3.50
2014,11,13,16,37,3.40
2014,11,13,16,38,3.40
2014,11,13,16,39,3.40
2014,11,13,16,40,3.40
2014,11,13,16,41,3.20
2014,11,13,16,42,3.20
2014,11,13,16,43,3.10
2014,11,13,16,44,3.10
2014,11,13,16,45,3.10
2014,11,13,16,46,3.10
2014,11,13,16,47,3.10
2014,11,13,16,48,3.10
2014,11,13,16,49,3.10
2014,11,13,16,50,3.20
2014,11,13,16,51,3.20
2014,11,13,16,52,3.10
2014,11,13,16,53,3.10
2014,11,13,16,54,3.10
2014,11,13,16,55,3.10
2014,11,13,16,56,3.10
2014,11,13,16,57,3.10
2014,11,13,16,58,3.00
2014,11,13,16,59,2.90
2014,11,13,17,00,2.80
2014,11,13,17,01,2.80
2014,11,13,17,02,2.80
2014,11,13,17,03,2.70
2014,11,13,17,04,2.70
2014,11,13,17,05,2.60
2014,11,13,17,06,2.60
2014,11,13,17,07,2.50
2014,11,13,17,08,2.40
2014,11,13,17,09,2.40
2014,11,13,17,10,2.40
2014,11,13,17,11,2.30
2014,11,13,17,12,2.30
2014,11,13,17,13,2.20
2014,11,13,17,14,2.20
2014,11,13,17,15,2.20
2014,11,13,17,16,2.10
2014,11,13,17,17,2.10
2014,11,13,17,18,2.10
2014,11,13,17,19,2.10
2014,11,13,17,20,2.10
2014,11,13,17,21,2.10
2014,11,13,17,22,2.00
2014,11,13,17,23,2.00
2014,11,13,17,24,2.00
2014,11,13,17,25,1.90
2014,11,13,17,26,1.90
2014,11,13,17,27,1.90
2014,11,13,17,28,1.90
2014,11,13,17,29,1.80
2014,11,13,17,30,1.80
2014,11,13,17,31,1.80
2014,11,13,17,32,1.80
2014,11,13,17,33,1.80
2014,11,13,17,34,1.80
2014,11,13,17,35,1.80
2014,11,13,17,36,1.80
2014,11,13,17,37,1.80
2014,11,13,17,38,1.80
2014,11,13,17,39,1.80
2014,11,13,17,40,1.80
2014,11,13,17,41,1.80
2014,11,13,17,42,1.80
2014,11,13,17,43,1.90
2014,11,13,17,44,1.90
2014,11,13,17,45,1.80