Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,12.80
2013,05,04,00,01,12.80
2013,05,04,00,02,12.80
2013,05,04,00,03,12.70
2013,05,04,00,04,12.70
2013,05,04,00,05,12.70
2013,05,04,00,06,12.70
2013,05,04,00,07,12.60
2013,05,04,00,08,12.60
2013,05,04,00,09,12.50
2013,05,04,00,10,12.50
2013,05,04,00,11,12.40
2013,05,04,00,12,12.40
2013,05,04,00,13,12.40
2013,05,04,00,14,12.40
2013,05,04,00,15,12.40
2013,05,04,00,16,12.40
2013,05,04,00,17,12.40
2013,05,04,00,18,12.40
2013,05,04,00,19,12.30
2013,05,04,00,20,12.30
2013,05,04,00,21,12.30
2013,05,04,00,22,12.30
2013,05,04,00,23,12.30
2013,05,04,00,24,12.30
2013,05,04,00,25,12.20
2013,05,04,00,26,12.20
2013,05,04,00,27,12.20
2013,05,04,00,28,12.20
2013,05,04,00,29,12.20
2013,05,04,00,30,12.20
2013,05,04,00,31,12.10
2013,05,04,00,32,12.10
2013,05,04,00,33,12.10
2013,05,04,00,34,12.10
2013,05,04,00,35,12.10
2013,05,04,00,36,12.10
2013,05,04,00,37,12.10
2013,05,04,00,38,12.10
2013,05,04,00,39,12.10
2013,05,04,00,40,12.00
2013,05,04,00,41,12.00
2013,05,04,00,42,12.00
2013,05,04,00,43,11.90
2013,05,04,00,44,11.90
2013,05,04,00,45,11.90
2013,05,04,00,46,11.80
2013,05,04,00,47,11.80
2013,05,04,00,48,11.70
2013,05,04,00,49,11.60
2013,05,04,00,50,11.60
2013,05,04,00,51,11.60
2013,05,04,00,52,11.60
2013,05,04,00,53,11.50
2013,05,04,00,54,11.50
2013,05,04,00,55,11.40
2013,05,04,00,56,11.40
2013,05,04,00,57,11.40
2013,05,04,00,58,11.30
2013,05,04,00,59,11.30
2013,05,04,01,00,11.30
2013,05,04,01,01,11.30
2013,05,04,01,02,11.30
2013,05,04,01,03,11.30
2013,05,04,01,04,11.30
2013,05,04,01,05,11.20
2013,05,04,01,06,11.20
2013,05,04,01,07,11.20
2013,05,04,01,08,11.20
2013,05,04,01,09,11.20
2013,05,04,01,10,11.20
2013,05,04,01,11,11.20
2013,05,04,01,12,11.20
2013,05,04,01,13,11.20
2013,05,04,01,14,11.20
2013,05,04,01,15,11.20
2013,05,04,01,16,11.20
2013,05,04,01,17,11.20
2013,05,04,01,18,11.20
2013,05,04,01,19,11.10
2013,05,04,01,20,11.10
2013,05,04,01,21,11.10
2013,05,04,01,22,11.00
2013,05,04,01,23,11.00
2013,05,04,01,24,11.00
2013,05,04,01,25,11.00
2013,05,04,01,26,10.90
2013,05,04,01,27,10.90
2013,05,04,01,28,10.90
2013,05,04,01,29,10.90
2013,05,04,01,30,10.90
2013,05,04,01,31,11.00
2013,05,04,01,32,11.00
2013,05,04,01,33,11.00
2013,05,04,01,34,11.00
2013,05,04,01,35,10.90
2013,05,04,01,36,10.90
2013,05,04,01,37,10.90
2013,05,04,01,38,10.90
2013,05,04,01,39,10.90
2013,05,04,01,40,10.90
2013,05,04,01,41,10.80
2013,05,04,01,42,10.80
2013,05,04,01,43,10.80
2013,05,04,01,44,10.80
2013,05,04,01,45,10.80
2013,05,04,01,46,10.80
2013,05,04,01,47,10.80
2013,05,04,01,48,10.80
2013,05,04,01,49,10.80
2013,05,04,01,50,10.70
2013,05,04,01,51,10.70
2013,05,04,01,52,10.70
2013,05,04,01,53,10.70
2013,05,04,01,54,10.70
2013,05,04,01,55,10.70
2013,05,04,01,56,10.70
2013,05,04,01,57,10.70
2013,05,04,01,58,10.70
2013,05,04,01,59,10.70
2013,05,04,02,00,10.70
2013,05,04,02,01,10.70
2013,05,04,02,02,10.70
2013,05,04,02,03,10.70
2013,05,04,02,04,10.70
2013,05,04,02,05,10.70
2013,05,04,02,06,10.70
2013,05,04,02,07,10.70
2013,05,04,02,08,10.60
2013,05,04,02,09,10.60
2013,05,04,02,10,10.60
2013,05,04,02,11,10.60
2013,05,04,02,12,10.60
2013,05,04,02,13,10.60
2013,05,04,02,14,10.60
2013,05,04,02,15,10.60
2013,05,04,02,16,10.60
2013,05,04,02,17,10.60
2013,05,04,02,18,10.60
2013,05,04,02,19,10.60
2013,05,04,02,20,10.60
2013,05,04,02,21,10.60
2013,05,04,02,22,10.60
2013,05,04,02,23,10.60
2013,05,04,02,24,10.60
2013,05,04,02,25,10.70
2013,05,04,02,26,10.70
2013,05,04,02,27,10.70
2013,05,04,02,28,10.70
2013,05,04,02,29,10.60
2013,05,04,02,30,10.60
2013,05,04,02,31,10.60
2013,05,04,02,32,10.60
2013,05,04,02,33,10.60
2013,05,04,02,34,10.60
2013,05,04,02,35,10.60
2013,05,04,02,36,10.50
2013,05,04,02,37,10.50
2013,05,04,02,38,10.50
2013,05,04,02,39,10.50
2013,05,04,02,40,10.40
2013,05,04,02,41,10.40
2013,05,04,02,42,10.40
2013,05,04,02,43,10.40
2013,05,04,02,44,10.40
2013,05,04,02,45,10.40
2013,05,04,02,46,10.40
2013,05,04,02,47,10.40
2013,05,04,02,48,10.40
2013,05,04,02,49,10.40
2013,05,04,02,50,10.40
2013,05,04,02,51,10.40
2013,05,04,02,52,10.40
2013,05,04,02,53,10.40
2013,05,04,02,54,10.40
2013,05,04,02,55,10.40
2013,05,04,02,56,10.50
2013,05,04,02,57,10.50
2013,05,04,02,58,10.50
2013,05,04,02,59,10.50
2013,05,04,03,00,10.60
2013,05,04,03,01,10.60
2013,05,04,03,02,10.60
2013,05,04,03,03,10.60
2013,05,04,03,04,10.60
2013,05,04,03,05,10.60
2013,05,04,03,06,10.60
2013,05,04,03,07,10.60
2013,05,04,03,08,10.70
2013,05,04,03,09,10.70
2013,05,04,03,10,10.80
2013,05,04,03,11,10.80
2013,05,04,03,12,10.80
2013,05,04,03,13,10.80
2013,05,04,03,14,10.90
2013,05,04,03,15,10.90
2013,05,04,03,16,10.90
2013,05,04,03,17,11.00
2013,05,04,03,18,11.00
2013,05,04,03,19,11.10
2013,05,04,03,20,11.10
2013,05,04,03,21,11.10
2013,05,04,03,22,11.10
2013,05,04,03,23,11.10
2013,05,04,03,24,11.10
2013,05,04,03,25,11.10
2013,05,04,03,26,11.00
2013,05,04,03,27,11.00
2013,05,04,03,28,10.90
2013,05,04,03,29,10.90
2013,05,04,03,30,10.80
2013,05,04,03,31,10.80
2013,05,04,03,32,10.80
2013,05,04,03,33,10.70
2013,05,04,03,34,10.70
2013,05,04,03,35,10.60
2013,05,04,03,36,10.60
2013,05,04,03,37,10.60
2013,05,04,03,38,10.60
2013,05,04,03,39,10.60
2013,05,04,03,40,10.60
2013,05,04,03,41,10.60
2013,05,04,03,42,10.60
2013,05,04,03,43,10.60
2013,05,04,03,44,10.60
2013,05,04,03,45,10.50
2013,05,04,03,46,10.50
2013,05,04,03,47,10.50
2013,05,04,03,48,10.50
2013,05,04,03,49,10.50
2013,05,04,03,50,10.40
2013,05,04,03,51,10.40
2013,05,04,03,52,10.40
2013,05,04,03,53,10.40
2013,05,04,03,54,10.40
2013,05,04,03,55,10.40
2013,05,04,03,56,10.40
2013,05,04,03,57,10.50
2013,05,04,03,58,10.50
2013,05,04,03,59,10.50
2013,05,04,04,00,10.60
2013,05,04,04,01,10.60
2013,05,04,04,02,10.60
2013,05,04,04,03,10.60
2013,05,04,04,04,10.70
2013,05,04,04,05,10.70
2013,05,04,04,06,10.70
2013,05,04,04,07,10.70
2013,05,04,04,08,10.70
2013,05,04,04,09,10.60
2013,05,04,04,10,10.60
2013,05,04,04,11,10.60
2013,05,04,04,12,10.50
2013,05,04,04,13,10.50
2013,05,04,04,14,10.40
2013,05,04,04,15,10.40
2013,05,04,04,16,10.40
2013,05,04,04,17,10.30
2013,05,04,04,18,10.30
2013,05,04,04,19,10.30
2013,05,04,04,20,10.30
2013,05,04,04,21,10.30
2013,05,04,04,22,10.30
2013,05,04,04,23,10.30
2013,05,04,04,24,10.30
2013,05,04,04,25,10.30
2013,05,04,04,26,10.30
2013,05,04,04,27,10.30
2013,05,04,04,28,10.30
2013,05,04,04,29,10.20
2013,05,04,04,30,10.20
2013,05,04,04,31,10.20
2013,05,04,04,32,10.20
2013,05,04,04,33,10.20
2013,05,04,04,34,10.20
2013,05,04,04,35,10.20
2013,05,04,04,36,10.20
2013,05,04,04,37,10.20
2013,05,04,04,38,10.20
2013,05,04,04,39,10.20
2013,05,04,04,40,10.20
2013,05,04,04,41,10.10
2013,05,04,04,42,10.10
2013,05,04,04,43,10.10
2013,05,04,04,44,10.20
2013,05,04,04,45,10.20
2013,05,04,04,46,10.20
2013,05,04,04,47,10.20
2013,05,04,04,48,10.20
2013,05,04,04,49,10.20
2013,05,04,04,50,10.20
2013,05,04,04,51,10.30
2013,05,04,04,52,10.30
2013,05,04,04,53,10.30
2013,05,04,04,54,10.30
2013,05,04,04,55,10.30
2013,05,04,04,56,10.40
2013,05,04,04,57,10.40
2013,05,04,04,58,10.40
2013,05,04,04,59,10.40
2013,05,04,05,00,10.40
2013,05,04,05,01,10.40
2013,05,04,05,02,10.40
2013,05,04,05,03,10.30
2013,05,04,05,04,10.30
2013,05,04,05,05,10.30
2013,05,04,05,06,10.30
2013,05,04,05,07,10.30
2013,05,04,05,08,10.30
2013,05,04,05,09,10.30
2013,05,04,05,10,10.30
2013,05,04,05,11,10.20
2013,05,04,05,12,10.20
2013,05,04,05,13,10.20
2013,05,04,05,14,10.10
2013,05,04,05,15,10.10
2013,05,04,05,16,10.00
2013,05,04,05,17,10.00
2013,05,04,05,18,9.90
2013,05,04,05,19,9.90
2013,05,04,05,20,9.80
2013,05,04,05,21,9.80
2013,05,04,05,22,9.80
2013,05,04,05,23,9.80
2013,05,04,05,24,9.70
2013,05,04,05,25,9.70
2013,05,04,05,26,9.70
2013,05,04,05,27,9.70
2013,05,04,05,28,9.70
2013,05,04,05,29,9.70
2013,05,04,05,30,9.70
2013,05,04,05,31,9.70
2013,05,04,05,32,9.70
2013,05,04,05,33,9.70
2013,05,04,05,34,9.70
2013,05,04,05,35,9.70
2013,05,04,05,36,9.60
2013,05,04,05,37,9.60
2013,05,04,05,38,9.60
2013,05,04,05,39,9.60
2013,05,04,05,40,9.50
2013,05,04,05,41,9.50
2013,05,04,05,42,9.50
2013,05,04,05,43,9.50
2013,05,04,05,44,9.50
2013,05,04,05,45,9.50
2013,05,04,05,46,9.60
2013,05,04,05,47,9.50
2013,05,04,05,48,9.50
2013,05,04,05,49,9.50
2013,05,04,05,50,9.60
2013,05,04,05,51,9.60
2013,05,04,05,52,9.60
2013,05,04,05,53,9.60
2013,05,04,05,54,9.60
2013,05,04,05,55,9.70
2013,05,04,05,56,9.70
2013,05,04,05,57,9.70
2013,05,04,05,58,9.70
2013,05,04,05,59,9.70
2013,05,04,06,00,9.70
2013,05,04,06,01,9.70
2013,05,04,06,02,9.70
2013,05,04,06,03,9.80
2013,05,04,06,04,9.90
2013,05,04,06,05,9.90
2013,05,04,06,06,10.00
2013,05,04,06,07,10.10
2013,05,04,06,08,10.20
2013,05,04,06,09,10.40
2013,05,04,06,10,10.40
2013,05,04,06,11,10.40
2013,05,04,06,12,10.60
2013,05,04,06,13,10.70
2013,05,04,06,14,10.80
2013,05,04,06,15,10.80
2013,05,04,06,16,10.90
2013,05,04,06,17,11.00
2013,05,04,06,18,11.00
2013,05,04,06,19,11.10
2013,05,04,06,20,11.10
2013,05,04,06,21,11.20
2013,05,04,06,22,11.20
2013,05,04,06,23,11.20
2013,05,04,06,24,11.20
2013,05,04,06,25,11.20
2013,05,04,06,26,11.30
2013,05,04,06,27,11.30
2013,05,04,06,28,11.30
2013,05,04,06,29,11.20
2013,05,04,06,30,11.20
2013,05,04,06,31,11.20
2013,05,04,06,32,11.20
2013,05,04,06,33,11.20
2013,05,04,06,34,11.10
2013,05,04,06,35,11.10
2013,05,04,06,36,11.10
2013,05,04,06,37,11.20
2013,05,04,06,38,11.20
2013,05,04,06,39,11.20
2013,05,04,06,40,11.20
2013,05,04,06,41,11.20
2013,05,04,06,42,11.30
2013,05,04,06,43,11.30
2013,05,04,06,44,11.30
2013,05,04,06,45,11.40
2013,05,04,06,46,11.40
2013,05,04,06,47,11.40
2013,05,04,06,48,11.50
2013,05,04,06,49,11.50
2013,05,04,06,50,11.50
2013,05,04,06,51,11.60
2013,05,04,06,52,11.60
2013,05,04,06,53,11.60
2013,05,04,06,54,11.70
2013,05,04,06,55,11.80
2013,05,04,06,56,11.80
2013,05,04,06,57,11.90
2013,05,04,06,58,12.00
2013,05,04,06,59,12.10
2013,05,04,07,00,12.10
2013,05,04,07,01,12.20
2013,05,04,07,02,12.20
2013,05,04,07,03,12.30
2013,05,04,07,04,12.30
2013,05,04,07,05,12.40
2013,05,04,07,06,12.40
2013,05,04,07,07,12.50
2013,05,04,07,08,12.50
2013,05,04,07,09,12.60
2013,05,04,07,10,12.60
2013,05,04,07,11,12.60
2013,05,04,07,12,12.70
2013,05,04,07,13,12.70
2013,05,04,07,14,12.70
2013,05,04,07,15,12.80
2013,05,04,07,16,12.80
2013,05,04,07,17,12.80
2013,05,04,07,18,12.80
2013,05,04,07,19,12.90
2013,05,04,07,20,12.90
2013,05,04,07,21,12.90
2013,05,04,07,22,12.90
2013,05,04,07,23,13.00
2013,05,04,07,24,13.00
2013,05,04,07,25,13.10
2013,05,04,07,26,13.10
2013,05,04,07,27,13.20
2013,05,04,07,28,13.20
2013,05,04,07,29,13.20
2013,05,04,07,30,13.30
2013,05,04,07,31,13.30
2013,05,04,07,32,13.30
2013,05,04,07,33,13.40
2013,05,04,07,34,13.40
2013,05,04,07,35,13.40
2013,05,04,07,36,13.50
2013,05,04,07,37,13.50
2013,05,04,07,38,13.60
2013,05,04,07,39,13.60
2013,05,04,07,40,13.60
2013,05,04,07,41,13.70
2013,05,04,07,42,13.70
2013,05,04,07,43,13.70
2013,05,04,07,44,13.80
2013,05,04,07,45,13.80
2013,05,04,07,46,13.90
2013,05,04,07,47,13.90
2013,05,04,07,48,14.00
2013,05,04,07,49,14.00
2013,05,04,07,50,14.10
2013,05,04,07,51,14.10
2013,05,04,07,52,14.10
2013,05,04,07,53,14.20
2013,05,04,07,54,14.20
2013,05,04,07,55,14.30
2013,05,04,07,56,14.30
2013,05,04,07,57,14.30
2013,05,04,07,58,14.40
2013,05,04,07,59,14.40
2013,05,04,08,00,14.50
2013,05,04,08,01,14.50
2013,05,04,08,02,14.60
2013,05,04,08,03,14.60
2013,05,04,08,04,14.60
2013,05,04,08,05,14.70
2013,05,04,08,06,14.70
2013,05,04,08,07,14.80
2013,05,04,08,08,14.80
2013,05,04,08,09,14.90
2013,05,04,08,10,15.00
2013,05,04,08,11,15.00
2013,05,04,08,12,15.00
2013,05,04,08,13,15.00
2013,05,04,08,14,15.00
2013,05,04,08,15,15.10
2013,05,04,08,16,15.20
2013,05,04,08,17,15.20
2013,05,04,08,18,15.20
2013,05,04,08,19,15.30
2013,05,04,08,20,15.30
2013,05,04,08,21,15.30
2013,05,04,08,22,15.30
2013,05,04,08,23,15.30
2013,05,04,08,24,15.40
2013,05,04,08,25,15.40
2013,05,04,08,26,15.40
2013,05,04,08,27,15.50
2013,05,04,08,28,15.50
2013,05,04,08,29,15.50
2013,05,04,08,30,15.60
2013,05,04,08,31,15.60
2013,05,04,08,32,15.60
2013,05,04,08,33,15.70
2013,05,04,08,34,15.70
2013,05,04,08,35,15.70
2013,05,04,08,36,15.80
2013,05,04,08,37,15.80
2013,05,04,08,38,15.80
2013,05,04,08,39,15.80
2013,05,04,08,40,15.90
2013,05,04,08,41,16.00
2013,05,04,08,42,16.00
2013,05,04,08,43,16.10
2013,05,04,08,44,16.10
2013,05,04,08,45,16.20
2013,05,04,08,46,16.30
2013,05,04,08,47,16.40
2013,05,04,08,48,16.40
2013,05,04,08,49,16.50
2013,05,04,08,50,16.60
2013,05,04,08,51,16.60
2013,05,04,08,52,16.70
2013,05,04,08,53,16.70
2013,05,04,08,54,16.70
2013,05,04,08,55,16.80
2013,05,04,08,56,16.80
2013,05,04,08,57,16.80
2013,05,04,08,58,16.90
2013,05,04,08,59,16.90
2013,05,04,09,00,16.90
2013,05,04,09,01,16.90
2013,05,04,09,02,16.90
2013,05,04,09,03,17.00
2013,05,04,09,04,17.00
2013,05,04,09,05,17.10
2013,05,04,09,06,17.10
2013,05,04,09,07,17.20
2013,05,04,09,08,17.20
2013,05,04,09,09,17.20
2013,05,04,09,10,17.30
2013,05,04,09,11,17.40
2013,05,04,09,12,17.40
2013,05,04,09,13,17.50
2013,05,04,09,14,17.60
2013,05,04,09,15,17.70
2013,05,04,09,16,17.80
2013,05,04,09,17,17.90
2013,05,04,09,18,18.00
2013,05,04,09,19,18.20
2013,05,04,09,20,18.30
2013,05,04,09,21,18.40
2013,05,04,09,22,18.50
2013,05,04,09,23,18.60
2013,05,04,09,24,18.60
2013,05,04,09,25,18.50
2013,05,04,09,26,18.40
2013,05,04,09,27,18.40
2013,05,04,09,28,18.40
2013,05,04,09,29,18.40
2013,05,04,09,30,18.30
2013,05,04,09,31,18.30
2013,05,04,09,32,18.20
2013,05,04,09,33,18.20
2013,05,04,09,34,18.20
2013,05,04,09,35,18.10
2013,05,04,09,36,18.00
2013,05,04,09,37,17.90
2013,05,04,09,38,17.80
2013,05,04,09,39,17.80
2013,05,04,09,40,17.70
2013,05,04,09,41,17.60
2013,05,04,09,42,17.50
2013,05,04,09,43,17.50
2013,05,04,09,44,17.30
2013,05,04,09,45,17.20
2013,05,04,09,46,17.00
2013,05,04,09,47,16.80
2013,05,04,09,48,16.80
2013,05,04,09,49,16.80
2013,05,04,09,50,16.80
2013,05,04,09,51,16.80
2013,05,04,09,52,16.80
2013,05,04,09,53,16.80
2013,05,04,09,54,16.70
2013,05,04,09,55,16.70
2013,05,04,09,56,16.70
2013,05,04,09,57,16.60
2013,05,04,09,58,16.60
2013,05,04,09,59,16.50
2013,05,04,10,00,16.50
2013,05,04,10,01,16.50
2013,05,04,10,02,16.50
2013,05,04,10,03,16.60
2013,05,04,10,04,16.70
2013,05,04,10,05,16.70
2013,05,04,10,06,16.70
2013,05,04,10,07,16.70
2013,05,04,10,08,16.70
2013,05,04,10,09,16.70
2013,05,04,10,10,16.70
2013,05,04,10,11,16.70
2013,05,04,10,12,16.70
2013,05,04,10,13,16.70
2013,05,04,10,14,16.60
2013,05,04,10,15,16.60
2013,05,04,10,16,16.60
2013,05,04,10,17,16.70
2013,05,04,10,18,16.80
2013,05,04,10,19,16.90
2013,05,04,10,20,17.10
2013,05,04,10,21,17.10
2013,05,04,10,22,17.20
2013,05,04,10,23,17.30
2013,05,04,10,24,17.30
2013,05,04,10,25,17.30
2013,05,04,10,26,17.30
2013,05,04,10,27,17.30
2013,05,04,10,28,17.40
2013,05,04,10,29,17.50
2013,05,04,10,30,17.60
2013,05,04,10,31,17.70
2013,05,04,10,32,17.80
2013,05,04,10,33,17.90
2013,05,04,10,34,18.00
2013,05,04,10,35,18.10
2013,05,04,10,36,18.10
2013,05,04,10,37,18.00
2013,05,04,10,38,17.90
2013,05,04,10,39,17.90
2013,05,04,10,40,17.80
2013,05,04,10,41,17.80
2013,05,04,10,42,17.70
2013,05,04,10,43,17.70
2013,05,04,10,44,17.60
2013,05,04,10,45,17.60
2013,05,04,10,46,17.60
2013,05,04,10,47,17.70
2013,05,04,10,48,17.70
2013,05,04,10,49,17.70
2013,05,04,10,50,17.60
2013,05,04,10,51,17.50
2013,05,04,10,52,17.50
2013,05,04,10,53,17.40
2013,05,04,10,54,17.40
2013,05,04,10,55,17.40
2013,05,04,10,56,17.50
2013,05,04,10,57,17.50
2013,05,04,10,58,17.60
2013,05,04,10,59,17.50
2013,05,04,11,00,17.40
2013,05,04,11,01,17.40
2013,05,04,11,02,17.50
2013,05,04,11,03,17.50
2013,05,04,11,04,17.50
2013,05,04,11,05,17.50
2013,05,04,11,06,17.60
2013,05,04,11,07,17.60
2013,05,04,11,08,17.70
2013,05,04,11,09,17.80
2013,05,04,11,10,17.70
2013,05,04,11,11,17.70
2013,05,04,11,12,17.70
2013,05,04,11,13,17.70
2013,05,04,11,14,17.70
2013,05,04,11,15,17.70
2013,05,04,11,16,17.60
2013,05,04,11,17,17.60
2013,05,04,11,18,17.60
2013,05,04,11,19,17.60
2013,05,04,11,20,17.60
2013,05,04,11,21,17.60
2013,05,04,11,22,17.60
2013,05,04,11,23,17.60
2013,05,04,11,24,17.70
2013,05,04,11,25,17.70
2013,05,04,11,26,17.70
2013,05,04,11,27,17.80
2013,05,04,11,28,17.90
2013,05,04,11,29,17.90
2013,05,04,11,30,18.00
2013,05,04,11,31,18.00
2013,05,04,11,32,18.10
2013,05,04,11,33,18.30
2013,05,04,11,34,18.40
2013,05,04,11,35,18.40
2013,05,04,11,36,18.40
2013,05,04,11,37,18.40
2013,05,04,11,38,18.40
2013,05,04,11,39,18.40
2013,05,04,11,40,18.40
2013,05,04,11,41,18.40
2013,05,04,11,42,18.30
2013,05,04,11,43,18.30
2013,05,04,11,44,18.30
2013,05,04,11,45,18.40
2013,05,04,11,46,18.40
2013,05,04,11,47,18.40
2013,05,04,11,48,18.50
2013,05,04,11,49,18.60
2013,05,04,11,50,18.70
2013,05,04,11,51,18.80
2013,05,04,11,52,19.00
2013,05,04,11,53,19.10
2013,05,04,11,54,19.10
2013,05,04,11,55,19.10
2013,05,04,11,56,19.00
2013,05,04,11,57,19.00
2013,05,04,11,58,19.00
2013,05,04,11,59,19.10
2013,05,04,12,00,19.10
2013,05,04,12,01,19.10
2013,05,04,12,02,19.10
2013,05,04,12,03,19.10
2013,05,04,12,04,19.10
2013,05,04,12,05,19.10
2013,05,04,12,06,19.00
2013,05,04,12,07,19.00
2013,05,04,12,08,18.90
2013,05,04,12,09,18.90
2013,05,04,12,10,19.00
2013,05,04,12,11,19.10
2013,05,04,12,12,19.20
2013,05,04,12,13,19.30
2013,05,04,12,14,19.30
2013,05,04,12,15,19.20
2013,05,04,12,16,19.10
2013,05,04,12,17,19.10
2013,05,04,12,18,19.10
2013,05,04,12,19,19.10
2013,05,04,12,20,19.20
2013,05,04,12,21,19.20
2013,05,04,12,22,19.20
2013,05,04,12,23,19.20
2013,05,04,12,24,19.20
2013,05,04,12,25,19.10
2013,05,04,12,26,19.10
2013,05,04,12,27,19.00
2013,05,04,12,28,19.00
2013,05,04,12,29,18.90
2013,05,04,12,30,18.90
2013,05,04,12,31,19.00
2013,05,04,12,32,19.00
2013,05,04,12,33,18.90
2013,05,04,12,34,18.90
2013,05,04,12,35,19.00
2013,05,04,12,36,19.10
2013,05,04,12,37,19.10
2013,05,04,12,38,19.20
2013,05,04,12,39,19.20
2013,05,04,12,40,19.30
2013,05,04,12,41,19.30
2013,05,04,12,42,19.30
2013,05,04,12,43,19.20
2013,05,04,12,44,19.20
2013,05,04,12,45,19.20
2013,05,04,12,46,19.20
2013,05,04,12,47,19.20
2013,05,04,12,48,19.30
2013,05,04,12,49,19.40
2013,05,04,12,50,19.40
2013,05,04,12,51,19.40
2013,05,04,12,52,19.40
2013,05,04,12,53,19.40
2013,05,04,12,54,19.40
2013,05,04,12,55,19.50
2013,05,04,12,56,19.50
2013,05,04,12,57,19.60
2013,05,04,12,58,19.60
2013,05,04,12,59,19.60
2013,05,04,13,00,19.70
2013,05,04,13,01,19.70
2013,05,04,13,02,19.70
2013,05,04,13,03,19.70
2013,05,04,13,04,19.70
2013,05,04,13,05,19.70
2013,05,04,13,06,19.70
2013,05,04,13,07,19.80
2013,05,04,13,08,19.80
2013,05,04,13,09,19.80
2013,05,04,13,10,19.90
2013,05,04,13,11,19.90
2013,05,04,13,12,20.00
2013,05,04,13,13,20.00
2013,05,04,13,14,20.10
2013,05,04,13,15,20.20
2013,05,04,13,16,20.20
2013,05,04,13,17,20.30
2013,05,04,13,18,20.40
2013,05,04,13,19,20.40
2013,05,04,13,20,20.40
2013,05,04,13,21,20.40
2013,05,04,13,22,20.40
2013,05,04,13,23,20.40
2013,05,04,13,24,20.40
2013,05,04,13,25,20.50
2013,05,04,13,26,20.60
2013,05,04,13,27,20.80
2013,05,04,13,28,20.90
2013,05,04,13,29,21.00
2013,05,04,13,30,21.10
2013,05,04,13,31,21.10
2013,05,04,13,32,21.20
2013,05,04,13,33,21.20
2013,05,04,13,34,21.30
2013,05,04,13,35,21.30
2013,05,04,13,36,21.30
2013,05,04,13,37,21.40
2013,05,04,13,38,21.50
2013,05,04,13,39,21.60
2013,05,04,13,40,21.60
2013,05,04,13,41,21.70
2013,05,04,13,42,21.70
2013,05,04,13,43,21.80
2013,05,04,13,44,21.80
2013,05,04,13,45,21.80
2013,05,04,13,46,21.70
2013,05,04,13,47,21.70
2013,05,04,13,48,21.60
2013,05,04,13,49,21.60
2013,05,04,13,50,21.60
2013,05,04,13,51,21.70
2013,05,04,13,52,21.70
2013,05,04,13,53,21.70
2013,05,04,13,54,21.70
2013,05,04,13,55,21.80
2013,05,04,13,56,21.80
2013,05,04,13,57,21.80
2013,05,04,13,58,21.80
2013,05,04,13,59,21.80
2013,05,04,14,00,21.80
2013,05,04,14,01,21.80
2013,05,04,14,02,21.80
2013,05,04,14,03,21.80
2013,05,04,14,04,21.90
2013,05,04,14,05,21.90
2013,05,04,14,06,21.90
2013,05,04,14,07,21.90
2013,05,04,14,08,22.00
2013,05,04,14,09,22.00
2013,05,04,14,10,22.10
2013,05,04,14,11,22.20
2013,05,04,14,12,22.30
2013,05,04,14,13,22.30
2013,05,04,14,14,22.30
2013,05,04,14,15,22.30
2013,05,04,14,16,22.30
2013,05,04,14,17,22.40
2013,05,04,14,18,22.40
2013,05,04,14,19,22.40
2013,05,04,14,20,22.40
2013,05,04,14,21,22.40
2013,05,04,14,22,22.50
2013,05,04,14,23,22.50
2013,05,04,14,24,22.60
2013,05,04,14,25,22.60
2013,05,04,14,26,22.60
2013,05,04,14,27,22.70
2013,05,04,14,28,22.70
2013,05,04,14,29,22.60
2013,05,04,14,30,22.60
2013,05,04,14,31,22.60
2013,05,04,14,32,22.60
2013,05,04,14,33,22.60
2013,05,04,14,34,22.60
2013,05,04,14,35,22.70
2013,05,04,14,36,22.80
2013,05,04,14,37,22.90
2013,05,04,14,38,22.90
2013,05,04,14,39,22.90
2013,05,04,14,40,22.80
2013,05,04,14,41,22.80
2013,05,04,14,42,22.80
2013,05,04,14,43,22.80
2013,05,04,14,44,22.70
2013,05,04,14,45,22.70
2013,05,04,14,46,22.70
2013,05,04,14,47,22.70
2013,05,04,14,48,22.60
2013,05,04,14,49,22.70
2013,05,04,14,50,22.80
2013,05,04,14,51,22.90
2013,05,04,14,52,22.90
2013,05,04,14,53,22.90
2013,05,04,14,54,23.00
2013,05,04,14,55,23.10
2013,05,04,14,56,23.20
2013,05,04,14,57,23.30
2013,05,04,14,58,23.30
2013,05,04,14,59,23.30
2013,05,04,15,00,23.30
2013,05,04,15,01,23.30
2013,05,04,15,02,23.30
2013,05,04,15,03,23.40
2013,05,04,15,04,23.30
2013,05,04,15,05,23.30
2013,05,04,15,06,23.30
2013,05,04,15,07,23.30
2013,05,04,15,08,23.30
2013,05,04,15,09,23.30
2013,05,04,15,10,23.20
2013,05,04,15,11,23.20
2013,05,04,15,12,23.20
2013,05,04,15,13,23.20
2013,05,04,15,14,23.20
2013,05,04,15,15,23.20
2013,05,04,15,16,23.20
2013,05,04,15,17,23.30
2013,05,04,15,18,23.30
2013,05,04,15,19,23.30
2013,05,04,15,20,23.10
2013,05,04,15,21,23.10
2013,05,04,15,22,23.00
2013,05,04,15,23,23.00
2013,05,04,15,24,22.90
2013,05,04,15,25,22.80
2013,05,04,15,26,22.90
2013,05,04,15,27,22.90
2013,05,04,15,28,23.00
2013,05,04,15,29,23.10
2013,05,04,15,30,23.30
2013,05,04,15,31,23.30
2013,05,04,15,32,23.40
2013,05,04,15,33,23.40
2013,05,04,15,34,23.40
2013,05,04,15,35,23.30
2013,05,04,15,36,23.30
2013,05,04,15,37,23.20
2013,05,04,15,38,23.20
2013,05,04,15,39,23.20
2013,05,04,15,40,23.20
2013,05,04,15,41,23.20
2013,05,04,15,42,23.20
2013,05,04,15,43,23.20
2013,05,04,15,44,23.20
2013,05,04,15,45,23.20
2013,05,04,15,46,23.20
2013,05,04,15,47,23.20
2013,05,04,15,48,23.10
2013,05,04,15,49,23.00
2013,05,04,15,50,23.00
2013,05,04,15,51,22.80
2013,05,04,15,52,22.70
2013,05,04,15,53,22.70
2013,05,04,15,54,22.70
2013,05,04,15,55,22.80
2013,05,04,15,56,22.90
2013,05,04,15,57,22.90
2013,05,04,15,58,23.00
2013,05,04,15,59,23.00
2013,05,04,16,00,23.00
2013,05,04,16,01,23.00
2013,05,04,16,02,23.00
2013,05,04,16,03,23.10
2013,05,04,16,04,23.10
2013,05,04,16,05,23.10
2013,05,04,16,06,23.10
2013,05,04,16,07,23.10
2013,05,04,16,08,23.10
2013,05,04,16,09,23.10
2013,05,04,16,10,23.10
2013,05,04,16,11,23.10
2013,05,04,16,12,23.10
2013,05,04,16,13,23.20
2013,05,04,16,14,23.30
2013,05,04,16,15,23.40
2013,05,04,16,16,23.40
2013,05,04,16,17,23.40
2013,05,04,16,18,23.40
2013,05,04,16,19,23.40
2013,05,04,16,20,23.40
2013,05,04,16,21,23.60
2013,05,04,16,22,23.70
2013,05,04,16,23,23.70
2013,05,04,16,24,23.70
2013,05,04,16,25,23.80
2013,05,04,16,26,23.70
2013,05,04,16,27,23.70
2013,05,04,16,28,23.70
2013,05,04,16,29,23.70
2013,05,04,16,30,23.60
2013,05,04,16,31,23.60
2013,05,04,16,32,23.60
2013,05,04,16,33,23.60
2013,05,04,16,34,23.60
2013,05,04,16,35,23.50
2013,05,04,16,36,23.40
2013,05,04,16,37,23.50
2013,05,04,16,38,23.50
2013,05,04,16,39,23.40
2013,05,04,16,40,23.40
2013,05,04,16,41,23.30
2013,05,04,16,42,23.30
2013,05,04,16,43,23.30
2013,05,04,16,44,23.20
2013,05,04,16,45,23.10
2013,05,04,16,46,22.90
2013,05,04,16,47,22.70
2013,05,04,16,48,22.50
2013,05,04,16,49,22.40
2013,05,04,16,50,22.20
2013,05,04,16,51,22.10
2013,05,04,16,52,22.00
2013,05,04,16,53,22.00
2013,05,04,16,54,22.00
2013,05,04,16,55,22.00
2013,05,04,16,56,21.90
2013,05,04,16,57,21.90
2013,05,04,16,58,21.80
2013,05,04,16,59,21.80
2013,05,04,17,00,21.70
2013,05,04,17,01,21.70
2013,05,04,17,02,21.60
2013,05,04,17,03,21.60
2013,05,04,17,04,21.50
2013,05,04,17,05,21.50
2013,05,04,17,06,21.40
2013,05,04,17,07,21.40
2013,05,04,17,08,21.40
2013,05,04,17,09,21.40
2013,05,04,17,10,21.50
2013,05,04,17,11,21.60
2013,05,04,17,12,21.60
2013,05,04,17,13,21.70
2013,05,04,17,14,21.80
2013,05,04,17,15,21.80
2013,05,04,17,16,21.80
2013,05,04,17,17,21.90
2013,05,04,17,18,22.00
2013,05,04,17,19,22.00
2013,05,04,17,20,22.00
2013,05,04,17,21,22.00