Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,12,00,00,5.80
2010,12,12,00,01,5.80
2010,12,12,00,02,5.90
2010,12,12,00,03,5.90
2010,12,12,00,04,5.90
2010,12,12,00,05,5.90
2010,12,12,00,06,5.90
2010,12,12,00,07,5.90
2010,12,12,00,08,5.90
2010,12,12,00,09,5.90
2010,12,12,00,10,5.90
2010,12,12,00,11,5.90
2010,12,12,00,12,5.90
2010,12,12,00,13,5.90
2010,12,12,00,14,5.90
2010,12,12,00,15,5.90
2010,12,12,00,16,5.90
2010,12,12,00,17,5.90
2010,12,12,00,18,5.90
2010,12,12,00,19,5.90
2010,12,12,00,20,5.90
2010,12,12,00,21,5.90
2010,12,12,00,22,5.90
2010,12,12,00,23,5.90
2010,12,12,00,24,5.80
2010,12,12,00,25,5.80
2010,12,12,00,26,5.80
2010,12,12,00,27,5.80
2010,12,12,00,28,5.80
2010,12,12,00,29,5.80
2010,12,12,00,30,5.80
2010,12,12,00,31,5.80
2010,12,12,00,32,5.80
2010,12,12,00,33,5.80
2010,12,12,00,34,5.80
2010,12,12,00,35,5.80
2010,12,12,00,36,5.80
2010,12,12,00,37,5.80
2010,12,12,00,38,5.70
2010,12,12,00,39,5.70
2010,12,12,00,40,5.70
2010,12,12,00,41,5.70
2010,12,12,00,42,5.70
2010,12,12,00,43,5.70
2010,12,12,00,44,5.70
2010,12,12,00,45,5.70
2010,12,12,00,46,5.70
2010,12,12,00,47,5.70
2010,12,12,00,48,5.70
2010,12,12,00,49,5.70
2010,12,12,00,50,5.70
2010,12,12,00,51,5.70
2010,12,12,00,52,5.70
2010,12,12,00,53,5.70
2010,12,12,00,54,5.70
2010,12,12,00,55,5.70
2010,12,12,00,56,5.70
2010,12,12,00,57,5.70
2010,12,12,00,58,5.70
2010,12,12,00,59,5.70
2010,12,12,01,00,5.70
2010,12,12,01,01,5.70
2010,12,12,01,02,5.70
2010,12,12,01,03,5.70
2010,12,12,01,04,5.70
2010,12,12,01,05,5.70
2010,12,12,01,06,5.70
2010,12,12,01,07,5.70
2010,12,12,01,08,5.70
2010,12,12,01,09,5.70
2010,12,12,01,10,5.70
2010,12,12,01,11,5.70
2010,12,12,01,12,5.60
2010,12,12,01,13,5.60
2010,12,12,01,14,5.60
2010,12,12,01,15,5.60
2010,12,12,01,16,5.60
2010,12,12,01,17,5.60
2010,12,12,01,18,5.60
2010,12,12,01,19,5.60
2010,12,12,01,20,5.60
2010,12,12,01,21,5.60
2010,12,12,01,22,5.60
2010,12,12,01,23,5.60
2010,12,12,01,24,5.60
2010,12,12,01,25,5.60
2010,12,12,01,26,5.60
2010,12,12,01,27,5.60
2010,12,12,01,28,5.60
2010,12,12,01,29,5.60
2010,12,12,01,30,5.60
2010,12,12,01,31,5.60
2010,12,12,01,32,5.60
2010,12,12,01,33,5.60
2010,12,12,01,34,5.60
2010,12,12,01,35,5.60
2010,12,12,01,36,5.60
2010,12,12,01,37,5.60
2010,12,12,01,38,5.60
2010,12,12,01,39,5.60
2010,12,12,01,40,5.60
2010,12,12,01,41,5.60
2010,12,12,01,42,5.60
2010,12,12,01,43,5.60
2010,12,12,01,44,5.60
2010,12,12,01,45,5.60
2010,12,12,01,46,5.60
2010,12,12,01,47,5.60
2010,12,12,01,48,5.60
2010,12,12,01,49,5.60
2010,12,12,01,50,5.60
2010,12,12,01,51,5.60
2010,12,12,01,52,5.60
2010,12,12,01,53,5.60
2010,12,12,01,54,5.60
2010,12,12,01,55,5.60
2010,12,12,01,56,5.60
2010,12,12,01,57,5.60
2010,12,12,01,58,5.60
2010,12,12,01,59,5.60
2010,12,12,02,00,5.60
2010,12,12,02,01,5.50
2010,12,12,02,02,5.50
2010,12,12,02,03,5.50
2010,12,12,02,04,5.50
2010,12,12,02,05,5.50
2010,12,12,02,06,5.50
2010,12,12,02,07,5.50
2010,12,12,02,08,5.50
2010,12,12,02,09,5.50
2010,12,12,02,10,5.50
2010,12,12,02,11,5.50
2010,12,12,02,12,5.50
2010,12,12,02,13,5.50
2010,12,12,02,14,5.50
2010,12,12,02,15,5.50
2010,12,12,02,16,5.50
2010,12,12,02,17,5.50
2010,12,12,02,18,5.50
2010,12,12,02,19,5.50
2010,12,12,02,20,5.50
2010,12,12,02,21,5.50
2010,12,12,02,22,5.50
2010,12,12,02,23,5.50
2010,12,12,02,24,5.50
2010,12,12,02,25,5.50
2010,12,12,02,26,5.50
2010,12,12,02,27,5.50
2010,12,12,02,28,5.60
2010,12,12,02,29,5.60
2010,12,12,02,30,5.50
2010,12,12,02,31,5.50
2010,12,12,02,32,5.50
2010,12,12,02,33,5.60
2010,12,12,02,34,5.60
2010,12,12,02,35,5.60
2010,12,12,02,36,5.60
2010,12,12,02,37,5.60
2010,12,12,02,38,5.60
2010,12,12,02,39,5.60
2010,12,12,02,40,5.60
2010,12,12,02,41,5.60
2010,12,12,02,42,5.60
2010,12,12,02,43,5.50
2010,12,12,02,44,5.60
2010,12,12,02,45,5.60
2010,12,12,02,46,5.60
2010,12,12,02,47,5.60
2010,12,12,02,48,5.60
2010,12,12,02,49,5.60
2010,12,12,02,50,5.60
2010,12,12,02,51,5.60
2010,12,12,02,52,5.60
2010,12,12,02,53,5.60
2010,12,12,02,54,5.60
2010,12,12,02,55,5.60
2010,12,12,02,56,5.60
2010,12,12,02,57,5.60
2010,12,12,02,58,5.60
2010,12,12,02,59,5.60
2010,12,12,03,00,5.60
2010,12,12,03,01,5.60
2010,12,12,03,02,5.60
2010,12,12,03,06,5.60
2010,12,12,03,07,5.60
2010,12,12,03,08,5.60
2010,12,12,03,09,5.60
2010,12,12,03,10,5.60
2010,12,12,03,11,5.60
2010,12,12,03,12,5.60
2010,12,12,03,13,5.60
2010,12,12,03,14,5.60
2010,12,12,03,15,5.60
2010,12,12,03,16,5.60
2010,12,12,03,17,5.60
2010,12,12,03,18,5.60
2010,12,12,03,19,5.60
2010,12,12,03,20,5.70
2010,12,12,03,21,5.70
2010,12,12,03,22,5.70
2010,12,12,03,23,5.70
2010,12,12,03,24,5.70
2010,12,12,03,25,5.70
2010,12,12,03,26,5.70
2010,12,12,03,27,5.70
2010,12,12,03,28,5.70
2010,12,12,03,29,5.70
2010,12,12,03,30,5.70
2010,12,12,03,31,5.70
2010,12,12,03,32,5.70
2010,12,12,03,33,5.70
2010,12,12,03,34,5.70
2010,12,12,03,35,5.70
2010,12,12,03,36,5.70
2010,12,12,03,37,5.70
2010,12,12,03,38,5.70
2010,12,12,03,39,5.70
2010,12,12,03,40,5.70
2010,12,12,03,41,5.70
2010,12,12,03,42,5.70
2010,12,12,03,43,5.70
2010,12,12,03,44,5.70
2010,12,12,03,45,5.70
2010,12,12,03,46,5.70
2010,12,12,03,47,5.70
2010,12,12,03,48,5.70
2010,12,12,03,49,5.70
2010,12,12,03,50,5.70
2010,12,12,03,51,5.70
2010,12,12,03,52,5.70
2010,12,12,03,53,5.70
2010,12,12,03,54,5.70
2010,12,12,03,55,5.70
2010,12,12,03,56,5.70
2010,12,12,03,57,5.70
2010,12,12,03,58,5.70
2010,12,12,03,59,5.70
2010,12,12,04,00,5.70
2010,12,12,04,01,5.70
2010,12,12,04,02,5.70
2010,12,12,04,03,5.70
2010,12,12,04,04,5.70
2010,12,12,04,05,5.70
2010,12,12,04,06,5.70
2010,12,12,04,07,5.70
2010,12,12,04,08,5.70
2010,12,12,04,09,5.70
2010,12,12,04,10,5.70
2010,12,12,04,11,5.70
2010,12,12,04,12,5.70
2010,12,12,04,13,5.70
2010,12,12,04,14,5.70
2010,12,12,04,15,5.70
2010,12,12,04,16,5.70
2010,12,12,04,17,5.70
2010,12,12,04,18,5.70
2010,12,12,04,19,5.70
2010,12,12,04,20,5.70
2010,12,12,04,21,5.70
2010,12,12,04,22,5.70
2010,12,12,04,23,5.70
2010,12,12,04,24,5.70
2010,12,12,04,25,5.70
2010,12,12,04,26,5.70
2010,12,12,04,27,5.70
2010,12,12,04,28,5.70
2010,12,12,04,29,5.70
2010,12,12,04,30,5.70
2010,12,12,04,31,5.70
2010,12,12,04,32,5.80
2010,12,12,04,33,5.90
2010,12,12,04,34,5.90
2010,12,12,04,35,6.00
2010,12,12,04,36,6.00
2010,12,12,04,37,6.00
2010,12,12,04,38,6.00
2010,12,12,04,39,6.00
2010,12,12,04,40,6.00
2010,12,12,04,41,6.00
2010,12,12,04,42,6.00
2010,12,12,04,43,6.00
2010,12,12,04,44,6.00
2010,12,12,04,45,6.10
2010,12,12,04,46,6.10
2010,12,12,04,47,6.10
2010,12,12,04,48,6.10
2010,12,12,04,49,6.10
2010,12,12,04,50,6.20
2010,12,12,04,51,6.20
2010,12,12,04,52,6.30
2010,12,12,04,53,6.30
2010,12,12,04,54,6.30
2010,12,12,04,55,6.30
2010,12,12,04,56,6.30
2010,12,12,04,57,6.30
2010,12,12,04,58,6.40
2010,12,12,04,59,6.40
2010,12,12,05,00,6.50
2010,12,12,05,01,6.50
2010,12,12,05,02,6.50
2010,12,12,05,03,6.50
2010,12,12,05,04,6.60
2010,12,12,05,05,6.60
2010,12,12,05,06,6.60
2010,12,12,05,07,6.60
2010,12,12,05,08,6.60
2010,12,12,05,09,6.60
2010,12,12,05,10,6.60
2010,12,12,05,11,6.70
2010,12,12,05,12,6.70
2010,12,12,05,13,6.70
2010,12,12,05,14,6.70
2010,12,12,05,15,6.70
2010,12,12,05,16,6.70
2010,12,12,05,17,6.70
2010,12,12,05,18,6.80
2010,12,12,05,19,6.80
2010,12,12,05,20,6.80
2010,12,12,05,21,6.80
2010,12,12,05,22,6.90
2010,12,12,05,23,6.90
2010,12,12,05,24,6.90
2010,12,12,05,25,6.90
2010,12,12,05,26,6.90
2010,12,12,05,27,6.90
2010,12,12,05,28,7.00
2010,12,12,05,29,7.00
2010,12,12,05,30,7.00
2010,12,12,05,31,7.10
2010,12,12,05,32,7.10
2010,12,12,05,33,7.10
2010,12,12,05,34,7.10
2010,12,12,05,35,7.10
2010,12,12,05,36,7.10
2010,12,12,05,37,7.20
2010,12,12,05,38,7.20
2010,12,12,05,39,7.20
2010,12,12,05,40,7.20
2010,12,12,05,41,7.20
2010,12,12,05,42,7.20
2010,12,12,05,43,7.20
2010,12,12,05,44,7.30
2010,12,12,05,45,7.30
2010,12,12,05,46,7.30
2010,12,12,05,47,7.30
2010,12,12,05,48,7.40
2010,12,12,05,49,7.40
2010,12,12,05,50,7.50
2010,12,12,05,51,7.50
2010,12,12,05,52,7.50
2010,12,12,05,53,7.60
2010,12,12,05,54,7.60
2010,12,12,05,55,7.60
2010,12,12,05,56,7.60
2010,12,12,05,57,7.70
2010,12,12,05,58,7.70
2010,12,12,05,59,7.70
2010,12,12,06,00,7.70
2010,12,12,06,01,7.70
2010,12,12,06,02,7.70
2010,12,12,06,03,7.70
2010,12,12,06,04,7.70
2010,12,12,06,05,7.70
2010,12,12,06,06,7.70
2010,12,12,06,07,7.80
2010,12,12,06,08,7.80
2010,12,12,06,09,7.80
2010,12,12,06,10,7.80
2010,12,12,06,11,7.80
2010,12,12,06,12,7.90
2010,12,12,06,13,8.00
2010,12,12,06,14,8.10
2010,12,12,06,15,8.20
2010,12,12,06,16,8.30
2010,12,12,06,17,8.30
2010,12,12,06,18,8.30
2010,12,12,06,19,8.40
2010,12,12,06,20,8.40
2010,12,12,06,21,8.40
2010,12,12,06,22,8.50
2010,12,12,06,23,8.50
2010,12,12,06,24,8.50
2010,12,12,06,25,8.50
2010,12,12,06,26,8.50
2010,12,12,06,27,8.50
2010,12,12,06,28,8.60
2010,12,12,06,29,8.60
2010,12,12,06,30,8.60
2010,12,12,06,31,8.60
2010,12,12,06,32,8.70
2010,12,12,06,33,8.70
2010,12,12,06,34,8.70
2010,12,12,06,35,8.70
2010,12,12,06,36,8.80
2010,12,12,06,37,8.80
2010,12,12,06,38,8.80
2010,12,12,06,39,8.80
2010,12,12,06,40,8.90
2010,12,12,06,41,9.00
2010,12,12,06,42,9.00
2010,12,12,06,43,9.10
2010,12,12,06,44,9.10
2010,12,12,06,45,9.10
2010,12,12,06,46,9.10
2010,12,12,06,47,9.20
2010,12,12,06,48,9.20
2010,12,12,06,49,9.20
2010,12,12,06,50,9.20
2010,12,12,06,51,9.20
2010,12,12,06,52,9.30
2010,12,12,06,53,9.30
2010,12,12,06,54,9.40
2010,12,12,06,55,9.40
2010,12,12,06,56,9.40
2010,12,12,06,57,9.40
2010,12,12,06,58,9.40
2010,12,12,06,59,9.40
2010,12,12,07,00,9.50
2010,12,12,07,01,9.40
2010,12,12,07,02,9.40
2010,12,12,07,03,9.40
2010,12,12,07,04,9.40
2010,12,12,07,05,9.40
2010,12,12,07,06,9.40
2010,12,12,07,07,9.40
2010,12,12,07,08,9.40
2010,12,12,07,09,9.40
2010,12,12,07,10,9.50
2010,12,12,07,11,9.50
2010,12,12,07,12,9.50
2010,12,12,07,13,9.50
2010,12,12,07,14,9.50
2010,12,12,07,15,9.50
2010,12,12,07,16,9.60
2010,12,12,07,17,9.50
2010,12,12,07,18,9.50
2010,12,12,07,19,9.60
2010,12,12,07,20,9.60
2010,12,12,07,21,9.60
2010,12,12,07,22,9.60
2010,12,12,07,23,9.60
2010,12,12,07,24,9.60
2010,12,12,07,25,9.60
2010,12,12,07,26,9.60
2010,12,12,07,27,9.50
2010,12,12,07,28,9.50
2010,12,12,07,29,9.50
2010,12,12,07,30,9.50
2010,12,12,07,31,9.50
2010,12,12,07,32,9.50
2010,12,12,07,33,9.50
2010,12,12,07,34,9.50
2010,12,12,07,35,9.50
2010,12,12,07,36,9.60
2010,12,12,07,37,9.60
2010,12,12,07,38,9.60
2010,12,12,07,39,9.60
2010,12,12,07,40,9.60
2010,12,12,07,41,9.60
2010,12,12,07,42,9.60
2010,12,12,07,43,9.60
2010,12,12,07,44,9.60
2010,12,12,07,45,9.70
2010,12,12,07,46,9.70
2010,12,12,07,47,9.80
2010,12,12,07,48,9.90
2010,12,12,07,49,9.90
2010,12,12,07,50,9.90
2010,12,12,07,51,10.00
2010,12,12,07,52,10.00
2010,12,12,07,53,10.10
2010,12,12,07,54,10.10
2010,12,12,07,55,10.10
2010,12,12,07,56,10.10
2010,12,12,07,57,10.10
2010,12,12,07,58,10.10
2010,12,12,07,59,10.10
2010,12,12,08,00,10.20
2010,12,12,08,01,10.20
2010,12,12,08,02,10.30
2010,12,12,08,03,10.30
2010,12,12,08,04,10.30
2010,12,12,08,05,10.30
2010,12,12,08,06,10.40
2010,12,12,08,07,10.40
2010,12,12,08,08,10.40
2010,12,12,08,09,10.40
2010,12,12,08,10,10.40
2010,12,12,08,11,10.30
2010,12,12,08,12,10.30
2010,12,12,08,13,10.30
2010,12,12,08,14,10.40
2010,12,12,08,15,10.40
2010,12,12,08,16,10.40
2010,12,12,08,17,10.40
2010,12,12,08,18,10.40
2010,12,12,08,19,10.40
2010,12,12,08,20,10.40
2010,12,12,08,21,10.40
2010,12,12,08,22,10.20
2010,12,12,08,23,10.00
2010,12,12,08,24,9.70
2010,12,12,08,25,9.40
2010,12,12,08,26,9.10
2010,12,12,08,27,9.00
2010,12,12,08,28,9.00
2010,12,12,08,29,9.20
2010,12,12,08,30,9.30
2010,12,12,08,31,9.50
2010,12,12,08,32,9.70
2010,12,12,08,33,9.80
2010,12,12,08,34,9.90
2010,12,12,08,35,10.00
2010,12,12,08,36,10.10
2010,12,12,08,37,10.20
2010,12,12,08,38,10.30
2010,12,12,08,39,10.40
2010,12,12,08,40,10.40
2010,12,12,08,41,10.40
2010,12,12,08,42,10.50
2010,12,12,08,43,10.50
2010,12,12,08,44,10.50
2010,12,12,08,45,10.50
2010,12,12,08,46,10.50
2010,12,12,08,47,10.60
2010,12,12,08,48,10.60
2010,12,12,08,49,10.60
2010,12,12,08,50,10.70
2010,12,12,08,51,10.70
2010,12,12,08,52,10.70
2010,12,12,08,53,10.70
2010,12,12,08,54,10.70
2010,12,12,08,55,10.70
2010,12,12,08,56,10.70
2010,12,12,08,57,10.70
2010,12,12,08,58,10.70
2010,12,12,08,59,10.70
2010,12,12,09,00,10.70
2010,12,12,09,01,10.80
2010,12,12,09,02,10.80
2010,12,12,09,03,10.80
2010,12,12,09,04,10.80
2010,12,12,09,05,10.80
2010,12,12,09,06,10.80
2010,12,12,09,07,10.80
2010,12,12,09,08,10.80
2010,12,12,09,09,10.80
2010,12,12,09,10,10.80
2010,12,12,09,11,10.80
2010,12,12,09,12,10.80
2010,12,12,09,13,10.80
2010,12,12,09,14,10.80
2010,12,12,09,15,10.80
2010,12,12,09,16,10.80
2010,12,12,09,17,10.80
2010,12,12,09,18,10.80
2010,12,12,09,19,10.80
2010,12,12,09,20,10.80
2010,12,12,09,21,10.80
2010,12,12,09,22,10.80
2010,12,12,09,23,10.80
2010,12,12,09,24,10.80
2010,12,12,09,25,10.80
2010,12,12,09,26,10.80
2010,12,12,09,27,10.90
2010,12,12,09,28,10.90
2010,12,12,09,29,10.90
2010,12,12,09,30,10.90
2010,12,12,09,31,10.90
2010,12,12,09,32,10.90
2010,12,12,09,33,10.90
2010,12,12,09,34,10.90
2010,12,12,09,35,10.90
2010,12,12,09,36,10.90
2010,12,12,09,37,11.00
2010,12,12,09,38,11.00
2010,12,12,09,39,11.10
2010,12,12,09,40,11.10
2010,12,12,09,41,11.10
2010,12,12,09,42,11.10
2010,12,12,09,43,11.10
2010,12,12,09,44,11.20
2010,12,12,09,45,11.20
2010,12,12,09,46,11.20
2010,12,12,09,47,11.20
2010,12,12,09,48,11.20
2010,12,12,09,49,11.20
2010,12,12,09,50,11.20
2010,12,12,09,51,11.20
2010,12,12,09,52,11.20
2010,12,12,09,53,11.20
2010,12,12,09,54,11.30
2010,12,12,09,55,11.30
2010,12,12,09,56,11.30
2010,12,12,09,57,11.30
2010,12,12,09,58,11.30
2010,12,12,09,59,11.20
2010,12,12,10,00,11.30
2010,12,12,10,01,11.30
2010,12,12,10,02,11.30
2010,12,12,10,03,11.30
2010,12,12,10,04,11.30
2010,12,12,10,05,11.30
2010,12,12,10,06,11.30
2010,12,12,10,07,11.30
2010,12,12,10,08,11.30
2010,12,12,10,09,11.30
2010,12,12,10,10,11.30
2010,12,12,10,11,11.40
2010,12,12,10,12,11.40
2010,12,12,10,13,11.40
2010,12,12,10,14,11.40
2010,12,12,10,15,11.40
2010,12,12,10,16,11.40
2010,12,12,10,17,11.50
2010,12,12,10,18,11.50
2010,12,12,10,19,11.50
2010,12,12,10,20,11.50
2010,12,12,10,21,11.50
2010,12,12,10,22,11.60
2010,12,12,10,23,11.60
2010,12,12,10,24,11.60
2010,12,12,10,25,11.60
2010,12,12,10,26,11.60
2010,12,12,10,27,11.60
2010,12,12,10,28,11.70
2010,12,12,10,29,11.70
2010,12,12,10,30,11.70
2010,12,12,10,31,11.70
2010,12,12,10,32,11.80
2010,12,12,10,33,11.80
2010,12,12,10,34,11.80
2010,12,12,10,35,11.90
2010,12,12,10,36,11.90
2010,12,12,10,37,11.90
2010,12,12,10,38,11.90
2010,12,12,10,39,11.90
2010,12,12,10,40,11.90
2010,12,12,10,41,11.90
2010,12,12,10,42,11.90
2010,12,12,10,43,11.90
2010,12,12,10,44,11.90
2010,12,12,10,45,11.90
2010,12,12,10,46,11.80
2010,12,12,10,47,11.80
2010,12,12,10,48,11.80
2010,12,12,10,49,11.80
2010,12,12,10,50,11.70
2010,12,12,10,51,11.70
2010,12,12,10,52,11.70
2010,12,12,10,53,11.60
2010,12,12,10,54,11.60
2010,12,12,10,55,11.60
2010,12,12,10,56,11.60
2010,12,12,10,57,11.60
2010,12,12,10,58,11.60
2010,12,12,10,59,11.50
2010,12,12,11,00,11.50
2010,12,12,11,01,11.50
2010,12,12,11,02,11.40
2010,12,12,11,03,11.40
2010,12,12,11,04,11.40
2010,12,12,11,05,11.40
2010,12,12,11,06,11.30
2010,12,12,11,07,11.30
2010,12,12,11,08,11.30
2010,12,12,11,09,11.30
2010,12,12,11,10,11.30
2010,12,12,11,11,11.30
2010,12,12,11,12,11.30
2010,12,12,11,13,11.20
2010,12,12,11,14,11.20
2010,12,12,11,15,11.20
2010,12,12,11,16,11.20
2010,12,12,11,17,11.20
2010,12,12,11,18,11.20
2010,12,12,11,19,11.20
2010,12,12,11,20,11.20
2010,12,12,11,21,11.20
2010,12,12,11,22,11.20
2010,12,12,11,23,11.20
2010,12,12,11,24,11.20
2010,12,12,11,25,11.20
2010,12,12,11,26,11.20
2010,12,12,11,27,11.20
2010,12,12,11,28,11.20
2010,12,12,11,29,11.30
2010,12,12,11,30,11.30
2010,12,12,11,31,11.30
2010,12,12,11,32,11.30
2010,12,12,11,33,11.30
2010,12,12,11,34,11.30
2010,12,12,11,35,11.30
2010,12,12,11,36,11.30
2010,12,12,11,37,11.30
2010,12,12,11,38,11.30
2010,12,12,11,39,11.30
2010,12,12,11,40,11.30
2010,12,12,11,41,11.30
2010,12,12,11,42,11.30
2010,12,12,11,43,11.30
2010,12,12,11,44,11.30
2010,12,12,11,45,11.30
2010,12,12,11,46,11.30
2010,12,12,11,47,11.30
2010,12,12,11,48,11.30
2010,12,12,11,49,11.30
2010,12,12,11,50,11.30
2010,12,12,11,51,11.30
2010,12,12,11,52,11.30
2010,12,12,11,53,11.30
2010,12,12,11,54,11.30
2010,12,12,11,55,11.30
2010,12,12,11,56,11.30
2010,12,12,11,57,11.30
2010,12,12,11,58,11.30
2010,12,12,11,59,11.30
2010,12,12,12,00,11.30
2010,12,12,12,01,11.40
2010,12,12,12,02,11.40
2010,12,12,12,03,11.40
2010,12,12,12,04,11.40
2010,12,12,12,05,11.40
2010,12,12,12,06,11.40
2010,12,12,12,07,11.40
2010,12,12,12,08,11.40
2010,12,12,12,09,11.40
2010,12,12,12,10,11.40
2010,12,12,12,11,11.40
2010,12,12,12,12,11.40
2010,12,12,12,13,11.50
2010,12,12,12,14,11.50
2010,12,12,12,15,11.50
2010,12,12,12,16,11.50
2010,12,12,12,17,11.50
2010,12,12,12,18,11.50
2010,12,12,12,19,11.50
2010,12,12,12,20,11.50
2010,12,12,12,21,11.50
2010,12,12,12,22,11.50
2010,12,12,12,23,11.50
2010,12,12,12,24,11.50
2010,12,12,12,25,11.50
2010,12,12,12,26,11.50
2010,12,12,12,27,11.50
2010,12,12,12,28,11.50
2010,12,12,12,29,11.50
2010,12,12,12,30,11.50
2010,12,12,12,31,11.50
2010,12,12,12,32,11.60
2010,12,12,12,33,11.60
2010,12,12,12,34,11.60
2010,12,12,12,35,11.60
2010,12,12,12,36,11.60
2010,12,12,12,37,11.60
2010,12,12,12,38,11.60
2010,12,12,12,39,11.70
2010,12,12,12,40,11.70
2010,12,12,12,41,11.70
2010,12,12,12,42,11.70
2010,12,12,12,43,11.70
2010,12,12,12,44,11.80
2010,12,12,12,45,11.80
2010,12,12,12,46,11.80
2010,12,12,12,47,11.80
2010,12,12,12,48,11.80
2010,12,12,12,49,11.80
2010,12,12,12,50,11.80
2010,12,12,12,51,11.90
2010,12,12,12,52,11.90
2010,12,12,12,53,11.90
2010,12,12,12,54,11.90
2010,12,12,12,55,12.00
2010,12,12,12,56,12.00
2010,12,12,12,57,12.00
2010,12,12,12,58,12.00
2010,12,12,12,59,12.00
2010,12,12,13,00,12.00
2010,12,12,13,01,12.10
2010,12,12,13,02,12.10
2010,12,12,13,03,12.10
2010,12,12,13,04,12.10
2010,12,12,13,05,12.10
2010,12,12,13,06,12.10
2010,12,12,13,07,12.20
2010,12,12,13,08,12.20
2010,12,12,13,09,12.20
2010,12,12,13,10,12.20
2010,12,12,13,11,12.20
2010,12,12,13,12,12.20
2010,12,12,13,13,12.20
2010,12,12,13,14,12.20
2010,12,12,13,15,12.20
2010,12,12,13,16,12.20
2010,12,12,13,17,12.20
2010,12,12,13,18,12.20
2010,12,12,13,19,12.30
2010,12,12,13,20,12.30
2010,12,12,13,21,12.40
2010,12,12,13,22,12.50
2010,12,12,13,23,12.50
2010,12,12,13,24,12.60
2010,12,12,13,25,12.60
2010,12,12,13,26,12.70
2010,12,12,13,27,12.70
2010,12,12,13,28,12.70
2010,12,12,13,29,12.70
2010,12,12,13,30,12.70
2010,12,12,13,31,12.70
2010,12,12,13,32,12.70
2010,12,12,13,33,12.70
2010,12,12,13,34,12.60
2010,12,12,13,35,12.60
2010,12,12,13,36,12.60
2010,12,12,13,37,12.50
2010,12,12,13,38,12.50
2010,12,12,13,39,12.50
2010,12,12,13,40,12.40
2010,12,12,13,41,12.40
2010,12,12,13,42,12.40
2010,12,12,13,43,12.40
2010,12,12,13,44,12.40
2010,12,12,13,45,12.40
2010,12,12,13,46,12.40
2010,12,12,13,47,12.40
2010,12,12,13,48,12.40
2010,12,12,13,49,12.30
2010,12,12,13,50,12.30
2010,12,12,13,51,12.30
2010,12,12,13,52,12.30
2010,12,12,13,53,12.40
2010,12,12,13,54,12.40
2010,12,12,13,55,12.40
2010,12,12,13,56,12.40
2010,12,12,13,57,12.40
2010,12,12,13,58,12.50
2010,12,12,13,59,12.50
2010,12,12,14,00,12.50
2010,12,12,14,01,12.50
2010,12,12,14,02,12.50
2010,12,12,14,03,12.50
2010,12,12,14,04,12.50
2010,12,12,14,05,12.50
2010,12,12,14,06,12.50
2010,12,12,14,07,12.40
2010,12,12,14,08,12.40
2010,12,12,14,09,12.40
2010,12,12,14,10,12.40
2010,12,12,14,11,12.30
2010,12,12,14,12,12.30
2010,12,12,14,13,12.30
2010,12,12,14,14,12.30
2010,12,12,14,15,12.20
2010,12,12,14,16,12.20
2010,12,12,14,17,12.20
2010,12,12,14,18,12.20
2010,12,12,14,19,12.10
2010,12,12,14,20,12.10
2010,12,12,14,21,12.10
2010,12,12,14,22,12.10
2010,12,12,14,23,12.10
2010,12,12,14,24,12.10
2010,12,12,14,25,12.10
2010,12,12,14,26,12.10
2010,12,12,14,27,12.10
2010,12,12,14,28,12.20
2010,12,12,14,29,12.20
2010,12,12,14,30,12.10
2010,12,12,14,31,12.10
2010,12,12,14,32,12.20
2010,12,12,14,33,12.20
2010,12,12,14,34,12.20
2010,12,12,14,35,12.20
2010,12,12,14,36,12.20
2010,12,12,14,37,12.20
2010,12,12,14,38,12.20
2010,12,12,14,39,12.20
2010,12,12,14,40,12.20
2010,12,12,14,41,12.20
2010,12,12,14,42,12.20
2010,12,12,14,43,12.20
2010,12,12,14,44,12.20
2010,12,12,14,45,12.20
2010,12,12,14,46,12.20
2010,12,12,14,47,12.10
2010,12,12,14,48,12.10
2010,12,12,14,49,12.00
2010,12,12,14,50,12.00
2010,12,12,14,51,11.90
2010,12,12,14,52,11.90
2010,12,12,14,53,11.90
2010,12,12,14,54,11.90
2010,12,12,14,55,11.90
2010,12,12,14,56,11.90
2010,12,12,14,57,11.90
2010,12,12,14,58,11.90
2010,12,12,14,59,12.00
2010,12,12,15,00,12.00
2010,12,12,15,01,12.10
2010,12,12,15,02,12.10
2010,12,12,15,03,12.10
2010,12,12,15,04,12.10
2010,12,12,15,05,12.20
2010,12,12,15,06,12.20
2010,12,12,15,07,12.30
2010,12,12,15,08,12.30
2010,12,12,15,09,12.30
2010,12,12,15,10,12.20
2010,12,12,15,11,12.20
2010,12,12,15,12,12.20
2010,12,12,15,13,12.20
2010,12,12,15,14,12.20
2010,12,12,15,15,12.20
2010,12,12,15,16,12.20
2010,12,12,15,17,12.20
2010,12,12,15,18,12.20
2010,12,12,15,19,12.10
2010,12,12,15,20,12.10
2010,12,12,15,21,12.10
2010,12,12,15,22,12.20
2010,12,12,15,23,12.30
2010,12,12,15,24,12.30
2010,12,12,15,25,12.20
2010,12,12,15,26,12.20
2010,12,12,15,27,12.20
2010,12,12,15,28,12.20
2010,12,12,15,29,12.20
2010,12,12,15,30,12.20
2010,12,12,15,31,12.20
2010,12,12,15,32,12.20
2010,12,12,15,33,12.20
2010,12,12,15,34,12.20
2010,12,12,15,35,12.10
2010,12,12,15,36,12.00
2010,12,12,15,37,12.00
2010,12,12,15,38,12.00
2010,12,12,15,39,12.00
2010,12,12,15,40,12.10
2010,12,12,15,41,12.10
2010,12,12,15,42,12.10
2010,12,12,15,43,12.10
2010,12,12,15,44,12.10
2010,12,12,15,45,12.10
2010,12,12,15,46,12.10
2010,12,12,15,47,12.10
2010,12,12,15,48,12.20
2010,12,12,15,49,12.20
2010,12,12,15,50,12.20
2010,12,12,15,51,12.20
2010,12,12,15,52,12.20
2010,12,12,15,53,12.10
2010,12,12,15,54,12.10
2010,12,12,15,55,12.10
2010,12,12,15,56,12.10
2010,12,12,15,57,12.10
2010,12,12,15,58,12.00
2010,12,12,15,59,11.90
2010,12,12,16,00,11.90
2010,12,12,16,01,11.90
2010,12,12,16,02,11.80
2010,12,12,16,03,11.80
2010,12,12,16,04,11.80
2010,12,12,16,05,11.70
2010,12,12,16,06,11.70
2010,12,12,16,07,11.60
2010,12,12,16,08,11.50
2010,12,12,16,09,11.50
2010,12,12,16,10,11.40
2010,12,12,16,11,11.40
2010,12,12,16,12,11.30
2010,12,12,16,13,11.30
2010,12,12,16,14,11.30
2010,12,12,16,15,11.30
2010,12,12,16,16,11.30
2010,12,12,16,17,11.20
2010,12,12,16,18,11.20
2010,12,12,16,19,11.20
2010,12,12,16,20,11.20
2010,12,12,16,21,11.20
2010,12,12,16,22,11.20
2010,12,12,16,23,11.20
2010,12,12,16,24,11.20
2010,12,12,16,25,11.10
2010,12,12,16,26,11.10
2010,12,12,16,27,11.10
2010,12,12,16,28,11.20
2010,12,12,16,29,11.20
2010,12,12,16,30,11.20
2010,12,12,16,31,11.10
2010,12,12,16,32,11.10
2010,12,12,16,33,11.10
2010,12,12,16,34,11.10
2010,12,12,16,35,11.10
2010,12,12,16,36,11.20
2010,12,12,16,37,11.20
2010,12,12,16,38,11.20
2010,12,12,16,39,11.20
2010,12,12,16,40,11.20
2010,12,12,16,41,11.20
2010,12,12,16,42,11.10
2010,12,12,16,43,11.00
2010,12,12,16,44,11.00
2010,12,12,16,45,10.90
2010,12,12,16,46,10.90
2010,12,12,16,47,10.90
2010,12,12,16,48,10.90
2010,12,12,16,49,10.90
2010,12,12,16,50,10.90
2010,12,12,16,51,10.90
2010,12,12,16,52,10.80
2010,12,12,16,53,10.80
2010,12,12,16,54,10.70
2010,12,12,16,55,10.70
2010,12,12,16,56,10.60
2010,12,12,16,57,10.60
2010,12,12,16,58,10.60
2010,12,12,16,59,10.60
2010,12,12,17,00,10.50
2010,12,12,17,01,10.50
2010,12,12,17,02,10.50
2010,12,12,17,03,10.50
2010,12,12,17,04,10.60
2010,12,12,17,05,10.60
2010,12,12,17,06,10.70
2010,12,12,17,07,10.70
2010,12,12,17,08,10.70
2010,12,12,17,09,10.70
2010,12,12,17,10,10.70
2010,12,12,17,11,10.70
2010,12,12,17,12,10.70
2010,12,12,17,13,10.70
2010,12,12,17,14,10.70
2010,12,12,17,15,10.80
2010,12,12,17,16,11.00
2010,12,12,17,17,11.10
2010,12,12,17,18,11.10
2010,12,12,17,19,11.10
2010,12,12,17,20,11.10
2010,12,12,17,21,11.10
2010,12,12,17,22,11.00
2010,12,12,17,23,11.10
2010,12,12,17,24,11.10
2010,12,12,17,25,11.10
2010,12,12,17,26,11.10
2010,12,12,17,27,11.10
2010,12,12,17,28,11.00
2010,12,12,17,29,10.90
2010,12,12,17,30,10.90
2010,12,12,17,31,11.00
2010,12,12,17,32,11.00
2010,12,12,17,33,11.00
2010,12,12,17,34,11.00
2010,12,12,17,35,11.10
2010,12,12,17,36,11.10
2010,12,12,17,37,11.10
2010,12,12,17,38,11.10
2010,12,12,17,39,11.10
2010,12,12,17,40,11.10
2010,12,12,17,41,11.10
2010,12,12,17,42,11.10
2010,12,12,17,43,11.10