Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,19,00,00,11.80
2006,06,19,00,01,11.80
2006,06,19,00,02,11.80
2006,06,19,00,03,11.80
2006,06,19,00,04,11.70
2006,06,19,00,05,11.70
2006,06,19,00,06,11.70
2006,06,19,00,07,11.70
2006,06,19,00,08,11.70
2006,06,19,00,09,11.60
2006,06,19,00,10,11.60
2006,06,19,00,11,11.60
2006,06,19,00,12,11.60
2006,06,19,00,13,11.60
2006,06,19,00,14,11.60
2006,06,19,00,15,11.60
2006,06,19,00,16,11.60
2006,06,19,00,17,11.60
2006,06,19,00,18,11.50
2006,06,19,00,19,11.50
2006,06,19,00,20,11.40
2006,06,19,00,21,11.40
2006,06,19,00,22,11.40
2006,06,19,00,23,11.40
2006,06,19,00,24,11.40
2006,06,19,00,25,11.40
2006,06,19,00,26,11.40
2006,06,19,00,27,11.40
2006,06,19,00,28,11.40
2006,06,19,00,29,11.40
2006,06,19,00,30,11.40
2006,06,19,00,31,11.40
2006,06,19,00,32,11.40
2006,06,19,00,33,11.40
2006,06,19,00,34,11.40
2006,06,19,00,35,11.40
2006,06,19,00,36,11.40
2006,06,19,00,37,11.40
2006,06,19,00,38,11.40
2006,06,19,00,39,11.40
2006,06,19,00,40,11.40
2006,06,19,00,41,11.40
2006,06,19,00,42,11.40
2006,06,19,00,43,11.40
2006,06,19,00,44,11.40
2006,06,19,00,45,11.40
2006,06,19,00,46,11.40
2006,06,19,00,47,11.40
2006,06,19,00,48,11.40
2006,06,19,00,49,11.40
2006,06,19,00,50,11.40
2006,06,19,00,51,11.40
2006,06,19,00,52,11.40
2006,06,19,00,53,11.40
2006,06,19,00,54,11.40
2006,06,19,00,55,11.40
2006,06,19,00,56,11.40
2006,06,19,00,57,11.40
2006,06,19,00,58,11.40
2006,06,19,00,59,11.40
2006,06,19,01,00,11.40
2006,06,19,01,01,11.40
2006,06,19,01,02,11.40
2006,06,19,01,03,11.40
2006,06,19,01,04,11.40
2006,06,19,01,05,11.40
2006,06,19,01,06,11.40
2006,06,19,01,07,11.40
2006,06,19,01,08,11.40
2006,06,19,01,09,11.30
2006,06,19,01,10,11.30
2006,06,19,01,11,11.30
2006,06,19,01,12,11.40
2006,06,19,01,13,11.40
2006,06,19,01,14,11.40
2006,06,19,01,15,11.40
2006,06,19,01,16,11.40
2006,06,19,01,17,11.40
2006,06,19,01,18,11.40
2006,06,19,01,19,11.40
2006,06,19,01,20,11.40
2006,06,19,01,21,11.40
2006,06,19,01,22,11.40
2006,06,19,01,23,11.40
2006,06,19,01,24,11.40
2006,06,19,01,25,11.40
2006,06,19,01,26,11.40
2006,06,19,01,27,11.40
2006,06,19,01,28,11.40
2006,06,19,01,29,11.40
2006,06,19,01,30,11.40
2006,06,19,01,31,11.30
2006,06,19,01,32,11.30
2006,06,19,01,33,11.40
2006,06,19,01,34,11.40
2006,06,19,01,35,11.40
2006,06,19,01,36,11.40
2006,06,19,01,37,11.40
2006,06,19,01,38,11.40
2006,06,19,01,39,11.40
2006,06,19,01,40,11.50
2006,06,19,01,41,11.50
2006,06,19,01,42,11.60
2006,06,19,01,43,11.60
2006,06,19,01,44,11.60
2006,06,19,01,45,11.50
2006,06,19,01,46,11.50
2006,06,19,01,47,11.50
2006,06,19,01,48,11.50
2006,06,19,01,49,11.40
2006,06,19,01,50,11.40
2006,06,19,01,51,11.40
2006,06,19,01,52,11.40
2006,06,19,01,53,11.30
2006,06,19,01,54,11.30
2006,06,19,01,55,11.30
2006,06,19,01,56,11.20
2006,06,19,01,57,11.20
2006,06,19,01,58,11.10
2006,06,19,01,59,11.10
2006,06,19,02,00,11.00
2006,06,19,02,01,11.00
2006,06,19,02,02,10.90
2006,06,19,02,03,10.90
2006,06,19,02,04,10.90
2006,06,19,02,05,10.90
2006,06,19,02,06,10.90
2006,06,19,02,07,10.90
2006,06,19,02,08,10.90
2006,06,19,02,09,10.90
2006,06,19,02,10,10.90
2006,06,19,02,11,10.90
2006,06,19,02,12,10.90
2006,06,19,02,13,10.80
2006,06,19,02,14,10.80
2006,06,19,02,15,10.80
2006,06,19,02,16,10.80
2006,06,19,02,17,10.70
2006,06,19,02,18,10.70
2006,06,19,02,19,10.70
2006,06,19,02,20,10.60
2006,06,19,02,21,10.60
2006,06,19,02,22,10.50
2006,06,19,02,23,10.50
2006,06,19,02,24,10.40
2006,06,19,02,25,10.40
2006,06,19,02,26,10.40
2006,06,19,02,27,10.30
2006,06,19,02,28,10.30
2006,06,19,02,29,10.30
2006,06,19,02,30,10.30
2006,06,19,02,31,10.30
2006,06,19,02,32,10.30
2006,06,19,02,33,10.30
2006,06,19,02,34,10.30
2006,06,19,02,35,10.20
2006,06,19,02,36,10.20
2006,06,19,02,37,10.20
2006,06,19,02,38,10.10
2006,06,19,02,39,10.10
2006,06,19,02,40,10.00
2006,06,19,02,41,10.00
2006,06,19,02,42,10.00
2006,06,19,02,43,9.90
2006,06,19,02,44,9.90
2006,06,19,02,45,9.90
2006,06,19,02,46,9.90
2006,06,19,02,47,9.90
2006,06,19,02,48,9.90
2006,06,19,02,49,9.90
2006,06,19,02,50,9.90
2006,06,19,02,51,9.90
2006,06,19,02,52,9.90
2006,06,19,02,53,9.80
2006,06,19,02,54,9.80
2006,06,19,02,55,9.80
2006,06,19,02,56,9.80
2006,06,19,02,57,9.80
2006,06,19,02,58,9.80
2006,06,19,02,59,9.80
2006,06,19,03,00,9.80
2006,06,19,03,01,9.80
2006,06,19,03,02,9.80
2006,06,19,03,03,9.80
2006,06,19,03,04,9.70
2006,06,19,03,05,9.70
2006,06,19,03,06,9.70
2006,06,19,03,07,9.60
2006,06,19,03,08,9.60
2006,06,19,03,09,9.60
2006,06,19,03,10,9.60
2006,06,19,03,11,9.60
2006,06,19,03,12,9.60
2006,06,19,03,13,9.60
2006,06,19,03,14,9.60
2006,06,19,03,15,9.50
2006,06,19,03,16,9.50
2006,06,19,03,17,9.40
2006,06,19,03,18,9.40
2006,06,19,03,19,9.40
2006,06,19,03,20,9.40
2006,06,19,03,21,9.30
2006,06,19,03,22,9.30
2006,06,19,03,23,9.30
2006,06,19,03,24,9.30
2006,06,19,03,25,9.20
2006,06,19,03,26,9.20
2006,06,19,03,27,9.20
2006,06,19,03,28,9.20
2006,06,19,03,29,9.20
2006,06,19,03,30,9.10
2006,06,19,03,31,9.10
2006,06,19,03,32,9.10
2006,06,19,03,33,9.10
2006,06,19,03,34,9.00
2006,06,19,03,35,9.00
2006,06,19,03,36,8.90
2006,06,19,03,37,8.90
2006,06,19,03,38,8.90
2006,06,19,03,39,8.90
2006,06,19,03,40,8.90
2006,06,19,03,41,8.90
2006,06,19,03,42,8.90
2006,06,19,03,43,8.90
2006,06,19,03,44,8.90
2006,06,19,03,45,8.90
2006,06,19,03,46,8.90
2006,06,19,03,47,8.90
2006,06,19,03,48,8.90
2006,06,19,03,49,8.90
2006,06,19,03,50,8.90
2006,06,19,03,51,8.90
2006,06,19,03,52,8.90
2006,06,19,03,53,8.90
2006,06,19,03,54,8.80
2006,06,19,03,55,8.80
2006,06,19,03,56,8.80
2006,06,19,03,57,8.80
2006,06,19,03,58,8.80
2006,06,19,03,59,8.80
2006,06,19,04,00,8.80
2006,06,19,04,01,8.70
2006,06,19,04,02,8.70
2006,06,19,04,03,8.70
2006,06,19,04,04,8.70
2006,06,19,04,05,8.70
2006,06,19,04,06,8.70
2006,06,19,04,07,8.70
2006,06,19,04,08,8.60
2006,06,19,04,09,8.60
2006,06,19,04,10,8.60
2006,06,19,04,11,8.60
2006,06,19,04,12,8.60
2006,06,19,04,13,8.60
2006,06,19,04,14,8.60
2006,06,19,04,15,8.60
2006,06,19,04,16,8.60
2006,06,19,04,17,8.60
2006,06,19,04,18,8.60
2006,06,19,04,19,8.60
2006,06,19,04,20,8.60
2006,06,19,04,21,8.50
2006,06,19,04,22,8.50
2006,06,19,04,23,8.40
2006,06,19,04,24,8.40
2006,06,19,04,25,8.30
2006,06,19,04,26,8.30
2006,06,19,04,27,8.20
2006,06,19,04,28,8.20
2006,06,19,04,29,8.20
2006,06,19,04,30,8.20
2006,06,19,04,31,8.10
2006,06,19,04,32,8.10
2006,06,19,04,33,8.10
2006,06,19,04,34,8.10
2006,06,19,04,35,8.10
2006,06,19,04,36,8.10
2006,06,19,04,37,8.10
2006,06,19,04,38,8.10
2006,06,19,04,39,8.10
2006,06,19,04,40,8.10
2006,06,19,04,41,8.10
2006,06,19,04,42,8.00
2006,06,19,04,43,8.00
2006,06,19,04,44,8.00
2006,06,19,04,45,8.00
2006,06,19,04,46,7.90
2006,06,19,04,47,7.90
2006,06,19,04,48,7.90
2006,06,19,04,49,7.90
2006,06,19,04,50,7.80
2006,06,19,04,51,7.80
2006,06,19,04,52,7.80
2006,06,19,04,53,7.80
2006,06,19,04,54,7.80
2006,06,19,04,55,7.80
2006,06,19,04,56,7.70
2006,06,19,04,57,7.70
2006,06,19,04,58,7.70
2006,06,19,04,59,7.70
2006,06,19,05,00,7.70
2006,06,19,05,01,7.70
2006,06,19,05,02,7.70
2006,06,19,05,03,7.70
2006,06,19,05,04,7.70
2006,06,19,05,05,7.70
2006,06,19,05,06,7.70
2006,06,19,05,07,7.70
2006,06,19,05,08,7.60
2006,06,19,05,09,7.60
2006,06,19,05,10,7.60
2006,06,19,05,11,7.60
2006,06,19,05,12,7.60
2006,06,19,05,13,7.60
2006,06,19,05,14,7.60
2006,06,19,05,15,7.60
2006,06,19,05,16,7.60
2006,06,19,05,17,7.60
2006,06,19,05,18,7.60
2006,06,19,05,19,7.60
2006,06,19,05,20,7.50
2006,06,19,05,21,7.50
2006,06,19,05,22,7.50
2006,06,19,05,23,7.40
2006,06,19,05,24,7.40
2006,06,19,05,25,7.40
2006,06,19,05,26,7.40
2006,06,19,05,27,7.40
2006,06,19,05,28,7.40
2006,06,19,05,29,7.40
2006,06,19,05,30,7.40
2006,06,19,05,31,7.40
2006,06,19,05,32,7.40
2006,06,19,05,33,7.40
2006,06,19,05,34,7.40
2006,06,19,05,35,7.40
2006,06,19,05,36,7.30
2006,06,19,05,37,7.30
2006,06,19,05,38,7.30
2006,06,19,05,39,7.30
2006,06,19,05,40,7.30
2006,06,19,05,41,7.30
2006,06,19,05,42,7.30
2006,06,19,05,43,7.30
2006,06,19,05,44,7.30
2006,06,19,05,45,7.30
2006,06,19,05,46,7.30
2006,06,19,05,47,7.30
2006,06,19,05,48,7.30
2006,06,19,05,49,7.30
2006,06,19,05,50,7.20
2006,06,19,05,51,7.20
2006,06,19,05,52,7.20
2006,06,19,05,53,7.20
2006,06,19,05,54,7.20
2006,06,19,05,55,7.20
2006,06,19,05,56,7.20
2006,06,19,05,57,7.20
2006,06,19,05,58,7.20
2006,06,19,05,59,7.20
2006,06,19,06,00,7.20
2006,06,19,06,01,7.20
2006,06,19,06,02,7.20
2006,06,19,06,03,7.20
2006,06,19,06,04,7.20
2006,06,19,06,05,7.20
2006,06,19,06,06,7.20
2006,06,19,06,07,7.20
2006,06,19,06,08,7.20
2006,06,19,06,09,7.20
2006,06,19,06,10,7.20
2006,06,19,06,11,7.20
2006,06,19,06,12,7.20
2006,06,19,06,13,7.20
2006,06,19,06,14,7.20
2006,06,19,06,15,7.20
2006,06,19,06,16,7.20
2006,06,19,06,17,7.20
2006,06,19,06,18,7.20
2006,06,19,06,19,7.20
2006,06,19,06,20,7.20
2006,06,19,06,21,7.20
2006,06,19,06,22,7.20
2006,06,19,06,23,7.30
2006,06,19,06,24,7.30
2006,06,19,06,25,7.30
2006,06,19,06,26,7.30
2006,06,19,06,27,7.40
2006,06,19,06,28,7.40
2006,06,19,06,29,7.40
2006,06,19,06,30,7.40
2006,06,19,06,31,7.50
2006,06,19,06,32,7.50
2006,06,19,06,33,7.50
2006,06,19,06,34,7.60
2006,06,19,06,35,7.60
2006,06,19,06,36,7.60
2006,06,19,06,37,7.70
2006,06,19,06,38,7.70
2006,06,19,06,39,7.70
2006,06,19,06,40,7.80
2006,06,19,06,41,7.80
2006,06,19,06,42,7.80
2006,06,19,06,43,7.90
2006,06,19,06,44,7.90
2006,06,19,06,45,8.00
2006,06,19,06,46,8.00
2006,06,19,06,47,8.10
2006,06,19,06,48,8.10
2006,06,19,06,49,8.20
2006,06,19,06,50,8.20
2006,06,19,06,51,8.30
2006,06,19,06,52,8.40
2006,06,19,06,53,8.40
2006,06,19,06,54,8.50
2006,06,19,06,55,8.50
2006,06,19,06,56,8.60
2006,06,19,06,57,8.60
2006,06,19,06,58,8.60
2006,06,19,06,59,8.60
2006,06,19,07,00,8.60
2006,06,19,07,01,8.70
2006,06,19,07,02,8.70
2006,06,19,07,03,8.70
2006,06,19,07,04,8.80
2006,06,19,07,05,8.80
2006,06,19,07,06,8.80
2006,06,19,07,07,8.90
2006,06,19,07,08,8.90
2006,06,19,07,09,8.90
2006,06,19,07,10,9.00
2006,06,19,07,11,9.00
2006,06,19,07,12,9.10
2006,06,19,07,13,9.10
2006,06,19,07,14,9.10
2006,06,19,07,15,9.20
2006,06,19,07,16,9.20
2006,06,19,07,17,9.30
2006,06,19,07,18,9.30
2006,06,19,07,19,9.30
2006,06,19,07,20,9.40
2006,06,19,07,21,9.40
2006,06,19,07,22,9.50
2006,06,19,07,23,9.60
2006,06,19,07,24,9.60
2006,06,19,07,25,9.70
2006,06,19,07,26,9.80
2006,06,19,07,27,10.00
2006,06,19,07,28,10.10
2006,06,19,07,29,10.20
2006,06,19,07,30,10.30
2006,06,19,07,31,10.30
2006,06,19,07,32,10.50
2006,06,19,07,33,10.50
2006,06,19,07,34,10.70
2006,06,19,07,35,10.70
2006,06,19,07,36,10.70
2006,06,19,07,37,10.90
2006,06,19,07,38,11.00
2006,06,19,07,39,11.10
2006,06,19,07,40,11.20
2006,06,19,07,41,11.30
2006,06,19,07,42,11.30
2006,06,19,07,43,11.40
2006,06,19,07,44,11.50
2006,06,19,07,45,11.50
2006,06,19,07,46,11.50
2006,06,19,07,47,11.60
2006,06,19,07,48,11.60
2006,06,19,07,49,11.60
2006,06,19,07,50,11.50
2006,06,19,07,51,11.50
2006,06,19,07,52,11.50
2006,06,19,07,53,11.50
2006,06,19,07,54,11.60
2006,06,19,07,55,11.60
2006,06,19,07,56,11.60
2006,06,19,07,57,11.60
2006,06,19,07,58,11.60
2006,06,19,07,59,11.60
2006,06,19,08,00,11.60
2006,06,19,08,01,11.60
2006,06,19,08,02,11.60
2006,06,19,08,03,11.70
2006,06,19,08,04,11.70
2006,06,19,08,05,11.70
2006,06,19,08,06,11.70
2006,06,19,08,07,11.70
2006,06,19,08,08,11.80
2006,06,19,08,09,11.90
2006,06,19,08,10,12.00
2006,06,19,08,11,12.00
2006,06,19,08,12,12.20
2006,06,19,08,13,12.20
2006,06,19,08,14,12.30
2006,06,19,08,15,12.50
2006,06,19,08,16,12.60
2006,06,19,08,17,12.70
2006,06,19,08,18,12.80
2006,06,19,08,19,12.80
2006,06,19,08,20,13.00
2006,06,19,08,21,13.10
2006,06,19,08,22,13.30
2006,06,19,08,23,13.30
2006,06,19,08,24,13.40
2006,06,19,08,25,13.40
2006,06,19,08,26,13.50
2006,06,19,08,27,13.50
2006,06,19,08,28,13.50
2006,06,19,08,29,13.40
2006,06,19,08,30,13.40
2006,06,19,08,31,13.30
2006,06,19,08,32,13.30
2006,06,19,08,33,13.30
2006,06,19,08,34,13.30
2006,06,19,08,35,13.30
2006,06,19,08,36,13.30
2006,06,19,08,37,13.40
2006,06,19,08,38,13.50
2006,06,19,08,39,13.60
2006,06,19,08,40,13.60
2006,06,19,08,41,13.90
2006,06,19,08,42,13.90
2006,06,19,08,43,14.00
2006,06,19,08,44,14.10
2006,06,19,08,45,14.20
2006,06,19,08,46,14.30
2006,06,19,08,47,14.30
2006,06,19,08,48,14.20
2006,06,19,08,49,14.20
2006,06,19,08,50,14.20
2006,06,19,08,51,14.20
2006,06,19,08,52,14.20
2006,06,19,08,53,14.30
2006,06,19,08,54,14.30
2006,06,19,08,55,14.30
2006,06,19,08,56,14.30
2006,06,19,08,57,14.10
2006,06,19,08,58,14.10
2006,06,19,08,59,14.10
2006,06,19,09,00,14.10
2006,06,19,09,01,14.00
2006,06,19,09,02,14.00
2006,06,19,09,03,14.00
2006,06,19,09,04,14.10
2006,06,19,09,05,14.10
2006,06,19,09,06,14.20
2006,06,19,09,07,14.20
2006,06,19,09,08,14.20
2006,06,19,09,09,14.20
2006,06,19,09,10,14.20
2006,06,19,09,11,14.20
2006,06,19,09,12,14.10
2006,06,19,09,13,14.00
2006,06,19,09,14,13.90
2006,06,19,09,15,13.80
2006,06,19,09,16,13.70
2006,06,19,09,17,13.70
2006,06,19,09,18,13.70
2006,06,19,09,19,13.70
2006,06,19,09,20,13.80
2006,06,19,09,21,13.80
2006,06,19,09,22,13.90
2006,06,19,09,23,14.00
2006,06,19,09,24,14.00
2006,06,19,09,25,14.10
2006,06,19,09,26,14.10
2006,06,19,09,27,14.20
2006,06,19,09,28,14.30
2006,06,19,09,29,14.30
2006,06,19,09,30,14.40
2006,06,19,09,31,14.50
2006,06,19,09,32,14.60
2006,06,19,09,33,14.70
2006,06,19,09,34,14.80
2006,06,19,09,35,15.00
2006,06,19,09,36,15.00
2006,06,19,09,37,15.00
2006,06,19,09,38,15.00
2006,06,19,09,39,15.00
2006,06,19,09,40,15.00
2006,06,19,09,41,15.10
2006,06,19,09,42,15.20
2006,06,19,09,43,15.20
2006,06,19,09,44,15.20
2006,06,19,09,45,15.20
2006,06,19,09,46,15.20
2006,06,19,09,47,15.20
2006,06,19,09,48,15.20
2006,06,19,09,49,15.20
2006,06,19,09,50,15.20
2006,06,19,09,51,15.20
2006,06,19,09,52,15.20
2006,06,19,09,53,15.30
2006,06,19,09,54,15.40
2006,06,19,09,55,15.40
2006,06,19,09,56,15.40
2006,06,19,09,57,15.40
2006,06,19,09,58,15.40
2006,06,19,09,59,15.40
2006,06,19,10,00,15.40
2006,06,19,10,01,15.40
2006,06,19,10,02,15.50
2006,06,19,10,03,15.50
2006,06,19,10,04,15.50
2006,06,19,10,05,15.50
2006,06,19,10,06,15.60
2006,06,19,10,07,15.70
2006,06,19,10,08,15.70
2006,06,19,10,09,15.80
2006,06,19,10,10,15.80
2006,06,19,10,11,15.90
2006,06,19,10,12,15.90
2006,06,19,10,13,15.90
2006,06,19,10,14,15.90
2006,06,19,10,15,15.90
2006,06,19,10,16,15.90
2006,06,19,10,17,15.90
2006,06,19,10,18,15.90
2006,06,19,10,19,15.90
2006,06,19,10,20,15.90
2006,06,19,10,21,15.90
2006,06,19,10,22,15.90
2006,06,19,10,23,16.00
2006,06,19,10,24,16.10
2006,06,19,10,25,16.20
2006,06,19,10,26,16.20
2006,06,19,10,27,16.10
2006,06,19,10,28,16.00
2006,06,19,10,29,15.90
2006,06,19,10,30,15.90
2006,06,19,10,31,15.90
2006,06,19,10,32,15.80
2006,06,19,10,33,15.80
2006,06,19,10,34,15.80
2006,06,19,10,35,15.80
2006,06,19,10,36,15.80
2006,06,19,10,37,15.70
2006,06,19,10,38,15.60
2006,06,19,10,39,15.60
2006,06,19,10,40,15.50
2006,06,19,10,41,15.40
2006,06,19,10,42,15.40
2006,06,19,10,43,15.40
2006,06,19,10,44,15.30
2006,06,19,10,45,15.30
2006,06,19,10,46,15.30
2006,06,19,10,47,15.40
2006,06,19,10,48,15.50
2006,06,19,10,49,15.60
2006,06,19,10,50,15.70
2006,06,19,10,51,15.70
2006,06,19,10,52,15.70
2006,06,19,10,53,15.70
2006,06,19,10,54,15.70
2006,06,19,10,55,15.70
2006,06,19,10,56,15.60
2006,06,19,10,57,15.60
2006,06,19,10,58,15.60
2006,06,19,10,59,15.50
2006,06,19,11,00,15.40
2006,06,19,11,01,15.40
2006,06,19,11,02,15.40
2006,06,19,11,03,15.50
2006,06,19,11,04,15.60
2006,06,19,11,05,15.60
2006,06,19,11,06,15.70
2006,06,19,11,07,15.70
2006,06,19,11,08,15.70
2006,06,19,11,09,15.70
2006,06,19,11,10,15.70
2006,06,19,11,11,15.80
2006,06,19,11,12,15.80
2006,06,19,11,13,15.80
2006,06,19,11,14,15.80
2006,06,19,11,15,15.80
2006,06,19,11,16,15.80
2006,06,19,11,17,15.90
2006,06,19,11,18,16.00
2006,06,19,11,19,16.10
2006,06,19,11,20,16.20
2006,06,19,11,21,16.30
2006,06,19,11,22,16.40
2006,06,19,11,23,16.40
2006,06,19,11,24,16.40
2006,06,19,11,25,16.30
2006,06,19,11,26,16.20
2006,06,19,11,27,16.20
2006,06,19,11,28,16.30
2006,06,19,11,29,16.30
2006,06,19,11,30,16.50
2006,06,19,11,31,16.60
2006,06,19,11,32,16.70
2006,06,19,11,33,16.80
2006,06,19,11,34,16.80
2006,06,19,11,35,16.70
2006,06,19,11,36,16.70
2006,06,19,11,37,16.60
2006,06,19,11,38,16.60
2006,06,19,11,39,16.60
2006,06,19,11,40,16.60
2006,06,19,11,41,16.60
2006,06,19,11,42,16.50
2006,06,19,11,43,16.50
2006,06,19,11,44,16.50
2006,06,19,11,45,16.40
2006,06,19,11,46,16.40
2006,06,19,11,47,16.40
2006,06,19,11,48,16.30
2006,06,19,11,49,16.30
2006,06,19,11,50,16.30
2006,06,19,11,51,16.20
2006,06,19,11,52,16.20
2006,06,19,11,53,16.10
2006,06,19,11,54,16.10
2006,06,19,11,55,16.00
2006,06,19,11,56,15.90
2006,06,19,11,57,15.90
2006,06,19,11,58,15.90
2006,06,19,11,59,15.80
2006,06,19,12,00,15.80
2006,06,19,12,01,15.80
2006,06,19,12,02,15.80
2006,06,19,12,03,15.80
2006,06,19,12,04,15.80
2006,06,19,12,05,15.80
2006,06,19,12,06,15.80
2006,06,19,12,07,15.80
2006,06,19,12,08,15.80
2006,06,19,12,09,15.80
2006,06,19,12,10,15.90
2006,06,19,12,11,15.90
2006,06,19,12,12,15.90
2006,06,19,12,13,15.90
2006,06,19,12,14,16.00
2006,06,19,12,15,16.00
2006,06,19,12,16,16.10
2006,06,19,12,17,16.10
2006,06,19,12,18,16.10
2006,06,19,12,19,16.10
2006,06,19,12,20,16.10
2006,06,19,12,21,16.10
2006,06,19,12,22,16.10
2006,06,19,12,23,16.20
2006,06,19,12,24,16.20
2006,06,19,12,25,16.30
2006,06,19,12,26,16.30
2006,06,19,12,27,16.50
2006,06,19,12,28,16.50
2006,06,19,12,29,16.50
2006,06,19,12,30,16.50
2006,06,19,12,31,16.50
2006,06,19,12,32,16.60
2006,06,19,12,33,16.60
2006,06,19,12,34,16.70
2006,06,19,12,35,16.80
2006,06,19,12,36,16.80
2006,06,19,12,37,16.80
2006,06,19,12,38,16.80
2006,06,19,12,39,16.80
2006,06,19,12,40,16.80
2006,06,19,12,41,16.80
2006,06,19,12,42,16.80
2006,06,19,12,43,16.80
2006,06,19,12,44,16.80
2006,06,19,12,45,16.90
2006,06,19,12,46,17.00
2006,06,19,12,47,17.10
2006,06,19,12,48,17.20
2006,06,19,12,49,17.30
2006,06,19,12,50,17.30
2006,06,19,12,51,17.30
2006,06,19,12,52,17.40
2006,06,19,12,53,17.40
2006,06,19,12,54,17.50
2006,06,19,12,55,17.50
2006,06,19,12,56,17.60
2006,06,19,12,57,17.70
2006,06,19,12,58,17.70
2006,06,19,12,59,17.70
2006,06,19,13,00,17.80
2006,06,19,13,01,17.80
2006,06,19,13,02,17.80
2006,06,19,13,03,17.90
2006,06,19,13,04,17.90
2006,06,19,13,05,17.90
2006,06,19,13,06,17.90
2006,06,19,13,07,17.80
2006,06,19,13,08,17.70
2006,06,19,13,09,17.60
2006,06,19,13,10,17.50
2006,06,19,13,11,17.40
2006,06,19,13,12,17.30
2006,06,19,13,13,17.30
2006,06,19,13,14,17.30
2006,06,19,13,15,17.30
2006,06,19,13,16,17.40
2006,06,19,13,17,17.50
2006,06,19,13,18,17.60
2006,06,19,13,19,17.70
2006,06,19,13,20,17.90
2006,06,19,13,21,18.00
2006,06,19,13,22,18.10
2006,06,19,13,23,18.20
2006,06,19,13,24,18.30
2006,06,19,13,25,18.40
2006,06,19,13,26,18.40
2006,06,19,13,27,18.40
2006,06,19,13,28,18.40
2006,06,19,13,29,18.40
2006,06,19,13,30,18.40
2006,06,19,13,31,18.40
2006,06,19,13,32,18.40
2006,06,19,13,33,18.40
2006,06,19,13,34,18.40
2006,06,19,13,35,18.40
2006,06,19,13,36,18.40
2006,06,19,13,37,18.40
2006,06,19,13,38,18.40
2006,06,19,13,39,18.40
2006,06,19,13,40,18.50
2006,06,19,13,41,18.50
2006,06,19,13,42,18.60
2006,06,19,13,43,18.60
2006,06,19,13,44,18.60
2006,06,19,13,45,18.70
2006,06,19,13,46,18.70
2006,06,19,13,47,18.80
2006,06,19,13,48,18.80
2006,06,19,13,49,18.80
2006,06,19,13,50,18.80
2006,06,19,13,51,18.80
2006,06,19,13,52,18.80
2006,06,19,13,53,18.90
2006,06,19,13,54,18.90
2006,06,19,13,55,18.90
2006,06,19,13,56,18.90
2006,06,19,13,57,18.80
2006,06,19,13,58,18.80
2006,06,19,13,59,18.90
2006,06,19,14,00,18.90
2006,06,19,14,01,18.90
2006,06,19,14,02,18.90
2006,06,19,14,03,18.90
2006,06,19,14,04,18.90
2006,06,19,14,05,18.90
2006,06,19,14,06,18.80
2006,06,19,14,07,18.80
2006,06,19,14,08,18.70
2006,06,19,14,09,18.70
2006,06,19,14,10,18.70
2006,06,19,14,11,18.70
2006,06,19,14,12,18.70
2006,06,19,14,13,18.70
2006,06,19,14,14,18.70
2006,06,19,14,15,18.70
2006,06,19,14,16,18.80
2006,06,19,14,17,18.80
2006,06,19,14,18,18.80
2006,06,19,14,19,18.70
2006,06,19,14,20,18.60
2006,06,19,14,21,18.60
2006,06,19,14,22,18.60
2006,06,19,14,23,18.50
2006,06,19,14,24,18.50
2006,06,19,14,25,18.50
2006,06,19,14,26,18.50
2006,06,19,14,27,18.60
2006,06,19,14,28,18.60
2006,06,19,14,29,18.60
2006,06,19,14,30,18.70
2006,06,19,14,31,18.70
2006,06,19,14,32,18.80
2006,06,19,14,33,18.80
2006,06,19,14,34,18.80
2006,06,19,14,35,18.80
2006,06,19,14,36,18.80
2006,06,19,14,37,18.90
2006,06,19,14,38,19.00
2006,06,19,14,39,19.10
2006,06,19,14,40,19.10
2006,06,19,14,41,19.10
2006,06,19,14,42,19.10
2006,06,19,14,43,19.10
2006,06,19,14,44,19.10
2006,06,19,14,45,19.00
2006,06,19,14,46,19.00
2006,06,19,14,47,19.10
2006,06,19,14,48,19.10
2006,06,19,14,49,19.10
2006,06,19,14,50,19.20
2006,06,19,14,51,19.30
2006,06,19,14,52,19.30
2006,06,19,14,53,19.30
2006,06,19,14,54,19.20
2006,06,19,14,55,19.20
2006,06,19,14,56,19.20
2006,06,19,14,57,19.20
2006,06,19,14,58,19.20
2006,06,19,14,59,19.20
2006,06,19,15,00,19.20
2006,06,19,15,01,19.20
2006,06,19,15,02,19.30
2006,06,19,15,03,19.30
2006,06,19,15,04,19.30
2006,06,19,15,05,19.20
2006,06,19,15,06,19.10
2006,06,19,15,07,19.10
2006,06,19,15,08,19.10
2006,06,19,15,09,19.20
2006,06,19,15,10,19.30
2006,06,19,15,11,19.30
2006,06,19,15,12,19.40
2006,06,19,15,13,19.50
2006,06,19,15,14,19.60
2006,06,19,15,15,19.60
2006,06,19,15,16,19.70
2006,06,19,15,17,19.70
2006,06,19,15,18,19.70
2006,06,19,15,19,19.80
2006,06,19,15,20,19.80
2006,06,19,15,21,19.90
2006,06,19,15,22,19.90
2006,06,19,15,23,19.90
2006,06,19,15,24,19.90
2006,06,19,15,25,19.90
2006,06,19,15,26,19.90
2006,06,19,15,27,20.00
2006,06,19,15,28,20.00
2006,06,19,15,29,20.10
2006,06,19,15,30,20.10
2006,06,19,15,31,20.10
2006,06,19,15,32,20.10
2006,06,19,15,33,20.10
2006,06,19,15,34,20.10
2006,06,19,15,35,20.10
2006,06,19,15,36,20.20
2006,06,19,15,37,20.20
2006,06,19,15,38,20.30
2006,06,19,15,39,20.30
2006,06,19,15,40,20.40
2006,06,19,15,41,20.30
2006,06,19,15,42,20.30
2006,06,19,15,43,20.20
2006,06,19,15,44,20.20
2006,06,19,15,45,20.30
2006,06,19,15,46,20.30
2006,06,19,15,47,20.40
2006,06,19,15,48,20.40
2006,06,19,15,49,20.50
2006,06,19,15,50,20.50
2006,06,19,15,51,20.50
2006,06,19,15,52,20.50
2006,06,19,15,53,20.60
2006,06,19,15,54,20.60
2006,06,19,15,55,20.50
2006,06,19,15,56,20.50
2006,06,19,15,57,20.40
2006,06,19,15,58,20.40
2006,06,19,15,59,20.30
2006,06,19,16,00,20.30
2006,06,19,16,01,20.30
2006,06,19,16,02,20.30
2006,06,19,16,03,20.30
2006,06,19,16,04,20.30
2006,06,19,16,05,20.30
2006,06,19,16,06,20.40
2006,06,19,16,07,20.30
2006,06,19,16,08,20.30
2006,06,19,16,09,20.40
2006,06,19,16,10,20.30
2006,06,19,16,11,20.30
2006,06,19,16,12,20.30
2006,06,19,16,13,20.20
2006,06,19,16,14,20.10
2006,06,19,16,15,20.00
2006,06,19,16,16,19.90
2006,06,19,16,17,19.90
2006,06,19,16,18,20.00
2006,06,19,16,19,20.10
2006,06,19,16,20,20.20
2006,06,19,16,21,20.20
2006,06,19,16,22,20.20
2006,06,19,16,23,20.10
2006,06,19,16,24,20.10
2006,06,19,16,25,20.20
2006,06,19,16,26,20.30
2006,06,19,16,27,20.30
2006,06,19,16,28,20.40
2006,06,19,16,29,20.50
2006,06,19,16,30,20.50
2006,06,19,16,31,20.50
2006,06,19,16,32,20.60
2006,06,19,16,33,20.60
2006,06,19,16,34,20.60
2006,06,19,16,35,20.50
2006,06,19,16,36,20.50
2006,06,19,16,37,20.40
2006,06,19,16,38,20.40
2006,06,19,16,39,20.40
2006,06,19,16,40,20.30
2006,06,19,16,41,20.30
2006,06,19,16,42,20.30
2006,06,19,16,43,20.30
2006,06,19,16,44,20.30
2006,06,19,16,45,20.40
2006,06,19,16,46,20.50
2006,06,19,16,47,20.60
2006,06,19,16,48,20.70
2006,06,19,16,49,20.70
2006,06,19,16,50,20.60
2006,06,19,16,51,20.60
2006,06,19,16,52,20.60
2006,06,19,16,53,20.60
2006,06,19,16,54,20.60
2006,06,19,16,55,20.60
2006,06,19,16,56,20.60
2006,06,19,16,57,20.50
2006,06,19,16,58,20.60
2006,06,19,16,59,20.60
2006,06,19,17,00,20.60
2006,06,19,17,01,20.50
2006,06,19,17,02,20.50
2006,06,19,17,03,20.50
2006,06,19,17,04,20.60
2006,06,19,17,05,20.60
2006,06,19,17,06,20.50
2006,06,19,17,07,20.50
2006,06,19,17,08,20.40
2006,06,19,17,09,20.40
2006,06,19,17,10,20.40
2006,06,19,17,11,20.50
2006,06,19,17,12,20.50
2006,06,19,17,13,20.60
2006,06,19,17,14,20.60
2006,06,19,17,15,20.80
2006,06,19,17,16,20.80
2006,06,19,17,17,20.70
2006,06,19,17,18,20.70
2006,06,19,17,19,20.70
2006,06,19,17,20,20.70
2006,06,19,17,21,20.70
2006,06,19,17,22,20.80
2006,06,19,17,23,20.80
2006,06,19,17,24,20.80
2006,06,19,17,25,20.80
2006,06,19,17,26,20.80
2006,06,19,17,27,20.80
2006,06,19,17,28,20.80
2006,06,19,17,29,20.80
2006,06,19,17,30,20.80
2006,06,19,17,31,20.80