Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,20,08,06,13.40
2014,06,20,08,07,13.40
2014,06,20,08,08,13.40
2014,06,20,08,09,13.40
2014,06,20,08,10,13.40
2014,06,20,08,11,13.50
2014,06,20,08,12,13.50
2014,06,20,08,13,13.50
2014,06,20,08,14,13.40
2014,06,20,08,15,13.40
2014,06,20,08,16,13.50
2014,06,20,08,17,13.50
2014,06,20,08,18,13.50
2014,06,20,08,19,13.50
2014,06,20,08,20,13.50
2014,06,20,08,21,13.50
2014,06,20,08,22,13.50
2014,06,20,08,23,13.50
2014,06,20,08,24,13.50
2014,06,20,08,25,13.50
2014,06,20,08,26,13.40
2014,06,20,08,27,13.40
2014,06,20,08,28,13.30
2014,06,20,08,29,13.30
2014,06,20,08,30,13.30
2014,06,20,08,31,13.30
2014,06,20,08,32,13.30
2014,06,20,08,33,13.30
2014,06,20,08,34,13.30
2014,06,20,08,35,13.40
2014,06,20,08,36,13.40
2014,06,20,08,37,13.40
2014,06,20,08,38,13.50
2014,06,20,08,39,13.50
2014,06,20,08,40,13.60
2014,06,20,08,41,13.60
2014,06,20,08,42,13.60
2014,06,20,08,43,13.60
2014,06,20,08,44,13.60
2014,06,20,08,45,13.50
2014,06,20,08,46,13.60
2014,06,20,08,47,13.50
2014,06,20,08,48,13.50
2014,06,20,08,49,13.50
2014,06,20,08,50,13.50
2014,06,20,08,51,13.40
2014,06,20,08,52,13.40
2014,06,20,08,53,13.40
2014,06,20,08,54,13.40
2014,06,20,08,55,13.40
2014,06,20,08,56,13.40
2014,06,20,08,57,13.40
2014,06,20,08,58,13.40
2014,06,20,08,59,13.40
2014,06,20,09,00,13.40
2014,06,20,09,01,13.40
2014,06,20,09,02,13.30
2014,06,20,09,03,13.30
2014,06,20,09,04,13.30
2014,06,20,09,05,13.30
2014,06,20,09,06,13.20
2014,06,20,09,07,13.20
2014,06,20,09,08,13.20
2014,06,20,09,09,13.20
2014,06,20,09,10,13.20
2014,06,20,09,11,13.30
2014,06,20,09,12,13.30
2014,06,20,09,13,13.30
2014,06,20,09,14,13.30
2014,06,20,09,15,13.30
2014,06,20,09,16,13.30
2014,06,20,09,17,13.30
2014,06,20,09,18,13.30
2014,06,20,09,19,13.30
2014,06,20,09,20,13.30
2014,06,20,09,21,13.30
2014,06,20,09,22,13.30
2014,06,20,09,23,13.30
2014,06,20,09,24,13.30
2014,06,20,09,25,13.30
2014,06,20,09,26,13.30
2014,06,20,09,27,13.40
2014,06,20,09,28,13.40
2014,06,20,09,29,13.40
2014,06,20,09,30,13.50
2014,06,20,09,31,13.50
2014,06,20,09,32,13.50
2014,06,20,09,33,13.60
2014,06,20,09,34,13.60
2014,06,20,09,35,13.60
2014,06,20,09,36,13.60
2014,06,20,09,37,13.60
2014,06,20,09,38,13.60
2014,06,20,09,39,13.60
2014,06,20,09,40,13.60
2014,06,20,09,41,13.60
2014,06,20,09,42,13.60
2014,06,20,09,43,13.70
2014,06,20,09,44,13.70
2014,06,20,09,45,13.70
2014,06,20,09,46,13.70
2014,06,20,09,47,13.70
2014,06,20,09,48,13.80
2014,06,20,09,49,13.90
2014,06,20,09,50,14.00
2014,06,20,09,51,14.10
2014,06,20,09,52,14.20
2014,06,20,09,53,14.20
2014,06,20,09,54,14.20
2014,06,20,09,55,14.20
2014,06,20,09,56,14.20
2014,06,20,09,57,14.20
2014,06,20,09,58,14.20
2014,06,20,09,59,14.20
2014,06,20,10,00,14.20
2014,06,20,10,01,14.10
2014,06,20,10,02,14.00
2014,06,20,10,03,14.00
2014,06,20,10,04,13.90
2014,06,20,10,05,13.90
2014,06,20,10,06,13.90
2014,06,20,10,07,13.80
2014,06,20,10,08,13.80
2014,06,20,10,09,13.80
2014,06,20,10,10,13.80
2014,06,20,10,11,13.80
2014,06,20,10,12,13.80
2014,06,20,10,13,13.80
2014,06,20,10,14,13.80
2014,06,20,10,15,13.80
2014,06,20,10,16,13.90
2014,06,20,10,17,13.90
2014,06,20,10,18,13.90
2014,06,20,10,19,13.90
2014,06,20,10,20,13.90
2014,06,20,10,21,13.80
2014,06,20,10,22,13.80
2014,06,20,10,23,13.80
2014,06,20,10,24,13.80
2014,06,20,10,25,13.90
2014,06,20,10,26,13.90
2014,06,20,10,27,13.90
2014,06,20,10,28,13.90
2014,06,20,10,29,13.90
2014,06,20,10,30,14.00
2014,06,20,10,31,14.00
2014,06,20,10,32,14.00
2014,06,20,10,33,14.10
2014,06,20,10,34,14.10
2014,06,20,10,35,14.00
2014,06,20,10,36,14.00
2014,06,20,10,37,14.00
2014,06,20,10,38,14.00
2014,06,20,10,39,14.00
2014,06,20,10,40,14.00
2014,06,20,10,41,14.00
2014,06,20,10,42,14.00
2014,06,20,10,43,14.00
2014,06,20,10,44,14.00
2014,06,20,10,45,14.10
2014,06,20,10,46,14.10
2014,06,20,10,47,14.10
2014,06,20,10,48,14.20
2014,06,20,10,49,14.20
2014,06,20,10,50,14.20
2014,06,20,10,51,14.20
2014,06,20,10,52,14.20
2014,06,20,10,53,14.30
2014,06,20,10,54,14.30
2014,06,20,10,55,14.40
2014,06,20,10,56,14.40
2014,06,20,10,57,14.50
2014,06,20,10,58,14.60
2014,06,20,10,59,14.70
2014,06,20,11,00,14.70
2014,06,20,11,01,14.70
2014,06,20,11,02,14.80
2014,06,20,11,03,14.80
2014,06,20,11,04,14.80
2014,06,20,11,05,14.80
2014,06,20,11,06,14.80
2014,06,20,11,07,14.80
2014,06,20,11,08,14.80
2014,06,20,11,09,14.80
2014,06,20,11,10,14.90
2014,06,20,11,11,14.80
2014,06,20,11,12,14.90
2014,06,20,11,13,14.90
2014,06,20,11,14,14.90
2014,06,20,11,15,14.90
2014,06,20,11,16,14.90
2014,06,20,11,17,14.90
2014,06,20,11,18,14.80
2014,06,20,11,19,14.80
2014,06,20,11,20,14.80
2014,06,20,11,21,14.70
2014,06,20,11,22,14.60
2014,06,20,11,23,14.50
2014,06,20,11,24,14.40
2014,06,20,11,26,14.30
2014,06,20,11,27,14.20
2014,06,20,11,28,14.20
2014,06,20,11,29,14.20
2014,06,20,11,30,14.10
2014,06,20,11,31,14.00
2014,06,20,11,32,14.00
2014,06,20,11,33,14.00
2014,06,20,11,34,14.00
2014,06,20,11,35,13.90
2014,06,20,11,36,13.80
2014,06,20,11,37,13.70
2014,06,20,11,38,13.70
2014,06,20,11,39,13.60
2014,06,20,11,40,13.60
2014,06,20,11,41,13.60
2014,06,20,11,42,13.60
2014,06,20,11,43,13.60
2014,06,20,11,44,13.50
2014,06,20,11,45,13.50
2014,06,20,11,46,13.40
2014,06,20,11,47,13.40
2014,06,20,11,48,13.40
2014,06,20,11,49,13.40
2014,06,20,11,50,13.30
2014,06,20,11,51,13.30
2014,06,20,11,52,13.30
2014,06,20,11,53,13.30
2014,06,20,11,54,13.30
2014,06,20,11,55,13.30
2014,06,20,11,56,13.30
2014,06,20,11,57,13.30
2014,06,20,11,58,13.30
2014,06,20,11,59,13.20
2014,06,20,12,00,13.20
2014,06,20,12,01,13.20
2014,06,20,12,02,13.10
2014,06,20,12,03,13.10
2014,06,20,12,04,13.00
2014,06,20,12,05,12.90
2014,06,20,12,07,12.80
2014,06,20,12,08,12.80
2014,06,20,12,09,12.80
2014,06,20,12,10,12.80
2014,06,20,12,11,12.70
2014,06,20,12,12,12.70
2014,06,20,12,13,12.70
2014,06,20,12,14,12.70
2014,06,20,12,15,12.80
2014,06,20,12,16,12.80
2014,06,20,12,17,12.80
2014,06,20,12,18,12.90
2014,06,20,12,19,13.00
2014,06,20,12,20,13.10
2014,06,20,12,21,13.20
2014,06,20,12,22,13.30
2014,06,20,12,23,13.30
2014,06,20,12,24,13.40
2014,06,20,12,25,13.50
2014,06,20,12,26,13.60
2014,06,20,12,27,13.70
2014,06,20,12,28,13.70
2014,06,20,12,29,13.80
2014,06,20,12,30,13.90
2014,06,20,12,31,13.90
2014,06,20,12,32,13.90
2014,06,20,12,33,14.00
2014,06,20,12,34,14.00
2014,06,20,12,35,14.10
2014,06,20,12,36,14.20
2014,06,20,12,37,14.20
2014,06,20,12,38,14.20
2014,06,20,12,39,14.40
2014,06,20,12,41,14.50
2014,06,20,12,42,14.50
2014,06,20,12,43,14.50
2014,06,20,12,44,14.50
2014,06,20,12,45,14.50
2014,06,20,12,46,14.50
2014,06,20,12,47,14.40
2014,06,20,12,48,14.40
2014,06,20,12,49,14.40
2014,06,20,12,50,14.30
2014,06,20,12,51,14.40
2014,06,20,12,52,14.40
2014,06,20,12,53,14.40
2014,06,20,12,54,14.40
2014,06,20,12,55,14.40
2014,06,20,12,56,14.40
2014,06,20,12,57,14.50
2014,06,20,12,58,14.60
2014,06,20,12,59,14.60
2014,06,20,13,00,14.70
2014,06,20,13,01,14.70
2014,06,20,13,02,14.80
2014,06,20,13,03,14.80
2014,06,20,13,04,14.90
2014,06,20,13,05,15.00
2014,06,20,13,06,15.00
2014,06,20,13,07,15.10
2014,06,20,13,08,15.10
2014,06,20,13,09,15.10
2014,06,20,13,10,15.20
2014,06,20,13,11,15.20
2014,06,20,13,12,15.20
2014,06,20,13,13,15.20
2014,06,20,13,14,15.20
2014,06,20,13,15,15.30
2014,06,20,13,16,15.30
2014,06,20,13,17,15.30
2014,06,20,13,18,15.30
2014,06,20,13,19,15.30
2014,06,20,13,20,15.30
2014,06,20,13,22,15.20
2014,06,20,13,23,15.10
2014,06,20,13,24,14.90
2014,06,20,13,25,14.80
2014,06,20,13,26,14.80
2014,06,20,13,27,14.80
2014,06,20,13,28,14.70
2014,06,20,13,29,14.70
2014,06,20,13,30,14.70
2014,06,20,13,31,14.60
2014,06,20,13,32,14.60
2014,06,20,13,33,14.60
2014,06,20,13,34,14.60
2014,06,20,13,35,14.60
2014,06,20,13,36,14.60
2014,06,20,13,37,14.60
2014,06,20,13,38,14.60
2014,06,20,13,39,14.60
2014,06,20,13,41,14.50
2014,06,20,13,42,14.50
2014,06,20,13,43,14.60
2014,06,20,13,44,14.60
2014,06,20,13,46,14.60
2014,06,20,13,47,14.60
2014,06,20,13,48,14.60
2014,06,20,13,49,14.60
2014,06,20,13,50,14.60
2014,06,20,13,51,14.60
2014,06,20,13,52,14.60
2014,06,20,13,53,14.50
2014,06,20,13,54,14.50
2014,06,20,13,55,14.50
2014,06,20,13,56,14.50
2014,06,20,13,57,14.60
2014,06,20,13,58,14.50
2014,06,20,13,59,14.50
2014,06,20,14,00,14.40
2014,06,20,14,01,14.40
2014,06,20,14,02,14.40
2014,06,20,14,03,14.50
2014,06,20,14,04,14.50
2014,06,20,14,05,14.50
2014,06,20,14,06,14.60
2014,06,20,14,07,14.60
2014,06,20,14,08,14.70
2014,06,20,14,09,14.70
2014,06,20,14,10,14.80
2014,06,20,14,11,14.80
2014,06,20,14,12,14.80
2014,06,20,14,13,14.80
2014,06,20,14,14,14.80
2014,06,20,14,15,14.80
2014,06,20,14,16,14.80
2014,06,20,14,17,14.80
2014,06,20,14,18,14.80
2014,06,20,14,19,14.90
2014,06,20,14,20,14.90
2014,06,20,14,21,15.00
2014,06,20,14,22,15.10
2014,06,20,14,23,15.10
2014,06,20,14,24,15.10
2014,06,20,14,25,15.10
2014,06,20,14,26,15.10
2014,06,20,14,27,15.10
2014,06,20,14,28,15.20
2014,06,20,14,29,15.30
2014,06,20,14,30,15.30
2014,06,20,14,31,15.50
2014,06,20,14,32,15.60
2014,06,20,14,33,15.80
2014,06,20,14,34,15.90
2014,06,20,14,35,16.10
2014,06,20,14,36,16.10
2014,06,20,14,37,16.10
2014,06,20,14,38,15.80
2014,06,20,14,39,15.80
2014,06,20,14,40,15.70
2014,06,20,14,41,15.60
2014,06,20,14,42,15.60
2014,06,20,14,44,15.50
2014,06,20,14,45,15.50
2014,06,20,14,46,15.50
2014,06,20,14,47,15.50
2014,06,20,14,48,15.50
2014,06,20,14,49,15.50
2014,06,20,14,51,15.40
2014,06,20,14,52,15.40
2014,06,20,14,53,15.40
2014,06,20,14,54,15.30
2014,06,20,14,55,15.30
2014,06,20,14,56,15.20
2014,06,20,14,57,15.20
2014,06,20,14,58,15.10
2014,06,20,14,59,15.10
2014,06,20,15,00,15.10
2014,06,20,15,01,15.00
2014,06,20,15,02,15.00
2014,06,20,15,03,15.00
2014,06,20,15,04,15.00
2014,06,20,15,05,15.00
2014,06,20,15,06,15.10
2014,06,20,15,07,15.10
2014,06,20,15,08,15.10
2014,06,20,15,09,15.10
2014,06,20,15,10,15.10
2014,06,20,15,11,15.10
2014,06,20,15,12,15.10
2014,06,20,15,13,15.10
2014,06,20,15,14,15.20
2014,06,20,15,15,15.10
2014,06,20,15,16,15.10
2014,06,20,15,17,15.10
2014,06,20,15,18,15.10
2014,06,20,15,19,15.10
2014,06,20,15,20,15.10
2014,06,20,15,21,15.00
2014,06,20,15,22,15.00
2014,06,20,15,23,15.00
2014,06,20,15,24,15.10
2014,06,20,15,25,15.10
2014,06,20,15,26,15.10
2014,06,20,15,27,15.20
2014,06,20,15,28,15.20
2014,06,20,15,29,15.10
2014,06,20,15,30,15.10
2014,06,20,15,31,15.10
2014,06,20,15,32,15.10
2014,06,20,15,33,15.10
2014,06,20,15,34,15.20
2014,06,20,15,35,15.20
2014,06,20,15,36,15.20
2014,06,20,15,37,15.20
2014,06,20,15,38,15.30
2014,06,20,15,39,15.30
2014,06,20,15,40,15.40
2014,06,20,15,41,15.50
2014,06,20,15,42,15.60
2014,06,20,15,43,15.60
2014,06,20,15,44,15.70
2014,06,20,15,45,15.80
2014,06,20,15,46,15.80
2014,06,20,15,47,15.80
2014,06,20,15,49,15.70
2014,06,20,15,51,15.60
2014,06,20,15,52,15.60
2014,06,20,15,54,15.60
2014,06,20,15,55,15.60
2014,06,20,15,56,15.60
2014,06,20,15,57,15.60
2014,06,20,15,58,15.50
2014,06,20,15,59,15.60
2014,06,20,16,00,15.70
2014,06,20,16,01,15.80
2014,06,20,16,02,15.80
2014,06,20,16,03,15.90
2014,06,20,16,04,15.90
2014,06,20,16,06,15.90
2014,06,20,16,07,15.90
2014,06,20,16,08,15.80
2014,06,20,16,09,15.80
2014,06,20,16,11,15.80
2014,06,20,16,12,15.80
2014,06,20,16,13,15.80
2014,06,20,16,14,15.80
2014,06,20,16,15,15.70
2014,06,20,16,16,15.60
2014,06,20,16,18,15.60
2014,06,20,16,19,15.50
2014,06,20,16,20,15.50
2014,06,20,16,21,15.50
2014,06,20,16,23,15.50
2014,06,20,16,25,15.50
2014,06,20,16,26,15.50
2014,06,20,16,27,15.50
2014,06,20,16,28,15.50
2014,06,20,16,29,15.60
2014,06,20,16,30,15.60
2014,06,20,16,31,15.70
2014,06,20,16,32,15.70
2014,06,20,16,33,15.70
2014,06,20,16,34,15.70
2014,06,20,16,35,15.70
2014,06,20,16,36,15.70
2014,06,20,16,37,15.70
2014,06,20,16,38,15.70
2014,06,20,16,39,15.70
2014,06,20,16,40,15.70
2014,06,20,16,41,15.60
2014,06,20,16,42,15.60
2014,06,20,16,43,15.60
2014,06,20,16,44,15.60
2014,06,20,16,45,15.60
2014,06,20,16,46,15.70
2014,06,20,16,47,15.60
2014,06,20,16,48,15.60
2014,06,20,16,49,15.60
2014,06,20,16,50,15.70
2014,06,20,16,51,15.70
2014,06,20,16,52,15.80
2014,06,20,16,53,15.80
2014,06,20,16,54,15.80
2014,06,20,16,55,15.80
2014,06,20,16,56,15.90
2014,06,20,16,57,15.90
2014,06,20,16,58,16.10
2014,06,20,16,59,16.10
2014,06,20,17,00,16.10
2014,06,20,17,01,16.10
2014,06,20,17,02,16.10
2014,06,20,17,03,16.10
2014,06,20,17,04,16.10
2014,06,20,17,05,16.10
2014,06,20,17,06,16.10
2014,06,20,17,07,16.10
2014,06,20,17,08,16.10
2014,06,20,17,09,16.10
2014,06,20,17,10,16.10
2014,06,20,17,11,16.10
2014,06,20,17,12,15.90
2014,06,20,17,13,15.80
2014,06,20,17,14,15.80
2014,06,20,17,15,15.70
2014,06,20,17,16,15.70
2014,06,20,17,17,15.70
2014,06,20,17,18,15.70
2014,06,20,17,19,15.70
2014,06,20,17,20,15.60
2014,06,20,17,21,15.60
2014,06,20,17,22,15.50
2014,06,20,17,23,15.50
2014,06,20,17,24,15.40
2014,06,20,17,25,15.40
2014,06,20,17,26,15.40
2014,06,20,17,27,15.30
2014,06,20,17,28,15.30
2014,06,20,17,29,15.30
2014,06,20,17,30,15.30
2014,06,20,17,31,15.30
2014,06,20,17,32,15.30
2014,06,20,17,33,15.30
2014,06,20,17,34,15.30
2014,06,20,17,35,15.30
2014,06,20,17,36,15.20
2014,06,20,17,37,15.20
2014,06,20,17,38,15.20
2014,06,20,17,39,15.20
2014,06,20,17,40,15.20
2014,06,20,17,41,15.20
2014,06,20,17,42,15.20
2014,06,20,17,43,15.20
2014,06,20,17,44,15.20
2014,06,20,17,45,15.20
2014,06,20,17,46,15.20
2014,06,20,17,47,15.20
2014,06,20,17,48,15.20
2014,06,20,17,49,15.20
2014,06,20,17,50,15.20
2014,06,20,17,51,15.20
2014,06,20,17,52,15.20
2014,06,20,17,53,15.20
2014,06,20,17,54,15.20
2014,06,20,17,55,15.20
2014,06,20,17,56,15.20
2014,06,20,17,57,15.20
2014,06,20,17,58,15.20
2014,06,20,17,59,15.20
2014,06,20,18,00,15.10
2014,06,20,18,01,15.20
2014,06,20,18,02,15.20
2014,06,20,18,03,15.20
2014,06,20,18,04,15.20
2014,06,20,18,05,15.20
2014,06,20,18,06,15.20
2014,06,20,18,07,15.20
2014,06,20,18,08,15.20
2014,06,20,18,09,15.20
2014,06,20,18,10,15.20
2014,06,20,18,11,15.20
2014,06,20,18,12,15.10
2014,06,20,18,13,15.10
2014,06,20,18,14,15.20
2014,06,20,18,15,15.20
2014,06,20,18,16,15.20
2014,06,20,18,17,15.20
2014,06,20,18,18,15.20
2014,06,20,18,19,15.20
2014,06,20,18,20,15.20
2014,06,20,18,21,15.20
2014,06,20,18,22,15.20
2014,06,20,18,23,15.20
2014,06,20,18,24,15.20
2014,06,20,18,25,15.20
2014,06,20,18,26,15.20
2014,06,20,18,27,15.30
2014,06,20,18,28,15.30
2014,06,20,18,29,15.30
2014,06,20,18,30,15.30
2014,06,20,18,31,15.30
2014,06,20,18,32,15.30
2014,06,20,18,33,15.30
2014,06,20,18,34,15.40
2014,06,20,18,35,15.40
2014,06,20,18,36,15.40
2014,06,20,18,37,15.40
2014,06,20,18,38,15.40
2014,06,20,18,39,15.40
2014,06,20,18,40,15.40
2014,06,20,18,41,15.40
2014,06,20,18,42,15.40
2014,06,20,18,43,15.50
2014,06,20,18,44,15.50
2014,06,20,18,45,15.50
2014,06,20,18,46,15.50
2014,06,20,18,47,15.60
2014,06,20,18,48,15.60
2014,06,20,18,49,15.60
2014,06,20,18,51,15.70
2014,06,20,18,52,15.70
2014,06,20,18,53,15.60
2014,06,20,18,54,15.60
2014,06,20,18,55,15.60
2014,06,20,18,56,15.60
2014,06,20,18,57,15.60
2014,06,20,18,58,15.60
2014,06,20,18,59,15.60
2014,06,20,19,00,15.60
2014,06,20,19,01,15.60
2014,06,20,19,02,15.60
2014,06,20,19,03,15.60
2014,06,20,19,04,15.50
2014,06,20,19,05,15.50
2014,06,20,19,06,15.50
2014,06,20,19,07,15.50
2014,06,20,19,08,15.50
2014,06,20,19,09,15.50
2014,06,20,19,10,15.50
2014,06,20,19,12,15.50
2014,06,20,19,13,15.50
2014,06,20,19,14,15.50
2014,06,20,19,15,15.50
2014,06,20,19,16,15.40
2014,06,20,19,17,15.40
2014,06,20,19,18,15.40
2014,06,20,19,19,15.40
2014,06,20,19,21,15.30
2014,06,20,19,22,15.30
2014,06,20,19,23,15.30
2014,06,20,19,24,15.30
2014,06,20,19,25,15.30
2014,06,20,19,26,15.30
2014,06,20,19,27,15.30
2014,06,20,19,28,15.30
2014,06,20,19,29,15.30
2014,06,20,19,30,15.30
2014,06,20,19,31,15.30
2014,06,20,19,32,15.30
2014,06,20,19,33,15.30
2014,06,20,19,34,15.30
2014,06,20,19,35,15.30
2014,06,20,19,36,15.20
2014,06,20,19,37,15.20
2014,06,20,19,38,15.20
2014,06,20,19,39,15.20
2014,06,20,19,40,15.20
2014,06,20,19,41,15.20
2014,06,20,19,42,15.10
2014,06,20,19,43,15.10
2014,06,20,19,44,15.00
2014,06,20,19,45,15.00
2014,06,20,19,46,14.90
2014,06,20,19,47,14.90
2014,06,20,19,48,14.90
2014,06,20,19,49,14.90
2014,06,20,19,50,14.90
2014,06,20,19,51,14.90
2014,06,20,19,52,14.90
2014,06,20,19,53,14.90
2014,06,20,19,54,14.90
2014,06,20,19,55,14.90
2014,06,20,19,56,14.90
2014,06,20,19,57,14.90
2014,06,20,19,58,14.90
2014,06,20,19,59,14.90
2014,06,20,20,00,14.90
2014,06,20,20,01,14.90
2014,06,20,20,02,14.90
2014,06,20,20,03,14.90
2014,06,20,20,04,14.90
2014,06,20,20,05,14.90
2014,06,20,20,06,14.90
2014,06,20,20,07,14.90
2014,06,20,20,08,14.90
2014,06,20,20,09,14.80
2014,06,20,20,10,14.80
2014,06,20,20,11,14.80
2014,06,20,20,12,14.80
2014,06,20,20,13,14.80
2014,06,20,20,14,14.80
2014,06,20,20,15,14.80
2014,06,20,20,16,14.80
2014,06,20,20,17,14.80
2014,06,20,20,19,14.80
2014,06,20,20,20,14.80
2014,06,20,20,21,14.80
2014,06,20,20,22,14.80
2014,06,20,20,23,14.80
2014,06,20,20,24,14.80
2014,06,20,20,25,14.80
2014,06,20,20,26,14.80
2014,06,20,20,27,14.70
2014,06,20,20,28,14.70
2014,06,20,20,29,14.70
2014,06,20,20,30,14.60
2014,06,20,20,31,14.60
2014,06,20,20,32,14.60
2014,06,20,20,33,14.60
2014,06,20,20,34,14.60
2014,06,20,20,35,14.60
2014,06,20,20,36,14.60
2014,06,20,20,37,14.60
2014,06,20,20,38,14.60
2014,06,20,20,39,14.60
2014,06,20,20,41,14.60
