Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,00,00,8.40
2012,09,23,00,01,8.40
2012,09,23,00,02,8.40
2012,09,23,00,03,8.40
2012,09,23,00,04,8.30
2012,09,23,00,05,8.30
2012,09,23,00,06,8.20
2012,09,23,00,07,8.20
2012,09,23,00,08,8.20
2012,09,23,00,09,8.20
2012,09,23,00,10,8.20
2012,09,23,00,11,8.20
2012,09,23,00,12,8.20
2012,09,23,00,13,8.30
2012,09,23,00,14,8.30
2012,09,23,00,15,8.40
2012,09,23,00,16,8.40
2012,09,23,00,17,8.40
2012,09,23,00,18,8.40
2012,09,23,00,19,8.40
2012,09,23,00,20,8.30
2012,09,23,00,21,8.30
2012,09,23,00,22,8.30
2012,09,23,00,23,8.30
2012,09,23,00,24,8.20
2012,09,23,00,25,8.20
2012,09,23,00,26,8.20
2012,09,23,00,27,8.10
2012,09,23,00,28,8.10
2012,09,23,00,29,8.10
2012,09,23,00,30,8.10
2012,09,23,00,31,8.00
2012,09,23,00,32,8.00
2012,09,23,00,33,7.90
2012,09,23,00,34,7.90
2012,09,23,00,35,7.90
2012,09,23,00,36,7.90
2012,09,23,00,37,7.90
2012,09,23,00,38,7.90
2012,09,23,00,39,7.90
2012,09,23,00,40,7.90
2012,09,23,00,41,7.90
2012,09,23,00,42,7.90
2012,09,23,00,43,7.90
2012,09,23,00,44,7.90
2012,09,23,00,45,7.90
2012,09,23,00,46,7.80
2012,09,23,00,47,7.80
2012,09,23,00,48,7.80
2012,09,23,00,49,7.80
2012,09,23,00,50,7.80
2012,09,23,00,51,7.80
2012,09,23,00,52,7.80
2012,09,23,00,53,7.80
2012,09,23,00,54,7.80
2012,09,23,00,55,7.80
2012,09,23,00,56,7.80
2012,09,23,00,57,7.80
2012,09,23,00,58,7.80
2012,09,23,00,59,7.80
2012,09,23,01,00,7.80
2012,09,23,01,01,7.80
2012,09,23,01,02,7.80
2012,09,23,01,03,7.80
2012,09,23,01,04,7.70
2012,09,23,01,05,7.70
2012,09,23,01,06,7.70
2012,09,23,01,07,7.70
2012,09,23,01,08,7.70
2012,09,23,01,09,7.60
2012,09,23,01,10,7.60
2012,09,23,01,11,7.60
2012,09,23,01,12,7.60
2012,09,23,01,13,7.60
2012,09,23,01,14,7.60
2012,09,23,01,15,7.60
2012,09,23,01,16,7.60
2012,09,23,01,17,7.60
2012,09,23,01,18,7.60
2012,09,23,01,19,7.60
2012,09,23,01,20,7.60
2012,09,23,01,21,7.60
2012,09,23,01,22,7.50
2012,09,23,01,23,7.50
2012,09,23,01,24,7.50
2012,09,23,01,25,7.50
2012,09,23,01,26,7.50
2012,09,23,01,27,7.40
2012,09,23,01,28,7.40
2012,09,23,01,29,7.40
2012,09,23,01,30,7.40
2012,09,23,01,31,7.40
2012,09,23,01,32,7.40
2012,09,23,01,33,7.40
2012,09,23,01,34,7.40
2012,09,23,01,35,7.30
2012,09,23,01,36,7.30
2012,09,23,01,37,7.30
2012,09,23,01,38,7.30
2012,09,23,01,39,7.30
2012,09,23,01,40,7.30
2012,09,23,01,41,7.30
2012,09,23,01,42,7.30
2012,09,23,01,43,7.30
2012,09,23,01,44,7.30
2012,09,23,01,45,7.20
2012,09,23,01,46,7.30
2012,09,23,01,47,7.20
2012,09,23,01,48,7.30
2012,09,23,01,49,7.30
2012,09,23,01,50,7.30
2012,09,23,01,51,7.30
2012,09,23,01,52,7.30
2012,09,23,01,53,7.30
2012,09,23,01,54,7.30
2012,09,23,01,55,7.30
2012,09,23,01,56,7.30
2012,09,23,01,57,7.30
2012,09,23,01,58,7.30
2012,09,23,01,59,7.40
2012,09,23,02,00,7.40
2012,09,23,02,01,7.40
2012,09,23,02,02,7.40
2012,09,23,02,03,7.40
2012,09,23,02,04,7.40
2012,09,23,02,05,7.40
2012,09,23,02,06,7.40
2012,09,23,02,07,7.40
2012,09,23,02,08,7.40
2012,09,23,02,09,7.40
2012,09,23,02,10,7.40
2012,09,23,02,11,7.30
2012,09,23,02,12,7.30
2012,09,23,02,13,7.30
2012,09,23,02,14,7.20
2012,09,23,02,15,7.20
2012,09,23,02,16,7.10
2012,09,23,02,17,7.10
2012,09,23,02,18,7.10
2012,09,23,02,19,7.10
2012,09,23,02,20,7.20
2012,09,23,02,21,7.20
2012,09,23,02,22,7.20
2012,09,23,02,23,7.20
2012,09,23,02,24,7.10
2012,09,23,02,25,7.10
2012,09,23,02,26,7.10
2012,09,23,02,27,7.10
2012,09,23,02,28,7.10
2012,09,23,02,29,7.10
2012,09,23,02,30,7.00
2012,09,23,02,31,7.00
2012,09,23,02,32,7.00
2012,09,23,02,33,7.00
2012,09,23,02,34,7.00
2012,09,23,02,35,6.90
2012,09,23,02,36,6.90
2012,09,23,02,37,6.90
2012,09,23,02,38,6.90
2012,09,23,02,39,7.00
2012,09,23,02,40,7.00
2012,09,23,02,41,7.10
2012,09,23,02,42,7.10
2012,09,23,02,43,7.10
2012,09,23,02,44,7.10
2012,09,23,02,45,7.20
2012,09,23,02,46,7.20
2012,09,23,02,47,7.20
2012,09,23,02,48,7.20
2012,09,23,02,49,7.20
2012,09,23,02,50,7.20
2012,09,23,02,51,7.10
2012,09,23,02,52,7.10
2012,09,23,02,53,7.00
2012,09,23,02,54,7.00
2012,09,23,02,55,7.00
2012,09,23,02,56,6.90
2012,09,23,02,57,6.90
2012,09,23,02,58,6.90
2012,09,23,02,59,6.90
2012,09,23,03,00,6.90
2012,09,23,03,01,6.90
2012,09,23,03,02,6.90
2012,09,23,03,03,6.90
2012,09,23,03,04,6.90
2012,09,23,03,05,6.90
2012,09,23,03,06,6.90
2012,09,23,03,07,6.90
2012,09,23,03,08,6.90
2012,09,23,03,09,6.90
2012,09,23,03,10,6.90
2012,09,23,03,11,6.90
2012,09,23,03,12,6.90
2012,09,23,03,13,6.90
2012,09,23,03,14,6.90
2012,09,23,03,15,6.90
2012,09,23,03,16,6.90
2012,09,23,03,17,6.90
2012,09,23,03,18,6.90
2012,09,23,03,19,6.90
2012,09,23,03,20,6.90
2012,09,23,03,21,6.80
2012,09,23,03,22,6.80
2012,09,23,03,23,6.80
2012,09,23,03,24,6.80
2012,09,23,03,25,6.80
2012,09,23,03,26,6.70
2012,09,23,03,27,6.70
2012,09,23,03,28,6.70
2012,09,23,03,29,6.70
2012,09,23,03,30,6.70
2012,09,23,03,31,6.70
2012,09,23,03,32,6.70
2012,09,23,03,33,6.70
2012,09,23,03,34,6.70
2012,09,23,03,35,6.70
2012,09,23,03,36,6.70
2012,09,23,03,37,6.70
2012,09,23,03,38,6.70
2012,09,23,03,39,6.70
2012,09,23,03,40,6.70
2012,09,23,03,41,6.60
2012,09,23,03,42,6.60
2012,09,23,03,43,6.60
2012,09,23,03,44,6.60
2012,09,23,03,45,6.50
2012,09,23,03,46,6.50
2012,09,23,03,47,6.40
2012,09,23,03,48,6.40
2012,09,23,03,49,6.40
2012,09,23,03,50,6.40
2012,09,23,03,51,6.30
2012,09,23,03,52,6.30
2012,09,23,03,53,6.30
2012,09,23,03,54,6.30
2012,09,23,03,55,6.30
2012,09,23,03,56,6.30
2012,09,23,03,57,6.30
2012,09,23,03,58,6.30
2012,09,23,03,59,6.30
2012,09,23,04,00,6.30
2012,09,23,04,01,6.20
2012,09,23,04,02,6.20
2012,09,23,04,03,6.20
2012,09,23,04,04,6.20
2012,09,23,04,05,6.20
2012,09,23,04,06,6.20
2012,09,23,04,07,6.20
2012,09,23,04,08,6.10
2012,09,23,04,09,6.20
2012,09,23,04,10,6.20
2012,09,23,04,11,6.20
2012,09,23,04,12,6.20
2012,09,23,04,13,6.20
2012,09,23,04,14,6.20
2012,09,23,04,15,6.20
2012,09,23,04,16,6.20
2012,09,23,04,17,6.30
2012,09,23,04,18,6.30
2012,09,23,04,19,6.30
2012,09,23,04,20,6.30
2012,09,23,04,21,6.30
2012,09,23,04,22,6.30
2012,09,23,04,23,6.30
2012,09,23,04,24,6.30
2012,09,23,04,25,6.20
2012,09,23,04,26,6.30
2012,09,23,04,27,6.30
2012,09,23,04,28,6.30
2012,09,23,04,29,6.30
2012,09,23,04,30,6.30
2012,09,23,04,31,6.30
2012,09,23,04,32,6.30
2012,09,23,04,33,6.20
2012,09,23,04,34,6.20
2012,09,23,04,35,6.20
2012,09,23,04,36,6.10
2012,09,23,04,37,6.10
2012,09,23,04,38,6.10
2012,09,23,04,39,6.10
2012,09,23,04,40,6.10
2012,09,23,04,41,6.10
2012,09,23,04,42,6.10
2012,09,23,04,43,6.20
2012,09,23,04,44,6.20
2012,09,23,04,45,6.20
2012,09,23,04,46,6.20
2012,09,23,04,47,6.30
2012,09,23,04,48,6.30
2012,09,23,04,49,6.30
2012,09,23,04,50,6.30
2012,09,23,04,51,6.30
2012,09,23,04,52,6.20
2012,09,23,04,53,6.20
2012,09,23,04,54,6.20
2012,09,23,04,55,6.20
2012,09,23,04,56,6.20
2012,09,23,04,57,6.10
2012,09,23,04,58,6.10
2012,09,23,04,59,6.10
2012,09,23,05,00,6.10
2012,09,23,05,01,6.00
2012,09,23,05,02,6.00
2012,09,23,05,03,6.00
2012,09,23,05,04,6.00
2012,09,23,05,05,6.00
2012,09,23,05,06,6.00
2012,09,23,05,07,5.90
2012,09,23,05,08,5.90
2012,09,23,05,09,6.00
2012,09,23,05,10,6.00
2012,09,23,05,11,6.00
2012,09,23,05,12,6.00
2012,09,23,05,13,6.00
2012,09,23,05,14,5.90
2012,09,23,05,15,5.90
2012,09,23,05,16,5.90
2012,09,23,05,17,5.90
2012,09,23,05,18,5.90
2012,09,23,05,19,5.90
2012,09,23,05,20,5.90
2012,09,23,05,21,5.80
2012,09,23,05,22,5.80
2012,09,23,05,23,5.80
2012,09,23,05,24,5.80
2012,09,23,05,25,5.80
2012,09,23,05,26,5.80
2012,09,23,05,27,5.70
2012,09,23,05,28,5.70
2012,09,23,05,29,5.70
2012,09,23,05,30,5.70
2012,09,23,05,31,5.70
2012,09,23,05,32,5.70
2012,09,23,05,33,5.70
2012,09,23,05,34,5.70
2012,09,23,05,35,5.70
2012,09,23,05,36,5.70
2012,09,23,05,37,5.60
2012,09,23,05,38,5.60
2012,09,23,05,39,5.60
2012,09,23,05,40,5.60
2012,09,23,05,41,5.60
2012,09,23,05,42,5.60
2012,09,23,05,43,5.60
2012,09,23,05,44,5.60
2012,09,23,05,45,5.60
2012,09,23,05,46,5.60
2012,09,23,05,47,5.60
2012,09,23,05,48,5.60
2012,09,23,05,49,5.60
2012,09,23,05,50,5.60
2012,09,23,05,51,5.60
2012,09,23,05,52,5.60
2012,09,23,05,53,5.70
2012,09,23,05,54,5.70
2012,09,23,05,55,5.70
2012,09,23,05,56,5.70
2012,09,23,05,57,5.70
2012,09,23,05,58,5.70
2012,09,23,05,59,5.70
2012,09,23,06,00,5.70
2012,09,23,06,01,5.70
2012,09,23,06,02,5.70
2012,09,23,06,03,5.70
2012,09,23,06,04,5.70
2012,09,23,06,05,5.70
2012,09,23,06,06,5.70
2012,09,23,06,07,5.70
2012,09,23,06,08,5.70
2012,09,23,06,09,5.70
2012,09,23,06,10,5.70
2012,09,23,06,11,5.70
2012,09,23,06,12,5.70
2012,09,23,06,13,5.60
2012,09,23,06,14,5.60
2012,09,23,06,15,5.60
2012,09,23,06,16,5.60
2012,09,23,06,17,5.50
2012,09,23,06,18,5.50
2012,09,23,06,19,5.50
2012,09,23,06,20,5.50
2012,09,23,06,21,5.40
2012,09,23,06,22,5.40
2012,09,23,06,23,5.40
2012,09,23,06,24,5.50
2012,09,23,06,25,5.50
2012,09,23,06,26,5.50
2012,09,23,06,27,5.50
2012,09,23,06,28,5.60
2012,09,23,06,29,5.60
2012,09,23,06,30,5.60
2012,09,23,06,31,5.60
2012,09,23,06,32,5.60
2012,09,23,06,33,5.60
2012,09,23,06,34,5.60
2012,09,23,06,35,5.60
2012,09,23,06,36,5.60
2012,09,23,06,37,5.60
2012,09,23,06,38,5.60
2012,09,23,06,39,5.60
2012,09,23,06,40,5.60
2012,09,23,06,41,5.60
2012,09,23,06,42,5.60
2012,09,23,06,43,5.60
2012,09,23,06,44,5.60
2012,09,23,06,45,5.60
2012,09,23,06,46,5.60
2012,09,23,06,47,5.50
2012,09,23,06,48,5.50
2012,09,23,06,49,5.50
2012,09,23,06,50,5.50
2012,09,23,06,51,5.50
2012,09,23,06,52,5.50
2012,09,23,06,53,5.50
2012,09,23,06,54,5.50
2012,09,23,06,55,5.50
2012,09,23,06,56,5.50
2012,09,23,06,57,5.50
2012,09,23,06,58,5.50
2012,09,23,06,59,5.50
2012,09,23,07,00,5.50
2012,09,23,07,01,5.50
2012,09,23,07,02,5.60
2012,09,23,07,03,5.60
2012,09,23,07,04,5.60
2012,09,23,07,05,5.60
2012,09,23,07,06,5.60
2012,09,23,07,07,5.60
2012,09,23,07,08,5.60
2012,09,23,07,09,5.60
2012,09,23,07,10,5.60
2012,09,23,07,11,5.60
2012,09,23,07,12,5.60
2012,09,23,07,13,5.60
2012,09,23,07,14,5.60
2012,09,23,07,15,5.60
2012,09,23,07,16,5.60
2012,09,23,07,17,5.60
2012,09,23,07,18,5.60
2012,09,23,07,19,5.60
2012,09,23,07,20,5.60
2012,09,23,07,21,5.60
2012,09,23,07,22,5.60
2012,09,23,07,23,5.60
2012,09,23,07,24,5.60
2012,09,23,07,25,5.60
2012,09,23,07,26,5.60
2012,09,23,07,27,5.60
2012,09,23,07,28,5.60
2012,09,23,07,29,5.60
2012,09,23,07,30,5.70
2012,09,23,07,31,5.70
2012,09,23,07,32,5.70
2012,09,23,07,33,5.70
2012,09,23,07,34,5.70
2012,09,23,07,35,5.70
2012,09,23,07,36,5.70
2012,09,23,07,37,5.70
2012,09,23,07,38,5.70
2012,09,23,07,39,5.70
2012,09,23,07,40,5.70
2012,09,23,07,41,5.70
2012,09,23,07,42,5.70
2012,09,23,07,43,5.70
2012,09,23,07,44,5.80
2012,09,23,07,45,5.80
2012,09,23,07,46,5.80
2012,09,23,07,47,5.90
2012,09,23,07,48,5.90
2012,09,23,07,49,6.00
2012,09,23,07,50,6.00
2012,09,23,07,51,6.00
2012,09,23,07,52,6.10
2012,09,23,07,53,6.10
2012,09,23,07,54,6.10
2012,09,23,07,55,6.20
2012,09,23,07,56,6.20
2012,09,23,07,57,6.20
2012,09,23,07,58,6.30
2012,09,23,07,59,6.30
2012,09,23,08,00,6.30
2012,09,23,08,01,6.30
2012,09,23,08,02,6.30
2012,09,23,08,03,6.30
2012,09,23,08,04,6.30
2012,09,23,08,05,6.30
2012,09,23,08,06,6.30
2012,09,23,08,07,6.30
2012,09,23,08,08,6.30
2012,09,23,08,09,6.30
2012,09,23,08,10,6.30
2012,09,23,08,11,6.40
2012,09,23,08,12,6.40
2012,09,23,08,13,6.40
2012,09,23,08,14,6.40
2012,09,23,08,15,6.50
2012,09,23,08,16,6.50
2012,09,23,08,17,6.60
2012,09,23,08,18,6.60
2012,09,23,08,19,6.70
2012,09,23,08,20,6.80
2012,09,23,08,21,6.90
2012,09,23,08,22,6.90
2012,09,23,08,23,7.00
2012,09,23,08,24,7.10
2012,09,23,08,25,7.10
2012,09,23,08,26,7.20
2012,09,23,08,27,7.30
2012,09,23,08,28,7.30
2012,09,23,08,29,7.40
2012,09,23,08,30,7.40
2012,09,23,08,31,7.50
2012,09,23,08,32,7.60
2012,09,23,08,33,7.60
2012,09,23,08,34,7.70
2012,09,23,08,35,7.70
2012,09,23,08,36,7.80
2012,09,23,08,37,7.80
2012,09,23,08,38,7.80
2012,09,23,08,39,7.90
2012,09,23,08,40,7.90
2012,09,23,08,41,7.90
2012,09,23,08,42,8.00
2012,09,23,08,43,8.00
2012,09,23,08,44,8.10
2012,09,23,08,45,8.20
2012,09,23,08,46,8.30
2012,09,23,08,47,8.30
2012,09,23,08,48,8.40
2012,09,23,08,49,8.50
2012,09,23,08,50,8.50
2012,09,23,08,51,8.60
2012,09,23,08,52,8.70
2012,09,23,08,53,8.70
2012,09,23,08,54,8.80
2012,09,23,08,55,8.80
2012,09,23,08,56,8.90
2012,09,23,08,57,8.90
2012,09,23,08,58,9.00
2012,09,23,08,59,9.00
2012,09,23,09,00,9.10
2012,09,23,09,01,9.20
2012,09,23,09,02,9.20
2012,09,23,09,03,9.30
2012,09,23,09,04,9.30
2012,09,23,09,05,9.40
2012,09,23,09,06,9.40
2012,09,23,09,07,9.50
2012,09,23,09,08,9.60
2012,09,23,09,09,9.60
2012,09,23,09,10,9.70
2012,09,23,09,11,9.80
2012,09,23,09,12,9.80
2012,09,23,09,13,10.00
2012,09,23,09,14,10.00
2012,09,23,09,15,10.10
2012,09,23,09,16,10.20
2012,09,23,09,17,10.30
2012,09,23,09,18,10.40
2012,09,23,09,19,10.50
2012,09,23,09,20,10.60
2012,09,23,09,21,10.70
2012,09,23,09,22,10.80
2012,09,23,09,23,10.80
2012,09,23,09,24,10.90
2012,09,23,09,25,11.00
2012,09,23,09,26,11.10
2012,09,23,09,27,11.20
2012,09,23,09,28,11.20
2012,09,23,09,29,11.30
2012,09,23,09,30,11.40
2012,09,23,09,31,11.50
2012,09,23,09,32,11.50
2012,09,23,09,33,11.60
2012,09,23,09,34,11.60
2012,09,23,09,35,11.70
2012,09,23,09,36,11.70
2012,09,23,09,37,11.70
2012,09,23,09,38,11.80
2012,09,23,09,39,11.80
2012,09,23,09,40,11.80
2012,09,23,09,41,11.80
2012,09,23,09,42,11.90
2012,09,23,09,43,12.00
2012,09,23,09,44,12.00
2012,09,23,09,45,12.10
2012,09,23,09,46,12.20
2012,09,23,09,47,12.20
2012,09,23,09,48,12.30
2012,09,23,09,49,12.30
2012,09,23,09,50,12.40
2012,09,23,09,51,12.40
2012,09,23,09,52,12.40
2012,09,23,09,53,12.40
2012,09,23,09,54,12.40
2012,09,23,09,55,12.40
2012,09,23,09,56,12.50
2012,09,23,09,57,12.50
2012,09,23,09,58,12.60
2012,09,23,09,59,12.60
2012,09,23,10,00,12.70
2012,09,23,10,01,12.80
2012,09,23,10,02,12.80
2012,09,23,10,03,12.90
2012,09,23,10,04,12.90
2012,09,23,10,05,13.00
2012,09,23,10,06,13.10
2012,09,23,10,07,13.10
2012,09,23,10,08,13.20
2012,09,23,10,09,13.20
2012,09,23,10,10,13.20
2012,09,23,10,11,13.30
2012,09,23,10,12,13.30
2012,09,23,10,13,13.40
2012,09,23,10,14,13.40
2012,09,23,10,15,13.50
2012,09,23,10,16,13.50
2012,09,23,10,17,13.60
2012,09,23,10,18,13.60
2012,09,23,10,19,13.60
2012,09,23,10,20,13.70
2012,09,23,10,21,13.70
2012,09,23,10,22,13.80
2012,09,23,10,23,13.80
2012,09,23,10,24,13.90
2012,09,23,10,25,13.90
2012,09,23,10,26,14.00
2012,09,23,10,27,14.10
2012,09,23,10,28,14.10
2012,09,23,10,29,14.20
2012,09,23,10,30,14.30
2012,09,23,10,31,14.30
2012,09,23,10,32,14.30
2012,09,23,10,33,14.30
2012,09,23,10,34,14.30
2012,09,23,10,35,14.30
2012,09,23,10,36,14.30
2012,09,23,10,37,14.30
2012,09,23,10,38,14.40
2012,09,23,10,39,14.40
2012,09,23,10,40,14.50
2012,09,23,10,41,14.50
2012,09,23,10,42,14.50
2012,09,23,10,43,14.60
2012,09,23,10,44,14.60
2012,09,23,10,45,14.60
2012,09,23,10,46,14.70
2012,09,23,10,47,14.70
2012,09,23,10,48,14.70
2012,09,23,10,49,14.70
2012,09,23,10,50,14.80
2012,09,23,10,51,14.80
2012,09,23,10,52,14.80
2012,09,23,10,53,14.90
2012,09,23,10,54,14.90
2012,09,23,10,55,14.90
2012,09,23,10,56,15.00
2012,09,23,10,57,15.00
2012,09,23,10,58,15.10
2012,09,23,10,59,15.10
2012,09,23,11,00,15.20
2012,09,23,11,01,15.20
2012,09,23,11,02,15.20
2012,09,23,11,03,15.30
2012,09,23,11,04,15.30
2012,09,23,11,05,15.40
2012,09,23,11,06,15.40
2012,09,23,11,07,15.50
2012,09,23,11,08,15.50
2012,09,23,11,09,15.60
2012,09,23,11,10,15.60
2012,09,23,11,11,15.60
2012,09,23,11,12,15.60
2012,09,23,11,13,15.60
2012,09,23,11,14,15.60
2012,09,23,11,15,15.60
2012,09,23,11,16,15.60
2012,09,23,11,17,15.60
2012,09,23,11,18,15.60
2012,09,23,11,19,15.60
2012,09,23,11,20,15.60
2012,09,23,11,21,15.50
2012,09,23,11,22,15.40
2012,09,23,11,23,15.40
2012,09,23,11,24,15.40
2012,09,23,11,25,15.30
2012,09,23,11,26,15.30
2012,09,23,11,27,15.30
2012,09,23,11,28,15.30
2012,09,23,11,29,15.30
2012,09,23,11,30,15.30
2012,09,23,11,31,15.40
2012,09,23,11,32,15.40
2012,09,23,11,33,15.50
2012,09,23,11,34,15.50
2012,09,23,11,35,15.50
2012,09,23,11,36,15.60
2012,09,23,11,37,15.60
2012,09,23,11,38,15.70
2012,09,23,11,39,15.70
2012,09,23,11,40,15.70
2012,09,23,11,41,15.80
2012,09,23,11,42,15.80
2012,09,23,11,43,15.80
2012,09,23,11,44,15.90
2012,09,23,11,45,15.90
2012,09,23,11,46,16.00
2012,09,23,11,47,16.00
2012,09,23,11,48,16.10
2012,09,23,11,49,16.10
2012,09,23,11,50,16.10
2012,09,23,11,51,16.10
2012,09,23,11,52,16.20
2012,09,23,11,53,16.20
2012,09,23,11,54,16.30
2012,09,23,11,55,16.30
2012,09,23,11,56,16.30
2012,09,23,11,57,16.30
2012,09,23,11,58,16.30
2012,09,23,11,59,16.30
2012,09,23,12,00,16.40
2012,09,23,12,01,16.40
2012,09,23,12,02,16.50
2012,09,23,12,03,16.50
2012,09,23,12,04,16.60
2012,09,23,12,05,16.60
2012,09,23,12,06,16.60
2012,09,23,12,07,16.60
2012,09,23,12,08,16.70
2012,09,23,12,09,16.70
2012,09,23,12,10,16.80
2012,09,23,12,11,16.80
2012,09,23,12,12,16.90
2012,09,23,12,13,17.00
2012,09,23,12,14,17.00
2012,09,23,12,15,17.10
2012,09,23,12,16,17.20
2012,09,23,12,17,17.30
2012,09,23,12,18,17.30
2012,09,23,12,19,17.30
2012,09,23,12,20,17.30
2012,09,23,12,21,17.30
2012,09,23,12,22,17.30
2012,09,23,12,23,17.30
2012,09,23,12,24,17.30
2012,09,23,12,25,17.30
2012,09,23,12,26,17.20
2012,09,23,12,27,17.20
2012,09,23,12,28,17.20
2012,09,23,12,29,17.10
2012,09,23,12,30,17.10
2012,09,23,12,31,17.10
2012,09,23,12,32,17.20
2012,09,23,12,33,17.20
2012,09,23,12,34,17.20
2012,09,23,12,35,17.10
2012,09,23,12,36,17.10
2012,09,23,12,37,17.00
2012,09,23,12,38,16.90
2012,09,23,12,39,16.80
2012,09,23,12,40,16.80
2012,09,23,12,41,16.70
2012,09,23,12,42,16.60
2012,09,23,12,43,16.60
2012,09,23,12,44,16.50
2012,09,23,12,45,16.40
2012,09,23,12,46,16.40
2012,09,23,12,47,16.40
2012,09,23,12,48,16.30
2012,09,23,12,49,16.30
2012,09,23,12,50,16.20
2012,09,23,12,51,16.10
2012,09,23,12,52,16.10
2012,09,23,12,53,16.00
2012,09,23,12,54,16.00
2012,09,23,12,55,16.00
2012,09,23,12,56,16.00
2012,09,23,12,57,16.10
2012,09,23,12,58,16.20
2012,09,23,12,59,16.20
2012,09,23,13,00,16.30
2012,09,23,13,01,16.30
2012,09,23,13,02,16.30
2012,09,23,13,03,16.30
2012,09,23,13,04,16.40
2012,09,23,13,05,16.50
2012,09,23,13,06,16.60
2012,09,23,13,07,16.70
2012,09,23,13,08,16.70
2012,09,23,13,09,16.80
2012,09,23,13,10,16.90
2012,09,23,13,11,17.00
2012,09,23,13,12,17.10
2012,09,23,13,13,17.20
2012,09,23,13,14,17.30
2012,09,23,13,15,17.40
2012,09,23,13,16,17.50
2012,09,23,13,17,17.60
2012,09,23,13,18,17.60
2012,09,23,13,19,17.50
2012,09,23,13,20,17.50
2012,09,23,13,21,17.60
2012,09,23,13,22,17.60
2012,09,23,13,23,17.60
2012,09,23,13,24,17.70
2012,09,23,13,25,17.70
2012,09,23,13,26,17.70
2012,09,23,13,27,17.70
2012,09,23,13,28,17.70
2012,09,23,13,29,17.60
2012,09,23,13,30,17.50
2012,09,23,13,31,17.30
2012,09,23,13,32,17.20
2012,09,23,13,33,17.10
2012,09,23,13,34,16.90
2012,09,23,13,35,16.80
2012,09,23,13,36,16.80
2012,09,23,13,37,16.70
2012,09,23,13,38,16.70
2012,09,23,13,39,16.80
2012,09,23,13,40,16.80
2012,09,23,13,41,16.80
2012,09,23,13,42,16.80
2012,09,23,13,43,16.80
2012,09,23,13,44,16.80
2012,09,23,13,45,16.80
2012,09,23,13,46,16.80
2012,09,23,13,47,16.80
2012,09,23,13,48,16.90
2012,09,23,13,49,16.90
2012,09,23,13,50,16.90
2012,09,23,13,51,16.90
2012,09,23,13,52,16.90
2012,09,23,13,53,16.80
2012,09,23,13,54,16.80
2012,09,23,13,55,16.80
2012,09,23,13,56,16.80
2012,09,23,13,57,16.90
2012,09,23,13,58,16.90
2012,09,23,13,59,16.80
2012,09,23,14,00,16.80
2012,09,23,14,01,16.80
2012,09,23,14,02,16.90
2012,09,23,14,03,16.90
2012,09,23,14,04,17.00
2012,09,23,14,05,17.00
2012,09,23,14,06,17.10
2012,09,23,14,07,17.20
2012,09,23,14,08,17.20
2012,09,23,14,09,17.30
2012,09,23,14,10,17.20
2012,09,23,14,11,17.20
2012,09,23,14,12,17.20
2012,09,23,14,13,17.10
2012,09,23,14,14,17.10
2012,09,23,14,15,17.10
2012,09,23,14,16,17.10
2012,09,23,14,17,17.00
2012,09,23,14,18,17.00
2012,09,23,14,19,17.10
2012,09,23,14,20,17.10
2012,09,23,14,21,17.10
2012,09,23,14,22,17.10
2012,09,23,14,23,17.10
2012,09,23,14,24,17.20
2012,09,23,14,25,17.20
2012,09,23,14,26,17.20
2012,09,23,14,27,17.30
2012,09,23,14,28,17.30
2012,09,23,14,29,17.40
2012,09,23,14,30,17.50
2012,09,23,14,31,17.60
2012,09,23,14,32,17.70
2012,09,23,14,33,17.80
2012,09,23,14,34,17.80
2012,09,23,14,35,17.80
2012,09,23,14,36,17.90
2012,09,23,14,37,17.80
2012,09,23,14,38,17.70
2012,09,23,14,39,17.60
2012,09,23,14,40,17.50
2012,09,23,14,41,17.40
2012,09,23,14,42,17.40
2012,09,23,14,43,17.40
2012,09,23,14,44,17.40
2012,09,23,14,45,17.40
2012,09,23,14,46,17.40
2012,09,23,14,47,17.50
2012,09,23,14,48,17.50
2012,09,23,14,49,17.40
2012,09,23,14,50,17.40
2012,09,23,14,51,17.40
2012,09,23,14,52,17.40
2012,09,23,14,53,17.40
2012,09,23,14,54,17.40
2012,09,23,14,55,17.50
2012,09,23,14,56,17.50
2012,09,23,14,57,17.60
2012,09,23,14,58,17.70
2012,09,23,14,59,17.70
2012,09,23,15,00,17.70
2012,09,23,15,01,17.80
2012,09,23,15,02,17.80
2012,09,23,15,03,17.80
2012,09,23,15,04,17.90
2012,09,23,15,05,17.90
2012,09,23,15,06,18.00
2012,09,23,15,07,18.00
2012,09,23,15,08,18.10
2012,09,23,15,09,18.10
2012,09,23,15,10,18.10
2012,09,23,15,11,18.20
2012,09,23,15,12,18.20
2012,09,23,15,13,18.20
2012,09,23,15,14,18.20
2012,09,23,15,15,18.20
2012,09,23,15,16,18.20
2012,09,23,15,17,18.20
2012,09,23,15,18,18.20
2012,09,23,15,19,18.20
2012,09,23,15,20,18.20
2012,09,23,15,21,18.20
2012,09,23,15,22,18.20
2012,09,23,15,23,18.10
2012,09,23,15,24,18.10
2012,09,23,15,25,18.10
2012,09,23,15,26,18.00
2012,09,23,15,27,17.90
2012,09,23,15,28,17.90
2012,09,23,15,29,17.90
2012,09,23,15,30,17.90
2012,09,23,15,31,17.90
2012,09,23,15,32,17.90
2012,09,23,15,33,17.90
2012,09,23,15,34,17.90
2012,09,23,15,35,17.90
2012,09,23,15,36,17.90
2012,09,23,15,37,17.90
2012,09,23,15,38,17.90
2012,09,23,15,39,17.90
2012,09,23,15,40,17.90
2012,09,23,15,41,17.90
2012,09,23,15,42,17.90
2012,09,23,15,43,17.90
2012,09,23,15,44,17.90
2012,09,23,15,45,18.00
2012,09,23,15,46,18.00
2012,09,23,15,47,18.00
2012,09,23,15,48,18.00
2012,09,23,15,49,18.00
2012,09,23,15,50,18.00
2012,09,23,15,51,17.90
2012,09,23,15,52,17.90
2012,09,23,15,53,17.90
2012,09,23,15,54,17.90
2012,09,23,15,55,17.80
2012,09,23,15,56,17.80
2012,09,23,15,57,17.80
2012,09,23,15,58,17.80
2012,09,23,15,59,17.90
2012,09,23,16,00,17.90
2012,09,23,16,01,17.90
2012,09,23,16,02,17.90
2012,09,23,16,03,17.90
2012,09,23,16,04,17.90
2012,09,23,16,05,17.80
2012,09,23,16,06,17.90
2012,09,23,16,07,17.90
2012,09,23,16,08,17.80
2012,09,23,16,09,17.80
2012,09,23,16,10,17.80
2012,09,23,16,11,17.80
2012,09,23,16,12,17.80
2012,09,23,16,13,17.80
2012,09,23,16,14,17.80
2012,09,23,16,15,17.70
2012,09,23,16,16,17.60
2012,09,23,16,17,17.50
2012,09,23,16,18,17.40
2012,09,23,16,19,17.30
2012,09,23,16,20,17.20
2012,09,23,16,21,17.20
2012,09,23,16,22,17.10
2012,09,23,16,23,17.10
2012,09,23,16,24,17.00
2012,09,23,16,25,17.00
2012,09,23,16,26,17.00
2012,09,23,16,27,16.90
2012,09,23,16,28,16.90
2012,09,23,16,29,16.90
2012,09,23,16,30,16.90
2012,09,23,16,31,16.90
2012,09,23,16,32,16.90
2012,09,23,16,33,16.80
2012,09,23,16,34,16.80
2012,09,23,16,35,16.80
2012,09,23,16,36,16.80
2012,09,23,16,37,16.80
2012,09,23,16,38,16.70
2012,09,23,16,39,16.70
2012,09,23,16,40,16.60
2012,09,23,16,41,16.60
2012,09,23,16,42,16.60
2012,09,23,16,43,16.60
2012,09,23,16,44,16.60
2012,09,23,16,45,16.50
2012,09,23,16,46,16.50
2012,09,23,16,47,16.50
2012,09,23,16,48,16.50
2012,09,23,16,49,16.50
2012,09,23,16,50,16.50
2012,09,23,16,51,16.50
2012,09,23,16,52,16.40
2012,09,23,16,53,16.40
2012,09,23,16,54,16.40
2012,09,23,16,55,16.40
2012,09,23,16,56,16.50
2012,09,23,16,57,16.50
2012,09,23,16,58,16.50
2012,09,23,16,59,16.60
2012,09,23,17,00,16.60
2012,09,23,17,01,16.60
2012,09,23,17,02,16.50
2012,09,23,17,03,16.50
2012,09,23,17,04,16.40
2012,09,23,17,05,16.40
2012,09,23,17,06,16.30
2012,09,23,17,07,16.20
2012,09,23,17,08,16.20
2012,09,23,17,09,16.10
2012,09,23,17,10,16.00
2012,09,23,17,11,16.00
2012,09,23,17,12,15.90
2012,09,23,17,13,15.80
2012,09,23,17,14,15.80
2012,09,23,17,15,15.80
2012,09,23,17,16,15.70
2012,09,23,17,17,15.70
2012,09,23,17,18,15.70
2012,09,23,17,19,15.70
2012,09,23,17,20,15.60
2012,09,23,17,21,15.60
2012,09,23,17,22,15.60
2012,09,23,17,23,15.60
2012,09,23,17,24,15.50
2012,09,23,17,25,15.50
2012,09,23,17,26,15.50
2012,09,23,17,27,15.50
2012,09,23,17,28,15.40
2012,09,23,17,29,15.40
2012,09,23,17,30,15.40
2012,09,23,17,31,15.40
2012,09,23,17,32,15.40
2012,09,23,17,33,15.40
2012,09,23,17,34,15.40
2012,09,23,17,35,15.50
2012,09,23,17,36,15.50
2012,09,23,17,37,15.50
2012,09,23,17,38,15.50
2012,09,23,17,39,15.50
2012,09,23,17,40,15.60
2012,09,23,17,41,15.60
2012,09,23,17,42,15.60
2012,09,23,17,43,15.60