Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,5.90
2012,05,19,00,01,5.90
2012,05,19,00,02,5.90
2012,05,19,00,03,5.90
2012,05,19,00,04,5.80
2012,05,19,00,05,5.80
2012,05,19,00,06,5.80
2012,05,19,00,07,5.80
2012,05,19,00,08,5.70
2012,05,19,00,09,5.70
2012,05,19,00,10,5.70
2012,05,19,00,11,5.70
2012,05,19,00,12,5.70
2012,05,19,00,13,5.70
2012,05,19,00,14,5.70
2012,05,19,00,15,5.70
2012,05,19,00,16,5.60
2012,05,19,00,17,5.60
2012,05,19,00,18,5.60
2012,05,19,00,19,5.60
2012,05,19,00,20,5.60
2012,05,19,00,21,5.60
2012,05,19,00,22,5.60
2012,05,19,00,23,5.60
2012,05,19,00,24,5.50
2012,05,19,00,25,5.50
2012,05,19,00,26,5.50
2012,05,19,00,27,5.50
2012,05,19,00,28,5.40
2012,05,19,00,29,5.40
2012,05,19,00,30,5.40
2012,05,19,00,31,5.40
2012,05,19,00,32,5.30
2012,05,19,00,33,5.30
2012,05,19,00,34,5.30
2012,05,19,00,35,5.20
2012,05,19,00,36,5.20
2012,05,19,00,37,5.20
2012,05,19,00,38,5.20
2012,05,19,00,39,5.10
2012,05,19,00,40,5.10
2012,05,19,00,41,5.10
2012,05,19,00,42,5.10
2012,05,19,00,43,5.10
2012,05,19,00,44,5.20
2012,05,19,00,45,5.20
2012,05,19,00,46,5.10
2012,05,19,00,47,5.10
2012,05,19,00,48,5.10
2012,05,19,00,49,5.10
2012,05,19,00,50,5.10
2012,05,19,00,51,5.10
2012,05,19,00,52,5.10
2012,05,19,00,53,5.10
2012,05,19,00,54,5.00
2012,05,19,00,55,5.00
2012,05,19,00,56,4.90
2012,05,19,00,57,4.90
2012,05,19,00,58,4.90
2012,05,19,00,59,4.80
2012,05,19,01,00,4.80
2012,05,19,01,01,4.80
2012,05,19,01,02,4.80
2012,05,19,01,03,4.70
2012,05,19,01,04,4.70
2012,05,19,01,05,4.70
2012,05,19,01,06,4.60
2012,05,19,01,07,4.60
2012,05,19,01,08,4.50
2012,05,19,01,09,4.50
2012,05,19,01,10,4.50
2012,05,19,01,11,4.40
2012,05,19,01,12,4.40
2012,05,19,01,13,4.40
2012,05,19,01,14,4.40
2012,05,19,01,15,4.40
2012,05,19,01,16,4.40
2012,05,19,01,17,4.40
2012,05,19,01,18,4.40
2012,05,19,01,19,4.40
2012,05,19,01,20,4.40
2012,05,19,01,21,4.40
2012,05,19,01,22,4.40
2012,05,19,01,23,4.40
2012,05,19,01,24,4.40
2012,05,19,01,25,4.40
2012,05,19,01,26,4.40
2012,05,19,01,27,4.30
2012,05,19,01,28,4.30
2012,05,19,01,29,4.30
2012,05,19,01,30,4.30
2012,05,19,01,31,4.30
2012,05,19,01,32,4.30
2012,05,19,01,33,4.20
2012,05,19,01,34,4.20
2012,05,19,01,35,4.20
2012,05,19,01,36,4.20
2012,05,19,01,37,4.20
2012,05,19,01,38,4.20
2012,05,19,01,39,4.20
2012,05,19,01,40,4.20
2012,05,19,01,41,4.20
2012,05,19,01,42,4.10
2012,05,19,01,43,4.10
2012,05,19,01,44,4.10
2012,05,19,01,45,4.00
2012,05,19,01,46,4.00
2012,05,19,01,47,4.00
2012,05,19,01,48,3.90
2012,05,19,01,49,3.90
2012,05,19,01,50,3.90
2012,05,19,01,51,3.90
2012,05,19,01,52,3.90
2012,05,19,01,53,4.00
2012,05,19,01,54,4.10
2012,05,19,01,55,4.20
2012,05,19,01,56,4.20
2012,05,19,01,57,4.30
2012,05,19,01,58,4.40
2012,05,19,01,59,4.50
2012,05,19,02,00,4.60
2012,05,19,02,01,4.70
2012,05,19,02,02,4.80
2012,05,19,02,03,4.80
2012,05,19,02,04,4.90
2012,05,19,02,05,4.90
2012,05,19,02,06,5.00
2012,05,19,02,07,5.10
2012,05,19,02,08,5.10
2012,05,19,02,09,5.10
2012,05,19,02,10,5.10
2012,05,19,02,11,5.10
2012,05,19,02,12,5.10
2012,05,19,02,13,5.10
2012,05,19,02,14,5.10
2012,05,19,02,15,5.10
2012,05,19,02,16,5.10
2012,05,19,02,17,5.10
2012,05,19,02,18,5.10
2012,05,19,02,19,5.00
2012,05,19,02,20,5.00
2012,05,19,02,21,4.90
2012,05,19,02,22,4.90
2012,05,19,02,23,4.90
2012,05,19,02,24,4.90
2012,05,19,02,25,4.90
2012,05,19,02,26,5.00
2012,05,19,02,27,5.00
2012,05,19,02,28,5.00
2012,05,19,02,29,4.90
2012,05,19,02,30,4.90
2012,05,19,02,31,4.90
2012,05,19,02,32,4.90
2012,05,19,02,33,4.90
2012,05,19,02,34,4.80
2012,05,19,02,35,4.80
2012,05,19,02,36,4.80
2012,05,19,02,37,4.90
2012,05,19,02,38,5.00
2012,05,19,02,39,5.10
2012,05,19,02,40,5.10
2012,05,19,02,41,5.10
2012,05,19,02,42,5.20
2012,05,19,02,43,5.20
2012,05,19,02,44,5.30
2012,05,19,02,45,5.30
2012,05,19,02,46,5.30
2012,05,19,02,47,5.30
2012,05,19,02,48,5.30
2012,05,19,02,49,5.30
2012,05,19,02,50,5.30
2012,05,19,02,51,5.30
2012,05,19,02,52,5.20
2012,05,19,02,53,5.20
2012,05,19,02,54,5.20
2012,05,19,02,55,5.20
2012,05,19,02,56,5.10
2012,05,19,02,57,5.10
2012,05,19,02,58,5.10
2012,05,19,02,59,5.00
2012,05,19,03,00,5.00
2012,05,19,03,01,4.90
2012,05,19,03,02,4.90
2012,05,19,03,03,4.90
2012,05,19,03,04,4.80
2012,05,19,03,05,4.80
2012,05,19,03,06,4.80
2012,05,19,03,07,4.70
2012,05,19,03,08,4.70
2012,05,19,03,09,4.70
2012,05,19,03,10,4.60
2012,05,19,03,11,4.60
2012,05,19,03,12,4.50
2012,05,19,03,13,4.50
2012,05,19,03,14,4.40
2012,05,19,03,15,4.40
2012,05,19,03,16,4.30
2012,05,19,03,17,4.30
2012,05,19,03,18,4.30
2012,05,19,03,19,4.20
2012,05,19,03,20,4.20
2012,05,19,03,21,4.20
2012,05,19,03,22,4.20
2012,05,19,03,23,4.30
2012,05,19,03,24,4.30
2012,05,19,03,25,4.40
2012,05,19,03,26,4.40
2012,05,19,03,27,4.30
2012,05,19,03,28,4.30
2012,05,19,03,29,4.30
2012,05,19,03,30,4.30
2012,05,19,03,31,4.30
2012,05,19,03,32,4.30
2012,05,19,03,33,4.30
2012,05,19,03,34,4.20
2012,05,19,03,35,4.20
2012,05,19,03,36,4.20
2012,05,19,03,37,4.20
2012,05,19,03,38,4.10
2012,05,19,03,39,4.10
2012,05,19,03,40,4.10
2012,05,19,03,41,4.10
2012,05,19,03,42,4.10
2012,05,19,03,43,4.10
2012,05,19,03,44,4.10
2012,05,19,03,45,4.10
2012,05,19,03,46,4.10
2012,05,19,03,47,4.00
2012,05,19,03,48,4.00
2012,05,19,03,49,4.00
2012,05,19,03,50,4.00
2012,05,19,03,51,4.00
2012,05,19,03,52,3.90
2012,05,19,03,53,3.90
2012,05,19,03,54,3.90
2012,05,19,03,55,3.90
2012,05,19,03,56,3.90
2012,05,19,03,57,3.90
2012,05,19,03,58,3.90
2012,05,19,03,59,3.80
2012,05,19,04,00,3.80
2012,05,19,04,01,3.80
2012,05,19,04,02,3.80
2012,05,19,04,03,3.70
2012,05,19,04,04,3.70
2012,05,19,04,05,3.70
2012,05,19,04,06,3.70
2012,05,19,04,07,3.70
2012,05,19,04,08,3.70
2012,05,19,04,09,3.70
2012,05,19,04,10,3.70
2012,05,19,04,11,3.70
2012,05,19,04,12,3.70
2012,05,19,04,13,3.70
2012,05,19,04,14,3.70
2012,05,19,04,15,3.70
2012,05,19,04,16,3.70
2012,05,19,04,17,3.70
2012,05,19,04,18,3.70
2012,05,19,04,19,3.70
2012,05,19,04,20,3.70
2012,05,19,04,21,3.80
2012,05,19,04,22,3.80
2012,05,19,04,23,3.90
2012,05,19,04,24,3.90
2012,05,19,04,25,4.00
2012,05,19,04,26,4.00
2012,05,19,04,27,4.10
2012,05,19,04,28,4.10
2012,05,19,04,29,4.10
2012,05,19,04,30,4.10
2012,05,19,04,31,4.20
2012,05,19,04,32,4.20
2012,05,19,04,33,4.20
2012,05,19,04,34,4.30
2012,05,19,04,35,4.30
2012,05,19,04,36,4.30
2012,05,19,04,37,4.30
2012,05,19,04,38,4.40
2012,05,19,04,39,4.40
2012,05,19,04,40,4.40
2012,05,19,04,41,4.40
2012,05,19,04,42,4.40
2012,05,19,04,43,4.40
2012,05,19,04,44,4.30
2012,05,19,04,45,4.30
2012,05,19,04,46,4.20
2012,05,19,04,47,4.20
2012,05,19,04,48,4.10
2012,05,19,04,49,4.10
2012,05,19,04,50,4.10
2012,05,19,04,51,4.10
2012,05,19,04,52,4.20
2012,05,19,04,53,4.20
2012,05,19,04,54,4.30
2012,05,19,04,55,4.30
2012,05,19,04,56,4.30
2012,05,19,04,57,4.40
2012,05,19,04,58,4.40
2012,05,19,04,59,4.30
2012,05,19,05,00,4.30
2012,05,19,05,01,4.20
2012,05,19,05,02,4.20
2012,05,19,05,03,4.10
2012,05,19,05,04,4.10
2012,05,19,05,05,4.10
2012,05,19,05,06,4.00
2012,05,19,05,07,4.00
2012,05,19,05,08,3.90
2012,05,19,05,09,3.90
2012,05,19,05,10,3.80
2012,05,19,05,11,3.80
2012,05,19,05,12,3.80
2012,05,19,05,13,3.80
2012,05,19,05,14,3.80
2012,05,19,05,15,3.80
2012,05,19,05,16,3.70
2012,05,19,05,17,3.80
2012,05,19,05,18,3.80
2012,05,19,05,19,3.90
2012,05,19,05,20,3.90
2012,05,19,05,21,4.00
2012,05,19,05,22,4.10
2012,05,19,05,23,4.20
2012,05,19,05,24,4.20
2012,05,19,05,25,4.30
2012,05,19,05,26,4.30
2012,05,19,05,27,4.30
2012,05,19,05,28,4.30
2012,05,19,05,29,4.30
2012,05,19,05,30,4.30
2012,05,19,05,31,4.30
2012,05,19,05,32,4.30
2012,05,19,05,33,4.30
2012,05,19,05,34,4.30
2012,05,19,05,35,4.20
2012,05,19,05,36,4.20
2012,05,19,05,37,4.20
2012,05,19,05,38,4.20
2012,05,19,05,39,4.20
2012,05,19,05,40,4.30
2012,05,19,05,41,4.30
2012,05,19,05,42,4.30
2012,05,19,05,43,4.30
2012,05,19,05,44,4.30
2012,05,19,05,45,4.30
2012,05,19,05,46,4.30
2012,05,19,05,47,4.30
2012,05,19,05,48,4.30
2012,05,19,05,49,4.30
2012,05,19,05,50,4.30
2012,05,19,05,51,4.30
2012,05,19,05,52,4.30
2012,05,19,05,53,4.30
2012,05,19,05,54,4.30
2012,05,19,05,55,4.30
2012,05,19,05,56,4.30
2012,05,19,05,57,4.30
2012,05,19,05,58,4.30
2012,05,19,05,59,4.30
2012,05,19,06,00,4.40
2012,05,19,06,01,4.40
2012,05,19,06,02,4.50
2012,05,19,06,03,4.50
2012,05,19,06,04,4.50
2012,05,19,06,05,4.50
2012,05,19,06,06,4.60
2012,05,19,06,07,4.60
2012,05,19,06,08,4.60
2012,05,19,06,09,4.60
2012,05,19,06,10,4.60
2012,05,19,06,11,4.70
2012,05,19,06,12,4.80
2012,05,19,06,13,4.80
2012,05,19,06,14,4.80
2012,05,19,06,15,4.90
2012,05,19,06,16,4.90
2012,05,19,06,17,5.00
2012,05,19,06,18,5.00
2012,05,19,06,19,5.10
2012,05,19,06,20,5.10
2012,05,19,06,21,5.10
2012,05,19,06,22,5.10
2012,05,19,06,23,5.20
2012,05,19,06,24,5.20
2012,05,19,06,25,5.20
2012,05,19,06,26,5.20
2012,05,19,06,27,5.20
2012,05,19,06,28,5.30
2012,05,19,06,29,5.30
2012,05,19,06,30,5.30
2012,05,19,06,31,5.30
2012,05,19,06,32,5.30
2012,05,19,06,33,5.40
2012,05,19,06,34,5.40
2012,05,19,06,35,5.50
2012,05,19,06,36,5.50
2012,05,19,06,37,5.60
2012,05,19,06,38,5.60
2012,05,19,06,39,5.70
2012,05,19,06,40,5.70
2012,05,19,06,41,5.70
2012,05,19,06,42,5.80
2012,05,19,06,43,5.80
2012,05,19,06,44,5.80
2012,05,19,06,45,5.90
2012,05,19,06,46,5.90
2012,05,19,06,47,5.90
2012,05,19,06,48,6.00
2012,05,19,06,49,6.00
2012,05,19,06,50,6.10
2012,05,19,06,51,6.10
2012,05,19,06,52,6.20
2012,05,19,06,53,6.20
2012,05,19,06,54,6.20
2012,05,19,06,55,6.20
2012,05,19,06,56,6.30
2012,05,19,06,57,6.30
2012,05,19,06,58,6.30
2012,05,19,06,59,6.30
2012,05,19,07,00,6.40
2012,05,19,07,01,6.40
2012,05,19,07,02,6.40
2012,05,19,07,03,6.40
2012,05,19,07,04,6.50
2012,05,19,07,05,6.50
2012,05,19,07,06,6.50
2012,05,19,07,07,6.50
2012,05,19,07,08,6.60
2012,05,19,07,09,6.60
2012,05,19,07,10,6.60
2012,05,19,07,11,6.60
2012,05,19,07,12,6.70
2012,05,19,07,13,6.70
2012,05,19,07,14,6.70
2012,05,19,07,15,6.80
2012,05,19,07,16,6.80
2012,05,19,07,17,6.80
2012,05,19,07,18,6.80
2012,05,19,07,19,6.90
2012,05,19,07,20,6.90
2012,05,19,07,21,6.90
2012,05,19,07,22,7.00
2012,05,19,07,23,7.00
2012,05,19,07,24,7.10
2012,05,19,07,25,7.10
2012,05,19,07,26,7.10
2012,05,19,07,27,7.10
2012,05,19,07,28,7.20
2012,05,19,07,29,7.20
2012,05,19,07,30,7.20
2012,05,19,07,31,7.20
2012,05,19,07,32,7.20
2012,05,19,07,33,7.30
2012,05,19,07,34,7.30
2012,05,19,07,35,7.30
2012,05,19,07,36,7.30
2012,05,19,07,37,7.30
2012,05,19,07,38,7.40
2012,05,19,07,39,7.40
2012,05,19,07,40,7.40
2012,05,19,07,41,7.50
2012,05,19,07,42,7.60
2012,05,19,07,43,7.60
2012,05,19,07,44,7.70
2012,05,19,07,45,7.70
2012,05,19,07,46,7.70
2012,05,19,07,47,7.70
2012,05,19,07,48,7.80
2012,05,19,07,49,7.80
2012,05,19,07,50,7.80
2012,05,19,07,51,7.80
2012,05,19,07,52,7.90
2012,05,19,07,53,7.90
2012,05,19,07,54,8.00
2012,05,19,07,55,8.00
2012,05,19,07,56,8.00
2012,05,19,07,57,8.10
2012,05,19,07,58,8.10
2012,05,19,07,59,8.20
2012,05,19,08,00,8.20
2012,05,19,08,01,8.20
2012,05,19,08,02,8.30
2012,05,19,08,03,8.30
2012,05,19,08,04,8.30
2012,05,19,08,05,8.40
2012,05,19,08,06,8.40
2012,05,19,08,07,8.50
2012,05,19,08,08,8.50
2012,05,19,08,09,8.60
2012,05,19,08,10,8.60
2012,05,19,08,11,8.60
2012,05,19,08,12,8.70
2012,05,19,08,13,8.70
2012,05,19,08,14,8.80
2012,05,19,08,15,8.80
2012,05,19,08,16,8.80
2012,05,19,08,17,8.90
2012,05,19,08,18,8.90
2012,05,19,08,19,8.90
2012,05,19,08,20,9.00
2012,05,19,08,21,9.00
2012,05,19,08,22,9.10
2012,05,19,08,23,9.10
2012,05,19,08,24,9.20
2012,05,19,08,25,9.20
2012,05,19,08,26,9.20
2012,05,19,08,27,9.30
2012,05,19,08,28,9.30
2012,05,19,08,29,9.30
2012,05,19,08,30,9.40
2012,05,19,08,31,9.40
2012,05,19,08,32,9.50
2012,05,19,08,33,9.50
2012,05,19,08,34,9.50
2012,05,19,08,35,9.60
2012,05,19,08,36,9.60
2012,05,19,08,37,9.60
2012,05,19,08,38,9.60
2012,05,19,08,39,9.60
2012,05,19,08,40,9.60
2012,05,19,08,41,9.70
2012,05,19,08,42,9.80
2012,05,19,08,43,9.80
2012,05,19,08,44,9.80
2012,05,19,08,45,9.90
2012,05,19,08,46,10.00
2012,05,19,08,47,10.10
2012,05,19,08,48,10.20
2012,05,19,08,49,10.20
2012,05,19,08,50,10.20
2012,05,19,08,51,10.20
2012,05,19,08,52,10.20
2012,05,19,08,53,10.20
2012,05,19,08,54,10.30
2012,05,19,08,55,10.30
2012,05,19,08,56,10.30
2012,05,19,08,57,10.30
2012,05,19,08,58,10.30
2012,05,19,08,59,10.30
2012,05,19,09,00,10.40
2012,05,19,09,01,10.50
2012,05,19,09,02,10.60
2012,05,19,09,03,10.70
2012,05,19,09,04,10.70
2012,05,19,09,05,10.80
2012,05,19,09,06,10.90
2012,05,19,09,07,11.00
2012,05,19,09,08,11.00
2012,05,19,09,09,11.00
2012,05,19,09,10,11.10
2012,05,19,09,11,11.10
2012,05,19,09,12,11.20
2012,05,19,09,13,11.30
2012,05,19,09,14,11.50
2012,05,19,09,15,11.60
2012,05,19,09,16,11.80
2012,05,19,09,17,11.80
2012,05,19,09,18,11.90
2012,05,19,09,19,12.10
2012,05,19,09,20,12.20
2012,05,19,09,21,12.40
2012,05,19,09,22,12.50
2012,05,19,09,23,12.60
2012,05,19,09,24,12.70
2012,05,19,09,25,12.80
2012,05,19,09,26,12.80
2012,05,19,09,27,12.70
2012,05,19,09,28,12.70
2012,05,19,09,29,12.70
2012,05,19,09,30,12.70
2012,05,19,09,31,12.70
2012,05,19,09,32,12.70
2012,05,19,09,33,12.80
2012,05,19,09,34,12.80
2012,05,19,09,35,12.80
2012,05,19,09,36,12.70
2012,05,19,09,37,12.70
2012,05,19,09,38,12.60
2012,05,19,09,39,12.60
2012,05,19,09,40,12.60
2012,05,19,09,41,12.50
2012,05,19,09,42,12.40
2012,05,19,09,43,12.30
2012,05,19,09,44,12.20
2012,05,19,09,45,12.10
2012,05,19,09,46,12.00
2012,05,19,09,47,11.90
2012,05,19,09,48,12.00
2012,05,19,09,49,12.10
2012,05,19,09,50,12.10
2012,05,19,09,51,12.00
2012,05,19,09,52,11.90
2012,05,19,09,53,11.90
2012,05,19,09,54,11.90
2012,05,19,09,55,11.80
2012,05,19,09,56,11.80
2012,05,19,09,57,11.70
2012,05,19,09,58,11.80
2012,05,19,09,59,11.90
2012,05,19,10,00,12.00
2012,05,19,10,01,12.10
2012,05,19,10,02,12.20
2012,05,19,10,03,12.20
2012,05,19,10,04,12.30
2012,05,19,10,05,12.40
2012,05,19,10,06,12.50
2012,05,19,10,07,12.60
2012,05,19,10,08,12.70
2012,05,19,10,09,12.70
2012,05,19,10,10,12.70
2012,05,19,10,11,12.90
2012,05,19,10,12,13.10
2012,05,19,10,13,13.20
2012,05,19,10,14,13.30
2012,05,19,10,15,13.40
2012,05,19,10,16,13.30
2012,05,19,10,17,13.20
2012,05,19,10,18,13.20
2012,05,19,10,19,13.20
2012,05,19,10,20,13.20
2012,05,19,10,21,13.30
2012,05,19,10,22,13.50
2012,05,19,10,23,13.50
2012,05,19,10,24,13.60
2012,05,19,10,25,13.60
2012,05,19,10,26,13.60
2012,05,19,10,27,13.60
2012,05,19,10,28,13.60
2012,05,19,10,29,13.50
2012,05,19,10,30,13.40
2012,05,19,10,31,13.20
2012,05,19,10,32,13.10
2012,05,19,10,33,13.10
2012,05,19,10,34,13.00
2012,05,19,10,35,12.90
2012,05,19,10,36,12.80
2012,05,19,10,37,12.90
2012,05,19,10,38,13.00
2012,05,19,10,39,13.10
2012,05,19,10,40,13.00
2012,05,19,10,41,12.90
2012,05,19,10,42,12.90
2012,05,19,10,43,12.80
2012,05,19,10,44,12.70
2012,05,19,10,45,12.70
2012,05,19,10,46,12.70
2012,05,19,10,47,12.60
2012,05,19,10,48,12.70
2012,05,19,10,49,12.80
2012,05,19,10,50,12.80
2012,05,19,10,51,12.90
2012,05,19,10,52,12.80
2012,05,19,10,53,12.90
2012,05,19,10,54,13.00
2012,05,19,10,55,13.10
2012,05,19,10,56,13.20
2012,05,19,10,57,13.30
2012,05,19,10,58,13.40
2012,05,19,10,59,13.50
2012,05,19,11,00,13.60
2012,05,19,11,01,13.70
2012,05,19,11,02,13.80
2012,05,19,11,03,13.80
2012,05,19,11,04,13.80
2012,05,19,11,05,13.90
2012,05,19,11,06,14.00
2012,05,19,11,07,14.10
2012,05,19,11,08,14.10
2012,05,19,11,09,14.10
2012,05,19,11,10,14.10
2012,05,19,11,11,14.10
2012,05,19,11,12,14.20
2012,05,19,11,13,14.20
2012,05,19,11,14,14.30
2012,05,19,11,15,14.30
2012,05,19,11,16,14.30
2012,05,19,11,17,14.30
2012,05,19,11,18,14.40
2012,05,19,11,19,14.30
2012,05,19,11,20,14.40
2012,05,19,11,21,14.30
2012,05,19,11,22,14.20
2012,05,19,11,23,14.10
2012,05,19,11,24,13.90
2012,05,19,11,25,13.90
2012,05,19,11,26,13.80
2012,05,19,11,27,13.90
2012,05,19,11,28,14.00
2012,05,19,11,29,13.90
2012,05,19,11,30,13.80
2012,05,19,11,31,13.70
2012,05,19,11,32,13.60
2012,05,19,11,33,13.60
2012,05,19,11,34,13.70
2012,05,19,11,35,13.80
2012,05,19,11,36,13.90
2012,05,19,11,37,14.00
2012,05,19,11,38,14.20
2012,05,19,11,39,14.20
2012,05,19,11,40,14.30
2012,05,19,11,41,14.30
2012,05,19,11,42,14.30
2012,05,19,11,43,14.40
2012,05,19,11,44,14.50
2012,05,19,11,45,14.50
2012,05,19,11,46,14.60
2012,05,19,11,47,14.50
2012,05,19,11,48,14.40
2012,05,19,11,49,14.30
2012,05,19,11,50,14.30
2012,05,19,11,51,14.40
2012,05,19,11,52,14.40
2012,05,19,11,53,14.50
2012,05,19,11,54,14.40
2012,05,19,11,55,14.40
2012,05,19,11,56,14.40
2012,05,19,11,57,14.40
2012,05,19,11,58,14.40
2012,05,19,11,59,14.50
2012,05,19,12,00,14.60
2012,05,19,12,01,14.70
2012,05,19,12,02,14.80
2012,05,19,12,03,14.80
2012,05,19,12,04,14.60
2012,05,19,12,05,14.40
2012,05,19,12,06,14.30
2012,05,19,12,07,14.30
2012,05,19,12,08,14.40
2012,05,19,12,09,14.60
2012,05,19,12,10,14.80
2012,05,19,12,11,14.80
2012,05,19,12,12,14.80
2012,05,19,12,13,14.80
2012,05,19,12,14,14.80
2012,05,19,12,15,14.70
2012,05,19,12,16,14.70
2012,05,19,12,17,14.70
2012,05,19,12,18,14.70
2012,05,19,12,19,14.80
2012,05,19,12,20,14.80
2012,05,19,12,21,14.90
2012,05,19,12,22,14.90
2012,05,19,12,23,14.90
2012,05,19,12,24,14.90
2012,05,19,12,25,15.00
2012,05,19,12,26,15.00
2012,05,19,12,27,15.00
2012,05,19,12,28,15.20
2012,05,19,12,29,15.30
2012,05,19,12,30,15.20
2012,05,19,12,31,15.20
2012,05,19,12,32,15.20
2012,05,19,12,33,15.20
2012,05,19,12,34,15.20
2012,05,19,12,35,15.30
2012,05,19,12,36,15.40
2012,05,19,12,37,15.50
2012,05,19,12,38,15.60
2012,05,19,12,39,15.70
2012,05,19,12,40,15.70
2012,05,19,12,41,15.60
2012,05,19,12,42,15.60
2012,05,19,12,43,15.60
2012,05,19,12,44,15.40
2012,05,19,12,45,15.40
2012,05,19,12,46,15.30
2012,05,19,12,47,15.20
2012,05,19,12,48,15.00
2012,05,19,12,49,15.00
2012,05,19,12,50,15.00
2012,05,19,12,51,15.00
2012,05,19,12,52,15.10
2012,05,19,12,53,15.30
2012,05,19,12,54,15.50
2012,05,19,12,55,15.60
2012,05,19,12,56,15.60
2012,05,19,12,57,15.70
2012,05,19,12,58,15.80
2012,05,19,12,59,15.70
2012,05,19,13,00,15.70
2012,05,19,13,01,15.70
2012,05,19,13,02,15.70
2012,05,19,13,03,15.60
2012,05,19,13,04,15.50
2012,05,19,13,05,15.40
2012,05,19,13,06,15.30
2012,05,19,13,07,15.20
2012,05,19,13,08,15.00
2012,05,19,13,09,15.00
2012,05,19,13,10,15.00
2012,05,19,13,11,15.00
2012,05,19,13,12,15.10
2012,05,19,13,13,15.30
2012,05,19,13,14,15.40
2012,05,19,13,15,15.50
2012,05,19,13,16,15.70
2012,05,19,13,17,15.80
2012,05,19,13,18,15.80
2012,05,19,13,19,15.90
2012,05,19,13,20,15.90
2012,05,19,13,21,15.90
2012,05,19,13,22,15.90
2012,05,19,13,23,15.90
2012,05,19,13,24,15.80
2012,05,19,13,25,15.80
2012,05,19,13,26,15.80
2012,05,19,13,27,15.90
2012,05,19,13,28,15.90
2012,05,19,13,29,16.00
2012,05,19,13,30,16.00
2012,05,19,13,31,15.90
2012,05,19,13,32,15.80
2012,05,19,13,33,15.70
2012,05,19,13,34,15.60
2012,05,19,13,35,15.60
2012,05,19,13,36,15.70
2012,05,19,13,37,15.80
2012,05,19,13,38,15.90
2012,05,19,13,39,15.90
2012,05,19,13,40,16.00
2012,05,19,13,41,16.20
2012,05,19,13,42,16.20
2012,05,19,13,43,16.10
2012,05,19,13,44,16.00
2012,05,19,13,45,15.90
2012,05,19,13,46,15.90
2012,05,19,13,47,15.80
2012,05,19,13,48,15.80
2012,05,19,13,49,15.80
2012,05,19,13,50,15.80
2012,05,19,13,51,15.80
2012,05,19,13,52,15.70
2012,05,19,13,53,15.80
2012,05,19,13,54,15.90
2012,05,19,13,55,16.00
2012,05,19,13,56,16.10
2012,05,19,13,57,16.20
2012,05,19,13,58,16.20
2012,05,19,13,59,16.10
2012,05,19,14,00,16.00
2012,05,19,14,01,16.10
2012,05,19,14,02,16.10
2012,05,19,14,03,16.20
2012,05,19,14,04,16.20
2012,05,19,14,05,16.20
2012,05,19,14,06,16.20
2012,05,19,14,07,16.30
2012,05,19,14,08,16.30
2012,05,19,14,09,16.30
2012,05,19,14,10,16.30
2012,05,19,14,11,16.30
2012,05,19,14,12,16.30
2012,05,19,14,13,16.30
2012,05,19,14,14,16.20
2012,05,19,14,15,16.20
2012,05,19,14,16,16.10
2012,05,19,14,17,16.10
2012,05,19,14,18,16.10
2012,05,19,14,19,16.20
2012,05,19,14,20,16.30
2012,05,19,14,21,16.30
2012,05,19,14,22,16.30
2012,05,19,14,23,16.30
2012,05,19,14,24,16.30
2012,05,19,14,25,16.30
2012,05,19,14,26,16.30
2012,05,19,14,27,16.20
2012,05,19,14,28,16.30
2012,05,19,14,29,16.30
2012,05,19,14,30,16.30
2012,05,19,14,31,16.30
2012,05,19,14,32,16.30
2012,05,19,14,33,16.30
2012,05,19,14,34,16.30
2012,05,19,14,35,16.30
2012,05,19,14,36,16.30
2012,05,19,14,37,16.30
2012,05,19,14,38,16.30
2012,05,19,14,39,16.30
2012,05,19,14,40,16.30
2012,05,19,14,41,16.30
2012,05,19,14,42,16.30
2012,05,19,14,43,16.30
2012,05,19,14,44,16.30
2012,05,19,14,45,16.40
2012,05,19,14,46,16.30
2012,05,19,14,47,16.20
2012,05,19,14,48,16.10
2012,05,19,14,49,15.90
2012,05,19,14,50,15.80
2012,05,19,14,51,15.80
2012,05,19,14,52,15.80
2012,05,19,14,53,15.90
2012,05,19,14,54,16.10
2012,05,19,14,55,16.30
2012,05,19,14,56,16.50
2012,05,19,14,57,16.60
2012,05,19,14,58,16.50
2012,05,19,14,59,16.50
2012,05,19,15,00,16.50
2012,05,19,15,01,16.50
2012,05,19,15,02,16.60
2012,05,19,15,03,16.70
2012,05,19,15,04,16.80
2012,05,19,15,05,16.80
2012,05,19,15,06,16.70
2012,05,19,15,07,16.60
2012,05,19,15,08,16.50
2012,05,19,15,09,16.50
2012,05,19,15,10,16.50
2012,05,19,15,11,16.50
2012,05,19,15,12,16.50
2012,05,19,15,13,16.60
2012,05,19,15,14,16.60
2012,05,19,15,15,16.60
2012,05,19,15,16,16.60
2012,05,19,15,17,16.70
2012,05,19,15,18,16.70
2012,05,19,15,19,16.70
2012,05,19,15,20,16.70
2012,05,19,15,21,16.60
2012,05,19,15,22,16.60
2012,05,19,15,23,16.60
2012,05,19,15,24,16.70
2012,05,19,15,25,16.70
2012,05,19,15,26,16.80
2012,05,19,15,27,16.80
2012,05,19,15,28,16.90
2012,05,19,15,29,17.00
2012,05,19,15,30,17.10
2012,05,19,15,31,17.20
2012,05,19,15,32,17.10
2012,05,19,15,33,17.00
2012,05,19,15,34,16.80
2012,05,19,15,35,16.80
2012,05,19,15,36,16.90
2012,05,19,15,37,17.00
2012,05,19,15,38,17.20
2012,05,19,15,39,17.20
2012,05,19,15,40,17.20
2012,05,19,15,41,17.20
2012,05,19,15,42,17.30
2012,05,19,15,43,17.40
2012,05,19,15,44,17.50
2012,05,19,15,45,17.50
2012,05,19,15,46,17.40
2012,05,19,15,47,17.40
2012,05,19,15,48,17.40
2012,05,19,15,49,17.30
2012,05,19,15,50,17.20
2012,05,19,15,51,17.20
2012,05,19,15,52,17.30
2012,05,19,15,53,17.30
2012,05,19,15,54,17.30
2012,05,19,15,55,17.30
2012,05,19,15,56,17.30
2012,05,19,15,57,17.40
2012,05,19,15,58,17.40
2012,05,19,15,59,17.40
2012,05,19,16,00,17.40
2012,05,19,16,01,17.30
2012,05,19,16,02,17.10
2012,05,19,16,03,17.10
2012,05,19,16,04,17.10
2012,05,19,16,05,17.30
2012,05,19,16,06,17.40
2012,05,19,16,07,17.40
2012,05,19,16,08,17.40
2012,05,19,16,09,17.30
2012,05,19,16,10,17.30
2012,05,19,16,11,17.30
2012,05,19,16,12,17.40
2012,05,19,16,13,17.40
2012,05,19,16,14,17.50
2012,05,19,16,15,17.50
2012,05,19,16,16,17.50
2012,05,19,16,17,17.40
2012,05,19,16,18,17.40
2012,05,19,16,19,17.40
2012,05,19,16,20,17.40
2012,05,19,16,21,17.40
2012,05,19,16,22,17.40
2012,05,19,16,23,17.50
2012,05,19,16,24,17.50
2012,05,19,16,25,17.50
2012,05,19,16,26,17.50
2012,05,19,16,27,17.40
2012,05,19,16,28,17.40
2012,05,19,16,29,17.40
2012,05,19,16,30,17.40
2012,05,19,16,31,17.40
2012,05,19,16,32,17.40
2012,05,19,16,33,17.50
2012,05,19,16,34,17.60
2012,05,19,16,35,17.60
2012,05,19,16,36,17.50
2012,05,19,16,37,17.40
2012,05,19,16,38,17.30
2012,05,19,16,39,17.30
2012,05,19,16,40,17.30
2012,05,19,16,41,17.20
2012,05,19,16,42,17.10
2012,05,19,16,43,17.00
2012,05,19,16,44,16.90
2012,05,19,16,45,16.80
2012,05,19,16,46,16.80
2012,05,19,16,47,16.80
2012,05,19,16,48,16.80
2012,05,19,16,49,16.80
2012,05,19,16,50,16.80
2012,05,19,16,51,16.90
2012,05,19,16,52,16.90
2012,05,19,16,53,17.00
2012,05,19,16,54,17.00
2012,05,19,16,55,17.10
2012,05,19,16,56,17.20
2012,05,19,16,57,17.20
2012,05,19,16,58,17.20
2012,05,19,16,59,17.20
2012,05,19,17,00,17.20
2012,05,19,17,01,17.20
2012,05,19,17,02,17.30
2012,05,19,17,03,17.30
2012,05,19,17,04,17.40
2012,05,19,17,05,17.40
2012,05,19,17,06,17.40
2012,05,19,17,07,17.50
2012,05,19,17,08,17.60
2012,05,19,17,09,17.60
2012,05,19,17,10,17.50
2012,05,19,17,11,17.40
2012,05,19,17,12,17.40
2012,05,19,17,13,17.40
2012,05,19,17,14,17.40
2012,05,19,17,15,17.40
2012,05,19,17,16,17.50
2012,05,19,17,17,17.40
2012,05,19,17,18,17.40
2012,05,19,17,19,17.30
2012,05,19,17,20,17.30
2012,05,19,17,21,17.40
2012,05,19,17,22,17.30
2012,05,19,17,23,17.30
2012,05,19,17,24,17.40
2012,05,19,17,25,17.40
2012,05,19,17,26,17.40
2012,05,19,17,27,17.40
2012,05,19,17,28,17.40
2012,05,19,17,29,17.40
2012,05,19,17,30,17.40
2012,05,19,17,31,17.40
2012,05,19,17,32,17.40
2012,05,19,17,33,17.40
2012,05,19,17,34,17.40
2012,05,19,17,35,17.40
2012,05,19,17,36,17.30
2012,05,19,17,37,17.30
2012,05,19,17,38,17.30
2012,05,19,17,39,17.30
2012,05,19,17,40,17.30
2012,05,19,17,41,17.20
2012,05,19,17,42,17.20