Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,11,29,08,16,4.60
2020,11,29,08,17,4.60
2020,11,29,08,18,4.70
2020,11,29,08,19,4.80
2020,11,29,08,20,4.90
2020,11,29,08,21,5.00
2020,11,29,08,22,5.10
2020,11,29,08,23,5.20
2020,11,29,08,24,5.30
2020,11,29,08,25,5.40
2020,11,29,08,26,5.40
2020,11,29,08,27,5.50
2020,11,29,08,28,5.50
2020,11,29,08,29,5.60
2020,11,29,08,30,5.60
2020,11,29,08,31,5.60
2020,11,29,08,32,5.60
2020,11,29,08,33,5.70
2020,11,29,08,34,5.70
2020,11,29,08,35,5.70
2020,11,29,08,36,5.70
2020,11,29,08,37,5.70
2020,11,29,08,38,5.70
2020,11,29,08,39,5.70
2020,11,29,08,40,5.70
2020,11,29,08,41,5.80
2020,11,29,08,42,5.80
2020,11,29,08,43,5.80
2020,11,29,08,44,5.80
2020,11,29,08,45,5.80
2020,11,29,08,46,5.80
2020,11,29,08,47,5.80
2020,11,29,08,48,5.80
2020,11,29,08,49,5.80
2020,11,29,08,50,5.80
2020,11,29,08,51,5.80
2020,11,29,08,52,5.80
2020,11,29,08,53,5.80
2020,11,29,08,54,5.90
2020,11,29,08,55,5.90
2020,11,29,08,56,5.90
2020,11,29,08,57,5.90
2020,11,29,08,58,5.90
2020,11,29,08,59,5.90
2020,11,29,09,00,5.90
2020,11,29,09,01,5.80
2020,11,29,09,02,5.80
2020,11,29,09,03,5.80
2020,11,29,09,04,5.80
2020,11,29,09,05,5.80
2020,11,29,09,06,5.80
2020,11,29,09,07,5.70
2020,11,29,09,08,5.70
2020,11,29,09,09,5.70
2020,11,29,09,10,5.70
2020,11,29,09,11,5.60
2020,11,29,09,12,5.60
2020,11,29,09,13,5.60
2020,11,29,09,14,5.60
2020,11,29,09,15,5.60
2020,11,29,09,16,5.60
2020,11,29,09,17,5.60
2020,11,29,09,18,5.70
2020,11,29,09,19,5.70
2020,11,29,09,20,5.70
2020,11,29,09,21,5.70
2020,11,29,09,22,5.80
2020,11,29,09,23,5.80
2020,11,29,09,24,5.80
2020,11,29,09,25,5.80
2020,11,29,09,26,5.90
2020,11,29,09,27,5.90
2020,11,29,09,28,5.90
2020,11,29,09,29,5.90
2020,11,29,09,30,6.00
2020,11,29,09,31,6.10
2020,11,29,09,32,6.10
2020,11,29,09,33,6.20
2020,11,29,09,34,6.30
2020,11,29,09,35,6.30
2020,11,29,09,36,6.40
2020,11,29,09,37,6.40
2020,11,29,09,38,6.40
2020,11,29,09,39,6.50
2020,11,29,09,40,6.60
2020,11,29,09,41,6.60
2020,11,29,09,42,6.60
2020,11,29,09,43,6.60
2020,11,29,09,44,6.70
2020,11,29,09,45,6.70
2020,11,29,09,46,6.70
2020,11,29,09,47,6.70
2020,11,29,09,48,6.70
2020,11,29,09,49,6.70
2020,11,29,09,50,6.70
2020,11,29,09,51,6.70
2020,11,29,09,52,6.70
2020,11,29,09,53,6.70
2020,11,29,09,54,6.70
2020,11,29,09,55,6.70
2020,11,29,09,56,6.70
2020,11,29,09,57,6.70
2020,11,29,09,58,6.60
2020,11,29,09,59,6.60
2020,11,29,10,00,6.70
2020,11,29,10,01,6.70
2020,11,29,10,02,6.60
2020,11,29,10,03,6.50
2020,11,29,10,04,6.40
2020,11,29,10,05,6.30
2020,11,29,10,06,6.00
2020,11,29,10,07,5.90
2020,11,29,10,08,5.80
2020,11,29,10,09,5.70
2020,11,29,10,10,5.60
2020,11,29,10,11,5.50
2020,11,29,10,12,5.40
2020,11,29,10,13,5.30
2020,11,29,10,14,5.20
2020,11,29,10,15,5.10
2020,11,29,10,16,5.00
2020,11,29,10,17,5.00
2020,11,29,10,18,5.00
2020,11,29,10,19,4.90
2020,11,29,10,20,4.90
2020,11,29,10,21,5.00
2020,11,29,10,22,5.00
2020,11,29,10,23,5.00
2020,11,29,10,24,5.00
2020,11,29,10,25,5.10
2020,11,29,10,26,5.10
2020,11,29,10,27,5.10
2020,11,29,10,28,5.10
2020,11,29,10,29,5.10
2020,11,29,10,30,5.10
2020,11,29,10,31,5.10
2020,11,29,10,32,5.00
2020,11,29,10,33,4.90
2020,11,29,10,34,4.90
2020,11,29,10,35,4.90
2020,11,29,10,36,4.80
2020,11,29,10,37,4.80
2020,11,29,10,38,4.80
2020,11,29,10,39,4.80
2020,11,29,10,40,4.80
2020,11,29,10,41,4.80
2020,11,29,10,42,4.80
2020,11,29,10,43,4.80
2020,11,29,10,44,4.80
2020,11,29,10,45,4.80
2020,11,29,10,46,4.80
2020,11,29,10,47,4.90
2020,11,29,10,48,4.90
2020,11,29,10,49,4.90
2020,11,29,10,50,4.90
2020,11,29,10,51,5.00
2020,11,29,10,52,5.00
2020,11,29,10,53,5.00
2020,11,29,10,54,5.10
2020,11,29,10,55,5.10
2020,11,29,10,56,5.10
2020,11,29,10,57,5.10
2020,11,29,10,58,5.20
2020,11,29,10,59,5.20
2020,11,29,11,00,5.20
2020,11,29,11,01,5.20
2020,11,29,11,02,5.30
2020,11,29,11,03,5.30
2020,11,29,11,04,5.40
2020,11,29,11,05,5.40
2020,11,29,11,06,5.40
2020,11,29,11,07,5.40
2020,11,29,11,08,5.40
2020,11,29,11,09,5.40
2020,11,29,11,10,5.40
2020,11,29,11,11,5.30
2020,11,29,11,12,5.30
2020,11,29,11,13,5.30
2020,11,29,11,14,5.30
2020,11,29,11,15,5.30
2020,11,29,11,16,5.30
2020,11,29,11,17,5.30
2020,11,29,11,18,5.30
2020,11,29,11,19,5.30
2020,11,29,11,20,5.30
2020,11,29,11,21,5.30
2020,11,29,11,22,5.30
2020,11,29,11,23,5.30
2020,11,29,11,24,5.30
2020,11,29,11,25,5.40
2020,11,29,11,26,5.40
2020,11,29,11,27,5.40
2020,11,29,11,28,5.40
2020,11,29,11,29,5.40
2020,11,29,11,30,5.40
2020,11,29,11,31,5.40
2020,11,29,11,32,5.50
2020,11,29,11,33,5.50
2020,11,29,11,34,5.50
2020,11,29,11,35,5.50
2020,11,29,11,36,5.60
2020,11,29,11,37,5.60
2020,11,29,11,38,5.60
2020,11,29,11,39,5.60
2020,11,29,11,40,5.60
2020,11,29,11,41,5.60
2020,11,29,11,42,5.60
2020,11,29,11,43,5.50
2020,11,29,11,44,5.50
2020,11,29,11,45,5.50
2020,11,29,11,46,5.50
2020,11,29,11,47,5.50
2020,11,29,11,48,5.50
2020,11,29,11,49,5.40
2020,11,29,11,50,5.40
2020,11,29,11,51,5.40
2020,11,29,11,52,5.40
2020,11,29,11,53,5.40
2020,11,29,11,54,5.40
2020,11,29,11,55,5.40
2020,11,29,11,56,5.40
2020,11,29,11,57,5.40
2020,11,29,11,58,5.40
2020,11,29,11,59,5.40
2020,11,29,12,00,5.40
2020,11,29,12,01,5.40
2020,11,29,12,02,5.40
2020,11,29,12,03,5.40
2020,11,29,12,04,5.40
2020,11,29,12,05,5.40
2020,11,29,12,06,5.50
2020,11,29,12,07,5.50
2020,11,29,12,08,5.50
2020,11,29,12,09,5.50
2020,11,29,12,10,5.50
2020,11,29,12,11,5.60
2020,11,29,12,12,5.60
2020,11,29,12,13,5.60
2020,11,29,12,14,5.60
2020,11,29,12,15,5.60
2020,11,29,12,16,5.60
2020,11,29,12,17,5.60
2020,11,29,12,18,5.60
2020,11,29,12,19,5.60
2020,11,29,12,20,5.60
2020,11,29,12,21,5.60
2020,11,29,12,22,5.60
2020,11,29,12,23,5.60
2020,11,29,12,24,5.70
2020,11,29,12,25,5.70
2020,11,29,12,26,5.70
2020,11,29,12,27,5.70
2020,11,29,12,28,5.70
2020,11,29,12,29,5.80
2020,11,29,12,30,5.90
2020,11,29,12,31,6.00
2020,11,29,12,32,6.00
2020,11,29,12,33,6.10
2020,11,29,12,34,6.20
2020,11,29,12,35,6.30
2020,11,29,12,36,6.30
2020,11,29,12,37,6.40
2020,11,29,12,38,6.50
2020,11,29,12,39,6.60
2020,11,29,12,40,6.60
2020,11,29,12,41,6.70
2020,11,29,12,42,6.70
2020,11,29,12,43,6.80
2020,11,29,12,44,6.80
2020,11,29,12,45,6.80
2020,11,29,12,46,6.90
2020,11,29,12,47,6.90
2020,11,29,12,48,6.90
2020,11,29,12,49,6.90
2020,11,29,12,50,7.00
2020,11,29,12,51,7.00
2020,11,29,12,52,7.00
2020,11,29,12,53,7.00
2020,11,29,12,54,7.00
2020,11,29,12,55,7.00
2020,11,29,12,56,7.10
2020,11,29,12,57,7.10
2020,11,29,12,58,7.10
2020,11,29,12,59,7.10
2020,11,29,13,00,7.10
2020,11,29,13,01,7.10
2020,11,29,13,02,7.20
2020,11,29,13,03,7.20
2020,11,29,13,04,7.20
2020,11,29,13,05,7.20
2020,11,29,13,06,7.20
2020,11,29,13,07,7.20
2020,11,29,13,08,7.20
2020,11,29,13,09,7.30
2020,11,29,13,10,7.30
2020,11,29,13,11,7.30
2020,11,29,13,12,7.30
2020,11,29,13,13,7.30
2020,11,29,13,14,7.30
2020,11,29,13,15,7.40
2020,11,29,13,16,7.40
2020,11,29,13,17,7.40
2020,11,29,13,18,7.40
2020,11,29,13,19,7.40
2020,11,29,13,20,7.40
2020,11,29,13,21,7.50
2020,11,29,13,22,7.50
2020,11,29,13,23,7.50
2020,11,29,13,24,7.50
2020,11,29,13,25,7.50
2020,11,29,13,26,7.50
2020,11,29,13,27,7.60
2020,11,29,13,28,7.60
2020,11,29,13,29,7.60
2020,11,29,13,30,7.60
2020,11,29,13,31,7.60
2020,11,29,13,32,7.50
2020,11,29,13,33,7.50
2020,11,29,13,34,7.50
2020,11,29,13,35,7.50
2020,11,29,13,36,7.50
2020,11,29,13,37,7.50
2020,11,29,13,38,7.50
2020,11,29,13,39,7.50
2020,11,29,13,40,7.50
2020,11,29,13,41,7.50
2020,11,29,13,42,7.50
2020,11,29,13,43,7.50
2020,11,29,13,44,7.50
2020,11,29,13,45,7.50
2020,11,29,13,46,7.50
2020,11,29,13,47,7.50
2020,11,29,13,48,7.50
2020,11,29,13,49,7.50
2020,11,29,13,50,7.50
2020,11,29,13,51,7.60
2020,11,29,13,52,7.60
2020,11,29,13,53,7.60
2020,11,29,13,54,7.60
2020,11,29,13,55,7.60
2020,11,29,13,56,7.60
2020,11,29,13,57,7.60
2020,11,29,13,58,7.60
2020,11,29,13,59,7.60
2020,11,29,14,00,7.60
2020,11,29,14,01,7.60
2020,11,29,14,02,7.60
2020,11,29,14,03,7.60
2020,11,29,14,04,7.60
2020,11,29,14,05,7.60
2020,11,29,14,06,7.60
2020,11,29,14,07,7.60
2020,11,29,14,08,7.70
2020,11,29,14,09,7.70
2020,11,29,14,10,7.70
2020,11,29,14,11,7.70
2020,11,29,14,12,7.70
2020,11,29,14,13,7.70
2020,11,29,14,14,7.70
2020,11,29,14,15,7.70
2020,11,29,14,16,7.70
2020,11,29,14,17,7.70
2020,11,29,14,18,7.70
2020,11,29,14,19,7.70
2020,11,29,14,20,7.70
2020,11,29,14,21,7.70
2020,11,29,14,22,7.70
2020,11,29,14,23,7.70
2020,11,29,14,24,7.70
2020,11,29,14,25,7.70
2020,11,29,14,26,7.70
2020,11,29,14,27,7.70
2020,11,29,14,28,7.70
2020,11,29,14,29,7.80
2020,11,29,14,30,7.80
2020,11,29,14,31,7.80
2020,11,29,14,32,7.80
2020,11,29,14,33,7.90
2020,11,29,14,34,7.90
2020,11,29,14,35,8.00
2020,11,29,14,36,8.00
2020,11,29,14,37,8.10
2020,11,29,14,38,8.10
2020,11,29,14,39,8.10
2020,11,29,14,40,8.10
2020,11,29,14,41,8.10
2020,11,29,14,42,8.10
2020,11,29,14,43,8.10
2020,11,29,14,44,8.20
2020,11,29,14,45,8.20
2020,11,29,14,46,8.20
2020,11,29,14,47,8.20
2020,11,29,14,48,8.20
2020,11,29,14,49,8.20
2020,11,29,14,50,8.30
2020,11,29,14,51,8.30
2020,11,29,14,52,8.30
2020,11,29,14,53,8.40
2020,11,29,14,54,8.40
2020,11,29,14,55,8.40
2020,11,29,14,56,8.40
2020,11,29,14,57,8.40
2020,11,29,14,58,8.40
2020,11,29,14,59,8.40
2020,11,29,15,00,8.50
2020,11,29,15,01,8.50
2020,11,29,15,02,8.50
2020,11,29,15,03,8.50
2020,11,29,15,04,8.50
2020,11,29,15,05,8.50
2020,11,29,15,06,8.50
2020,11,29,15,07,8.50
2020,11,29,15,08,8.50
2020,11,29,15,09,8.50
2020,11,29,15,10,8.50
2020,11,29,15,11,8.50
2020,11,29,15,12,8.50
2020,11,29,15,13,8.40
2020,11,29,15,14,8.40
2020,11,29,15,15,8.40
2020,11,29,15,16,8.40
2020,11,29,15,17,8.40
2020,11,29,15,18,8.40
2020,11,29,15,19,8.40
2020,11,29,15,20,8.40
2020,11,29,15,21,8.40
2020,11,29,15,22,8.40
2020,11,29,15,23,8.40
2020,11,29,15,24,8.40
2020,11,29,15,25,8.30
2020,11,29,15,26,8.30
2020,11,29,15,27,8.30
2020,11,29,15,28,8.30
2020,11,29,15,29,8.30
2020,11,29,15,30,8.30
2020,11,29,15,31,8.30
2020,11,29,15,32,8.30
2020,11,29,15,33,8.30
2020,11,29,15,34,8.20
2020,11,29,15,35,8.20
2020,11,29,15,36,8.20
2020,11,29,15,37,8.20
2020,11,29,15,38,8.20
2020,11,29,15,39,8.20
2020,11,29,15,40,8.20
2020,11,29,15,41,8.30
2020,11,29,15,42,8.30
2020,11,29,15,43,8.20
2020,11,29,15,44,8.20
2020,11,29,15,45,8.20
2020,11,29,15,46,8.20
2020,11,29,15,47,8.20
2020,11,29,15,48,8.20
2020,11,29,15,49,8.20
2020,11,29,15,50,8.20
2020,11,29,15,51,8.20
2020,11,29,15,52,8.20
2020,11,29,15,53,8.20
2020,11,29,15,54,8.20
2020,11,29,15,55,8.20
2020,11,29,15,56,8.20
2020,11,29,15,57,8.20
2020,11,29,15,58,8.20
2020,11,29,15,59,8.10
2020,11,29,16,00,8.10
2020,11,29,16,01,8.10
2020,11,29,16,02,8.10
2020,11,29,16,03,8.10
2020,11,29,16,04,8.00
2020,11,29,16,05,8.00
2020,11,29,16,06,8.00
2020,11,29,16,07,7.90
2020,11,29,16,08,7.90
2020,11,29,16,09,7.90
2020,11,29,16,10,7.90
2020,11,29,16,11,7.90
2020,11,29,16,12,7.90
2020,11,29,16,13,7.90
2020,11,29,16,14,7.90
2020,11,29,16,15,7.90
2020,11,29,16,16,7.90
2020,11,29,16,17,7.90
2020,11,29,16,18,7.90
2020,11,29,16,19,7.90
2020,11,29,16,20,7.90
2020,11,29,16,21,7.90
