Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,30,07,46,10.90
2008,05,30,07,47,10.90
2008,05,30,07,48,10.90
2008,05,30,07,49,10.90
2008,05,30,07,50,11.00
2008,05,30,07,51,11.00
2008,05,30,07,52,11.10
2008,05,30,07,53,11.10
2008,05,30,07,54,11.20
2008,05,30,07,55,11.20
2008,05,30,07,56,11.30
2008,05,30,07,57,11.30
2008,05,30,07,58,11.40
2008,05,30,07,59,11.40
2008,05,30,08,00,11.50
2008,05,30,08,01,11.60
2008,05,30,08,02,11.70
2008,05,30,08,03,11.70
2008,05,30,08,04,11.80
2008,05,30,08,05,11.80
2008,05,30,08,06,11.90
2008,05,30,08,07,11.90
2008,05,30,08,08,11.80
2008,05,30,08,09,11.80
2008,05,30,08,10,11.90
2008,05,30,08,11,11.90
2008,05,30,08,12,12.00
2008,05,30,08,13,12.10
2008,05,30,08,14,12.10
2008,05,30,08,15,12.10
2008,05,30,08,16,12.10
2008,05,30,08,17,12.20
2008,05,30,08,18,12.30
2008,05,30,08,19,12.30
2008,05,30,08,20,12.30
2008,05,30,08,21,12.30
2008,05,30,08,22,12.30
2008,05,30,08,23,12.30
2008,05,30,08,24,12.40
2008,05,30,08,25,12.40
2008,05,30,08,26,12.50
2008,05,30,08,27,12.60
2008,05,30,08,28,12.60
2008,05,30,08,29,12.80
2008,05,30,08,30,12.90
2008,05,30,08,31,13.00
2008,05,30,08,32,13.00
2008,05,30,08,33,13.10
2008,05,30,08,34,13.20
2008,05,30,08,35,13.30
2008,05,30,08,36,13.40
2008,05,30,08,37,13.40
2008,05,30,08,38,13.40
2008,05,30,08,39,13.40
2008,05,30,08,40,13.40
2008,05,30,08,41,13.40
2008,05,30,08,42,13.30
2008,05,30,08,43,13.20
2008,05,30,08,44,13.20
2008,05,30,08,45,13.10
2008,05,30,08,46,13.00
2008,05,30,08,47,13.00
2008,05,30,08,48,13.00
2008,05,30,08,49,13.10
2008,05,30,08,50,13.10
2008,05,30,08,51,13.00
2008,05,30,08,52,13.10
2008,05,30,08,53,13.10
2008,05,30,08,54,13.10
2008,05,30,08,55,13.10
2008,05,30,08,56,13.10
2008,05,30,08,57,13.10
2008,05,30,08,58,13.00
2008,05,30,08,59,13.00
2008,05,30,09,00,12.90
2008,05,30,09,01,12.70
2008,05,30,09,02,12.70
2008,05,30,09,03,12.60
2008,05,30,09,04,12.50
2008,05,30,09,05,12.40
2008,05,30,09,06,12.40
2008,05,30,09,07,12.30
2008,05,30,09,08,12.30
2008,05,30,09,09,12.20
2008,05,30,09,10,12.20
2008,05,30,09,11,12.20
2008,05,30,09,12,12.10
2008,05,30,09,13,12.00
2008,05,30,09,14,12.00
2008,05,30,09,15,12.00
2008,05,30,09,16,12.10
2008,05,30,09,17,12.00
2008,05,30,09,18,12.00
2008,05,30,09,19,12.00
2008,05,30,09,20,12.10
2008,05,30,09,21,12.20
2008,05,30,09,22,12.30
2008,05,30,09,23,12.40
2008,05,30,09,24,12.40
2008,05,30,09,25,12.40
2008,05,30,09,26,12.40
2008,05,30,09,27,12.40
2008,05,30,09,28,12.30
2008,05,30,09,29,12.30
2008,05,30,09,30,12.30
2008,05,30,09,31,12.30
2008,05,30,09,32,12.30
2008,05,30,09,33,12.30
2008,05,30,09,34,12.40
2008,05,30,09,35,12.50
2008,05,30,09,36,12.60
2008,05,30,09,37,12.60
2008,05,30,09,38,12.80
2008,05,30,09,39,12.80
2008,05,30,09,40,12.80
2008,05,30,09,41,12.80
2008,05,30,09,42,12.90
2008,05,30,09,43,13.00
2008,05,30,09,44,13.00
2008,05,30,09,45,13.10
2008,05,30,09,46,13.10
2008,05,30,09,47,13.20
2008,05,30,09,48,13.30
2008,05,30,09,49,13.30
2008,05,30,09,50,13.10
2008,05,30,09,51,13.00
2008,05,30,09,52,12.90
2008,05,30,09,53,12.80
2008,05,30,09,54,12.80
2008,05,30,09,55,12.70
2008,05,30,09,56,12.60
2008,05,30,09,57,12.60
2008,05,30,09,58,12.60
2008,05,30,09,59,12.60
2008,05,30,10,00,12.60
2008,05,30,10,01,12.50
2008,05,30,10,02,12.50
2008,05,30,10,03,12.40
2008,05,30,10,04,12.40
2008,05,30,10,05,12.40
2008,05,30,10,06,12.30
2008,05,30,10,07,12.30
2008,05,30,10,08,12.40
2008,05,30,10,09,12.40
2008,05,30,10,10,12.40
2008,05,30,10,11,12.40
2008,05,30,10,12,12.40
2008,05,30,10,13,12.40
2008,05,30,10,14,12.40
2008,05,30,10,15,12.50
2008,05,30,10,16,12.60
2008,05,30,10,17,12.60
2008,05,30,10,18,12.70
2008,05,30,10,19,12.80
2008,05,30,10,20,12.70
2008,05,30,10,21,12.60
2008,05,30,10,22,12.60
2008,05,30,10,23,12.60
2008,05,30,10,24,12.60
2008,05,30,10,25,12.70
2008,05,30,10,26,12.80
2008,05,30,10,27,12.80
2008,05,30,10,28,12.80
2008,05,30,10,29,12.60
2008,05,30,10,30,12.40
2008,05,30,10,31,12.20
2008,05,30,10,32,12.20
2008,05,30,10,33,12.10
2008,05,30,10,34,12.10
2008,05,30,10,35,12.10
2008,05,30,10,36,12.20
2008,05,30,10,37,12.20
2008,05,30,10,38,12.30
2008,05,30,10,39,12.30
2008,05,30,10,40,12.40
2008,05,30,10,41,12.40
2008,05,30,10,42,12.40
2008,05,30,10,43,12.50
2008,05,30,10,44,12.60
2008,05,30,10,45,12.60
2008,05,30,10,46,12.60
2008,05,30,10,47,12.70
2008,05,30,10,48,12.70
2008,05,30,10,49,12.70
2008,05,30,10,50,12.70
2008,05,30,10,51,12.80
2008,05,30,10,52,12.80
2008,05,30,10,53,12.80
2008,05,30,10,54,12.80
2008,05,30,10,55,12.80
2008,05,30,10,56,12.90
2008,05,30,10,57,13.10
2008,05,30,10,58,13.20
2008,05,30,10,59,13.20
2008,05,30,11,00,13.10
2008,05,30,11,01,13.10
2008,05,30,11,02,13.00
2008,05,30,11,03,13.00
2008,05,30,11,04,13.00
2008,05,30,11,05,12.90
2008,05,30,11,06,13.10
2008,05,30,11,07,13.10
2008,05,30,11,08,13.10
2008,05,30,11,09,13.10
2008,05,30,11,10,13.10
2008,05,30,11,11,13.10
2008,05,30,11,12,13.10
2008,05,30,11,13,13.20
2008,05,30,11,14,13.20
2008,05,30,11,15,13.20
2008,05,30,11,16,13.30
2008,05,30,11,17,13.30
2008,05,30,11,18,13.40
2008,05,30,11,19,13.40
2008,05,30,11,20,13.40
2008,05,30,11,21,13.40
2008,05,30,11,22,13.50
2008,05,30,11,23,13.40
2008,05,30,11,24,13.40
2008,05,30,11,25,13.40
2008,05,30,11,26,13.40
2008,05,30,11,27,13.30
2008,05,30,11,28,13.30
2008,05,30,11,29,13.20
2008,05,30,11,30,13.20
2008,05,30,11,31,13.20
2008,05,30,11,32,13.20
2008,05,30,11,33,13.30
2008,05,30,11,34,13.30
2008,05,30,11,35,13.40
2008,05,30,11,36,13.40
2008,05,30,11,37,13.30
2008,05,30,11,38,13.40
2008,05,30,11,39,13.50
2008,05,30,11,40,13.60
2008,05,30,11,41,13.60
2008,05,30,11,42,13.60
2008,05,30,11,43,13.60
2008,05,30,11,44,13.70
2008,05,30,11,45,13.60
2008,05,30,11,46,13.50
2008,05,30,11,47,13.40
2008,05,30,11,48,13.40
2008,05,30,11,49,13.50
2008,05,30,11,50,13.60
2008,05,30,11,51,13.70
2008,05,30,11,52,13.70
2008,05,30,11,53,13.70
2008,05,30,11,54,13.70
2008,05,30,11,55,13.60
2008,05,30,11,56,13.60
2008,05,30,11,57,13.60
2008,05,30,11,58,13.60
2008,05,30,11,59,13.70
2008,05,30,12,00,13.70
2008,05,30,12,01,13.70
2008,05,30,12,02,13.70
2008,05,30,12,03,13.60
2008,05,30,12,04,13.60
2008,05,30,12,05,13.50
2008,05,30,12,06,13.40
2008,05,30,12,07,13.40
2008,05,30,12,08,13.40
2008,05,30,12,09,13.40
2008,05,30,12,10,13.50
2008,05,30,12,11,13.60
2008,05,30,12,12,13.60
2008,05,30,12,13,13.60
2008,05,30,12,14,13.60
2008,05,30,12,15,13.50
2008,05,30,12,16,13.50
2008,05,30,12,17,13.50
2008,05,30,12,18,13.60
2008,05,30,12,19,13.60
2008,05,30,12,20,13.60
2008,05,30,12,21,13.60
2008,05,30,12,22,13.70
2008,05,30,12,23,13.80
2008,05,30,12,24,13.80
2008,05,30,12,25,13.80
2008,05,30,12,26,13.80
2008,05,30,12,27,13.70
2008,05,30,12,28,13.70
2008,05,30,12,29,13.80
2008,05,30,12,30,13.70
2008,05,30,12,31,13.80
2008,05,30,12,32,13.90
2008,05,30,12,33,14.10
2008,05,30,12,34,14.20
2008,05,30,12,35,14.30
2008,05,30,12,36,14.30
2008,05,30,12,37,14.40
2008,05,30,12,38,14.40
2008,05,30,12,39,14.40
2008,05,30,12,40,14.40
2008,05,30,12,41,14.30
2008,05,30,12,42,14.30
2008,05,30,12,43,14.30
2008,05,30,12,44,14.30
2008,05,30,12,45,14.30
2008,05,30,12,46,14.30
2008,05,30,12,47,14.30
2008,05,30,12,48,14.30
2008,05,30,12,49,14.40
2008,05,30,12,50,14.40
2008,05,30,12,51,14.30
2008,05,30,12,52,14.20
2008,05,30,12,53,14.10
2008,05,30,12,54,14.20
2008,05,30,12,55,14.10
2008,05,30,12,56,14.10
2008,05,30,12,57,14.20
2008,05,30,12,58,14.30
2008,05,30,12,59,14.40
2008,05,30,13,00,14.40
2008,05,30,13,01,14.30
2008,05,30,13,02,14.30
2008,05,30,13,03,14.30
2008,05,30,13,04,14.40
2008,05,30,13,05,14.40
2008,05,30,13,06,14.40
2008,05,30,13,07,14.40
2008,05,30,13,08,14.40
2008,05,30,13,09,14.50
2008,05,30,13,10,14.50
2008,05,30,13,11,14.50
2008,05,30,13,12,14.50
2008,05,30,13,13,14.40
2008,05,30,13,14,14.40
2008,05,30,13,15,14.30
2008,05,30,13,16,14.30
2008,05,30,13,17,14.30
2008,05,30,13,18,14.20
2008,05,30,13,19,14.20
2008,05,30,13,20,14.20
2008,05,30,13,21,14.20
2008,05,30,13,22,14.20
2008,05,30,13,23,14.30
2008,05,30,13,24,14.40
2008,05,30,13,25,14.30
2008,05,30,13,26,14.40
2008,05,30,13,27,14.40
2008,05,30,13,28,14.40
2008,05,30,13,29,14.30
2008,05,30,13,30,14.30
2008,05,30,13,31,14.40
2008,05,30,13,32,14.40
2008,05,30,13,33,14.30
2008,05,30,13,34,14.30
2008,05,30,13,35,14.30
2008,05,30,13,36,14.30
2008,05,30,13,37,14.40
2008,05,30,13,38,14.40
2008,05,30,13,39,14.30
2008,05,30,13,40,14.20
2008,05,30,13,41,14.10
2008,05,30,13,42,14.00
2008,05,30,13,43,14.00
2008,05,30,13,44,13.90
2008,05,30,13,45,13.90
2008,05,30,13,46,14.00
2008,05,30,13,47,14.00
2008,05,30,13,48,14.10
2008,05,30,13,49,14.10
2008,05,30,13,50,14.00
2008,05,30,13,51,14.00
2008,05,30,13,52,14.00
2008,05,30,13,53,13.90
2008,05,30,13,54,14.00
2008,05,30,13,55,14.10
2008,05,30,13,56,14.20
2008,05,30,13,57,14.30
2008,05,30,13,58,14.40
2008,05,30,13,59,14.50
2008,05,30,14,00,14.30
2008,05,30,14,01,14.30
2008,05,30,14,02,14.40
2008,05,30,14,03,14.40
2008,05,30,14,04,14.40
2008,05,30,14,05,14.40
2008,05,30,14,06,14.40
2008,05,30,14,07,14.40
2008,05,30,14,08,14.40
2008,05,30,14,09,14.40
2008,05,30,14,10,14.40
2008,05,30,14,11,14.40
2008,05,30,14,12,14.40
2008,05,30,14,13,14.40
2008,05,30,14,14,14.50
2008,05,30,14,15,14.60
2008,05,30,14,16,14.80
2008,05,30,14,17,15.00
2008,05,30,14,18,15.00
2008,05,30,14,19,15.00
2008,05,30,14,20,15.00
2008,05,30,14,21,15.00
2008,05,30,14,22,14.90
2008,05,30,14,23,14.90
2008,05,30,14,24,15.00
2008,05,30,14,25,14.90
2008,05,30,14,26,14.90
2008,05,30,14,27,14.70
2008,05,30,14,28,14.60
2008,05,30,14,29,14.60
2008,05,30,14,30,14.60
2008,05,30,14,31,14.60
2008,05,30,14,32,14.60
2008,05,30,14,33,14.60
2008,05,30,14,34,14.60
2008,05,30,14,35,14.50
2008,05,30,14,36,14.50
2008,05,30,14,37,14.60
2008,05,30,14,38,14.60
2008,05,30,14,39,14.50
2008,05,30,14,40,14.40
2008,05,30,14,41,14.40
2008,05,30,14,42,14.40
2008,05,30,14,43,14.50
2008,05,30,14,44,14.50
2008,05,30,14,45,14.50
2008,05,30,14,46,14.60
2008,05,30,14,47,14.70
2008,05,30,14,48,14.60
2008,05,30,14,49,14.50
2008,05,30,14,50,14.50
2008,05,30,14,51,14.40
2008,05,30,14,52,14.50
2008,05,30,14,53,14.50
2008,05,30,14,54,14.60
2008,05,30,14,55,14.80
2008,05,30,14,56,14.80
2008,05,30,14,57,14.90
2008,05,30,14,58,15.00
2008,05,30,14,59,15.00
2008,05,30,15,00,15.00
2008,05,30,15,01,15.20
2008,05,30,15,02,15.30
2008,05,30,15,03,15.40
2008,05,30,15,04,15.40
2008,05,30,15,05,15.30
2008,05,30,15,06,15.30
2008,05,30,15,07,15.20
2008,05,30,15,08,15.00
2008,05,30,15,09,15.00
2008,05,30,15,10,15.00
2008,05,30,15,11,15.00
2008,05,30,15,12,15.00
2008,05,30,15,13,15.10
2008,05,30,15,14,15.20
2008,05,30,15,15,15.20
2008,05,30,15,16,15.30
2008,05,30,15,17,15.20
2008,05,30,15,18,15.10
2008,05,30,15,19,15.10
2008,05,30,15,20,15.10
2008,05,30,15,21,15.00
2008,05,30,15,22,15.00
2008,05,30,15,23,15.00
2008,05,30,15,24,15.00
2008,05,30,15,25,15.00
2008,05,30,15,26,15.00
2008,05,30,15,27,15.00
2008,05,30,15,28,15.00
2008,05,30,15,29,15.00
2008,05,30,15,30,15.00
2008,05,30,15,31,15.00
2008,05,30,15,32,14.90
2008,05,30,15,33,14.90
2008,05,30,15,34,14.80
2008,05,30,15,35,14.80
2008,05,30,15,36,15.00
2008,05,30,15,37,15.00
2008,05,30,15,38,15.00
2008,05,30,15,39,15.00
2008,05,30,15,40,15.00
2008,05,30,15,41,15.00
2008,05,30,15,42,14.90
2008,05,30,15,43,14.90
2008,05,30,15,44,15.00
2008,05,30,15,45,14.90
2008,05,30,15,46,14.80
2008,05,30,15,47,14.80
2008,05,30,15,48,14.90
2008,05,30,15,49,14.90
2008,05,30,15,50,14.80
2008,05,30,15,51,14.90
2008,05,30,15,52,14.80
2008,05,30,15,53,15.00
2008,05,30,15,54,15.00
2008,05,30,15,55,15.00
2008,05,30,15,56,15.00
2008,05,30,15,57,15.00
2008,05,30,15,58,15.00
2008,05,30,15,59,15.00
2008,05,30,16,00,15.00
2008,05,30,16,01,15.00
2008,05,30,16,02,14.90
2008,05,30,16,03,14.80
2008,05,30,16,04,14.80
2008,05,30,16,05,14.90
2008,05,30,16,06,14.90
2008,05,30,16,07,15.00
2008,05,30,16,08,15.00
2008,05,30,16,09,15.00
2008,05,30,16,10,15.10
2008,05,30,16,11,15.10
2008,05,30,16,12,15.10
2008,05,30,16,13,15.20
2008,05,30,16,14,15.30
2008,05,30,16,15,15.30
2008,05,30,16,16,15.30
2008,05,30,16,17,15.30
2008,05,30,16,18,15.30
2008,05,30,16,19,15.30
2008,05,30,16,20,15.20
2008,05,30,16,21,15.20
2008,05,30,16,22,15.10
2008,05,30,16,23,15.20
2008,05,30,16,24,15.20
2008,05,30,16,25,15.30
2008,05,30,16,26,15.40
2008,05,30,16,27,15.40
2008,05,30,16,28,15.40
2008,05,30,16,29,15.30
2008,05,30,16,30,15.30
2008,05,30,16,31,15.10
2008,05,30,16,32,15.00
2008,05,30,16,33,15.00
2008,05,30,16,34,15.00
2008,05,30,16,35,14.90
2008,05,30,16,36,14.80
2008,05,30,16,37,14.80
2008,05,30,16,38,14.80
2008,05,30,16,39,14.70
2008,05,30,16,40,14.70
2008,05,30,16,41,14.60
2008,05,30,16,42,14.40
2008,05,30,16,43,14.40
2008,05,30,16,44,14.30
2008,05,30,16,45,14.30
2008,05,30,16,46,14.10
2008,05,30,16,47,14.10
2008,05,30,16,48,14.00
2008,05,30,16,49,14.00
2008,05,30,16,50,14.10
2008,05,30,16,51,14.10
2008,05,30,16,52,14.10
2008,05,30,16,53,14.10
2008,05,30,16,54,14.20
2008,05,30,16,55,14.20
2008,05,30,16,56,14.30
2008,05,30,16,57,14.30
2008,05,30,16,58,14.30
2008,05,30,16,59,14.30
2008,05,30,17,00,14.30
2008,05,30,17,01,14.30
2008,05,30,17,02,14.20
2008,05,30,17,03,14.20
2008,05,30,17,04,14.20
2008,05,30,17,05,14.10
2008,05,30,17,06,14.10
2008,05,30,17,07,14.10
2008,05,30,17,08,14.10
2008,05,30,17,09,14.00
2008,05,30,17,10,14.00
2008,05,30,17,11,14.00
2008,05,30,17,12,14.00
2008,05,30,17,13,14.00
2008,05,30,17,14,13.90
2008,05,30,17,15,13.90
2008,05,30,17,16,14.00
2008,05,30,17,17,13.90
2008,05,30,17,18,13.90
2008,05,30,17,19,13.90
2008,05,30,17,20,13.90
2008,05,30,17,21,14.00
2008,05,30,17,22,14.00
2008,05,30,17,23,14.10
2008,05,30,17,24,14.20
2008,05,30,17,25,14.30
2008,05,30,17,26,14.30
2008,05,30,17,27,14.40
2008,05,30,17,28,14.40
2008,05,30,17,29,14.40
2008,05,30,17,30,14.50
2008,05,30,17,31,14.50
2008,05,30,17,32,14.50
2008,05,30,17,33,14.60
2008,05,30,17,34,14.60
2008,05,30,17,35,14.60
2008,05,30,17,36,14.70
2008,05,30,17,37,14.80
2008,05,30,17,38,15.00
2008,05,30,17,39,15.00
2008,05,30,17,40,15.00
2008,05,30,17,41,15.00
2008,05,30,17,42,15.00
2008,05,30,17,43,15.00
2008,05,30,17,44,15.00
2008,05,30,17,45,14.90
2008,05,30,17,46,14.80
2008,05,30,17,47,14.80
2008,05,30,17,48,14.70
2008,05,30,17,49,14.70
2008,05,30,17,50,14.70
2008,05,30,17,51,14.70
2008,05,30,17,52,14.70
2008,05,30,17,53,14.70
2008,05,30,17,54,14.80
2008,05,30,17,55,14.80
2008,05,30,17,56,14.90
2008,05,30,17,57,15.00
2008,05,30,17,58,15.00
2008,05,30,17,59,15.00
2008,05,30,18,00,15.00
2008,05,30,18,01,15.00
2008,05,30,18,02,15.00
2008,05,30,18,03,15.10
2008,05,30,18,04,15.10
2008,05,30,18,05,15.10
2008,05,30,18,06,15.00
2008,05,30,18,07,15.00
2008,05,30,18,08,15.00
2008,05,30,18,09,15.10
2008,05,30,18,10,15.20
2008,05,30,18,11,15.20
2008,05,30,18,12,15.30
2008,05,30,18,13,15.30
2008,05,30,18,14,15.30
2008,05,30,18,15,15.40
2008,05,30,18,16,15.40
2008,05,30,18,17,15.40
2008,05,30,18,18,15.40
2008,05,30,18,19,15.30
2008,05,30,18,20,15.30
2008,05,30,18,21,15.30
2008,05,30,18,22,15.30
2008,05,30,18,23,15.30
2008,05,30,18,24,15.20
2008,05,30,18,25,15.20
2008,05,30,18,26,15.20
2008,05,30,18,27,15.20
2008,05,30,18,28,15.20
2008,05,30,18,29,15.30
2008,05,30,18,30,15.30
2008,05,30,18,31,15.30
2008,05,30,18,32,15.30
2008,05,30,18,33,15.40
2008,05,30,18,34,15.30
2008,05,30,18,35,15.30
2008,05,30,18,36,15.30
2008,05,30,18,37,15.30
2008,05,30,18,38,15.30
2008,05,30,18,39,15.20
2008,05,30,18,40,15.20
2008,05,30,18,41,15.10
2008,05,30,18,42,15.10
2008,05,30,18,43,15.00
2008,05,30,18,44,15.00
2008,05,30,18,45,15.00
2008,05,30,18,46,15.10
2008,05,30,18,47,15.20
2008,05,30,18,48,15.20
2008,05,30,18,49,15.30
2008,05,30,18,50,15.30
2008,05,30,18,51,15.20
2008,05,30,18,52,15.20
2008,05,30,18,53,15.00
2008,05,30,18,54,15.00
2008,05,30,18,55,15.00
2008,05,30,18,56,15.00
2008,05,30,18,57,15.00
2008,05,30,18,58,15.00
2008,05,30,18,59,15.00
2008,05,30,19,00,15.00
2008,05,30,19,01,15.00
2008,05,30,19,02,15.00
2008,05,30,19,03,15.00
2008,05,30,19,04,15.10
2008,05,30,19,05,15.10
2008,05,30,19,06,15.20
2008,05,30,19,07,15.20
2008,05,30,19,08,15.20
2008,05,30,19,09,15.20
2008,05,30,19,10,15.20
2008,05,30,19,11,15.20
2008,05,30,19,12,15.20
2008,05,30,19,13,15.00
2008,05,30,19,14,15.00
2008,05,30,19,15,15.00
2008,05,30,19,16,15.00
2008,05,30,19,17,15.00
2008,05,30,19,18,15.00
2008,05,30,19,19,15.00
2008,05,30,19,20,15.00
2008,05,30,19,21,15.00
2008,05,30,19,22,15.00
2008,05,30,19,23,15.00
2008,05,30,19,24,15.00
2008,05,30,19,25,15.00
2008,05,30,19,26,15.00
2008,05,30,19,27,15.00
2008,05,30,19,28,15.00
2008,05,30,19,29,15.00
2008,05,30,19,30,15.00
2008,05,30,19,31,15.00
2008,05,30,19,32,15.00
2008,05,30,19,33,15.00
2008,05,30,19,34,15.00
