Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,10,35,20.50
2015,06,25,10,36,20.60
2015,06,25,10,37,20.60
2015,06,25,10,38,20.70
2015,06,25,10,39,20.80
2015,06,25,10,40,20.80
2015,06,25,10,41,20.90
2015,06,25,10,42,20.90
2015,06,25,10,43,20.90
2015,06,25,10,44,20.90
2015,06,25,10,45,21.00
2015,06,25,10,46,21.10
2015,06,25,10,47,21.10
2015,06,25,10,48,21.10
2015,06,25,10,49,21.10
2015,06,25,10,50,21.20
2015,06,25,10,51,21.20
2015,06,25,10,52,21.20
2015,06,25,10,53,21.20
2015,06,25,10,54,21.10
2015,06,25,10,55,21.10
2015,06,25,10,56,21.00
2015,06,25,10,57,20.90
2015,06,25,10,58,21.00
2015,06,25,10,59,21.00
2015,06,25,11,00,21.10
2015,06,25,11,01,21.10
2015,06,25,11,02,21.20
2015,06,25,11,03,21.20
2015,06,25,11,04,21.30
2015,06,25,11,05,21.30
2015,06,25,11,06,21.30
2015,06,25,11,07,21.30
2015,06,25,11,08,21.40
2015,06,25,11,09,21.40
2015,06,25,11,10,21.40
2015,06,25,11,11,21.40
2015,06,25,11,12,21.40
2015,06,25,11,13,21.40
2015,06,25,11,14,21.40
2015,06,25,11,15,21.40
2015,06,25,11,16,21.40
2015,06,25,11,17,21.40
2015,06,25,11,18,21.60
2015,06,25,11,19,21.60
2015,06,25,11,21,21.70
2015,06,25,11,22,21.70
2015,06,25,11,23,21.80
2015,06,25,11,24,21.80
2015,06,25,11,25,21.90
2015,06,25,11,26,21.90
2015,06,25,11,27,22.00
2015,06,25,11,28,22.00
2015,06,25,11,29,22.10
2015,06,25,11,30,22.10
2015,06,25,11,31,22.20
2015,06,25,11,32,22.20
2015,06,25,11,33,22.20
2015,06,25,11,34,22.20
2015,06,25,11,35,22.10
2015,06,25,11,36,22.10
2015,06,25,11,37,22.10
2015,06,25,11,38,22.10
2015,06,25,11,39,22.10
2015,06,25,11,40,22.10
2015,06,25,11,41,22.10
2015,06,25,11,42,22.10
2015,06,25,11,43,22.20
2015,06,25,11,44,22.10
2015,06,25,11,45,22.20
2015,06,25,11,46,22.20
2015,06,25,11,47,22.20
2015,06,25,11,48,22.10
2015,06,25,11,49,22.10
2015,06,25,11,50,22.10
2015,06,25,11,51,22.10
2015,06,25,11,52,22.10
2015,06,25,11,53,22.10
2015,06,25,11,54,22.10
2015,06,25,11,55,22.10
2015,06,25,11,56,22.10
2015,06,25,11,57,22.10
2015,06,25,11,58,22.20
2015,06,25,11,59,22.20
2015,06,25,12,00,22.10
2015,06,25,12,01,22.20
2015,06,25,12,02,22.20
2015,06,25,12,03,22.20
2015,06,25,12,04,22.20
2015,06,25,12,05,22.20
2015,06,25,12,06,22.20
2015,06,25,12,07,22.10
2015,06,25,12,08,22.10
2015,06,25,12,09,22.10
2015,06,25,12,10,22.00
2015,06,25,12,11,21.90
2015,06,25,12,12,21.90
2015,06,25,12,13,21.90
2015,06,25,12,14,21.90
2015,06,25,12,15,21.90
2015,06,25,12,16,21.90
2015,06,25,12,17,21.80
2015,06,25,12,18,21.80
2015,06,25,12,19,21.80
2015,06,25,12,20,21.80
2015,06,25,12,21,21.80
2015,06,25,12,22,21.90
2015,06,25,12,23,21.90
2015,06,25,12,24,21.90
2015,06,25,12,25,22.00
2015,06,25,12,26,22.10
2015,06,25,12,27,22.10
2015,06,25,12,28,22.10
2015,06,25,12,29,22.10
2015,06,25,12,30,22.20
2015,06,25,12,31,22.20
2015,06,25,12,32,22.20
2015,06,25,12,33,22.10
2015,06,25,12,34,22.10
2015,06,25,12,36,22.10
2015,06,25,12,37,22.10
2015,06,25,12,38,22.20
2015,06,25,12,39,22.20
2015,06,25,12,40,22.30
2015,06,25,12,42,22.40
2015,06,25,12,43,22.50
2015,06,25,12,44,22.60
2015,06,25,12,45,22.60
2015,06,25,12,46,22.70
2015,06,25,12,47,22.70
2015,06,25,12,48,22.80
2015,06,25,12,49,22.90
2015,06,25,12,50,23.00
2015,06,25,12,51,23.10
2015,06,25,12,52,23.10
2015,06,25,12,53,23.10
2015,06,25,12,54,23.10
2015,06,25,12,55,23.00
2015,06,25,12,56,23.00
2015,06,25,12,57,22.90
2015,06,25,12,58,22.90
2015,06,25,12,59,22.90
2015,06,25,13,00,22.80
2015,06,25,13,01,22.90
2015,06,25,13,02,22.90
2015,06,25,13,03,22.90
2015,06,25,13,04,22.90
2015,06,25,13,05,23.00
2015,06,25,13,06,23.10
2015,06,25,13,07,23.10
2015,06,25,13,08,23.10
2015,06,25,13,09,23.10
2015,06,25,13,10,23.20
2015,06,25,13,11,23.20
2015,06,25,13,12,23.30
2015,06,25,13,13,23.30
2015,06,25,13,14,23.40
2015,06,25,13,15,23.40
2015,06,25,13,16,23.50
2015,06,25,13,17,23.60
2015,06,25,13,18,23.60
2015,06,25,13,19,23.60
2015,06,25,13,20,23.50
2015,06,25,13,21,23.40
2015,06,25,13,22,23.30
2015,06,25,13,23,23.30
2015,06,25,13,24,23.20
2015,06,25,13,25,23.20
2015,06,25,13,26,23.10
2015,06,25,13,27,23.10
2015,06,25,13,28,23.10
2015,06,25,13,29,23.10
2015,06,25,13,30,23.10
2015,06,25,13,31,23.10
2015,06,25,13,32,23.10
2015,06,25,13,33,23.10
2015,06,25,13,34,23.10
2015,06,25,13,35,23.10
2015,06,25,13,36,23.10
2015,06,25,13,37,23.10
2015,06,25,13,38,23.10
2015,06,25,13,39,23.10
2015,06,25,13,40,23.10
2015,06,25,13,41,23.10
2015,06,25,13,42,23.10
2015,06,25,13,43,23.20
2015,06,25,13,44,23.20
2015,06,25,13,45,23.20
2015,06,25,13,46,23.20
2015,06,25,13,47,23.20
2015,06,25,13,48,23.20
2015,06,25,13,49,23.20
2015,06,25,13,50,23.20
2015,06,25,13,51,23.20
2015,06,25,13,52,23.20
2015,06,25,13,53,23.10
2015,06,25,13,54,23.10
2015,06,25,13,55,23.10
2015,06,25,13,56,23.10
2015,06,25,13,57,23.10
2015,06,25,13,58,23.10
2015,06,25,13,59,23.10
2015,06,25,14,00,23.10
2015,06,25,14,01,23.10
2015,06,25,14,02,23.10
2015,06,25,14,03,23.10
2015,06,25,14,04,23.10
2015,06,25,14,05,23.10
2015,06,25,14,06,23.10
2015,06,25,14,07,23.10
2015,06,25,14,08,23.10
2015,06,25,14,09,23.10
2015,06,25,14,10,23.20
2015,06,25,14,11,23.10
2015,06,25,14,12,23.20
2015,06,25,14,13,23.20
2015,06,25,14,14,23.20
2015,06,25,14,15,23.10
2015,06,25,14,16,23.10
2015,06,25,14,17,23.10
2015,06,25,14,18,23.10
2015,06,25,14,19,23.00
2015,06,25,14,20,23.00
2015,06,25,14,21,23.00
2015,06,25,14,22,23.00
2015,06,25,14,23,23.00
2015,06,25,14,24,23.10
2015,06,25,14,25,23.10
2015,06,25,14,26,23.10
2015,06,25,14,27,23.10
2015,06,25,14,28,23.10
2015,06,25,14,29,23.10
2015,06,25,14,30,23.00
2015,06,25,14,31,23.00
2015,06,25,14,32,23.00
2015,06,25,14,33,23.10
2015,06,25,14,34,23.10
2015,06,25,14,35,23.10
2015,06,25,14,36,23.20
2015,06,25,14,37,23.20
2015,06,25,14,38,23.30
2015,06,25,14,39,23.30
2015,06,25,14,40,23.40
2015,06,25,14,41,23.50
2015,06,25,14,42,23.60
2015,06,25,14,43,23.60
2015,06,25,14,44,23.70
2015,06,25,14,45,23.70
2015,06,25,14,46,23.70
2015,06,25,14,47,23.80
2015,06,25,14,48,23.80
2015,06,25,14,49,23.80
2015,06,25,14,50,23.80
2015,06,25,14,51,23.80
2015,06,25,14,52,23.80
2015,06,25,14,53,23.80
2015,06,25,14,54,23.80
2015,06,25,14,55,23.80
2015,06,25,14,56,23.80
2015,06,25,14,57,23.80
2015,06,25,14,58,23.70
2015,06,25,14,59,23.70
2015,06,25,15,00,23.70
2015,06,25,15,01,23.80
2015,06,25,15,03,23.80
2015,06,25,15,04,23.80
2015,06,25,15,05,23.80
2015,06,25,15,06,23.80
2015,06,25,15,07,23.80
2015,06,25,15,08,23.80
2015,06,25,15,09,23.90
2015,06,25,15,10,23.90
2015,06,25,15,11,24.00
2015,06,25,15,12,24.00
2015,06,25,15,13,24.10
2015,06,25,15,14,24.10
2015,06,25,15,15,24.10
2015,06,25,15,16,24.20
2015,06,25,15,17,24.20
2015,06,25,15,18,24.20
2015,06,25,15,19,24.30
2015,06,25,15,20,24.30
2015,06,25,15,21,24.30
2015,06,25,15,22,24.30
2015,06,25,15,23,24.30
2015,06,25,15,24,24.30
2015,06,25,15,25,24.30
2015,06,25,15,26,24.30
2015,06,25,15,27,24.30
2015,06,25,15,28,24.30
2015,06,25,15,29,24.30
2015,06,25,15,30,24.30
2015,06,25,15,31,24.30
2015,06,25,15,32,24.30
2015,06,25,15,33,24.30
2015,06,25,15,34,24.30
2015,06,25,15,35,24.40
2015,06,25,15,36,24.40
2015,06,25,15,37,24.50
2015,06,25,15,38,24.50
2015,06,25,15,39,24.60
2015,06,25,15,40,24.60
2015,06,25,15,41,24.50
2015,06,25,15,42,24.50
2015,06,25,15,43,24.50
2015,06,25,15,44,24.50
2015,06,25,15,45,24.60
2015,06,25,15,46,24.50
2015,06,25,15,47,24.40
2015,06,25,15,48,24.40
2015,06,25,15,49,24.40
2015,06,25,15,50,24.50
2015,06,25,15,51,24.50
2015,06,25,15,52,24.50
2015,06,25,15,53,24.50
2015,06,25,15,54,24.50
2015,06,25,15,55,24.50
2015,06,25,15,56,24.50
2015,06,25,15,57,24.60
2015,06,25,15,58,24.60
2015,06,25,15,59,24.60
2015,06,25,16,00,24.60
2015,06,25,16,01,24.70
2015,06,25,16,02,24.80
2015,06,25,16,03,24.90
2015,06,25,16,04,24.90
2015,06,25,16,05,25.10
2015,06,25,16,06,25.10
2015,06,25,16,07,25.20
2015,06,25,16,08,25.20
2015,06,25,16,09,25.30
2015,06,25,16,10,25.30
2015,06,25,16,11,25.30
2015,06,25,16,12,25.30
2015,06,25,16,13,25.30
2015,06,25,16,14,25.30
2015,06,25,16,15,25.30
2015,06,25,16,16,25.40
2015,06,25,16,17,25.40
2015,06,25,16,18,25.40
2015,06,25,16,19,25.40
2015,06,25,16,20,25.40
2015,06,25,16,21,25.40
2015,06,25,16,22,25.40
2015,06,25,16,23,25.50
2015,06,25,16,24,25.60
2015,06,25,16,25,25.60
2015,06,25,16,26,25.60
2015,06,25,16,27,25.70
2015,06,25,16,28,25.70
2015,06,25,16,29,25.60
2015,06,25,16,30,25.70
2015,06,25,16,31,25.70
2015,06,25,16,32,25.70
2015,06,25,16,33,25.60
2015,06,25,16,34,25.50
2015,06,25,16,35,25.40
2015,06,25,16,36,25.40
2015,06,25,16,37,25.30
2015,06,25,16,38,25.30
2015,06,25,16,39,25.40
2015,06,25,16,40,25.40
2015,06,25,16,41,25.40
2015,06,25,16,42,25.60
2015,06,25,16,43,25.60
2015,06,25,16,44,25.70
2015,06,25,16,45,25.80
2015,06,25,16,46,25.80
2015,06,25,16,47,25.80
2015,06,25,16,48,25.90
2015,06,25,16,49,25.90
2015,06,25,16,50,25.90
2015,06,25,16,51,25.90
2015,06,25,16,52,25.80
2015,06,25,16,53,25.80
2015,06,25,16,54,25.80
2015,06,25,16,55,25.80
2015,06,25,16,56,25.80
2015,06,25,16,57,25.90
2015,06,25,16,58,26.00
2015,06,25,16,59,26.10
2015,06,25,17,00,26.10
2015,06,25,17,01,26.10
2015,06,25,17,02,26.10
2015,06,25,17,03,26.20
2015,06,25,17,04,26.20
2015,06,25,17,05,26.20
2015,06,25,17,06,26.10
2015,06,25,17,07,26.10
2015,06,25,17,08,26.10
2015,06,25,17,09,26.10
2015,06,25,17,10,26.10
2015,06,25,17,11,26.10
2015,06,25,17,12,26.20
2015,06,25,17,13,26.20
2015,06,25,17,14,26.20
2015,06,25,17,15,26.20
2015,06,25,17,16,26.20
2015,06,25,17,17,26.10
2015,06,25,17,18,26.10
2015,06,25,17,19,26.20
2015,06,25,17,20,26.20
2015,06,25,17,21,26.20
2015,06,25,17,22,26.20
2015,06,25,17,23,26.30
2015,06,25,17,24,26.30
2015,06,25,17,25,26.30
2015,06,25,17,26,26.30
2015,06,25,17,27,26.30
2015,06,25,17,28,26.30
2015,06,25,17,29,26.40
2015,06,25,17,30,26.40
2015,06,25,17,31,26.40
2015,06,25,17,32,26.40
2015,06,25,17,33,26.40
2015,06,25,17,34,26.40
2015,06,25,17,35,26.40
2015,06,25,17,36,26.50
2015,06,25,17,37,26.60
2015,06,25,17,38,26.60
2015,06,25,17,39,26.60
2015,06,25,17,40,26.60
2015,06,25,17,41,26.60
2015,06,25,17,42,26.70
2015,06,25,17,43,26.80
2015,06,25,17,44,26.80
2015,06,25,17,45,26.90
2015,06,25,17,46,26.80
2015,06,25,17,47,26.70
2015,06,25,17,48,26.70
2015,06,25,17,49,26.60
2015,06,25,17,50,26.60
2015,06,25,17,51,26.70
2015,06,25,17,52,26.70
2015,06,25,17,53,26.80
2015,06,25,17,54,26.90
2015,06,25,17,55,27.00
2015,06,25,17,56,27.10
2015,06,25,17,57,27.10
2015,06,25,17,58,27.10
2015,06,25,17,59,27.10
2015,06,25,18,00,27.00
2015,06,25,18,01,26.90
2015,06,25,18,02,26.70
2015,06,25,18,03,26.60
2015,06,25,18,04,26.40
2015,06,25,18,05,26.30
2015,06,25,18,06,26.30
2015,06,25,18,07,26.20
2015,06,25,18,08,26.20
2015,06,25,18,09,26.20
2015,06,25,18,10,26.10
2015,06,25,18,11,26.10
2015,06,25,18,12,26.10
2015,06,25,18,13,26.10
2015,06,25,18,14,26.10
2015,06,25,18,15,26.10
2015,06,25,18,16,26.00
2015,06,25,18,17,26.00
2015,06,25,18,18,26.00
2015,06,25,18,19,25.90
2015,06,25,18,20,25.90
2015,06,25,18,21,25.80
2015,06,25,18,22,25.80
2015,06,25,18,23,25.80
2015,06,25,18,24,25.80
2015,06,25,18,25,25.80
2015,06,25,18,26,25.90
2015,06,25,18,27,25.90
2015,06,25,18,28,25.90
2015,06,25,18,29,25.90
2015,06,25,18,30,25.90
2015,06,25,18,31,26.00
2015,06,25,18,32,25.90
2015,06,25,18,33,25.90
2015,06,25,18,34,25.90
2015,06,25,18,35,25.90
2015,06,25,18,36,25.90
2015,06,25,18,37,25.90
2015,06,25,18,38,26.00
2015,06,25,18,39,26.00
2015,06,25,18,40,26.00
2015,06,25,18,41,26.00
2015,06,25,18,42,26.00
2015,06,25,18,43,25.90
2015,06,25,18,44,25.90
2015,06,25,18,45,25.90
2015,06,25,18,46,25.80
2015,06,25,18,47,25.70
2015,06,25,18,48,25.50
2015,06,25,18,49,25.30
2015,06,25,18,50,25.20
2015,06,25,18,51,25.20
2015,06,25,18,52,25.10
2015,06,25,18,53,25.00
2015,06,25,18,54,24.90
2015,06,25,18,55,24.90
2015,06,25,18,56,25.00
2015,06,25,18,57,25.00
2015,06,25,18,58,25.00
2015,06,25,18,59,24.90
2015,06,25,19,00,24.90
2015,06,25,19,01,24.90
2015,06,25,19,02,24.90
2015,06,25,19,03,24.80
2015,06,25,19,04,24.80
2015,06,25,19,05,24.80
2015,06,25,19,06,24.80
2015,06,25,19,07,24.80
2015,06,25,19,08,24.80
2015,06,25,19,09,24.80
2015,06,25,19,10,24.90
2015,06,25,19,12,25.00
2015,06,25,19,13,25.10
2015,06,25,19,14,25.10
2015,06,25,19,15,25.20
2015,06,25,19,16,25.10
2015,06,25,19,17,25.10
2015,06,25,19,18,25.10
2015,06,25,19,19,25.00
2015,06,25,19,20,25.00
2015,06,25,19,21,25.00
2015,06,25,19,22,24.90
2015,06,25,19,23,24.90
2015,06,25,19,24,25.00
2015,06,25,19,25,25.10
2015,06,25,19,26,25.10
2015,06,25,19,27,25.10
2015,06,25,19,28,25.20
2015,06,25,19,29,25.20
2015,06,25,19,30,25.20
2015,06,25,19,31,25.20
2015,06,25,19,32,25.20
2015,06,25,19,33,25.20
2015,06,25,19,34,25.20
2015,06,25,19,35,25.20
2015,06,25,19,36,25.20
2015,06,25,19,37,25.30
2015,06,25,19,38,25.30
2015,06,25,19,39,25.30
2015,06,25,19,40,25.40
2015,06,25,19,41,25.40
2015,06,25,19,42,25.50
2015,06,25,19,43,25.40
2015,06,25,19,44,25.40
2015,06,25,19,45,25.60
2015,06,25,19,46,25.60
2015,06,25,19,47,25.60
2015,06,25,19,48,25.60
2015,06,25,19,49,25.60
2015,06,25,19,50,25.60
2015,06,25,19,51,25.60
2015,06,25,19,52,25.60
2015,06,25,19,53,25.50
2015,06,25,19,54,25.40
2015,06,25,19,55,25.30
2015,06,25,19,56,25.30
2015,06,25,19,57,25.20
2015,06,25,19,58,25.10
2015,06,25,19,59,25.10
2015,06,25,20,00,25.00
2015,06,25,20,01,25.00
2015,06,25,20,02,25.00
2015,06,25,20,03,25.00
2015,06,25,20,04,24.90
2015,06,25,20,05,24.80
2015,06,25,20,06,24.70
2015,06,25,20,07,24.60
2015,06,25,20,08,24.60
2015,06,25,20,09,24.50
2015,06,25,20,10,24.50
2015,06,25,20,11,24.40
2015,06,25,20,12,24.40
2015,06,25,20,13,24.40
2015,06,25,20,14,24.40
2015,06,25,20,15,24.30
2015,06,25,20,16,24.30
2015,06,25,20,17,24.30
2015,06,25,20,18,24.40
2015,06,25,20,19,24.40
2015,06,25,20,20,24.40
2015,06,25,20,21,24.40
2015,06,25,20,22,24.40
2015,06,25,20,23,24.30
2015,06,25,20,24,24.20
2015,06,25,20,25,24.20
2015,06,25,20,26,24.10
2015,06,25,20,27,24.10
2015,06,25,20,28,24.10
2015,06,25,20,29,23.90
2015,06,25,20,30,23.90
2015,06,25,20,31,23.80
2015,06,25,20,32,23.80
2015,06,25,20,33,23.80
2015,06,25,20,34,23.70
2015,06,25,20,35,23.70
2015,06,25,20,36,23.70
2015,06,25,20,37,23.60
2015,06,25,20,38,23.60
2015,06,25,20,39,23.50
2015,06,25,20,40,23.40
2015,06,25,20,41,23.40
2015,06,25,20,42,23.30
2015,06,25,20,43,23.30
2015,06,25,20,44,23.20
2015,06,25,20,45,23.20
2015,06,25,20,46,23.10
2015,06,25,20,47,23.10
2015,06,25,20,48,22.90
2015,06,25,20,49,22.90
2015,06,25,20,50,22.80
2015,06,25,20,51,22.80
2015,06,25,20,52,22.70
2015,06,25,20,53,22.70
2015,06,25,20,54,22.70
2015,06,25,20,55,22.60
2015,06,25,20,56,22.60
2015,06,25,20,57,22.60
2015,06,25,20,58,22.60
2015,06,25,20,59,22.50
2015,06,25,21,00,22.40
2015,06,25,21,01,22.30
2015,06,25,21,02,22.30
2015,06,25,21,03,22.20
2015,06,25,21,04,22.20
2015,06,25,21,05,22.10
2015,06,25,21,06,22.00
2015,06,25,21,07,21.90
2015,06,25,21,08,21.90
2015,06,25,21,09,21.80
2015,06,25,21,10,21.80
2015,06,25,21,11,21.80
2015,06,25,21,12,21.80
2015,06,25,21,13,21.70
2015,06,25,21,14,21.70
2015,06,25,21,15,21.70
2015,06,25,21,16,21.60
2015,06,25,21,17,21.60
2015,06,25,21,18,21.60
2015,06,25,21,19,21.60
2015,06,25,21,20,21.60
2015,06,25,21,21,21.50
2015,06,25,21,22,21.40
2015,06,25,21,23,21.40
2015,06,25,21,24,21.30
2015,06,25,21,25,21.30
2015,06,25,21,26,21.20
2015,06,25,21,27,21.20
2015,06,25,21,28,21.20
2015,06,25,21,29,21.10
2015,06,25,21,30,21.10
2015,06,25,21,31,21.00
2015,06,25,21,32,21.00
2015,06,25,21,33,20.90
2015,06,25,21,34,20.90
2015,06,25,21,35,20.80
2015,06,25,21,36,20.80
2015,06,25,21,37,20.80
2015,06,25,21,38,20.80
2015,06,25,21,39,20.70
2015,06,25,21,40,20.70
2015,06,25,21,41,20.60
2015,06,25,21,42,20.60
2015,06,25,21,43,20.60
2015,06,25,21,44,20.50
2015,06,25,21,45,20.50
2015,06,25,21,46,20.40
2015,06,25,21,47,20.40
2015,06,25,21,48,20.40
2015,06,25,21,49,20.40
2015,06,25,21,50,20.40
2015,06,25,21,51,20.30
2015,06,25,21,52,20.30
2015,06,25,21,53,20.30
2015,06,25,21,54,20.30
2015,06,25,21,55,20.20
2015,06,25,21,56,20.20
2015,06,25,21,57,20.20
2015,06,25,21,58,20.10
2015,06,25,21,59,20.10
2015,06,25,22,00,20.10
2015,06,25,22,01,20.10
2015,06,25,22,02,20.00
2015,06,25,22,03,19.90
2015,06,25,22,04,19.90
2015,06,25,22,05,19.90
2015,06,25,22,06,19.90
2015,06,25,22,07,19.80
2015,06,25,22,08,19.80
2015,06,25,22,09,19.80
2015,06,25,22,10,19.80
2015,06,25,22,11,19.70
2015,06,25,22,12,19.70
2015,06,25,22,13,19.70
2015,06,25,22,14,19.70
2015,06,25,22,15,19.70
2015,06,25,22,16,19.60
2015,06,25,22,17,19.60
2015,06,25,22,18,19.60
2015,06,25,22,19,19.60
2015,06,25,22,20,19.60
2015,06,25,22,21,19.50
2015,06,25,22,22,19.50
2015,06,25,22,23,19.50
2015,06,25,22,24,19.50
2015,06,25,22,25,19.40
2015,06,25,22,26,19.40
2015,06,25,22,27,19.40
2015,06,25,22,28,19.40
2015,06,25,22,29,19.40
2015,06,25,22,30,19.30
2015,06,25,22,31,19.30
2015,06,25,22,32,19.30
2015,06,25,22,33,19.30
2015,06,25,22,34,19.30
2015,06,25,22,35,19.30
2015,06,25,22,36,19.30
2015,06,25,22,37,19.20
2015,06,25,22,38,19.20
2015,06,25,22,39,19.20
2015,06,25,22,40,19.20
2015,06,25,22,41,19.20
2015,06,25,22,42,19.20
2015,06,25,22,43,19.20
2015,06,25,22,44,19.10
2015,06,25,22,45,19.10
2015,06,25,22,46,19.10
2015,06,25,22,47,19.10
2015,06,25,22,48,19.10
2015,06,25,22,49,19.00
2015,06,25,22,50,18.90
2015,06,25,22,51,18.90
2015,06,25,22,52,18.90
2015,06,25,22,53,18.90
2015,06,25,22,54,18.90
2015,06,25,22,55,18.90
2015,06,25,22,56,18.80
2015,06,25,22,57,18.80
2015,06,25,22,58,18.80
2015,06,25,22,59,18.80
2015,06,25,23,00,18.80
2015,06,25,23,01,18.80
2015,06,25,23,02,18.80
2015,06,25,23,03,18.80
2015,06,25,23,04,18.80
2015,06,25,23,05,18.70
2015,06,25,23,06,18.70
2015,06,25,23,07,18.70
2015,06,25,23,08,18.70
2015,06,25,23,09,18.70
2015,06,25,23,10,18.70
2015,06,25,23,11,18.70
2015,06,25,23,12,18.70
2015,06,25,23,13,18.70
2015,06,25,23,14,18.70
2015,06,25,23,15,18.60
2015,06,25,23,16,18.60
2015,06,25,23,17,18.60
2015,06,25,23,18,18.60
2015,06,25,23,19,18.60
2015,06,25,23,20,18.60
2015,06,25,23,21,18.60
2015,06,25,23,22,18.60
2015,06,25,23,23,18.50
2015,06,25,23,24,18.50
2015,06,25,23,25,18.50
2015,06,25,23,26,18.50
2015,06,25,23,27,18.40
2015,06,25,23,28,18.40
2015,06,25,23,29,18.40
2015,06,25,23,30,18.40
2015,06,25,23,31,18.40
2015,06,25,23,32,18.40
2015,06,25,23,33,18.40
2015,06,25,23,34,18.40
2015,06,25,23,35,18.30
2015,06,25,23,36,18.30
2015,06,25,23,37,18.30
2015,06,25,23,38,18.30
2015,06,25,23,39,18.30
2015,06,25,23,40,18.30
2015,06,25,23,41,18.30
2015,06,25,23,42,18.30
2015,06,25,23,43,18.20
2015,06,25,23,44,18.20
2015,06,25,23,45,18.20
2015,06,25,23,46,18.20
2015,06,25,23,47,18.20
2015,06,25,23,48,18.20
2015,06,25,23,49,18.20
2015,06,25,23,50,18.20
2015,06,25,23,51,18.20
2015,06,25,23,52,18.20
2015,06,25,23,53,18.20
2015,06,25,23,54,18.20
2015,06,25,23,55,18.20
2015,06,25,23,56,18.10
2015,06,25,23,57,18.10
2015,06,25,23,58,18.10
2015,06,25,23,59,18.10
