Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,08,50,13.20
2012,07,16,08,51,13.30
2012,07,16,08,52,13.30
2012,07,16,08,53,13.40
2012,07,16,08,54,13.50
2012,07,16,08,55,13.60
2012,07,16,08,56,13.60
2012,07,16,08,57,13.60
2012,07,16,08,58,13.60
2012,07,16,08,59,13.50
2012,07,16,09,00,13.50
2012,07,16,09,01,13.60
2012,07,16,09,02,13.70
2012,07,16,09,03,13.70
2012,07,16,09,04,13.70
2012,07,16,09,05,13.70
2012,07,16,09,06,13.70
2012,07,16,09,07,13.70
2012,07,16,09,08,13.80
2012,07,16,09,09,13.90
2012,07,16,09,10,14.00
2012,07,16,09,11,14.10
2012,07,16,09,12,14.20
2012,07,16,09,13,14.20
2012,07,16,09,14,14.20
2012,07,16,09,15,14.20
2012,07,16,09,16,14.30
2012,07,16,09,17,14.30
2012,07,16,09,18,14.30
2012,07,16,09,19,14.40
2012,07,16,09,20,14.50
2012,07,16,09,21,14.50
2012,07,16,09,22,14.70
2012,07,16,09,23,14.90
2012,07,16,09,24,15.00
2012,07,16,09,25,15.00
2012,07,16,09,26,15.00
2012,07,16,09,27,15.10
2012,07,16,09,28,15.20
2012,07,16,09,29,15.20
2012,07,16,09,30,15.20
2012,07,16,09,31,15.20
2012,07,16,09,32,15.00
2012,07,16,09,33,15.00
2012,07,16,09,34,15.00
2012,07,16,09,35,15.00
2012,07,16,09,36,15.00
2012,07,16,09,37,15.00
2012,07,16,09,38,15.00
2012,07,16,09,39,15.00
2012,07,16,09,40,15.00
2012,07,16,09,41,15.00
2012,07,16,09,42,15.00
2012,07,16,09,43,14.90
2012,07,16,09,44,14.90
2012,07,16,09,45,14.90
2012,07,16,09,46,14.90
2012,07,16,09,47,14.90
2012,07,16,09,48,15.00
2012,07,16,09,49,15.00
2012,07,16,09,50,15.00
2012,07,16,09,51,15.00
2012,07,16,09,52,15.00
2012,07,16,09,53,14.90
2012,07,16,09,54,14.80
2012,07,16,09,55,14.80
2012,07,16,09,56,14.80
2012,07,16,09,57,14.90
2012,07,16,09,58,15.00
2012,07,16,09,59,15.00
2012,07,16,10,00,15.00
2012,07,16,10,01,15.00
2012,07,16,10,02,15.10
2012,07,16,10,03,15.20
2012,07,16,10,04,15.20
2012,07,16,10,05,15.30
2012,07,16,10,06,15.30
2012,07,16,10,07,15.40
2012,07,16,10,08,15.50
2012,07,16,10,09,15.60
2012,07,16,10,10,15.60
2012,07,16,10,11,15.70
2012,07,16,10,12,15.60
2012,07,16,10,13,15.60
2012,07,16,10,14,15.60
2012,07,16,10,15,15.50
2012,07,16,10,16,15.40
2012,07,16,10,17,15.30
2012,07,16,10,18,15.30
2012,07,16,10,19,15.30
2012,07,16,10,20,15.20
2012,07,16,10,21,15.20
2012,07,16,10,22,15.20
2012,07,16,10,23,15.30
2012,07,16,10,24,15.30
2012,07,16,10,25,15.30
2012,07,16,10,26,15.40
2012,07,16,10,27,15.30
2012,07,16,10,28,15.30
2012,07,16,10,29,15.20
2012,07,16,10,30,15.20
2012,07,16,10,31,15.10
2012,07,16,10,32,15.00
2012,07,16,10,33,15.00
2012,07,16,10,34,15.00
2012,07,16,10,35,15.00
2012,07,16,10,36,15.10
2012,07,16,10,37,15.20
2012,07,16,10,38,15.20
2012,07,16,10,39,15.30
2012,07,16,10,40,15.40
2012,07,16,10,41,15.50
2012,07,16,10,42,15.60
2012,07,16,10,43,15.60
2012,07,16,10,44,15.60
2012,07,16,10,45,15.70
2012,07,16,10,46,15.70
2012,07,16,10,47,15.70
2012,07,16,10,48,15.80
2012,07,16,10,49,15.90
2012,07,16,10,50,16.00
2012,07,16,10,51,16.20
2012,07,16,10,52,16.30
2012,07,16,10,53,16.40
2012,07,16,10,54,16.40
2012,07,16,10,55,16.40
2012,07,16,10,56,16.50
2012,07,16,10,57,16.40
2012,07,16,10,58,16.50
2012,07,16,10,59,16.50
2012,07,16,11,00,16.60
2012,07,16,11,01,16.60
2012,07,16,11,02,16.60
2012,07,16,11,03,16.70
2012,07,16,11,04,16.80
2012,07,16,11,05,16.80
2012,07,16,11,06,17.00
2012,07,16,11,07,17.10
2012,07,16,11,08,17.20
2012,07,16,11,09,17.40
2012,07,16,11,10,17.50
2012,07,16,11,11,17.60
2012,07,16,11,12,17.70
2012,07,16,11,13,17.80
2012,07,16,11,14,17.90
2012,07,16,11,15,18.00
2012,07,16,11,16,18.10
2012,07,16,11,17,18.20
2012,07,16,11,18,18.20
2012,07,16,11,19,18.20
2012,07,16,11,20,18.20
2012,07,16,11,21,18.10
2012,07,16,11,22,18.10
2012,07,16,11,23,17.90
2012,07,16,11,24,17.90
2012,07,16,11,25,17.80
2012,07,16,11,26,17.90
2012,07,16,11,27,17.90
2012,07,16,11,28,17.90
2012,07,16,11,29,17.90
2012,07,16,11,30,17.90
2012,07,16,11,31,17.90
2012,07,16,11,32,17.90
2012,07,16,11,33,17.90
2012,07,16,11,34,17.90
2012,07,16,11,35,17.90
2012,07,16,11,36,18.00
2012,07,16,11,37,18.00
2012,07,16,11,38,18.00
2012,07,16,11,39,18.10
2012,07,16,11,40,18.00
2012,07,16,11,41,18.00
2012,07,16,11,42,18.00
2012,07,16,11,43,18.10
2012,07,16,11,44,18.10
2012,07,16,11,45,18.10
2012,07,16,11,46,18.10
2012,07,16,11,47,18.10
2012,07,16,11,48,18.20
2012,07,16,11,49,18.30
2012,07,16,11,50,18.30
2012,07,16,11,51,18.30
2012,07,16,11,52,18.40
2012,07,16,11,53,18.50
2012,07,16,11,54,18.50
2012,07,16,11,55,18.60
2012,07,16,11,56,18.60
2012,07,16,11,57,18.70
2012,07,16,11,58,18.80
2012,07,16,11,59,18.80
2012,07,16,12,00,18.80
2012,07,16,12,01,18.80
2012,07,16,12,02,18.80
2012,07,16,12,03,18.80
2012,07,16,12,04,18.80
2012,07,16,12,05,18.80
2012,07,16,12,06,18.70
2012,07,16,12,07,18.60
2012,07,16,12,08,18.60
2012,07,16,12,09,18.60
2012,07,16,12,10,18.70
2012,07,16,12,11,18.80
2012,07,16,12,12,19.00
2012,07,16,12,13,19.20
2012,07,16,12,14,19.40
2012,07,16,12,15,19.60
2012,07,16,12,16,19.80
2012,07,16,12,17,19.90
2012,07,16,12,18,20.00
2012,07,16,12,19,20.10
2012,07,16,12,20,20.30
2012,07,16,12,21,20.50
2012,07,16,12,22,20.60
2012,07,16,12,23,20.80
2012,07,16,12,24,21.00
2012,07,16,12,25,21.10
2012,07,16,12,26,21.10
2012,07,16,12,27,21.20
2012,07,16,12,28,21.20
2012,07,16,12,29,21.30
2012,07,16,12,30,21.40
2012,07,16,12,31,21.60
2012,07,16,12,32,21.70
2012,07,16,12,33,21.80
2012,07,16,12,34,21.80
2012,07,16,12,35,21.80
2012,07,16,12,36,21.80
2012,07,16,12,37,21.70
2012,07,16,12,38,21.60
2012,07,16,12,39,21.60
2012,07,16,12,40,21.50
2012,07,16,12,41,21.40
2012,07,16,12,42,21.30
2012,07,16,12,43,21.20
2012,07,16,12,44,21.20
2012,07,16,12,45,21.20
2012,07,16,12,46,21.10
2012,07,16,12,47,21.10
2012,07,16,12,48,21.00
2012,07,16,12,49,21.00
2012,07,16,12,50,21.00
2012,07,16,12,51,21.00
2012,07,16,12,52,21.00
2012,07,16,12,53,20.90
2012,07,16,12,54,20.80
2012,07,16,12,55,20.70
2012,07,16,12,56,20.70
2012,07,16,12,57,20.60
2012,07,16,12,58,20.60
2012,07,16,12,59,20.70
2012,07,16,13,00,20.70
2012,07,16,13,01,20.70
2012,07,16,13,02,20.70
2012,07,16,13,03,20.80
2012,07,16,13,04,20.90
2012,07,16,13,05,20.90
2012,07,16,13,06,20.90
2012,07,16,13,07,21.00
2012,07,16,13,08,21.00
2012,07,16,13,09,21.00
2012,07,16,13,10,20.90
2012,07,16,13,11,20.80
2012,07,16,13,12,20.80
2012,07,16,13,13,20.70
2012,07,16,13,14,20.70
2012,07,16,13,15,20.80
2012,07,16,13,16,20.90
2012,07,16,13,17,21.00
2012,07,16,13,18,21.10
2012,07,16,13,19,21.20
2012,07,16,13,20,21.20
2012,07,16,13,21,21.30
2012,07,16,13,22,21.40
2012,07,16,13,23,21.40
2012,07,16,13,24,21.50
2012,07,16,13,25,21.50
2012,07,16,13,26,21.50
2012,07,16,13,27,21.60
2012,07,16,13,28,21.60
2012,07,16,13,29,21.60
2012,07,16,13,30,21.60
2012,07,16,13,31,21.50
2012,07,16,13,32,21.60
2012,07,16,13,33,21.60
2012,07,16,13,34,21.60
2012,07,16,13,35,21.60
2012,07,16,13,36,21.60
2012,07,16,13,37,21.70
2012,07,16,13,38,21.80
2012,07,16,13,39,21.80
2012,07,16,13,40,21.90
2012,07,16,13,41,22.00
2012,07,16,13,42,22.10
2012,07,16,13,43,22.20
2012,07,16,13,44,22.20
2012,07,16,13,45,22.20
2012,07,16,13,46,22.20
2012,07,16,13,47,22.20
2012,07,16,13,48,22.30
2012,07,16,13,49,22.50
2012,07,16,13,50,22.60
2012,07,16,13,51,22.60
2012,07,16,13,52,22.60
2012,07,16,13,53,22.60
2012,07,16,13,54,22.70
2012,07,16,13,55,22.60
2012,07,16,13,56,22.50
2012,07,16,13,57,22.50
2012,07,16,13,58,22.50
2012,07,16,13,59,22.50
2012,07,16,14,00,22.70
2012,07,16,14,01,22.80
2012,07,16,14,02,22.90
2012,07,16,14,03,22.80
2012,07,16,14,04,22.80
2012,07,16,14,05,22.90
2012,07,16,14,06,22.90
2012,07,16,14,07,22.80
2012,07,16,14,08,22.80
2012,07,16,14,09,22.70
2012,07,16,14,10,22.70
2012,07,16,14,11,22.80
2012,07,16,14,12,22.80
2012,07,16,14,13,22.80
2012,07,16,14,14,22.80
2012,07,16,14,15,22.90
2012,07,16,14,16,22.90
2012,07,16,14,17,22.90
2012,07,16,14,18,22.90
2012,07,16,14,19,22.90
2012,07,16,14,20,22.90
2012,07,16,14,21,22.90
2012,07,16,14,22,23.00
2012,07,16,14,23,23.10
2012,07,16,14,24,23.20
2012,07,16,14,25,23.30
2012,07,16,14,26,23.30
2012,07,16,14,27,23.30
2012,07,16,14,28,23.20
2012,07,16,14,29,23.20
2012,07,16,14,30,23.10
2012,07,16,14,31,23.00
2012,07,16,14,32,23.00
2012,07,16,14,33,22.90
2012,07,16,14,34,22.90
2012,07,16,14,35,23.00
2012,07,16,14,36,23.10
2012,07,16,14,37,23.10
2012,07,16,14,38,23.10
2012,07,16,14,39,23.10
2012,07,16,14,40,23.20
2012,07,16,14,41,23.30
2012,07,16,14,42,23.40
2012,07,16,14,43,23.40
2012,07,16,14,44,23.50
2012,07,16,14,45,23.60
2012,07,16,14,46,23.70
2012,07,16,14,47,23.70
2012,07,16,14,48,23.70
2012,07,16,14,49,23.70
2012,07,16,14,50,23.80
2012,07,16,14,51,23.90
2012,07,16,14,52,23.90
2012,07,16,14,53,23.90
2012,07,16,14,54,23.90
2012,07,16,14,55,23.90
2012,07,16,14,56,23.80
2012,07,16,14,57,23.80
2012,07,16,14,58,23.70
2012,07,16,14,59,23.70
2012,07,16,15,00,23.80
2012,07,16,15,01,23.80
2012,07,16,15,02,23.90
2012,07,16,15,03,24.00
2012,07,16,15,04,24.00
2012,07,16,15,05,23.90
2012,07,16,15,06,23.80
2012,07,16,15,07,23.80
2012,07,16,15,08,23.90
2012,07,16,15,09,23.90
2012,07,16,15,10,23.90
2012,07,16,15,11,24.00
2012,07,16,15,12,24.00
2012,07,16,15,13,24.00
2012,07,16,15,14,24.10
2012,07,16,15,15,24.10
2012,07,16,15,16,24.20
2012,07,16,15,17,24.20
2012,07,16,15,18,24.20
2012,07,16,15,19,24.10
2012,07,16,15,20,24.10
2012,07,16,15,21,24.10
2012,07,16,15,22,24.10
2012,07,16,15,23,24.00
2012,07,16,15,24,24.00
2012,07,16,15,25,24.00
2012,07,16,15,26,24.10
2012,07,16,15,27,24.10
2012,07,16,15,28,24.10
2012,07,16,15,29,24.10
2012,07,16,15,30,24.00
2012,07,16,15,31,23.80
2012,07,16,15,32,23.80
2012,07,16,15,33,23.70
2012,07,16,15,34,23.60
2012,07,16,15,35,23.60
2012,07,16,15,36,23.60
2012,07,16,15,37,23.60
2012,07,16,15,38,23.60
2012,07,16,15,39,23.60
2012,07,16,15,40,23.70
2012,07,16,15,41,23.60
2012,07,16,15,42,23.60
2012,07,16,15,43,23.60
2012,07,16,15,44,23.60
2012,07,16,15,45,23.50
2012,07,16,15,46,23.60
2012,07,16,15,47,23.60
2012,07,16,15,48,23.70
2012,07,16,15,49,23.70
2012,07,16,15,50,23.80
2012,07,16,15,51,23.80
2012,07,16,15,52,23.80
2012,07,16,15,53,23.80
2012,07,16,15,54,23.80
2012,07,16,15,55,23.70
2012,07,16,15,56,23.70
2012,07,16,15,57,23.70
2012,07,16,15,58,23.70
2012,07,16,15,59,23.60
2012,07,16,16,00,23.60
2012,07,16,16,01,23.70
2012,07,16,16,02,23.80
2012,07,16,16,03,23.80
2012,07,16,16,04,23.80
2012,07,16,16,05,23.80
2012,07,16,16,06,23.80
2012,07,16,16,07,23.80
2012,07,16,16,08,23.80
2012,07,16,16,09,23.70
2012,07,16,16,10,23.70
2012,07,16,16,11,23.70
2012,07,16,16,12,23.70
2012,07,16,16,13,23.70
2012,07,16,16,14,23.80
2012,07,16,16,15,23.90
2012,07,16,16,16,23.80
2012,07,16,16,17,23.80
2012,07,16,16,18,23.90
2012,07,16,16,19,23.90
2012,07,16,16,20,23.80
2012,07,16,16,21,23.70
2012,07,16,16,22,23.60
2012,07,16,16,23,23.50
2012,07,16,16,24,23.50
2012,07,16,16,25,23.40
2012,07,16,16,26,23.40
2012,07,16,16,27,23.30
2012,07,16,16,28,23.30
2012,07,16,16,29,23.40
2012,07,16,16,30,23.40
2012,07,16,16,31,23.40
2012,07,16,16,32,23.50
2012,07,16,16,33,23.50
2012,07,16,16,34,23.40
2012,07,16,16,35,23.40
2012,07,16,16,36,23.30
2012,07,16,16,37,23.30
2012,07,16,16,38,23.30
2012,07,16,16,39,23.50
2012,07,16,16,40,23.60
2012,07,16,16,41,23.80
2012,07,16,16,42,23.90
2012,07,16,16,43,24.10
2012,07,16,16,44,24.20
2012,07,16,16,45,24.30
2012,07,16,16,46,24.40
2012,07,16,16,47,24.60
2012,07,16,16,48,24.80
2012,07,16,16,49,24.90
2012,07,16,16,50,24.90
2012,07,16,16,51,24.90
2012,07,16,16,52,24.90
2012,07,16,16,53,24.90
2012,07,16,16,54,24.90
2012,07,16,16,55,24.90
2012,07,16,16,56,25.00
2012,07,16,16,57,25.10
2012,07,16,16,58,25.10
2012,07,16,16,59,25.10
2012,07,16,17,00,25.10
2012,07,16,17,01,25.10
2012,07,16,17,02,25.10
2012,07,16,17,03,25.10
2012,07,16,17,04,25.20
2012,07,16,17,05,25.30
2012,07,16,17,06,25.40
2012,07,16,17,07,25.50
2012,07,16,17,08,25.50
2012,07,16,17,09,25.50
2012,07,16,17,10,25.50
2012,07,16,17,11,25.60
2012,07,16,17,12,25.60
2012,07,16,17,13,25.60
2012,07,16,17,14,25.60
2012,07,16,17,15,25.60
2012,07,16,17,16,25.60
2012,07,16,17,17,25.60
2012,07,16,17,18,25.50
2012,07,16,17,19,25.50
2012,07,16,17,20,25.40
2012,07,16,17,21,25.40
2012,07,16,17,22,25.40
2012,07,16,17,23,25.40
2012,07,16,17,24,25.40
2012,07,16,17,25,25.30
2012,07,16,17,26,25.30
2012,07,16,17,27,25.30
2012,07,16,17,28,25.30
2012,07,16,17,29,25.30
2012,07,16,17,30,25.30
2012,07,16,17,31,25.40
2012,07,16,17,32,25.40
2012,07,16,17,33,25.40
2012,07,16,17,34,25.40
2012,07,16,17,35,25.40
2012,07,16,17,36,25.40
2012,07,16,17,37,25.40
2012,07,16,17,38,25.40
2012,07,16,17,39,25.50
2012,07,16,17,40,25.50
2012,07,16,17,41,25.60
2012,07,16,17,42,25.70
2012,07,16,17,43,25.80
2012,07,16,17,44,25.80
2012,07,16,17,45,25.80
2012,07,16,17,46,25.80
2012,07,16,17,47,25.80
2012,07,16,17,48,25.90
2012,07,16,17,49,25.90
2012,07,16,17,50,25.90
2012,07,16,17,51,26.00
2012,07,16,17,52,26.10
2012,07,16,17,53,26.20
2012,07,16,17,54,26.20
2012,07,16,17,55,26.20
2012,07,16,17,56,26.30
2012,07,16,17,57,26.30
2012,07,16,17,58,26.40
2012,07,16,17,59,26.40
2012,07,16,18,00,26.50
2012,07,16,18,01,26.60
2012,07,16,18,02,26.60
2012,07,16,18,03,26.70
2012,07,16,18,04,26.70
2012,07,16,18,05,26.70
2012,07,16,18,06,26.70
2012,07,16,18,07,26.70
2012,07,16,18,08,26.70
2012,07,16,18,09,26.60
2012,07,16,18,10,26.50
2012,07,16,18,11,26.40
2012,07,16,18,12,26.30
2012,07,16,18,13,26.20
2012,07,16,18,14,26.10
2012,07,16,18,15,26.10
2012,07,16,18,16,26.00
2012,07,16,18,17,25.90
2012,07,16,18,18,25.90
2012,07,16,18,19,25.80
2012,07,16,18,20,25.70
2012,07,16,18,21,25.60
2012,07,16,18,22,25.50
2012,07,16,18,23,25.40
2012,07,16,18,24,25.40
2012,07,16,18,25,25.30
2012,07,16,18,26,25.30
2012,07,16,18,27,25.30
2012,07,16,18,28,25.40
2012,07,16,18,29,25.40
2012,07,16,18,30,25.50
2012,07,16,18,31,25.50
2012,07,16,18,32,25.50
2012,07,16,18,33,25.50
2012,07,16,18,34,25.50
2012,07,16,18,35,25.50
2012,07,16,18,36,25.40
2012,07,16,18,37,25.40
2012,07,16,18,38,25.40
2012,07,16,18,39,25.40
2012,07,16,18,40,25.40
2012,07,16,18,41,25.40
2012,07,16,18,42,25.30
2012,07,16,18,43,25.30
2012,07,16,18,44,25.30
2012,07,16,18,45,25.30
2012,07,16,18,46,25.30
2012,07,16,18,47,25.30
2012,07,16,18,48,25.30
2012,07,16,18,49,25.30
2012,07,16,18,50,25.30
2012,07,16,18,51,25.30
2012,07,16,18,52,25.40
2012,07,16,18,53,25.40
2012,07,16,18,54,25.40
2012,07,16,18,55,25.40
2012,07,16,18,56,25.40
2012,07,16,18,57,25.50
2012,07,16,18,58,25.60
2012,07,16,18,59,25.60
2012,07,16,19,00,25.50
2012,07,16,19,01,25.60
2012,07,16,19,02,25.60
2012,07,16,19,03,25.50
2012,07,16,19,04,25.40
2012,07,16,19,05,25.40
2012,07,16,19,06,25.30
2012,07,16,19,07,25.30
2012,07,16,19,08,25.30
2012,07,16,19,09,25.30
2012,07,16,19,10,25.30
2012,07,16,19,11,25.30
2012,07,16,19,12,25.30
2012,07,16,19,13,25.30
2012,07,16,19,14,25.30
2012,07,16,19,15,25.30
2012,07,16,19,16,25.30
2012,07,16,19,17,25.30
2012,07,16,19,18,25.20
2012,07,16,19,19,25.20
2012,07,16,19,20,25.20
2012,07,16,19,21,25.20
2012,07,16,19,22,25.20
2012,07,16,19,23,25.20
2012,07,16,19,24,25.10
2012,07,16,19,25,25.10
2012,07,16,19,26,25.20
2012,07,16,19,27,25.20
2012,07,16,19,28,25.20
2012,07,16,19,29,25.20
2012,07,16,19,30,25.20
2012,07,16,19,31,25.10
2012,07,16,19,32,25.10
2012,07,16,19,33,25.10
2012,07,16,19,34,25.00
2012,07,16,19,35,24.90
2012,07,16,19,36,24.90
2012,07,16,19,37,24.90
2012,07,16,19,38,24.90
2012,07,16,19,39,24.80
2012,07,16,19,40,24.70
2012,07,16,19,41,24.60
2012,07,16,19,42,24.50
2012,07,16,19,43,24.30
2012,07,16,19,44,24.00
2012,07,16,19,45,23.80
2012,07,16,19,46,23.70
2012,07,16,19,47,23.50
2012,07,16,19,48,23.40
2012,07,16,19,49,23.40
2012,07,16,19,50,23.30
2012,07,16,19,51,23.30
2012,07,16,19,52,23.30
2012,07,16,19,53,23.30
2012,07,16,19,54,23.30
2012,07,16,19,55,23.30
2012,07,16,19,56,23.30
2012,07,16,19,57,23.30
2012,07,16,19,58,23.30
2012,07,16,19,59,23.30
2012,07,16,20,00,23.30
