Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,15.30
2014,08,24,00,01,15.30
2014,08,24,00,02,15.30
2014,08,24,00,03,15.30
2014,08,24,00,04,15.30
2014,08,24,00,05,15.30
2014,08,24,00,06,15.30
2014,08,24,00,07,15.30
2014,08,24,00,08,15.30
2014,08,24,00,09,15.30
2014,08,24,00,10,15.30
2014,08,24,00,11,15.30
2014,08,24,00,12,15.30
2014,08,24,00,13,15.30
2014,08,24,00,14,15.40
2014,08,24,00,15,15.40
2014,08,24,00,16,15.30
2014,08,24,00,17,15.30
2014,08,24,00,18,15.30
2014,08,24,00,19,15.30
2014,08,24,00,20,15.30
2014,08,24,00,21,15.30
2014,08,24,00,22,15.30
2014,08,24,00,23,15.20
2014,08,24,00,24,15.20
2014,08,24,00,25,15.20
2014,08,24,00,26,15.20
2014,08,24,00,27,15.20
2014,08,24,00,28,15.20
2014,08,24,00,29,15.20
2014,08,24,00,30,15.20
2014,08,24,00,31,15.20
2014,08,24,00,32,15.20
2014,08,24,00,33,15.10
2014,08,24,00,34,15.10
2014,08,24,00,35,15.10
2014,08,24,00,36,15.00
2014,08,24,00,37,15.00
2014,08,24,00,38,15.00
2014,08,24,00,39,15.00
2014,08,24,00,40,15.00
2014,08,24,00,41,15.00
2014,08,24,00,42,15.00
2014,08,24,00,43,15.00
2014,08,24,00,44,15.00
2014,08,24,00,45,15.00
2014,08,24,00,46,15.00
2014,08,24,00,47,15.00
2014,08,24,00,48,15.00
2014,08,24,00,49,15.00
2014,08,24,00,50,15.00
2014,08,24,00,51,15.00
2014,08,24,00,52,15.00
2014,08,24,00,53,15.00
2014,08,24,00,54,15.00
2014,08,24,00,55,15.00
2014,08,24,00,56,15.00
2014,08,24,00,57,15.00
2014,08,24,00,58,15.00
2014,08,24,00,59,15.00
2014,08,24,01,00,14.90
2014,08,24,01,01,14.90
2014,08,24,01,02,14.80
2014,08,24,01,03,14.80
2014,08,24,01,04,14.80
2014,08,24,01,05,14.80
2014,08,24,01,06,14.80
2014,08,24,01,07,14.80
2014,08,24,01,08,14.80
2014,08,24,01,09,14.80
2014,08,24,01,10,14.80
2014,08,24,01,11,14.70
2014,08,24,01,12,14.70
2014,08,24,01,13,14.70
2014,08,24,01,14,14.70
2014,08,24,01,15,14.70
2014,08,24,01,16,14.70
2014,08,24,01,17,14.70
2014,08,24,01,18,14.70
2014,08,24,01,19,14.70
2014,08,24,01,20,14.70
2014,08,24,01,21,14.70
2014,08,24,01,22,14.70
2014,08,24,01,23,14.70
2014,08,24,01,24,14.70
2014,08,24,01,25,14.70
2014,08,24,01,26,14.80
2014,08,24,01,27,14.80
2014,08,24,01,28,14.80
2014,08,24,01,29,14.80
2014,08,24,01,30,14.90
2014,08,24,01,31,14.90
2014,08,24,01,32,14.90
2014,08,24,01,33,14.90
2014,08,24,01,34,15.00
2014,08,24,01,35,15.00
2014,08,24,01,36,15.00
2014,08,24,01,37,15.00
2014,08,24,01,38,15.00
2014,08,24,01,39,15.00
2014,08,24,01,40,15.00
2014,08,24,01,41,15.00
2014,08,24,01,42,15.00
2014,08,24,01,43,15.00
2014,08,24,01,44,15.00
2014,08,24,01,45,15.00
2014,08,24,01,46,15.00
2014,08,24,01,47,15.00
2014,08,24,01,48,15.00
2014,08,24,01,49,15.00
2014,08,24,01,50,15.00
2014,08,24,01,51,15.00
2014,08,24,01,52,15.00
2014,08,24,01,53,15.00
2014,08,24,01,54,15.00
2014,08,24,01,55,15.00
2014,08,24,01,56,15.00
2014,08,24,01,57,15.00
2014,08,24,01,58,15.00
2014,08,24,01,59,15.00
2014,08,24,02,00,15.00
2014,08,24,02,01,15.00
2014,08,24,02,02,15.00
2014,08,24,02,03,15.00
2014,08,24,02,04,14.90
2014,08,24,02,05,14.80
2014,08,24,02,06,14.80
2014,08,24,02,07,14.80
2014,08,24,02,08,14.80
2014,08,24,02,09,14.80
2014,08,24,02,10,14.80
2014,08,24,02,11,14.80
2014,08,24,02,12,14.80
2014,08,24,02,13,14.80
2014,08,24,02,14,14.80
2014,08,24,02,15,14.80
2014,08,24,02,16,14.80
2014,08,24,02,17,14.80
2014,08,24,02,18,14.80
2014,08,24,02,19,14.80
2014,08,24,02,20,14.80
2014,08,24,02,21,14.80
2014,08,24,02,22,14.80
2014,08,24,02,23,14.80
2014,08,24,02,24,14.90
2014,08,24,02,25,14.90
2014,08,24,02,26,14.90
2014,08,24,02,27,14.80
2014,08,24,02,28,14.80
2014,08,24,02,29,14.70
2014,08,24,02,30,14.70
2014,08,24,02,31,14.70
2014,08,24,02,32,14.70
2014,08,24,02,33,14.70
2014,08,24,02,34,14.70
2014,08,24,02,35,14.70
2014,08,24,02,36,14.70
2014,08,24,02,37,14.70
2014,08,24,02,38,14.70
2014,08,24,02,39,14.70
2014,08,24,02,40,14.70
2014,08,24,02,41,14.70
2014,08,24,02,42,14.60
2014,08,24,02,43,14.60
2014,08,24,02,44,14.60
2014,08,24,02,45,14.60
2014,08,24,02,46,14.60
2014,08,24,02,47,14.60
2014,08,24,02,48,14.50
2014,08,24,02,49,14.50
2014,08,24,02,50,14.40
2014,08,24,02,51,14.40
2014,08,24,02,52,14.40
2014,08,24,02,53,14.40
2014,08,24,02,54,14.40
2014,08,24,02,55,14.40
2014,08,24,02,56,14.40
2014,08,24,02,57,14.40
2014,08,24,02,58,14.40
2014,08,24,02,59,14.30
2014,08,24,03,00,14.30
2014,08,24,03,01,14.30
2014,08,24,03,02,14.30
2014,08,24,03,03,14.30
2014,08,24,03,04,14.30
2014,08,24,03,05,14.30
2014,08,24,03,06,14.20
2014,08,24,03,07,14.20
2014,08,24,03,08,14.20
2014,08,24,03,09,14.20
2014,08,24,03,10,14.20
2014,08,24,03,11,14.20
2014,08,24,03,12,14.20
2014,08,24,03,13,14.20
2014,08,24,03,14,14.20
2014,08,24,03,15,14.20
2014,08,24,03,16,14.20
2014,08,24,03,17,14.20
2014,08,24,03,18,14.10
2014,08,24,03,19,14.10
2014,08,24,03,20,14.10
2014,08,24,03,21,14.10
2014,08,24,03,22,14.10
2014,08,24,03,23,14.10
2014,08,24,03,24,14.10
2014,08,24,03,25,14.00
2014,08,24,03,26,14.00
2014,08,24,03,27,14.00
2014,08,24,03,28,14.00
2014,08,24,03,29,14.00
2014,08,24,03,30,14.00
2014,08,24,03,31,14.00
2014,08,24,03,32,13.90
2014,08,24,03,33,13.90
2014,08,24,03,34,13.90
2014,08,24,03,35,13.90
2014,08,24,03,36,13.90
2014,08,24,03,37,13.90
2014,08,24,03,38,13.90
2014,08,24,03,39,13.90
2014,08,24,03,40,13.80
2014,08,24,03,41,13.80
2014,08,24,03,42,13.80
2014,08,24,03,43,13.80
2014,08,24,03,44,13.80
2014,08,24,03,45,13.80
2014,08,24,03,46,13.80
2014,08,24,03,47,13.80
2014,08,24,03,48,13.80
2014,08,24,03,49,13.70
2014,08,24,03,50,13.70
2014,08,24,03,51,13.70
2014,08,24,03,52,13.70
2014,08,24,03,53,13.70
2014,08,24,03,54,13.70
2014,08,24,03,55,13.70
2014,08,24,03,56,13.70
2014,08,24,03,57,13.70
2014,08,24,03,58,13.70
2014,08,24,03,59,13.70
2014,08,24,04,00,13.70
2014,08,24,04,01,13.70
2014,08,24,04,02,13.60
2014,08,24,04,03,13.60
2014,08,24,04,04,13.60
2014,08,24,04,05,13.70
2014,08,24,04,06,13.70
2014,08,24,04,07,13.70
2014,08,24,04,08,13.70
2014,08,24,04,09,13.70
2014,08,24,04,10,13.70
2014,08,24,04,11,13.70
2014,08,24,04,12,13.80
2014,08,24,04,13,13.80
2014,08,24,04,14,13.80
2014,08,24,04,15,13.90
2014,08,24,04,16,13.90
2014,08,24,04,17,13.90
2014,08,24,04,18,13.90
2014,08,24,04,19,13.90
2014,08,24,04,20,13.90
2014,08,24,04,21,13.90
2014,08,24,04,22,13.80
2014,08,24,04,23,13.80
2014,08,24,04,24,13.80
2014,08,24,04,25,13.80
2014,08,24,04,26,13.80
2014,08,24,04,27,13.80
2014,08,24,04,28,13.90
2014,08,24,04,29,13.90
2014,08,24,04,30,13.90
2014,08,24,04,31,13.90
2014,08,24,04,32,13.90
2014,08,24,04,33,13.90
2014,08,24,04,34,13.80
2014,08,24,04,35,13.80
2014,08,24,04,36,13.70
2014,08,24,04,37,13.70
2014,08,24,04,38,13.60
2014,08,24,04,39,13.60
2014,08,24,04,40,13.50
2014,08,24,04,41,13.50
2014,08,24,04,42,13.40
2014,08,24,04,43,13.40
2014,08,24,04,44,13.40
2014,08,24,04,45,13.40
2014,08,24,04,46,13.40
2014,08,24,04,47,13.40
2014,08,24,04,48,13.50
2014,08,24,04,49,13.50
2014,08,24,04,50,13.60
2014,08,24,04,51,13.50
2014,08,24,04,52,13.50
2014,08,24,04,53,13.50
2014,08,24,04,54,13.50
2014,08,24,04,55,13.50
2014,08,24,04,56,13.50
2014,08,24,04,57,13.50
2014,08,24,04,58,13.40
2014,08,24,04,59,13.40
2014,08,24,05,00,13.40
2014,08,24,05,01,13.40
2014,08,24,05,02,13.40
2014,08,24,05,03,13.40
2014,08,24,05,04,13.40
2014,08,24,05,05,13.30
2014,08,24,05,06,13.40
2014,08,24,05,07,13.40
2014,08,24,05,08,13.40
2014,08,24,05,09,13.40
2014,08,24,05,10,13.40
2014,08,24,05,11,13.30
2014,08,24,05,12,13.30
2014,08,24,05,13,13.30
2014,08,24,05,14,13.40
2014,08,24,05,15,13.40
2014,08,24,05,16,13.40
2014,08,24,05,17,13.30
2014,08,24,05,18,13.20
2014,08,24,05,19,13.20
2014,08,24,05,20,13.20
2014,08,24,05,21,13.20
2014,08,24,05,22,13.10
2014,08,24,05,23,13.10
2014,08,24,05,24,13.10
2014,08,24,05,25,13.10
2014,08,24,05,26,13.20
2014,08,24,05,27,13.20
2014,08,24,05,28,13.20
2014,08,24,05,29,13.20
2014,08,24,05,30,13.10
2014,08,24,05,31,13.10
2014,08,24,05,32,13.10
2014,08,24,05,33,13.10
2014,08,24,05,34,13.10
2014,08,24,05,35,13.10
2014,08,24,05,36,13.10
2014,08,24,05,37,13.10
2014,08,24,05,38,13.10
2014,08,24,05,39,13.10
2014,08,24,05,40,13.20
2014,08,24,05,41,13.20
2014,08,24,05,42,13.20
2014,08,24,05,43,13.10
2014,08,24,05,44,13.10
2014,08,24,05,45,13.10
2014,08,24,05,46,13.10
2014,08,24,05,47,13.10
2014,08,24,05,48,13.00
2014,08,24,05,49,13.00
2014,08,24,05,50,13.00
2014,08,24,05,51,12.90
2014,08,24,05,52,12.90
2014,08,24,05,53,12.90
2014,08,24,05,54,12.90
2014,08,24,05,55,12.90
2014,08,24,05,56,12.80
2014,08,24,05,57,12.80
2014,08,24,05,58,12.80
2014,08,24,05,59,12.80
2014,08,24,06,00,12.80
2014,08,24,06,01,12.80
2014,08,24,06,02,12.80
2014,08,24,06,03,12.80
2014,08,24,06,04,12.80
2014,08,24,06,05,12.80
2014,08,24,06,06,12.80
2014,08,24,06,07,12.90
2014,08,24,06,08,12.90
2014,08,24,06,09,12.80
2014,08,24,06,10,12.80
2014,08,24,06,11,12.80
2014,08,24,06,12,12.80
2014,08,24,06,13,12.80
2014,08,24,06,14,12.70
2014,08,24,06,15,12.70
2014,08,24,06,16,12.70
2014,08,24,06,17,12.70
2014,08,24,06,18,12.70
2014,08,24,06,19,12.70
2014,08,24,06,20,12.70
2014,08,24,06,21,12.70
2014,08,24,06,22,12.70
2014,08,24,06,23,12.70
2014,08,24,06,24,12.70
2014,08,24,06,25,12.80
2014,08,24,06,26,12.80
2014,08,24,06,27,12.80
2014,08,24,06,28,12.90
2014,08,24,06,29,12.90
2014,08,24,06,30,12.90
2014,08,24,06,31,13.00
2014,08,24,06,32,13.00
2014,08,24,06,33,13.00
2014,08,24,06,34,13.10
2014,08,24,06,35,13.10
2014,08,24,06,36,13.10
2014,08,24,06,37,13.20
2014,08,24,06,38,13.20
2014,08,24,06,39,13.20
2014,08,24,06,40,13.20
2014,08,24,06,41,13.20
2014,08,24,06,42,13.20
2014,08,24,06,43,13.20
2014,08,24,06,44,13.20
2014,08,24,06,45,13.10
2014,08,24,06,46,13.10
2014,08,24,06,47,13.00
2014,08,24,06,48,13.00
2014,08,24,06,49,13.00
2014,08,24,06,50,13.00
2014,08,24,06,51,13.00
2014,08,24,06,52,13.10
2014,08,24,06,53,13.20
2014,08,24,06,54,13.20
2014,08,24,06,55,13.20
2014,08,24,06,56,13.20
2014,08,24,06,57,13.30
2014,08,24,06,58,13.30
2014,08,24,06,59,13.30
2014,08,24,07,00,13.30
2014,08,24,07,01,13.40
2014,08,24,07,02,13.40
2014,08,24,07,03,13.40
2014,08,24,07,04,13.40
2014,08,24,07,05,13.40
2014,08,24,07,06,13.40
2014,08,24,07,07,13.40
2014,08,24,07,08,13.40
2014,08,24,07,09,13.30
2014,08,24,07,10,13.30
2014,08,24,07,11,13.30
2014,08,24,07,12,13.30
2014,08,24,07,13,13.30
2014,08,24,07,14,13.40
2014,08,24,07,15,13.40
2014,08,24,07,16,13.40
2014,08,24,07,17,13.40
2014,08,24,07,18,13.50
2014,08,24,07,19,13.50
2014,08,24,07,20,13.60
2014,08,24,07,21,13.60
2014,08,24,07,22,13.70
2014,08,24,07,23,13.80
2014,08,24,07,24,13.80
2014,08,24,07,25,13.80
2014,08,24,07,26,13.80
2014,08,24,07,27,13.90
2014,08,24,07,28,13.90
2014,08,24,07,29,14.00
2014,08,24,07,30,14.00
2014,08,24,07,31,14.10
2014,08,24,07,32,14.10
2014,08,24,07,33,14.20
2014,08,24,07,34,14.20
2014,08,24,07,35,14.20
2014,08,24,07,36,14.30
2014,08,24,07,37,14.30
2014,08,24,07,38,14.30
2014,08,24,07,39,14.40
2014,08,24,07,40,14.40
2014,08,24,07,41,14.40
2014,08,24,07,42,14.40
2014,08,24,07,43,14.40
2014,08,24,07,44,14.50
2014,08,24,07,45,14.50
2014,08,24,07,46,14.60
2014,08,24,07,47,14.70
2014,08,24,07,48,14.70
2014,08,24,07,49,14.70
2014,08,24,07,50,14.80
2014,08,24,07,51,14.80
2014,08,24,07,52,14.80
2014,08,24,07,53,14.80
2014,08,24,07,54,14.90
2014,08,24,07,55,15.00
2014,08,24,07,56,15.00
2014,08,24,07,57,15.00
2014,08,24,07,58,15.00
2014,08,24,07,59,15.10
2014,08,24,08,00,15.20
2014,08,24,08,01,15.30
2014,08,24,08,02,15.40
2014,08,24,08,03,15.50
2014,08,24,08,04,15.50
2014,08,24,08,05,15.60
2014,08,24,08,06,15.70
2014,08,24,08,07,15.80
2014,08,24,08,08,15.90
2014,08,24,08,09,16.00
2014,08,24,08,10,16.10
2014,08,24,08,11,16.20
2014,08,24,08,12,16.40
2014,08,24,08,13,16.50
2014,08,24,08,14,16.60
2014,08,24,08,15,16.70
2014,08,24,08,16,16.80
2014,08,24,08,17,16.80
2014,08,24,08,18,16.90
2014,08,24,08,19,17.00
2014,08,24,08,20,17.00
2014,08,24,08,21,17.10
2014,08,24,08,22,17.10
2014,08,24,08,23,17.20
2014,08,24,08,24,17.20
2014,08,24,08,25,17.20
2014,08,24,08,26,17.30
2014,08,24,08,27,17.30
2014,08,24,08,28,17.30
2014,08,24,08,29,17.40
2014,08,24,08,30,17.40
2014,08,24,08,31,17.40
2014,08,24,08,32,17.50
2014,08,24,08,33,17.50
2014,08,24,08,34,17.60
2014,08,24,08,35,17.60
2014,08,24,08,36,17.60
2014,08,24,08,37,17.60
2014,08,24,08,38,17.60
2014,08,24,08,39,17.60
2014,08,24,08,40,17.60
2014,08,24,08,41,17.70
2014,08,24,08,42,17.70
2014,08,24,08,43,17.70
2014,08,24,08,44,17.80
2014,08,24,08,45,17.80
2014,08,24,08,46,17.80
2014,08,24,08,47,17.90
2014,08,24,08,48,17.90
2014,08,24,08,49,17.90
2014,08,24,08,50,18.00
2014,08,24,08,51,18.00
2014,08,24,08,52,18.00
2014,08,24,08,53,18.10
2014,08,24,08,54,18.10
2014,08,24,08,55,18.10
2014,08,24,08,56,18.10
2014,08,24,08,57,18.10
2014,08,24,08,58,18.10
2014,08,24,08,59,18.10
2014,08,24,09,00,18.10
2014,08,24,09,01,18.10
2014,08,24,09,02,18.10
2014,08,24,09,03,18.10
2014,08,24,09,04,18.20
2014,08,24,09,05,18.20
2014,08,24,09,06,18.20
2014,08,24,09,07,18.30
2014,08,24,09,08,18.30
2014,08,24,09,09,18.30
2014,08,24,09,10,18.30
2014,08,24,09,11,18.40
2014,08,24,09,12,18.40
2014,08,24,09,13,18.40
2014,08,24,09,14,18.40
2014,08,24,09,15,18.40
2014,08,24,09,16,18.50
2014,08,24,09,17,18.50
2014,08,24,09,18,18.50
2014,08,24,09,19,18.50
2014,08,24,09,20,18.60
2014,08,24,09,21,18.60
2014,08,24,09,22,18.60
2014,08,24,09,23,18.60
2014,08,24,09,24,18.60
2014,08,24,09,25,18.60
2014,08,24,09,26,18.60
2014,08,24,09,27,18.70
2014,08,24,09,28,18.70
2014,08,24,09,29,18.80
2014,08,24,09,30,18.80
2014,08,24,09,31,18.90
2014,08,24,09,32,18.90
2014,08,24,09,33,19.00
2014,08,24,09,34,19.00
2014,08,24,09,35,19.10
2014,08,24,09,36,19.10
2014,08,24,09,37,19.10
2014,08,24,09,38,19.20
2014,08,24,09,39,19.10
2014,08,24,09,40,19.10
2014,08,24,09,41,19.10
2014,08,24,09,42,19.20
2014,08,24,09,43,19.20
2014,08,24,09,44,19.20
2014,08,24,09,45,19.20
2014,08,24,09,46,19.20
2014,08,24,09,47,19.20
2014,08,24,09,48,19.30
2014,08,24,09,49,19.30
2014,08,24,09,50,19.30
2014,08,24,09,51,19.30
2014,08,24,09,52,19.20
2014,08,24,09,53,19.20
2014,08,24,09,54,19.10
2014,08,24,09,55,19.10
2014,08,24,09,56,19.10
2014,08,24,09,57,19.10
2014,08,24,09,58,19.10
2014,08,24,09,59,19.10
2014,08,24,10,00,19.10
2014,08,24,10,01,19.10
2014,08,24,10,02,19.10
2014,08,24,10,03,19.20
2014,08,24,10,04,19.20
2014,08,24,10,05,19.20
2014,08,24,10,06,19.30
2014,08,24,10,07,19.40
2014,08,24,10,08,19.50
2014,08,24,10,09,19.60
2014,08,24,10,10,19.60
2014,08,24,10,11,19.60
2014,08,24,10,12,19.70
2014,08,24,10,13,19.70
2014,08,24,10,14,19.80
2014,08,24,10,15,19.80
2014,08,24,10,16,19.80
2014,08,24,10,17,19.80
2014,08,24,10,18,19.80
2014,08,24,10,19,19.80
2014,08,24,10,20,19.80
2014,08,24,10,21,19.80
2014,08,24,10,22,19.90
2014,08,24,10,23,19.90
2014,08,24,10,24,20.00
2014,08,24,10,25,20.00
2014,08,24,10,26,19.90
2014,08,24,10,27,19.90
2014,08,24,10,28,19.90
2014,08,24,10,29,19.80
2014,08,24,10,30,19.80
2014,08,24,10,31,19.70
2014,08,24,10,32,19.70
2014,08,24,10,33,19.70
2014,08,24,10,34,19.70
2014,08,24,10,35,19.80
2014,08,24,10,36,19.80
2014,08,24,10,37,19.80
2014,08,24,10,38,19.80
2014,08,24,10,39,19.90
2014,08,24,10,40,19.90
2014,08,24,10,41,19.90
2014,08,24,10,42,19.90
2014,08,24,10,43,19.90
2014,08,24,10,44,19.90
2014,08,24,10,45,19.90
2014,08,24,10,46,19.90
2014,08,24,10,47,19.90
2014,08,24,10,48,19.80
2014,08,24,10,49,19.80
2014,08,24,10,50,19.70
2014,08,24,10,51,19.70
2014,08,24,10,52,19.70
2014,08,24,10,53,19.80
2014,08,24,10,54,19.80
2014,08,24,10,55,19.90
2014,08,24,10,56,20.00
2014,08,24,10,57,20.10
2014,08,24,10,58,20.00
2014,08,24,10,59,20.00
2014,08,24,11,00,19.90
2014,08,24,11,01,19.90
2014,08,24,11,02,19.90
2014,08,24,11,03,19.80
2014,08,24,11,04,19.90
2014,08,24,11,05,19.90
2014,08,24,11,06,20.00
2014,08,24,11,07,20.00
2014,08,24,11,08,20.00
2014,08,24,11,09,20.00
2014,08,24,11,10,20.00
2014,08,24,11,11,20.00
2014,08,24,11,12,20.00
2014,08,24,11,13,19.90
2014,08,24,11,14,19.90
2014,08,24,11,15,19.90
2014,08,24,11,16,19.90
2014,08,24,11,17,19.90
2014,08,24,11,18,19.90
2014,08,24,11,19,20.00
2014,08,24,11,20,20.00
2014,08,24,11,21,20.00
2014,08,24,11,22,20.00
2014,08,24,11,23,20.00
2014,08,24,11,24,20.10
2014,08,24,11,25,20.20
2014,08,24,11,26,20.20
2014,08,24,11,27,20.30
2014,08,24,11,28,20.30
2014,08,24,11,29,20.40
2014,08,24,11,30,20.30
2014,08,24,11,31,20.20
2014,08,24,11,32,20.20
2014,08,24,11,33,20.20
2014,08,24,11,34,20.20
2014,08,24,11,35,20.10
2014,08,24,11,36,20.10
2014,08,24,11,37,20.10
2014,08,24,11,38,20.00
2014,08,24,11,39,20.00
2014,08,24,11,40,19.90
2014,08,24,11,41,19.90
2014,08,24,11,42,19.90
2014,08,24,11,43,19.80
2014,08,24,11,44,19.80
2014,08,24,11,45,19.80
2014,08,24,11,46,19.80
2014,08,24,11,47,19.90
2014,08,24,11,48,19.90
2014,08,24,11,49,20.00
2014,08,24,11,50,20.10
2014,08,24,11,51,20.20
2014,08,24,11,52,20.20
2014,08,24,11,53,20.20
2014,08,24,11,54,20.20
2014,08,24,11,55,20.30
2014,08,24,11,56,20.30
2014,08,24,11,57,20.30
2014,08,24,11,58,20.30
2014,08,24,11,59,20.30
2014,08,24,12,00,20.40
2014,08,24,12,01,20.50
2014,08,24,12,02,20.50
2014,08,24,12,03,20.40
2014,08,24,12,04,20.40
2014,08,24,12,05,20.40
2014,08,24,12,06,20.30
2014,08,24,12,07,20.30
2014,08,24,12,08,20.20
2014,08,24,12,09,20.30
2014,08,24,12,10,20.30
2014,08,24,12,11,20.30
2014,08,24,12,12,20.30
2014,08,24,12,13,20.30
2014,08,24,12,14,20.30
2014,08,24,12,15,20.30
2014,08,24,12,16,20.40
2014,08,24,12,17,20.40
2014,08,24,12,18,20.40
2014,08,24,12,19,20.40
2014,08,24,12,20,20.40
2014,08,24,12,21,20.50
2014,08,24,12,22,20.50
2014,08,24,12,23,20.50
2014,08,24,12,24,20.50
2014,08,24,12,25,20.60
2014,08,24,12,26,20.70
2014,08,24,12,27,20.70
2014,08,24,12,28,20.80
2014,08,24,12,29,20.80
2014,08,24,12,30,20.90
2014,08,24,12,31,21.00
2014,08,24,12,32,20.90
2014,08,24,12,33,21.00
2014,08,24,12,34,21.00
2014,08,24,12,35,21.00
2014,08,24,12,36,21.00
2014,08,24,12,37,21.10
2014,08,24,12,38,21.20
2014,08,24,12,39,21.20
2014,08,24,12,40,21.30
2014,08,24,12,41,21.30
2014,08,24,12,42,21.30
2014,08,24,12,43,21.30
2014,08,24,12,44,21.40
2014,08,24,12,45,21.50
2014,08,24,12,46,21.60
2014,08,24,12,47,21.60
2014,08,24,12,48,21.60
2014,08,24,12,49,21.70
2014,08,24,12,50,21.70
2014,08,24,12,51,21.60
2014,08,24,12,52,21.50
2014,08,24,12,53,21.50
2014,08,24,12,54,21.40
2014,08,24,12,55,21.40
2014,08,24,12,56,21.50
2014,08,24,12,57,21.60
2014,08,24,12,58,21.70
2014,08,24,12,59,21.80
2014,08,24,13,00,21.90
2014,08,24,13,01,22.00
2014,08,24,13,02,22.00
2014,08,24,13,03,22.00
2014,08,24,13,04,22.00
2014,08,24,13,05,22.00
2014,08,24,13,06,22.00
2014,08,24,13,07,22.00
2014,08,24,13,08,22.00
2014,08,24,13,09,22.10
2014,08,24,13,10,22.10
2014,08,24,13,11,22.00
2014,08,24,13,12,21.90
2014,08,24,13,13,21.90
2014,08,24,13,14,21.90
2014,08,24,13,15,22.00
2014,08,24,13,16,22.00
2014,08,24,13,17,22.10
2014,08,24,13,18,22.20
2014,08,24,13,19,22.20
2014,08,24,13,20,22.30
2014,08,24,13,21,22.40
2014,08,24,13,22,22.40
2014,08,24,13,23,22.40
2014,08,24,13,24,22.40
2014,08,24,13,25,22.40
2014,08,24,13,26,22.50
2014,08,24,13,27,22.50
2014,08,24,13,28,22.60
2014,08,24,13,29,22.60
2014,08,24,13,30,22.40
2014,08,24,13,31,22.30
2014,08,24,13,32,22.20
2014,08,24,13,33,22.20
2014,08,24,13,34,22.20
2014,08,24,13,35,22.30
2014,08,24,13,36,22.30
2014,08,24,13,37,22.20
2014,08,24,13,38,22.00
2014,08,24,13,39,22.00
2014,08,24,13,40,21.90
2014,08,24,13,41,21.80
2014,08,24,13,42,21.90
2014,08,24,13,43,22.00
2014,08,24,13,44,22.10
2014,08,24,13,45,22.20
2014,08,24,13,46,22.20
2014,08,24,13,47,22.20
2014,08,24,13,48,22.30
2014,08,24,13,49,22.30
2014,08,24,13,50,22.30
2014,08,24,13,51,22.40
2014,08,24,13,52,22.40
2014,08,24,13,53,22.40
2014,08,24,13,54,22.40
2014,08,24,13,55,22.40
2014,08,24,13,56,22.40
2014,08,24,13,57,22.40
2014,08,24,13,58,22.50
2014,08,24,13,59,22.50
2014,08,24,14,00,22.50
2014,08,24,14,01,22.60
2014,08,24,14,02,22.70
2014,08,24,14,03,22.70
2014,08,24,14,04,22.80
2014,08,24,14,05,22.90
2014,08,24,14,06,23.00
2014,08,24,14,07,23.00
2014,08,24,14,08,22.90
2014,08,24,14,09,22.80
2014,08,24,14,10,22.70
2014,08,24,14,11,22.60
2014,08,24,14,12,22.60
2014,08,24,14,13,22.50
2014,08,24,14,14,22.50
2014,08,24,14,15,22.60
2014,08,24,14,16,22.60
2014,08,24,14,17,22.50
2014,08,24,14,18,22.40
2014,08,24,14,19,22.40
2014,08,24,14,20,22.40
2014,08,24,14,21,22.30
2014,08,24,14,22,22.30
2014,08,24,14,23,22.30
2014,08,24,14,24,22.30
2014,08,24,14,25,22.40
2014,08,24,14,26,22.40
2014,08,24,14,27,22.30
2014,08,24,14,28,22.30
2014,08,24,14,29,22.30
2014,08,24,14,30,22.30
2014,08,24,14,31,22.30
2014,08,24,14,32,22.40
2014,08,24,14,33,22.50
2014,08,24,14,34,22.60
2014,08,24,14,35,22.80
2014,08,24,14,36,22.90
2014,08,24,14,37,23.00
2014,08,24,14,38,23.20
2014,08,24,14,39,23.30
2014,08,24,14,40,23.30
2014,08,24,14,41,23.20
2014,08,24,14,42,23.20
2014,08,24,14,43,23.30
2014,08,24,14,44,23.20
2014,08,24,14,45,23.10
2014,08,24,14,46,23.10
2014,08,24,14,47,23.10
2014,08,24,14,48,23.10
2014,08,24,14,49,23.00
2014,08,24,14,50,22.90
2014,08,24,14,51,22.90
2014,08,24,14,52,22.90
2014,08,24,14,53,22.90
2014,08,24,14,54,22.90
2014,08,24,14,55,22.90
2014,08,24,14,56,22.90
2014,08,24,14,57,22.90
2014,08,24,14,58,22.90
2014,08,24,14,59,23.00
2014,08,24,15,00,23.00
2014,08,24,15,01,23.00
2014,08,24,15,02,23.00
2014,08,24,15,03,23.00
2014,08,24,15,04,23.00
2014,08,24,15,05,23.00
2014,08,24,15,06,23.10
2014,08,24,15,07,23.10
2014,08,24,15,08,23.10
2014,08,24,15,09,23.20
2014,08,24,15,10,23.30
2014,08,24,15,11,23.40
2014,08,24,15,12,23.50
2014,08,24,15,13,23.60
2014,08,24,15,14,23.60
2014,08,24,15,15,23.60
2014,08,24,15,16,23.60
2014,08,24,15,17,23.60
2014,08,24,15,18,23.60
2014,08,24,15,19,23.70
2014,08,24,15,20,23.70
2014,08,24,15,21,23.60
2014,08,24,15,22,23.50
2014,08,24,15,23,23.40
2014,08,24,15,24,23.40
2014,08,24,15,25,23.40
2014,08,24,15,26,23.50
2014,08,24,15,27,23.50
2014,08,24,15,28,23.40
2014,08,24,15,29,23.50
2014,08,24,15,30,23.60
2014,08,24,15,31,23.50
2014,08,24,15,32,23.40
2014,08,24,15,33,23.40
2014,08,24,15,34,23.50
2014,08,24,15,35,23.60
2014,08,24,15,36,23.70
2014,08,24,15,37,23.70
2014,08,24,15,38,23.70
2014,08,24,15,39,23.60
2014,08,24,15,40,23.60
2014,08,24,15,41,23.50
2014,08,24,15,42,23.40
2014,08,24,15,43,23.30
2014,08,24,15,44,23.30
2014,08,24,15,45,23.30
2014,08,24,15,46,23.20
2014,08,24,15,47,23.20
2014,08,24,15,48,23.20
2014,08,24,15,49,23.30
2014,08,24,15,50,23.30
2014,08,24,15,51,23.30
2014,08,24,15,52,23.30
2014,08,24,15,53,23.30
2014,08,24,15,54,23.30
2014,08,24,15,55,23.30
2014,08,24,15,56,23.40
2014,08,24,15,57,23.40
2014,08,24,15,58,23.40
2014,08,24,15,59,23.30
2014,08,24,16,00,23.30
2014,08,24,16,01,23.30
2014,08,24,16,02,23.30
2014,08,24,16,03,23.20
2014,08,24,16,04,23.30
2014,08,24,16,05,23.30
2014,08,24,16,06,23.30
2014,08,24,16,07,23.30
2014,08,24,16,08,23.30
2014,08,24,16,09,23.30
2014,08,24,16,10,23.30
2014,08,24,16,11,23.30
2014,08,24,16,12,23.30
2014,08,24,16,13,23.30
2014,08,24,16,14,23.30
2014,08,24,16,15,23.40
2014,08,24,16,16,23.40
2014,08,24,16,17,23.50
2014,08,24,16,18,23.50
2014,08,24,16,19,23.60
2014,08,24,16,20,23.70
2014,08,24,16,21,23.70
2014,08,24,16,22,23.70
2014,08,24,16,23,23.70
2014,08,24,16,24,23.80
2014,08,24,16,25,23.80
2014,08,24,16,26,23.80
2014,08,24,16,27,23.70
2014,08,24,16,28,23.70
2014,08,24,16,29,23.70
2014,08,24,16,30,23.70
2014,08,24,16,31,23.70
2014,08,24,16,32,23.80
2014,08,24,16,33,23.90
2014,08,24,16,34,24.00
2014,08,24,16,35,24.00
2014,08,24,16,36,24.00
2014,08,24,16,37,24.00
2014,08,24,16,38,24.00
2014,08,24,16,39,23.90
2014,08,24,16,40,23.90
2014,08,24,16,41,23.90
2014,08,24,16,42,23.80
2014,08,24,16,43,23.80
2014,08,24,16,44,23.80
2014,08,24,16,45,23.80
2014,08,24,16,46,23.70
2014,08,24,16,47,23.70
2014,08,24,16,48,23.80
2014,08,24,16,49,23.80
2014,08,24,16,50,23.80
2014,08,24,16,51,23.70
2014,08,24,16,52,23.70
2014,08,24,16,53,23.70
2014,08,24,16,54,23.80
2014,08,24,16,55,23.80
2014,08,24,16,56,23.80
2014,08,24,16,57,23.80
2014,08,24,16,58,23.80
2014,08,24,16,59,23.90
2014,08,24,17,00,23.90
2014,08,24,17,01,23.90
2014,08,24,17,02,24.00
2014,08,24,17,03,24.00
2014,08,24,17,04,24.10
2014,08,24,17,05,24.10
2014,08,24,17,06,24.10
2014,08,24,17,07,24.10
2014,08,24,17,08,24.10
2014,08,24,17,09,24.00
2014,08,24,17,10,24.00
2014,08,24,17,11,23.90
2014,08,24,17,12,23.90
2014,08,24,17,13,23.90
2014,08,24,17,14,23.90
2014,08,24,17,15,23.90
2014,08,24,17,16,23.90
2014,08,24,17,17,23.90
2014,08,24,17,18,23.90
2014,08,24,17,19,23.90