Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,22,00,00,13.90
2014,10,22,00,01,13.90
2014,10,22,00,02,13.90
2014,10,22,00,03,13.90
2014,10,22,00,04,13.90
2014,10,22,00,05,13.90
2014,10,22,00,06,13.90
2014,10,22,00,07,13.90
2014,10,22,00,08,13.90
2014,10,22,00,09,13.90
2014,10,22,00,10,13.90
2014,10,22,00,11,13.90
2014,10,22,00,12,13.90
2014,10,22,00,13,13.90
2014,10,22,00,14,13.90
2014,10,22,00,15,13.90
2014,10,22,00,16,13.90
2014,10,22,00,17,13.90
2014,10,22,00,18,13.80
2014,10,22,00,19,13.80
2014,10,22,00,20,13.80
2014,10,22,00,21,13.80
2014,10,22,00,22,13.80
2014,10,22,00,23,13.80
2014,10,22,00,24,13.80
2014,10,22,00,25,13.80
2014,10,22,00,26,13.80
2014,10,22,00,27,13.80
2014,10,22,00,28,13.80
2014,10,22,00,29,13.80
2014,10,22,00,30,13.80
2014,10,22,00,31,13.80
2014,10,22,00,32,13.70
2014,10,22,00,33,13.70
2014,10,22,00,34,13.70
2014,10,22,00,35,13.70
2014,10,22,00,36,13.70
2014,10,22,00,37,13.70
2014,10,22,00,38,13.70
2014,10,22,00,39,13.70
2014,10,22,00,40,13.70
2014,10,22,00,41,13.70
2014,10,22,00,42,13.70
2014,10,22,00,43,13.70
2014,10,22,00,44,13.70
2014,10,22,00,45,13.70
2014,10,22,00,46,13.70
2014,10,22,00,47,13.70
2014,10,22,00,48,13.70
2014,10,22,00,49,13.70
2014,10,22,00,50,13.70
2014,10,22,00,51,13.70
2014,10,22,00,52,13.70
2014,10,22,00,53,13.70
2014,10,22,00,54,13.70
2014,10,22,00,55,13.70
2014,10,22,00,56,13.70
2014,10,22,00,57,13.70
2014,10,22,00,58,13.70
2014,10,22,00,59,13.70
2014,10,22,01,00,13.70
2014,10,22,01,01,13.70
2014,10,22,01,02,13.70
2014,10,22,04,25,12.30
2014,10,22,04,26,12.30
2014,10,22,04,27,12.30
2014,10,22,04,28,12.30
2014,10,22,04,29,12.30
2014,10,22,04,30,12.30
2014,10,22,04,31,12.30
2014,10,22,04,32,12.20
2014,10,22,04,33,12.20
2014,10,22,04,34,12.20
2014,10,22,04,35,12.20
2014,10,22,04,36,12.20
2014,10,22,04,37,12.20
2014,10,22,04,38,12.20
2014,10,22,04,39,12.20
2014,10,22,04,40,12.20
2014,10,22,04,41,12.20
2014,10,22,04,42,12.20
2014,10,22,04,43,12.20
2014,10,22,04,44,12.30
2014,10,22,04,45,12.30
2014,10,22,04,46,12.30
2014,10,22,04,47,12.30
2014,10,22,04,48,12.30
2014,10,22,04,49,12.30
2014,10,22,04,50,12.30
2014,10,22,04,51,12.30
2014,10,22,04,52,12.30
2014,10,22,04,53,12.30
2014,10,22,04,54,12.30
2014,10,22,04,55,12.30
2014,10,22,04,56,12.30
2014,10,22,04,57,12.30
2014,10,22,04,58,12.30
2014,10,22,04,59,12.30
2014,10,22,05,00,12.30
2014,10,22,05,01,12.30
2014,10,22,05,02,12.30
2014,10,22,05,03,12.30
2014,10,22,05,04,12.30
2014,10,22,05,05,12.30
2014,10,22,05,06,12.30
2014,10,22,05,07,12.30
2014,10,22,05,08,12.30
2014,10,22,05,09,12.30
2014,10,22,05,10,12.30
2014,10,22,05,11,12.30
2014,10,22,05,12,12.40
2014,10,22,05,13,12.40
2014,10,22,05,14,12.40
2014,10,22,05,15,12.40
2014,10,22,05,16,12.40
2014,10,22,05,17,12.40
2014,10,22,05,18,12.30
2014,10,22,05,19,12.40
2014,10,22,05,20,12.30
2014,10,22,05,21,12.30
2014,10,22,05,22,12.30
2014,10,22,05,23,12.30
2014,10,22,05,24,12.30
2014,10,22,05,25,12.30
2014,10,22,05,26,12.30
2014,10,22,05,27,12.30
2014,10,22,05,28,12.30
2014,10,22,05,29,12.30
2014,10,22,05,30,12.30
2014,10,22,05,31,12.30
2014,10,22,05,32,12.20
2014,10,22,05,33,12.20
2014,10,22,05,34,12.20
2014,10,22,05,35,12.20
2014,10,22,05,36,12.20
2014,10,22,05,37,12.20
2014,10,22,05,38,12.20
2014,10,22,05,39,12.20
2014,10,22,05,40,12.20
2014,10,22,05,41,12.20
2014,10,22,05,42,12.20
2014,10,22,05,43,12.20
2014,10,22,05,44,12.20
2014,10,22,05,45,12.20
2014,10,22,05,46,12.20
2014,10,22,05,47,12.20
2014,10,22,05,48,12.20
2014,10,22,05,49,12.20
2014,10,22,05,50,12.20
2014,10,22,05,51,12.20
2014,10,22,05,52,12.20
2014,10,22,05,53,12.20
2014,10,22,05,54,12.20
2014,10,22,05,55,12.20
2014,10,22,05,56,12.20
2014,10,22,05,57,12.20
2014,10,22,05,58,12.10
2014,10,22,05,59,12.10
2014,10,22,06,00,12.10
2014,10,22,06,01,12.10
2014,10,22,06,02,12.10
2014,10,22,06,03,12.10
2014,10,22,06,04,12.10
2014,10,22,06,05,12.10
2014,10,22,06,06,12.10
2014,10,22,06,07,12.10
2014,10,22,06,08,12.10
2014,10,22,06,09,12.10
2014,10,22,06,10,12.10
2014,10,22,06,11,12.10
2014,10,22,06,12,12.10
2014,10,22,06,13,12.10
2014,10,22,06,14,12.10
2014,10,22,06,15,12.10
2014,10,22,06,16,12.10
2014,10,22,06,17,12.10
2014,10,22,06,18,12.10
2014,10,22,06,19,12.10
2014,10,22,06,20,12.10
2014,10,22,06,21,12.10
2014,10,22,06,22,12.10
2014,10,22,06,23,12.10
2014,10,22,06,24,12.10
2014,10,22,06,25,12.10
2014,10,22,06,26,12.10
2014,10,22,06,27,12.10
2014,10,22,06,28,12.10
2014,10,22,06,29,12.10
2014,10,22,06,30,12.10
2014,10,22,06,31,12.10
2014,10,22,06,32,12.10
2014,10,22,06,33,12.10
2014,10,22,06,34,12.10
2014,10,22,06,35,12.10
2014,10,22,06,36,12.10
2014,10,22,06,37,12.10
2014,10,22,06,38,12.10
2014,10,22,06,39,12.10
2014,10,22,06,40,12.10
2014,10,22,06,41,12.10
2014,10,22,06,42,12.10
2014,10,22,06,43,12.10
2014,10,22,06,44,12.10
2014,10,22,06,45,12.10
2014,10,22,06,46,12.10
2014,10,22,06,47,12.10
2014,10,22,06,48,12.10
2014,10,22,06,49,12.10
2014,10,22,06,50,12.10
2014,10,22,06,51,12.10
2014,10,22,06,52,12.20
2014,10,22,06,53,12.20
2014,10,22,06,54,12.20
2014,10,22,06,55,12.20
2014,10,22,06,56,12.20
2014,10,22,06,57,12.20
2014,10,22,06,58,12.20
2014,10,22,06,59,12.20
2014,10,22,07,00,12.20
2014,10,22,07,01,12.20
2014,10,22,07,02,12.20
2014,10,22,07,03,12.20
2014,10,22,07,04,12.20
2014,10,22,07,05,12.20
2014,10,22,07,06,12.20
2014,10,22,07,07,12.20
2014,10,22,07,08,12.20
2014,10,22,07,09,12.20
2014,10,22,07,10,12.20
2014,10,22,07,11,12.20
2014,10,22,07,12,12.20
2014,10,22,07,13,12.20
2014,10,22,07,14,12.20
2014,10,22,07,15,12.20
2014,10,22,07,16,12.20
2014,10,22,07,17,12.20
2014,10,22,07,18,12.20
2014,10,22,07,19,12.20
2014,10,22,07,20,12.20
2014,10,22,07,21,12.20
2014,10,22,07,22,12.20
2014,10,22,07,23,12.20
2014,10,22,07,24,12.20
2014,10,22,07,25,12.20
2014,10,22,07,26,12.20
2014,10,22,07,27,12.20
2014,10,22,07,28,12.20
2014,10,22,07,29,12.20
2014,10,22,07,30,12.20
2014,10,22,07,31,12.20
2014,10,22,07,32,12.20
2014,10,22,07,33,12.20
2014,10,22,07,34,12.30
2014,10,22,07,35,12.30
2014,10,22,07,36,12.30
2014,10,22,07,37,12.30
2014,10,22,07,38,12.30
2014,10,22,07,39,12.30
2014,10,22,07,40,12.30
2014,10,22,07,41,12.30
2014,10,22,07,42,12.30
2014,10,22,07,43,12.30
2014,10,22,07,44,12.30
2014,10,22,07,45,12.30
2014,10,22,07,46,12.30
2014,10,22,07,47,12.30
2014,10,22,07,48,12.30
2014,10,22,07,49,12.30
2014,10,22,07,50,12.30
2014,10,22,07,51,12.30
2014,10,22,07,52,12.30
2014,10,22,07,53,12.30
2014,10,22,07,54,12.30
2014,10,22,07,55,12.30
2014,10,22,07,56,12.40
2014,10,22,07,57,12.40
2014,10,22,07,58,12.40
2014,10,22,07,59,12.40
2014,10,22,08,00,12.40
2014,10,22,08,01,12.40
2014,10,22,08,02,12.40
2014,10,22,08,03,12.40
2014,10,22,08,04,12.40
2014,10,22,08,05,12.40
2014,10,22,08,06,12.40
2014,10,22,08,07,12.40
2014,10,22,08,08,12.40
2014,10,22,08,09,12.40
2014,10,22,08,10,12.40
2014,10,22,08,11,12.40
2014,10,22,08,12,12.40
2014,10,22,08,13,12.40
2014,10,22,08,14,12.40
2014,10,22,08,15,12.40
2014,10,22,08,16,12.40
2014,10,22,08,17,12.40
2014,10,22,08,18,12.40
2014,10,22,08,19,12.40
2014,10,22,08,20,12.40
2014,10,22,08,21,12.40
2014,10,22,08,22,12.40
2014,10,22,08,23,12.40
2014,10,22,08,24,12.40
2014,10,22,08,25,12.40
2014,10,22,08,26,12.40
2014,10,22,08,27,12.40
2014,10,22,08,28,12.40
2014,10,22,08,29,12.40
2014,10,22,08,30,12.40
2014,10,22,08,31,12.40
2014,10,22,08,32,12.40
2014,10,22,08,33,12.40
2014,10,22,08,34,12.40
2014,10,22,08,35,12.40
2014,10,22,08,36,12.40
2014,10,22,08,37,12.40
2014,10,22,08,38,12.40
2014,10,22,08,39,12.40
2014,10,22,08,40,12.40
2014,10,22,08,41,12.40
2014,10,22,08,42,12.40
2014,10,22,08,43,12.40
2014,10,22,08,44,12.40
2014,10,22,08,45,12.40
2014,10,22,08,46,12.40
2014,10,22,08,47,12.40
2014,10,22,08,48,12.40
2014,10,22,08,49,12.40
2014,10,22,08,50,12.40
2014,10,22,08,51,12.40
2014,10,22,08,52,12.40
2014,10,22,08,53,12.40
2014,10,22,08,54,12.30
2014,10,22,08,55,12.30
2014,10,22,08,56,12.30
2014,10,22,08,57,12.30
2014,10,22,08,58,12.30
2014,10,22,08,59,12.30
2014,10,22,09,00,12.30
2014,10,22,09,01,12.30
2014,10,22,09,02,12.30
2014,10,22,09,03,12.30
2014,10,22,09,04,12.30
2014,10,22,09,05,12.30
2014,10,22,09,06,12.30
2014,10,22,09,07,12.30
2014,10,22,09,08,12.30
2014,10,22,09,09,12.30
2014,10,22,09,10,12.30
2014,10,22,09,11,12.30
2014,10,22,09,12,12.30
2014,10,22,09,13,12.30
2014,10,22,09,14,12.30
2014,10,22,09,15,12.30
2014,10,22,09,16,12.30
2014,10,22,09,17,12.30
2014,10,22,09,18,12.30
2014,10,22,09,19,12.30
2014,10,22,09,20,12.30
2014,10,22,09,21,12.30
2014,10,22,09,22,12.30
2014,10,22,09,23,12.30
2014,10,22,09,24,12.30
2014,10,22,09,25,12.30
2014,10,22,09,26,12.30
2014,10,22,09,27,12.30
2014,10,22,09,28,12.30
2014,10,22,09,29,12.30
2014,10,22,09,30,12.30
2014,10,22,09,31,12.30
2014,10,22,09,32,12.30
2014,10,22,09,33,12.30
2014,10,22,09,34,12.30
2014,10,22,09,35,12.30
2014,10,22,09,36,12.30
2014,10,22,09,37,12.30
2014,10,22,09,38,12.30
2014,10,22,09,39,12.30
2014,10,22,09,40,12.30
2014,10,22,09,41,12.30
2014,10,22,09,42,12.30
2014,10,22,09,43,12.30
2014,10,22,09,44,12.30
2014,10,22,09,45,12.30
2014,10,22,09,46,12.40
2014,10,22,09,47,12.40
2014,10,22,09,48,12.40
2014,10,22,09,49,12.40
2014,10,22,09,50,12.40
2014,10,22,09,51,12.40
2014,10,22,09,52,12.50
2014,10,22,09,53,12.50
2014,10,22,09,54,12.50
2014,10,22,09,55,12.50
2014,10,22,09,56,12.60
2014,10,22,09,57,12.60
2014,10,22,09,58,12.60
2014,10,22,09,59,12.60
2014,10,22,10,00,12.60
2014,10,22,10,01,12.60
2014,10,22,10,02,12.60
2014,10,22,10,03,12.60
2014,10,22,10,04,12.60
2014,10,22,10,05,12.60
2014,10,22,10,06,12.60
2014,10,22,10,07,12.60
2014,10,22,10,08,12.60
2014,10,22,10,09,12.60
2014,10,22,10,10,12.60
2014,10,22,10,11,12.60
2014,10,22,10,12,12.60
2014,10,22,10,13,12.60
2014,10,22,10,14,12.60
2014,10,22,10,15,12.60
2014,10,22,10,16,12.60
2014,10,22,10,17,12.60
2014,10,22,10,18,12.60
2014,10,22,10,19,12.60
2014,10,22,10,20,12.60
2014,10,22,10,21,12.60
2014,10,22,10,22,12.60
2014,10,22,10,23,12.60
2014,10,22,10,24,12.60
2014,10,22,10,25,12.60
2014,10,22,10,26,12.60
2014,10,22,10,27,12.60
2014,10,22,10,28,12.60
2014,10,22,10,29,12.60
2014,10,22,10,30,12.60
2014,10,22,10,31,12.60
2014,10,22,10,32,12.60
2014,10,22,10,33,12.60
2014,10,22,10,34,12.60
2014,10,22,10,35,12.70
2014,10,22,10,36,12.70
2014,10,22,10,37,12.70
2014,10,22,10,38,12.70
2014,10,22,10,39,12.70
2014,10,22,10,40,12.70
2014,10,22,10,41,12.70
2014,10,22,10,42,12.70
2014,10,22,10,43,12.70
2014,10,22,10,44,12.70
2014,10,22,10,45,12.70
2014,10,22,10,46,12.70
2014,10,22,10,47,12.70
2014,10,22,10,48,12.70
2014,10,22,10,49,12.70
2014,10,22,10,50,12.70
2014,10,22,10,51,12.70
2014,10,22,10,52,12.70
2014,10,22,10,53,12.70
2014,10,22,10,54,12.70
2014,10,22,10,55,12.70
2014,10,22,10,56,12.70
2014,10,22,10,57,12.70
2014,10,22,10,58,12.70
2014,10,22,10,59,12.70
2014,10,22,11,00,12.80
2014,10,22,11,01,12.80
2014,10,22,11,02,12.80
2014,10,22,11,03,12.80
2014,10,22,11,04,12.80
2014,10,22,11,05,12.80
2014,10,22,11,06,12.80
2014,10,22,11,07,12.80
2014,10,22,11,08,12.80
2014,10,22,11,09,12.80
2014,10,22,11,10,12.80
2014,10,22,11,11,12.80
2014,10,22,11,12,12.80
2014,10,22,11,13,12.80
2014,10,22,11,14,12.80
2014,10,22,11,15,12.80
2014,10,22,11,16,12.80
2014,10,22,11,17,12.80
2014,10,22,11,18,12.80
2014,10,22,11,19,12.90
2014,10,22,11,20,12.90
2014,10,22,11,21,12.90
2014,10,22,11,22,12.80
2014,10,22,11,23,12.90
2014,10,22,11,24,12.90
2014,10,22,11,25,12.90
2014,10,22,11,26,12.90
2014,10,22,11,27,12.90
2014,10,22,11,28,12.90
2014,10,22,11,29,12.80
2014,10,22,11,30,12.90
2014,10,22,11,31,12.90
2014,10,22,11,32,12.90
2014,10,22,11,33,12.90
2014,10,22,11,34,12.90
2014,10,22,11,35,12.90
2014,10,22,11,36,12.90
2014,10,22,11,37,12.90
2014,10,22,11,38,12.90
2014,10,22,11,39,12.90
2014,10,22,11,40,12.90
2014,10,22,11,41,12.90
2014,10,22,11,42,12.90
2014,10,22,11,43,12.90
2014,10,22,11,44,12.90
2014,10,22,11,45,12.90
2014,10,22,11,46,12.90
2014,10,22,11,47,12.90
2014,10,22,11,48,12.90
2014,10,22,11,49,12.90
2014,10,22,11,50,12.90
2014,10,22,11,51,12.90
2014,10,22,11,52,13.00
2014,10,22,11,53,13.00
2014,10,22,11,54,13.00
2014,10,22,11,55,13.00
2014,10,22,11,56,13.00
2014,10,22,11,57,13.00
2014,10,22,11,58,13.00
2014,10,22,11,59,13.00
2014,10,22,12,00,13.00
2014,10,22,12,01,13.00
2014,10,22,12,02,13.00
2014,10,22,12,03,13.00
2014,10,22,12,04,13.00
2014,10,22,12,05,12.90
2014,10,22,12,06,13.00
2014,10,22,12,07,13.00
2014,10,22,12,08,13.00
2014,10,22,12,09,13.00
2014,10,22,12,10,13.00
2014,10,22,12,11,13.00
2014,10,22,12,12,13.00
2014,10,22,12,13,13.10
2014,10,22,12,14,13.10
2014,10,22,12,15,13.10
2014,10,22,12,16,13.10
2014,10,22,12,17,13.10
2014,10,22,12,18,13.10
2014,10,22,12,19,13.10
2014,10,22,12,20,13.10
2014,10,22,12,21,13.10
2014,10,22,12,22,13.10
2014,10,22,12,23,13.10
2014,10,22,12,24,13.10
2014,10,22,12,25,13.10
2014,10,22,12,26,13.10
2014,10,22,12,27,13.10
2014,10,22,12,28,13.10
2014,10,22,12,29,13.10
2014,10,22,12,30,13.10
2014,10,22,12,31,13.10
2014,10,22,12,32,13.10
2014,10,22,12,33,13.10
2014,10,22,12,34,13.10
2014,10,22,12,35,13.10
2014,10,22,12,36,13.10
2014,10,22,12,37,13.10
2014,10,22,12,38,13.10
2014,10,22,12,39,13.10
2014,10,22,12,40,13.10
2014,10,22,12,41,13.10
2014,10,22,12,42,13.10
2014,10,22,12,43,13.10
2014,10,22,12,44,13.10
2014,10,22,12,45,13.10
2014,10,22,12,46,13.10
2014,10,22,12,47,13.10
2014,10,22,12,48,13.10
2014,10,22,12,49,13.10
2014,10,22,12,50,13.10
2014,10,22,12,51,13.10
2014,10,22,12,52,13.10
2014,10,22,12,53,13.10
2014,10,22,12,54,13.10
2014,10,22,12,55,13.10
2014,10,22,12,56,13.10
2014,10,22,12,57,13.10
2014,10,22,12,58,13.10
2014,10,22,12,59,13.20
2014,10,22,13,00,13.20
2014,10,22,13,01,13.20
2014,10,22,13,02,13.20
2014,10,22,13,03,13.20
2014,10,22,13,04,13.20
2014,10,22,13,05,13.30
2014,10,22,13,06,13.30
2014,10,22,13,07,13.30
2014,10,22,13,08,13.30
2014,10,22,13,09,13.40
2014,10,22,13,10,13.40
2014,10,22,13,11,13.30
2014,10,22,13,12,13.30
2014,10,22,13,13,13.30
2014,10,22,13,14,13.30
2014,10,22,13,15,13.30
2014,10,22,13,16,13.30
2014,10,22,13,17,13.30
2014,10,22,13,18,13.30
2014,10,22,13,19,13.30
2014,10,22,13,20,13.40
2014,10,22,13,21,13.40
2014,10,22,13,22,13.40
2014,10,22,13,23,13.40
2014,10,22,13,24,13.40
2014,10,22,13,25,13.40
2014,10,22,13,26,13.40
2014,10,22,13,27,13.40
2014,10,22,13,28,13.40
2014,10,22,13,29,13.40
2014,10,22,13,30,13.40
2014,10,22,13,31,13.40
2014,10,22,13,32,13.40
2014,10,22,13,33,13.40
2014,10,22,13,34,13.50
2014,10,22,13,35,13.50
2014,10,22,13,36,13.50
2014,10,22,13,37,13.50
2014,10,22,13,38,13.50
2014,10,22,13,39,13.50
2014,10,22,13,40,13.50
2014,10,22,13,41,13.50
2014,10,22,13,42,13.40
2014,10,22,13,43,13.40
2014,10,22,13,44,13.40
2014,10,22,13,45,13.40
2014,10,22,13,46,13.30
2014,10,22,13,47,13.30
2014,10,22,13,48,13.30
2014,10,22,13,49,13.30
2014,10,22,13,50,13.30
2014,10,22,13,51,13.30
2014,10,22,13,52,13.30
2014,10,22,13,53,13.30
2014,10,22,13,54,13.40
2014,10,22,13,55,13.40
2014,10,22,13,56,13.40
2014,10,22,13,57,13.40
2014,10,22,13,58,13.50
2014,10,22,13,59,13.50
2014,10,22,14,00,13.50
2014,10,22,14,01,13.50
2014,10,22,14,02,13.50
2014,10,22,14,03,13.50
2014,10,22,14,04,13.50
2014,10,22,14,05,13.50
2014,10,22,14,06,13.50
2014,10,22,14,07,13.50
2014,10,22,14,08,13.50
2014,10,22,14,09,13.60
2014,10,22,14,10,13.60
2014,10,22,14,11,13.60
2014,10,22,14,12,13.60
2014,10,22,14,13,13.60
2014,10,22,14,14,13.60
2014,10,22,14,15,13.60
2014,10,22,14,16,13.60
2014,10,22,14,17,13.60
2014,10,22,14,18,13.60
2014,10,22,14,19,13.60
2014,10,22,14,20,13.60
2014,10,22,14,21,13.60
2014,10,22,14,22,13.60
2014,10,22,14,23,13.60
2014,10,22,14,24,13.60
2014,10,22,14,25,13.60
2014,10,22,14,26,13.60
2014,10,22,14,27,13.60
2014,10,22,14,28,13.60
2014,10,22,14,29,13.60
2014,10,22,14,30,13.60
2014,10,22,14,31,13.50
2014,10,22,14,32,13.50
2014,10,22,14,33,13.50
2014,10,22,14,34,13.50
2014,10,22,14,35,13.50
2014,10,22,14,36,13.50
2014,10,22,14,37,13.40
2014,10,22,14,38,13.40
2014,10,22,14,39,13.40
2014,10,22,14,40,13.40
2014,10,22,14,41,13.40
2014,10,22,14,42,13.40
2014,10,22,14,43,13.40
2014,10,22,14,44,13.40
2014,10,22,14,45,13.40
2014,10,22,14,46,13.40
2014,10,22,14,47,13.40
2014,10,22,14,48,13.40
2014,10,22,14,49,13.40
2014,10,22,14,50,13.40
2014,10,22,14,51,13.40
2014,10,22,14,52,13.40
2014,10,22,14,53,13.40
2014,10,22,14,54,13.40
2014,10,22,14,55,13.40
2014,10,22,14,56,13.40
2014,10,22,14,57,13.40
2014,10,22,14,58,13.40
2014,10,22,14,59,13.40
2014,10,22,15,00,13.40
2014,10,22,15,01,13.40
2014,10,22,15,02,13.40
2014,10,22,15,03,13.40
2014,10,22,15,04,13.40
2014,10,22,15,05,13.40
2014,10,22,15,06,13.40
2014,10,22,15,07,13.40
2014,10,22,15,08,13.30
2014,10,22,15,09,13.30
2014,10,22,15,10,13.30
2014,10,22,15,11,13.30
2014,10,22,15,12,13.30
2014,10,22,15,13,13.30
2014,10,22,15,14,13.30
2014,10,22,15,15,13.30
2014,10,22,15,16,13.30
2014,10,22,15,17,13.30
2014,10,22,15,18,13.30
2014,10,22,15,19,13.30
2014,10,22,15,20,13.30
2014,10,22,15,21,13.30
2014,10,22,15,22,13.20
2014,10,22,15,23,13.20
2014,10,22,15,24,13.20
2014,10,22,15,25,13.20
2014,10,22,15,26,13.20
2014,10,22,15,27,13.20
2014,10,22,15,28,13.20
2014,10,22,15,29,13.20
2014,10,22,15,30,13.20
2014,10,22,15,31,13.20
2014,10,22,15,32,13.20
2014,10,22,15,33,13.20
2014,10,22,15,34,13.20
2014,10,22,15,35,13.20
2014,10,22,15,36,13.20
2014,10,22,15,37,13.20
2014,10,22,15,38,13.20
2014,10,22,15,39,13.20
2014,10,22,15,40,13.20
2014,10,22,15,41,13.20
2014,10,22,15,42,13.10
2014,10,22,15,43,13.20
2014,10,22,15,44,13.20
2014,10,22,15,45,13.10
2014,10,22,15,46,13.20
2014,10,22,15,47,13.20
2014,10,22,15,48,13.20
2014,10,22,15,49,13.20
2014,10,22,15,50,13.20
2014,10,22,15,51,13.20
2014,10,22,15,52,13.20
2014,10,22,15,53,13.20
2014,10,22,15,54,13.20
2014,10,22,15,55,13.20
2014,10,22,15,56,13.20
2014,10,22,15,57,13.20
2014,10,22,15,58,13.20
2014,10,22,15,59,13.20
2014,10,22,16,00,13.20
2014,10,22,16,01,13.20
2014,10,22,16,02,13.20
2014,10,22,16,03,13.20
2014,10,22,16,04,13.10
2014,10,22,16,05,13.10
2014,10,22,16,06,13.10
2014,10,22,16,07,13.10
2014,10,22,16,08,13.10
2014,10,22,16,09,13.10
2014,10,22,16,10,13.00
2014,10,22,16,11,13.00
2014,10,22,16,12,13.00
2014,10,22,16,13,13.00
2014,10,22,16,14,13.00
2014,10,22,16,15,12.90
2014,10,22,16,16,12.90
2014,10,22,16,17,12.90
2014,10,22,16,18,12.90
2014,10,22,16,19,12.90
2014,10,22,16,20,12.90
2014,10,22,16,21,12.90
2014,10,22,16,22,12.90
2014,10,22,16,23,12.90
2014,10,22,16,24,12.90
2014,10,22,16,25,12.90
2014,10,22,16,26,12.90
2014,10,22,16,27,12.90
2014,10,22,16,28,12.90
2014,10,22,16,29,12.90
2014,10,22,16,30,12.90
2014,10,22,16,31,12.90
2014,10,22,16,32,12.80
2014,10,22,16,33,12.90
2014,10,22,16,34,12.80
2014,10,22,16,35,12.80
2014,10,22,16,36,12.80
2014,10,22,16,37,12.80
2014,10,22,16,38,12.80
2014,10,22,16,39,12.80
2014,10,22,16,40,12.80
2014,10,22,16,41,12.80
2014,10,22,16,42,12.80
2014,10,22,16,43,12.80
2014,10,22,16,44,12.80
2014,10,22,16,45,12.80
2014,10,22,16,46,12.80
2014,10,22,16,47,12.80
2014,10,22,16,48,12.80
2014,10,22,16,49,12.70
2014,10,22,16,50,12.70
2014,10,22,16,51,12.70
2014,10,22,16,52,12.70
2014,10,22,16,53,12.70
2014,10,22,16,54,12.70
2014,10,22,16,55,12.70
2014,10,22,16,56,12.70
2014,10,22,16,57,12.70
2014,10,22,16,58,12.70
2014,10,22,16,59,12.70
2014,10,22,17,00,12.70
2014,10,22,17,01,12.70
2014,10,22,17,02,12.70
2014,10,22,17,03,12.70
2014,10,22,17,04,12.70
2014,10,22,17,05,12.70
2014,10,22,17,06,12.70
2014,10,22,17,07,12.70
2014,10,22,17,08,12.70
2014,10,22,17,09,12.70
2014,10,22,17,10,12.70
2014,10,22,17,11,12.70
2014,10,22,17,12,12.70
2014,10,22,17,13,12.70
2014,10,22,17,14,12.70
2014,10,22,17,15,12.70
2014,10,22,17,16,12.70
2014,10,22,17,17,12.70
2014,10,22,17,18,12.70
2014,10,22,17,19,12.70
2014,10,22,17,20,12.70
2014,10,22,17,21,12.70
2014,10,22,17,22,12.70
2014,10,22,17,23,12.70
2014,10,22,17,24,12.70
2014,10,22,17,25,12.70
2014,10,22,17,26,12.70
2014,10,22,17,27,12.70
2014,10,22,17,28,12.70
2014,10,22,17,29,12.70
2014,10,22,17,30,12.70
2014,10,22,17,31,12.70
2014,10,22,17,32,12.70
2014,10,22,17,33,12.70
2014,10,22,17,34,12.70
2014,10,22,17,35,12.60
2014,10,22,17,36,12.60
2014,10,22,17,37,12.60
2014,10,22,17,38,12.60
2014,10,22,17,39,12.60
2014,10,22,17,40,12.60
2014,10,22,17,41,12.60
2014,10,22,17,42,12.60
2014,10,22,17,43,12.60
2014,10,22,17,44,12.50
2014,10,22,17,45,12.50
2014,10,22,17,46,12.50
2014,10,22,17,47,12.50
2014,10,22,17,48,12.40
2014,10,22,17,49,12.40
2014,10,22,17,50,12.40
2014,10,22,17,51,12.40
2014,10,22,17,52,12.40
2014,10,22,17,53,12.40
2014,10,22,17,54,12.40
2014,10,22,17,55,12.30
2014,10,22,17,56,12.30
2014,10,22,17,57,12.30
2014,10,22,17,58,12.30
2014,10,22,17,59,12.30
2014,10,22,18,00,12.30
2014,10,22,18,01,12.30
2014,10,22,18,02,12.30
2014,10,22,18,03,12.30
2014,10,22,18,04,12.30
2014,10,22,18,05,12.30
2014,10,22,18,06,12.30
2014,10,22,18,07,12.30
2014,10,22,18,08,12.30
2014,10,22,18,09,12.30
2014,10,22,18,10,12.30
2014,10,22,18,11,12.30
2014,10,22,18,12,12.30
2014,10,22,18,13,12.30
2014,10,22,18,14,12.30
2014,10,22,18,15,12.30
2014,10,22,18,16,12.30
2014,10,22,18,17,12.30
2014,10,22,18,18,12.30
2014,10,22,18,19,12.30
2014,10,22,18,20,12.30
2014,10,22,18,21,12.30
2014,10,22,18,22,12.30
2014,10,22,18,23,12.30
2014,10,22,18,24,12.30
2014,10,22,18,25,12.30
2014,10,22,18,26,12.30
2014,10,22,18,27,12.30
2014,10,22,18,28,12.30
2014,10,22,18,29,12.30
2014,10,22,18,30,12.30
2014,10,22,18,31,12.30
2014,10,22,18,32,12.30
2014,10,22,18,33,12.30
2014,10,22,18,34,12.30
2014,10,22,18,35,12.30
2014,10,22,18,36,12.30
2014,10,22,18,37,12.30
2014,10,22,18,38,12.30
2014,10,22,18,39,12.30
2014,10,22,18,40,12.30
2014,10,22,18,41,12.30
2014,10,22,18,42,12.30
2014,10,22,18,43,12.30
2014,10,22,18,44,12.30
2014,10,22,18,45,12.30
2014,10,22,18,46,12.30
2014,10,22,18,47,12.30
2014,10,22,18,48,12.30
2014,10,22,18,49,12.30
2014,10,22,18,50,12.30
2014,10,22,18,51,12.40
2014,10,22,18,52,12.40
2014,10,22,18,53,12.40
2014,10,22,18,54,12.40
2014,10,22,18,55,12.40
2014,10,22,18,56,12.40
2014,10,22,18,57,12.40
2014,10,22,18,58,12.40
2014,10,22,18,59,12.40
2014,10,22,19,00,12.40
2014,10,22,19,01,12.40
2014,10,22,19,02,12.40
2014,10,22,19,03,12.40
2014,10,22,19,04,12.40
2014,10,22,19,05,12.40
2014,10,22,19,06,12.40
2014,10,22,19,07,12.40
2014,10,22,19,08,12.40
2014,10,22,19,09,12.40
2014,10,22,19,10,12.40
2014,10,22,19,11,12.40
2014,10,22,19,12,12.40
2014,10,22,19,13,12.40
2014,10,22,19,14,12.50
2014,10,22,19,15,12.50
2014,10,22,19,16,12.50
2014,10,22,19,17,12.50
2014,10,22,19,18,12.50
2014,10,22,19,19,12.60
2014,10,22,19,20,12.60
2014,10,22,19,21,12.60
2014,10,22,19,22,12.60
2014,10,22,19,23,12.50
2014,10,22,19,24,12.50
2014,10,22,19,25,12.50
2014,10,22,19,26,12.50
2014,10,22,19,27,12.50
2014,10,22,19,28,12.50
2014,10,22,19,29,12.50
2014,10,22,19,30,12.50
2014,10,22,19,31,12.50
2014,10,22,19,32,12.50
2014,10,22,19,33,12.50
2014,10,22,19,34,12.50
2014,10,22,19,35,12.50
2014,10,22,19,36,12.50
2014,10,22,19,37,12.50
2014,10,22,19,38,12.50
2014,10,22,19,39,12.50
2014,10,22,19,40,12.50
2014,10,22,19,41,12.50
2014,10,22,19,42,12.60
2014,10,22,19,43,12.60
2014,10,22,19,44,12.60
2014,10,22,19,45,12.60
2014,10,22,19,46,12.60
2014,10,22,19,47,12.60
2014,10,22,19,48,12.60
2014,10,22,19,49,12.60
2014,10,22,19,50,12.60
2014,10,22,19,51,12.60
2014,10,22,19,52,12.60
2014,10,22,19,53,12.60
2014,10,22,19,54,12.60
2014,10,22,19,55,12.60
2014,10,22,19,56,12.60
2014,10,22,19,57,12.60
2014,10,22,19,58,12.60
2014,10,22,19,59,12.60
2014,10,22,20,00,12.60
2014,10,22,20,01,12.60
2014,10,22,20,02,12.60
2014,10,22,20,03,12.60
2014,10,22,20,04,12.60
2014,10,22,20,05,12.60
2014,10,22,20,06,12.60
2014,10,22,20,07,12.60
2014,10,22,20,08,12.50
2014,10,22,20,09,12.50
2014,10,22,20,10,12.50
2014,10,22,20,11,12.50
2014,10,22,20,12,12.50
2014,10,22,20,13,12.50
2014,10,22,20,14,12.40
2014,10,22,20,15,12.50
2014,10,22,20,16,12.40
2014,10,22,20,17,12.50
2014,10,22,20,18,12.50
2014,10,22,20,19,12.50
2014,10,22,20,20,12.50
2014,10,22,20,21,12.40
2014,10,22,20,22,12.40
2014,10,22,20,23,12.40
2014,10,22,20,24,12.40
2014,10,22,20,25,12.50
2014,10,22,20,26,12.50
2014,10,22,20,27,12.50
2014,10,22,20,28,12.50
2014,10,22,20,29,12.50
2014,10,22,20,30,12.50
2014,10,22,20,31,12.50
2014,10,22,20,32,12.50
2014,10,22,20,33,12.60
2014,10,22,20,34,12.60
2014,10,22,20,35,12.60
2014,10,22,20,36,12.60
2014,10,22,20,37,12.60
2014,10,22,20,38,12.50
2014,10,22,20,39,12.50
2014,10,22,20,40,12.40
2014,10,22,20,41,12.30