Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,15.10
2017,05,22,00,01,15.10
2017,05,22,00,02,15.10
2017,05,22,00,03,15.00
2017,05,22,00,04,15.00
2017,05,22,00,05,15.00
2017,05,22,00,06,14.90
2017,05,22,00,07,14.90
2017,05,22,00,08,14.90
2017,05,22,00,09,14.90
2017,05,22,00,10,15.00
2017,05,22,00,11,15.00
2017,05,22,00,12,15.00
2017,05,22,00,13,15.00
2017,05,22,00,14,15.00
2017,05,22,00,15,15.00
2017,05,22,00,16,15.00
2017,05,22,00,17,15.00
2017,05,22,00,18,15.00
2017,05,22,00,19,15.00
2017,05,22,00,20,15.00
2017,05,22,00,21,14.90
2017,05,22,00,22,14.90
2017,05,22,00,23,14.90
2017,05,22,00,24,14.90
2017,05,22,00,25,14.90
2017,05,22,00,26,14.90
2017,05,22,00,27,14.90
2017,05,22,00,28,14.90
2017,05,22,00,29,14.90
2017,05,22,00,30,15.00
2017,05,22,00,31,15.00
2017,05,22,00,32,15.10
2017,05,22,00,33,15.10
2017,05,22,00,34,15.10
2017,05,22,00,35,15.20
2017,05,22,00,36,15.20
2017,05,22,00,37,15.10
2017,05,22,00,38,15.10
2017,05,22,00,39,15.10
2017,05,22,00,40,15.10
2017,05,22,00,41,15.10
2017,05,22,00,42,15.00
2017,05,22,00,43,15.00
2017,05,22,00,44,15.00
2017,05,22,00,45,15.00
2017,05,22,00,46,14.90
2017,05,22,00,47,15.00
2017,05,22,00,48,15.00
2017,05,22,00,49,15.10
2017,05,22,00,50,15.10
2017,05,22,00,51,15.10
2017,05,22,00,52,15.10
2017,05,22,00,53,15.10
2017,05,22,00,54,15.20
2017,05,22,00,55,15.20
2017,05,22,00,56,15.20
2017,05,22,00,57,15.30
2017,05,22,00,58,15.30
2017,05,22,00,59,15.30
2017,05,22,01,00,15.30
2017,05,22,01,01,15.30
2017,05,22,01,02,15.30
2017,05,22,01,03,15.30
2017,05,22,01,04,15.30
2017,05,22,01,05,15.30
2017,05,22,01,06,15.30
2017,05,22,01,07,15.30
2017,05,22,01,08,15.20
2017,05,22,01,09,15.20
2017,05,22,01,10,15.20
2017,05,22,01,11,15.10
2017,05,22,01,12,15.10
2017,05,22,01,13,15.10
2017,05,22,01,14,15.10
2017,05,22,01,15,15.00
2017,05,22,01,16,15.00
2017,05,22,01,17,15.00
2017,05,22,01,18,15.00
2017,05,22,01,19,15.00
2017,05,22,01,20,15.00
2017,05,22,01,21,15.00
2017,05,22,01,22,15.00
2017,05,22,01,23,15.00
2017,05,22,01,24,15.00
2017,05,22,01,25,15.00
2017,05,22,01,26,15.10
2017,05,22,01,27,15.10
2017,05,22,01,28,15.10
2017,05,22,01,29,15.10
2017,05,22,01,30,15.10
2017,05,22,01,31,15.10
2017,05,22,01,32,15.20
2017,05,22,01,33,15.20
2017,05,22,01,34,15.20
2017,05,22,01,35,15.20
2017,05,22,01,36,15.30
2017,05,22,01,37,15.30
2017,05,22,01,38,15.30
2017,05,22,01,39,15.30
2017,05,22,01,40,15.30
2017,05,22,01,41,15.30
2017,05,22,01,42,15.30
2017,05,22,01,43,15.30
2017,05,22,01,44,15.30
2017,05,22,01,45,15.30
2017,05,22,01,46,15.40
2017,05,22,01,47,15.40
2017,05,22,01,48,15.40
2017,05,22,01,49,15.40
2017,05,22,01,50,15.30
2017,05,22,01,51,15.30
2017,05,22,01,52,15.30
2017,05,22,01,53,15.30
2017,05,22,01,54,15.40
2017,05,22,01,55,15.40
2017,05,22,01,56,15.40
2017,05,22,01,57,15.40
2017,05,22,01,58,15.50
2017,05,22,01,59,15.50
2017,05,22,02,00,15.50
2017,05,22,02,01,15.50
2017,05,22,02,02,15.50
2017,05,22,02,03,15.50
2017,05,22,02,04,15.50
2017,05,22,02,05,15.50
2017,05,22,02,06,15.50
2017,05,22,02,07,15.50
2017,05,22,02,08,15.50
2017,05,22,02,09,15.50
2017,05,22,02,10,15.50
2017,05,22,02,11,15.50
2017,05,22,02,12,15.50
2017,05,22,02,13,15.50
2017,05,22,02,14,15.50
2017,05,22,02,15,15.50
2017,05,22,02,16,15.40
2017,05,22,02,17,15.40
2017,05,22,02,18,15.40
2017,05,22,02,19,15.30
2017,05,22,02,20,15.30
2017,05,22,02,21,15.30
2017,05,22,02,22,15.30
2017,05,22,02,23,15.30
2017,05,22,02,24,15.30
2017,05,22,02,25,15.30
2017,05,22,02,26,15.30
2017,05,22,02,27,15.30
2017,05,22,02,28,15.30
2017,05,22,02,29,15.30
2017,05,22,02,30,15.40
2017,05,22,02,31,15.40
2017,05,22,02,32,15.40
2017,05,22,02,33,15.50
2017,05,22,02,34,15.50
2017,05,22,02,35,15.60
2017,05,22,02,36,15.60
2017,05,22,02,37,15.60
2017,05,22,02,38,15.70
2017,05,22,02,39,15.80
2017,05,22,02,40,15.80
2017,05,22,02,41,15.80
2017,05,22,02,42,15.90
2017,05,22,02,43,15.90
2017,05,22,02,44,15.90
2017,05,22,02,45,15.90
2017,05,22,02,46,15.90
2017,05,22,02,47,15.90
2017,05,22,02,48,15.80
2017,05,22,02,49,15.80
2017,05,22,02,50,15.80
2017,05,22,02,51,15.80
2017,05,22,02,52,15.80
2017,05,22,02,53,15.80
2017,05,22,02,54,15.70
2017,05,22,02,55,15.70
2017,05,22,02,56,15.70
2017,05,22,02,57,15.70
2017,05,22,02,58,15.80
2017,05,22,02,59,15.80
2017,05,22,03,00,15.80
2017,05,22,03,01,15.80
2017,05,22,03,02,15.80
2017,05,22,03,03,15.80
2017,05,22,03,04,15.80
2017,05,22,03,05,15.80
2017,05,22,03,06,15.80
2017,05,22,03,07,15.80
2017,05,22,03,08,15.80
2017,05,22,03,09,15.80
2017,05,22,03,10,15.80
2017,05,22,03,11,15.70
2017,05,22,03,12,15.70
2017,05,22,03,13,15.70
2017,05,22,03,14,15.60
2017,05,22,03,15,15.60
2017,05,22,03,16,15.60
2017,05,22,03,17,15.50
2017,05,22,03,18,15.50
2017,05,22,03,19,15.50
2017,05,22,03,20,15.50
2017,05,22,03,21,15.50
2017,05,22,03,22,15.50
2017,05,22,03,23,15.50
2017,05,22,03,24,15.50
2017,05,22,03,25,15.50
2017,05,22,03,26,15.50
2017,05,22,03,27,15.50
2017,05,22,03,28,15.60
2017,05,22,03,29,15.60
2017,05,22,03,30,15.70
2017,05,22,03,31,15.70
2017,05,22,03,32,15.80
2017,05,22,03,33,15.80
2017,05,22,03,34,15.80
2017,05,22,03,35,15.80
2017,05,22,03,36,15.80
2017,05,22,03,37,15.70
2017,05,22,03,38,15.70
2017,05,22,03,39,15.70
2017,05,22,03,40,15.60
2017,05,22,03,41,15.60
2017,05,22,03,42,15.50
2017,05,22,03,43,15.50
2017,05,22,03,44,15.50
2017,05,22,03,45,15.40
2017,05,22,03,46,15.40
2017,05,22,03,47,15.40
2017,05,22,03,48,15.40
2017,05,22,03,49,15.30
2017,05,22,03,50,15.30
2017,05,22,03,51,15.30
2017,05,22,03,52,15.30
2017,05,22,03,53,15.30
2017,05,22,03,54,15.30
2017,05,22,03,55,15.30
2017,05,22,03,56,15.30
2017,05,22,03,57,15.20
2017,05,22,03,58,15.20
2017,05,22,03,59,15.20
2017,05,22,04,00,15.20
2017,05,22,04,01,15.20
2017,05,22,04,02,15.20
2017,05,22,04,03,15.20
2017,05,22,04,04,15.20
2017,05,22,04,05,15.10
2017,05,22,04,06,15.10
2017,05,22,04,07,15.10
2017,05,22,04,08,15.10
2017,05,22,04,09,15.10
2017,05,22,04,10,15.10
2017,05,22,04,11,15.00
2017,05,22,04,12,15.00
2017,05,22,04,13,15.00
2017,05,22,04,14,15.00
2017,05,22,04,15,15.00
2017,05,22,04,16,14.90
2017,05,22,04,17,14.90
2017,05,22,04,18,14.90
2017,05,22,04,19,14.90
2017,05,22,04,20,14.80
2017,05,22,04,21,14.80
2017,05,22,04,22,14.80
2017,05,22,04,23,14.80
2017,05,22,04,24,14.80
2017,05,22,04,25,14.80
2017,05,22,04,26,14.80
2017,05,22,04,27,14.80
2017,05,22,04,28,14.80
2017,05,22,04,29,14.70
2017,05,22,04,30,14.70
2017,05,22,04,31,14.70
2017,05,22,04,32,14.70
2017,05,22,04,33,14.70
2017,05,22,04,34,14.60
2017,05,22,04,35,14.60
2017,05,22,04,36,14.60
2017,05,22,04,37,14.60
2017,05,22,04,38,14.50
2017,05,22,04,39,14.50
2017,05,22,04,40,14.50
2017,05,22,04,41,14.40
2017,05,22,04,42,14.40
2017,05,22,04,43,14.40
2017,05,22,04,44,14.30
2017,05,22,04,45,14.30
2017,05,22,04,46,14.30
2017,05,22,04,47,14.30
2017,05,22,04,48,14.30
2017,05,22,04,49,14.30
2017,05,22,04,50,14.30
2017,05,22,04,51,14.20
2017,05,22,04,52,14.20
2017,05,22,04,53,14.20
2017,05,22,04,54,14.20
2017,05,22,04,55,14.20
2017,05,22,04,56,14.20
2017,05,22,04,57,14.20
2017,05,22,04,58,14.20
2017,05,22,04,59,14.20
2017,05,22,05,00,14.20
2017,05,22,05,01,14.20
2017,05,22,05,02,14.10
2017,05,22,05,03,14.10
2017,05,22,05,04,14.10
2017,05,22,05,05,14.00
2017,05,22,05,06,14.00
2017,05,22,05,07,14.00
2017,05,22,05,08,14.00
2017,05,22,05,09,14.00
2017,05,22,05,10,14.00
2017,05,22,05,11,14.00
2017,05,22,05,12,14.00
2017,05,22,05,13,13.90
2017,05,22,05,14,13.90
2017,05,22,05,15,13.90
2017,05,22,05,16,13.90
2017,05,22,05,17,13.90
2017,05,22,05,18,13.90
2017,05,22,05,19,13.90
2017,05,22,05,20,13.90
2017,05,22,05,21,13.90
2017,05,22,05,22,13.90
2017,05,22,05,23,13.90
2017,05,22,05,24,13.90
2017,05,22,05,25,13.90
2017,05,22,05,26,13.90
2017,05,22,05,27,13.90
2017,05,22,05,28,13.90
2017,05,22,05,29,13.90
2017,05,22,05,30,13.90
2017,05,22,05,31,13.90
2017,05,22,05,32,13.90
2017,05,22,05,33,13.90
2017,05,22,05,34,14.00
2017,05,22,05,35,14.00
2017,05,22,05,36,14.00
2017,05,22,05,37,14.00
2017,05,22,05,38,14.00
2017,05,22,05,39,14.00
2017,05,22,05,40,14.00
2017,05,22,05,41,14.00
2017,05,22,05,42,14.00
2017,05,22,05,43,14.00
2017,05,22,05,44,14.00
2017,05,22,05,45,14.00
2017,05,22,05,46,14.00
2017,05,22,05,47,14.00
2017,05,22,05,48,14.00
2017,05,22,05,49,14.00
2017,05,22,05,50,14.00
2017,05,22,05,51,14.00
2017,05,22,05,52,14.00
2017,05,22,05,53,14.00
2017,05,22,05,54,14.10
2017,05,22,05,55,14.10
2017,05,22,05,56,14.10
2017,05,22,05,57,14.10
2017,05,22,05,58,14.10
2017,05,22,05,59,14.10
2017,05,22,06,00,14.10
2017,05,22,06,01,14.10
2017,05,22,06,02,14.10
2017,05,22,06,03,14.10
2017,05,22,06,04,14.10
2017,05,22,06,05,14.10
2017,05,22,06,06,14.10
2017,05,22,06,07,14.20
2017,05,22,06,08,14.20
2017,05,22,06,09,14.20
2017,05,22,06,10,14.20
2017,05,22,06,11,14.20
2017,05,22,06,12,14.20
2017,05,22,06,13,14.30
2017,05,22,06,14,14.30
2017,05,22,06,15,14.40
2017,05,22,06,16,14.40
2017,05,22,06,17,14.50
2017,05,22,06,18,14.50
2017,05,22,06,19,14.60
2017,05,22,06,20,14.60
2017,05,22,06,21,14.60
2017,05,22,06,22,14.70
2017,05,22,06,23,14.80
2017,05,22,06,24,14.80
2017,05,22,06,25,14.80
2017,05,22,06,26,14.90
2017,05,22,06,27,15.00
2017,05,22,06,28,15.00
2017,05,22,06,29,15.10
2017,05,22,06,30,15.20
2017,05,22,06,31,15.20
2017,05,22,06,32,15.30
2017,05,22,06,33,15.30
2017,05,22,06,34,15.40
2017,05,22,06,35,15.50
2017,05,22,06,36,15.50
2017,05,22,06,37,15.60
2017,05,22,06,38,15.70
2017,05,22,06,39,15.80
2017,05,22,06,40,15.80
2017,05,22,06,41,15.90
2017,05,22,06,42,16.00
2017,05,22,06,43,16.10
2017,05,22,06,44,16.20
2017,05,22,06,45,16.20
2017,05,22,06,46,16.30
2017,05,22,06,47,16.30
2017,05,22,06,48,16.40
2017,05,22,06,49,16.40
2017,05,22,06,50,16.40
2017,05,22,06,51,16.40
2017,05,22,06,52,16.40
2017,05,22,06,53,16.40
2017,05,22,06,54,16.40
2017,05,22,06,55,16.40
2017,05,22,06,56,16.40
2017,05,22,06,57,16.40
2017,05,22,06,58,16.40
2017,05,22,06,59,16.40
2017,05,22,07,00,16.40
2017,05,22,07,01,16.40
2017,05,22,07,02,16.60
2017,05,22,07,03,16.60
2017,05,22,07,04,16.60
2017,05,22,07,05,16.60
2017,05,22,07,06,16.60
2017,05,22,07,07,16.70
2017,05,22,07,08,16.70
2017,05,22,07,09,16.70
2017,05,22,07,10,16.80
2017,05,22,07,11,16.80
2017,05,22,07,12,16.90
2017,05,22,07,13,16.90
2017,05,22,07,14,17.00
2017,05,22,07,15,17.10
2017,05,22,07,16,17.20
2017,05,22,07,17,17.30
2017,05,22,07,18,17.30
2017,05,22,07,19,17.30
2017,05,22,07,20,17.30
2017,05,22,07,21,17.30
2017,05,22,07,22,17.30
2017,05,22,07,23,17.30
2017,05,22,07,24,17.30
2017,05,22,07,25,17.30
2017,05,22,07,26,17.30
2017,05,22,07,27,17.40
2017,05,22,07,28,17.50
2017,05,22,07,29,17.60
2017,05,22,07,30,17.70
2017,05,22,07,31,17.70
2017,05,22,07,32,17.70
2017,05,22,07,33,17.70
2017,05,22,07,34,17.70
2017,05,22,07,35,17.70
2017,05,22,07,36,17.70
2017,05,22,07,37,17.60
2017,05,22,07,38,17.60
2017,05,22,07,39,17.60
2017,05,22,07,40,17.60
2017,05,22,07,41,17.50
2017,05,22,07,42,17.40
2017,05,22,07,43,17.30
2017,05,22,07,44,17.30
2017,05,22,07,45,17.10
2017,05,22,07,46,17.00
2017,05,22,07,47,17.00
2017,05,22,07,48,16.90
2017,05,22,07,49,16.80
2017,05,22,07,50,16.80
2017,05,22,07,51,16.80
2017,05,22,07,52,16.80
2017,05,22,07,53,16.80
2017,05,22,07,54,16.80
2017,05,22,07,55,16.90
2017,05,22,07,56,16.90
2017,05,22,07,57,16.90
2017,05,22,07,58,16.80
2017,05,22,07,59,16.80
2017,05,22,08,00,16.70
2017,05,22,08,01,16.70
2017,05,22,08,02,16.80
2017,05,22,08,03,16.90
2017,05,22,08,04,16.90
2017,05,22,08,05,16.90
2017,05,22,08,06,16.80
2017,05,22,08,07,16.70
2017,05,22,08,08,16.70
2017,05,22,08,09,16.70
2017,05,22,08,10,16.70
2017,05,22,08,11,16.70
2017,05,22,08,12,16.70
2017,05,22,08,13,16.80
2017,05,22,08,14,16.90
2017,05,22,08,15,17.00
2017,05,22,08,16,17.10
2017,05,22,08,17,17.20
2017,05,22,08,18,17.30
2017,05,22,08,19,17.30
2017,05,22,08,20,17.40
2017,05,22,08,21,17.50
2017,05,22,08,22,17.60
2017,05,22,08,23,17.60
2017,05,22,08,24,17.60
2017,05,22,08,25,17.60
2017,05,22,08,26,17.50
2017,05,22,08,27,17.60
2017,05,22,08,28,17.60
2017,05,22,08,29,17.70
2017,05,22,08,30,17.80
2017,05,22,08,31,17.90
2017,05,22,08,32,17.90
2017,05,22,08,33,17.90
2017,05,22,08,34,17.80
2017,05,22,08,35,17.70
2017,05,22,08,36,17.60
2017,05,22,08,37,17.60
2017,05,22,08,38,17.60
2017,05,22,08,39,17.50
2017,05,22,08,40,17.50
2017,05,22,08,41,17.30
2017,05,22,08,42,17.10
2017,05,22,08,43,16.90
2017,05,22,08,44,16.80
2017,05,22,08,45,16.70
2017,05,22,08,46,16.60
2017,05,22,08,47,16.40
2017,05,22,08,48,16.40
2017,05,22,08,49,16.30
2017,05,22,08,50,16.40
2017,05,22,08,51,16.40
2017,05,22,08,52,16.60
2017,05,22,08,53,16.70
2017,05,22,08,54,16.80
2017,05,22,08,55,16.80
2017,05,22,08,56,16.80
2017,05,22,08,57,16.80
2017,05,22,08,58,16.90
2017,05,22,08,59,16.90
2017,05,22,09,00,16.90
2017,05,22,09,01,16.90
2017,05,22,09,02,17.00
2017,05,22,09,03,17.10
2017,05,22,09,04,17.30
2017,05,22,09,05,17.30
2017,05,22,09,06,17.40
2017,05,22,09,07,17.50
2017,05,22,09,08,17.50
2017,05,22,09,09,17.60
2017,05,22,09,10,17.50
2017,05,22,09,11,17.40
2017,05,22,09,12,17.30
2017,05,22,09,13,17.30
2017,05,22,09,14,17.20
2017,05,22,09,15,17.20
2017,05,22,09,16,17.20
2017,05,22,09,17,17.20
2017,05,22,09,18,17.20
2017,05,22,09,19,17.20
2017,05,22,09,20,17.20
2017,05,22,09,21,17.20
2017,05,22,09,22,17.10
2017,05,22,09,23,16.90
2017,05,22,09,24,16.80
2017,05,22,09,25,16.70
2017,05,22,09,26,16.70
2017,05,22,09,27,16.70
2017,05,22,09,28,16.70
2017,05,22,09,29,16.80
2017,05,22,09,30,16.90
2017,05,22,09,31,16.90
2017,05,22,09,32,17.00
2017,05,22,09,33,17.00
2017,05,22,09,34,17.10
2017,05,22,09,35,17.20
2017,05,22,09,36,17.30
2017,05,22,09,37,17.40
2017,05,22,09,38,17.50
2017,05,22,09,39,17.60
2017,05,22,09,40,17.70
2017,05,22,09,41,17.70
2017,05,22,09,42,17.60
2017,05,22,09,43,17.70
2017,05,22,09,44,17.80
2017,05,22,09,45,17.90
2017,05,22,09,46,17.90
2017,05,22,09,47,18.00
2017,05,22,09,48,18.10
2017,05,22,09,49,18.20
2017,05,22,09,50,18.20
2017,05,22,09,51,18.20
2017,05,22,09,52,18.20
2017,05,22,09,53,18.30
2017,05,22,09,54,18.30
2017,05,22,09,55,18.30
2017,05,22,09,56,18.40
2017,05,22,09,57,18.30
2017,05,22,09,58,18.30
2017,05,22,09,59,18.20
2017,05,22,10,00,18.20
2017,05,22,10,01,18.20
2017,05,22,10,02,18.20
2017,05,22,10,03,18.20
2017,05,22,10,04,18.20
2017,05,22,10,05,18.20
2017,05,22,10,06,18.20
2017,05,22,10,07,18.20
2017,05,22,10,08,18.20
2017,05,22,10,09,18.10
2017,05,22,10,10,18.00
2017,05,22,10,11,17.90
2017,05,22,10,12,17.90
2017,05,22,10,13,18.00
2017,05,22,10,14,18.10
2017,05,22,10,15,18.10
2017,05,22,10,16,18.10
2017,05,22,10,17,18.10
2017,05,22,10,18,18.20
2017,05,22,10,19,18.20
2017,05,22,10,20,18.20
2017,05,22,10,21,18.20
2017,05,22,10,22,18.30
2017,05,22,10,23,18.30
2017,05,22,10,24,18.30
2017,05,22,10,25,18.20
2017,05,22,10,26,18.20
2017,05,22,10,27,18.20
2017,05,22,10,28,18.20
2017,05,22,10,29,18.20
2017,05,22,10,30,18.20
2017,05,22,10,31,18.20
2017,05,22,10,32,18.20
2017,05,22,10,33,18.20
2017,05,22,10,34,18.10
2017,05,22,10,35,18.00
2017,05,22,10,36,17.90
2017,05,22,10,37,17.90
2017,05,22,10,38,17.90
2017,05,22,10,39,17.90
2017,05,22,10,40,17.90
2017,05,22,10,41,18.00
2017,05,22,10,42,18.00
2017,05,22,10,43,18.00
2017,05,22,10,44,18.10
2017,05,22,10,45,18.20
2017,05,22,10,46,18.30
2017,05,22,10,47,18.30
2017,05,22,10,48,18.20
2017,05,22,10,49,18.20
2017,05,22,10,50,18.00
2017,05,22,10,51,17.90
2017,05,22,10,52,18.00
2017,05,22,10,53,18.10
2017,05,22,10,54,18.20
2017,05,22,10,55,18.20
2017,05,22,10,56,18.20
2017,05,22,10,57,18.20
2017,05,22,10,58,18.10
2017,05,22,10,59,18.10
2017,05,22,11,00,18.10
2017,05,22,11,01,18.10
2017,05,22,11,02,18.10
2017,05,22,11,03,18.10
2017,05,22,11,04,18.10
2017,05,22,11,05,18.10
2017,05,22,11,06,18.20
2017,05,22,11,07,18.20
2017,05,22,11,08,18.20
2017,05,22,11,09,18.20
2017,05,22,11,10,18.20
2017,05,22,11,11,18.20
2017,05,22,11,12,18.20
2017,05,22,11,13,18.10
2017,05,22,11,14,18.00
2017,05,22,11,15,17.80
2017,05,22,11,16,17.80
2017,05,22,11,17,17.80
2017,05,22,11,18,17.80
2017,05,22,11,19,17.80
2017,05,22,11,20,17.80
2017,05,22,11,21,18.00
2017,05,22,11,22,18.10
2017,05,22,11,23,18.30
2017,05,22,11,24,18.30
2017,05,22,11,25,18.40
2017,05,22,11,26,18.40
2017,05,22,11,27,18.30
2017,05,22,11,28,18.20
2017,05,22,11,29,18.20
2017,05,22,11,30,18.10
2017,05,22,11,31,18.10
2017,05,22,11,32,18.00
2017,05,22,11,33,17.90
2017,05,22,11,34,18.00
2017,05,22,11,35,18.10
2017,05,22,11,36,18.20
2017,05,22,11,37,18.20
2017,05,22,11,38,18.30
2017,05,22,11,39,18.30
2017,05,22,11,40,18.20
2017,05,22,11,41,18.20
2017,05,22,11,42,18.20
2017,05,22,11,43,18.20
2017,05,22,11,44,18.10
2017,05,22,11,45,18.00
2017,05,22,11,46,18.10
2017,05,22,11,47,18.20
2017,05,22,11,48,18.20
2017,05,22,11,49,18.20
2017,05,22,11,50,18.20
2017,05,22,11,51,18.20
2017,05,22,11,52,18.20
2017,05,22,11,53,18.20
2017,05,22,11,54,18.20
2017,05,22,11,55,18.10
2017,05,22,11,56,18.00
2017,05,22,11,57,17.90
2017,05,22,11,58,17.70
2017,05,22,11,59,17.70
2017,05,22,12,00,17.60
2017,05,22,12,01,17.50
2017,05,22,12,02,17.50
2017,05,22,12,03,17.50
2017,05,22,12,04,17.60
2017,05,22,12,05,17.70
2017,05,22,12,06,17.80
2017,05,22,12,07,17.90
2017,05,22,12,08,17.90
2017,05,22,12,09,18.10
2017,05,22,12,10,18.20
2017,05,22,12,11,18.30
2017,05,22,12,12,18.50
2017,05,22,12,13,18.50
2017,05,22,12,14,18.40
2017,05,22,12,15,18.40
2017,05,22,12,16,18.40
2017,05,22,12,17,18.40
2017,05,22,12,18,18.30
2017,05,22,12,19,18.30
2017,05,22,12,20,18.30
2017,05,22,12,21,18.30
2017,05,22,12,22,18.20
2017,05,22,12,23,18.20
2017,05,22,12,24,18.20
2017,05,22,12,25,18.20
2017,05,22,12,26,18.20
2017,05,22,12,27,18.20
2017,05,22,12,28,18.20
2017,05,22,12,29,18.20
2017,05,22,12,30,18.20
2017,05,22,12,31,18.20
2017,05,22,12,32,18.20
2017,05,22,12,33,18.30
2017,05,22,12,34,18.30
2017,05,22,12,35,18.40
2017,05,22,12,36,18.40
2017,05,22,12,37,18.40
2017,05,22,12,38,18.40
2017,05,22,12,39,18.50
2017,05,22,12,40,18.50
2017,05,22,12,41,18.50
2017,05,22,12,42,18.40
2017,05,22,12,43,18.30
2017,05,22,12,44,18.30
2017,05,22,12,45,18.30
2017,05,22,12,46,18.30
2017,05,22,12,47,18.30
2017,05,22,12,48,18.20
2017,05,22,12,49,18.20
2017,05,22,12,50,18.20
2017,05,22,12,51,18.30
2017,05,22,12,52,18.30
2017,05,22,12,53,18.30
2017,05,22,12,54,18.30
2017,05,22,12,55,18.30
2017,05,22,12,56,18.30
2017,05,22,12,57,18.40
2017,05,22,12,58,18.40
2017,05,22,12,59,18.40
2017,05,22,13,00,18.50
2017,05,22,13,01,18.50
2017,05,22,13,02,18.50
2017,05,22,13,03,18.60
2017,05,22,13,04,18.70
2017,05,22,13,05,18.90
2017,05,22,13,06,19.00
2017,05,22,13,07,19.10
2017,05,22,13,08,19.20
2017,05,22,13,09,19.40
2017,05,22,13,10,19.60
2017,05,22,13,11,19.60
2017,05,22,13,12,19.70
2017,05,22,13,13,19.90
2017,05,22,13,14,19.90
2017,05,22,13,15,20.00
2017,05,22,13,16,19.90
2017,05,22,13,17,20.00
2017,05,22,13,18,19.90
2017,05,22,13,19,19.90
2017,05,22,13,20,19.80
2017,05,22,13,21,19.90
2017,05,22,13,22,19.90
2017,05,22,13,23,19.60
2017,05,22,13,24,19.60
2017,05,22,13,25,19.60
2017,05,22,13,26,19.70
2017,05,22,13,27,19.70
2017,05,22,13,28,19.80
2017,05,22,13,29,19.90
2017,05,22,13,30,19.90
2017,05,22,13,31,19.90
2017,05,22,13,32,20.00
2017,05,22,13,33,20.10
2017,05,22,13,34,20.10
2017,05,22,13,35,20.10
2017,05,22,13,36,20.10
2017,05,22,13,37,20.20
2017,05,22,13,38,20.10
2017,05,22,13,39,20.10
2017,05,22,13,40,20.10
2017,05,22,13,41,20.10
2017,05,22,13,42,20.10
2017,05,22,13,43,20.10
2017,05,22,13,44,20.10
2017,05,22,13,45,20.10
2017,05,22,13,46,20.20
2017,05,22,13,47,20.20
2017,05,22,13,48,20.30
2017,05,22,13,49,20.30
2017,05,22,13,50,20.40
2017,05,22,13,51,20.40
2017,05,22,13,52,20.40
2017,05,22,13,53,20.40
2017,05,22,13,54,20.30
2017,05,22,13,55,20.40
2017,05,22,13,56,20.30
2017,05,22,13,57,20.40
2017,05,22,13,58,20.60
2017,05,22,13,59,20.60
2017,05,22,14,00,20.60
2017,05,22,14,01,20.50
2017,05,22,14,02,20.50
2017,05,22,14,03,20.50
2017,05,22,14,04,20.40
2017,05,22,14,05,20.30
2017,05,22,14,06,20.30
2017,05,22,14,07,20.40
2017,05,22,14,08,20.50
2017,05,22,14,09,20.50
2017,05,22,14,10,20.50
2017,05,22,14,11,20.50
2017,05,22,14,12,20.50
2017,05,22,14,13,20.50
2017,05,22,14,14,20.50
2017,05,22,14,15,20.40
2017,05,22,14,16,20.40
2017,05,22,14,17,20.50
2017,05,22,14,18,20.40
2017,05,22,14,19,20.40
2017,05,22,14,20,20.40
2017,05,22,14,21,20.30
2017,05,22,14,22,20.20
2017,05,22,14,23,20.30
2017,05,22,14,24,20.20
2017,05,22,14,25,20.20
2017,05,22,14,26,20.20
2017,05,22,14,27,20.20
2017,05,22,14,28,20.10
2017,05,22,14,29,20.10
2017,05,22,14,30,20.10
2017,05,22,14,31,20.10
2017,05,22,14,32,20.10
2017,05,22,14,33,20.10
2017,05,22,14,34,20.10
2017,05,22,14,35,20.10
2017,05,22,14,36,20.20
2017,05,22,14,37,20.20
2017,05,22,14,38,20.20
2017,05,22,14,39,20.30
2017,05,22,14,40,20.40
2017,05,22,14,41,20.40
2017,05,22,14,42,20.40
2017,05,22,14,43,20.50
2017,05,22,14,44,20.60
2017,05,22,14,45,20.70
2017,05,22,14,46,20.90
2017,05,22,14,47,21.00
2017,05,22,14,48,21.00
2017,05,22,14,49,21.10
2017,05,22,14,50,21.10
2017,05,22,14,51,21.10
2017,05,22,14,52,21.20
2017,05,22,14,53,21.20
2017,05,22,14,54,21.30
2017,05,22,14,55,21.30
2017,05,22,14,56,21.50
2017,05,22,14,57,21.60
2017,05,22,14,58,21.60
2017,05,22,14,59,21.60
2017,05,22,15,00,21.60
2017,05,22,15,01,21.60
2017,05,22,15,02,21.60
2017,05,22,15,03,21.70
2017,05,22,15,04,21.70
2017,05,22,15,05,21.90
2017,05,22,15,06,21.90
2017,05,22,15,07,22.00
2017,05,22,15,08,22.00
2017,05,22,15,09,22.00
2017,05,22,15,10,22.00
2017,05,22,15,11,21.90
2017,05,22,15,12,21.90
2017,05,22,15,13,21.90
2017,05,22,15,14,21.90
2017,05,22,15,15,21.90
2017,05,22,15,16,22.00
2017,05,22,15,17,22.00
2017,05,22,15,18,22.00
2017,05,22,15,19,21.90
2017,05,22,15,20,21.80
2017,05,22,15,21,21.70
2017,05,22,15,22,21.70
2017,05,22,15,23,21.70
2017,05,22,15,24,21.70
2017,05,22,15,25,21.70
2017,05,22,15,26,21.60
2017,05,22,15,27,21.40
2017,05,22,15,28,21.30
2017,05,22,15,29,21.20
2017,05,22,15,30,21.20
2017,05,22,15,31,21.20
2017,05,22,15,32,21.10
2017,05,22,15,33,21.10
2017,05,22,15,34,21.10
2017,05,22,15,35,21.20
2017,05,22,15,36,21.20
2017,05,22,15,37,21.20
2017,05,22,15,38,21.20
2017,05,22,15,39,21.30
2017,05,22,15,40,21.30
2017,05,22,15,41,21.30
2017,05,22,15,42,21.30
2017,05,22,15,43,21.30
2017,05,22,15,44,21.30
2017,05,22,15,45,21.30
2017,05,22,15,46,21.30
2017,05,22,15,47,21.30
2017,05,22,15,48,21.20
2017,05,22,15,49,21.20
2017,05,22,15,50,21.20
2017,05,22,15,51,21.30
2017,05,22,15,52,21.30
2017,05,22,15,53,21.30
2017,05,22,15,54,21.20
2017,05,22,15,55,21.20
2017,05,22,15,56,21.20
2017,05,22,15,57,21.20
2017,05,22,15,58,21.20
2017,05,22,15,59,21.20
2017,05,22,16,00,21.30
2017,05,22,16,01,21.30
2017,05,22,16,02,21.20
2017,05,22,16,03,21.20
2017,05,22,16,04,21.30
2017,05,22,16,05,21.20
2017,05,22,16,06,21.20
2017,05,22,16,07,21.20
2017,05,22,16,08,21.20
2017,05,22,16,09,21.30
2017,05,22,16,10,21.30
2017,05,22,16,11,21.30
2017,05,22,16,12,21.30
2017,05,22,16,13,21.40
2017,05,22,16,14,21.50
2017,05,22,16,15,21.60
2017,05,22,16,16,21.60
2017,05,22,16,17,21.60
2017,05,22,16,18,21.70
2017,05,22,16,19,21.80
2017,05,22,16,20,21.90
2017,05,22,16,21,21.90
2017,05,22,16,22,22.00
2017,05,22,16,23,22.00
2017,05,22,16,24,22.00
2017,05,22,16,25,22.00
2017,05,22,16,26,22.10
2017,05,22,16,27,22.10
2017,05,22,16,28,22.10
2017,05,22,16,29,22.10
2017,05,22,16,30,22.10
2017,05,22,16,31,22.20
2017,05,22,16,32,22.20
2017,05,22,16,33,22.20
2017,05,22,16,34,22.20
2017,05,22,16,35,22.20
2017,05,22,16,36,22.30
2017,05,22,16,37,22.30
2017,05,22,16,38,22.40
2017,05,22,16,39,22.50
2017,05,22,16,40,22.50
2017,05,22,16,41,22.60
2017,05,22,16,42,22.60
2017,05,22,16,43,22.70
2017,05,22,16,44,22.70
2017,05,22,16,45,22.70
2017,05,22,16,46,22.70
2017,05,22,16,47,22.80
2017,05,22,16,48,22.80
2017,05,22,16,49,22.80
2017,05,22,16,50,22.90
2017,05,22,16,51,22.90
2017,05,22,16,52,22.90
2017,05,22,16,53,22.90
2017,05,22,16,54,23.00
2017,05,22,16,55,23.10
2017,05,22,16,56,23.10
2017,05,22,16,57,23.10
2017,05,22,16,58,23.10
2017,05,22,16,59,23.10
2017,05,22,17,00,23.10
2017,05,22,17,01,22.90
2017,05,22,17,02,22.90
2017,05,22,17,03,22.90
2017,05,22,17,04,22.90
2017,05,22,17,05,23.10
2017,05,22,17,06,23.10
2017,05,22,17,07,23.10
2017,05,22,17,08,23.10
2017,05,22,17,09,23.10
2017,05,22,17,10,23.20
2017,05,22,17,11,23.30
2017,05,22,17,12,23.30
2017,05,22,17,13,23.30
2017,05,22,17,14,23.30
2017,05,22,17,15,23.30
2017,05,22,17,16,23.30
2017,05,22,17,17,23.30
2017,05,22,17,18,23.30
2017,05,22,17,19,23.30