Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.20
2013,07,15,00,01,14.20
2013,07,15,00,02,14.20
2013,07,15,00,03,14.20
2013,07,15,00,04,14.20
2013,07,15,00,05,14.20
2013,07,15,00,06,14.20
2013,07,15,00,07,14.20
2013,07,15,00,08,14.20
2013,07,15,00,09,14.20
2013,07,15,00,10,14.20
2013,07,15,00,11,14.20
2013,07,15,00,12,14.10
2013,07,15,00,13,14.10
2013,07,15,00,14,14.00
2013,07,15,00,15,14.00
2013,07,15,00,16,14.00
2013,07,15,00,17,13.90
2013,07,15,00,18,13.90
2013,07,15,00,19,13.90
2013,07,15,00,20,13.90
2013,07,15,00,21,13.90
2013,07,15,00,22,13.80
2013,07,15,00,23,13.80
2013,07,15,00,24,13.80
2013,07,15,00,25,13.70
2013,07,15,00,26,13.70
2013,07,15,00,27,13.70
2013,07,15,00,28,13.70
2013,07,15,00,29,13.70
2013,07,15,00,30,13.70
2013,07,15,00,31,13.70
2013,07,15,00,32,13.70
2013,07,15,00,33,13.70
2013,07,15,00,34,13.70
2013,07,15,00,35,13.70
2013,07,15,00,36,13.70
2013,07,15,00,37,13.70
2013,07,15,00,38,13.70
2013,07,15,00,39,13.70
2013,07,15,00,40,13.60
2013,07,15,00,41,13.60
2013,07,15,00,42,13.60
2013,07,15,00,43,13.60
2013,07,15,00,44,13.60
2013,07,15,00,45,13.60
2013,07,15,00,46,13.60
2013,07,15,00,47,13.50
2013,07,15,00,48,13.50
2013,07,15,00,49,13.50
2013,07,15,00,50,13.50
2013,07,15,00,51,13.50
2013,07,15,00,52,13.50
2013,07,15,00,53,13.50
2013,07,15,00,54,13.50
2013,07,15,00,55,13.50
2013,07,15,00,56,13.50
2013,07,15,00,57,13.50
2013,07,15,00,58,13.50
2013,07,15,00,59,13.60
2013,07,15,01,00,13.60
2013,07,15,01,01,13.60
2013,07,15,01,02,13.60
2013,07,15,01,03,13.50
2013,07,15,01,04,13.50
2013,07,15,01,05,13.50
2013,07,15,01,06,13.40
2013,07,15,01,07,13.40
2013,07,15,01,08,13.30
2013,07,15,01,09,13.30
2013,07,15,01,10,13.30
2013,07,15,01,11,13.30
2013,07,15,01,12,13.30
2013,07,15,01,13,13.30
2013,07,15,01,14,13.20
2013,07,15,01,15,13.20
2013,07,15,01,16,13.20
2013,07,15,01,17,13.20
2013,07,15,01,18,13.20
2013,07,15,01,19,13.20
2013,07,15,01,20,13.20
2013,07,15,01,21,13.20
2013,07,15,01,22,13.20
2013,07,15,01,23,13.20
2013,07,15,01,24,13.20
2013,07,15,01,25,13.20
2013,07,15,01,26,13.30
2013,07,15,01,27,13.20
2013,07,15,01,28,13.20
2013,07,15,01,29,13.20
2013,07,15,01,30,13.20
2013,07,15,01,31,13.20
2013,07,15,01,32,13.20
2013,07,15,01,33,13.20
2013,07,15,01,34,13.20
2013,07,15,01,35,13.20
2013,07,15,01,36,13.20
2013,07,15,01,37,13.10
2013,07,15,01,38,13.10
2013,07,15,01,39,13.10
2013,07,15,01,40,13.10
2013,07,15,01,41,13.10
2013,07,15,01,42,13.10
2013,07,15,01,43,13.20
2013,07,15,01,44,13.20
2013,07,15,01,45,13.20
2013,07,15,01,46,13.20
2013,07,15,01,47,13.20
2013,07,15,01,48,13.20
2013,07,15,01,49,13.20
2013,07,15,01,50,13.20
2013,07,15,01,51,13.20
2013,07,15,01,52,13.10
2013,07,15,01,53,13.10
2013,07,15,01,54,13.10
2013,07,15,01,55,13.00
2013,07,15,01,56,13.00
2013,07,15,01,57,13.00
2013,07,15,01,58,13.00
2013,07,15,01,59,13.00
2013,07,15,02,00,13.00
2013,07,15,02,01,13.00
2013,07,15,02,02,13.00
2013,07,15,02,03,13.00
2013,07,15,02,04,12.90
2013,07,15,02,05,12.90
2013,07,15,02,06,12.90
2013,07,15,02,07,12.90
2013,07,15,02,08,12.90
2013,07,15,02,09,12.90
2013,07,15,02,10,12.80
2013,07,15,02,11,12.80
2013,07,15,02,12,12.80
2013,07,15,02,13,12.80
2013,07,15,02,14,12.80
2013,07,15,02,15,12.70
2013,07,15,02,16,12.70
2013,07,15,02,17,12.70
2013,07,15,02,18,12.70
2013,07,15,02,19,12.70
2013,07,15,02,20,12.70
2013,07,15,02,21,12.70
2013,07,15,02,22,12.70
2013,07,15,02,23,12.70
2013,07,15,02,24,12.70
2013,07,15,02,25,12.60
2013,07,15,02,26,12.60
2013,07,15,02,27,12.60
2013,07,15,02,28,12.50
2013,07,15,02,29,12.60
2013,07,15,02,30,12.60
2013,07,15,02,31,12.60
2013,07,15,02,32,12.60
2013,07,15,02,33,12.60
2013,07,15,02,34,12.70
2013,07,15,02,35,12.70
2013,07,15,02,36,12.70
2013,07,15,02,37,12.70
2013,07,15,02,38,12.70
2013,07,15,02,39,12.70
2013,07,15,02,40,12.70
2013,07,15,02,41,12.70
2013,07,15,02,42,12.70
2013,07,15,02,43,12.70
2013,07,15,02,44,12.70
2013,07,15,02,45,12.70
2013,07,15,02,46,12.70
2013,07,15,02,47,12.70
2013,07,15,02,48,12.70
2013,07,15,02,49,12.70
2013,07,15,02,50,12.70
2013,07,15,02,51,12.70
2013,07,15,02,52,12.70
2013,07,15,02,53,12.70
2013,07,15,02,54,12.70
2013,07,15,02,55,12.70
2013,07,15,02,56,12.70
2013,07,15,02,57,12.60
2013,07,15,02,58,12.60
2013,07,15,02,59,12.60
2013,07,15,03,00,12.60
2013,07,15,03,01,12.60
2013,07,15,03,02,12.60
2013,07,15,03,03,12.50
2013,07,15,03,04,12.50
2013,07,15,03,05,12.50
2013,07,15,03,06,12.50
2013,07,15,03,07,12.50
2013,07,15,03,08,12.50
2013,07,15,03,09,12.40
2013,07,15,03,10,12.40
2013,07,15,03,11,12.40
2013,07,15,03,12,12.40
2013,07,15,03,13,12.40
2013,07,15,03,14,12.40
2013,07,15,03,15,12.40
2013,07,15,03,16,12.40
2013,07,15,03,17,12.40
2013,07,15,03,18,12.40
2013,07,15,03,19,12.50
2013,07,15,03,20,12.50
2013,07,15,03,21,12.50
2013,07,15,03,22,12.50
2013,07,15,03,23,12.50
2013,07,15,03,24,12.50
2013,07,15,03,25,12.50
2013,07,15,03,26,12.50
2013,07,15,03,27,12.50
2013,07,15,03,28,12.50
2013,07,15,03,29,12.50
2013,07,15,03,30,12.50
2013,07,15,03,31,12.50
2013,07,15,03,32,12.50
2013,07,15,03,33,12.50
2013,07,15,03,34,12.50
2013,07,15,03,35,12.50
2013,07,15,03,36,12.50
2013,07,15,03,37,12.40
2013,07,15,03,38,12.40
2013,07,15,03,39,12.40
2013,07,15,03,40,12.40
2013,07,15,03,41,12.30
2013,07,15,03,42,12.30
2013,07,15,03,43,12.30
2013,07,15,03,44,12.30
2013,07,15,03,45,12.30
2013,07,15,03,46,12.30
2013,07,15,03,47,12.30
2013,07,15,03,48,12.30
2013,07,15,03,49,12.30
2013,07,15,03,50,12.30
2013,07,15,03,51,12.30
2013,07,15,03,52,12.30
2013,07,15,03,53,12.30
2013,07,15,03,54,12.30
2013,07,15,03,55,12.30
2013,07,15,03,56,12.30
2013,07,15,03,57,12.30
2013,07,15,03,58,12.30
2013,07,15,03,59,12.30
2013,07,15,04,00,12.30
2013,07,15,04,01,12.20
2013,07,15,04,02,12.20
2013,07,15,04,03,12.20
2013,07,15,04,04,12.20
2013,07,15,04,05,12.20
2013,07,15,04,06,12.20
2013,07,15,04,07,12.20
2013,07,15,04,08,12.20
2013,07,15,04,09,12.20
2013,07,15,04,10,12.10
2013,07,15,04,11,12.10
2013,07,15,04,12,12.00
2013,07,15,04,13,12.00
2013,07,15,04,14,12.00
2013,07,15,04,15,12.00
2013,07,15,04,16,12.00
2013,07,15,04,17,12.00
2013,07,15,04,18,12.00
2013,07,15,04,19,12.00
2013,07,15,04,20,12.00
2013,07,15,04,21,11.90
2013,07,15,04,22,11.90
2013,07,15,04,23,11.90
2013,07,15,04,24,11.80
2013,07,15,04,25,11.80
2013,07,15,04,26,11.80
2013,07,15,04,27,11.80
2013,07,15,04,28,11.80
2013,07,15,04,29,11.80
2013,07,15,04,30,11.80
2013,07,15,04,31,11.80
2013,07,15,04,32,11.70
2013,07,15,04,33,11.70
2013,07,15,04,34,11.70
2013,07,15,04,35,11.80
2013,07,15,04,36,11.80
2013,07,15,04,37,11.80
2013,07,15,04,38,11.80
2013,07,15,04,39,11.80
2013,07,15,04,40,11.80
2013,07,15,04,41,11.70
2013,07,15,04,42,11.70
2013,07,15,04,43,11.70
2013,07,15,04,44,11.60
2013,07,15,04,45,11.60
2013,07,15,04,46,11.60
2013,07,15,04,47,11.60
2013,07,15,04,48,11.60
2013,07,15,04,49,11.60
2013,07,15,04,50,11.60
2013,07,15,04,51,11.60
2013,07,15,04,52,11.60
2013,07,15,04,53,11.60
2013,07,15,04,54,11.60
2013,07,15,04,55,11.60
2013,07,15,04,56,11.60
2013,07,15,04,57,11.60
2013,07,15,04,58,11.60
2013,07,15,04,59,11.60
2013,07,15,05,00,11.60
2013,07,15,05,01,11.60
2013,07,15,05,02,11.60
2013,07,15,05,03,11.60
2013,07,15,05,04,11.60
2013,07,15,05,05,11.60
2013,07,15,05,06,11.60
2013,07,15,05,07,11.60
2013,07,15,05,08,11.60
2013,07,15,05,09,11.60
2013,07,15,05,10,11.60
2013,07,15,05,11,11.60
2013,07,15,05,12,11.60
2013,07,15,05,13,11.60
2013,07,15,05,14,11.50
2013,07,15,05,15,11.40
2013,07,15,05,16,11.40
2013,07,15,05,17,11.40
2013,07,15,05,18,11.40
2013,07,15,05,19,11.40
2013,07,15,05,20,11.50
2013,07,15,05,21,11.60
2013,07,15,05,22,11.60
2013,07,15,05,23,11.50
2013,07,15,05,24,11.40
2013,07,15,05,25,11.40
2013,07,15,05,26,11.40
2013,07,15,05,27,11.40
2013,07,15,05,28,11.40
2013,07,15,05,29,11.40
2013,07,15,05,30,11.40
2013,07,15,05,31,11.40
2013,07,15,05,32,11.40
2013,07,15,05,33,11.40
2013,07,15,05,34,11.40
2013,07,15,05,35,11.40
2013,07,15,05,36,11.50
2013,07,15,05,37,11.60
2013,07,15,05,38,11.70
2013,07,15,05,39,11.70
2013,07,15,05,40,11.70
2013,07,15,05,41,11.60
2013,07,15,05,42,11.60
2013,07,15,05,43,11.60
2013,07,15,05,44,11.60
2013,07,15,05,45,11.60
2013,07,15,05,46,11.60
2013,07,15,05,47,11.60
2013,07,15,05,48,11.60
2013,07,15,05,49,11.60
2013,07,15,05,50,11.60
2013,07,15,05,51,11.50
2013,07,15,05,52,11.40
2013,07,15,05,53,11.40
2013,07,15,05,54,11.40
2013,07,15,05,55,11.40
2013,07,15,05,56,11.40
2013,07,15,05,57,11.40
2013,07,15,05,58,11.40
2013,07,15,05,59,11.40
2013,07,15,06,00,11.40
2013,07,15,06,01,11.40
2013,07,15,06,02,11.40
2013,07,15,06,03,11.40
2013,07,15,06,04,11.40
2013,07,15,06,05,11.40
2013,07,15,06,06,11.40
2013,07,15,06,07,11.50
2013,07,15,06,08,11.60
2013,07,15,06,09,11.60
2013,07,15,06,10,11.60
2013,07,15,06,11,11.70
2013,07,15,06,12,11.70
2013,07,15,06,13,11.80
2013,07,15,06,14,11.80
2013,07,15,06,15,11.90
2013,07,15,06,16,11.90
2013,07,15,06,17,12.00
2013,07,15,06,18,12.00
2013,07,15,06,19,12.10
2013,07,15,06,20,12.10
2013,07,15,06,21,12.20
2013,07,15,06,22,12.30
2013,07,15,06,23,12.30
2013,07,15,06,24,12.40
2013,07,15,06,25,12.50
2013,07,15,06,26,12.50
2013,07,15,06,27,12.60
2013,07,15,06,28,12.60
2013,07,15,06,29,12.70
2013,07,15,06,30,12.70
2013,07,15,06,31,12.70
2013,07,15,06,32,12.70
2013,07,15,06,33,12.80
2013,07,15,06,34,12.80
2013,07,15,06,35,12.80
2013,07,15,06,36,12.80
2013,07,15,06,37,12.90
2013,07,15,06,38,12.90
2013,07,15,06,39,13.00
2013,07,15,06,40,13.10
2013,07,15,06,41,13.20
2013,07,15,06,42,13.20
2013,07,15,06,43,13.30
2013,07,15,06,44,13.40
2013,07,15,06,45,13.50
2013,07,15,06,46,13.60
2013,07,15,06,47,13.70
2013,07,15,06,48,13.70
2013,07,15,06,49,13.80
2013,07,15,06,50,13.90
2013,07,15,06,51,14.00
2013,07,15,06,52,14.00
2013,07,15,06,53,14.10
2013,07,15,06,54,14.20
2013,07,15,06,55,14.20
2013,07,15,06,56,14.30
2013,07,15,06,57,14.40
2013,07,15,06,58,14.50
2013,07,15,06,59,14.50
2013,07,15,07,00,14.60
2013,07,15,07,01,14.70
2013,07,15,07,02,14.80
2013,07,15,07,03,14.80
2013,07,15,07,04,14.80
2013,07,15,07,05,14.90
2013,07,15,07,06,15.00
2013,07,15,07,07,15.10
2013,07,15,07,08,15.20
2013,07,15,07,09,15.30
2013,07,15,07,10,15.40
2013,07,15,07,11,15.50
2013,07,15,07,12,15.60
2013,07,15,07,13,15.60
2013,07,15,07,14,15.70
2013,07,15,07,15,15.80
2013,07,15,07,16,15.80
2013,07,15,07,17,15.90
2013,07,15,07,18,16.00
2013,07,15,07,19,16.10
2013,07,15,07,20,16.10
2013,07,15,07,21,16.20
2013,07,15,07,22,16.30
2013,07,15,07,23,16.30
2013,07,15,07,24,16.40
2013,07,15,07,25,16.50
2013,07,15,07,26,16.60
2013,07,15,07,27,16.70
2013,07,15,07,28,16.70
2013,07,15,07,29,16.80
2013,07,15,07,30,16.90
2013,07,15,07,31,17.00
2013,07,15,07,32,17.10
2013,07,15,07,33,17.20
2013,07,15,07,34,17.30
2013,07,15,07,35,17.30
2013,07,15,07,36,17.40
2013,07,15,07,37,17.40
2013,07,15,07,38,17.40
2013,07,15,07,39,17.50
2013,07,15,07,40,17.50
2013,07,15,07,41,17.50
2013,07,15,07,42,17.60
2013,07,15,07,43,17.70
2013,07,15,07,44,17.70
2013,07,15,07,45,17.70
2013,07,15,07,46,17.80
2013,07,15,07,47,17.80
2013,07,15,07,48,17.90
2013,07,15,07,49,17.90
2013,07,15,07,50,17.90
2013,07,15,07,51,17.90
2013,07,15,07,52,17.90
2013,07,15,07,53,17.90
2013,07,15,07,54,17.90
2013,07,15,07,55,17.90
2013,07,15,07,56,17.90
2013,07,15,07,57,17.90
2013,07,15,07,58,17.90
2013,07,15,07,59,17.90
2013,07,15,08,00,17.90
2013,07,15,08,01,17.90
2013,07,15,08,02,18.00
2013,07,15,08,03,18.10
2013,07,15,08,04,18.10
2013,07,15,08,05,18.10
2013,07,15,08,06,18.10
2013,07,15,08,07,18.20
2013,07,15,08,08,18.20
2013,07,15,08,09,18.20
2013,07,15,08,10,18.20
2013,07,15,08,11,18.20
2013,07,15,08,12,18.30
2013,07,15,08,13,18.30
2013,07,15,08,14,18.30
2013,07,15,08,15,18.40
2013,07,15,08,16,18.50
2013,07,15,08,17,18.60
2013,07,15,08,18,18.60
2013,07,15,08,19,18.70
2013,07,15,08,20,18.80
2013,07,15,08,21,18.80
2013,07,15,08,22,18.90
2013,07,15,08,23,18.90
2013,07,15,08,24,18.90
2013,07,15,08,25,19.00
2013,07,15,08,26,19.10
2013,07,15,08,27,19.30
2013,07,15,08,28,19.40
2013,07,15,08,29,19.40
2013,07,15,08,30,19.60
2013,07,15,08,31,19.70
2013,07,15,08,32,19.80
2013,07,15,08,33,19.90
2013,07,15,08,34,20.00
2013,07,15,08,35,20.10
2013,07,15,08,36,20.20
2013,07,15,08,37,20.30
2013,07,15,08,38,20.50
2013,07,15,08,39,20.50
2013,07,15,08,40,20.60
2013,07,15,08,41,20.60
2013,07,15,08,42,20.70
2013,07,15,08,43,20.70
2013,07,15,08,44,20.70
2013,07,15,08,45,20.80
2013,07,15,08,46,20.80
2013,07,15,08,47,20.80
2013,07,15,08,48,20.80
2013,07,15,08,49,20.90
2013,07,15,08,50,21.00
2013,07,15,08,51,21.00
2013,07,15,08,52,21.10
2013,07,15,08,53,21.10
2013,07,15,08,54,21.20
2013,07,15,08,55,21.30
2013,07,15,08,56,21.20
2013,07,15,08,57,21.10
2013,07,15,08,58,21.10
2013,07,15,08,59,21.00
2013,07,15,09,00,20.90
2013,07,15,09,01,20.80
2013,07,15,09,02,20.70
2013,07,15,09,03,20.60
2013,07,15,09,04,20.60
2013,07,15,09,05,20.60
2013,07,15,09,06,20.70
2013,07,15,09,07,20.70
2013,07,15,09,08,20.70
2013,07,15,09,09,20.80
2013,07,15,09,10,21.00
2013,07,15,09,11,21.00
2013,07,15,09,12,21.10
2013,07,15,09,13,21.20
2013,07,15,09,14,21.30
2013,07,15,09,15,21.30
2013,07,15,09,16,21.30
2013,07,15,09,17,21.30
2013,07,15,09,18,21.40
2013,07,15,09,19,21.40
2013,07,15,09,20,21.40
2013,07,15,09,21,21.40
2013,07,15,09,22,21.40
2013,07,15,09,23,21.40
2013,07,15,09,24,21.40
2013,07,15,09,25,21.40
2013,07,15,09,26,21.40
2013,07,15,09,27,21.40
2013,07,15,09,28,21.40
2013,07,15,09,29,21.50
2013,07,15,09,30,21.60
2013,07,15,09,31,21.60
2013,07,15,09,32,21.60
2013,07,15,09,33,21.70
2013,07,15,09,34,21.80
2013,07,15,09,35,21.90
2013,07,15,09,36,21.90
2013,07,15,09,37,21.80
2013,07,15,09,38,21.80
2013,07,15,09,39,21.80
2013,07,15,09,40,21.70
2013,07,15,09,41,21.70
2013,07,15,09,42,21.60
2013,07,15,09,43,21.60
2013,07,15,09,44,21.60
2013,07,15,09,45,21.60
2013,07,15,09,46,21.60
2013,07,15,09,47,21.60
2013,07,15,09,48,21.60
2013,07,15,09,49,21.60
2013,07,15,09,50,21.60
2013,07,15,09,51,21.60
2013,07,15,09,52,21.60
2013,07,15,09,53,21.60
2013,07,15,09,54,21.60
2013,07,15,09,55,21.60
2013,07,15,09,56,21.60
2013,07,15,09,57,21.60
2013,07,15,09,58,21.60
2013,07,15,09,59,21.60
2013,07,15,10,00,21.70
2013,07,15,10,01,21.70
2013,07,15,10,02,21.60
2013,07,15,10,03,21.60
2013,07,15,10,04,21.60
2013,07,15,10,05,21.60
2013,07,15,10,06,21.70
2013,07,15,10,07,21.70
2013,07,15,10,08,21.80
2013,07,15,10,09,21.80
2013,07,15,10,10,21.80
2013,07,15,10,11,21.90
2013,07,15,10,12,21.90
2013,07,15,10,13,21.90
2013,07,15,10,14,22.00
2013,07,15,10,15,22.00
2013,07,15,10,16,22.00
2013,07,15,10,17,22.00
2013,07,15,10,18,22.00
2013,07,15,10,19,22.00
2013,07,15,10,20,22.00
2013,07,15,10,21,22.00
2013,07,15,10,22,22.00
2013,07,15,10,23,22.10
2013,07,15,10,24,22.10
2013,07,15,10,25,22.10
2013,07,15,10,26,22.10
2013,07,15,10,27,22.10
2013,07,15,10,28,22.10
2013,07,15,10,29,22.10
2013,07,15,10,30,22.00
2013,07,15,10,31,22.00
2013,07,15,10,32,22.00
2013,07,15,10,33,22.00
2013,07,15,10,34,22.00
2013,07,15,10,35,22.00
2013,07,15,10,36,22.10
2013,07,15,10,37,22.10
2013,07,15,10,38,22.10
2013,07,15,10,39,22.10
2013,07,15,10,40,22.10
2013,07,15,10,41,22.10
2013,07,15,10,42,22.10
2013,07,15,10,43,22.10
2013,07,15,10,44,22.20
2013,07,15,10,45,22.20
2013,07,15,10,46,22.30
2013,07,15,10,47,22.30
2013,07,15,10,48,22.30
2013,07,15,10,49,22.30
2013,07,15,10,50,22.30
2013,07,15,10,51,22.20
2013,07,15,10,52,22.20
2013,07,15,10,53,22.30
2013,07,15,10,54,22.30
2013,07,15,10,55,22.30
2013,07,15,10,56,22.40
2013,07,15,10,57,22.50
2013,07,15,10,58,22.50
2013,07,15,10,59,22.40
2013,07,15,11,00,22.40
2013,07,15,11,01,22.40
2013,07,15,11,02,22.30
2013,07,15,11,03,22.30
2013,07,15,11,04,22.30
2013,07,15,11,05,22.20
2013,07,15,11,06,22.20
2013,07,15,11,07,22.20
2013,07,15,11,08,22.20
2013,07,15,11,09,22.20
2013,07,15,11,10,22.20
2013,07,15,11,11,22.10
2013,07,15,11,12,22.20
2013,07,15,11,13,22.30
2013,07,15,11,14,22.30
2013,07,15,11,15,22.40
2013,07,15,11,16,22.50
2013,07,15,11,17,22.50
2013,07,15,11,18,22.50
2013,07,15,11,19,22.50
2013,07,15,11,20,22.40
2013,07,15,11,21,22.40
2013,07,15,11,22,22.40
2013,07,15,11,23,22.40
2013,07,15,11,24,22.40
2013,07,15,11,25,22.40
2013,07,15,11,26,22.40
2013,07,15,11,27,22.40
2013,07,15,11,28,22.40
2013,07,15,11,29,22.40
2013,07,15,11,30,22.40
2013,07,15,11,31,22.40
2013,07,15,11,32,22.40
2013,07,15,11,33,22.30
2013,07,15,11,34,22.30
2013,07,15,11,35,22.30
2013,07,15,11,36,22.40
2013,07,15,11,37,22.40
2013,07,15,11,38,22.40
2013,07,15,11,39,22.40
2013,07,15,11,40,22.50
2013,07,15,11,41,22.50
2013,07,15,11,42,22.50
2013,07,15,11,43,22.50
2013,07,15,11,44,22.50
2013,07,15,11,45,22.60
2013,07,15,11,46,22.60
2013,07,15,11,47,22.60
2013,07,15,11,48,22.60
2013,07,15,11,49,22.60
2013,07,15,11,50,22.60
2013,07,15,11,51,22.60
2013,07,15,11,52,22.70
2013,07,15,11,53,22.80
2013,07,15,11,54,22.80
2013,07,15,11,55,22.80
2013,07,15,11,56,22.70
2013,07,15,11,57,22.80
2013,07,15,11,58,22.80
2013,07,15,11,59,22.70
2013,07,15,12,00,22.70
2013,07,15,12,01,22.70
2013,07,15,12,02,22.70
2013,07,15,12,03,22.70
2013,07,15,12,04,22.60
2013,07,15,12,05,22.60
2013,07,15,12,06,22.60
2013,07,15,12,07,22.60
2013,07,15,12,08,22.60
2013,07,15,12,09,22.60
2013,07,15,12,10,22.60
2013,07,15,12,11,22.60
2013,07,15,12,12,22.60
2013,07,15,12,13,22.70
2013,07,15,12,14,22.70
2013,07,15,12,15,22.80
2013,07,15,12,16,22.80
2013,07,15,12,17,22.90
2013,07,15,12,18,22.90
2013,07,15,12,19,22.90
2013,07,15,12,20,23.10
2013,07,15,12,21,23.10
2013,07,15,12,22,23.10
2013,07,15,12,23,23.10
2013,07,15,12,24,23.00
2013,07,15,12,25,22.90
2013,07,15,12,26,22.90
2013,07,15,12,27,22.90
2013,07,15,12,28,22.90
2013,07,15,12,29,22.90
2013,07,15,12,30,22.90
2013,07,15,12,31,22.90
2013,07,15,12,32,22.90
2013,07,15,12,33,22.90
2013,07,15,12,34,22.90
2013,07,15,12,35,22.90
2013,07,15,12,36,22.90
2013,07,15,12,37,23.00
2013,07,15,12,38,23.10
2013,07,15,12,39,23.20
2013,07,15,12,40,23.30
2013,07,15,12,41,23.30
2013,07,15,12,42,23.30
2013,07,15,12,43,23.30
2013,07,15,12,44,23.30
2013,07,15,12,45,23.30
2013,07,15,12,46,23.30
2013,07,15,12,47,23.40
2013,07,15,12,48,23.40
2013,07,15,12,49,23.40
2013,07,15,12,50,23.50
2013,07,15,12,51,23.60
2013,07,15,12,52,23.70
2013,07,15,12,53,23.80
2013,07,15,12,54,23.80
2013,07,15,12,55,23.90
2013,07,15,12,56,23.90
2013,07,15,12,57,24.00
2013,07,15,12,58,24.10
2013,07,15,12,59,24.10
2013,07,15,13,00,24.10
2013,07,15,13,01,24.10
2013,07,15,13,02,24.10
2013,07,15,13,03,24.00
2013,07,15,13,04,23.90
2013,07,15,13,05,23.90
2013,07,15,13,06,23.80
2013,07,15,13,07,23.80
2013,07,15,13,08,23.80
2013,07,15,13,09,23.70
2013,07,15,13,10,23.70
2013,07,15,13,11,23.70
2013,07,15,13,12,23.70
2013,07,15,13,13,23.80
2013,07,15,13,14,23.80
2013,07,15,13,15,23.80
2013,07,15,13,16,23.80
2013,07,15,13,17,23.80
2013,07,15,13,18,23.70
2013,07,15,13,19,23.70
2013,07,15,13,20,23.70
2013,07,15,13,21,23.80
2013,07,15,13,22,23.80
2013,07,15,13,23,23.80
2013,07,15,13,24,23.90
2013,07,15,13,25,23.90
2013,07,15,13,26,23.90
2013,07,15,13,27,23.90
2013,07,15,13,28,24.00
2013,07,15,13,29,24.10
2013,07,15,13,30,24.10
2013,07,15,13,31,24.10
2013,07,15,13,32,24.10
2013,07,15,13,33,24.10
2013,07,15,13,34,24.10
2013,07,15,13,35,24.10
2013,07,15,13,36,24.10
2013,07,15,13,37,24.10
2013,07,15,13,38,24.00
2013,07,15,13,39,24.00
2013,07,15,13,40,24.10
2013,07,15,13,41,24.10
2013,07,15,13,42,24.10
2013,07,15,13,43,24.10
2013,07,15,13,44,24.10
2013,07,15,13,45,24.10
2013,07,15,13,46,24.20
2013,07,15,13,47,24.20
2013,07,15,13,48,24.30
2013,07,15,13,49,24.30
2013,07,15,13,50,24.20
2013,07,15,13,51,24.20
2013,07,15,13,52,24.20
2013,07,15,13,53,24.20
2013,07,15,13,54,24.20
2013,07,15,13,55,24.10
2013,07,15,13,56,24.10
2013,07,15,13,57,24.20
2013,07,15,13,58,24.30
2013,07,15,13,59,24.50
2013,07,15,14,00,24.60
2013,07,15,14,01,24.70
2013,07,15,14,02,24.70
2013,07,15,14,03,24.70
2013,07,15,14,04,24.70
2013,07,15,14,05,24.70
2013,07,15,14,06,24.70
2013,07,15,14,07,24.70
2013,07,15,14,08,24.70
2013,07,15,14,09,24.70
2013,07,15,14,10,24.80
2013,07,15,14,11,24.80
2013,07,15,14,12,24.80
2013,07,15,14,13,24.80
2013,07,15,14,14,24.90
2013,07,15,14,15,25.00
2013,07,15,14,16,25.00
2013,07,15,14,17,25.10
2013,07,15,14,18,25.20
2013,07,15,14,19,25.30
2013,07,15,14,20,25.40
2013,07,15,14,21,25.40
2013,07,15,14,22,25.50
2013,07,15,14,23,25.60
2013,07,15,14,24,25.80
2013,07,15,14,25,25.90
2013,07,15,14,26,26.00
2013,07,15,14,27,26.00
2013,07,15,14,28,26.10
2013,07,15,14,29,26.20
2013,07,15,14,30,26.20
2013,07,15,14,31,26.20
2013,07,15,14,32,26.20
2013,07,15,14,33,26.10
2013,07,15,14,34,26.20
2013,07,15,14,35,26.30
2013,07,15,14,36,26.40
2013,07,15,14,37,26.40
2013,07,15,14,38,26.30
2013,07,15,14,39,26.20
2013,07,15,14,40,26.10
2013,07,15,14,41,26.10
2013,07,15,14,42,26.10
2013,07,15,14,43,26.00
2013,07,15,14,44,26.00
2013,07,15,14,45,26.00
2013,07,15,14,46,26.10
2013,07,15,14,47,26.20
2013,07,15,14,48,26.20
2013,07,15,14,49,26.10
2013,07,15,14,50,26.00
2013,07,15,14,51,26.00
2013,07,15,14,52,25.90
2013,07,15,14,53,25.70
2013,07,15,14,54,25.50
2013,07,15,14,55,25.40
2013,07,15,14,56,25.30
2013,07,15,14,57,25.10
2013,07,15,14,58,25.10
2013,07,15,14,59,25.20
2013,07,15,15,00,25.10
2013,07,15,15,01,25.20
2013,07,15,15,02,25.10
2013,07,15,15,03,25.00
2013,07,15,15,04,24.90
2013,07,15,15,05,24.90
2013,07,15,15,06,24.90
2013,07,15,15,07,24.90
2013,07,15,15,08,24.90
2013,07,15,15,09,25.00
2013,07,15,15,10,25.00
2013,07,15,15,11,25.10
2013,07,15,15,12,25.20
2013,07,15,15,13,25.20
2013,07,15,15,14,25.30
2013,07,15,15,15,25.40
2013,07,15,15,16,25.50
2013,07,15,15,17,25.60
2013,07,15,15,18,25.70
2013,07,15,15,19,25.70
2013,07,15,15,20,25.70
2013,07,15,15,21,25.70
2013,07,15,15,22,25.70
2013,07,15,15,23,25.80
2013,07,15,15,24,25.90
2013,07,15,15,25,26.00
2013,07,15,15,26,26.20
2013,07,15,15,27,26.30
2013,07,15,15,28,26.30
2013,07,15,15,29,26.30
2013,07,15,15,30,26.30
2013,07,15,15,31,26.20
2013,07,15,15,32,26.30
2013,07,15,15,33,26.40
2013,07,15,15,34,26.60
2013,07,15,15,35,26.70
2013,07,15,15,36,26.80
2013,07,15,15,37,26.80
2013,07,15,15,38,26.80
2013,07,15,15,39,26.80
2013,07,15,15,40,26.70
2013,07,15,15,41,26.60
2013,07,15,15,42,26.60
2013,07,15,15,43,26.60
2013,07,15,15,44,26.60
2013,07,15,15,45,26.70
2013,07,15,15,46,26.70
2013,07,15,15,47,26.70
2013,07,15,15,48,26.80
2013,07,15,15,49,26.80
2013,07,15,15,50,26.80
2013,07,15,15,51,26.80
2013,07,15,15,52,26.80
2013,07,15,15,53,26.80
2013,07,15,15,54,26.80
2013,07,15,15,55,26.80
2013,07,15,15,56,26.80
2013,07,15,15,57,26.80
2013,07,15,15,58,26.90
2013,07,15,15,59,26.90
2013,07,15,16,00,26.90
2013,07,15,16,01,27.00
2013,07,15,16,02,27.10
2013,07,15,16,03,27.30
2013,07,15,16,04,27.30
2013,07,15,16,05,27.30
2013,07,15,16,06,27.20
2013,07,15,16,07,27.20
2013,07,15,16,08,27.20
2013,07,15,16,09,27.20
2013,07,15,16,10,27.30
2013,07,15,16,11,27.30
2013,07,15,16,12,27.30
2013,07,15,16,13,27.30
2013,07,15,16,14,27.20
2013,07,15,16,15,27.10
2013,07,15,16,16,27.00
2013,07,15,16,17,26.90
2013,07,15,16,18,26.80
2013,07,15,16,19,26.80
2013,07,15,16,20,26.80
2013,07,15,16,21,26.70
2013,07,15,16,22,26.70
2013,07,15,16,23,26.70
2013,07,15,16,24,26.70
2013,07,15,16,25,26.70
2013,07,15,16,26,26.70
2013,07,15,16,27,26.70
2013,07,15,16,28,26.70
2013,07,15,16,29,26.70
2013,07,15,16,30,26.70
2013,07,15,16,31,26.70
2013,07,15,16,32,26.70
2013,07,15,16,33,26.70
2013,07,15,16,34,26.70
2013,07,15,16,35,26.70
2013,07,15,16,36,26.70
2013,07,15,16,37,26.70
2013,07,15,16,38,26.70
2013,07,15,16,39,26.70
2013,07,15,16,40,26.70
2013,07,15,16,41,26.70
2013,07,15,16,42,26.80
2013,07,15,16,43,26.80
2013,07,15,16,44,26.80
2013,07,15,16,45,26.80
2013,07,15,16,46,26.80
2013,07,15,16,47,26.80
2013,07,15,16,48,26.80
2013,07,15,16,49,26.80
2013,07,15,16,50,26.90
2013,07,15,16,51,26.90
2013,07,15,16,52,26.80
2013,07,15,16,53,26.80
2013,07,15,16,54,26.80
2013,07,15,16,55,26.80
2013,07,15,16,56,26.80
2013,07,15,16,57,26.80
2013,07,15,16,58,26.80
2013,07,15,16,59,26.80
2013,07,15,17,00,26.80
2013,07,15,17,01,26.80
2013,07,15,17,02,26.80
2013,07,15,17,03,26.80
2013,07,15,17,04,26.80
2013,07,15,17,05,26.80
2013,07,15,17,06,26.90
2013,07,15,17,07,26.90
2013,07,15,17,08,26.90
2013,07,15,17,09,27.00
2013,07,15,17,10,26.90
2013,07,15,17,11,27.00
2013,07,15,17,12,27.10
2013,07,15,17,13,27.00
2013,07,15,17,14,27.00
2013,07,15,17,15,27.10
2013,07,15,17,16,27.10
2013,07,15,17,17,27.10
2013,07,15,17,18,27.10
2013,07,15,17,19,27.20