Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,5.20
2023,03,29,00,01,5.20
2023,03,29,00,02,5.20
2023,03,29,00,03,5.20
2023,03,29,00,04,5.20
2023,03,29,00,05,5.20
2023,03,29,00,06,5.20
2023,03,29,00,07,5.30
2023,03,29,00,08,5.30
2023,03,29,00,09,5.30
2023,03,29,00,10,5.30
2023,03,29,00,11,5.30
2023,03,29,00,12,5.30
2023,03,29,00,13,5.30
2023,03,29,00,14,5.30
2023,03,29,00,15,5.30
2023,03,29,00,16,5.30
2023,03,29,00,17,5.40
2023,03,29,00,18,5.40
2023,03,29,00,19,5.40
2023,03,29,00,20,5.40
2023,03,29,00,21,5.50
2023,03,29,00,22,5.50
2023,03,29,00,23,5.50
2023,03,29,00,24,5.50
2023,03,29,00,25,5.50
2023,03,29,00,26,5.50
2023,03,29,00,27,5.60
2023,03,29,00,28,5.60
2023,03,29,00,29,5.60
2023,03,29,00,30,5.60
2023,03,29,00,31,5.60
2023,03,29,00,32,5.60
2023,03,29,00,33,5.60
2023,03,29,00,34,5.60
2023,03,29,00,35,5.60
2023,03,29,00,36,5.60
2023,03,29,00,37,5.60
2023,03,29,00,38,5.60
2023,03,29,00,39,5.60
2023,03,29,00,40,5.60
2023,03,29,00,41,5.60
2023,03,29,00,42,5.60
2023,03,29,00,43,5.50
2023,03,29,00,44,5.60
2023,03,29,00,45,5.60
2023,03,29,00,46,5.60
2023,03,29,00,47,5.60
2023,03,29,00,48,5.70
2023,03,29,00,49,5.70
2023,03,29,00,50,5.70
2023,03,29,00,51,5.70
2023,03,29,00,52,5.70
2023,03,29,00,53,5.70
2023,03,29,00,54,5.70
2023,03,29,00,55,5.70
2023,03,29,00,56,5.70
2023,03,29,00,57,5.70
2023,03,29,00,58,5.70
2023,03,29,00,59,5.70
2023,03,29,01,00,5.70
2023,03,29,01,01,5.70
2023,03,29,01,02,5.70
2023,03,29,01,03,5.70
2023,03,29,01,04,5.70
2023,03,29,01,05,5.70
2023,03,29,01,06,5.70
2023,03,29,01,07,5.70
2023,03,29,01,08,5.70
2023,03,29,01,09,5.70
2023,03,29,01,10,5.70
2023,03,29,01,11,5.70
2023,03,29,01,12,5.80
2023,03,29,01,13,5.80
2023,03,29,01,14,5.80
2023,03,29,01,15,5.80
2023,03,29,01,16,5.80
2023,03,29,01,17,5.80
2023,03,29,01,18,5.80
2023,03,29,01,19,5.90
2023,03,29,01,20,5.90
2023,03,29,01,21,5.90
2023,03,29,01,22,5.90
2023,03,29,01,23,5.90
2023,03,29,01,24,6.00
2023,03,29,01,25,6.00
2023,03,29,01,26,6.00
2023,03,29,01,27,6.00
2023,03,29,01,28,6.00
2023,03,29,01,29,6.00
2023,03,29,01,30,6.00
2023,03,29,01,31,6.00
2023,03,29,01,32,6.00
2023,03,29,01,33,6.00
2023,03,29,01,34,6.00
2023,03,29,01,35,6.00
2023,03,29,01,36,6.00
2023,03,29,01,37,6.00
2023,03,29,01,38,6.00
2023,03,29,01,39,6.10
2023,03,29,01,40,6.10
2023,03,29,01,41,6.10
2023,03,29,01,42,6.20
2023,03,29,01,43,6.20
2023,03,29,01,44,6.20
2023,03,29,01,45,6.20
2023,03,29,01,46,6.20
2023,03,29,01,47,6.30
2023,03,29,01,48,6.30
2023,03,29,01,49,6.30
2023,03,29,01,50,6.30
2023,03,29,01,51,6.30
2023,03,29,01,52,6.30
2023,03,29,01,53,6.30
2023,03,29,01,54,6.30
2023,03,29,01,55,6.30
2023,03,29,01,56,6.30
2023,03,29,01,57,6.40
2023,03,29,01,58,6.40
2023,03,29,01,59,6.40
2023,03,29,02,00,6.40
2023,03,29,02,01,6.40
2023,03,29,02,02,6.40
2023,03,29,02,03,6.40
2023,03,29,02,04,6.40
2023,03,29,02,05,6.40
2023,03,29,02,06,6.40
2023,03,29,02,07,6.40
2023,03,29,02,08,6.40
2023,03,29,02,09,6.40
2023,03,29,02,10,6.40
2023,03,29,02,11,6.40
2023,03,29,02,12,6.40
2023,03,29,02,13,6.40
2023,03,29,02,14,6.40
2023,03,29,02,15,6.40
2023,03,29,02,16,6.40
2023,03,29,02,17,6.40
2023,03,29,02,18,6.40
2023,03,29,02,19,6.40
2023,03,29,02,20,6.40
2023,03,29,02,21,6.40
2023,03,29,02,22,6.40
2023,03,29,02,23,6.60
2023,03,29,02,24,6.60
2023,03,29,02,25,6.60
2023,03,29,02,26,6.60
2023,03,29,02,27,6.60
2023,03,29,02,28,6.60
2023,03,29,02,29,6.70
2023,03,29,02,30,6.70
2023,03,29,02,31,6.70
2023,03,29,02,32,6.70
2023,03,29,02,33,6.80
2023,03,29,02,34,6.80
2023,03,29,02,35,6.80
2023,03,29,02,36,6.80
2023,03,29,02,37,6.80
2023,03,29,02,38,6.80
2023,03,29,02,39,6.80
2023,03,29,02,40,6.90
2023,03,29,02,41,6.90
2023,03,29,02,42,6.90
2023,03,29,02,43,6.90
2023,03,29,02,44,6.90
2023,03,29,02,45,6.90
2023,03,29,02,46,6.90
2023,03,29,02,47,6.90
2023,03,29,02,48,6.90
2023,03,29,02,49,6.90
2023,03,29,02,50,6.90
2023,03,29,02,51,6.90
2023,03,29,02,52,6.90
2023,03,29,02,53,6.90
2023,03,29,02,54,6.90
2023,03,29,02,55,6.80
2023,03,29,02,56,6.90
2023,03,29,02,57,6.90
2023,03,29,02,58,6.90
2023,03,29,02,59,6.80
2023,03,29,03,00,6.90
2023,03,29,03,01,6.90
2023,03,29,03,02,6.90
2023,03,29,03,03,6.90
2023,03,29,03,04,6.90
2023,03,29,03,05,6.90
2023,03,29,03,06,6.90
2023,03,29,03,07,6.90
2023,03,29,03,08,6.80
2023,03,29,03,09,6.80
2023,03,29,03,10,6.80
2023,03,29,03,11,6.80
2023,03,29,03,12,6.80
2023,03,29,03,13,6.80
2023,03,29,03,14,6.80
2023,03,29,03,15,6.80
2023,03,29,03,16,6.90
2023,03,29,03,17,6.90
2023,03,29,03,18,6.90
2023,03,29,03,19,6.90
2023,03,29,03,20,6.90
2023,03,29,03,21,6.90
2023,03,29,03,22,6.90
2023,03,29,03,23,6.90
2023,03,29,03,24,6.90
2023,03,29,03,25,6.90
2023,03,29,03,26,6.90
2023,03,29,03,27,6.90
2023,03,29,03,28,6.90
2023,03,29,03,29,7.00
2023,03,29,03,30,6.90
2023,03,29,03,31,6.90
2023,03,29,03,32,6.90
2023,03,29,03,33,6.90
2023,03,29,03,34,6.90
2023,03,29,03,35,6.90
2023,03,29,03,36,6.90
2023,03,29,03,37,7.00
2023,03,29,03,38,7.00
2023,03,29,03,39,7.00
2023,03,29,03,40,7.10
2023,03,29,03,41,7.10
2023,03,29,03,42,7.10
2023,03,29,03,43,7.10
2023,03,29,03,44,7.10
2023,03,29,03,45,7.10
2023,03,29,03,46,7.10
2023,03,29,03,47,7.20
2023,03,29,03,48,7.20
2023,03,29,03,49,7.20
2023,03,29,03,50,7.30
2023,03,29,03,51,7.30
2023,03,29,03,52,7.30
2023,03,29,03,53,7.30
2023,03,29,03,54,7.30
2023,03,29,03,55,7.30
2023,03,29,03,56,7.30
2023,03,29,03,57,7.30
2023,03,29,03,58,7.30
2023,03,29,03,59,7.30
2023,03,29,04,00,7.30
2023,03,29,04,01,7.30
2023,03,29,04,02,7.30
2023,03,29,04,03,7.30
2023,03,29,04,04,7.20
2023,03,29,04,05,7.30
2023,03,29,04,06,7.30
2023,03,29,04,07,7.30
2023,03,29,04,08,7.30
2023,03,29,04,09,7.30
2023,03,29,04,10,7.30
2023,03,29,04,11,7.30
2023,03,29,04,12,7.30
2023,03,29,04,13,7.30
2023,03,29,04,14,7.30
2023,03,29,04,15,7.30
2023,03,29,04,16,7.30
2023,03,29,04,17,7.30
2023,03,29,04,18,7.30
2023,03,29,04,19,7.30
2023,03,29,04,20,7.30
2023,03,29,04,21,7.40
2023,03,29,04,22,7.40
2023,03,29,04,23,7.40
2023,03,29,04,24,7.40
2023,03,29,04,25,7.40
2023,03,29,04,26,7.40
2023,03,29,04,27,7.40
2023,03,29,04,28,7.40
2023,03,29,04,29,7.40
2023,03,29,04,30,7.40
2023,03,29,04,31,7.40
2023,03,29,04,32,7.50
2023,03,29,04,33,7.50
2023,03,29,04,34,7.50
2023,03,29,04,35,7.50
2023,03,29,04,36,7.50
2023,03,29,04,37,7.50
2023,03,29,04,38,7.50
2023,03,29,04,39,7.50
2023,03,29,04,40,7.50
2023,03,29,04,41,7.50
2023,03,29,04,42,7.50
2023,03,29,04,43,7.50
2023,03,29,04,44,7.50
2023,03,29,04,45,7.50
2023,03,29,04,46,7.50
2023,03,29,04,47,7.50
2023,03,29,04,48,7.50
2023,03,29,04,49,7.40
2023,03,29,04,50,7.40
2023,03,29,04,51,7.40
2023,03,29,04,52,7.40
2023,03,29,04,53,7.40
2023,03,29,04,54,7.40
2023,03,29,04,55,7.40
2023,03,29,04,56,7.40
2023,03,29,04,57,7.40
2023,03,29,04,58,7.40
2023,03,29,04,59,7.40
2023,03,29,05,00,7.40
2023,03,29,05,01,7.40
2023,03,29,05,02,7.40
2023,03,29,05,03,7.40
2023,03,29,05,04,7.50
2023,03,29,05,05,7.50
2023,03,29,05,06,7.50
2023,03,29,05,07,7.50
2023,03,29,05,08,7.50
2023,03,29,05,09,7.50
2023,03,29,05,10,7.50
2023,03,29,05,11,7.50
2023,03,29,05,12,7.60
2023,03,29,05,13,7.60
2023,03,29,05,14,7.60
2023,03,29,05,15,7.60
2023,03,29,05,16,7.60
2023,03,29,05,17,7.60
2023,03,29,05,18,7.60
2023,03,29,05,19,7.60
2023,03,29,05,20,7.60
2023,03,29,05,21,7.70
2023,03,29,05,22,7.70
2023,03,29,05,23,7.70
2023,03,29,05,24,7.80
2023,03,29,05,25,7.80
2023,03,29,05,26,7.80
2023,03,29,05,27,7.80
2023,03,29,05,28,7.80
2023,03,29,05,29,7.80
2023,03,29,05,30,7.80
2023,03,29,05,31,7.80
2023,03,29,05,32,7.80
2023,03,29,05,33,7.80
2023,03,29,05,34,7.80
2023,03,29,05,35,7.80
2023,03,29,05,36,7.80
2023,03,29,05,37,7.80
2023,03,29,05,38,7.80
2023,03,29,05,39,7.80
2023,03,29,05,40,7.80
2023,03,29,05,41,7.80
2023,03,29,05,42,7.80
2023,03,29,05,43,7.80
2023,03,29,05,44,7.80
2023,03,29,05,45,7.80
2023,03,29,05,46,7.80
2023,03,29,05,47,7.80
2023,03,29,05,48,7.80
2023,03,29,05,49,7.80
2023,03,29,05,50,7.80
2023,03,29,05,51,7.80
2023,03,29,05,52,7.80
2023,03,29,05,53,7.80
2023,03,29,05,54,7.80
2023,03,29,05,55,7.80
2023,03,29,05,56,7.90
2023,03,29,05,57,7.90
2023,03,29,05,58,7.90
2023,03,29,05,59,7.90
2023,03,29,06,00,7.80
2023,03,29,06,01,7.80
2023,03,29,06,02,7.80
2023,03,29,06,03,7.80
2023,03,29,06,04,7.80
2023,03,29,06,05,7.80
2023,03,29,06,06,7.80
2023,03,29,06,07,7.80
2023,03,29,06,08,7.80
2023,03,29,06,09,7.80
2023,03,29,06,10,7.70
2023,03,29,06,11,7.70
2023,03,29,06,12,7.70
2023,03,29,06,13,7.70
2023,03,29,06,14,7.70
2023,03,29,06,15,7.70
2023,03,29,06,16,7.70
2023,03,29,06,17,7.70
2023,03,29,06,18,7.70
2023,03,29,06,19,7.70
2023,03,29,06,20,7.70
2023,03,29,06,21,7.70
2023,03,29,06,22,7.70
2023,03,29,06,23,7.70
2023,03,29,06,24,7.70
2023,03,29,06,25,7.60
2023,03,29,06,26,7.60
2023,03,29,06,27,7.60
2023,03,29,06,28,7.60
2023,03,29,06,29,7.60
2023,03,29,06,30,7.50
2023,03,29,06,31,7.50
2023,03,29,06,32,7.50
2023,03,29,06,33,7.50
2023,03,29,06,34,7.50
2023,03,29,06,35,7.50
2023,03,29,06,36,7.60
2023,03,29,06,37,7.60
2023,03,29,06,38,7.60
2023,03,29,06,39,7.60
2023,03,29,06,40,7.60
2023,03,29,06,41,7.60
2023,03,29,06,42,7.60
2023,03,29,06,43,7.60
2023,03,29,06,44,7.50
2023,03,29,06,45,7.60
2023,03,29,06,46,7.50
2023,03,29,06,47,7.50
2023,03,29,06,48,7.50
2023,03,29,06,49,7.50
2023,03,29,06,50,7.50
2023,03,29,06,51,7.50
2023,03,29,06,52,7.50
2023,03,29,06,53,7.50
2023,03,29,06,54,7.50
2023,03,29,06,55,7.50
2023,03,29,06,56,7.50
2023,03,29,06,57,7.50
2023,03,29,06,58,7.50
2023,03,29,06,59,7.50
2023,03,29,07,00,7.50
2023,03,29,07,01,7.50
2023,03,29,07,02,7.50
2023,03,29,07,03,7.50
2023,03,29,07,04,7.50
2023,03,29,07,05,7.50
2023,03,29,07,06,7.40
2023,03,29,07,07,7.40
2023,03,29,07,08,7.40
2023,03,29,07,09,7.40
2023,03,29,07,10,7.40
2023,03,29,07,11,7.40
2023,03,29,07,12,7.40
2023,03,29,07,13,7.40
2023,03,29,07,14,7.40
2023,03,29,07,15,7.40
2023,03,29,07,16,7.40
2023,03,29,07,17,7.40
2023,03,29,07,18,7.40
2023,03,29,07,19,7.40
2023,03,29,07,20,7.40
2023,03,29,07,21,7.50
2023,03,29,07,22,7.50
2023,03,29,07,23,7.50
2023,03,29,07,24,7.50
2023,03,29,07,25,7.50
2023,03,29,07,26,7.50
2023,03,29,07,27,7.50
2023,03,29,07,28,7.50
2023,03,29,07,29,7.50
2023,03,29,07,30,7.50
2023,03,29,07,31,7.50
2023,03,29,07,32,7.50
2023,03,29,07,33,7.50
2023,03,29,07,34,7.50
2023,03,29,07,35,7.60
2023,03,29,07,36,7.60
2023,03,29,07,37,7.60
2023,03,29,07,38,7.60
2023,03,29,07,39,7.60
2023,03,29,07,40,7.50
2023,03,29,07,41,7.50
2023,03,29,07,42,7.60
2023,03,29,07,43,7.60
2023,03,29,07,44,7.60
2023,03,29,07,45,7.60
2023,03,29,07,46,7.70
2023,03,29,07,47,7.70
2023,03,29,07,48,7.70
2023,03,29,07,49,7.70
2023,03,29,07,50,7.70
2023,03,29,07,51,7.80
2023,03,29,07,52,7.80
2023,03,29,07,53,7.80
2023,03,29,07,54,7.80
2023,03,29,07,55,7.80
2023,03,29,07,56,7.80
2023,03,29,07,57,7.70
2023,03,29,07,58,7.70
2023,03,29,07,59,7.70
2023,03,29,08,00,7.70
2023,03,29,08,01,7.80
2023,03,29,08,02,7.80
2023,03,29,08,03,7.80
2023,03,29,08,04,7.80
2023,03,29,08,05,7.80
2023,03,29,08,06,7.80
2023,03,29,08,07,7.80
2023,03,29,08,08,7.80
2023,03,29,08,09,7.80
2023,03,29,08,10,7.80
2023,03,29,08,11,7.80
2023,03,29,08,12,7.80
2023,03,29,08,13,7.80
2023,03,29,08,14,7.80
2023,03,29,08,15,7.80
2023,03,29,08,16,7.80
2023,03,29,08,17,7.80
2023,03,29,08,18,7.90
2023,03,29,08,19,7.90
2023,03,29,08,20,8.00
2023,03,29,08,21,8.00
2023,03,29,08,22,8.00
2023,03,29,08,23,8.00
2023,03,29,08,24,8.10
2023,03,29,08,25,8.10
2023,03,29,08,26,8.20
2023,03,29,08,27,8.20
2023,03,29,08,28,8.20
2023,03,29,08,29,8.20
2023,03,29,08,30,8.20
2023,03,29,08,31,8.20
2023,03,29,08,32,8.20
2023,03,29,08,33,8.20
2023,03,29,08,34,8.20
2023,03,29,08,35,8.20
2023,03,29,08,36,8.20
2023,03,29,08,37,8.20
2023,03,29,08,38,8.20
2023,03,29,08,39,8.20
2023,03,29,08,40,8.30
2023,03,29,08,41,8.40
2023,03,29,08,42,8.40
2023,03,29,08,43,8.50
2023,03,29,08,44,8.50
2023,03,29,08,45,8.60
2023,03,29,08,46,8.60
2023,03,29,08,47,8.60
2023,03,29,08,48,8.70
2023,03,29,08,49,8.70
2023,03,29,08,50,8.80
2023,03,29,08,51,8.90
2023,03,29,08,52,8.90
2023,03,29,08,53,8.90
2023,03,29,08,54,9.00
2023,03,29,08,55,8.90
2023,03,29,08,56,8.90
2023,03,29,08,57,8.90
2023,03,29,08,58,9.00
2023,03,29,08,59,9.00
2023,03,29,09,00,8.90
2023,03,29,09,01,9.00
2023,03,29,09,02,9.00
2023,03,29,09,03,9.00
2023,03,29,09,04,9.10
2023,03,29,09,05,9.10
2023,03,29,09,06,9.10
2023,03,29,09,07,9.10
2023,03,29,09,08,9.10
2023,03,29,09,09,9.10
2023,03,29,09,10,9.10
2023,03,29,09,11,9.20
2023,03,29,09,12,9.20
2023,03,29,09,13,9.10
2023,03,29,09,14,9.10
2023,03,29,09,15,9.10
2023,03,29,09,16,9.20
2023,03,29,09,17,9.20
2023,03,29,09,18,9.20
2023,03,29,09,19,9.30
2023,03,29,09,20,9.30
2023,03,29,09,21,9.40
2023,03,29,09,22,9.40
2023,03,29,09,23,9.50
2023,03,29,09,24,9.60
2023,03,29,09,25,9.80
2023,03,29,09,26,9.90
2023,03,29,09,27,10.00
2023,03,29,09,28,10.20
2023,03,29,09,29,10.30
2023,03,29,09,30,10.40
2023,03,29,09,31,10.50
2023,03,29,09,32,10.60
2023,03,29,09,33,10.70
2023,03,29,09,34,10.80
2023,03,29,09,35,10.90
2023,03,29,09,36,10.90
2023,03,29,09,37,11.00
2023,03,29,09,38,11.10
2023,03,29,09,39,11.10
2023,03,29,09,40,11.20
2023,03,29,09,41,11.30
2023,03,29,09,42,11.30
2023,03,29,09,43,11.40
2023,03,29,09,44,11.40
2023,03,29,09,45,11.50
2023,03,29,09,46,11.60
2023,03,29,09,47,11.60
2023,03,29,09,48,11.70
2023,03,29,09,49,11.70
2023,03,29,09,50,11.70
2023,03,29,09,51,11.80
2023,03,29,09,52,11.80
2023,03,29,09,53,11.80
2023,03,29,09,54,11.80
2023,03,29,09,55,11.90
2023,03,29,09,56,12.00
2023,03,29,09,57,12.00
2023,03,29,09,58,12.00
2023,03,29,09,59,12.10
2023,03,29,10,00,12.10
2023,03,29,10,01,12.10
2023,03,29,10,02,12.20
2023,03,29,10,03,12.30
2023,03,29,10,04,12.30
2023,03,29,10,05,12.30
2023,03,29,10,06,12.30
2023,03,29,10,07,12.40
2023,03,29,10,08,12.40
2023,03,29,10,09,12.40
2023,03,29,10,10,12.50
2023,03,29,10,11,12.50
2023,03,29,10,12,12.50
2023,03,29,10,13,12.50
2023,03,29,10,14,12.40
2023,03,29,10,15,12.40
2023,03,29,10,16,12.50
2023,03,29,10,17,12.50
2023,03,29,10,18,12.50
2023,03,29,10,19,12.50
2023,03,29,10,20,12.60
2023,03,29,10,21,12.60
2023,03,29,10,22,12.70
2023,03,29,10,23,12.70
2023,03,29,10,24,12.80
2023,03,29,10,25,12.80
2023,03,29,10,26,12.80
2023,03,29,10,27,12.80
2023,03,29,10,28,12.90
2023,03,29,10,29,12.90
2023,03,29,10,30,13.00
2023,03,29,10,31,13.00
2023,03,29,10,32,13.00
2023,03,29,10,33,13.00
2023,03,29,10,34,12.90
2023,03,29,10,35,12.90
2023,03,29,10,36,12.90
2023,03,29,10,37,12.80
2023,03,29,10,38,12.80
2023,03,29,10,39,12.80
2023,03,29,10,40,12.80
2023,03,29,10,41,12.90
2023,03,29,10,42,12.90
2023,03,29,10,43,12.90
2023,03,29,10,44,13.00
2023,03,29,10,45,13.00
2023,03,29,10,46,13.10
2023,03,29,10,47,13.10
2023,03,29,10,48,13.10
2023,03,29,10,49,13.10
2023,03,29,10,50,13.10
2023,03,29,10,51,13.10
2023,03,29,10,52,13.20
2023,03,29,10,53,13.20
2023,03,29,10,54,13.30
2023,03,29,10,55,13.30
2023,03,29,10,56,13.30
2023,03,29,10,57,13.30
2023,03,29,10,58,13.30
2023,03,29,10,59,13.30
2023,03,29,11,00,13.30
2023,03,29,11,01,13.40
2023,03,29,11,02,13.40
2023,03,29,11,03,13.50
2023,03,29,11,04,13.60
2023,03,29,11,05,13.60
2023,03,29,11,06,13.70
2023,03,29,11,07,13.70
2023,03,29,11,08,13.80
2023,03,29,11,09,13.80
2023,03,29,11,10,13.80
2023,03,29,11,11,13.80
2023,03,29,11,12,13.80
2023,03,29,11,13,13.80
2023,03,29,11,14,13.80
2023,03,29,11,15,13.80
2023,03,29,11,16,13.80
2023,03,29,11,17,13.80
2023,03,29,11,18,13.80
2023,03,29,11,19,13.80
2023,03,29,11,20,13.80
2023,03,29,11,21,13.90
2023,03,29,11,22,13.90
2023,03,29,11,23,13.90
2023,03,29,11,24,14.00
2023,03,29,11,25,14.00
2023,03,29,11,26,14.00
2023,03,29,11,27,14.00
2023,03,29,11,28,14.00
2023,03,29,11,29,14.00
2023,03,29,11,30,14.00
2023,03,29,11,31,14.00
2023,03,29,11,32,14.00
2023,03,29,11,33,14.00
2023,03,29,11,34,13.90
2023,03,29,11,35,14.00
2023,03,29,11,36,14.00
2023,03,29,11,37,14.00
2023,03,29,11,38,14.00
2023,03,29,11,39,13.90
2023,03,29,11,40,13.90
2023,03,29,11,41,13.90
2023,03,29,11,42,13.90
2023,03,29,11,43,13.90
2023,03,29,11,44,13.90
2023,03,29,11,45,13.90
2023,03,29,11,46,13.90
2023,03,29,11,47,14.00
2023,03,29,11,48,14.00
2023,03,29,11,49,14.00
2023,03,29,11,50,14.10
2023,03,29,11,51,14.10
2023,03,29,11,52,14.00
2023,03,29,11,53,14.00
2023,03,29,11,54,14.00
2023,03,29,11,55,14.00
2023,03,29,11,56,14.00
2023,03,29,11,57,14.00
2023,03,29,11,58,14.00
2023,03,29,11,59,14.00
2023,03,29,12,00,14.00
2023,03,29,12,01,14.10
2023,03,29,12,02,14.10
2023,03,29,12,03,14.20
2023,03,29,12,04,14.20
2023,03,29,12,05,14.20
2023,03,29,12,06,14.30
2023,03,29,12,07,14.40
2023,03,29,12,08,14.40
2023,03,29,12,09,14.40
2023,03,29,12,10,14.40
2023,03,29,12,11,14.40
2023,03,29,12,12,14.40
2023,03,29,12,13,14.40
2023,03,29,12,14,14.50
2023,03,29,12,15,14.50
2023,03,29,12,16,14.60
2023,03,29,12,17,14.60
2023,03,29,12,18,14.70
2023,03,29,12,19,14.80
2023,03,29,12,20,14.80
2023,03,29,12,21,14.90
2023,03,29,12,22,14.90
2023,03,29,12,23,15.00
2023,03,29,12,24,14.90
2023,03,29,12,25,14.90
2023,03,29,12,26,14.80
2023,03,29,12,27,14.80
2023,03,29,12,28,14.90
2023,03,29,12,29,14.90
2023,03,29,12,30,15.00
2023,03,29,12,31,15.10
2023,03,29,12,32,15.10
2023,03,29,12,33,15.20
2023,03,29,12,34,15.20
2023,03,29,12,35,15.30
2023,03,29,12,36,15.30
2023,03,29,12,37,15.30
2023,03,29,12,38,15.30
2023,03,29,12,39,15.40
2023,03,29,12,40,15.40
2023,03,29,12,41,15.50
2023,03,29,12,42,15.50
2023,03,29,12,43,15.40
2023,03,29,12,44,15.30
2023,03,29,12,45,15.30
2023,03,29,12,46,15.30
2023,03,29,12,47,15.30
2023,03,29,12,48,15.30
2023,03,29,12,49,15.30
2023,03,29,12,50,15.30
2023,03,29,12,51,15.40
2023,03,29,12,52,15.40
2023,03,29,12,53,15.40
2023,03,29,12,54,15.50
2023,03,29,12,55,15.50
2023,03,29,12,56,15.50
2023,03,29,12,57,15.60
2023,03,29,12,58,15.70
2023,03,29,12,59,15.60
2023,03,29,13,00,15.60
2023,03,29,13,01,15.60
2023,03,29,13,02,15.60
2023,03,29,13,03,15.60
2023,03,29,13,04,15.70
2023,03,29,13,05,15.60
2023,03,29,13,06,15.50
2023,03,29,13,07,15.50
2023,03,29,13,08,15.50
2023,03,29,13,09,15.50
2023,03,29,13,10,15.50
2023,03,29,13,11,15.60
2023,03,29,13,12,15.60
2023,03,29,13,13,15.70
2023,03,29,13,14,15.80
2023,03,29,13,15,15.80
2023,03,29,13,16,15.80
2023,03,29,13,17,15.80
2023,03,29,13,18,15.90
2023,03,29,13,19,16.00
2023,03,29,13,20,16.10
2023,03,29,13,21,16.10
2023,03,29,13,22,16.00
2023,03,29,13,23,15.90
2023,03,29,13,24,15.90
2023,03,29,13,25,15.90
2023,03,29,13,26,16.00
2023,03,29,13,27,16.10
2023,03,29,13,28,16.10
2023,03,29,13,29,16.20
2023,03,29,13,30,16.20
2023,03,29,13,31,16.20
2023,03,29,13,32,16.10
2023,03,29,13,33,16.10
2023,03,29,13,34,16.10
2023,03,29,13,35,16.00
2023,03,29,13,36,15.90
2023,03,29,13,37,16.00
2023,03,29,13,38,16.10
2023,03,29,13,39,16.10
2023,03,29,13,40,16.00
2023,03,29,13,41,15.90
2023,03,29,13,42,15.90
2023,03,29,13,43,15.80
2023,03,29,13,44,15.80
2023,03,29,13,45,15.80
2023,03,29,13,46,15.80
2023,03,29,13,47,15.90
2023,03,29,13,48,15.90
2023,03,29,13,49,16.00
2023,03,29,13,50,16.10
2023,03,29,13,51,16.10
2023,03,29,13,52,16.10
2023,03,29,13,53,16.00
2023,03,29,13,54,16.00
2023,03,29,13,55,15.90
2023,03,29,13,56,15.80
2023,03,29,13,57,15.80
2023,03,29,13,58,15.80
2023,03,29,13,59,15.80
2023,03,29,14,00,15.80
2023,03,29,14,01,15.80
2023,03,29,14,02,15.80
2023,03,29,14,03,15.80
2023,03,29,14,04,15.90
2023,03,29,14,05,15.90
2023,03,29,14,06,16.00
2023,03,29,14,07,16.10
2023,03,29,14,08,16.10
2023,03,29,14,09,16.20
2023,03,29,14,10,16.20
2023,03,29,14,11,16.20
2023,03,29,14,12,16.30
2023,03,29,14,13,16.30
2023,03,29,14,14,16.40
2023,03,29,14,15,16.40
2023,03,29,14,16,16.40
2023,03,29,14,17,16.40
2023,03,29,14,18,16.40
2023,03,29,14,19,16.40
2023,03,29,14,20,16.40
2023,03,29,14,21,16.40
2023,03,29,14,22,16.40
2023,03,29,14,23,16.60
2023,03,29,14,24,16.60
2023,03,29,14,25,16.60
2023,03,29,14,26,16.70
2023,03,29,14,27,16.50
2023,03,29,14,28,16.40
2023,03,29,14,29,16.40
2023,03,29,14,30,16.40
2023,03,29,14,31,16.40
2023,03,29,14,32,16.40
2023,03,29,14,33,16.50
2023,03,29,14,34,16.60
2023,03,29,14,35,16.60
2023,03,29,14,36,16.60
2023,03,29,14,37,16.60
2023,03,29,14,38,16.50
2023,03,29,14,39,16.30
2023,03,29,14,40,16.20
2023,03,29,14,41,16.00
2023,03,29,14,42,15.90
2023,03,29,14,43,15.80
2023,03,29,14,44,15.80
2023,03,29,14,45,15.80
2023,03,29,14,46,15.80
2023,03,29,14,47,15.90
2023,03,29,14,48,16.00
2023,03,29,14,49,16.10
2023,03,29,14,50,16.10
2023,03,29,14,51,16.10
2023,03,29,14,52,16.20
2023,03,29,14,53,16.20
2023,03,29,14,54,16.10
2023,03,29,14,55,16.10
2023,03,29,14,56,16.00
2023,03,29,14,57,15.90
2023,03,29,14,58,15.90
2023,03,29,14,59,15.90
2023,03,29,15,00,16.00
2023,03,29,15,01,16.10
2023,03,29,15,02,16.10
2023,03,29,15,03,16.00
2023,03,29,15,04,15.90
2023,03,29,15,05,15.90
2023,03,29,15,06,15.90
2023,03,29,15,07,15.80
2023,03,29,15,08,15.80
2023,03,29,15,09,15.80
2023,03,29,15,10,15.80
2023,03,29,15,11,15.80
2023,03,29,15,12,15.80
2023,03,29,15,13,15.80
2023,03,29,15,14,15.80
2023,03,29,15,15,15.80
2023,03,29,15,16,15.80
2023,03,29,15,17,15.70
2023,03,29,15,18,15.70
2023,03,29,15,19,15.60
2023,03,29,15,20,15.60
2023,03,29,15,21,15.60
2023,03,29,15,22,15.70
2023,03,29,15,23,15.70
2023,03,29,15,24,15.60
2023,03,29,15,25,15.60
2023,03,29,15,26,15.60
2023,03,29,15,27,15.50
2023,03,29,15,28,15.50
2023,03,29,15,29,15.50
2023,03,29,15,30,15.60
2023,03,29,15,31,15.60
2023,03,29,15,32,15.60
2023,03,29,15,33,15.60
2023,03,29,15,34,15.60
2023,03,29,15,35,15.60
2023,03,29,15,36,15.50
2023,03,29,15,37,15.50
2023,03,29,15,38,15.40
2023,03,29,15,39,15.40
2023,03,29,15,40,15.50
2023,03,29,15,41,15.50
2023,03,29,15,42,15.50
2023,03,29,15,43,15.50
2023,03,29,15,44,15.50
2023,03,29,15,45,15.50
2023,03,29,15,46,15.50
2023,03,29,15,47,15.50
2023,03,29,15,48,15.50
2023,03,29,15,49,15.50
2023,03,29,15,50,15.60
2023,03,29,15,51,15.60
2023,03,29,15,52,15.60
2023,03,29,15,53,15.60
2023,03,29,15,54,15.60
2023,03,29,15,55,15.60
2023,03,29,15,56,15.50
2023,03,29,15,57,15.50
2023,03,29,15,58,15.50
2023,03,29,15,59,15.50
2023,03,29,16,00,15.40
2023,03,29,16,01,15.30
2023,03,29,16,02,15.30
2023,03,29,16,03,15.30
2023,03,29,16,04,15.30
2023,03,29,16,05,15.20
2023,03,29,16,06,15.20
2023,03,29,16,07,15.10
2023,03,29,16,08,15.10
2023,03,29,16,09,15.10
2023,03,29,16,10,15.00
2023,03,29,16,11,15.00
2023,03,29,16,12,15.00
2023,03,29,16,13,15.00
2023,03,29,16,14,14.90
2023,03,29,16,15,14.90
2023,03,29,16,16,14.90
2023,03,29,16,17,14.90
2023,03,29,16,18,14.80
2023,03,29,16,19,14.80
2023,03,29,16,20,14.80
2023,03,29,16,21,14.80
2023,03,29,16,22,14.80
2023,03,29,16,23,14.80
2023,03,29,16,24,14.80
2023,03,29,16,25,14.80
2023,03,29,16,26,14.80
2023,03,29,16,27,14.80
2023,03,29,16,28,14.80
2023,03,29,16,29,14.80
2023,03,29,16,30,14.80
2023,03,29,16,31,14.80
2023,03,29,16,32,14.80
2023,03,29,16,33,14.80
2023,03,29,16,34,14.80
2023,03,29,16,35,14.80
2023,03,29,16,36,14.80
2023,03,29,16,37,14.80
2023,03,29,16,38,14.90
2023,03,29,16,39,14.90
2023,03,29,16,40,14.90
2023,03,29,16,41,14.90
2023,03,29,16,42,14.90
2023,03,29,16,43,14.90
2023,03,29,16,44,14.80
2023,03,29,16,45,14.80
2023,03,29,16,46,14.80
2023,03,29,16,47,14.80
2023,03,29,16,48,14.80
2023,03,29,16,49,14.80
2023,03,29,16,50,14.80
2023,03,29,16,51,14.80
2023,03,29,16,52,14.80
2023,03,29,16,53,14.80
2023,03,29,16,54,14.70
2023,03,29,16,55,14.70
2023,03,29,16,56,14.70
2023,03,29,16,57,14.70
2023,03,29,16,58,14.70
2023,03,29,16,59,14.70
2023,03,29,17,00,14.70
2023,03,29,17,01,14.60
2023,03,29,17,02,14.60
2023,03,29,17,03,14.60
2023,03,29,17,04,14.60
2023,03,29,17,05,14.60
2023,03,29,17,06,14.50
2023,03,29,17,07,14.50
2023,03,29,17,08,14.50
2023,03,29,17,09,14.50
2023,03,29,17,10,14.40
2023,03,29,17,11,14.40
2023,03,29,17,12,14.40
2023,03,29,17,13,14.40
2023,03,29,17,14,14.30
2023,03,29,17,15,14.30
2023,03,29,17,16,14.30
2023,03,29,17,17,14.30
2023,03,29,17,18,14.30
2023,03,29,17,19,14.20
2023,03,29,17,20,14.20
2023,03,29,17,21,14.20
2023,03,29,17,22,14.20
2023,03,29,17,23,14.20
2023,03,29,17,24,14.20
2023,03,29,17,25,14.10
2023,03,29,17,26,14.10
2023,03,29,17,27,14.00
2023,03,29,17,28,14.00
2023,03,29,17,29,14.00
2023,03,29,17,30,13.90
2023,03,29,17,31,13.90
2023,03,29,17,32,13.90
2023,03,29,17,33,13.80
2023,03,29,17,34,13.80
2023,03,29,17,35,13.80
2023,03,29,17,36,13.80
2023,03,29,17,37,13.80
2023,03,29,17,38,13.70
2023,03,29,17,39,13.70
2023,03,29,17,40,13.70
2023,03,29,17,41,13.70
2023,03,29,17,42,13.60
2023,03,29,17,43,13.60
2023,03,29,17,44,13.50