Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,16.60
2017,05,29,00,01,16.60
2017,05,29,00,02,16.50
2017,05,29,00,03,16.50
2017,05,29,00,04,16.40
2017,05,29,00,05,16.40
2017,05,29,00,06,16.40
2017,05,29,00,07,16.40
2017,05,29,00,08,16.30
2017,05,29,00,09,16.30
2017,05,29,00,10,16.30
2017,05,29,00,11,16.30
2017,05,29,00,12,16.30
2017,05,29,00,13,16.20
2017,05,29,00,14,16.20
2017,05,29,00,15,16.20
2017,05,29,00,16,16.20
2017,05,29,00,17,16.20
2017,05,29,00,18,16.20
2017,05,29,00,19,16.20
2017,05,29,00,20,16.20
2017,05,29,00,21,16.20
2017,05,29,00,22,16.20
2017,05,29,00,23,16.20
2017,05,29,00,24,16.10
2017,05,29,00,25,16.10
2017,05,29,00,26,16.10
2017,05,29,00,27,16.10
2017,05,29,00,28,16.00
2017,05,29,00,29,16.00
2017,05,29,00,30,15.90
2017,05,29,00,31,15.90
2017,05,29,00,32,15.90
2017,05,29,00,33,15.80
2017,05,29,00,34,15.70
2017,05,29,00,35,15.70
2017,05,29,00,36,15.70
2017,05,29,00,37,15.60
2017,05,29,00,38,15.50
2017,05,29,00,39,15.50
2017,05,29,00,40,15.40
2017,05,29,00,41,15.40
2017,05,29,00,42,15.40
2017,05,29,00,43,15.30
2017,05,29,00,44,15.30
2017,05,29,00,45,15.20
2017,05,29,00,46,15.20
2017,05,29,00,47,15.10
2017,05,29,00,48,15.00
2017,05,29,00,49,15.00
2017,05,29,00,50,15.00
2017,05,29,00,51,15.00
2017,05,29,00,52,15.00
2017,05,29,00,53,15.00
2017,05,29,00,54,15.00
2017,05,29,00,55,15.00
2017,05,29,00,56,15.00
2017,05,29,00,57,14.90
2017,05,29,00,58,14.90
2017,05,29,00,59,14.80
2017,05,29,01,00,14.80
2017,05,29,01,01,14.70
2017,05,29,01,02,14.70
2017,05,29,01,03,14.70
2017,05,29,01,04,14.70
2017,05,29,01,05,14.70
2017,05,29,01,06,14.70
2017,05,29,01,07,14.60
2017,05,29,01,08,14.60
2017,05,29,01,09,14.60
2017,05,29,01,10,14.60
2017,05,29,01,11,14.60
2017,05,29,01,12,14.60
2017,05,29,01,13,14.70
2017,05,29,01,14,14.70
2017,05,29,01,15,14.70
2017,05,29,01,16,14.70
2017,05,29,01,17,14.70
2017,05,29,01,18,14.70
2017,05,29,01,19,14.70
2017,05,29,01,20,14.70
2017,05,29,01,21,14.70
2017,05,29,01,22,14.70
2017,05,29,01,23,14.60
2017,05,29,01,24,14.60
2017,05,29,01,25,14.60
2017,05,29,01,26,14.60
2017,05,29,01,27,14.50
2017,05,29,01,28,14.50
2017,05,29,01,29,14.50
2017,05,29,01,30,14.40
2017,05,29,01,31,14.40
2017,05,29,01,32,14.30
2017,05,29,01,33,14.30
2017,05,29,01,34,14.30
2017,05,29,01,35,14.20
2017,05,29,01,36,14.20
2017,05,29,01,37,14.20
2017,05,29,01,38,14.10
2017,05,29,01,39,14.10
2017,05,29,01,40,14.00
2017,05,29,01,41,14.00
2017,05,29,01,42,14.00
2017,05,29,01,43,13.90
2017,05,29,01,44,13.90
2017,05,29,01,45,13.90
2017,05,29,01,46,13.90
2017,05,29,01,47,13.80
2017,05,29,01,48,13.80
2017,05,29,01,49,13.80
2017,05,29,01,50,13.80
2017,05,29,01,51,13.80
2017,05,29,01,52,13.70
2017,05,29,01,53,13.70
2017,05,29,01,54,13.70
2017,05,29,01,55,13.70
2017,05,29,01,56,13.70
2017,05,29,01,57,13.60
2017,05,29,01,58,13.60
2017,05,29,01,59,13.60
2017,05,29,02,00,13.60
2017,05,29,02,01,13.60
2017,05,29,02,02,13.60
2017,05,29,02,03,13.60
2017,05,29,02,04,13.60
2017,05,29,02,05,13.60
2017,05,29,02,06,13.60
2017,05,29,02,07,13.50
2017,05,29,02,08,13.50
2017,05,29,02,09,13.50
2017,05,29,02,10,13.40
2017,05,29,02,11,13.40
2017,05,29,02,12,13.40
2017,05,29,02,13,13.40
2017,05,29,02,14,13.40
2017,05,29,02,15,13.30
2017,05,29,02,16,13.30
2017,05,29,02,17,13.30
2017,05,29,02,18,13.30
2017,05,29,02,19,13.30
2017,05,29,02,20,13.20
2017,05,29,02,21,13.20
2017,05,29,02,22,13.20
2017,05,29,02,23,13.20
2017,05,29,02,24,13.10
2017,05,29,02,25,13.10
2017,05,29,02,26,13.10
2017,05,29,02,27,13.10
2017,05,29,02,28,13.00
2017,05,29,02,29,13.00
2017,05,29,02,30,13.00
2017,05,29,02,31,12.90
2017,05,29,02,32,12.90
2017,05,29,02,33,12.90
2017,05,29,02,34,12.90
2017,05,29,02,35,12.80
2017,05,29,02,36,12.80
2017,05,29,02,37,12.80
2017,05,29,02,38,12.80
2017,05,29,02,39,12.80
2017,05,29,02,40,12.80
2017,05,29,02,41,12.80
2017,05,29,02,42,12.80
2017,05,29,02,43,12.70
2017,05,29,02,44,12.70
2017,05,29,02,45,12.70
2017,05,29,02,46,12.70
2017,05,29,02,47,12.70
2017,05,29,02,48,12.70
2017,05,29,02,49,12.60
2017,05,29,02,50,12.60
2017,05,29,02,51,12.60
2017,05,29,02,52,12.60
2017,05,29,02,53,12.50
2017,05,29,02,54,12.50
2017,05,29,02,55,12.50
2017,05,29,02,56,12.50
2017,05,29,02,57,12.40
2017,05,29,02,58,12.40
2017,05,29,02,59,12.40
2017,05,29,03,00,12.40
2017,05,29,03,01,12.40
2017,05,29,03,02,12.40
2017,05,29,03,03,12.30
2017,05,29,03,04,12.30
2017,05,29,03,05,12.30
2017,05,29,03,06,12.30
2017,05,29,03,07,12.30
2017,05,29,03,08,12.30
2017,05,29,03,09,12.30
2017,05,29,03,10,12.20
2017,05,29,03,11,12.20
2017,05,29,03,12,12.20
2017,05,29,03,13,12.20
2017,05,29,03,14,12.20
2017,05,29,03,15,12.20
2017,05,29,03,16,12.20
2017,05,29,03,17,12.20
2017,05,29,03,18,12.20
2017,05,29,03,19,12.20
2017,05,29,03,20,12.20
2017,05,29,03,21,12.20
2017,05,29,03,22,12.20
2017,05,29,03,23,12.10
2017,05,29,03,24,12.10
2017,05,29,03,25,12.10
2017,05,29,03,26,12.10
2017,05,29,03,27,12.10
2017,05,29,03,28,12.10
2017,05,29,03,29,12.00
2017,05,29,03,30,12.00
2017,05,29,03,31,12.00
2017,05,29,03,32,12.00
2017,05,29,03,33,12.00
2017,05,29,03,34,11.90
2017,05,29,03,35,11.90
2017,05,29,03,36,11.90
2017,05,29,03,37,11.90
2017,05,29,03,38,11.90
2017,05,29,03,39,11.90
2017,05,29,03,40,11.90
2017,05,29,03,41,11.90
2017,05,29,03,42,11.90
2017,05,29,03,43,11.90
2017,05,29,03,44,11.90
2017,05,29,03,45,11.90
2017,05,29,03,46,11.80
2017,05,29,03,47,11.80
2017,05,29,03,48,11.80
2017,05,29,03,49,11.80
2017,05,29,03,50,11.80
2017,05,29,03,51,11.80
2017,05,29,03,52,11.80
2017,05,29,03,53,11.80
2017,05,29,03,54,11.70
2017,05,29,03,55,11.70
2017,05,29,03,56,11.70
2017,05,29,03,57,11.70
2017,05,29,03,58,11.70
2017,05,29,03,59,11.70
2017,05,29,04,00,11.70
2017,05,29,04,01,11.60
2017,05,29,04,02,11.60
2017,05,29,04,03,11.60
2017,05,29,04,04,11.60
2017,05,29,04,05,11.60
2017,05,29,04,06,11.60
2017,05,29,04,07,11.60
2017,05,29,04,08,11.60
2017,05,29,04,09,11.60
2017,05,29,04,10,11.60
2017,05,29,04,11,11.60
2017,05,29,04,12,11.60
2017,05,29,04,13,11.50
2017,05,29,04,14,11.50
2017,05,29,04,15,11.50
2017,05,29,04,16,11.50
2017,05,29,04,17,11.40
2017,05,29,04,18,11.40
2017,05,29,04,19,11.40
2017,05,29,04,20,11.40
2017,05,29,04,21,11.40
2017,05,29,04,22,11.40
2017,05,29,04,23,11.40
2017,05,29,04,24,11.40
2017,05,29,04,25,11.40
2017,05,29,04,26,11.40
2017,05,29,04,27,11.40
2017,05,29,04,28,11.40
2017,05,29,04,29,11.40
2017,05,29,04,30,11.40
2017,05,29,04,31,11.40
2017,05,29,04,32,11.40
2017,05,29,04,33,11.40
2017,05,29,04,34,11.40
2017,05,29,04,35,11.40
2017,05,29,04,36,11.30
2017,05,29,04,37,11.30
2017,05,29,04,38,11.30
2017,05,29,04,39,11.30
2017,05,29,04,40,11.30
2017,05,29,04,41,11.30
2017,05,29,04,42,11.30
2017,05,29,04,43,11.30
2017,05,29,04,44,11.30
2017,05,29,04,45,11.30
2017,05,29,04,46,11.30
2017,05,29,04,47,11.30
2017,05,29,04,48,11.30
2017,05,29,04,49,11.30
2017,05,29,04,50,11.30
2017,05,29,04,51,11.30
2017,05,29,04,52,11.30
2017,05,29,04,53,11.30
2017,05,29,04,54,11.30
2017,05,29,04,55,11.30
2017,05,29,04,56,11.30
2017,05,29,04,57,11.30
2017,05,29,04,58,11.20
2017,05,29,04,59,11.20
2017,05,29,05,00,11.20
2017,05,29,05,01,11.20
2017,05,29,05,02,11.20
2017,05,29,05,03,11.20
2017,05,29,05,04,11.20
2017,05,29,05,05,11.20
2017,05,29,05,06,11.20
2017,05,29,05,07,11.20
2017,05,29,05,08,11.20
2017,05,29,05,09,11.20
2017,05,29,05,10,11.10
2017,05,29,05,11,11.10
2017,05,29,05,12,11.10
2017,05,29,05,13,11.10
2017,05,29,05,14,11.10
2017,05,29,05,15,11.10
2017,05,29,05,16,11.10
2017,05,29,05,17,11.10
2017,05,29,05,18,11.10
2017,05,29,05,19,11.10
2017,05,29,05,20,11.10
2017,05,29,05,21,11.10
2017,05,29,05,22,11.10
2017,05,29,05,23,11.10
2017,05,29,05,24,11.10
2017,05,29,05,25,11.10
2017,05,29,05,26,11.10
2017,05,29,05,27,11.10
2017,05,29,05,28,11.10
2017,05,29,05,29,11.10
2017,05,29,05,30,11.10
2017,05,29,05,31,11.10
2017,05,29,05,32,11.10
2017,05,29,05,33,11.10
2017,05,29,05,34,11.10
2017,05,29,05,35,11.10
2017,05,29,05,36,11.10
2017,05,29,05,37,11.10
2017,05,29,05,38,11.00
2017,05,29,05,39,11.00
2017,05,29,05,40,11.00
2017,05,29,05,41,11.00
2017,05,29,05,42,11.00
2017,05,29,05,43,11.00
2017,05,29,05,44,11.00
2017,05,29,05,45,11.00
2017,05,29,05,46,11.00
2017,05,29,05,47,10.90
2017,05,29,05,48,10.90
2017,05,29,05,49,10.90
2017,05,29,05,50,10.90
2017,05,29,05,51,10.90
2017,05,29,05,52,10.90
2017,05,29,05,53,10.90
2017,05,29,05,54,10.90
2017,05,29,05,55,10.90
2017,05,29,05,56,10.90
2017,05,29,05,57,10.90
2017,05,29,05,58,10.90
2017,05,29,05,59,10.80
2017,05,29,06,00,10.80
2017,05,29,06,01,10.80
2017,05,29,06,02,10.80
2017,05,29,06,03,10.80
2017,05,29,06,04,10.90
2017,05,29,06,05,10.90
2017,05,29,06,06,10.90
2017,05,29,06,07,10.90
2017,05,29,06,08,10.90
2017,05,29,06,09,10.90
2017,05,29,06,10,10.90
2017,05,29,06,11,10.90
2017,05,29,06,12,10.90
2017,05,29,06,13,10.90
2017,05,29,06,14,10.90
2017,05,29,06,15,10.90
2017,05,29,06,16,10.90
2017,05,29,06,17,10.90
2017,05,29,06,18,10.90
2017,05,29,06,19,10.90
2017,05,29,06,20,10.90
2017,05,29,06,21,10.90
2017,05,29,06,22,10.90
2017,05,29,06,23,10.90
2017,05,29,06,24,10.90
2017,05,29,06,25,10.90
2017,05,29,06,26,10.90
2017,05,29,06,27,10.90
2017,05,29,06,28,10.90
2017,05,29,06,29,10.90
2017,05,29,06,30,11.00
2017,05,29,06,31,11.00
2017,05,29,06,32,11.00
2017,05,29,06,33,11.00
2017,05,29,06,34,11.00
2017,05,29,06,35,11.00
2017,05,29,06,36,11.00
2017,05,29,06,37,11.10
2017,05,29,06,38,11.10
2017,05,29,06,39,11.10
2017,05,29,06,40,11.10
2017,05,29,06,41,11.10
2017,05,29,06,42,11.10
2017,05,29,06,43,11.10
2017,05,29,06,44,11.10
2017,05,29,06,45,11.10
2017,05,29,06,46,11.20
2017,05,29,06,47,11.20
2017,05,29,06,48,11.20
2017,05,29,06,49,11.20
2017,05,29,06,50,11.20
2017,05,29,06,51,11.20
2017,05,29,06,52,11.20
2017,05,29,06,53,11.30
2017,05,29,06,54,11.30
2017,05,29,06,55,11.30
2017,05,29,06,56,11.30
2017,05,29,06,57,11.30
2017,05,29,06,58,11.30
2017,05,29,06,59,11.30
2017,05,29,07,00,11.30
2017,05,29,07,01,11.30
2017,05,29,07,02,11.30
2017,05,29,07,03,11.40
2017,05,29,07,04,11.40
2017,05,29,07,05,11.40
2017,05,29,07,06,11.40
2017,05,29,07,07,11.40
2017,05,29,07,08,11.40
2017,05,29,07,09,11.40
2017,05,29,07,10,11.40
2017,05,29,07,11,11.40
2017,05,29,07,12,11.40
2017,05,29,07,13,11.50
2017,05,29,07,14,11.50
2017,05,29,07,15,11.50
2017,05,29,07,16,11.50
2017,05,29,07,17,11.60
2017,05,29,07,18,11.60
2017,05,29,07,19,11.60
2017,05,29,07,20,11.60
2017,05,29,07,21,11.60
2017,05,29,07,22,11.60
2017,05,29,07,23,11.70
2017,05,29,07,24,11.70
2017,05,29,07,25,11.70
2017,05,29,07,26,11.70
2017,05,29,07,27,11.80
2017,05,29,07,28,11.80
2017,05,29,07,29,11.80
2017,05,29,07,30,11.80
2017,05,29,07,31,11.80
2017,05,29,07,32,11.80
2017,05,29,07,33,11.90
2017,05,29,07,34,11.90
2017,05,29,07,35,11.90
2017,05,29,07,36,11.90
2017,05,29,07,37,11.90
2017,05,29,07,38,11.90
2017,05,29,07,39,11.90
2017,05,29,07,40,12.00
2017,05,29,07,41,12.00
2017,05,29,07,42,12.00
2017,05,29,07,43,12.00
2017,05,29,07,44,12.00
2017,05,29,07,45,12.00
2017,05,29,07,46,12.00
2017,05,29,07,47,12.10
2017,05,29,07,48,12.10
2017,05,29,07,49,12.10
2017,05,29,07,50,12.20
2017,05,29,07,51,12.20
2017,05,29,07,52,12.20
2017,05,29,07,53,12.30
2017,05,29,07,54,12.30
2017,05,29,07,55,12.40
2017,05,29,07,56,12.50
2017,05,29,07,57,12.60
2017,05,29,07,58,12.70
2017,05,29,07,59,12.70
2017,05,29,08,00,12.80
2017,05,29,08,01,12.90
2017,05,29,08,02,12.90
2017,05,29,08,03,13.00
2017,05,29,08,04,13.10
2017,05,29,08,05,13.10
2017,05,29,08,06,13.20
2017,05,29,08,07,13.20
2017,05,29,08,08,13.20
2017,05,29,08,09,13.20
2017,05,29,08,10,13.30
2017,05,29,08,11,13.30
2017,05,29,08,12,13.30
2017,05,29,08,13,13.40
2017,05,29,08,14,13.40
2017,05,29,08,15,13.50
2017,05,29,08,16,13.60
2017,05,29,08,17,13.70
2017,05,29,08,18,13.80
2017,05,29,08,19,13.80
2017,05,29,08,20,13.90
2017,05,29,08,21,13.90
2017,05,29,08,22,13.90
2017,05,29,08,23,13.90
2017,05,29,08,24,14.00
2017,05,29,08,25,14.00
2017,05,29,08,26,14.00
2017,05,29,08,27,14.00
2017,05,29,08,28,14.10
2017,05,29,08,29,14.10
2017,05,29,08,30,14.10
2017,05,29,08,31,14.20
2017,05,29,08,32,14.20
2017,05,29,08,33,14.20
2017,05,29,08,34,14.20
2017,05,29,08,35,14.30
2017,05,29,08,36,14.30
2017,05,29,08,37,14.30
2017,05,29,08,38,14.30
2017,05,29,08,39,14.30
2017,05,29,08,40,14.30
2017,05,29,08,41,14.40
2017,05,29,08,42,14.40
2017,05,29,08,43,14.40
2017,05,29,08,44,14.40
2017,05,29,08,45,14.40
2017,05,29,08,46,14.40
2017,05,29,08,47,14.50
2017,05,29,08,48,14.50
2017,05,29,08,49,14.50
2017,05,29,08,50,14.60
2017,05,29,08,51,14.60
2017,05,29,08,52,14.60
2017,05,29,08,53,14.70
2017,05,29,08,54,14.70
2017,05,29,08,55,14.70
2017,05,29,08,56,14.80
2017,05,29,08,57,14.80
2017,05,29,08,58,14.90
2017,05,29,08,59,15.00
2017,05,29,09,00,15.00
2017,05,29,09,01,15.00
2017,05,29,09,02,15.00
2017,05,29,09,03,15.00
2017,05,29,09,04,15.00
2017,05,29,09,05,15.00
2017,05,29,09,06,15.00
2017,05,29,09,07,15.10
2017,05,29,09,08,15.20
2017,05,29,09,09,15.20
2017,05,29,09,10,15.30
2017,05,29,09,11,15.40
2017,05,29,09,12,15.40
2017,05,29,09,13,15.50
2017,05,29,09,14,15.60
2017,05,29,09,15,15.70
2017,05,29,09,16,15.80
2017,05,29,09,17,15.80
2017,05,29,09,18,15.90
2017,05,29,09,19,15.90
2017,05,29,09,20,16.00
2017,05,29,09,21,16.10
2017,05,29,09,22,16.10
2017,05,29,09,23,16.20
2017,05,29,09,24,16.20
2017,05,29,09,25,16.30
2017,05,29,09,26,16.40
2017,05,29,09,27,16.50
2017,05,29,09,28,16.60
2017,05,29,09,29,16.70
2017,05,29,09,30,16.80
2017,05,29,09,31,16.90
2017,05,29,09,32,17.10
2017,05,29,09,33,17.20
2017,05,29,09,34,17.40
2017,05,29,09,35,17.50
2017,05,29,09,36,17.60
2017,05,29,09,37,17.70
2017,05,29,09,38,17.90
2017,05,29,09,39,18.00
2017,05,29,09,40,18.10
2017,05,29,09,41,18.20
2017,05,29,09,42,18.30
2017,05,29,09,43,18.30
2017,05,29,09,44,18.40
2017,05,29,09,45,18.50
2017,05,29,09,46,18.60
2017,05,29,09,47,18.60
2017,05,29,09,48,18.70
2017,05,29,09,49,18.70
2017,05,29,09,50,18.70
2017,05,29,09,51,18.80
2017,05,29,09,52,18.90
2017,05,29,09,53,18.90
2017,05,29,09,54,19.00
2017,05,29,09,55,19.10
2017,05,29,09,56,19.20
2017,05,29,09,57,19.20
2017,05,29,09,58,19.20
2017,05,29,09,59,19.30
2017,05,29,10,00,19.40
2017,05,29,10,01,19.40
2017,05,29,10,02,19.40
2017,05,29,10,03,19.40
2017,05,29,10,04,19.30
2017,05,29,10,05,19.30
2017,05,29,10,06,19.20
2017,05,29,10,07,19.10
2017,05,29,10,08,19.00
2017,05,29,10,09,18.90
2017,05,29,10,10,18.80
2017,05,29,10,11,18.80
2017,05,29,10,12,18.80
2017,05,29,10,13,18.80
2017,05,29,10,14,18.80
2017,05,29,10,15,18.90
2017,05,29,10,16,19.00
2017,05,29,10,17,19.00
2017,05,29,10,18,19.10
2017,05,29,10,19,19.30
2017,05,29,10,20,19.40
2017,05,29,10,21,19.50
2017,05,29,10,22,19.60
2017,05,29,10,23,19.70
2017,05,29,10,24,19.70
2017,05,29,10,25,19.70
2017,05,29,10,26,19.70
2017,05,29,10,27,19.70
2017,05,29,10,28,19.70
2017,05,29,10,29,19.80
2017,05,29,10,30,19.80
2017,05,29,10,31,20.00
2017,05,29,10,32,20.10
2017,05,29,10,33,20.20
2017,05,29,10,34,20.30
2017,05,29,10,35,20.50
2017,05,29,10,36,20.60
2017,05,29,10,37,20.70
2017,05,29,10,38,20.80
2017,05,29,10,39,20.90
2017,05,29,10,40,21.00
2017,05,29,10,41,21.10
2017,05,29,10,42,21.20
2017,05,29,10,43,21.40
2017,05,29,10,44,21.50
2017,05,29,10,45,21.80
2017,05,29,10,46,22.00
2017,05,29,10,47,22.10
2017,05,29,10,48,22.20
2017,05,29,10,49,22.30
2017,05,29,10,50,22.30
2017,05,29,10,51,22.40
2017,05,29,10,52,22.50
2017,05,29,10,53,22.60
2017,05,29,10,54,22.80
2017,05,29,10,55,22.90
2017,05,29,10,56,22.90
2017,05,29,10,57,23.00
2017,05,29,10,58,23.10
2017,05,29,10,59,23.10
2017,05,29,11,00,23.00
2017,05,29,11,01,23.10
2017,05,29,11,02,23.10
2017,05,29,11,03,23.10
2017,05,29,11,04,23.20
2017,05,29,11,05,23.20
2017,05,29,11,06,23.30
2017,05,29,11,07,23.30
2017,05,29,11,08,23.30
2017,05,29,11,09,23.30
2017,05,29,11,10,23.30
2017,05,29,11,11,23.30
2017,05,29,11,12,23.40
2017,05,29,11,13,23.50
2017,05,29,11,14,23.50
2017,05,29,11,15,23.60
2017,05,29,11,16,23.60
2017,05,29,11,17,23.60
2017,05,29,11,18,23.60
2017,05,29,11,19,23.60
2017,05,29,11,20,23.60
2017,05,29,11,21,23.60
2017,05,29,11,22,23.60
2017,05,29,11,23,23.60
2017,05,29,11,24,23.60
2017,05,29,11,25,23.70
2017,05,29,11,26,23.70
2017,05,29,11,27,23.80
2017,05,29,11,28,23.80
2017,05,29,11,29,23.80
2017,05,29,11,30,23.80
2017,05,29,11,31,23.80
2017,05,29,11,32,23.80
2017,05,29,11,33,23.80
2017,05,29,11,34,23.80
2017,05,29,11,35,23.90
2017,05,29,11,36,23.90
2017,05,29,11,37,24.00
2017,05,29,11,38,24.10
2017,05,29,11,39,24.20
2017,05,29,11,40,24.20
2017,05,29,11,41,24.20
2017,05,29,11,42,24.30
2017,05,29,11,43,24.30
2017,05,29,11,44,24.40
2017,05,29,11,45,24.40
2017,05,29,11,46,24.50
2017,05,29,11,47,24.60
2017,05,29,11,48,24.60
2017,05,29,11,49,24.60
2017,05,29,11,50,24.50
2017,05,29,11,51,24.30
2017,05,29,11,52,24.30
2017,05,29,11,53,24.30
2017,05,29,11,54,24.30
2017,05,29,11,55,24.40
2017,05,29,11,56,24.40
2017,05,29,11,57,24.50
2017,05,29,11,58,24.60
2017,05,29,11,59,24.60
2017,05,29,12,00,24.60
2017,05,29,12,01,24.60
2017,05,29,12,02,24.50
2017,05,29,12,03,24.50
2017,05,29,12,04,24.50
2017,05,29,12,05,24.50
2017,05,29,12,06,24.50
2017,05,29,12,07,24.60
2017,05,29,12,08,24.60
2017,05,29,12,09,24.50
2017,05,29,12,10,24.50
2017,05,29,12,11,24.40
2017,05,29,12,12,24.40
2017,05,29,12,13,24.50
2017,05,29,12,14,24.50
2017,05,29,12,15,24.60
2017,05,29,12,16,24.60
2017,05,29,12,17,24.70
2017,05,29,12,18,24.70
2017,05,29,12,19,24.70
2017,05,29,12,20,24.70
2017,05,29,12,21,24.80
2017,05,29,12,22,24.90
2017,05,29,12,23,24.80
2017,05,29,12,24,24.80
2017,05,29,12,25,24.80
2017,05,29,12,26,24.80
2017,05,29,12,27,24.80
2017,05,29,12,28,24.80
2017,05,29,12,29,24.80
2017,05,29,12,30,24.80
2017,05,29,12,31,24.80
2017,05,29,12,32,24.80
2017,05,29,12,33,24.80
2017,05,29,12,34,24.90
2017,05,29,12,35,24.90
2017,05,29,12,36,25.00
2017,05,29,12,37,25.10
2017,05,29,12,38,25.10
2017,05,29,12,39,25.10
2017,05,29,12,40,25.20
2017,05,29,12,41,25.30
2017,05,29,12,42,25.30
2017,05,29,12,43,25.30
2017,05,29,12,44,25.30
2017,05,29,12,45,25.30
2017,05,29,12,46,25.30
2017,05,29,12,47,25.20
2017,05,29,12,48,25.30
2017,05,29,12,49,25.30
2017,05,29,12,50,25.40
2017,05,29,12,51,25.50
2017,05,29,12,52,25.50
2017,05,29,12,53,25.50
2017,05,29,12,54,25.50
2017,05,29,12,55,25.50
2017,05,29,12,56,25.50
2017,05,29,12,57,25.60
2017,05,29,12,58,25.70
2017,05,29,12,59,25.70
2017,05,29,13,00,25.70
2017,05,29,13,01,25.70
2017,05,29,13,02,25.70
2017,05,29,13,03,25.70
2017,05,29,13,04,25.80
2017,05,29,13,05,25.90
2017,05,29,13,06,25.90
2017,05,29,13,07,26.00
2017,05,29,13,08,26.10
2017,05,29,13,09,26.20
2017,05,29,13,10,26.30
2017,05,29,13,11,26.30
2017,05,29,13,12,26.30
2017,05,29,13,13,26.30
2017,05,29,13,14,26.30
2017,05,29,13,15,26.20
2017,05,29,13,16,26.20
2017,05,29,13,17,26.20
2017,05,29,13,18,26.20
2017,05,29,13,19,26.20
2017,05,29,13,20,26.20
2017,05,29,13,21,26.20
2017,05,29,13,22,26.20
2017,05,29,13,23,26.30
2017,05,29,13,24,26.30
2017,05,29,13,25,26.40
2017,05,29,13,26,26.50
2017,05,29,13,27,26.50
2017,05,29,13,28,26.60
2017,05,29,13,29,26.60
2017,05,29,13,30,26.70
2017,05,29,13,31,26.70
2017,05,29,13,32,26.80
2017,05,29,13,33,26.80
2017,05,29,13,34,26.90
2017,05,29,13,35,27.00
2017,05,29,13,36,27.10
2017,05,29,13,37,27.10
2017,05,29,13,38,27.10
2017,05,29,13,39,27.10
2017,05,29,13,40,27.10
2017,05,29,13,41,27.10
2017,05,29,13,42,27.10
2017,05,29,13,43,27.10
2017,05,29,13,44,27.20
2017,05,29,13,45,27.10
2017,05,29,13,46,27.10
2017,05,29,13,47,27.10
2017,05,29,13,48,27.10
2017,05,29,13,49,27.10
2017,05,29,13,50,27.00
2017,05,29,13,51,27.00
2017,05,29,13,52,27.10
2017,05,29,13,53,27.10
2017,05,29,13,54,27.20
2017,05,29,13,55,27.30
2017,05,29,13,56,27.30
2017,05,29,13,57,27.30
2017,05,29,13,58,27.40
2017,05,29,13,59,27.40
2017,05,29,14,00,27.40
2017,05,29,14,01,27.40
2017,05,29,14,02,27.30
2017,05,29,14,03,27.30
2017,05,29,14,04,27.30
2017,05,29,14,05,27.30
2017,05,29,14,06,27.30
2017,05,29,14,07,27.30
2017,05,29,14,08,27.30
2017,05,29,14,09,27.30
2017,05,29,14,10,27.30
2017,05,29,14,11,27.30
2017,05,29,14,12,27.30
2017,05,29,14,13,27.30
2017,05,29,14,14,27.30
2017,05,29,14,15,27.40
2017,05,29,14,16,27.50
2017,05,29,14,17,27.50
2017,05,29,14,18,27.50
2017,05,29,14,19,27.60
2017,05,29,14,20,27.60
2017,05,29,14,21,27.60
2017,05,29,14,22,27.70
2017,05,29,14,23,27.60
2017,05,29,14,24,27.60
2017,05,29,14,25,27.60
2017,05,29,14,26,27.60
2017,05,29,14,27,27.60
2017,05,29,14,28,27.50
2017,05,29,14,29,27.50
2017,05,29,14,30,27.50
2017,05,29,14,31,27.50
2017,05,29,14,32,27.50
2017,05,29,14,33,27.60
2017,05,29,14,34,27.60
2017,05,29,14,35,27.60
2017,05,29,14,36,27.70
2017,05,29,14,37,27.70
2017,05,29,14,38,27.70
2017,05,29,14,39,27.80
2017,05,29,14,40,27.80
2017,05,29,14,41,27.90
2017,05,29,14,42,27.90
2017,05,29,14,43,27.90
2017,05,29,14,44,27.90
2017,05,29,14,45,27.90
2017,05,29,14,46,28.00
2017,05,29,14,47,28.00
2017,05,29,14,48,28.00
2017,05,29,14,49,27.90
2017,05,29,14,50,28.00
2017,05,29,14,51,28.00
2017,05,29,14,52,28.00
2017,05,29,14,53,28.00
2017,05,29,14,54,28.00
2017,05,29,14,55,28.00
2017,05,29,14,56,28.00
2017,05,29,14,57,28.00
2017,05,29,14,58,28.10
2017,05,29,14,59,28.10
2017,05,29,15,00,28.10
2017,05,29,15,01,28.20
2017,05,29,15,02,28.20
2017,05,29,15,03,28.20
2017,05,29,15,04,28.20
2017,05,29,15,05,28.20
2017,05,29,15,06,28.20
2017,05,29,15,07,28.20
2017,05,29,15,08,28.20
2017,05,29,15,09,28.20
2017,05,29,15,10,28.20
2017,05,29,15,11,28.20
2017,05,29,15,12,28.10
2017,05,29,15,13,28.10
2017,05,29,15,14,28.00
2017,05,29,15,15,27.90
2017,05,29,15,16,27.80
2017,05,29,15,17,27.80
2017,05,29,15,18,27.80
2017,05,29,15,19,27.80
2017,05,29,15,20,27.80
2017,05,29,15,21,27.90
2017,05,29,15,22,27.90
2017,05,29,15,23,28.00
2017,05,29,15,24,28.10
2017,05,29,15,25,28.10
2017,05,29,15,26,28.20
2017,05,29,15,27,28.20
2017,05,29,15,28,28.20
2017,05,29,15,29,28.20
2017,05,29,15,30,28.10
2017,05,29,15,31,28.10
2017,05,29,15,32,28.10
2017,05,29,15,33,28.00
2017,05,29,15,34,28.00
2017,05,29,15,35,28.10
2017,05,29,15,36,28.00
2017,05,29,15,37,28.00
2017,05,29,15,38,28.10
2017,05,29,15,39,28.10
2017,05,29,15,40,28.10
2017,05,29,15,41,28.10
2017,05,29,15,42,28.20
2017,05,29,15,43,28.20
2017,05,29,15,44,28.20
2017,05,29,15,45,28.20
2017,05,29,15,46,28.30
2017,05,29,15,47,28.30
2017,05,29,15,48,28.40
2017,05,29,15,49,28.40
2017,05,29,15,50,28.40
2017,05,29,15,51,28.40
2017,05,29,15,52,28.40
2017,05,29,15,53,28.40
2017,05,29,15,54,28.40
2017,05,29,15,55,28.30
2017,05,29,15,56,28.30
2017,05,29,15,57,28.20
2017,05,29,15,58,28.20
2017,05,29,15,59,28.20
2017,05,29,16,00,28.20
2017,05,29,16,01,28.20
2017,05,29,16,02,28.30
2017,05,29,16,03,28.30
2017,05,29,16,04,28.40
2017,05,29,16,05,28.50
2017,05,29,16,06,28.60
2017,05,29,16,07,28.70
2017,05,29,16,08,28.70
2017,05,29,16,09,28.70
2017,05,29,16,10,28.80
2017,05,29,16,11,28.80
2017,05,29,16,12,28.80
2017,05,29,16,13,28.70
2017,05,29,16,14,28.70
2017,05,29,16,15,28.70
2017,05,29,16,16,28.60
2017,05,29,16,17,28.60
2017,05,29,16,18,28.50
2017,05,29,16,19,28.50
2017,05,29,16,20,28.50
2017,05,29,16,21,28.50
2017,05,29,16,22,28.50
2017,05,29,16,23,28.60
2017,05,29,16,24,28.60
2017,05,29,16,25,28.60
2017,05,29,16,26,28.70
2017,05,29,16,27,28.70
2017,05,29,16,28,28.60
2017,05,29,16,29,28.60
2017,05,29,16,30,28.60
2017,05,29,16,31,28.60
2017,05,29,16,32,28.60
2017,05,29,16,33,28.60
2017,05,29,16,34,28.70
2017,05,29,16,35,28.70
2017,05,29,16,36,28.60
2017,05,29,16,37,28.60
2017,05,29,16,38,28.60
2017,05,29,16,39,28.60
2017,05,29,16,40,28.60
2017,05,29,16,41,28.40
2017,05,29,16,42,28.40
2017,05,29,16,43,28.40
2017,05,29,16,44,28.40
2017,05,29,16,45,28.40
2017,05,29,16,46,28.40
2017,05,29,16,47,28.40
2017,05,29,16,48,28.50
2017,05,29,16,49,28.50
2017,05,29,16,50,28.60
2017,05,29,16,51,28.60
2017,05,29,16,52,28.60
2017,05,29,16,53,28.60
2017,05,29,16,54,28.60
2017,05,29,16,55,28.60
2017,05,29,16,56,28.60
2017,05,29,16,57,28.60
2017,05,29,16,58,28.60
2017,05,29,16,59,28.60
2017,05,29,17,00,28.50
2017,05,29,17,01,28.50
2017,05,29,17,02,28.60
2017,05,29,17,03,28.60
2017,05,29,17,04,28.60
2017,05,29,17,05,28.60
2017,05,29,17,06,28.50
2017,05,29,17,07,28.50
2017,05,29,17,08,28.40
2017,05,29,17,09,28.40
2017,05,29,17,10,28.40
2017,05,29,17,11,28.30
2017,05,29,17,12,28.30
2017,05,29,17,13,28.30
2017,05,29,17,14,28.30
2017,05,29,17,15,28.30
2017,05,29,17,16,28.30
2017,05,29,17,17,28.30
2017,05,29,17,18,28.30
2017,05,29,17,19,28.30