Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,11,00,00,4.00
2010,04,11,00,01,4.00
2010,04,11,00,02,4.00
2010,04,11,00,03,4.00
2010,04,11,00,04,4.00
2010,04,11,00,05,3.90
2010,04,11,00,06,3.90
2010,04,11,00,07,3.90
2010,04,11,00,08,3.90
2010,04,11,00,09,3.90
2010,04,11,00,10,3.90
2010,04,11,00,11,3.90
2010,04,11,00,12,3.90
2010,04,11,00,13,3.90
2010,04,11,00,14,3.90
2010,04,11,00,15,3.90
2010,04,11,00,16,3.90
2010,04,11,00,17,3.90
2010,04,11,00,18,3.90
2010,04,11,00,19,3.90
2010,04,11,00,20,3.80
2010,04,11,00,21,3.80
2010,04,11,00,22,3.80
2010,04,11,00,23,3.70
2010,04,11,00,24,3.70
2010,04,11,00,25,3.60
2010,04,11,00,26,3.60
2010,04,11,00,27,3.60
2010,04,11,00,28,3.50
2010,04,11,00,29,3.50
2010,04,11,00,30,3.50
2010,04,11,00,31,3.40
2010,04,11,00,32,3.40
2010,04,11,00,33,3.30
2010,04,11,00,34,3.30
2010,04,11,00,35,3.30
2010,04,11,00,36,3.20
2010,04,11,00,37,3.20
2010,04,11,00,38,3.10
2010,04,11,00,39,3.10
2010,04,11,00,40,3.10
2010,04,11,00,41,3.00
2010,04,11,00,42,3.00
2010,04,11,00,43,2.90
2010,04,11,00,44,2.90
2010,04,11,00,45,2.90
2010,04,11,00,46,2.90
2010,04,11,00,47,2.80
2010,04,11,00,48,2.80
2010,04,11,00,49,2.80
2010,04,11,00,50,2.70
2010,04,11,00,51,2.70
2010,04,11,00,52,2.70
2010,04,11,00,53,2.60
2010,04,11,00,54,2.60
2010,04,11,00,55,2.60
2010,04,11,00,56,2.60
2010,04,11,00,57,2.60
2010,04,11,00,58,2.60
2010,04,11,00,59,2.50
2010,04,11,01,00,2.50
2010,04,11,01,01,2.60
2010,04,11,01,02,2.60
2010,04,11,01,03,2.60
2010,04,11,01,04,2.60
2010,04,11,01,05,2.60
2010,04,11,01,06,2.50
2010,04,11,01,07,2.50
2010,04,11,01,08,2.50
2010,04,11,01,09,2.50
2010,04,11,01,10,2.50
2010,04,11,01,11,2.50
2010,04,11,01,12,2.50
2010,04,11,01,13,2.50
2010,04,11,01,14,2.50
2010,04,11,01,15,2.50
2010,04,11,01,16,2.50
2010,04,11,01,17,2.40
2010,04,11,01,18,2.50
2010,04,11,01,19,2.40
2010,04,11,01,20,2.40
2010,04,11,01,21,2.50
2010,04,11,01,22,2.60
2010,04,11,01,23,2.60
2010,04,11,01,24,2.70
2010,04,11,01,25,2.70
2010,04,11,01,26,2.70
2010,04,11,01,27,2.70
2010,04,11,01,28,2.70
2010,04,11,01,29,2.70
2010,04,11,01,30,2.60
2010,04,11,01,31,2.60
2010,04,11,01,32,2.60
2010,04,11,01,33,2.60
2010,04,11,01,34,2.50
2010,04,11,01,35,2.50
2010,04,11,01,36,2.50
2010,04,11,01,37,2.40
2010,04,11,01,38,2.40
2010,04,11,01,39,2.30
2010,04,11,01,40,2.30
2010,04,11,01,41,2.30
2010,04,11,01,42,2.30
2010,04,11,01,43,2.20
2010,04,11,01,44,2.20
2010,04,11,01,45,2.20
2010,04,11,01,46,2.20
2010,04,11,01,47,2.20
2010,04,11,01,48,2.30
2010,04,11,01,49,2.30
2010,04,11,01,50,2.30
2010,04,11,01,51,2.30
2010,04,11,01,52,2.30
2010,04,11,01,53,2.30
2010,04,11,01,54,2.30
2010,04,11,01,55,2.20
2010,04,11,01,56,2.20
2010,04,11,01,57,2.20
2010,04,11,01,58,2.20
2010,04,11,01,59,2.20
2010,04,11,02,00,2.10
2010,04,11,02,01,2.10
2010,04,11,02,02,2.10
2010,04,11,02,03,2.10
2010,04,11,02,04,2.10
2010,04,11,02,05,2.00
2010,04,11,02,06,2.10
2010,04,11,02,07,2.20
2010,04,11,02,08,2.20
2010,04,11,02,09,2.30
2010,04,11,02,10,2.30
2010,04,11,02,11,2.20
2010,04,11,02,12,2.20
2010,04,11,02,13,2.20
2010,04,11,02,14,2.20
2010,04,11,02,15,2.20
2010,04,11,02,16,2.20
2010,04,11,02,17,2.20
2010,04,11,02,18,2.20
2010,04,11,02,19,2.20
2010,04,11,02,20,2.20
2010,04,11,02,21,2.20
2010,04,11,02,22,2.30
2010,04,11,02,23,2.30
2010,04,11,02,24,2.30
2010,04,11,02,25,2.30
2010,04,11,02,26,2.30
2010,04,11,02,27,2.30
2010,04,11,02,28,2.20
2010,04,11,02,29,2.20
2010,04,11,02,30,2.10
2010,04,11,02,31,2.10
2010,04,11,02,32,2.00
2010,04,11,02,33,2.00
2010,04,11,02,34,1.90
2010,04,11,02,35,1.90
2010,04,11,02,36,1.90
2010,04,11,02,37,1.90
2010,04,11,02,38,2.00
2010,04,11,02,39,2.10
2010,04,11,02,40,2.10
2010,04,11,02,41,2.10
2010,04,11,02,42,2.00
2010,04,11,02,43,2.00
2010,04,11,02,44,2.10
2010,04,11,02,45,2.10
2010,04,11,02,46,2.10
2010,04,11,02,47,2.10
2010,04,11,02,48,2.20
2010,04,11,02,49,2.20
2010,04,11,02,50,2.20
2010,04,11,02,51,2.20
2010,04,11,02,52,2.30
2010,04,11,02,53,2.30
2010,04,11,02,54,2.30
2010,04,11,02,55,2.30
2010,04,11,02,56,2.40
2010,04,11,02,57,2.40
2010,04,11,02,58,2.30
2010,04,11,02,59,2.30
2010,04,11,03,00,2.40
2010,04,11,03,01,2.40
2010,04,11,03,02,2.30
2010,04,11,03,06,2.20
2010,04,11,03,07,2.20
2010,04,11,03,08,2.20
2010,04,11,03,09,2.20
2010,04,11,03,10,2.20
2010,04,11,03,11,2.20
2010,04,11,03,12,2.10
2010,04,11,03,13,2.20
2010,04,11,03,14,2.30
2010,04,11,03,15,2.40
2010,04,11,03,16,2.60
2010,04,11,03,17,2.80
2010,04,11,03,18,2.80
2010,04,11,03,19,2.90
2010,04,11,03,20,2.90
2010,04,11,03,21,3.00
2010,04,11,03,22,3.00
2010,04,11,03,23,3.00
2010,04,11,03,24,2.90
2010,04,11,03,25,2.90
2010,04,11,03,26,2.80
2010,04,11,03,27,2.80
2010,04,11,03,28,2.70
2010,04,11,03,29,2.70
2010,04,11,03,30,2.70
2010,04,11,03,31,2.70
2010,04,11,03,32,2.70
2010,04,11,03,33,2.80
2010,04,11,03,34,2.90
2010,04,11,03,35,3.00
2010,04,11,03,36,3.10
2010,04,11,03,37,3.20
2010,04,11,03,38,3.20
2010,04,11,03,39,3.10
2010,04,11,03,40,3.00
2010,04,11,03,41,2.90
2010,04,11,03,42,2.80
2010,04,11,03,43,2.80
2010,04,11,03,44,2.70
2010,04,11,03,45,2.70
2010,04,11,03,46,2.70
2010,04,11,03,47,2.80
2010,04,11,03,48,2.80
2010,04,11,03,49,2.80
2010,04,11,03,50,2.70
2010,04,11,03,51,2.70
2010,04,11,03,52,2.60
2010,04,11,03,53,2.60
2010,04,11,03,54,2.60
2010,04,11,03,55,2.60
2010,04,11,03,56,2.60
2010,04,11,03,57,2.70
2010,04,11,03,58,2.80
2010,04,11,03,59,2.80
2010,04,11,04,00,2.90
2010,04,11,04,01,2.90
2010,04,11,04,02,2.90
2010,04,11,04,03,2.90
2010,04,11,04,04,3.00
2010,04,11,04,05,3.00
2010,04,11,04,06,3.10
2010,04,11,04,07,3.10
2010,04,11,04,08,3.10
2010,04,11,04,09,3.10
2010,04,11,04,10,3.00
2010,04,11,04,11,3.00
2010,04,11,04,12,3.00
2010,04,11,04,13,3.00
2010,04,11,04,14,2.90
2010,04,11,04,15,2.90
2010,04,11,04,16,2.90
2010,04,11,04,17,2.90
2010,04,11,04,18,2.90
2010,04,11,04,19,2.90
2010,04,11,04,20,2.90
2010,04,11,04,21,2.80
2010,04,11,04,22,2.80
2010,04,11,04,23,2.80
2010,04,11,04,24,2.80
2010,04,11,04,25,2.80
2010,04,11,04,26,2.80
2010,04,11,04,27,2.70
2010,04,11,04,28,2.70
2010,04,11,04,29,2.70
2010,04,11,04,30,2.70
2010,04,11,04,31,2.80
2010,04,11,04,32,2.80
2010,04,11,04,33,2.80
2010,04,11,04,34,2.80
2010,04,11,04,35,2.80
2010,04,11,04,36,2.80
2010,04,11,04,37,2.80
2010,04,11,04,38,2.90
2010,04,11,04,39,2.90
2010,04,11,04,40,2.90
2010,04,11,04,41,2.90
2010,04,11,04,42,2.90
2010,04,11,04,43,2.90
2010,04,11,04,44,2.90
2010,04,11,04,45,2.90
2010,04,11,04,46,2.90
2010,04,11,04,47,2.90
2010,04,11,04,48,3.00
2010,04,11,04,49,3.00
2010,04,11,04,50,3.10
2010,04,11,04,51,3.10
2010,04,11,04,52,3.10
2010,04,11,04,53,3.20
2010,04,11,04,54,3.20
2010,04,11,04,55,3.30
2010,04,11,04,56,3.30
2010,04,11,04,57,3.30
2010,04,11,04,58,3.30
2010,04,11,04,59,3.30
2010,04,11,05,00,3.30
2010,04,11,05,01,3.20
2010,04,11,05,02,3.20
2010,04,11,05,03,3.10
2010,04,11,05,04,3.10
2010,04,11,05,05,3.00
2010,04,11,05,06,3.00
2010,04,11,05,07,2.90
2010,04,11,05,08,2.90
2010,04,11,05,09,2.80
2010,04,11,05,10,2.80
2010,04,11,05,11,2.80
2010,04,11,05,12,2.80
2010,04,11,05,13,2.70
2010,04,11,05,14,2.70
2010,04,11,05,15,2.80
2010,04,11,05,16,2.80
2010,04,11,05,17,2.80
2010,04,11,05,18,2.80
2010,04,11,05,19,2.90
2010,04,11,05,20,2.90
2010,04,11,05,21,2.90
2010,04,11,05,22,2.90
2010,04,11,05,23,2.90
2010,04,11,05,24,3.00
2010,04,11,05,25,3.10
2010,04,11,05,26,3.10
2010,04,11,05,27,3.20
2010,04,11,05,28,3.20
2010,04,11,05,29,3.30
2010,04,11,05,30,3.30
2010,04,11,05,31,3.30
2010,04,11,05,32,3.30
2010,04,11,05,33,3.30
2010,04,11,05,34,3.30
2010,04,11,05,35,3.30
2010,04,11,05,36,3.30
2010,04,11,05,37,3.30
2010,04,11,05,38,3.30
2010,04,11,05,39,3.30
2010,04,11,05,40,3.30
2010,04,11,05,41,3.40
2010,04,11,05,42,3.40
2010,04,11,05,43,3.40
2010,04,11,05,44,3.40
2010,04,11,05,45,3.40
2010,04,11,05,46,3.40
2010,04,11,05,47,3.40
2010,04,11,05,48,3.40
2010,04,11,05,49,3.40
2010,04,11,05,50,3.40
2010,04,11,05,51,3.40
2010,04,11,05,52,3.30
2010,04,11,05,53,3.30
2010,04,11,05,54,3.30
2010,04,11,05,55,3.30
2010,04,11,05,56,3.30
2010,04,11,05,57,3.20
2010,04,11,05,58,3.20
2010,04,11,05,59,3.20
2010,04,11,06,00,3.20
2010,04,11,06,01,3.20
2010,04,11,06,02,3.20
2010,04,11,06,03,3.20
2010,04,11,06,04,3.20
2010,04,11,06,05,3.20
2010,04,11,06,06,3.20
2010,04,11,06,07,3.10
2010,04,11,06,08,3.10
2010,04,11,06,09,3.00
2010,04,11,06,10,2.90
2010,04,11,06,11,2.90
2010,04,11,06,12,2.90
2010,04,11,06,13,2.80
2010,04,11,06,14,2.80
2010,04,11,06,15,2.90
2010,04,11,06,16,3.00
2010,04,11,06,17,3.00
2010,04,11,06,18,3.00
2010,04,11,06,19,3.10
2010,04,11,06,20,3.20
2010,04,11,06,21,3.20
2010,04,11,06,22,3.20
2010,04,11,06,23,3.20
2010,04,11,06,24,3.30
2010,04,11,06,25,3.30
2010,04,11,06,26,3.30
2010,04,11,06,27,3.30
2010,04,11,06,28,3.30
2010,04,11,06,29,3.30
2010,04,11,06,30,3.30
2010,04,11,06,31,3.20
2010,04,11,06,32,3.20
2010,04,11,06,33,3.30
2010,04,11,06,34,3.30
2010,04,11,06,35,3.40
2010,04,11,06,36,3.40
2010,04,11,06,37,3.40
2010,04,11,06,38,3.50
2010,04,11,06,39,3.50
2010,04,11,06,40,3.50
2010,04,11,06,41,3.50
2010,04,11,06,42,3.40
2010,04,11,06,43,3.40
2010,04,11,06,44,3.40
2010,04,11,06,45,3.40
2010,04,11,06,46,3.30
2010,04,11,06,47,3.20
2010,04,11,06,48,3.10
2010,04,11,06,49,3.10
2010,04,11,06,50,3.00
2010,04,11,06,51,2.90
2010,04,11,06,52,2.90
2010,04,11,06,53,2.90
2010,04,11,06,54,2.90
2010,04,11,06,55,3.00
2010,04,11,06,56,3.10
2010,04,11,06,57,3.10
2010,04,11,06,58,3.20
2010,04,11,06,59,3.20
2010,04,11,07,00,3.20
2010,04,11,07,01,3.20
2010,04,11,07,02,3.20
2010,04,11,07,03,3.20
2010,04,11,07,04,3.20
2010,04,11,07,05,3.20
2010,04,11,07,06,3.20
2010,04,11,07,07,3.10
2010,04,11,07,08,3.10
2010,04,11,07,09,3.10
2010,04,11,07,10,3.20
2010,04,11,07,11,3.10
2010,04,11,07,12,3.10
2010,04,11,07,13,3.10
2010,04,11,07,14,3.10
2010,04,11,07,15,3.10
2010,04,11,07,16,3.00
2010,04,11,07,17,3.00
2010,04,11,07,18,3.00
2010,04,11,07,19,3.00
2010,04,11,07,20,3.00
2010,04,11,07,21,3.10
2010,04,11,07,22,3.10
2010,04,11,07,23,3.10
2010,04,11,07,24,3.10
2010,04,11,07,25,3.10
2010,04,11,07,26,3.20
2010,04,11,07,27,3.20
2010,04,11,07,28,3.20
2010,04,11,07,29,3.20
2010,04,11,07,30,3.20
2010,04,11,07,31,3.30
2010,04,11,07,32,3.30
2010,04,11,07,33,3.40
2010,04,11,07,34,3.40
2010,04,11,07,35,3.50
2010,04,11,07,36,3.50
2010,04,11,07,37,3.60
2010,04,11,07,38,3.60
2010,04,11,07,39,3.70
2010,04,11,07,40,3.70
2010,04,11,07,41,3.80
2010,04,11,07,42,3.80
2010,04,11,07,43,3.90
2010,04,11,07,44,3.90
2010,04,11,07,45,4.00
2010,04,11,07,46,4.10
2010,04,11,07,47,4.10
2010,04,11,07,48,4.20
2010,04,11,07,49,4.40
2010,04,11,07,50,4.60
2010,04,11,07,51,4.70
2010,04,11,07,52,4.80
2010,04,11,07,53,5.00
2010,04,11,07,54,5.10
2010,04,11,07,55,5.20
2010,04,11,07,56,5.30
2010,04,11,07,57,5.40
2010,04,11,07,58,5.50
2010,04,11,07,59,5.60
2010,04,11,08,00,5.70
2010,04,11,08,01,5.70
2010,04,11,08,02,5.80
2010,04,11,08,03,5.80
2010,04,11,08,04,5.90
2010,04,11,08,05,5.90
2010,04,11,08,06,6.00
2010,04,11,08,07,6.00
2010,04,11,08,08,6.10
2010,04,11,08,09,6.10
2010,04,11,08,10,6.20
2010,04,11,08,11,6.30
2010,04,11,08,12,6.30
2010,04,11,08,13,6.40
2010,04,11,08,14,6.40
2010,04,11,08,15,6.50
2010,04,11,08,16,6.50
2010,04,11,08,17,6.50
2010,04,11,08,18,6.60
2010,04,11,08,19,6.60
2010,04,11,08,20,6.60
2010,04,11,08,21,6.60
2010,04,11,08,22,6.70
2010,04,11,08,23,6.70
2010,04,11,08,24,6.70
2010,04,11,08,25,6.80
2010,04,11,08,26,6.80
2010,04,11,08,27,6.80
2010,04,11,08,28,6.90
2010,04,11,08,29,6.90
2010,04,11,08,30,6.90
2010,04,11,08,31,6.90
2010,04,11,08,32,6.90
2010,04,11,08,33,6.90
2010,04,11,08,34,7.00
2010,04,11,08,35,7.00
2010,04,11,08,36,7.00
2010,04,11,08,37,7.10
2010,04,11,08,38,7.10
2010,04,11,08,39,7.10
2010,04,11,08,40,7.10
2010,04,11,08,41,7.10
2010,04,11,08,42,7.10
2010,04,11,08,43,7.20
2010,04,11,08,44,7.20
2010,04,11,08,45,7.20
2010,04,11,08,46,7.20
2010,04,11,08,47,7.20
2010,04,11,08,48,7.30
2010,04,11,08,49,7.30
2010,04,11,08,50,7.30
2010,04,11,08,51,7.30
2010,04,11,08,52,7.30
2010,04,11,08,53,7.30
2010,04,11,08,54,7.30
2010,04,11,08,55,7.30
2010,04,11,08,56,7.30
2010,04,11,08,57,7.30
2010,04,11,08,58,7.30
2010,04,11,08,59,7.40
2010,04,11,09,00,7.40
2010,04,11,09,01,7.40
2010,04,11,09,02,7.40
2010,04,11,09,03,7.40
2010,04,11,09,04,7.40
2010,04,11,09,05,7.40
2010,04,11,09,06,7.40
2010,04,11,09,07,7.40
2010,04,11,09,08,7.30
2010,04,11,09,09,7.30
2010,04,11,09,10,7.30
2010,04,11,09,11,7.30
2010,04,11,09,12,7.30
2010,04,11,09,13,7.30
2010,04,11,09,14,7.30
2010,04,11,09,15,7.30
2010,04,11,09,16,7.30
2010,04,11,09,17,7.40
2010,04,11,09,18,7.40
2010,04,11,09,19,7.40
2010,04,11,09,20,7.40
2010,04,11,09,21,7.40
2010,04,11,09,22,7.40
2010,04,11,09,23,7.40
2010,04,11,09,24,7.50
2010,04,11,09,25,7.50
2010,04,11,09,26,7.50
2010,04,11,09,27,7.50
2010,04,11,09,28,7.50
2010,04,11,09,29,7.50
2010,04,11,09,30,7.60
2010,04,11,09,31,7.60
2010,04,11,09,32,7.60
2010,04,11,09,33,7.70
2010,04,11,09,34,7.70
2010,04,11,09,35,7.70
2010,04,11,09,36,7.70
2010,04,11,09,37,7.70
2010,04,11,09,38,7.70
2010,04,11,09,39,7.70
2010,04,11,09,40,7.80
2010,04,11,09,41,7.80
2010,04,11,09,42,7.80
2010,04,11,09,43,7.80
2010,04,11,09,44,7.80
2010,04,11,09,45,7.90
2010,04,11,09,46,7.90
2010,04,11,09,47,7.90
2010,04,11,09,48,7.90
2010,04,11,09,49,8.00
2010,04,11,09,50,8.00
2010,04,11,09,51,8.10
2010,04,11,09,52,8.10
2010,04,11,09,53,8.10
2010,04,11,09,54,8.10
2010,04,11,09,55,8.20
2010,04,11,09,56,8.20
2010,04,11,09,57,8.20
2010,04,11,09,58,8.30
2010,04,11,09,59,8.30
2010,04,11,10,00,8.30
2010,04,11,10,01,8.30
2010,04,11,10,02,8.40
2010,04,11,10,03,8.50
2010,04,11,10,04,8.50
2010,04,11,10,05,8.50
2010,04,11,10,06,8.60
2010,04,11,10,07,8.60
2010,04,11,10,08,8.60
2010,04,11,10,09,8.50
2010,04,11,10,10,8.50
2010,04,11,10,11,8.50
2010,04,11,10,12,8.40
2010,04,11,10,13,8.40
2010,04,11,10,14,8.40
2010,04,11,10,15,8.40
2010,04,11,10,16,8.50
2010,04,11,10,17,8.50
2010,04,11,10,18,8.50
2010,04,11,10,19,8.60
2010,04,11,10,20,8.70
2010,04,11,10,21,8.70
2010,04,11,10,22,8.70
2010,04,11,10,23,8.70
2010,04,11,10,24,8.70
2010,04,11,10,25,8.80
2010,04,11,10,26,8.80
2010,04,11,10,27,8.90
2010,04,11,10,28,9.00
2010,04,11,10,29,9.00
2010,04,11,10,30,9.00
2010,04,11,10,31,9.00
2010,04,11,10,32,9.00
2010,04,11,10,33,8.90
2010,04,11,10,34,8.90
2010,04,11,10,35,8.90
2010,04,11,10,36,8.90
2010,04,11,10,37,8.90
2010,04,11,10,38,8.90
2010,04,11,10,39,8.90
2010,04,11,10,40,9.00
2010,04,11,10,41,9.00
2010,04,11,10,42,9.00
2010,04,11,10,43,9.00
2010,04,11,10,44,9.00
2010,04,11,10,45,9.00
2010,04,11,10,46,9.00
2010,04,11,10,47,9.00
2010,04,11,10,48,9.00
2010,04,11,10,49,9.00
2010,04,11,10,50,9.00
2010,04,11,10,51,9.00
2010,04,11,10,52,8.90
2010,04,11,10,53,9.00
2010,04,11,10,54,9.10
2010,04,11,10,55,9.10
2010,04,11,10,56,9.20
2010,04,11,10,57,9.30
2010,04,11,10,58,9.30
2010,04,11,10,59,9.20
2010,04,11,11,00,9.20
2010,04,11,11,01,9.20
2010,04,11,11,02,9.20
2010,04,11,11,03,9.20
2010,04,11,11,04,9.20
2010,04,11,11,05,9.30
2010,04,11,11,06,9.40
2010,04,11,11,07,9.50
2010,04,11,11,08,9.60
2010,04,11,11,09,9.60
2010,04,11,11,10,9.60
2010,04,11,11,11,9.60
2010,04,11,11,12,9.60
2010,04,11,11,13,9.70
2010,04,11,11,14,9.70
2010,04,11,11,15,9.70
2010,04,11,11,16,9.60
2010,04,11,11,17,9.60
2010,04,11,11,18,9.60
2010,04,11,11,19,9.60
2010,04,11,11,20,9.70
2010,04,11,11,21,9.60
2010,04,11,11,22,9.70
2010,04,11,11,23,9.70
2010,04,11,11,24,9.70
2010,04,11,11,25,9.70
2010,04,11,11,26,9.70
2010,04,11,11,27,9.70
2010,04,11,11,28,9.60
2010,04,11,11,29,9.50
2010,04,11,11,30,9.40
2010,04,11,11,31,9.30
2010,04,11,11,32,9.20
2010,04,11,11,33,9.20
2010,04,11,11,34,9.20
2010,04,11,11,35,9.20
2010,04,11,11,36,9.20
2010,04,11,11,37,9.20
2010,04,11,11,38,9.10
2010,04,11,11,39,9.00
2010,04,11,11,40,8.80
2010,04,11,11,41,8.80
2010,04,11,11,42,8.80
2010,04,11,11,43,8.90
2010,04,11,11,44,8.90
2010,04,11,11,45,8.90
2010,04,11,11,46,8.80
2010,04,11,11,47,8.80
2010,04,11,11,48,8.80
2010,04,11,11,49,8.90
2010,04,11,11,50,8.90
2010,04,11,11,51,8.90
2010,04,11,11,52,8.90
2010,04,11,11,53,8.90
2010,04,11,11,54,8.90
2010,04,11,11,55,8.90
2010,04,11,11,56,9.00
2010,04,11,11,57,9.00
2010,04,11,11,58,9.00
2010,04,11,11,59,9.10
2010,04,11,12,00,9.20
2010,04,11,12,01,9.20
2010,04,11,12,02,9.30
2010,04,11,12,03,9.40
2010,04,11,12,04,9.40
2010,04,11,12,05,9.30
2010,04,11,12,06,9.30
2010,04,11,12,07,9.40
2010,04,11,12,08,9.40
2010,04,11,12,09,9.50
2010,04,11,12,10,9.60
2010,04,11,12,11,9.60
2010,04,11,12,12,9.70
2010,04,11,12,13,9.70
2010,04,11,12,14,9.80
2010,04,11,12,15,10.00
2010,04,11,12,16,10.00
2010,04,11,12,17,10.00
2010,04,11,12,18,9.90
2010,04,11,12,19,9.90
2010,04,11,12,20,9.80
2010,04,11,12,21,9.70
2010,04,11,12,22,9.70
2010,04,11,12,23,9.80
2010,04,11,12,24,9.90
2010,04,11,12,25,9.90
2010,04,11,12,26,9.90
2010,04,11,12,27,9.90
2010,04,11,12,28,9.90
2010,04,11,12,29,9.90
2010,04,11,12,30,9.90
2010,04,11,12,31,9.90
2010,04,11,12,32,10.00
2010,04,11,12,33,10.10
2010,04,11,12,34,10.00
2010,04,11,12,35,9.90
2010,04,11,12,36,9.90
2010,04,11,12,37,9.80
2010,04,11,12,38,9.80
2010,04,11,12,39,9.70
2010,04,11,12,40,9.70
2010,04,11,12,41,9.80
2010,04,11,12,42,9.80
2010,04,11,12,43,9.80
2010,04,11,12,44,9.80
2010,04,11,12,45,9.80
2010,04,11,12,46,9.80
2010,04,11,12,47,9.90
2010,04,11,12,48,10.00
2010,04,11,12,49,10.00
2010,04,11,12,50,10.00
2010,04,11,12,51,9.90
2010,04,11,12,52,9.80
2010,04,11,12,53,9.90
2010,04,11,12,54,9.90
2010,04,11,12,55,10.00
2010,04,11,12,56,10.00
2010,04,11,12,57,10.10
2010,04,11,12,58,10.20
2010,04,11,12,59,10.30
2010,04,11,13,00,10.40
2010,04,11,13,01,10.50
2010,04,11,13,02,10.50
2010,04,11,13,03,10.60
2010,04,11,13,04,10.70
2010,04,11,13,05,10.60
2010,04,11,13,06,10.60
2010,04,11,13,07,10.60
2010,04,11,13,08,10.50
2010,04,11,13,09,10.40
2010,04,11,13,10,10.40
2010,04,11,13,11,10.30
2010,04,11,13,12,10.30
2010,04,11,13,13,10.40
2010,04,11,13,14,10.40
2010,04,11,13,15,10.40
2010,04,11,13,16,10.40
2010,04,11,13,17,10.40
2010,04,11,13,18,10.40
2010,04,11,13,19,10.40
2010,04,11,13,20,10.40
2010,04,11,13,21,10.40
2010,04,11,13,22,10.50
2010,04,11,13,23,10.50
2010,04,11,13,24,10.50
2010,04,11,13,25,10.40
2010,04,11,13,26,10.30
2010,04,11,13,27,10.30
2010,04,11,13,28,10.30
2010,04,11,13,29,10.40
2010,04,11,13,30,10.50
2010,04,11,13,31,10.60
2010,04,11,13,32,10.80
2010,04,11,13,33,10.90
2010,04,11,13,34,11.00
2010,04,11,13,35,11.00
2010,04,11,13,36,11.00
2010,04,11,13,37,11.10
2010,04,11,13,38,11.10
2010,04,11,13,39,11.20
2010,04,11,13,40,11.10
2010,04,11,13,41,11.00
2010,04,11,13,42,11.00
2010,04,11,13,43,10.90
2010,04,11,13,44,10.90
2010,04,11,13,45,10.90
2010,04,11,13,46,10.80
2010,04,11,13,47,10.80
2010,04,11,13,48,10.80
2010,04,11,13,49,10.70
2010,04,11,13,50,10.70
2010,04,11,13,51,10.70
2010,04,11,13,52,10.70
2010,04,11,13,53,10.70
2010,04,11,13,54,10.80
2010,04,11,13,55,10.90
2010,04,11,13,56,11.00
2010,04,11,13,57,11.00
2010,04,11,13,58,11.10
2010,04,11,13,59,11.20
2010,04,11,14,00,11.30
2010,04,11,14,01,11.30
2010,04,11,14,02,11.30
2010,04,11,14,03,11.40
2010,04,11,14,04,11.50
2010,04,11,14,05,11.50
2010,04,11,14,06,11.50
2010,04,11,14,07,11.40
2010,04,11,14,08,11.30
2010,04,11,14,09,11.30
2010,04,11,14,10,11.20
2010,04,11,14,11,11.10
2010,04,11,14,12,11.00
2010,04,11,14,13,11.00
2010,04,11,14,14,11.00
2010,04,11,14,15,11.00
2010,04,11,14,16,11.00
2010,04,11,14,17,11.00
2010,04,11,14,18,10.90
2010,04,11,14,19,10.90
2010,04,11,14,20,10.90
2010,04,11,14,21,10.80
2010,04,11,14,22,10.80
2010,04,11,14,23,10.80
2010,04,11,14,24,10.80
2010,04,11,14,25,10.70
2010,04,11,14,26,10.70
2010,04,11,14,27,10.70
2010,04,11,14,28,10.70
2010,04,11,14,29,10.70
2010,04,11,14,30,10.60
2010,04,11,14,31,10.70
2010,04,11,14,32,10.70
2010,04,11,14,33,10.80
2010,04,11,14,34,10.80
2010,04,11,14,35,10.80
2010,04,11,14,36,10.80
2010,04,11,14,37,10.80
2010,04,11,14,38,10.80
2010,04,11,14,39,10.80
2010,04,11,14,40,10.70
2010,04,11,14,41,10.70
2010,04,11,14,42,10.70
2010,04,11,14,43,10.70
2010,04,11,14,44,10.70
2010,04,11,14,45,10.70
2010,04,11,14,46,10.80
2010,04,11,14,47,10.90
2010,04,11,14,48,11.00
2010,04,11,14,49,11.10
2010,04,11,14,50,11.20
2010,04,11,14,51,11.30
2010,04,11,14,52,11.40
2010,04,11,14,53,11.50
2010,04,11,14,54,11.40
2010,04,11,14,55,11.50
2010,04,11,14,56,11.50
2010,04,11,14,57,11.50
2010,04,11,14,58,11.50
2010,04,11,14,59,11.60
2010,04,11,15,00,11.70
2010,04,11,15,01,11.70
2010,04,11,15,02,11.60
2010,04,11,15,03,11.50
2010,04,11,15,04,11.40
2010,04,11,15,05,11.40
2010,04,11,15,06,11.40
2010,04,11,15,07,11.50
2010,04,11,15,08,11.50
2010,04,11,15,09,11.60
2010,04,11,15,10,11.60
2010,04,11,15,11,11.70
2010,04,11,15,12,11.70
2010,04,11,15,13,11.70
2010,04,11,15,14,11.70
2010,04,11,15,15,11.70
2010,04,11,15,16,11.70
2010,04,11,15,17,11.80
2010,04,11,15,18,11.80
2010,04,11,15,19,11.90
2010,04,11,15,20,11.80
2010,04,11,15,21,11.70
2010,04,11,15,22,11.50
2010,04,11,15,23,11.30
2010,04,11,15,24,11.20
2010,04,11,15,25,11.10
2010,04,11,15,26,11.10
2010,04,11,15,27,11.10
2010,04,11,15,28,11.10
2010,04,11,15,29,11.10
2010,04,11,15,30,11.10
2010,04,11,15,31,11.00
2010,04,11,15,32,11.00
2010,04,11,15,33,11.10
2010,04,11,15,34,11.10
2010,04,11,15,35,11.10
2010,04,11,15,36,11.20
2010,04,11,15,37,11.30
2010,04,11,15,38,11.40
2010,04,11,15,39,11.40
2010,04,11,15,40,11.30
2010,04,11,15,41,11.40
2010,04,11,15,42,11.50
2010,04,11,15,43,11.60
2010,04,11,15,44,11.70
2010,04,11,15,45,11.70
2010,04,11,15,46,11.70
2010,04,11,15,47,11.80
2010,04,11,15,48,11.80
2010,04,11,15,49,11.80
2010,04,11,15,50,11.90
2010,04,11,15,51,11.90
2010,04,11,15,52,12.00
2010,04,11,15,53,12.10
2010,04,11,15,54,12.20
2010,04,11,15,55,12.30
2010,04,11,15,56,12.30
2010,04,11,15,57,12.10
2010,04,11,15,58,12.10
2010,04,11,15,59,12.10
2010,04,11,16,00,12.00
2010,04,11,16,01,11.90
2010,04,11,16,02,11.80
2010,04,11,16,03,11.80
2010,04,11,16,04,11.80
2010,04,11,16,05,11.80
2010,04,11,16,06,11.80
2010,04,11,16,07,11.80
2010,04,11,16,08,11.80
2010,04,11,16,09,11.80
2010,04,11,16,10,11.80
2010,04,11,16,11,11.80
2010,04,11,16,12,11.90
2010,04,11,16,13,12.00
2010,04,11,16,14,12.10
2010,04,11,16,15,12.20
2010,04,11,16,16,12.30
2010,04,11,16,17,12.40
2010,04,11,16,18,12.50
2010,04,11,16,19,12.50
2010,04,11,16,20,12.50
2010,04,11,16,21,12.60
2010,04,11,16,22,12.60
2010,04,11,16,23,12.70
2010,04,11,16,24,12.80
2010,04,11,16,25,12.90
2010,04,11,16,26,13.00
2010,04,11,16,27,13.10
2010,04,11,16,28,13.10
2010,04,11,16,29,13.00
2010,04,11,16,30,12.90
2010,04,11,16,31,12.70
2010,04,11,16,32,12.60
2010,04,11,16,33,12.60
2010,04,11,16,34,12.50
2010,04,11,16,35,12.40
2010,04,11,16,36,12.40
2010,04,11,16,37,12.40
2010,04,11,16,38,12.40
2010,04,11,16,39,12.40
2010,04,11,16,40,12.50
2010,04,11,16,41,12.50
2010,04,11,16,42,12.60
2010,04,11,16,43,12.60
2010,04,11,16,44,12.60
2010,04,11,16,45,12.60
2010,04,11,16,46,12.70
2010,04,11,16,47,12.70
2010,04,11,16,48,12.70
2010,04,11,16,49,12.70
2010,04,11,16,50,12.70
2010,04,11,16,51,12.70
2010,04,11,16,52,12.60
2010,04,11,16,53,12.60
2010,04,11,16,54,12.60
2010,04,11,16,55,12.50
2010,04,11,16,56,12.50
2010,04,11,16,57,12.60
2010,04,11,16,58,12.60
2010,04,11,16,59,12.80
2010,04,11,17,00,12.90
2010,04,11,17,01,12.90
2010,04,11,17,02,13.00
2010,04,11,17,03,13.00
2010,04,11,17,04,13.00
2010,04,11,17,05,12.90
2010,04,11,17,06,12.90
2010,04,11,17,07,12.90
2010,04,11,17,08,13.00
2010,04,11,17,09,13.00
2010,04,11,17,10,13.10
2010,04,11,17,11,13.20
2010,04,11,17,12,13.30
2010,04,11,17,13,13.40
2010,04,11,17,14,13.40
2010,04,11,17,15,13.60
2010,04,11,17,16,13.60
2010,04,11,17,17,13.70
2010,04,11,17,18,13.70
2010,04,11,17,19,13.70
2010,04,11,17,20,13.60
2010,04,11,17,21,13.70
2010,04,11,17,22,13.70
2010,04,11,17,23,13.70
2010,04,11,17,24,13.80
2010,04,11,17,25,13.80
2010,04,11,17,26,13.80
2010,04,11,17,27,13.90
2010,04,11,17,28,13.80
2010,04,11,17,29,13.50
2010,04,11,17,30,13.30
2010,04,11,17,31,13.20
2010,04,11,17,32,13.00
2010,04,11,17,33,12.90
2010,04,11,17,34,12.80
2010,04,11,17,35,12.70
2010,04,11,17,36,12.50
2010,04,11,17,37,12.40
2010,04,11,17,38,12.30
2010,04,11,17,39,12.20
2010,04,11,17,40,12.20
2010,04,11,17,41,12.10
2010,04,11,17,42,12.10
2010,04,11,17,43,12.10
2010,04,11,17,44,12.00
2010,04,11,17,45,11.90
2010,04,11,17,46,11.90
2010,04,11,17,47,11.90
2010,04,11,17,48,11.90
2010,04,11,17,49,11.80
2010,04,11,17,50,11.80
2010,04,11,17,51,11.80
2010,04,11,17,52,11.80
2010,04,11,17,53,11.80
2010,04,11,17,54,11.80
2010,04,11,17,55,11.80