Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,21,00,00,5.30
2010,05,21,00,01,5.40
2010,05,21,00,02,5.40
2010,05,21,00,03,5.40
2010,05,21,00,04,5.40
2010,05,21,00,05,5.40
2010,05,21,00,06,5.40
2010,05,21,00,07,5.40
2010,05,21,00,08,5.40
2010,05,21,00,09,5.40
2010,05,21,00,10,5.40
2010,05,21,00,11,5.50
2010,05,21,00,12,5.50
2010,05,21,00,13,5.50
2010,05,21,00,14,5.50
2010,05,21,00,15,5.60
2010,05,21,00,16,5.60
2010,05,21,00,17,5.60
2010,05,21,00,18,5.60
2010,05,21,00,19,5.60
2010,05,21,00,20,5.60
2010,05,21,00,21,5.60
2010,05,21,00,22,5.60
2010,05,21,00,23,5.60
2010,05,21,00,24,5.60
2010,05,21,00,25,5.70
2010,05,21,00,26,5.70
2010,05,21,00,27,5.70
2010,05,21,00,28,5.60
2010,05,21,00,29,5.60
2010,05,21,00,30,5.60
2010,05,21,00,31,5.60
2010,05,21,00,32,5.60
2010,05,21,00,33,5.60
2010,05,21,00,34,5.60
2010,05,21,00,35,5.60
2010,05,21,00,36,5.60
2010,05,21,00,37,5.60
2010,05,21,00,38,5.60
2010,05,21,00,39,5.60
2010,05,21,00,40,5.60
2010,05,21,00,41,5.60
2010,05,21,00,42,5.60
2010,05,21,00,43,5.60
2010,05,21,00,44,5.60
2010,05,21,00,45,5.60
2010,05,21,00,46,5.50
2010,05,21,00,47,5.50
2010,05,21,00,48,5.50
2010,05,21,00,49,5.50
2010,05,21,00,50,5.50
2010,05,21,00,51,5.50
2010,05,21,00,52,5.50
2010,05,21,00,53,5.50
2010,05,21,00,54,5.50
2010,05,21,00,55,5.50
2010,05,21,00,56,5.50
2010,05,21,00,57,5.50
2010,05,21,00,58,5.50
2010,05,21,00,59,5.50
2010,05,21,01,00,5.40
2010,05,21,01,01,5.50
2010,05,21,01,02,5.40
2010,05,21,01,03,5.40
2010,05,21,01,04,5.40
2010,05,21,01,05,5.40
2010,05,21,01,06,5.40
2010,05,21,01,07,5.40
2010,05,21,01,08,5.40
2010,05,21,01,09,5.50
2010,05,21,01,10,5.50
2010,05,21,01,11,5.50
2010,05,21,01,12,5.50
2010,05,21,01,13,5.50
2010,05,21,01,14,5.50
2010,05,21,01,15,5.50
2010,05,21,01,16,5.50
2010,05,21,01,17,5.50
2010,05,21,01,18,5.50
2010,05,21,01,19,5.50
2010,05,21,01,20,5.50
2010,05,21,01,21,5.50
2010,05,21,01,22,5.50
2010,05,21,01,23,5.50
2010,05,21,01,24,5.50
2010,05,21,01,25,5.40
2010,05,21,01,26,5.40
2010,05,21,01,27,5.40
2010,05,21,01,28,5.40
2010,05,21,01,29,5.40
2010,05,21,01,30,5.40
2010,05,21,01,31,5.40
2010,05,21,01,32,5.40
2010,05,21,01,33,5.40
2010,05,21,01,34,5.40
2010,05,21,01,35,5.40
2010,05,21,01,36,5.40
2010,05,21,01,37,5.40
2010,05,21,01,38,5.40
2010,05,21,01,39,5.40
2010,05,21,01,40,5.40
2010,05,21,01,41,5.40
2010,05,21,01,42,5.30
2010,05,21,01,43,5.30
2010,05,21,01,44,5.30
2010,05,21,01,45,5.30
2010,05,21,01,46,5.30
2010,05,21,01,47,5.30
2010,05,21,01,48,5.30
2010,05,21,01,49,5.30
2010,05,21,01,50,5.30
2010,05,21,01,51,5.30
2010,05,21,01,52,5.30
2010,05,21,01,53,5.30
2010,05,21,01,54,5.30
2010,05,21,01,55,5.20
2010,05,21,01,56,5.20
2010,05,21,01,57,5.20
2010,05,21,01,58,5.20
2010,05,21,01,59,5.20
2010,05,21,02,00,5.20
2010,05,21,02,01,5.30
2010,05,21,02,02,5.30
2010,05,21,02,03,5.30
2010,05,21,02,04,5.30
2010,05,21,02,05,5.30
2010,05,21,02,06,5.30
2010,05,21,02,07,5.30
2010,05,21,02,08,5.20
2010,05,21,02,09,5.20
2010,05,21,02,10,5.20
2010,05,21,02,11,5.20
2010,05,21,02,12,5.20
2010,05,21,02,13,5.10
2010,05,21,02,14,5.10
2010,05,21,02,15,5.10
2010,05,21,02,16,5.10
2010,05,21,02,17,5.10
2010,05,21,02,18,5.10
2010,05,21,02,19,5.00
2010,05,21,02,20,5.00
2010,05,21,02,21,5.00
2010,05,21,02,22,5.00
2010,05,21,02,23,5.00
2010,05,21,02,24,5.00
2010,05,21,02,25,4.90
2010,05,21,02,26,4.90
2010,05,21,02,27,4.90
2010,05,21,02,28,5.00
2010,05,21,02,29,5.00
2010,05,21,02,30,5.00
2010,05,21,02,31,5.00
2010,05,21,02,32,5.00
2010,05,21,02,33,5.00
2010,05,21,02,34,4.90
2010,05,21,02,35,4.90
2010,05,21,02,36,4.90
2010,05,21,02,37,4.90
2010,05,21,02,38,4.90
2010,05,21,02,39,4.90
2010,05,21,02,40,4.90
2010,05,21,02,41,4.90
2010,05,21,02,42,4.90
2010,05,21,02,43,4.90
2010,05,21,02,44,4.90
2010,05,21,02,45,4.90
2010,05,21,02,46,5.00
2010,05,21,02,47,5.00
2010,05,21,02,48,5.00
2010,05,21,02,49,5.00
2010,05,21,02,50,5.00
2010,05,21,02,51,5.00
2010,05,21,02,52,5.10
2010,05,21,02,53,5.10
2010,05,21,02,54,5.10
2010,05,21,02,55,5.10
2010,05,21,02,56,5.10
2010,05,21,02,57,5.10
2010,05,21,02,58,5.10
2010,05,21,02,59,5.10
2010,05,21,03,00,5.10
2010,05,21,03,01,5.10
2010,05,21,03,02,5.10
2010,05,21,03,03,5.10
2010,05,21,03,04,5.20
2010,05,21,03,05,5.20
2010,05,21,03,06,5.20
2010,05,21,03,07,5.20
2010,05,21,03,08,5.20
2010,05,21,03,09,5.20
2010,05,21,03,10,5.20
2010,05,21,03,11,5.20
2010,05,21,03,12,5.20
2010,05,21,03,13,5.20
2010,05,21,03,14,5.20
2010,05,21,03,15,5.20
2010,05,21,03,16,5.20
2010,05,21,03,17,5.20
2010,05,21,03,18,5.20
2010,05,21,03,19,5.20
2010,05,21,03,20,5.20
2010,05,21,03,21,5.20
2010,05,21,03,22,5.20
2010,05,21,03,23,5.20
2010,05,21,03,24,5.20
2010,05,21,03,25,5.20
2010,05,21,03,26,5.20
2010,05,21,03,27,5.20
2010,05,21,03,28,5.20
2010,05,21,03,29,5.20
2010,05,21,03,30,5.30
2010,05,21,03,31,5.30
2010,05,21,03,32,5.30
2010,05,21,03,33,5.30
2010,05,21,03,34,5.30
2010,05,21,03,35,5.30
2010,05,21,03,36,5.30
2010,05,21,03,37,5.40
2010,05,21,03,38,5.40
2010,05,21,03,39,5.40
2010,05,21,03,40,5.40
2010,05,21,03,41,5.30
2010,05,21,03,42,5.30
2010,05,21,03,43,5.30
2010,05,21,03,44,5.30
2010,05,21,03,45,5.30
2010,05,21,03,46,5.30
2010,05,21,03,47,5.30
2010,05,21,03,48,5.30
2010,05,21,03,49,5.30
2010,05,21,03,50,5.30
2010,05,21,03,51,5.30
2010,05,21,03,52,5.30
2010,05,21,03,53,5.30
2010,05,21,03,54,5.30
2010,05,21,03,55,5.30
2010,05,21,03,56,5.30
2010,05,21,03,57,5.30
2010,05,21,03,58,5.30
2010,05,21,03,59,5.30
2010,05,21,04,00,5.30
2010,05,21,04,01,5.30
2010,05,21,04,02,5.30
2010,05,21,04,03,5.30
2010,05,21,04,04,5.30
2010,05,21,04,05,5.30
2010,05,21,04,06,5.30
2010,05,21,04,07,5.30
2010,05,21,04,08,5.30
2010,05,21,04,09,5.30
2010,05,21,04,10,5.30
2010,05,21,04,11,5.30
2010,05,21,04,12,5.30
2010,05,21,04,13,5.30
2010,05,21,04,14,5.30
2010,05,21,04,15,5.30
2010,05,21,04,16,5.30
2010,05,21,04,17,5.30
2010,05,21,04,18,5.30
2010,05,21,04,19,5.30
2010,05,21,04,20,5.30
2010,05,21,04,21,5.30
2010,05,21,04,22,5.30
2010,05,21,04,23,5.30
2010,05,21,04,24,5.30
2010,05,21,04,25,5.30
2010,05,21,04,26,5.30
2010,05,21,04,27,5.30
2010,05,21,04,28,5.30
2010,05,21,04,29,5.30
2010,05,21,04,30,5.30
2010,05,21,04,31,5.30
2010,05,21,04,32,5.30
2010,05,21,04,33,5.20
2010,05,21,04,34,5.30
2010,05,21,04,35,5.30
2010,05,21,04,36,5.30
2010,05,21,04,37,5.30
2010,05,21,04,38,5.30
2010,05,21,04,39,5.30
2010,05,21,04,40,5.30
2010,05,21,04,41,5.30
2010,05,21,04,42,5.30
2010,05,21,04,43,5.30
2010,05,21,04,44,5.30
2010,05,21,04,45,5.30
2010,05,21,04,46,5.30
2010,05,21,04,47,5.30
2010,05,21,04,48,5.30
2010,05,21,04,49,5.30
2010,05,21,04,50,5.30
2010,05,21,04,51,5.30
2010,05,21,04,52,5.30
2010,05,21,04,53,5.30
2010,05,21,04,54,5.30
2010,05,21,04,55,5.30
2010,05,21,04,56,5.30
2010,05,21,04,57,5.30
2010,05,21,04,58,5.30
2010,05,21,04,59,5.30
2010,05,21,05,00,5.30
2010,05,21,05,01,5.30
2010,05,21,05,02,5.30
2010,05,21,05,03,5.30
2010,05,21,05,04,5.30
2010,05,21,05,05,5.30
2010,05,21,05,06,5.30
2010,05,21,05,07,5.30
2010,05,21,05,08,5.30
2010,05,21,05,09,5.30
2010,05,21,05,10,5.30
2010,05,21,05,11,5.30
2010,05,21,05,12,5.30
2010,05,21,05,13,5.30
2010,05,21,05,14,5.30
2010,05,21,05,15,5.30
2010,05,21,05,16,5.30
2010,05,21,05,17,5.30
2010,05,21,05,18,5.30
2010,05,21,05,19,5.30
2010,05,21,05,20,5.30
2010,05,21,05,21,5.30
2010,05,21,05,22,5.40
2010,05,21,05,23,5.40
2010,05,21,05,24,5.30
2010,05,21,05,25,5.40
2010,05,21,05,26,5.30
2010,05,21,05,27,5.30
2010,05,21,05,28,5.40
2010,05,21,05,29,5.40
2010,05,21,05,30,5.30
2010,05,21,05,31,5.30
2010,05,21,05,32,5.30
2010,05,21,05,33,5.30
2010,05,21,05,34,5.30
2010,05,21,05,35,5.30
2010,05,21,05,36,5.30
2010,05,21,05,37,5.40
2010,05,21,05,38,5.40
2010,05,21,05,39,5.40
2010,05,21,05,40,5.40
2010,05,21,05,41,5.40
2010,05,21,05,42,5.40
2010,05,21,05,43,5.40
2010,05,21,05,44,5.40
2010,05,21,05,45,5.40
2010,05,21,05,46,5.40
2010,05,21,05,47,5.40
2010,05,21,05,48,5.40
2010,05,21,05,49,5.40
2010,05,21,05,50,5.40
2010,05,21,05,51,5.40
2010,05,21,05,52,5.40
2010,05,21,05,53,5.40
2010,05,21,05,54,5.40
2010,05,21,05,55,5.40
2010,05,21,05,56,5.40
2010,05,21,05,57,5.40
2010,05,21,05,58,5.40
2010,05,21,05,59,5.40
2010,05,21,06,00,5.40
2010,05,21,06,01,5.40
2010,05,21,06,02,5.40
2010,05,21,06,03,5.40
2010,05,21,06,04,5.40
2010,05,21,06,05,5.40
2010,05,21,06,06,5.40
2010,05,21,06,07,5.40
2010,05,21,06,08,5.40
2010,05,21,06,09,5.40
2010,05,21,06,10,5.50
2010,05,21,06,11,5.50
2010,05,21,06,12,5.50
2010,05,21,06,13,5.50
2010,05,21,06,14,5.50
2010,05,21,06,15,5.50
2010,05,21,06,16,5.50
2010,05,21,06,17,5.50
2010,05,21,06,18,5.50
2010,05,21,06,19,5.50
2010,05,21,06,20,5.50
2010,05,21,06,21,5.40
2010,05,21,06,22,5.50
2010,05,21,06,23,5.50
2010,05,21,06,24,5.50
2010,05,21,06,25,5.50
2010,05,21,06,26,5.50
2010,05,21,06,27,5.50
2010,05,21,06,28,5.50
2010,05,21,06,29,5.60
2010,05,21,06,30,5.60
2010,05,21,06,31,5.60
2010,05,21,06,32,5.60
2010,05,21,06,33,5.60
2010,05,21,06,34,5.60
2010,05,21,06,35,5.60
2010,05,21,06,36,5.60
2010,05,21,06,37,5.60
2010,05,21,06,38,5.60
2010,05,21,06,39,5.60
2010,05,21,06,40,5.60
2010,05,21,06,41,5.60
2010,05,21,06,42,5.60
2010,05,21,06,43,5.60
2010,05,21,06,44,5.70
2010,05,21,06,45,5.70
2010,05,21,06,46,5.70
2010,05,21,06,47,5.70
2010,05,21,06,48,5.70
2010,05,21,06,49,5.70
2010,05,21,06,50,5.70
2010,05,21,06,51,5.70
2010,05,21,06,52,5.70
2010,05,21,06,53,5.70
2010,05,21,06,54,5.70
2010,05,21,06,55,5.70
2010,05,21,06,56,5.70
2010,05,21,06,57,5.80
2010,05,21,06,58,5.80
2010,05,21,06,59,5.80
2010,05,21,07,00,5.80
2010,05,21,07,01,5.80
2010,05,21,07,02,5.80
2010,05,21,07,03,5.80
2010,05,21,07,04,5.80
2010,05,21,07,05,5.80
2010,05,21,07,06,5.80
2010,05,21,07,07,5.80
2010,05,21,07,08,5.80
2010,05,21,07,09,5.80
2010,05,21,07,10,5.80
2010,05,21,07,11,5.80
2010,05,21,07,12,5.80
2010,05,21,07,13,5.80
2010,05,21,07,14,5.90
2010,05,21,07,15,5.90
2010,05,21,07,16,5.90
2010,05,21,07,17,5.90
2010,05,21,07,18,5.90
2010,05,21,07,19,5.90
2010,05,21,07,20,6.00
2010,05,21,07,21,6.00
2010,05,21,07,22,6.00
2010,05,21,07,23,6.00
2010,05,21,07,24,6.00
2010,05,21,07,25,6.00
2010,05,21,07,26,6.00
2010,05,21,07,27,6.00
2010,05,21,07,28,6.00
2010,05,21,07,29,6.00
2010,05,21,07,30,6.10
2010,05,21,07,31,6.10
2010,05,21,07,32,6.10
2010,05,21,07,33,6.10
2010,05,21,07,34,6.10
2010,05,21,07,35,6.10
2010,05,21,07,36,6.20
2010,05,21,07,37,6.20
2010,05,21,07,38,6.20
2010,05,21,07,39,6.10
2010,05,21,07,40,6.10
2010,05,21,07,41,6.10
2010,05,21,07,42,6.10
2010,05,21,07,43,6.10
2010,05,21,07,44,6.20
2010,05,21,07,45,6.20
2010,05,21,07,46,6.20
2010,05,21,07,47,6.10
2010,05,21,07,48,6.10
2010,05,21,07,49,6.10
2010,05,21,07,50,6.10
2010,05,21,07,51,6.10
2010,05,21,07,52,6.20
2010,05,21,07,53,6.20
2010,05,21,07,54,6.20
2010,05,21,07,55,6.20
2010,05,21,07,56,6.20
2010,05,21,07,57,6.20
2010,05,21,07,58,6.20
2010,05,21,07,59,6.30
2010,05,21,08,00,6.30
2010,05,21,08,01,6.30
2010,05,21,08,02,6.30
2010,05,21,08,03,6.30
2010,05,21,08,04,6.30
2010,05,21,08,05,6.30
2010,05,21,08,06,6.30
2010,05,21,08,07,6.30
2010,05,21,08,08,6.30
2010,05,21,08,09,6.30
2010,05,21,08,10,6.30
2010,05,21,08,11,6.30
2010,05,21,08,12,6.30
2010,05,21,08,13,6.30
2010,05,21,08,14,6.30
2010,05,21,08,15,6.30
2010,05,21,08,16,6.30
2010,05,21,08,17,6.30
2010,05,21,08,18,6.30
2010,05,21,08,19,6.30
2010,05,21,08,20,6.30
2010,05,21,08,21,6.30
2010,05,21,08,22,6.30
2010,05,21,08,23,6.40
2010,05,21,08,24,6.40
2010,05,21,08,25,6.40
2010,05,21,08,26,6.40
2010,05,21,08,27,6.40
2010,05,21,08,28,6.50
2010,05,21,08,29,6.50
2010,05,21,08,30,6.50
2010,05,21,08,31,6.50
2010,05,21,08,32,6.50
2010,05,21,08,33,6.50
2010,05,21,08,34,6.50
2010,05,21,08,35,6.60
2010,05,21,08,36,6.60
2010,05,21,08,37,6.60
2010,05,21,08,38,6.60
2010,05,21,08,39,6.60
2010,05,21,08,40,6.60
2010,05,21,08,41,6.50
2010,05,21,08,42,6.50
2010,05,21,08,43,6.50
2010,05,21,08,44,6.50
2010,05,21,08,45,6.50
2010,05,21,08,46,6.50
2010,05,21,08,47,6.60
2010,05,21,08,48,6.60
2010,05,21,08,49,6.60
2010,05,21,08,50,6.70
2010,05,21,08,51,6.70
2010,05,21,08,52,6.70
2010,05,21,08,53,6.70
2010,05,21,08,54,6.70
2010,05,21,08,55,6.70
2010,05,21,08,56,6.70
2010,05,21,08,57,6.80
2010,05,21,08,58,6.80
2010,05,21,08,59,6.80
2010,05,21,09,00,6.80
2010,05,21,09,01,6.80
2010,05,21,09,02,6.80
2010,05,21,09,03,6.80
2010,05,21,09,04,6.80
2010,05,21,09,05,6.80
2010,05,21,09,06,6.80
2010,05,21,09,07,6.80
2010,05,21,09,08,6.80
2010,05,21,09,09,6.80
2010,05,21,09,10,6.80
2010,05,21,09,11,6.80
2010,05,21,09,12,6.70
2010,05,21,09,13,6.70
2010,05,21,09,14,6.70
2010,05,21,09,15,6.70
2010,05,21,09,16,6.80
2010,05,21,09,17,6.80
2010,05,21,09,18,6.80
2010,05,21,09,19,6.80
2010,05,21,09,20,6.80
2010,05,21,09,21,6.80
2010,05,21,09,22,6.80
2010,05,21,09,23,6.80
2010,05,21,09,24,6.80
2010,05,21,09,25,6.90
2010,05,21,09,26,6.90
2010,05,21,09,27,6.90
2010,05,21,09,28,6.90
2010,05,21,09,29,6.90
2010,05,21,09,30,6.90
2010,05,21,09,31,6.90
2010,05,21,09,32,6.90
2010,05,21,09,33,6.90
2010,05,21,09,34,6.90
2010,05,21,09,35,6.90
2010,05,21,09,36,6.90
2010,05,21,09,37,6.90
2010,05,21,09,38,6.90
2010,05,21,09,39,6.90
2010,05,21,09,40,6.90
2010,05,21,09,41,6.90
2010,05,21,09,42,6.90
2010,05,21,09,43,6.90
2010,05,21,09,44,6.90
2010,05,21,09,45,7.00
2010,05,21,09,46,7.00
2010,05,21,09,47,7.10
2010,05,21,09,48,7.10
2010,05,21,09,49,7.10
2010,05,21,09,50,7.10
2010,05,21,09,51,7.10
2010,05,21,09,52,7.00
2010,05,21,09,53,7.00
2010,05,21,09,54,6.90
2010,05,21,09,55,6.80
2010,05,21,09,56,6.80
2010,05,21,09,57,6.80
2010,05,21,09,58,6.80
2010,05,21,09,59,6.70
2010,05,21,10,00,6.70
2010,05,21,10,01,6.70
2010,05,21,10,02,6.70
2010,05,21,10,03,6.70
2010,05,21,10,04,6.70
2010,05,21,10,05,6.70
2010,05,21,10,06,6.70
2010,05,21,10,07,6.70
2010,05,21,10,08,6.70
2010,05,21,10,09,6.70
2010,05,21,10,10,6.70
2010,05,21,10,11,6.70
2010,05,21,10,12,6.70
2010,05,21,10,13,6.80
2010,05,21,10,14,6.80
2010,05,21,10,15,6.80
2010,05,21,10,16,6.80
2010,05,21,10,17,6.80
2010,05,21,10,18,6.90
2010,05,21,10,19,6.90
2010,05,21,10,20,6.90
2010,05,21,10,21,6.90
2010,05,21,10,22,6.90
2010,05,21,10,23,7.00
2010,05,21,10,24,7.00
2010,05,21,10,25,7.10
2010,05,21,10,26,7.20
2010,05,21,10,27,7.30
2010,05,21,10,28,7.40
2010,05,21,10,29,7.50
2010,05,21,10,30,7.50
2010,05,21,10,31,7.40
2010,05,21,10,32,7.40
2010,05,21,10,33,7.50
2010,05,21,10,34,7.60
2010,05,21,10,35,7.60
2010,05,21,10,36,7.70
2010,05,21,10,37,7.70
2010,05,21,10,38,7.70
2010,05,21,10,39,7.80
2010,05,21,10,40,7.80
2010,05,21,10,41,7.80
2010,05,21,10,42,7.70
2010,05,21,10,43,7.70
2010,05,21,10,44,7.70
2010,05,21,10,45,7.70
2010,05,21,10,46,7.70
2010,05,21,10,47,7.70
2010,05,21,10,48,7.70
2010,05,21,10,49,7.80
2010,05,21,10,50,7.80
2010,05,21,10,51,7.90
2010,05,21,10,52,8.00
2010,05,21,10,53,8.00
2010,05,21,10,54,8.10
2010,05,21,10,55,8.10
2010,05,21,10,56,8.00
2010,05,21,10,57,8.00
2010,05,21,10,58,8.00
2010,05,21,10,59,8.00
2010,05,21,11,00,8.00
2010,05,21,11,01,8.20
2010,05,21,11,02,8.20
2010,05,21,11,03,8.20
2010,05,21,11,04,8.10
2010,05,21,11,05,8.10
2010,05,21,11,06,8.10
2010,05,21,11,07,8.10
2010,05,21,11,08,8.20
2010,05,21,11,09,8.30
2010,05,21,11,10,8.30
2010,05,21,11,11,8.50
2010,05,21,11,12,8.50
2010,05,21,11,13,8.60
2010,05,21,11,14,8.70
2010,05,21,11,15,8.80
2010,05,21,11,16,8.90
2010,05,21,11,17,9.00
2010,05,21,11,18,9.10
2010,05,21,11,19,9.00
2010,05,21,11,20,8.90
2010,05,21,11,21,8.90
2010,05,21,11,22,8.90
2010,05,21,11,23,9.00
2010,05,21,11,24,9.10
2010,05,21,11,25,9.10
2010,05,21,11,26,9.10
2010,05,21,11,27,8.90
2010,05,21,11,28,8.90
2010,05,21,11,29,8.80
2010,05,21,11,30,8.70
2010,05,21,11,31,8.70
2010,05,21,11,32,8.50
2010,05,21,11,33,8.50
2010,05,21,11,34,8.40
2010,05,21,11,35,8.40
2010,05,21,11,36,8.40
2010,05,21,11,37,8.40
2010,05,21,11,38,8.40
2010,05,21,11,39,8.40
2010,05,21,11,40,8.30
2010,05,21,11,41,8.30
2010,05,21,11,42,8.30
2010,05,21,11,43,8.30
2010,05,21,11,44,8.20
2010,05,21,11,45,8.20
2010,05,21,11,46,8.20
2010,05,21,11,47,8.10
2010,05,21,11,48,8.10
2010,05,21,11,49,8.10
2010,05,21,11,50,8.10
2010,05,21,11,51,8.10
2010,05,21,11,52,8.20
2010,05,21,11,53,8.20
2010,05,21,11,54,8.20
2010,05,21,11,55,8.20
2010,05,21,11,56,8.20
2010,05,21,11,57,8.20
2010,05,21,11,58,8.30
2010,05,21,11,59,8.40
2010,05,21,12,00,8.60
2010,05,21,12,01,8.80
2010,05,21,12,02,8.80
2010,05,21,12,03,8.90
2010,05,21,12,04,8.90
2010,05,21,12,05,8.90
2010,05,21,12,06,8.90
2010,05,21,12,07,8.90
2010,05,21,12,08,9.00
2010,05,21,12,09,9.00
2010,05,21,12,10,9.10
2010,05,21,12,11,9.10
2010,05,21,12,12,9.00
2010,05,21,12,13,8.80
2010,05,21,12,14,8.60
2010,05,21,12,15,8.50
2010,05,21,12,16,8.40
2010,05,21,12,17,8.40
2010,05,21,12,18,8.40
2010,05,21,12,19,8.30
2010,05,21,12,20,8.20
2010,05,21,12,21,8.20
2010,05,21,12,22,8.20
2010,05,21,12,23,8.20
2010,05,21,12,24,8.20
2010,05,21,12,25,8.20
2010,05,21,12,26,8.20
2010,05,21,12,27,8.10
2010,05,21,12,28,8.10
2010,05,21,12,29,8.20
2010,05,21,12,30,8.20
2010,05,21,12,31,8.20
2010,05,21,12,32,8.20
2010,05,21,12,33,8.30
2010,05,21,12,34,8.30
2010,05,21,12,35,8.40
2010,05,21,12,36,8.50
2010,05,21,12,37,8.50
2010,05,21,12,38,8.40
2010,05,21,12,39,8.40
2010,05,21,12,40,8.30
2010,05,21,12,41,8.30
2010,05,21,12,42,8.30
2010,05,21,12,43,8.30
2010,05,21,12,44,8.30
2010,05,21,12,45,8.40
2010,05,21,12,46,8.50
2010,05,21,12,47,8.60
2010,05,21,12,48,8.60
2010,05,21,12,49,8.60
2010,05,21,12,50,8.60
2010,05,21,12,51,8.60
2010,05,21,12,52,8.60
2010,05,21,12,53,8.60
2010,05,21,12,54,8.50
2010,05,21,12,55,8.40
2010,05,21,12,56,8.40
2010,05,21,12,57,8.40
2010,05,21,12,58,8.40
2010,05,21,12,59,8.40
2010,05,21,13,00,8.40
2010,05,21,13,01,8.40
2010,05,21,13,02,8.50
2010,05,21,13,03,8.50
2010,05,21,13,04,8.40
2010,05,21,13,05,8.30
2010,05,21,13,06,8.20
2010,05,21,13,07,8.20
2010,05,21,13,08,8.20
2010,05,21,13,09,8.10
2010,05,21,13,10,8.20
2010,05,21,13,11,8.10
2010,05,21,13,12,8.20
2010,05,21,13,13,8.20
2010,05,21,13,14,8.20
2010,05,21,13,15,8.10
2010,05,21,13,16,8.10
2010,05,21,13,17,8.00
2010,05,21,13,18,8.00
2010,05,21,13,19,8.00
2010,05,21,13,20,7.90
2010,05,21,13,21,7.80
2010,05,21,13,22,7.70
2010,05,21,13,23,7.70
2010,05,21,13,24,7.70
2010,05,21,13,25,7.70
2010,05,21,13,26,7.80
2010,05,21,13,27,7.80
2010,05,21,13,28,7.80
2010,05,21,13,29,7.80
2010,05,21,13,30,7.80
2010,05,21,13,31,7.80
2010,05,21,13,32,7.90
2010,05,21,13,33,7.90
2010,05,21,13,34,7.90
2010,05,21,13,35,7.90
2010,05,21,13,36,7.90
2010,05,21,13,37,7.90
2010,05,21,13,38,7.90
2010,05,21,13,39,8.00
2010,05,21,13,40,8.00
2010,05,21,13,41,8.10
2010,05,21,13,42,8.10
2010,05,21,13,43,8.20
2010,05,21,13,44,8.20
2010,05,21,13,45,8.20
2010,05,21,13,46,8.10
2010,05,21,13,47,8.20
2010,05,21,13,48,8.20
2010,05,21,13,49,8.20
2010,05,21,13,50,8.20
2010,05,21,13,51,8.30
2010,05,21,13,52,8.30
2010,05,21,13,53,8.30
2010,05,21,13,54,8.30
2010,05,21,13,55,8.30
2010,05,21,13,56,8.20
2010,05,21,13,57,8.20
2010,05,21,13,58,8.20
2010,05,21,13,59,8.20
2010,05,21,14,00,8.20
2010,05,21,14,01,8.20
2010,05,21,14,02,8.20
2010,05,21,14,03,8.30
2010,05,21,14,04,8.30
2010,05,21,14,05,8.30
2010,05,21,14,06,8.30
2010,05,21,14,07,8.30
2010,05,21,14,08,8.30
2010,05,21,14,09,8.30
2010,05,21,14,10,8.30
2010,05,21,14,11,8.30
2010,05,21,14,12,8.30
2010,05,21,14,13,8.20
2010,05,21,14,14,8.30
2010,05,21,14,15,8.30
2010,05,21,14,16,8.40
2010,05,21,14,17,8.40
2010,05,21,14,18,8.50
2010,05,21,14,19,8.60
2010,05,21,14,20,8.70
2010,05,21,14,21,8.70
2010,05,21,14,22,8.70
2010,05,21,14,23,8.70
2010,05,21,14,24,8.70
2010,05,21,14,25,8.70
2010,05,21,14,26,8.70
2010,05,21,14,27,8.80
2010,05,21,14,28,8.80
2010,05,21,14,29,8.80
2010,05,21,14,30,8.80
2010,05,21,14,31,8.70
2010,05,21,14,32,8.60
2010,05,21,14,33,8.60
2010,05,21,14,34,8.50
2010,05,21,14,35,8.40
2010,05,21,14,36,8.40
2010,05,21,14,37,8.30
2010,05,21,14,38,8.20
2010,05,21,14,39,8.10
2010,05,21,14,40,8.10
2010,05,21,14,41,8.00
2010,05,21,14,42,7.90
2010,05,21,14,43,7.80
2010,05,21,14,44,7.80
2010,05,21,14,45,7.80
2010,05,21,14,46,7.80
2010,05,21,14,47,7.90
2010,05,21,14,48,7.90
2010,05,21,14,49,7.80
2010,05,21,14,50,7.80
2010,05,21,14,51,7.90
2010,05,21,14,52,7.90
2010,05,21,14,53,7.90
2010,05,21,14,54,7.90
2010,05,21,14,55,7.90
2010,05,21,14,56,7.90
2010,05,21,14,57,7.90
2010,05,21,14,58,7.90
2010,05,21,14,59,7.90
2010,05,21,15,00,7.90
2010,05,21,15,01,8.00
2010,05,21,15,02,8.10
2010,05,21,15,03,8.10
2010,05,21,15,04,8.10
2010,05,21,15,05,8.10
2010,05,21,15,06,8.10
2010,05,21,15,07,8.10
2010,05,21,15,08,8.10
2010,05,21,15,09,8.10
2010,05,21,15,10,8.10
2010,05,21,15,11,8.10
2010,05,21,15,12,8.10
2010,05,21,15,13,8.10
2010,05,21,15,14,8.10
2010,05,21,15,15,8.00
2010,05,21,15,16,8.00
2010,05,21,15,17,7.90
2010,05,21,15,18,7.90
2010,05,21,15,19,7.90
2010,05,21,15,20,7.90
2010,05,21,15,21,7.90
2010,05,21,15,22,8.00
2010,05,21,15,23,8.10
2010,05,21,15,24,8.10
2010,05,21,15,25,8.10
2010,05,21,15,26,8.20
2010,05,21,15,27,8.30
2010,05,21,15,28,8.40
2010,05,21,15,29,8.50
2010,05,21,15,30,8.50
2010,05,21,15,31,8.60
2010,05,21,15,32,8.60
2010,05,21,15,33,8.60
2010,05,21,15,34,8.70
2010,05,21,15,35,8.80
2010,05,21,15,36,8.80
2010,05,21,15,37,8.80
2010,05,21,15,38,8.90
2010,05,21,15,39,9.00
2010,05,21,15,40,9.00
2010,05,21,15,41,9.10
2010,05,21,15,42,9.10
2010,05,21,15,43,9.20
2010,05,21,15,44,9.30
2010,05,21,15,45,9.30
2010,05,21,15,46,9.40
2010,05,21,15,47,9.50
2010,05,21,15,48,9.60
2010,05,21,15,49,9.60
2010,05,21,15,50,9.60
2010,05,21,15,51,9.60
2010,05,21,15,52,9.60
2010,05,21,15,53,9.50
2010,05,21,15,54,9.50
2010,05,21,15,55,9.50
2010,05,21,15,56,9.50
2010,05,21,15,57,9.50
2010,05,21,15,58,9.50
2010,05,21,15,59,9.50
2010,05,21,16,00,9.40
2010,05,21,16,01,9.40
2010,05,21,16,02,9.40
2010,05,21,16,03,9.50
2010,05,21,16,04,9.50
2010,05,21,16,05,9.60
2010,05,21,16,06,9.70
2010,05,21,16,07,9.90
2010,05,21,16,08,10.00
2010,05,21,16,09,10.10
2010,05,21,16,10,10.20
2010,05,21,16,11,10.20
2010,05,21,16,12,10.20
2010,05,21,16,13,10.20
2010,05,21,16,14,10.20
2010,05,21,16,15,10.20
2010,05,21,16,16,10.20
2010,05,21,16,17,10.20
2010,05,21,16,18,10.20
2010,05,21,16,19,10.30
2010,05,21,16,20,10.40
2010,05,21,16,21,10.50
2010,05,21,16,22,10.60
2010,05,21,16,23,10.60
2010,05,21,16,24,10.80
2010,05,21,16,25,10.80
2010,05,21,16,26,10.90
2010,05,21,16,27,11.00
2010,05,21,16,28,11.00
2010,05,21,16,29,11.10
2010,05,21,16,30,11.20
2010,05,21,16,31,11.20
2010,05,21,16,32,11.10
2010,05,21,16,33,11.10
2010,05,21,16,34,11.10
2010,05,21,16,35,11.10
2010,05,21,16,36,11.00
2010,05,21,16,37,10.90
2010,05,21,16,38,10.90
2010,05,21,16,39,11.00
2010,05,21,16,40,11.00
2010,05,21,16,41,11.10
2010,05,21,16,42,11.10
2010,05,21,16,43,11.10
2010,05,21,16,44,11.10
2010,05,21,16,45,11.10
2010,05,21,16,46,11.20
2010,05,21,16,47,11.20
2010,05,21,16,48,11.20
2010,05,21,16,49,11.30
2010,05,21,16,50,11.30
2010,05,21,16,51,11.30
2010,05,21,16,52,11.40
2010,05,21,16,53,11.40
2010,05,21,16,54,11.40
2010,05,21,16,55,11.40
2010,05,21,16,56,11.50
2010,05,21,16,57,11.50
2010,05,21,16,58,11.50
2010,05,21,16,59,11.50
2010,05,21,17,00,11.60
2010,05,21,17,01,11.60
2010,05,21,17,02,11.60
2010,05,21,17,03,11.70
2010,05,21,17,04,11.70
2010,05,21,17,05,11.80
2010,05,21,17,06,11.80
2010,05,21,17,07,11.90
2010,05,21,17,08,12.00
2010,05,21,17,09,12.00
2010,05,21,17,10,12.10
2010,05,21,17,11,12.20
2010,05,21,17,12,12.30
2010,05,21,17,13,12.30
2010,05,21,17,14,12.30
2010,05,21,17,15,12.30
2010,05,21,17,16,12.20
2010,05,21,17,17,12.20
2010,05,21,17,18,12.00
2010,05,21,17,19,11.90
2010,05,21,17,20,11.90
2010,05,21,17,21,11.90
2010,05,21,17,22,12.00
2010,05,21,17,23,12.00
2010,05,21,17,24,12.10
2010,05,21,17,25,12.10
2010,05,21,17,26,12.00
2010,05,21,17,27,12.00
2010,05,21,17,28,12.10
2010,05,21,17,29,12.10
2010,05,21,17,30,12.10
2010,05,21,17,31,12.20
2010,05,21,17,32,12.20
2010,05,21,17,33,12.30
2010,05,21,17,34,12.30
2010,05,21,17,35,12.40
2010,05,21,17,36,12.40
2010,05,21,17,37,12.50
2010,05,21,17,38,12.60
2010,05,21,17,39,12.70
2010,05,21,17,40,12.70
2010,05,21,17,41,12.70
2010,05,21,17,42,12.80
2010,05,21,17,43,12.70
2010,05,21,17,44,12.70
2010,05,21,17,45,12.70
2010,05,21,17,46,12.70
2010,05,21,17,47,12.60
2010,05,21,17,48,12.60
2010,05,21,17,49,12.60
2010,05,21,17,50,12.50
2010,05,21,17,51,12.40
2010,05,21,17,52,12.40
2010,05,21,17,53,12.30
2010,05,21,17,54,12.40
2010,05,21,17,55,12.40
2010,05,21,17,56,12.50
2010,05,21,17,57,12.50
2010,05,21,17,58,12.50
2010,05,21,17,59,12.60
2010,05,21,18,00,12.70
2010,05,21,18,01,12.70