Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,11.30
2021,04,17,00,01,11.30
2021,04,17,00,02,11.30
2021,04,17,00,03,11.30
2021,04,17,00,04,11.30
2021,04,17,00,05,11.30
2021,04,17,00,06,11.20
2021,04,17,00,07,11.20
2021,04,17,00,08,11.20
2021,04,17,00,09,11.20
2021,04,17,00,10,11.10
2021,04,17,00,11,11.10
2021,04,17,00,12,11.10
2021,04,17,00,13,11.10
2021,04,17,00,14,11.10
2021,04,17,00,15,11.10
2021,04,17,00,16,11.10
2021,04,17,00,17,11.10
2021,04,17,00,18,11.10
2021,04,17,00,19,11.10
2021,04,17,00,20,11.10
2021,04,17,00,21,11.10
2021,04,17,00,22,11.10
2021,04,17,00,23,11.00
2021,04,17,00,24,10.90
2021,04,17,00,25,10.90
2021,04,17,00,26,10.90
2021,04,17,00,27,10.80
2021,04,17,00,28,10.80
2021,04,17,00,29,10.70
2021,04,17,00,30,10.70
2021,04,17,00,31,10.60
2021,04,17,00,32,10.60
2021,04,17,00,33,10.60
2021,04,17,00,34,10.60
2021,04,17,00,35,10.50
2021,04,17,00,36,10.40
2021,04,17,00,37,10.40
2021,04,17,00,38,10.40
2021,04,17,00,39,10.40
2021,04,17,00,40,10.40
2021,04,17,00,41,10.30
2021,04,17,00,42,10.30
2021,04,17,00,43,10.30
2021,04,17,00,44,10.20
2021,04,17,00,45,10.20
2021,04,17,00,46,10.20
2021,04,17,00,47,10.20
2021,04,17,00,48,10.20
2021,04,17,00,49,10.20
2021,04,17,00,50,10.10
2021,04,17,00,51,10.10
2021,04,17,00,52,10.10
2021,04,17,00,53,10.10
2021,04,17,00,54,10.10
2021,04,17,00,55,10.10
2021,04,17,00,56,10.10
2021,04,17,00,57,10.10
2021,04,17,00,58,10.10
2021,04,17,00,59,10.10
2021,04,17,01,00,10.10
2021,04,17,01,01,10.10
2021,04,17,01,02,10.10
2021,04,17,01,03,10.10
2021,04,17,01,04,10.10
2021,04,17,01,05,10.10
2021,04,17,01,06,10.00
2021,04,17,01,07,9.90
2021,04,17,01,08,9.90
2021,04,17,01,09,9.90
2021,04,17,01,10,9.90
2021,04,17,01,11,9.90
2021,04,17,01,12,9.90
2021,04,17,01,13,9.90
2021,04,17,01,14,9.90
2021,04,17,01,15,9.90
2021,04,17,01,16,9.80
2021,04,17,01,17,9.80
2021,04,17,01,18,9.80
2021,04,17,01,19,9.70
2021,04,17,01,20,9.70
2021,04,17,01,21,9.70
2021,04,17,01,22,9.70
2021,04,17,01,23,9.70
2021,04,17,01,24,9.70
2021,04,17,01,25,9.70
2021,04,17,01,26,9.70
2021,04,17,01,27,9.70
2021,04,17,01,28,9.70
2021,04,17,01,29,9.70
2021,04,17,01,30,9.70
2021,04,17,01,31,9.60
2021,04,17,01,32,9.60
2021,04,17,01,33,9.50
2021,04,17,01,34,9.50
2021,04,17,01,35,9.40
2021,04,17,01,36,9.40
2021,04,17,01,37,9.30
2021,04,17,01,38,9.30
2021,04,17,01,39,9.30
2021,04,17,01,40,9.30
2021,04,17,01,41,9.30
2021,04,17,01,42,9.40
2021,04,17,01,43,9.40
2021,04,17,01,44,9.40
2021,04,17,01,45,9.50
2021,04,17,01,46,9.50
2021,04,17,01,47,9.50
2021,04,17,01,48,9.50
2021,04,17,01,49,9.50
2021,04,17,01,50,9.50
2021,04,17,01,51,9.50
2021,04,17,01,52,9.60
2021,04,17,01,53,9.60
2021,04,17,01,54,9.60
2021,04,17,01,55,9.60
2021,04,17,01,56,9.60
2021,04,17,01,57,9.70
2021,04,17,01,58,9.70
2021,04,17,01,59,9.70
2021,04,17,02,00,9.70
2021,04,17,02,01,9.70
2021,04,17,02,02,9.70
2021,04,17,02,03,9.70
2021,04,17,02,04,9.70
2021,04,17,02,05,9.70
2021,04,17,02,06,9.70
2021,04,17,02,07,9.70
2021,04,17,02,08,9.70
2021,04,17,02,09,9.70
2021,04,17,02,10,9.70
2021,04,17,02,11,9.80
2021,04,17,02,12,9.80
2021,04,17,02,13,9.80
2021,04,17,02,14,9.80
2021,04,17,02,15,9.80
2021,04,17,02,16,9.80
2021,04,17,02,17,9.80
2021,04,17,02,18,9.90
2021,04,17,02,19,9.90
2021,04,17,02,20,9.90
2021,04,17,02,21,9.90
2021,04,17,02,22,9.90
2021,04,17,02,23,9.90
2021,04,17,02,24,9.90
2021,04,17,02,25,9.80
2021,04,17,02,26,9.80
2021,04,17,02,27,9.70
2021,04,17,02,28,9.70
2021,04,17,02,29,9.70
2021,04,17,02,30,9.60
2021,04,17,02,31,9.60
2021,04,17,02,32,9.50
2021,04,17,02,33,9.50
2021,04,17,02,34,9.50
2021,04,17,02,35,9.50
2021,04,17,02,36,9.40
2021,04,17,02,37,9.40
2021,04,17,02,38,9.40
2021,04,17,02,39,9.50
2021,04,17,02,40,9.50
2021,04,17,02,41,9.50
2021,04,17,02,42,9.50
2021,04,17,02,43,9.50
2021,04,17,02,44,9.50
2021,04,17,02,45,9.40
2021,04,17,02,46,9.40
2021,04,17,02,47,9.40
2021,04,17,02,48,9.30
2021,04,17,02,49,9.30
2021,04,17,02,50,9.30
2021,04,17,02,51,9.30
2021,04,17,02,52,9.20
2021,04,17,02,53,9.20
2021,04,17,02,54,9.20
2021,04,17,02,55,9.10
2021,04,17,02,56,9.10
2021,04,17,02,57,9.00
2021,04,17,02,58,9.00
2021,04,17,02,59,9.00
2021,04,17,03,00,9.00
2021,04,17,03,01,9.00
2021,04,17,03,02,8.90
2021,04,17,03,03,8.90
2021,04,17,03,04,8.90
2021,04,17,03,05,8.90
2021,04,17,03,06,8.90
2021,04,17,03,07,8.90
2021,04,17,03,08,8.90
2021,04,17,03,09,8.90
2021,04,17,03,10,8.80
2021,04,17,03,11,8.80
2021,04,17,03,12,8.80
2021,04,17,03,13,8.80
2021,04,17,03,14,8.80
2021,04,17,03,15,8.70
2021,04,17,03,16,8.70
2021,04,17,03,17,8.80
2021,04,17,03,18,8.80
2021,04,17,03,19,8.80
2021,04,17,03,20,8.80
2021,04,17,03,21,8.80
2021,04,17,03,22,8.70
2021,04,17,03,23,8.70
2021,04,17,03,24,8.70
2021,04,17,03,25,8.70
2021,04,17,03,26,8.60
2021,04,17,03,27,8.70
2021,04,17,03,28,8.90
2021,04,17,03,29,9.00
2021,04,17,03,30,9.00
2021,04,17,03,31,9.20
2021,04,17,03,32,9.40
2021,04,17,03,33,9.60
2021,04,17,03,34,9.70
2021,04,17,03,35,9.80
2021,04,17,03,36,10.00
2021,04,17,03,37,10.10
2021,04,17,03,38,10.10
2021,04,17,03,39,10.10
2021,04,17,03,40,10.20
2021,04,17,03,41,10.10
2021,04,17,03,42,10.10
2021,04,17,03,43,10.00
2021,04,17,03,44,9.90
2021,04,17,03,45,9.90
2021,04,17,03,46,9.80
2021,04,17,03,47,9.80
2021,04,17,03,48,9.80
2021,04,17,03,49,9.80
2021,04,17,03,50,9.70
2021,04,17,03,51,9.70
2021,04,17,03,52,9.70
2021,04,17,03,53,9.60
2021,04,17,03,54,9.60
2021,04,17,03,55,9.60
2021,04,17,03,56,9.60
2021,04,17,03,57,9.70
2021,04,17,03,58,9.70
2021,04,17,03,59,9.70
2021,04,17,04,00,9.70
2021,04,17,04,01,9.70
2021,04,17,04,02,9.70
2021,04,17,04,03,9.70
2021,04,17,04,04,9.70
2021,04,17,04,05,9.70
2021,04,17,04,06,9.60
2021,04,17,04,07,9.50
2021,04,17,04,08,9.50
2021,04,17,04,09,9.40
2021,04,17,04,10,9.40
2021,04,17,04,11,9.40
2021,04,17,04,12,9.40
2021,04,17,04,13,9.30
2021,04,17,04,14,9.30
2021,04,17,04,15,9.30
2021,04,17,04,16,9.20
2021,04,17,04,17,9.20
2021,04,17,04,18,9.20
2021,04,17,04,19,9.20
2021,04,17,04,20,9.10
2021,04,17,04,21,9.10
2021,04,17,04,22,9.00
2021,04,17,04,23,9.00
2021,04,17,04,24,8.90
2021,04,17,04,25,8.90
2021,04,17,04,26,8.90
2021,04,17,04,27,8.80
2021,04,17,04,28,8.80
2021,04,17,04,29,8.80
2021,04,17,04,30,8.70
2021,04,17,04,31,8.70
2021,04,17,04,32,8.70
2021,04,17,04,33,8.70
2021,04,17,04,34,8.70
2021,04,17,04,35,8.70
2021,04,17,04,36,8.70
2021,04,17,04,37,8.70
2021,04,17,04,38,8.70
2021,04,17,04,39,8.70
2021,04,17,04,40,8.70
2021,04,17,04,41,8.70
2021,04,17,04,42,8.70
2021,04,17,04,43,8.70
2021,04,17,04,44,8.70
2021,04,17,04,45,8.70
2021,04,17,04,46,8.70
2021,04,17,04,47,8.70
2021,04,17,04,48,8.70
2021,04,17,04,49,8.70
2021,04,17,04,50,8.70
2021,04,17,04,51,8.70
2021,04,17,04,52,8.70
2021,04,17,04,53,8.60
2021,04,17,04,54,8.60
2021,04,17,04,55,8.60
2021,04,17,04,56,8.60
2021,04,17,04,57,8.70
2021,04,17,04,58,8.70
2021,04,17,04,59,8.70
2021,04,17,05,00,8.80
2021,04,17,05,01,8.80
2021,04,17,05,02,8.80
2021,04,17,05,03,8.80
2021,04,17,05,04,8.70
2021,04,17,05,05,8.70
2021,04,17,05,06,8.80
2021,04,17,05,07,8.80
2021,04,17,05,08,8.80
2021,04,17,05,09,8.70
2021,04,17,05,10,8.70
2021,04,17,05,11,8.70
2021,04,17,05,12,8.70
2021,04,17,05,13,8.60
2021,04,17,05,14,8.60
2021,04,17,05,15,8.60
2021,04,17,05,16,8.50
2021,04,17,05,17,8.50
2021,04,17,05,18,8.40
2021,04,17,05,19,8.40
2021,04,17,05,20,8.40
2021,04,17,05,21,8.30
2021,04,17,05,22,8.20
2021,04,17,05,23,8.20
2021,04,17,05,24,8.20
2021,04,17,05,25,8.10
2021,04,17,05,26,8.10
2021,04,17,05,27,8.10
2021,04,17,05,28,8.10
2021,04,17,05,29,8.00
2021,04,17,05,30,8.00
2021,04,17,05,31,8.00
2021,04,17,05,32,8.00
2021,04,17,05,33,8.00
2021,04,17,05,34,8.10
2021,04,17,05,35,8.10
2021,04,17,05,36,8.20
2021,04,17,05,37,8.20
2021,04,17,05,38,8.30
2021,04,17,05,39,8.30
2021,04,17,05,40,8.30
2021,04,17,05,41,8.30
2021,04,17,05,42,8.40
2021,04,17,05,43,8.40
2021,04,17,05,44,8.30
2021,04,17,05,45,8.30
2021,04,17,05,46,8.30
2021,04,17,05,47,8.30
2021,04,17,05,48,8.30
2021,04,17,05,49,8.30
2021,04,17,05,50,8.30
2021,04,17,05,51,8.30
2021,04,17,05,52,8.30
2021,04,17,05,53,8.20
2021,04,17,05,54,8.20
2021,04,17,05,55,8.20
2021,04,17,05,56,8.30
2021,04,17,05,57,8.40
2021,04,17,05,58,8.50
2021,04,17,05,59,8.60
2021,04,17,06,00,8.70
2021,04,17,06,01,8.80
2021,04,17,06,02,8.90
2021,04,17,06,03,9.00
2021,04,17,06,04,9.10
2021,04,17,06,05,9.20
2021,04,17,06,06,9.40
2021,04,17,06,07,9.50
2021,04,17,06,08,9.60
2021,04,17,06,09,9.70
2021,04,17,06,10,9.80
2021,04,17,06,11,9.90
2021,04,17,06,12,10.00
2021,04,17,06,13,10.10
2021,04,17,06,14,10.30
2021,04,17,06,15,10.40
2021,04,17,06,16,10.50
2021,04,17,06,17,10.70
2021,04,17,06,18,10.80
2021,04,17,06,19,10.90
2021,04,17,06,20,11.10
2021,04,17,06,21,11.20
2021,04,17,06,22,11.40
2021,04,17,06,23,11.50
2021,04,17,06,24,11.70
2021,04,17,06,25,11.80
2021,04,17,06,26,11.80
2021,04,17,06,27,11.90
2021,04,17,06,28,12.00
2021,04,17,06,29,12.00
2021,04,17,06,30,12.10
2021,04,17,06,31,12.20
2021,04,17,06,32,12.20
2021,04,17,06,33,12.30
2021,04,17,06,34,12.30
2021,04,17,06,35,12.30
2021,04,17,06,36,12.20
2021,04,17,06,37,12.10
2021,04,17,06,38,12.00
2021,04,17,06,39,12.00
2021,04,17,06,40,11.90
2021,04,17,06,41,11.90
2021,04,17,06,42,11.90
2021,04,17,06,43,11.90
2021,04,17,06,44,11.90
2021,04,17,06,45,11.90
2021,04,17,06,46,12.00
2021,04,17,06,47,12.00
2021,04,17,06,48,12.00
2021,04,17,06,49,12.00
2021,04,17,06,50,12.10
2021,04,17,06,51,12.10
2021,04,17,06,52,12.10
2021,04,17,06,53,12.10
2021,04,17,06,54,12.20
2021,04,17,06,55,12.20
2021,04,17,06,56,12.30
2021,04,17,06,57,12.30
2021,04,17,06,58,12.40
2021,04,17,06,59,12.50
2021,04,17,07,00,12.50
2021,04,17,07,01,12.60
2021,04,17,07,02,12.60
2021,04,17,07,03,12.70
2021,04,17,07,04,12.80
2021,04,17,07,05,12.80
2021,04,17,07,06,12.80
2021,04,17,07,07,12.80
2021,04,17,07,08,12.90
2021,04,17,07,09,12.90
2021,04,17,07,10,12.90
2021,04,17,07,11,12.90
2021,04,17,07,12,12.90
2021,04,17,07,13,12.90
2021,04,17,07,14,12.90
2021,04,17,07,15,13.00
2021,04,17,07,16,13.00
2021,04,17,07,17,13.00
2021,04,17,07,18,13.00
2021,04,17,07,19,13.00
2021,04,17,07,20,13.00
2021,04,17,07,21,13.00
2021,04,17,07,22,13.10
2021,04,17,07,23,13.10
2021,04,17,07,24,13.10
2021,04,17,07,25,13.10
2021,04,17,07,26,13.10
2021,04,17,07,27,13.10
2021,04,17,07,28,13.20
2021,04,17,07,29,13.20
2021,04,17,07,30,13.20
2021,04,17,07,31,13.30
2021,04,17,07,32,13.30
2021,04,17,07,33,13.40
2021,04,17,07,34,13.40
2021,04,17,07,35,13.50
2021,04,17,07,36,13.50
2021,04,17,07,37,13.60
2021,04,17,07,38,13.70
2021,04,17,07,39,13.70
2021,04,17,07,40,13.70
2021,04,17,07,41,13.80
2021,04,17,07,42,13.80
2021,04,17,07,43,13.90
2021,04,17,07,44,13.90
2021,04,17,07,45,14.00
2021,04,17,07,46,14.00
2021,04,17,07,47,14.10
2021,04,17,07,48,14.10
2021,04,17,07,49,14.20
2021,04,17,07,50,14.20
2021,04,17,07,51,14.20
2021,04,17,07,52,14.20
2021,04,17,07,53,14.30
2021,04,17,07,54,14.30
2021,04,17,07,55,14.30
2021,04,17,07,56,14.40
2021,04,17,07,57,14.40
2021,04,17,07,58,14.50
2021,04,17,07,59,14.50
2021,04,17,08,00,14.50
2021,04,17,08,01,14.50
2021,04,17,08,02,14.60
2021,04,17,08,03,14.60
2021,04,17,08,04,14.70
2021,04,17,08,05,14.70
2021,04,17,08,06,14.70
2021,04,17,08,07,14.80
2021,04,17,08,08,14.80
2021,04,17,08,09,14.80
2021,04,17,08,10,14.80
2021,04,17,08,11,14.90
2021,04,17,08,12,14.90
2021,04,17,08,13,14.90
2021,04,17,08,14,14.90
2021,04,17,08,15,14.90
2021,04,17,08,16,15.00
2021,04,17,08,17,15.00
2021,04,17,08,18,15.00
2021,04,17,08,19,15.00
2021,04,17,08,20,15.00
2021,04,17,08,21,15.00
2021,04,17,08,22,15.00
2021,04,17,08,23,15.00
2021,04,17,08,24,15.00
2021,04,17,08,25,15.00
2021,04,17,08,26,15.00
2021,04,17,08,27,15.00
2021,04,17,08,28,15.00
2021,04,17,08,29,15.00
2021,04,17,08,30,15.00
2021,04,17,08,31,15.00
2021,04,17,08,32,15.00
2021,04,17,08,33,15.00
2021,04,17,08,34,14.90
2021,04,17,08,35,14.90
2021,04,17,08,36,14.80
2021,04,17,08,37,14.80
2021,04,17,08,38,14.80
2021,04,17,08,39,14.80
2021,04,17,08,40,14.80
2021,04,17,08,41,14.70
2021,04,17,08,42,14.70
2021,04,17,08,43,14.80
2021,04,17,08,44,14.80
2021,04,17,08,45,14.80
2021,04,17,08,46,14.80
2021,04,17,08,47,14.80
2021,04,17,08,48,14.80
2021,04,17,08,49,14.80
2021,04,17,08,50,14.80
2021,04,17,08,51,14.80
2021,04,17,08,52,14.80
2021,04,17,08,53,14.80
2021,04,17,08,54,14.80
2021,04,17,08,55,14.70
2021,04,17,08,56,14.70
2021,04,17,08,57,14.80
2021,04,17,08,58,14.80
2021,04,17,08,59,14.80
2021,04,17,09,00,14.80
2021,04,17,09,01,14.80
2021,04,17,09,02,14.80
2021,04,17,09,03,14.90
2021,04,17,09,04,14.90
2021,04,17,09,05,14.90
2021,04,17,09,06,15.00
2021,04,17,09,07,15.10
2021,04,17,09,08,15.20
2021,04,17,09,09,15.20
2021,04,17,09,10,15.30
2021,04,17,09,11,15.40
2021,04,17,09,12,15.50
2021,04,17,09,13,15.60
2021,04,17,09,14,15.70
2021,04,17,09,15,15.80
2021,04,17,09,16,15.80
2021,04,17,09,17,15.90
2021,04,17,09,18,16.00
2021,04,17,09,19,16.10
2021,04,17,09,20,16.10
2021,04,17,09,21,16.10
2021,04,17,09,22,16.20
2021,04,17,09,23,16.20
2021,04,17,09,24,16.20
2021,04,17,09,25,16.20
2021,04,17,09,26,16.10
2021,04,17,09,27,16.10
2021,04,17,09,28,16.10
2021,04,17,09,29,16.10
2021,04,17,09,30,16.10
2021,04,17,09,31,16.20
2021,04,17,09,32,16.20
2021,04,17,09,33,16.30
2021,04,17,09,34,16.30
2021,04,17,09,35,16.30
2021,04,17,09,36,16.30
2021,04,17,09,37,16.30
2021,04,17,09,38,16.30
2021,04,17,09,39,16.40
2021,04,17,09,40,16.40
2021,04,17,09,41,16.40
2021,04,17,09,42,16.50
2021,04,17,09,43,16.60
2021,04,17,09,44,16.70
2021,04,17,09,45,16.70
2021,04,17,09,46,16.70
2021,04,17,09,47,16.70
2021,04,17,09,48,16.70
2021,04,17,09,49,16.70
2021,04,17,09,50,16.80
2021,04,17,09,51,16.80
2021,04,17,09,52,16.90
2021,04,17,09,53,16.90
2021,04,17,09,54,17.00
2021,04,17,09,55,17.00
2021,04,17,09,56,17.10
2021,04,17,09,57,17.10
2021,04,17,09,58,17.10
2021,04,17,09,59,17.20
2021,04,17,10,00,17.10
2021,04,17,10,01,17.10
2021,04,17,10,02,17.00
2021,04,17,10,03,17.00
2021,04,17,10,04,17.00
2021,04,17,10,05,17.10
2021,04,17,10,06,17.10
2021,04,17,10,07,17.20
2021,04,17,10,08,17.20
2021,04,17,10,09,17.30
2021,04,17,10,10,17.30
2021,04,17,10,11,17.30
2021,04,17,10,12,17.30
2021,04,17,10,13,17.30
2021,04,17,10,14,17.30
2021,04,17,10,15,17.30
2021,04,17,10,16,17.30
2021,04,17,10,17,17.40
2021,04,17,10,18,17.50
2021,04,17,10,19,17.50
2021,04,17,10,20,17.60
2021,04,17,10,21,17.70
2021,04,17,10,22,17.70
2021,04,17,10,23,17.80
2021,04,17,10,24,17.80
2021,04,17,10,25,17.80
2021,04,17,10,26,17.70
2021,04,17,10,27,17.70
2021,04,17,10,28,17.60
2021,04,17,10,29,17.50
2021,04,17,10,30,17.50
2021,04,17,10,31,17.50
2021,04,17,10,32,17.50
2021,04,17,10,33,17.50
2021,04,17,10,34,17.50
2021,04,17,10,35,17.50
2021,04,17,10,36,17.50
2021,04,17,10,37,17.50
2021,04,17,10,38,17.50
2021,04,17,10,39,17.60
2021,04,17,10,40,17.70
2021,04,17,10,41,17.80
2021,04,17,10,42,17.80
2021,04,17,10,43,17.90
2021,04,17,10,44,17.90
2021,04,17,10,45,17.90
2021,04,17,10,46,17.90
2021,04,17,10,47,17.90
2021,04,17,10,48,17.90
2021,04,17,10,49,17.80
2021,04,17,10,50,17.70
2021,04,17,10,51,17.70
2021,04,17,10,52,17.80
2021,04,17,10,53,17.80
2021,04,17,10,54,17.80
2021,04,17,10,55,17.90
2021,04,17,10,56,17.90
2021,04,17,10,57,18.00
2021,04,17,10,58,18.10
2021,04,17,10,59,18.20
2021,04,17,11,00,18.20
2021,04,17,11,01,18.20
2021,04,17,11,02,18.30
2021,04,17,11,03,18.30
2021,04,17,11,04,18.40
2021,04,17,11,05,18.50
2021,04,17,11,06,18.50
2021,04,17,11,07,18.60
2021,04,17,11,08,18.60
2021,04,17,11,09,18.60
2021,04,17,11,10,18.70
2021,04,17,11,11,18.80
2021,04,17,11,12,18.90
2021,04,17,11,13,19.00
2021,04,17,11,14,19.10
2021,04,17,11,15,19.10
2021,04,17,11,16,19.10
2021,04,17,11,17,19.10
2021,04,17,11,18,19.10
2021,04,17,11,19,19.00
2021,04,17,11,20,18.90
2021,04,17,11,21,18.80
2021,04,17,11,22,18.70
2021,04,17,11,23,18.70
2021,04,17,11,24,18.70
2021,04,17,11,25,18.80
2021,04,17,11,26,18.80
2021,04,17,11,27,18.90
2021,04,17,11,28,18.80
2021,04,17,11,29,18.80
2021,04,17,11,30,18.80
2021,04,17,11,31,18.90
2021,04,17,11,32,18.90
2021,04,17,11,33,19.00
2021,04,17,11,34,19.10
2021,04,17,11,35,19.10
2021,04,17,11,36,19.10
2021,04,17,11,37,19.20
2021,04,17,11,38,19.20
2021,04,17,11,39,19.10
2021,04,17,11,40,19.10
2021,04,17,11,41,19.10
2021,04,17,11,42,19.10
2021,04,17,11,43,19.10
2021,04,17,11,44,19.10
2021,04,17,11,45,19.10
2021,04,17,11,46,19.10
2021,04,17,11,47,19.10
2021,04,17,11,48,19.20
2021,04,17,11,49,19.20
2021,04,17,11,50,19.20
2021,04,17,11,51,19.30
2021,04,17,11,52,19.30
2021,04,17,11,53,19.20
2021,04,17,11,54,19.10
2021,04,17,11,55,19.10
2021,04,17,11,56,19.10
2021,04,17,11,57,19.00
2021,04,17,11,58,18.90
2021,04,17,11,59,18.70
2021,04,17,12,00,18.70
2021,04,17,12,01,18.70
2021,04,17,12,02,18.60
2021,04,17,12,03,18.60
2021,04,17,12,04,18.50
2021,04,17,12,05,18.40
2021,04,17,12,06,18.30
2021,04,17,12,07,18.20
2021,04,17,12,08,18.10
2021,04,17,12,09,18.00
2021,04,17,12,10,17.90
2021,04,17,12,11,17.90
2021,04,17,12,12,17.90
2021,04,17,12,13,17.80
2021,04,17,12,14,17.60
2021,04,17,12,15,17.40
2021,04,17,12,16,17.20
2021,04,17,12,17,17.10
2021,04,17,12,18,17.00
2021,04,17,12,19,17.00
2021,04,17,12,20,17.10
2021,04,17,12,21,17.10
2021,04,17,12,22,17.20
2021,04,17,12,23,17.30
2021,04,17,12,24,17.30
2021,04,17,12,25,17.30
2021,04,17,12,26,17.30
2021,04,17,12,27,17.20
2021,04,17,12,28,17.10
2021,04,17,12,29,17.00
2021,04,17,12,30,16.90
2021,04,17,12,31,16.80
2021,04,17,12,32,16.70
2021,04,17,12,33,16.70
2021,04,17,12,34,16.70
2021,04,17,12,35,16.80
2021,04,17,12,36,16.90
2021,04,17,12,37,16.90
2021,04,17,12,38,17.00
2021,04,17,12,39,17.10
2021,04,17,12,40,17.20
2021,04,17,12,41,17.30
2021,04,17,12,42,17.30
2021,04,17,12,43,17.30
2021,04,17,12,44,17.30
2021,04,17,12,45,17.30
2021,04,17,12,46,17.30
2021,04,17,12,47,17.40
2021,04,17,12,48,17.50
2021,04,17,12,49,17.60
2021,04,17,12,50,17.80
2021,04,17,12,51,17.90
2021,04,17,12,52,18.20
2021,04,17,12,53,18.40
2021,04,17,12,54,18.60
2021,04,17,12,55,18.70
2021,04,17,12,56,18.80
2021,04,17,12,57,18.90
2021,04,17,12,58,19.00
2021,04,17,12,59,19.20
2021,04,17,13,00,19.40
2021,04,17,13,01,19.60
2021,04,17,13,02,19.70
2021,04,17,13,03,19.90
2021,04,17,13,04,19.90
2021,04,17,13,05,20.00
2021,04,17,13,06,20.10
2021,04,17,13,07,20.10
2021,04,17,13,08,20.20
2021,04,17,13,09,20.30
2021,04,17,13,10,20.50
2021,04,17,13,11,20.60
2021,04,17,13,12,20.70
2021,04,17,13,13,20.80
2021,04,17,13,14,20.80
2021,04,17,13,15,20.80
2021,04,17,13,16,20.70
2021,04,17,13,17,20.60
2021,04,17,13,18,20.60
2021,04,17,13,19,20.50
2021,04,17,13,20,20.50
2021,04,17,13,21,20.50
2021,04,17,13,22,20.50
2021,04,17,13,23,20.60
2021,04,17,13,24,20.70
2021,04,17,13,25,20.70
2021,04,17,13,26,20.70
2021,04,17,13,27,20.70
2021,04,17,13,28,20.60
2021,04,17,13,29,20.60
2021,04,17,13,30,20.60
2021,04,17,13,31,20.60
2021,04,17,13,32,20.60
2021,04,17,13,33,20.70
2021,04,17,13,34,20.80
2021,04,17,13,35,20.90
2021,04,17,13,36,21.00
2021,04,17,13,37,21.10
2021,04,17,13,38,21.10
2021,04,17,13,39,21.10
2021,04,17,13,40,21.10
2021,04,17,13,41,21.20
2021,04,17,13,42,21.20
2021,04,17,13,43,21.30
2021,04,17,13,44,21.30
2021,04,17,13,45,21.20
2021,04,17,13,46,21.20
2021,04,17,13,47,21.20
2021,04,17,13,48,21.20
2021,04,17,13,49,21.20
2021,04,17,13,50,21.20
2021,04,17,13,51,21.20
2021,04,17,13,52,21.10
2021,04,17,13,53,21.10
2021,04,17,13,54,21.00
2021,04,17,13,55,21.00
2021,04,17,13,56,21.10
2021,04,17,13,57,21.10
2021,04,17,13,58,21.10
2021,04,17,13,59,21.20
2021,04,17,14,00,21.20
2021,04,17,14,01,21.20
2021,04,17,14,02,21.10
2021,04,17,14,03,21.20
2021,04,17,14,04,21.20
2021,04,17,14,05,21.30
2021,04,17,14,06,21.40
2021,04,17,14,07,21.50
2021,04,17,14,08,21.70
2021,04,17,14,09,21.80
2021,04,17,14,10,22.00
2021,04,17,14,11,22.00
2021,04,17,14,12,22.00
2021,04,17,14,13,22.00
2021,04,17,14,14,22.00
2021,04,17,14,15,22.00
2021,04,17,14,16,21.90
2021,04,17,14,17,21.90
2021,04,17,14,18,21.80
2021,04,17,14,19,21.90
2021,04,17,14,20,22.00
2021,04,17,14,21,22.00
2021,04,17,14,22,22.00
2021,04,17,14,23,22.00
2021,04,17,14,24,22.00
2021,04,17,14,25,22.00
2021,04,17,14,26,22.10
2021,04,17,14,27,22.00
2021,04,17,14,28,22.00
2021,04,17,14,29,22.00
2021,04,17,14,30,22.00
2021,04,17,14,31,21.90
2021,04,17,14,32,21.90
2021,04,17,14,33,22.00
2021,04,17,14,34,22.00
2021,04,17,14,35,22.10
2021,04,17,14,36,22.10
2021,04,17,14,37,22.10
2021,04,17,14,38,22.10
2021,04,17,14,39,22.00
2021,04,17,14,40,21.90
2021,04,17,14,41,21.90
2021,04,17,14,42,21.90
2021,04,17,14,43,21.90
2021,04,17,14,44,21.90
2021,04,17,14,45,21.90
2021,04,17,14,46,22.00
2021,04,17,14,47,22.00
2021,04,17,14,48,22.00
2021,04,17,14,49,22.00
2021,04,17,14,50,22.00
2021,04,17,14,51,22.00
2021,04,17,14,52,22.10
2021,04,17,14,53,22.10
2021,04,17,14,54,22.20
2021,04,17,14,55,22.30
2021,04,17,14,56,22.40
2021,04,17,14,57,22.40
2021,04,17,14,58,22.30
2021,04,17,14,59,22.30
2021,04,17,15,00,22.30
2021,04,17,15,01,22.30
2021,04,17,15,02,22.30
2021,04,17,15,03,22.40
2021,04,17,15,04,22.50
2021,04,17,15,05,22.60
2021,04,17,15,06,22.60
2021,04,17,15,07,22.70
2021,04,17,15,08,22.60
2021,04,17,15,09,22.50
2021,04,17,15,10,22.50
2021,04,17,15,11,22.50
2021,04,17,15,12,22.50
2021,04,17,15,13,22.50
2021,04,17,15,14,22.40
2021,04,17,15,15,22.40
2021,04,17,15,16,22.30
2021,04,17,15,17,22.30
2021,04,17,15,18,22.40
2021,04,17,15,19,22.40
2021,04,17,15,20,22.40
2021,04,17,15,21,22.50
2021,04,17,15,22,22.50
2021,04,17,15,23,22.50
2021,04,17,15,24,22.50
2021,04,17,15,25,22.50
2021,04,17,15,26,22.60
2021,04,17,15,27,22.60
2021,04,17,15,28,22.60
2021,04,17,15,29,22.60
2021,04,17,15,30,22.50
2021,04,17,15,31,22.50
2021,04,17,15,32,22.50
2021,04,17,15,33,22.40
2021,04,17,15,34,22.40
2021,04,17,15,35,22.40
2021,04,17,15,36,22.40
2021,04,17,15,37,22.40
2021,04,17,15,38,22.50
2021,04,17,15,39,22.50
2021,04,17,15,40,22.60
2021,04,17,15,41,22.60
2021,04,17,15,42,22.70
2021,04,17,15,43,22.70
2021,04,17,15,44,22.70
2021,04,17,15,45,22.80
2021,04,17,15,46,22.80
2021,04,17,15,47,22.80
2021,04,17,15,48,22.80
2021,04,17,15,49,22.70
2021,04,17,15,50,22.70
2021,04,17,15,51,22.70
2021,04,17,15,52,22.80
2021,04,17,15,53,22.90
2021,04,17,15,54,22.90
2021,04,17,15,55,22.90
2021,04,17,15,56,22.90
2021,04,17,15,57,22.90
2021,04,17,15,58,22.90
2021,04,17,15,59,22.90
2021,04,17,16,00,22.90
2021,04,17,16,01,22.90
2021,04,17,16,02,22.90
2021,04,17,16,03,22.90
2021,04,17,16,04,22.90
2021,04,17,16,05,22.90
2021,04,17,16,06,22.80
2021,04,17,16,07,22.80
2021,04,17,16,08,22.80
2021,04,17,16,09,22.80
2021,04,17,16,10,22.90
2021,04,17,16,11,22.90
2021,04,17,16,12,22.90
2021,04,17,16,13,22.90
2021,04,17,16,14,22.90
2021,04,17,16,15,23.00
2021,04,17,16,16,23.10
2021,04,17,16,17,23.20
2021,04,17,16,18,23.20
2021,04,17,16,19,23.20
2021,04,17,16,20,23.20
2021,04,17,16,21,23.20
2021,04,17,16,22,23.30
2021,04,17,16,23,23.30
2021,04,17,16,24,23.20
2021,04,17,16,25,23.20
2021,04,17,16,26,23.10
2021,04,17,16,27,23.10
2021,04,17,16,28,23.20
2021,04,17,16,29,23.10
2021,04,17,16,30,23.10
2021,04,17,16,31,23.20
2021,04,17,16,32,23.20
2021,04,17,16,33,23.20
2021,04,17,16,34,23.30
2021,04,17,16,35,23.30
2021,04,17,16,36,23.30
2021,04,17,16,37,23.30
2021,04,17,16,38,23.30
2021,04,17,16,39,23.30
2021,04,17,16,40,23.30
2021,04,17,16,41,23.30
2021,04,17,16,42,23.30
2021,04,17,16,43,23.30
2021,04,17,16,44,23.40
2021,04,17,16,45,23.50
2021,04,17,16,46,23.60
2021,04,17,16,47,23.60
2021,04,17,16,48,23.60
2021,04,17,16,49,23.60
2021,04,17,16,50,23.50
2021,04,17,16,51,23.40
2021,04,17,16,52,23.40
2021,04,17,16,53,23.40
2021,04,17,16,54,23.30
2021,04,17,16,55,23.30
2021,04,17,16,56,23.30
2021,04,17,16,57,23.30
2021,04,17,16,58,23.30
2021,04,17,16,59,23.30
2021,04,17,17,00,23.30
2021,04,17,17,01,23.30
2021,04,17,17,02,23.30
2021,04,17,17,03,23.30
2021,04,17,17,04,23.30
2021,04,17,17,05,23.30
2021,04,17,17,06,23.30
2021,04,17,17,07,23.30
2021,04,17,17,08,23.30
2021,04,17,17,09,23.30
2021,04,17,17,10,23.30
2021,04,17,17,11,23.30
2021,04,17,17,12,23.30
2021,04,17,17,13,23.30
2021,04,17,17,14,23.30
2021,04,17,17,15,23.30
2021,04,17,17,16,23.30
2021,04,17,17,17,23.30
2021,04,17,17,18,23.30
2021,04,17,17,19,23.40
2021,04,17,17,20,23.40
2021,04,17,17,21,23.40
2021,04,17,17,22,23.40
2021,04,17,17,23,23.40
2021,04,17,17,24,23.40
2021,04,17,17,25,23.40
2021,04,17,17,26,23.30
2021,04,17,17,27,23.30
2021,04,17,17,28,23.30
2021,04,17,17,29,23.30
2021,04,17,17,30,23.30
2021,04,17,17,31,23.30
2021,04,17,17,32,23.30