Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,7.60
2016,04,28,00,01,7.60
2016,04,28,00,02,7.60
2016,04,28,00,03,7.60
2016,04,28,00,04,7.60
2016,04,28,00,05,7.60
2016,04,28,00,06,7.60
2016,04,28,00,07,7.60
2016,04,28,00,08,7.60
2016,04,28,00,09,7.60
2016,04,28,00,10,7.60
2016,04,28,00,11,7.60
2016,04,28,00,12,7.60
2016,04,28,00,13,7.60
2016,04,28,00,14,7.60
2016,04,28,00,15,7.60
2016,04,28,00,16,7.70
2016,04,28,00,17,7.70
2016,04,28,00,18,7.70
2016,04,28,00,19,7.70
2016,04,28,00,20,7.70
2016,04,28,00,21,7.70
2016,04,28,00,22,7.70
2016,04,28,00,23,7.70
2016,04,28,00,24,7.70
2016,04,28,00,25,7.70
2016,04,28,00,26,7.70
2016,04,28,00,27,7.70
2016,04,28,00,28,7.60
2016,04,28,00,29,7.60
2016,04,28,00,30,7.60
2016,04,28,00,31,7.60
2016,04,28,00,32,7.60
2016,04,28,00,33,7.60
2016,04,28,00,34,7.60
2016,04,28,00,35,7.60
2016,04,28,00,36,7.60
2016,04,28,00,37,7.60
2016,04,28,00,38,7.60
2016,04,28,00,39,7.60
2016,04,28,00,40,7.60
2016,04,28,00,41,7.60
2016,04,28,00,42,7.60
2016,04,28,00,43,7.60
2016,04,28,00,44,7.60
2016,04,28,00,45,7.60
2016,04,28,00,46,7.60
2016,04,28,00,47,7.70
2016,04,28,00,48,7.70
2016,04,28,00,49,7.70
2016,04,28,00,50,7.70
2016,04,28,00,51,7.70
2016,04,28,00,52,7.70
2016,04,28,00,53,7.70
2016,04,28,00,54,7.60
2016,04,28,00,55,7.60
2016,04,28,00,56,7.60
2016,04,28,00,57,7.60
2016,04,28,00,58,7.50
2016,04,28,00,59,7.50
2016,04,28,01,00,7.50
2016,04,28,01,01,7.40
2016,04,28,01,02,7.40
2016,04,28,01,03,7.40
2016,04,28,01,04,7.40
2016,04,28,01,05,7.30
2016,04,28,01,06,7.30
2016,04,28,01,07,7.30
2016,04,28,01,08,7.20
2016,04,28,01,09,7.20
2016,04,28,01,10,7.20
2016,04,28,01,11,7.20
2016,04,28,01,12,7.10
2016,04,28,01,13,7.10
2016,04,28,01,14,7.10
2016,04,28,01,15,7.10
2016,04,28,01,16,7.10
2016,04,28,01,17,7.10
2016,04,28,01,18,7.10
2016,04,28,01,19,7.10
2016,04,28,01,20,7.00
2016,04,28,01,21,7.00
2016,04,28,01,22,7.00
2016,04,28,01,23,7.00
2016,04,28,01,24,7.00
2016,04,28,01,25,7.00
2016,04,28,01,26,7.00
2016,04,28,01,27,7.00
2016,04,28,01,28,7.00
2016,04,28,01,29,7.00
2016,04,28,01,30,7.00
2016,04,28,01,31,7.00
2016,04,28,01,32,7.00
2016,04,28,01,33,7.00
2016,04,28,01,34,7.10
2016,04,28,01,35,7.20
2016,04,28,01,36,7.20
2016,04,28,01,37,7.30
2016,04,28,01,38,7.40
2016,04,28,01,39,7.50
2016,04,28,01,40,7.70
2016,04,28,01,41,7.80
2016,04,28,01,42,7.80
2016,04,28,01,43,7.90
2016,04,28,01,44,8.00
2016,04,28,01,45,8.20
2016,04,28,01,46,8.30
2016,04,28,01,47,8.40
2016,04,28,01,48,8.40
2016,04,28,01,49,8.50
2016,04,28,01,50,8.70
2016,04,28,01,51,9.00
2016,04,28,01,52,9.20
2016,04,28,01,53,9.40
2016,04,28,01,54,9.60
2016,04,28,01,55,9.70
2016,04,28,01,56,9.90
2016,04,28,01,57,10.00
2016,04,28,01,58,10.10
2016,04,28,01,59,10.10
2016,04,28,02,00,10.20
2016,04,28,02,01,10.20
2016,04,28,02,02,10.20
2016,04,28,02,03,10.20
2016,04,28,02,04,10.20
2016,04,28,02,05,10.30
2016,04,28,02,06,10.30
2016,04,28,02,07,10.40
2016,04,28,02,08,10.50
2016,04,28,02,09,10.60
2016,04,28,02,10,10.70
2016,04,28,02,11,10.70
2016,04,28,02,12,10.70
2016,04,28,02,13,10.80
2016,04,28,02,14,10.70
2016,04,28,02,15,10.70
2016,04,28,02,16,10.70
2016,04,28,02,17,10.70
2016,04,28,02,18,10.70
2016,04,28,02,19,10.70
2016,04,28,02,20,10.70
2016,04,28,02,21,10.80
2016,04,28,02,22,10.80
2016,04,28,02,23,10.80
2016,04,28,02,24,10.80
2016,04,28,02,25,10.80
2016,04,28,02,26,10.80
2016,04,28,02,27,10.90
2016,04,28,02,28,10.90
2016,04,28,02,29,10.90
2016,04,28,02,30,10.90
2016,04,28,02,31,10.90
2016,04,28,02,32,10.90
2016,04,28,02,33,10.90
2016,04,28,02,34,10.90
2016,04,28,02,35,10.90
2016,04,28,02,36,10.90
2016,04,28,02,37,10.90
2016,04,28,02,38,10.90
2016,04,28,02,39,10.90
2016,04,28,02,40,10.90
2016,04,28,02,41,10.90
2016,04,28,02,42,10.90
2016,04,28,02,43,11.00
2016,04,28,02,44,11.00
2016,04,28,02,45,11.00
2016,04,28,02,46,11.00
2016,04,28,02,47,11.00
2016,04,28,02,48,11.00
2016,04,28,02,49,11.10
2016,04,28,02,50,11.10
2016,04,28,02,51,11.10
2016,04,28,02,52,11.10
2016,04,28,02,53,11.10
2016,04,28,02,54,11.10
2016,04,28,02,55,11.10
2016,04,28,02,56,11.20
2016,04,28,02,57,11.20
2016,04,28,02,58,11.20
2016,04,28,02,59,11.20
2016,04,28,03,00,11.20
2016,04,28,03,01,11.20
2016,04,28,03,02,11.20
2016,04,28,03,03,11.20
2016,04,28,03,04,11.20
2016,04,28,03,05,11.20
2016,04,28,03,06,11.20
2016,04,28,03,07,11.20
2016,04,28,03,08,11.20
2016,04,28,03,09,11.20
2016,04,28,03,10,11.20
2016,04,28,03,11,11.30
2016,04,28,03,12,11.30
2016,04,28,03,13,11.30
2016,04,28,03,14,11.30
2016,04,28,03,15,11.30
2016,04,28,03,16,11.20
2016,04,28,03,17,11.20
2016,04,28,03,18,11.10
2016,04,28,03,19,11.10
2016,04,28,03,20,11.10
2016,04,28,03,21,11.10
2016,04,28,03,22,11.10
2016,04,28,03,23,11.10
2016,04,28,03,24,11.10
2016,04,28,03,25,11.00
2016,04,28,03,26,11.00
2016,04,28,03,27,10.90
2016,04,28,03,28,10.90
2016,04,28,03,29,10.90
2016,04,28,03,30,10.80
2016,04,28,03,31,10.80
2016,04,28,03,32,10.80
2016,04,28,03,33,10.80
2016,04,28,03,34,10.70
2016,04,28,03,35,10.70
2016,04,28,03,36,10.70
2016,04,28,03,37,10.70
2016,04,28,03,38,10.70
2016,04,28,03,39,10.70
2016,04,28,03,40,10.60
2016,04,28,03,41,10.60
2016,04,28,03,42,10.60
2016,04,28,03,43,10.60
2016,04,28,03,44,10.60
2016,04,28,03,45,10.60
2016,04,28,03,46,10.60
2016,04,28,03,47,10.60
2016,04,28,03,48,10.60
2016,04,28,03,49,10.60
2016,04,28,03,50,10.60
2016,04,28,03,51,10.60
2016,04,28,03,52,10.60
2016,04,28,03,53,10.60
2016,04,28,03,54,10.50
2016,04,28,03,55,10.50
2016,04,28,03,56,10.50
2016,04,28,03,57,10.50
2016,04,28,03,58,10.50
2016,04,28,03,59,10.50
2016,04,28,04,00,10.50
2016,04,28,04,01,10.40
2016,04,28,04,02,10.40
2016,04,28,04,03,10.30
2016,04,28,04,04,10.30
2016,04,28,04,05,10.30
2016,04,28,04,06,10.20
2016,04,28,04,07,10.20
2016,04,28,04,08,10.10
2016,04,28,04,09,10.10
2016,04,28,04,10,10.00
2016,04,28,04,11,10.00
2016,04,28,04,12,9.90
2016,04,28,04,13,9.80
2016,04,28,04,14,9.80
2016,04,28,04,15,9.80
2016,04,28,04,16,9.70
2016,04,28,04,17,9.70
2016,04,28,04,18,9.70
2016,04,28,04,19,9.60
2016,04,28,04,20,9.60
2016,04,28,04,21,9.60
2016,04,28,04,22,9.60
2016,04,28,04,23,9.60
2016,04,28,04,24,9.60
2016,04,28,04,25,9.60
2016,04,28,04,26,9.60
2016,04,28,04,27,9.50
2016,04,28,04,28,9.50
2016,04,28,04,29,9.40
2016,04,28,04,30,9.40
2016,04,28,04,31,9.40
2016,04,28,04,32,9.40
2016,04,28,04,33,9.40
2016,04,28,04,34,9.30
2016,04,28,04,35,9.30
2016,04,28,04,36,9.20
2016,04,28,04,37,9.20
2016,04,28,04,38,9.10
2016,04,28,04,39,9.10
2016,04,28,04,40,9.10
2016,04,28,04,41,9.00
2016,04,28,04,42,9.00
2016,04,28,04,43,9.00
2016,04,28,04,44,9.00
2016,04,28,04,45,9.00
2016,04,28,04,46,9.00
2016,04,28,04,47,9.00
2016,04,28,04,48,9.00
2016,04,28,04,49,8.90
2016,04,28,04,50,8.90
2016,04,28,04,51,8.90
2016,04,28,04,52,8.90
2016,04,28,04,53,8.90
2016,04,28,04,54,8.90
2016,04,28,04,55,8.90
2016,04,28,04,56,8.90
2016,04,28,04,57,8.90
2016,04,28,04,58,8.90
2016,04,28,04,59,8.90
2016,04,28,05,00,8.90
2016,04,28,05,01,8.90
2016,04,28,05,02,8.80
2016,04,28,05,03,8.80
2016,04,28,05,04,8.80
2016,04,28,05,05,8.80
2016,04,28,05,06,8.90
2016,04,28,05,07,8.90
2016,04,28,05,08,8.90
2016,04,28,05,09,8.90
2016,04,28,05,10,8.90
2016,04,28,05,11,8.90
2016,04,28,05,12,8.90
2016,04,28,05,13,8.90
2016,04,28,05,14,8.80
2016,04,28,05,15,8.80
2016,04,28,05,16,8.80
2016,04,28,05,17,8.80
2016,04,28,05,18,8.80
2016,04,28,05,19,8.70
2016,04,28,05,20,8.70
2016,04,28,05,21,8.70
2016,04,28,05,22,8.70
2016,04,28,05,23,8.60
2016,04,28,05,24,8.60
2016,04,28,05,25,8.70
2016,04,28,05,26,8.70
2016,04,28,05,27,8.70
2016,04,28,05,28,8.60
2016,04,28,05,29,8.60
2016,04,28,05,30,8.60
2016,04,28,05,31,8.60
2016,04,28,05,32,8.60
2016,04,28,05,33,8.60
2016,04,28,05,34,8.60
2016,04,28,05,35,8.60
2016,04,28,05,36,8.60
2016,04,28,05,37,8.50
2016,04,28,05,38,8.50
2016,04,28,05,39,8.40
2016,04,28,05,40,8.30
2016,04,28,05,41,8.30
2016,04,28,05,42,8.20
2016,04,28,05,43,8.10
2016,04,28,05,44,8.10
2016,04,28,05,45,8.00
2016,04,28,05,46,7.90
2016,04,28,05,47,7.90
2016,04,28,05,48,7.80
2016,04,28,05,49,7.80
2016,04,28,05,50,7.80
2016,04,28,05,51,7.80
2016,04,28,05,52,7.70
2016,04,28,05,53,7.70
2016,04,28,05,54,7.70
2016,04,28,05,55,7.60
2016,04,28,05,56,7.60
2016,04,28,05,57,7.60
2016,04,28,05,58,7.50
2016,04,28,05,59,7.50
2016,04,28,06,00,7.50
2016,04,28,06,01,7.50
2016,04,28,06,02,7.40
2016,04,28,06,03,7.40
2016,04,28,06,04,7.40
2016,04,28,06,05,7.40
2016,04,28,06,06,7.40
2016,04,28,06,07,7.30
2016,04,28,06,08,7.30
2016,04,28,06,09,7.30
2016,04,28,06,10,7.30
2016,04,28,06,11,7.30
2016,04,28,06,12,7.30
2016,04,28,06,13,7.30
2016,04,28,06,14,7.30
2016,04,28,06,15,7.30
2016,04,28,06,16,7.30
2016,04,28,06,17,7.30
2016,04,28,06,18,7.30
2016,04,28,06,19,7.30
2016,04,28,06,20,7.30
2016,04,28,06,21,7.30
2016,04,28,06,22,7.30
2016,04,28,06,23,7.30
2016,04,28,06,24,7.30
2016,04,28,06,25,7.30
2016,04,28,06,26,7.30
2016,04,28,06,27,7.30
2016,04,28,06,28,7.30
2016,04,28,06,29,7.30
2016,04,28,06,30,7.30
2016,04,28,06,31,7.30
2016,04,28,06,32,7.30
2016,04,28,06,33,7.40
2016,04,28,06,34,7.40
2016,04,28,06,35,7.40
2016,04,28,06,36,7.40
2016,04,28,06,37,7.40
2016,04,28,06,38,7.40
2016,04,28,06,39,7.40
2016,04,28,06,40,7.40
2016,04,28,06,41,7.50
2016,04,28,06,42,7.50
2016,04,28,06,43,7.60
2016,04,28,06,44,7.60
2016,04,28,06,45,7.70
2016,04,28,06,46,7.70
2016,04,28,06,47,7.80
2016,04,28,06,48,7.80
2016,04,28,06,49,7.90
2016,04,28,06,50,8.00
2016,04,28,06,51,8.10
2016,04,28,06,52,8.10
2016,04,28,06,53,8.20
2016,04,28,06,54,8.30
2016,04,28,06,55,8.40
2016,04,28,06,56,8.40
2016,04,28,06,57,8.50
2016,04,28,06,58,8.60
2016,04,28,06,59,8.70
2016,04,28,07,00,8.80
2016,04,28,07,01,8.90
2016,04,28,07,02,8.90
2016,04,28,07,03,9.00
2016,04,28,07,04,9.00
2016,04,28,07,05,9.10
2016,04,28,07,06,9.10
2016,04,28,07,07,9.20
2016,04,28,07,08,9.20
2016,04,28,07,09,9.20
2016,04,28,07,10,9.30
2016,04,28,07,11,9.30
2016,04,28,07,12,9.40
2016,04,28,07,13,9.40
2016,04,28,07,14,9.40
2016,04,28,07,15,9.50
2016,04,28,07,16,9.50
2016,04,28,07,17,9.60
2016,04,28,07,18,9.60
2016,04,28,07,19,9.60
2016,04,28,07,20,9.60
2016,04,28,07,21,9.70
2016,04,28,07,22,9.70
2016,04,28,07,23,9.70
2016,04,28,07,24,9.80
2016,04,28,07,25,9.80
2016,04,28,07,26,9.90
2016,04,28,07,27,9.90
2016,04,28,07,28,10.00
2016,04,28,07,29,10.00
2016,04,28,07,30,10.10
2016,04,28,07,31,10.10
2016,04,28,07,32,10.20
2016,04,28,07,33,10.20
2016,04,28,07,34,10.20
2016,04,28,07,35,10.30
2016,04,28,07,36,10.30
2016,04,28,07,37,10.30
2016,04,28,07,38,10.30
2016,04,28,07,39,10.30
2016,04,28,07,40,10.40
2016,04,28,07,41,10.40
2016,04,28,07,42,10.40
2016,04,28,07,43,10.40
2016,04,28,07,44,10.40
2016,04,28,07,45,10.50
2016,04,28,07,46,10.50
2016,04,28,07,47,10.50
2016,04,28,07,48,10.60
2016,04,28,07,49,10.60
2016,04,28,07,50,10.60
2016,04,28,07,51,10.60
2016,04,28,07,52,10.60
2016,04,28,07,53,10.60
2016,04,28,07,54,10.60
2016,04,28,07,55,10.60
2016,04,28,07,56,10.70
2016,04,28,07,57,10.70
2016,04,28,07,58,10.70
2016,04,28,07,59,10.70
2016,04,28,08,00,10.70
2016,04,28,08,01,10.70
2016,04,28,08,02,10.70
2016,04,28,08,03,10.70
2016,04,28,08,04,10.80
2016,04,28,08,05,10.80
2016,04,28,08,06,10.80
2016,04,28,08,07,10.80
2016,04,28,08,08,10.80
2016,04,28,08,09,10.80
2016,04,28,08,10,10.90
2016,04,28,08,11,10.90
2016,04,28,08,12,10.90
2016,04,28,08,13,10.90
2016,04,28,08,14,11.00
2016,04,28,08,15,11.00
2016,04,28,08,16,11.00
2016,04,28,08,17,11.10
2016,04,28,08,18,11.10
2016,04,28,08,19,11.10
2016,04,28,08,20,11.20
2016,04,28,08,21,11.20
2016,04,28,08,22,11.30
2016,04,28,08,23,11.30
2016,04,28,08,24,11.40
2016,04,28,08,25,11.40
2016,04,28,08,26,11.50
2016,04,28,08,27,11.50
2016,04,28,08,28,11.60
2016,04,28,08,29,11.60
2016,04,28,08,30,11.70
2016,04,28,08,31,11.70
2016,04,28,08,32,11.80
2016,04,28,08,33,11.80
2016,04,28,08,34,11.80
2016,04,28,08,35,11.80
2016,04,28,08,36,11.80
2016,04,28,08,37,11.80
2016,04,28,08,38,11.80
2016,04,28,08,39,11.80
2016,04,28,08,40,11.80
2016,04,28,08,41,11.80
2016,04,28,08,42,11.80
2016,04,28,08,43,11.80
2016,04,28,08,44,11.80
2016,04,28,08,45,11.80
2016,04,28,08,46,11.80
2016,04,28,08,47,11.80
2016,04,28,08,48,11.80
2016,04,28,08,49,11.80
2016,04,28,08,50,11.80
2016,04,28,08,51,11.80
2016,04,28,08,52,11.80
2016,04,28,08,53,11.80
2016,04,28,08,54,11.80
2016,04,28,08,55,11.80
2016,04,28,08,56,11.80
2016,04,28,08,57,11.80
2016,04,28,08,58,11.80
2016,04,28,08,59,11.80
2016,04,28,09,00,11.90
2016,04,28,09,01,11.90
2016,04,28,09,02,11.90
2016,04,28,09,03,11.90
2016,04,28,09,04,11.90
2016,04,28,09,05,12.00
2016,04,28,09,06,12.00
2016,04,28,09,07,12.10
2016,04,28,09,08,12.10
2016,04,28,09,09,12.10
2016,04,28,09,10,12.10
2016,04,28,09,11,12.20
2016,04,28,09,12,12.20
2016,04,28,09,13,12.20
2016,04,28,09,14,12.20
2016,04,28,09,15,12.20
2016,04,28,09,16,12.20
2016,04,28,09,17,12.20
2016,04,28,09,18,12.20
2016,04,28,09,19,12.20
2016,04,28,09,20,12.20
2016,04,28,09,21,12.30
2016,04,28,09,22,12.30
2016,04,28,09,23,12.30
2016,04,28,09,24,12.30
2016,04,28,09,25,12.30
2016,04,28,09,26,12.30
2016,04,28,09,27,12.40
2016,04,28,09,28,12.40
2016,04,28,09,29,12.40
2016,04,28,09,30,12.50
2016,04,28,09,31,12.50
2016,04,28,09,32,12.60
2016,04,28,09,33,12.60
2016,04,28,09,34,12.60
2016,04,28,09,35,12.70
2016,04,28,09,36,12.70
2016,04,28,09,37,12.70
2016,04,28,09,38,12.60
2016,04,28,09,39,12.60
2016,04,28,09,40,12.60
2016,04,28,09,41,12.60
2016,04,28,09,42,12.60
2016,04,28,09,43,12.60
2016,04,28,09,44,12.60
2016,04,28,09,45,12.60
2016,04,28,09,46,12.60
2016,04,28,09,47,12.60
2016,04,28,09,48,12.60
2016,04,28,09,49,12.60
2016,04,28,09,50,12.50
2016,04,28,09,51,12.60
2016,04,28,09,52,12.60
2016,04,28,09,53,12.60
2016,04,28,09,54,12.70
2016,04,28,09,55,12.70
2016,04,28,09,56,12.70
2016,04,28,09,57,12.70
2016,04,28,09,58,12.70
2016,04,28,09,59,12.70
2016,04,28,10,00,12.70
2016,04,28,10,01,12.70
2016,04,28,10,02,12.70
2016,04,28,10,03,12.70
2016,04,28,10,04,12.70
2016,04,28,10,05,12.70
2016,04,28,10,06,12.70
2016,04,28,10,07,12.70
2016,04,28,10,08,12.70
2016,04,28,10,09,12.70
2016,04,28,10,10,12.70
2016,04,28,10,11,12.70
2016,04,28,10,12,12.80
2016,04,28,10,13,12.80
2016,04,28,10,14,12.80
2016,04,28,10,15,12.80
2016,04,28,10,16,12.90
2016,04,28,10,17,13.00
2016,04,28,10,18,13.00
2016,04,28,10,19,13.10
2016,04,28,10,20,13.10
2016,04,28,10,21,13.10
2016,04,28,10,22,13.00
2016,04,28,10,23,12.90
2016,04,28,10,24,12.80
2016,04,28,10,25,12.80
2016,04,28,10,26,12.70
2016,04,28,10,27,12.70
2016,04,28,10,28,12.60
2016,04,28,10,29,12.60
2016,04,28,10,30,12.50
2016,04,28,10,31,12.50
2016,04,28,10,32,12.50
2016,04,28,10,33,12.50
2016,04,28,10,34,12.50
2016,04,28,10,35,12.60
2016,04,28,10,36,12.60
2016,04,28,10,37,12.60
2016,04,28,10,38,12.70
2016,04,28,10,39,12.70
2016,04,28,10,40,12.70
2016,04,28,10,41,12.70
2016,04,28,10,42,12.70
2016,04,28,10,43,12.70
2016,04,28,10,44,12.60
2016,04,28,10,45,12.60
2016,04,28,10,46,12.60
2016,04,28,10,47,12.50
2016,04,28,10,48,12.50
2016,04,28,10,49,12.60
2016,04,28,10,50,12.60
2016,04,28,10,51,12.70
2016,04,28,10,52,12.80
2016,04,28,10,53,12.90
2016,04,28,10,54,13.00
2016,04,28,10,55,13.10
2016,04,28,10,56,13.20
2016,04,28,10,57,13.30
2016,04,28,10,58,13.40
2016,04,28,10,59,13.50
2016,04,28,11,00,13.60
2016,04,28,11,01,13.60
2016,04,28,11,02,13.70
2016,04,28,11,03,13.70
2016,04,28,11,04,13.80
2016,04,28,11,05,13.80
2016,04,28,11,06,13.80
2016,04,28,11,07,13.80
2016,04,28,11,08,13.90
2016,04,28,11,09,13.90
2016,04,28,11,10,14.00
2016,04,28,11,11,14.00
2016,04,28,11,12,14.10
2016,04,28,11,13,14.10
2016,04,28,11,14,14.10
2016,04,28,11,15,14.10
2016,04,28,11,16,14.10
2016,04,28,11,17,14.10
2016,04,28,11,18,14.10
2016,04,28,11,19,14.00
2016,04,28,11,20,14.00
2016,04,28,11,21,14.00
2016,04,28,11,22,14.00
2016,04,28,11,23,14.00
2016,04,28,11,24,14.00
2016,04,28,11,25,14.00
2016,04,28,11,26,14.00
2016,04,28,11,27,14.00
2016,04,28,11,28,14.00
2016,04,28,11,29,13.90
2016,04,28,11,30,13.90
2016,04,28,11,31,13.90
2016,04,28,11,32,14.00
2016,04,28,11,33,14.10
2016,04,28,11,34,14.10
2016,04,28,11,35,14.20
2016,04,28,11,36,14.20
2016,04,28,11,37,14.30
2016,04,28,11,38,14.30
2016,04,28,11,39,14.30
2016,04,28,11,40,14.40
2016,04,28,11,41,14.40
2016,04,28,11,42,14.40
2016,04,28,11,43,14.50
2016,04,28,11,44,14.50
2016,04,28,11,45,14.50
2016,04,28,11,46,14.60
2016,04,28,11,47,14.60
2016,04,28,11,48,14.60
2016,04,28,11,49,14.60
2016,04,28,11,50,14.60
2016,04,28,11,51,14.70
2016,04,28,11,52,14.70
2016,04,28,11,53,14.70
2016,04,28,11,54,14.70
2016,04,28,11,55,14.70
2016,04,28,11,56,14.70
2016,04,28,11,57,14.70
2016,04,28,11,58,14.70
2016,04,28,11,59,14.70
2016,04,28,12,00,14.80
2016,04,28,12,01,14.80
2016,04,28,12,02,14.80
2016,04,28,12,03,14.80
2016,04,28,12,04,14.80
2016,04,28,12,05,14.90
2016,04,28,12,06,14.80
2016,04,28,12,07,14.80
2016,04,28,12,08,14.70
2016,04,28,12,09,14.70
2016,04,28,12,10,14.60
2016,04,28,12,11,14.50
2016,04,28,12,12,14.50
2016,04,28,12,13,14.40
2016,04,28,12,14,14.40
2016,04,28,12,15,14.40
2016,04,28,12,16,14.40
2016,04,28,12,17,14.30
2016,04,28,12,18,14.30
2016,04,28,12,19,14.30
2016,04,28,12,20,14.30
2016,04,28,12,21,14.30
2016,04,28,12,22,14.30
2016,04,28,12,23,14.30
2016,04,28,12,24,14.40
2016,04,28,12,25,14.40
2016,04,28,12,26,14.50
2016,04,28,12,27,14.50
2016,04,28,12,28,14.60
2016,04,28,12,29,14.60
2016,04,28,12,30,14.60
2016,04,28,12,31,14.60
2016,04,28,12,32,14.60
2016,04,28,12,33,14.60
2016,04,28,12,34,14.50
2016,04,28,12,35,14.60
2016,04,28,12,36,14.50
2016,04,28,12,37,14.60
2016,04,28,12,38,14.60
2016,04,28,12,39,14.50
2016,04,28,12,40,14.50
2016,04,28,12,41,14.40
2016,04,28,12,42,14.40
2016,04,28,12,43,14.40
2016,04,28,12,44,14.40
2016,04,28,12,45,14.40
2016,04,28,12,46,14.40
2016,04,28,12,47,14.40
2016,04,28,12,48,14.40
2016,04,28,12,49,14.50
2016,04,28,12,50,14.50
2016,04,28,12,51,14.50
2016,04,28,12,52,14.60
2016,04,28,12,53,14.60
2016,04,28,12,54,14.60
2016,04,28,12,55,14.70
2016,04,28,12,56,14.70
2016,04,28,12,57,14.70
2016,04,28,12,58,14.80
2016,04,28,12,59,14.80
2016,04,28,13,00,14.80
2016,04,28,13,01,14.80
2016,04,28,13,02,14.80
2016,04,28,13,03,14.80
2016,04,28,13,04,14.80
2016,04,28,13,05,14.80
2016,04,28,13,06,14.90
2016,04,28,13,07,14.90
2016,04,28,13,08,14.90
2016,04,28,13,09,15.00
2016,04,28,13,10,15.00
2016,04,28,13,11,15.10
2016,04,28,13,12,15.10
2016,04,28,13,13,15.20
2016,04,28,13,14,15.20
2016,04,28,13,15,15.30
2016,04,28,13,16,15.30
2016,04,28,13,17,15.40
2016,04,28,13,18,15.50
2016,04,28,13,19,15.60
2016,04,28,13,20,15.70
2016,04,28,13,21,15.80
2016,04,28,13,22,15.80
2016,04,28,13,23,15.90
2016,04,28,13,24,15.90
2016,04,28,13,25,15.90
2016,04,28,13,26,15.90
2016,04,28,13,27,15.90
2016,04,28,13,28,15.90
2016,04,28,13,29,15.90
2016,04,28,13,30,15.90
2016,04,28,13,31,15.90
2016,04,28,13,32,15.90
2016,04,28,13,33,16.00
2016,04,28,13,34,16.00
2016,04,28,13,35,16.00
2016,04,28,13,36,16.10
2016,04,28,13,37,16.10
2016,04,28,13,38,16.10
2016,04,28,13,39,16.10
2016,04,28,13,40,16.00
2016,04,28,13,41,15.90
2016,04,28,13,42,15.90
2016,04,28,13,43,15.80
2016,04,28,13,44,15.80
2016,04,28,13,45,15.80
2016,04,28,13,46,15.90
2016,04,28,13,47,15.90
2016,04,28,13,48,16.00
2016,04,28,13,49,16.10
2016,04,28,13,50,16.10
2016,04,28,13,51,16.10
2016,04,28,13,52,16.20
2016,04,28,13,53,16.20
2016,04,28,13,54,16.20
2016,04,28,13,55,16.10
2016,04,28,13,56,16.10
2016,04,28,13,57,16.00
2016,04,28,13,58,15.90
2016,04,28,13,59,15.90
2016,04,28,14,00,15.80
2016,04,28,14,01,15.80
2016,04,28,14,02,15.70
2016,04,28,14,03,15.60
2016,04,28,14,04,15.60
2016,04,28,14,05,15.50
2016,04,28,14,06,15.50
2016,04,28,14,07,15.40
2016,04,28,14,08,15.40
2016,04,28,14,09,15.40
2016,04,28,14,10,15.40
2016,04,28,14,11,15.50
2016,04,28,14,12,15.50
2016,04,28,14,13,15.60
2016,04,28,14,14,15.60
2016,04,28,14,15,15.60
2016,04,28,14,16,15.60
2016,04,28,14,17,15.60
2016,04,28,14,18,15.70
2016,04,28,14,19,15.60
2016,04,28,14,20,15.60
2016,04,28,14,21,15.50
2016,04,28,14,22,15.40
2016,04,28,14,23,15.40
2016,04,28,14,24,15.40
2016,04,28,14,25,15.40
2016,04,28,14,26,15.30
2016,04,28,14,27,15.30
2016,04,28,14,28,15.30
2016,04,28,14,29,15.20
2016,04,28,14,30,15.20
2016,04,28,14,31,15.10
2016,04,28,14,32,15.10
2016,04,28,14,33,15.00
2016,04,28,14,34,15.00
2016,04,28,14,35,14.90
2016,04,28,14,36,14.90
2016,04,28,14,37,14.80
2016,04,28,14,38,14.80
2016,04,28,14,39,14.70
2016,04,28,14,40,14.70
2016,04,28,14,41,14.70
2016,04,28,14,42,14.60
2016,04,28,14,43,14.60
2016,04,28,14,44,14.50
2016,04,28,14,45,14.50
2016,04,28,14,46,14.50
2016,04,28,14,47,14.40
2016,04,28,14,48,14.40
2016,04,28,14,49,14.40
2016,04,28,14,50,14.50
2016,04,28,14,51,14.50
2016,04,28,14,52,14.50
2016,04,28,14,53,14.50
2016,04,28,14,54,14.50
2016,04,28,14,55,14.40
2016,04,28,14,56,14.40
2016,04,28,14,57,14.40
2016,04,28,14,58,14.40
2016,04,28,14,59,14.40
2016,04,28,15,00,14.30
2016,04,28,15,01,14.30
2016,04,28,15,02,14.30
2016,04,28,15,03,14.30
2016,04,28,15,04,14.30
2016,04,28,15,05,14.30
2016,04,28,15,06,14.30
2016,04,28,15,07,14.30
2016,04,28,15,08,14.20
2016,04,28,15,09,14.10
2016,04,28,15,10,14.00
2016,04,28,15,11,13.90
2016,04,28,15,12,13.90
2016,04,28,15,13,13.80
2016,04,28,15,14,13.80
2016,04,28,15,15,13.80
2016,04,28,15,16,13.80
2016,04,28,15,17,13.70
2016,04,28,15,18,13.70
2016,04,28,15,19,13.70
2016,04,28,15,20,13.70
2016,04,28,15,21,13.70
2016,04,28,15,22,13.70
2016,04,28,15,23,13.60
2016,04,28,15,24,13.60
2016,04,28,15,25,13.60
2016,04,28,15,26,13.60
2016,04,28,15,27,13.60
2016,04,28,15,28,13.50
2016,04,28,15,29,13.50
2016,04,28,15,30,13.50
2016,04,28,15,31,13.60
2016,04,28,15,32,13.60
2016,04,28,15,33,13.60
2016,04,28,15,34,13.60
2016,04,28,15,35,13.50
2016,04,28,15,36,13.50
2016,04,28,15,37,13.50
2016,04,28,15,38,13.50
2016,04,28,15,39,13.50
2016,04,28,15,40,13.50
2016,04,28,15,41,13.50
2016,04,28,15,42,13.50
2016,04,28,15,43,13.50
2016,04,28,15,44,13.40
2016,04,28,15,45,13.50
2016,04,28,15,46,13.50
2016,04,28,15,47,13.50
2016,04,28,15,48,13.50
2016,04,28,15,49,13.50
2016,04,28,15,50,13.50
2016,04,28,15,51,13.50
2016,04,28,15,52,13.50
2016,04,28,15,53,13.50
2016,04,28,15,54,13.50
2016,04,28,15,55,13.50
2016,04,28,15,56,13.50
2016,04,28,15,57,13.50
2016,04,28,15,58,13.50
2016,04,28,15,59,13.50
2016,04,28,16,00,13.50
2016,04,28,16,01,13.50
2016,04,28,16,02,13.40
2016,04,28,16,03,13.40
2016,04,28,16,04,13.50
2016,04,28,16,05,13.50
2016,04,28,16,06,13.50
2016,04,28,16,07,13.50
2016,04,28,16,08,13.60
2016,04,28,16,09,13.60
2016,04,28,16,10,13.60
2016,04,28,16,11,13.60
2016,04,28,16,12,13.70
2016,04,28,16,13,13.70
2016,04,28,16,14,13.70
2016,04,28,16,15,13.80
2016,04,28,16,16,13.80
2016,04,28,16,17,13.80
2016,04,28,16,18,13.90
2016,04,28,16,19,13.90
2016,04,28,16,20,14.00
2016,04,28,16,21,14.10
2016,04,28,16,22,14.10
2016,04,28,16,23,14.20
2016,04,28,16,24,14.30
2016,04,28,16,25,14.40
2016,04,28,16,26,14.50
2016,04,28,16,27,14.50
2016,04,28,16,28,14.60
2016,04,28,16,29,14.70
2016,04,28,16,30,14.70
2016,04,28,16,31,14.70
2016,04,28,16,32,14.70
2016,04,28,16,33,14.70
2016,04,28,16,34,14.60
2016,04,28,16,35,14.60
2016,04,28,16,36,14.60
2016,04,28,16,37,14.50
2016,04,28,16,38,14.50
2016,04,28,16,39,14.50
2016,04,28,16,40,14.40
2016,04,28,16,41,14.40
2016,04,28,16,42,14.40
2016,04,28,16,43,14.40
2016,04,28,16,44,14.30
2016,04,28,16,45,14.30
2016,04,28,16,46,14.30
2016,04,28,16,47,14.30
2016,04,28,16,48,14.30
2016,04,28,16,49,14.30
2016,04,28,16,50,14.30
2016,04,28,16,51,14.30
2016,04,28,16,52,14.30
2016,04,28,16,53,14.30
2016,04,28,16,54,14.30
2016,04,28,16,55,14.20
2016,04,28,16,56,14.20
2016,04,28,16,57,14.20
2016,04,28,16,58,14.20
2016,04,28,16,59,14.20
2016,04,28,17,00,14.20
2016,04,28,17,01,14.10
2016,04,28,17,02,14.20
2016,04,28,17,03,14.10
2016,04,28,17,04,14.10
2016,04,28,17,05,14.10
2016,04,28,17,06,14.00
2016,04,28,17,07,14.00
2016,04,28,17,08,14.00
2016,04,28,17,09,13.90
2016,04,28,17,10,13.90
2016,04,28,17,11,13.90
2016,04,28,17,12,13.90
2016,04,28,17,13,13.80
2016,04,28,17,14,13.80
2016,04,28,17,15,13.80
2016,04,28,17,16,13.80
2016,04,28,17,17,13.80
2016,04,28,17,18,13.70
2016,04,28,17,19,13.80
2016,04,28,17,20,13.80
2016,04,28,17,21,13.80
2016,04,28,17,22,13.80
2016,04,28,17,23,13.80
2016,04,28,17,24,13.80
2016,04,28,17,25,13.80
2016,04,28,17,26,13.80
2016,04,28,17,27,13.80
2016,04,28,17,28,13.80
2016,04,28,17,29,13.90
2016,04,28,17,30,13.90
2016,04,28,17,31,13.90
2016,04,28,17,32,13.90
2016,04,28,17,33,13.90