Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,14.10
2017,07,17,00,01,14.10
2017,07,17,00,02,14.10
2017,07,17,00,03,14.10
2017,07,17,00,04,14.10
2017,07,17,00,05,14.10
2017,07,17,00,06,14.10
2017,07,17,00,07,14.10
2017,07,17,00,08,14.10
2017,07,17,00,09,14.10
2017,07,17,00,10,14.10
2017,07,17,00,11,14.10
2017,07,17,00,12,14.10
2017,07,17,00,13,14.10
2017,07,17,00,14,14.10
2017,07,17,00,15,14.10
2017,07,17,00,16,14.00
2017,07,17,00,17,14.00
2017,07,17,00,18,14.00
2017,07,17,00,19,13.90
2017,07,17,00,20,13.90
2017,07,17,00,21,13.80
2017,07,17,00,22,13.80
2017,07,17,00,23,13.80
2017,07,17,00,24,13.80
2017,07,17,00,25,13.80
2017,07,17,00,26,13.70
2017,07,17,00,27,13.70
2017,07,17,00,28,13.70
2017,07,17,00,29,13.70
2017,07,17,00,30,13.70
2017,07,17,00,31,13.60
2017,07,17,00,32,13.60
2017,07,17,00,33,13.60
2017,07,17,00,34,13.50
2017,07,17,00,35,13.50
2017,07,17,00,36,13.40
2017,07,17,00,37,13.40
2017,07,17,00,38,13.30
2017,07,17,00,39,13.30
2017,07,17,00,40,13.30
2017,07,17,00,41,13.20
2017,07,17,00,42,13.20
2017,07,17,00,43,13.20
2017,07,17,00,44,13.20
2017,07,17,00,45,13.20
2017,07,17,00,46,13.10
2017,07,17,00,47,13.10
2017,07,17,00,48,13.10
2017,07,17,00,49,13.10
2017,07,17,00,50,13.00
2017,07,17,00,51,13.00
2017,07,17,00,52,13.00
2017,07,17,00,53,12.90
2017,07,17,00,54,12.80
2017,07,17,00,55,12.80
2017,07,17,00,56,12.80
2017,07,17,00,57,12.70
2017,07,17,00,58,12.70
2017,07,17,00,59,12.70
2017,07,17,01,00,12.60
2017,07,17,01,01,12.60
2017,07,17,01,02,12.50
2017,07,17,01,03,12.50
2017,07,17,01,04,12.40
2017,07,17,01,05,12.40
2017,07,17,01,06,12.40
2017,07,17,01,07,12.30
2017,07,17,01,08,12.30
2017,07,17,01,09,12.30
2017,07,17,01,10,12.30
2017,07,17,01,11,12.30
2017,07,17,01,12,12.30
2017,07,17,01,13,12.30
2017,07,17,01,14,12.30
2017,07,17,01,15,12.30
2017,07,17,01,16,12.30
2017,07,17,01,17,12.30
2017,07,17,01,18,12.30
2017,07,17,01,19,12.30
2017,07,17,01,20,12.30
2017,07,17,01,21,12.30
2017,07,17,01,22,12.30
2017,07,17,01,23,12.30
2017,07,17,01,24,12.30
2017,07,17,01,25,12.30
2017,07,17,01,26,12.30
2017,07,17,01,27,12.20
2017,07,17,01,28,12.20
2017,07,17,01,29,12.20
2017,07,17,01,30,12.20
2017,07,17,01,31,12.20
2017,07,17,01,32,12.20
2017,07,17,01,33,12.20
2017,07,17,01,34,12.20
2017,07,17,01,35,12.20
2017,07,17,01,36,12.10
2017,07,17,01,37,12.10
2017,07,17,01,38,12.10
2017,07,17,01,39,12.10
2017,07,17,01,40,12.10
2017,07,17,01,41,12.10
2017,07,17,01,42,12.10
2017,07,17,01,43,12.10
2017,07,17,01,44,12.00
2017,07,17,01,45,12.00
2017,07,17,01,46,12.00
2017,07,17,01,47,11.90
2017,07,17,01,48,11.90
2017,07,17,01,49,11.90
2017,07,17,01,50,11.90
2017,07,17,01,51,11.90
2017,07,17,01,52,11.90
2017,07,17,01,53,11.90
2017,07,17,01,54,11.90
2017,07,17,01,55,11.80
2017,07,17,01,56,11.80
2017,07,17,01,57,11.80
2017,07,17,01,58,11.80
2017,07,17,01,59,11.80
2017,07,17,02,00,11.80
2017,07,17,02,01,11.80
2017,07,17,02,02,11.70
2017,07,17,02,03,11.70
2017,07,17,02,04,11.70
2017,07,17,02,05,11.70
2017,07,17,02,06,11.70
2017,07,17,02,07,11.70
2017,07,17,02,08,11.70
2017,07,17,02,09,11.60
2017,07,17,02,10,11.60
2017,07,17,02,11,11.60
2017,07,17,02,12,11.60
2017,07,17,02,13,11.60
2017,07,17,02,14,11.50
2017,07,17,02,15,11.50
2017,07,17,02,16,11.50
2017,07,17,02,17,11.60
2017,07,17,02,18,11.60
2017,07,17,02,19,11.60
2017,07,17,02,20,11.60
2017,07,17,02,21,11.60
2017,07,17,02,22,11.70
2017,07,17,02,23,11.70
2017,07,17,02,24,11.80
2017,07,17,02,25,11.80
2017,07,17,02,26,11.80
2017,07,17,02,27,11.80
2017,07,17,02,28,11.70
2017,07,17,02,29,11.70
2017,07,17,02,30,11.70
2017,07,17,02,31,11.70
2017,07,17,02,32,11.70
2017,07,17,02,33,11.70
2017,07,17,02,34,11.60
2017,07,17,02,35,11.60
2017,07,17,02,36,11.60
2017,07,17,02,37,11.60
2017,07,17,02,38,11.60
2017,07,17,02,39,11.70
2017,07,17,02,40,11.70
2017,07,17,02,41,11.70
2017,07,17,02,42,11.70
2017,07,17,02,43,11.70
2017,07,17,02,44,11.70
2017,07,17,02,45,11.70
2017,07,17,02,46,11.70
2017,07,17,02,47,11.70
2017,07,17,02,48,11.70
2017,07,17,02,49,11.70
2017,07,17,02,50,11.70
2017,07,17,02,51,11.70
2017,07,17,02,52,11.70
2017,07,17,02,53,11.70
2017,07,17,02,54,11.70
2017,07,17,02,55,11.70
2017,07,17,02,56,11.70
2017,07,17,02,57,11.70
2017,07,17,02,58,11.60
2017,07,17,02,59,11.60
2017,07,17,03,00,11.60
2017,07,17,03,01,11.60
2017,07,17,03,02,11.60
2017,07,17,03,03,11.60
2017,07,17,03,04,11.60
2017,07,17,03,05,11.60
2017,07,17,03,06,11.60
2017,07,17,03,07,11.60
2017,07,17,03,08,11.50
2017,07,17,03,09,11.50
2017,07,17,03,10,11.60
2017,07,17,03,11,11.60
2017,07,17,03,12,11.60
2017,07,17,03,13,11.60
2017,07,17,03,14,11.60
2017,07,17,03,15,11.60
2017,07,17,03,16,11.60
2017,07,17,03,17,11.60
2017,07,17,03,18,11.50
2017,07,17,03,19,11.60
2017,07,17,03,20,11.60
2017,07,17,03,21,11.60
2017,07,17,03,22,11.60
2017,07,17,03,23,11.60
2017,07,17,03,24,11.60
2017,07,17,03,25,11.60
2017,07,17,03,26,11.60
2017,07,17,03,27,11.60
2017,07,17,03,28,11.60
2017,07,17,03,29,11.70
2017,07,17,03,30,11.70
2017,07,17,03,31,11.70
2017,07,17,03,32,11.70
2017,07,17,03,33,11.70
2017,07,17,03,34,11.70
2017,07,17,03,35,11.70
2017,07,17,03,36,11.70
2017,07,17,03,37,11.70
2017,07,17,03,38,11.70
2017,07,17,03,39,11.70
2017,07,17,03,40,11.70
2017,07,17,03,41,11.70
2017,07,17,03,42,11.70
2017,07,17,03,43,11.70
2017,07,17,03,44,11.70
2017,07,17,03,45,11.70
2017,07,17,03,46,11.70
2017,07,17,03,47,11.70
2017,07,17,03,48,11.70
2017,07,17,03,49,11.70
2017,07,17,03,50,11.70
2017,07,17,03,51,11.70
2017,07,17,03,52,11.60
2017,07,17,03,53,11.60
2017,07,17,03,54,11.60
2017,07,17,03,55,11.70
2017,07,17,03,56,11.70
2017,07,17,03,57,11.70
2017,07,17,03,58,11.60
2017,07,17,03,59,11.70
2017,07,17,04,00,11.70
2017,07,17,04,01,11.70
2017,07,17,04,02,11.70
2017,07,17,04,03,11.60
2017,07,17,04,04,11.60
2017,07,17,04,05,11.60
2017,07,17,04,06,11.60
2017,07,17,04,07,11.60
2017,07,17,04,08,11.60
2017,07,17,04,09,11.70
2017,07,17,04,10,11.70
2017,07,17,04,11,11.60
2017,07,17,04,12,11.60
2017,07,17,04,13,11.60
2017,07,17,04,14,11.60
2017,07,17,04,15,11.50
2017,07,17,04,16,11.50
2017,07,17,04,17,11.40
2017,07,17,04,18,11.40
2017,07,17,04,19,11.40
2017,07,17,04,20,11.30
2017,07,17,04,21,11.30
2017,07,17,04,22,11.30
2017,07,17,04,23,11.30
2017,07,17,04,24,11.20
2017,07,17,04,25,11.20
2017,07,17,04,26,11.20
2017,07,17,04,27,11.20
2017,07,17,04,28,11.20
2017,07,17,04,29,11.20
2017,07,17,04,30,11.20
2017,07,17,04,31,11.20
2017,07,17,04,32,11.10
2017,07,17,04,33,11.10
2017,07,17,04,34,11.10
2017,07,17,04,35,11.10
2017,07,17,04,36,11.10
2017,07,17,04,37,11.10
2017,07,17,04,38,11.10
2017,07,17,04,39,11.10
2017,07,17,04,40,11.10
2017,07,17,04,41,11.10
2017,07,17,04,42,11.10
2017,07,17,04,43,11.10
2017,07,17,04,44,11.10
2017,07,17,04,45,11.10
2017,07,17,04,46,11.00
2017,07,17,04,47,11.00
2017,07,17,04,48,11.00
2017,07,17,04,49,11.00
2017,07,17,04,50,11.00
2017,07,17,04,51,11.00
2017,07,17,04,52,11.00
2017,07,17,04,53,11.00
2017,07,17,04,54,10.90
2017,07,17,04,55,10.90
2017,07,17,04,56,10.90
2017,07,17,04,57,10.90
2017,07,17,04,58,10.90
2017,07,17,04,59,10.90
2017,07,17,05,00,10.90
2017,07,17,05,01,10.80
2017,07,17,05,02,10.80
2017,07,17,05,03,10.80
2017,07,17,05,04,10.80
2017,07,17,05,05,10.80
2017,07,17,05,06,10.80
2017,07,17,05,07,10.80
2017,07,17,05,08,10.80
2017,07,17,05,09,10.80
2017,07,17,05,10,10.80
2017,07,17,05,11,10.70
2017,07,17,05,12,10.70
2017,07,17,05,13,10.70
2017,07,17,05,14,10.70
2017,07,17,05,15,10.70
2017,07,17,05,16,10.60
2017,07,17,05,17,10.60
2017,07,17,05,18,10.60
2017,07,17,05,19,10.60
2017,07,17,05,20,10.60
2017,07,17,05,21,10.60
2017,07,17,05,22,10.60
2017,07,17,05,23,10.50
2017,07,17,05,24,10.50
2017,07,17,05,25,10.50
2017,07,17,05,26,10.50
2017,07,17,05,27,10.50
2017,07,17,05,28,10.50
2017,07,17,05,29,10.50
2017,07,17,05,30,10.50
2017,07,17,05,31,10.40
2017,07,17,05,32,10.40
2017,07,17,05,33,10.40
2017,07,17,05,34,10.40
2017,07,17,05,35,10.40
2017,07,17,05,36,10.40
2017,07,17,05,37,10.40
2017,07,17,05,38,10.40
2017,07,17,05,39,10.40
2017,07,17,05,40,10.40
2017,07,17,05,41,10.40
2017,07,17,05,42,10.40
2017,07,17,05,43,10.40
2017,07,17,05,44,10.40
2017,07,17,05,45,10.40
2017,07,17,05,46,10.40
2017,07,17,05,47,10.30
2017,07,17,05,48,10.30
2017,07,17,05,49,10.30
2017,07,17,05,50,10.30
2017,07,17,05,51,10.30
2017,07,17,05,52,10.30
2017,07,17,05,53,10.30
2017,07,17,05,54,10.20
2017,07,17,05,55,10.20
2017,07,17,05,56,10.20
2017,07,17,05,57,10.20
2017,07,17,05,58,10.20
2017,07,17,05,59,10.30
2017,07,17,06,00,10.30
2017,07,17,06,01,10.30
2017,07,17,06,02,10.30
2017,07,17,06,03,10.40
2017,07,17,06,04,10.40
2017,07,17,06,05,10.40
2017,07,17,06,06,10.50
2017,07,17,06,07,10.50
2017,07,17,06,08,10.60
2017,07,17,06,09,10.60
2017,07,17,06,10,10.60
2017,07,17,06,11,10.60
2017,07,17,06,12,10.60
2017,07,17,06,13,10.60
2017,07,17,06,14,10.60
2017,07,17,06,15,10.70
2017,07,17,06,16,10.70
2017,07,17,06,17,10.70
2017,07,17,06,18,10.70
2017,07,17,06,19,10.70
2017,07,17,06,20,10.70
2017,07,17,06,21,10.70
2017,07,17,06,22,10.70
2017,07,17,06,23,10.80
2017,07,17,06,24,10.80
2017,07,17,06,25,10.80
2017,07,17,06,26,10.80
2017,07,17,06,27,10.80
2017,07,17,06,28,10.80
2017,07,17,06,29,10.90
2017,07,17,06,30,10.90
2017,07,17,06,31,10.90
2017,07,17,06,32,10.90
2017,07,17,06,33,10.90
2017,07,17,06,34,11.00
2017,07,17,06,35,11.00
2017,07,17,06,36,11.00
2017,07,17,06,37,11.10
2017,07,17,06,38,11.10
2017,07,17,06,39,11.10
2017,07,17,06,40,11.10
2017,07,17,06,41,11.20
2017,07,17,06,42,11.20
2017,07,17,06,43,11.20
2017,07,17,06,44,11.20
2017,07,17,06,45,11.30
2017,07,17,06,46,11.30
2017,07,17,06,47,11.30
2017,07,17,06,48,11.30
2017,07,17,06,49,11.40
2017,07,17,06,50,11.40
2017,07,17,06,51,11.40
2017,07,17,06,52,11.50
2017,07,17,06,53,11.50
2017,07,17,06,54,11.60
2017,07,17,06,55,11.60
2017,07,17,06,56,11.70
2017,07,17,06,57,11.70
2017,07,17,06,58,11.70
2017,07,17,06,59,11.80
2017,07,17,07,00,11.80
2017,07,17,07,01,11.90
2017,07,17,07,02,11.90
2017,07,17,07,03,11.90
2017,07,17,07,04,12.00
2017,07,17,07,05,12.00
2017,07,17,07,06,12.10
2017,07,17,07,07,12.10
2017,07,17,07,08,12.20
2017,07,17,07,09,12.20
2017,07,17,07,10,12.20
2017,07,17,07,11,12.30
2017,07,17,07,12,12.30
2017,07,17,07,13,12.40
2017,07,17,07,14,12.40
2017,07,17,07,15,12.40
2017,07,17,07,16,12.50
2017,07,17,07,17,12.60
2017,07,17,07,18,12.60
2017,07,17,07,19,12.70
2017,07,17,07,20,12.70
2017,07,17,07,21,12.80
2017,07,17,07,22,12.80
2017,07,17,07,23,12.90
2017,07,17,07,24,13.00
2017,07,17,07,25,13.10
2017,07,17,07,26,13.20
2017,07,17,07,27,13.20
2017,07,17,07,28,13.30
2017,07,17,07,29,13.40
2017,07,17,07,30,13.50
2017,07,17,07,31,13.50
2017,07,17,07,32,13.60
2017,07,17,07,33,13.70
2017,07,17,07,34,13.70
2017,07,17,07,35,13.80
2017,07,17,07,36,13.80
2017,07,17,07,37,13.90
2017,07,17,07,38,14.00
2017,07,17,07,39,14.00
2017,07,17,07,40,14.10
2017,07,17,07,41,14.20
2017,07,17,07,42,14.20
2017,07,17,07,43,14.20
2017,07,17,07,44,14.30
2017,07,17,07,45,14.30
2017,07,17,07,46,14.40
2017,07,17,07,47,14.40
2017,07,17,07,48,14.40
2017,07,17,07,49,14.50
2017,07,17,07,50,14.50
2017,07,17,07,51,14.50
2017,07,17,07,52,14.60
2017,07,17,07,53,14.60
2017,07,17,07,54,14.70
2017,07,17,07,55,14.70
2017,07,17,07,56,14.70
2017,07,17,07,57,14.70
2017,07,17,07,58,14.80
2017,07,17,07,59,14.80
2017,07,17,08,00,14.80
2017,07,17,08,01,14.80
2017,07,17,08,02,14.80
2017,07,17,08,03,14.80
2017,07,17,08,04,14.90
2017,07,17,08,05,14.90
2017,07,17,08,06,14.90
2017,07,17,08,07,14.90
2017,07,17,08,08,15.00
2017,07,17,08,09,15.00
2017,07,17,08,10,15.10
2017,07,17,08,11,15.10
2017,07,17,08,12,15.10
2017,07,17,08,13,15.10
2017,07,17,08,14,15.20
2017,07,17,08,15,15.20
2017,07,17,08,16,15.30
2017,07,17,08,17,15.30
2017,07,17,08,18,15.30
2017,07,17,08,19,15.30
2017,07,17,08,20,15.30
2017,07,17,08,21,15.30
2017,07,17,08,22,15.40
2017,07,17,08,23,15.40
2017,07,17,08,24,15.40
2017,07,17,08,25,15.50
2017,07,17,08,26,15.50
2017,07,17,08,27,15.60
2017,07,17,08,28,15.70
2017,07,17,08,29,15.70
2017,07,17,08,30,15.70
2017,07,17,08,31,15.80
2017,07,17,08,32,15.80
2017,07,17,08,33,15.70
2017,07,17,08,34,15.70
2017,07,17,08,35,15.70
2017,07,17,08,36,15.70
2017,07,17,08,37,15.80
2017,07,17,08,38,15.90
2017,07,17,08,39,15.90
2017,07,17,08,40,16.00
2017,07,17,08,41,16.10
2017,07,17,08,42,16.10
2017,07,17,08,43,16.20
2017,07,17,08,44,16.10
2017,07,17,08,45,16.10
2017,07,17,08,46,16.10
2017,07,17,08,47,16.10
2017,07,17,08,48,16.00
2017,07,17,08,49,16.00
2017,07,17,08,50,16.00
2017,07,17,08,51,15.90
2017,07,17,08,52,15.90
2017,07,17,08,53,15.90
2017,07,17,08,54,15.90
2017,07,17,08,55,15.90
2017,07,17,08,56,16.00
2017,07,17,08,57,16.00
2017,07,17,08,58,16.10
2017,07,17,08,59,16.20
2017,07,17,09,00,16.10
2017,07,17,09,01,16.10
2017,07,17,09,02,16.10
2017,07,17,09,03,16.20
2017,07,17,09,04,16.20
2017,07,17,09,05,16.20
2017,07,17,09,06,16.20
2017,07,17,09,07,16.10
2017,07,17,09,08,16.10
2017,07,17,09,09,16.20
2017,07,17,09,10,16.20
2017,07,17,09,11,16.10
2017,07,17,09,12,16.10
2017,07,17,09,13,16.00
2017,07,17,09,14,16.00
2017,07,17,09,15,15.90
2017,07,17,09,16,15.90
2017,07,17,09,17,15.90
2017,07,17,09,18,15.90
2017,07,17,09,19,16.00
2017,07,17,09,20,16.00
2017,07,17,09,21,16.00
2017,07,17,09,22,16.00
2017,07,17,09,23,16.00
2017,07,17,09,24,16.00
2017,07,17,09,25,16.10
2017,07,17,09,26,16.20
2017,07,17,09,27,16.20
2017,07,17,09,28,16.20
2017,07,17,09,29,16.20
2017,07,17,09,30,16.20
2017,07,17,09,31,16.20
2017,07,17,09,32,16.20
2017,07,17,09,33,16.20
2017,07,17,09,34,16.30
2017,07,17,09,35,16.30
2017,07,17,09,36,16.30
2017,07,17,09,37,16.30
2017,07,17,09,38,16.40
2017,07,17,09,39,16.50
2017,07,17,09,40,16.60
2017,07,17,09,41,16.70
2017,07,17,09,42,16.70
2017,07,17,09,43,16.80
2017,07,17,09,44,16.80
2017,07,17,09,45,16.70
2017,07,17,09,46,16.60
2017,07,17,09,47,16.50
2017,07,17,09,48,16.50
2017,07,17,09,49,16.40
2017,07,17,09,50,16.30
2017,07,17,09,51,16.30
2017,07,17,09,52,16.20
2017,07,17,09,53,16.20
2017,07,17,09,54,16.20
2017,07,17,09,55,16.30
2017,07,17,09,56,16.30
2017,07,17,09,57,16.30
2017,07,17,09,58,16.30
2017,07,17,09,59,16.30
2017,07,17,10,00,16.20
2017,07,17,10,01,16.20
2017,07,17,10,02,16.20
2017,07,17,10,03,16.20
2017,07,17,10,04,16.30
2017,07,17,10,05,16.30
2017,07,17,10,06,16.40
2017,07,17,10,07,16.40
2017,07,17,10,08,16.40
2017,07,17,10,09,16.50
2017,07,17,10,10,16.40
2017,07,17,10,11,16.40
2017,07,17,10,12,16.40
2017,07,17,10,13,16.30
2017,07,17,10,14,16.20
2017,07,17,10,15,16.20
2017,07,17,10,16,16.30
2017,07,17,10,17,16.30
2017,07,17,10,18,16.40
2017,07,17,10,19,16.50
2017,07,17,10,20,16.50
2017,07,17,10,21,16.50
2017,07,17,10,22,16.60
2017,07,17,10,23,16.60
2017,07,17,10,24,16.70
2017,07,17,10,25,16.90
2017,07,17,10,26,16.90
2017,07,17,10,27,16.90
2017,07,17,10,28,16.90
2017,07,17,10,29,16.80
2017,07,17,10,30,16.70
2017,07,17,10,31,16.60
2017,07,17,10,32,16.60
2017,07,17,10,33,16.70
2017,07,17,10,34,16.70
2017,07,17,10,35,16.70
2017,07,17,10,36,16.70
2017,07,17,10,37,16.80
2017,07,17,10,38,16.90
2017,07,17,10,39,16.90
2017,07,17,10,40,16.90
2017,07,17,10,41,16.90
2017,07,17,10,42,16.90
2017,07,17,10,43,16.90
2017,07,17,10,44,16.90
2017,07,17,10,45,17.00
2017,07,17,10,46,17.00
2017,07,17,10,47,16.90
2017,07,17,10,48,16.90
2017,07,17,10,49,16.80
2017,07,17,10,50,16.90
2017,07,17,10,51,17.00
2017,07,17,10,52,17.00
2017,07,17,10,53,17.10
2017,07,17,10,54,17.10
2017,07,17,10,55,17.20
2017,07,17,10,56,17.20
2017,07,17,10,57,17.10
2017,07,17,10,58,17.10
2017,07,17,10,59,17.10
2017,07,17,11,00,17.10
2017,07,17,11,01,17.00
2017,07,17,11,02,17.00
2017,07,17,11,03,17.00
2017,07,17,11,04,17.00
2017,07,17,11,05,17.00
2017,07,17,11,06,17.00
2017,07,17,11,07,17.00
2017,07,17,11,08,16.90
2017,07,17,11,09,17.00
2017,07,17,11,10,17.10
2017,07,17,11,11,17.20
2017,07,17,11,12,17.40
2017,07,17,11,13,17.50
2017,07,17,11,14,17.60
2017,07,17,11,15,17.60
2017,07,17,11,16,17.60
2017,07,17,11,17,17.60
2017,07,17,11,18,17.60
2017,07,17,11,19,17.60
2017,07,17,11,20,17.70
2017,07,17,11,21,17.70
2017,07,17,11,22,17.70
2017,07,17,11,23,17.70
2017,07,17,11,24,17.70
2017,07,17,11,25,17.80
2017,07,17,11,26,17.80
2017,07,17,11,27,17.90
2017,07,17,11,28,17.80
2017,07,17,11,29,17.90
2017,07,17,11,30,17.90
2017,07,17,11,31,18.10
2017,07,17,11,32,18.10
2017,07,17,11,33,18.20
2017,07,17,11,34,18.20
2017,07,17,11,35,18.10
2017,07,17,11,36,17.90
2017,07,17,11,37,17.80
2017,07,17,11,38,17.70
2017,07,17,11,39,17.70
2017,07,17,11,40,17.70
2017,07,17,11,41,17.80
2017,07,17,11,42,17.80
2017,07,17,11,43,17.80
2017,07,17,11,44,17.80
2017,07,17,11,45,17.70
2017,07,17,11,46,17.70
2017,07,17,11,47,17.60
2017,07,17,11,48,17.60
2017,07,17,11,49,17.50
2017,07,17,11,50,17.50
2017,07,17,11,51,17.50
2017,07,17,11,52,17.60
2017,07,17,11,53,17.60
2017,07,17,11,54,17.60
2017,07,17,11,55,17.60
2017,07,17,11,56,17.60
2017,07,17,11,57,17.60
2017,07,17,11,58,17.60
2017,07,17,11,59,17.60
2017,07,17,12,00,17.60
2017,07,17,12,01,17.60
2017,07,17,12,02,17.60
2017,07,17,12,03,17.70
2017,07,17,12,04,17.80
2017,07,17,12,05,18.00
2017,07,17,12,06,18.10
2017,07,17,12,07,18.20
2017,07,17,12,08,18.30
2017,07,17,12,09,18.40
2017,07,17,12,10,18.40
2017,07,17,12,11,18.40
2017,07,17,12,12,18.40
2017,07,17,12,13,18.40
2017,07,17,12,14,18.40
2017,07,17,12,15,18.40
2017,07,17,12,16,18.40
2017,07,17,12,17,18.40
2017,07,17,12,18,18.50
2017,07,17,12,19,18.50
2017,07,17,12,20,18.70
2017,07,17,12,21,18.70
2017,07,17,12,22,18.70
2017,07,17,12,23,18.70
2017,07,17,12,24,18.70
2017,07,17,12,25,18.60
2017,07,17,12,26,18.60
2017,07,17,12,27,18.60
2017,07,17,12,28,18.50
2017,07,17,12,29,18.40
2017,07,17,12,30,18.40
2017,07,17,12,31,18.30
2017,07,17,12,32,18.30
2017,07,17,12,33,18.40
2017,07,17,12,34,18.60
2017,07,17,12,35,18.70
2017,07,17,12,36,18.80
2017,07,17,12,37,18.80
2017,07,17,12,38,18.80
2017,07,17,12,39,18.70
2017,07,17,12,40,18.70
2017,07,17,12,41,18.80
2017,07,17,12,42,18.90
2017,07,17,12,43,19.00
2017,07,17,12,44,19.10
2017,07,17,12,45,19.30
2017,07,17,12,46,19.40
2017,07,17,12,47,19.40
2017,07,17,12,48,19.50
2017,07,17,12,49,19.60
2017,07,17,12,50,19.70
2017,07,17,12,51,19.80
2017,07,17,12,52,19.90
2017,07,17,12,53,20.00
2017,07,17,12,54,20.00
2017,07,17,12,55,20.00
2017,07,17,12,56,20.00
2017,07,17,12,57,19.90
2017,07,17,12,58,19.80
2017,07,17,12,59,19.70
2017,07,17,13,00,19.60
2017,07,17,13,01,19.50
2017,07,17,13,02,19.40
2017,07,17,13,03,19.40
2017,07,17,13,04,19.40
2017,07,17,13,05,19.40
2017,07,17,13,06,19.50
2017,07,17,13,07,19.60
2017,07,17,13,08,19.60
2017,07,17,13,09,19.60
2017,07,17,13,10,19.60
2017,07,17,13,11,19.60
2017,07,17,13,12,19.60
2017,07,17,13,13,19.70
2017,07,17,13,14,19.80
2017,07,17,13,15,19.80
2017,07,17,13,16,19.80
2017,07,17,13,17,19.80
2017,07,17,13,18,19.80
2017,07,17,13,19,19.80
2017,07,17,13,20,19.90
2017,07,17,13,21,19.90
2017,07,17,13,22,19.90
2017,07,17,13,23,19.90
2017,07,17,13,24,20.00
2017,07,17,13,25,20.10
2017,07,17,13,26,20.20
2017,07,17,13,27,20.20
2017,07,17,13,28,20.20
2017,07,17,13,29,20.30
2017,07,17,13,30,20.30
2017,07,17,13,31,20.30
2017,07,17,13,32,20.20
2017,07,17,13,33,20.20
2017,07,17,13,34,20.20
2017,07,17,13,35,20.20
2017,07,17,13,36,20.20
2017,07,17,13,37,20.30
2017,07,17,13,38,20.40
2017,07,17,13,39,20.40
2017,07,17,13,40,20.40
2017,07,17,13,41,20.40
2017,07,17,13,42,20.50
2017,07,17,13,43,20.50
2017,07,17,13,44,20.40
2017,07,17,13,45,20.50
2017,07,17,13,46,20.50
2017,07,17,13,47,20.60
2017,07,17,13,48,20.60
2017,07,17,13,49,20.60
2017,07,17,13,50,20.60
2017,07,17,13,51,20.60
2017,07,17,13,52,20.50
2017,07,17,13,53,20.50
2017,07,17,13,54,20.60
2017,07,17,13,55,20.60
2017,07,17,13,56,20.50
2017,07,17,13,57,20.60
2017,07,17,13,58,20.60
2017,07,17,13,59,20.70
2017,07,17,14,00,20.70
2017,07,17,14,01,20.70
2017,07,17,14,02,20.70
2017,07,17,14,03,20.70
2017,07,17,14,04,20.60
2017,07,17,14,05,20.50
2017,07,17,14,06,20.40
2017,07,17,14,07,20.40
2017,07,17,14,08,20.50
2017,07,17,14,09,20.70
2017,07,17,14,10,20.90
2017,07,17,14,11,21.00
2017,07,17,14,12,21.10
2017,07,17,14,13,21.20
2017,07,17,14,14,21.20
2017,07,17,14,15,21.30
2017,07,17,14,16,21.30
2017,07,17,14,17,21.40
2017,07,17,14,18,21.50
2017,07,17,14,19,21.70
2017,07,17,14,20,21.70
2017,07,17,14,21,21.70
2017,07,17,14,22,21.70
2017,07,17,14,23,21.70
2017,07,17,14,24,21.60
2017,07,17,14,25,21.40
2017,07,17,14,26,21.30
2017,07,17,14,27,21.10
2017,07,17,14,28,21.00
2017,07,17,14,29,20.90
2017,07,17,14,30,20.90
2017,07,17,14,31,20.90
2017,07,17,14,32,20.90
2017,07,17,14,33,20.90
2017,07,17,14,34,20.90
2017,07,17,14,35,21.00
2017,07,17,14,36,21.10
2017,07,17,14,37,21.00
2017,07,17,14,38,21.10
2017,07,17,14,39,21.10
2017,07,17,14,40,21.10
2017,07,17,14,41,21.20
2017,07,17,14,42,21.20
2017,07,17,14,43,21.30
2017,07,17,14,44,21.30
2017,07,17,14,45,21.30
2017,07,17,14,46,21.40
2017,07,17,14,47,21.50
2017,07,17,14,48,21.60
2017,07,17,14,49,21.70
2017,07,17,14,50,21.70
2017,07,17,14,51,21.70
2017,07,17,14,52,21.70
2017,07,17,14,53,21.70
2017,07,17,14,54,21.60
2017,07,17,14,55,21.70
2017,07,17,14,56,21.70
2017,07,17,14,57,21.70
2017,07,17,14,58,21.70
2017,07,17,14,59,21.70
2017,07,17,15,00,21.70
2017,07,17,15,01,21.60
2017,07,17,15,02,21.60
2017,07,17,15,03,21.60
2017,07,17,15,04,21.70
2017,07,17,15,05,21.60
2017,07,17,15,06,21.60
2017,07,17,15,07,21.60
2017,07,17,15,08,21.60
2017,07,17,15,09,21.60
2017,07,17,15,10,21.60
2017,07,17,15,11,21.70
2017,07,17,15,12,21.70
2017,07,17,15,13,21.80
2017,07,17,15,14,22.00
2017,07,17,15,15,22.10
2017,07,17,15,16,22.10
2017,07,17,15,17,22.20
2017,07,17,15,18,22.20
2017,07,17,15,19,22.30
2017,07,17,15,20,22.50
2017,07,17,15,21,22.50
2017,07,17,15,22,22.60
2017,07,17,15,23,22.60
2017,07,17,15,24,22.60
2017,07,17,15,25,22.60
2017,07,17,15,26,22.60
2017,07,17,15,27,22.50
2017,07,17,15,28,22.60
2017,07,17,15,29,22.60
2017,07,17,15,30,22.60
2017,07,17,15,31,22.50
2017,07,17,15,32,22.40
2017,07,17,15,33,22.30
2017,07,17,15,34,22.20
2017,07,17,15,35,22.10
2017,07,17,15,36,22.00
2017,07,17,15,37,22.00
2017,07,17,15,38,22.00
2017,07,17,15,39,21.90
2017,07,17,15,40,21.90
2017,07,17,15,41,22.00
2017,07,17,15,42,22.10
2017,07,17,15,43,22.20
2017,07,17,15,44,22.20
2017,07,17,15,45,22.20
2017,07,17,15,46,22.10
2017,07,17,15,47,22.00
2017,07,17,15,48,21.90
2017,07,17,15,49,21.80
2017,07,17,15,50,21.60
2017,07,17,15,51,21.60
2017,07,17,15,52,21.60
2017,07,17,15,53,21.60
2017,07,17,15,54,21.70
2017,07,17,15,55,21.80
2017,07,17,15,56,21.80
2017,07,17,15,57,21.80
2017,07,17,15,58,21.80
2017,07,17,15,59,21.80
2017,07,17,16,00,21.80
2017,07,17,16,01,21.80
2017,07,17,16,02,21.80
2017,07,17,16,03,21.80
2017,07,17,16,04,21.80
2017,07,17,16,05,21.90
2017,07,17,16,06,22.00
2017,07,17,16,07,22.00
2017,07,17,16,08,22.10
2017,07,17,16,09,22.10
2017,07,17,16,10,22.20
2017,07,17,16,11,22.20
2017,07,17,16,12,22.30
2017,07,17,16,13,22.40
2017,07,17,16,14,22.30
2017,07,17,16,15,22.20
2017,07,17,16,16,22.20
2017,07,17,16,17,22.20
2017,07,17,16,18,22.10
2017,07,17,16,19,22.10
2017,07,17,16,20,22.10
2017,07,17,16,21,22.10
2017,07,17,16,22,22.00
2017,07,17,16,23,22.00
2017,07,17,16,24,22.10
2017,07,17,16,25,22.20
2017,07,17,16,26,22.30
2017,07,17,16,27,22.30
2017,07,17,16,28,22.40
2017,07,17,16,29,22.40
2017,07,17,16,30,22.40
2017,07,17,16,31,22.30
2017,07,17,16,32,22.30
2017,07,17,16,33,22.30
2017,07,17,16,34,22.40
2017,07,17,16,35,22.50
2017,07,17,16,36,22.50
2017,07,17,16,37,22.60
2017,07,17,16,38,22.60
2017,07,17,16,39,22.60
2017,07,17,16,40,22.70
2017,07,17,16,41,22.80
2017,07,17,16,42,22.80
2017,07,17,16,43,22.90
2017,07,17,16,44,23.10
2017,07,17,16,45,23.20
2017,07,17,16,46,23.10
2017,07,17,16,47,23.10
2017,07,17,16,48,23.10
2017,07,17,16,49,23.00
2017,07,17,16,50,22.90
2017,07,17,16,51,23.00
2017,07,17,16,52,23.10
2017,07,17,16,53,23.10
2017,07,17,16,54,23.00
2017,07,17,16,55,23.00
2017,07,17,16,56,23.00
2017,07,17,16,57,23.00
2017,07,17,16,58,23.20
2017,07,17,16,59,23.10
2017,07,17,17,00,23.10
2017,07,17,17,01,23.00
2017,07,17,17,02,23.10
2017,07,17,17,03,23.10
2017,07,17,17,04,23.10
2017,07,17,17,05,23.10
2017,07,17,17,06,23.10
2017,07,17,17,07,23.20
2017,07,17,17,08,23.30
2017,07,17,17,09,23.30
2017,07,17,17,10,23.30
2017,07,17,17,11,23.30
2017,07,17,17,12,23.30
2017,07,17,17,13,23.20
2017,07,17,17,14,23.20
2017,07,17,17,15,23.20
2017,07,17,17,16,23.10
2017,07,17,17,17,23.10
2017,07,17,17,18,23.10
2017,07,17,17,19,23.10