Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,06,00,00,9.10
2019,04,06,00,01,9.10
2019,04,06,00,02,9.10
2019,04,06,00,03,9.00
2019,04,06,00,04,9.00
2019,04,06,00,05,9.00
2019,04,06,00,06,9.00
2019,04,06,00,07,9.00
2019,04,06,00,08,8.90
2019,04,06,00,09,8.90
2019,04,06,00,10,8.90
2019,04,06,00,11,8.90
2019,04,06,00,12,8.80
2019,04,06,00,13,8.80
2019,04,06,00,14,8.80
2019,04,06,00,15,8.80
2019,04,06,00,16,8.80
2019,04,06,00,17,8.80
2019,04,06,00,18,8.80
2019,04,06,00,19,8.80
2019,04,06,00,20,8.80
2019,04,06,00,21,8.80
2019,04,06,00,22,8.80
2019,04,06,00,23,8.80
2019,04,06,00,24,8.80
2019,04,06,00,25,8.80
2019,04,06,00,26,8.80
2019,04,06,00,27,8.80
2019,04,06,00,28,8.80
2019,04,06,00,29,8.80
2019,04,06,00,30,8.80
2019,04,06,00,32,8.70
2019,04,06,00,33,8.70
2019,04,06,00,34,8.70
2019,04,06,00,35,8.70
2019,04,06,00,36,8.70
2019,04,06,00,37,8.70
2019,04,06,00,38,8.70
2019,04,06,00,39,8.70
2019,04,06,00,40,8.60
2019,04,06,00,41,8.60
2019,04,06,00,42,8.60
2019,04,06,00,43,8.60
2019,04,06,00,44,8.50
2019,04,06,00,45,8.50
2019,04,06,00,46,8.50
2019,04,06,00,47,8.50
2019,04,06,00,48,8.50
2019,04,06,00,49,8.40
2019,04,06,00,50,8.40
2019,04,06,00,51,8.40
2019,04,06,00,52,8.40
2019,04,06,00,53,8.30
2019,04,06,00,54,8.30
2019,04,06,00,55,8.30
2019,04,06,00,56,8.30
2019,04,06,00,57,8.30
2019,04,06,00,58,8.20
2019,04,06,00,59,8.20
2019,04,06,01,00,8.20
2019,04,06,01,01,8.20
2019,04,06,01,02,8.30
2019,04,06,01,03,8.30
2019,04,06,01,04,8.30
2019,04,06,01,05,8.40
2019,04,06,01,06,8.40
2019,04,06,01,07,8.40
2019,04,06,01,08,8.40
2019,04,06,01,09,8.50
2019,04,06,01,10,8.50
2019,04,06,01,11,8.50
2019,04,06,01,12,8.50
2019,04,06,01,13,8.50
2019,04,06,01,14,8.50
2019,04,06,01,15,8.60
2019,04,06,01,16,8.60
2019,04,06,01,17,8.60
2019,04,06,01,18,8.70
2019,04,06,01,19,8.70
2019,04,06,01,20,8.70
2019,04,06,01,21,8.70
2019,04,06,01,22,8.60
2019,04,06,01,23,8.60
2019,04,06,01,24,8.60
2019,04,06,01,25,8.60
2019,04,06,01,26,8.60
2019,04,06,01,27,8.50
2019,04,06,01,28,8.50
2019,04,06,01,29,8.50
2019,04,06,01,30,8.50
2019,04,06,01,31,8.40
2019,04,06,01,32,8.40
2019,04,06,01,33,8.40
2019,04,06,01,34,8.50
2019,04,06,01,35,8.50
2019,04,06,01,36,8.50
2019,04,06,01,37,8.50
2019,04,06,01,38,8.60
2019,04,06,01,39,8.60
2019,04,06,01,40,8.60
2019,04,06,01,41,8.60
2019,04,06,01,42,8.60
2019,04,06,01,43,8.60
2019,04,06,01,44,8.60
2019,04,06,01,45,8.60
2019,04,06,01,46,8.70
2019,04,06,01,47,8.60
2019,04,06,01,48,8.60
2019,04,06,01,49,8.60
2019,04,06,01,50,8.60
2019,04,06,01,51,8.60
2019,04,06,01,52,8.60
2019,04,06,01,53,8.60
2019,04,06,01,54,8.60
2019,04,06,01,55,8.60
2019,04,06,01,56,8.60
2019,04,06,01,57,8.60
2019,04,06,01,59,8.60
2019,04,06,02,00,8.60
2019,04,06,02,02,8.60
2019,04,06,02,03,8.60
2019,04,06,02,04,8.60
2019,04,06,02,06,8.50
2019,04,06,02,07,8.50
2019,04,06,02,08,8.50
2019,04,06,02,09,8.50
2019,04,06,02,11,8.40
2019,04,06,02,12,8.40
2019,04,06,02,13,8.40
2019,04,06,02,14,8.40
2019,04,06,02,16,8.30
2019,04,06,02,17,8.30
2019,04,06,02,18,8.30
2019,04,06,02,19,8.30
2019,04,06,02,21,8.30
2019,04,06,02,22,8.30
2019,04,06,02,23,8.30
2019,04,06,02,24,8.30
2019,04,06,02,26,8.30
2019,04,06,02,27,8.30
2019,04,06,02,28,8.30
2019,04,06,02,29,8.30
2019,04,06,02,31,8.30
2019,04,06,02,32,8.30
2019,04,06,02,33,8.30
2019,04,06,02,34,8.30
2019,04,06,02,36,8.30
2019,04,06,02,37,8.30
2019,04,06,02,38,8.30
2019,04,06,02,39,8.30
2019,04,06,02,41,8.30
2019,04,06,02,42,8.30
2019,04,06,02,43,8.30
2019,04,06,02,44,8.30
2019,04,06,02,46,8.30
2019,04,06,02,47,8.40
2019,04,06,02,48,8.40
2019,04,06,02,49,8.40
2019,04,06,02,51,8.50
2019,04,06,02,52,8.50
2019,04,06,02,53,8.50
2019,04,06,02,54,8.50
2019,04,06,02,56,8.50
2019,04,06,02,57,8.50
2019,04,06,02,58,8.50
2019,04,06,02,59,8.50
2019,04,06,03,01,8.60
2019,04,06,03,02,8.60
2019,04,06,03,03,8.60
2019,04,06,03,04,8.60
2019,04,06,03,06,8.60
2019,04,06,03,07,8.60
2019,04,06,03,08,8.60
2019,04,06,03,09,8.60
2019,04,06,03,11,8.60
2019,04,06,03,12,8.60
2019,04,06,03,13,8.60
2019,04,06,03,14,8.60
2019,04,06,03,16,8.60
2019,04,06,03,17,8.60
2019,04,06,03,18,8.60
2019,04,06,03,19,8.60
2019,04,06,03,21,8.60
2019,04,06,03,22,8.60
2019,04,06,03,23,8.60
2019,04,06,03,24,8.60
2019,04,06,03,25,8.60
2019,04,06,03,26,8.60
2019,04,06,03,27,8.60
2019,04,06,03,28,8.60
2019,04,06,03,29,8.60
2019,04,06,03,30,8.60
2019,04,06,03,31,8.60
2019,04,06,03,32,8.60
2019,04,06,03,33,8.60
2019,04,06,03,34,8.60
2019,04,06,03,35,8.60
2019,04,06,03,36,8.60
2019,04,06,03,37,8.60
2019,04,06,03,38,8.60
2019,04,06,03,39,8.60
2019,04,06,03,40,8.60
2019,04,06,03,41,8.60
2019,04,06,03,42,8.60
2019,04,06,03,43,8.60
2019,04,06,03,44,8.60
2019,04,06,03,45,8.60
2019,04,06,03,46,8.60
2019,04,06,03,47,8.60
2019,04,06,03,48,8.60
2019,04,06,03,49,8.60
2019,04,06,03,50,8.60
2019,04,06,03,51,8.60
2019,04,06,03,52,8.60
2019,04,06,03,53,8.60
2019,04,06,03,54,8.60
2019,04,06,03,55,8.60
2019,04,06,03,56,8.60
2019,04,06,03,57,8.50
2019,04,06,03,58,8.50
2019,04,06,03,59,8.50
2019,04,06,04,00,8.50
2019,04,06,04,01,8.40
2019,04,06,04,02,8.40
2019,04,06,04,03,8.40
2019,04,06,04,04,8.40
2019,04,06,04,05,8.50
2019,04,06,04,06,8.50
2019,04,06,04,07,8.50
2019,04,06,04,08,8.50
2019,04,06,04,09,8.60
2019,04,06,04,10,8.60
2019,04,06,04,11,8.60
2019,04,06,04,12,8.60
2019,04,06,04,13,8.50
2019,04,06,04,14,8.50
2019,04,06,04,15,8.50
2019,04,06,04,16,8.50
2019,04,06,04,17,8.50
2019,04,06,04,18,8.50
2019,04,06,04,19,8.50
2019,04,06,04,20,8.50
2019,04,06,04,21,8.50
2019,04,06,04,22,8.60
2019,04,06,04,23,8.60
2019,04,06,04,24,8.60
2019,04,06,04,25,8.60
2019,04,06,04,26,8.60
2019,04,06,04,27,8.60
2019,04,06,04,28,8.60
2019,04,06,04,29,8.60
2019,04,06,04,30,8.60
2019,04,06,04,31,8.60
2019,04,06,04,32,8.70
2019,04,06,04,33,8.70
2019,04,06,04,34,8.70
2019,04,06,04,35,8.70
2019,04,06,04,36,8.70
2019,04,06,04,37,8.60
2019,04,06,04,38,8.60
2019,04,06,04,39,8.60
2019,04,06,04,40,8.60
2019,04,06,04,41,8.60
2019,04,06,04,42,8.60
2019,04,06,04,43,8.60
2019,04,06,04,44,8.60
2019,04,06,04,45,8.60
2019,04,06,04,46,8.60
2019,04,06,04,47,8.60
2019,04,06,04,48,8.70
2019,04,06,04,49,8.70
2019,04,06,04,50,8.70
2019,04,06,04,51,8.70
2019,04,06,04,52,8.70
2019,04,06,04,53,8.70
2019,04,06,04,54,8.70
2019,04,06,04,55,8.70
2019,04,06,04,56,8.70
2019,04,06,04,57,8.70
2019,04,06,04,58,8.70
2019,04,06,04,59,8.70
2019,04,06,05,00,8.70
2019,04,06,05,01,8.70
2019,04,06,05,02,8.70
2019,04,06,05,03,8.70
2019,04,06,05,04,8.70
2019,04,06,05,05,8.70
2019,04,06,05,06,8.70
2019,04,06,05,07,8.70
2019,04,06,05,08,8.70
2019,04,06,05,09,8.70
2019,04,06,05,10,8.70
2019,04,06,05,11,8.70
2019,04,06,05,12,8.80
2019,04,06,05,13,8.80
2019,04,06,05,14,8.80
2019,04,06,05,15,8.90
2019,04,06,05,16,8.90
2019,04,06,05,17,8.90
2019,04,06,05,18,8.90
2019,04,06,05,19,9.00
2019,04,06,05,20,9.00
2019,04,06,05,21,9.00
2019,04,06,05,22,9.00
2019,04,06,05,23,9.10
2019,04,06,05,24,9.10
2019,04,06,05,25,9.10
2019,04,06,05,26,9.10
2019,04,06,05,27,9.10
2019,04,06,05,28,9.20
2019,04,06,05,29,9.20
2019,04,06,05,30,9.20
2019,04,06,05,31,9.20
2019,04,06,05,32,9.20
2019,04,06,05,33,9.20
2019,04,06,05,34,9.20
2019,04,06,05,35,9.20
2019,04,06,05,36,9.20
2019,04,06,05,37,9.20
2019,04,06,05,38,9.20
2019,04,06,05,39,9.20
2019,04,06,05,40,9.20
2019,04,06,05,41,9.10
2019,04,06,05,42,9.10
2019,04,06,05,43,9.10
2019,04,06,05,44,9.10
2019,04,06,05,45,9.10
2019,04,06,05,46,9.10
2019,04,06,05,47,9.10
2019,04,06,05,48,9.10
2019,04,06,05,49,9.10
2019,04,06,05,50,9.10
2019,04,06,05,51,9.10
2019,04,06,05,52,9.10
2019,04,06,05,53,9.10
2019,04,06,05,54,9.10
2019,04,06,05,55,9.10
2019,04,06,05,56,9.10
2019,04,06,05,57,9.00
2019,04,06,05,58,9.00
2019,04,06,05,59,9.00
2019,04,06,06,00,9.00
2019,04,06,06,01,9.00
2019,04,06,06,02,9.00
2019,04,06,06,03,9.00
2019,04,06,06,04,9.00
2019,04,06,06,05,9.00
2019,04,06,06,06,9.00
2019,04,06,06,07,9.00
2019,04,06,06,08,9.00
2019,04,06,06,09,9.00
2019,04,06,06,10,9.00
2019,04,06,06,11,9.00
2019,04,06,06,12,9.00
2019,04,06,06,13,9.00
2019,04,06,06,14,9.00
2019,04,06,06,15,9.00
2019,04,06,06,16,9.00
2019,04,06,06,17,9.00
2019,04,06,06,18,9.00
2019,04,06,06,19,8.90
2019,04,06,06,20,8.90
2019,04,06,06,21,8.90
2019,04,06,06,23,8.90
2019,04,06,06,24,8.90
2019,04,06,06,26,8.90
2019,04,06,06,27,8.90
2019,04,06,06,28,9.00
2019,04,06,06,29,9.00
2019,04,06,06,30,9.00
2019,04,06,06,32,9.00
2019,04,06,06,33,9.00
2019,04,06,06,34,9.00
2019,04,06,06,36,9.00
2019,04,06,06,37,9.10
2019,04,06,06,38,9.10
2019,04,06,06,39,9.10
2019,04,06,06,41,9.20
2019,04,06,06,42,9.10
2019,04,06,06,43,9.20
2019,04,06,06,44,9.20
2019,04,06,06,45,9.20
2019,04,06,06,46,9.20
2019,04,06,06,47,9.20
2019,04,06,06,48,9.20
2019,04,06,06,49,9.20
2019,04,06,06,50,9.20
2019,04,06,06,51,9.20
2019,04,06,06,52,9.20
2019,04,06,06,53,9.20
2019,04,06,06,54,9.20
2019,04,06,06,55,9.20
2019,04,06,06,56,9.20
2019,04,06,06,57,9.20
2019,04,06,06,58,9.20
2019,04,06,06,59,9.20
2019,04,06,07,00,9.20
2019,04,06,07,01,9.20
2019,04,06,07,02,9.20
2019,04,06,07,03,9.20
2019,04,06,07,04,9.20
2019,04,06,07,05,9.20
2019,04,06,07,06,9.20
2019,04,06,07,07,9.20
2019,04,06,07,08,9.20
2019,04,06,07,09,9.10
2019,04,06,07,10,9.10
2019,04,06,07,11,9.00
2019,04,06,07,12,9.00
2019,04,06,07,13,9.00
2019,04,06,07,14,9.00
2019,04,06,07,15,9.00
2019,04,06,07,16,9.00
2019,04,06,07,17,8.90
2019,04,06,07,18,8.90
2019,04,06,07,19,8.90
2019,04,06,07,20,8.90
2019,04,06,07,21,8.90
2019,04,06,07,22,8.90
2019,04,06,07,23,8.90
2019,04,06,07,24,9.00
2019,04,06,07,25,9.00
2019,04,06,07,26,9.00
2019,04,06,07,27,9.00
2019,04,06,07,28,9.00
2019,04,06,07,29,9.00
2019,04,06,07,30,9.00
2019,04,06,07,31,9.00
2019,04,06,07,32,9.00
2019,04,06,07,33,9.00
2019,04,06,07,34,9.00
2019,04,06,07,35,9.00
2019,04,06,07,36,9.00
2019,04,06,07,37,9.00
2019,04,06,07,38,9.10
2019,04,06,07,39,9.10
2019,04,06,07,40,9.10
2019,04,06,07,41,9.10
2019,04,06,07,42,9.10
2019,04,06,07,43,9.10
2019,04,06,07,44,9.10
2019,04,06,07,45,9.10
2019,04,06,07,46,9.10
2019,04,06,07,47,9.00
2019,04,06,07,48,9.00
2019,04,06,07,49,9.00
2019,04,06,07,50,9.00
2019,04,06,07,51,9.10
2019,04,06,07,52,9.10
2019,04,06,07,53,9.10
2019,04,06,07,54,9.10
2019,04,06,07,55,9.10
2019,04,06,07,56,9.00
2019,04,06,07,57,9.00
2019,04,06,07,58,9.00
2019,04,06,07,59,9.00
2019,04,06,08,00,9.00
2019,04,06,08,01,9.00
2019,04,06,08,02,9.00
2019,04,06,08,03,9.00
2019,04,06,08,04,8.90
2019,04,06,08,05,8.90
2019,04,06,08,06,8.90
2019,04,06,08,07,8.90
2019,04,06,08,08,8.90
2019,04,06,08,09,8.90
2019,04,06,08,10,8.90
2019,04,06,08,11,8.90
2019,04,06,08,12,8.80
2019,04,06,08,13,8.80
2019,04,06,08,14,8.80
2019,04,06,08,15,8.80
2019,04,06,08,16,8.80
2019,04,06,08,17,8.70
2019,04,06,08,18,8.70
2019,04,06,08,19,8.70
2019,04,06,08,20,8.70
2019,04,06,08,21,8.70
2019,04,06,08,22,8.70
2019,04,06,08,23,8.70
2019,04,06,08,24,8.70
2019,04,06,08,25,8.70
2019,04,06,08,26,8.70
2019,04,06,08,27,8.70
2019,04,06,08,28,8.70
2019,04,06,08,29,8.70
2019,04,06,08,30,8.70
2019,04,06,08,31,8.70
2019,04,06,08,32,8.70
2019,04,06,08,33,8.70
2019,04,06,08,34,8.70
2019,04,06,08,35,8.70
2019,04,06,08,36,8.70
2019,04,06,08,37,8.70
2019,04,06,08,38,8.70
2019,04,06,08,39,8.70
2019,04,06,08,40,8.70
2019,04,06,08,41,8.60
2019,04,06,08,42,8.60
2019,04,06,08,43,8.70
2019,04,06,08,44,8.70
2019,04,06,08,45,8.70
2019,04,06,08,46,8.70
2019,04,06,08,47,8.70
2019,04,06,08,48,8.70
2019,04,06,08,49,8.70
2019,04,06,08,50,8.70
2019,04,06,08,51,8.70
2019,04,06,08,52,8.70
2019,04,06,08,53,8.70
2019,04,06,08,54,8.70
2019,04,06,08,55,8.70
2019,04,06,08,56,8.70
2019,04,06,08,57,8.70
2019,04,06,08,58,8.70
2019,04,06,08,59,8.70
2019,04,06,09,00,8.70
2019,04,06,09,01,8.60
2019,04,06,09,02,8.60
2019,04,06,09,03,8.60
2019,04,06,09,04,8.60
2019,04,06,09,05,8.60
2019,04,06,09,06,8.60
2019,04,06,09,07,8.60
2019,04,06,09,08,8.60
2019,04,06,09,09,8.70
2019,04,06,09,10,8.60
2019,04,06,09,11,8.60
2019,04,06,09,12,8.60
2019,04,06,09,13,8.60
2019,04,06,09,14,8.60
2019,04,06,09,15,8.60
2019,04,06,09,16,8.50
2019,04,06,09,17,8.50
2019,04,06,09,18,8.50
2019,04,06,09,19,8.50
2019,04,06,09,20,8.50
2019,04,06,09,21,8.50
2019,04,06,09,22,8.50
2019,04,06,09,23,8.50
2019,04,06,09,24,8.50
2019,04,06,09,25,8.50
2019,04,06,09,26,8.50
2019,04,06,09,27,8.50
2019,04,06,09,28,8.50
2019,04,06,09,29,8.50
2019,04,06,09,30,8.50
2019,04,06,09,31,8.50
2019,04,06,09,32,8.60
2019,04,06,09,33,8.60
2019,04,06,09,34,8.60
2019,04,06,09,35,8.60
2019,04,06,09,36,8.60
2019,04,06,09,37,8.60
2019,04,06,09,38,8.60
2019,04,06,09,39,8.60
2019,04,06,09,40,8.60
2019,04,06,09,41,8.60
2019,04,06,09,42,8.60
2019,04,06,09,43,8.60
2019,04,06,09,44,8.60
2019,04,06,09,45,8.60
2019,04,06,09,46,8.60
2019,04,06,09,48,8.70
2019,04,06,09,49,8.70
2019,04,06,09,50,8.70
2019,04,06,09,52,8.70
2019,04,06,09,53,8.70
2019,04,06,09,54,8.70
2019,04,06,09,56,8.70
2019,04,06,09,57,8.70
2019,04,06,09,58,8.70
2019,04,06,09,59,8.70
2019,04,06,10,01,8.70
2019,04,06,10,02,8.70
2019,04,06,10,03,8.70
2019,04,06,10,04,8.70
2019,04,06,10,06,8.50
2019,04,06,10,07,8.50
2019,04,06,10,08,8.50
2019,04,06,10,09,8.50
2019,04,06,10,11,8.40
2019,04,06,10,12,8.40
2019,04,06,10,13,8.40
2019,04,06,10,14,8.40
2019,04,06,10,16,8.40
2019,04,06,10,17,8.40
2019,04,06,10,18,8.40
2019,04,06,10,19,8.30
2019,04,06,10,21,8.40
2019,04,06,10,22,8.50
2019,04,06,10,23,8.50
2019,04,06,10,24,8.60
2019,04,06,10,26,8.60
2019,04,06,10,27,8.50
2019,04,06,10,28,8.50
2019,04,06,10,29,8.50
2019,04,06,10,31,8.40
2019,04,06,10,32,8.40
2019,04,06,10,33,8.40
2019,04,06,10,34,8.30
2019,04,06,10,36,8.40
2019,04,06,10,37,8.30
2019,04,06,10,38,8.40
2019,04,06,10,39,8.40
2019,04,06,10,41,8.40
2019,04,06,10,42,8.40
2019,04,06,10,43,8.50
2019,04,06,10,44,8.60
2019,04,06,10,46,8.80
2019,04,06,10,47,8.90
2019,04,06,10,48,8.90
2019,04,06,10,49,9.00
2019,04,06,10,51,9.10
2019,04,06,10,52,9.20
2019,04,06,10,53,9.20
2019,04,06,10,54,9.20
2019,04,06,10,56,9.30
2019,04,06,10,57,9.40
2019,04,06,10,58,9.40
2019,04,06,10,59,9.50
2019,04,06,11,01,9.50
2019,04,06,11,02,9.50
2019,04,06,11,03,9.60
2019,04,06,11,04,9.60
2019,04,06,11,06,9.60
2019,04,06,11,07,9.70
2019,04,06,11,08,9.70
2019,04,06,11,09,9.70
2019,04,06,11,11,9.90
2019,04,06,11,12,9.90
2019,04,06,11,13,10.10
2019,04,06,11,14,10.10
2019,04,06,11,16,10.10
2019,04,06,11,17,10.20
2019,04,06,11,18,10.20
2019,04,06,11,19,10.30
2019,04,06,11,21,10.40
2019,04,06,11,22,10.40
2019,04,06,11,23,10.40
2019,04,06,11,24,10.60
2019,04,06,11,26,10.60
2019,04,06,11,27,10.60
2019,04,06,11,28,10.60
2019,04,06,11,29,10.60
2019,04,06,11,30,10.70
2019,04,06,11,31,10.70
2019,04,06,11,32,10.80
2019,04,06,11,33,10.90
2019,04,06,11,34,10.90
2019,04,06,11,36,10.90
2019,04,06,11,37,10.90
2019,04,06,11,38,10.90
2019,04,06,11,39,10.80
2019,04,06,11,40,10.80
2019,04,06,11,41,10.80
2019,04,06,11,42,10.80
2019,04,06,11,43,10.80
2019,04,06,11,44,10.80
2019,04,06,11,45,10.80
2019,04,06,11,46,10.80
2019,04,06,11,47,10.80
2019,04,06,11,48,10.70
2019,04,06,11,49,10.70
2019,04,06,11,50,10.70
2019,04,06,11,51,10.70
2019,04,06,11,52,10.80
2019,04,06,11,53,10.80
2019,04,06,11,54,10.90
2019,04,06,11,55,10.90
2019,04,06,11,56,10.90
2019,04,06,11,57,10.90
2019,04,06,11,58,11.10
2019,04,06,11,59,11.10
2019,04,06,12,00,11.10
2019,04,06,12,01,11.10
2019,04,06,12,02,11.20
2019,04,06,12,03,11.20
2019,04,06,12,04,11.20
2019,04,06,12,05,11.20
2019,04,06,12,06,11.20
2019,04,06,12,07,11.20
2019,04,06,12,08,11.20
2019,04,06,12,09,11.20
2019,04,06,12,10,11.20
2019,04,06,12,11,11.10
2019,04,06,12,12,11.10
2019,04,06,12,13,11.20
2019,04,06,12,14,11.20
2019,04,06,12,15,11.20
2019,04,06,12,16,11.20
2019,04,06,12,17,11.30
2019,04,06,12,18,11.30
2019,04,06,12,19,11.30
2019,04,06,12,20,11.30
2019,04,06,12,21,11.30
2019,04,06,12,22,11.30
2019,04,06,12,23,11.30
2019,04,06,12,24,11.40
2019,04,06,12,25,11.40
2019,04,06,12,26,11.40
2019,04,06,12,27,11.40
2019,04,06,12,28,11.60
2019,04,06,12,29,11.60
2019,04,06,12,30,11.60
2019,04,06,12,32,11.60
2019,04,06,12,33,11.60
2019,04,06,12,34,11.60
2019,04,06,12,35,11.60
2019,04,06,12,36,11.70
2019,04,06,12,37,11.70
2019,04,06,12,38,11.70
2019,04,06,12,39,11.80
2019,04,06,12,40,11.80
2019,04,06,12,41,11.80
2019,04,06,12,42,11.90
2019,04,06,12,43,11.90
2019,04,06,12,44,12.00
2019,04,06,12,45,11.90
2019,04,06,12,46,12.00
2019,04,06,12,47,12.00
2019,04,06,12,48,12.00
2019,04,06,12,49,12.00
2019,04,06,12,50,12.10
2019,04,06,12,51,12.10
2019,04,06,12,52,12.20
2019,04,06,12,53,12.30
2019,04,06,12,54,12.30
2019,04,06,12,55,12.40
2019,04,06,12,56,12.40
2019,04,06,12,57,12.40
2019,04,06,12,58,12.40
2019,04,06,12,59,12.50
2019,04,06,13,00,12.50
2019,04,06,13,01,12.50
2019,04,06,13,02,12.60
2019,04,06,13,03,12.50
2019,04,06,13,04,12.60
2019,04,06,13,05,12.60
2019,04,06,13,06,12.60
2019,04,06,13,07,12.60
2019,04,06,13,08,12.60
2019,04,06,13,09,12.60
2019,04,06,13,10,12.60
2019,04,06,13,11,12.60
2019,04,06,13,12,12.50
2019,04,06,13,13,12.50
2019,04,06,13,14,12.50
2019,04,06,13,15,12.40
2019,04,06,13,16,12.40
2019,04,06,13,17,12.40
2019,04,06,13,18,12.40
2019,04,06,13,19,12.30
2019,04,06,13,20,12.30
2019,04,06,13,21,12.30
2019,04,06,13,22,12.40
2019,04,06,13,23,12.40
2019,04,06,13,24,12.40
2019,04,06,13,25,12.40
2019,04,06,13,26,12.40
2019,04,06,13,27,12.40
2019,04,06,13,28,12.40
2019,04,06,13,29,12.40
2019,04,06,13,30,12.40
2019,04,06,13,31,12.40
2019,04,06,13,32,12.40
2019,04,06,13,33,12.40
2019,04,06,13,34,12.40
2019,04,06,13,35,12.40
2019,04,06,13,36,12.30
2019,04,06,13,37,12.30
2019,04,06,13,38,12.30
2019,04,06,13,39,12.30
2019,04,06,13,40,12.30
2019,04,06,13,41,12.30
2019,04,06,13,42,12.30
2019,04,06,13,43,12.30
2019,04,06,13,44,12.30
2019,04,06,13,45,12.30
2019,04,06,13,46,12.20
2019,04,06,13,47,12.20
2019,04,06,13,48,12.20
2019,04,06,13,49,12.20
2019,04,06,13,50,12.10
2019,04,06,13,51,12.10
2019,04,06,13,52,12.10
2019,04,06,13,53,12.10
2019,04,06,13,54,12.10
2019,04,06,13,55,12.10
2019,04,06,13,56,12.10
2019,04,06,13,57,12.20
2019,04,06,13,58,12.20
2019,04,06,13,59,12.20
2019,04,06,14,00,12.20
2019,04,06,14,01,12.10
2019,04,06,14,02,12.10
2019,04,06,14,03,12.10
2019,04,06,14,04,12.10
2019,04,06,14,05,12.10
2019,04,06,14,06,12.10
2019,04,06,14,07,12.10
2019,04,06,14,08,12.10
2019,04,06,14,09,12.10
2019,04,06,14,10,12.10
2019,04,06,14,11,12.10
2019,04,06,14,12,12.10
2019,04,06,14,13,12.10
2019,04,06,14,14,12.10
2019,04,06,14,15,12.20
2019,04,06,14,16,12.20
2019,04,06,14,17,12.30
2019,04,06,14,18,12.30
2019,04,06,14,19,12.30
2019,04,06,14,20,12.30
2019,04,06,14,21,12.40
2019,04,06,14,23,12.30
2019,04,06,14,24,12.20
2019,04,06,14,26,12.00
2019,04,06,14,27,11.90
2019,04,06,14,29,11.80
2019,04,06,14,31,11.80
2019,04,06,14,32,11.80
2019,04,06,14,33,11.80
2019,04,06,14,34,11.90
2019,04,06,14,36,12.00
2019,04,06,14,37,12.10
2019,04,06,14,38,12.10
2019,04,06,14,39,12.20
2019,04,06,14,41,12.30
2019,04,06,14,42,12.30
2019,04,06,14,43,12.30
2019,04,06,14,44,12.40
2019,04,06,14,46,12.50
2019,04,06,14,47,12.50
2019,04,06,14,48,12.50
2019,04,06,14,49,12.60
2019,04,06,14,51,12.70
2019,04,06,14,52,12.80
2019,04,06,14,53,12.80
2019,04,06,14,54,12.90
2019,04,06,14,56,13.10
2019,04,06,14,57,13.10
2019,04,06,14,58,13.20
2019,04,06,14,59,13.20
2019,04,06,15,01,13.20
2019,04,06,15,02,13.10
2019,04,06,15,03,13.00
2019,04,06,15,04,13.00
2019,04,06,15,06,12.90
2019,04,06,15,07,12.80
2019,04,06,15,08,12.80
2019,04,06,15,09,12.80
2019,04,06,15,11,12.70
2019,04,06,15,12,12.60
2019,04,06,15,13,12.50
2019,04,06,15,14,12.50
2019,04,06,15,16,12.40
2019,04,06,15,17,12.30
2019,04,06,15,18,12.30
2019,04,06,15,19,12.20
2019,04,06,15,21,12.10
2019,04,06,15,22,12.10
2019,04,06,15,23,12.00
2019,04,06,15,24,12.00
2019,04,06,15,26,12.00
2019,04,06,15,27,12.10
2019,04,06,15,28,12.20
2019,04,06,15,29,12.30
2019,04,06,15,31,12.30
2019,04,06,15,32,12.30
2019,04,06,15,33,12.40
2019,04,06,15,34,12.40
2019,04,06,15,36,12.40
2019,04,06,15,37,12.40
2019,04,06,15,38,12.40
2019,04,06,15,39,12.40
2019,04,06,15,41,12.40
2019,04,06,15,42,12.30
2019,04,06,15,43,12.30
2019,04,06,15,44,12.30
2019,04,06,15,45,12.30
2019,04,06,15,46,12.20
2019,04,06,15,47,12.20
2019,04,06,15,48,12.20
2019,04,06,15,49,12.10
2019,04,06,15,50,12.10
2019,04,06,15,51,12.00
2019,04,06,15,52,12.00
2019,04,06,15,53,11.90
2019,04,06,15,54,11.90
2019,04,06,15,55,11.90
2019,04,06,15,56,11.90
2019,04,06,15,57,11.80
2019,04,06,15,58,11.80
2019,04,06,15,59,11.80
2019,04,06,16,00,11.80
2019,04,06,16,01,11.80
2019,04,06,16,02,11.80
2019,04,06,16,03,11.80
2019,04,06,16,04,11.80
2019,04,06,16,05,11.80
2019,04,06,16,06,11.80
2019,04,06,16,07,11.80
2019,04,06,16,08,11.70
2019,04,06,16,09,11.70
2019,04,06,16,10,11.70
2019,04,06,16,11,11.60
2019,04,06,16,12,11.60
2019,04,06,16,13,11.60
2019,04,06,16,14,11.60
2019,04,06,16,15,11.60
2019,04,06,16,16,11.60
2019,04,06,16,17,11.60
2019,04,06,16,18,11.60
2019,04,06,16,19,11.60
2019,04,06,16,20,11.60
2019,04,06,16,21,11.60
2019,04,06,16,22,11.70
2019,04,06,16,23,11.70
2019,04,06,16,24,11.70
2019,04,06,16,25,11.70
2019,04,06,16,26,11.80
2019,04,06,16,27,11.80
2019,04,06,16,28,11.80
2019,04,06,16,29,11.80
2019,04,06,16,30,11.70
2019,04,06,16,31,11.70
2019,04,06,16,32,11.60
2019,04,06,16,33,11.60
2019,04,06,16,34,11.60
2019,04,06,16,35,11.60
2019,04,06,16,36,11.60
2019,04,06,16,37,11.40
2019,04,06,16,38,11.40
2019,04,06,16,39,11.40
2019,04,06,16,40,11.40
2019,04,06,16,41,11.40
2019,04,06,16,42,11.40
2019,04,06,16,43,11.40
2019,04,06,16,44,11.30
2019,04,06,16,45,11.30
2019,04,06,16,46,11.30
2019,04,06,16,47,11.30
2019,04,06,16,48,11.30
2019,04,06,16,49,11.20
2019,04,06,16,50,11.20
2019,04,06,16,51,11.20
2019,04,06,16,52,11.20
2019,04,06,16,53,11.20
2019,04,06,16,54,11.20
2019,04,06,16,55,11.20
2019,04,06,16,56,11.10
2019,04,06,16,57,11.10
2019,04,06,16,58,11.10
2019,04,06,16,59,11.10
2019,04,06,17,00,11.10
2019,04,06,17,01,11.10
2019,04,06,17,02,11.10
2019,04,06,17,03,11.10
2019,04,06,17,04,10.90
2019,04,06,17,05,10.90
2019,04,06,17,06,10.90
2019,04,06,17,07,10.90
2019,04,06,17,08,10.90
2019,04,06,17,09,10.90
2019,04,06,17,10,10.90
2019,04,06,17,11,10.90
2019,04,06,17,12,10.90
2019,04,06,17,13,10.90
2019,04,06,17,14,10.90
2019,04,06,17,15,10.90
2019,04,06,17,16,10.90
2019,04,06,17,17,10.90
2019,04,06,17,18,10.90
2019,04,06,17,19,10.90
2019,04,06,17,20,10.90
2019,04,06,17,21,10.80
2019,04,06,17,22,10.80
2019,04,06,17,23,10.80
2019,04,06,17,24,10.80
2019,04,06,17,25,10.80
2019,04,06,17,26,10.80
2019,04,06,17,27,10.80
2019,04,06,17,28,10.80
2019,04,06,17,29,10.80
2019,04,06,17,30,10.80
2019,04,06,17,31,10.80
2019,04,06,17,32,10.80
2019,04,06,17,33,10.80
2019,04,06,17,34,10.80
2019,04,06,17,35,10.70
2019,04,06,17,36,10.70
2019,04,06,17,37,10.70
2019,04,06,17,38,10.70
2019,04,06,17,39,10.70
2019,04,06,17,40,10.70
2019,04,06,17,41,10.70
2019,04,06,17,42,10.70
2019,04,06,17,43,10.70
2019,04,06,17,44,10.70
2019,04,06,17,45,10.70
2019,04,06,17,46,10.70
2019,04,06,17,47,10.70
2019,04,06,17,48,10.70
2019,04,06,17,49,10.80
2019,04,06,17,50,10.80
2019,04,06,17,51,10.80
2019,04,06,17,52,10.80
2019,04,06,17,53,10.90
2019,04,06,17,54,10.90
2019,04,06,17,55,10.90
2019,04,06,17,56,10.90
2019,04,06,17,57,10.90
2019,04,06,17,58,10.90
2019,04,06,17,59,10.90
2019,04,06,18,00,10.90
2019,04,06,18,01,10.90
2019,04,06,18,02,10.90
2019,04,06,18,03,10.90
2019,04,06,18,04,10.90
2019,04,06,18,05,10.90
2019,04,06,18,06,10.90
2019,04,06,18,07,10.90
2019,04,06,18,08,10.90
2019,04,06,18,09,10.90
2019,04,06,18,10,10.90
2019,04,06,18,11,10.90
2019,04,06,18,12,10.90
2019,04,06,18,13,10.90
2019,04,06,18,14,10.90
2019,04,06,18,15,10.90
2019,04,06,18,16,10.90
2019,04,06,18,17,10.90
2019,04,06,18,18,10.90
2019,04,06,18,19,10.90
2019,04,06,18,20,10.90
2019,04,06,18,21,10.90
2019,04,06,18,22,10.80
2019,04,06,18,23,10.80
2019,04,06,18,24,10.80
2019,04,06,18,25,10.80
2019,04,06,18,26,10.80
2019,04,06,18,27,10.70
2019,04,06,18,28,10.70
2019,04,06,18,29,10.70
2019,04,06,18,30,10.70
2019,04,06,18,32,10.70
2019,04,06,18,34,10.70
2019,04,06,18,36,10.70
2019,04,06,18,37,10.70
2019,04,06,18,38,10.70
2019,04,06,18,39,10.70
2019,04,06,18,41,10.70
2019,04,06,18,42,10.60
2019,04,06,18,43,10.60
2019,04,06,18,44,10.60
2019,04,06,18,46,10.60
2019,04,06,18,47,10.60
2019,04,06,18,48,10.60
2019,04,06,18,49,10.60
2019,04,06,18,51,10.60
2019,04,06,18,52,10.40
2019,04,06,18,53,10.40
2019,04,06,18,54,10.40
2019,04,06,18,56,10.40
2019,04,06,18,57,10.40
2019,04,06,18,58,10.30