Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,12.20
2017,05,25,00,01,12.20
2017,05,25,00,02,12.20
2017,05,25,00,03,12.10
2017,05,25,00,04,12.10
2017,05,25,00,05,12.00
2017,05,25,00,06,12.00
2017,05,25,00,07,12.00
2017,05,25,00,08,11.90
2017,05,25,00,09,11.90
2017,05,25,00,10,11.90
2017,05,25,00,11,11.90
2017,05,25,00,12,11.90
2017,05,25,00,13,11.90
2017,05,25,00,14,11.90
2017,05,25,00,15,11.90
2017,05,25,00,16,11.90
2017,05,25,00,17,11.90
2017,05,25,00,18,11.90
2017,05,25,00,19,11.90
2017,05,25,00,20,11.80
2017,05,25,00,21,11.80
2017,05,25,00,22,11.80
2017,05,25,00,23,11.80
2017,05,25,00,24,11.80
2017,05,25,00,25,11.80
2017,05,25,00,26,11.80
2017,05,25,00,27,11.80
2017,05,25,00,28,11.70
2017,05,25,00,29,11.70
2017,05,25,00,30,11.70
2017,05,25,00,31,11.70
2017,05,25,00,32,11.70
2017,05,25,00,33,11.70
2017,05,25,00,34,11.70
2017,05,25,00,35,11.70
2017,05,25,00,36,11.70
2017,05,25,00,37,11.60
2017,05,25,00,38,11.60
2017,05,25,00,39,11.60
2017,05,25,00,40,11.60
2017,05,25,00,41,11.60
2017,05,25,00,42,11.60
2017,05,25,00,43,11.60
2017,05,25,00,44,11.60
2017,05,25,00,45,11.60
2017,05,25,00,46,11.60
2017,05,25,00,47,11.60
2017,05,25,00,48,11.60
2017,05,25,00,49,11.60
2017,05,25,00,50,11.60
2017,05,25,00,51,11.60
2017,05,25,00,52,11.70
2017,05,25,00,53,11.70
2017,05,25,00,54,11.70
2017,05,25,00,55,11.70
2017,05,25,00,56,11.70
2017,05,25,00,57,11.70
2017,05,25,00,58,11.80
2017,05,25,00,59,11.80
2017,05,25,01,00,11.80
2017,05,25,01,01,11.80
2017,05,25,01,02,11.80
2017,05,25,01,03,11.80
2017,05,25,01,04,11.80
2017,05,25,01,05,11.90
2017,05,25,01,06,11.90
2017,05,25,01,07,11.90
2017,05,25,01,08,11.90
2017,05,25,01,09,11.80
2017,05,25,01,10,11.80
2017,05,25,01,11,11.80
2017,05,25,01,12,11.80
2017,05,25,01,13,11.80
2017,05,25,01,14,11.80
2017,05,25,01,15,11.80
2017,05,25,01,16,11.80
2017,05,25,01,17,11.90
2017,05,25,01,18,11.90
2017,05,25,01,19,11.90
2017,05,25,01,20,11.90
2017,05,25,01,21,11.90
2017,05,25,01,22,11.90
2017,05,25,01,23,11.90
2017,05,25,01,24,11.90
2017,05,25,01,25,11.90
2017,05,25,01,26,11.90
2017,05,25,01,27,11.90
2017,05,25,01,28,11.90
2017,05,25,01,29,12.00
2017,05,25,01,30,12.00
2017,05,25,01,31,12.00
2017,05,25,01,32,12.00
2017,05,25,01,33,12.00
2017,05,25,01,34,12.00
2017,05,25,01,35,12.00
2017,05,25,01,36,12.00
2017,05,25,01,37,12.00
2017,05,25,01,38,12.00
2017,05,25,01,39,12.00
2017,05,25,01,40,12.00
2017,05,25,01,41,11.90
2017,05,25,01,42,11.90
2017,05,25,01,43,11.90
2017,05,25,01,44,11.90
2017,05,25,01,45,11.90
2017,05,25,01,46,11.90
2017,05,25,01,47,11.80
2017,05,25,01,48,11.80
2017,05,25,01,49,11.80
2017,05,25,01,50,11.80
2017,05,25,01,51,11.70
2017,05,25,01,52,11.70
2017,05,25,01,53,11.70
2017,05,25,01,54,11.70
2017,05,25,01,55,11.70
2017,05,25,01,56,11.70
2017,05,25,01,57,11.60
2017,05,25,01,58,11.60
2017,05,25,01,59,11.60
2017,05,25,02,00,11.60
2017,05,25,02,01,11.60
2017,05,25,02,02,11.60
2017,05,25,02,03,11.60
2017,05,25,02,04,11.60
2017,05,25,02,05,11.60
2017,05,25,02,06,11.60
2017,05,25,02,07,11.50
2017,05,25,02,08,11.50
2017,05,25,02,09,11.50
2017,05,25,02,10,11.50
2017,05,25,02,11,11.50
2017,05,25,02,12,11.50
2017,05,25,02,13,11.50
2017,05,25,02,14,11.50
2017,05,25,02,15,11.50
2017,05,25,02,16,11.50
2017,05,25,02,17,11.50
2017,05,25,02,18,11.60
2017,05,25,02,19,11.50
2017,05,25,02,20,11.50
2017,05,25,02,21,11.50
2017,05,25,02,22,11.50
2017,05,25,02,23,11.40
2017,05,25,02,24,11.40
2017,05,25,02,25,11.40
2017,05,25,02,26,11.40
2017,05,25,02,27,11.40
2017,05,25,02,28,11.30
2017,05,25,02,29,11.30
2017,05,25,02,30,11.30
2017,05,25,02,31,11.30
2017,05,25,02,32,11.30
2017,05,25,02,33,11.30
2017,05,25,02,34,11.30
2017,05,25,02,35,11.30
2017,05,25,02,36,11.30
2017,05,25,02,37,11.30
2017,05,25,02,38,11.30
2017,05,25,02,39,11.30
2017,05,25,02,40,11.30
2017,05,25,02,41,11.30
2017,05,25,02,42,11.30
2017,05,25,02,43,11.30
2017,05,25,02,44,11.30
2017,05,25,02,45,11.30
2017,05,25,02,46,11.30
2017,05,25,02,47,11.30
2017,05,25,02,48,11.30
2017,05,25,02,49,11.30
2017,05,25,02,50,11.30
2017,05,25,02,51,11.30
2017,05,25,02,52,11.30
2017,05,25,02,53,11.30
2017,05,25,02,54,11.30
2017,05,25,02,55,11.30
2017,05,25,02,56,11.20
2017,05,25,02,57,11.20
2017,05,25,02,58,11.20
2017,05,25,02,59,11.20
2017,05,25,03,00,11.20
2017,05,25,03,01,11.20
2017,05,25,03,02,11.20
2017,05,25,03,03,11.20
2017,05,25,03,04,11.20
2017,05,25,03,05,11.10
2017,05,25,03,06,11.10
2017,05,25,03,07,11.20
2017,05,25,03,08,11.10
2017,05,25,03,09,11.10
2017,05,25,03,10,11.10
2017,05,25,03,11,11.10
2017,05,25,03,12,11.20
2017,05,25,03,13,11.20
2017,05,25,03,14,11.20
2017,05,25,03,15,11.20
2017,05,25,03,16,11.20
2017,05,25,03,17,11.20
2017,05,25,03,18,11.20
2017,05,25,03,19,11.20
2017,05,25,03,20,11.20
2017,05,25,03,21,11.10
2017,05,25,03,22,11.20
2017,05,25,03,23,11.10
2017,05,25,03,24,11.10
2017,05,25,03,25,11.10
2017,05,25,03,26,11.10
2017,05,25,03,27,11.20
2017,05,25,03,28,11.10
2017,05,25,03,29,11.10
2017,05,25,03,30,11.10
2017,05,25,03,31,11.10
2017,05,25,03,32,11.10
2017,05,25,03,33,11.10
2017,05,25,03,34,11.00
2017,05,25,03,35,11.00
2017,05,25,03,36,11.00
2017,05,25,03,37,11.00
2017,05,25,03,38,10.90
2017,05,25,03,39,10.90
2017,05,25,03,40,10.90
2017,05,25,03,41,10.90
2017,05,25,03,42,10.90
2017,05,25,03,43,10.90
2017,05,25,03,44,10.90
2017,05,25,03,45,10.90
2017,05,25,03,46,10.90
2017,05,25,03,47,10.80
2017,05,25,03,48,10.80
2017,05,25,03,49,10.80
2017,05,25,03,50,10.80
2017,05,25,03,51,10.80
2017,05,25,03,52,10.80
2017,05,25,03,53,10.80
2017,05,25,03,54,10.80
2017,05,25,03,55,10.80
2017,05,25,03,56,10.80
2017,05,25,03,57,10.80
2017,05,25,03,58,10.80
2017,05,25,03,59,10.80
2017,05,25,04,00,10.80
2017,05,25,04,01,10.80
2017,05,25,04,02,10.80
2017,05,25,04,03,10.80
2017,05,25,04,04,10.80
2017,05,25,04,05,10.80
2017,05,25,04,06,10.80
2017,05,25,04,07,10.70
2017,05,25,04,08,10.80
2017,05,25,04,09,10.80
2017,05,25,04,10,10.80
2017,05,25,04,11,10.80
2017,05,25,04,12,10.70
2017,05,25,04,13,10.70
2017,05,25,04,14,10.70
2017,05,25,04,15,10.70
2017,05,25,04,16,10.70
2017,05,25,04,17,10.70
2017,05,25,04,18,10.70
2017,05,25,04,19,10.70
2017,05,25,04,20,10.70
2017,05,25,04,21,10.70
2017,05,25,04,22,10.70
2017,05,25,04,23,10.70
2017,05,25,04,24,10.70
2017,05,25,04,25,10.70
2017,05,25,04,26,10.70
2017,05,25,04,27,10.70
2017,05,25,04,28,10.70
2017,05,25,04,29,10.70
2017,05,25,04,30,10.70
2017,05,25,04,31,10.70
2017,05,25,04,32,10.70
2017,05,25,04,33,10.70
2017,05,25,04,34,10.70
2017,05,25,04,35,10.70
2017,05,25,04,36,10.70
2017,05,25,04,37,10.70
2017,05,25,04,38,10.70
2017,05,25,04,39,10.70
2017,05,25,04,40,10.70
2017,05,25,04,41,10.70
2017,05,25,04,42,10.70
2017,05,25,04,43,10.70
2017,05,25,04,44,10.70
2017,05,25,04,45,10.70
2017,05,25,04,46,10.70
2017,05,25,04,47,10.70
2017,05,25,04,48,10.70
2017,05,25,04,49,10.60
2017,05,25,04,50,10.60
2017,05,25,04,51,10.60
2017,05,25,04,52,10.60
2017,05,25,04,53,10.60
2017,05,25,04,54,10.50
2017,05,25,04,55,10.50
2017,05,25,04,56,10.50
2017,05,25,04,57,10.50
2017,05,25,04,58,10.50
2017,05,25,04,59,10.50
2017,05,25,05,00,10.50
2017,05,25,05,01,10.50
2017,05,25,05,02,10.40
2017,05,25,05,03,10.40
2017,05,25,05,04,10.40
2017,05,25,05,05,10.40
2017,05,25,05,06,10.40
2017,05,25,05,07,10.40
2017,05,25,05,08,10.40
2017,05,25,05,09,10.40
2017,05,25,05,10,10.40
2017,05,25,05,11,10.40
2017,05,25,05,12,10.40
2017,05,25,05,13,10.40
2017,05,25,05,14,10.40
2017,05,25,05,15,10.40
2017,05,25,05,16,10.40
2017,05,25,05,17,10.40
2017,05,25,05,18,10.40
2017,05,25,05,19,10.40
2017,05,25,05,20,10.40
2017,05,25,05,21,10.40
2017,05,25,05,22,10.40
2017,05,25,05,23,10.40
2017,05,25,05,24,10.40
2017,05,25,05,25,10.40
2017,05,25,05,26,10.40
2017,05,25,05,27,10.40
2017,05,25,05,28,10.40
2017,05,25,05,29,10.40
2017,05,25,05,30,10.40
2017,05,25,05,31,10.40
2017,05,25,05,32,10.40
2017,05,25,05,33,10.40
2017,05,25,05,34,10.50
2017,05,25,05,35,10.50
2017,05,25,05,36,10.50
2017,05,25,05,37,10.50
2017,05,25,05,38,10.50
2017,05,25,05,39,10.50
2017,05,25,05,40,10.60
2017,05,25,05,41,10.60
2017,05,25,05,42,10.60
2017,05,25,05,43,10.60
2017,05,25,05,44,10.60
2017,05,25,05,45,10.60
2017,05,25,05,46,10.60
2017,05,25,05,47,10.60
2017,05,25,05,48,10.60
2017,05,25,05,49,10.60
2017,05,25,05,50,10.60
2017,05,25,05,51,10.60
2017,05,25,05,52,10.60
2017,05,25,05,53,10.60
2017,05,25,05,54,10.60
2017,05,25,05,55,10.60
2017,05,25,05,56,10.60
2017,05,25,05,57,10.70
2017,05,25,05,58,10.70
2017,05,25,05,59,10.70
2017,05,25,06,00,10.70
2017,05,25,06,01,10.70
2017,05,25,06,02,10.80
2017,05,25,06,03,10.80
2017,05,25,06,04,10.80
2017,05,25,06,05,10.80
2017,05,25,06,06,10.80
2017,05,25,06,07,10.80
2017,05,25,06,08,10.80
2017,05,25,06,09,10.80
2017,05,25,06,10,10.80
2017,05,25,06,11,10.80
2017,05,25,06,12,10.80
2017,05,25,06,13,10.80
2017,05,25,06,14,10.80
2017,05,25,06,15,10.80
2017,05,25,06,16,10.80
2017,05,25,06,17,10.90
2017,05,25,06,18,10.90
2017,05,25,06,19,10.90
2017,05,25,06,20,10.90
2017,05,25,06,21,11.00
2017,05,25,06,22,11.00
2017,05,25,06,23,11.00
2017,05,25,06,24,11.00
2017,05,25,06,25,11.10
2017,05,25,06,26,11.10
2017,05,25,06,27,11.10
2017,05,25,06,28,11.10
2017,05,25,06,29,11.20
2017,05,25,06,30,11.20
2017,05,25,06,31,11.20
2017,05,25,06,32,11.20
2017,05,25,06,33,11.20
2017,05,25,06,34,11.30
2017,05,25,06,35,11.30
2017,05,25,06,36,11.30
2017,05,25,06,37,11.30
2017,05,25,06,38,11.30
2017,05,25,06,39,11.30
2017,05,25,06,40,11.30
2017,05,25,06,41,11.30
2017,05,25,06,42,11.30
2017,05,25,06,43,11.30
2017,05,25,06,44,11.40
2017,05,25,06,45,11.40
2017,05,25,06,46,11.40
2017,05,25,06,47,11.40
2017,05,25,06,48,11.50
2017,05,25,06,49,11.50
2017,05,25,06,50,11.60
2017,05,25,06,51,11.60
2017,05,25,06,52,11.60
2017,05,25,06,53,11.60
2017,05,25,06,54,11.70
2017,05,25,06,55,11.70
2017,05,25,06,56,11.70
2017,05,25,06,57,11.70
2017,05,25,06,58,11.70
2017,05,25,06,59,11.70
2017,05,25,07,00,11.70
2017,05,25,07,01,11.80
2017,05,25,07,02,11.80
2017,05,25,07,03,11.80
2017,05,25,07,04,11.80
2017,05,25,07,05,11.90
2017,05,25,07,06,11.90
2017,05,25,07,07,12.00
2017,05,25,07,08,12.00
2017,05,25,07,09,12.10
2017,05,25,07,10,12.10
2017,05,25,07,11,12.20
2017,05,25,07,12,12.20
2017,05,25,07,13,12.20
2017,05,25,07,14,12.30
2017,05,25,07,15,12.30
2017,05,25,07,16,12.30
2017,05,25,07,17,12.30
2017,05,25,07,18,12.30
2017,05,25,07,19,12.40
2017,05,25,07,20,12.40
2017,05,25,07,21,12.40
2017,05,25,07,22,12.40
2017,05,25,07,23,12.40
2017,05,25,07,24,12.50
2017,05,25,07,25,12.50
2017,05,25,07,26,12.50
2017,05,25,07,27,12.60
2017,05,25,07,28,12.60
2017,05,25,07,29,12.60
2017,05,25,07,30,12.60
2017,05,25,07,31,12.60
2017,05,25,07,32,12.60
2017,05,25,07,33,12.60
2017,05,25,07,34,12.60
2017,05,25,07,35,12.70
2017,05,25,07,36,12.70
2017,05,25,07,37,12.70
2017,05,25,07,38,12.70
2017,05,25,07,39,12.70
2017,05,25,07,40,12.70
2017,05,25,07,41,12.70
2017,05,25,07,42,12.70
2017,05,25,07,43,12.70
2017,05,25,07,44,12.80
2017,05,25,07,45,12.80
2017,05,25,07,46,12.80
2017,05,25,07,47,12.80
2017,05,25,07,48,12.80
2017,05,25,07,49,12.80
2017,05,25,07,50,12.90
2017,05,25,07,51,12.90
2017,05,25,07,52,12.90
2017,05,25,07,53,13.00
2017,05,25,07,54,13.10
2017,05,25,07,55,13.10
2017,05,25,07,56,13.10
2017,05,25,07,57,13.20
2017,05,25,07,58,13.20
2017,05,25,07,59,13.20
2017,05,25,08,00,13.20
2017,05,25,08,01,13.10
2017,05,25,08,02,13.10
2017,05,25,08,03,13.10
2017,05,25,08,04,13.10
2017,05,25,08,05,13.10
2017,05,25,08,06,13.10
2017,05,25,08,07,13.10
2017,05,25,08,08,13.10
2017,05,25,08,09,13.10
2017,05,25,08,10,13.10
2017,05,25,08,11,13.20
2017,05,25,08,12,13.20
2017,05,25,08,13,13.20
2017,05,25,08,14,13.30
2017,05,25,08,15,13.30
2017,05,25,08,16,13.30
2017,05,25,08,17,13.30
2017,05,25,08,18,13.30
2017,05,25,08,19,13.30
2017,05,25,08,20,13.30
2017,05,25,08,21,13.30
2017,05,25,08,22,13.30
2017,05,25,08,23,13.40
2017,05,25,08,24,13.40
2017,05,25,08,25,13.40
2017,05,25,08,26,13.30
2017,05,25,08,27,13.30
2017,05,25,08,28,13.30
2017,05,25,08,29,13.30
2017,05,25,08,30,13.30
2017,05,25,08,31,13.30
2017,05,25,08,32,13.30
2017,05,25,08,33,13.30
2017,05,25,08,34,13.30
2017,05,25,08,35,13.30
2017,05,25,08,36,13.40
2017,05,25,08,37,13.40
2017,05,25,08,38,13.40
2017,05,25,08,39,13.50
2017,05,25,08,40,13.60
2017,05,25,08,41,13.70
2017,05,25,08,42,13.70
2017,05,25,08,43,13.70
2017,05,25,08,44,13.70
2017,05,25,08,45,13.70
2017,05,25,08,46,13.70
2017,05,25,08,47,13.60
2017,05,25,08,48,13.60
2017,05,25,08,49,13.60
2017,05,25,08,50,13.50
2017,05,25,08,51,13.50
2017,05,25,08,52,13.60
2017,05,25,08,53,13.60
2017,05,25,08,54,13.60
2017,05,25,08,55,13.50
2017,05,25,08,56,13.50
2017,05,25,08,57,13.40
2017,05,25,08,58,13.40
2017,05,25,08,59,13.50
2017,05,25,09,00,13.50
2017,05,25,09,01,13.50
2017,05,25,09,02,13.40
2017,05,25,09,03,13.40
2017,05,25,09,04,13.50
2017,05,25,09,05,13.60
2017,05,25,09,06,13.60
2017,05,25,09,07,13.70
2017,05,25,09,08,13.70
2017,05,25,09,09,13.70
2017,05,25,09,10,13.70
2017,05,25,09,11,13.70
2017,05,25,09,12,13.70
2017,05,25,09,13,13.70
2017,05,25,09,14,13.70
2017,05,25,09,15,13.70
2017,05,25,09,16,13.60
2017,05,25,09,17,13.60
2017,05,25,09,18,13.60
2017,05,25,09,19,13.70
2017,05,25,09,20,13.70
2017,05,25,09,21,13.70
2017,05,25,09,22,13.70
2017,05,25,09,23,13.70
2017,05,25,09,24,13.80
2017,05,25,09,25,13.80
2017,05,25,09,26,13.80
2017,05,25,09,27,13.80
2017,05,25,09,28,13.80
2017,05,25,09,29,13.80
2017,05,25,09,30,13.80
2017,05,25,09,31,13.80
2017,05,25,09,32,13.80
2017,05,25,09,33,13.80
2017,05,25,09,34,13.80
2017,05,25,09,35,13.80
2017,05,25,09,36,13.90
2017,05,25,09,37,14.00
2017,05,25,09,38,14.10
2017,05,25,09,39,14.10
2017,05,25,09,40,14.10
2017,05,25,09,41,14.10
2017,05,25,09,42,14.10
2017,05,25,09,43,14.10
2017,05,25,09,44,14.10
2017,05,25,09,45,14.20
2017,05,25,09,46,14.20
2017,05,25,09,47,14.30
2017,05,25,09,48,14.40
2017,05,25,09,49,14.40
2017,05,25,09,50,14.40
2017,05,25,09,51,14.40
2017,05,25,09,52,14.50
2017,05,25,09,53,14.50
2017,05,25,09,54,14.60
2017,05,25,09,55,14.60
2017,05,25,09,56,14.70
2017,05,25,09,57,14.70
2017,05,25,09,58,14.70
2017,05,25,09,59,14.60
2017,05,25,10,00,14.70
2017,05,25,10,01,14.70
2017,05,25,10,02,14.80
2017,05,25,10,03,14.80
2017,05,25,10,04,14.90
2017,05,25,10,05,14.90
2017,05,25,10,06,15.00
2017,05,25,10,07,15.00
2017,05,25,10,08,15.10
2017,05,25,10,09,15.10
2017,05,25,10,10,15.00
2017,05,25,10,11,15.10
2017,05,25,10,12,15.00
2017,05,25,10,13,15.00
2017,05,25,10,14,15.10
2017,05,25,10,15,15.10
2017,05,25,10,16,15.20
2017,05,25,10,17,15.20
2017,05,25,10,18,15.20
2017,05,25,10,19,15.20
2017,05,25,10,20,15.10
2017,05,25,10,21,15.20
2017,05,25,10,22,15.20
2017,05,25,10,23,15.10
2017,05,25,10,24,15.10
2017,05,25,10,25,15.10
2017,05,25,10,26,15.10
2017,05,25,10,27,15.10
2017,05,25,10,28,15.10
2017,05,25,10,29,15.20
2017,05,25,10,30,15.20
2017,05,25,10,31,15.20
2017,05,25,10,32,15.30
2017,05,25,10,33,15.40
2017,05,25,10,34,15.50
2017,05,25,10,35,15.50
2017,05,25,10,36,15.60
2017,05,25,10,37,15.80
2017,05,25,10,38,15.90
2017,05,25,10,39,16.00
2017,05,25,10,40,16.00
2017,05,25,10,41,16.00
2017,05,25,10,42,15.90
2017,05,25,10,43,15.90
2017,05,25,10,44,15.90
2017,05,25,10,45,15.90
2017,05,25,10,46,15.90
2017,05,25,10,47,16.00
2017,05,25,10,48,16.00
2017,05,25,10,49,16.10
2017,05,25,10,50,16.10
2017,05,25,10,51,16.10
2017,05,25,10,52,16.20
2017,05,25,10,53,16.20
2017,05,25,10,54,16.20
2017,05,25,10,55,16.30
2017,05,25,10,56,16.30
2017,05,25,10,57,16.30
2017,05,25,10,58,16.20
2017,05,25,10,59,16.20
2017,05,25,11,00,16.20
2017,05,25,11,01,16.20
2017,05,25,11,02,16.20
2017,05,25,11,03,16.20
2017,05,25,11,04,16.20
2017,05,25,11,05,16.20
2017,05,25,11,06,16.20
2017,05,25,11,07,16.30
2017,05,25,11,08,16.30
2017,05,25,11,09,16.30
2017,05,25,11,10,16.30
2017,05,25,11,11,16.30
2017,05,25,11,12,16.40
2017,05,25,11,13,16.50
2017,05,25,11,14,16.60
2017,05,25,11,15,16.60
2017,05,25,11,16,16.50
2017,05,25,11,17,16.60
2017,05,25,11,18,16.60
2017,05,25,11,19,16.70
2017,05,25,11,20,16.70
2017,05,25,11,21,16.80
2017,05,25,11,22,16.90
2017,05,25,11,23,16.90
2017,05,25,11,24,17.00
2017,05,25,11,25,17.00
2017,05,25,11,26,17.10
2017,05,25,11,27,17.10
2017,05,25,11,28,17.10
2017,05,25,11,29,17.00
2017,05,25,11,30,16.90
2017,05,25,11,31,16.90
2017,05,25,11,32,16.90
2017,05,25,11,33,16.80
2017,05,25,11,34,16.80
2017,05,25,11,35,16.90
2017,05,25,11,36,16.80
2017,05,25,11,37,16.80
2017,05,25,11,38,16.80
2017,05,25,11,39,16.80
2017,05,25,11,40,16.80
2017,05,25,11,41,16.90
2017,05,25,11,42,17.00
2017,05,25,11,43,17.00
2017,05,25,11,44,17.10
2017,05,25,11,45,17.10
2017,05,25,11,46,17.10
2017,05,25,11,47,17.10
2017,05,25,11,48,17.00
2017,05,25,11,49,17.00
2017,05,25,11,50,17.10
2017,05,25,11,51,17.10
2017,05,25,11,52,17.00
2017,05,25,11,53,16.90
2017,05,25,11,54,16.80
2017,05,25,11,55,16.80
2017,05,25,11,56,16.80
2017,05,25,11,57,16.80
2017,05,25,11,58,16.90
2017,05,25,11,59,16.90
2017,05,25,12,00,16.80
2017,05,25,12,01,16.80
2017,05,25,12,02,16.90
2017,05,25,12,03,16.90
2017,05,25,12,04,16.90
2017,05,25,12,05,16.80
2017,05,25,12,06,16.70
2017,05,25,12,07,16.70
2017,05,25,12,08,16.70
2017,05,25,12,09,16.70
2017,05,25,12,10,16.80
2017,05,25,12,11,16.80
2017,05,25,12,12,16.80
2017,05,25,12,13,16.80
2017,05,25,12,14,16.90
2017,05,25,12,15,17.00
2017,05,25,12,16,17.00
2017,05,25,12,17,17.10
2017,05,25,12,18,17.10
2017,05,25,12,19,17.10
2017,05,25,12,20,17.10
2017,05,25,12,21,17.10
2017,05,25,12,22,17.10
2017,05,25,12,23,17.10
2017,05,25,12,24,17.10
2017,05,25,12,25,17.10
2017,05,25,12,26,17.20
2017,05,25,12,27,17.30
2017,05,25,12,28,17.40
2017,05,25,12,29,17.40
2017,05,25,12,30,17.40
2017,05,25,12,31,17.40
2017,05,25,12,32,17.40
2017,05,25,12,33,17.40
2017,05,25,12,34,17.50
2017,05,25,12,35,17.50
2017,05,25,12,36,17.40
2017,05,25,12,37,17.30
2017,05,25,12,38,17.30
2017,05,25,12,39,17.40
2017,05,25,12,40,17.40
2017,05,25,12,41,17.50
2017,05,25,12,42,17.50
2017,05,25,12,43,17.40
2017,05,25,12,44,17.40
2017,05,25,12,45,17.40
2017,05,25,12,46,17.40
2017,05,25,12,47,17.40
2017,05,25,12,48,17.50
2017,05,25,12,49,17.50
2017,05,25,12,50,17.60
2017,05,25,12,51,17.70
2017,05,25,12,52,17.80
2017,05,25,12,53,17.80
2017,05,25,12,54,17.80
2017,05,25,12,55,17.80
2017,05,25,12,56,17.90
2017,05,25,12,57,17.90
2017,05,25,12,58,17.90
2017,05,25,12,59,18.00
2017,05,25,13,00,17.90
2017,05,25,13,01,17.90
2017,05,25,13,02,17.90
2017,05,25,13,03,17.90
2017,05,25,13,04,17.80
2017,05,25,13,05,17.80
2017,05,25,13,06,17.90
2017,05,25,13,07,17.80
2017,05,25,13,08,17.80
2017,05,25,13,09,17.80
2017,05,25,13,10,17.90
2017,05,25,13,11,17.80
2017,05,25,13,12,17.80
2017,05,25,13,13,17.70
2017,05,25,13,14,17.80
2017,05,25,13,15,17.80
2017,05,25,13,16,17.80
2017,05,25,13,17,17.90
2017,05,25,13,18,17.90
2017,05,25,13,19,18.00
2017,05,25,13,20,18.00
2017,05,25,13,21,18.00
2017,05,25,13,22,18.10
2017,05,25,13,23,18.10
2017,05,25,13,24,18.10
2017,05,25,13,25,18.10
2017,05,25,13,26,18.10
2017,05,25,13,27,18.10
2017,05,25,13,28,18.10
2017,05,25,13,29,18.10
2017,05,25,13,30,18.10
2017,05,25,13,31,18.10
2017,05,25,13,32,18.20
2017,05,25,13,33,18.20
2017,05,25,13,34,18.30
2017,05,25,13,35,18.30
2017,05,25,13,36,18.40
2017,05,25,13,37,18.40
2017,05,25,13,38,18.50
2017,05,25,13,39,18.50
2017,05,25,13,40,18.50
2017,05,25,13,41,18.50
2017,05,25,13,42,18.40
2017,05,25,13,43,18.30
2017,05,25,13,44,18.30
2017,05,25,13,45,18.30
2017,05,25,13,46,18.40
2017,05,25,13,47,18.40
2017,05,25,13,48,18.40
2017,05,25,13,49,18.50
2017,05,25,13,50,18.50
2017,05,25,13,51,18.50
2017,05,25,13,52,18.60
2017,05,25,13,53,18.70
2017,05,25,13,54,18.70
2017,05,25,13,55,18.80
2017,05,25,13,56,18.90
2017,05,25,13,57,18.90
2017,05,25,13,58,18.90
2017,05,25,13,59,18.90
2017,05,25,14,00,18.90
2017,05,25,14,01,18.80
2017,05,25,14,02,18.80
2017,05,25,14,03,18.70
2017,05,25,14,04,18.70
2017,05,25,14,05,18.60
2017,05,25,14,06,18.70
2017,05,25,14,07,18.60
2017,05,25,14,08,18.60
2017,05,25,14,09,18.60
2017,05,25,14,10,18.60
2017,05,25,14,11,18.60
2017,05,25,14,12,18.60
2017,05,25,14,13,18.50
2017,05,25,14,14,18.50
2017,05,25,14,15,18.60
2017,05,25,14,16,18.60
2017,05,25,14,17,18.70
2017,05,25,14,18,18.70
2017,05,25,14,19,18.80
2017,05,25,14,20,18.80
2017,05,25,14,21,18.80
2017,05,25,14,22,18.80
2017,05,25,14,23,18.80
2017,05,25,14,24,18.80
2017,05,25,14,25,18.80
2017,05,25,14,26,18.90
2017,05,25,14,27,18.90
2017,05,25,14,28,18.90
2017,05,25,14,29,18.90
2017,05,25,14,30,18.90
2017,05,25,14,31,19.00
2017,05,25,14,32,19.10
2017,05,25,14,33,19.10
2017,05,25,14,34,19.10
2017,05,25,14,35,19.10
2017,05,25,14,36,19.10
2017,05,25,14,37,19.10
2017,05,25,14,38,19.00
2017,05,25,14,39,19.00
2017,05,25,14,40,19.10
2017,05,25,14,41,19.10
2017,05,25,14,42,19.20
2017,05,25,14,43,19.20
2017,05,25,14,44,19.30
2017,05,25,14,45,19.40
2017,05,25,14,46,19.40
2017,05,25,14,47,19.40
2017,05,25,14,48,19.50
2017,05,25,14,49,19.60
2017,05,25,14,50,19.60
2017,05,25,14,51,19.70
2017,05,25,14,52,19.70
2017,05,25,14,53,19.80
2017,05,25,14,54,19.90
2017,05,25,14,55,19.90
2017,05,25,14,56,19.90
2017,05,25,14,57,19.90
2017,05,25,14,58,19.90
2017,05,25,14,59,19.90
2017,05,25,15,00,19.90
2017,05,25,15,01,19.90
2017,05,25,15,02,19.80
2017,05,25,15,03,19.90
2017,05,25,15,04,19.90
2017,05,25,15,05,19.90
2017,05,25,15,06,19.90
2017,05,25,15,07,19.90
2017,05,25,15,08,19.90
2017,05,25,15,09,19.90
2017,05,25,15,10,19.90
2017,05,25,15,11,19.90
2017,05,25,15,12,19.90
2017,05,25,15,13,20.00
2017,05,25,15,14,20.10
2017,05,25,15,15,20.10
2017,05,25,15,16,20.10
2017,05,25,15,17,20.00
2017,05,25,15,18,20.10
2017,05,25,15,19,20.00
2017,05,25,15,20,19.90
2017,05,25,15,21,20.00
2017,05,25,15,22,20.10
2017,05,25,15,23,20.20
2017,05,25,15,24,20.20
2017,05,25,15,25,20.30
2017,05,25,15,26,20.30
2017,05,25,15,27,20.40
2017,05,25,15,28,20.40
2017,05,25,15,29,20.50
2017,05,25,15,30,20.60
2017,05,25,15,31,20.70
2017,05,25,15,32,20.70
2017,05,25,15,33,20.70
2017,05,25,15,34,20.70
2017,05,25,15,35,20.80
2017,05,25,15,36,20.80
2017,05,25,15,37,20.80
2017,05,25,15,38,20.70
2017,05,25,15,39,20.70
2017,05,25,15,40,20.60
2017,05,25,15,41,20.60
2017,05,25,15,42,20.70
2017,05,25,15,43,20.70
2017,05,25,15,44,20.70
2017,05,25,15,45,20.80
2017,05,25,15,46,20.80
2017,05,25,15,47,20.90
2017,05,25,15,48,20.90
2017,05,25,15,49,20.90
2017,05,25,15,50,21.00
2017,05,25,15,51,21.00
2017,05,25,15,52,21.10
2017,05,25,15,53,21.10
2017,05,25,15,54,21.10
2017,05,25,15,55,21.20
2017,05,25,15,56,21.20
2017,05,25,15,57,21.30
2017,05,25,15,58,21.20
2017,05,25,15,59,21.20
2017,05,25,16,00,21.10
2017,05,25,16,01,21.00
2017,05,25,16,02,20.90
2017,05,25,16,03,20.90
2017,05,25,16,04,20.80
2017,05,25,16,05,20.80
2017,05,25,16,06,20.80
2017,05,25,16,07,20.70
2017,05,25,16,08,20.70
2017,05,25,16,09,20.60
2017,05,25,16,10,20.60
2017,05,25,16,11,20.60
2017,05,25,16,12,20.60
2017,05,25,16,13,20.50
2017,05,25,16,14,20.60
2017,05,25,16,15,20.60
2017,05,25,16,16,20.70
2017,05,25,16,17,20.80
2017,05,25,16,18,20.90
2017,05,25,16,19,21.00
2017,05,25,16,20,21.10
2017,05,25,16,21,21.10
2017,05,25,16,22,21.10
2017,05,25,16,23,21.10
2017,05,25,16,24,21.10
2017,05,25,16,25,21.10
2017,05,25,16,26,21.10
2017,05,25,16,27,21.10
2017,05,25,16,28,21.10
2017,05,25,16,29,21.00
2017,05,25,16,30,21.00
2017,05,25,16,31,20.90
2017,05,25,16,32,20.90
2017,05,25,16,33,21.00
2017,05,25,16,34,21.10
2017,05,25,16,35,21.10
2017,05,25,16,36,21.10
2017,05,25,16,37,21.20
2017,05,25,16,38,21.20
2017,05,25,16,39,21.20
2017,05,25,16,40,21.30
2017,05,25,16,41,21.30
2017,05,25,16,42,21.30
2017,05,25,16,43,21.40
2017,05,25,16,44,21.50
2017,05,25,16,45,21.50
2017,05,25,16,46,21.60
2017,05,25,16,47,21.60
2017,05,25,16,48,21.60
2017,05,25,16,49,21.60
2017,05,25,16,50,21.60
2017,05,25,16,51,21.50
2017,05,25,16,52,21.40
2017,05,25,16,53,21.40
2017,05,25,16,54,21.30
2017,05,25,16,55,21.30
2017,05,25,16,56,21.40
2017,05,25,16,57,21.40
2017,05,25,16,58,21.30
2017,05,25,16,59,21.30
2017,05,25,17,00,21.30
2017,05,25,17,01,21.30
2017,05,25,17,02,21.30
2017,05,25,17,03,21.30
2017,05,25,17,04,21.30
2017,05,25,17,05,21.30
2017,05,25,17,06,21.30
2017,05,25,17,07,21.20
2017,05,25,17,08,21.20
2017,05,25,17,09,21.20
2017,05,25,17,10,21.20
2017,05,25,17,11,21.20
2017,05,25,17,12,21.10
2017,05,25,17,13,21.10
2017,05,25,17,14,21.10
2017,05,25,17,15,21.10
2017,05,25,17,16,21.10
2017,05,25,17,17,21.10
2017,05,25,17,18,21.10
2017,05,25,17,19,21.10