Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,16,00,00,17.10
2016,07,16,00,01,17.10
2016,07,16,00,02,17.10
2016,07,16,00,03,17.10
2016,07,16,00,04,17.10
2016,07,16,00,05,17.10
2016,07,16,00,06,17.10
2016,07,16,00,07,17.00
2016,07,16,00,08,17.00
2016,07,16,00,09,17.00
2016,07,16,00,10,17.00
2016,07,16,00,11,17.00
2016,07,16,00,12,16.90
2016,07,16,00,13,16.90
2016,07,16,00,14,16.90
2016,07,16,00,15,16.90
2016,07,16,00,16,16.90
2016,07,16,00,17,16.90
2016,07,16,00,18,16.90
2016,07,16,00,19,16.90
2016,07,16,00,20,16.90
2016,07,16,00,21,16.90
2016,07,16,00,22,16.80
2016,07,16,00,23,16.80
2016,07,16,00,24,16.80
2016,07,16,00,25,16.80
2016,07,16,00,26,16.80
2016,07,16,00,27,16.80
2016,07,16,00,28,16.80
2016,07,16,00,29,16.80
2016,07,16,00,30,16.80
2016,07,16,00,31,16.80
2016,07,16,00,32,16.90
2016,07,16,00,33,16.90
2016,07,16,00,34,16.90
2016,07,16,00,35,16.90
2016,07,16,00,36,16.90
2016,07,16,00,37,16.90
2016,07,16,00,38,16.80
2016,07,16,00,39,16.70
2016,07,16,00,40,16.70
2016,07,16,00,41,16.70
2016,07,16,00,42,16.60
2016,07,16,00,43,16.60
2016,07,16,00,44,16.60
2016,07,16,00,45,16.50
2016,07,16,00,46,16.50
2016,07,16,00,47,16.50
2016,07,16,00,48,16.50
2016,07,16,00,49,16.40
2016,07,16,00,50,16.40
2016,07,16,00,51,16.30
2016,07,16,00,52,16.30
2016,07,16,00,53,16.20
2016,07,16,00,54,16.20
2016,07,16,00,55,16.10
2016,07,16,00,56,16.00
2016,07,16,00,57,16.00
2016,07,16,00,58,15.90
2016,07,16,00,59,15.90
2016,07,16,01,00,15.80
2016,07,16,01,01,15.80
2016,07,16,01,02,15.80
2016,07,16,01,03,15.70
2016,07,16,01,04,15.70
2016,07,16,01,05,15.60
2016,07,16,01,06,15.50
2016,07,16,01,07,15.50
2016,07,16,01,08,15.40
2016,07,16,01,09,15.30
2016,07,16,01,10,15.30
2016,07,16,01,11,15.30
2016,07,16,01,12,15.20
2016,07,16,01,13,15.20
2016,07,16,01,14,15.10
2016,07,16,01,15,15.10
2016,07,16,01,16,15.10
2016,07,16,01,17,15.00
2016,07,16,01,18,15.00
2016,07,16,01,19,14.90
2016,07,16,01,20,14.90
2016,07,16,01,21,14.90
2016,07,16,01,22,14.80
2016,07,16,01,23,14.80
2016,07,16,01,24,14.80
2016,07,16,01,25,14.80
2016,07,16,01,26,14.70
2016,07,16,01,27,14.70
2016,07,16,01,28,14.70
2016,07,16,01,29,14.70
2016,07,16,01,30,14.70
2016,07,16,01,31,14.70
2016,07,16,01,32,14.60
2016,07,16,01,33,14.60
2016,07,16,01,34,14.60
2016,07,16,01,35,14.60
2016,07,16,01,36,14.60
2016,07,16,01,37,14.60
2016,07,16,01,38,14.60
2016,07,16,01,39,14.60
2016,07,16,01,40,14.60
2016,07,16,01,41,14.60
2016,07,16,01,42,14.60
2016,07,16,01,43,14.60
2016,07,16,01,44,14.60
2016,07,16,01,45,14.60
2016,07,16,01,46,14.50
2016,07,16,01,47,14.50
2016,07,16,01,48,14.50
2016,07,16,01,49,14.50
2016,07,16,01,50,14.50
2016,07,16,01,51,14.50
2016,07,16,01,52,14.40
2016,07,16,01,53,14.40
2016,07,16,01,54,14.40
2016,07,16,01,55,14.40
2016,07,16,01,56,14.40
2016,07,16,01,57,14.40
2016,07,16,01,58,14.40
2016,07,16,01,59,14.40
2016,07,16,02,00,14.40
2016,07,16,02,01,14.40
2016,07,16,02,02,14.40
2016,07,16,02,03,14.40
2016,07,16,02,04,14.40
2016,07,16,02,05,14.40
2016,07,16,02,06,14.40
2016,07,16,02,07,14.40
2016,07,16,02,08,14.40
2016,07,16,02,09,14.40
2016,07,16,02,10,14.40
2016,07,16,02,11,14.40
2016,07,16,02,12,14.40
2016,07,16,02,13,14.40
2016,07,16,02,14,14.40
2016,07,16,02,15,14.40
2016,07,16,02,16,14.50
2016,07,16,02,17,14.50
2016,07,16,02,18,14.50
2016,07,16,02,19,14.50
2016,07,16,02,20,14.50
2016,07,16,02,21,14.50
2016,07,16,02,22,14.50
2016,07,16,02,23,14.50
2016,07,16,02,24,14.50
2016,07,16,02,25,14.50
2016,07,16,02,26,14.50
2016,07,16,02,27,14.50
2016,07,16,02,28,14.60
2016,07,16,02,29,14.60
2016,07,16,02,30,14.60
2016,07,16,02,31,14.60
2016,07,16,02,32,14.60
2016,07,16,02,33,14.60
2016,07,16,02,34,14.60
2016,07,16,02,35,14.60
2016,07,16,02,36,14.60
2016,07,16,02,37,14.60
2016,07,16,02,38,14.60
2016,07,16,02,39,14.60
2016,07,16,02,40,14.60
2016,07,16,02,41,14.60
2016,07,16,02,42,14.60
2016,07,16,02,43,14.60
2016,07,16,02,44,14.60
2016,07,16,02,45,14.60
2016,07,16,02,46,14.60
2016,07,16,02,47,14.60
2016,07,16,02,48,14.60
2016,07,16,02,49,14.60
2016,07,16,02,50,14.60
2016,07,16,02,51,14.60
2016,07,16,02,52,14.60
2016,07,16,02,53,14.60
2016,07,16,02,54,14.60
2016,07,16,02,55,14.60
2016,07,16,02,56,14.60
2016,07,16,02,57,14.60
2016,07,16,02,58,14.60
2016,07,16,02,59,14.60
2016,07,16,03,00,14.60
2016,07,16,03,01,14.60
2016,07,16,03,02,14.60
2016,07,16,03,03,14.60
2016,07,16,03,04,14.60
2016,07,16,03,05,14.60
2016,07,16,03,06,14.60
2016,07,16,03,07,14.60
2016,07,16,03,08,14.50
2016,07,16,03,09,14.50
2016,07,16,03,10,14.50
2016,07,16,03,11,14.50
2016,07,16,03,12,14.50
2016,07,16,03,13,14.50
2016,07,16,03,14,14.50
2016,07,16,03,15,14.50
2016,07,16,03,16,14.50
2016,07,16,03,17,14.50
2016,07,16,03,18,14.50
2016,07,16,03,19,14.40
2016,07,16,03,20,14.40
2016,07,16,03,21,14.40
2016,07,16,03,22,14.40
2016,07,16,03,23,14.40
2016,07,16,03,24,14.40
2016,07,16,03,25,14.40
2016,07,16,03,26,14.40
2016,07,16,03,27,14.40
2016,07,16,03,28,14.40
2016,07,16,03,29,14.40
2016,07,16,03,30,14.40
2016,07,16,03,31,14.40
2016,07,16,03,32,14.40
2016,07,16,03,33,14.40
2016,07,16,03,34,14.40
2016,07,16,03,35,14.40
2016,07,16,03,36,14.40
2016,07,16,03,37,14.40
2016,07,16,03,38,14.40
2016,07,16,03,39,14.40
2016,07,16,03,40,14.40
2016,07,16,03,41,14.40
2016,07,16,03,42,14.40
2016,07,16,03,43,14.40
2016,07,16,03,44,14.40
2016,07,16,03,45,14.40
2016,07,16,03,46,14.40
2016,07,16,03,47,14.40
2016,07,16,03,48,14.40
2016,07,16,03,49,14.40
2016,07,16,03,50,14.40
2016,07,16,03,51,14.40
2016,07,16,03,52,14.40
2016,07,16,03,53,14.40
2016,07,16,03,54,14.40
2016,07,16,03,55,14.40
2016,07,16,03,56,14.40
2016,07,16,03,57,14.40
2016,07,16,03,58,14.40
2016,07,16,03,59,14.40
2016,07,16,04,00,14.40
2016,07,16,04,01,14.40
2016,07,16,04,02,14.40
2016,07,16,04,03,14.40
2016,07,16,04,04,14.40
2016,07,16,04,05,14.40
2016,07,16,04,06,14.40
2016,07,16,04,07,14.40
2016,07,16,04,08,14.30
2016,07,16,04,09,14.30
2016,07,16,04,10,14.30
2016,07,16,04,11,14.30
2016,07,16,04,12,14.30
2016,07,16,04,13,14.30
2016,07,16,04,14,14.30
2016,07,16,04,15,14.30
2016,07,16,04,16,14.30
2016,07,16,04,17,14.30
2016,07,16,04,18,14.20
2016,07,16,04,19,14.20
2016,07,16,04,20,14.20
2016,07,16,04,21,14.20
2016,07,16,04,22,14.20
2016,07,16,04,23,14.20
2016,07,16,04,24,14.20
2016,07,16,04,25,14.20
2016,07,16,04,26,14.20
2016,07,16,04,27,14.10
2016,07,16,04,28,14.10
2016,07,16,04,29,14.10
2016,07,16,04,30,14.10
2016,07,16,04,31,14.10
2016,07,16,04,32,14.10
2016,07,16,04,33,14.10
2016,07,16,04,34,14.10
2016,07,16,04,35,14.10
2016,07,16,04,36,14.10
2016,07,16,04,37,14.10
2016,07,16,04,38,14.10
2016,07,16,04,39,14.10
2016,07,16,04,40,14.10
2016,07,16,04,41,14.10
2016,07,16,04,42,14.00
2016,07,16,04,43,14.00
2016,07,16,04,44,14.00
2016,07,16,04,45,14.00
2016,07,16,04,46,14.00
2016,07,16,04,47,14.00
2016,07,16,04,48,14.00
2016,07,16,04,49,14.00
2016,07,16,04,50,14.00
2016,07,16,04,51,14.00
2016,07,16,04,52,14.00
2016,07,16,04,53,14.00
2016,07,16,04,54,14.00
2016,07,16,04,55,14.00
2016,07,16,04,56,14.00
2016,07,16,04,57,14.00
2016,07,16,04,58,14.00
2016,07,16,04,59,14.00
2016,07,16,05,00,14.00
2016,07,16,05,01,14.00
2016,07,16,05,02,14.00
2016,07,16,05,03,14.00
2016,07,16,05,04,14.00
2016,07,16,05,05,14.00
2016,07,16,05,06,14.10
2016,07,16,05,07,14.10
2016,07,16,05,08,14.10
2016,07,16,05,09,14.10
2016,07,16,05,10,14.10
2016,07,16,05,11,14.10
2016,07,16,05,12,14.10
2016,07,16,05,13,14.10
2016,07,16,05,14,14.10
2016,07,16,05,15,14.10
2016,07,16,05,16,14.10
2016,07,16,05,17,14.10
2016,07,16,05,18,14.10
2016,07,16,05,19,14.10
2016,07,16,05,20,14.10
2016,07,16,05,21,14.10
2016,07,16,05,22,14.10
2016,07,16,05,23,14.10
2016,07,16,05,24,14.10
2016,07,16,05,25,14.10
2016,07,16,05,26,14.10
2016,07,16,05,27,14.10
2016,07,16,05,28,14.10
2016,07,16,05,29,14.10
2016,07,16,05,30,14.10
2016,07,16,05,31,14.10
2016,07,16,05,32,14.10
2016,07,16,05,33,14.10
2016,07,16,05,34,14.10
2016,07,16,05,35,14.00
2016,07,16,05,36,14.00
2016,07,16,05,37,14.00
2016,07,16,05,38,14.00
2016,07,16,05,39,14.00
2016,07,16,05,40,14.00
2016,07,16,05,41,14.00
2016,07,16,05,42,13.90
2016,07,16,05,43,13.90
2016,07,16,05,44,13.90
2016,07,16,05,45,13.90
2016,07,16,05,46,13.90
2016,07,16,05,47,13.90
2016,07,16,05,48,13.90
2016,07,16,05,49,13.90
2016,07,16,05,50,13.90
2016,07,16,05,51,13.90
2016,07,16,05,52,13.90
2016,07,16,05,53,13.90
2016,07,16,05,54,13.90
2016,07,16,05,55,13.90
2016,07,16,05,56,13.90
2016,07,16,05,57,13.90
2016,07,16,05,58,13.90
2016,07,16,05,59,13.90
2016,07,16,06,00,14.00
2016,07,16,06,01,14.00
2016,07,16,06,02,14.00
2016,07,16,06,03,13.90
2016,07,16,06,04,13.90
2016,07,16,06,05,13.90
2016,07,16,06,06,13.90
2016,07,16,06,07,13.90
2016,07,16,06,08,13.90
2016,07,16,06,09,13.90
2016,07,16,06,10,13.90
2016,07,16,06,11,13.90
2016,07,16,06,12,13.90
2016,07,16,06,13,13.90
2016,07,16,06,14,13.90
2016,07,16,06,15,13.90
2016,07,16,06,16,13.90
2016,07,16,06,17,13.90
2016,07,16,06,18,13.90
2016,07,16,06,19,13.90
2016,07,16,06,20,13.90
2016,07,16,06,21,13.90
2016,07,16,06,22,13.90
2016,07,16,06,23,13.90
2016,07,16,06,24,13.90
2016,07,16,06,25,13.90
2016,07,16,06,26,13.90
2016,07,16,06,27,13.90
2016,07,16,06,28,13.90
2016,07,16,06,29,13.90
2016,07,16,06,30,13.90
2016,07,16,06,31,13.90
2016,07,16,06,32,13.90
2016,07,16,06,33,13.90
2016,07,16,06,34,13.90
2016,07,16,06,35,13.90
2016,07,16,06,36,14.00
2016,07,16,06,37,14.00
2016,07,16,06,38,14.00
2016,07,16,06,39,14.00
2016,07,16,06,40,14.00
2016,07,16,06,41,14.00
2016,07,16,06,42,14.00
2016,07,16,06,43,14.00
2016,07,16,06,44,14.10
2016,07,16,06,45,14.10
2016,07,16,06,46,14.10
2016,07,16,06,47,14.10
2016,07,16,06,48,14.10
2016,07,16,06,49,14.10
2016,07,16,06,50,14.10
2016,07,16,06,51,14.10
2016,07,16,06,52,14.10
2016,07,16,06,53,14.10
2016,07,16,06,54,14.10
2016,07,16,06,55,14.10
2016,07,16,06,56,14.20
2016,07,16,06,57,14.20
2016,07,16,06,58,14.20
2016,07,16,06,59,14.20
2016,07,16,07,00,14.20
2016,07,16,07,01,14.30
2016,07,16,07,02,14.30
2016,07,16,07,03,14.30
2016,07,16,07,04,14.40
2016,07,16,07,05,14.40
2016,07,16,07,06,14.40
2016,07,16,07,07,14.50
2016,07,16,07,08,14.50
2016,07,16,07,09,14.60
2016,07,16,07,10,14.60
2016,07,16,07,11,14.60
2016,07,16,07,12,14.60
2016,07,16,07,13,14.70
2016,07,16,07,14,14.70
2016,07,16,07,15,14.70
2016,07,16,07,16,14.70
2016,07,16,07,17,14.80
2016,07,16,07,18,14.80
2016,07,16,07,19,14.80
2016,07,16,07,20,14.90
2016,07,16,07,21,14.90
2016,07,16,07,22,15.00
2016,07,16,07,23,15.00
2016,07,16,07,24,15.10
2016,07,16,07,25,15.10
2016,07,16,07,26,15.20
2016,07,16,07,27,15.20
2016,07,16,07,28,15.20
2016,07,16,07,29,15.20
2016,07,16,07,30,15.30
2016,07,16,07,31,15.30
2016,07,16,07,32,15.30
2016,07,16,07,33,15.30
2016,07,16,07,34,15.30
2016,07,16,07,35,15.30
2016,07,16,07,36,15.30
2016,07,16,07,37,15.30
2016,07,16,07,38,15.30
2016,07,16,07,39,15.30
2016,07,16,07,40,15.30
2016,07,16,07,41,15.40
2016,07,16,07,42,15.40
2016,07,16,07,43,15.40
2016,07,16,07,44,15.40
2016,07,16,07,45,15.40
2016,07,16,07,46,15.40
2016,07,16,07,47,15.40
2016,07,16,07,48,15.40
2016,07,16,07,49,15.40
2016,07,16,07,50,15.40
2016,07,16,07,51,15.40
2016,07,16,07,52,15.50
2016,07,16,07,53,15.50
2016,07,16,07,54,15.50
2016,07,16,07,55,15.60
2016,07,16,07,56,15.60
2016,07,16,07,57,15.60
2016,07,16,07,58,15.60
2016,07,16,07,59,15.70
2016,07,16,08,00,15.70
2016,07,16,08,01,15.70
2016,07,16,08,02,15.70
2016,07,16,08,03,15.70
2016,07,16,08,04,15.70
2016,07,16,08,05,15.70
2016,07,16,08,06,15.80
2016,07,16,08,07,15.80
2016,07,16,08,08,15.80
2016,07,16,08,09,15.90
2016,07,16,08,10,16.00
2016,07,16,08,11,16.10
2016,07,16,08,12,16.10
2016,07,16,08,13,16.20
2016,07,16,08,14,16.30
2016,07,16,08,15,16.30
2016,07,16,08,16,16.40
2016,07,16,08,17,16.40
2016,07,16,08,18,16.50
2016,07,16,08,19,16.50
2016,07,16,08,20,16.60
2016,07,16,08,21,16.60
2016,07,16,08,22,16.70
2016,07,16,08,23,16.70
2016,07,16,08,24,16.80
2016,07,16,08,25,16.80
2016,07,16,08,26,16.80
2016,07,16,08,27,16.80
2016,07,16,08,28,16.80
2016,07,16,08,29,16.80
2016,07,16,08,30,16.80
2016,07,16,08,31,16.80
2016,07,16,08,32,16.80
2016,07,16,08,33,16.80
2016,07,16,08,34,16.80
2016,07,16,08,35,16.90
2016,07,16,08,36,16.90
2016,07,16,08,37,16.90
2016,07,16,08,38,17.00
2016,07,16,08,39,17.00
2016,07,16,08,40,17.00
2016,07,16,08,41,17.00
2016,07,16,08,42,17.10
2016,07,16,08,43,17.10
2016,07,16,08,44,17.10
2016,07,16,08,45,17.10
2016,07,16,08,46,17.20
2016,07,16,08,47,17.20
2016,07,16,08,48,17.20
2016,07,16,08,49,17.30
2016,07,16,08,50,17.40
2016,07,16,08,51,17.40
2016,07,16,08,52,17.50
2016,07,16,08,53,17.60
2016,07,16,08,54,17.60
2016,07,16,08,55,17.60
2016,07,16,08,56,17.60
2016,07,16,08,57,17.60
2016,07,16,08,58,17.60
2016,07,16,08,59,17.60
2016,07,16,09,00,17.70
2016,07,16,09,01,17.70
2016,07,16,09,02,17.70
2016,07,16,09,03,17.70
2016,07,16,09,04,17.70
2016,07,16,09,05,17.70
2016,07,16,09,06,17.70
2016,07,16,09,07,17.70
2016,07,16,09,08,17.70
2016,07,16,09,09,17.70
2016,07,16,09,10,17.70
2016,07,16,09,11,17.70
2016,07,16,09,12,17.80
2016,07,16,09,13,17.80
2016,07,16,09,14,17.90
2016,07,16,09,15,18.00
2016,07,16,09,16,18.00
2016,07,16,09,17,18.10
2016,07,16,09,18,18.20
2016,07,16,09,19,18.20
2016,07,16,09,20,18.30
2016,07,16,09,21,18.30
2016,07,16,09,22,18.40
2016,07,16,09,23,18.50
2016,07,16,09,24,18.60
2016,07,16,09,25,18.70
2016,07,16,09,26,18.70
2016,07,16,09,27,18.70
2016,07,16,09,28,18.70
2016,07,16,09,29,18.60
2016,07,16,09,30,18.50
2016,07,16,09,31,18.40
2016,07,16,09,32,18.30
2016,07,16,09,33,18.20
2016,07,16,09,34,18.20
2016,07,16,09,35,18.10
2016,07,16,09,36,18.00
2016,07,16,09,37,18.00
2016,07,16,09,38,17.90
2016,07,16,09,39,17.90
2016,07,16,09,40,17.90
2016,07,16,09,41,17.80
2016,07,16,09,42,17.80
2016,07,16,09,43,17.80
2016,07,16,09,44,17.80
2016,07,16,09,45,17.80
2016,07,16,09,46,17.80
2016,07,16,09,47,17.80
2016,07,16,09,48,17.80
2016,07,16,09,49,17.90
2016,07,16,09,50,17.90
2016,07,16,09,51,17.90
2016,07,16,09,52,17.90
2016,07,16,09,53,17.90
2016,07,16,09,54,17.90
2016,07,16,09,55,18.00
2016,07,16,09,56,18.00
2016,07,16,09,57,18.00
2016,07,16,09,58,18.10
2016,07,16,09,59,18.10
2016,07,16,10,00,18.20
2016,07,16,10,01,18.20
2016,07,16,10,02,18.30
2016,07,16,10,03,18.30
2016,07,16,10,04,18.40
2016,07,16,10,05,18.40
2016,07,16,10,06,18.40
2016,07,16,10,07,18.40
2016,07,16,10,08,18.40
2016,07,16,10,09,18.40
2016,07,16,10,10,18.40
2016,07,16,10,11,18.50
2016,07,16,10,12,18.50
2016,07,16,10,13,18.60
2016,07,16,10,14,18.60
2016,07,16,10,15,18.60
2016,07,16,10,16,18.60
2016,07,16,10,17,18.70
2016,07,16,10,18,18.70
2016,07,16,10,19,18.80
2016,07,16,10,20,18.80
2016,07,16,10,21,18.90
2016,07,16,10,22,18.90
2016,07,16,10,23,18.80
2016,07,16,10,24,18.80
2016,07,16,10,25,18.80
2016,07,16,10,26,18.70
2016,07,16,10,27,18.70
2016,07,16,10,28,18.70
2016,07,16,10,29,18.60
2016,07,16,10,30,18.60
2016,07,16,10,31,18.60
2016,07,16,10,32,18.60
2016,07,16,10,33,18.60
2016,07,16,10,34,18.60
2016,07,16,10,35,18.60
2016,07,16,10,36,18.60
2016,07,16,10,37,18.60
2016,07,16,10,38,18.60
2016,07,16,10,39,18.60
2016,07,16,10,40,18.60
2016,07,16,10,41,18.60
2016,07,16,10,42,18.70
2016,07,16,10,43,18.80
2016,07,16,10,44,18.80
2016,07,16,10,45,18.90
2016,07,16,10,46,19.00
2016,07,16,10,47,19.10
2016,07,16,10,48,19.10
2016,07,16,10,49,19.00
2016,07,16,10,50,19.00
2016,07,16,10,51,19.00
2016,07,16,10,52,19.10
2016,07,16,10,53,19.10
2016,07,16,10,54,19.10
2016,07,16,10,55,19.10
2016,07,16,10,56,19.00
2016,07,16,10,57,19.00
2016,07,16,10,58,19.00
2016,07,16,10,59,19.10
2016,07,16,11,00,19.20
2016,07,16,11,01,19.20
2016,07,16,11,02,19.20
2016,07,16,11,03,19.20
2016,07,16,11,04,19.00
2016,07,16,11,05,18.90
2016,07,16,11,06,18.80
2016,07,16,11,07,18.80
2016,07,16,11,08,18.80
2016,07,16,11,09,18.90
2016,07,16,11,10,18.90
2016,07,16,11,11,18.80
2016,07,16,11,12,18.60
2016,07,16,11,13,18.50
2016,07,16,11,14,18.50
2016,07,16,11,15,18.40
2016,07,16,11,16,18.50
2016,07,16,11,17,18.60
2016,07,16,11,18,18.60
2016,07,16,11,19,18.70
2016,07,16,11,20,18.80
2016,07,16,11,21,18.80
2016,07,16,11,22,18.70
2016,07,16,11,23,18.60
2016,07,16,11,24,18.50
2016,07,16,11,25,18.50
2016,07,16,11,26,18.60
2016,07,16,11,27,18.60
2016,07,16,11,28,18.50
2016,07,16,11,29,18.50
2016,07,16,11,30,18.40
2016,07,16,11,31,18.40
2016,07,16,11,32,18.40
2016,07,16,11,33,18.40
2016,07,16,11,34,18.50
2016,07,16,11,35,18.60
2016,07,16,11,36,18.60
2016,07,16,11,37,18.70
2016,07,16,11,38,18.60
2016,07,16,11,39,18.60
2016,07,16,11,40,18.60
2016,07,16,11,41,18.50
2016,07,16,11,42,18.50
2016,07,16,11,43,18.40
2016,07,16,11,44,18.30
2016,07,16,11,45,18.30
2016,07,16,11,46,18.30
2016,07,16,11,47,18.30
2016,07,16,11,48,18.20
2016,07,16,11,49,18.10
2016,07,16,11,50,18.10
2016,07,16,11,51,18.10
2016,07,16,11,52,18.10
2016,07,16,11,53,18.20
2016,07,16,11,54,18.20
2016,07,16,11,55,18.20
2016,07,16,11,56,18.20
2016,07,16,11,57,18.30
2016,07,16,11,58,18.30
2016,07,16,11,59,18.40
2016,07,16,12,00,18.50
2016,07,16,12,01,18.70
2016,07,16,12,02,18.80
2016,07,16,12,03,18.70
2016,07,16,12,04,18.80
2016,07,16,12,05,18.80
2016,07,16,12,06,18.80
2016,07,16,12,07,18.80
2016,07,16,12,08,18.60
2016,07,16,12,09,18.40
2016,07,16,12,10,18.30
2016,07,16,12,11,18.20
2016,07,16,12,12,18.10
2016,07,16,12,13,18.00
2016,07,16,12,14,17.90
2016,07,16,12,15,17.80
2016,07,16,12,16,17.80
2016,07,16,12,17,17.80
2016,07,16,12,18,17.90
2016,07,16,12,19,18.00
2016,07,16,12,20,18.10
2016,07,16,12,21,18.20
2016,07,16,12,22,18.20
2016,07,16,12,23,18.20
2016,07,16,12,24,18.10
2016,07,16,12,25,18.00
2016,07,16,12,26,18.00
2016,07,16,12,27,17.90
2016,07,16,12,28,17.70
2016,07,16,12,29,17.70
2016,07,16,12,30,17.60
2016,07,16,12,31,17.60
2016,07,16,12,32,17.60
2016,07,16,12,33,17.60
2016,07,16,12,34,17.60
2016,07,16,12,35,17.60
2016,07,16,12,36,17.60
2016,07,16,12,37,17.60
2016,07,16,12,38,17.60
2016,07,16,12,39,17.60
2016,07,16,12,40,17.50
2016,07,16,12,41,17.50
2016,07,16,12,42,17.50
2016,07,16,12,43,17.50
2016,07,16,12,44,17.60
2016,07,16,12,45,17.70
2016,07,16,12,46,17.70
2016,07,16,12,47,17.70
2016,07,16,12,48,17.70
2016,07,16,12,49,17.70
2016,07,16,12,50,17.70
2016,07,16,12,51,17.70
2016,07,16,12,52,17.70
2016,07,16,12,53,17.70
2016,07,16,12,54,17.80
2016,07,16,12,55,17.80
2016,07,16,12,56,17.90
2016,07,16,12,57,17.90
2016,07,16,12,58,18.00
2016,07,16,12,59,18.00
2016,07,16,13,00,18.00
2016,07,16,13,01,17.90
2016,07,16,13,02,17.90
2016,07,16,13,03,17.80
2016,07,16,13,04,17.80
2016,07,16,13,05,17.80
2016,07,16,13,06,17.80
2016,07,16,13,07,17.80
2016,07,16,13,08,17.80
2016,07,16,13,09,17.70
2016,07,16,13,10,17.50
2016,07,16,13,11,17.30
2016,07,16,13,12,17.20
2016,07,16,13,13,17.10
2016,07,16,13,14,17.20
2016,07,16,13,15,17.30
2016,07,16,13,16,17.30
2016,07,16,13,17,17.30
2016,07,16,13,18,17.20
2016,07,16,13,19,17.20
2016,07,16,13,20,17.10
2016,07,16,13,21,17.10
2016,07,16,13,22,17.20
2016,07,16,13,23,17.30
2016,07,16,13,24,17.40
2016,07,16,13,25,17.40
2016,07,16,13,26,17.30
2016,07,16,13,27,17.30
2016,07,16,13,28,17.20
2016,07,16,13,29,17.20
2016,07,16,13,30,17.10
2016,07,16,13,31,17.10
2016,07,16,13,32,17.10
2016,07,16,13,33,17.00
2016,07,16,13,34,17.00
2016,07,16,13,35,17.00
2016,07,16,13,36,17.10
2016,07,16,13,37,17.20
2016,07,16,13,38,17.20
2016,07,16,13,39,17.30
2016,07,16,13,40,17.30
2016,07,16,13,41,17.40
2016,07,16,13,42,17.40
2016,07,16,13,43,17.40
2016,07,16,13,44,17.50
2016,07,16,13,45,17.60
2016,07,16,13,46,17.60
2016,07,16,13,47,17.60
2016,07,16,13,48,17.50
2016,07,16,13,49,17.40
2016,07,16,13,50,17.40
2016,07,16,13,51,17.40
2016,07,16,13,52,17.50
2016,07,16,13,53,17.40
2016,07,16,13,54,17.30
2016,07,16,13,55,17.30
2016,07,16,13,56,17.30
2016,07,16,13,57,17.30
2016,07,16,13,58,17.30
2016,07,16,13,59,17.30
2016,07,16,14,00,17.40
2016,07,16,14,01,17.50
2016,07,16,14,02,17.60
2016,07,16,14,03,17.60
2016,07,16,14,04,17.70
2016,07,16,14,05,17.80
2016,07,16,14,06,17.80
2016,07,16,14,07,17.80
2016,07,16,14,08,17.80
2016,07,16,14,09,17.80
2016,07,16,14,10,17.90
2016,07,16,14,11,18.00
2016,07,16,14,12,18.20
2016,07,16,14,13,18.30
2016,07,16,14,14,18.50
2016,07,16,14,15,18.50
2016,07,16,14,16,18.50
2016,07,16,14,17,18.50
2016,07,16,14,18,18.50
2016,07,16,14,19,18.40
2016,07,16,14,20,18.20
2016,07,16,14,21,18.10
2016,07,16,14,22,18.10
2016,07,16,14,23,18.10
2016,07,16,14,24,18.00
2016,07,16,14,25,18.00
2016,07,16,14,26,17.90
2016,07,16,14,27,17.80
2016,07,16,14,28,17.80
2016,07,16,14,29,17.80
2016,07,16,14,30,17.80
2016,07,16,14,31,17.80
2016,07,16,14,32,17.80
2016,07,16,14,33,17.90
2016,07,16,14,34,17.90
2016,07,16,14,35,18.00
2016,07,16,14,36,18.10
2016,07,16,14,37,18.10
2016,07,16,14,38,18.10
2016,07,16,14,39,18.20
2016,07,16,14,40,18.30
2016,07,16,14,41,18.40
2016,07,16,14,42,18.40
2016,07,16,14,43,18.50
2016,07,16,14,44,18.50
2016,07,16,14,45,18.50
2016,07,16,14,46,18.50
2016,07,16,14,47,18.50
2016,07,16,14,48,18.50
2016,07,16,14,49,18.60
2016,07,16,14,50,18.60
2016,07,16,14,51,18.60
2016,07,16,14,52,18.60
2016,07,16,14,53,18.70
2016,07,16,14,54,18.70
2016,07,16,14,55,18.80
2016,07,16,14,56,18.90
2016,07,16,14,57,19.00
2016,07,16,14,58,19.00
2016,07,16,14,59,19.10
2016,07,16,15,00,19.10
2016,07,16,15,01,19.10
2016,07,16,15,02,19.10
2016,07,16,15,03,19.10
2016,07,16,15,04,19.10
2016,07,16,15,05,19.20
2016,07,16,15,06,19.10
2016,07,16,15,07,19.10
2016,07,16,15,08,19.00
2016,07,16,15,09,18.90
2016,07,16,15,10,18.90
2016,07,16,15,11,18.90
2016,07,16,15,12,18.90
2016,07,16,15,13,18.90
2016,07,16,15,14,18.90
2016,07,16,15,15,18.90
2016,07,16,15,16,18.90
2016,07,16,15,17,18.90
2016,07,16,15,18,18.90
2016,07,16,15,19,18.90
2016,07,16,15,20,18.90
2016,07,16,15,21,18.90
2016,07,16,15,22,18.90
2016,07,16,15,23,18.90
2016,07,16,15,24,18.90
2016,07,16,15,25,18.90
2016,07,16,15,26,18.90
2016,07,16,15,27,18.90
2016,07,16,15,28,19.00
2016,07,16,15,29,18.90
2016,07,16,15,30,18.90
2016,07,16,15,31,18.90
2016,07,16,15,32,18.90
2016,07,16,15,33,18.90
2016,07,16,15,34,18.90
2016,07,16,15,35,18.90
2016,07,16,15,36,18.80
2016,07,16,15,37,18.80
2016,07,16,15,38,18.80
2016,07,16,15,39,18.80
2016,07,16,15,40,18.80
2016,07,16,15,41,18.80
2016,07,16,15,42,18.80
2016,07,16,15,43,18.80
2016,07,16,15,44,18.80
2016,07,16,15,45,18.80
2016,07,16,15,46,18.80
2016,07,16,15,47,18.80
2016,07,16,15,48,18.80
2016,07,16,15,49,18.90
2016,07,16,15,50,18.90
2016,07,16,15,51,18.90
2016,07,16,15,52,18.90
2016,07,16,15,53,18.90
2016,07,16,15,54,18.90
2016,07,16,15,55,18.90
2016,07,16,15,56,18.90
2016,07,16,15,57,18.90
2016,07,16,15,58,19.00
2016,07,16,15,59,18.90
2016,07,16,16,00,18.90
2016,07,16,16,01,18.90
2016,07,16,16,02,18.90
2016,07,16,16,03,18.90
2016,07,16,16,04,18.90
2016,07,16,16,05,19.00
2016,07,16,16,06,19.00
2016,07,16,16,07,19.10
2016,07,16,16,08,19.10
2016,07,16,16,09,19.10
2016,07,16,16,10,19.10
2016,07,16,16,11,19.10
2016,07,16,16,12,19.10
2016,07,16,16,13,19.10
2016,07,16,16,14,19.20
2016,07,16,16,15,19.20
2016,07,16,16,16,19.20
2016,07,16,16,17,19.20
2016,07,16,16,18,19.20
2016,07,16,16,19,19.30
2016,07,16,16,20,19.30
2016,07,16,16,21,19.30
2016,07,16,16,22,19.30
2016,07,16,16,23,19.30
2016,07,16,16,24,19.30
2016,07,16,16,25,19.30
2016,07,16,16,26,19.30
2016,07,16,16,27,19.30
2016,07,16,16,28,19.40
2016,07,16,16,29,19.40
2016,07,16,16,30,19.40
2016,07,16,16,31,19.40
2016,07,16,16,32,19.40
2016,07,16,16,33,19.40
2016,07,16,16,34,19.40
2016,07,16,16,35,19.40
2016,07,16,16,36,19.40
2016,07,16,16,37,19.50
2016,07,16,16,38,19.50
2016,07,16,16,39,19.40
2016,07,16,16,40,19.40
2016,07,16,16,41,19.40
2016,07,16,16,42,19.30
2016,07,16,16,43,19.30
2016,07,16,16,44,19.30
2016,07,16,16,45,19.30
2016,07,16,16,46,19.30
2016,07,16,16,47,19.30
2016,07,16,16,48,19.30
2016,07,16,16,49,19.30
2016,07,16,16,50,19.30
2016,07,16,16,51,19.30
2016,07,16,16,52,19.30
2016,07,16,16,53,19.30
2016,07,16,16,54,19.30
2016,07,16,16,55,19.30
2016,07,16,16,56,19.20
2016,07,16,16,57,19.20
2016,07,16,16,58,19.20
2016,07,16,16,59,19.20
2016,07,16,17,00,19.20
2016,07,16,17,01,19.30
2016,07,16,17,02,19.30
2016,07,16,17,03,19.30
2016,07,16,17,04,19.30
2016,07,16,17,05,19.30
2016,07,16,17,06,19.30
2016,07,16,17,07,19.30
2016,07,16,17,08,19.40
2016,07,16,17,09,19.40
2016,07,16,17,10,19.40
2016,07,16,17,11,19.40
2016,07,16,17,12,19.40
2016,07,16,17,13,19.40
2016,07,16,17,14,19.40
2016,07,16,17,15,19.40
2016,07,16,17,16,19.50
2016,07,16,17,17,19.50
2016,07,16,17,18,19.50
2016,07,16,17,19,19.40