Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,10,00,00,7.80
2009,10,10,00,01,7.80
2009,10,10,00,02,7.80
2009,10,10,00,03,7.80
2009,10,10,00,04,7.80
2009,10,10,00,05,7.80
2009,10,10,00,06,7.80
2009,10,10,00,07,7.90
2009,10,10,00,08,7.90
2009,10,10,00,09,7.90
2009,10,10,00,10,7.90
2009,10,10,00,11,7.90
2009,10,10,00,12,7.90
2009,10,10,00,13,7.90
2009,10,10,00,14,7.80
2009,10,10,00,15,7.80
2009,10,10,00,16,7.80
2009,10,10,00,17,7.80
2009,10,10,00,18,7.80
2009,10,10,00,19,7.80
2009,10,10,00,20,7.80
2009,10,10,00,21,7.80
2009,10,10,00,22,7.80
2009,10,10,00,23,7.80
2009,10,10,00,24,7.80
2009,10,10,00,25,7.80
2009,10,10,00,26,7.80
2009,10,10,00,27,7.80
2009,10,10,00,28,7.90
2009,10,10,00,29,7.90
2009,10,10,00,30,7.90
2009,10,10,00,31,7.90
2009,10,10,00,32,7.90
2009,10,10,00,33,7.90
2009,10,10,00,34,7.90
2009,10,10,00,35,7.80
2009,10,10,00,36,7.90
2009,10,10,00,37,7.90
2009,10,10,00,38,7.90
2009,10,10,00,39,7.90
2009,10,10,00,40,7.90
2009,10,10,00,41,7.90
2009,10,10,00,42,7.90
2009,10,10,00,43,7.90
2009,10,10,00,44,7.90
2009,10,10,00,45,7.90
2009,10,10,00,46,7.90
2009,10,10,00,47,7.90
2009,10,10,00,48,7.90
2009,10,10,00,49,7.90
2009,10,10,00,50,7.90
2009,10,10,00,51,7.90
2009,10,10,00,52,7.90
2009,10,10,00,53,7.90
2009,10,10,00,54,7.90
2009,10,10,00,55,7.90
2009,10,10,00,56,7.90
2009,10,10,00,57,7.90
2009,10,10,00,58,7.90
2009,10,10,00,59,7.90
2009,10,10,01,00,7.90
2009,10,10,01,01,7.90
2009,10,10,01,02,7.90
2009,10,10,01,03,7.90
2009,10,10,01,04,7.90
2009,10,10,01,05,7.90
2009,10,10,01,06,7.80
2009,10,10,01,07,7.80
2009,10,10,01,08,7.80
2009,10,10,01,09,7.80
2009,10,10,01,10,7.80
2009,10,10,01,11,7.80
2009,10,10,01,12,7.80
2009,10,10,01,13,7.80
2009,10,10,01,14,7.90
2009,10,10,01,15,7.90
2009,10,10,01,16,7.90
2009,10,10,01,17,7.80
2009,10,10,01,18,7.80
2009,10,10,01,19,7.80
2009,10,10,01,20,7.80
2009,10,10,01,21,7.80
2009,10,10,01,22,7.80
2009,10,10,01,23,7.80
2009,10,10,01,24,7.80
2009,10,10,01,25,7.80
2009,10,10,01,26,7.80
2009,10,10,01,27,7.80
2009,10,10,01,28,7.80
2009,10,10,01,29,7.80
2009,10,10,01,30,7.80
2009,10,10,01,31,7.80
2009,10,10,01,32,7.80
2009,10,10,01,33,7.80
2009,10,10,01,34,7.80
2009,10,10,01,35,7.80
2009,10,10,01,36,7.80
2009,10,10,01,37,7.80
2009,10,10,01,38,7.80
2009,10,10,01,39,7.80
2009,10,10,01,40,7.80
2009,10,10,01,41,7.80
2009,10,10,01,42,7.80
2009,10,10,01,43,7.80
2009,10,10,01,44,7.80
2009,10,10,01,45,7.80
2009,10,10,01,46,7.80
2009,10,10,01,47,7.80
2009,10,10,01,48,7.80
2009,10,10,01,49,7.80
2009,10,10,01,50,7.80
2009,10,10,01,51,7.80
2009,10,10,01,52,7.80
2009,10,10,01,53,7.80
2009,10,10,01,54,7.80
2009,10,10,01,55,7.80
2009,10,10,01,56,7.80
2009,10,10,01,57,7.80
2009,10,10,01,58,7.80
2009,10,10,01,59,7.80
2009,10,10,02,00,7.80
2009,10,10,02,01,7.80
2009,10,10,02,02,7.70
2009,10,10,02,03,7.70
2009,10,10,02,04,7.70
2009,10,10,02,05,7.70
2009,10,10,02,06,7.70
2009,10,10,02,07,7.70
2009,10,10,02,08,7.70
2009,10,10,02,09,7.70
2009,10,10,02,10,7.70
2009,10,10,02,11,7.70
2009,10,10,02,12,7.70
2009,10,10,02,13,7.70
2009,10,10,02,14,7.70
2009,10,10,02,15,7.70
2009,10,10,02,16,7.70
2009,10,10,02,17,7.70
2009,10,10,02,18,7.70
2009,10,10,02,19,7.70
2009,10,10,02,20,7.70
2009,10,10,02,21,7.70
2009,10,10,02,22,7.70
2009,10,10,02,23,7.70
2009,10,10,02,24,7.70
2009,10,10,02,25,7.70
2009,10,10,02,26,7.70
2009,10,10,02,27,7.70
2009,10,10,02,28,7.70
2009,10,10,02,29,7.70
2009,10,10,02,30,7.70
2009,10,10,02,31,7.70
2009,10,10,02,32,7.70
2009,10,10,02,33,7.60
2009,10,10,02,34,7.60
2009,10,10,02,35,7.60
2009,10,10,02,36,7.60
2009,10,10,02,37,7.60
2009,10,10,02,38,7.60
2009,10,10,02,39,7.60
2009,10,10,02,40,7.60
2009,10,10,02,41,7.60
2009,10,10,02,42,7.60
2009,10,10,02,43,7.60
2009,10,10,02,44,7.60
2009,10,10,02,45,7.60
2009,10,10,02,46,7.60
2009,10,10,02,47,7.50
2009,10,10,02,48,7.50
2009,10,10,02,49,7.60
2009,10,10,02,50,7.50
2009,10,10,02,51,7.60
2009,10,10,02,52,7.60
2009,10,10,02,53,7.60
2009,10,10,02,54,7.60
2009,10,10,02,55,7.60
2009,10,10,02,56,7.60
2009,10,10,02,57,7.60
2009,10,10,02,58,7.60
2009,10,10,02,59,7.50
2009,10,10,03,00,7.50
2009,10,10,03,01,7.50
2009,10,10,03,02,7.50
2009,10,10,03,03,7.50
2009,10,10,03,04,7.50
2009,10,10,03,05,7.50
2009,10,10,03,06,7.50
2009,10,10,03,07,7.50
2009,10,10,03,08,7.40
2009,10,10,03,09,7.40
2009,10,10,03,10,7.40
2009,10,10,03,11,7.40
2009,10,10,03,12,7.40
2009,10,10,03,13,7.40
2009,10,10,03,14,7.40
2009,10,10,03,15,7.40
2009,10,10,03,16,7.40
2009,10,10,03,17,7.40
2009,10,10,03,18,7.40
2009,10,10,03,19,7.40
2009,10,10,03,20,7.40
2009,10,10,03,21,7.40
2009,10,10,03,22,7.40
2009,10,10,03,23,7.40
2009,10,10,03,24,7.40
2009,10,10,03,25,7.40
2009,10,10,03,26,7.40
2009,10,10,03,27,7.40
2009,10,10,03,28,7.40
2009,10,10,03,29,7.40
2009,10,10,03,30,7.30
2009,10,10,03,31,7.30
2009,10,10,03,32,7.30
2009,10,10,03,33,7.30
2009,10,10,03,34,7.30
2009,10,10,03,35,7.30
2009,10,10,03,36,7.30
2009,10,10,03,37,7.30
2009,10,10,03,38,7.30
2009,10,10,03,39,7.30
2009,10,10,03,40,7.30
2009,10,10,03,41,7.30
2009,10,10,03,42,7.30
2009,10,10,03,43,7.30
2009,10,10,03,44,7.30
2009,10,10,03,45,7.30
2009,10,10,03,46,7.30
2009,10,10,03,47,7.30
2009,10,10,03,48,7.30
2009,10,10,03,49,7.30
2009,10,10,03,50,7.30
2009,10,10,03,51,7.30
2009,10,10,03,52,7.30
2009,10,10,03,53,7.30
2009,10,10,03,54,7.30
2009,10,10,03,55,7.30
2009,10,10,03,56,7.30
2009,10,10,03,57,7.30
2009,10,10,03,58,7.30
2009,10,10,03,59,7.30
2009,10,10,04,00,7.30
2009,10,10,04,01,7.30
2009,10,10,04,02,7.30
2009,10,10,04,03,7.30
2009,10,10,04,05,7.20
2009,10,10,04,06,7.20
2009,10,10,04,07,7.20
2009,10,10,04,08,7.20
2009,10,10,04,09,7.20
2009,10,10,04,10,7.20
2009,10,10,04,11,7.20
2009,10,10,04,12,7.20
2009,10,10,04,13,7.20
2009,10,10,04,14,7.20
2009,10,10,04,15,7.20
2009,10,10,04,16,7.20
2009,10,10,04,17,7.20
2009,10,10,04,18,7.20
2009,10,10,04,19,7.20
2009,10,10,04,20,7.20
2009,10,10,04,21,7.20
2009,10,10,04,22,7.20
2009,10,10,04,23,7.20
2009,10,10,04,24,7.20
2009,10,10,04,25,7.20
2009,10,10,04,26,7.20
2009,10,10,04,27,7.20
2009,10,10,04,28,7.20
2009,10,10,04,29,7.20
2009,10,10,04,30,7.20
2009,10,10,04,31,7.20
2009,10,10,04,32,7.20
2009,10,10,04,33,7.20
2009,10,10,04,34,7.20
2009,10,10,04,35,7.20
2009,10,10,04,36,7.20
2009,10,10,04,37,7.20
2009,10,10,04,38,7.20
2009,10,10,04,39,7.20
2009,10,10,04,40,7.20
2009,10,10,04,41,7.20
2009,10,10,04,42,7.20
2009,10,10,04,43,7.20
2009,10,10,04,44,7.20
2009,10,10,04,45,7.20
2009,10,10,04,46,7.20
2009,10,10,04,47,7.20
2009,10,10,04,48,7.20
2009,10,10,04,49,7.20
2009,10,10,04,50,7.20
2009,10,10,04,51,7.20
2009,10,10,04,52,7.20
2009,10,10,04,53,7.20
2009,10,10,04,54,7.20
2009,10,10,04,55,7.20
2009,10,10,04,56,7.20
2009,10,10,04,57,7.20
2009,10,10,04,58,7.20
2009,10,10,04,59,7.20
2009,10,10,05,00,7.20
2009,10,10,05,01,7.20
2009,10,10,05,02,7.20
2009,10,10,05,03,7.20
2009,10,10,05,04,7.20
2009,10,10,05,05,7.20
2009,10,10,05,06,7.20
2009,10,10,05,07,7.20
2009,10,10,05,08,7.20
2009,10,10,05,09,7.20
2009,10,10,05,10,7.20
2009,10,10,05,11,7.20
2009,10,10,05,12,7.20
2009,10,10,05,13,7.20
2009,10,10,05,14,7.20
2009,10,10,05,15,7.20
2009,10,10,05,16,7.20
2009,10,10,05,17,7.20
2009,10,10,05,18,7.30
2009,10,10,05,19,7.30
2009,10,10,05,20,7.30
2009,10,10,05,21,7.30
2009,10,10,05,22,7.30
2009,10,10,05,23,7.30
2009,10,10,05,24,7.30
2009,10,10,05,25,7.30
2009,10,10,05,26,7.30
2009,10,10,05,27,7.30
2009,10,10,05,28,7.30
2009,10,10,05,29,7.40
2009,10,10,05,30,7.40
2009,10,10,05,31,7.40
2009,10,10,05,32,7.40
2009,10,10,05,33,7.40
2009,10,10,05,34,7.40
2009,10,10,05,35,7.40
2009,10,10,05,36,7.40
2009,10,10,05,37,7.40
2009,10,10,05,38,7.40
2009,10,10,05,39,7.40
2009,10,10,05,40,7.50
2009,10,10,05,41,7.50
2009,10,10,05,42,7.50
2009,10,10,05,43,7.50
2009,10,10,05,44,7.60
2009,10,10,05,45,7.60
2009,10,10,05,46,7.60
2009,10,10,05,47,7.60
2009,10,10,05,48,7.60
2009,10,10,05,49,7.60
2009,10,10,05,50,7.60
2009,10,10,05,51,7.60
2009,10,10,05,52,7.60
2009,10,10,05,53,7.60
2009,10,10,05,54,7.60
2009,10,10,05,55,7.60
2009,10,10,05,56,7.70
2009,10,10,05,57,7.70
2009,10,10,05,58,7.70
2009,10,10,05,59,7.70
2009,10,10,06,00,7.70
2009,10,10,06,01,7.70
2009,10,10,06,02,7.70
2009,10,10,06,03,7.70
2009,10,10,06,04,7.80
2009,10,10,06,05,7.80
2009,10,10,06,06,7.80
2009,10,10,06,07,7.80
2009,10,10,06,08,7.80
2009,10,10,06,09,7.80
2009,10,10,06,10,7.80
2009,10,10,06,11,7.80
2009,10,10,06,12,7.90
2009,10,10,06,13,7.90
2009,10,10,06,14,7.90
2009,10,10,06,15,7.90
2009,10,10,06,16,7.90
2009,10,10,06,17,8.00
2009,10,10,06,18,8.00
2009,10,10,06,19,8.00
2009,10,10,06,20,8.00
2009,10,10,06,21,8.00
2009,10,10,06,22,8.00
2009,10,10,06,23,8.00
2009,10,10,06,24,8.00
2009,10,10,06,25,8.00
2009,10,10,06,26,8.00
2009,10,10,06,27,8.00
2009,10,10,06,28,8.00
2009,10,10,06,29,8.10
2009,10,10,06,30,8.10
2009,10,10,06,31,8.10
2009,10,10,06,32,8.10
2009,10,10,06,33,8.10
2009,10,10,06,34,8.10
2009,10,10,06,35,8.10
2009,10,10,06,36,8.10
2009,10,10,06,37,8.10
2009,10,10,06,38,8.10
2009,10,10,06,39,8.10
2009,10,10,06,40,8.10
2009,10,10,06,41,8.00
2009,10,10,06,42,8.00
2009,10,10,06,43,8.00
2009,10,10,06,44,8.00
2009,10,10,06,45,8.00
2009,10,10,06,46,8.00
2009,10,10,06,47,7.90
2009,10,10,06,48,7.90
2009,10,10,06,49,7.90
2009,10,10,06,50,8.00
2009,10,10,06,51,8.00
2009,10,10,06,52,8.00
2009,10,10,06,53,8.00
2009,10,10,06,54,8.00
2009,10,10,06,55,8.00
2009,10,10,06,56,8.00
2009,10,10,06,57,8.00
2009,10,10,06,58,7.90
2009,10,10,06,59,7.90
2009,10,10,07,00,7.90
2009,10,10,07,01,7.90
2009,10,10,07,02,7.90
2009,10,10,07,03,7.90
2009,10,10,07,04,7.90
2009,10,10,07,05,7.90
2009,10,10,07,06,7.90
2009,10,10,07,07,7.90
2009,10,10,07,08,7.90
2009,10,10,07,09,7.90
2009,10,10,07,10,7.90
2009,10,10,07,11,7.90
2009,10,10,07,12,7.90
2009,10,10,07,13,7.90
2009,10,10,07,14,7.90
2009,10,10,07,15,7.90
2009,10,10,07,16,7.80
2009,10,10,07,17,7.80
2009,10,10,07,18,7.80
2009,10,10,07,19,7.80
2009,10,10,07,20,7.80
2009,10,10,07,21,7.80
2009,10,10,07,22,7.80
2009,10,10,07,23,7.80
2009,10,10,07,24,7.80
2009,10,10,07,25,7.80
2009,10,10,07,26,7.80
2009,10,10,07,27,7.70
2009,10,10,07,28,7.70
2009,10,10,07,29,7.70
2009,10,10,07,30,7.70
2009,10,10,07,31,7.70
2009,10,10,07,32,7.70
2009,10,10,07,33,7.70
2009,10,10,07,34,7.70
2009,10,10,07,35,7.70
2009,10,10,07,36,7.70
2009,10,10,07,37,7.70
2009,10,10,07,38,7.70
2009,10,10,07,39,7.70
2009,10,10,07,40,7.80
2009,10,10,07,41,7.90
2009,10,10,07,42,7.90
2009,10,10,07,43,7.90
2009,10,10,07,44,7.90
2009,10,10,07,45,7.90
2009,10,10,07,46,7.90
2009,10,10,07,47,7.90
2009,10,10,07,48,7.90
2009,10,10,07,49,7.90
2009,10,10,07,50,7.90
2009,10,10,07,51,7.90
2009,10,10,07,52,7.90
2009,10,10,07,53,7.90
2009,10,10,07,54,7.80
2009,10,10,07,55,7.80
2009,10,10,07,56,7.80
2009,10,10,07,57,7.80
2009,10,10,07,58,7.80
2009,10,10,07,59,7.80
2009,10,10,08,00,7.80
2009,10,10,08,01,7.70
2009,10,10,08,02,7.70
2009,10,10,08,03,7.70
2009,10,10,08,04,7.80
2009,10,10,08,05,7.80
2009,10,10,08,06,7.90
2009,10,10,08,07,7.90
2009,10,10,08,08,8.00
2009,10,10,08,09,8.10
2009,10,10,08,10,8.20
2009,10,10,08,11,8.30
2009,10,10,08,12,8.50
2009,10,10,08,13,8.60
2009,10,10,08,14,8.60
2009,10,10,08,15,8.70
2009,10,10,08,16,8.70
2009,10,10,08,17,8.80
2009,10,10,08,18,8.80
2009,10,10,08,19,8.80
2009,10,10,08,20,8.80
2009,10,10,08,21,8.80
2009,10,10,08,22,8.80
2009,10,10,08,23,8.70
2009,10,10,08,24,8.70
2009,10,10,08,25,8.70
2009,10,10,08,26,8.70
2009,10,10,08,27,8.70
2009,10,10,08,28,8.70
2009,10,10,08,29,8.70
2009,10,10,08,30,8.70
2009,10,10,08,31,8.70
2009,10,10,08,32,8.70
2009,10,10,08,33,8.70
2009,10,10,08,34,8.70
2009,10,10,08,35,8.70
2009,10,10,08,36,8.70
2009,10,10,08,37,8.70
2009,10,10,08,38,8.70
2009,10,10,08,39,8.70
2009,10,10,08,40,8.70
2009,10,10,08,41,8.70
2009,10,10,08,42,8.70
2009,10,10,08,43,8.70
2009,10,10,08,44,8.70
2009,10,10,08,45,8.80
2009,10,10,08,46,8.80
2009,10,10,08,47,8.80
2009,10,10,08,48,8.80
2009,10,10,08,49,8.80
2009,10,10,08,50,8.80
2009,10,10,08,51,8.80
2009,10,10,08,52,8.80
2009,10,10,08,53,8.80
2009,10,10,08,54,8.80
2009,10,10,08,55,8.80
2009,10,10,08,56,8.80
2009,10,10,08,57,8.80
2009,10,10,08,58,8.80
2009,10,10,08,59,8.80
2009,10,10,09,00,8.80
2009,10,10,09,01,8.80
2009,10,10,09,02,8.80
2009,10,10,09,03,8.80
2009,10,10,09,04,8.80
2009,10,10,09,05,8.80
2009,10,10,09,06,8.80
2009,10,10,09,07,8.80
2009,10,10,09,08,8.80
2009,10,10,09,09,8.80
2009,10,10,09,10,8.80
2009,10,10,09,11,8.80
2009,10,10,09,12,8.80
2009,10,10,09,13,8.80
2009,10,10,09,14,8.90
2009,10,10,09,15,8.90
2009,10,10,09,16,8.90
2009,10,10,09,17,8.90
2009,10,10,09,18,8.80
2009,10,10,09,19,8.80
2009,10,10,09,20,8.80
2009,10,10,09,21,8.80
2009,10,10,09,22,8.90
2009,10,10,09,23,8.90
2009,10,10,09,24,8.90
2009,10,10,09,25,8.90
2009,10,10,09,26,9.00
2009,10,10,09,27,9.00
2009,10,10,09,28,9.10
2009,10,10,09,29,9.10
2009,10,10,09,30,9.10
2009,10,10,09,31,9.10
2009,10,10,09,32,9.10
2009,10,10,09,33,9.10
2009,10,10,09,34,9.10
2009,10,10,09,35,9.10
2009,10,10,09,36,9.10
2009,10,10,09,37,9.10
2009,10,10,09,38,9.20
2009,10,10,09,39,9.20
2009,10,10,09,40,9.20
2009,10,10,09,41,9.20
2009,10,10,09,42,9.20
2009,10,10,09,43,9.20
2009,10,10,09,44,9.20
2009,10,10,09,45,9.20
2009,10,10,09,46,9.20
2009,10,10,09,47,9.20
2009,10,10,09,48,9.20
2009,10,10,09,49,9.20
2009,10,10,09,50,9.20
2009,10,10,09,51,9.20
2009,10,10,09,52,9.20
2009,10,10,09,53,9.30
2009,10,10,09,54,9.30
2009,10,10,09,55,9.30
2009,10,10,09,56,9.30
2009,10,10,09,57,9.30
2009,10,10,09,58,9.30
2009,10,10,09,59,9.30
2009,10,10,10,00,9.30
2009,10,10,10,01,9.40
2009,10,10,10,02,9.40
2009,10,10,10,03,9.40
2009,10,10,10,04,9.40
2009,10,10,10,05,9.40
2009,10,10,10,06,9.40
2009,10,10,10,07,9.50
2009,10,10,10,08,9.50
2009,10,10,10,09,9.50
2009,10,10,10,10,9.50
2009,10,10,10,11,9.50
2009,10,10,10,12,9.50
2009,10,10,10,13,9.60
2009,10,10,10,14,9.60
2009,10,10,10,15,9.60
2009,10,10,10,16,9.60
2009,10,10,10,17,9.60
2009,10,10,10,18,9.60
2009,10,10,10,19,9.60
2009,10,10,10,20,9.60
2009,10,10,10,21,9.60
2009,10,10,10,22,9.60
2009,10,10,10,23,9.60
2009,10,10,10,24,9.60
2009,10,10,10,25,9.70
2009,10,10,10,26,9.70
2009,10,10,10,27,9.70
2009,10,10,10,28,9.70
2009,10,10,10,29,9.70
2009,10,10,10,30,9.70
2009,10,10,10,31,9.70
2009,10,10,10,32,9.80
2009,10,10,10,33,9.80
2009,10,10,10,34,9.80
2009,10,10,10,35,9.80
2009,10,10,10,36,9.80
2009,10,10,10,37,9.80
2009,10,10,10,38,9.80
2009,10,10,10,39,9.90
2009,10,10,10,40,9.90
2009,10,10,10,41,9.90
2009,10,10,10,42,9.90
2009,10,10,10,43,9.90
2009,10,10,10,44,9.90
2009,10,10,10,45,9.90
2009,10,10,10,46,9.90
2009,10,10,10,47,9.90
2009,10,10,10,48,10.00
2009,10,10,10,49,10.00
2009,10,10,10,50,10.00
2009,10,10,10,51,10.00
2009,10,10,10,52,10.00
2009,10,10,10,53,10.10
2009,10,10,10,54,10.10
2009,10,10,10,55,10.10
2009,10,10,10,56,10.10
2009,10,10,10,57,10.10
2009,10,10,10,58,10.10
2009,10,10,10,59,10.20
2009,10,10,11,00,10.20
2009,10,10,11,01,10.20
2009,10,10,11,02,10.20
2009,10,10,11,03,10.20
2009,10,10,11,04,10.30
2009,10,10,11,05,10.30
2009,10,10,11,06,10.30
2009,10,10,11,07,10.30
2009,10,10,11,08,10.30
2009,10,10,11,09,10.30
2009,10,10,11,10,10.40
2009,10,10,11,11,10.40
2009,10,10,11,12,10.40
2009,10,10,11,13,10.50
2009,10,10,11,14,10.50
2009,10,10,11,15,10.60
2009,10,10,11,16,10.60
2009,10,10,11,17,10.60
2009,10,10,11,18,10.70
2009,10,10,11,19,10.70
2009,10,10,11,20,10.70
2009,10,10,11,21,10.80
2009,10,10,11,22,10.80
2009,10,10,11,23,10.80
2009,10,10,11,24,10.80
2009,10,10,11,25,10.80
2009,10,10,11,26,10.70
2009,10,10,11,27,10.70
2009,10,10,11,28,10.70
2009,10,10,11,29,10.70
2009,10,10,11,30,10.70
2009,10,10,11,31,10.70
2009,10,10,11,32,10.70
2009,10,10,11,33,10.70
2009,10,10,11,34,10.80
2009,10,10,11,35,10.80
2009,10,10,11,36,10.80
2009,10,10,11,37,10.80
2009,10,10,11,38,10.80
2009,10,10,11,39,10.80
2009,10,10,11,40,10.80
2009,10,10,11,41,10.80
2009,10,10,11,42,10.90
2009,10,10,11,43,10.90
2009,10,10,11,44,10.90
2009,10,10,11,45,10.90
2009,10,10,11,46,10.90
2009,10,10,11,47,10.90
2009,10,10,11,48,10.90
2009,10,10,11,49,10.90
2009,10,10,11,50,10.90
2009,10,10,11,51,10.90
2009,10,10,11,52,10.90
2009,10,10,11,53,10.90
2009,10,10,11,54,10.90
2009,10,10,11,55,10.80
2009,10,10,11,56,10.80
2009,10,10,11,57,10.80
2009,10,10,11,58,10.80
2009,10,10,11,59,10.80
2009,10,10,12,00,10.80
2009,10,10,12,01,10.80
2009,10,10,12,02,10.90
2009,10,10,12,03,10.90
2009,10,10,12,04,10.90
2009,10,10,12,05,11.00
2009,10,10,12,06,11.00
2009,10,10,12,07,11.00
2009,10,10,12,08,11.10
2009,10,10,12,09,11.10
2009,10,10,12,10,11.20
2009,10,10,12,11,11.20
2009,10,10,12,12,11.20
2009,10,10,12,13,11.30
2009,10,10,12,14,11.30
2009,10,10,12,15,11.30
2009,10,10,12,16,11.30
2009,10,10,12,17,11.30
2009,10,10,12,18,11.30
2009,10,10,12,19,11.20
2009,10,10,12,20,11.20
2009,10,10,12,21,11.20
2009,10,10,12,22,11.20
2009,10,10,12,23,11.20
2009,10,10,12,24,11.20
2009,10,10,12,25,11.20
2009,10,10,12,26,11.20
2009,10,10,12,27,11.20
2009,10,10,12,28,11.20
2009,10,10,12,29,11.20
2009,10,10,12,30,11.20
2009,10,10,12,31,11.20
2009,10,10,12,32,11.30
2009,10,10,12,33,11.30
2009,10,10,12,34,11.30
2009,10,10,12,35,11.40
2009,10,10,12,36,11.40
2009,10,10,12,37,11.40
2009,10,10,12,38,11.40
2009,10,10,12,39,11.40
2009,10,10,12,40,11.40
2009,10,10,12,41,11.40
2009,10,10,12,42,11.40
2009,10,10,12,43,11.40
2009,10,10,12,44,11.30
2009,10,10,12,45,11.30
2009,10,10,12,46,11.30
2009,10,10,12,47,11.30
2009,10,10,12,48,11.40
2009,10,10,12,49,11.40
2009,10,10,12,50,11.40
2009,10,10,12,51,11.40
2009,10,10,12,52,11.40
2009,10,10,12,53,11.40
2009,10,10,12,54,11.40
2009,10,10,12,55,11.40
2009,10,10,12,56,11.40
2009,10,10,12,57,11.40
2009,10,10,12,58,11.40
2009,10,10,12,59,11.40
2009,10,10,13,00,11.50
2009,10,10,13,01,11.50
2009,10,10,13,02,11.50
2009,10,10,13,03,11.50
2009,10,10,13,04,11.50
2009,10,10,13,05,11.50
2009,10,10,13,06,11.50
2009,10,10,13,07,11.50
2009,10,10,13,08,11.50
2009,10,10,13,09,11.50
2009,10,10,13,10,11.50
2009,10,10,13,11,11.40
2009,10,10,13,12,11.50
2009,10,10,13,13,11.50
2009,10,10,13,14,11.50
2009,10,10,13,15,11.60
2009,10,10,13,16,11.60
2009,10,10,13,17,11.60
2009,10,10,13,18,11.60
2009,10,10,13,19,11.70
2009,10,10,13,20,11.70
2009,10,10,13,21,11.70
2009,10,10,13,22,11.80
2009,10,10,13,23,11.80
2009,10,10,13,24,11.80
2009,10,10,13,25,11.90
2009,10,10,13,26,11.90
2009,10,10,13,27,11.80
2009,10,10,13,28,11.80
2009,10,10,13,29,11.80
2009,10,10,13,30,11.80
2009,10,10,13,31,11.80
2009,10,10,13,32,11.70
2009,10,10,13,33,11.70
2009,10,10,13,34,11.70
2009,10,10,13,35,11.60
2009,10,10,13,36,11.70
2009,10,10,13,37,11.70
2009,10,10,13,38,11.70
2009,10,10,13,39,11.70
2009,10,10,13,40,11.80
2009,10,10,13,41,11.80
2009,10,10,13,42,11.80
2009,10,10,13,43,11.90
2009,10,10,13,44,11.90
2009,10,10,13,45,11.90
2009,10,10,13,46,11.90
2009,10,10,13,47,11.90
2009,10,10,13,48,11.90
2009,10,10,13,49,12.00
2009,10,10,13,50,12.00
2009,10,10,13,51,12.00
2009,10,10,13,52,12.00
2009,10,10,13,53,12.10
2009,10,10,13,54,12.10
2009,10,10,13,55,12.10
2009,10,10,13,56,12.10
2009,10,10,13,57,12.10
2009,10,10,13,58,12.10
2009,10,10,13,59,12.10
2009,10,10,14,00,12.10
2009,10,10,14,01,12.10
2009,10,10,14,02,12.10
2009,10,10,14,03,12.10
2009,10,10,14,04,12.10
2009,10,10,14,05,12.10
2009,10,10,14,06,12.20
2009,10,10,14,07,12.20
2009,10,10,14,08,12.20
2009,10,10,14,09,12.30
2009,10,10,14,10,12.30
2009,10,10,14,11,12.40
2009,10,10,14,12,12.40
2009,10,10,14,13,12.50
2009,10,10,14,14,12.40
2009,10,10,14,15,12.40
2009,10,10,14,16,12.40
2009,10,10,14,17,12.30
2009,10,10,14,18,12.30
2009,10,10,14,19,12.30
2009,10,10,14,20,12.30
2009,10,10,14,21,12.30
2009,10,10,14,22,12.30
2009,10,10,14,23,12.30
2009,10,10,14,24,12.30
2009,10,10,14,25,12.30
2009,10,10,14,26,12.40
2009,10,10,14,27,12.40
2009,10,10,14,28,12.50
2009,10,10,14,29,12.50
2009,10,10,14,30,12.60
2009,10,10,14,31,12.60
2009,10,10,14,32,12.50
2009,10,10,14,33,12.50
2009,10,10,14,34,12.40
2009,10,10,14,35,12.40
2009,10,10,14,36,12.40
2009,10,10,14,37,12.40
2009,10,10,14,38,12.30
2009,10,10,14,39,12.30
2009,10,10,14,40,12.30
2009,10,10,14,41,12.30
2009,10,10,14,42,12.30
2009,10,10,14,43,12.30
2009,10,10,14,44,12.30
2009,10,10,14,45,12.40
2009,10,10,14,46,12.40
2009,10,10,14,47,12.50
2009,10,10,14,48,12.50
2009,10,10,14,49,12.60
2009,10,10,14,50,12.60
2009,10,10,14,51,12.60
2009,10,10,14,52,12.60
2009,10,10,14,53,12.60
2009,10,10,14,54,12.60
2009,10,10,14,55,12.60
2009,10,10,14,56,12.60
2009,10,10,14,57,12.70
2009,10,10,14,58,12.70
2009,10,10,14,59,12.70
2009,10,10,15,00,12.80
2009,10,10,15,01,12.80
2009,10,10,15,02,12.80
2009,10,10,15,03,12.80
2009,10,10,15,04,12.80
2009,10,10,15,05,12.70
2009,10,10,15,06,12.70
2009,10,10,15,07,12.70
2009,10,10,15,08,12.80
2009,10,10,15,09,12.80
2009,10,10,15,10,12.80
2009,10,10,15,11,12.80
2009,10,10,15,12,12.80
2009,10,10,15,13,12.80
2009,10,10,15,14,12.80
2009,10,10,15,15,12.80
2009,10,10,15,16,12.80
2009,10,10,15,17,12.80
2009,10,10,15,18,12.80
2009,10,10,15,19,12.90
2009,10,10,15,20,12.90
2009,10,10,15,21,12.90
2009,10,10,15,22,12.90
2009,10,10,15,23,12.90
2009,10,10,15,24,12.90
2009,10,10,15,25,12.90
2009,10,10,15,26,12.90
2009,10,10,15,27,12.90
2009,10,10,15,28,12.90
2009,10,10,15,29,12.90
2009,10,10,15,30,12.90
2009,10,10,15,31,13.00
2009,10,10,15,32,12.90
2009,10,10,15,33,12.90
2009,10,10,15,34,12.90
2009,10,10,15,35,12.90
2009,10,10,15,36,12.90
2009,10,10,15,37,12.90
2009,10,10,15,38,12.90
2009,10,10,15,39,12.90
2009,10,10,15,40,13.00
2009,10,10,15,41,13.00
2009,10,10,15,42,13.10
2009,10,10,15,43,13.10
2009,10,10,15,44,13.10
2009,10,10,15,45,13.10
2009,10,10,15,46,13.10
2009,10,10,15,47,13.20
2009,10,10,15,48,13.10
2009,10,10,15,49,13.10
2009,10,10,15,50,13.00
2009,10,10,15,51,13.00
2009,10,10,15,52,12.90
2009,10,10,15,53,12.90
2009,10,10,15,54,12.90
2009,10,10,15,55,12.90
2009,10,10,15,56,12.90
2009,10,10,15,57,12.90
2009,10,10,15,58,12.90
2009,10,10,15,59,12.90
2009,10,10,16,00,12.90
2009,10,10,16,01,12.90
2009,10,10,16,02,12.90
2009,10,10,16,03,12.90
2009,10,10,16,04,12.90
2009,10,10,16,05,12.90
2009,10,10,16,06,12.90
2009,10,10,16,07,12.80
2009,10,10,16,08,12.80
2009,10,10,16,09,12.80
2009,10,10,16,10,12.80
2009,10,10,16,11,12.70
2009,10,10,16,12,12.70
2009,10,10,16,13,12.70
2009,10,10,16,14,12.70
2009,10,10,16,15,12.70
2009,10,10,16,16,12.60
2009,10,10,16,17,12.50
2009,10,10,16,18,12.50
2009,10,10,16,19,12.40
2009,10,10,16,20,12.30
2009,10,10,16,21,12.30
2009,10,10,16,22,12.20
2009,10,10,16,23,12.20
2009,10,10,16,24,12.20
2009,10,10,16,25,12.10
2009,10,10,16,26,12.10
2009,10,10,16,27,12.10
2009,10,10,16,28,12.10
2009,10,10,16,29,12.00
2009,10,10,16,30,12.00
2009,10,10,16,31,11.90
2009,10,10,16,32,11.90
2009,10,10,16,33,11.90
2009,10,10,16,34,11.90
2009,10,10,16,35,11.80
2009,10,10,16,36,11.80
2009,10,10,16,37,11.80
2009,10,10,16,38,11.80
2009,10,10,16,39,11.80
2009,10,10,16,40,11.80
2009,10,10,16,41,11.80
2009,10,10,16,42,11.80
2009,10,10,16,43,11.80
2009,10,10,16,44,11.80
2009,10,10,16,45,11.80
2009,10,10,16,46,11.80
2009,10,10,16,47,11.80
2009,10,10,16,48,11.80
2009,10,10,16,49,11.80
2009,10,10,16,50,11.80
2009,10,10,16,51,11.80
2009,10,10,16,52,11.80
2009,10,10,16,53,11.80
2009,10,10,16,54,11.80
2009,10,10,16,55,11.80
2009,10,10,16,56,11.80
2009,10,10,16,57,11.80
2009,10,10,16,58,11.80
2009,10,10,16,59,11.80
2009,10,10,17,00,11.80
2009,10,10,17,01,11.80
2009,10,10,17,02,11.70
2009,10,10,17,03,11.70
2009,10,10,17,04,11.70
2009,10,10,17,05,11.70
2009,10,10,17,06,11.70
2009,10,10,17,07,11.70
2009,10,10,17,08,11.70
2009,10,10,17,09,11.60
2009,10,10,17,10,11.60
2009,10,10,17,11,11.60
2009,10,10,17,12,11.60
2009,10,10,17,13,11.60
2009,10,10,17,14,11.60
2009,10,10,17,15,11.60
2009,10,10,17,16,11.50
2009,10,10,17,17,11.50
2009,10,10,17,18,11.40
2009,10,10,17,19,11.40
2009,10,10,17,20,11.30
2009,10,10,17,21,11.30
2009,10,10,17,22,11.20
2009,10,10,17,23,11.20
2009,10,10,17,24,11.10
2009,10,10,17,25,11.00
2009,10,10,17,26,11.00
2009,10,10,17,27,10.90
2009,10,10,17,28,10.90
2009,10,10,17,29,10.80
2009,10,10,17,30,10.80
2009,10,10,17,31,10.80
2009,10,10,17,32,10.80
2009,10,10,17,33,10.70
2009,10,10,17,34,10.70
2009,10,10,17,35,10.70
2009,10,10,17,36,10.60
2009,10,10,17,37,10.50
2009,10,10,17,38,10.50
2009,10,10,17,39,10.40
2009,10,10,17,40,10.40
2009,10,10,17,41,10.30
2009,10,10,17,42,10.30
2009,10,10,17,43,10.30
2009,10,10,17,44,10.20
2009,10,10,17,45,10.10
2009,10,10,17,46,10.10
2009,10,10,17,47,10.00
2009,10,10,17,48,9.90