Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,21,00,06,2.90
2014,02,21,00,07,2.90
2014,02,21,00,08,2.90
2014,02,21,00,09,2.90
2014,02,21,00,10,2.90
2014,02,21,00,11,2.90
2014,02,21,00,12,2.90
2014,02,21,00,13,2.90
2014,02,21,00,14,2.90
2014,02,21,00,15,2.90
2014,02,21,00,16,2.90
2014,02,21,00,17,2.90
2014,02,21,00,18,2.90
2014,02,21,00,19,2.90
2014,02,21,00,20,2.90
2014,02,21,00,21,2.90
2014,02,21,00,22,2.90
2014,02,21,00,23,2.90
2014,02,21,00,24,2.90
2014,02,21,00,25,2.90
2014,02,21,00,26,2.90
2014,02,21,00,27,2.90
2014,02,21,00,28,2.90
2014,02,21,00,29,2.90
2014,02,21,00,30,2.90
2014,02,21,00,31,2.90
2014,02,21,00,32,2.90
2014,02,21,00,33,2.90
2014,02,21,00,34,2.90
2014,02,21,00,35,2.90
2014,02,21,00,36,2.90
2014,02,21,00,37,2.90
2014,02,21,00,38,2.90
2014,02,21,00,39,2.90
2014,02,21,00,40,2.90
2014,02,21,00,41,2.90
2014,02,21,00,42,2.90
2014,02,21,00,43,2.90
2014,02,21,00,44,2.90
2014,02,21,00,45,2.90
2014,02,21,00,46,2.90
2014,02,21,00,47,2.90
2014,02,21,00,48,2.90
2014,02,21,00,49,2.90
2014,02,21,00,50,2.90
2014,02,21,00,51,2.90
2014,02,21,00,52,2.90
2014,02,21,00,53,2.90
2014,02,21,00,54,2.90
2014,02,21,00,55,2.90
2014,02,21,00,56,2.90
2014,02,21,00,57,2.90
2014,02,21,00,58,2.90
2014,02,21,00,59,2.90
2014,02,21,01,00,2.90
2014,02,21,01,01,2.90
2014,02,21,01,02,2.80
2014,02,21,01,03,2.80
2014,02,21,01,04,2.80
2014,02,21,01,05,2.80
2014,02,21,01,06,2.80
2014,02,21,01,07,2.80
2014,02,21,01,08,2.80
2014,02,21,01,09,2.80
2014,02,21,01,10,2.80
2014,02,21,01,11,2.80
2014,02,21,01,12,2.80
2014,02,21,01,13,2.80
2014,02,21,01,14,2.80
2014,02,21,01,15,2.90
2014,02,21,01,16,2.90
2014,02,21,01,17,2.90
2014,02,21,01,18,2.90
2014,02,21,01,19,2.90
2014,02,21,01,20,2.90
2014,02,21,01,21,2.90
2014,02,21,01,22,2.90
2014,02,21,01,23,2.90
2014,02,21,01,24,2.90
2014,02,21,01,25,2.90
2014,02,21,01,26,2.90
2014,02,21,01,27,2.90
2014,02,21,01,28,2.90
2014,02,21,01,29,2.80
2014,02,21,01,30,2.80
2014,02,21,01,31,2.80
2014,02,21,01,32,2.80
2014,02,21,01,33,2.80
2014,02,21,01,34,2.80
2014,02,21,01,35,2.70
2014,02,21,01,36,2.70
2014,02,21,01,37,2.70
2014,02,21,01,38,2.70
2014,02,21,01,39,2.70
2014,02,21,01,40,2.70
2014,02,21,01,41,2.70
2014,02,21,01,42,2.60
2014,02,21,01,43,2.60
2014,02,21,01,44,2.60
2014,02,21,01,45,2.60
2014,02,21,01,46,2.50
2014,02,21,01,47,2.50
2014,02,21,01,48,2.40
2014,02,21,01,49,2.40
2014,02,21,01,50,2.30
2014,02,21,01,51,2.30
2014,02,21,01,52,2.30
2014,02,21,01,53,2.20
2014,02,21,01,54,2.20
2014,02,21,01,55,2.20
2014,02,21,01,56,2.20
2014,02,21,01,57,2.10
2014,02,21,01,58,2.10
2014,02,21,01,59,2.10
2014,02,21,02,00,2.00
2014,02,21,02,01,2.00
2014,02,21,02,02,2.00
2014,02,21,02,03,2.00
2014,02,21,02,04,1.90
2014,02,21,02,05,1.90
2014,02,21,02,06,1.90
2014,02,21,02,07,1.90
2014,02,21,02,08,1.90
2014,02,21,02,09,1.90
2014,02,21,02,10,1.80
2014,02,21,02,11,1.80
2014,02,21,02,12,1.80
2014,02,21,02,13,1.80
2014,02,21,02,14,1.80
2014,02,21,02,15,1.70
2014,02,21,02,16,1.70
2014,02,21,02,17,1.70
2014,02,21,02,18,1.70
2014,02,21,02,19,1.70
2014,02,21,02,20,1.70
2014,02,21,02,21,1.70
2014,02,21,02,22,1.70
2014,02,21,02,23,1.70
2014,02,21,02,24,1.70
2014,02,21,02,25,1.70
2014,02,21,02,26,1.70
2014,02,21,02,27,1.70
2014,02,21,02,28,1.70
2014,02,21,02,29,1.70
2014,02,21,02,30,1.70
2014,02,21,02,31,1.70
2014,02,21,02,32,1.60
2014,02,21,02,33,1.60
2014,02,21,02,34,1.60
2014,02,21,02,35,1.50
2014,02,21,02,36,1.50
2014,02,21,02,37,1.40
2014,02,21,02,38,1.40
2014,02,21,02,39,1.30
2014,02,21,02,40,1.30
2014,02,21,02,41,1.30
2014,02,21,02,42,1.30
2014,02,21,02,43,1.30
2014,02,21,02,44,1.20
2014,02,21,02,45,1.20
2014,02,21,02,46,1.20
2014,02,21,02,47,1.10
2014,02,21,02,48,1.00
2014,02,21,02,49,1.00
2014,02,21,02,50,0.90
2014,02,21,02,51,0.90
2014,02,21,02,52,0.80
2014,02,21,02,53,0.80
2014,02,21,02,54,0.80
2014,02,21,02,55,0.70
2014,02,21,02,56,0.70
2014,02,21,02,57,0.70
2014,02,21,02,58,0.60
2014,02,21,02,59,0.60
2014,02,21,03,00,0.60
2014,02,21,03,01,0.50
2014,02,21,03,02,0.50
2014,02,21,03,06,0.40
2014,02,21,03,07,0.30
2014,02,21,03,08,0.30
2014,02,21,03,09,0.30
2014,02,21,03,10,0.20
2014,02,21,03,11,0.20
2014,02,21,03,12,0.20
2014,02,21,03,13,0.10
2014,02,21,03,14,0.10
2014,02,21,03,15,0.10
2014,02,21,03,16,0.00
2014,02,21,03,17,0.00
2014,02,21,03,18,-0.10
2014,02,21,03,19,-0.10
2014,02,21,03,20,-0.10
2014,02,21,03,21,-0.10
2014,02,21,03,22,-0.20
2014,02,21,03,23,-0.20
2014,02,21,03,24,-0.20
2014,02,21,03,25,-0.20
2014,02,21,03,26,-0.30
2014,02,21,03,27,-0.30
2014,02,21,03,28,-0.30
2014,02,21,03,29,-0.30
2014,02,21,03,30,-0.30
2014,02,21,03,31,-0.30
2014,02,21,03,32,-0.40
2014,02,21,03,33,-0.40
2014,02,21,03,34,-0.40
2014,02,21,03,35,-0.40
2014,02,21,03,36,-0.40
2014,02,21,03,37,-0.50
2014,02,21,03,38,-0.50
2014,02,21,03,39,-0.50
2014,02,21,03,40,-0.60
2014,02,21,03,41,-0.60
2014,02,21,03,42,-0.60
2014,02,21,03,43,-0.60
2014,02,21,03,44,-0.60
2014,02,21,03,45,-0.70
2014,02,21,03,46,-0.70
2014,02,21,03,47,-0.70
2014,02,21,03,48,-0.70
2014,02,21,03,49,-0.70
2014,02,21,03,50,-0.70
2014,02,21,03,51,-0.70
2014,02,21,03,52,-0.80
2014,02,21,03,53,-0.80
2014,02,21,03,54,-0.80
2014,02,21,03,55,-0.80
2014,02,21,03,56,-0.80
2014,02,21,03,57,-0.80
2014,02,21,03,58,-0.90
2014,02,21,03,59,-0.90
2014,02,21,04,00,-0.90
2014,02,21,04,01,-0.90
2014,02,21,04,02,-0.90
2014,02,21,04,03,-0.90
2014,02,21,04,04,-0.90
2014,02,21,04,05,-1.00
2014,02,21,04,06,-1.00
2014,02,21,04,07,-1.00
2014,02,21,04,08,-1.00
2014,02,21,04,09,-1.00
2014,02,21,04,10,-1.10
2014,02,21,04,11,-1.10
2014,02,21,04,12,-1.10
2014,02,21,04,13,-1.10
2014,02,21,04,14,-1.10
2014,02,21,04,15,-1.10
2014,02,21,04,16,-1.10
2014,02,21,04,17,-1.10
2014,02,21,04,18,-1.10
2014,02,21,04,19,-1.10
2014,02,21,04,20,-1.10
2014,02,21,04,21,-1.10
2014,02,21,04,22,-1.10
2014,02,21,04,23,-1.10
2014,02,21,04,24,-1.10
2014,02,21,04,25,-1.10
2014,02,21,04,26,-1.10
2014,02,21,04,27,-1.20
2014,02,21,04,28,-1.20
2014,02,21,04,29,-1.20
2014,02,21,04,30,-1.20
2014,02,21,04,31,-1.20
2014,02,21,04,32,-1.20
2014,02,21,04,33,-1.20
2014,02,21,04,34,-1.20
2014,02,21,04,35,-1.20
2014,02,21,04,36,-1.20
2014,02,21,04,37,-1.20
2014,02,21,04,38,-1.20
2014,02,21,04,39,-1.20
2014,02,21,04,40,-1.20
2014,02,21,04,41,-1.20
2014,02,21,04,42,-1.20
2014,02,21,04,43,-1.20
2014,02,21,04,44,-1.20
2014,02,21,04,45,-1.20
2014,02,21,04,46,-1.20
2014,02,21,04,47,-1.20
2014,02,21,04,48,-1.20
2014,02,21,04,49,-1.20
2014,02,21,04,50,-1.20
2014,02,21,04,51,-1.20
2014,02,21,04,52,-1.20
2014,02,21,04,53,-1.20
2014,02,21,04,54,-1.20
2014,02,21,04,55,-1.20
2014,02,21,04,56,-1.20
2014,02,21,04,57,-1.20
2014,02,21,04,58,-1.20
2014,02,21,04,59,-1.20
2014,02,21,05,00,-1.20
2014,02,21,05,01,-1.20
2014,02,21,05,02,-1.20
2014,02,21,05,03,-1.20
2014,02,21,05,04,-1.20
2014,02,21,05,05,-1.20
2014,02,21,05,06,-1.20
2014,02,21,05,07,-1.20
2014,02,21,05,08,-1.20
2014,02,21,05,09,-1.20
2014,02,21,05,10,-1.20
2014,02,21,05,11,-1.20
2014,02,21,05,12,-1.20
2014,02,21,05,13,-1.20
2014,02,21,05,14,-1.20
2014,02,21,05,15,-1.20
2014,02,21,05,16,-1.20
2014,02,21,05,17,-1.20
2014,02,21,05,18,-1.20
2014,02,21,05,19,-1.20
2014,02,21,05,20,-1.30
2014,02,21,05,21,-1.30
2014,02,21,05,22,-1.30
2014,02,21,05,23,-1.30
2014,02,21,05,24,-1.30
2014,02,21,05,25,-1.30
2014,02,21,05,26,-1.30
2014,02,21,05,27,-1.30
2014,02,21,05,28,-1.30
2014,02,21,05,29,-1.30
2014,02,21,05,30,-1.30
2014,02,21,05,31,-1.30
2014,02,21,05,32,-1.30
2014,02,21,05,33,-1.30
2014,02,21,05,34,-1.30
2014,02,21,05,35,-1.30
2014,02,21,05,36,-1.30
2014,02,21,05,37,-1.30
2014,02,21,05,38,-1.30
2014,02,21,05,39,-1.30
2014,02,21,05,40,-1.30
2014,02,21,05,41,-1.30
2014,02,21,05,42,-1.30
2014,02,21,05,43,-1.30
2014,02,21,05,44,-1.30
2014,02,21,05,45,-1.30
2014,02,21,05,46,-1.30
2014,02,21,05,47,-1.30
2014,02,21,05,48,-1.30
2014,02,21,05,49,-1.30
2014,02,21,05,50,-1.30
2014,02,21,05,51,-1.30
2014,02,21,05,52,-1.40
2014,02,21,05,53,-1.40
2014,02,21,05,54,-1.40
2014,02,21,05,55,-1.40
2014,02,21,05,56,-1.40
2014,02,21,05,57,-1.40
2014,02,21,05,58,-1.40
2014,02,21,05,59,-1.40
2014,02,21,06,00,-1.40
2014,02,21,06,01,-1.40
2014,02,21,06,02,-1.40
2014,02,21,06,03,-1.40
2014,02,21,06,04,-1.40
2014,02,21,06,05,-1.40
2014,02,21,06,06,-1.40
2014,02,21,06,07,-1.40
2014,02,21,06,08,-1.40
2014,02,21,06,09,-1.40
2014,02,21,06,10,-1.40
2014,02,21,06,11,-1.40
2014,02,21,06,12,-1.40
2014,02,21,06,13,-1.40
2014,02,21,06,14,-1.40
2014,02,21,06,15,-1.40
2014,02,21,06,16,-1.40
2014,02,21,06,17,-1.40
2014,02,21,06,18,-1.40
2014,02,21,06,19,-1.40
2014,02,21,06,20,-1.40
2014,02,21,06,21,-1.40
2014,02,21,06,22,-1.40
2014,02,21,06,23,-1.40
2014,02,21,06,24,-1.40
2014,02,21,06,25,-1.40
2014,02,21,06,26,-1.40
2014,02,21,06,27,-1.40
2014,02,21,06,28,-1.40
2014,02,21,06,29,-1.40
2014,02,21,06,30,-1.40
2014,02,21,06,31,-1.40
2014,02,21,06,32,-1.40
2014,02,21,06,33,-1.30
2014,02,21,06,34,-1.30
2014,02,21,06,35,-1.30
2014,02,21,06,36,-1.30
2014,02,21,06,37,-1.30
2014,02,21,06,38,-1.30
2014,02,21,06,39,-1.30
2014,02,21,06,40,-1.30
2014,02,21,06,41,-1.20
2014,02,21,06,42,-1.20
2014,02,21,06,43,-1.20
2014,02,21,06,44,-1.20
2014,02,21,06,45,-1.20
2014,02,21,06,46,-1.20
2014,02,21,06,47,-1.30
2014,02,21,06,48,-1.30
2014,02,21,06,49,-1.30
2014,02,21,06,50,-1.30
2014,02,21,06,51,-1.30
2014,02,21,06,52,-1.30
2014,02,21,06,53,-1.30
2014,02,21,06,54,-1.30
2014,02,21,06,55,-1.30
2014,02,21,06,56,-1.30
2014,02,21,06,57,-1.30
2014,02,21,08,04,-0.90
2014,02,21,08,05,-0.90
2014,02,21,08,06,-0.90
2014,02,21,08,07,-0.90
2014,02,21,08,08,-0.90
2014,02,21,08,09,-0.90
2014,02,21,08,10,-0.90
2014,02,21,08,11,-0.90
2014,02,21,08,12,-0.90
2014,02,21,08,13,-0.90
2014,02,21,08,14,-0.90
2014,02,21,08,15,-0.90
2014,02,21,08,16,-0.90
2014,02,21,08,17,-0.90
2014,02,21,08,18,-0.90
2014,02,21,08,19,-0.90
2014,02,21,08,20,-0.90
2014,02,21,08,21,-0.90
2014,02,21,08,22,-0.80
2014,02,21,08,23,-0.80
2014,02,21,08,24,-0.80
2014,02,21,08,25,-0.80
2014,02,21,08,26,-0.80
2014,02,21,08,27,-0.70
2014,02,21,08,28,-0.70
2014,02,21,08,29,-0.70
2014,02,21,08,30,-0.60
2014,02,21,08,31,-0.60
2014,02,21,08,32,-0.60
2014,02,21,08,33,-0.60
2014,02,21,08,34,-0.60
2014,02,21,08,35,-0.50
2014,02,21,08,36,-0.50
2014,02,21,08,37,-0.50
2014,02,21,08,38,-0.40
2014,02,21,08,39,-0.40
2014,02,21,08,40,-0.40
2014,02,21,08,41,-0.40
2014,02,21,08,42,-0.30
2014,02,21,08,43,-0.30
2014,02,21,08,44,-0.30
2014,02,21,08,45,-0.30
2014,02,21,08,46,-0.30
2014,02,21,08,47,-0.20
2014,02,21,08,48,-0.20
2014,02,21,08,49,-0.20
2014,02,21,08,50,-0.20
2014,02,21,08,51,-0.10
2014,02,21,08,52,-0.10
2014,02,21,08,53,-0.10
2014,02,21,08,54,-0.10
2014,02,21,08,55,-0.10
2014,02,21,08,56,-0.10
2014,02,21,08,57,0.00
2014,02,21,08,58,0.00
2014,02,21,08,59,0.10
2014,02,21,09,00,0.10
2014,02,21,09,01,0.20
2014,02,21,09,02,0.20
2014,02,21,09,03,0.20
2014,02,21,09,04,0.30
2014,02,21,09,05,0.30
2014,02,21,09,06,0.30
2014,02,21,09,07,0.30
2014,02,21,09,08,0.40
2014,02,21,09,09,0.40
2014,02,21,09,10,0.40
2014,02,21,09,11,0.50
2014,02,21,09,12,0.50
2014,02,21,09,13,0.50
2014,02,21,09,14,0.60
2014,02,21,09,15,0.60
2014,02,21,09,16,0.60
2014,02,21,09,17,0.60
2014,02,21,09,18,0.70
2014,02,21,09,19,0.70
2014,02,21,09,20,0.70
2014,02,21,09,21,0.70
2014,02,21,09,22,0.70
2014,02,21,09,23,0.70
2014,02,21,09,24,0.70
2014,02,21,09,25,0.80
2014,02,21,09,26,0.80
2014,02,21,09,27,0.80
2014,02,21,09,28,0.80
2014,02,21,09,29,0.90
2014,02,21,09,30,0.90
2014,02,21,09,31,0.90
2014,02,21,09,32,0.90
2014,02,21,09,33,1.00
2014,02,21,09,34,1.00
2014,02,21,09,35,1.10
2014,02,21,09,36,1.10
2014,02,21,09,37,1.20
2014,02,21,09,38,1.20
2014,02,21,09,39,1.20
2014,02,21,09,40,1.30
2014,02,21,09,41,1.30
2014,02,21,09,42,1.30
2014,02,21,09,43,1.30
2014,02,21,09,44,1.30
2014,02,21,09,45,1.30
2014,02,21,09,46,1.30
2014,02,21,09,47,1.30
2014,02,21,09,48,1.30
2014,02,21,09,49,1.30
2014,02,21,09,50,1.40
2014,02,21,09,51,1.40
2014,02,21,09,52,1.50
2014,02,21,09,53,1.50
2014,02,21,09,54,1.50
2014,02,21,09,55,1.60
2014,02,21,09,56,1.60
2014,02,21,09,57,1.60
2014,02,21,09,58,1.60
2014,02,21,09,59,1.70
2014,02,21,10,00,1.70
2014,02,21,10,01,1.70
2014,02,21,10,02,1.70
2014,02,21,10,03,1.80
2014,02,21,10,04,1.80
2014,02,21,10,05,1.80
2014,02,21,10,06,1.90
2014,02,21,10,07,1.90
2014,02,21,10,08,1.90
2014,02,21,10,09,2.00
2014,02,21,10,10,2.00
2014,02,21,10,11,2.00
2014,02,21,10,12,2.10
2014,02,21,10,13,2.10
2014,02,21,10,14,2.20
2014,02,21,10,15,2.20
2014,02,21,10,16,2.20
2014,02,21,10,17,2.20
2014,02,21,10,18,2.30
2014,02,21,10,19,2.30
2014,02,21,10,20,2.30
2014,02,21,10,21,2.30
2014,02,21,10,22,2.40
2014,02,21,10,23,2.40
2014,02,21,10,24,2.50
2014,02,21,10,25,2.40
2014,02,21,10,26,2.40
2014,02,21,10,27,2.40
2014,02,21,10,28,2.40
2014,02,21,10,29,2.40
2014,02,21,10,30,2.40
2014,02,21,10,31,2.40
2014,02,21,10,32,2.50
2014,02,21,10,33,2.50
2014,02,21,10,34,2.60
2014,02,21,10,35,2.60
2014,02,21,10,36,2.60
2014,02,21,10,37,2.60
2014,02,21,10,38,2.60
2014,02,21,10,39,2.70
2014,02,21,10,40,2.70
2014,02,21,10,41,2.70
2014,02,21,10,42,2.70
2014,02,21,10,43,2.80
2014,02,21,10,44,2.80
2014,02,21,10,45,2.80
2014,02,21,10,46,2.80
2014,02,21,10,47,2.90
2014,02,21,10,48,2.90
2014,02,21,10,49,2.90
2014,02,21,10,50,2.90
2014,02,21,10,51,2.90
2014,02,21,10,52,2.90
2014,02,21,10,53,2.90
2014,02,21,10,54,3.00
2014,02,21,10,55,3.10
2014,02,21,10,56,3.10
2014,02,21,10,57,3.20
2014,02,21,10,58,3.20
2014,02,21,10,59,3.20
2014,02,21,11,00,3.20
2014,02,21,11,01,3.20
2014,02,21,11,02,3.30
2014,02,21,11,03,3.30
2014,02,21,11,04,3.30
2014,02,21,11,05,3.30
2014,02,21,11,06,3.30
2014,02,21,11,07,3.30
2014,02,21,11,08,3.30
2014,02,21,11,09,3.30
2014,02,21,11,10,3.40
2014,02,21,11,11,3.40
2014,02,21,11,12,3.40
2014,02,21,11,13,3.40
2014,02,21,11,14,3.40
2014,02,21,11,15,3.40
2014,02,21,11,16,3.40
2014,02,21,11,17,3.40
2014,02,21,11,18,3.50
2014,02,21,11,19,3.50
2014,02,21,11,20,3.50
2014,02,21,11,21,3.50
2014,02,21,11,22,3.60
2014,02,21,11,23,3.60
2014,02,21,11,24,3.60
2014,02,21,11,25,3.60
2014,02,21,11,26,3.70
2014,02,21,11,27,3.70
2014,02,21,11,28,3.80
2014,02,21,11,29,3.90
2014,02,21,11,30,3.90
2014,02,21,11,31,4.00
2014,02,21,11,32,4.10
2014,02,21,11,33,4.20
2014,02,21,11,34,4.30
2014,02,21,11,35,4.30
2014,02,21,11,36,4.30
2014,02,21,11,37,4.30
2014,02,21,11,38,4.30
2014,02,21,11,39,4.30
2014,02,21,11,40,4.30
2014,02,21,11,41,4.30
2014,02,21,11,42,4.40
2014,02,21,11,43,4.40
2014,02,21,11,44,4.50
2014,02,21,11,45,4.50
2014,02,21,11,46,4.60
2014,02,21,11,47,4.60
2014,02,21,11,48,4.60
2014,02,21,11,49,4.50
2014,02,21,11,50,4.50
2014,02,21,11,51,4.40
2014,02,21,11,52,4.30
2014,02,21,11,53,4.30
2014,02,21,11,54,4.30
2014,02,21,11,55,4.30
2014,02,21,11,56,4.30
2014,02,21,11,57,4.30
2014,02,21,11,58,4.40
2014,02,21,11,59,4.40
2014,02,21,12,00,4.50
2014,02,21,12,01,4.50
2014,02,21,12,02,4.60
2014,02,21,12,03,4.60
2014,02,21,12,04,4.60
2014,02,21,12,05,4.70
2014,02,21,12,06,4.70
2014,02,21,12,07,4.80
2014,02,21,12,08,4.90
2014,02,21,12,09,4.90
2014,02,21,12,10,4.90
2014,02,21,12,11,4.90
2014,02,21,12,12,5.00
2014,02,21,12,13,5.00
2014,02,21,12,14,5.10
2014,02,21,12,15,5.10
2014,02,21,12,16,5.10
2014,02,21,12,17,5.20
2014,02,21,12,18,5.20
2014,02,21,12,19,5.20
2014,02,21,12,20,5.20
2014,02,21,12,21,5.20
2014,02,21,12,22,5.30
2014,02,21,12,23,5.30
2014,02,21,12,24,5.30
2014,02,21,12,25,5.30
2014,02,21,12,26,5.40
2014,02,21,12,27,5.40
2014,02,21,12,28,5.40
2014,02,21,12,29,5.40
2014,02,21,12,30,5.40
2014,02,21,12,31,5.50
2014,02,21,12,32,5.50
2014,02,21,12,33,5.60
2014,02,21,12,34,5.60
2014,02,21,12,35,5.60
2014,02,21,12,36,5.70
2014,02,21,12,37,5.70
2014,02,21,12,38,5.60
2014,02,21,12,39,5.60
2014,02,21,12,40,5.60
2014,02,21,12,41,5.50
2014,02,21,12,42,5.50
2014,02,21,12,43,5.50
2014,02,21,12,44,5.40
2014,02,21,12,45,5.40
2014,02,21,12,46,5.30
2014,02,21,12,47,5.30
2014,02,21,12,48,5.30
2014,02,21,12,49,5.30
2014,02,21,12,50,5.30
2014,02,21,12,51,5.30
2014,02,21,12,52,5.40
2014,02,21,12,53,5.40
2014,02,21,12,54,5.50
2014,02,21,12,55,5.50
2014,02,21,12,56,5.60
2014,02,21,12,57,5.70
2014,02,21,12,58,5.70
2014,02,21,12,59,5.70
2014,02,21,13,00,5.80
2014,02,21,13,01,5.80
2014,02,21,13,02,5.80
2014,02,21,13,03,5.80
2014,02,21,13,04,5.80
2014,02,21,13,05,5.70
2014,02,21,13,06,5.70
2014,02,21,13,07,5.70
2014,02,21,13,08,5.70
2014,02,21,13,09,5.70
2014,02,21,13,10,5.70
2014,02,21,13,11,5.80
2014,02,21,13,12,5.80
2014,02,21,13,13,5.70
2014,02,21,13,14,5.70
2014,02,21,13,15,5.70
2014,02,21,13,16,5.60
2014,02,21,13,17,5.60
2014,02,21,13,18,5.50
2014,02,21,13,19,5.40
2014,02,21,13,20,5.40
2014,02,21,13,21,5.40
2014,02,21,13,22,5.40
2014,02,21,13,23,5.40
2014,02,21,13,24,5.40
2014,02,21,13,25,5.50
2014,02,21,13,26,5.50
2014,02,21,13,27,5.60
2014,02,21,13,28,5.60
2014,02,21,13,29,5.60
2014,02,21,13,30,5.70
2014,02,21,13,31,5.70
2014,02,21,13,32,5.70
2014,02,21,13,33,5.80
2014,02,21,13,34,5.80
2014,02,21,13,35,5.80
2014,02,21,13,36,5.90
2014,02,21,13,37,5.90
2014,02,21,13,38,5.90
2014,02,21,13,39,5.80
2014,02,21,13,40,5.80
2014,02,21,13,41,5.80
2014,02,21,13,42,5.70
2014,02,21,13,43,5.70
2014,02,21,13,44,5.80
2014,02,21,13,45,5.80
2014,02,21,13,46,5.80
2014,02,21,13,47,5.80
2014,02,21,13,48,5.80
2014,02,21,13,49,5.70
2014,02,21,13,50,5.70
2014,02,21,13,51,5.70
2014,02,21,13,52,5.70
2014,02,21,13,53,5.70
2014,02,21,13,54,5.70
2014,02,21,13,55,5.70
2014,02,21,13,56,5.70
2014,02,21,13,57,5.80
2014,02,21,13,58,5.80
2014,02,21,13,59,5.80
2014,02,21,14,00,5.90
2014,02,21,14,01,5.90
2014,02,21,14,02,5.90
2014,02,21,14,03,5.90
2014,02,21,14,04,5.90
2014,02,21,14,05,5.90
2014,02,21,14,06,5.90
2014,02,21,14,07,5.90
2014,02,21,14,08,5.90
2014,02,21,14,09,6.00
2014,02,21,14,10,6.10
2014,02,21,14,11,6.10
2014,02,21,14,12,6.20
2014,02,21,14,13,6.30
2014,02,21,14,14,6.30
2014,02,21,14,15,6.30
2014,02,21,14,16,6.30
2014,02,21,14,17,6.30
2014,02,21,14,18,6.30
2014,02,21,14,19,6.20
2014,02,21,14,20,6.20
2014,02,21,14,21,6.20
2014,02,21,14,22,6.20
2014,02,21,14,23,6.20
2014,02,21,14,24,6.10
2014,02,21,14,25,6.10
2014,02,21,14,26,6.10
2014,02,21,14,27,6.10
2014,02,21,14,28,6.10
2014,02,21,14,29,6.10
2014,02,21,14,30,6.10
2014,02,21,14,31,6.00
2014,02,21,14,32,6.00
2014,02,21,14,33,6.00
2014,02,21,14,34,6.00
2014,02,21,14,35,6.10
2014,02,21,14,36,6.10
2014,02,21,14,37,6.20
2014,02,21,14,38,6.30
2014,02,21,14,39,6.30
2014,02,21,14,40,6.30
2014,02,21,14,41,6.30
2014,02,21,14,42,6.30
2014,02,21,14,43,6.20
2014,02,21,14,44,6.20
2014,02,21,14,45,6.20
2014,02,21,14,46,6.20
2014,02,21,14,47,6.20
2014,02,21,14,48,6.10
2014,02,21,14,49,6.10
2014,02,21,14,50,6.10
2014,02,21,14,51,6.10
2014,02,21,14,52,6.10
2014,02,21,14,53,6.00
2014,02,21,14,54,6.00
2014,02,21,14,55,6.10
2014,02,21,14,56,6.00
2014,02,21,14,57,6.00
2014,02,21,14,58,6.00
2014,02,21,14,59,6.00
2014,02,21,15,00,6.10
2014,02,21,15,01,6.10
2014,02,21,15,02,6.10
2014,02,21,15,03,6.20
2014,02,21,15,04,6.20
2014,02,21,15,05,6.20
2014,02,21,15,06,6.20
2014,02,21,15,07,6.20
2014,02,21,15,08,6.20
2014,02,21,15,09,6.20
2014,02,21,15,10,6.20
2014,02,21,15,11,6.10
2014,02,21,15,12,6.10
2014,02,21,15,13,6.10
2014,02,21,15,14,6.10
2014,02,21,15,15,6.10
2014,02,21,15,16,6.10
2014,02,21,15,17,6.10
2014,02,21,15,18,6.10
2014,02,21,15,19,6.10
2014,02,21,15,20,6.10
2014,02,21,15,21,6.10
2014,02,21,15,22,6.10
2014,02,21,15,23,6.10
2014,02,21,15,24,6.10
2014,02,21,15,25,6.10
2014,02,21,15,26,6.10
2014,02,21,15,27,6.10
2014,02,21,15,28,6.10
2014,02,21,15,29,6.10
2014,02,21,15,30,6.00
2014,02,21,15,31,6.00
2014,02,21,15,32,6.00
2014,02,21,15,33,5.90
2014,02,21,15,34,5.90
2014,02,21,15,35,5.90
2014,02,21,15,36,5.90
2014,02,21,15,37,5.90
2014,02,21,15,38,5.80
2014,02,21,15,39,5.80
2014,02,21,15,40,5.80
2014,02,21,15,41,5.80
2014,02,21,15,42,5.80
2014,02,21,15,43,5.80
2014,02,21,15,44,5.70
2014,02,21,15,45,5.70
2014,02,21,15,46,5.70
2014,02,21,15,47,5.60
2014,02,21,15,48,5.60
2014,02,21,15,49,5.60
2014,02,21,15,50,5.50
2014,02,21,15,51,5.40
2014,02,21,15,52,5.40
2014,02,21,15,53,5.40
2014,02,21,15,54,5.40
2014,02,21,15,55,5.40
2014,02,21,15,56,5.40
2014,02,21,15,57,5.40
2014,02,21,15,58,5.40
2014,02,21,15,59,5.30
2014,02,21,16,00,5.30
2014,02,21,16,01,5.30
2014,02,21,16,02,5.30
2014,02,21,16,03,5.30
2014,02,21,16,04,5.30
2014,02,21,16,05,5.20
2014,02,21,16,06,5.20
2014,02,21,16,07,5.20
2014,02,21,16,08,5.20
2014,02,21,16,09,5.20
2014,02,21,16,10,5.20
2014,02,21,16,11,5.20
2014,02,21,16,12,5.20
2014,02,21,16,13,5.20
2014,02,21,16,14,5.20
2014,02,21,16,15,5.20
2014,02,21,16,16,5.20
2014,02,21,16,17,5.20
2014,02,21,16,18,5.20
2014,02,21,16,19,5.20
2014,02,21,16,20,5.20
2014,02,21,16,21,5.20
2014,02,21,16,22,5.20
2014,02,21,16,23,5.20
2014,02,21,16,24,5.20
2014,02,21,16,25,5.20
2014,02,21,16,26,5.20
2014,02,21,16,27,5.20
2014,02,21,16,28,5.20
2014,02,21,16,29,5.20
2014,02,21,16,30,5.20
2014,02,21,16,31,5.20
2014,02,21,16,32,5.10
2014,02,21,16,33,5.20
2014,02,21,16,34,5.20
2014,02,21,16,35,5.10
2014,02,21,16,36,5.10
2014,02,21,16,37,5.10
2014,02,21,16,38,5.10
2014,02,21,16,39,5.10
2014,02,21,16,40,5.10
2014,02,21,16,41,5.10
2014,02,21,16,42,5.10
2014,02,21,16,43,5.10
2014,02,21,16,44,5.10
2014,02,21,16,45,5.10
2014,02,21,16,46,5.10
2014,02,21,16,47,5.10
2014,02,21,16,48,5.10
2014,02,21,16,49,5.10
2014,02,21,16,50,5.10
2014,02,21,16,51,5.10
2014,02,21,16,52,5.10
2014,02,21,16,53,5.00
2014,02,21,16,54,5.00
2014,02,21,16,55,5.00
2014,02,21,16,56,5.00
2014,02,21,16,57,4.90
2014,02,21,16,58,4.90
2014,02,21,16,59,4.90
2014,02,21,17,00,4.90
2014,02,21,17,01,4.90
2014,02,21,17,02,4.90
2014,02,21,17,03,4.90
2014,02,21,17,04,4.90
2014,02,21,17,05,4.80
2014,02,21,17,06,4.80
2014,02,21,17,07,4.80
2014,02,21,17,08,4.70
2014,02,21,17,09,4.70
2014,02,21,17,10,4.60
2014,02,21,17,11,4.60
2014,02,21,17,12,4.50
2014,02,21,17,13,4.40
2014,02,21,17,14,4.40
2014,02,21,17,15,4.30
2014,02,21,17,16,4.20
2014,02,21,17,17,4.10
2014,02,21,17,18,4.00
2014,02,21,17,19,4.00
2014,02,21,17,20,3.90
2014,02,21,17,21,3.80
2014,02,21,17,22,3.70
2014,02,21,17,23,3.70
2014,02,21,17,24,3.60
2014,02,21,17,25,3.50
2014,02,21,17,26,3.50
2014,02,21,17,27,3.40
2014,02,21,17,28,3.40
2014,02,21,17,29,3.30
2014,02,21,17,30,3.30
2014,02,21,17,31,3.20
2014,02,21,17,32,3.20
2014,02,21,17,33,3.10
2014,02,21,17,34,3.10
2014,02,21,17,35,3.10
2014,02,21,17,36,3.00
2014,02,21,17,37,3.00
2014,02,21,17,38,2.90
2014,02,21,17,39,2.90
2014,02,21,17,40,2.90
2014,02,21,17,41,2.90
2014,02,21,17,42,2.80
2014,02,21,17,43,2.80
2014,02,21,17,44,2.80
2014,02,21,17,45,2.80
2014,02,21,17,46,2.70
2014,02,21,17,47,2.70
2014,02,21,17,48,2.60
2014,02,21,17,49,2.60
2014,02,21,17,50,2.60
2014,02,21,17,51,2.50
2014,02,21,17,52,2.40
2014,02,21,17,53,2.40
2014,02,21,17,54,2.40
2014,02,21,17,55,2.30
2014,02,21,17,56,2.30
2014,02,21,17,57,2.30
2014,02,21,17,58,2.20
2014,02,21,17,59,2.20
2014,02,21,18,00,2.10
2014,02,21,18,01,2.10
2014,02,21,18,02,2.00
2014,02,21,18,03,2.00
2014,02,21,18,04,1.90
2014,02,21,18,05,1.90
2014,02,21,18,06,1.90
2014,02,21,18,07,1.80
2014,02,21,18,08,1.80
2014,02,21,18,09,1.80
2014,02,21,18,10,1.70
2014,02,21,18,11,1.70
2014,02,21,18,12,1.70
2014,02,21,18,13,1.60
2014,02,21,18,14,1.60
2014,02,21,18,15,1.60
2014,02,21,18,16,1.50
2014,02,21,18,17,1.50
2014,02,21,18,18,1.50
2014,02,21,18,19,1.40
2014,02,21,18,20,1.40
2014,02,21,18,21,1.30
2014,02,21,18,22,1.30
2014,02,21,18,23,1.30
2014,02,21,18,24,1.30
2014,02,21,18,25,1.30
2014,02,21,18,26,1.30
2014,02,21,18,27,1.30
2014,02,21,18,28,1.30
2014,02,21,18,29,1.20
2014,02,21,18,30,1.20
2014,02,21,18,31,1.10
2014,02,21,18,32,1.10
2014,02,21,18,33,1.00
2014,02,21,18,34,1.00
2014,02,21,18,35,1.00
2014,02,21,18,36,0.90
2014,02,21,18,37,0.90
2014,02,21,18,38,0.80
2014,02,21,18,39,0.80
2014,02,21,18,40,0.80
2014,02,21,18,41,0.80
2014,02,21,18,42,0.70
2014,02,21,18,43,0.70
2014,02,21,18,44,0.70
2014,02,21,18,45,0.60
2014,02,21,18,46,0.60
2014,02,21,18,47,0.60
2014,02,21,18,48,0.50
2014,02,21,18,49,0.50
2014,02,21,18,50,0.50
2014,02,21,18,51,0.50
2014,02,21,18,52,0.40
2014,02,21,18,53,0.40
2014,02,21,18,54,0.40
2014,02,21,18,55,0.30
2014,02,21,18,56,0.30
2014,02,21,18,57,0.30
2014,02,21,18,58,0.30
2014,02,21,18,59,0.30
2014,02,21,19,00,0.20
2014,02,21,19,01,0.20
2014,02,21,19,02,0.20
2014,02,21,19,03,0.20
2014,02,21,19,04,0.20
2014,02,21,19,05,0.10
2014,02,21,19,06,0.10
2014,02,21,19,07,0.10
2014,02,21,19,08,0.10
2014,02,21,19,09,0.10