Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,10.80
2011,05,20,00,01,10.80
2011,05,20,00,02,10.80
2011,05,20,00,03,10.80
2011,05,20,00,04,10.80
2011,05,20,00,05,10.70
2011,05,20,00,06,10.70
2011,05,20,00,07,10.70
2011,05,20,00,08,10.70
2011,05,20,00,09,10.70
2011,05,20,00,10,10.70
2011,05,20,00,11,10.70
2011,05,20,00,12,10.70
2011,05,20,00,13,10.70
2011,05,20,00,14,10.70
2011,05,20,00,15,10.70
2011,05,20,00,16,10.60
2011,05,20,00,17,10.60
2011,05,20,00,18,10.60
2011,05,20,00,19,10.50
2011,05,20,00,20,10.50
2011,05,20,00,21,10.40
2011,05,20,00,22,10.40
2011,05,20,00,23,10.40
2011,05,20,00,24,10.30
2011,05,20,00,25,10.30
2011,05,20,00,26,10.30
2011,05,20,00,27,10.20
2011,05,20,00,28,10.20
2011,05,20,00,29,10.10
2011,05,20,00,30,10.10
2011,05,20,00,31,10.00
2011,05,20,00,32,10.00
2011,05,20,00,33,9.90
2011,05,20,00,34,9.90
2011,05,20,00,35,9.80
2011,05,20,00,36,9.80
2011,05,20,00,37,9.80
2011,05,20,00,38,9.70
2011,05,20,00,39,9.70
2011,05,20,00,40,9.70
2011,05,20,00,41,9.60
2011,05,20,00,42,9.60
2011,05,20,00,43,9.50
2011,05,20,00,44,9.50
2011,05,20,00,45,9.40
2011,05,20,00,46,9.40
2011,05,20,00,47,9.30
2011,05,20,00,48,9.30
2011,05,20,00,49,9.30
2011,05,20,00,50,9.30
2011,05,20,00,51,9.20
2011,05,20,00,52,9.20
2011,05,20,00,53,9.20
2011,05,20,00,54,9.10
2011,05,20,00,55,9.10
2011,05,20,00,56,9.00
2011,05,20,00,57,9.00
2011,05,20,00,58,9.00
2011,05,20,00,59,8.90
2011,05,20,01,00,8.90
2011,05,20,01,01,8.90
2011,05,20,01,02,8.80
2011,05,20,01,03,8.80
2011,05,20,01,04,8.80
2011,05,20,01,05,8.80
2011,05,20,01,06,8.80
2011,05,20,01,07,8.70
2011,05,20,01,08,8.70
2011,05,20,01,09,8.70
2011,05,20,01,10,8.70
2011,05,20,01,11,8.70
2011,05,20,01,12,8.60
2011,05,20,01,13,8.60
2011,05,20,01,14,8.60
2011,05,20,01,15,8.60
2011,05,20,01,16,8.60
2011,05,20,01,17,8.50
2011,05,20,01,18,8.50
2011,05,20,01,19,8.50
2011,05,20,01,20,8.40
2011,05,20,01,21,8.40
2011,05,20,01,22,8.40
2011,05,20,01,23,8.40
2011,05,20,01,24,8.40
2011,05,20,01,25,8.40
2011,05,20,01,26,8.40
2011,05,20,01,27,8.40
2011,05,20,01,28,8.40
2011,05,20,01,29,8.30
2011,05,20,01,30,8.30
2011,05,20,01,31,8.30
2011,05,20,01,32,8.30
2011,05,20,01,33,8.30
2011,05,20,01,34,8.30
2011,05,20,01,35,8.30
2011,05,20,01,36,8.30
2011,05,20,01,37,8.30
2011,05,20,01,38,8.30
2011,05,20,01,39,8.30
2011,05,20,01,40,8.30
2011,05,20,01,41,8.30
2011,05,20,01,42,8.30
2011,05,20,01,43,8.30
2011,05,20,01,44,8.30
2011,05,20,01,45,8.30
2011,05,20,01,46,8.30
2011,05,20,01,47,8.30
2011,05,20,01,48,8.30
2011,05,20,01,49,8.30
2011,05,20,01,50,8.30
2011,05,20,01,51,8.30
2011,05,20,01,52,8.30
2011,05,20,01,53,8.30
2011,05,20,01,54,8.30
2011,05,20,01,55,8.30
2011,05,20,01,56,8.30
2011,05,20,01,57,8.30
2011,05,20,01,58,8.30
2011,05,20,01,59,8.30
2011,05,20,02,00,8.30
2011,05,20,02,01,8.30
2011,05,20,02,02,8.30
2011,05,20,02,03,8.30
2011,05,20,02,04,8.40
2011,05,20,02,05,8.40
2011,05,20,02,06,8.40
2011,05,20,02,07,8.40
2011,05,20,02,08,8.40
2011,05,20,02,09,8.40
2011,05,20,02,10,8.50
2011,05,20,02,11,8.50
2011,05,20,02,12,8.50
2011,05,20,02,13,8.50
2011,05,20,02,14,8.50
2011,05,20,02,15,8.40
2011,05,20,02,16,8.40
2011,05,20,02,17,8.40
2011,05,20,02,18,8.40
2011,05,20,02,19,8.40
2011,05,20,02,20,8.40
2011,05,20,02,21,8.30
2011,05,20,02,22,8.30
2011,05,20,02,23,8.30
2011,05,20,02,24,8.20
2011,05,20,02,25,8.20
2011,05,20,02,26,8.20
2011,05,20,02,27,8.20
2011,05,20,02,28,8.20
2011,05,20,02,29,8.10
2011,05,20,02,30,8.10
2011,05,20,02,31,8.10
2011,05,20,02,32,8.00
2011,05,20,02,33,8.00
2011,05,20,02,34,7.90
2011,05,20,02,35,7.90
2011,05,20,02,36,7.90
2011,05,20,02,37,7.80
2011,05,20,02,38,7.80
2011,05,20,02,39,7.80
2011,05,20,02,40,7.80
2011,05,20,02,41,7.80
2011,05,20,02,42,7.70
2011,05,20,02,43,7.70
2011,05,20,02,44,7.70
2011,05,20,02,45,7.70
2011,05,20,02,46,7.70
2011,05,20,02,47,7.60
2011,05,20,02,48,7.60
2011,05,20,02,49,7.60
2011,05,20,02,50,7.60
2011,05,20,02,51,7.60
2011,05,20,02,52,7.60
2011,05,20,02,53,7.60
2011,05,20,02,54,7.50
2011,05,20,02,55,7.50
2011,05,20,02,56,7.50
2011,05,20,02,57,7.50
2011,05,20,02,58,7.40
2011,05,20,02,59,7.40
2011,05,20,03,00,7.40
2011,05,20,03,01,7.40
2011,05,20,03,02,7.40
2011,05,20,03,03,7.40
2011,05,20,03,04,7.40
2011,05,20,03,05,7.40
2011,05,20,03,06,7.40
2011,05,20,03,07,7.40
2011,05,20,03,08,7.40
2011,05,20,03,09,7.40
2011,05,20,03,10,7.40
2011,05,20,03,11,7.40
2011,05,20,03,12,7.30
2011,05,20,03,13,7.30
2011,05,20,03,14,7.30
2011,05,20,03,15,7.30
2011,05,20,03,16,7.30
2011,05,20,03,17,7.30
2011,05,20,03,18,7.30
2011,05,20,03,19,7.40
2011,05,20,03,20,7.40
2011,05,20,03,21,7.40
2011,05,20,03,22,7.40
2011,05,20,03,23,7.40
2011,05,20,03,24,7.40
2011,05,20,03,25,7.40
2011,05,20,03,26,7.40
2011,05,20,03,27,7.50
2011,05,20,03,28,7.50
2011,05,20,03,29,7.50
2011,05,20,03,30,7.50
2011,05,20,03,31,7.50
2011,05,20,03,32,7.60
2011,05,20,03,33,7.60
2011,05,20,03,34,7.60
2011,05,20,03,35,7.60
2011,05,20,03,36,7.60
2011,05,20,03,37,7.60
2011,05,20,03,38,7.60
2011,05,20,03,39,7.60
2011,05,20,03,40,7.60
2011,05,20,03,41,7.60
2011,05,20,03,42,7.60
2011,05,20,03,43,7.50
2011,05,20,03,44,7.50
2011,05,20,03,45,7.50
2011,05,20,03,46,7.50
2011,05,20,03,47,7.50
2011,05,20,03,48,7.40
2011,05,20,03,49,7.40
2011,05,20,03,50,7.40
2011,05,20,03,51,7.40
2011,05,20,03,52,7.40
2011,05,20,03,53,7.40
2011,05,20,03,54,7.30
2011,05,20,03,55,7.30
2011,05,20,03,56,7.30
2011,05,20,03,57,7.30
2011,05,20,03,58,7.30
2011,05,20,03,59,7.30
2011,05,20,04,00,7.20
2011,05,20,04,01,7.20
2011,05,20,04,02,7.20
2011,05,20,04,03,7.20
2011,05,20,04,04,7.20
2011,05,20,04,05,7.20
2011,05,20,04,06,7.10
2011,05,20,04,07,7.10
2011,05,20,04,08,7.10
2011,05,20,04,09,7.10
2011,05,20,04,10,7.10
2011,05,20,04,11,7.00
2011,05,20,04,12,7.00
2011,05,20,04,13,7.00
2011,05,20,04,14,6.90
2011,05,20,04,15,6.90
2011,05,20,04,16,6.90
2011,05,20,04,17,6.90
2011,05,20,04,18,6.90
2011,05,20,04,19,6.90
2011,05,20,04,20,6.80
2011,05,20,04,21,6.80
2011,05,20,04,22,6.80
2011,05,20,04,23,6.80
2011,05,20,04,24,6.80
2011,05,20,04,25,6.80
2011,05,20,04,26,6.80
2011,05,20,04,27,6.70
2011,05,20,04,28,6.70
2011,05,20,04,29,6.70
2011,05,20,04,30,6.70
2011,05,20,04,31,6.70
2011,05,20,04,32,6.70
2011,05,20,04,33,6.70
2011,05,20,04,34,6.70
2011,05,20,04,35,6.70
2011,05,20,04,36,6.70
2011,05,20,04,37,6.70
2011,05,20,04,38,6.70
2011,05,20,04,39,6.70
2011,05,20,04,40,6.70
2011,05,20,04,41,6.70
2011,05,20,04,42,6.70
2011,05,20,04,43,6.70
2011,05,20,04,44,6.70
2011,05,20,04,45,6.70
2011,05,20,04,46,6.70
2011,05,20,04,47,6.70
2011,05,20,04,48,6.70
2011,05,20,04,49,6.70
2011,05,20,04,50,6.70
2011,05,20,04,51,6.70
2011,05,20,04,52,6.70
2011,05,20,04,53,6.70
2011,05,20,04,54,6.70
2011,05,20,04,55,6.70
2011,05,20,04,56,6.60
2011,05,20,04,57,6.60
2011,05,20,04,58,6.60
2011,05,20,04,59,6.60
2011,05,20,05,00,6.60
2011,05,20,05,01,6.60
2011,05,20,05,02,6.60
2011,05,20,05,03,6.60
2011,05,20,05,04,6.60
2011,05,20,05,05,6.60
2011,05,20,05,06,6.60
2011,05,20,05,07,6.60
2011,05,20,05,08,6.60
2011,05,20,05,09,6.60
2011,05,20,05,10,6.50
2011,05,20,05,11,6.50
2011,05,20,05,12,6.50
2011,05,20,05,13,6.50
2011,05,20,05,14,6.50
2011,05,20,05,15,6.50
2011,05,20,05,16,6.40
2011,05,20,05,17,6.40
2011,05,20,05,18,6.40
2011,05,20,05,19,6.40
2011,05,20,05,20,6.40
2011,05,20,05,21,6.40
2011,05,20,05,22,6.40
2011,05,20,05,23,6.40
2011,05,20,05,24,6.30
2011,05,20,05,25,6.30
2011,05,20,05,26,6.30
2011,05,20,05,27,6.30
2011,05,20,05,28,6.30
2011,05,20,05,29,6.30
2011,05,20,05,30,6.30
2011,05,20,05,31,6.30
2011,05,20,05,32,6.30
2011,05,20,05,33,6.30
2011,05,20,05,34,6.30
2011,05,20,05,35,6.30
2011,05,20,05,36,6.30
2011,05,20,05,37,6.30
2011,05,20,05,38,6.20
2011,05,20,05,39,6.20
2011,05,20,05,40,6.20
2011,05,20,05,41,6.20
2011,05,20,05,42,6.20
2011,05,20,05,43,6.20
2011,05,20,05,44,6.20
2011,05,20,05,45,6.20
2011,05,20,05,46,6.20
2011,05,20,05,47,6.20
2011,05,20,05,48,6.20
2011,05,20,05,49,6.20
2011,05,20,05,50,6.20
2011,05,20,05,51,6.20
2011,05,20,05,52,6.10
2011,05,20,05,53,6.10
2011,05,20,05,54,6.10
2011,05,20,05,55,6.10
2011,05,20,05,56,6.10
2011,05,20,05,57,6.10
2011,05,20,05,58,6.10
2011,05,20,05,59,6.10
2011,05,20,06,00,6.10
2011,05,20,06,01,6.10
2011,05,20,06,02,6.10
2011,05,20,06,03,6.10
2011,05,20,06,04,6.10
2011,05,20,06,05,6.10
2011,05,20,06,06,6.10
2011,05,20,06,07,6.10
2011,05,20,06,08,6.20
2011,05,20,06,09,6.20
2011,05,20,06,10,6.20
2011,05,20,06,11,6.20
2011,05,20,06,12,6.20
2011,05,20,06,13,6.20
2011,05,20,06,14,6.20
2011,05,20,06,15,6.20
2011,05,20,06,16,6.20
2011,05,20,06,17,6.20
2011,05,20,06,18,6.30
2011,05,20,06,19,6.30
2011,05,20,06,20,6.30
2011,05,20,06,21,6.30
2011,05,20,06,22,6.30
2011,05,20,06,23,6.30
2011,05,20,06,24,6.30
2011,05,20,06,25,6.30
2011,05,20,06,26,6.40
2011,05,20,06,27,6.40
2011,05,20,06,28,6.40
2011,05,20,06,29,6.40
2011,05,20,06,30,6.40
2011,05,20,06,31,6.50
2011,05,20,06,32,6.50
2011,05,20,06,33,6.50
2011,05,20,06,34,6.60
2011,05,20,06,35,6.60
2011,05,20,06,36,6.60
2011,05,20,06,37,6.60
2011,05,20,06,38,6.60
2011,05,20,06,39,6.70
2011,05,20,06,40,6.70
2011,05,20,06,41,6.70
2011,05,20,06,42,6.80
2011,05,20,06,43,6.80
2011,05,20,06,44,6.80
2011,05,20,06,45,6.80
2011,05,20,06,46,6.80
2011,05,20,06,47,6.90
2011,05,20,06,48,6.90
2011,05,20,06,49,6.90
2011,05,20,06,50,7.00
2011,05,20,06,51,7.10
2011,05,20,06,52,7.10
2011,05,20,06,53,7.20
2011,05,20,06,54,7.20
2011,05,20,06,55,7.20
2011,05,20,06,56,7.30
2011,05,20,06,57,7.30
2011,05,20,06,58,7.40
2011,05,20,06,59,7.40
2011,05,20,07,00,7.50
2011,05,20,07,01,7.60
2011,05,20,07,02,7.60
2011,05,20,07,03,7.70
2011,05,20,07,04,7.70
2011,05,20,07,05,7.80
2011,05,20,07,06,7.80
2011,05,20,07,07,7.90
2011,05,20,07,08,8.00
2011,05,20,07,09,8.00
2011,05,20,07,10,8.10
2011,05,20,07,11,8.20
2011,05,20,07,12,8.30
2011,05,20,07,13,8.40
2011,05,20,07,14,8.50
2011,05,20,07,15,8.70
2011,05,20,07,16,8.80
2011,05,20,07,17,8.90
2011,05,20,07,18,9.00
2011,05,20,07,19,9.10
2011,05,20,07,20,9.20
2011,05,20,07,21,9.20
2011,05,20,07,22,9.30
2011,05,20,07,23,9.40
2011,05,20,07,24,9.50
2011,05,20,07,25,9.60
2011,05,20,07,26,9.60
2011,05,20,07,27,9.70
2011,05,20,07,28,9.80
2011,05,20,07,29,9.90
2011,05,20,07,30,10.00
2011,05,20,07,31,10.00
2011,05,20,07,32,10.10
2011,05,20,07,33,10.20
2011,05,20,07,34,10.20
2011,05,20,07,35,10.30
2011,05,20,07,36,10.30
2011,05,20,07,37,10.40
2011,05,20,07,38,10.40
2011,05,20,07,39,10.50
2011,05,20,07,40,10.50
2011,05,20,07,41,10.60
2011,05,20,07,42,10.60
2011,05,20,07,43,10.70
2011,05,20,07,44,10.70
2011,05,20,07,45,10.80
2011,05,20,07,46,10.80
2011,05,20,07,47,10.80
2011,05,20,07,48,10.90
2011,05,20,07,49,10.90
2011,05,20,07,50,11.00
2011,05,20,07,51,11.10
2011,05,20,07,52,11.20
2011,05,20,07,53,11.30
2011,05,20,07,54,11.40
2011,05,20,07,55,11.40
2011,05,20,07,56,11.50
2011,05,20,07,57,11.60
2011,05,20,07,58,11.70
2011,05,20,07,59,11.80
2011,05,20,08,00,11.80
2011,05,20,08,01,11.90
2011,05,20,08,02,12.00
2011,05,20,08,03,12.10
2011,05,20,08,04,12.20
2011,05,20,08,05,12.30
2011,05,20,08,06,12.30
2011,05,20,08,07,12.40
2011,05,20,08,08,12.40
2011,05,20,08,09,12.50
2011,05,20,08,10,12.60
2011,05,20,08,11,12.60
2011,05,20,08,12,12.70
2011,05,20,08,13,12.70
2011,05,20,08,14,12.80
2011,05,20,08,15,12.80
2011,05,20,08,16,12.80
2011,05,20,08,17,12.80
2011,05,20,08,18,12.80
2011,05,20,08,19,12.90
2011,05,20,08,20,12.90
2011,05,20,08,21,13.00
2011,05,20,08,22,13.00
2011,05,20,08,23,13.10
2011,05,20,08,24,13.10
2011,05,20,08,25,13.20
2011,05,20,08,26,13.30
2011,05,20,08,27,13.30
2011,05,20,08,28,13.40
2011,05,20,08,29,13.40
2011,05,20,08,30,13.50
2011,05,20,08,31,13.50
2011,05,20,08,32,13.50
2011,05,20,08,33,13.50
2011,05,20,08,34,13.50
2011,05,20,08,35,13.40
2011,05,20,08,36,13.40
2011,05,20,08,37,13.40
2011,05,20,08,38,13.40
2011,05,20,08,39,13.40
2011,05,20,08,40,13.40
2011,05,20,08,41,13.40
2011,05,20,08,42,13.40
2011,05,20,08,43,13.40
2011,05,20,08,44,13.50
2011,05,20,08,45,13.50
2011,05,20,08,46,13.50
2011,05,20,08,47,13.50
2011,05,20,08,48,13.60
2011,05,20,08,49,13.60
2011,05,20,08,50,13.60
2011,05,20,08,51,13.60
2011,05,20,08,52,13.60
2011,05,20,08,53,13.60
2011,05,20,08,54,13.60
2011,05,20,08,55,13.70
2011,05,20,08,56,13.70
2011,05,20,08,57,13.70
2011,05,20,08,58,13.70
2011,05,20,08,59,13.70
2011,05,20,09,00,13.70
2011,05,20,09,01,13.80
2011,05,20,09,02,13.80
2011,05,20,09,03,13.80
2011,05,20,09,04,13.80
2011,05,20,09,05,13.80
2011,05,20,09,06,13.80
2011,05,20,09,07,13.80
2011,05,20,09,08,13.80
2011,05,20,09,09,13.80
2011,05,20,09,10,13.80
2011,05,20,09,11,13.70
2011,05,20,09,12,13.70
2011,05,20,09,13,13.70
2011,05,20,09,14,13.70
2011,05,20,09,15,13.70
2011,05,20,09,16,13.70
2011,05,20,09,17,13.70
2011,05,20,09,18,13.80
2011,05,20,09,19,13.80
2011,05,20,09,20,13.90
2011,05,20,09,21,14.00
2011,05,20,09,22,14.10
2011,05,20,09,23,14.30
2011,05,20,09,24,14.40
2011,05,20,09,25,14.50
2011,05,20,09,26,14.60
2011,05,20,09,27,14.70
2011,05,20,09,28,14.70
2011,05,20,09,29,14.80
2011,05,20,09,30,14.80
2011,05,20,09,31,14.80
2011,05,20,09,32,14.90
2011,05,20,09,33,14.90
2011,05,20,09,34,14.90
2011,05,20,09,35,14.90
2011,05,20,09,36,14.90
2011,05,20,09,37,14.90
2011,05,20,09,38,14.90
2011,05,20,09,39,14.90
2011,05,20,09,40,15.00
2011,05,20,09,41,15.00
2011,05,20,09,42,15.00
2011,05,20,09,43,15.10
2011,05,20,09,44,15.10
2011,05,20,09,45,15.00
2011,05,20,09,46,15.00
2011,05,20,09,47,14.90
2011,05,20,09,48,14.90
2011,05,20,09,49,14.90
2011,05,20,09,50,14.80
2011,05,20,09,51,14.80
2011,05,20,09,52,14.80
2011,05,20,09,53,14.70
2011,05,20,09,54,14.70
2011,05,20,09,55,14.70
2011,05,20,09,56,14.70
2011,05,20,09,57,14.70
2011,05,20,09,58,14.70
2011,05,20,09,59,14.60
2011,05,20,10,00,14.50
2011,05,20,10,01,14.50
2011,05,20,10,02,14.40
2011,05,20,10,03,14.30
2011,05,20,10,04,14.30
2011,05,20,10,05,14.30
2011,05,20,10,06,14.30
2011,05,20,10,07,14.40
2011,05,20,10,08,14.40
2011,05,20,10,09,14.50
2011,05,20,10,10,14.50
2011,05,20,10,11,14.50
2011,05,20,10,12,14.60
2011,05,20,10,13,14.60
2011,05,20,10,14,14.60
2011,05,20,10,15,14.60
2011,05,20,10,16,14.60
2011,05,20,10,17,14.70
2011,05,20,10,18,14.80
2011,05,20,10,19,14.80
2011,05,20,10,20,14.90
2011,05,20,10,21,14.90
2011,05,20,10,22,15.00
2011,05,20,10,23,15.10
2011,05,20,10,24,15.10
2011,05,20,10,25,15.10
2011,05,20,10,26,15.10
2011,05,20,10,27,15.20
2011,05,20,10,28,15.30
2011,05,20,10,29,15.40
2011,05,20,10,30,15.40
2011,05,20,10,31,15.40
2011,05,20,10,32,15.50
2011,05,20,10,33,15.50
2011,05,20,10,34,15.40
2011,05,20,10,35,15.40
2011,05,20,10,36,15.40
2011,05,20,10,37,15.40
2011,05,20,10,38,15.30
2011,05,20,10,39,15.40
2011,05,20,10,40,15.40
2011,05,20,10,41,15.40
2011,05,20,10,42,15.40
2011,05,20,10,43,15.30
2011,05,20,10,44,15.30
2011,05,20,10,45,15.30
2011,05,20,10,46,15.30
2011,05,20,10,47,15.30
2011,05,20,10,48,15.30
2011,05,20,10,49,15.30
2011,05,20,10,50,15.40
2011,05,20,10,51,15.50
2011,05,20,10,52,15.60
2011,05,20,10,53,15.70
2011,05,20,10,54,15.80
2011,05,20,10,55,15.70
2011,05,20,10,56,15.70
2011,05,20,10,57,15.60
2011,05,20,10,58,15.60
2011,05,20,10,59,15.70
2011,05,20,11,00,15.70
2011,05,20,11,01,15.70
2011,05,20,11,02,15.80
2011,05,20,11,03,15.80
2011,05,20,11,04,15.80
2011,05,20,11,05,15.80
2011,05,20,11,06,15.90
2011,05,20,11,07,16.00
2011,05,20,11,08,16.10
2011,05,20,11,09,16.20
2011,05,20,11,10,16.30
2011,05,20,11,11,16.30
2011,05,20,11,12,16.40
2011,05,20,11,13,16.40
2011,05,20,11,14,16.50
2011,05,20,11,15,16.50
2011,05,20,11,16,16.60
2011,05,20,11,17,16.60
2011,05,20,11,18,16.60
2011,05,20,11,19,16.60
2011,05,20,11,20,16.60
2011,05,20,11,21,16.60
2011,05,20,11,22,16.50
2011,05,20,11,23,16.50
2011,05,20,11,24,16.40
2011,05,20,11,25,16.40
2011,05,20,11,26,16.40
2011,05,20,11,27,16.50
2011,05,20,11,28,16.60
2011,05,20,11,29,16.60
2011,05,20,11,30,16.60
2011,05,20,11,31,16.60
2011,05,20,11,32,16.70
2011,05,20,11,33,16.70
2011,05,20,11,34,16.70
2011,05,20,11,35,16.80
2011,05,20,11,36,16.80
2011,05,20,11,37,16.80
2011,05,20,11,38,16.80
2011,05,20,11,39,16.70
2011,05,20,11,40,16.70
2011,05,20,11,41,16.70
2011,05,20,11,42,16.60
2011,05,20,11,43,16.70
2011,05,20,11,44,16.70
2011,05,20,11,45,16.80
2011,05,20,11,46,16.90
2011,05,20,11,47,17.00
2011,05,20,11,48,17.00
2011,05,20,11,49,17.00
2011,05,20,11,50,17.10
2011,05,20,11,51,17.00
2011,05,20,11,52,16.90
2011,05,20,11,53,16.90
2011,05,20,11,54,16.90
2011,05,20,11,55,16.80
2011,05,20,11,56,16.80
2011,05,20,11,57,16.70
2011,05,20,11,58,16.70
2011,05,20,11,59,16.60
2011,05,20,12,00,16.60
2011,05,20,12,01,16.60
2011,05,20,12,02,16.50
2011,05,20,12,03,16.50
2011,05,20,12,04,16.50
2011,05,20,12,05,16.50
2011,05,20,12,06,16.60
2011,05,20,12,07,16.60
2011,05,20,12,08,16.70
2011,05,20,12,09,16.60
2011,05,20,12,10,16.60
2011,05,20,12,11,16.60
2011,05,20,12,12,16.60
2011,05,20,12,13,16.60
2011,05,20,12,14,16.70
2011,05,20,12,15,16.70
2011,05,20,12,16,16.70
2011,05,20,12,17,16.70
2011,05,20,12,18,16.70
2011,05,20,12,19,16.60
2011,05,20,12,20,16.60
2011,05,20,12,21,16.70
2011,05,20,12,22,16.70
2011,05,20,12,23,16.80
2011,05,20,12,24,16.80
2011,05,20,12,25,16.80
2011,05,20,12,26,16.90
2011,05,20,12,27,17.00
2011,05,20,12,28,17.10
2011,05,20,12,29,17.10
2011,05,20,12,30,17.10
2011,05,20,12,31,17.20
2011,05,20,12,32,17.20
2011,05,20,12,33,17.20
2011,05,20,12,34,17.30
2011,05,20,12,35,17.30
2011,05,20,12,36,17.30
2011,05,20,12,37,17.40
2011,05,20,12,38,17.50
2011,05,20,12,39,17.50
2011,05,20,12,40,17.60
2011,05,20,12,41,17.60
2011,05,20,12,42,17.60
2011,05,20,12,43,17.70
2011,05,20,12,44,17.70
2011,05,20,12,45,17.80
2011,05,20,12,46,17.80
2011,05,20,12,47,17.80
2011,05,20,12,48,17.80
2011,05,20,12,49,17.80
2011,05,20,12,50,17.80
2011,05,20,12,51,17.80
2011,05,20,12,52,17.80
2011,05,20,12,53,17.90
2011,05,20,12,54,17.90
2011,05,20,12,55,17.90
2011,05,20,12,56,18.00
2011,05,20,12,57,18.00
2011,05,20,12,58,18.10
2011,05,20,12,59,18.10
2011,05,20,13,00,18.20
2011,05,20,13,01,18.20
2011,05,20,13,02,18.20
2011,05,20,13,03,18.20
2011,05,20,13,04,18.30
2011,05,20,13,05,18.30
2011,05,20,13,06,18.40
2011,05,20,13,07,18.40
2011,05,20,13,08,18.40
2011,05,20,13,09,18.40
2011,05,20,13,10,18.40
2011,05,20,13,11,18.40
2011,05,20,13,12,18.50
2011,05,20,13,13,18.50
2011,05,20,13,14,18.60
2011,05,20,13,15,18.60
2011,05,20,13,16,18.70
2011,05,20,13,17,18.70
2011,05,20,13,18,18.80
2011,05,20,13,19,18.80
2011,05,20,13,20,18.90
2011,05,20,13,21,19.00
2011,05,20,13,22,19.10
2011,05,20,13,23,19.10
2011,05,20,13,24,19.10
2011,05,20,13,25,19.10
2011,05,20,13,26,19.00
2011,05,20,13,27,19.00
2011,05,20,13,28,18.90
2011,05,20,13,29,19.00
2011,05,20,13,30,19.00
2011,05,20,13,31,19.00
2011,05,20,13,32,19.00
2011,05,20,13,33,19.00
2011,05,20,13,34,18.90
2011,05,20,13,35,18.90
2011,05,20,13,36,18.80
2011,05,20,13,37,18.80
2011,05,20,13,38,18.80
2011,05,20,13,39,18.80
2011,05,20,13,40,18.80
2011,05,20,13,41,18.80
2011,05,20,13,42,18.90
2011,05,20,13,43,18.90
2011,05,20,13,44,19.00
2011,05,20,13,45,19.00
2011,05,20,13,46,19.10
2011,05,20,13,47,19.10
2011,05,20,13,48,19.20
2011,05,20,13,49,19.20
2011,05,20,13,50,19.20
2011,05,20,13,51,19.30
2011,05,20,13,52,19.30
2011,05,20,13,53,19.40
2011,05,20,13,54,19.40
2011,05,20,13,55,19.50
2011,05,20,13,56,19.50
2011,05,20,13,57,19.50
2011,05,20,13,58,19.50
2011,05,20,13,59,19.50
2011,05,20,14,00,19.50
2011,05,20,14,01,19.60
2011,05,20,14,02,19.60
2011,05,20,14,03,19.60
2011,05,20,14,04,19.70
2011,05,20,14,05,19.70
2011,05,20,14,06,19.70
2011,05,20,14,07,19.70
2011,05,20,14,08,19.70
2011,05,20,14,09,19.70
2011,05,20,14,10,19.80
2011,05,20,14,11,19.80
2011,05,20,14,12,19.80
2011,05,20,14,13,19.80
2011,05,20,14,14,19.70
2011,05,20,14,15,19.70
2011,05,20,14,16,19.60
2011,05,20,14,17,19.60
2011,05,20,14,18,19.60
2011,05,20,14,19,19.60
2011,05,20,14,20,19.60
2011,05,20,14,21,19.60
2011,05,20,14,22,19.60
2011,05,20,14,23,19.60
2011,05,20,14,24,19.60
2011,05,20,14,25,19.70
2011,05,20,14,26,19.70
2011,05,20,14,27,19.70
2011,05,20,14,28,19.70
2011,05,20,14,29,19.70
2011,05,20,14,30,19.70
2011,05,20,14,31,19.70
2011,05,20,14,32,19.80
2011,05,20,14,33,19.90
2011,05,20,14,34,19.90
2011,05,20,14,35,20.00
2011,05,20,14,36,20.00
2011,05,20,14,37,20.10
2011,05,20,14,38,20.10
2011,05,20,14,39,20.10
2011,05,20,14,40,20.10
2011,05,20,14,41,20.20
2011,05,20,14,42,20.20
2011,05,20,14,43,20.20
2011,05,20,14,44,20.20
2011,05,20,14,45,20.20
2011,05,20,14,46,20.30
2011,05,20,14,47,20.40
2011,05,20,14,48,20.40
2011,05,20,14,49,20.40
2011,05,20,14,50,20.50
2011,05,20,14,51,20.50
2011,05,20,14,52,20.50
2011,05,20,14,53,20.50
2011,05,20,14,54,20.50
2011,05,20,14,55,20.50
2011,05,20,14,56,20.60
2011,05,20,14,57,20.60
2011,05,20,14,58,20.60
2011,05,20,14,59,20.60
2011,05,20,15,00,20.50
2011,05,20,15,01,20.50
2011,05,20,15,02,20.50
2011,05,20,15,03,20.60
2011,05,20,15,04,20.60
2011,05,20,15,05,20.60
2011,05,20,15,06,20.60
2011,05,20,15,07,20.60
2011,05,20,15,08,20.60
2011,05,20,15,09,20.60
2011,05,20,15,10,20.60
2011,05,20,15,11,20.60
2011,05,20,15,12,20.70
2011,05,20,15,13,20.70
2011,05,20,15,14,20.80
2011,05,20,15,15,20.80
2011,05,20,15,16,20.80
2011,05,20,15,17,20.80
2011,05,20,15,18,20.80
2011,05,20,15,19,20.80
2011,05,20,15,20,20.70
2011,05,20,15,21,20.70
2011,05,20,15,22,20.70
2011,05,20,15,23,20.70
2011,05,20,15,24,20.70
2011,05,20,15,25,20.60
2011,05,20,15,26,20.60
2011,05,20,15,27,20.50
2011,05,20,15,28,20.50
2011,05,20,15,29,20.40
2011,05,20,15,30,20.40
2011,05,20,15,31,20.30
2011,05,20,15,32,20.30
2011,05,20,15,33,20.30
2011,05,20,15,34,20.30
2011,05,20,15,35,20.30
2011,05,20,15,36,20.20
2011,05,20,15,37,20.20
2011,05,20,15,38,20.20
2011,05,20,15,39,20.20
2011,05,20,15,40,20.20
2011,05,20,15,41,20.10
2011,05,20,15,42,20.10
2011,05,20,15,43,20.10
2011,05,20,15,44,20.10
2011,05,20,15,45,20.10
2011,05,20,15,46,20.10
2011,05,20,15,47,20.10
2011,05,20,15,48,20.20
2011,05,20,15,49,20.20
2011,05,20,15,50,20.20
2011,05,20,15,51,20.20
2011,05,20,15,52,20.20
2011,05,20,15,53,20.10
2011,05,20,15,54,20.10
2011,05,20,15,55,20.10
2011,05,20,15,56,20.20
2011,05,20,15,57,20.20
2011,05,20,15,58,20.30
2011,05,20,15,59,20.40
2011,05,20,16,00,20.40
2011,05,20,16,01,20.40
2011,05,20,16,02,20.40
2011,05,20,16,03,20.40
2011,05,20,16,04,20.40
2011,05,20,16,05,20.40
2011,05,20,16,06,20.40
2011,05,20,16,07,20.40
2011,05,20,16,08,20.50
2011,05,20,16,09,20.50
2011,05,20,16,10,20.50
2011,05,20,16,11,20.50
2011,05,20,16,12,20.50
2011,05,20,16,13,20.50
2011,05,20,16,14,20.50
2011,05,20,16,15,20.50
2011,05,20,16,16,20.40
2011,05,20,16,17,20.40
2011,05,20,16,18,20.40
2011,05,20,16,19,20.40
2011,05,20,16,20,20.40
2011,05,20,16,21,20.40
2011,05,20,16,22,20.40
2011,05,20,16,23,20.30
2011,05,20,16,24,20.30
2011,05,20,16,25,20.40
2011,05,20,16,26,20.40
2011,05,20,16,27,20.40
2011,05,20,16,28,20.40
2011,05,20,16,29,20.30
2011,05,20,16,30,20.30
2011,05,20,16,31,20.20
2011,05,20,16,32,20.20
2011,05,20,16,33,20.20
2011,05,20,16,34,20.30
2011,05,20,16,35,20.30
2011,05,20,16,36,20.40
2011,05,20,16,37,20.40
2011,05,20,16,38,20.40
2011,05,20,16,39,20.40
2011,05,20,16,40,20.40
2011,05,20,16,41,20.40
2011,05,20,16,42,20.40
2011,05,20,16,43,20.40
2011,05,20,16,44,20.40
2011,05,20,16,45,20.50
2011,05,20,16,46,20.50
2011,05,20,16,47,20.50
2011,05,20,16,48,20.50
2011,05,20,16,49,20.50
2011,05,20,16,50,20.40
2011,05,20,16,51,20.50
2011,05,20,16,52,20.50
2011,05,20,16,53,20.60
2011,05,20,16,54,20.60
2011,05,20,16,55,20.70
2011,05,20,16,56,20.70
2011,05,20,16,57,20.70
2011,05,20,16,58,20.70
2011,05,20,16,59,20.80
2011,05,20,17,00,20.80
2011,05,20,17,01,20.80
2011,05,20,17,02,20.80
2011,05,20,17,03,20.70
2011,05,20,17,04,20.70
2011,05,20,17,05,20.70
2011,05,20,17,06,20.80
2011,05,20,17,07,20.80
2011,05,20,17,08,20.80
2011,05,20,17,09,20.70
2011,05,20,17,10,20.70
2011,05,20,17,11,20.60
2011,05,20,17,12,20.60
2011,05,20,17,13,20.60
2011,05,20,17,14,20.60
2011,05,20,17,15,20.60
2011,05,20,17,16,20.60
2011,05,20,17,17,20.60
2011,05,20,17,18,20.60
2011,05,20,17,19,20.60
2011,05,20,17,20,20.60
2011,05,20,17,21,20.60
2011,05,20,17,22,20.60
2011,05,20,17,23,20.60
2011,05,20,17,24,20.60
2011,05,20,17,25,20.60
2011,05,20,17,26,20.60
2011,05,20,17,27,20.60
2011,05,20,17,28,20.70
2011,05,20,17,29,20.70
2011,05,20,17,30,20.70
2011,05,20,17,31,20.70
2011,05,20,17,32,20.70
2011,05,20,17,33,20.70
2011,05,20,17,34,20.70
2011,05,20,17,35,20.70
2011,05,20,17,36,20.70
2011,05,20,17,37,20.70