Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,20.70
2015,06,28,00,01,20.70
2015,06,28,00,02,20.70
2015,06,28,00,03,20.60
2015,06,28,00,04,20.60
2015,06,28,00,05,20.60
2015,06,28,00,06,20.60
2015,06,28,00,07,20.50
2015,06,28,00,08,20.50
2015,06,28,00,09,20.40
2015,06,28,00,10,20.40
2015,06,28,00,11,20.40
2015,06,28,00,12,20.40
2015,06,28,00,13,20.30
2015,06,28,00,14,20.30
2015,06,28,00,15,20.30
2015,06,28,00,16,20.30
2015,06,28,00,17,20.30
2015,06,28,00,18,20.20
2015,06,28,00,19,20.20
2015,06,28,00,20,20.20
2015,06,28,00,21,20.20
2015,06,28,00,22,20.10
2015,06,28,00,23,20.10
2015,06,28,00,24,20.10
2015,06,28,00,25,20.10
2015,06,28,00,26,20.00
2015,06,28,00,27,20.00
2015,06,28,00,28,20.00
2015,06,28,00,29,19.90
2015,06,28,00,30,19.90
2015,06,28,00,31,19.90
2015,06,28,00,32,19.90
2015,06,28,00,33,19.80
2015,06,28,00,34,19.80
2015,06,28,00,35,19.80
2015,06,28,00,36,19.70
2015,06,28,00,37,19.70
2015,06,28,00,38,19.60
2015,06,28,00,39,19.60
2015,06,28,00,40,19.60
2015,06,28,00,41,19.50
2015,06,28,00,42,19.50
2015,06,28,00,43,19.40
2015,06,28,00,44,19.40
2015,06,28,00,45,19.40
2015,06,28,00,46,19.30
2015,06,28,00,47,19.30
2015,06,28,00,48,19.20
2015,06,28,00,49,19.20
2015,06,28,00,50,19.10
2015,06,28,00,51,19.10
2015,06,28,00,52,19.10
2015,06,28,00,53,19.10
2015,06,28,00,54,19.00
2015,06,28,00,55,19.00
2015,06,28,00,56,19.00
2015,06,28,00,57,19.00
2015,06,28,00,58,18.90
2015,06,28,00,59,18.90
2015,06,28,01,00,18.90
2015,06,28,01,01,18.90
2015,06,28,01,02,18.90
2015,06,28,01,03,18.80
2015,06,28,01,04,18.80
2015,06,28,01,05,18.80
2015,06,28,01,06,18.80
2015,06,28,01,07,18.80
2015,06,28,01,08,18.70
2015,06,28,01,09,18.70
2015,06,28,01,10,18.70
2015,06,28,01,11,18.70
2015,06,28,01,12,18.60
2015,06,28,01,13,18.60
2015,06,28,01,14,18.60
2015,06,28,01,15,18.60
2015,06,28,01,16,18.60
2015,06,28,01,17,18.50
2015,06,28,01,18,18.50
2015,06,28,01,19,18.50
2015,06,28,01,20,18.40
2015,06,28,01,21,18.40
2015,06,28,01,22,18.40
2015,06,28,01,23,18.40
2015,06,28,01,24,18.30
2015,06,28,01,25,18.30
2015,06,28,01,26,18.30
2015,06,28,01,27,18.30
2015,06,28,01,28,18.30
2015,06,28,01,29,18.20
2015,06,28,01,30,18.20
2015,06,28,01,31,18.20
2015,06,28,01,32,18.20
2015,06,28,01,33,18.20
2015,06,28,01,34,18.20
2015,06,28,01,35,18.10
2015,06,28,01,36,18.10
2015,06,28,01,37,18.10
2015,06,28,01,38,18.10
2015,06,28,01,39,18.10
2015,06,28,01,40,18.00
2015,06,28,01,41,18.00
2015,06,28,01,42,18.00
2015,06,28,01,43,17.90
2015,06,28,01,44,17.90
2015,06,28,01,45,17.90
2015,06,28,01,46,17.90
2015,06,28,01,47,17.90
2015,06,28,01,48,17.80
2015,06,28,01,49,17.80
2015,06,28,01,50,17.80
2015,06,28,01,51,17.80
2015,06,28,01,52,17.70
2015,06,28,01,53,17.70
2015,06,28,01,54,17.70
2015,06,28,01,55,17.70
2015,06,28,01,56,17.60
2015,06,28,01,57,17.60
2015,06,28,01,58,17.60
2015,06,28,01,59,17.50
2015,06,28,02,00,17.50
2015,06,28,02,01,17.50
2015,06,28,02,02,17.40
2015,06,28,02,03,17.40
2015,06,28,02,04,17.40
2015,06,28,02,05,17.30
2015,06,28,02,06,17.30
2015,06,28,02,07,17.30
2015,06,28,02,08,17.30
2015,06,28,02,09,17.30
2015,06,28,02,10,17.20
2015,06,28,02,11,17.20
2015,06,28,02,12,17.20
2015,06,28,02,13,17.20
2015,06,28,02,14,17.20
2015,06,28,02,15,17.20
2015,06,28,02,16,17.20
2015,06,28,02,17,17.20
2015,06,28,02,18,17.20
2015,06,28,02,19,17.20
2015,06,28,02,20,17.20
2015,06,28,02,21,17.20
2015,06,28,02,22,17.20
2015,06,28,02,23,17.10
2015,06,28,02,24,17.10
2015,06,28,02,25,17.10
2015,06,28,02,26,17.10
2015,06,28,02,27,17.10
2015,06,28,02,28,17.10
2015,06,28,02,29,17.10
2015,06,28,02,30,17.00
2015,06,28,02,31,17.00
2015,06,28,02,32,17.00
2015,06,28,02,33,16.90
2015,06,28,02,34,16.90
2015,06,28,02,35,16.90
2015,06,28,02,36,16.90
2015,06,28,02,37,16.80
2015,06,28,02,38,16.80
2015,06,28,02,39,16.80
2015,06,28,02,40,16.70
2015,06,28,02,41,16.70
2015,06,28,02,42,16.70
2015,06,28,02,43,16.70
2015,06,28,02,44,16.60
2015,06,28,02,45,16.60
2015,06,28,02,46,16.60
2015,06,28,02,47,16.60
2015,06,28,02,48,16.50
2015,06,28,02,49,16.50
2015,06,28,02,50,16.50
2015,06,28,02,51,16.40
2015,06,28,02,52,16.40
2015,06,28,02,53,16.40
2015,06,28,02,54,16.30
2015,06,28,02,55,16.30
2015,06,28,02,56,16.30
2015,06,28,02,57,16.30
2015,06,28,02,58,16.30
2015,06,28,02,59,16.20
2015,06,28,03,00,16.20
2015,06,28,03,01,16.20
2015,06,28,03,02,16.20
2015,06,28,03,03,16.10
2015,06,28,03,04,16.10
2015,06,28,03,05,16.10
2015,06,28,03,06,16.10
2015,06,28,03,07,16.10
2015,06,28,03,08,16.10
2015,06,28,03,09,16.10
2015,06,28,03,10,16.00
2015,06,28,03,11,16.00
2015,06,28,03,12,16.00
2015,06,28,03,13,16.00
2015,06,28,03,14,15.90
2015,06,28,03,15,15.90
2015,06,28,03,16,15.90
2015,06,28,03,17,15.90
2015,06,28,03,18,15.90
2015,06,28,03,19,15.90
2015,06,28,03,20,15.80
2015,06,28,03,21,15.80
2015,06,28,03,22,15.80
2015,06,28,03,23,15.80
2015,06,28,03,24,15.80
2015,06,28,03,25,15.70
2015,06,28,03,26,15.70
2015,06,28,03,27,15.70
2015,06,28,03,28,15.70
2015,06,28,03,29,15.70
2015,06,28,03,30,15.70
2015,06,28,03,31,15.60
2015,06,28,03,32,15.60
2015,06,28,03,33,15.60
2015,06,28,03,34,15.60
2015,06,28,03,35,15.60
2015,06,28,03,36,15.50
2015,06,28,03,37,15.50
2015,06,28,03,38,15.50
2015,06,28,03,39,15.50
2015,06,28,03,40,15.40
2015,06,28,03,41,15.40
2015,06,28,03,42,15.40
2015,06,28,03,43,15.40
2015,06,28,03,44,15.40
2015,06,28,03,45,15.30
2015,06,28,03,46,15.30
2015,06,28,03,47,15.30
2015,06,28,03,48,15.30
2015,06,28,03,49,15.30
2015,06,28,03,50,15.20
2015,06,28,03,51,15.20
2015,06,28,03,52,15.20
2015,06,28,03,53,15.20
2015,06,28,03,54,15.20
2015,06,28,03,55,15.20
2015,06,28,03,56,15.10
2015,06,28,03,57,15.10
2015,06,28,03,58,15.10
2015,06,28,03,59,15.10
2015,06,28,04,00,15.00
2015,06,28,04,01,15.00
2015,06,28,04,02,15.00
2015,06,28,04,03,15.00
2015,06,28,04,04,14.90
2015,06,28,04,05,14.90
2015,06,28,04,06,14.90
2015,06,28,04,07,14.90
2015,06,28,04,08,14.90
2015,06,28,04,09,14.80
2015,06,28,04,10,14.80
2015,06,28,04,11,14.80
2015,06,28,04,12,14.80
2015,06,28,04,13,14.80
2015,06,28,04,14,14.80
2015,06,28,04,15,14.80
2015,06,28,04,16,14.70
2015,06,28,04,17,14.70
2015,06,28,04,18,14.70
2015,06,28,04,19,14.70
2015,06,28,04,20,14.70
2015,06,28,04,21,14.70
2015,06,28,04,22,14.70
2015,06,28,04,23,14.60
2015,06,28,04,24,14.60
2015,06,28,04,25,14.60
2015,06,28,04,26,14.60
2015,06,28,04,27,14.60
2015,06,28,04,28,14.50
2015,06,28,04,29,14.50
2015,06,28,04,30,14.50
2015,06,28,04,31,14.50
2015,06,28,04,32,14.50
2015,06,28,04,33,14.50
2015,06,28,04,34,14.50
2015,06,28,04,35,14.40
2015,06,28,04,36,14.40
2015,06,28,04,37,14.40
2015,06,28,04,38,14.40
2015,06,28,04,39,14.40
2015,06,28,04,40,14.30
2015,06,28,04,41,14.30
2015,06,28,04,42,14.30
2015,06,28,04,43,14.30
2015,06,28,04,44,14.30
2015,06,28,04,45,14.30
2015,06,28,04,46,14.20
2015,06,28,04,47,14.20
2015,06,28,04,48,14.20
2015,06,28,04,49,14.20
2015,06,28,04,50,14.20
2015,06,28,04,51,14.20
2015,06,28,04,52,14.10
2015,06,28,04,53,14.10
2015,06,28,04,54,14.10
2015,06,28,04,55,14.10
2015,06,28,04,56,14.10
2015,06,28,04,57,14.00
2015,06,28,04,58,14.00
2015,06,28,04,59,14.00
2015,06,28,05,00,14.00
2015,06,28,05,01,13.90
2015,06,28,05,02,13.90
2015,06,28,05,03,13.90
2015,06,28,05,04,13.90
2015,06,28,05,05,13.90
2015,06,28,05,06,13.90
2015,06,28,05,07,13.90
2015,06,28,05,08,13.80
2015,06,28,05,09,13.80
2015,06,28,05,10,13.80
2015,06,28,05,11,13.80
2015,06,28,05,12,13.80
2015,06,28,05,13,13.80
2015,06,28,05,14,13.80
2015,06,28,05,15,13.80
2015,06,28,05,16,13.70
2015,06,28,05,17,13.70
2015,06,28,05,18,13.70
2015,06,28,05,19,13.70
2015,06,28,05,20,13.70
2015,06,28,05,21,13.70
2015,06,28,05,22,13.70
2015,06,28,05,23,13.70
2015,06,28,05,24,13.70
2015,06,28,05,25,13.60
2015,06,28,05,26,13.60
2015,06,28,05,27,13.60
2015,06,28,05,28,13.60
2015,06,28,05,29,13.60
2015,06,28,05,30,13.60
2015,06,28,05,31,13.60
2015,06,28,05,32,13.60
2015,06,28,05,33,13.60
2015,06,28,05,34,13.60
2015,06,28,05,35,13.60
2015,06,28,05,36,13.60
2015,06,28,05,37,13.60
2015,06,28,05,38,13.50
2015,06,28,05,39,13.50
2015,06,28,05,40,13.50
2015,06,28,05,41,13.50
2015,06,28,05,42,13.50
2015,06,28,05,43,13.50
2015,06,28,05,44,13.50
2015,06,28,05,45,13.50
2015,06,28,05,46,13.40
2015,06,28,05,47,13.40
2015,06,28,05,48,13.40
2015,06,28,05,49,13.40
2015,06,28,05,50,13.40
2015,06,28,05,51,13.40
2015,06,28,05,52,13.40
2015,06,28,05,53,13.40
2015,06,28,05,54,13.40
2015,06,28,05,55,13.40
2015,06,28,05,56,13.40
2015,06,28,05,57,13.40
2015,06,28,05,58,13.40
2015,06,28,05,59,13.40
2015,06,28,06,00,13.40
2015,06,28,06,01,13.30
2015,06,28,06,02,13.30
2015,06,28,06,03,13.30
2015,06,28,06,04,13.30
2015,06,28,06,05,13.30
2015,06,28,06,06,13.30
2015,06,28,06,07,13.30
2015,06,28,06,08,13.30
2015,06,28,06,09,13.30
2015,06,28,06,10,13.30
2015,06,28,06,11,13.30
2015,06,28,06,12,13.30
2015,06,28,06,13,13.30
2015,06,28,06,14,13.30
2015,06,28,06,15,13.30
2015,06,28,06,16,13.30
2015,06,28,06,17,13.30
2015,06,28,06,18,13.30
2015,06,28,06,19,13.30
2015,06,28,06,20,13.30
2015,06,28,06,21,13.30
2015,06,28,06,22,13.30
2015,06,28,06,23,13.30
2015,06,28,06,24,13.30
2015,06,28,06,25,13.30
2015,06,28,06,26,13.30
2015,06,28,06,27,13.30
2015,06,28,06,28,13.30
2015,06,28,06,29,13.30
2015,06,28,06,30,13.30
2015,06,28,06,31,13.30
2015,06,28,06,32,13.30
2015,06,28,06,33,13.30
2015,06,28,06,34,13.30
2015,06,28,06,35,13.30
2015,06,28,06,36,13.30
2015,06,28,06,37,13.30
2015,06,28,06,38,13.30
2015,06,28,06,39,13.30
2015,06,28,06,40,13.30
2015,06,28,06,41,13.30
2015,06,28,06,42,13.30
2015,06,28,06,43,13.30
2015,06,28,06,44,13.30
2015,06,28,06,45,13.30
2015,06,28,06,46,13.30
2015,06,28,06,47,13.40
2015,06,28,06,48,13.40
2015,06,28,06,49,13.40
2015,06,28,06,50,13.50
2015,06,28,06,51,13.50
2015,06,28,06,52,13.60
2015,06,28,06,53,13.60
2015,06,28,06,54,13.70
2015,06,28,06,55,13.70
2015,06,28,06,56,13.80
2015,06,28,06,57,13.90
2015,06,28,06,58,14.00
2015,06,28,06,59,14.10
2015,06,28,07,00,14.20
2015,06,28,07,01,14.30
2015,06,28,07,02,14.30
2015,06,28,07,03,14.40
2015,06,28,07,04,14.50
2015,06,28,07,05,14.60
2015,06,28,07,06,14.70
2015,06,28,07,07,14.70
2015,06,28,07,08,14.80
2015,06,28,07,09,14.90
2015,06,28,07,10,14.90
2015,06,28,07,11,15.00
2015,06,28,07,12,15.10
2015,06,28,07,13,15.20
2015,06,28,07,14,15.30
2015,06,28,07,15,15.40
2015,06,28,07,16,15.50
2015,06,28,07,17,15.60
2015,06,28,07,18,15.70
2015,06,28,07,19,15.70
2015,06,28,07,20,15.80
2015,06,28,07,21,15.90
2015,06,28,07,22,16.00
2015,06,28,07,23,16.10
2015,06,28,07,24,16.10
2015,06,28,07,25,16.20
2015,06,28,07,26,16.30
2015,06,28,07,27,16.40
2015,06,28,07,28,16.50
2015,06,28,07,29,16.60
2015,06,28,07,30,16.70
2015,06,28,07,31,16.80
2015,06,28,07,32,16.90
2015,06,28,07,33,16.90
2015,06,28,07,34,17.00
2015,06,28,07,35,17.00
2015,06,28,07,36,17.00
2015,06,28,07,37,17.10
2015,06,28,07,38,17.10
2015,06,28,07,39,17.10
2015,06,28,07,40,17.10
2015,06,28,07,41,17.10
2015,06,28,07,42,17.20
2015,06,28,07,43,17.20
2015,06,28,07,44,17.20
2015,06,28,07,45,17.20
2015,06,28,07,46,17.30
2015,06,28,07,47,17.30
2015,06,28,07,48,17.30
2015,06,28,07,49,17.30
2015,06,28,07,50,17.30
2015,06,28,07,51,17.30
2015,06,28,07,52,17.30
2015,06,28,07,53,17.40
2015,06,28,07,54,17.40
2015,06,28,07,55,17.50
2015,06,28,07,56,17.60
2015,06,28,07,57,17.70
2015,06,28,07,58,17.70
2015,06,28,07,59,17.80
2015,06,28,08,00,17.80
2015,06,28,08,01,17.90
2015,06,28,08,02,17.90
2015,06,28,08,03,17.90
2015,06,28,08,04,17.90
2015,06,28,08,05,17.90
2015,06,28,08,06,17.90
2015,06,28,08,07,17.90
2015,06,28,08,08,17.90
2015,06,28,08,09,17.80
2015,06,28,08,10,17.80
2015,06,28,08,11,17.90
2015,06,28,08,12,17.90
2015,06,28,08,13,17.90
2015,06,28,08,14,18.00
2015,06,28,08,15,18.00
2015,06,28,08,16,18.00
2015,06,28,08,17,18.00
2015,06,28,08,18,18.00
2015,06,28,08,19,18.10
2015,06,28,08,20,18.20
2015,06,28,08,21,18.20
2015,06,28,08,22,18.30
2015,06,28,08,23,18.30
2015,06,28,08,24,18.40
2015,06,28,08,25,18.50
2015,06,28,08,26,18.50
2015,06,28,08,27,18.60
2015,06,28,08,28,18.70
2015,06,28,08,29,18.80
2015,06,28,08,30,18.80
2015,06,28,08,31,18.90
2015,06,28,08,32,19.00
2015,06,28,08,33,19.10
2015,06,28,08,34,19.20
2015,06,28,08,35,19.30
2015,06,28,08,36,19.40
2015,06,28,08,37,19.50
2015,06,28,08,38,19.60
2015,06,28,08,39,19.70
2015,06,28,08,40,19.70
2015,06,28,08,41,19.70
2015,06,28,08,42,19.80
2015,06,28,08,43,19.80
2015,06,28,08,44,19.80
2015,06,28,08,45,19.90
2015,06,28,08,46,19.90
2015,06,28,08,47,20.00
2015,06,28,08,48,20.10
2015,06,28,08,49,20.20
2015,06,28,08,50,20.30
2015,06,28,08,51,20.40
2015,06,28,08,52,20.50
2015,06,28,08,53,20.60
2015,06,28,08,54,20.60
2015,06,28,08,55,20.70
2015,06,28,08,56,20.60
2015,06,28,08,57,20.50
2015,06,28,08,58,20.50
2015,06,28,08,59,20.40
2015,06,28,09,00,20.30
2015,06,28,09,01,20.30
2015,06,28,09,02,20.30
2015,06,28,09,03,20.40
2015,06,28,09,04,20.40
2015,06,28,09,05,20.50
2015,06,28,09,06,20.50
2015,06,28,09,07,20.50
2015,06,28,09,08,20.50
2015,06,28,09,09,20.40
2015,06,28,09,10,20.40
2015,06,28,09,11,20.50
2015,06,28,09,12,20.60
2015,06,28,09,13,20.60
2015,06,28,09,14,20.60
2015,06,28,09,15,20.70
2015,06,28,09,16,20.80
2015,06,28,09,17,20.80
2015,06,28,09,18,20.90
2015,06,28,09,19,21.00
2015,06,28,09,20,21.00
2015,06,28,09,21,21.10
2015,06,28,09,22,21.10
2015,06,28,09,23,21.20
2015,06,28,09,24,21.20
2015,06,28,09,25,21.30
2015,06,28,09,26,21.40
2015,06,28,09,27,21.40
2015,06,28,09,28,21.50
2015,06,28,09,29,21.50
2015,06,28,09,30,21.60
2015,06,28,09,31,21.60
2015,06,28,09,32,21.70
2015,06,28,09,33,21.70
2015,06,28,09,34,21.80
2015,06,28,09,35,21.90
2015,06,28,09,36,22.00
2015,06,28,09,37,22.10
2015,06,28,09,38,22.20
2015,06,28,09,39,22.20
2015,06,28,09,40,22.30
2015,06,28,09,41,22.30
2015,06,28,09,42,22.30
2015,06,28,09,43,22.30
2015,06,28,09,44,22.40
2015,06,28,09,45,22.50
2015,06,28,09,46,22.60
2015,06,28,09,47,22.70
2015,06,28,09,48,22.80
2015,06,28,09,49,22.90
2015,06,28,09,50,22.90
2015,06,28,09,51,22.90
2015,06,28,09,52,22.90
2015,06,28,09,53,22.90
2015,06,28,09,54,22.90
2015,06,28,09,55,22.80
2015,06,28,09,56,22.80
2015,06,28,09,57,22.70
2015,06,28,09,58,22.70
2015,06,28,09,59,22.70
2015,06,28,10,00,22.80
2015,06,28,10,01,22.80
2015,06,28,10,02,22.80
2015,06,28,10,03,22.80
2015,06,28,10,04,22.80
2015,06,28,10,05,22.80
2015,06,28,10,06,22.70
2015,06,28,10,07,22.80
2015,06,28,10,08,22.80
2015,06,28,10,09,22.80
2015,06,28,10,10,22.80
2015,06,28,10,11,22.90
2015,06,28,10,12,22.90
2015,06,28,10,13,22.90
2015,06,28,10,14,23.00
2015,06,28,10,15,23.10
2015,06,28,10,16,23.20
2015,06,28,10,17,23.30
2015,06,28,10,18,23.40
2015,06,28,10,19,23.60
2015,06,28,10,20,23.70
2015,06,28,10,21,23.80
2015,06,28,10,22,23.90
2015,06,28,10,23,24.00
2015,06,28,10,24,24.10
2015,06,28,10,25,24.20
2015,06,28,10,26,24.20
2015,06,28,10,27,24.30
2015,06,28,10,28,24.30
2015,06,28,10,29,24.40
2015,06,28,10,30,24.40
2015,06,28,10,31,24.40
2015,06,28,10,32,24.40
2015,06,28,10,33,24.50
2015,06,28,10,34,24.60
2015,06,28,10,35,24.60
2015,06,28,10,36,24.70
2015,06,28,10,37,24.70
2015,06,28,10,38,24.80
2015,06,28,10,39,24.80
2015,06,28,10,40,24.90
2015,06,28,10,41,25.00
2015,06,28,10,42,25.10
2015,06,28,10,43,25.20
2015,06,28,10,44,25.30
2015,06,28,10,45,25.40
2015,06,28,10,46,25.50
2015,06,28,10,47,25.60
2015,06,28,10,48,25.60
2015,06,28,10,49,25.60
2015,06,28,10,50,25.50
2015,06,28,10,51,25.50
2015,06,28,10,52,25.50
2015,06,28,10,53,25.60
2015,06,28,10,54,25.60
2015,06,28,10,55,25.70
2015,06,28,10,56,25.70
2015,06,28,10,57,25.80
2015,06,28,10,58,25.80
2015,06,28,10,59,25.90
2015,06,28,11,00,25.90
2015,06,28,11,01,25.90
2015,06,28,11,02,25.90
2015,06,28,11,03,25.90
2015,06,28,11,04,26.00
2015,06,28,11,05,26.10
2015,06,28,11,06,26.10
2015,06,28,11,07,26.10
2015,06,28,11,08,26.20
2015,06,28,11,09,26.20
2015,06,28,11,10,26.20
2015,06,28,11,11,26.20
2015,06,28,11,12,26.20
2015,06,28,11,13,26.30
2015,06,28,11,14,26.30
2015,06,28,11,15,26.40
2015,06,28,11,16,26.40
2015,06,28,11,17,26.50
2015,06,28,11,18,26.60
2015,06,28,11,19,26.70
2015,06,28,11,20,26.80
2015,06,28,11,21,26.90
2015,06,28,11,22,27.00
2015,06,28,11,23,27.00
2015,06,28,11,24,27.00
2015,06,28,11,25,27.10
2015,06,28,11,26,27.10
2015,06,28,11,27,27.10
2015,06,28,11,28,27.20
2015,06,28,11,29,27.30
2015,06,28,11,30,27.40
2015,06,28,11,31,27.60
2015,06,28,11,32,27.60
2015,06,28,11,33,27.80
2015,06,28,11,34,27.90
2015,06,28,11,35,28.10
2015,06,28,11,36,28.20
2015,06,28,11,37,28.30
2015,06,28,11,38,28.40
2015,06,28,11,39,28.50
2015,06,28,11,40,28.50
2015,06,28,11,41,28.60
2015,06,28,11,42,28.60
2015,06,28,11,43,28.60
2015,06,28,11,44,28.60
2015,06,28,11,45,28.60
2015,06,28,11,46,28.60
2015,06,28,11,47,28.70
2015,06,28,11,48,28.80
2015,06,28,11,49,28.90
2015,06,28,11,50,29.00
2015,06,28,11,51,29.00
2015,06,28,11,52,29.00
2015,06,28,11,53,29.00
2015,06,28,11,54,28.90
2015,06,28,11,55,28.90
2015,06,28,11,56,28.90
2015,06,28,11,57,28.90
2015,06,28,11,58,28.90
2015,06,28,11,59,29.00
2015,06,28,12,00,29.10
2015,06,28,12,01,29.10
2015,06,28,12,02,29.20
2015,06,28,12,03,29.30
2015,06,28,12,04,29.40
2015,06,28,12,05,29.50
2015,06,28,12,06,29.50
2015,06,28,12,07,29.60
2015,06,28,12,08,29.70
2015,06,28,12,09,29.90
2015,06,28,12,10,30.00
2015,06,28,12,11,30.10
2015,06,28,12,12,30.20
2015,06,28,12,13,30.20
2015,06,28,12,14,30.20
2015,06,28,12,15,30.20
2015,06,28,12,16,30.20
2015,06,28,12,17,30.30
2015,06,28,12,18,30.30
2015,06,28,12,19,30.30
2015,06,28,12,20,30.30
2015,06,28,12,21,30.40
2015,06,28,12,22,30.40
2015,06,28,12,23,30.50
2015,06,28,12,24,30.50
2015,06,28,12,25,30.60
2015,06,28,12,26,30.70
2015,06,28,12,27,30.70
2015,06,28,12,28,30.70
2015,06,28,12,29,30.70
2015,06,28,12,30,30.70
2015,06,28,12,31,30.70
2015,06,28,12,32,30.70
2015,06,28,12,33,30.70
2015,06,28,12,34,30.70
2015,06,28,12,35,30.70
2015,06,28,12,36,30.60
2015,06,28,12,37,30.60
2015,06,28,12,38,30.50
2015,06,28,12,39,30.50
2015,06,28,12,40,30.50
2015,06,28,12,41,30.60
2015,06,28,12,42,30.70
2015,06,28,12,43,30.80
2015,06,28,12,44,30.90
2015,06,28,12,45,31.00
2015,06,28,12,46,31.10
2015,06,28,12,47,31.20
2015,06,28,12,48,31.30
2015,06,28,12,49,31.40
2015,06,28,12,50,31.40
2015,06,28,12,51,31.50
2015,06,28,12,52,31.70
2015,06,28,12,53,31.80
2015,06,28,12,54,31.90
2015,06,28,12,55,32.00
2015,06,28,12,56,32.10
2015,06,28,12,57,32.20
2015,06,28,12,58,32.30
2015,06,28,12,59,32.30
2015,06,28,13,00,32.30
2015,06,28,13,01,32.40
2015,06,28,13,02,32.40
2015,06,28,13,03,32.40
2015,06,28,13,04,32.40
2015,06,28,13,05,32.40
2015,06,28,13,06,32.40
2015,06,28,13,07,32.40
2015,06,28,13,08,32.40
2015,06,28,13,09,32.30
2015,06,28,13,10,32.30
2015,06,28,13,11,32.20
2015,06,28,13,12,32.20
2015,06,28,13,13,32.20
2015,06,28,13,14,32.10
2015,06,28,13,15,32.20
2015,06,28,13,16,32.20
2015,06,28,13,17,32.30
2015,06,28,13,18,32.40
2015,06,28,13,19,32.40
2015,06,28,13,20,32.50
2015,06,28,13,21,32.50
2015,06,28,13,22,32.50
2015,06,28,13,23,32.60
2015,06,28,13,24,32.60
2015,06,28,13,25,32.60
2015,06,28,13,26,32.70
2015,06,28,13,27,32.80
2015,06,28,13,28,32.80
2015,06,28,13,29,32.90
2015,06,28,13,30,32.80
2015,06,28,13,31,32.80
2015,06,28,13,32,32.80
2015,06,28,13,33,32.90
2015,06,28,13,34,33.10
2015,06,28,13,35,33.20
2015,06,28,13,36,33.30
2015,06,28,13,37,33.40
2015,06,28,13,38,33.40
2015,06,28,13,39,33.40
2015,06,28,13,40,33.50
2015,06,28,13,41,33.50
2015,06,28,13,42,33.60
2015,06,28,13,43,33.60
2015,06,28,13,44,33.60
2015,06,28,13,45,33.60
2015,06,28,13,46,33.60
2015,06,28,13,47,33.60
2015,06,28,13,48,33.70
2015,06,28,13,49,33.70
2015,06,28,13,50,33.80
2015,06,28,13,51,33.80
2015,06,28,13,52,33.90
2015,06,28,13,53,33.90
2015,06,28,13,54,34.00
2015,06,28,13,55,34.10
2015,06,28,13,56,34.10
2015,06,28,13,57,34.10
2015,06,28,13,58,34.20
2015,06,28,13,59,34.30
2015,06,28,14,00,34.40
2015,06,28,14,01,34.50
2015,06,28,14,02,34.60
2015,06,28,14,03,34.60
2015,06,28,14,04,34.70
2015,06,28,14,05,34.80
2015,06,28,14,06,35.00
2015,06,28,14,07,35.10
2015,06,28,14,08,35.20
2015,06,28,14,09,35.20
2015,06,28,14,10,35.30
2015,06,28,14,11,35.30
2015,06,28,14,12,35.20
2015,06,28,14,13,35.10
2015,06,28,14,14,35.00
2015,06,28,14,15,34.90
2015,06,28,14,16,34.90
2015,06,28,14,17,35.00
2015,06,28,14,18,35.10
2015,06,28,14,19,35.20
2015,06,28,14,20,35.20
2015,06,28,14,21,35.20
2015,06,28,14,22,35.20
2015,06,28,14,23,35.20
2015,06,28,14,24,35.20
2015,06,28,14,25,35.10
2015,06,28,14,26,35.10
2015,06,28,14,27,35.10
2015,06,28,14,28,35.10
2015,06,28,14,29,35.10
2015,06,28,14,30,35.20
2015,06,28,14,31,35.20
2015,06,28,14,32,35.20
2015,06,28,14,33,35.20
2015,06,28,14,34,35.20
2015,06,28,14,35,35.20
2015,06,28,14,36,35.30
2015,06,28,14,37,35.40
2015,06,28,14,38,35.50
2015,06,28,14,39,35.60
2015,06,28,14,40,35.70
2015,06,28,14,41,35.80
2015,06,28,14,42,35.80
2015,06,28,14,43,35.70
2015,06,28,14,44,35.60
2015,06,28,14,45,35.60
2015,06,28,14,46,35.60
2015,06,28,14,47,35.60
2015,06,28,14,48,35.60
2015,06,28,14,49,35.50
2015,06,28,14,50,35.50
2015,06,28,14,51,35.40
2015,06,28,14,52,35.30
2015,06,28,14,53,35.30
2015,06,28,14,54,35.20
2015,06,28,14,55,35.10
2015,06,28,14,56,35.00
2015,06,28,14,57,35.00
2015,06,28,14,58,35.00
2015,06,28,14,59,34.90
2015,06,28,15,00,34.90
2015,06,28,15,01,34.80
2015,06,28,15,02,34.80
2015,06,28,15,03,34.80
2015,06,28,15,04,34.90
2015,06,28,15,05,34.90
2015,06,28,15,06,34.90
2015,06,28,15,07,34.90
2015,06,28,15,08,34.90
2015,06,28,15,09,34.90
2015,06,28,15,10,34.90
2015,06,28,15,11,34.90
2015,06,28,15,12,34.90
2015,06,28,15,13,34.90
2015,06,28,15,14,34.80
2015,06,28,15,15,34.80
2015,06,28,15,16,34.80
2015,06,28,15,17,34.80
2015,06,28,15,18,34.80
2015,06,28,15,19,34.80
2015,06,28,15,20,34.80
2015,06,28,15,21,34.80
2015,06,28,15,22,34.70
2015,06,28,15,23,34.60
2015,06,28,15,24,34.60
2015,06,28,15,25,34.60
2015,06,28,15,26,34.60
2015,06,28,15,27,34.60
2015,06,28,15,28,34.60
2015,06,28,15,29,34.60
2015,06,28,15,30,34.60
2015,06,28,15,31,34.60
2015,06,28,15,32,34.50
2015,06,28,15,33,34.50
2015,06,28,15,34,34.50
2015,06,28,15,35,34.50
2015,06,28,15,36,34.50
2015,06,28,15,37,34.50
2015,06,28,15,38,34.50
2015,06,28,15,39,34.40
2015,06,28,15,40,34.40
2015,06,28,15,41,34.40
2015,06,28,15,42,34.40
2015,06,28,15,43,34.40
2015,06,28,15,44,34.40
2015,06,28,15,45,34.40
2015,06,28,15,46,34.50
2015,06,28,15,47,34.50
2015,06,28,15,48,34.50
2015,06,28,15,49,34.50
2015,06,28,15,50,34.50
2015,06,28,15,51,34.60
2015,06,28,15,52,34.60
2015,06,28,15,53,34.60
2015,06,28,15,54,34.60
2015,06,28,15,55,34.60
2015,06,28,15,56,34.60
2015,06,28,15,57,34.60
2015,06,28,15,58,34.50
2015,06,28,15,59,34.50
2015,06,28,16,00,34.40
2015,06,28,16,01,34.40
2015,06,28,16,02,34.40
2015,06,28,16,03,34.40
2015,06,28,16,04,34.40
2015,06,28,16,05,34.40
2015,06,28,16,06,34.40
2015,06,28,16,07,34.40
2015,06,28,16,08,34.40
2015,06,28,16,09,34.40
2015,06,28,16,10,34.30
2015,06,28,16,11,34.30
2015,06,28,16,12,34.30
2015,06,28,16,13,34.20
2015,06,28,16,14,34.20
2015,06,28,16,15,34.20
2015,06,28,16,16,34.20
2015,06,28,16,17,34.20
2015,06,28,16,18,34.20
2015,06,28,16,19,34.20
2015,06,28,16,20,34.10
2015,06,28,16,21,34.10
2015,06,28,16,22,34.00
2015,06,28,16,23,34.00
2015,06,28,16,24,33.90
2015,06,28,16,25,33.90
2015,06,28,16,26,33.80
2015,06,28,16,27,33.80
2015,06,28,16,28,33.80
2015,06,28,16,29,33.80
2015,06,28,16,30,33.80
2015,06,28,16,31,33.80
2015,06,28,16,32,33.80
2015,06,28,16,33,33.70
2015,06,28,16,34,33.70
2015,06,28,16,35,33.60
2015,06,28,16,36,33.60
2015,06,28,16,37,33.60
2015,06,28,16,38,33.60
2015,06,28,16,39,33.60
2015,06,28,16,40,33.60
2015,06,28,16,41,33.60
2015,06,28,16,42,33.60
2015,06,28,16,43,33.60
2015,06,28,16,44,33.60
2015,06,28,16,45,33.60
2015,06,28,16,46,33.60
2015,06,28,16,47,33.50
2015,06,28,16,48,33.50
2015,06,28,16,49,33.50
2015,06,28,16,50,33.40
2015,06,28,16,51,33.40
2015,06,28,16,52,33.40
2015,06,28,16,53,33.40
2015,06,28,16,54,33.40
2015,06,28,16,55,33.40
2015,06,28,16,56,33.30
2015,06,28,16,57,33.30
2015,06,28,16,58,33.30
2015,06,28,16,59,33.30
2015,06,28,17,00,33.30
2015,06,28,17,01,33.30
2015,06,28,17,02,33.20
2015,06,28,17,03,33.20
2015,06,28,17,04,33.20
2015,06,28,17,05,33.20
2015,06,28,17,06,33.10
2015,06,28,17,07,33.00
2015,06,28,17,08,33.00
2015,06,28,17,09,33.00
2015,06,28,17,10,32.90
2015,06,28,17,11,32.90
2015,06,28,17,12,32.90
2015,06,28,17,13,32.90
2015,06,28,17,14,32.80
2015,06,28,17,15,32.80
2015,06,28,17,16,32.80
2015,06,28,17,17,32.70
2015,06,28,17,18,32.70
2015,06,28,17,19,32.70