Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,20.80
2014,07,13,00,01,20.80
2014,07,13,00,02,20.80
2014,07,13,00,03,20.80
2014,07,13,00,04,20.70
2014,07,13,00,05,20.70
2014,07,13,00,06,20.70
2014,07,13,00,07,20.70
2014,07,13,00,08,20.70
2014,07,13,00,09,20.60
2014,07,13,00,10,20.60
2014,07,13,00,11,20.60
2014,07,13,00,12,20.60
2014,07,13,00,13,20.60
2014,07,13,00,14,20.60
2014,07,13,00,15,20.50
2014,07,13,00,16,20.50
2014,07,13,00,17,20.50
2014,07,13,00,18,20.50
2014,07,13,00,19,20.50
2014,07,13,00,20,20.40
2014,07,13,00,21,20.40
2014,07,13,00,22,20.40
2014,07,13,00,23,20.30
2014,07,13,00,24,20.30
2014,07,13,00,25,20.30
2014,07,13,00,26,20.20
2014,07,13,00,27,20.20
2014,07,13,00,28,20.20
2014,07,13,00,29,20.20
2014,07,13,00,30,20.20
2014,07,13,00,31,20.20
2014,07,13,00,32,20.20
2014,07,13,00,33,20.20
2014,07,13,00,34,20.20
2014,07,13,00,35,20.10
2014,07,13,00,36,20.10
2014,07,13,00,37,20.10
2014,07,13,00,38,20.10
2014,07,13,00,39,20.00
2014,07,13,00,40,19.90
2014,07,13,00,41,19.90
2014,07,13,00,42,19.90
2014,07,13,00,43,19.90
2014,07,13,00,44,19.90
2014,07,13,00,45,19.90
2014,07,13,00,46,19.80
2014,07,13,00,47,19.80
2014,07,13,00,48,19.80
2014,07,13,00,49,19.80
2014,07,13,00,50,19.80
2014,07,13,00,51,19.80
2014,07,13,00,52,19.80
2014,07,13,00,53,19.80
2014,07,13,00,54,19.80
2014,07,13,00,55,19.70
2014,07,13,00,56,19.70
2014,07,13,00,57,19.70
2014,07,13,00,58,19.60
2014,07,13,00,59,19.60
2014,07,13,01,00,19.60
2014,07,13,01,01,19.50
2014,07,13,01,02,19.50
2014,07,13,01,03,19.50
2014,07,13,01,04,19.40
2014,07,13,01,05,19.40
2014,07,13,01,06,19.40
2014,07,13,01,07,19.30
2014,07,13,01,08,19.30
2014,07,13,01,09,19.20
2014,07,13,01,10,19.20
2014,07,13,01,11,19.10
2014,07,13,01,12,19.10
2014,07,13,01,13,19.10
2014,07,13,01,14,19.10
2014,07,13,01,15,19.10
2014,07,13,01,16,19.10
2014,07,13,01,17,19.10
2014,07,13,01,18,19.00
2014,07,13,01,19,18.90
2014,07,13,01,20,18.90
2014,07,13,01,21,18.90
2014,07,13,01,22,18.90
2014,07,13,01,23,18.90
2014,07,13,01,24,18.90
2014,07,13,01,25,18.90
2014,07,13,01,26,18.90
2014,07,13,01,27,18.90
2014,07,13,01,28,18.80
2014,07,13,01,29,18.80
2014,07,13,01,30,18.80
2014,07,13,01,31,18.80
2014,07,13,01,32,18.70
2014,07,13,01,33,18.70
2014,07,13,01,34,18.70
2014,07,13,01,35,18.70
2014,07,13,01,36,18.70
2014,07,13,01,37,18.70
2014,07,13,01,38,18.70
2014,07,13,01,39,18.70
2014,07,13,01,40,18.70
2014,07,13,01,41,18.70
2014,07,13,01,42,18.70
2014,07,13,01,43,18.70
2014,07,13,01,44,18.70
2014,07,13,01,45,18.70
2014,07,13,01,46,18.70
2014,07,13,01,47,18.70
2014,07,13,01,48,18.70
2014,07,13,01,49,18.60
2014,07,13,01,50,18.60
2014,07,13,01,51,18.60
2014,07,13,01,52,18.60
2014,07,13,01,53,18.60
2014,07,13,01,54,18.60
2014,07,13,01,55,18.60
2014,07,13,01,56,18.60
2014,07,13,01,57,18.60
2014,07,13,01,58,18.60
2014,07,13,01,59,18.60
2014,07,13,02,00,18.60
2014,07,13,02,01,18.60
2014,07,13,02,02,18.60
2014,07,13,02,03,18.50
2014,07,13,02,04,18.50
2014,07,13,02,05,18.50
2014,07,13,02,06,18.40
2014,07,13,02,07,18.40
2014,07,13,02,08,18.40
2014,07,13,02,09,18.40
2014,07,13,02,10,18.40
2014,07,13,02,11,18.40
2014,07,13,02,12,18.40
2014,07,13,02,13,18.30
2014,07,13,02,14,18.30
2014,07,13,02,15,18.30
2014,07,13,02,16,18.30
2014,07,13,02,17,18.30
2014,07,13,02,18,18.30
2014,07,13,02,19,18.20
2014,07,13,02,20,18.20
2014,07,13,02,21,18.20
2014,07,13,02,22,18.20
2014,07,13,02,23,18.20
2014,07,13,02,24,18.20
2014,07,13,02,25,18.10
2014,07,13,02,26,18.10
2014,07,13,02,27,18.10
2014,07,13,02,28,18.00
2014,07,13,02,29,17.90
2014,07,13,02,30,17.90
2014,07,13,02,31,17.90
2014,07,13,02,32,17.90
2014,07,13,02,33,17.90
2014,07,13,02,34,17.90
2014,07,13,02,35,17.80
2014,07,13,02,36,17.80
2014,07,13,02,37,17.80
2014,07,13,02,38,17.80
2014,07,13,02,39,17.70
2014,07,13,02,40,17.70
2014,07,13,02,41,17.70
2014,07,13,02,42,17.70
2014,07,13,02,43,17.60
2014,07,13,02,44,17.60
2014,07,13,02,45,17.60
2014,07,13,02,46,17.60
2014,07,13,02,47,17.50
2014,07,13,02,48,17.50
2014,07,13,02,49,17.50
2014,07,13,02,50,17.50
2014,07,13,02,51,17.40
2014,07,13,02,52,17.40
2014,07,13,02,53,17.40
2014,07,13,02,54,17.40
2014,07,13,02,55,17.40
2014,07,13,02,56,17.40
2014,07,13,02,57,17.40
2014,07,13,02,58,17.40
2014,07,13,02,59,17.40
2014,07,13,03,00,17.40
2014,07,13,03,01,17.40
2014,07,13,03,02,17.30
2014,07,13,03,03,17.30
2014,07,13,03,04,17.30
2014,07,13,03,05,17.30
2014,07,13,03,06,17.30
2014,07,13,03,07,17.30
2014,07,13,03,08,17.30
2014,07,13,03,09,17.30
2014,07,13,03,10,17.30
2014,07,13,03,11,17.30
2014,07,13,03,12,17.30
2014,07,13,03,13,17.30
2014,07,13,03,14,17.30
2014,07,13,03,15,17.40
2014,07,13,03,16,17.40
2014,07,13,03,17,17.50
2014,07,13,03,18,17.50
2014,07,13,03,19,17.50
2014,07,13,03,20,17.50
2014,07,13,03,21,17.50
2014,07,13,03,22,17.50
2014,07,13,03,23,17.50
2014,07,13,03,24,17.50
2014,07,13,03,25,17.50
2014,07,13,03,26,17.40
2014,07,13,03,27,17.40
2014,07,13,03,28,17.40
2014,07,13,03,29,17.40
2014,07,13,03,30,17.40
2014,07,13,03,31,17.30
2014,07,13,03,32,17.30
2014,07,13,03,33,17.30
2014,07,13,03,34,17.30
2014,07,13,03,35,17.30
2014,07,13,03,36,17.30
2014,07,13,03,37,17.30
2014,07,13,03,38,17.30
2014,07,13,03,39,17.20
2014,07,13,03,40,17.20
2014,07,13,03,41,17.20
2014,07,13,03,42,17.20
2014,07,13,03,43,17.10
2014,07,13,03,44,17.10
2014,07,13,03,45,17.10
2014,07,13,03,46,17.00
2014,07,13,03,47,17.00
2014,07,13,03,48,17.00
2014,07,13,03,49,17.00
2014,07,13,03,50,16.90
2014,07,13,03,51,16.90
2014,07,13,03,52,16.90
2014,07,13,03,53,16.90
2014,07,13,03,54,16.80
2014,07,13,03,55,16.80
2014,07,13,03,56,16.80
2014,07,13,03,57,16.80
2014,07,13,03,58,16.70
2014,07,13,03,59,16.70
2014,07,13,04,00,16.70
2014,07,13,04,01,16.70
2014,07,13,04,02,16.70
2014,07,13,04,03,16.70
2014,07,13,04,04,16.70
2014,07,13,04,05,16.70
2014,07,13,04,06,16.70
2014,07,13,04,07,16.70
2014,07,13,04,08,16.70
2014,07,13,04,09,16.70
2014,07,13,04,10,16.70
2014,07,13,04,11,16.70
2014,07,13,04,12,16.70
2014,07,13,04,13,16.60
2014,07,13,04,14,16.60
2014,07,13,04,15,16.60
2014,07,13,04,16,16.60
2014,07,13,04,17,16.60
2014,07,13,04,18,16.50
2014,07,13,04,19,16.40
2014,07,13,04,20,16.40
2014,07,13,04,21,16.40
2014,07,13,04,22,16.40
2014,07,13,04,23,16.40
2014,07,13,04,24,16.40
2014,07,13,04,25,16.40
2014,07,13,04,26,16.30
2014,07,13,04,27,16.30
2014,07,13,04,28,16.30
2014,07,13,04,29,16.20
2014,07,13,04,30,16.20
2014,07,13,04,31,16.20
2014,07,13,04,32,16.20
2014,07,13,04,33,16.10
2014,07,13,04,34,16.10
2014,07,13,04,35,16.10
2014,07,13,04,36,16.10
2014,07,13,04,37,16.10
2014,07,13,04,38,16.10
2014,07,13,04,39,16.10
2014,07,13,04,40,16.10
2014,07,13,04,41,16.10
2014,07,13,04,42,16.10
2014,07,13,04,43,16.10
2014,07,13,04,44,16.10
2014,07,13,04,45,16.10
2014,07,13,04,46,16.10
2014,07,13,04,47,16.10
2014,07,13,04,48,16.10
2014,07,13,04,49,16.00
2014,07,13,04,50,15.90
2014,07,13,04,51,15.90
2014,07,13,04,52,15.90
2014,07,13,04,53,15.90
2014,07,13,04,54,15.90
2014,07,13,04,55,15.90
2014,07,13,04,56,15.90
2014,07,13,04,57,15.90
2014,07,13,04,58,15.80
2014,07,13,04,59,15.80
2014,07,13,05,00,15.80
2014,07,13,05,01,15.80
2014,07,13,05,02,15.80
2014,07,13,05,03,15.80
2014,07,13,05,04,15.80
2014,07,13,05,05,15.80
2014,07,13,05,06,15.80
2014,07,13,05,07,15.80
2014,07,13,05,08,15.80
2014,07,13,05,09,15.80
2014,07,13,05,10,15.80
2014,07,13,05,11,15.80
2014,07,13,05,12,15.90
2014,07,13,05,13,15.90
2014,07,13,05,14,15.90
2014,07,13,05,15,15.90
2014,07,13,05,16,15.90
2014,07,13,05,17,15.90
2014,07,13,05,18,15.90
2014,07,13,05,19,15.90
2014,07,13,05,20,15.90
2014,07,13,05,21,15.90
2014,07,13,05,22,15.90
2014,07,13,05,23,15.80
2014,07,13,05,24,15.80
2014,07,13,05,25,15.80
2014,07,13,05,26,15.80
2014,07,13,05,27,15.80
2014,07,13,05,28,15.80
2014,07,13,05,29,15.80
2014,07,13,05,30,15.80
2014,07,13,05,31,15.80
2014,07,13,05,32,15.80
2014,07,13,05,33,15.80
2014,07,13,05,34,15.80
2014,07,13,05,35,15.80
2014,07,13,05,36,15.80
2014,07,13,05,37,15.80
2014,07,13,05,38,15.80
2014,07,13,05,39,15.80
2014,07,13,05,40,15.80
2014,07,13,05,41,15.80
2014,07,13,05,42,15.80
2014,07,13,05,43,15.80
2014,07,13,05,44,15.80
2014,07,13,05,45,15.80
2014,07,13,05,46,15.80
2014,07,13,05,47,15.80
2014,07,13,05,48,15.80
2014,07,13,05,49,15.80
2014,07,13,05,50,15.80
2014,07,13,05,51,15.80
2014,07,13,05,52,15.80
2014,07,13,05,53,15.80
2014,07,13,05,54,15.80
2014,07,13,05,55,15.80
2014,07,13,05,56,15.80
2014,07,13,05,57,15.80
2014,07,13,05,58,15.80
2014,07,13,05,59,15.80
2014,07,13,06,00,15.80
2014,07,13,06,01,15.80
2014,07,13,06,02,15.80
2014,07,13,06,03,15.80
2014,07,13,06,04,15.80
2014,07,13,06,05,15.80
2014,07,13,06,06,15.80
2014,07,13,06,07,15.80
2014,07,13,06,08,15.80
2014,07,13,06,09,15.80
2014,07,13,06,10,15.80
2014,07,13,06,11,15.80
2014,07,13,06,12,15.90
2014,07,13,06,13,15.90
2014,07,13,06,14,15.90
2014,07,13,06,15,16.00
2014,07,13,06,16,16.10
2014,07,13,06,17,16.10
2014,07,13,06,18,16.10
2014,07,13,06,19,16.10
2014,07,13,06,20,16.10
2014,07,13,06,21,16.20
2014,07,13,06,22,16.20
2014,07,13,06,23,16.20
2014,07,13,06,24,16.20
2014,07,13,06,25,16.20
2014,07,13,06,26,16.30
2014,07,13,06,27,16.30
2014,07,13,06,28,16.30
2014,07,13,06,29,16.30
2014,07,13,06,30,16.30
2014,07,13,06,31,16.40
2014,07,13,06,32,16.50
2014,07,13,06,33,16.60
2014,07,13,06,34,16.70
2014,07,13,06,35,16.70
2014,07,13,06,36,16.70
2014,07,13,06,37,16.80
2014,07,13,06,38,16.90
2014,07,13,06,39,16.90
2014,07,13,06,40,17.00
2014,07,13,06,41,17.00
2014,07,13,06,42,17.10
2014,07,13,06,43,17.20
2014,07,13,06,44,17.20
2014,07,13,06,45,17.30
2014,07,13,06,46,17.30
2014,07,13,06,47,17.30
2014,07,13,06,48,17.40
2014,07,13,06,49,17.50
2014,07,13,06,50,17.60
2014,07,13,06,51,17.70
2014,07,13,06,52,17.70
2014,07,13,06,53,17.80
2014,07,13,06,54,17.90
2014,07,13,06,55,17.90
2014,07,13,06,56,18.00
2014,07,13,06,57,18.10
2014,07,13,06,58,18.10
2014,07,13,06,59,18.10
2014,07,13,07,00,18.20
2014,07,13,07,01,18.20
2014,07,13,07,02,18.20
2014,07,13,07,03,18.20
2014,07,13,07,04,18.20
2014,07,13,07,05,18.20
2014,07,13,07,06,18.20
2014,07,13,07,07,18.20
2014,07,13,07,08,18.20
2014,07,13,07,09,18.20
2014,07,13,07,10,18.20
2014,07,13,07,11,18.30
2014,07,13,07,12,18.30
2014,07,13,07,13,18.40
2014,07,13,07,14,18.50
2014,07,13,07,15,18.50
2014,07,13,07,16,18.60
2014,07,13,07,17,18.70
2014,07,13,07,18,18.70
2014,07,13,07,19,18.80
2014,07,13,07,20,18.90
2014,07,13,07,21,19.00
2014,07,13,07,22,19.10
2014,07,13,07,23,19.10
2014,07,13,07,24,19.10
2014,07,13,07,25,19.20
2014,07,13,07,26,19.20
2014,07,13,07,27,19.20
2014,07,13,07,28,19.20
2014,07,13,07,29,19.20
2014,07,13,07,30,19.30
2014,07,13,07,31,19.40
2014,07,13,07,32,19.40
2014,07,13,07,33,19.50
2014,07,13,07,34,19.60
2014,07,13,07,35,19.60
2014,07,13,07,36,19.60
2014,07,13,07,37,19.50
2014,07,13,07,38,19.50
2014,07,13,07,39,19.50
2014,07,13,07,40,19.50
2014,07,13,07,41,19.60
2014,07,13,07,42,19.60
2014,07,13,07,43,19.60
2014,07,13,07,44,19.60
2014,07,13,07,45,19.60
2014,07,13,07,46,19.70
2014,07,13,07,47,19.80
2014,07,13,07,48,19.90
2014,07,13,07,49,20.10
2014,07,13,07,50,20.20
2014,07,13,07,51,20.20
2014,07,13,07,52,20.20
2014,07,13,07,53,20.30
2014,07,13,07,54,20.30
2014,07,13,07,55,20.30
2014,07,13,07,56,20.30
2014,07,13,07,57,20.30
2014,07,13,07,58,20.40
2014,07,13,07,59,20.40
2014,07,13,08,00,20.40
2014,07,13,08,01,20.50
2014,07,13,08,02,20.50
2014,07,13,08,03,20.50
2014,07,13,08,04,20.50
2014,07,13,08,05,20.50
2014,07,13,08,06,20.60
2014,07,13,08,07,20.60
2014,07,13,08,08,20.70
2014,07,13,08,09,20.70
2014,07,13,08,10,20.80
2014,07,13,08,11,20.90
2014,07,13,08,12,21.00
2014,07,13,08,13,21.10
2014,07,13,08,14,21.10
2014,07,13,08,15,21.20
2014,07,13,08,16,21.20
2014,07,13,08,17,21.30
2014,07,13,08,18,21.30
2014,07,13,08,19,21.40
2014,07,13,08,20,21.40
2014,07,13,08,21,21.60
2014,07,13,08,22,21.60
2014,07,13,08,23,21.70
2014,07,13,08,24,21.80
2014,07,13,08,25,21.90
2014,07,13,08,26,21.90
2014,07,13,08,27,21.90
2014,07,13,08,28,21.90
2014,07,13,08,29,21.90
2014,07,13,08,30,21.90
2014,07,13,08,31,21.90
2014,07,13,08,32,21.90
2014,07,13,08,33,21.90
2014,07,13,08,34,22.00
2014,07,13,08,35,22.00
2014,07,13,08,36,22.10
2014,07,13,08,37,22.20
2014,07,13,08,38,22.20
2014,07,13,08,39,22.30
2014,07,13,08,40,22.40
2014,07,13,08,41,22.40
2014,07,13,08,42,22.50
2014,07,13,08,43,22.60
2014,07,13,08,44,22.70
2014,07,13,08,45,22.80
2014,07,13,08,46,22.90
2014,07,13,08,47,22.90
2014,07,13,08,48,22.90
2014,07,13,08,49,22.90
2014,07,13,08,50,23.00
2014,07,13,08,51,23.10
2014,07,13,08,52,23.20
2014,07,13,08,53,23.20
2014,07,13,08,54,23.20
2014,07,13,08,55,23.20
2014,07,13,08,56,23.10
2014,07,13,08,57,23.10
2014,07,13,08,58,23.00
2014,07,13,08,59,22.90
2014,07,13,09,00,22.90
2014,07,13,09,01,22.90
2014,07,13,09,02,23.00
2014,07,13,09,03,23.10
2014,07,13,09,04,23.20
2014,07,13,09,05,23.30
2014,07,13,09,06,23.30
2014,07,13,09,07,23.30
2014,07,13,09,08,23.50
2014,07,13,09,09,23.60
2014,07,13,09,10,23.70
2014,07,13,09,11,23.90
2014,07,13,09,12,24.10
2014,07,13,09,13,24.10
2014,07,13,09,14,24.20
2014,07,13,09,15,24.20
2014,07,13,09,16,24.30
2014,07,13,09,17,24.30
2014,07,13,09,18,24.50
2014,07,13,09,19,24.50
2014,07,13,09,20,24.40
2014,07,13,09,21,24.50
2014,07,13,09,22,24.50
2014,07,13,09,23,24.50
2014,07,13,09,24,24.60
2014,07,13,09,25,24.70
2014,07,13,09,26,24.70
2014,07,13,09,27,24.60
2014,07,13,09,28,24.40
2014,07,13,09,29,24.50
2014,07,13,09,30,24.50
2014,07,13,09,31,24.60
2014,07,13,09,32,24.60
2014,07,13,09,33,24.60
2014,07,13,09,34,24.70
2014,07,13,09,35,24.70
2014,07,13,09,36,24.70
2014,07,13,09,37,24.60
2014,07,13,09,38,24.60
2014,07,13,09,39,24.50
2014,07,13,09,40,24.40
2014,07,13,09,41,24.30
2014,07,13,09,42,24.20
2014,07,13,09,43,24.20
2014,07,13,09,44,24.30
2014,07,13,09,45,24.40
2014,07,13,09,46,24.50
2014,07,13,09,47,24.50
2014,07,13,09,48,24.30
2014,07,13,09,49,24.20
2014,07,13,09,50,24.20
2014,07,13,09,51,24.20
2014,07,13,09,52,24.10
2014,07,13,09,53,24.10
2014,07,13,09,54,24.10
2014,07,13,09,55,24.20
2014,07,13,09,56,24.40
2014,07,13,09,57,24.50
2014,07,13,09,58,24.50
2014,07,13,09,59,24.60
2014,07,13,10,00,24.70
2014,07,13,10,01,24.70
2014,07,13,10,02,24.80
2014,07,13,10,03,24.80
2014,07,13,10,04,24.70
2014,07,13,10,05,24.70
2014,07,13,10,06,24.70
2014,07,13,10,07,24.80
2014,07,13,10,08,24.80
2014,07,13,10,09,24.90
2014,07,13,10,10,24.70
2014,07,13,10,11,24.60
2014,07,13,10,12,24.60
2014,07,13,10,13,24.50
2014,07,13,10,14,24.50
2014,07,13,10,15,24.40
2014,07,13,10,16,24.40
2014,07,13,10,17,24.40
2014,07,13,10,18,24.30
2014,07,13,10,19,24.10
2014,07,13,10,20,24.00
2014,07,13,10,21,23.90
2014,07,13,10,22,23.80
2014,07,13,10,23,23.70
2014,07,13,10,24,23.70
2014,07,13,10,25,23.70
2014,07,13,10,26,23.70
2014,07,13,10,27,23.70
2014,07,13,10,28,23.70
2014,07,13,10,29,23.80
2014,07,13,10,30,23.90
2014,07,13,10,31,23.90
2014,07,13,10,32,23.70
2014,07,13,10,33,23.80
2014,07,13,10,34,23.80
2014,07,13,10,35,23.90
2014,07,13,10,36,24.00
2014,07,13,10,37,24.10
2014,07,13,10,38,24.10
2014,07,13,10,39,24.00
2014,07,13,10,40,23.80
2014,07,13,10,41,23.70
2014,07,13,10,42,23.60
2014,07,13,10,43,23.50
2014,07,13,10,44,23.40
2014,07,13,10,45,23.30
2014,07,13,10,46,23.30
2014,07,13,10,47,23.50
2014,07,13,10,48,23.60
2014,07,13,10,49,23.80
2014,07,13,10,50,23.90
2014,07,13,10,51,24.10
2014,07,13,10,52,24.10
2014,07,13,10,53,24.10
2014,07,13,10,54,24.10
2014,07,13,10,55,24.10
2014,07,13,10,56,24.10
2014,07,13,10,57,24.10
2014,07,13,10,58,24.10
2014,07,13,10,59,24.10
2014,07,13,11,00,24.10
2014,07,13,11,01,24.10
2014,07,13,11,02,24.10
2014,07,13,11,03,24.10
2014,07,13,11,04,24.10
2014,07,13,11,05,24.10
2014,07,13,11,06,24.10
2014,07,13,11,07,24.20
2014,07,13,11,08,24.20
2014,07,13,11,09,24.30
2014,07,13,11,10,24.40
2014,07,13,11,11,24.30
2014,07,13,11,12,24.30
2014,07,13,11,13,24.30
2014,07,13,11,14,24.30
2014,07,13,11,15,24.30
2014,07,13,11,16,24.30
2014,07,13,11,17,24.20
2014,07,13,11,18,24.10
2014,07,13,11,19,24.10
2014,07,13,11,20,24.10
2014,07,13,11,21,24.20
2014,07,13,11,22,24.30
2014,07,13,11,23,24.40
2014,07,13,11,24,24.50
2014,07,13,11,25,24.60
2014,07,13,11,26,24.80
2014,07,13,11,27,25.10
2014,07,13,11,28,25.30
2014,07,13,11,29,25.50
2014,07,13,11,30,25.50
2014,07,13,11,31,25.60
2014,07,13,11,32,25.50
2014,07,13,11,33,25.50
2014,07,13,11,34,25.40
2014,07,13,11,35,25.40
2014,07,13,11,36,25.40
2014,07,13,11,37,25.50
2014,07,13,11,38,25.50
2014,07,13,11,39,25.50
2014,07,13,11,40,25.50
2014,07,13,11,41,25.60
2014,07,13,11,42,25.60
2014,07,13,11,43,25.70
2014,07,13,11,44,25.70
2014,07,13,11,45,25.60
2014,07,13,11,46,25.30
2014,07,13,11,47,24.90
2014,07,13,11,48,24.70
2014,07,13,11,49,24.60
2014,07,13,11,50,24.50
2014,07,13,11,51,24.40
2014,07,13,11,52,24.30
2014,07,13,11,53,24.40
2014,07,13,11,54,24.40
2014,07,13,11,55,24.50
2014,07,13,11,56,24.50
2014,07,13,11,57,24.60
2014,07,13,11,58,24.60
2014,07,13,11,59,24.60
2014,07,13,12,00,24.50
2014,07,13,12,01,24.50
2014,07,13,12,02,24.50
2014,07,13,12,03,24.50
2014,07,13,12,04,24.60
2014,07,13,12,05,24.70
2014,07,13,12,06,24.50
2014,07,13,12,07,24.50
2014,07,13,12,08,24.50
2014,07,13,12,09,24.40
2014,07,13,12,10,24.50
2014,07,13,12,11,24.50
2014,07,13,12,12,24.40
2014,07,13,12,13,24.40
2014,07,13,12,14,24.30
2014,07,13,12,15,24.40
2014,07,13,12,16,24.50
2014,07,13,12,17,24.60
2014,07,13,12,18,24.50
2014,07,13,12,19,24.40
2014,07,13,12,20,24.30
2014,07,13,12,21,24.30
2014,07,13,12,22,24.40
2014,07,13,12,23,24.50
2014,07,13,12,24,24.60
2014,07,13,12,25,24.70
2014,07,13,12,26,24.70
2014,07,13,12,27,24.70
2014,07,13,12,28,24.70
2014,07,13,12,29,24.70
2014,07,13,12,30,24.70
2014,07,13,12,31,24.80
2014,07,13,12,32,24.90
2014,07,13,12,33,24.90
2014,07,13,12,34,25.00
2014,07,13,12,35,25.00
2014,07,13,12,36,25.10
2014,07,13,12,37,25.30
2014,07,13,12,38,25.50
2014,07,13,12,39,25.60
2014,07,13,12,40,25.70
2014,07,13,12,41,25.90
2014,07,13,12,42,25.90
2014,07,13,12,43,26.10
2014,07,13,12,44,26.10
2014,07,13,12,45,26.20
2014,07,13,12,46,26.30
2014,07,13,12,47,26.40
2014,07,13,12,48,26.40
2014,07,13,12,49,26.50
2014,07,13,12,50,26.60
2014,07,13,12,51,26.70
2014,07,13,12,52,26.80
2014,07,13,12,53,26.90
2014,07,13,12,54,27.10
2014,07,13,12,55,27.20
2014,07,13,12,56,27.30
2014,07,13,12,57,27.40
2014,07,13,12,58,27.40
2014,07,13,12,59,27.40
2014,07,13,13,00,27.50
2014,07,13,13,01,27.60
2014,07,13,13,02,27.70
2014,07,13,13,03,27.90
2014,07,13,13,04,28.00
2014,07,13,13,05,28.10
2014,07,13,13,06,28.30
2014,07,13,13,07,28.40
2014,07,13,13,08,28.40
2014,07,13,13,09,28.60
2014,07,13,13,10,28.60
2014,07,13,13,11,28.70
2014,07,13,13,12,28.70
2014,07,13,13,13,28.60
2014,07,13,13,14,28.40
2014,07,13,13,15,28.30
2014,07,13,13,16,28.40
2014,07,13,13,17,28.50
2014,07,13,13,18,28.70
2014,07,13,13,19,28.80
2014,07,13,13,20,28.90
2014,07,13,13,21,29.10
2014,07,13,13,22,29.20
2014,07,13,13,23,29.10
2014,07,13,13,24,29.00
2014,07,13,13,25,28.90
2014,07,13,13,26,28.90
2014,07,13,13,27,28.90
2014,07,13,13,28,28.90
2014,07,13,13,29,28.90
2014,07,13,13,30,28.90
2014,07,13,13,31,28.90
2014,07,13,13,32,29.00
2014,07,13,13,33,29.20
2014,07,13,13,34,29.00
2014,07,13,13,35,28.90
2014,07,13,13,36,28.90
2014,07,13,13,37,29.00
2014,07,13,13,38,29.10
2014,07,13,13,39,29.20
2014,07,13,13,40,29.10
2014,07,13,13,41,28.90
2014,07,13,13,42,28.90
2014,07,13,13,43,28.90
2014,07,13,13,44,28.90
2014,07,13,13,45,28.70
2014,07,13,13,46,28.50
2014,07,13,13,47,28.30
2014,07,13,13,48,28.30
2014,07,13,13,49,28.40
2014,07,13,13,50,28.40
2014,07,13,13,51,28.30
2014,07,13,13,52,28.40
2014,07,13,13,53,28.40
2014,07,13,13,54,28.20
2014,07,13,13,55,28.10
2014,07,13,13,56,28.00
2014,07,13,13,57,28.00
2014,07,13,13,58,27.90
2014,07,13,13,59,28.00
2014,07,13,14,00,28.20
2014,07,13,14,01,28.20
2014,07,13,14,02,28.10
2014,07,13,14,03,28.10
2014,07,13,14,04,28.00
2014,07,13,14,05,28.10
2014,07,13,14,06,28.30
2014,07,13,14,07,28.50
2014,07,13,14,08,28.60
2014,07,13,14,09,28.70
2014,07,13,14,10,28.70
2014,07,13,14,11,28.70
2014,07,13,14,12,28.60
2014,07,13,14,13,28.60
2014,07,13,14,14,28.60
2014,07,13,14,15,28.70
2014,07,13,14,16,28.60
2014,07,13,14,17,28.60
2014,07,13,14,18,28.60
2014,07,13,14,19,28.40
2014,07,13,14,20,28.20
2014,07,13,14,21,28.10
2014,07,13,14,22,28.20
2014,07,13,14,23,28.00
2014,07,13,14,24,28.00
2014,07,13,14,25,28.20
2014,07,13,14,26,28.30
2014,07,13,14,27,28.50
2014,07,13,14,28,28.60
2014,07,13,14,29,28.70
2014,07,13,14,30,28.80
2014,07,13,14,31,28.90
2014,07,13,14,32,29.00
2014,07,13,14,33,29.10
2014,07,13,14,34,29.00
2014,07,13,14,35,28.90
2014,07,13,14,36,28.70
2014,07,13,14,37,28.60
2014,07,13,14,38,28.70
2014,07,13,14,39,28.80
2014,07,13,14,40,28.90
2014,07,13,14,41,28.90
2014,07,13,14,42,28.90
2014,07,13,14,43,29.00
2014,07,13,14,44,28.90
2014,07,13,14,45,28.90
2014,07,13,14,46,29.00
2014,07,13,14,47,28.90
2014,07,13,14,48,29.00
2014,07,13,14,49,29.20
2014,07,13,14,50,29.30
2014,07,13,14,51,29.50
2014,07,13,14,52,29.30
2014,07,13,14,53,29.30
2014,07,13,14,54,29.30
2014,07,13,14,55,29.30
2014,07,13,14,56,29.30
2014,07,13,14,57,29.30
2014,07,13,14,58,29.30
2014,07,13,14,59,29.40
2014,07,13,15,00,29.40
2014,07,13,15,01,29.40
2014,07,13,15,02,29.40
2014,07,13,15,03,29.40
2014,07,13,15,04,29.20
2014,07,13,15,05,28.90
2014,07,13,15,06,28.70
2014,07,13,15,07,28.40
2014,07,13,15,08,28.30
2014,07,13,15,09,28.30
2014,07,13,15,10,28.40
2014,07,13,15,11,28.50
2014,07,13,15,12,28.60
2014,07,13,15,13,28.80
2014,07,13,15,14,28.90
2014,07,13,15,15,28.80
2014,07,13,15,16,28.60
2014,07,13,15,17,28.60
2014,07,13,15,18,28.60
2014,07,13,15,19,28.60
2014,07,13,15,20,28.70
2014,07,13,15,21,28.70
2014,07,13,15,22,28.70
2014,07,13,15,23,28.70
2014,07,13,15,24,28.80
2014,07,13,15,25,28.90
2014,07,13,15,26,29.00
2014,07,13,15,27,29.10
2014,07,13,15,28,29.10
2014,07,13,15,29,29.20
2014,07,13,15,30,29.30
2014,07,13,15,31,29.20
2014,07,13,15,32,29.20
2014,07,13,15,33,29.00
2014,07,13,15,34,28.90
2014,07,13,15,35,28.90
2014,07,13,15,36,28.90
2014,07,13,15,37,28.80
2014,07,13,15,38,28.90
2014,07,13,15,39,28.90
2014,07,13,15,40,28.90
2014,07,13,15,41,28.90
2014,07,13,15,42,28.90
2014,07,13,15,43,28.90
2014,07,13,15,44,28.80
2014,07,13,15,45,28.70
2014,07,13,15,46,28.70
2014,07,13,15,47,28.80
2014,07,13,15,48,28.70
2014,07,13,15,49,28.70
2014,07,13,15,50,28.80
2014,07,13,15,51,28.90
2014,07,13,15,52,29.00
2014,07,13,15,53,29.10
2014,07,13,15,54,29.10
2014,07,13,15,55,29.20
2014,07,13,15,56,29.30
2014,07,13,15,57,29.40
2014,07,13,15,58,29.50
2014,07,13,15,59,29.60
2014,07,13,16,00,29.60
2014,07,13,16,01,29.50
2014,07,13,16,02,29.50
2014,07,13,16,03,29.50
2014,07,13,16,04,29.50
2014,07,13,16,05,29.60
2014,07,13,16,06,29.60
2014,07,13,16,07,29.70
2014,07,13,16,08,29.70
2014,07,13,16,09,29.80
2014,07,13,16,10,29.80
2014,07,13,16,11,29.70
2014,07,13,16,12,29.70
2014,07,13,16,13,29.70
2014,07,13,16,14,29.60
2014,07,13,16,15,29.50
2014,07,13,16,16,29.50
2014,07,13,16,17,29.50
2014,07,13,16,18,29.50
2014,07,13,16,19,29.60
2014,07,13,16,20,29.60
2014,07,13,16,21,29.60
2014,07,13,16,22,29.60
2014,07,13,16,23,29.60
2014,07,13,16,24,29.60
2014,07,13,16,25,29.60
2014,07,13,16,26,29.60
2014,07,13,16,27,29.60
2014,07,13,16,28,29.70
2014,07,13,16,29,29.70
2014,07,13,16,30,29.60
2014,07,13,16,31,29.50
2014,07,13,16,32,29.60
2014,07,13,16,33,29.60
2014,07,13,16,34,29.60
2014,07,13,16,35,29.70
2014,07,13,16,36,29.80
2014,07,13,16,37,29.90
2014,07,13,16,38,29.90
2014,07,13,16,39,29.70
2014,07,13,16,40,29.70
2014,07,13,16,41,29.70
2014,07,13,16,42,29.70
2014,07,13,16,43,29.80
2014,07,13,16,44,29.80
2014,07,13,16,45,29.80
2014,07,13,16,46,29.90
2014,07,13,16,47,30.10
2014,07,13,16,48,30.20
2014,07,13,16,49,30.20
2014,07,13,16,50,30.20
2014,07,13,16,51,30.20
2014,07,13,16,52,30.30
2014,07,13,16,53,30.40
2014,07,13,16,54,30.60
2014,07,13,16,55,30.70
2014,07,13,16,56,30.80
2014,07,13,16,57,30.80
2014,07,13,16,58,30.80
2014,07,13,16,59,30.80
2014,07,13,17,00,30.80
2014,07,13,17,01,30.80
2014,07,13,17,02,30.80
2014,07,13,17,03,30.70
2014,07,13,17,04,30.60
2014,07,13,17,05,30.50
2014,07,13,17,06,30.40
2014,07,13,17,07,30.30
2014,07,13,17,08,30.30
2014,07,13,17,09,30.30
2014,07,13,17,10,30.30
2014,07,13,17,11,30.20
2014,07,13,17,12,30.10
2014,07,13,17,13,30.10
2014,07,13,17,14,30.10
2014,07,13,17,15,30.20
2014,07,13,17,16,30.20
2014,07,13,17,17,30.30
2014,07,13,17,18,30.30
2014,07,13,17,19,30.30