Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,05,00,00,8.90
2010,02,05,00,01,8.90
2010,02,05,00,02,8.90
2010,02,05,00,03,8.90
2010,02,05,00,04,8.90
2010,02,05,00,05,8.90
2010,02,05,00,06,8.80
2010,02,05,00,07,8.80
2010,02,05,00,08,8.80
2010,02,05,00,09,8.80
2010,02,05,00,10,8.80
2010,02,05,00,11,8.80
2010,02,05,00,12,8.90
2010,02,05,00,13,8.90
2010,02,05,00,14,8.90
2010,02,05,00,15,8.90
2010,02,05,00,16,9.00
2010,02,05,00,17,9.00
2010,02,05,00,18,9.00
2010,02,05,00,19,9.00
2010,02,05,00,20,9.00
2010,02,05,00,21,9.00
2010,02,05,00,22,9.00
2010,02,05,00,23,9.00
2010,02,05,00,24,9.00
2010,02,05,00,25,9.00
2010,02,05,00,26,9.00
2010,02,05,00,27,9.00
2010,02,05,00,28,9.00
2010,02,05,00,29,9.00
2010,02,05,00,30,9.00
2010,02,05,00,31,9.00
2010,02,05,00,32,9.00
2010,02,05,00,33,9.00
2010,02,05,00,34,9.00
2010,02,05,00,35,8.90
2010,02,05,00,36,8.90
2010,02,05,00,37,8.90
2010,02,05,00,38,8.90
2010,02,05,00,39,8.90
2010,02,05,00,40,8.90
2010,02,05,00,41,8.90
2010,02,05,00,42,8.90
2010,02,05,00,43,8.90
2010,02,05,00,44,8.90
2010,02,05,00,45,8.90
2010,02,05,00,46,8.90
2010,02,05,00,47,8.90
2010,02,05,00,48,8.90
2010,02,05,00,49,8.90
2010,02,05,00,50,8.80
2010,02,05,00,51,8.80
2010,02,05,00,52,8.80
2010,02,05,00,53,8.80
2010,02,05,00,54,8.80
2010,02,05,00,55,8.80
2010,02,05,00,56,8.70
2010,02,05,00,57,8.70
2010,02,05,00,58,8.70
2010,02,05,00,59,8.70
2010,02,05,01,00,8.70
2010,02,05,01,01,8.70
2010,02,05,01,02,8.70
2010,02,05,01,03,8.70
2010,02,05,01,04,8.70
2010,02,05,01,05,8.70
2010,02,05,01,06,8.70
2010,02,05,01,07,8.70
2010,02,05,01,08,8.70
2010,02,05,01,09,8.70
2010,02,05,01,10,8.70
2010,02,05,01,11,8.70
2010,02,05,01,12,8.70
2010,02,05,01,13,8.70
2010,02,05,01,14,8.70
2010,02,05,01,15,8.70
2010,02,05,01,16,8.70
2010,02,05,01,17,8.70
2010,02,05,01,18,8.70
2010,02,05,01,19,8.70
2010,02,05,01,20,8.70
2010,02,05,01,21,8.70
2010,02,05,01,22,8.70
2010,02,05,01,23,8.70
2010,02,05,01,24,8.70
2010,02,05,01,25,8.70
2010,02,05,01,26,8.70
2010,02,05,01,27,8.70
2010,02,05,01,28,8.70
2010,02,05,01,29,8.70
2010,02,05,01,30,8.70
2010,02,05,01,31,8.70
2010,02,05,01,32,8.60
2010,02,05,01,33,8.60
2010,02,05,01,34,8.60
2010,02,05,01,35,8.60
2010,02,05,01,36,8.60
2010,02,05,01,37,8.60
2010,02,05,01,38,8.50
2010,02,05,01,39,8.50
2010,02,05,01,40,8.50
2010,02,05,01,41,8.50
2010,02,05,01,42,8.50
2010,02,05,01,43,8.50
2010,02,05,01,44,8.50
2010,02,05,01,45,8.50
2010,02,05,01,46,8.50
2010,02,05,01,47,8.50
2010,02,05,01,48,8.50
2010,02,05,01,49,8.50
2010,02,05,01,50,8.50
2010,02,05,01,51,8.50
2010,02,05,01,52,8.60
2010,02,05,01,53,8.60
2010,02,05,01,54,8.60
2010,02,05,01,55,8.60
2010,02,05,01,56,8.60
2010,02,05,01,57,8.60
2010,02,05,01,58,8.60
2010,02,05,01,59,8.70
2010,02,05,02,00,8.70
2010,02,05,02,01,8.70
2010,02,05,02,02,8.70
2010,02,05,02,03,8.70
2010,02,05,02,04,8.70
2010,02,05,02,05,8.70
2010,02,05,02,06,8.70
2010,02,05,02,07,8.70
2010,02,05,02,08,8.70
2010,02,05,02,09,8.70
2010,02,05,02,10,8.60
2010,02,05,02,11,8.60
2010,02,05,02,12,8.60
2010,02,05,02,13,8.60
2010,02,05,02,14,8.60
2010,02,05,02,15,8.60
2010,02,05,02,16,8.60
2010,02,05,02,17,8.60
2010,02,05,02,18,8.60
2010,02,05,02,19,8.60
2010,02,05,02,20,8.60
2010,02,05,02,21,8.60
2010,02,05,02,22,8.60
2010,02,05,02,23,8.60
2010,02,05,02,24,8.60
2010,02,05,02,25,8.60
2010,02,05,02,26,8.60
2010,02,05,02,27,8.60
2010,02,05,02,28,8.60
2010,02,05,02,29,8.60
2010,02,05,02,30,8.60
2010,02,05,02,31,8.60
2010,02,05,02,32,8.60
2010,02,05,02,33,8.60
2010,02,05,02,34,8.60
2010,02,05,02,35,8.70
2010,02,05,02,36,8.70
2010,02,05,02,37,8.70
2010,02,05,02,38,8.70
2010,02,05,02,39,8.70
2010,02,05,02,40,8.70
2010,02,05,02,41,8.70
2010,02,05,02,42,8.70
2010,02,05,02,43,8.70
2010,02,05,02,44,8.70
2010,02,05,02,45,8.70
2010,02,05,02,46,8.70
2010,02,05,02,47,8.70
2010,02,05,02,48,8.70
2010,02,05,02,49,8.60
2010,02,05,02,50,8.60
2010,02,05,02,51,8.60
2010,02,05,02,52,8.50
2010,02,05,02,53,8.50
2010,02,05,02,54,8.50
2010,02,05,02,55,8.40
2010,02,05,02,56,8.30
2010,02,05,02,57,8.30
2010,02,05,02,58,8.20
2010,02,05,02,59,8.20
2010,02,05,03,00,8.20
2010,02,05,03,01,8.20
2010,02,05,03,02,8.20
2010,02,05,03,03,8.10
2010,02,05,03,04,8.10
2010,02,05,03,05,8.10
2010,02,05,03,06,8.10
2010,02,05,03,07,8.00
2010,02,05,03,08,8.00
2010,02,05,03,09,8.00
2010,02,05,03,10,8.00
2010,02,05,03,11,8.00
2010,02,05,03,12,8.00
2010,02,05,03,13,8.00
2010,02,05,03,14,8.00
2010,02,05,03,15,8.00
2010,02,05,03,16,8.00
2010,02,05,03,17,8.00
2010,02,05,03,18,8.00
2010,02,05,03,19,8.00
2010,02,05,03,20,7.90
2010,02,05,03,21,7.90
2010,02,05,03,22,7.90
2010,02,05,03,23,7.90
2010,02,05,03,24,7.80
2010,02,05,03,25,7.80
2010,02,05,03,26,7.80
2010,02,05,03,27,7.80
2010,02,05,03,28,7.80
2010,02,05,03,29,7.80
2010,02,05,03,30,7.80
2010,02,05,03,31,7.70
2010,02,05,03,32,7.70
2010,02,05,03,33,7.70
2010,02,05,03,34,7.70
2010,02,05,03,35,7.70
2010,02,05,03,36,7.70
2010,02,05,03,37,7.70
2010,02,05,03,38,7.70
2010,02,05,03,39,7.70
2010,02,05,03,40,7.70
2010,02,05,03,41,7.70
2010,02,05,03,42,7.70
2010,02,05,03,43,7.70
2010,02,05,03,44,7.70
2010,02,05,03,45,7.70
2010,02,05,03,46,7.70
2010,02,05,03,47,7.70
2010,02,05,03,48,7.70
2010,02,05,03,49,7.70
2010,02,05,03,50,7.70
2010,02,05,03,51,7.70
2010,02,05,03,52,7.70
2010,02,05,03,53,7.70
2010,02,05,03,54,7.70
2010,02,05,03,55,7.70
2010,02,05,03,56,7.70
2010,02,05,03,57,7.60
2010,02,05,03,58,7.60
2010,02,05,03,59,7.60
2010,02,05,04,00,7.60
2010,02,05,04,01,7.60
2010,02,05,04,02,7.60
2010,02,05,04,03,7.50
2010,02,05,04,04,7.50
2010,02,05,04,05,7.50
2010,02,05,04,06,7.50
2010,02,05,04,07,7.50
2010,02,05,04,08,7.50
2010,02,05,04,09,7.40
2010,02,05,04,10,7.40
2010,02,05,04,11,7.40
2010,02,05,04,12,7.40
2010,02,05,04,13,7.50
2010,02,05,04,14,7.50
2010,02,05,04,15,7.50
2010,02,05,04,16,7.50
2010,02,05,04,17,7.50
2010,02,05,04,18,7.50
2010,02,05,04,19,7.50
2010,02,05,04,20,7.50
2010,02,05,04,21,7.60
2010,02,05,04,22,7.60
2010,02,05,04,23,7.60
2010,02,05,04,24,7.60
2010,02,05,04,25,7.60
2010,02,05,04,26,7.60
2010,02,05,04,27,7.70
2010,02,05,04,28,7.70
2010,02,05,04,29,7.70
2010,02,05,04,30,7.70
2010,02,05,04,31,7.70
2010,02,05,04,32,7.70
2010,02,05,04,33,7.70
2010,02,05,04,34,7.70
2010,02,05,04,35,7.70
2010,02,05,04,36,7.60
2010,02,05,04,37,7.60
2010,02,05,04,38,7.60
2010,02,05,04,39,7.60
2010,02,05,04,40,7.60
2010,02,05,04,41,7.60
2010,02,05,04,42,7.60
2010,02,05,04,43,7.60
2010,02,05,04,44,7.50
2010,02,05,04,45,7.50
2010,02,05,04,46,7.50
2010,02,05,04,47,7.50
2010,02,05,04,48,7.50
2010,02,05,04,49,7.50
2010,02,05,04,50,7.50
2010,02,05,04,51,7.40
2010,02,05,04,52,7.40
2010,02,05,04,53,7.40
2010,02,05,04,54,7.40
2010,02,05,04,55,7.40
2010,02,05,04,56,7.40
2010,02,05,04,57,7.40
2010,02,05,04,58,7.40
2010,02,05,04,59,7.30
2010,02,05,05,00,7.30
2010,02,05,05,01,7.30
2010,02,05,05,02,7.30
2010,02,05,05,03,7.30
2010,02,05,05,04,7.30
2010,02,05,05,05,7.30
2010,02,05,05,06,7.30
2010,02,05,05,07,7.30
2010,02,05,05,08,7.30
2010,02,05,05,09,7.30
2010,02,05,05,10,7.30
2010,02,05,05,11,7.30
2010,02,05,05,12,7.30
2010,02,05,05,13,7.30
2010,02,05,05,14,7.30
2010,02,05,05,15,7.20
2010,02,05,05,16,7.20
2010,02,05,05,17,7.20
2010,02,05,05,18,7.20
2010,02,05,05,19,7.10
2010,02,05,05,20,7.10
2010,02,05,05,21,7.10
2010,02,05,05,22,7.10
2010,02,05,05,23,7.10
2010,02,05,05,24,7.10
2010,02,05,05,25,7.10
2010,02,05,05,26,7.00
2010,02,05,05,27,7.00
2010,02,05,05,28,7.00
2010,02,05,05,29,7.00
2010,02,05,05,30,7.00
2010,02,05,05,31,7.00
2010,02,05,05,32,7.00
2010,02,05,05,33,7.00
2010,02,05,05,34,7.00
2010,02,05,05,35,7.00
2010,02,05,05,36,7.00
2010,02,05,05,37,7.00
2010,02,05,05,38,7.00
2010,02,05,05,39,7.00
2010,02,05,05,40,7.00
2010,02,05,05,41,7.00
2010,02,05,05,42,7.00
2010,02,05,05,43,7.00
2010,02,05,05,44,7.00
2010,02,05,05,45,7.00
2010,02,05,05,46,7.00
2010,02,05,05,47,7.00
2010,02,05,05,48,7.00
2010,02,05,05,49,7.00
2010,02,05,05,50,7.00
2010,02,05,05,51,7.00
2010,02,05,05,52,7.00
2010,02,05,05,53,7.00
2010,02,05,05,54,7.00
2010,02,05,05,55,7.00
2010,02,05,05,56,7.00
2010,02,05,05,57,7.00
2010,02,05,05,58,7.00
2010,02,05,05,59,7.00
2010,02,05,06,00,7.00
2010,02,05,06,01,7.00
2010,02,05,06,02,7.00
2010,02,05,06,03,7.00
2010,02,05,06,04,7.00
2010,02,05,06,05,7.00
2010,02,05,06,06,7.00
2010,02,05,06,07,7.00
2010,02,05,06,08,7.00
2010,02,05,06,09,7.00
2010,02,05,06,10,7.00
2010,02,05,06,11,7.00
2010,02,05,06,12,7.00
2010,02,05,06,13,7.00
2010,02,05,06,14,7.00
2010,02,05,06,15,7.00
2010,02,05,06,16,7.00
2010,02,05,06,17,7.00
2010,02,05,06,18,7.00
2010,02,05,06,19,7.00
2010,02,05,06,20,7.00
2010,02,05,06,21,7.00
2010,02,05,06,22,7.00
2010,02,05,06,23,6.90
2010,02,05,06,24,6.90
2010,02,05,06,25,6.90
2010,02,05,06,26,6.90
2010,02,05,06,27,6.90
2010,02,05,06,28,6.90
2010,02,05,06,29,6.90
2010,02,05,06,30,6.90
2010,02,05,06,31,6.90
2010,02,05,06,32,6.90
2010,02,05,06,33,6.90
2010,02,05,06,34,6.90
2010,02,05,06,35,6.90
2010,02,05,06,36,6.90
2010,02,05,06,37,7.00
2010,02,05,06,38,7.00
2010,02,05,06,39,6.90
2010,02,05,06,40,6.90
2010,02,05,06,41,6.90
2010,02,05,06,42,6.90
2010,02,05,06,43,6.90
2010,02,05,06,44,6.80
2010,02,05,06,45,6.80
2010,02,05,06,46,6.80
2010,02,05,06,47,6.80
2010,02,05,06,48,6.80
2010,02,05,06,49,6.80
2010,02,05,06,50,6.80
2010,02,05,06,51,6.80
2010,02,05,06,52,6.70
2010,02,05,06,53,6.70
2010,02,05,06,54,6.70
2010,02,05,06,55,6.70
2010,02,05,06,56,6.60
2010,02,05,06,57,6.60
2010,02,05,06,58,6.60
2010,02,05,06,59,6.60
2010,02,05,07,00,6.60
2010,02,05,07,01,6.60
2010,02,05,07,02,6.60
2010,02,05,07,03,6.60
2010,02,05,07,04,6.60
2010,02,05,07,05,6.40
2010,02,05,07,06,6.40
2010,02,05,07,07,6.40
2010,02,05,07,08,6.40
2010,02,05,07,09,6.40
2010,02,05,07,10,6.40
2010,02,05,07,11,6.40
2010,02,05,07,12,6.50
2010,02,05,07,13,6.60
2010,02,05,07,14,6.60
2010,02,05,07,15,6.60
2010,02,05,07,16,6.60
2010,02,05,07,17,6.60
2010,02,05,07,18,6.70
2010,02,05,07,19,6.70
2010,02,05,07,20,6.70
2010,02,05,07,21,6.70
2010,02,05,07,22,6.60
2010,02,05,07,23,6.60
2010,02,05,07,24,6.60
2010,02,05,07,25,6.70
2010,02,05,07,26,6.70
2010,02,05,07,27,6.70
2010,02,05,07,28,6.70
2010,02,05,07,29,6.70
2010,02,05,07,30,6.80
2010,02,05,07,31,6.80
2010,02,05,07,32,6.80
2010,02,05,07,33,6.70
2010,02,05,07,34,6.70
2010,02,05,07,35,6.70
2010,02,05,07,36,6.80
2010,02,05,07,37,6.70
2010,02,05,07,38,6.70
2010,02,05,07,39,6.70
2010,02,05,07,40,6.70
2010,02,05,07,41,6.70
2010,02,05,07,42,6.70
2010,02,05,07,43,6.70
2010,02,05,07,44,6.60
2010,02,05,07,45,6.60
2010,02,05,07,46,6.60
2010,02,05,07,47,6.60
2010,02,05,07,48,6.60
2010,02,05,07,49,6.60
2010,02,05,07,50,6.60
2010,02,05,07,51,6.60
2010,02,05,07,52,6.60
2010,02,05,07,53,6.60
2010,02,05,07,54,6.60
2010,02,05,07,55,6.60
2010,02,05,07,56,6.60
2010,02,05,07,57,6.60
2010,02,05,07,58,6.60
2010,02,05,07,59,6.60
2010,02,05,08,00,6.60
2010,02,05,08,01,6.60
2010,02,05,08,02,6.60
2010,02,05,08,03,6.60
2010,02,05,08,04,6.60
2010,02,05,08,05,6.60
2010,02,05,08,06,6.60
2010,02,05,08,07,6.60
2010,02,05,08,08,6.60
2010,02,05,08,09,6.70
2010,02,05,08,10,6.80
2010,02,05,08,11,6.80
2010,02,05,08,12,6.80
2010,02,05,08,13,6.80
2010,02,05,08,14,6.80
2010,02,05,08,15,6.90
2010,02,05,08,16,6.90
2010,02,05,08,17,6.90
2010,02,05,08,18,6.90
2010,02,05,08,19,6.90
2010,02,05,08,20,6.90
2010,02,05,08,21,6.90
2010,02,05,08,22,6.90
2010,02,05,08,23,6.90
2010,02,05,08,24,6.90
2010,02,05,08,25,6.90
2010,02,05,08,26,6.90
2010,02,05,08,27,6.90
2010,02,05,08,28,6.90
2010,02,05,08,29,6.90
2010,02,05,08,30,6.90
2010,02,05,08,31,6.90
2010,02,05,08,32,6.90
2010,02,05,08,33,6.90
2010,02,05,08,34,6.90
2010,02,05,08,35,6.90
2010,02,05,08,36,6.90
2010,02,05,08,37,6.90
2010,02,05,08,38,6.90
2010,02,05,08,39,7.00
2010,02,05,08,40,7.00
2010,02,05,08,41,7.00
2010,02,05,08,42,7.00
2010,02,05,08,43,7.00
2010,02,05,08,44,7.00
2010,02,05,08,45,7.00
2010,02,05,08,46,7.00
2010,02,05,08,47,7.00
2010,02,05,08,48,7.00
2010,02,05,08,49,7.00
2010,02,05,08,50,7.00
2010,02,05,08,51,7.00
2010,02,05,08,52,7.00
2010,02,05,08,53,7.00
2010,02,05,08,54,7.10
2010,02,05,08,55,7.10
2010,02,05,08,56,7.10
2010,02,05,08,57,7.10
2010,02,05,08,58,7.10
2010,02,05,08,59,7.20
2010,02,05,09,00,7.20
2010,02,05,09,01,7.20
2010,02,05,09,02,7.30
2010,02,05,09,03,7.30
2010,02,05,09,04,7.30
2010,02,05,09,05,7.30
2010,02,05,09,06,7.30
2010,02,05,09,07,7.30
2010,02,05,09,08,7.30
2010,02,05,09,09,7.30
2010,02,05,09,10,7.30
2010,02,05,09,11,7.30
2010,02,05,09,12,7.30
2010,02,05,09,13,7.30
2010,02,05,09,14,7.30
2010,02,05,09,15,7.30
2010,02,05,09,16,7.40
2010,02,05,09,17,7.50
2010,02,05,09,18,7.50
2010,02,05,09,19,7.50
2010,02,05,09,20,7.60
2010,02,05,09,21,7.60
2010,02,05,09,22,7.60
2010,02,05,09,23,7.60
2010,02,05,09,24,7.60
2010,02,05,09,25,7.70
2010,02,05,09,26,7.70
2010,02,05,09,27,7.80
2010,02,05,09,28,7.80
2010,02,05,09,29,7.80
2010,02,05,09,30,7.80
2010,02,05,09,31,7.80
2010,02,05,09,32,7.80
2010,02,05,09,33,7.90
2010,02,05,09,34,7.90
2010,02,05,09,35,7.90
2010,02,05,09,36,7.90
2010,02,05,09,37,7.90
2010,02,05,09,38,8.00
2010,02,05,09,39,8.00
2010,02,05,09,40,8.00
2010,02,05,09,41,8.00
2010,02,05,09,42,8.00
2010,02,05,09,43,8.00
2010,02,05,09,44,8.10
2010,02,05,09,45,8.10
2010,02,05,09,46,8.10
2010,02,05,09,47,8.10
2010,02,05,09,48,8.10
2010,02,05,09,49,8.10
2010,02,05,09,50,8.10
2010,02,05,09,51,8.10
2010,02,05,09,52,8.10
2010,02,05,09,53,8.10
2010,02,05,09,54,8.10
2010,02,05,09,55,8.10
2010,02,05,09,56,8.10
2010,02,05,09,57,8.10
2010,02,05,09,58,8.10
2010,02,05,09,59,8.10
2010,02,05,10,00,8.20
2010,02,05,10,01,8.20
2010,02,05,10,02,8.20
2010,02,05,10,03,8.20
2010,02,05,10,04,8.20
2010,02,05,10,05,8.20
2010,02,05,10,06,8.20
2010,02,05,10,07,8.20
2010,02,05,10,08,8.30
2010,02,05,10,09,8.30
2010,02,05,10,10,8.30
2010,02,05,10,11,8.30
2010,02,05,10,12,8.30
2010,02,05,10,13,8.30
2010,02,05,10,14,8.30
2010,02,05,10,15,8.30
2010,02,05,10,16,8.30
2010,02,05,10,17,8.30
2010,02,05,10,18,8.40
2010,02,05,10,19,8.40
2010,02,05,10,20,8.40
2010,02,05,10,21,8.40
2010,02,05,10,22,8.50
2010,02,05,10,23,8.40
2010,02,05,10,24,8.40
2010,02,05,10,25,8.50
2010,02,05,10,26,8.50
2010,02,05,10,27,8.50
2010,02,05,10,28,8.50
2010,02,05,10,29,8.60
2010,02,05,10,30,8.60
2010,02,05,10,31,8.60
2010,02,05,10,32,8.70
2010,02,05,10,33,8.70
2010,02,05,10,34,8.60
2010,02,05,10,35,8.60
2010,02,05,10,36,8.70
2010,02,05,10,37,8.70
2010,02,05,10,38,8.70
2010,02,05,10,39,8.70
2010,02,05,10,40,8.70
2010,02,05,10,41,8.70
2010,02,05,10,42,8.70
2010,02,05,10,43,8.70
2010,02,05,10,44,8.70
2010,02,05,10,45,8.80
2010,02,05,10,46,8.80
2010,02,05,10,47,8.80
2010,02,05,10,48,8.80
2010,02,05,10,49,8.80
2010,02,05,10,50,8.80
2010,02,05,10,51,8.80
2010,02,05,10,52,8.80
2010,02,05,10,53,8.80
2010,02,05,10,54,8.80
2010,02,05,10,55,8.90
2010,02,05,10,56,8.90
2010,02,05,10,57,8.90
2010,02,05,10,58,9.00
2010,02,05,10,59,9.00
2010,02,05,11,00,9.00
2010,02,05,11,01,9.10
2010,02,05,11,02,9.10
2010,02,05,11,03,9.00
2010,02,05,11,04,9.00
2010,02,05,11,05,9.10
2010,02,05,11,06,9.10
2010,02,05,11,07,9.10
2010,02,05,11,08,9.10
2010,02,05,11,09,9.10
2010,02,05,11,10,9.10
2010,02,05,11,11,9.20
2010,02,05,11,12,9.20
2010,02,05,11,13,9.20
2010,02,05,11,14,9.10
2010,02,05,11,15,9.20
2010,02,05,11,16,9.20
2010,02,05,11,17,9.20
2010,02,05,11,18,9.20
2010,02,05,11,19,9.20
2010,02,05,11,20,9.20
2010,02,05,11,21,9.20
2010,02,05,11,22,9.20
2010,02,05,11,23,9.20
2010,02,05,11,24,9.20
2010,02,05,11,25,9.20
2010,02,05,11,26,9.20
2010,02,05,11,27,9.30
2010,02,05,11,28,9.30
2010,02,05,11,29,9.30
2010,02,05,11,30,9.30
2010,02,05,11,31,9.30
2010,02,05,11,32,9.30
2010,02,05,11,33,9.20
2010,02,05,11,34,9.20
2010,02,05,11,35,9.20
2010,02,05,11,36,9.20
2010,02,05,11,37,9.20
2010,02,05,11,38,9.30
2010,02,05,11,39,9.30
2010,02,05,11,40,9.40
2010,02,05,11,41,9.50
2010,02,05,11,42,9.60
2010,02,05,11,43,9.80
2010,02,05,11,44,9.90
2010,02,05,11,45,10.00
2010,02,05,11,46,10.10
2010,02,05,11,47,10.30
2010,02,05,11,48,10.40
2010,02,05,11,49,10.30
2010,02,05,11,50,10.30
2010,02,05,11,51,10.30
2010,02,05,11,52,10.30
2010,02,05,11,53,10.30
2010,02,05,11,54,10.40
2010,02,05,11,55,10.30
2010,02,05,11,56,10.30
2010,02,05,11,57,10.30
2010,02,05,11,58,10.30
2010,02,05,11,59,10.30
2010,02,05,12,00,10.20
2010,02,05,12,01,10.10
2010,02,05,12,02,10.10
2010,02,05,12,03,10.10
2010,02,05,12,04,10.10
2010,02,05,12,05,10.10
2010,02,05,12,06,10.10
2010,02,05,12,07,10.10
2010,02,05,12,08,10.10
2010,02,05,12,09,10.10
2010,02,05,12,10,10.10
2010,02,05,12,11,10.10
2010,02,05,12,12,10.10
2010,02,05,12,13,10.10
2010,02,05,12,14,10.10
2010,02,05,12,15,10.20
2010,02,05,12,16,10.20
2010,02,05,12,17,10.30
2010,02,05,12,18,10.30
2010,02,05,12,19,10.30
2010,02,05,12,20,10.30
2010,02,05,12,21,10.40
2010,02,05,12,22,10.40
2010,02,05,12,23,10.40
2010,02,05,12,24,10.50
2010,02,05,12,25,10.60
2010,02,05,12,26,10.50
2010,02,05,12,27,10.40
2010,02,05,12,28,10.40
2010,02,05,12,29,10.50
2010,02,05,12,30,10.60
2010,02,05,12,31,10.70
2010,02,05,12,32,10.80
2010,02,05,12,33,10.80
2010,02,05,12,34,10.80
2010,02,05,12,35,10.90
2010,02,05,12,36,10.90
2010,02,05,12,37,10.90
2010,02,05,12,38,10.90
2010,02,05,12,39,10.90
2010,02,05,12,40,10.90
2010,02,05,12,41,10.90
2010,02,05,12,42,10.80
2010,02,05,12,43,10.80
2010,02,05,12,44,10.70
2010,02,05,12,45,10.70
2010,02,05,12,46,10.70
2010,02,05,12,47,10.70
2010,02,05,12,48,10.70
2010,02,05,12,49,10.80
2010,02,05,12,50,10.80
2010,02,05,12,51,10.90
2010,02,05,12,52,11.00
2010,02,05,12,53,11.10
2010,02,05,12,54,11.10
2010,02,05,12,55,11.10
2010,02,05,12,56,11.10
2010,02,05,12,57,11.10
2010,02,05,12,58,11.10
2010,02,05,12,59,11.20
2010,02,05,13,00,11.30
2010,02,05,13,01,11.40
2010,02,05,13,02,11.40
2010,02,05,13,03,11.40
2010,02,05,13,04,11.50
2010,02,05,13,05,11.60
2010,02,05,13,06,11.60
2010,02,05,13,07,11.60
2010,02,05,13,08,11.60
2010,02,05,13,09,11.60
2010,02,05,13,10,11.50
2010,02,05,13,11,11.40
2010,02,05,13,12,11.40
2010,02,05,13,13,11.40
2010,02,05,13,14,11.40
2010,02,05,13,15,11.40
2010,02,05,13,16,11.40
2010,02,05,13,17,11.30
2010,02,05,13,18,11.20
2010,02,05,13,19,11.20
2010,02,05,13,20,11.10
2010,02,05,13,21,11.10
2010,02,05,13,22,11.10
2010,02,05,13,23,11.20
2010,02,05,13,24,11.20
2010,02,05,13,25,11.20
2010,02,05,13,26,11.20
2010,02,05,13,27,11.20
2010,02,05,13,28,11.20
2010,02,05,13,29,11.20
2010,02,05,13,30,11.20
2010,02,05,13,31,11.20
2010,02,05,13,32,11.20
2010,02,05,13,33,11.20
2010,02,05,13,34,11.20
2010,02,05,13,35,11.20
2010,02,05,13,36,11.20
2010,02,05,13,37,11.20
2010,02,05,13,38,11.20
2010,02,05,13,39,11.20
2010,02,05,13,40,11.20
2010,02,05,13,41,11.30
2010,02,05,13,42,11.30
2010,02,05,13,43,11.40
2010,02,05,13,44,11.40
2010,02,05,13,45,11.40
2010,02,05,13,46,11.40
2010,02,05,13,47,11.30
2010,02,05,13,48,11.40
2010,02,05,13,49,11.40
2010,02,05,13,50,11.40
2010,02,05,13,51,11.40
2010,02,05,13,52,11.40
2010,02,05,13,53,11.40
2010,02,05,13,54,11.40
2010,02,05,13,55,11.40
2010,02,05,13,56,11.40
2010,02,05,13,57,11.40
2010,02,05,13,58,11.30
2010,02,05,13,59,11.40
2010,02,05,14,00,11.30
2010,02,05,14,01,11.40
2010,02,05,14,02,11.40
2010,02,05,14,03,11.40
2010,02,05,14,04,11.40
2010,02,05,14,05,11.30
2010,02,05,14,06,11.30
2010,02,05,14,07,11.40
2010,02,05,14,08,11.40
2010,02,05,14,09,11.40
2010,02,05,14,10,11.40
2010,02,05,14,11,11.40
2010,02,05,14,12,11.40
2010,02,05,14,13,11.40
2010,02,05,14,14,11.50
2010,02,05,14,15,11.60
2010,02,05,14,16,11.60
2010,02,05,14,17,11.60
2010,02,05,14,18,11.50
2010,02,05,14,19,11.50
2010,02,05,14,20,11.60
2010,02,05,14,21,11.60
2010,02,05,14,22,11.60
2010,02,05,14,23,11.60
2010,02,05,14,24,11.70
2010,02,05,14,25,11.70
2010,02,05,14,26,11.70
2010,02,05,14,27,11.70
2010,02,05,14,28,11.70
2010,02,05,14,29,11.70
2010,02,05,14,30,11.70
2010,02,05,14,31,11.60
2010,02,05,14,32,11.60
2010,02,05,14,33,11.70
2010,02,05,14,34,11.70
2010,02,05,14,35,11.70
2010,02,05,14,36,11.60
2010,02,05,14,37,11.60
2010,02,05,14,38,11.60
2010,02,05,14,39,11.60
2010,02,05,14,40,11.50
2010,02,05,14,41,11.40
2010,02,05,14,42,11.40
2010,02,05,14,43,11.40
2010,02,05,14,44,11.40
2010,02,05,14,45,11.40
2010,02,05,14,46,11.40
2010,02,05,14,47,11.40
2010,02,05,14,48,11.40
2010,02,05,14,49,11.40
2010,02,05,14,50,11.50
2010,02,05,14,51,11.60
2010,02,05,14,52,11.60
2010,02,05,14,53,11.60
2010,02,05,14,54,11.60
2010,02,05,14,55,11.70
2010,02,05,14,56,11.70
2010,02,05,14,57,11.70
2010,02,05,14,58,11.70
2010,02,05,14,59,11.80
2010,02,05,15,00,11.80
2010,02,05,15,01,11.70
2010,02,05,15,02,11.70
2010,02,05,15,03,11.60
2010,02,05,15,04,11.60
2010,02,05,15,05,11.60
2010,02,05,15,06,11.60
2010,02,05,15,07,11.60
2010,02,05,15,08,11.60
2010,02,05,15,09,11.70
2010,02,05,15,10,11.70
2010,02,05,15,11,11.70
2010,02,05,15,12,11.70
2010,02,05,15,13,11.70
2010,02,05,15,14,11.70
2010,02,05,15,15,11.80
2010,02,05,15,16,11.80
2010,02,05,15,17,11.80
2010,02,05,15,18,11.80
2010,02,05,15,19,11.80
2010,02,05,15,20,11.80
2010,02,05,15,21,11.90
2010,02,05,15,22,11.90
2010,02,05,15,23,11.90
2010,02,05,15,24,11.90
2010,02,05,15,25,11.90
2010,02,05,15,26,11.90
2010,02,05,15,27,11.90
2010,02,05,15,28,11.90
2010,02,05,15,29,11.80
2010,02,05,15,30,11.80
2010,02,05,15,31,11.80
2010,02,05,15,32,11.70
2010,02,05,15,33,11.60
2010,02,05,15,34,11.60
2010,02,05,15,35,11.50
2010,02,05,15,36,11.40
2010,02,05,15,37,11.40
2010,02,05,15,38,11.30
2010,02,05,15,39,11.30
2010,02,05,15,40,11.20
2010,02,05,15,41,11.10
2010,02,05,15,42,11.10
2010,02,05,15,43,11.10
2010,02,05,15,44,11.10
2010,02,05,15,45,11.00
2010,02,05,15,46,10.90
2010,02,05,15,47,10.90
2010,02,05,15,48,10.90
2010,02,05,15,49,10.90
2010,02,05,15,50,10.90
2010,02,05,15,51,10.90
2010,02,05,15,52,10.80
2010,02,05,15,53,10.80
2010,02,05,15,54,10.70
2010,02,05,15,55,10.70
2010,02,05,15,56,10.70
2010,02,05,15,57,10.60
2010,02,05,15,58,10.60
2010,02,05,15,59,10.60
2010,02,05,16,00,10.60
2010,02,05,16,01,10.60
2010,02,05,16,02,10.60
2010,02,05,16,03,10.60
2010,02,05,16,04,10.60
2010,02,05,16,05,10.60
2010,02,05,16,06,10.60
2010,02,05,16,07,10.60
2010,02,05,16,08,10.50
2010,02,05,16,09,10.40
2010,02,05,16,10,10.40
2010,02,05,16,11,10.40
2010,02,05,16,12,10.40
2010,02,05,16,13,10.40
2010,02,05,16,14,10.40
2010,02,05,16,15,10.40
2010,02,05,16,16,10.30
2010,02,05,16,17,10.30
2010,02,05,16,18,10.30
2010,02,05,16,19,10.20
2010,02,05,16,20,10.20
2010,02,05,16,21,10.20
2010,02,05,16,22,10.20
2010,02,05,16,23,10.10
2010,02,05,16,24,10.10
2010,02,05,16,25,10.10
2010,02,05,16,26,10.10
2010,02,05,16,27,10.10
2010,02,05,16,28,10.00
2010,02,05,16,29,9.90
2010,02,05,16,30,9.90
2010,02,05,16,31,9.90
2010,02,05,16,32,9.90
2010,02,05,16,33,9.90
2010,02,05,16,34,9.80
2010,02,05,16,35,9.80
2010,02,05,16,36,9.70
2010,02,05,16,37,9.70
2010,02,05,16,38,9.70
2010,02,05,16,39,9.70
2010,02,05,16,40,9.60
2010,02,05,16,41,9.60
2010,02,05,16,42,9.50
2010,02,05,16,43,9.50
2010,02,05,16,44,9.40
2010,02,05,16,45,9.40
2010,02,05,16,46,9.30
2010,02,05,16,47,9.30
2010,02,05,16,48,9.20
2010,02,05,16,49,9.20
2010,02,05,16,50,9.20
2010,02,05,16,51,9.10
2010,02,05,16,52,9.10
2010,02,05,16,53,9.00
2010,02,05,16,54,9.00
2010,02,05,16,55,9.00
2010,02,05,16,56,8.90
2010,02,05,16,57,8.90
2010,02,05,16,58,8.90
2010,02,05,16,59,8.80
2010,02,05,17,00,8.80
2010,02,05,17,01,8.70
2010,02,05,17,02,8.70
2010,02,05,17,03,8.70
2010,02,05,17,04,8.70
2010,02,05,17,05,8.70
2010,02,05,17,06,8.60
2010,02,05,17,07,8.60
2010,02,05,17,08,8.60
2010,02,05,17,09,8.50
2010,02,05,17,10,8.50
2010,02,05,17,11,8.50
2010,02,05,17,12,8.50
2010,02,05,17,13,8.50
2010,02,05,17,14,8.40
2010,02,05,17,15,8.40
2010,02,05,17,16,8.40
2010,02,05,17,17,8.40
2010,02,05,17,18,8.40
2010,02,05,17,19,8.40
2010,02,05,17,20,8.30
2010,02,05,17,21,8.30
2010,02,05,17,22,8.30
2010,02,05,17,23,8.30
2010,02,05,17,24,8.30
2010,02,05,17,25,8.20
2010,02,05,17,26,8.20
2010,02,05,17,27,8.20
2010,02,05,17,28,8.20
2010,02,05,17,29,8.20
2010,02,05,17,30,8.20
2010,02,05,17,31,8.20
2010,02,05,17,32,8.20
2010,02,05,17,33,8.10
2010,02,05,17,34,8.10
2010,02,05,17,35,8.10
2010,02,05,17,36,8.10
2010,02,05,17,37,8.10
2010,02,05,17,38,8.10
2010,02,05,17,39,8.00
2010,02,05,17,40,8.00
2010,02,05,17,41,7.90
2010,02,05,17,42,7.90
2010,02,05,17,43,7.80
2010,02,05,17,44,7.80
2010,02,05,17,45,7.80
2010,02,05,17,46,7.80
2010,02,05,17,47,7.70
2010,02,05,17,48,7.70
2010,02,05,17,49,7.70
2010,02,05,17,50,7.70
2010,02,05,17,51,7.70
2010,02,05,17,52,7.60
2010,02,05,17,53,7.60