Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,4.30
2010,10,16,00,01,4.30
2010,10,16,00,05,4.30
2010,10,16,00,06,4.30
2010,10,16,00,07,4.30
2010,10,16,00,08,4.30
2010,10,16,00,09,4.20
2010,10,16,00,10,4.20
2010,10,16,00,11,4.20
2010,10,16,00,12,4.10
2010,10,16,00,13,4.10
2010,10,16,00,14,4.10
2010,10,16,00,15,4.00
2010,10,16,00,16,4.00
2010,10,16,00,17,4.00
2010,10,16,00,18,4.00
2010,10,16,00,19,3.90
2010,10,16,00,20,3.90
2010,10,16,00,21,3.90
2010,10,16,00,22,3.90
2010,10,16,00,23,3.80
2010,10,16,00,24,3.80
2010,10,16,00,25,3.80
2010,10,16,00,26,3.80
2010,10,16,00,27,3.80
2010,10,16,00,28,3.80
2010,10,16,00,29,3.80
2010,10,16,00,30,3.80
2010,10,16,00,31,3.80
2010,10,16,00,32,3.80
2010,10,16,00,33,3.70
2010,10,16,00,34,3.80
2010,10,16,00,35,3.70
2010,10,16,00,36,3.80
2010,10,16,00,37,3.80
2010,10,16,00,38,3.80
2010,10,16,00,39,3.80
2010,10,16,00,40,3.90
2010,10,16,00,41,3.90
2010,10,16,00,42,3.90
2010,10,16,00,43,4.00
2010,10,16,00,44,4.00
2010,10,16,00,45,4.00
2010,10,16,00,46,4.00
2010,10,16,00,47,4.10
2010,10,16,00,48,4.10
2010,10,16,00,49,4.10
2010,10,16,00,50,4.10
2010,10,16,00,51,4.10
2010,10,16,00,52,4.20
2010,10,16,00,53,4.20
2010,10,16,00,54,4.20
2010,10,16,00,55,4.20
2010,10,16,00,56,4.20
2010,10,16,00,57,4.20
2010,10,16,00,58,4.10
2010,10,16,00,59,4.10
2010,10,16,01,00,4.10
2010,10,16,01,01,4.00
2010,10,16,01,02,4.00
2010,10,16,01,03,3.90
2010,10,16,01,04,3.90
2010,10,16,01,05,3.90
2010,10,16,01,06,3.90
2010,10,16,01,07,3.90
2010,10,16,01,08,3.90
2010,10,16,01,09,3.90
2010,10,16,01,10,3.90
2010,10,16,01,11,3.80
2010,10,16,01,12,3.80
2010,10,16,01,13,3.80
2010,10,16,01,14,3.80
2010,10,16,01,15,3.80
2010,10,16,01,16,3.90
2010,10,16,01,17,3.90
2010,10,16,01,18,3.90
2010,10,16,01,19,4.00
2010,10,16,01,20,4.00
2010,10,16,01,21,4.10
2010,10,16,01,22,4.10
2010,10,16,01,23,4.10
2010,10,16,01,24,4.10
2010,10,16,01,25,4.10
2010,10,16,01,26,4.10
2010,10,16,01,27,4.10
2010,10,16,01,28,4.20
2010,10,16,01,29,4.20
2010,10,16,01,30,4.20
2010,10,16,01,31,4.20
2010,10,16,01,32,4.20
2010,10,16,01,33,4.20
2010,10,16,01,34,4.20
2010,10,16,01,35,4.30
2010,10,16,01,36,4.30
2010,10,16,01,37,4.30
2010,10,16,01,38,4.30
2010,10,16,01,39,4.40
2010,10,16,01,40,4.40
2010,10,16,01,41,4.40
2010,10,16,01,42,4.40
2010,10,16,01,43,4.40
2010,10,16,01,44,4.40
2010,10,16,01,45,4.40
2010,10,16,01,46,4.40
2010,10,16,01,47,4.40
2010,10,16,01,48,4.40
2010,10,16,01,49,4.50
2010,10,16,01,50,4.50
2010,10,16,01,51,4.50
2010,10,16,01,52,4.50
2010,10,16,01,53,4.50
2010,10,16,01,54,4.50
2010,10,16,01,55,4.50
2010,10,16,01,56,4.50
2010,10,16,01,57,4.50
2010,10,16,01,58,4.50
2010,10,16,01,59,4.50
2010,10,16,02,00,4.50
2010,10,16,02,01,4.50
2010,10,16,02,02,4.40
2010,10,16,02,03,4.40
2010,10,16,02,04,4.40
2010,10,16,02,05,4.40
2010,10,16,02,06,4.30
2010,10,16,02,07,4.30
2010,10,16,02,08,4.20
2010,10,16,02,09,4.20
2010,10,16,02,10,4.10
2010,10,16,02,11,4.10
2010,10,16,02,12,4.10
2010,10,16,02,13,4.00
2010,10,16,02,14,4.00
2010,10,16,02,15,4.00
2010,10,16,02,16,4.00
2010,10,16,02,17,4.00
2010,10,16,02,18,4.00
2010,10,16,02,19,4.00
2010,10,16,02,20,4.00
2010,10,16,02,21,4.00
2010,10,16,02,22,4.00
2010,10,16,02,23,4.00
2010,10,16,02,24,4.10
2010,10,16,02,25,4.10
2010,10,16,02,26,4.10
2010,10,16,02,27,4.10
2010,10,16,02,28,4.10
2010,10,16,02,29,4.10
2010,10,16,02,30,4.10
2010,10,16,02,31,4.10
2010,10,16,02,32,4.10
2010,10,16,02,33,4.10
2010,10,16,02,34,4.10
2010,10,16,02,35,4.20
2010,10,16,02,36,4.20
2010,10,16,02,37,4.20
2010,10,16,02,38,4.20
2010,10,16,02,39,4.20
2010,10,16,02,40,4.20
2010,10,16,02,41,4.20
2010,10,16,02,42,4.20
2010,10,16,02,43,4.20
2010,10,16,02,44,4.20
2010,10,16,02,45,4.20
2010,10,16,02,46,4.20
2010,10,16,02,47,4.20
2010,10,16,02,48,4.20
2010,10,16,02,49,4.20
2010,10,16,02,50,4.20
2010,10,16,02,51,4.10
2010,10,16,02,52,4.20
2010,10,16,02,53,4.20
2010,10,16,02,54,4.20
2010,10,16,02,55,4.20
2010,10,16,02,56,4.20
2010,10,16,02,57,4.20
2010,10,16,02,58,4.20
2010,10,16,02,59,4.20
2010,10,16,03,00,4.20
2010,10,16,03,01,4.20
2010,10,16,03,02,4.20
2010,10,16,03,03,4.20
2010,10,16,03,04,4.20
2010,10,16,03,05,4.30
2010,10,16,03,06,4.30
2010,10,16,03,07,4.30
2010,10,16,03,08,4.30
2010,10,16,03,09,4.30
2010,10,16,03,10,4.30
2010,10,16,03,11,4.30
2010,10,16,03,12,4.30
2010,10,16,03,13,4.30
2010,10,16,03,14,4.30
2010,10,16,03,15,4.30
2010,10,16,03,16,4.30
2010,10,16,03,17,4.30
2010,10,16,03,18,4.30
2010,10,16,03,19,4.30
2010,10,16,03,20,4.30
2010,10,16,03,21,4.30
2010,10,16,03,22,4.30
2010,10,16,03,23,4.30
2010,10,16,03,24,4.30
2010,10,16,03,25,4.30
2010,10,16,03,26,4.20
2010,10,16,03,27,4.20
2010,10,16,03,28,4.20
2010,10,16,03,29,4.20
2010,10,16,03,30,4.20
2010,10,16,03,31,4.20
2010,10,16,03,32,4.20
2010,10,16,03,33,4.20
2010,10,16,03,34,4.20
2010,10,16,03,35,4.20
2010,10,16,03,36,4.20
2010,10,16,03,37,4.20
2010,10,16,03,38,4.20
2010,10,16,03,39,4.20
2010,10,16,03,40,4.20
2010,10,16,03,41,4.20
2010,10,16,03,42,4.20
2010,10,16,03,43,4.20
2010,10,16,03,44,4.20
2010,10,16,03,45,4.20
2010,10,16,03,46,4.20
2010,10,16,03,47,4.30
2010,10,16,03,48,4.30
2010,10,16,03,49,4.30
2010,10,16,03,50,4.30
2010,10,16,03,51,4.30
2010,10,16,03,52,4.30
2010,10,16,03,53,4.30
2010,10,16,03,54,4.30
2010,10,16,03,55,4.20
2010,10,16,03,56,4.20
2010,10,16,03,57,4.20
2010,10,16,03,58,4.20
2010,10,16,03,59,4.30
2010,10,16,04,00,4.30
2010,10,16,04,01,4.30
2010,10,16,04,02,4.30
2010,10,16,04,03,4.40
2010,10,16,04,04,4.40
2010,10,16,04,05,4.40
2010,10,16,04,06,4.40
2010,10,16,04,07,4.40
2010,10,16,04,08,4.40
2010,10,16,04,09,4.40
2010,10,16,04,10,4.40
2010,10,16,04,11,4.40
2010,10,16,04,12,4.40
2010,10,16,04,13,4.40
2010,10,16,04,14,4.40
2010,10,16,04,15,4.40
2010,10,16,04,16,4.40
2010,10,16,04,17,4.40
2010,10,16,04,18,4.40
2010,10,16,04,19,4.40
2010,10,16,04,20,4.40
2010,10,16,04,21,4.40
2010,10,16,04,22,4.30
2010,10,16,04,23,4.30
2010,10,16,04,24,4.40
2010,10,16,04,25,4.40
2010,10,16,04,26,4.40
2010,10,16,04,27,4.40
2010,10,16,04,28,4.30
2010,10,16,04,29,4.30
2010,10,16,04,30,4.30
2010,10,16,04,31,4.30
2010,10,16,04,32,4.30
2010,10,16,04,33,4.30
2010,10,16,04,34,4.30
2010,10,16,04,35,4.30
2010,10,16,04,36,4.30
2010,10,16,04,37,4.30
2010,10,16,04,38,4.30
2010,10,16,04,39,4.30
2010,10,16,04,40,4.30
2010,10,16,04,41,4.20
2010,10,16,04,42,4.20
2010,10,16,04,43,4.20
2010,10,16,04,44,4.20
2010,10,16,04,45,4.20
2010,10,16,04,46,4.20
2010,10,16,04,47,4.20
2010,10,16,04,48,4.20
2010,10,16,04,49,4.10
2010,10,16,04,50,4.10
2010,10,16,04,51,4.10
2010,10,16,04,52,4.10
2010,10,16,04,53,4.10
2010,10,16,04,54,4.10
2010,10,16,04,55,4.10
2010,10,16,04,56,4.10
2010,10,16,04,57,4.10
2010,10,16,04,58,4.10
2010,10,16,04,59,4.10
2010,10,16,05,00,4.10
2010,10,16,05,01,4.10
2010,10,16,05,02,4.10
2010,10,16,05,03,4.10
2010,10,16,05,04,4.10
2010,10,16,05,05,4.10
2010,10,16,05,06,4.00
2010,10,16,05,07,4.10
2010,10,16,05,08,4.10
2010,10,16,05,09,4.10
2010,10,16,05,10,4.10
2010,10,16,05,11,4.10
2010,10,16,05,12,4.10
2010,10,16,05,13,4.10
2010,10,16,05,14,4.10
2010,10,16,05,15,4.10
2010,10,16,05,16,4.00
2010,10,16,05,17,4.00
2010,10,16,05,18,4.00
2010,10,16,05,19,4.00
2010,10,16,05,20,4.00
2010,10,16,05,21,4.00
2010,10,16,05,22,4.00
2010,10,16,05,23,4.00
2010,10,16,05,24,4.00
2010,10,16,05,25,4.00
2010,10,16,05,26,4.00
2010,10,16,05,27,3.90
2010,10,16,05,28,3.90
2010,10,16,05,29,3.90
2010,10,16,05,30,3.90
2010,10,16,05,31,3.90
2010,10,16,05,32,3.80
2010,10,16,05,33,3.80
2010,10,16,05,34,3.80
2010,10,16,05,35,3.80
2010,10,16,05,36,3.80
2010,10,16,05,37,3.80
2010,10,16,05,38,3.70
2010,10,16,05,39,3.70
2010,10,16,05,40,3.70
2010,10,16,05,41,3.70
2010,10,16,05,42,3.70
2010,10,16,05,43,3.70
2010,10,16,05,44,3.70
2010,10,16,05,45,3.70
2010,10,16,05,46,3.70
2010,10,16,05,47,3.70
2010,10,16,05,48,3.70
2010,10,16,05,49,3.70
2010,10,16,05,50,3.80
2010,10,16,05,51,3.80
2010,10,16,05,52,3.80
2010,10,16,05,53,3.80
2010,10,16,05,54,3.80
2010,10,16,05,55,3.80
2010,10,16,05,56,3.80
2010,10,16,05,57,3.80
2010,10,16,05,58,3.80
2010,10,16,05,59,3.80
2010,10,16,06,00,3.90
2010,10,16,06,01,3.90
2010,10,16,06,02,3.90
2010,10,16,06,03,3.90
2010,10,16,06,04,3.90
2010,10,16,06,05,3.90
2010,10,16,06,06,3.90
2010,10,16,06,07,3.90
2010,10,16,06,08,3.90
2010,10,16,06,09,3.90
2010,10,16,06,10,3.90
2010,10,16,06,11,3.90
2010,10,16,06,12,3.90
2010,10,16,06,13,3.90
2010,10,16,06,14,3.90
2010,10,16,06,15,4.00
2010,10,16,06,16,4.00
2010,10,16,06,17,4.00
2010,10,16,06,18,4.00
2010,10,16,06,19,4.00
2010,10,16,06,20,4.00
2010,10,16,06,21,4.00
2010,10,16,06,22,4.00
2010,10,16,06,23,4.00
2010,10,16,06,24,4.00
2010,10,16,06,25,3.90
2010,10,16,06,26,3.90
2010,10,16,06,27,3.90
2010,10,16,06,28,3.90
2010,10,16,06,29,3.90
2010,10,16,06,30,3.90
2010,10,16,06,31,3.90
2010,10,16,06,32,3.90
2010,10,16,06,33,3.90
2010,10,16,06,34,3.90
2010,10,16,06,35,3.90
2010,10,16,06,36,3.90
2010,10,16,06,37,3.90
2010,10,16,06,38,3.90
2010,10,16,06,39,3.80
2010,10,16,06,40,3.80
2010,10,16,06,41,3.80
2010,10,16,06,42,3.80
2010,10,16,06,43,3.80
2010,10,16,06,44,3.80
2010,10,16,06,45,3.80
2010,10,16,06,46,3.80
2010,10,16,06,47,3.80
2010,10,16,06,48,3.80
2010,10,16,06,49,3.80
2010,10,16,06,50,3.80
2010,10,16,06,51,3.80
2010,10,16,06,52,3.80
2010,10,16,06,53,3.80
2010,10,16,06,54,3.80
2010,10,16,06,55,3.80
2010,10,16,06,56,3.80
2010,10,16,06,57,3.80
2010,10,16,06,58,3.80
2010,10,16,06,59,3.80
2010,10,16,07,00,3.80
2010,10,16,07,01,3.80
2010,10,16,07,02,3.80
2010,10,16,07,03,3.80
2010,10,16,07,04,3.70
2010,10,16,07,05,3.70
2010,10,16,07,06,3.70
2010,10,16,07,07,3.70
2010,10,16,07,08,3.70
2010,10,16,07,09,3.70
2010,10,16,07,10,3.70
2010,10,16,07,11,3.60
2010,10,16,07,12,3.60
2010,10,16,07,13,3.60
2010,10,16,07,14,3.60
2010,10,16,07,15,3.60
2010,10,16,07,16,3.50
2010,10,16,07,17,3.50
2010,10,16,07,18,3.50
2010,10,16,07,19,3.40
2010,10,16,07,20,3.40
2010,10,16,07,21,3.40
2010,10,16,07,22,3.40
2010,10,16,07,23,3.40
2010,10,16,07,24,3.40
2010,10,16,07,25,3.40
2010,10,16,07,26,3.40
2010,10,16,07,27,3.40
2010,10,16,07,28,3.40
2010,10,16,07,29,3.40
2010,10,16,07,30,3.40
2010,10,16,07,31,3.40
2010,10,16,07,32,3.40
2010,10,16,07,33,3.50
2010,10,16,07,34,3.50
2010,10,16,07,35,3.50
2010,10,16,07,36,3.50
2010,10,16,07,37,3.50
2010,10,16,07,38,3.40
2010,10,16,07,39,3.40
2010,10,16,07,40,3.40
2010,10,16,07,41,3.40
2010,10,16,07,42,3.40
2010,10,16,07,43,3.40
2010,10,16,07,44,3.40
2010,10,16,07,45,3.30
2010,10,16,07,46,3.30
2010,10,16,07,47,3.30
2010,10,16,07,48,3.30
2010,10,16,07,49,3.30
2010,10,16,07,50,3.30
2010,10,16,07,51,3.30
2010,10,16,07,52,3.30
2010,10,16,07,53,3.30
2010,10,16,07,54,3.30
2010,10,16,07,55,3.30
2010,10,16,07,56,3.30
2010,10,16,07,57,3.30
2010,10,16,07,58,3.40
2010,10,16,07,59,3.40
2010,10,16,08,00,3.40
2010,10,16,08,01,3.40
2010,10,16,08,02,3.40
2010,10,16,08,03,3.40
2010,10,16,08,04,3.40
2010,10,16,08,05,3.40
2010,10,16,08,06,3.40
2010,10,16,08,07,3.40
2010,10,16,08,08,3.40
2010,10,16,08,09,3.40
2010,10,16,08,10,3.40
2010,10,16,08,11,3.40
2010,10,16,08,12,3.40
2010,10,16,08,13,3.40
2010,10,16,08,14,3.40
2010,10,16,08,15,3.50
2010,10,16,08,16,3.50
2010,10,16,08,17,3.50
2010,10,16,08,18,3.50
2010,10,16,08,19,3.50
2010,10,16,08,20,3.60
2010,10,16,08,21,3.60
2010,10,16,08,22,3.60
2010,10,16,08,23,3.60
2010,10,16,08,24,3.70
2010,10,16,08,25,3.70
2010,10,16,08,26,3.70
2010,10,16,08,27,3.70
2010,10,16,08,28,3.80
2010,10,16,08,29,3.80
2010,10,16,08,30,3.80
2010,10,16,08,31,3.80
2010,10,16,08,32,3.80
2010,10,16,08,33,3.90
2010,10,16,08,34,3.90
2010,10,16,08,35,3.90
2010,10,16,08,36,3.90
2010,10,16,08,37,4.00
2010,10,16,08,38,4.00
2010,10,16,08,39,4.10
2010,10,16,08,40,4.10
2010,10,16,08,41,4.10
2010,10,16,08,42,4.10
2010,10,16,08,43,4.10
2010,10,16,08,44,4.20
2010,10,16,08,45,4.20
2010,10,16,08,46,4.20
2010,10,16,08,47,4.20
2010,10,16,08,48,4.30
2010,10,16,08,49,4.30
2010,10,16,08,50,4.30
2010,10,16,08,51,4.30
2010,10,16,08,52,4.30
2010,10,16,08,53,4.40
2010,10,16,08,54,4.40
2010,10,16,08,55,4.40
2010,10,16,08,56,4.40
2010,10,16,08,57,4.40
2010,10,16,08,58,4.50
2010,10,16,08,59,4.50
2010,10,16,09,00,4.60
2010,10,16,09,01,4.60
2010,10,16,09,02,4.60
2010,10,16,09,03,4.60
2010,10,16,09,04,4.70
2010,10,16,09,05,4.70
2010,10,16,09,06,4.70
2010,10,16,09,07,4.80
2010,10,16,09,08,4.80
2010,10,16,09,09,4.80
2010,10,16,09,10,4.80
2010,10,16,09,11,4.90
2010,10,16,09,12,4.90
2010,10,16,09,13,4.90
2010,10,16,09,14,5.00
2010,10,16,09,15,5.10
2010,10,16,09,16,5.10
2010,10,16,09,17,5.20
2010,10,16,09,18,5.20
2010,10,16,09,19,5.20
2010,10,16,09,20,5.30
2010,10,16,09,21,5.30
2010,10,16,09,22,5.30
2010,10,16,09,23,5.40
2010,10,16,09,24,5.40
2010,10,16,09,25,5.40
2010,10,16,09,26,5.50
2010,10,16,09,27,5.50
2010,10,16,09,28,5.60
2010,10,16,09,29,5.60
2010,10,16,09,30,5.60
2010,10,16,09,31,5.70
2010,10,16,09,32,5.70
2010,10,16,09,33,5.80
2010,10,16,09,34,5.80
2010,10,16,09,35,5.90
2010,10,16,09,36,5.90
2010,10,16,09,37,6.00
2010,10,16,09,38,6.10
2010,10,16,09,39,6.10
2010,10,16,09,40,6.20
2010,10,16,09,41,6.20
2010,10,16,09,42,6.30
2010,10,16,09,43,6.30
2010,10,16,09,44,6.40
2010,10,16,09,45,6.50
2010,10,16,09,46,6.50
2010,10,16,09,47,6.60
2010,10,16,09,48,6.70
2010,10,16,09,49,6.80
2010,10,16,09,50,6.80
2010,10,16,09,51,6.90
2010,10,16,09,52,7.00
2010,10,16,09,53,7.00
2010,10,16,09,54,7.10
2010,10,16,09,55,7.20
2010,10,16,09,56,7.30
2010,10,16,09,57,7.40
2010,10,16,09,58,7.40
2010,10,16,09,59,7.50
2010,10,16,10,00,7.60
2010,10,16,10,01,7.70
2010,10,16,10,02,7.80
2010,10,16,10,03,7.80
2010,10,16,10,04,7.90
2010,10,16,10,05,7.90
2010,10,16,10,06,8.00
2010,10,16,10,07,8.10
2010,10,16,10,08,8.10
2010,10,16,10,09,8.20
2010,10,16,10,10,8.20
2010,10,16,10,11,8.20
2010,10,16,10,12,8.30
2010,10,16,10,13,8.30
2010,10,16,10,14,8.40
2010,10,16,10,15,8.40
2010,10,16,10,16,8.40
2010,10,16,10,17,8.50
2010,10,16,10,18,8.50
2010,10,16,10,19,8.60
2010,10,16,10,20,8.60
2010,10,16,10,21,8.60
2010,10,16,10,22,8.60
2010,10,16,10,23,8.70
2010,10,16,10,24,8.70
2010,10,16,10,25,8.70
2010,10,16,10,26,8.70
2010,10,16,10,27,8.70
2010,10,16,10,28,8.70
2010,10,16,10,29,8.80
2010,10,16,10,30,8.80
2010,10,16,10,31,8.80
2010,10,16,10,32,8.80
2010,10,16,10,33,8.80
2010,10,16,10,34,8.80
2010,10,16,10,35,8.80
2010,10,16,10,36,8.80
2010,10,16,10,37,8.80
2010,10,16,10,38,8.80
2010,10,16,10,39,8.80
2010,10,16,10,40,8.80
2010,10,16,10,41,8.80
2010,10,16,10,42,8.80
2010,10,16,10,43,8.90
2010,10,16,10,44,8.90
2010,10,16,10,45,8.90
2010,10,16,10,46,8.90
2010,10,16,10,47,8.90
2010,10,16,10,48,8.90
2010,10,16,10,49,8.90
2010,10,16,10,50,9.00
2010,10,16,10,51,9.00
2010,10,16,10,52,9.00
2010,10,16,10,53,9.00
2010,10,16,10,54,9.00
2010,10,16,10,55,9.00
2010,10,16,10,56,9.00
2010,10,16,10,57,9.00
2010,10,16,10,58,9.00
2010,10,16,10,59,9.00
2010,10,16,11,00,9.00
2010,10,16,11,01,9.10
2010,10,16,11,02,9.00
2010,10,16,11,03,9.00
2010,10,16,11,04,9.00
2010,10,16,11,05,9.10
2010,10,16,11,06,9.10
2010,10,16,11,07,9.10
2010,10,16,11,08,9.10
2010,10,16,11,09,9.10
2010,10,16,11,10,9.10
2010,10,16,11,11,9.10
2010,10,16,11,12,9.20
2010,10,16,11,13,9.20
2010,10,16,11,14,9.20
2010,10,16,11,15,9.20
2010,10,16,11,16,9.30
2010,10,16,11,17,9.30
2010,10,16,11,18,9.30
2010,10,16,11,19,9.30
2010,10,16,11,20,9.30
2010,10,16,11,21,9.30
2010,10,16,11,22,9.30
2010,10,16,11,23,9.30
2010,10,16,11,24,9.40
2010,10,16,11,25,9.40
2010,10,16,11,26,9.40
2010,10,16,11,27,9.40
2010,10,16,11,28,9.50
2010,10,16,11,29,9.50
2010,10,16,11,30,9.50
2010,10,16,11,31,9.50
2010,10,16,11,32,9.60
2010,10,16,11,33,9.60
2010,10,16,11,34,9.60
2010,10,16,11,35,9.60
2010,10,16,11,36,9.60
2010,10,16,11,37,9.60
2010,10,16,11,38,9.60
2010,10,16,11,39,9.60
2010,10,16,11,40,9.60
2010,10,16,11,41,9.60
2010,10,16,11,42,9.60
2010,10,16,11,43,9.60
2010,10,16,11,44,9.60
2010,10,16,11,45,9.60
2010,10,16,11,46,9.60
2010,10,16,11,47,9.60
2010,10,16,11,48,9.60
2010,10,16,11,49,9.60
2010,10,16,11,50,9.60
2010,10,16,11,51,9.60
2010,10,16,11,52,9.60
2010,10,16,11,53,9.60
2010,10,16,11,54,9.60
2010,10,16,11,55,9.60
2010,10,16,11,56,9.60
2010,10,16,11,57,9.60
2010,10,16,11,58,9.60
2010,10,16,11,59,9.60
2010,10,16,12,00,9.60
2010,10,16,12,01,9.60
2010,10,16,12,02,9.60
2010,10,16,12,03,9.50
2010,10,16,12,04,9.50
2010,10,16,12,05,9.50
2010,10,16,12,06,9.50
2010,10,16,12,07,9.50
2010,10,16,12,08,9.50
2010,10,16,12,09,9.60
2010,10,16,12,10,9.60
2010,10,16,12,11,9.60
2010,10,16,12,12,9.60
2010,10,16,12,13,9.60
2010,10,16,12,14,9.60
2010,10,16,12,15,9.60
2010,10,16,12,16,9.60
2010,10,16,12,17,9.60
2010,10,16,12,18,9.60
2010,10,16,12,19,9.60
2010,10,16,12,20,9.60
2010,10,16,12,21,9.60
2010,10,16,12,22,9.60
2010,10,16,12,23,9.60
2010,10,16,12,24,9.60
2010,10,16,12,25,9.60
2010,10,16,12,26,9.70
2010,10,16,12,27,9.70
2010,10,16,12,28,9.70
2010,10,16,12,29,9.70
2010,10,16,12,30,9.80
2010,10,16,12,31,9.80
2010,10,16,12,32,9.90
2010,10,16,12,33,9.90
2010,10,16,12,34,9.90
2010,10,16,12,35,10.00
2010,10,16,12,36,10.00
2010,10,16,12,37,10.00
2010,10,16,12,38,10.00
2010,10,16,12,39,10.10
2010,10,16,12,40,10.10
2010,10,16,12,41,10.10
2010,10,16,12,42,10.10
2010,10,16,12,43,10.10
2010,10,16,12,44,10.10
2010,10,16,12,45,10.20
2010,10,16,12,46,10.20
2010,10,16,12,47,10.20
2010,10,16,12,48,10.20
2010,10,16,12,49,10.30
2010,10,16,12,50,10.30
2010,10,16,12,51,10.30
2010,10,16,12,52,10.30
2010,10,16,12,53,10.40
2010,10,16,12,54,10.40
2010,10,16,12,55,10.40
2010,10,16,12,56,10.50
2010,10,16,12,57,10.50
2010,10,16,12,58,10.50
2010,10,16,12,59,10.60
2010,10,16,13,00,10.60
2010,10,16,13,01,10.60
2010,10,16,13,02,10.60
2010,10,16,13,03,10.70
2010,10,16,13,04,10.70
2010,10,16,13,05,10.70
2010,10,16,13,06,10.70
2010,10,16,13,07,10.70
2010,10,16,13,08,10.70
2010,10,16,13,09,10.70
2010,10,16,13,10,10.80
2010,10,16,13,11,10.80
2010,10,16,13,12,10.70
2010,10,16,13,13,10.70
2010,10,16,13,14,10.70
2010,10,16,13,15,10.80
2010,10,16,13,16,10.80
2010,10,16,13,17,10.80
2010,10,16,13,18,10.80
2010,10,16,13,19,10.90
2010,10,16,13,20,10.90
2010,10,16,13,21,10.90
2010,10,16,13,22,10.90
2010,10,16,13,23,11.00
2010,10,16,13,24,11.00
2010,10,16,13,25,11.00
2010,10,16,13,26,11.00
2010,10,16,13,27,11.00
2010,10,16,13,28,11.00
2010,10,16,13,29,11.00
2010,10,16,13,30,11.00
2010,10,16,13,31,11.10
2010,10,16,13,32,11.10
2010,10,16,13,33,11.10
2010,10,16,13,34,11.10
2010,10,16,13,35,11.10
2010,10,16,13,36,11.10
2010,10,16,13,37,11.10
2010,10,16,13,38,11.10
2010,10,16,13,39,11.10
2010,10,16,13,40,11.10
2010,10,16,13,41,11.10
2010,10,16,13,42,11.10
2010,10,16,13,43,11.20
2010,10,16,13,44,11.20
2010,10,16,13,45,11.20
2010,10,16,13,46,11.20
2010,10,16,13,47,11.20
2010,10,16,13,48,11.20
2010,10,16,13,49,11.20
2010,10,16,13,50,11.20
2010,10,16,13,51,11.20
2010,10,16,13,52,11.20
2010,10,16,13,53,11.20
2010,10,16,13,54,11.20
2010,10,16,13,55,11.20
2010,10,16,13,56,11.30
2010,10,16,13,57,11.30
2010,10,16,13,58,11.30
2010,10,16,13,59,11.30
2010,10,16,14,00,11.30
2010,10,16,14,01,11.40
2010,10,16,14,02,11.40
2010,10,16,14,03,11.50
2010,10,16,14,04,11.50
2010,10,16,14,05,11.60
2010,10,16,14,06,11.60
2010,10,16,14,07,11.60
2010,10,16,14,08,11.70
2010,10,16,14,09,11.70
2010,10,16,14,10,11.80
2010,10,16,14,11,11.80
2010,10,16,14,12,11.90
2010,10,16,14,13,12.00
2010,10,16,14,14,12.00
2010,10,16,14,15,12.10
2010,10,16,14,16,12.10
2010,10,16,14,17,12.10
2010,10,16,14,18,12.20
2010,10,16,14,19,12.20
2010,10,16,14,20,12.20
2010,10,16,14,21,12.20
2010,10,16,14,22,12.20
2010,10,16,14,23,12.20
2010,10,16,14,24,12.30
2010,10,16,14,25,12.30
2010,10,16,14,26,12.30
2010,10,16,14,27,12.40
2010,10,16,14,28,12.40
2010,10,16,14,29,12.40
2010,10,16,14,30,12.40
2010,10,16,14,31,12.40
2010,10,16,14,32,12.40
2010,10,16,14,33,12.30
2010,10,16,14,34,12.30
2010,10,16,14,35,12.30
2010,10,16,14,36,12.30
2010,10,16,14,37,12.30
2010,10,16,14,38,12.30
2010,10,16,14,39,12.30
2010,10,16,14,40,12.30
2010,10,16,14,41,12.30
2010,10,16,14,42,12.30
2010,10,16,14,43,12.30
2010,10,16,14,44,12.30
2010,10,16,14,45,12.30
2010,10,16,14,46,12.20
2010,10,16,14,47,12.20
2010,10,16,14,48,12.20
2010,10,16,14,49,12.20
2010,10,16,14,50,12.30
2010,10,16,14,51,12.30
2010,10,16,14,52,12.30
2010,10,16,14,53,12.30
2010,10,16,14,54,12.30
2010,10,16,14,55,12.30
2010,10,16,14,56,12.30
2010,10,16,14,57,12.30
2010,10,16,14,58,12.30
2010,10,16,14,59,12.30
2010,10,16,15,00,12.30
2010,10,16,15,01,12.30
2010,10,16,15,02,12.30
2010,10,16,15,03,12.20
2010,10,16,15,04,12.20
2010,10,16,15,05,12.20
2010,10,16,15,06,12.20
2010,10,16,15,07,12.20
2010,10,16,15,08,12.20
2010,10,16,15,09,12.20
2010,10,16,15,10,12.20
2010,10,16,15,11,12.20
2010,10,16,15,12,12.10
2010,10,16,15,13,12.10
2010,10,16,15,14,12.10
2010,10,16,15,15,12.20
2010,10,16,15,16,12.20
2010,10,16,15,17,12.20
2010,10,16,15,18,12.20
2010,10,16,15,19,12.20
2010,10,16,15,20,12.20
2010,10,16,15,21,12.20
2010,10,16,15,22,12.20
2010,10,16,15,23,12.30
2010,10,16,15,24,12.30
2010,10,16,15,25,12.30
2010,10,16,15,26,12.40
2010,10,16,15,27,12.40
2010,10,16,15,28,12.40
2010,10,16,15,29,12.50
2010,10,16,15,30,12.50
2010,10,16,15,31,12.60
2010,10,16,15,32,12.60
2010,10,16,15,33,12.60
2010,10,16,15,34,12.70
2010,10,16,15,35,12.70
2010,10,16,15,36,12.80
2010,10,16,15,37,12.80
2010,10,16,15,38,12.80
2010,10,16,15,39,12.70
2010,10,16,15,40,12.70
2010,10,16,15,41,12.70
2010,10,16,15,42,12.70
2010,10,16,15,43,12.70
2010,10,16,15,44,12.70
2010,10,16,15,45,12.70
2010,10,16,15,46,12.80
2010,10,16,15,47,12.80
2010,10,16,15,48,12.80
2010,10,16,15,49,12.80
2010,10,16,15,50,12.80
2010,10,16,15,51,12.80
2010,10,16,15,52,12.80
2010,10,16,15,53,12.80
2010,10,16,15,54,12.80
2010,10,16,15,55,12.90
2010,10,16,15,56,12.90
2010,10,16,15,57,12.90
2010,10,16,15,58,12.90
2010,10,16,15,59,12.90
2010,10,16,16,00,12.90
2010,10,16,16,01,12.90
2010,10,16,16,02,12.80
2010,10,16,16,03,12.80
2010,10,16,16,04,12.80
2010,10,16,16,05,12.80
2010,10,16,16,06,12.80
2010,10,16,16,07,12.80
2010,10,16,16,08,12.80
2010,10,16,16,09,12.80
2010,10,16,16,10,12.80
2010,10,16,16,11,12.80
2010,10,16,16,12,12.80
2010,10,16,16,13,12.90
2010,10,16,16,14,12.90
2010,10,16,16,15,12.80
2010,10,16,16,16,12.80
2010,10,16,16,17,12.80
2010,10,16,16,18,12.80
2010,10,16,16,19,12.80
2010,10,16,16,20,12.80
2010,10,16,16,21,12.80
2010,10,16,16,22,12.80
2010,10,16,16,23,12.80
2010,10,16,16,24,12.80
2010,10,16,16,25,12.80
2010,10,16,16,26,12.80
2010,10,16,16,27,12.80
2010,10,16,16,28,12.80
2010,10,16,16,29,12.80
2010,10,16,16,30,12.80
2010,10,16,16,31,12.80
2010,10,16,16,32,12.80
2010,10,16,16,33,12.80
2010,10,16,16,34,12.80
2010,10,16,16,35,12.80
2010,10,16,16,36,12.80
2010,10,16,16,37,12.90
2010,10,16,16,38,12.90
2010,10,16,16,39,13.00
2010,10,16,16,40,13.00
2010,10,16,16,41,13.00
2010,10,16,16,42,13.10
2010,10,16,16,43,13.10
2010,10,16,16,44,13.20
2010,10,16,16,45,13.20
2010,10,16,16,46,13.20
2010,10,16,16,47,13.30
2010,10,16,16,48,13.30
2010,10,16,16,49,13.30
2010,10,16,16,50,13.20
2010,10,16,16,51,13.20
2010,10,16,16,52,13.20
2010,10,16,16,53,13.10
2010,10,16,16,54,13.10
2010,10,16,16,55,13.00
2010,10,16,16,56,13.00
2010,10,16,16,57,12.90
2010,10,16,16,58,12.90
2010,10,16,16,59,12.80
2010,10,16,17,00,12.70
2010,10,16,17,01,12.60
2010,10,16,17,02,12.60
2010,10,16,17,03,12.50
2010,10,16,17,04,12.40
2010,10,16,17,05,12.30
2010,10,16,17,06,12.20
2010,10,16,17,07,12.10
2010,10,16,17,08,12.10
2010,10,16,17,09,12.00
2010,10,16,17,10,11.90
2010,10,16,17,11,11.80
2010,10,16,17,12,11.70
2010,10,16,17,13,11.60
2010,10,16,17,14,11.50
2010,10,16,17,15,11.40
2010,10,16,17,16,11.30
2010,10,16,17,17,11.20
2010,10,16,17,18,11.10
2010,10,16,17,19,11.00
2010,10,16,17,20,11.00
2010,10,16,17,21,10.90
2010,10,16,17,22,10.80
2010,10,16,17,23,10.70
2010,10,16,17,24,10.70
2010,10,16,17,25,10.60
2010,10,16,17,26,10.50
2010,10,16,17,27,10.40
2010,10,16,17,28,10.40
2010,10,16,17,29,10.30
2010,10,16,17,30,10.30
2010,10,16,17,31,10.20
2010,10,16,17,32,10.10
2010,10,16,17,33,10.10
2010,10,16,17,34,10.00
2010,10,16,17,35,9.90
2010,10,16,17,36,9.90
2010,10,16,17,37,9.80
2010,10,16,17,38,9.80
2010,10,16,17,39,9.70
2010,10,16,17,40,9.70
2010,10,16,17,41,9.60
2010,10,16,17,42,9.60
2010,10,16,17,43,9.50
2010,10,16,17,44,9.40
2010,10,16,17,45,9.40
2010,10,16,17,46,9.30
2010,10,16,17,47,9.30
2010,10,16,17,48,9.30
2010,10,16,17,49,9.20
2010,10,16,17,50,9.20
2010,10,16,17,51,9.10
2010,10,16,17,52,9.10
2010,10,16,17,53,9.00
2010,10,16,17,54,9.00
2010,10,16,17,55,9.00
2010,10,16,17,56,8.90