Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,15.90
2017,08,11,00,01,15.90
2017,08,11,00,02,15.90
2017,08,11,00,03,15.90
2017,08,11,00,04,15.90
2017,08,11,00,05,15.90
2017,08,11,00,06,15.90
2017,08,11,00,07,15.90
2017,08,11,00,08,15.90
2017,08,11,00,09,15.90
2017,08,11,00,10,16.00
2017,08,11,00,11,16.00
2017,08,11,00,12,16.10
2017,08,11,00,13,16.10
2017,08,11,00,14,16.10
2017,08,11,00,15,16.20
2017,08,11,00,16,16.20
2017,08,11,00,17,16.20
2017,08,11,00,18,16.20
2017,08,11,00,19,16.20
2017,08,11,00,20,16.30
2017,08,11,00,21,16.30
2017,08,11,00,22,16.30
2017,08,11,00,23,16.30
2017,08,11,00,24,16.30
2017,08,11,00,25,16.20
2017,08,11,00,26,16.20
2017,08,11,00,27,16.20
2017,08,11,00,28,16.20
2017,08,11,00,29,16.20
2017,08,11,00,30,16.20
2017,08,11,00,31,16.20
2017,08,11,00,32,16.10
2017,08,11,00,33,16.10
2017,08,11,00,34,16.10
2017,08,11,00,35,16.10
2017,08,11,00,36,16.00
2017,08,11,00,37,16.00
2017,08,11,00,38,16.00
2017,08,11,00,39,16.00
2017,08,11,00,40,15.90
2017,08,11,00,41,15.90
2017,08,11,00,42,15.90
2017,08,11,00,43,15.90
2017,08,11,00,44,15.90
2017,08,11,00,45,15.90
2017,08,11,00,46,15.80
2017,08,11,00,47,15.80
2017,08,11,00,48,15.80
2017,08,11,00,49,15.80
2017,08,11,00,50,15.90
2017,08,11,00,51,15.90
2017,08,11,00,52,15.90
2017,08,11,00,53,15.90
2017,08,11,00,54,15.90
2017,08,11,00,55,15.90
2017,08,11,00,56,15.90
2017,08,11,00,57,15.90
2017,08,11,00,58,15.80
2017,08,11,00,59,15.80
2017,08,11,01,00,15.80
2017,08,11,01,01,15.80
2017,08,11,01,02,15.80
2017,08,11,01,03,15.90
2017,08,11,01,04,15.90
2017,08,11,01,05,15.90
2017,08,11,01,06,15.90
2017,08,11,01,07,15.90
2017,08,11,01,08,15.90
2017,08,11,01,09,15.80
2017,08,11,01,10,15.80
2017,08,11,01,11,15.80
2017,08,11,01,12,15.80
2017,08,11,01,13,15.80
2017,08,11,01,14,15.80
2017,08,11,01,15,15.80
2017,08,11,01,16,15.80
2017,08,11,01,17,15.80
2017,08,11,01,18,15.70
2017,08,11,01,19,15.70
2017,08,11,01,20,15.70
2017,08,11,01,21,15.70
2017,08,11,01,22,15.60
2017,08,11,01,23,15.60
2017,08,11,01,24,15.60
2017,08,11,01,25,15.60
2017,08,11,01,26,15.60
2017,08,11,01,27,15.50
2017,08,11,01,28,15.50
2017,08,11,01,29,15.50
2017,08,11,01,30,15.50
2017,08,11,01,31,15.40
2017,08,11,01,32,15.40
2017,08,11,01,33,15.40
2017,08,11,01,34,15.30
2017,08,11,01,35,15.30
2017,08,11,01,36,15.30
2017,08,11,01,37,15.20
2017,08,11,01,38,15.20
2017,08,11,01,39,15.20
2017,08,11,01,40,15.20
2017,08,11,01,41,15.20
2017,08,11,01,42,15.10
2017,08,11,01,43,15.10
2017,08,11,01,44,15.10
2017,08,11,01,45,15.10
2017,08,11,01,46,15.10
2017,08,11,01,47,15.00
2017,08,11,01,48,15.00
2017,08,11,01,49,15.00
2017,08,11,01,50,15.00
2017,08,11,01,51,15.00
2017,08,11,01,52,14.90
2017,08,11,01,53,14.90
2017,08,11,01,54,14.90
2017,08,11,01,55,14.90
2017,08,11,01,56,14.90
2017,08,11,01,57,14.90
2017,08,11,01,58,14.90
2017,08,11,01,59,14.90
2017,08,11,02,00,14.90
2017,08,11,02,01,14.90
2017,08,11,02,02,14.90
2017,08,11,02,03,14.90
2017,08,11,02,04,14.90
2017,08,11,02,05,14.90
2017,08,11,02,06,14.90
2017,08,11,02,07,14.90
2017,08,11,02,08,14.90
2017,08,11,02,09,14.90
2017,08,11,02,10,14.90
2017,08,11,02,11,14.90
2017,08,11,02,12,14.90
2017,08,11,02,13,14.90
2017,08,11,02,14,14.90
2017,08,11,02,15,15.00
2017,08,11,02,16,15.00
2017,08,11,02,17,15.00
2017,08,11,02,18,15.10
2017,08,11,02,19,15.10
2017,08,11,02,20,15.10
2017,08,11,02,21,15.10
2017,08,11,02,22,15.00
2017,08,11,02,23,15.00
2017,08,11,02,24,15.00
2017,08,11,02,25,15.00
2017,08,11,02,26,15.00
2017,08,11,02,27,15.00
2017,08,11,02,28,15.00
2017,08,11,02,29,15.00
2017,08,11,02,30,15.00
2017,08,11,02,31,15.00
2017,08,11,02,32,14.90
2017,08,11,02,33,14.90
2017,08,11,02,34,14.90
2017,08,11,02,35,14.90
2017,08,11,02,36,14.90
2017,08,11,02,37,14.90
2017,08,11,02,38,14.90
2017,08,11,02,39,14.90
2017,08,11,02,40,14.80
2017,08,11,02,41,14.80
2017,08,11,02,42,14.80
2017,08,11,02,43,14.80
2017,08,11,02,44,14.80
2017,08,11,02,45,14.70
2017,08,11,02,46,14.70
2017,08,11,02,47,14.70
2017,08,11,02,48,14.70
2017,08,11,02,49,14.70
2017,08,11,02,50,14.70
2017,08,11,02,51,14.70
2017,08,11,02,52,14.70
2017,08,11,02,53,14.60
2017,08,11,02,54,14.60
2017,08,11,02,55,14.60
2017,08,11,02,56,14.60
2017,08,11,02,57,14.60
2017,08,11,02,58,14.60
2017,08,11,02,59,14.50
2017,08,11,03,00,14.50
2017,08,11,03,01,14.50
2017,08,11,03,02,14.50
2017,08,11,03,03,14.50
2017,08,11,03,04,14.50
2017,08,11,03,05,14.50
2017,08,11,03,06,14.50
2017,08,11,03,07,14.50
2017,08,11,03,08,14.50
2017,08,11,03,09,14.50
2017,08,11,03,10,14.50
2017,08,11,03,11,14.50
2017,08,11,03,12,14.50
2017,08,11,03,13,14.50
2017,08,11,03,14,14.50
2017,08,11,03,15,14.40
2017,08,11,03,16,14.40
2017,08,11,03,17,14.40
2017,08,11,03,18,14.40
2017,08,11,03,19,14.30
2017,08,11,03,20,14.30
2017,08,11,03,21,14.30
2017,08,11,03,22,14.30
2017,08,11,03,23,14.30
2017,08,11,03,24,14.20
2017,08,11,03,25,14.20
2017,08,11,03,26,14.20
2017,08,11,03,27,14.20
2017,08,11,03,28,14.20
2017,08,11,03,29,14.20
2017,08,11,03,30,14.20
2017,08,11,03,31,14.30
2017,08,11,03,32,14.30
2017,08,11,03,33,14.30
2017,08,11,03,34,14.30
2017,08,11,03,35,14.40
2017,08,11,03,36,14.40
2017,08,11,03,37,14.50
2017,08,11,03,38,14.50
2017,08,11,03,39,14.60
2017,08,11,03,40,14.60
2017,08,11,03,41,14.60
2017,08,11,03,42,14.60
2017,08,11,03,43,14.60
2017,08,11,03,44,14.50
2017,08,11,03,45,14.50
2017,08,11,03,46,14.50
2017,08,11,03,47,14.40
2017,08,11,03,48,14.40
2017,08,11,03,49,14.40
2017,08,11,03,50,14.30
2017,08,11,03,51,14.30
2017,08,11,03,52,14.30
2017,08,11,03,53,14.30
2017,08,11,03,54,14.30
2017,08,11,03,55,14.30
2017,08,11,03,56,14.30
2017,08,11,03,57,14.30
2017,08,11,03,58,14.20
2017,08,11,03,59,14.20
2017,08,11,04,00,14.20
2017,08,11,04,01,14.10
2017,08,11,04,02,14.10
2017,08,11,04,03,14.10
2017,08,11,04,04,14.10
2017,08,11,04,05,14.10
2017,08,11,04,06,14.00
2017,08,11,04,07,14.00
2017,08,11,04,08,14.10
2017,08,11,04,09,14.10
2017,08,11,04,10,14.10
2017,08,11,04,11,14.20
2017,08,11,04,12,14.20
2017,08,11,04,13,14.20
2017,08,11,04,14,14.20
2017,08,11,04,15,14.10
2017,08,11,04,16,14.10
2017,08,11,04,17,14.10
2017,08,11,04,18,14.00
2017,08,11,04,19,13.90
2017,08,11,04,20,13.90
2017,08,11,04,21,13.90
2017,08,11,04,22,13.90
2017,08,11,04,23,13.90
2017,08,11,04,24,13.90
2017,08,11,04,25,13.90
2017,08,11,04,26,14.00
2017,08,11,04,27,14.00
2017,08,11,04,28,14.10
2017,08,11,04,29,14.10
2017,08,11,04,30,14.10
2017,08,11,04,31,14.10
2017,08,11,04,32,14.10
2017,08,11,04,33,14.10
2017,08,11,04,34,14.00
2017,08,11,04,35,14.00
2017,08,11,04,36,13.90
2017,08,11,04,37,13.80
2017,08,11,04,38,13.70
2017,08,11,04,39,13.60
2017,08,11,04,40,13.60
2017,08,11,04,41,13.50
2017,08,11,04,42,13.40
2017,08,11,04,43,13.40
2017,08,11,04,44,13.40
2017,08,11,04,45,13.40
2017,08,11,04,46,13.40
2017,08,11,04,47,13.30
2017,08,11,04,48,13.30
2017,08,11,04,49,13.30
2017,08,11,04,50,13.30
2017,08,11,04,51,13.30
2017,08,11,04,52,13.30
2017,08,11,04,53,13.30
2017,08,11,04,54,13.30
2017,08,11,04,55,13.40
2017,08,11,04,56,13.40
2017,08,11,04,57,13.40
2017,08,11,04,58,13.40
2017,08,11,04,59,13.40
2017,08,11,05,00,13.40
2017,08,11,05,01,13.40
2017,08,11,05,02,13.40
2017,08,11,05,03,13.40
2017,08,11,05,04,13.40
2017,08,11,05,05,13.40
2017,08,11,05,06,13.40
2017,08,11,05,07,13.30
2017,08,11,05,08,13.30
2017,08,11,05,09,13.30
2017,08,11,05,10,13.30
2017,08,11,05,11,13.30
2017,08,11,05,12,13.30
2017,08,11,05,13,13.30
2017,08,11,05,14,13.30
2017,08,11,05,15,13.30
2017,08,11,05,16,13.30
2017,08,11,05,17,13.30
2017,08,11,05,18,13.30
2017,08,11,05,19,13.30
2017,08,11,05,20,13.30
2017,08,11,05,21,13.30
2017,08,11,05,22,13.30
2017,08,11,05,23,13.30
2017,08,11,05,24,13.30
2017,08,11,05,25,13.30
2017,08,11,05,26,13.30
2017,08,11,05,27,13.30
2017,08,11,05,28,13.30
2017,08,11,05,29,13.30
2017,08,11,05,30,13.20
2017,08,11,05,31,13.20
2017,08,11,05,32,13.20
2017,08,11,05,33,13.10
2017,08,11,05,34,13.10
2017,08,11,05,35,13.10
2017,08,11,05,36,13.00
2017,08,11,05,37,13.00
2017,08,11,05,38,13.00
2017,08,11,05,39,13.00
2017,08,11,05,40,13.00
2017,08,11,05,41,13.00
2017,08,11,05,42,13.00
2017,08,11,05,43,13.00
2017,08,11,05,44,13.00
2017,08,11,05,45,12.90
2017,08,11,05,46,12.90
2017,08,11,05,47,12.90
2017,08,11,05,48,12.90
2017,08,11,05,49,12.90
2017,08,11,05,50,12.90
2017,08,11,05,51,12.90
2017,08,11,05,52,12.90
2017,08,11,05,53,12.90
2017,08,11,05,54,12.80
2017,08,11,05,55,12.80
2017,08,11,05,56,12.80
2017,08,11,05,57,12.80
2017,08,11,05,58,12.80
2017,08,11,05,59,12.80
2017,08,11,06,00,12.80
2017,08,11,06,01,12.70
2017,08,11,06,02,12.70
2017,08,11,06,03,12.70
2017,08,11,06,04,12.70
2017,08,11,06,05,12.70
2017,08,11,06,06,12.70
2017,08,11,06,07,12.70
2017,08,11,06,08,12.70
2017,08,11,06,09,12.70
2017,08,11,06,10,12.70
2017,08,11,06,11,12.70
2017,08,11,06,12,12.80
2017,08,11,06,13,12.80
2017,08,11,06,14,12.80
2017,08,11,06,15,12.80
2017,08,11,06,16,12.80
2017,08,11,06,17,12.80
2017,08,11,06,18,12.90
2017,08,11,06,19,12.90
2017,08,11,06,20,12.90
2017,08,11,06,21,12.90
2017,08,11,06,22,13.00
2017,08,11,06,23,13.00
2017,08,11,06,24,13.00
2017,08,11,06,25,13.00
2017,08,11,06,26,13.00
2017,08,11,06,27,12.90
2017,08,11,06,28,12.90
2017,08,11,06,29,12.90
2017,08,11,06,30,12.90
2017,08,11,06,31,12.90
2017,08,11,06,32,12.90
2017,08,11,06,33,12.90
2017,08,11,06,34,12.90
2017,08,11,06,35,12.90
2017,08,11,06,36,12.80
2017,08,11,06,37,12.80
2017,08,11,06,38,12.80
2017,08,11,06,39,12.80
2017,08,11,06,40,12.80
2017,08,11,06,41,12.80
2017,08,11,06,42,12.70
2017,08,11,06,43,12.70
2017,08,11,06,44,12.70
2017,08,11,06,45,12.70
2017,08,11,06,46,12.60
2017,08,11,06,47,12.60
2017,08,11,06,48,12.70
2017,08,11,06,49,12.70
2017,08,11,06,50,12.70
2017,08,11,06,51,12.70
2017,08,11,06,52,12.70
2017,08,11,06,53,12.70
2017,08,11,06,54,12.80
2017,08,11,06,55,12.80
2017,08,11,06,56,12.80
2017,08,11,06,57,12.80
2017,08,11,06,58,12.90
2017,08,11,06,59,12.90
2017,08,11,07,00,12.90
2017,08,11,07,01,12.90
2017,08,11,07,02,12.80
2017,08,11,07,03,12.80
2017,08,11,07,04,12.80
2017,08,11,07,05,12.80
2017,08,11,07,06,12.80
2017,08,11,07,07,12.70
2017,08,11,07,08,12.70
2017,08,11,07,09,12.70
2017,08,11,07,10,12.70
2017,08,11,07,11,12.70
2017,08,11,07,12,12.70
2017,08,11,07,13,12.70
2017,08,11,07,14,12.70
2017,08,11,07,15,12.70
2017,08,11,07,16,12.70
2017,08,11,07,17,12.80
2017,08,11,07,18,12.80
2017,08,11,07,19,12.80
2017,08,11,07,20,12.80
2017,08,11,07,21,12.80
2017,08,11,07,22,12.90
2017,08,11,07,23,12.90
2017,08,11,07,24,12.90
2017,08,11,07,25,12.90
2017,08,11,07,26,12.90
2017,08,11,07,27,12.90
2017,08,11,07,28,13.00
2017,08,11,07,29,13.00
2017,08,11,07,30,13.00
2017,08,11,07,31,12.90
2017,08,11,07,32,12.90
2017,08,11,07,33,13.00
2017,08,11,07,34,13.00
2017,08,11,07,35,13.00
2017,08,11,07,36,13.00
2017,08,11,07,37,13.00
2017,08,11,07,38,13.00
2017,08,11,07,39,13.10
2017,08,11,07,40,13.00
2017,08,11,07,41,13.00
2017,08,11,07,42,13.00
2017,08,11,07,43,13.00
2017,08,11,07,44,13.00
2017,08,11,07,45,13.10
2017,08,11,07,46,13.00
2017,08,11,07,47,13.00
2017,08,11,07,48,13.00
2017,08,11,07,49,13.00
2017,08,11,07,50,13.00
2017,08,11,07,51,13.00
2017,08,11,07,52,13.00
2017,08,11,07,53,13.00
2017,08,11,07,54,13.00
2017,08,11,07,55,12.90
2017,08,11,07,56,12.90
2017,08,11,07,57,12.90
2017,08,11,07,58,12.90
2017,08,11,07,59,12.90
2017,08,11,08,00,12.90
2017,08,11,08,01,12.90
2017,08,11,08,02,12.90
2017,08,11,08,03,12.90
2017,08,11,08,04,12.90
2017,08,11,08,05,12.90
2017,08,11,08,06,12.80
2017,08,11,08,07,12.80
2017,08,11,08,08,12.80
2017,08,11,08,09,12.80
2017,08,11,08,10,12.90
2017,08,11,08,11,12.90
2017,08,11,08,12,12.90
2017,08,11,08,13,12.90
2017,08,11,08,14,12.90
2017,08,11,08,15,13.00
2017,08,11,08,16,13.00
2017,08,11,08,17,13.00
2017,08,11,08,18,13.10
2017,08,11,08,19,13.10
2017,08,11,08,20,13.10
2017,08,11,08,21,13.10
2017,08,11,08,22,13.10
2017,08,11,08,23,13.20
2017,08,11,08,24,13.20
2017,08,11,08,25,13.20
2017,08,11,08,26,13.20
2017,08,11,08,27,13.20
2017,08,11,08,28,13.20
2017,08,11,08,29,13.20
2017,08,11,08,30,13.20
2017,08,11,08,31,13.20
2017,08,11,08,32,13.20
2017,08,11,08,33,13.20
2017,08,11,08,34,13.20
2017,08,11,08,35,13.20
2017,08,11,08,36,13.20
2017,08,11,08,37,13.20
2017,08,11,08,38,13.20
2017,08,11,08,39,13.20
2017,08,11,08,40,13.20
2017,08,11,08,41,13.20
2017,08,11,08,42,13.20
2017,08,11,08,43,13.20
2017,08,11,08,44,13.20
2017,08,11,08,45,13.20
2017,08,11,08,46,13.20
2017,08,11,08,47,13.20
2017,08,11,08,48,13.20
2017,08,11,08,49,13.20
2017,08,11,08,50,13.20
2017,08,11,08,51,13.30
2017,08,11,08,52,13.30
2017,08,11,08,53,13.30
2017,08,11,08,54,13.30
2017,08,11,08,55,13.30
2017,08,11,08,56,13.30
2017,08,11,08,57,13.30
2017,08,11,08,58,13.30
2017,08,11,08,59,13.30
2017,08,11,09,00,13.30
2017,08,11,09,01,13.30
2017,08,11,09,02,13.40
2017,08,11,09,03,13.40
2017,08,11,09,04,13.40
2017,08,11,09,05,13.40
2017,08,11,09,06,13.40
2017,08,11,09,07,13.50
2017,08,11,09,08,13.50
2017,08,11,09,09,13.60
2017,08,11,09,10,13.60
2017,08,11,09,11,13.60
2017,08,11,09,12,13.60
2017,08,11,09,13,13.60
2017,08,11,09,14,13.70
2017,08,11,09,15,13.70
2017,08,11,09,16,13.70
2017,08,11,09,17,13.70
2017,08,11,09,18,13.70
2017,08,11,09,19,13.80
2017,08,11,09,20,13.80
2017,08,11,09,21,13.80
2017,08,11,09,22,13.80
2017,08,11,09,23,13.80
2017,08,11,09,24,13.90
2017,08,11,09,25,13.90
2017,08,11,09,26,14.00
2017,08,11,09,27,14.00
2017,08,11,09,28,14.10
2017,08,11,09,29,14.10
2017,08,11,09,30,14.20
2017,08,11,09,31,14.20
2017,08,11,09,32,14.20
2017,08,11,09,33,14.30
2017,08,11,09,34,14.30
2017,08,11,09,35,14.30
2017,08,11,09,36,14.40
2017,08,11,09,37,14.40
2017,08,11,09,38,14.40
2017,08,11,09,39,14.40
2017,08,11,09,40,14.50
2017,08,11,09,41,14.50
2017,08,11,09,42,14.50
2017,08,11,09,43,14.50
2017,08,11,09,44,14.60
2017,08,11,09,45,14.60
2017,08,11,09,46,14.60
2017,08,11,09,47,14.70
2017,08,11,09,48,14.70
2017,08,11,09,49,14.70
2017,08,11,09,50,14.70
2017,08,11,09,51,14.80
2017,08,11,09,52,14.80
2017,08,11,09,53,14.80
2017,08,11,09,54,14.80
2017,08,11,09,55,14.80
2017,08,11,09,56,14.80
2017,08,11,09,57,14.80
2017,08,11,09,58,14.80
2017,08,11,09,59,14.80
2017,08,11,10,00,14.80
2017,08,11,10,01,14.80
2017,08,11,10,02,14.90
2017,08,11,10,03,14.90
2017,08,11,10,04,14.90
2017,08,11,10,05,14.90
2017,08,11,10,06,14.90
2017,08,11,10,07,14.90
2017,08,11,10,08,14.90
2017,08,11,10,09,14.90
2017,08,11,10,10,14.90
2017,08,11,10,11,14.90
2017,08,11,10,12,15.00
2017,08,11,10,13,15.00
2017,08,11,10,14,15.00
2017,08,11,10,15,15.00
2017,08,11,10,16,15.00
2017,08,11,10,17,15.10
2017,08,11,10,18,15.10
2017,08,11,10,19,15.10
2017,08,11,10,20,15.10
2017,08,11,10,21,15.20
2017,08,11,10,22,15.20
2017,08,11,10,23,15.20
2017,08,11,10,24,15.20
2017,08,11,10,25,15.20
2017,08,11,10,26,15.20
2017,08,11,10,27,15.20
2017,08,11,10,28,15.20
2017,08,11,10,29,15.20
2017,08,11,10,30,15.20
2017,08,11,10,31,15.20
2017,08,11,10,32,15.20
2017,08,11,10,33,15.30
2017,08,11,10,34,15.30
2017,08,11,10,35,15.30
2017,08,11,10,36,15.30
2017,08,11,10,37,15.40
2017,08,11,10,38,15.40
2017,08,11,10,39,15.40
2017,08,11,10,40,15.50
2017,08,11,10,41,15.50
2017,08,11,10,42,15.60
2017,08,11,10,43,15.60
2017,08,11,10,44,15.70
2017,08,11,10,45,15.70
2017,08,11,10,46,15.70
2017,08,11,10,47,15.80
2017,08,11,10,48,15.80
2017,08,11,10,49,15.80
2017,08,11,10,50,15.80
2017,08,11,10,51,15.90
2017,08,11,10,52,15.90
2017,08,11,10,53,15.90
2017,08,11,10,54,16.00
2017,08,11,10,55,16.00
2017,08,11,10,56,16.10
2017,08,11,10,57,16.20
2017,08,11,10,58,16.20
2017,08,11,10,59,16.30
2017,08,11,11,00,16.30
2017,08,11,11,01,16.40
2017,08,11,11,02,16.40
2017,08,11,11,03,16.40
2017,08,11,11,04,16.50
2017,08,11,11,05,16.50
2017,08,11,11,06,16.50
2017,08,11,11,07,16.60
2017,08,11,11,08,16.60
2017,08,11,11,09,16.70
2017,08,11,11,10,16.80
2017,08,11,11,11,16.90
2017,08,11,11,12,17.00
2017,08,11,11,13,17.10
2017,08,11,11,14,17.20
2017,08,11,11,15,17.20
2017,08,11,11,16,17.30
2017,08,11,11,17,17.30
2017,08,11,11,18,17.40
2017,08,11,11,19,17.40
2017,08,11,11,20,17.40
2017,08,11,11,21,17.40
2017,08,11,11,22,17.50
2017,08,11,11,23,17.50
2017,08,11,11,24,17.50
2017,08,11,11,25,17.60
2017,08,11,11,26,17.60
2017,08,11,11,27,17.60
2017,08,11,11,28,17.60
2017,08,11,11,29,17.60
2017,08,11,11,30,17.60
2017,08,11,11,31,17.60
2017,08,11,11,32,17.70
2017,08,11,11,33,17.70
2017,08,11,11,34,17.70
2017,08,11,11,35,17.80
2017,08,11,11,36,17.80
2017,08,11,11,37,17.80
2017,08,11,11,38,17.80
2017,08,11,11,39,17.90
2017,08,11,11,40,17.90
2017,08,11,11,41,17.90
2017,08,11,11,42,17.90
2017,08,11,11,43,17.90
2017,08,11,11,44,18.00
2017,08,11,11,45,18.10
2017,08,11,11,46,18.10
2017,08,11,11,47,18.10
2017,08,11,11,48,18.20
2017,08,11,11,49,18.20
2017,08,11,11,50,18.30
2017,08,11,11,51,18.30
2017,08,11,11,52,18.40
2017,08,11,11,53,18.50
2017,08,11,11,54,18.60
2017,08,11,11,55,18.70
2017,08,11,11,56,18.80
2017,08,11,11,57,18.80
2017,08,11,11,58,18.90
2017,08,11,11,59,18.90
2017,08,11,12,00,18.90
2017,08,11,12,01,18.90
2017,08,11,12,02,18.90
2017,08,11,12,03,18.90
2017,08,11,12,04,18.90
2017,08,11,12,05,18.80
2017,08,11,12,06,18.80
2017,08,11,12,07,18.80
2017,08,11,12,08,18.80
2017,08,11,12,09,18.80
2017,08,11,12,10,18.80
2017,08,11,12,11,18.80
2017,08,11,12,12,18.80
2017,08,11,12,13,18.80
2017,08,11,12,14,18.80
2017,08,11,12,15,18.80
2017,08,11,12,16,18.80
2017,08,11,12,17,18.90
2017,08,11,12,18,18.90
2017,08,11,12,19,19.00
2017,08,11,12,20,19.10
2017,08,11,12,21,19.20
2017,08,11,12,22,19.20
2017,08,11,12,23,19.30
2017,08,11,12,24,19.40
2017,08,11,12,25,19.40
2017,08,11,12,26,19.50
2017,08,11,12,27,19.60
2017,08,11,12,28,19.60
2017,08,11,12,29,19.70
2017,08,11,12,30,19.80
2017,08,11,12,31,19.90
2017,08,11,12,32,19.90
2017,08,11,12,33,19.90
2017,08,11,12,34,20.00
2017,08,11,12,35,20.10
2017,08,11,12,36,20.10
2017,08,11,12,37,20.20
2017,08,11,12,38,20.30
2017,08,11,12,39,20.30
2017,08,11,12,40,20.40
2017,08,11,12,41,20.40
2017,08,11,12,42,20.40
2017,08,11,12,43,20.40
2017,08,11,12,44,20.40
2017,08,11,12,45,20.40
2017,08,11,12,46,20.40
2017,08,11,12,47,20.40
2017,08,11,12,48,20.40
2017,08,11,12,49,20.40
2017,08,11,12,50,20.50
2017,08,11,12,51,20.50
2017,08,11,12,52,20.50
2017,08,11,12,53,20.60
2017,08,11,12,54,20.60
2017,08,11,12,55,20.60
2017,08,11,12,56,20.70
2017,08,11,12,57,20.70
2017,08,11,12,58,20.80
2017,08,11,12,59,20.80
2017,08,11,13,00,20.90
2017,08,11,13,01,21.00
2017,08,11,13,02,21.10
2017,08,11,13,03,21.20
2017,08,11,13,04,21.30
2017,08,11,13,05,21.30
2017,08,11,13,06,21.40
2017,08,11,13,07,21.50
2017,08,11,13,08,21.60
2017,08,11,13,09,21.70
2017,08,11,13,10,21.80
2017,08,11,13,11,21.90
2017,08,11,13,12,21.90
2017,08,11,13,13,22.00
2017,08,11,13,14,22.00
2017,08,11,13,15,22.00
2017,08,11,13,16,22.10
2017,08,11,13,17,22.10
2017,08,11,13,18,22.10
2017,08,11,13,19,22.20
2017,08,11,13,20,22.30
2017,08,11,13,21,22.30
2017,08,11,13,22,22.30
2017,08,11,13,23,22.30
2017,08,11,13,24,22.30
2017,08,11,13,25,22.30
2017,08,11,13,26,22.20
2017,08,11,13,27,22.20
2017,08,11,13,28,22.20
2017,08,11,13,29,22.30
2017,08,11,13,30,22.30
2017,08,11,13,31,22.30
2017,08,11,13,32,22.30
2017,08,11,13,33,22.40
2017,08,11,13,34,22.50
2017,08,11,13,35,22.50
2017,08,11,13,36,22.60
2017,08,11,13,37,22.60
2017,08,11,13,38,22.60
2017,08,11,13,39,22.70
2017,08,11,13,40,22.70
2017,08,11,13,41,22.80
2017,08,11,13,42,22.80
2017,08,11,13,43,22.80
2017,08,11,13,44,22.80
2017,08,11,13,45,22.80
2017,08,11,13,46,22.80
2017,08,11,13,47,22.80
2017,08,11,13,48,22.80
2017,08,11,13,49,22.90
2017,08,11,13,50,22.90
2017,08,11,13,51,22.90
2017,08,11,13,52,22.90
2017,08,11,13,53,22.90
2017,08,11,13,54,22.90
2017,08,11,13,55,22.90
2017,08,11,13,56,22.90
2017,08,11,13,57,22.90
2017,08,11,13,58,22.90
2017,08,11,13,59,22.90
2017,08,11,14,00,22.90
2017,08,11,14,01,22.90
2017,08,11,14,02,22.90
2017,08,11,14,03,22.90
2017,08,11,14,04,22.80
2017,08,11,14,05,22.80
2017,08,11,14,06,22.70
2017,08,11,14,07,22.70
2017,08,11,14,08,22.70
2017,08,11,14,09,22.70
2017,08,11,14,10,22.70
2017,08,11,14,11,22.70
2017,08,11,14,12,22.70
2017,08,11,14,13,22.70
2017,08,11,14,14,22.70
2017,08,11,14,15,22.70
2017,08,11,14,16,22.70
2017,08,11,14,17,22.80
2017,08,11,14,18,22.80
2017,08,11,14,19,22.80
2017,08,11,14,20,22.80
2017,08,11,14,21,22.80
2017,08,11,14,22,22.90
2017,08,11,14,23,22.90
2017,08,11,14,24,23.00
2017,08,11,14,25,23.00
2017,08,11,14,26,23.10
2017,08,11,14,27,23.10
2017,08,11,14,28,23.10
2017,08,11,14,29,23.10
2017,08,11,14,30,23.10
2017,08,11,14,31,23.20
2017,08,11,14,32,23.20
2017,08,11,14,33,23.30
2017,08,11,14,34,23.20
2017,08,11,14,35,23.20
2017,08,11,14,36,23.20
2017,08,11,14,37,23.20
2017,08,11,14,38,23.20
2017,08,11,14,39,23.20
2017,08,11,14,40,23.30
2017,08,11,14,41,23.30
2017,08,11,14,42,23.40
2017,08,11,14,43,23.50
2017,08,11,14,44,23.60
2017,08,11,14,45,23.60
2017,08,11,14,46,23.70
2017,08,11,14,47,23.70
2017,08,11,14,48,23.80
2017,08,11,14,49,23.80
2017,08,11,14,50,23.80
2017,08,11,14,51,23.80
2017,08,11,14,52,23.70
2017,08,11,14,53,23.70
2017,08,11,14,54,23.60
2017,08,11,14,55,23.50
2017,08,11,14,56,23.50
2017,08,11,14,57,23.40
2017,08,11,14,58,23.40
2017,08,11,14,59,23.40
2017,08,11,15,00,23.40
2017,08,11,15,01,23.50
2017,08,11,15,02,23.60
2017,08,11,15,03,23.60
2017,08,11,15,04,23.60
2017,08,11,15,05,23.70
2017,08,11,15,06,23.70
2017,08,11,15,07,23.70
2017,08,11,15,08,23.70
2017,08,11,15,09,23.60
2017,08,11,15,10,23.50
2017,08,11,15,11,23.40
2017,08,11,15,12,23.30
2017,08,11,15,13,23.10
2017,08,11,15,14,22.90
2017,08,11,15,15,22.80
2017,08,11,15,16,22.80
2017,08,11,15,17,22.80
2017,08,11,15,18,22.80
2017,08,11,15,19,22.80
2017,08,11,15,20,22.90
2017,08,11,15,21,22.90
2017,08,11,15,22,22.90
2017,08,11,15,23,23.00
2017,08,11,15,24,23.00
2017,08,11,15,25,23.00
2017,08,11,15,26,23.10
2017,08,11,15,27,23.10
2017,08,11,15,28,23.10
2017,08,11,15,29,23.10
2017,08,11,15,30,23.10
2017,08,11,15,31,23.10
2017,08,11,15,32,23.10
2017,08,11,15,33,23.20
2017,08,11,15,34,23.30
2017,08,11,15,35,23.40
2017,08,11,15,36,23.50
2017,08,11,15,37,23.60
2017,08,11,15,38,23.70
2017,08,11,15,39,23.70
2017,08,11,15,40,23.80
2017,08,11,15,41,23.80
2017,08,11,15,42,23.80
2017,08,11,15,43,23.80
2017,08,11,15,44,23.80
2017,08,11,15,45,23.80
2017,08,11,15,46,23.90
2017,08,11,15,47,23.80
2017,08,11,15,48,23.80
2017,08,11,15,49,23.70
2017,08,11,15,50,23.60
2017,08,11,15,51,23.60
2017,08,11,15,52,23.50
2017,08,11,15,53,23.50
2017,08,11,15,54,23.40
2017,08,11,15,55,23.40
2017,08,11,15,56,23.40
2017,08,11,15,57,23.40
2017,08,11,15,58,23.30
2017,08,11,15,59,23.30
2017,08,11,16,00,23.30
2017,08,11,16,01,23.40
2017,08,11,16,02,23.50
2017,08,11,16,03,23.50
2017,08,11,16,04,23.60
2017,08,11,16,05,23.70
2017,08,11,16,06,23.80
2017,08,11,16,07,23.90
2017,08,11,16,08,23.90
2017,08,11,16,09,24.00
2017,08,11,16,10,24.00
2017,08,11,16,11,24.10
2017,08,11,16,12,24.10
2017,08,11,16,13,24.20
2017,08,11,16,14,24.20
2017,08,11,16,15,24.30
2017,08,11,16,16,24.30
2017,08,11,16,17,24.30
2017,08,11,16,18,24.30
2017,08,11,16,19,24.30
2017,08,11,16,20,24.30
2017,08,11,16,21,24.30
2017,08,11,16,22,24.30
2017,08,11,16,23,24.30
2017,08,11,16,24,24.30
2017,08,11,16,25,24.40
2017,08,11,16,26,24.40
2017,08,11,16,27,24.40
2017,08,11,16,28,24.40
2017,08,11,16,29,24.40
2017,08,11,16,30,24.40
2017,08,11,16,31,24.40
2017,08,11,16,32,24.40
2017,08,11,16,33,24.40
2017,08,11,16,34,24.40
2017,08,11,16,35,24.40
2017,08,11,16,36,24.30
2017,08,11,16,37,24.30
2017,08,11,16,38,24.30
2017,08,11,16,39,24.20
2017,08,11,16,40,24.20
2017,08,11,16,41,24.20
2017,08,11,16,42,24.20
2017,08,11,16,43,24.20
2017,08,11,16,44,24.20
2017,08,11,16,45,24.20
2017,08,11,16,46,24.20
2017,08,11,16,47,24.30
2017,08,11,16,48,24.30
2017,08,11,16,49,24.30
2017,08,11,16,50,24.30
2017,08,11,16,51,24.20
2017,08,11,16,52,24.20
2017,08,11,16,53,24.20
2017,08,11,16,54,24.10
2017,08,11,16,55,24.10
2017,08,11,16,56,23.90
2017,08,11,16,57,23.80
2017,08,11,16,58,23.70
2017,08,11,16,59,23.60
2017,08,11,17,00,23.50
2017,08,11,17,01,23.30
2017,08,11,17,02,23.20
2017,08,11,17,03,23.10
2017,08,11,17,04,23.00
2017,08,11,17,05,23.00
2017,08,11,17,06,22.90
2017,08,11,17,07,22.90
2017,08,11,17,08,22.80
2017,08,11,17,09,22.80
2017,08,11,17,10,22.80
2017,08,11,17,11,22.70
2017,08,11,17,12,22.70
2017,08,11,17,13,22.70
2017,08,11,17,14,22.80
2017,08,11,17,15,22.80
2017,08,11,17,16,22.80
2017,08,11,17,17,22.80
2017,08,11,17,18,22.90
2017,08,11,17,19,22.90