Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,14.50
2011,07,24,00,01,14.50
2011,07,24,00,02,14.50
2011,07,24,00,03,14.40
2011,07,24,00,04,14.40
2011,07,24,00,05,14.40
2011,07,24,00,06,14.30
2011,07,24,00,07,14.30
2011,07,24,00,08,14.20
2011,07,24,00,09,14.20
2011,07,24,00,10,14.20
2011,07,24,00,11,14.20
2011,07,24,00,12,14.20
2011,07,24,00,13,14.20
2011,07,24,00,14,14.10
2011,07,24,00,15,14.10
2011,07,24,00,16,14.10
2011,07,24,00,17,14.10
2011,07,24,00,18,14.10
2011,07,24,00,19,14.10
2011,07,24,00,20,14.10
2011,07,24,00,21,14.10
2011,07,24,00,22,14.10
2011,07,24,00,23,14.20
2011,07,24,00,24,14.20
2011,07,24,00,25,14.20
2011,07,24,00,26,14.20
2011,07,24,00,27,14.20
2011,07,24,00,28,14.20
2011,07,24,00,29,14.20
2011,07,24,00,30,14.30
2011,07,24,00,31,14.20
2011,07,24,00,32,14.20
2011,07,24,00,33,14.20
2011,07,24,00,34,14.20
2011,07,24,00,35,14.20
2011,07,24,00,36,14.20
2011,07,24,00,37,14.20
2011,07,24,00,38,14.20
2011,07,24,00,39,14.20
2011,07,24,00,40,14.20
2011,07,24,00,41,14.20
2011,07,24,00,42,14.10
2011,07,24,00,43,14.10
2011,07,24,00,44,14.10
2011,07,24,00,45,14.00
2011,07,24,00,46,14.00
2011,07,24,00,47,14.00
2011,07,24,00,48,14.00
2011,07,24,00,49,13.90
2011,07,24,00,50,13.90
2011,07,24,00,51,13.80
2011,07,24,00,52,13.80
2011,07,24,00,53,13.70
2011,07,24,00,54,13.70
2011,07,24,00,55,13.70
2011,07,24,00,56,13.70
2011,07,24,00,57,13.70
2011,07,24,00,58,13.60
2011,07,24,00,59,13.60
2011,07,24,01,00,13.50
2011,07,24,01,01,13.50
2011,07,24,01,02,13.40
2011,07,24,01,03,13.40
2011,07,24,01,04,13.40
2011,07,24,01,05,13.40
2011,07,24,01,06,13.30
2011,07,24,01,07,13.30
2011,07,24,01,08,13.30
2011,07,24,01,09,13.30
2011,07,24,01,10,13.30
2011,07,24,01,11,13.30
2011,07,24,01,12,13.30
2011,07,24,01,13,13.30
2011,07,24,01,14,13.30
2011,07,24,01,15,13.30
2011,07,24,01,16,13.20
2011,07,24,01,17,13.20
2011,07,24,01,18,13.20
2011,07,24,01,19,13.20
2011,07,24,01,20,13.20
2011,07,24,01,21,13.20
2011,07,24,01,22,13.20
2011,07,24,01,23,13.30
2011,07,24,01,24,13.30
2011,07,24,01,25,13.20
2011,07,24,01,26,13.20
2011,07,24,01,27,13.20
2011,07,24,01,28,13.20
2011,07,24,01,29,13.20
2011,07,24,01,30,13.20
2011,07,24,01,31,13.10
2011,07,24,01,32,13.10
2011,07,24,01,33,13.10
2011,07,24,01,34,13.10
2011,07,24,01,35,13.10
2011,07,24,01,36,13.10
2011,07,24,01,37,13.10
2011,07,24,01,38,13.10
2011,07,24,01,39,13.10
2011,07,24,01,40,13.10
2011,07,24,01,41,13.10
2011,07,24,01,42,13.10
2011,07,24,01,43,13.10
2011,07,24,01,44,13.10
2011,07,24,01,45,13.00
2011,07,24,01,46,13.00
2011,07,24,01,47,12.90
2011,07,24,01,48,12.90
2011,07,24,01,49,12.90
2011,07,24,01,50,12.90
2011,07,24,01,51,12.80
2011,07,24,01,52,12.80
2011,07,24,01,53,12.80
2011,07,24,01,54,12.80
2011,07,24,01,55,12.70
2011,07,24,01,56,12.70
2011,07,24,01,57,12.60
2011,07,24,01,58,12.60
2011,07,24,01,59,12.50
2011,07,24,02,00,12.50
2011,07,24,02,01,12.50
2011,07,24,02,02,12.40
2011,07,24,02,03,12.40
2011,07,24,02,04,12.40
2011,07,24,02,05,12.30
2011,07,24,02,06,12.30
2011,07,24,02,07,12.30
2011,07,24,02,08,12.30
2011,07,24,02,09,12.30
2011,07,24,02,10,12.30
2011,07,24,02,11,12.30
2011,07,24,02,12,12.30
2011,07,24,02,13,12.30
2011,07,24,02,14,12.30
2011,07,24,02,15,12.30
2011,07,24,02,16,12.30
2011,07,24,02,17,12.30
2011,07,24,02,18,12.30
2011,07,24,02,19,12.30
2011,07,24,02,20,12.30
2011,07,24,02,21,12.30
2011,07,24,02,22,12.20
2011,07,24,02,23,12.20
2011,07,24,02,24,12.20
2011,07,24,02,25,12.20
2011,07,24,02,26,12.20
2011,07,24,02,27,12.10
2011,07,24,02,28,12.10
2011,07,24,02,29,12.10
2011,07,24,02,30,12.10
2011,07,24,02,31,12.00
2011,07,24,02,32,12.00
2011,07,24,02,33,12.00
2011,07,24,02,34,11.90
2011,07,24,02,35,11.90
2011,07,24,02,36,11.90
2011,07,24,02,37,11.90
2011,07,24,02,38,11.90
2011,07,24,02,39,11.90
2011,07,24,02,40,11.90
2011,07,24,02,41,11.80
2011,07,24,02,42,11.80
2011,07,24,02,43,11.80
2011,07,24,02,44,11.80
2011,07,24,02,45,11.80
2011,07,24,02,46,11.80
2011,07,24,02,47,11.80
2011,07,24,02,48,11.80
2011,07,24,02,49,11.70
2011,07,24,02,50,11.70
2011,07,24,02,51,11.70
2011,07,24,02,52,11.70
2011,07,24,02,53,11.60
2011,07,24,02,54,11.60
2011,07,24,02,55,11.60
2011,07,24,02,56,11.60
2011,07,24,02,57,11.60
2011,07,24,02,58,11.60
2011,07,24,02,59,11.60
2011,07,24,03,00,11.60
2011,07,24,03,01,11.60
2011,07,24,03,02,11.60
2011,07,24,03,03,11.60
2011,07,24,03,04,11.60
2011,07,24,03,05,11.60
2011,07,24,03,06,11.50
2011,07,24,03,07,11.40
2011,07,24,03,08,11.40
2011,07,24,03,09,11.40
2011,07,24,03,10,11.40
2011,07,24,03,11,11.40
2011,07,24,03,12,11.40
2011,07,24,03,13,11.40
2011,07,24,03,14,11.40
2011,07,24,03,15,11.40
2011,07,24,03,16,11.40
2011,07,24,03,17,11.40
2011,07,24,03,18,11.40
2011,07,24,03,19,11.40
2011,07,24,03,20,11.40
2011,07,24,03,21,11.40
2011,07,24,03,22,11.40
2011,07,24,03,23,11.50
2011,07,24,03,24,11.60
2011,07,24,03,25,11.60
2011,07,24,03,26,11.60
2011,07,24,03,27,11.60
2011,07,24,03,28,11.60
2011,07,24,03,29,11.60
2011,07,24,03,30,11.60
2011,07,24,03,31,11.40
2011,07,24,03,32,11.40
2011,07,24,03,33,11.40
2011,07,24,03,34,11.40
2011,07,24,03,35,11.40
2011,07,24,03,36,11.40
2011,07,24,03,37,11.40
2011,07,24,03,38,11.40
2011,07,24,03,39,11.30
2011,07,24,03,40,11.30
2011,07,24,03,41,11.30
2011,07,24,03,42,11.20
2011,07,24,03,43,11.20
2011,07,24,03,44,11.20
2011,07,24,03,45,11.20
2011,07,24,03,46,11.20
2011,07,24,03,47,11.20
2011,07,24,03,48,11.10
2011,07,24,03,49,11.10
2011,07,24,03,50,11.10
2011,07,24,03,51,11.10
2011,07,24,03,52,11.10
2011,07,24,03,53,11.10
2011,07,24,03,54,11.20
2011,07,24,03,55,11.20
2011,07,24,03,56,11.30
2011,07,24,03,57,11.30
2011,07,24,03,58,11.30
2011,07,24,03,59,11.40
2011,07,24,04,00,11.40
2011,07,24,04,01,11.40
2011,07,24,04,02,11.40
2011,07,24,04,03,11.40
2011,07,24,04,04,11.40
2011,07,24,04,05,11.40
2011,07,24,04,06,11.40
2011,07,24,04,07,11.40
2011,07,24,04,08,11.30
2011,07,24,04,09,11.30
2011,07,24,04,10,11.30
2011,07,24,04,11,11.30
2011,07,24,04,12,11.30
2011,07,24,04,13,11.30
2011,07,24,04,14,11.40
2011,07,24,04,15,11.40
2011,07,24,04,16,11.40
2011,07,24,04,17,11.40
2011,07,24,04,18,11.40
2011,07,24,04,19,11.40
2011,07,24,04,20,11.40
2011,07,24,04,21,11.40
2011,07,24,04,22,11.40
2011,07,24,04,23,11.50
2011,07,24,04,24,11.60
2011,07,24,04,25,11.60
2011,07,24,04,26,11.60
2011,07,24,04,27,11.60
2011,07,24,04,28,11.60
2011,07,24,04,29,11.60
2011,07,24,04,30,11.60
2011,07,24,04,31,11.60
2011,07,24,04,32,11.50
2011,07,24,04,33,11.40
2011,07,24,04,34,11.40
2011,07,24,04,35,11.40
2011,07,24,04,36,11.40
2011,07,24,04,37,11.40
2011,07,24,04,38,11.40
2011,07,24,04,39,11.40
2011,07,24,04,40,11.40
2011,07,24,04,41,11.40
2011,07,24,04,42,11.40
2011,07,24,04,43,11.30
2011,07,24,04,44,11.30
2011,07,24,04,45,11.30
2011,07,24,04,46,11.30
2011,07,24,04,47,11.30
2011,07,24,04,48,11.20
2011,07,24,04,49,11.20
2011,07,24,04,50,11.20
2011,07,24,04,51,11.20
2011,07,24,04,52,11.20
2011,07,24,04,53,11.20
2011,07,24,04,54,11.20
2011,07,24,04,55,11.20
2011,07,24,04,56,11.10
2011,07,24,04,57,11.10
2011,07,24,04,58,11.10
2011,07,24,04,59,11.10
2011,07,24,05,00,11.10
2011,07,24,05,01,11.00
2011,07,24,05,02,10.90
2011,07,24,05,03,10.90
2011,07,24,05,04,10.90
2011,07,24,05,05,10.90
2011,07,24,05,06,10.90
2011,07,24,05,07,10.90
2011,07,24,05,08,10.90
2011,07,24,05,09,10.90
2011,07,24,05,10,10.90
2011,07,24,05,11,10.80
2011,07,24,05,12,10.80
2011,07,24,05,13,10.80
2011,07,24,05,14,10.80
2011,07,24,05,15,10.80
2011,07,24,05,16,10.80
2011,07,24,05,17,10.70
2011,07,24,05,18,10.70
2011,07,24,05,19,10.70
2011,07,24,05,20,10.70
2011,07,24,05,21,10.70
2011,07,24,05,22,10.70
2011,07,24,05,23,10.70
2011,07,24,05,24,10.70
2011,07,24,05,25,10.70
2011,07,24,05,26,10.70
2011,07,24,05,27,10.70
2011,07,24,05,28,10.70
2011,07,24,05,29,10.70
2011,07,24,05,30,10.70
2011,07,24,05,31,10.70
2011,07,24,05,32,10.70
2011,07,24,05,33,10.70
2011,07,24,05,34,10.70
2011,07,24,05,35,10.80
2011,07,24,05,36,10.80
2011,07,24,05,37,10.80
2011,07,24,05,38,10.90
2011,07,24,05,39,10.90
2011,07,24,05,40,10.80
2011,07,24,05,41,10.80
2011,07,24,05,42,10.80
2011,07,24,05,43,10.80
2011,07,24,05,44,10.80
2011,07,24,05,45,10.80
2011,07,24,05,46,10.80
2011,07,24,05,47,10.80
2011,07,24,05,48,10.80
2011,07,24,05,49,10.70
2011,07,24,05,50,10.70
2011,07,24,05,51,10.70
2011,07,24,05,52,10.70
2011,07,24,05,53,10.70
2011,07,24,05,54,10.70
2011,07,24,05,55,10.70
2011,07,24,05,56,10.70
2011,07,24,05,57,10.70
2011,07,24,05,58,10.80
2011,07,24,05,59,10.80
2011,07,24,06,00,10.80
2011,07,24,06,01,10.80
2011,07,24,06,02,10.90
2011,07,24,06,03,10.90
2011,07,24,06,04,10.90
2011,07,24,06,05,10.90
2011,07,24,06,06,10.90
2011,07,24,06,07,10.90
2011,07,24,06,08,10.90
2011,07,24,06,09,10.90
2011,07,24,06,10,10.90
2011,07,24,06,11,10.90
2011,07,24,06,12,10.80
2011,07,24,06,13,10.80
2011,07,24,06,14,10.80
2011,07,24,06,15,10.80
2011,07,24,06,16,10.80
2011,07,24,06,17,10.90
2011,07,24,06,18,10.90
2011,07,24,06,19,10.90
2011,07,24,06,20,10.90
2011,07,24,06,21,10.90
2011,07,24,06,22,10.90
2011,07,24,06,23,10.90
2011,07,24,06,24,10.90
2011,07,24,06,25,10.90
2011,07,24,06,26,10.90
2011,07,24,06,27,10.90
2011,07,24,06,28,10.90
2011,07,24,06,29,10.90
2011,07,24,06,30,10.90
2011,07,24,06,31,10.90
2011,07,24,06,32,10.90
2011,07,24,06,33,10.90
2011,07,24,06,34,11.10
2011,07,24,06,35,11.10
2011,07,24,06,36,11.10
2011,07,24,06,37,11.10
2011,07,24,06,38,11.10
2011,07,24,06,39,11.10
2011,07,24,06,40,11.10
2011,07,24,06,41,11.20
2011,07,24,06,42,11.20
2011,07,24,06,43,11.30
2011,07,24,06,44,11.40
2011,07,24,06,45,11.40
2011,07,24,06,46,11.40
2011,07,24,06,47,11.40
2011,07,24,06,48,11.40
2011,07,24,06,49,11.40
2011,07,24,06,50,11.40
2011,07,24,06,51,11.40
2011,07,24,06,52,11.50
2011,07,24,06,53,11.60
2011,07,24,06,54,11.60
2011,07,24,06,55,11.60
2011,07,24,06,56,11.60
2011,07,24,06,57,11.60
2011,07,24,06,58,11.60
2011,07,24,06,59,11.60
2011,07,24,07,00,11.70
2011,07,24,07,01,11.70
2011,07,24,07,02,11.80
2011,07,24,07,03,11.80
2011,07,24,07,04,11.80
2011,07,24,07,05,11.80
2011,07,24,07,06,11.90
2011,07,24,07,07,12.00
2011,07,24,07,08,12.00
2011,07,24,07,09,12.10
2011,07,24,07,10,12.20
2011,07,24,07,11,12.30
2011,07,24,07,12,12.30
2011,07,24,07,13,12.40
2011,07,24,07,14,12.50
2011,07,24,07,15,12.50
2011,07,24,07,16,12.60
2011,07,24,07,17,12.60
2011,07,24,07,18,12.70
2011,07,24,07,19,12.70
2011,07,24,07,20,12.80
2011,07,24,07,21,12.80
2011,07,24,07,22,12.80
2011,07,24,07,23,12.90
2011,07,24,07,24,12.90
2011,07,24,07,25,13.00
2011,07,24,07,26,13.10
2011,07,24,07,27,13.10
2011,07,24,07,28,13.20
2011,07,24,07,29,13.20
2011,07,24,07,30,13.30
2011,07,24,07,31,13.30
2011,07,24,07,32,13.30
2011,07,24,07,33,13.30
2011,07,24,07,34,13.40
2011,07,24,07,35,13.40
2011,07,24,07,36,13.50
2011,07,24,07,37,13.50
2011,07,24,07,38,13.60
2011,07,24,07,39,13.70
2011,07,24,07,40,13.70
2011,07,24,07,41,13.80
2011,07,24,07,42,13.90
2011,07,24,07,43,14.00
2011,07,24,07,44,14.10
2011,07,24,07,45,14.20
2011,07,24,07,46,14.40
2011,07,24,07,47,14.50
2011,07,24,07,48,14.60
2011,07,24,07,49,14.80
2011,07,24,07,50,14.90
2011,07,24,07,51,15.00
2011,07,24,07,52,15.10
2011,07,24,07,53,15.20
2011,07,24,07,54,15.40
2011,07,24,07,55,15.50
2011,07,24,07,56,15.60
2011,07,24,07,57,15.70
2011,07,24,07,58,15.90
2011,07,24,07,59,16.10
2011,07,24,08,00,16.20
2011,07,24,08,01,16.30
2011,07,24,08,02,16.50
2011,07,24,08,03,16.70
2011,07,24,08,04,16.80
2011,07,24,08,05,17.10
2011,07,24,08,06,17.30
2011,07,24,08,07,17.50
2011,07,24,08,08,17.70
2011,07,24,08,09,17.90
2011,07,24,08,10,18.00
2011,07,24,08,11,18.20
2011,07,24,08,12,18.30
2011,07,24,08,13,18.40
2011,07,24,08,14,18.40
2011,07,24,08,15,18.50
2011,07,24,08,16,18.60
2011,07,24,08,17,18.60
2011,07,24,08,18,18.70
2011,07,24,08,19,18.80
2011,07,24,08,20,18.80
2011,07,24,08,21,18.90
2011,07,24,08,22,18.90
2011,07,24,08,23,18.90
2011,07,24,08,24,19.10
2011,07,24,08,25,19.10
2011,07,24,08,26,19.30
2011,07,24,08,27,19.40
2011,07,24,08,28,19.50
2011,07,24,08,29,19.50
2011,07,24,08,30,19.60
2011,07,24,08,31,19.60
2011,07,24,08,32,19.60
2011,07,24,08,33,19.60
2011,07,24,08,34,19.70
2011,07,24,08,35,19.80
2011,07,24,08,36,19.80
2011,07,24,08,37,19.90
2011,07,24,08,38,19.90
2011,07,24,08,39,19.90
2011,07,24,08,40,19.90
2011,07,24,08,41,19.90
2011,07,24,08,42,20.00
2011,07,24,08,43,20.10
2011,07,24,08,44,20.20
2011,07,24,08,45,20.20
2011,07,24,08,46,20.20
2011,07,24,08,47,20.20
2011,07,24,08,48,20.30
2011,07,24,08,49,20.40
2011,07,24,08,50,20.40
2011,07,24,08,51,20.40
2011,07,24,08,52,20.30
2011,07,24,08,53,20.20
2011,07,24,08,54,20.30
2011,07,24,08,55,20.30
2011,07,24,08,56,20.30
2011,07,24,08,57,20.20
2011,07,24,08,58,20.30
2011,07,24,08,59,20.30
2011,07,24,09,00,20.30
2011,07,24,09,01,20.20
2011,07,24,09,02,20.20
2011,07,24,09,03,20.30
2011,07,24,09,04,20.30
2011,07,24,09,05,20.40
2011,07,24,09,06,20.40
2011,07,24,09,07,20.50
2011,07,24,09,08,20.50
2011,07,24,09,09,20.50
2011,07,24,09,10,20.60
2011,07,24,09,11,20.70
2011,07,24,09,12,20.80
2011,07,24,09,13,20.80
2011,07,24,09,14,20.90
2011,07,24,09,15,21.00
2011,07,24,09,16,21.00
2011,07,24,09,17,21.10
2011,07,24,09,18,21.10
2011,07,24,09,19,21.10
2011,07,24,09,20,21.10
2011,07,24,09,21,21.20
2011,07,24,09,22,21.30
2011,07,24,09,23,21.40
2011,07,24,09,24,21.50
2011,07,24,09,25,21.60
2011,07,24,09,26,21.60
2011,07,24,09,27,21.60
2011,07,24,09,28,21.60
2011,07,24,09,29,21.70
2011,07,24,09,30,21.80
2011,07,24,09,31,21.80
2011,07,24,09,32,21.80
2011,07,24,09,33,21.80
2011,07,24,09,34,21.80
2011,07,24,09,35,21.70
2011,07,24,09,36,21.60
2011,07,24,09,37,21.60
2011,07,24,09,38,21.60
2011,07,24,09,39,21.60
2011,07,24,09,40,21.60
2011,07,24,09,41,21.60
2011,07,24,09,42,21.60
2011,07,24,09,43,21.60
2011,07,24,09,44,21.60
2011,07,24,09,45,21.70
2011,07,24,09,46,21.70
2011,07,24,09,47,21.80
2011,07,24,09,48,21.90
2011,07,24,09,49,21.90
2011,07,24,09,50,22.00
2011,07,24,09,51,22.00
2011,07,24,09,52,22.10
2011,07,24,09,53,22.10
2011,07,24,09,54,22.20
2011,07,24,09,55,22.20
2011,07,24,09,56,22.20
2011,07,24,09,57,22.30
2011,07,24,09,58,22.30
2011,07,24,09,59,22.40
2011,07,24,10,00,22.30
2011,07,24,10,01,22.30
2011,07,24,10,02,22.30
2011,07,24,10,03,22.30
2011,07,24,10,04,22.40
2011,07,24,10,05,22.20
2011,07,24,10,06,22.00
2011,07,24,10,07,21.80
2011,07,24,10,08,21.60
2011,07,24,10,09,21.40
2011,07,24,10,10,21.30
2011,07,24,10,11,21.20
2011,07,24,10,12,21.10
2011,07,24,10,13,21.10
2011,07,24,10,14,21.10
2011,07,24,10,15,21.20
2011,07,24,10,16,21.20
2011,07,24,10,17,21.20
2011,07,24,10,18,21.10
2011,07,24,10,19,21.10
2011,07,24,10,20,21.10
2011,07,24,10,21,21.20
2011,07,24,10,22,21.30
2011,07,24,10,23,21.20
2011,07,24,10,24,21.10
2011,07,24,10,25,21.10
2011,07,24,10,26,21.10
2011,07,24,10,27,21.00
2011,07,24,10,28,20.80
2011,07,24,10,29,20.70
2011,07,24,10,30,20.60
2011,07,24,10,31,20.60
2011,07,24,10,32,20.40
2011,07,24,10,33,20.20
2011,07,24,10,34,20.10
2011,07,24,10,35,20.10
2011,07,24,10,36,20.10
2011,07,24,10,37,20.00
2011,07,24,10,38,19.90
2011,07,24,10,39,19.90
2011,07,24,10,40,20.00
2011,07,24,10,41,20.20
2011,07,24,10,42,20.30
2011,07,24,10,43,20.40
2011,07,24,10,44,20.50
2011,07,24,10,45,20.60
2011,07,24,10,46,20.50
2011,07,24,10,47,20.40
2011,07,24,10,48,20.40
2011,07,24,10,49,20.50
2011,07,24,10,50,20.50
2011,07,24,10,51,20.60
2011,07,24,10,52,20.70
2011,07,24,10,53,20.70
2011,07,24,10,54,20.80
2011,07,24,10,55,20.90
2011,07,24,10,56,21.00
2011,07,24,10,57,21.00
2011,07,24,10,58,21.00
2011,07,24,10,59,21.10
2011,07,24,11,00,21.20
2011,07,24,11,01,21.30
2011,07,24,11,02,21.30
2011,07,24,11,03,21.50
2011,07,24,11,04,21.60
2011,07,24,11,05,21.70
2011,07,24,11,06,21.90
2011,07,24,11,07,21.90
2011,07,24,11,08,21.70
2011,07,24,11,09,21.60
2011,07,24,11,10,21.60
2011,07,24,11,11,21.50
2011,07,24,11,12,21.50
2011,07,24,11,13,21.60
2011,07,24,11,14,21.60
2011,07,24,11,15,21.70
2011,07,24,11,16,21.90
2011,07,24,11,17,21.90
2011,07,24,11,18,21.90
2011,07,24,11,19,22.00
2011,07,24,11,20,21.80
2011,07,24,11,21,21.80
2011,07,24,11,22,21.80
2011,07,24,11,23,21.80
2011,07,24,11,24,21.80
2011,07,24,11,25,21.70
2011,07,24,11,26,21.70
2011,07,24,11,27,21.80
2011,07,24,11,28,21.80
2011,07,24,11,29,21.80
2011,07,24,11,30,21.80
2011,07,24,11,31,21.90
2011,07,24,11,32,22.00
2011,07,24,11,33,22.00
2011,07,24,11,34,22.00
2011,07,24,11,35,21.90
2011,07,24,11,36,21.90
2011,07,24,11,37,22.00
2011,07,24,11,38,22.00
2011,07,24,11,39,22.10
2011,07,24,11,40,22.30
2011,07,24,11,41,22.50
2011,07,24,11,42,22.60
2011,07,24,11,43,22.70
2011,07,24,11,44,22.80
2011,07,24,11,45,22.90
2011,07,24,11,46,22.90
2011,07,24,11,47,23.00
2011,07,24,11,48,23.10
2011,07,24,11,49,23.20
2011,07,24,11,50,23.20
2011,07,24,11,51,23.20
2011,07,24,11,52,23.30
2011,07,24,11,53,23.30
2011,07,24,11,54,23.30
2011,07,24,11,55,23.30
2011,07,24,11,56,23.40
2011,07,24,11,57,23.60
2011,07,24,11,58,23.50
2011,07,24,11,59,23.50
2011,07,24,12,00,23.60
2011,07,24,12,01,23.60
2011,07,24,12,02,23.60
2011,07,24,12,03,23.70
2011,07,24,12,04,23.80
2011,07,24,12,05,23.80
2011,07,24,12,06,23.70
2011,07,24,12,07,23.70
2011,07,24,12,08,23.70
2011,07,24,12,09,23.70
2011,07,24,12,10,23.70
2011,07,24,12,11,23.70
2011,07,24,12,12,23.70
2011,07,24,12,13,23.70
2011,07,24,12,14,23.70
2011,07,24,12,15,23.70
2011,07,24,12,16,23.80
2011,07,24,12,17,23.70
2011,07,24,12,18,23.60
2011,07,24,12,19,23.50
2011,07,24,12,20,23.40
2011,07,24,12,21,23.30
2011,07,24,12,22,23.30
2011,07,24,12,23,23.30
2011,07,24,12,24,23.40
2011,07,24,12,25,23.50
2011,07,24,12,26,23.60
2011,07,24,12,27,23.60
2011,07,24,12,28,23.70
2011,07,24,12,29,23.60
2011,07,24,12,30,23.50
2011,07,24,12,31,23.50
2011,07,24,12,32,23.50
2011,07,24,12,33,23.30
2011,07,24,12,34,23.30
2011,07,24,12,35,23.30
2011,07,24,12,36,23.20
2011,07,24,12,37,23.10
2011,07,24,12,38,23.10
2011,07,24,12,39,23.10
2011,07,24,12,40,23.30
2011,07,24,12,41,23.30
2011,07,24,12,42,23.40
2011,07,24,12,43,23.40
2011,07,24,12,44,23.40
2011,07,24,12,45,23.40
2011,07,24,12,46,23.40
2011,07,24,12,47,23.40
2011,07,24,12,48,23.30
2011,07,24,12,49,23.30
2011,07,24,12,50,23.40
2011,07,24,12,51,23.50
2011,07,24,12,52,23.70
2011,07,24,12,53,23.70
2011,07,24,12,54,23.70
2011,07,24,12,55,23.70
2011,07,24,12,56,23.70
2011,07,24,12,57,23.80
2011,07,24,12,58,24.00
2011,07,24,12,59,24.10
2011,07,24,13,00,24.40
2011,07,24,13,01,24.50
2011,07,24,13,02,24.60
2011,07,24,13,03,24.60
2011,07,24,13,04,24.40
2011,07,24,13,05,24.30
2011,07,24,13,06,24.40
2011,07,24,13,07,24.60
2011,07,24,13,08,24.70
2011,07,24,13,09,24.80
2011,07,24,13,10,25.00
2011,07,24,13,11,25.20
2011,07,24,13,12,25.40
2011,07,24,13,13,25.40
2011,07,24,13,14,25.50
2011,07,24,13,15,25.40
2011,07,24,13,16,25.30
2011,07,24,13,17,25.10
2011,07,24,13,18,24.90
2011,07,24,13,19,24.70
2011,07,24,13,20,24.60
2011,07,24,13,21,24.60
2011,07,24,13,22,24.60
2011,07,24,13,23,24.70
2011,07,24,13,24,24.70
2011,07,24,13,25,24.60
2011,07,24,13,26,24.60
2011,07,24,13,27,24.70
2011,07,24,13,28,24.70
2011,07,24,13,29,24.80
2011,07,24,13,30,24.90
2011,07,24,13,31,24.90
2011,07,24,13,32,24.90
2011,07,24,13,33,24.90
2011,07,24,13,34,25.00
2011,07,24,13,35,25.10
2011,07,24,13,36,25.20
2011,07,24,13,37,25.10
2011,07,24,13,38,25.00
2011,07,24,13,39,24.90
2011,07,24,13,40,24.90
2011,07,24,13,41,24.80
2011,07,24,13,42,24.90
2011,07,24,13,43,25.10
2011,07,24,13,44,25.10
2011,07,24,13,45,25.30
2011,07,24,13,46,25.40
2011,07,24,13,47,25.50
2011,07,24,13,48,25.50
2011,07,24,13,49,25.60
2011,07,24,13,50,25.80
2011,07,24,13,51,25.90
2011,07,24,13,52,25.90
2011,07,24,13,53,25.90
2011,07,24,13,54,25.80
2011,07,24,13,55,25.80
2011,07,24,13,56,25.90
2011,07,24,13,57,25.90
2011,07,24,13,58,25.90
2011,07,24,13,59,25.80
2011,07,24,14,00,25.80
2011,07,24,14,01,25.70
2011,07,24,14,02,25.80
2011,07,24,14,03,25.90
2011,07,24,14,04,25.80
2011,07,24,14,05,25.80
2011,07,24,14,06,25.80
2011,07,24,14,07,25.80
2011,07,24,14,08,25.90
2011,07,24,14,09,25.90
2011,07,24,14,10,25.90
2011,07,24,14,11,26.00
2011,07,24,14,12,26.20
2011,07,24,14,13,26.30
2011,07,24,14,14,26.40
2011,07,24,14,15,26.30
2011,07,24,14,16,26.30
2011,07,24,14,17,26.30
2011,07,24,14,18,26.20
2011,07,24,14,19,26.00
2011,07,24,14,20,25.90
2011,07,24,14,21,25.80
2011,07,24,14,22,25.70
2011,07,24,14,23,25.50
2011,07,24,14,24,25.40
2011,07,24,14,25,25.30
2011,07,24,14,26,25.30
2011,07,24,14,27,25.30
2011,07,24,14,28,25.30
2011,07,24,14,29,25.20
2011,07,24,14,30,25.30
2011,07,24,14,31,25.30
2011,07,24,14,32,25.10
2011,07,24,14,33,25.10
2011,07,24,14,34,25.20
2011,07,24,14,35,25.20
2011,07,24,14,36,25.10
2011,07,24,14,37,24.90
2011,07,24,14,38,24.90
2011,07,24,14,39,24.90
2011,07,24,14,40,24.70
2011,07,24,14,41,24.50
2011,07,24,14,42,24.50
2011,07,24,14,43,24.50
2011,07,24,14,44,24.40
2011,07,24,14,45,24.20
2011,07,24,14,46,24.20
2011,07,24,14,47,24.20
2011,07,24,14,48,24.40
2011,07,24,14,49,24.40
2011,07,24,14,50,24.40
2011,07,24,14,51,24.50
2011,07,24,14,52,24.40
2011,07,24,14,53,24.40
2011,07,24,14,54,24.50
2011,07,24,14,55,24.50
2011,07,24,14,56,24.50
2011,07,24,14,57,24.60
2011,07,24,14,58,24.70
2011,07,24,14,59,24.80
2011,07,24,15,00,24.90
2011,07,24,15,01,25.10
2011,07,24,15,02,25.20
2011,07,24,15,03,25.30
2011,07,24,15,04,25.30
2011,07,24,15,05,25.20
2011,07,24,15,06,25.20
2011,07,24,15,07,25.20
2011,07,24,15,08,25.10
2011,07,24,15,09,25.10
2011,07,24,15,10,25.10
2011,07,24,15,11,25.10
2011,07,24,15,12,25.20
2011,07,24,15,13,25.20
2011,07,24,15,14,25.30
2011,07,24,15,15,25.40
2011,07,24,15,16,25.50
2011,07,24,15,17,25.70
2011,07,24,15,18,25.80
2011,07,24,15,19,25.90
2011,07,24,15,20,26.00
2011,07,24,15,21,26.00
2011,07,24,15,22,26.00
2011,07,24,15,23,25.90
2011,07,24,15,24,25.80
2011,07,24,15,25,25.60
2011,07,24,15,26,25.60
2011,07,24,15,27,25.70
2011,07,24,15,28,25.60
2011,07,24,15,29,25.60
2011,07,24,15,30,25.50
2011,07,24,15,31,25.50
2011,07,24,15,32,25.40
2011,07,24,15,33,25.30
2011,07,24,15,34,25.30
2011,07,24,15,35,25.30
2011,07,24,15,36,25.40
2011,07,24,15,37,25.50
2011,07,24,15,38,25.60
2011,07,24,15,39,25.50
2011,07,24,15,40,25.60
2011,07,24,15,41,25.60
2011,07,24,15,42,25.60
2011,07,24,15,43,25.60
2011,07,24,15,44,25.60
2011,07,24,15,45,25.60
2011,07,24,15,46,25.70
2011,07,24,15,47,25.90
2011,07,24,15,48,26.00
2011,07,24,15,49,26.10
2011,07,24,15,50,26.20
2011,07,24,15,51,26.30
2011,07,24,15,52,26.30
2011,07,24,15,53,26.20
2011,07,24,15,54,26.10
2011,07,24,15,55,26.00
2011,07,24,15,56,26.00
2011,07,24,15,57,26.00
2011,07,24,15,58,26.00
2011,07,24,15,59,25.90
2011,07,24,16,00,25.90
2011,07,24,16,01,25.90
2011,07,24,16,02,25.90
2011,07,24,16,03,25.90
2011,07,24,16,04,25.90
2011,07,24,16,05,25.90
2011,07,24,16,06,25.90
2011,07,24,16,07,26.00
2011,07,24,16,08,26.10
2011,07,24,16,09,26.10
2011,07,24,16,10,26.10
2011,07,24,16,11,26.30
2011,07,24,16,12,26.30
2011,07,24,16,13,26.30
2011,07,24,16,14,26.10
2011,07,24,16,15,26.10
2011,07,24,16,16,26.20
2011,07,24,16,17,26.20
2011,07,24,16,18,26.30
2011,07,24,16,19,26.50
2011,07,24,16,20,26.60
2011,07,24,16,21,26.60
2011,07,24,16,22,26.60
2011,07,24,16,23,26.60
2011,07,24,16,24,26.50
2011,07,24,16,25,26.40
2011,07,24,16,26,26.40
2011,07,24,16,27,26.30
2011,07,24,16,28,26.40
2011,07,24,16,29,26.40
2011,07,24,16,30,26.50
2011,07,24,16,31,26.60
2011,07,24,16,32,26.60
2011,07,24,16,33,26.40
2011,07,24,16,34,26.40
2011,07,24,16,35,26.40
2011,07,24,16,36,26.30
2011,07,24,16,37,26.20
2011,07,24,16,38,26.10
2011,07,24,16,39,26.20
2011,07,24,16,40,26.20
2011,07,24,16,41,26.10
2011,07,24,16,42,26.00
2011,07,24,16,43,25.90
2011,07,24,16,44,26.00
2011,07,24,16,45,26.00
2011,07,24,16,46,26.00
2011,07,24,16,47,26.10
2011,07,24,16,48,26.30
2011,07,24,16,49,26.40
2011,07,24,16,50,26.50
2011,07,24,16,51,26.60
2011,07,24,16,52,26.60
2011,07,24,16,53,26.60
2011,07,24,16,54,26.60
2011,07,24,16,55,26.50
2011,07,24,16,56,26.40
2011,07,24,16,57,26.40
2011,07,24,16,58,26.40
2011,07,24,16,59,26.40
2011,07,24,17,00,26.40
2011,07,24,17,01,26.60
2011,07,24,17,02,26.40
2011,07,24,17,03,26.50
2011,07,24,17,04,26.60
2011,07,24,17,05,26.60
2011,07,24,17,06,26.60
2011,07,24,17,07,26.60
2011,07,24,17,08,26.50
2011,07,24,17,09,26.40
2011,07,24,17,10,26.30
2011,07,24,17,11,26.30
2011,07,24,17,12,26.30
2011,07,24,17,13,26.30
2011,07,24,17,14,26.40
2011,07,24,17,15,26.50
2011,07,24,17,16,26.60
2011,07,24,17,17,26.50
2011,07,24,17,18,26.40
2011,07,24,17,19,26.30