Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,14.80
2014,07,15,00,01,14.80
2014,07,15,00,02,14.80
2014,07,15,00,03,14.80
2014,07,15,00,04,14.80
2014,07,15,00,05,14.80
2014,07,15,00,06,14.80
2014,07,15,00,07,14.80
2014,07,15,00,08,14.80
2014,07,15,00,09,14.80
2014,07,15,00,10,14.80
2014,07,15,00,11,14.80
2014,07,15,00,12,14.80
2014,07,15,00,13,14.70
2014,07,15,00,14,14.70
2014,07,15,00,15,14.70
2014,07,15,00,16,14.70
2014,07,15,00,17,14.70
2014,07,15,00,18,14.70
2014,07,15,00,19,14.70
2014,07,15,00,20,14.70
2014,07,15,00,21,14.60
2014,07,15,00,22,14.60
2014,07,15,00,23,14.60
2014,07,15,00,24,14.60
2014,07,15,00,25,14.60
2014,07,15,00,26,14.60
2014,07,15,00,27,14.60
2014,07,15,00,28,14.60
2014,07,15,00,29,14.60
2014,07,15,00,30,14.50
2014,07,15,00,31,14.50
2014,07,15,00,32,14.50
2014,07,15,00,33,14.50
2014,07,15,00,34,14.50
2014,07,15,00,35,14.50
2014,07,15,00,36,14.40
2014,07,15,00,37,14.40
2014,07,15,00,38,14.40
2014,07,15,00,39,14.40
2014,07,15,00,40,14.40
2014,07,15,00,41,14.30
2014,07,15,00,42,14.30
2014,07,15,00,43,14.30
2014,07,15,00,44,14.30
2014,07,15,00,45,14.30
2014,07,15,00,46,14.30
2014,07,15,00,47,14.30
2014,07,15,00,48,14.30
2014,07,15,00,49,14.30
2014,07,15,00,50,14.30
2014,07,15,00,51,14.30
2014,07,15,00,52,14.30
2014,07,15,00,53,14.30
2014,07,15,00,54,14.20
2014,07,15,00,55,14.20
2014,07,15,00,56,14.20
2014,07,15,00,57,14.20
2014,07,15,00,58,14.20
2014,07,15,00,59,14.20
2014,07,15,01,00,14.10
2014,07,15,01,01,14.10
2014,07,15,01,02,14.10
2014,07,15,01,03,14.10
2014,07,15,01,04,14.10
2014,07,15,01,05,14.10
2014,07,15,01,06,14.20
2014,07,15,01,07,14.20
2014,07,15,01,08,14.20
2014,07,15,01,09,14.20
2014,07,15,01,10,14.20
2014,07,15,01,11,14.20
2014,07,15,01,12,14.20
2014,07,15,01,13,14.20
2014,07,15,01,14,14.20
2014,07,15,01,15,14.20
2014,07,15,01,16,14.20
2014,07,15,01,17,14.20
2014,07,15,01,18,14.20
2014,07,15,01,19,14.20
2014,07,15,01,20,14.20
2014,07,15,01,21,14.20
2014,07,15,01,22,14.20
2014,07,15,01,23,14.20
2014,07,15,01,24,14.20
2014,07,15,01,25,14.20
2014,07,15,01,26,14.20
2014,07,15,01,27,14.10
2014,07,15,01,28,14.10
2014,07,15,01,29,14.10
2014,07,15,01,30,14.10
2014,07,15,01,31,14.10
2014,07,15,01,32,14.10
2014,07,15,01,33,14.10
2014,07,15,01,34,14.10
2014,07,15,01,35,14.00
2014,07,15,01,36,14.00
2014,07,15,01,37,14.00
2014,07,15,01,38,14.00
2014,07,15,01,39,14.00
2014,07,15,01,40,14.00
2014,07,15,01,41,14.00
2014,07,15,01,42,14.00
2014,07,15,01,43,13.90
2014,07,15,01,44,13.90
2014,07,15,01,45,13.90
2014,07,15,01,46,13.90
2014,07,15,01,47,13.90
2014,07,15,01,48,13.90
2014,07,15,01,49,13.90
2014,07,15,01,50,13.80
2014,07,15,01,51,13.80
2014,07,15,01,52,13.80
2014,07,15,01,53,13.80
2014,07,15,01,54,13.80
2014,07,15,01,55,13.80
2014,07,15,01,56,13.80
2014,07,15,01,57,13.70
2014,07,15,01,58,13.70
2014,07,15,01,59,13.70
2014,07,15,02,00,13.70
2014,07,15,02,01,13.70
2014,07,15,02,02,13.70
2014,07,15,02,03,13.70
2014,07,15,02,04,13.60
2014,07,15,02,05,13.60
2014,07,15,02,06,13.60
2014,07,15,02,07,13.60
2014,07,15,02,08,13.60
2014,07,15,02,09,13.60
2014,07,15,02,10,13.50
2014,07,15,02,11,13.50
2014,07,15,02,12,13.40
2014,07,15,02,13,13.40
2014,07,15,02,14,13.40
2014,07,15,02,15,13.40
2014,07,15,02,16,13.40
2014,07,15,02,17,13.30
2014,07,15,02,18,13.30
2014,07,15,02,19,13.30
2014,07,15,02,20,13.30
2014,07,15,02,21,13.30
2014,07,15,02,22,13.30
2014,07,15,02,23,13.30
2014,07,15,02,24,13.30
2014,07,15,02,25,13.30
2014,07,15,02,26,13.30
2014,07,15,02,27,13.20
2014,07,15,02,28,13.20
2014,07,15,02,29,13.20
2014,07,15,02,30,13.20
2014,07,15,02,31,13.20
2014,07,15,02,32,13.20
2014,07,15,02,33,13.20
2014,07,15,02,34,13.20
2014,07,15,02,35,13.20
2014,07,15,02,36,13.10
2014,07,15,02,37,13.10
2014,07,15,02,38,13.10
2014,07,15,02,39,13.10
2014,07,15,02,40,13.10
2014,07,15,02,41,13.10
2014,07,15,02,42,13.00
2014,07,15,02,43,13.00
2014,07,15,02,44,13.00
2014,07,15,02,45,13.00
2014,07,15,02,46,12.90
2014,07,15,02,47,12.90
2014,07,15,02,48,12.90
2014,07,15,02,49,12.90
2014,07,15,02,50,12.90
2014,07,15,02,51,12.90
2014,07,15,02,52,12.90
2014,07,15,02,53,12.80
2014,07,15,02,54,12.80
2014,07,15,02,55,12.80
2014,07,15,02,56,12.80
2014,07,15,02,57,12.80
2014,07,15,02,58,12.80
2014,07,15,02,59,12.80
2014,07,15,03,00,12.80
2014,07,15,03,01,12.80
2014,07,15,03,02,12.70
2014,07,15,03,06,12.70
2014,07,15,03,07,12.70
2014,07,15,03,08,12.60
2014,07,15,03,09,12.60
2014,07,15,03,10,12.60
2014,07,15,03,11,12.60
2014,07,15,03,12,12.60
2014,07,15,03,13,12.60
2014,07,15,03,14,12.60
2014,07,15,03,15,12.60
2014,07,15,03,16,12.60
2014,07,15,03,17,12.50
2014,07,15,03,18,12.50
2014,07,15,03,19,12.50
2014,07,15,03,20,12.50
2014,07,15,03,21,12.50
2014,07,15,03,22,12.50
2014,07,15,03,23,12.50
2014,07,15,03,24,12.50
2014,07,15,03,25,12.40
2014,07,15,03,26,12.40
2014,07,15,03,27,12.40
2014,07,15,03,28,12.40
2014,07,15,03,29,12.40
2014,07,15,03,30,12.40
2014,07,15,03,31,12.40
2014,07,15,03,32,12.40
2014,07,15,03,33,12.40
2014,07,15,03,34,12.40
2014,07,15,03,35,12.40
2014,07,15,03,36,12.30
2014,07,15,03,37,12.30
2014,07,15,03,38,12.30
2014,07,15,03,39,12.30
2014,07,15,03,40,12.30
2014,07,15,03,41,12.30
2014,07,15,03,42,12.30
2014,07,15,03,43,12.30
2014,07,15,03,44,12.30
2014,07,15,03,45,12.30
2014,07,15,03,46,12.30
2014,07,15,03,47,12.30
2014,07,15,03,48,12.30
2014,07,15,03,49,12.30
2014,07,15,03,50,12.30
2014,07,15,03,51,12.30
2014,07,15,03,52,12.30
2014,07,15,03,53,12.30
2014,07,15,03,54,12.30
2014,07,15,03,55,12.20
2014,07,15,03,56,12.20
2014,07,15,03,57,12.20
2014,07,15,03,58,12.20
2014,07,15,03,59,12.20
2014,07,15,04,00,12.20
2014,07,15,04,01,12.20
2014,07,15,04,02,12.20
2014,07,15,04,03,12.20
2014,07,15,04,04,12.10
2014,07,15,04,05,12.10
2014,07,15,04,06,12.10
2014,07,15,04,07,12.10
2014,07,15,04,08,12.10
2014,07,15,04,09,12.10
2014,07,15,04,10,12.10
2014,07,15,04,11,12.10
2014,07,15,04,12,12.10
2014,07,15,04,13,12.10
2014,07,15,04,14,12.10
2014,07,15,04,15,12.10
2014,07,15,04,16,12.10
2014,07,15,04,17,12.10
2014,07,15,04,18,12.10
2014,07,15,04,19,12.10
2014,07,15,04,20,12.10
2014,07,15,04,21,12.10
2014,07,15,04,22,12.10
2014,07,15,04,23,12.10
2014,07,15,04,24,12.10
2014,07,15,04,25,12.10
2014,07,15,04,26,12.10
2014,07,15,04,27,12.10
2014,07,15,04,28,12.10
2014,07,15,04,29,12.10
2014,07,15,04,30,12.10
2014,07,15,04,31,12.10
2014,07,15,04,32,12.10
2014,07,15,04,33,12.00
2014,07,15,04,34,12.00
2014,07,15,04,35,12.00
2014,07,15,04,36,12.00
2014,07,15,04,37,11.90
2014,07,15,04,38,11.90
2014,07,15,04,39,11.90
2014,07,15,04,40,11.90
2014,07,15,04,41,11.90
2014,07,15,04,42,11.90
2014,07,15,04,43,11.90
2014,07,15,04,44,11.90
2014,07,15,04,45,11.90
2014,07,15,04,46,11.90
2014,07,15,04,47,11.90
2014,07,15,04,48,11.90
2014,07,15,04,49,11.90
2014,07,15,04,50,11.90
2014,07,15,04,51,11.90
2014,07,15,04,52,11.90
2014,07,15,04,53,11.90
2014,07,15,04,54,11.80
2014,07,15,04,55,11.80
2014,07,15,04,56,11.80
2014,07,15,04,57,11.80
2014,07,15,04,58,11.80
2014,07,15,04,59,11.80
2014,07,15,05,00,11.90
2014,07,15,05,01,11.90
2014,07,15,05,02,11.90
2014,07,15,05,03,11.90
2014,07,15,05,04,11.90
2014,07,15,05,05,11.90
2014,07,15,05,06,11.80
2014,07,15,05,07,11.80
2014,07,15,05,08,11.80
2014,07,15,05,09,11.80
2014,07,15,05,10,11.80
2014,07,15,05,11,11.80
2014,07,15,05,12,11.80
2014,07,15,05,13,11.80
2014,07,15,05,14,11.80
2014,07,15,05,15,11.80
2014,07,15,05,16,11.80
2014,07,15,05,17,11.80
2014,07,15,05,18,11.70
2014,07,15,05,19,11.70
2014,07,15,05,20,11.70
2014,07,15,05,21,11.70
2014,07,15,05,22,11.70
2014,07,15,05,23,11.70
2014,07,15,05,24,11.70
2014,07,15,05,25,11.70
2014,07,15,05,26,11.70
2014,07,15,05,27,11.70
2014,07,15,05,28,11.70
2014,07,15,05,29,11.70
2014,07,15,05,30,11.70
2014,07,15,05,31,11.70
2014,07,15,05,32,11.70
2014,07,15,05,33,11.70
2014,07,15,05,34,11.70
2014,07,15,05,35,11.70
2014,07,15,05,36,11.60
2014,07,15,05,37,11.60
2014,07,15,05,38,11.60
2014,07,15,05,39,11.60
2014,07,15,05,40,11.60
2014,07,15,05,41,11.60
2014,07,15,05,42,11.60
2014,07,15,05,43,11.60
2014,07,15,05,44,11.60
2014,07,15,05,45,11.60
2014,07,15,05,46,11.60
2014,07,15,05,47,11.60
2014,07,15,05,48,11.60
2014,07,15,05,49,11.60
2014,07,15,05,50,11.60
2014,07,15,05,51,11.60
2014,07,15,05,52,11.60
2014,07,15,05,53,11.60
2014,07,15,05,54,11.60
2014,07,15,05,55,11.60
2014,07,15,05,56,11.60
2014,07,15,05,57,11.60
2014,07,15,05,58,11.70
2014,07,15,05,59,11.70
2014,07,15,06,00,11.70
2014,07,15,06,01,11.70
2014,07,15,06,02,11.70
2014,07,15,06,03,11.70
2014,07,15,06,04,11.70
2014,07,15,06,05,11.70
2014,07,15,06,06,11.70
2014,07,15,06,07,11.70
2014,07,15,06,08,11.70
2014,07,15,06,09,11.80
2014,07,15,06,10,11.80
2014,07,15,06,11,11.80
2014,07,15,06,12,11.80
2014,07,15,06,13,11.80
2014,07,15,06,14,11.80
2014,07,15,06,15,11.80
2014,07,15,06,16,11.80
2014,07,15,06,17,11.80
2014,07,15,06,18,11.90
2014,07,15,06,19,11.90
2014,07,15,06,20,11.90
2014,07,15,06,21,11.90
2014,07,15,06,22,11.90
2014,07,15,06,23,11.90
2014,07,15,06,24,11.90
2014,07,15,06,25,11.90
2014,07,15,06,26,11.90
2014,07,15,06,27,11.90
2014,07,15,06,28,12.00
2014,07,15,06,29,12.00
2014,07,15,06,30,12.00
2014,07,15,06,31,12.00
2014,07,15,06,32,12.00
2014,07,15,06,33,12.00
2014,07,15,06,34,12.10
2014,07,15,06,35,12.10
2014,07,15,06,36,12.10
2014,07,15,06,37,12.10
2014,07,15,06,38,12.10
2014,07,15,06,39,12.10
2014,07,15,06,40,12.20
2014,07,15,06,41,12.20
2014,07,15,06,42,12.20
2014,07,15,06,43,12.20
2014,07,15,06,44,12.20
2014,07,15,06,45,12.20
2014,07,15,06,46,12.30
2014,07,15,06,47,12.30
2014,07,15,06,48,12.30
2014,07,15,06,49,12.30
2014,07,15,06,50,12.30
2014,07,15,06,51,12.40
2014,07,15,06,52,12.40
2014,07,15,06,53,12.40
2014,07,15,06,54,12.50
2014,07,15,06,55,12.50
2014,07,15,06,56,12.60
2014,07,15,06,57,12.60
2014,07,15,06,58,12.70
2014,07,15,06,59,12.80
2014,07,15,07,00,12.80
2014,07,15,07,01,12.90
2014,07,15,07,02,12.90
2014,07,15,07,03,13.00
2014,07,15,07,04,13.10
2014,07,15,07,05,13.20
2014,07,15,07,06,13.20
2014,07,15,07,07,13.30
2014,07,15,07,08,13.30
2014,07,15,07,09,13.40
2014,07,15,07,10,13.50
2014,07,15,07,11,13.50
2014,07,15,07,12,13.60
2014,07,15,07,13,13.60
2014,07,15,07,14,13.70
2014,07,15,07,15,13.80
2014,07,15,07,16,13.80
2014,07,15,07,17,13.90
2014,07,15,07,18,13.90
2014,07,15,07,19,14.00
2014,07,15,07,20,14.10
2014,07,15,07,21,14.10
2014,07,15,07,22,14.20
2014,07,15,07,23,14.30
2014,07,15,07,24,14.30
2014,07,15,07,25,14.30
2014,07,15,07,26,14.30
2014,07,15,07,27,14.40
2014,07,15,07,28,14.40
2014,07,15,07,29,14.40
2014,07,15,07,30,14.40
2014,07,15,07,31,14.50
2014,07,15,07,32,14.50
2014,07,15,07,33,14.60
2014,07,15,07,34,14.60
2014,07,15,07,35,14.70
2014,07,15,07,36,14.70
2014,07,15,07,37,14.70
2014,07,15,07,38,14.70
2014,07,15,07,39,14.70
2014,07,15,07,40,14.70
2014,07,15,07,41,14.70
2014,07,15,07,42,14.80
2014,07,15,07,43,14.80
2014,07,15,07,44,14.80
2014,07,15,07,45,14.80
2014,07,15,07,46,14.90
2014,07,15,07,47,14.90
2014,07,15,07,48,15.00
2014,07,15,07,49,15.00
2014,07,15,07,50,15.10
2014,07,15,07,51,15.10
2014,07,15,07,52,15.20
2014,07,15,07,53,15.20
2014,07,15,07,54,15.30
2014,07,15,07,55,15.40
2014,07,15,07,56,15.50
2014,07,15,07,57,15.50
2014,07,15,07,58,15.60
2014,07,15,07,59,15.60
2014,07,15,08,00,15.60
2014,07,15,08,01,15.70
2014,07,15,08,02,15.70
2014,07,15,08,03,15.70
2014,07,15,08,04,15.80
2014,07,15,08,05,15.80
2014,07,15,08,06,15.80
2014,07,15,08,07,15.90
2014,07,15,08,08,15.90
2014,07,15,08,09,16.00
2014,07,15,08,10,16.00
2014,07,15,08,11,16.10
2014,07,15,08,12,16.10
2014,07,15,08,13,16.20
2014,07,15,08,14,16.20
2014,07,15,08,15,16.20
2014,07,15,08,16,16.20
2014,07,15,08,17,16.20
2014,07,15,08,18,16.20
2014,07,15,08,19,16.20
2014,07,15,08,20,16.20
2014,07,15,08,21,16.20
2014,07,15,08,22,16.20
2014,07,15,08,23,16.20
2014,07,15,08,24,16.20
2014,07,15,08,25,16.20
2014,07,15,08,26,16.20
2014,07,15,08,27,16.20
2014,07,15,08,28,16.20
2014,07,15,08,29,16.30
2014,07,15,08,30,16.30
2014,07,15,08,31,16.30
2014,07,15,08,32,16.30
2014,07,15,08,33,16.40
2014,07,15,08,34,16.40
2014,07,15,08,35,16.50
2014,07,15,08,36,16.60
2014,07,15,08,37,16.60
2014,07,15,08,38,16.70
2014,07,15,08,39,16.80
2014,07,15,08,40,16.80
2014,07,15,08,41,16.80
2014,07,15,08,42,16.90
2014,07,15,08,43,16.90
2014,07,15,08,44,17.00
2014,07,15,08,45,17.00
2014,07,15,08,46,17.10
2014,07,15,08,47,17.10
2014,07,15,08,48,17.20
2014,07,15,08,49,17.20
2014,07,15,08,50,17.20
2014,07,15,08,51,17.30
2014,07,15,08,52,17.30
2014,07,15,08,53,17.30
2014,07,15,08,54,17.40
2014,07,15,08,55,17.40
2014,07,15,08,56,17.40
2014,07,15,08,57,17.50
2014,07,15,08,58,17.50
2014,07,15,08,59,17.50
2014,07,15,09,00,17.50
2014,07,15,09,01,17.50
2014,07,15,09,02,17.50
2014,07,15,09,03,17.40
2014,07,15,09,04,17.40
2014,07,15,09,05,17.30
2014,07,15,09,06,17.30
2014,07,15,09,07,17.30
2014,07,15,09,08,17.30
2014,07,15,09,09,17.30
2014,07,15,09,10,17.30
2014,07,15,09,11,17.30
2014,07,15,09,12,17.30
2014,07,15,09,13,17.40
2014,07,15,09,14,17.40
2014,07,15,09,15,17.50
2014,07,15,09,16,17.50
2014,07,15,09,17,17.60
2014,07,15,09,18,17.60
2014,07,15,09,19,17.70
2014,07,15,09,20,17.80
2014,07,15,09,21,17.80
2014,07,15,09,22,17.90
2014,07,15,09,23,17.90
2014,07,15,09,24,17.90
2014,07,15,09,25,18.00
2014,07,15,09,26,18.10
2014,07,15,09,27,18.20
2014,07,15,09,28,18.20
2014,07,15,09,29,18.30
2014,07,15,09,30,18.40
2014,07,15,09,31,18.50
2014,07,15,09,32,18.60
2014,07,15,09,33,18.60
2014,07,15,09,34,18.70
2014,07,15,09,35,18.70
2014,07,15,09,36,18.70
2014,07,15,09,37,18.70
2014,07,15,09,38,18.70
2014,07,15,09,39,18.70
2014,07,15,09,40,18.70
2014,07,15,09,41,18.70
2014,07,15,09,42,18.70
2014,07,15,09,43,18.80
2014,07,15,09,44,18.80
2014,07,15,09,45,18.80
2014,07,15,09,46,18.90
2014,07,15,09,47,18.90
2014,07,15,09,48,19.00
2014,07,15,09,49,19.00
2014,07,15,09,50,19.10
2014,07,15,09,51,19.10
2014,07,15,09,52,19.20
2014,07,15,09,53,19.20
2014,07,15,09,54,19.30
2014,07,15,09,55,19.40
2014,07,15,09,56,19.50
2014,07,15,09,57,19.60
2014,07,15,09,58,19.70
2014,07,15,09,59,19.80
2014,07,15,10,00,20.00
2014,07,15,10,01,20.10
2014,07,15,10,02,20.30
2014,07,15,10,03,20.50
2014,07,15,10,04,20.60
2014,07,15,10,05,20.80
2014,07,15,10,06,21.00
2014,07,15,10,07,21.20
2014,07,15,10,08,21.40
2014,07,15,10,09,21.50
2014,07,15,10,10,21.60
2014,07,15,10,11,21.70
2014,07,15,10,12,21.80
2014,07,15,10,13,21.80
2014,07,15,10,14,21.90
2014,07,15,10,15,22.00
2014,07,15,10,16,22.10
2014,07,15,10,17,22.20
2014,07,15,10,18,22.30
2014,07,15,10,19,22.50
2014,07,15,10,20,22.60
2014,07,15,10,21,22.60
2014,07,15,10,22,22.60
2014,07,15,10,23,22.60
2014,07,15,10,24,22.60
2014,07,15,10,25,22.60
2014,07,15,10,26,22.70
2014,07,15,10,27,22.80
2014,07,15,10,28,22.80
2014,07,15,10,29,22.90
2014,07,15,10,30,22.90
2014,07,15,10,31,22.90
2014,07,15,10,32,22.70
2014,07,15,10,33,22.50
2014,07,15,10,34,22.20
2014,07,15,10,35,22.00
2014,07,15,10,36,21.80
2014,07,15,10,37,21.60
2014,07,15,10,38,21.40
2014,07,15,10,39,21.30
2014,07,15,10,40,21.10
2014,07,15,10,41,21.10
2014,07,15,10,42,21.00
2014,07,15,10,43,21.00
2014,07,15,10,44,21.00
2014,07,15,10,45,21.00
2014,07,15,10,46,21.10
2014,07,15,10,47,21.10
2014,07,15,10,48,21.10
2014,07,15,10,49,21.00
2014,07,15,10,50,21.00
2014,07,15,10,51,21.00
2014,07,15,10,52,20.90
2014,07,15,10,53,20.80
2014,07,15,10,54,20.70
2014,07,15,10,55,20.70
2014,07,15,10,56,20.60
2014,07,15,10,57,20.60
2014,07,15,10,58,20.60
2014,07,15,10,59,20.60
2014,07,15,11,00,20.60
2014,07,15,11,01,20.60
2014,07,15,11,02,20.50
2014,07,15,11,03,20.50
2014,07,15,11,04,20.50
2014,07,15,11,05,20.50
2014,07,15,11,06,20.60
2014,07,15,11,07,20.60
2014,07,15,11,08,20.60
2014,07,15,11,09,20.70
2014,07,15,11,10,20.70
2014,07,15,11,11,20.70
2014,07,15,11,12,20.70
2014,07,15,11,13,20.70
2014,07,15,11,14,20.80
2014,07,15,11,15,20.80
2014,07,15,11,16,20.80
2014,07,15,11,17,20.80
2014,07,15,11,18,20.80
2014,07,15,11,19,20.80
2014,07,15,11,20,20.80
2014,07,15,11,21,20.90
2014,07,15,11,22,21.00
2014,07,15,11,23,21.00
2014,07,15,11,24,21.10
2014,07,15,11,25,21.20
2014,07,15,11,26,21.20
2014,07,15,11,27,21.20
2014,07,15,11,28,21.30
2014,07,15,11,29,21.30
2014,07,15,11,30,21.30
2014,07,15,11,31,21.20
2014,07,15,11,32,21.10
2014,07,15,11,33,21.10
2014,07,15,11,34,21.00
2014,07,15,11,35,20.90
2014,07,15,11,36,20.80
2014,07,15,11,37,20.80
2014,07,15,11,38,20.70
2014,07,15,11,39,20.70
2014,07,15,11,40,20.80
2014,07,15,11,41,20.90
2014,07,15,11,42,21.00
2014,07,15,11,43,21.10
2014,07,15,11,44,21.20
2014,07,15,11,45,21.30
2014,07,15,11,46,21.40
2014,07,15,11,47,21.50
2014,07,15,11,48,21.60
2014,07,15,11,49,21.80
2014,07,15,11,50,21.90
2014,07,15,11,51,22.10
2014,07,15,11,52,22.20
2014,07,15,11,53,22.30
2014,07,15,11,54,22.40
2014,07,15,11,55,22.60
2014,07,15,11,56,22.60
2014,07,15,11,57,22.70
2014,07,15,11,58,22.80
2014,07,15,11,59,22.90
2014,07,15,12,00,23.00
2014,07,15,12,01,23.20
2014,07,15,12,02,23.30
2014,07,15,12,03,23.40
2014,07,15,12,04,23.50
2014,07,15,12,05,23.60
2014,07,15,12,06,23.80
2014,07,15,12,07,23.80
2014,07,15,12,08,23.80
2014,07,15,12,09,23.80
2014,07,15,12,10,23.80
2014,07,15,12,11,23.80
2014,07,15,12,12,23.70
2014,07,15,12,13,23.70
2014,07,15,12,14,23.70
2014,07,15,12,15,23.70
2014,07,15,12,16,23.70
2014,07,15,12,17,23.60
2014,07,15,12,18,23.60
2014,07,15,12,19,23.60
2014,07,15,12,20,23.60
2014,07,15,12,21,23.50
2014,07,15,12,22,23.50
2014,07,15,12,23,23.50
2014,07,15,12,24,23.50
2014,07,15,12,25,23.60
2014,07,15,12,26,23.60
2014,07,15,12,27,23.60
2014,07,15,12,28,23.60
2014,07,15,12,29,23.60
2014,07,15,12,30,23.60
2014,07,15,12,31,23.60
2014,07,15,12,32,23.60
2014,07,15,12,33,23.60
2014,07,15,12,34,23.70
2014,07,15,12,35,23.70
2014,07,15,12,36,23.70
2014,07,15,12,37,23.70
2014,07,15,12,38,23.70
2014,07,15,12,39,23.70
2014,07,15,12,40,23.70
2014,07,15,12,41,23.80
2014,07,15,12,42,23.80
2014,07,15,12,43,23.80
2014,07,15,12,44,23.90
2014,07,15,12,45,24.00
2014,07,15,12,46,24.10
2014,07,15,12,47,24.20
2014,07,15,12,48,24.30
2014,07,15,12,49,24.30
2014,07,15,12,50,24.30
2014,07,15,12,51,24.30
2014,07,15,12,52,24.30
2014,07,15,12,53,24.40
2014,07,15,12,54,24.40
2014,07,15,12,55,24.50
2014,07,15,12,56,24.50
2014,07,15,12,57,24.60
2014,07,15,12,58,24.80
2014,07,15,12,59,24.90
2014,07,15,13,00,25.00
2014,07,15,13,01,25.20
2014,07,15,13,02,25.40
2014,07,15,13,03,25.60
2014,07,15,13,04,25.80
2014,07,15,13,05,26.00
2014,07,15,13,06,26.10
2014,07,15,13,07,26.30
2014,07,15,13,08,26.40
2014,07,15,13,09,26.50
2014,07,15,13,10,26.60
2014,07,15,13,11,26.70
2014,07,15,13,12,26.80
2014,07,15,13,13,26.80
2014,07,15,13,14,26.90
2014,07,15,13,15,27.00
2014,07,15,13,16,27.10
2014,07,15,13,17,27.10
2014,07,15,13,18,27.30
2014,07,15,13,19,27.40
2014,07,15,13,20,27.40
2014,07,15,13,21,27.50
2014,07,15,13,22,27.60
2014,07,15,13,23,27.60
2014,07,15,13,24,27.50
2014,07,15,13,25,27.50
2014,07,15,13,26,27.50
2014,07,15,13,27,27.50
2014,07,15,13,28,27.60
2014,07,15,13,29,27.60
2014,07,15,13,30,27.60
2014,07,15,13,31,27.70
2014,07,15,13,32,27.80
2014,07,15,13,33,27.90
2014,07,15,13,34,28.00
2014,07,15,13,35,28.10
2014,07,15,13,36,28.20
2014,07,15,13,37,28.30
2014,07,15,13,38,28.40
2014,07,15,13,39,28.40
2014,07,15,13,40,28.40
2014,07,15,13,41,28.50
2014,07,15,13,42,28.60
2014,07,15,13,43,28.70
2014,07,15,13,44,28.80
2014,07,15,13,45,28.80
2014,07,15,13,46,28.90
2014,07,15,13,47,28.90
2014,07,15,13,48,28.90
2014,07,15,13,49,29.00
2014,07,15,13,50,29.00
2014,07,15,13,51,29.00
2014,07,15,13,52,29.10
2014,07,15,13,53,29.10
2014,07,15,13,54,29.10
2014,07,15,13,55,29.20
2014,07,15,13,56,29.30
2014,07,15,13,57,29.30
2014,07,15,13,58,29.30
2014,07,15,13,59,29.30
2014,07,15,14,00,29.30
2014,07,15,14,01,29.30
2014,07,15,14,02,29.20
2014,07,15,14,03,29.10
2014,07,15,14,04,28.90
2014,07,15,14,05,28.80
2014,07,15,14,06,28.70
2014,07,15,14,07,28.60
2014,07,15,14,08,28.60
2014,07,15,14,09,28.60
2014,07,15,14,10,28.60
2014,07,15,14,11,28.60
2014,07,15,14,12,28.40
2014,07,15,14,13,28.10
2014,07,15,14,14,27.80
2014,07,15,14,15,27.40
2014,07,15,14,16,27.20
2014,07,15,14,17,26.90
2014,07,15,14,18,26.70
2014,07,15,14,19,26.60
2014,07,15,14,20,26.40
2014,07,15,14,21,26.30
2014,07,15,14,22,26.20
2014,07,15,14,23,26.10
2014,07,15,14,24,26.10
2014,07,15,14,25,26.10
2014,07,15,14,26,26.10
2014,07,15,14,27,26.00
2014,07,15,14,28,26.00
2014,07,15,14,29,25.90
2014,07,15,14,30,25.90
2014,07,15,14,31,25.90
2014,07,15,14,32,25.90
2014,07,15,14,33,25.90
2014,07,15,14,34,25.90
2014,07,15,14,35,25.90
2014,07,15,14,36,25.80
2014,07,15,14,37,25.80
2014,07,15,14,38,25.80
2014,07,15,14,39,25.80
2014,07,15,14,40,25.80
2014,07,15,14,41,25.80
2014,07,15,14,42,25.80
2014,07,15,14,43,25.80
2014,07,15,14,44,25.70
2014,07,15,14,45,25.60
2014,07,15,14,46,25.50
2014,07,15,14,47,25.50
2014,07,15,14,48,25.40
2014,07,15,14,49,25.40
2014,07,15,14,50,25.30
2014,07,15,14,51,25.30
2014,07,15,14,52,25.20
2014,07,15,14,53,25.20
2014,07,15,14,54,25.10
2014,07,15,14,55,25.10
2014,07,15,14,56,25.10
2014,07,15,14,57,25.10
2014,07,15,14,58,25.20
2014,07,15,14,59,25.20
2014,07,15,15,00,25.20
2014,07,15,15,01,25.20
2014,07,15,15,02,25.20
2014,07,15,15,03,25.20
2014,07,15,15,04,25.30
2014,07,15,15,05,25.20
2014,07,15,15,06,25.20
2014,07,15,15,07,25.10
2014,07,15,15,08,25.10
2014,07,15,15,09,25.00
2014,07,15,15,10,24.80
2014,07,15,15,11,24.80
2014,07,15,15,12,24.70
2014,07,15,15,13,24.60
2014,07,15,15,14,24.60
2014,07,15,15,15,24.50
2014,07,15,15,16,24.40
2014,07,15,15,17,24.40
2014,07,15,15,18,24.30
2014,07,15,15,19,24.30
2014,07,15,15,20,24.30
2014,07,15,15,21,24.20
2014,07,15,15,22,24.20
2014,07,15,15,23,24.10
2014,07,15,15,24,24.00
2014,07,15,15,25,23.90
2014,07,15,15,26,23.80
2014,07,15,15,27,23.80
2014,07,15,15,28,23.70
2014,07,15,15,29,23.70
2014,07,15,15,30,23.70
2014,07,15,15,31,23.70
2014,07,15,15,32,23.70
2014,07,15,15,33,23.70
2014,07,15,15,34,23.60
2014,07,15,15,35,23.60
2014,07,15,15,36,23.60
2014,07,15,15,37,23.60
2014,07,15,15,38,23.70
2014,07,15,15,39,23.70
2014,07,15,15,40,23.70
2014,07,15,15,41,23.70
2014,07,15,15,42,23.70
2014,07,15,15,43,23.70
2014,07,15,15,44,23.70
2014,07,15,15,45,23.80
2014,07,15,15,46,23.80
2014,07,15,15,47,23.90
2014,07,15,15,48,23.90
2014,07,15,15,49,24.00
2014,07,15,15,50,24.10
2014,07,15,15,51,24.10
2014,07,15,15,52,24.10
2014,07,15,15,53,24.20
2014,07,15,15,54,24.20
2014,07,15,15,55,24.20
2014,07,15,15,56,24.20
2014,07,15,15,57,24.20
2014,07,15,15,58,24.20
2014,07,15,15,59,24.10
2014,07,15,16,00,24.10
2014,07,15,16,01,24.00
2014,07,15,16,02,23.90
2014,07,15,16,03,23.90
2014,07,15,16,04,23.90
2014,07,15,16,05,23.80
2014,07,15,16,06,23.70
2014,07,15,16,07,23.70
2014,07,15,16,08,23.60
2014,07,15,16,09,23.60
2014,07,15,16,10,23.40
2014,07,15,16,11,23.30
2014,07,15,16,12,23.30
2014,07,15,16,13,23.20
2014,07,15,16,14,23.20
2014,07,15,16,15,23.20
2014,07,15,16,16,23.20
2014,07,15,16,17,23.20
2014,07,15,16,18,23.20
2014,07,15,16,19,23.20
2014,07,15,16,20,23.10
2014,07,15,16,21,23.10
2014,07,15,16,22,23.00
2014,07,15,16,23,23.00
2014,07,15,16,24,22.90
2014,07,15,16,25,22.90
2014,07,15,16,26,23.00
2014,07,15,16,27,23.00
2014,07,15,16,28,23.10
2014,07,15,16,29,23.10
2014,07,15,16,30,23.20
2014,07,15,16,31,23.20
2014,07,15,16,32,23.30
2014,07,15,16,33,23.30
2014,07,15,16,34,23.30
2014,07,15,16,35,23.30
2014,07,15,16,36,23.30
2014,07,15,16,37,23.30
2014,07,15,16,38,23.30
2014,07,15,16,39,23.30
2014,07,15,16,40,23.20
2014,07,15,16,41,23.20
2014,07,15,16,42,23.10
2014,07,15,16,43,22.90
2014,07,15,16,44,22.80
2014,07,15,16,45,22.60
2014,07,15,16,46,22.50
2014,07,15,16,47,22.40
2014,07,15,16,48,22.30
2014,07,15,16,49,22.20
2014,07,15,16,50,22.20
2014,07,15,16,51,22.10
2014,07,15,16,52,22.10
2014,07,15,16,53,22.00
2014,07,15,16,54,22.00
2014,07,15,16,55,21.90
2014,07,15,16,56,21.90
2014,07,15,16,57,21.80
2014,07,15,16,58,21.80
2014,07,15,16,59,21.80
2014,07,15,17,00,21.70
2014,07,15,17,01,21.70
2014,07,15,17,02,21.70
2014,07,15,17,03,21.70
2014,07,15,17,04,21.70
2014,07,15,17,05,21.80
2014,07,15,17,06,21.80
2014,07,15,17,07,21.80
2014,07,15,17,08,21.90
2014,07,15,17,09,21.90
2014,07,15,17,10,21.90
2014,07,15,17,11,22.00
2014,07,15,17,12,22.00
2014,07,15,17,13,22.00
2014,07,15,17,14,22.00
2014,07,15,17,15,22.00
2014,07,15,17,16,21.90
2014,07,15,17,17,21.90
2014,07,15,17,18,21.90
2014,07,15,17,19,21.90
2014,07,15,17,20,21.80
2014,07,15,17,21,21.80
2014,07,15,17,22,21.80