Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,00,00,4.20
2017,12,06,00,01,4.20
2017,12,06,00,02,4.30
2017,12,06,00,03,4.30
2017,12,06,00,04,4.30
2017,12,06,00,05,4.30
2017,12,06,00,06,4.20
2017,12,06,00,07,4.20
2017,12,06,00,08,4.20
2017,12,06,00,09,4.20
2017,12,06,00,10,4.20
2017,12,06,00,11,4.20
2017,12,06,00,12,4.20
2017,12,06,00,13,4.20
2017,12,06,00,14,4.20
2017,12,06,00,15,4.10
2017,12,06,00,16,4.10
2017,12,06,00,17,4.10
2017,12,06,00,18,4.10
2017,12,06,00,19,4.10
2017,12,06,00,20,4.10
2017,12,06,00,21,4.20
2017,12,06,00,22,4.20
2017,12,06,00,23,4.20
2017,12,06,00,24,4.20
2017,12,06,00,25,4.20
2017,12,06,00,26,4.20
2017,12,06,00,27,4.20
2017,12,06,00,28,4.20
2017,12,06,00,29,4.20
2017,12,06,00,30,4.20
2017,12,06,00,31,4.20
2017,12,06,00,32,4.20
2017,12,06,00,33,4.20
2017,12,06,00,34,4.20
2017,12,06,00,35,4.20
2017,12,06,00,36,4.20
2017,12,06,00,37,4.20
2017,12,06,00,38,4.20
2017,12,06,00,39,4.20
2017,12,06,00,40,4.20
2017,12,06,00,41,4.20
2017,12,06,00,42,4.20
2017,12,06,00,43,4.20
2017,12,06,00,44,4.20
2017,12,06,00,45,4.20
2017,12,06,00,46,4.20
2017,12,06,00,47,4.20
2017,12,06,00,48,4.20
2017,12,06,00,49,4.20
2017,12,06,00,50,4.20
2017,12,06,00,51,4.20
2017,12,06,00,52,4.30
2017,12,06,00,53,4.30
2017,12,06,00,54,4.30
2017,12,06,00,55,4.30
2017,12,06,00,56,4.30
2017,12,06,00,57,4.30
2017,12,06,00,58,4.30
2017,12,06,00,59,4.30
2017,12,06,01,00,4.30
2017,12,06,01,01,4.30
2017,12,06,01,02,4.30
2017,12,06,01,03,4.30
2017,12,06,01,04,4.30
2017,12,06,01,05,4.30
2017,12,06,01,06,4.30
2017,12,06,01,07,4.30
2017,12,06,01,08,4.30
2017,12,06,01,09,4.30
2017,12,06,01,10,4.40
2017,12,06,01,11,4.40
2017,12,06,01,12,4.40
2017,12,06,01,13,4.40
2017,12,06,01,14,4.40
2017,12,06,01,15,4.40
2017,12,06,01,16,4.40
2017,12,06,01,17,4.40
2017,12,06,01,18,4.40
2017,12,06,01,19,4.40
2017,12,06,01,20,4.40
2017,12,06,01,21,4.40
2017,12,06,01,22,4.40
2017,12,06,01,23,4.40
2017,12,06,01,24,4.30
2017,12,06,01,25,4.30
2017,12,06,01,26,4.30
2017,12,06,01,27,4.30
2017,12,06,01,28,4.30
2017,12,06,01,29,4.30
2017,12,06,01,30,4.30
2017,12,06,01,31,4.30
2017,12,06,01,32,4.30
2017,12,06,01,33,4.30
2017,12,06,01,34,4.30
2017,12,06,01,35,4.30
2017,12,06,01,36,4.30
2017,12,06,01,37,4.30
2017,12,06,01,38,4.30
2017,12,06,01,39,4.30
2017,12,06,01,40,4.30
2017,12,06,01,41,4.40
2017,12,06,01,42,4.40
2017,12,06,01,43,4.40
2017,12,06,01,44,4.40
2017,12,06,01,45,4.40
2017,12,06,01,46,4.40
2017,12,06,01,47,4.40
2017,12,06,01,48,4.40
2017,12,06,01,49,4.40
2017,12,06,01,50,4.40
2017,12,06,01,51,4.40
2017,12,06,01,52,4.40
2017,12,06,01,53,4.40
2017,12,06,01,54,4.40
2017,12,06,01,55,4.40
2017,12,06,01,56,4.40
2017,12,06,01,57,4.40
2017,12,06,01,58,4.40
2017,12,06,01,59,4.40
2017,12,06,02,00,4.40
2017,12,06,02,01,4.30
2017,12,06,02,02,4.30
2017,12,06,02,03,4.30
2017,12,06,02,04,4.30
2017,12,06,02,05,4.30
2017,12,06,02,06,4.30
2017,12,06,02,07,4.30
2017,12,06,02,08,4.30
2017,12,06,02,09,4.30
2017,12,06,02,10,4.30
2017,12,06,02,11,4.30
2017,12,06,02,12,4.20
2017,12,06,02,13,4.20
2017,12,06,02,14,4.20
2017,12,06,02,15,4.20
2017,12,06,02,16,4.20
2017,12,06,02,17,4.20
2017,12,06,02,18,4.20
2017,12,06,02,19,4.20
2017,12,06,02,20,4.20
2017,12,06,02,21,4.20
2017,12,06,02,22,4.20
2017,12,06,02,23,4.20
2017,12,06,02,24,4.20
2017,12,06,02,25,4.20
2017,12,06,02,26,4.20
2017,12,06,02,27,4.20
2017,12,06,02,28,4.20
2017,12,06,02,29,4.20
2017,12,06,02,30,4.20
2017,12,06,02,31,4.20
2017,12,06,02,32,4.20
2017,12,06,02,33,4.20
2017,12,06,02,34,4.20
2017,12,06,02,35,4.20
2017,12,06,02,36,4.20
2017,12,06,02,37,4.20
2017,12,06,02,38,4.20
2017,12,06,02,39,4.20
2017,12,06,02,40,4.20
2017,12,06,02,41,4.20
2017,12,06,02,42,4.20
2017,12,06,02,43,4.20
2017,12,06,02,44,4.20
2017,12,06,02,45,4.20
2017,12,06,02,46,4.20
2017,12,06,02,47,4.20
2017,12,06,02,48,4.20
2017,12,06,02,49,4.20
2017,12,06,02,50,4.20
2017,12,06,02,51,4.20
2017,12,06,02,52,4.20
2017,12,06,02,53,4.20
2017,12,06,02,54,4.20
2017,12,06,02,55,4.20
2017,12,06,02,56,4.20
2017,12,06,02,57,4.20
2017,12,06,02,58,4.20
2017,12,06,02,59,4.20
2017,12,06,03,00,4.20
2017,12,06,03,01,4.20
2017,12,06,03,02,4.20
2017,12,06,03,03,4.20
2017,12,06,03,04,4.20
2017,12,06,03,05,4.20
2017,12,06,03,06,4.30
2017,12,06,03,07,4.20
2017,12,06,03,08,4.20
2017,12,06,03,09,4.20
2017,12,06,03,10,4.20
2017,12,06,03,11,4.20
2017,12,06,03,12,4.20
2017,12,06,03,13,4.20
2017,12,06,03,14,4.20
2017,12,06,03,15,4.20
2017,12,06,03,16,4.20
2017,12,06,03,17,4.20
2017,12,06,03,18,4.20
2017,12,06,03,19,4.20
2017,12,06,03,20,4.20
2017,12,06,03,21,4.20
2017,12,06,03,22,4.20
2017,12,06,03,23,4.20
2017,12,06,03,24,4.20
2017,12,06,03,25,4.20
2017,12,06,03,26,4.20
2017,12,06,03,27,4.20
2017,12,06,03,28,4.10
2017,12,06,03,29,4.20
2017,12,06,03,30,4.20
2017,12,06,03,31,4.20
2017,12,06,03,32,4.20
2017,12,06,03,33,4.20
2017,12,06,03,34,4.20
2017,12,06,03,35,4.30
2017,12,06,03,36,4.30
2017,12,06,03,37,4.30
2017,12,06,03,38,4.30
2017,12,06,03,39,4.30
2017,12,06,03,40,4.30
2017,12,06,03,41,4.30
2017,12,06,03,42,4.30
2017,12,06,03,43,4.30
2017,12,06,03,44,4.30
2017,12,06,03,45,4.30
2017,12,06,03,46,4.40
2017,12,06,03,47,4.40
2017,12,06,03,48,4.40
2017,12,06,03,49,4.40
2017,12,06,03,50,4.40
2017,12,06,03,51,4.30
2017,12,06,03,52,4.30
2017,12,06,03,53,4.30
2017,12,06,03,54,4.20
2017,12,06,03,55,4.20
2017,12,06,03,56,4.20
2017,12,06,03,57,4.20
2017,12,06,03,58,4.30
2017,12,06,03,59,4.30
2017,12,06,04,00,4.30
2017,12,06,04,01,4.40
2017,12,06,04,02,4.40
2017,12,06,04,03,4.40
2017,12,06,04,04,4.40
2017,12,06,04,05,4.50
2017,12,06,04,06,4.50
2017,12,06,04,07,4.50
2017,12,06,04,08,4.50
2017,12,06,04,09,4.50
2017,12,06,04,10,4.50
2017,12,06,04,11,4.50
2017,12,06,04,12,4.50
2017,12,06,04,13,4.50
2017,12,06,04,14,4.40
2017,12,06,04,15,4.40
2017,12,06,04,16,4.30
2017,12,06,04,17,4.30
2017,12,06,04,18,4.30
2017,12,06,04,19,4.20
2017,12,06,04,20,4.20
2017,12,06,04,21,4.20
2017,12,06,04,22,4.20
2017,12,06,04,23,4.20
2017,12,06,04,24,4.20
2017,12,06,04,25,4.30
2017,12,06,04,26,4.30
2017,12,06,04,27,4.30
2017,12,06,04,28,4.30
2017,12,06,04,29,4.40
2017,12,06,04,30,4.40
2017,12,06,04,31,4.40
2017,12,06,04,32,4.40
2017,12,06,04,33,4.40
2017,12,06,04,34,4.40
2017,12,06,04,35,4.40
2017,12,06,04,36,4.40
2017,12,06,04,37,4.40
2017,12,06,04,38,4.40
2017,12,06,04,39,4.40
2017,12,06,04,40,4.40
2017,12,06,04,41,4.40
2017,12,06,04,42,4.40
2017,12,06,04,43,4.40
2017,12,06,04,44,4.40
2017,12,06,04,45,4.40
2017,12,06,04,46,4.30
2017,12,06,04,47,4.30
2017,12,06,04,48,4.30
2017,12,06,04,49,4.30
2017,12,06,04,50,4.30
2017,12,06,04,51,4.30
2017,12,06,04,52,4.30
2017,12,06,04,53,4.30
2017,12,06,04,54,4.20
2017,12,06,04,55,4.20
2017,12,06,04,56,4.30
2017,12,06,04,57,4.30
2017,12,06,04,58,4.30
2017,12,06,04,59,4.30
2017,12,06,05,00,4.30
2017,12,06,05,01,4.40
2017,12,06,05,02,4.40
2017,12,06,05,03,4.40
2017,12,06,05,04,4.40
2017,12,06,05,05,4.40
2017,12,06,05,06,4.40
2017,12,06,05,07,4.40
2017,12,06,05,08,4.50
2017,12,06,05,09,4.50
2017,12,06,05,10,4.50
2017,12,06,05,11,4.50
2017,12,06,05,12,4.50
2017,12,06,05,13,4.50
2017,12,06,05,14,4.50
2017,12,06,05,15,4.50
2017,12,06,05,16,4.60
2017,12,06,05,17,4.60
2017,12,06,05,18,4.60
2017,12,06,05,19,4.50
2017,12,06,05,20,4.50
2017,12,06,05,21,4.50
2017,12,06,05,22,4.50
2017,12,06,05,23,4.50
2017,12,06,05,24,4.50
2017,12,06,05,25,4.50
2017,12,06,05,26,4.50
2017,12,06,05,27,4.40
2017,12,06,05,28,4.40
2017,12,06,05,29,4.40
2017,12,06,05,30,4.40
2017,12,06,05,31,4.30
2017,12,06,05,32,4.30
2017,12,06,05,33,4.30
2017,12,06,05,34,4.30
2017,12,06,05,35,4.30
2017,12,06,05,36,4.30
2017,12,06,05,37,4.20
2017,12,06,05,38,4.20
2017,12,06,05,39,4.20
2017,12,06,05,40,4.20
2017,12,06,05,41,4.20
2017,12,06,05,42,4.20
2017,12,06,05,43,4.20
2017,12,06,05,44,4.20
2017,12,06,05,45,4.20
2017,12,06,05,46,4.20
2017,12,06,05,47,4.20
2017,12,06,05,48,4.20
2017,12,06,05,49,4.20
2017,12,06,05,50,4.20
2017,12,06,05,51,4.20
2017,12,06,05,52,4.20
2017,12,06,05,53,4.20
2017,12,06,05,54,4.20
2017,12,06,05,55,4.20
2017,12,06,05,56,4.10
2017,12,06,05,57,4.10
2017,12,06,05,58,4.10
2017,12,06,05,59,4.10
2017,12,06,06,00,4.10
2017,12,06,06,01,4.10
2017,12,06,06,02,4.10
2017,12,06,06,03,4.10
2017,12,06,06,04,4.20
2017,12,06,06,05,4.20
2017,12,06,06,06,4.20
2017,12,06,06,07,4.20
2017,12,06,06,08,4.20
2017,12,06,06,09,4.20
2017,12,06,06,10,4.20
2017,12,06,06,11,4.20
2017,12,06,06,12,4.20
2017,12,06,06,13,4.20
2017,12,06,06,14,4.20
2017,12,06,06,15,4.20
2017,12,06,07,40,4.40
2017,12,06,07,41,4.40
2017,12,06,07,42,4.40
2017,12,06,07,43,4.40
2017,12,06,07,44,4.40
2017,12,06,07,45,4.40
2017,12,06,07,46,4.40
2017,12,06,07,47,4.40
2017,12,06,07,48,4.40
2017,12,06,07,49,4.30
2017,12,06,07,50,4.30
2017,12,06,07,51,4.30
2017,12,06,07,52,4.30
2017,12,06,07,53,4.30
2017,12,06,07,54,4.30
2017,12,06,07,55,4.30
2017,12,06,07,56,4.30
2017,12,06,07,57,4.30
2017,12,06,07,58,4.30
2017,12,06,07,59,4.30
2017,12,06,08,00,4.30
2017,12,06,08,01,4.30
2017,12,06,08,02,4.20
2017,12,06,08,03,4.20
2017,12,06,08,04,4.20
2017,12,06,08,05,4.20
2017,12,06,08,06,4.20
2017,12,06,08,07,4.20
2017,12,06,08,08,4.20
2017,12,06,08,09,4.20
2017,12,06,08,10,4.20
2017,12,06,08,11,4.20
2017,12,06,08,12,4.20
2017,12,06,08,13,4.20
2017,12,06,08,14,4.20
2017,12,06,08,15,4.30
2017,12,06,08,16,4.30
2017,12,06,08,17,4.30
2017,12,06,08,18,4.30
2017,12,06,08,19,4.30
2017,12,06,08,20,4.40
2017,12,06,08,21,4.40
2017,12,06,08,22,4.40
2017,12,06,08,23,4.40
2017,12,06,08,24,4.40
2017,12,06,08,25,4.40
2017,12,06,08,26,4.40
2017,12,06,08,27,4.40
2017,12,06,08,28,4.40
2017,12,06,08,29,4.40
2017,12,06,08,30,4.50
2017,12,06,08,31,4.50
2017,12,06,08,32,4.50
2017,12,06,08,33,4.50
2017,12,06,08,34,4.60
2017,12,06,08,35,4.60
2017,12,06,08,36,4.60
2017,12,06,08,37,4.60
2017,12,06,08,38,4.60
2017,12,06,08,39,4.60
2017,12,06,08,40,4.60
2017,12,06,08,41,4.60
2017,12,06,08,42,4.70
2017,12,06,08,43,4.70
2017,12,06,08,44,4.70
2017,12,06,08,45,4.70
2017,12,06,08,46,4.70
2017,12,06,08,47,4.70
2017,12,06,08,48,4.70
2017,12,06,08,49,4.70
2017,12,06,08,50,4.70
2017,12,06,08,51,4.70
2017,12,06,08,52,4.70
2017,12,06,08,53,4.80
2017,12,06,08,54,4.80
2017,12,06,08,55,4.80
2017,12,06,08,56,4.80
2017,12,06,08,57,4.80
2017,12,06,08,58,4.80
2017,12,06,08,59,4.90
2017,12,06,09,00,4.90
2017,12,06,09,01,4.90
2017,12,06,09,02,4.90
2017,12,06,09,03,5.00
2017,12,06,09,04,5.10
2017,12,06,09,05,5.10
2017,12,06,09,06,5.10
2017,12,06,09,07,5.20
2017,12,06,09,08,5.20
2017,12,06,09,09,5.30
2017,12,06,09,10,5.30
2017,12,06,09,11,5.30
2017,12,06,09,12,5.30
2017,12,06,09,13,5.40
2017,12,06,09,14,5.40
2017,12,06,09,15,5.40
2017,12,06,09,16,5.50
2017,12,06,09,17,5.50
2017,12,06,09,18,5.50
2017,12,06,09,19,5.60
2017,12,06,09,20,5.60
2017,12,06,09,21,5.60
2017,12,06,09,22,5.70
2017,12,06,09,23,5.70
2017,12,06,09,24,5.70
2017,12,06,09,25,5.70
2017,12,06,09,26,5.80
2017,12,06,09,27,5.80
2017,12,06,09,28,5.80
2017,12,06,09,29,5.80
2017,12,06,09,30,5.80
2017,12,06,09,31,5.80
2017,12,06,09,32,5.80
2017,12,06,09,33,5.80
2017,12,06,09,34,5.90
2017,12,06,09,35,5.90
2017,12,06,09,36,5.90
2017,12,06,09,37,5.90
2017,12,06,09,38,5.90
2017,12,06,09,39,5.90
2017,12,06,09,40,5.90
2017,12,06,09,41,6.00
2017,12,06,09,42,6.00
2017,12,06,09,43,6.00
2017,12,06,09,44,6.00
2017,12,06,09,45,6.10
2017,12,06,09,46,6.10
2017,12,06,09,47,6.10
2017,12,06,09,48,6.10
2017,12,06,09,49,6.10
2017,12,06,09,50,6.10
2017,12,06,09,51,6.10
2017,12,06,09,52,6.10
2017,12,06,09,53,6.20
2017,12,06,09,54,6.20
2017,12,06,09,55,6.20
2017,12,06,09,56,6.20
2017,12,06,09,57,6.20
2017,12,06,09,58,6.20
2017,12,06,09,59,6.20
2017,12,06,10,00,6.20
2017,12,06,10,01,6.20
2017,12,06,10,02,6.20
2017,12,06,10,03,6.20
2017,12,06,10,04,6.20
2017,12,06,10,05,6.20
2017,12,06,10,06,6.20
2017,12,06,10,07,6.20
2017,12,06,10,08,6.20
2017,12,06,10,09,6.20
2017,12,06,10,10,6.30
2017,12,06,10,11,6.30
2017,12,06,10,12,6.30
2017,12,06,10,13,6.30
2017,12,06,10,14,6.30
2017,12,06,10,15,6.30
2017,12,06,10,16,6.30
2017,12,06,10,17,6.30
2017,12,06,10,18,6.30
2017,12,06,10,19,6.40
2017,12,06,10,20,6.40
2017,12,06,10,21,6.40
2017,12,06,10,22,6.40
2017,12,06,10,23,6.40
2017,12,06,10,24,6.50
2017,12,06,10,25,6.50
2017,12,06,10,26,6.50
2017,12,06,10,27,6.60
2017,12,06,10,28,6.60
2017,12,06,10,29,6.60
2017,12,06,10,30,6.60
2017,12,06,10,31,6.60
2017,12,06,10,32,6.70
2017,12,06,10,33,6.70
2017,12,06,10,34,6.70
2017,12,06,10,35,6.70
2017,12,06,10,36,6.80
2017,12,06,10,37,6.80
2017,12,06,10,38,6.80
2017,12,06,10,39,6.80
2017,12,06,10,40,6.90
2017,12,06,10,41,6.90
2017,12,06,10,42,6.90
2017,12,06,10,43,7.00
2017,12,06,10,44,7.00
2017,12,06,10,45,7.10
2017,12,06,10,46,7.10
2017,12,06,10,47,7.10
2017,12,06,10,48,7.20
2017,12,06,10,49,7.20
2017,12,06,10,50,7.20
2017,12,06,10,51,7.20
2017,12,06,10,52,7.20
2017,12,06,10,53,7.30
2017,12,06,10,54,7.30
2017,12,06,10,55,7.30
2017,12,06,10,56,7.40
2017,12,06,10,57,7.40
2017,12,06,10,58,7.40
2017,12,06,10,59,7.50
2017,12,06,11,00,7.50
2017,12,06,11,01,7.60
2017,12,06,11,02,7.60
2017,12,06,11,03,7.60
2017,12,06,11,04,7.60
2017,12,06,11,05,7.60
2017,12,06,11,06,7.70
2017,12,06,11,07,7.70
2017,12,06,11,08,7.70
2017,12,06,11,09,7.70
2017,12,06,11,10,7.70
2017,12,06,11,11,7.60
2017,12,06,11,12,7.60
2017,12,06,11,13,7.60
2017,12,06,11,14,7.60
2017,12,06,11,15,7.70
2017,12,06,11,16,7.70
2017,12,06,11,17,7.70
2017,12,06,11,18,7.70
2017,12,06,11,19,7.70
2017,12,06,11,20,7.70
2017,12,06,11,21,7.70
2017,12,06,11,22,7.70
2017,12,06,11,23,7.70
2017,12,06,11,24,7.80
2017,12,06,11,25,7.80
2017,12,06,11,26,7.80
2017,12,06,11,27,7.80
2017,12,06,11,28,7.80
2017,12,06,11,29,7.80
2017,12,06,11,30,7.90
2017,12,06,11,31,7.90
2017,12,06,11,32,7.90
2017,12,06,11,33,7.90
2017,12,06,11,34,7.90
2017,12,06,11,35,7.90
2017,12,06,11,36,7.90
2017,12,06,11,37,8.00
2017,12,06,11,38,8.00
2017,12,06,11,39,8.00
2017,12,06,11,40,8.10
2017,12,06,11,41,8.10
2017,12,06,11,42,8.10
2017,12,06,11,43,8.10
2017,12,06,11,44,8.10
2017,12,06,11,45,8.20
2017,12,06,11,46,8.20
2017,12,06,11,47,8.20
2017,12,06,11,48,8.20
2017,12,06,11,49,8.20
2017,12,06,11,50,8.20
2017,12,06,11,51,8.30
2017,12,06,11,52,8.30
2017,12,06,11,53,8.30
2017,12,06,11,54,8.30
2017,12,06,11,55,8.30
2017,12,06,11,56,8.30
2017,12,06,11,57,8.30
2017,12,06,11,58,8.30
2017,12,06,11,59,8.30
2017,12,06,12,00,8.30
2017,12,06,12,01,8.30
2017,12,06,12,02,8.30
2017,12,06,12,03,8.30
2017,12,06,12,04,8.30
2017,12,06,12,05,8.30
2017,12,06,12,06,8.30
2017,12,06,12,07,8.40
2017,12,06,12,08,8.40
2017,12,06,12,09,8.40
2017,12,06,12,10,8.40
2017,12,06,12,11,8.40
2017,12,06,12,12,8.40
2017,12,06,12,13,8.40
2017,12,06,12,14,8.40
2017,12,06,12,15,8.40
2017,12,06,12,16,8.40
2017,12,06,12,17,8.40
2017,12,06,12,18,8.50
2017,12,06,12,19,8.50
2017,12,06,12,20,8.50
2017,12,06,12,21,8.50
2017,12,06,12,22,8.50
2017,12,06,12,23,8.50
2017,12,06,12,24,8.50
2017,12,06,12,25,8.50
2017,12,06,12,26,8.50
2017,12,06,12,27,8.50
2017,12,06,12,28,8.50
2017,12,06,12,29,8.50
2017,12,06,12,30,8.50
2017,12,06,12,31,8.50
2017,12,06,12,32,8.50
2017,12,06,12,33,8.50
2017,12,06,12,34,8.60
2017,12,06,12,35,8.60
2017,12,06,12,36,8.60
2017,12,06,12,37,8.60
2017,12,06,12,38,8.60
2017,12,06,12,39,8.60
2017,12,06,12,40,8.60
2017,12,06,12,41,8.60
2017,12,06,12,42,8.60
2017,12,06,12,43,8.60
2017,12,06,12,44,8.60
2017,12,06,12,45,8.70
2017,12,06,12,46,8.70
2017,12,06,12,47,8.70
2017,12,06,12,48,8.70
2017,12,06,12,49,8.70
2017,12,06,12,50,8.70
2017,12,06,12,51,8.60
2017,12,06,12,52,8.70
2017,12,06,12,53,8.70
2017,12,06,12,54,8.70
2017,12,06,12,55,8.70
2017,12,06,12,56,8.70
2017,12,06,12,57,8.70
2017,12,06,12,58,8.70
2017,12,06,12,59,8.70
2017,12,06,13,00,8.70
2017,12,06,13,01,8.70
2017,12,06,13,02,8.70
2017,12,06,13,03,8.70
2017,12,06,13,04,8.70
2017,12,06,13,05,8.70
2017,12,06,13,06,8.70
2017,12,06,13,07,8.70
2017,12,06,13,08,8.70
2017,12,06,13,09,8.70
2017,12,06,13,10,8.70
2017,12,06,13,11,8.70
2017,12,06,13,12,8.70
2017,12,06,13,13,8.70
2017,12,06,13,14,8.70
2017,12,06,13,15,8.70
2017,12,06,13,16,8.60
2017,12,06,13,17,8.60
2017,12,06,13,18,8.60
2017,12,06,13,19,8.60
2017,12,06,13,20,8.60
2017,12,06,13,21,8.60
2017,12,06,13,22,8.60
2017,12,06,13,23,8.60
2017,12,06,13,24,8.60
2017,12,06,13,25,8.60
2017,12,06,13,26,8.60
2017,12,06,13,27,8.60
2017,12,06,13,28,8.60
2017,12,06,13,29,8.70
2017,12,06,13,30,8.70
2017,12,06,13,31,8.70
2017,12,06,13,32,8.70
2017,12,06,13,33,8.70
2017,12,06,13,34,8.70
2017,12,06,13,35,8.70
2017,12,06,13,36,8.70
2017,12,06,13,37,8.70
2017,12,06,13,38,8.70
2017,12,06,13,39,8.70
2017,12,06,13,40,8.70
2017,12,06,13,41,8.70
2017,12,06,13,42,8.70
2017,12,06,13,43,8.70
2017,12,06,13,44,8.70
2017,12,06,13,45,8.70
2017,12,06,13,46,8.70
2017,12,06,13,47,8.70
2017,12,06,13,48,8.70
2017,12,06,13,49,8.70
2017,12,06,13,50,8.70
2017,12,06,13,51,8.80
2017,12,06,13,52,8.80
2017,12,06,13,53,8.80
2017,12,06,13,54,8.80
2017,12,06,13,55,8.80
2017,12,06,13,56,8.80
2017,12,06,13,57,8.80
2017,12,06,13,58,8.80
2017,12,06,13,59,8.80
2017,12,06,14,00,8.80
2017,12,06,14,01,8.80
2017,12,06,14,02,8.70
2017,12,06,14,03,8.70
2017,12,06,14,04,8.70
2017,12,06,14,05,8.70
2017,12,06,14,06,8.70
2017,12,06,14,07,8.70
2017,12,06,14,08,8.60
2017,12,06,14,09,8.60
2017,12,06,14,10,8.60
2017,12,06,14,11,8.70
2017,12,06,14,12,8.70
2017,12,06,14,13,8.70
2017,12,06,14,14,8.70
2017,12,06,14,15,8.70
2017,12,06,14,16,8.70
2017,12,06,14,17,8.70
2017,12,06,14,18,8.70
2017,12,06,14,19,8.70
2017,12,06,14,20,8.70
2017,12,06,14,21,8.70
2017,12,06,14,22,8.70
2017,12,06,14,23,8.70
2017,12,06,14,24,8.70
2017,12,06,14,25,8.70
2017,12,06,14,26,8.80
2017,12,06,14,27,8.80
2017,12,06,14,28,8.80
2017,12,06,14,29,8.80
2017,12,06,14,30,8.80
2017,12,06,14,31,8.80
2017,12,06,14,32,8.80
2017,12,06,14,33,8.80
2017,12,06,14,34,8.80
2017,12,06,14,35,8.80
2017,12,06,14,36,8.80
2017,12,06,14,37,8.80
2017,12,06,14,38,8.80
2017,12,06,14,39,8.80
2017,12,06,14,40,8.80
2017,12,06,14,41,8.80
2017,12,06,14,42,8.80
2017,12,06,14,43,8.80
2017,12,06,14,44,8.80
2017,12,06,14,45,8.80
2017,12,06,14,46,8.80
2017,12,06,14,47,8.80
2017,12,06,14,48,8.80
2017,12,06,14,49,8.90
2017,12,06,14,50,8.90
2017,12,06,14,51,8.90
2017,12,06,14,52,8.90
2017,12,06,14,53,8.90
2017,12,06,14,54,8.90
2017,12,06,14,55,8.90
2017,12,06,14,56,8.90
2017,12,06,14,57,8.90
2017,12,06,14,58,8.90
2017,12,06,14,59,8.90
2017,12,06,15,00,8.90
2017,12,06,15,01,8.90
2017,12,06,15,02,9.00
2017,12,06,15,03,9.00
2017,12,06,15,04,9.00
2017,12,06,15,05,9.00
2017,12,06,15,06,9.10
2017,12,06,15,07,9.10
2017,12,06,15,08,9.10
2017,12,06,15,09,9.10
2017,12,06,15,10,9.10
2017,12,06,15,11,9.10
2017,12,06,15,12,9.10
2017,12,06,15,13,9.10
2017,12,06,15,14,9.10
2017,12,06,15,15,9.20
2017,12,06,15,16,9.20
2017,12,06,15,17,9.20
2017,12,06,15,18,9.20
2017,12,06,15,19,9.20
2017,12,06,15,20,9.10
2017,12,06,15,21,9.10
2017,12,06,15,22,9.10
2017,12,06,15,23,9.00
2017,12,06,15,24,9.00
2017,12,06,15,25,9.00
2017,12,06,15,26,9.00
2017,12,06,15,27,8.90
2017,12,06,15,28,8.90
2017,12,06,15,29,8.90
2017,12,06,15,30,8.90
2017,12,06,15,31,8.90
2017,12,06,15,32,8.80
2017,12,06,15,33,8.80
2017,12,06,15,34,8.80
2017,12,06,15,35,8.80
2017,12,06,15,36,8.80
2017,12,06,15,37,8.80
2017,12,06,15,38,8.80
2017,12,06,15,39,8.70
2017,12,06,15,40,8.70
2017,12,06,15,41,8.70
2017,12,06,15,42,8.70
2017,12,06,15,43,8.70
2017,12,06,15,44,8.60
2017,12,06,15,45,8.60
2017,12,06,15,46,8.60
2017,12,06,15,47,8.60
2017,12,06,15,48,8.60
2017,12,06,15,49,8.60
2017,12,06,15,50,8.60
2017,12,06,15,51,8.60
2017,12,06,15,52,8.50
2017,12,06,15,53,8.50
2017,12,06,15,54,8.50
2017,12,06,15,55,8.50
2017,12,06,15,56,8.50
2017,12,06,15,57,8.50
2017,12,06,15,58,8.50
2017,12,06,15,59,8.50
2017,12,06,16,00,8.40
2017,12,06,16,01,8.40
2017,12,06,16,02,8.40
2017,12,06,16,03,8.40
2017,12,06,16,04,8.40
2017,12,06,16,05,8.40
2017,12,06,16,06,8.40
2017,12,06,16,07,8.40
2017,12,06,16,08,8.40
2017,12,06,16,09,8.30
2017,12,06,16,10,8.30
2017,12,06,16,11,8.30
2017,12,06,16,12,8.30
2017,12,06,16,13,8.30
2017,12,06,16,14,8.30
2017,12,06,16,15,8.30
2017,12,06,16,16,8.30
2017,12,06,16,17,8.30
2017,12,06,16,18,8.30
2017,12,06,16,19,8.30
2017,12,06,16,20,8.20
2017,12,06,16,21,8.20
2017,12,06,16,22,8.20
2017,12,06,16,23,8.20
2017,12,06,16,24,8.20
2017,12,06,16,25,8.20
2017,12,06,16,26,8.20
2017,12,06,16,27,8.20
2017,12,06,16,28,8.20
2017,12,06,16,29,8.20
2017,12,06,16,30,8.20
2017,12,06,16,31,8.20
2017,12,06,16,32,8.10
2017,12,06,16,33,8.10
2017,12,06,16,34,8.10
2017,12,06,16,35,8.10
2017,12,06,16,36,8.10
2017,12,06,16,37,8.10
2017,12,06,16,38,8.10
2017,12,06,16,39,8.10
2017,12,06,16,40,8.10
2017,12,06,16,41,8.10
2017,12,06,16,42,8.00
2017,12,06,16,43,8.00
2017,12,06,16,44,8.00
2017,12,06,16,45,8.00
2017,12,06,16,46,8.00
2017,12,06,16,47,8.00
2017,12,06,16,48,7.90
2017,12,06,16,49,7.90
2017,12,06,16,50,7.90
2017,12,06,16,51,7.90
2017,12,06,16,52,7.90
2017,12,06,16,53,7.90
2017,12,06,16,54,7.90
2017,12,06,16,55,7.80
2017,12,06,16,56,7.80
2017,12,06,16,57,7.80
2017,12,06,16,58,7.80
2017,12,06,16,59,7.80
2017,12,06,17,00,7.80
2017,12,06,17,01,7.80
2017,12,06,17,02,7.80
2017,12,06,17,03,7.80
2017,12,06,17,04,7.80
2017,12,06,17,05,7.70
2017,12,06,17,06,7.70
2017,12,06,17,07,7.70
2017,12,06,17,08,7.70
2017,12,06,17,09,7.70
2017,12,06,17,10,7.70
2017,12,06,17,11,7.70
2017,12,06,17,12,7.70
2017,12,06,17,13,7.70
2017,12,06,17,14,7.70
2017,12,06,17,15,7.70
2017,12,06,17,16,7.70
2017,12,06,17,17,7.70
2017,12,06,17,18,7.70
2017,12,06,17,19,7.70
2017,12,06,17,20,7.70
2017,12,06,17,21,7.70
2017,12,06,17,22,7.60
2017,12,06,17,23,7.60
2017,12,06,17,24,7.60
2017,12,06,17,25,7.60
2017,12,06,17,26,7.60
2017,12,06,17,27,7.60
2017,12,06,17,28,7.60
2017,12,06,17,29,7.60
2017,12,06,17,30,7.60
2017,12,06,17,31,7.60
2017,12,06,17,32,7.60
2017,12,06,17,33,7.60
2017,12,06,17,34,7.60
2017,12,06,17,35,7.60
2017,12,06,17,36,7.60
2017,12,06,17,37,7.60
2017,12,06,17,38,7.60
2017,12,06,17,39,7.60
2017,12,06,17,40,7.60
2017,12,06,17,41,7.50
2017,12,06,17,42,7.60
2017,12,06,17,43,7.50
2017,12,06,17,44,7.50
2017,12,06,17,45,7.50
2017,12,06,17,46,7.50
2017,12,06,17,47,7.50
2017,12,06,17,48,7.50
2017,12,06,17,49,7.50
2017,12,06,17,50,7.50
2017,12,06,17,51,7.50
2017,12,06,17,52,7.50
2017,12,06,17,53,7.50
2017,12,06,17,54,7.50
2017,12,06,17,55,7.50
2017,12,06,17,56,7.50
2017,12,06,17,57,7.50
2017,12,06,17,58,7.40
2017,12,06,17,59,7.40
2017,12,06,18,00,7.40
2017,12,06,18,01,7.40
2017,12,06,18,02,7.40
2017,12,06,18,03,7.40
2017,12,06,18,04,7.40
2017,12,06,18,05,7.40
2017,12,06,18,06,7.40
2017,12,06,18,07,7.30
2017,12,06,18,08,7.30
2017,12,06,18,09,7.30
2017,12,06,18,10,7.30
2017,12,06,18,11,7.30
2017,12,06,18,12,7.30
2017,12,06,18,13,7.20
2017,12,06,18,14,7.20
2017,12,06,18,15,7.20
2017,12,06,18,16,7.20
2017,12,06,18,17,7.20
2017,12,06,18,18,7.20
2017,12,06,18,19,7.20
2017,12,06,18,20,7.20
2017,12,06,18,21,7.20
2017,12,06,18,22,7.20
2017,12,06,18,23,7.10
2017,12,06,18,24,7.10
2017,12,06,18,25,7.10
2017,12,06,18,26,7.10
2017,12,06,18,27,7.10
2017,12,06,18,28,7.10
2017,12,06,18,29,7.10
2017,12,06,18,30,7.10
2017,12,06,18,31,7.10
2017,12,06,18,32,7.10
2017,12,06,18,33,7.10
2017,12,06,18,34,7.10
2017,12,06,18,35,7.10
2017,12,06,18,36,7.10
2017,12,06,18,37,7.10
2017,12,06,18,38,7.10
2017,12,06,18,39,7.00
2017,12,06,18,40,7.00
2017,12,06,18,41,7.00
2017,12,06,18,42,7.00
2017,12,06,18,43,7.00
2017,12,06,18,44,7.00
2017,12,06,18,45,7.00
2017,12,06,18,46,6.90
2017,12,06,18,47,6.90
2017,12,06,18,48,6.90
2017,12,06,18,49,6.90
2017,12,06,18,50,6.90
2017,12,06,18,51,6.90
2017,12,06,18,52,6.90
2017,12,06,18,53,6.90
2017,12,06,18,54,6.90
2017,12,06,18,55,6.90
2017,12,06,18,56,6.90
2017,12,06,18,57,6.90
2017,12,06,18,58,6.90
2017,12,06,18,59,6.90
2017,12,06,19,00,6.90
2017,12,06,19,01,7.00
2017,12,06,19,02,6.90
2017,12,06,19,03,6.90
2017,12,06,19,04,6.90
2017,12,06,19,05,6.90
2017,12,06,19,06,6.90
2017,12,06,19,07,6.90
2017,12,06,19,08,6.90
2017,12,06,19,09,6.90
2017,12,06,19,10,6.90
2017,12,06,19,11,6.90
2017,12,06,19,12,6.90
2017,12,06,19,13,6.90
2017,12,06,19,14,6.90
2017,12,06,19,15,6.90
2017,12,06,19,16,6.90
2017,12,06,19,17,6.90
2017,12,06,19,18,6.90
2017,12,06,19,19,6.90
2017,12,06,19,20,6.90
2017,12,06,19,21,6.90
2017,12,06,19,22,6.80
2017,12,06,19,23,6.80
2017,12,06,19,24,6.80
2017,12,06,19,25,6.80
2017,12,06,19,26,6.80
2017,12,06,19,27,6.80
2017,12,06,19,28,6.80
2017,12,06,19,29,6.80
2017,12,06,19,30,6.80