Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,04,00,00,6.00
2018,02,04,00,01,6.00
2018,02,04,00,02,6.00
2018,02,04,00,03,6.00
2018,02,04,00,04,6.00
2018,02,04,00,05,6.00
2018,02,04,00,06,6.00
2018,02,04,00,07,6.00
2018,02,04,00,08,6.00
2018,02,04,00,09,6.00
2018,02,04,00,10,6.00
2018,02,04,00,11,6.10
2018,02,04,00,12,6.10
2018,02,04,00,13,6.10
2018,02,04,00,14,6.10
2018,02,04,00,15,6.10
2018,02,04,00,16,6.10
2018,02,04,00,17,6.10
2018,02,04,00,18,6.10
2018,02,04,00,19,6.10
2018,02,04,00,20,6.10
2018,02,04,00,21,6.10
2018,02,04,00,22,6.10
2018,02,04,00,23,6.10
2018,02,04,00,24,6.10
2018,02,04,00,25,6.10
2018,02,04,00,26,6.10
2018,02,04,00,27,6.10
2018,02,04,00,28,6.10
2018,02,04,00,29,6.10
2018,02,04,00,30,6.10
2018,02,04,00,31,6.10
2018,02,04,00,32,6.10
2018,02,04,00,33,6.10
2018,02,04,00,34,6.10
2018,02,04,00,35,6.10
2018,02,04,00,36,6.10
2018,02,04,00,37,6.10
2018,02,04,00,38,6.10
2018,02,04,00,39,6.10
2018,02,04,00,40,6.10
2018,02,04,00,41,6.10
2018,02,04,00,42,6.10
2018,02,04,00,43,6.10
2018,02,04,00,44,6.20
2018,02,04,00,45,6.10
2018,02,04,00,46,6.10
2018,02,04,00,47,6.10
2018,02,04,00,48,6.10
2018,02,04,00,49,6.10
2018,02,04,00,50,6.10
2018,02,04,00,51,6.10
2018,02,04,00,52,6.10
2018,02,04,00,53,6.10
2018,02,04,00,54,6.10
2018,02,04,00,55,6.10
2018,02,04,00,56,6.10
2018,02,04,00,57,6.10
2018,02,04,00,58,6.10
2018,02,04,00,59,6.10
2018,02,04,01,00,6.10
2018,02,04,01,01,6.10
2018,02,04,01,02,6.10
2018,02,04,01,03,6.10
2018,02,04,01,04,6.10
2018,02,04,01,05,6.10
2018,02,04,01,06,6.10
2018,02,04,01,07,6.10
2018,02,04,01,08,6.10
2018,02,04,01,09,6.10
2018,02,04,01,10,6.10
2018,02,04,01,11,6.10
2018,02,04,01,12,6.10
2018,02,04,01,13,6.00
2018,02,04,01,14,6.00
2018,02,04,01,15,6.00
2018,02,04,01,16,6.00
2018,02,04,01,17,6.00
2018,02,04,01,18,6.00
2018,02,04,01,19,6.00
2018,02,04,01,20,6.00
2018,02,04,01,21,6.00
2018,02,04,01,22,6.00
2018,02,04,01,23,6.00
2018,02,04,01,24,6.00
2018,02,04,01,25,6.00
2018,02,04,01,26,6.00
2018,02,04,01,27,6.00
2018,02,04,01,28,6.00
2018,02,04,01,29,6.00
2018,02,04,01,30,6.00
2018,02,04,01,31,6.00
2018,02,04,01,32,6.00
2018,02,04,01,33,6.00
2018,02,04,01,34,6.00
2018,02,04,01,35,6.00
2018,02,04,01,36,6.00
2018,02,04,01,37,6.00
2018,02,04,01,38,6.00
2018,02,04,01,39,6.00
2018,02,04,01,40,6.00
2018,02,04,01,41,6.00
2018,02,04,01,42,6.00
2018,02,04,01,43,6.00
2018,02,04,01,44,6.00
2018,02,04,01,45,6.00
2018,02,04,01,46,6.00
2018,02,04,01,47,6.00
2018,02,04,01,48,6.00
2018,02,04,01,49,6.00
2018,02,04,01,50,6.00
2018,02,04,01,51,6.00
2018,02,04,01,52,6.00
2018,02,04,01,53,6.00
2018,02,04,01,54,6.00
2018,02,04,01,55,6.00
2018,02,04,01,56,6.00
2018,02,04,01,57,6.00
2018,02,04,01,58,6.00
2018,02,04,01,59,6.00
2018,02,04,02,00,6.00
2018,02,04,02,01,5.90
2018,02,04,02,02,5.90
2018,02,04,02,03,5.90
2018,02,04,02,04,5.90
2018,02,04,02,05,5.90
2018,02,04,02,06,5.90
2018,02,04,02,07,5.90
2018,02,04,02,08,5.90
2018,02,04,02,09,5.90
2018,02,04,02,10,5.90
2018,02,04,02,11,5.90
2018,02,04,02,12,5.90
2018,02,04,02,13,5.90
2018,02,04,02,14,5.90
2018,02,04,02,15,5.90
2018,02,04,02,16,5.90
2018,02,04,02,17,5.90
2018,02,04,02,18,5.80
2018,02,04,02,19,5.80
2018,02,04,02,20,5.80
2018,02,04,02,21,5.80
2018,02,04,02,22,5.80
2018,02,04,02,23,5.80
2018,02,04,02,24,5.80
2018,02,04,02,25,5.80
2018,02,04,02,26,5.80
2018,02,04,02,27,5.80
2018,02,04,02,28,5.80
2018,02,04,02,29,5.80
2018,02,04,02,30,5.80
2018,02,04,02,31,5.80
2018,02,04,02,32,5.80
2018,02,04,02,33,5.80
2018,02,04,02,34,5.80
2018,02,04,02,35,5.80
2018,02,04,02,36,5.80
2018,02,04,02,37,5.80
2018,02,04,02,38,5.80
2018,02,04,02,39,5.80
2018,02,04,02,40,5.80
2018,02,04,02,41,5.80
2018,02,04,02,42,5.80
2018,02,04,02,43,5.90
2018,02,04,02,44,5.90
2018,02,04,02,45,5.90
2018,02,04,02,46,5.90
2018,02,04,02,47,5.90
2018,02,04,02,48,5.90
2018,02,04,02,49,5.90
2018,02,04,02,50,5.90
2018,02,04,02,51,5.90
2018,02,04,02,52,5.90
2018,02,04,02,53,5.90
2018,02,04,02,54,5.90
2018,02,04,02,55,5.90
2018,02,04,02,56,5.90
2018,02,04,02,57,5.90
2018,02,04,02,58,5.90
2018,02,04,02,59,5.90
2018,02,04,03,00,5.90
2018,02,04,03,01,5.90
2018,02,04,03,02,5.90
2018,02,04,03,03,5.90
2018,02,04,03,04,5.90
2018,02,04,03,05,5.90
2018,02,04,03,06,5.90
2018,02,04,03,07,5.90
2018,02,04,03,08,5.90
2018,02,04,03,09,5.90
2018,02,04,03,10,5.90
2018,02,04,03,11,5.90
2018,02,04,03,12,5.90
2018,02,04,03,13,5.90
2018,02,04,03,14,5.90
2018,02,04,03,15,5.90
2018,02,04,03,16,5.90
2018,02,04,03,17,5.90
2018,02,04,03,18,5.90
2018,02,04,03,19,5.90
2018,02,04,03,20,5.90
2018,02,04,03,21,5.90
2018,02,04,03,22,5.90
2018,02,04,03,23,5.90
2018,02,04,03,24,5.90
2018,02,04,03,25,5.90
2018,02,04,03,26,5.90
2018,02,04,03,27,5.90
2018,02,04,03,28,5.90
2018,02,04,03,29,5.90
2018,02,04,03,30,5.90
2018,02,04,03,31,5.90
2018,02,04,03,32,5.90
2018,02,04,03,33,5.90
2018,02,04,03,34,5.90
2018,02,04,03,35,5.90
2018,02,04,03,36,5.90
2018,02,04,03,37,5.90
2018,02,04,03,38,5.90
2018,02,04,03,39,5.90
2018,02,04,03,40,5.90
2018,02,04,03,41,5.90
2018,02,04,03,42,5.90
2018,02,04,03,43,5.90
2018,02,04,03,44,5.90
2018,02,04,03,45,5.90
2018,02,04,03,46,5.90
2018,02,04,03,47,5.90
2018,02,04,03,48,5.90
2018,02,04,03,49,5.90
2018,02,04,03,50,5.90
2018,02,04,03,51,5.90
2018,02,04,03,52,5.90
2018,02,04,03,53,5.90
2018,02,04,03,54,5.90
2018,02,04,03,55,5.90
2018,02,04,03,56,5.90
2018,02,04,03,57,5.90
2018,02,04,03,58,5.90
2018,02,04,03,59,5.90
2018,02,04,04,00,5.90
2018,02,04,04,01,5.90
2018,02,04,04,02,5.90
2018,02,04,04,03,5.90
2018,02,04,04,04,5.90
2018,02,04,04,05,5.90
2018,02,04,04,06,5.90
2018,02,04,04,07,5.90
2018,02,04,04,08,5.90
2018,02,04,04,09,5.90
2018,02,04,04,10,5.90
2018,02,04,04,11,5.90
2018,02,04,04,12,5.90
2018,02,04,04,13,5.90
2018,02,04,04,14,5.90
2018,02,04,04,15,5.90
2018,02,04,04,16,5.90
2018,02,04,04,17,5.90
2018,02,04,04,18,5.90
2018,02,04,04,19,5.90
2018,02,04,04,20,5.90
2018,02,04,04,21,5.90
2018,02,04,04,22,5.90
2018,02,04,04,23,5.90
2018,02,04,04,24,5.90
2018,02,04,04,25,5.90
2018,02,04,04,26,5.90
2018,02,04,04,27,5.90
2018,02,04,04,28,5.90
2018,02,04,04,29,5.90
2018,02,04,04,30,5.90
2018,02,04,04,31,5.90
2018,02,04,04,32,5.90
2018,02,04,04,33,5.90
2018,02,04,04,34,5.90
2018,02,04,04,35,5.90
2018,02,04,04,36,5.90
2018,02,04,04,37,5.90
2018,02,04,04,38,5.90
2018,02,04,04,39,5.90
2018,02,04,04,40,5.90
2018,02,04,04,41,5.90
2018,02,04,04,42,5.90
2018,02,04,04,43,5.90
2018,02,04,04,44,5.90
2018,02,04,04,45,5.90
2018,02,04,04,46,5.90
2018,02,04,04,47,5.90
2018,02,04,04,48,5.90
2018,02,04,04,49,5.90
2018,02,04,04,50,5.90
2018,02,04,04,51,5.90
2018,02,04,04,52,5.90
2018,02,04,04,53,5.90
2018,02,04,04,54,5.90
2018,02,04,04,55,5.90
2018,02,04,04,56,5.90
2018,02,04,04,57,5.90
2018,02,04,04,58,5.90
2018,02,04,04,59,5.90
2018,02,04,05,00,5.90
2018,02,04,05,01,5.90
2018,02,04,05,02,5.90
2018,02,04,05,03,5.90
2018,02,04,05,04,5.90
2018,02,04,05,05,5.90
2018,02,04,05,06,5.90
2018,02,04,05,07,5.90
2018,02,04,05,08,5.90
2018,02,04,05,09,5.90
2018,02,04,05,10,5.90
2018,02,04,05,11,5.90
2018,02,04,05,12,5.90
2018,02,04,05,13,6.00
2018,02,04,05,14,6.00
2018,02,04,05,15,6.00
2018,02,04,05,16,6.00
2018,02,04,05,17,6.00
2018,02,04,05,18,6.00
2018,02,04,05,19,5.90
2018,02,04,05,20,6.00
2018,02,04,05,21,6.00
2018,02,04,05,22,5.90
2018,02,04,05,23,6.00
2018,02,04,05,24,5.90
2018,02,04,05,25,5.90
2018,02,04,05,26,5.90
2018,02,04,05,27,5.90
2018,02,04,05,28,5.90
2018,02,04,05,29,5.90
2018,02,04,05,30,5.90
2018,02,04,05,31,5.90
2018,02,04,05,32,5.90
2018,02,04,05,33,5.90
2018,02,04,05,34,5.90
2018,02,04,05,35,5.90
2018,02,04,05,36,5.90
2018,02,04,05,37,5.90
2018,02,04,05,38,5.90
2018,02,04,05,39,5.90
2018,02,04,05,40,5.90
2018,02,04,05,41,5.90
2018,02,04,05,42,5.90
2018,02,04,05,43,5.90
2018,02,04,05,44,5.90
2018,02,04,05,45,5.90
2018,02,04,05,46,5.90
2018,02,04,05,47,5.90
2018,02,04,05,48,5.90
2018,02,04,05,49,5.90
2018,02,04,05,50,5.90
2018,02,04,05,51,5.90
2018,02,04,05,52,5.90
2018,02,04,05,53,5.90
2018,02,04,05,54,5.90
2018,02,04,05,55,5.90
2018,02,04,05,56,5.90
2018,02,04,05,57,5.90
2018,02,04,05,58,5.90
2018,02,04,05,59,5.90
2018,02,04,06,00,5.90
2018,02,04,06,01,5.90
2018,02,04,06,02,5.90
2018,02,04,06,03,5.90
2018,02,04,06,04,5.90
2018,02,04,06,05,5.90
2018,02,04,06,06,5.90
2018,02,04,06,07,5.90
2018,02,04,06,08,5.90
2018,02,04,06,09,5.90
2018,02,04,06,10,5.90
2018,02,04,06,11,5.90
2018,02,04,06,12,5.90
2018,02,04,06,13,5.90
2018,02,04,06,14,5.90
2018,02,04,06,15,5.90
2018,02,04,06,16,5.90
2018,02,04,06,17,5.90
2018,02,04,06,18,5.90
2018,02,04,06,19,5.90
2018,02,04,06,20,5.90
2018,02,04,06,21,5.90
2018,02,04,06,22,5.80
2018,02,04,06,23,5.80
2018,02,04,06,24,5.80
2018,02,04,06,25,5.80
2018,02,04,06,26,5.80
2018,02,04,06,27,5.80
2018,02,04,06,28,5.80
2018,02,04,06,29,5.80
2018,02,04,06,30,5.80
2018,02,04,06,31,5.80
2018,02,04,06,32,5.90
2018,02,04,06,33,5.90
2018,02,04,06,34,5.80
2018,02,04,06,35,5.80
2018,02,04,06,36,5.80
2018,02,04,06,37,5.80
2018,02,04,06,38,5.80
2018,02,04,06,39,5.80
2018,02,04,06,40,5.80
2018,02,04,06,41,5.80
2018,02,04,06,42,5.80
2018,02,04,06,43,5.80
2018,02,04,06,44,5.80
2018,02,04,06,45,5.80
2018,02,04,06,46,5.80
2018,02,04,06,47,5.80
2018,02,04,06,48,5.80
2018,02,04,06,49,5.80
2018,02,04,06,50,5.80
2018,02,04,06,51,5.80
2018,02,04,06,52,5.80
2018,02,04,06,53,5.80
2018,02,04,06,54,5.80
2018,02,04,06,55,5.80
2018,02,04,06,56,5.80
2018,02,04,06,57,5.80
2018,02,04,06,58,5.80
2018,02,04,06,59,5.80
2018,02,04,07,00,5.80
2018,02,04,07,01,5.80
2018,02,04,07,02,5.80
2018,02,04,07,03,5.70
2018,02,04,07,04,5.70
2018,02,04,07,05,5.70
2018,02,04,07,06,5.70
2018,02,04,07,07,5.70
2018,02,04,07,08,5.70
2018,02,04,07,09,5.70
2018,02,04,07,10,5.70
2018,02,04,07,11,5.70
2018,02,04,07,12,5.60
2018,02,04,07,13,5.60
2018,02,04,07,14,5.60
2018,02,04,07,15,5.60
2018,02,04,07,16,5.70
2018,02,04,07,17,5.70
2018,02,04,07,18,5.70
2018,02,04,07,19,5.70
2018,02,04,07,20,5.70
2018,02,04,07,21,5.70
2018,02,04,07,22,5.70
2018,02,04,07,23,5.70
2018,02,04,07,24,5.70
2018,02,04,07,25,5.70
2018,02,04,07,26,5.70
2018,02,04,07,27,5.70
2018,02,04,07,28,5.70
2018,02,04,07,29,5.70
2018,02,04,07,30,5.70
2018,02,04,07,31,5.70
2018,02,04,07,32,5.70
2018,02,04,07,33,5.70
2018,02,04,07,34,5.70
2018,02,04,07,35,5.70
2018,02,04,07,36,5.70
2018,02,04,07,37,5.80
2018,02,04,07,38,5.80
2018,02,04,07,39,5.80
2018,02,04,07,40,5.80
2018,02,04,07,41,5.80
2018,02,04,07,42,5.80
2018,02,04,07,43,5.80
2018,02,04,07,44,5.80
2018,02,04,07,45,5.80
2018,02,04,07,46,5.80
2018,02,04,07,47,5.80
2018,02,04,07,48,5.80
2018,02,04,07,49,5.80
2018,02,04,07,50,5.80
2018,02,04,07,51,5.80
2018,02,04,07,52,5.80
2018,02,04,07,53,5.80
2018,02,04,07,54,5.80
2018,02,04,07,55,5.80
2018,02,04,07,56,5.80
2018,02,04,07,57,5.80
2018,02,04,07,58,5.80
2018,02,04,07,59,5.80
2018,02,04,08,00,5.80
2018,02,04,08,01,5.80
2018,02,04,08,02,5.80
2018,02,04,08,03,5.70
2018,02,04,08,04,5.70
2018,02,04,08,05,5.70
2018,02,04,08,06,5.70
2018,02,04,08,07,5.70
2018,02,04,08,08,5.70
2018,02,04,08,09,5.70
2018,02,04,08,10,5.70
2018,02,04,08,11,5.70
2018,02,04,08,12,5.70
2018,02,04,08,13,5.70
2018,02,04,08,14,5.70
2018,02,04,08,15,5.70
2018,02,04,08,16,5.70
2018,02,04,08,17,5.70
2018,02,04,08,18,5.70
2018,02,04,08,19,5.70
2018,02,04,08,20,5.70
2018,02,04,08,21,5.70
2018,02,04,08,22,5.70
2018,02,04,08,23,5.70
2018,02,04,08,24,5.70
2018,02,04,08,25,5.70
2018,02,04,08,26,5.70
2018,02,04,08,27,5.70
2018,02,04,08,28,5.70
2018,02,04,08,29,5.80
2018,02,04,08,30,5.80
2018,02,04,08,31,5.80
2018,02,04,08,32,5.80
2018,02,04,08,33,5.80
2018,02,04,08,34,5.80
2018,02,04,08,35,5.80
2018,02,04,08,36,5.80
2018,02,04,08,37,5.80
2018,02,04,08,38,5.80
2018,02,04,08,39,5.80
2018,02,04,08,40,5.80
2018,02,04,08,41,5.80
2018,02,04,08,42,5.80
2018,02,04,08,43,5.80
2018,02,04,08,44,5.90
2018,02,04,08,45,5.90
2018,02,04,08,46,5.80
2018,02,04,08,47,5.80
2018,02,04,08,48,5.80
2018,02,04,08,49,5.80
2018,02,04,08,50,5.80
2018,02,04,08,51,5.80
2018,02,04,08,52,5.80
2018,02,04,08,53,5.80
2018,02,04,08,54,5.80
2018,02,04,08,55,5.80
2018,02,04,08,56,5.80
2018,02,04,08,57,5.80
2018,02,04,08,58,5.80
2018,02,04,08,59,5.80
2018,02,04,09,00,5.80
2018,02,04,09,01,5.80
2018,02,04,09,02,5.80
2018,02,04,09,03,5.90
2018,02,04,09,04,5.90
2018,02,04,09,05,5.90
2018,02,04,09,06,5.90
2018,02,04,09,07,5.90
2018,02,04,09,08,5.90
2018,02,04,09,09,5.90
2018,02,04,09,10,5.90
2018,02,04,09,11,5.90
2018,02,04,09,12,5.90
2018,02,04,09,13,5.90
2018,02,04,09,14,5.90
2018,02,04,09,15,5.90
2018,02,04,09,16,5.90
2018,02,04,09,17,5.90
2018,02,04,09,18,6.00
2018,02,04,09,19,6.00
2018,02,04,09,20,6.00
2018,02,04,09,21,6.00
2018,02,04,09,22,6.00
2018,02,04,09,23,6.00
2018,02,04,09,24,6.00
2018,02,04,09,25,6.00
2018,02,04,09,26,6.00
2018,02,04,09,27,6.10
2018,02,04,09,28,6.10
2018,02,04,09,29,6.10
2018,02,04,09,30,6.10
2018,02,04,09,31,6.10
2018,02,04,09,32,6.10
2018,02,04,09,33,6.10
2018,02,04,09,34,6.10
2018,02,04,09,35,6.10
2018,02,04,09,36,6.10
2018,02,04,09,37,6.10
2018,02,04,09,38,6.20
2018,02,04,09,39,6.20
2018,02,04,09,40,6.20
2018,02,04,09,41,6.20
2018,02,04,09,42,6.20
2018,02,04,09,43,6.20
2018,02,04,09,44,6.20
2018,02,04,09,45,6.20
2018,02,04,09,46,6.20
2018,02,04,09,47,6.20
2018,02,04,09,48,6.20
2018,02,04,09,49,6.30
2018,02,04,09,50,6.30
2018,02,04,09,51,6.30
2018,02,04,09,52,6.30
2018,02,04,09,53,6.30
2018,02,04,09,54,6.30
2018,02,04,09,55,6.30
2018,02,04,09,56,6.30
2018,02,04,09,57,6.30
2018,02,04,09,58,6.30
2018,02,04,09,59,6.30
2018,02,04,10,00,6.30
2018,02,04,10,01,6.30
2018,02,04,10,02,6.40
2018,02,04,10,03,6.40
2018,02,04,10,04,6.40
2018,02,04,10,05,6.40
2018,02,04,10,06,6.40
2018,02,04,10,07,6.40
2018,02,04,10,08,6.40
2018,02,04,10,09,6.40
2018,02,04,10,10,6.50
2018,02,04,10,11,6.50
2018,02,04,10,12,6.50
2018,02,04,10,13,6.50
2018,02,04,10,14,6.60
2018,02,04,10,15,6.60
2018,02,04,10,16,6.60
2018,02,04,10,17,6.60
2018,02,04,10,18,6.60
2018,02,04,10,19,6.60
2018,02,04,10,20,6.60
2018,02,04,10,21,6.60
2018,02,04,10,22,6.60
2018,02,04,10,23,6.60
2018,02,04,10,24,6.60
2018,02,04,10,25,6.60
2018,02,04,10,26,6.70
2018,02,04,10,27,6.70
2018,02,04,10,28,6.70
2018,02,04,10,29,6.70
2018,02,04,10,30,6.70
2018,02,04,10,31,6.70
2018,02,04,10,32,6.70
2018,02,04,10,33,6.70
2018,02,04,10,34,6.70
2018,02,04,10,35,6.70
2018,02,04,10,36,6.70
2018,02,04,10,37,6.70
2018,02,04,10,38,6.80
2018,02,04,10,39,6.80
2018,02,04,10,40,6.80
2018,02,04,10,41,6.80
2018,02,04,10,42,6.80
2018,02,04,10,43,6.80
2018,02,04,10,44,6.80
2018,02,04,10,45,6.80
2018,02,04,10,46,6.80
2018,02,04,10,47,6.80
2018,02,04,10,48,6.80
2018,02,04,10,49,6.80
2018,02,04,10,50,6.90
2018,02,04,10,51,6.80
2018,02,04,10,52,6.90
2018,02,04,10,53,6.90
2018,02,04,10,54,6.90
2018,02,04,10,55,6.80
2018,02,04,10,56,6.90
2018,02,04,10,57,6.90
2018,02,04,10,58,6.90
2018,02,04,10,59,6.80
2018,02,04,11,00,6.80
2018,02,04,11,01,6.80
2018,02,04,11,02,6.80
2018,02,04,11,03,6.80
2018,02,04,11,04,6.80
2018,02,04,11,05,6.80
2018,02,04,11,06,6.80
2018,02,04,11,07,6.80
2018,02,04,11,08,6.80
2018,02,04,11,09,6.80
2018,02,04,11,10,6.80
2018,02,04,11,11,6.80
2018,02,04,11,12,6.90
2018,02,04,11,13,6.90
2018,02,04,11,14,6.90
2018,02,04,11,15,6.90
2018,02,04,11,16,6.90
2018,02,04,11,17,6.90
2018,02,04,11,18,6.90
2018,02,04,11,19,6.90
2018,02,04,11,20,7.00
2018,02,04,11,21,7.00
2018,02,04,11,22,7.00
2018,02,04,11,23,7.00
2018,02,04,11,24,7.00
2018,02,04,11,25,7.00
2018,02,04,11,26,7.00
2018,02,04,11,27,7.00
2018,02,04,11,28,7.10
2018,02,04,11,29,7.10
2018,02,04,11,30,7.10
2018,02,04,11,31,7.10
2018,02,04,11,32,7.10
2018,02,04,11,33,7.10
2018,02,04,11,34,7.10
2018,02,04,11,35,7.10
2018,02,04,11,36,7.20
2018,02,04,11,37,7.20
2018,02,04,11,38,7.20
2018,02,04,11,39,7.10
2018,02,04,11,40,7.10
2018,02,04,11,41,7.10
2018,02,04,11,42,7.10
2018,02,04,11,43,7.10
2018,02,04,11,44,7.10
2018,02,04,11,45,7.10
2018,02,04,11,46,7.10
2018,02,04,11,47,7.00
2018,02,04,11,48,7.00
2018,02,04,11,49,7.00
2018,02,04,11,50,7.00
2018,02,04,11,51,7.00
2018,02,04,11,52,7.00
2018,02,04,11,53,7.00
2018,02,04,11,54,7.00
2018,02,04,11,55,7.10
2018,02,04,11,56,7.10
2018,02,04,11,57,7.10
2018,02,04,11,58,7.10
2018,02,04,11,59,7.10
2018,02,04,12,00,7.10
2018,02,04,12,01,7.10
2018,02,04,12,02,7.10
2018,02,04,12,03,7.10
2018,02,04,12,04,7.10
2018,02,04,12,05,7.10
2018,02,04,12,06,7.20
2018,02,04,12,07,7.20
2018,02,04,12,08,7.20
2018,02,04,12,09,7.20
2018,02,04,12,10,7.30
2018,02,04,12,11,7.30
2018,02,04,12,12,7.40
2018,02,04,12,13,7.40
2018,02,04,12,14,7.50
2018,02,04,12,15,7.50
2018,02,04,12,16,7.50
2018,02,04,12,17,7.50
2018,02,04,12,18,7.50
2018,02,04,12,19,7.50
2018,02,04,12,20,7.50
2018,02,04,12,21,7.60
2018,02,04,12,22,7.60
2018,02,04,12,23,7.60
2018,02,04,12,24,7.60
2018,02,04,12,25,7.70
2018,02,04,12,26,7.70
2018,02,04,12,27,7.80
2018,02,04,12,28,7.80
2018,02,04,12,29,7.80
2018,02,04,12,30,7.80
2018,02,04,12,31,7.80
2018,02,04,12,32,7.80
2018,02,04,12,33,7.90
2018,02,04,12,34,7.90
2018,02,04,12,35,8.00
2018,02,04,12,36,8.00
2018,02,04,12,37,8.00
2018,02,04,12,38,8.00
2018,02,04,12,39,7.90
2018,02,04,12,40,7.90
2018,02,04,12,41,7.90
2018,02,04,12,42,7.90
2018,02,04,12,43,7.90
2018,02,04,12,44,7.90
2018,02,04,12,45,7.80
2018,02,04,12,46,7.80
2018,02,04,12,47,7.80
2018,02,04,12,48,7.70
2018,02,04,12,49,7.70
2018,02,04,12,50,7.70
2018,02,04,12,51,7.80
2018,02,04,12,52,7.80
2018,02,04,12,53,7.80
2018,02,04,12,54,7.80
2018,02,04,12,55,7.80
2018,02,04,12,56,7.80
2018,02,04,12,57,7.80
2018,02,04,12,58,7.80
2018,02,04,12,59,7.80
2018,02,04,13,00,7.80
2018,02,04,13,01,7.80
2018,02,04,13,02,7.80
2018,02,04,13,03,7.80
2018,02,04,13,04,7.80
2018,02,04,13,05,7.80
2018,02,04,13,06,7.80
2018,02,04,13,07,7.80
2018,02,04,13,08,7.80
2018,02,04,13,09,7.80
2018,02,04,13,10,7.80
2018,02,04,13,11,7.80
2018,02,04,13,12,7.90
2018,02,04,13,13,7.90
2018,02,04,13,14,8.00
2018,02,04,13,15,8.00
2018,02,04,13,16,8.10
2018,02,04,13,17,8.10
2018,02,04,13,18,8.10
2018,02,04,13,19,8.10
2018,02,04,13,20,8.10
2018,02,04,13,21,8.10
2018,02,04,13,22,8.10
2018,02,04,13,23,8.10
2018,02,04,13,24,8.10
2018,02,04,13,25,8.10
2018,02,04,13,26,8.10
2018,02,04,13,27,8.20
2018,02,04,13,28,8.10
2018,02,04,13,29,8.20
2018,02,04,13,30,8.10
2018,02,04,13,31,8.20
2018,02,04,13,32,8.20
2018,02,04,13,33,8.20
2018,02,04,13,34,8.20
2018,02,04,13,35,8.20
2018,02,04,13,36,8.20
2018,02,04,13,37,8.20
2018,02,04,13,38,8.20
2018,02,04,13,39,8.20
2018,02,04,13,40,8.10
2018,02,04,13,41,8.10
2018,02,04,13,42,8.10
2018,02,04,13,43,8.10
2018,02,04,13,44,8.10
2018,02,04,13,45,8.10
2018,02,04,13,46,8.10
2018,02,04,13,47,8.10
2018,02,04,13,48,8.10
2018,02,04,13,49,8.20
2018,02,04,13,50,8.20
2018,02,04,13,51,8.20
2018,02,04,13,52,8.20
2018,02,04,13,53,8.10
2018,02,04,13,54,8.10
2018,02,04,13,55,8.10
2018,02,04,13,56,8.10
2018,02,04,13,57,8.10
2018,02,04,13,58,8.00
2018,02,04,13,59,8.00
2018,02,04,14,00,8.00
2018,02,04,14,01,7.90
2018,02,04,14,02,7.90
2018,02,04,14,03,7.80
2018,02,04,14,04,7.80
2018,02,04,14,05,7.80
2018,02,04,14,06,7.80
2018,02,04,14,07,7.80
2018,02,04,14,08,7.80
2018,02,04,14,09,7.80
2018,02,04,14,10,7.80
2018,02,04,14,11,7.80
2018,02,04,14,12,7.80
2018,02,04,14,13,7.80
2018,02,04,14,14,7.70
2018,02,04,14,15,7.80
2018,02,04,14,16,7.80
2018,02,04,14,17,7.70
2018,02,04,14,18,7.70
2018,02,04,14,19,7.70
2018,02,04,14,20,7.70
2018,02,04,14,21,7.70
2018,02,04,14,22,7.70
2018,02,04,14,23,7.70
2018,02,04,14,24,7.60
2018,02,04,14,25,7.60
2018,02,04,14,26,7.60
2018,02,04,14,27,7.60
2018,02,04,14,28,7.60
2018,02,04,14,29,7.60
2018,02,04,14,30,7.50
2018,02,04,14,31,7.50
2018,02,04,14,32,7.50
2018,02,04,14,33,7.50
2018,02,04,14,34,7.50
2018,02,04,14,35,7.50
2018,02,04,14,36,7.50
2018,02,04,14,37,7.60
2018,02,04,14,38,7.60
2018,02,04,14,39,7.60
2018,02,04,14,40,7.70
2018,02,04,14,41,7.70
2018,02,04,14,42,7.70
2018,02,04,14,43,7.70
2018,02,04,14,44,7.60
2018,02,04,14,45,7.60
2018,02,04,14,46,7.70
2018,02,04,14,47,7.70
2018,02,04,14,48,7.70
2018,02,04,14,49,7.70
2018,02,04,14,50,7.60
2018,02,04,14,51,7.60
2018,02,04,14,52,7.60
2018,02,04,14,53,7.70
2018,02,04,14,54,7.70
2018,02,04,14,55,7.60
2018,02,04,14,56,7.60
2018,02,04,14,57,7.60
2018,02,04,14,58,7.70
2018,02,04,14,59,7.70
2018,02,04,15,00,7.70
2018,02,04,15,01,7.70
2018,02,04,15,02,7.70
2018,02,04,15,03,7.70
2018,02,04,15,04,7.70
2018,02,04,15,05,7.70
2018,02,04,15,06,7.70
2018,02,04,15,07,7.70
2018,02,04,15,08,7.70
2018,02,04,15,09,7.70
2018,02,04,15,10,7.70
2018,02,04,15,11,7.70
2018,02,04,15,12,7.70
2018,02,04,15,13,7.70
2018,02,04,15,14,7.70
2018,02,04,15,15,7.70
2018,02,04,15,16,7.70
2018,02,04,15,17,7.70
2018,02,04,15,18,7.80
2018,02,04,15,19,7.80
2018,02,04,15,20,7.80
2018,02,04,15,21,7.80
2018,02,04,15,22,7.80
2018,02,04,15,23,7.80
2018,02,04,15,24,7.80
2018,02,04,15,25,7.80
2018,02,04,15,26,7.70
2018,02,04,15,27,7.70
2018,02,04,15,28,7.70
2018,02,04,15,29,7.70
2018,02,04,15,30,7.70
2018,02,04,15,31,7.70
2018,02,04,15,32,7.60
2018,02,04,15,33,7.60
2018,02,04,15,34,7.60
2018,02,04,15,35,7.60
2018,02,04,15,36,7.60
2018,02,04,15,37,7.60
2018,02,04,15,38,7.60
2018,02,04,15,39,7.60
2018,02,04,15,40,7.60
2018,02,04,15,41,7.60
2018,02,04,15,42,7.60
2018,02,04,15,43,7.60
2018,02,04,15,44,7.60
2018,02,04,15,45,7.60
2018,02,04,15,46,7.60
2018,02,04,15,47,7.60
2018,02,04,15,48,7.60
2018,02,04,15,49,7.60
2018,02,04,15,50,7.60
2018,02,04,15,51,7.60
2018,02,04,15,52,7.60
2018,02,04,15,53,7.60
2018,02,04,15,54,7.70
2018,02,04,15,55,7.70
2018,02,04,15,56,7.60
2018,02,04,15,57,7.60
2018,02,04,15,58,7.70
2018,02,04,15,59,7.60
2018,02,04,16,00,7.60
2018,02,04,16,01,7.60
2018,02,04,16,02,7.60
2018,02,04,16,03,7.60
2018,02,04,16,04,7.50
2018,02,04,16,05,7.50
2018,02,04,16,06,7.40
2018,02,04,16,07,7.40
2018,02,04,16,08,7.40
2018,02,04,16,09,7.40
2018,02,04,16,10,7.30
2018,02,04,16,11,7.30
2018,02,04,16,12,7.30
2018,02,04,16,13,7.30
2018,02,04,16,14,7.30
2018,02,04,16,15,7.30
2018,02,04,16,16,7.30
2018,02,04,16,17,7.30
2018,02,04,16,18,7.20
2018,02,04,16,19,7.20
2018,02,04,16,20,7.20
2018,02,04,16,21,7.20
2018,02,04,16,22,7.20
2018,02,04,16,23,7.20
2018,02,04,16,24,7.20
2018,02,04,16,25,7.20
2018,02,04,16,26,7.20
2018,02,04,16,27,7.20
2018,02,04,16,28,7.20
2018,02,04,16,29,7.20
2018,02,04,16,30,7.20
2018,02,04,16,31,7.20
2018,02,04,16,32,7.20
2018,02,04,16,33,7.20
2018,02,04,16,34,7.30
2018,02,04,16,35,7.30
2018,02,04,16,36,7.30
2018,02,04,16,37,7.30
2018,02,04,16,38,7.30
2018,02,04,16,39,7.30
2018,02,04,16,40,7.30
2018,02,04,16,41,7.30
2018,02,04,16,42,7.30
2018,02,04,16,43,7.30
2018,02,04,16,44,7.30
2018,02,04,16,45,7.30
2018,02,04,16,46,7.30
2018,02,04,16,47,7.30
2018,02,04,16,48,7.30
2018,02,04,16,49,7.30
2018,02,04,16,50,7.30
2018,02,04,16,51,7.30
2018,02,04,16,52,7.30
2018,02,04,16,53,7.30
2018,02,04,16,54,7.20
2018,02,04,16,55,7.20
2018,02,04,16,56,7.20
2018,02,04,16,57,7.20
2018,02,04,16,58,7.20
2018,02,04,16,59,7.20
2018,02,04,17,00,7.20
2018,02,04,17,01,7.20
2018,02,04,17,02,7.10
2018,02,04,17,03,7.10
2018,02,04,17,04,7.10
2018,02,04,17,05,7.10
2018,02,04,17,06,7.10
2018,02,04,17,07,7.10
2018,02,04,17,08,7.10
2018,02,04,17,09,7.10
2018,02,04,17,10,7.10
2018,02,04,17,11,7.00
2018,02,04,17,12,7.00
2018,02,04,17,13,7.00
2018,02,04,17,14,7.00
2018,02,04,17,15,7.00
2018,02,04,17,16,7.00
2018,02,04,17,17,7.00
2018,02,04,17,18,6.90
2018,02,04,17,19,6.90
2018,02,04,17,20,6.90
2018,02,04,17,21,6.90
2018,02,04,17,22,6.90
2018,02,04,17,23,6.90
2018,02,04,17,24,6.90
2018,02,04,17,25,6.90
2018,02,04,17,26,6.90
2018,02,04,17,27,6.90
2018,02,04,17,28,6.90
2018,02,04,17,29,6.90
2018,02,04,17,30,6.90
2018,02,04,17,31,6.90
2018,02,04,17,32,6.90
2018,02,04,17,33,6.90
2018,02,04,17,34,6.90
2018,02,04,17,35,6.90
2018,02,04,17,36,6.90
2018,02,04,17,37,6.90
2018,02,04,17,38,6.90
2018,02,04,17,39,6.80
2018,02,04,17,40,6.80
2018,02,04,17,41,6.80
2018,02,04,17,42,6.80
2018,02,04,17,43,6.80
2018,02,04,17,44,6.80
2018,02,04,17,45,6.80
2018,02,04,17,46,6.80
2018,02,04,17,47,6.80
2018,02,04,17,48,6.70
2018,02,04,17,49,6.70
2018,02,04,17,50,6.70
2018,02,04,17,51,6.70
2018,02,04,17,52,6.70
2018,02,04,17,53,6.70
2018,02,04,17,54,6.70
2018,02,04,17,55,6.70
2018,02,04,17,56,6.70
2018,02,04,17,57,6.70
2018,02,04,17,58,6.70
2018,02,04,17,59,6.70
2018,02,04,18,00,6.70
2018,02,04,18,01,6.70
2018,02,04,18,02,6.70
2018,02,04,18,03,6.70
2018,02,04,18,04,6.70
2018,02,04,18,05,6.70
2018,02,04,18,06,6.70