Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,14,00,00,9.30
2010,12,14,00,01,9.30
2010,12,14,00,02,9.30
2010,12,14,00,03,9.30
2010,12,14,00,04,9.30
2010,12,14,00,05,9.30
2010,12,14,00,06,9.30
2010,12,14,00,07,9.30
2010,12,14,00,08,9.30
2010,12,14,00,09,9.30
2010,12,14,00,10,9.30
2010,12,14,00,11,9.30
2010,12,14,00,12,9.30
2010,12,14,00,13,9.30
2010,12,14,00,14,9.30
2010,12,14,00,15,9.30
2010,12,14,00,16,9.30
2010,12,14,00,17,9.30
2010,12,14,00,18,9.40
2010,12,14,00,19,9.40
2010,12,14,00,20,9.30
2010,12,14,00,21,9.30
2010,12,14,00,22,9.30
2010,12,14,00,23,9.30
2010,12,14,00,24,9.30
2010,12,14,00,25,9.30
2010,12,14,00,26,9.30
2010,12,14,00,27,9.40
2010,12,14,00,28,9.40
2010,12,14,00,29,9.40
2010,12,14,00,30,9.40
2010,12,14,00,31,9.40
2010,12,14,00,32,9.40
2010,12,14,00,33,9.50
2010,12,14,00,34,9.40
2010,12,14,00,35,9.40
2010,12,14,00,36,9.40
2010,12,14,00,37,9.40
2010,12,14,00,38,9.40
2010,12,14,00,39,9.40
2010,12,14,00,40,9.40
2010,12,14,00,41,9.30
2010,12,14,00,42,9.30
2010,12,14,00,43,9.30
2010,12,14,00,44,9.20
2010,12,14,00,45,9.10
2010,12,14,00,46,9.00
2010,12,14,00,47,8.90
2010,12,14,00,48,8.80
2010,12,14,00,49,8.70
2010,12,14,00,50,8.60
2010,12,14,00,51,8.50
2010,12,14,00,52,8.50
2010,12,14,00,53,8.40
2010,12,14,00,54,8.40
2010,12,14,00,55,8.30
2010,12,14,00,56,8.30
2010,12,14,00,57,8.20
2010,12,14,00,58,8.20
2010,12,14,00,59,8.10
2010,12,14,01,00,8.00
2010,12,14,01,01,8.00
2010,12,14,01,02,7.90
2010,12,14,01,03,7.80
2010,12,14,01,04,7.70
2010,12,14,01,05,7.70
2010,12,14,01,06,7.60
2010,12,14,01,07,7.60
2010,12,14,01,08,7.50
2010,12,14,01,09,7.40
2010,12,14,01,10,7.40
2010,12,14,01,11,7.30
2010,12,14,01,12,7.30
2010,12,14,01,13,7.30
2010,12,14,01,14,7.20
2010,12,14,01,15,7.30
2010,12,14,01,16,7.30
2010,12,14,01,17,7.30
2010,12,14,01,18,7.30
2010,12,14,01,19,7.20
2010,12,14,01,20,7.20
2010,12,14,01,21,7.20
2010,12,14,01,22,7.20
2010,12,14,01,23,7.20
2010,12,14,01,24,7.20
2010,12,14,01,25,7.20
2010,12,14,01,26,7.10
2010,12,14,01,27,7.10
2010,12,14,01,28,7.10
2010,12,14,01,29,7.10
2010,12,14,01,30,7.10
2010,12,14,01,31,7.00
2010,12,14,01,32,7.00
2010,12,14,01,33,7.00
2010,12,14,01,34,7.00
2010,12,14,01,35,6.90
2010,12,14,01,36,6.90
2010,12,14,01,37,6.80
2010,12,14,01,38,6.80
2010,12,14,01,39,6.80
2010,12,14,01,40,6.80
2010,12,14,01,41,6.90
2010,12,14,01,42,6.90
2010,12,14,01,43,6.90
2010,12,14,01,44,6.90
2010,12,14,01,45,6.80
2010,12,14,01,46,6.80
2010,12,14,01,47,6.80
2010,12,14,01,48,6.80
2010,12,14,01,49,6.80
2010,12,14,01,50,6.80
2010,12,14,01,51,6.80
2010,12,14,01,52,6.70
2010,12,14,01,53,6.70
2010,12,14,01,54,6.60
2010,12,14,01,55,6.60
2010,12,14,01,56,6.60
2010,12,14,01,57,6.50
2010,12,14,01,58,6.50
2010,12,14,01,59,6.50
2010,12,14,02,00,6.40
2010,12,14,02,01,6.40
2010,12,14,02,02,6.40
2010,12,14,02,03,6.40
2010,12,14,02,04,6.30
2010,12,14,02,05,6.30
2010,12,14,02,06,6.30
2010,12,14,02,07,6.30
2010,12,14,02,08,6.40
2010,12,14,02,09,6.50
2010,12,14,02,10,6.50
2010,12,14,02,11,6.50
2010,12,14,02,12,6.50
2010,12,14,02,13,6.50
2010,12,14,02,14,6.50
2010,12,14,02,15,6.50
2010,12,14,02,16,6.50
2010,12,14,02,17,6.40
2010,12,14,02,18,6.40
2010,12,14,02,19,6.40
2010,12,14,02,20,6.40
2010,12,14,02,21,6.50
2010,12,14,02,22,6.50
2010,12,14,02,23,6.60
2010,12,14,02,24,6.60
2010,12,14,02,25,6.60
2010,12,14,02,26,6.60
2010,12,14,02,27,6.60
2010,12,14,02,28,6.60
2010,12,14,02,29,6.60
2010,12,14,02,30,6.50
2010,12,14,02,31,6.50
2010,12,14,02,32,6.40
2010,12,14,02,33,6.40
2010,12,14,02,34,6.40
2010,12,14,02,35,6.40
2010,12,14,02,36,6.50
2010,12,14,02,37,6.50
2010,12,14,02,38,6.50
2010,12,14,02,39,6.60
2010,12,14,02,40,6.60
2010,12,14,02,41,6.50
2010,12,14,02,42,6.50
2010,12,14,02,43,6.50
2010,12,14,02,44,6.50
2010,12,14,02,45,6.50
2010,12,14,02,46,6.50
2010,12,14,02,47,6.40
2010,12,14,02,48,6.40
2010,12,14,02,49,6.30
2010,12,14,02,50,6.30
2010,12,14,02,51,6.20
2010,12,14,02,52,6.20
2010,12,14,02,53,6.10
2010,12,14,02,54,6.10
2010,12,14,02,55,6.10
2010,12,14,02,56,6.10
2010,12,14,02,57,6.20
2010,12,14,02,58,6.20
2010,12,14,02,59,6.20
2010,12,14,03,00,6.30
2010,12,14,03,01,6.30
2010,12,14,03,02,6.30
2010,12,14,03,03,6.20
2010,12,14,03,04,6.20
2010,12,14,03,05,6.10
2010,12,14,03,06,6.10
2010,12,14,03,07,6.00
2010,12,14,03,08,6.00
2010,12,14,03,09,5.90
2010,12,14,03,10,5.90
2010,12,14,03,11,5.90
2010,12,14,03,12,5.90
2010,12,14,03,13,5.90
2010,12,14,03,14,5.90
2010,12,14,03,15,5.90
2010,12,14,03,16,5.90
2010,12,14,03,17,6.00
2010,12,14,03,18,6.00
2010,12,14,03,19,6.00
2010,12,14,03,20,6.10
2010,12,14,03,21,6.10
2010,12,14,03,22,6.10
2010,12,14,03,23,6.10
2010,12,14,03,24,6.10
2010,12,14,03,25,6.20
2010,12,14,03,26,6.20
2010,12,14,03,27,6.30
2010,12,14,03,28,6.30
2010,12,14,03,29,6.40
2010,12,14,03,30,6.40
2010,12,14,03,31,6.30
2010,12,14,03,32,6.30
2010,12,14,03,33,6.20
2010,12,14,03,34,6.20
2010,12,14,03,35,6.20
2010,12,14,03,36,6.20
2010,12,14,03,37,6.20
2010,12,14,03,38,6.20
2010,12,14,03,39,6.20
2010,12,14,03,40,6.20
2010,12,14,03,41,6.20
2010,12,14,03,42,6.20
2010,12,14,03,43,6.20
2010,12,14,03,44,6.20
2010,12,14,03,45,6.20
2010,12,14,03,46,6.20
2010,12,14,03,47,6.20
2010,12,14,03,48,6.30
2010,12,14,03,49,6.30
2010,12,14,03,50,6.30
2010,12,14,03,51,6.40
2010,12,14,03,52,6.40
2010,12,14,03,53,6.40
2010,12,14,03,54,6.40
2010,12,14,03,55,6.40
2010,12,14,03,56,6.30
2010,12,14,03,57,6.20
2010,12,14,03,58,6.20
2010,12,14,03,59,6.20
2010,12,14,04,00,6.20
2010,12,14,04,01,6.20
2010,12,14,04,02,6.30
2010,12,14,04,03,6.30
2010,12,14,04,04,6.30
2010,12,14,04,05,6.30
2010,12,14,04,06,6.30
2010,12,14,04,07,6.30
2010,12,14,04,08,6.30
2010,12,14,04,09,6.30
2010,12,14,04,10,6.20
2010,12,14,04,11,6.20
2010,12,14,04,12,6.20
2010,12,14,04,13,6.20
2010,12,14,04,14,6.20
2010,12,14,04,15,6.20
2010,12,14,04,16,6.30
2010,12,14,04,17,6.40
2010,12,14,04,18,6.40
2010,12,14,04,19,6.40
2010,12,14,04,20,6.40
2010,12,14,04,21,6.40
2010,12,14,04,22,6.40
2010,12,14,04,23,6.40
2010,12,14,04,24,6.40
2010,12,14,04,25,6.40
2010,12,14,04,26,6.40
2010,12,14,04,27,6.40
2010,12,14,04,28,6.30
2010,12,14,04,29,6.30
2010,12,14,04,30,6.40
2010,12,14,04,31,6.40
2010,12,14,04,32,6.40
2010,12,14,04,33,6.40
2010,12,14,04,34,6.40
2010,12,14,04,35,6.30
2010,12,14,04,36,6.30
2010,12,14,04,37,6.30
2010,12,14,04,38,6.20
2010,12,14,04,39,6.20
2010,12,14,04,40,6.20
2010,12,14,04,41,6.20
2010,12,14,04,42,6.20
2010,12,14,04,43,6.20
2010,12,14,04,44,6.20
2010,12,14,04,45,6.20
2010,12,14,04,46,6.20
2010,12,14,04,47,6.20
2010,12,14,04,48,6.10
2010,12,14,04,49,6.10
2010,12,14,04,50,6.20
2010,12,14,04,51,6.20
2010,12,14,04,52,6.20
2010,12,14,04,53,6.10
2010,12,14,04,54,6.10
2010,12,14,04,55,6.10
2010,12,14,04,56,6.10
2010,12,14,04,57,6.10
2010,12,14,04,58,6.00
2010,12,14,04,59,6.00
2010,12,14,05,00,6.00
2010,12,14,05,01,6.00
2010,12,14,05,02,5.90
2010,12,14,05,03,5.90
2010,12,14,05,04,5.90
2010,12,14,05,05,5.90
2010,12,14,05,06,5.90
2010,12,14,05,07,5.90
2010,12,14,05,08,6.00
2010,12,14,05,09,6.00
2010,12,14,05,10,6.00
2010,12,14,05,11,6.00
2010,12,14,05,12,6.10
2010,12,14,05,13,6.10
2010,12,14,05,14,6.10
2010,12,14,05,15,6.20
2010,12,14,05,16,6.20
2010,12,14,05,17,6.20
2010,12,14,05,18,6.20
2010,12,14,05,19,6.30
2010,12,14,05,20,6.30
2010,12,14,05,21,6.20
2010,12,14,05,22,6.20
2010,12,14,05,23,6.20
2010,12,14,05,24,6.20
2010,12,14,05,25,6.20
2010,12,14,05,26,6.20
2010,12,14,05,27,6.20
2010,12,14,05,28,6.10
2010,12,14,05,29,6.10
2010,12,14,05,30,6.00
2010,12,14,05,31,5.90
2010,12,14,05,32,5.90
2010,12,14,05,33,5.90
2010,12,14,05,34,5.90
2010,12,14,05,35,5.90
2010,12,14,05,36,5.80
2010,12,14,05,37,5.80
2010,12,14,05,38,5.80
2010,12,14,05,39,5.80
2010,12,14,05,40,5.70
2010,12,14,05,41,5.70
2010,12,14,05,42,5.60
2010,12,14,05,43,5.60
2010,12,14,05,44,5.50
2010,12,14,05,45,5.50
2010,12,14,05,46,5.40
2010,12,14,05,47,5.40
2010,12,14,05,48,5.30
2010,12,14,05,49,5.20
2010,12,14,05,50,5.20
2010,12,14,05,51,5.10
2010,12,14,05,52,5.10
2010,12,14,05,53,5.00
2010,12,14,05,54,5.00
2010,12,14,05,55,4.90
2010,12,14,05,56,4.90
2010,12,14,05,57,4.80
2010,12,14,05,58,4.80
2010,12,14,05,59,4.70
2010,12,14,06,00,4.60
2010,12,14,06,01,4.50
2010,12,14,06,02,4.40
2010,12,14,06,03,4.30
2010,12,14,06,04,4.30
2010,12,14,06,05,4.20
2010,12,14,06,06,4.20
2010,12,14,06,07,4.10
2010,12,14,06,08,4.10
2010,12,14,06,09,4.00
2010,12,14,06,10,4.00
2010,12,14,06,11,3.90
2010,12,14,06,12,3.80
2010,12,14,06,13,3.70
2010,12,14,06,14,3.70
2010,12,14,06,15,3.60
2010,12,14,06,16,3.50
2010,12,14,06,17,3.40
2010,12,14,06,18,3.30
2010,12,14,06,19,3.20
2010,12,14,06,20,3.20
2010,12,14,06,21,3.10
2010,12,14,06,22,3.10
2010,12,14,06,23,3.00
2010,12,14,06,24,3.00
2010,12,14,06,25,2.90
2010,12,14,06,26,2.90
2010,12,14,06,27,2.80
2010,12,14,06,28,2.80
2010,12,14,06,29,2.70
2010,12,14,06,30,2.70
2010,12,14,06,31,2.70
2010,12,14,06,32,2.60
2010,12,14,06,33,2.60
2010,12,14,06,34,2.60
2010,12,14,06,35,2.70
2010,12,14,06,36,2.70
2010,12,14,06,37,2.70
2010,12,14,06,38,2.70
2010,12,14,06,39,2.60
2010,12,14,06,40,2.60
2010,12,14,06,41,2.60
2010,12,14,06,42,2.60
2010,12,14,06,43,2.50
2010,12,14,06,44,2.50
2010,12,14,06,45,2.50
2010,12,14,06,46,2.50
2010,12,14,06,47,2.50
2010,12,14,06,48,2.60
2010,12,14,06,49,2.60
2010,12,14,06,50,2.60
2010,12,14,06,51,2.70
2010,12,14,06,52,2.70
2010,12,14,06,53,2.80
2010,12,14,06,54,2.80
2010,12,14,06,55,2.90
2010,12,14,06,56,2.90
2010,12,14,06,57,3.00
2010,12,14,06,58,3.00
2010,12,14,06,59,3.10
2010,12,14,07,00,3.10
2010,12,14,07,01,3.20
2010,12,14,07,02,3.20
2010,12,14,07,03,3.20
2010,12,14,07,04,3.20
2010,12,14,07,05,3.10
2010,12,14,07,06,3.10
2010,12,14,07,07,3.00
2010,12,14,07,08,2.90
2010,12,14,07,09,2.80
2010,12,14,07,10,2.70
2010,12,14,07,11,2.60
2010,12,14,07,12,2.60
2010,12,14,07,13,2.50
2010,12,14,07,14,2.40
2010,12,14,07,15,2.40
2010,12,14,07,16,2.30
2010,12,14,07,17,2.30
2010,12,14,07,18,2.30
2010,12,14,07,19,2.20
2010,12,14,07,20,2.20
2010,12,14,07,21,2.20
2010,12,14,07,22,2.20
2010,12,14,07,23,2.20
2010,12,14,07,24,2.20
2010,12,14,07,25,2.20
2010,12,14,07,26,2.30
2010,12,14,07,27,2.30
2010,12,14,07,28,2.30
2010,12,14,07,29,2.20
2010,12,14,07,30,2.20
2010,12,14,07,31,2.20
2010,12,14,07,32,2.30
2010,12,14,07,33,2.30
2010,12,14,07,34,2.30
2010,12,14,07,35,2.30
2010,12,14,07,36,2.20
2010,12,14,07,37,2.20
2010,12,14,07,38,2.30
2010,12,14,07,39,2.30
2010,12,14,07,40,2.30
2010,12,14,07,41,2.30
2010,12,14,07,42,2.30
2010,12,14,07,43,2.30
2010,12,14,07,44,2.30
2010,12,14,07,45,2.30
2010,12,14,07,46,2.30
2010,12,14,07,47,2.30
2010,12,14,07,48,2.30
2010,12,14,07,49,2.30
2010,12,14,07,50,2.30
2010,12,14,07,51,2.30
2010,12,14,07,52,2.40
2010,12,14,07,53,2.40
2010,12,14,07,54,2.40
2010,12,14,07,55,2.40
2010,12,14,07,56,2.40
2010,12,14,07,57,2.40
2010,12,14,07,58,2.40
2010,12,14,07,59,2.40
2010,12,14,08,00,2.50
2010,12,14,08,01,2.60
2010,12,14,08,02,2.70
2010,12,14,08,03,2.80
2010,12,14,08,04,2.80
2010,12,14,08,05,2.80
2010,12,14,08,06,2.80
2010,12,14,08,07,2.80
2010,12,14,08,08,2.70
2010,12,14,08,09,2.70
2010,12,14,08,10,2.70
2010,12,14,08,11,2.70
2010,12,14,08,12,2.70
2010,12,14,08,13,2.70
2010,12,14,08,14,2.70
2010,12,14,08,15,2.60
2010,12,14,08,16,2.50
2010,12,14,08,17,2.40
2010,12,14,08,18,2.30
2010,12,14,08,19,2.20
2010,12,14,08,20,2.20
2010,12,14,08,21,2.10
2010,12,14,08,22,2.10
2010,12,14,08,23,2.10
2010,12,14,08,24,2.10
2010,12,14,08,25,2.10
2010,12,14,08,26,2.10
2010,12,14,08,27,2.10
2010,12,14,08,28,2.10
2010,12,14,08,29,2.10
2010,12,14,08,30,2.10
2010,12,14,08,31,2.10
2010,12,14,08,32,2.20
2010,12,14,08,33,2.20
2010,12,14,08,34,2.20
2010,12,14,08,35,2.10
2010,12,14,08,36,2.10
2010,12,14,08,37,2.10
2010,12,14,08,38,2.20
2010,12,14,08,39,2.20
2010,12,14,08,40,2.20
2010,12,14,08,41,2.20
2010,12,14,08,42,2.20
2010,12,14,08,43,2.20
2010,12,14,08,44,2.20
2010,12,14,08,45,2.20
2010,12,14,08,46,2.20
2010,12,14,08,47,2.20
2010,12,14,08,48,2.30
2010,12,14,08,49,2.30
2010,12,14,08,50,2.40
2010,12,14,08,51,2.40
2010,12,14,08,52,2.50
2010,12,14,08,53,2.50
2010,12,14,08,54,2.60
2010,12,14,08,55,2.60
2010,12,14,08,56,2.70
2010,12,14,08,57,2.70
2010,12,14,08,58,2.80
2010,12,14,08,59,2.90
2010,12,14,09,00,3.00
2010,12,14,09,01,3.10
2010,12,14,09,02,3.10
2010,12,14,09,03,3.10
2010,12,14,09,04,3.10
2010,12,14,09,05,3.10
2010,12,14,09,06,3.10
2010,12,14,09,07,3.10
2010,12,14,09,08,3.10
2010,12,14,09,09,3.10
2010,12,14,09,10,3.10
2010,12,14,09,11,3.10
2010,12,14,09,12,3.10
2010,12,14,09,13,3.10
2010,12,14,09,14,3.10
2010,12,14,09,15,3.10
2010,12,14,09,16,3.10
2010,12,14,09,17,3.10
2010,12,14,09,18,3.10
2010,12,14,09,19,3.10
2010,12,14,09,20,3.10
2010,12,14,09,21,3.20
2010,12,14,09,22,3.20
2010,12,14,09,23,3.20
2010,12,14,09,24,3.20
2010,12,14,09,25,3.20
2010,12,14,09,26,3.20
2010,12,14,09,27,3.20
2010,12,14,09,28,3.20
2010,12,14,09,29,3.20
2010,12,14,09,30,3.20
2010,12,14,09,31,3.20
2010,12,14,09,32,3.30
2010,12,14,09,33,3.30
2010,12,14,09,34,3.40
2010,12,14,09,35,3.40
2010,12,14,09,36,3.50
2010,12,14,09,37,3.50
2010,12,14,09,38,3.60
2010,12,14,09,39,3.60
2010,12,14,09,40,3.60
2010,12,14,09,41,3.60
2010,12,14,09,42,3.70
2010,12,14,09,43,3.70
2010,12,14,09,44,3.70
2010,12,14,09,45,3.70
2010,12,14,09,46,3.70
2010,12,14,09,47,3.70
2010,12,14,09,48,3.70
2010,12,14,09,49,3.70
2010,12,14,09,50,3.70
2010,12,14,09,51,3.70
2010,12,14,09,52,3.70
2010,12,14,09,53,3.70
2010,12,14,09,54,3.70
2010,12,14,09,55,3.70
2010,12,14,09,56,3.70
2010,12,14,09,57,3.70
2010,12,14,09,58,3.80
2010,12,14,09,59,3.80
2010,12,14,10,00,3.80
2010,12,14,10,01,3.80
2010,12,14,10,02,3.80
2010,12,14,10,03,3.90
2010,12,14,10,04,3.90
2010,12,14,10,05,3.90
2010,12,14,10,06,3.90
2010,12,14,10,07,3.90
2010,12,14,10,08,3.90
2010,12,14,10,09,4.00
2010,12,14,10,10,4.00
2010,12,14,10,11,4.00
2010,12,14,10,12,4.00
2010,12,14,10,13,4.00
2010,12,14,10,14,4.00
2010,12,14,10,15,4.00
2010,12,14,10,16,4.00
2010,12,14,10,17,4.00
2010,12,14,10,18,4.00
2010,12,14,10,19,4.00
2010,12,14,10,20,4.00
2010,12,14,10,21,4.00
2010,12,14,10,22,4.00
2010,12,14,10,23,4.00
2010,12,14,10,24,4.00
2010,12,14,10,25,4.00
2010,12,14,10,26,4.00
2010,12,14,10,27,4.00
2010,12,14,10,28,4.00
2010,12,14,10,29,4.10
2010,12,14,10,30,4.10
2010,12,14,10,31,4.10
2010,12,14,10,32,4.10
2010,12,14,10,33,4.10
2010,12,14,10,34,4.20
2010,12,14,10,35,4.20
2010,12,14,10,36,4.20
2010,12,14,10,37,4.20
2010,12,14,10,38,4.20
2010,12,14,10,39,4.30
2010,12,14,10,40,4.30
2010,12,14,10,41,4.30
2010,12,14,10,42,4.30
2010,12,14,10,43,4.30
2010,12,14,10,44,4.30
2010,12,14,10,45,4.30
2010,12,14,10,46,4.30
2010,12,14,10,47,4.30
2010,12,14,10,48,4.30
2010,12,14,10,49,4.30
2010,12,14,10,50,4.30
2010,12,14,10,51,4.30
2010,12,14,10,52,4.30
2010,12,14,10,53,4.30
2010,12,14,10,54,4.30
2010,12,14,10,55,4.30
2010,12,14,10,56,4.30
2010,12,14,10,57,4.40
2010,12,14,10,58,4.40
2010,12,14,10,59,4.40
2010,12,14,11,00,4.40
2010,12,14,11,01,4.40
2010,12,14,11,02,4.40
2010,12,14,11,03,4.40
2010,12,14,11,04,4.50
2010,12,14,11,05,4.50
2010,12,14,11,06,4.50
2010,12,14,11,07,4.50
2010,12,14,11,08,4.50
2010,12,14,11,09,4.50
2010,12,14,11,10,4.50
2010,12,14,11,11,4.50
2010,12,14,11,12,4.50
2010,12,14,11,13,4.50
2010,12,14,11,14,4.50
2010,12,14,11,15,4.50
2010,12,14,11,16,4.50
2010,12,14,11,17,4.40
2010,12,14,11,18,4.40
2010,12,14,11,19,4.40
2010,12,14,11,20,4.40
2010,12,14,11,21,4.40
2010,12,14,11,22,4.40
2010,12,14,11,23,4.40
2010,12,14,11,24,4.40
2010,12,14,11,25,4.40
2010,12,14,11,26,4.40
2010,12,14,11,27,4.40
2010,12,14,11,28,4.50
2010,12,14,11,29,4.50
2010,12,14,11,30,4.50
2010,12,14,11,31,4.50
2010,12,14,11,32,4.50
2010,12,14,11,33,4.60
2010,12,14,11,34,4.60
2010,12,14,11,35,4.60
2010,12,14,11,36,4.60
2010,12,14,11,37,4.50
2010,12,14,11,38,4.50
2010,12,14,11,39,4.50
2010,12,14,11,40,4.50
2010,12,14,11,41,4.50
2010,12,14,11,42,4.50
2010,12,14,11,43,4.50
2010,12,14,11,44,4.50
2010,12,14,11,45,4.50
2010,12,14,11,46,4.50
2010,12,14,11,47,4.50
2010,12,14,11,48,4.50
2010,12,14,11,49,4.50
2010,12,14,11,50,4.50
2010,12,14,11,51,4.40
2010,12,14,11,52,4.40
2010,12,14,11,53,4.40
2010,12,14,11,54,4.40
2010,12,14,11,55,4.40
2010,12,14,11,56,4.40
2010,12,14,11,57,4.40
2010,12,14,11,58,4.30
2010,12,14,11,59,4.30
2010,12,14,12,00,4.30
2010,12,14,12,01,4.30
2010,12,14,12,02,4.30
2010,12,14,12,03,4.30
2010,12,14,12,04,4.30
2010,12,14,12,05,4.20
2010,12,14,12,06,4.20
2010,12,14,12,07,4.20
2010,12,14,12,08,4.20
2010,12,14,12,09,4.20
2010,12,14,12,10,4.20
2010,12,14,12,11,4.20
2010,12,14,12,12,4.10
2010,12,14,12,13,4.10
2010,12,14,12,14,4.10
2010,12,14,12,15,4.10
2010,12,14,12,16,4.10
2010,12,14,12,17,4.10
2010,12,14,12,18,4.00
2010,12,14,12,19,4.00
2010,12,14,12,20,4.00
2010,12,14,12,21,3.90
2010,12,14,12,22,3.90
2010,12,14,12,23,3.80
2010,12,14,12,24,3.80
2010,12,14,12,25,3.70
2010,12,14,12,26,3.70
2010,12,14,12,27,3.60
2010,12,14,12,28,3.50
2010,12,14,12,29,3.50
2010,12,14,12,30,3.40
2010,12,14,12,31,3.40
2010,12,14,12,32,3.30
2010,12,14,12,33,3.30
2010,12,14,12,34,3.30
2010,12,14,12,35,3.20
2010,12,14,12,36,3.20
2010,12,14,12,37,3.20
2010,12,14,12,38,3.10
2010,12,14,12,39,3.10
2010,12,14,12,40,3.10
2010,12,14,12,41,3.00
2010,12,14,12,42,3.00
2010,12,14,12,43,2.90
2010,12,14,12,44,2.80
2010,12,14,12,45,2.80
2010,12,14,12,46,2.80
2010,12,14,12,47,2.80
2010,12,14,12,48,2.80
2010,12,14,12,49,2.80
2010,12,14,12,50,2.80
2010,12,14,12,51,2.80
2010,12,14,12,52,2.80
2010,12,14,12,53,2.80
2010,12,14,12,54,2.80
2010,12,14,12,55,2.80
2010,12,14,12,56,2.80
2010,12,14,12,57,2.80
2010,12,14,12,58,2.80
2010,12,14,12,59,2.80
2010,12,14,13,00,2.80
2010,12,14,13,01,2.80
2010,12,14,13,02,2.80
2010,12,14,13,03,2.80
2010,12,14,13,04,2.80
2010,12,14,13,05,2.80
2010,12,14,13,06,2.80
2010,12,14,13,07,2.80
2010,12,14,13,08,2.70
2010,12,14,13,09,2.70
2010,12,14,13,10,2.70
2010,12,14,13,11,2.70
2010,12,14,13,12,2.70
2010,12,14,13,13,2.70
2010,12,14,13,14,2.70
2010,12,14,13,15,2.70
2010,12,14,13,16,2.70
2010,12,14,13,17,2.70
2010,12,14,13,18,2.80
2010,12,14,13,19,2.80
2010,12,14,13,20,2.80
2010,12,14,13,21,2.80
2010,12,14,13,22,2.80
2010,12,14,13,23,2.80
2010,12,14,13,24,2.80
2010,12,14,13,25,2.80
2010,12,14,13,26,2.80
2010,12,14,13,27,2.70
2010,12,14,13,28,2.70
2010,12,14,13,29,2.80
2010,12,14,13,30,2.80
2010,12,14,13,31,2.80
2010,12,14,13,32,2.80
2010,12,14,13,33,2.80
2010,12,14,13,34,2.80
2010,12,14,13,35,2.80
2010,12,14,13,36,2.80
2010,12,14,13,37,2.80
2010,12,14,13,38,2.80
2010,12,14,13,39,2.80
2010,12,14,13,40,2.90
2010,12,14,13,41,2.90
2010,12,14,13,42,2.90
2010,12,14,13,43,2.90
2010,12,14,13,44,2.90
2010,12,14,13,45,2.90
2010,12,14,13,46,3.00
2010,12,14,13,47,3.00
2010,12,14,13,48,3.00
2010,12,14,13,49,3.00
2010,12,14,13,50,3.10
2010,12,14,13,51,3.10
2010,12,14,13,52,3.10
2010,12,14,13,53,3.10
2010,12,14,13,54,3.10
2010,12,14,13,55,3.10
2010,12,14,13,56,3.10
2010,12,14,13,57,3.10
2010,12,14,13,58,3.10
2010,12,14,13,59,3.20
2010,12,14,14,00,3.20
2010,12,14,14,01,3.20
2010,12,14,14,02,3.20
2010,12,14,14,03,3.30
2010,12,14,14,04,3.30
2010,12,14,14,05,3.40
2010,12,14,14,06,3.40
2010,12,14,14,07,3.40
2010,12,14,14,08,3.50
2010,12,14,14,09,3.60
2010,12,14,14,10,3.60
2010,12,14,14,11,3.60
2010,12,14,14,12,3.70
2010,12,14,14,13,3.70
2010,12,14,14,14,3.70
2010,12,14,14,15,3.70
2010,12,14,14,16,3.80
2010,12,14,14,17,3.80
2010,12,14,14,18,3.80
2010,12,14,14,19,3.90
2010,12,14,14,20,3.90
2010,12,14,14,21,3.90
2010,12,14,14,22,4.00
2010,12,14,14,23,4.00
2010,12,14,14,24,4.00
2010,12,14,14,25,4.10
2010,12,14,14,26,4.10
2010,12,14,14,27,4.10
2010,12,14,14,28,4.10
2010,12,14,14,29,4.10
2010,12,14,14,30,4.10
2010,12,14,14,31,4.10
2010,12,14,14,32,4.10
2010,12,14,14,33,4.10
2010,12,14,14,34,4.10
2010,12,14,14,35,4.10
2010,12,14,14,36,4.00
2010,12,14,14,37,4.10
2010,12,14,14,38,4.00
2010,12,14,14,39,4.00
2010,12,14,14,40,4.00
2010,12,14,14,41,4.00
2010,12,14,14,42,4.00
2010,12,14,14,43,4.00
2010,12,14,14,44,4.10
2010,12,14,14,45,4.10
2010,12,14,14,46,4.10
2010,12,14,14,47,4.20
2010,12,14,14,48,4.30
2010,12,14,14,49,4.30
2010,12,14,14,50,4.40
2010,12,14,14,51,4.40
2010,12,14,14,52,4.40
2010,12,14,14,53,4.40
2010,12,14,14,54,4.40
2010,12,14,14,55,4.40
2010,12,14,14,56,4.40
2010,12,14,14,57,4.40
2010,12,14,14,58,4.40
2010,12,14,14,59,4.40
2010,12,14,15,00,4.50
2010,12,14,15,01,4.50
2010,12,14,15,02,4.60
2010,12,14,15,03,4.70
2010,12,14,15,04,4.80
2010,12,14,15,05,4.80
2010,12,14,15,06,4.80
2010,12,14,15,07,4.80
2010,12,14,15,08,4.80
2010,12,14,15,09,4.80
2010,12,14,15,10,4.80
2010,12,14,15,11,4.70
2010,12,14,15,12,4.70
2010,12,14,15,13,4.70
2010,12,14,15,14,4.60
2010,12,14,15,15,4.60
2010,12,14,15,16,4.50
2010,12,14,15,17,4.40
2010,12,14,15,18,4.40
2010,12,14,15,19,4.40
2010,12,14,15,20,4.30
2010,12,14,15,21,4.30
2010,12,14,15,22,4.30
2010,12,14,15,23,4.30
2010,12,14,15,24,4.30
2010,12,14,15,25,4.30
2010,12,14,15,26,4.30
2010,12,14,15,27,4.20
2010,12,14,15,28,4.20
2010,12,14,15,29,4.20
2010,12,14,15,30,4.20
2010,12,14,15,31,4.20
2010,12,14,15,32,4.20
2010,12,14,15,33,4.20
2010,12,14,15,34,4.20
2010,12,14,15,35,4.10
2010,12,14,15,36,4.10
2010,12,14,15,37,4.10
2010,12,14,15,38,4.10
2010,12,14,15,39,4.10
2010,12,14,15,40,4.10
2010,12,14,15,41,4.20
2010,12,14,15,42,4.20
2010,12,14,15,43,4.20
2010,12,14,15,44,4.20
2010,12,14,15,45,4.20
2010,12,14,15,46,4.20
2010,12,14,15,47,4.30
2010,12,14,15,48,4.30
2010,12,14,15,49,4.30
2010,12,14,15,50,4.30
2010,12,14,15,51,4.30
2010,12,14,15,52,4.20
2010,12,14,15,53,4.20
2010,12,14,15,54,4.20
2010,12,14,15,55,4.20
2010,12,14,15,56,4.30
2010,12,14,15,57,4.30
2010,12,14,15,58,4.40
2010,12,14,15,59,4.40
2010,12,14,16,00,4.50
2010,12,14,16,01,4.60
2010,12,14,16,02,4.60
2010,12,14,16,03,4.60
2010,12,14,16,04,4.70
2010,12,14,16,05,4.70
2010,12,14,16,06,4.70
2010,12,14,16,07,4.70
2010,12,14,16,08,4.70
2010,12,14,16,09,4.70
2010,12,14,16,10,4.70
2010,12,14,16,11,4.70
2010,12,14,16,12,4.70
2010,12,14,16,13,4.70
2010,12,14,16,14,4.70
2010,12,14,16,15,4.70
2010,12,14,16,16,4.70
2010,12,14,16,17,4.70
2010,12,14,16,18,4.70
2010,12,14,16,19,4.70
2010,12,14,16,20,4.70
2010,12,14,16,21,4.60
2010,12,14,16,22,4.60
2010,12,14,16,23,4.50
2010,12,14,16,24,4.40
2010,12,14,16,25,4.30
2010,12,14,16,26,4.30
2010,12,14,16,27,4.20
2010,12,14,16,28,4.20
2010,12,14,16,29,4.20
2010,12,14,16,30,4.10
2010,12,14,16,31,4.10
2010,12,14,16,32,4.20
2010,12,14,16,33,4.20
2010,12,14,16,34,4.30
2010,12,14,16,35,4.30
2010,12,14,16,36,4.30
2010,12,14,16,37,4.40
2010,12,14,16,38,4.50
2010,12,14,16,39,4.50
2010,12,14,16,40,4.60
2010,12,14,16,41,4.60
2010,12,14,16,42,4.60
2010,12,14,16,43,4.50
2010,12,14,16,44,4.50
2010,12,14,16,45,4.40
2010,12,14,16,46,4.40
2010,12,14,16,47,4.40
2010,12,14,16,48,4.40
2010,12,14,16,49,4.30
2010,12,14,16,50,4.30
2010,12,14,16,51,4.20
2010,12,14,16,52,4.20
2010,12,14,16,53,4.20
2010,12,14,16,54,4.20
2010,12,14,16,55,4.20
2010,12,14,16,56,4.20
2010,12,14,16,57,4.30
2010,12,14,16,58,4.30
2010,12,14,16,59,4.30
2010,12,14,17,00,4.30
2010,12,14,17,01,4.30
2010,12,14,17,02,4.30
2010,12,14,17,03,4.20
2010,12,14,17,04,4.20
2010,12,14,17,05,4.20
2010,12,14,17,06,4.20
2010,12,14,17,07,4.20
2010,12,14,17,08,4.20
2010,12,14,17,09,4.20
2010,12,14,17,10,4.10
2010,12,14,17,11,4.10
2010,12,14,17,12,4.10
2010,12,14,17,13,4.10
2010,12,14,17,14,4.00
2010,12,14,17,15,4.00
2010,12,14,17,16,4.00
2010,12,14,17,17,4.00
2010,12,14,17,18,3.90
2010,12,14,17,19,3.90
2010,12,14,17,20,3.90
2010,12,14,17,21,3.90
2010,12,14,17,22,3.90
2010,12,14,17,23,3.90
2010,12,14,17,24,3.90
2010,12,14,17,25,3.90
2010,12,14,17,26,3.90
2010,12,14,17,27,3.90
2010,12,14,17,28,3.90
2010,12,14,17,29,4.00
2010,12,14,17,30,3.90
2010,12,14,17,31,3.90
2010,12,14,17,32,3.80
2010,12,14,17,33,3.70
2010,12,14,17,34,3.60
2010,12,14,17,35,3.50
2010,12,14,17,36,3.50
2010,12,14,17,37,3.50
2010,12,14,17,38,3.40
2010,12,14,17,39,3.40
2010,12,14,17,40,3.40
2010,12,14,17,41,3.30
2010,12,14,17,42,3.30
2010,12,14,17,43,3.20
2010,12,14,17,44,3.20
2010,12,14,17,45,3.20
2010,12,14,17,46,3.10
2010,12,14,17,47,3.10
2010,12,14,17,48,3.10
2010,12,14,17,49,3.00
2010,12,14,17,50,3.00
2010,12,14,17,51,3.00
2010,12,14,17,52,3.00
2010,12,14,17,53,3.00
2010,12,14,17,54,3.00
2010,12,14,17,55,3.00
2010,12,14,17,56,2.90
2010,12,14,17,57,3.00
2010,12,14,17,58,3.00
2010,12,14,17,59,3.00
2010,12,14,18,00,3.00
2010,12,14,18,01,3.00
2010,12,14,18,02,2.90
2010,12,14,18,03,2.90
2010,12,14,18,04,2.90
2010,12,14,18,05,2.90
2010,12,14,18,06,2.80