Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,09,00,00,18.10
2014,07,09,00,01,18.10
2014,07,09,00,02,18.10
2014,07,09,00,03,18.10
2014,07,09,00,04,18.00
2014,07,09,00,05,18.00
2014,07,09,00,06,17.90
2014,07,09,00,07,17.90
2014,07,09,00,08,17.90
2014,07,09,00,09,17.90
2014,07,09,00,10,17.90
2014,07,09,00,11,17.80
2014,07,09,00,12,17.80
2014,07,09,00,13,17.80
2014,07,09,00,14,17.80
2014,07,09,00,15,17.80
2014,07,09,00,16,17.80
2014,07,09,00,17,17.80
2014,07,09,00,18,17.80
2014,07,09,00,19,17.80
2014,07,09,00,20,17.80
2014,07,09,00,21,17.80
2014,07,09,00,22,17.70
2014,07,09,00,23,17.70
2014,07,09,00,24,17.70
2014,07,09,00,25,17.70
2014,07,09,00,26,17.70
2014,07,09,00,27,17.60
2014,07,09,00,28,17.60
2014,07,09,00,29,17.60
2014,07,09,00,30,17.60
2014,07,09,00,31,17.50
2014,07,09,00,32,17.50
2014,07,09,00,33,17.40
2014,07,09,00,34,17.40
2014,07,09,00,35,17.40
2014,07,09,00,36,17.40
2014,07,09,00,37,17.40
2014,07,09,00,38,17.40
2014,07,09,00,39,17.30
2014,07,09,00,40,17.30
2014,07,09,00,41,17.30
2014,07,09,00,42,17.30
2014,07,09,00,43,17.20
2014,07,09,00,44,17.20
2014,07,09,00,45,17.20
2014,07,09,00,46,17.20
2014,07,09,00,47,17.20
2014,07,09,00,48,17.10
2014,07,09,00,49,17.10
2014,07,09,00,50,17.10
2014,07,09,00,51,17.10
2014,07,09,00,52,17.10
2014,07,09,00,53,17.10
2014,07,09,00,54,17.10
2014,07,09,00,55,17.10
2014,07,09,00,56,17.10
2014,07,09,00,57,17.10
2014,07,09,00,58,17.10
2014,07,09,00,59,17.10
2014,07,09,01,00,17.00
2014,07,09,01,01,17.00
2014,07,09,01,02,17.00
2014,07,09,01,03,17.00
2014,07,09,01,04,17.00
2014,07,09,01,05,16.90
2014,07,09,01,06,16.90
2014,07,09,01,07,17.00
2014,07,09,01,08,17.00
2014,07,09,01,09,17.00
2014,07,09,01,10,17.00
2014,07,09,01,11,17.00
2014,07,09,01,12,17.00
2014,07,09,01,13,17.00
2014,07,09,01,14,16.90
2014,07,09,01,15,16.90
2014,07,09,01,16,16.90
2014,07,09,01,17,16.90
2014,07,09,01,18,16.90
2014,07,09,01,19,16.80
2014,07,09,01,20,16.80
2014,07,09,01,21,16.80
2014,07,09,01,22,16.70
2014,07,09,01,23,16.70
2014,07,09,01,24,16.60
2014,07,09,01,25,16.60
2014,07,09,01,26,16.60
2014,07,09,01,27,16.50
2014,07,09,01,28,16.50
2014,07,09,01,29,16.40
2014,07,09,01,30,16.40
2014,07,09,01,31,16.40
2014,07,09,01,32,16.30
2014,07,09,01,33,16.30
2014,07,09,01,34,16.30
2014,07,09,01,35,16.20
2014,07,09,01,36,16.20
2014,07,09,01,37,16.20
2014,07,09,01,38,16.10
2014,07,09,01,39,16.10
2014,07,09,01,40,16.10
2014,07,09,01,41,16.00
2014,07,09,01,42,16.00
2014,07,09,01,43,15.90
2014,07,09,01,44,15.90
2014,07,09,01,45,15.90
2014,07,09,01,46,15.90
2014,07,09,01,47,15.80
2014,07,09,01,48,15.80
2014,07,09,01,49,15.80
2014,07,09,01,50,15.80
2014,07,09,01,51,15.70
2014,07,09,01,52,15.70
2014,07,09,01,53,15.70
2014,07,09,01,54,15.70
2014,07,09,01,55,15.60
2014,07,09,01,56,15.60
2014,07,09,01,57,15.60
2014,07,09,01,58,15.50
2014,07,09,01,59,15.50
2014,07,09,02,00,15.50
2014,07,09,02,01,15.40
2014,07,09,02,02,15.40
2014,07,09,02,03,15.40
2014,07,09,02,04,15.30
2014,07,09,02,05,15.30
2014,07,09,02,06,15.30
2014,07,09,02,07,15.30
2014,07,09,02,08,15.20
2014,07,09,02,09,15.20
2014,07,09,02,10,15.20
2014,07,09,02,11,15.10
2014,07,09,02,12,15.10
2014,07,09,02,13,15.00
2014,07,09,02,14,15.00
2014,07,09,02,15,15.00
2014,07,09,02,16,15.00
2014,07,09,02,17,15.00
2014,07,09,02,18,15.00
2014,07,09,02,19,15.00
2014,07,09,02,20,14.90
2014,07,09,02,21,14.80
2014,07,09,02,22,14.80
2014,07,09,02,23,14.70
2014,07,09,02,24,14.70
2014,07,09,02,25,14.70
2014,07,09,02,26,14.60
2014,07,09,02,27,14.60
2014,07,09,02,28,14.60
2014,07,09,02,29,14.50
2014,07,09,02,30,14.50
2014,07,09,02,31,14.50
2014,07,09,02,32,14.40
2014,07,09,02,33,14.40
2014,07,09,02,34,14.40
2014,07,09,02,35,14.40
2014,07,09,02,36,14.40
2014,07,09,02,37,14.30
2014,07,09,02,38,14.30
2014,07,09,02,39,14.30
2014,07,09,02,40,14.30
2014,07,09,02,41,14.30
2014,07,09,02,42,14.30
2014,07,09,02,43,14.20
2014,07,09,02,44,14.20
2014,07,09,02,45,14.20
2014,07,09,02,46,14.20
2014,07,09,02,47,14.20
2014,07,09,02,48,14.20
2014,07,09,02,49,14.10
2014,07,09,02,50,14.10
2014,07,09,02,51,14.10
2014,07,09,02,52,14.10
2014,07,09,02,53,14.10
2014,07,09,02,54,14.10
2014,07,09,02,55,14.00
2014,07,09,02,56,14.00
2014,07,09,02,57,14.00
2014,07,09,02,58,14.00
2014,07,09,02,59,14.00
2014,07,09,03,00,13.90
2014,07,09,03,01,13.90
2014,07,09,03,02,13.90
2014,07,09,03,03,13.90
2014,07,09,03,04,13.80
2014,07,09,03,05,13.80
2014,07,09,03,06,13.80
2014,07,09,03,07,13.80
2014,07,09,03,08,13.80
2014,07,09,03,09,13.80
2014,07,09,03,10,13.80
2014,07,09,03,11,13.70
2014,07,09,03,12,13.70
2014,07,09,03,13,13.70
2014,07,09,03,14,13.70
2014,07,09,03,15,13.60
2014,07,09,03,16,13.60
2014,07,09,03,17,13.60
2014,07,09,03,18,13.60
2014,07,09,03,19,13.60
2014,07,09,03,20,13.50
2014,07,09,03,21,13.50
2014,07,09,03,22,13.50
2014,07,09,03,23,13.40
2014,07,09,03,24,13.40
2014,07,09,03,25,13.40
2014,07,09,03,26,13.40
2014,07,09,03,27,13.40
2014,07,09,03,28,13.40
2014,07,09,03,29,13.40
2014,07,09,03,30,13.30
2014,07,09,03,31,13.30
2014,07,09,03,32,13.30
2014,07,09,03,33,13.30
2014,07,09,03,34,13.30
2014,07,09,03,35,13.30
2014,07,09,03,36,13.30
2014,07,09,03,37,13.20
2014,07,09,03,38,13.20
2014,07,09,03,39,13.20
2014,07,09,03,40,13.20
2014,07,09,03,41,13.20
2014,07,09,03,42,13.20
2014,07,09,03,43,13.20
2014,07,09,03,44,13.20
2014,07,09,03,45,13.10
2014,07,09,03,46,13.10
2014,07,09,03,47,13.10
2014,07,09,03,48,13.10
2014,07,09,03,49,13.10
2014,07,09,03,50,13.10
2014,07,09,03,51,13.00
2014,07,09,03,52,13.00
2014,07,09,03,53,13.00
2014,07,09,03,54,13.00
2014,07,09,03,55,12.90
2014,07,09,03,56,12.90
2014,07,09,03,57,12.90
2014,07,09,03,58,12.90
2014,07,09,03,59,12.90
2014,07,09,04,00,12.90
2014,07,09,04,01,12.90
2014,07,09,04,02,12.90
2014,07,09,04,03,12.80
2014,07,09,04,04,12.80
2014,07,09,04,05,12.80
2014,07,09,04,06,12.80
2014,07,09,04,07,12.80
2014,07,09,04,08,12.80
2014,07,09,04,09,12.80
2014,07,09,04,10,12.80
2014,07,09,04,11,12.80
2014,07,09,04,12,12.80
2014,07,09,04,13,12.80
2014,07,09,04,14,12.80
2014,07,09,04,15,12.80
2014,07,09,04,16,12.80
2014,07,09,04,17,12.80
2014,07,09,04,18,12.70
2014,07,09,04,19,12.70
2014,07,09,04,20,12.70
2014,07,09,04,21,12.70
2014,07,09,04,22,12.70
2014,07,09,04,23,12.70
2014,07,09,04,24,12.60
2014,07,09,04,25,12.60
2014,07,09,04,26,12.60
2014,07,09,04,27,12.60
2014,07,09,04,28,12.60
2014,07,09,04,29,12.50
2014,07,09,04,30,12.50
2014,07,09,04,31,12.50
2014,07,09,04,32,12.40
2014,07,09,04,33,12.40
2014,07,09,04,34,12.40
2014,07,09,04,35,12.40
2014,07,09,04,36,12.30
2014,07,09,04,37,12.30
2014,07,09,04,38,12.30
2014,07,09,04,39,12.30
2014,07,09,04,40,12.30
2014,07,09,04,41,12.20
2014,07,09,04,42,12.20
2014,07,09,04,43,12.20
2014,07,09,04,44,12.20
2014,07,09,04,45,12.20
2014,07,09,04,46,12.10
2014,07,09,04,47,12.10
2014,07,09,04,48,12.10
2014,07,09,04,49,12.10
2014,07,09,04,50,12.10
2014,07,09,04,51,12.00
2014,07,09,04,52,12.00
2014,07,09,04,53,12.00
2014,07,09,04,54,12.00
2014,07,09,04,55,11.90
2014,07,09,04,56,11.90
2014,07,09,04,57,11.90
2014,07,09,04,58,11.90
2014,07,09,04,59,11.90
2014,07,09,05,00,11.80
2014,07,09,05,01,11.80
2014,07,09,05,02,11.80
2014,07,09,05,03,11.80
2014,07,09,05,04,11.80
2014,07,09,05,05,11.80
2014,07,09,05,06,11.80
2014,07,09,05,07,11.80
2014,07,09,05,08,11.80
2014,07,09,05,09,11.80
2014,07,09,05,10,11.70
2014,07,09,05,11,11.70
2014,07,09,05,12,11.70
2014,07,09,05,13,11.70
2014,07,09,05,14,11.70
2014,07,09,05,15,11.70
2014,07,09,05,16,11.60
2014,07,09,05,17,11.60
2014,07,09,05,18,11.60
2014,07,09,05,19,11.60
2014,07,09,05,20,11.60
2014,07,09,05,21,11.60
2014,07,09,05,22,11.60
2014,07,09,05,23,11.50
2014,07,09,05,24,11.50
2014,07,09,05,25,11.50
2014,07,09,05,26,11.50
2014,07,09,05,27,11.50
2014,07,09,05,28,11.50
2014,07,09,05,29,11.40
2014,07,09,05,30,11.40
2014,07,09,05,31,11.40
2014,07,09,05,32,11.40
2014,07,09,05,33,11.40
2014,07,09,05,34,11.40
2014,07,09,05,35,11.40
2014,07,09,05,36,11.40
2014,07,09,05,37,11.40
2014,07,09,05,38,11.40
2014,07,09,05,39,11.40
2014,07,09,05,40,11.40
2014,07,09,05,41,11.40
2014,07,09,05,42,11.40
2014,07,09,05,43,11.30
2014,07,09,05,44,11.30
2014,07,09,05,45,11.30
2014,07,09,05,46,11.30
2014,07,09,05,47,11.30
2014,07,09,05,48,11.30
2014,07,09,05,49,11.30
2014,07,09,05,50,11.30
2014,07,09,05,51,11.30
2014,07,09,05,52,11.30
2014,07,09,05,53,11.20
2014,07,09,05,54,11.20
2014,07,09,05,55,11.20
2014,07,09,05,56,11.20
2014,07,09,05,57,11.20
2014,07,09,05,58,11.20
2014,07,09,05,59,11.20
2014,07,09,06,00,11.20
2014,07,09,06,01,11.20
2014,07,09,06,02,11.20
2014,07,09,06,03,11.20
2014,07,09,06,04,11.20
2014,07,09,06,05,11.20
2014,07,09,06,06,11.20
2014,07,09,06,07,11.20
2014,07,09,06,08,11.20
2014,07,09,06,09,11.20
2014,07,09,06,10,11.20
2014,07,09,06,11,11.10
2014,07,09,06,12,11.20
2014,07,09,06,13,11.20
2014,07,09,06,14,11.10
2014,07,09,06,15,11.10
2014,07,09,06,16,11.10
2014,07,09,06,17,11.10
2014,07,09,06,18,11.10
2014,07,09,06,19,11.10
2014,07,09,06,20,11.10
2014,07,09,06,21,11.10
2014,07,09,06,22,11.10
2014,07,09,06,23,11.10
2014,07,09,06,24,11.10
2014,07,09,06,25,11.10
2014,07,09,06,26,11.10
2014,07,09,06,27,11.10
2014,07,09,06,28,11.10
2014,07,09,06,29,11.10
2014,07,09,06,30,11.10
2014,07,09,06,31,11.10
2014,07,09,06,32,11.10
2014,07,09,06,33,11.10
2014,07,09,06,34,11.10
2014,07,09,06,35,11.10
2014,07,09,06,36,11.10
2014,07,09,06,37,11.10
2014,07,09,06,38,11.10
2014,07,09,06,39,11.10
2014,07,09,06,40,11.10
2014,07,09,06,41,11.10
2014,07,09,06,42,11.10
2014,07,09,06,43,11.10
2014,07,09,06,44,11.10
2014,07,09,06,45,11.10
2014,07,09,06,46,11.10
2014,07,09,06,47,11.10
2014,07,09,06,48,11.10
2014,07,09,06,49,11.10
2014,07,09,06,50,11.10
2014,07,09,06,51,11.10
2014,07,09,06,52,11.10
2014,07,09,06,53,11.10
2014,07,09,06,54,11.10
2014,07,09,06,55,11.10
2014,07,09,06,56,11.10
2014,07,09,06,57,11.20
2014,07,09,06,58,11.20
2014,07,09,06,59,11.20
2014,07,09,07,00,11.20
2014,07,09,07,01,11.20
2014,07,09,07,02,11.20
2014,07,09,07,03,11.20
2014,07,09,07,04,11.20
2014,07,09,07,05,11.30
2014,07,09,07,06,11.30
2014,07,09,07,07,11.30
2014,07,09,07,08,11.30
2014,07,09,07,09,11.40
2014,07,09,07,10,11.40
2014,07,09,07,11,11.40
2014,07,09,07,12,11.50
2014,07,09,07,13,11.50
2014,07,09,07,14,11.60
2014,07,09,07,15,11.60
2014,07,09,07,16,11.60
2014,07,09,07,17,11.70
2014,07,09,07,18,11.70
2014,07,09,07,19,11.80
2014,07,09,07,20,11.80
2014,07,09,07,21,11.80
2014,07,09,07,22,11.90
2014,07,09,07,23,11.90
2014,07,09,07,24,11.90
2014,07,09,07,25,12.00
2014,07,09,07,26,12.00
2014,07,09,07,27,12.10
2014,07,09,07,28,12.10
2014,07,09,07,29,12.20
2014,07,09,07,30,12.20
2014,07,09,07,31,12.30
2014,07,09,07,32,12.30
2014,07,09,07,33,12.30
2014,07,09,07,34,12.40
2014,07,09,07,35,12.40
2014,07,09,07,36,12.50
2014,07,09,07,37,12.60
2014,07,09,07,38,12.60
2014,07,09,07,39,12.70
2014,07,09,07,40,12.80
2014,07,09,07,41,12.90
2014,07,09,07,42,13.00
2014,07,09,07,43,13.10
2014,07,09,07,44,13.20
2014,07,09,07,45,13.20
2014,07,09,07,46,13.40
2014,07,09,07,47,13.40
2014,07,09,07,48,13.50
2014,07,09,07,49,13.60
2014,07,09,07,50,13.60
2014,07,09,07,51,13.60
2014,07,09,07,52,13.70
2014,07,09,07,53,13.70
2014,07,09,07,54,13.70
2014,07,09,07,55,13.80
2014,07,09,07,56,13.80
2014,07,09,07,57,13.80
2014,07,09,07,58,13.90
2014,07,09,07,59,13.90
2014,07,09,08,00,13.90
2014,07,09,08,01,13.90
2014,07,09,08,02,14.00
2014,07,09,08,03,14.10
2014,07,09,08,04,14.10
2014,07,09,08,05,14.20
2014,07,09,08,06,14.30
2014,07,09,08,07,14.30
2014,07,09,08,08,14.40
2014,07,09,08,09,14.50
2014,07,09,08,10,14.70
2014,07,09,08,11,14.80
2014,07,09,08,12,15.00
2014,07,09,08,13,15.00
2014,07,09,08,14,15.00
2014,07,09,08,15,15.00
2014,07,09,08,16,15.10
2014,07,09,08,17,15.20
2014,07,09,08,18,15.30
2014,07,09,08,19,15.40
2014,07,09,08,20,15.50
2014,07,09,08,21,15.50
2014,07,09,08,22,15.60
2014,07,09,08,23,15.60
2014,07,09,08,24,15.70
2014,07,09,08,25,15.70
2014,07,09,08,26,15.80
2014,07,09,08,27,15.90
2014,07,09,08,28,15.90
2014,07,09,08,29,16.00
2014,07,09,08,30,16.10
2014,07,09,08,31,16.20
2014,07,09,08,32,16.30
2014,07,09,08,33,16.40
2014,07,09,08,34,16.50
2014,07,09,08,35,16.60
2014,07,09,08,36,16.70
2014,07,09,08,37,16.70
2014,07,09,08,38,16.80
2014,07,09,08,39,16.90
2014,07,09,08,40,16.90
2014,07,09,08,41,17.00
2014,07,09,08,42,17.00
2014,07,09,08,43,17.10
2014,07,09,08,44,17.10
2014,07,09,08,45,17.10
2014,07,09,08,46,17.20
2014,07,09,08,47,17.20
2014,07,09,08,48,17.30
2014,07,09,08,49,17.30
2014,07,09,08,50,17.40
2014,07,09,08,51,17.50
2014,07,09,08,52,17.60
2014,07,09,08,53,17.60
2014,07,09,08,54,17.70
2014,07,09,08,55,17.70
2014,07,09,08,56,17.80
2014,07,09,08,57,17.80
2014,07,09,08,58,17.80
2014,07,09,08,59,17.90
2014,07,09,09,00,18.00
2014,07,09,09,01,18.00
2014,07,09,09,02,18.10
2014,07,09,09,03,18.10
2014,07,09,09,04,18.20
2014,07,09,09,05,18.20
2014,07,09,09,06,18.20
2014,07,09,09,07,18.30
2014,07,09,09,08,18.30
2014,07,09,09,09,18.40
2014,07,09,09,10,18.40
2014,07,09,09,11,18.50
2014,07,09,09,12,18.60
2014,07,09,09,13,18.60
2014,07,09,09,14,18.60
2014,07,09,09,15,18.60
2014,07,09,09,16,18.70
2014,07,09,09,17,18.70
2014,07,09,09,18,18.80
2014,07,09,09,19,18.80
2014,07,09,09,20,18.90
2014,07,09,09,21,18.90
2014,07,09,09,22,18.90
2014,07,09,09,23,19.00
2014,07,09,09,24,19.00
2014,07,09,09,25,19.10
2014,07,09,09,26,19.10
2014,07,09,09,27,19.20
2014,07,09,09,28,19.30
2014,07,09,09,29,19.30
2014,07,09,09,30,19.40
2014,07,09,09,31,19.50
2014,07,09,09,32,19.60
2014,07,09,09,33,19.70
2014,07,09,09,34,19.80
2014,07,09,09,35,19.80
2014,07,09,09,36,19.90
2014,07,09,09,37,19.90
2014,07,09,09,38,20.00
2014,07,09,09,39,20.10
2014,07,09,09,40,20.20
2014,07,09,09,41,20.20
2014,07,09,09,42,20.30
2014,07,09,09,43,20.40
2014,07,09,09,44,20.40
2014,07,09,09,45,20.40
2014,07,09,09,46,20.40
2014,07,09,09,47,20.40
2014,07,09,09,48,20.50
2014,07,09,09,49,20.50
2014,07,09,09,50,20.50
2014,07,09,09,51,20.50
2014,07,09,09,52,20.50
2014,07,09,09,53,20.50
2014,07,09,09,54,20.50
2014,07,09,09,55,20.60
2014,07,09,09,56,20.60
2014,07,09,09,57,20.70
2014,07,09,09,58,20.70
2014,07,09,09,59,20.70
2014,07,09,10,00,20.80
2014,07,09,10,01,20.80
2014,07,09,10,02,20.90
2014,07,09,10,03,21.00
2014,07,09,10,04,21.10
2014,07,09,10,05,21.20
2014,07,09,10,06,21.30
2014,07,09,10,07,21.30
2014,07,09,10,08,21.40
2014,07,09,10,09,21.50
2014,07,09,10,10,21.60
2014,07,09,10,11,21.60
2014,07,09,10,12,21.60
2014,07,09,10,13,21.60
2014,07,09,10,14,21.60
2014,07,09,10,15,21.60
2014,07,09,10,16,21.60
2014,07,09,10,17,21.60
2014,07,09,10,18,21.60
2014,07,09,10,19,21.60
2014,07,09,10,20,21.60
2014,07,09,10,21,21.70
2014,07,09,10,22,21.70
2014,07,09,10,23,21.70
2014,07,09,10,24,21.70
2014,07,09,10,25,21.70
2014,07,09,10,26,21.60
2014,07,09,10,27,21.60
2014,07,09,10,28,21.60
2014,07,09,10,29,21.60
2014,07,09,10,30,21.60
2014,07,09,10,31,21.60
2014,07,09,10,32,21.60
2014,07,09,10,33,21.70
2014,07,09,10,34,21.80
2014,07,09,10,35,21.80
2014,07,09,10,36,21.80
2014,07,09,10,37,21.90
2014,07,09,10,38,21.90
2014,07,09,10,39,21.90
2014,07,09,10,40,22.00
2014,07,09,10,41,22.00
2014,07,09,10,42,22.10
2014,07,09,10,43,22.20
2014,07,09,10,44,22.20
2014,07,09,10,45,22.30
2014,07,09,10,46,22.30
2014,07,09,10,47,22.40
2014,07,09,10,48,22.40
2014,07,09,10,49,22.40
2014,07,09,10,50,22.40
2014,07,09,10,51,22.40
2014,07,09,10,52,22.40
2014,07,09,10,53,22.40
2014,07,09,10,54,22.50
2014,07,09,10,55,22.50
2014,07,09,10,56,22.60
2014,07,09,10,57,22.70
2014,07,09,10,58,22.70
2014,07,09,10,59,22.70
2014,07,09,11,00,22.70
2014,07,09,11,01,22.80
2014,07,09,11,02,22.80
2014,07,09,11,03,22.90
2014,07,09,11,04,22.90
2014,07,09,11,05,22.90
2014,07,09,11,06,22.90
2014,07,09,11,07,23.00
2014,07,09,11,08,23.00
2014,07,09,11,09,23.10
2014,07,09,11,10,23.20
2014,07,09,11,11,23.30
2014,07,09,11,12,23.40
2014,07,09,11,13,23.40
2014,07,09,11,14,23.40
2014,07,09,11,15,23.40
2014,07,09,11,16,23.40
2014,07,09,11,17,23.30
2014,07,09,11,18,23.20
2014,07,09,11,19,23.20
2014,07,09,11,20,23.20
2014,07,09,11,21,23.20
2014,07,09,11,22,23.20
2014,07,09,11,23,23.20
2014,07,09,11,24,23.20
2014,07,09,11,25,23.20
2014,07,09,11,26,23.20
2014,07,09,11,27,23.20
2014,07,09,11,28,23.30
2014,07,09,11,29,23.30
2014,07,09,11,30,23.40
2014,07,09,11,31,23.40
2014,07,09,11,32,23.40
2014,07,09,11,33,23.50
2014,07,09,11,34,23.50
2014,07,09,11,35,23.70
2014,07,09,11,36,23.70
2014,07,09,11,37,23.70
2014,07,09,11,38,23.70
2014,07,09,11,39,23.60
2014,07,09,11,40,23.50
2014,07,09,11,41,23.40
2014,07,09,11,42,23.40
2014,07,09,11,43,23.40
2014,07,09,11,44,23.40
2014,07,09,11,45,23.50
2014,07,09,11,46,23.60
2014,07,09,11,47,23.70
2014,07,09,11,48,23.80
2014,07,09,11,49,23.90
2014,07,09,11,50,24.00
2014,07,09,11,51,24.00
2014,07,09,11,52,24.00
2014,07,09,11,53,24.00
2014,07,09,11,54,24.00
2014,07,09,11,55,24.10
2014,07,09,11,56,24.10
2014,07,09,11,57,24.10
2014,07,09,11,58,24.10
2014,07,09,11,59,24.10
2014,07,09,12,00,24.20
2014,07,09,12,01,24.20
2014,07,09,12,02,24.20
2014,07,09,12,03,24.10
2014,07,09,12,04,24.10
2014,07,09,12,05,24.10
2014,07,09,12,06,24.00
2014,07,09,12,07,24.00
2014,07,09,12,08,24.00
2014,07,09,12,09,24.00
2014,07,09,12,10,23.90
2014,07,09,12,11,23.90
2014,07,09,12,12,23.90
2014,07,09,12,13,23.90
2014,07,09,12,14,23.90
2014,07,09,12,15,23.90
2014,07,09,12,16,23.90
2014,07,09,12,17,24.00
2014,07,09,12,18,24.10
2014,07,09,12,19,24.10
2014,07,09,12,20,24.20
2014,07,09,12,21,24.30
2014,07,09,12,22,24.40
2014,07,09,12,23,24.40
2014,07,09,12,24,24.50
2014,07,09,12,25,24.50
2014,07,09,12,26,24.60
2014,07,09,12,27,24.60
2014,07,09,12,28,24.70
2014,07,09,12,29,24.70
2014,07,09,12,30,24.80
2014,07,09,12,31,24.80
2014,07,09,12,32,24.80
2014,07,09,12,33,24.70
2014,07,09,12,34,24.60
2014,07,09,12,35,24.50
2014,07,09,12,36,24.50
2014,07,09,12,37,24.60
2014,07,09,12,38,24.60
2014,07,09,12,39,24.70
2014,07,09,12,40,24.70
2014,07,09,12,41,24.80
2014,07,09,12,42,24.90
2014,07,09,12,43,24.90
2014,07,09,12,44,24.90
2014,07,09,12,45,24.90
2014,07,09,12,46,24.90
2014,07,09,12,47,24.80
2014,07,09,12,48,24.70
2014,07,09,12,49,24.70
2014,07,09,12,50,24.60
2014,07,09,12,51,24.60
2014,07,09,12,52,24.50
2014,07,09,12,53,24.50
2014,07,09,12,54,24.40
2014,07,09,12,55,24.50
2014,07,09,12,56,24.50
2014,07,09,12,57,24.60
2014,07,09,12,58,24.60
2014,07,09,12,59,24.70
2014,07,09,13,00,24.80
2014,07,09,13,01,24.80
2014,07,09,13,02,24.80
2014,07,09,13,03,24.80
2014,07,09,13,04,24.90
2014,07,09,13,05,24.90
2014,07,09,13,06,24.90
2014,07,09,13,07,25.00
2014,07,09,13,08,25.00
2014,07,09,13,09,25.10
2014,07,09,13,10,25.10
2014,07,09,13,11,25.00
2014,07,09,13,12,25.10
2014,07,09,13,13,25.10
2014,07,09,13,14,25.10
2014,07,09,13,15,25.20
2014,07,09,13,16,25.20
2014,07,09,13,17,25.30
2014,07,09,13,18,25.30
2014,07,09,13,19,25.20
2014,07,09,13,20,25.20
2014,07,09,13,21,25.20
2014,07,09,13,22,25.20
2014,07,09,13,23,25.20
2014,07,09,13,24,25.20
2014,07,09,13,25,25.20
2014,07,09,13,26,25.20
2014,07,09,13,27,25.20
2014,07,09,13,28,25.20
2014,07,09,13,29,25.20
2014,07,09,13,30,25.20
2014,07,09,13,31,25.20
2014,07,09,13,32,25.20
2014,07,09,13,33,25.20
2014,07,09,13,34,25.20
2014,07,09,13,35,25.20
2014,07,09,13,36,25.20
2014,07,09,13,37,25.30
2014,07,09,13,38,25.40
2014,07,09,13,39,25.50
2014,07,09,13,40,25.50
2014,07,09,13,41,25.50
2014,07,09,13,42,25.40
2014,07,09,13,43,25.30
2014,07,09,13,44,25.30
2014,07,09,13,45,25.30
2014,07,09,13,46,25.30
2014,07,09,13,47,25.30
2014,07,09,13,48,25.30
2014,07,09,13,49,25.20
2014,07,09,13,50,25.20
2014,07,09,13,51,25.20
2014,07,09,13,52,25.20
2014,07,09,13,53,25.20
2014,07,09,13,54,25.20
2014,07,09,13,55,25.20
2014,07,09,13,56,25.20
2014,07,09,13,57,25.20
2014,07,09,13,58,25.30
2014,07,09,13,59,25.40
2014,07,09,14,00,25.40
2014,07,09,14,01,25.50
2014,07,09,14,02,25.60
2014,07,09,14,03,25.60
2014,07,09,14,04,25.60
2014,07,09,14,05,25.50
2014,07,09,14,06,25.40
2014,07,09,14,07,25.40
2014,07,09,14,08,25.30
2014,07,09,14,09,25.30
2014,07,09,14,10,25.30
2014,07,09,14,11,25.30
2014,07,09,14,12,25.30
2014,07,09,14,13,25.30
2014,07,09,14,14,25.40
2014,07,09,14,15,25.40
2014,07,09,14,16,25.40
2014,07,09,14,17,25.40
2014,07,09,14,18,25.40
2014,07,09,14,19,25.30
2014,07,09,14,20,25.30
2014,07,09,14,21,25.40
2014,07,09,14,22,25.40
2014,07,09,14,23,25.50
2014,07,09,14,24,25.50
2014,07,09,14,25,25.60
2014,07,09,14,26,25.60
2014,07,09,14,27,25.70
2014,07,09,14,28,25.70
2014,07,09,14,29,25.80
2014,07,09,14,30,25.80
2014,07,09,14,31,25.80
2014,07,09,14,32,25.80
2014,07,09,14,33,25.70
2014,07,09,14,34,25.80
2014,07,09,14,35,25.80
2014,07,09,14,36,25.70
2014,07,09,14,37,25.70
2014,07,09,14,38,25.70
2014,07,09,14,39,25.70
2014,07,09,14,40,25.70
2014,07,09,14,41,25.80
2014,07,09,14,42,25.80
2014,07,09,14,43,25.70
2014,07,09,14,44,25.70
2014,07,09,14,45,25.70
2014,07,09,14,46,25.80
2014,07,09,14,47,25.80
2014,07,09,14,48,25.80
2014,07,09,14,49,25.90
2014,07,09,14,50,25.90
2014,07,09,14,51,25.80
2014,07,09,14,52,25.80
2014,07,09,14,53,25.70
2014,07,09,14,54,25.70
2014,07,09,14,55,25.70
2014,07,09,14,56,25.70
2014,07,09,14,57,25.70
2014,07,09,14,58,25.70
2014,07,09,14,59,25.70
2014,07,09,15,00,25.70
2014,07,09,15,01,25.80
2014,07,09,15,02,25.70
2014,07,09,15,03,25.70
2014,07,09,15,04,25.70
2014,07,09,15,05,25.80
2014,07,09,15,06,25.90
2014,07,09,15,07,25.90
2014,07,09,15,08,25.90
2014,07,09,15,09,25.90
2014,07,09,15,10,25.90
2014,07,09,15,11,25.90
2014,07,09,15,12,25.80
2014,07,09,15,13,25.80
2014,07,09,15,14,25.90
2014,07,09,15,15,25.90
2014,07,09,15,16,25.90
2014,07,09,15,17,25.90
2014,07,09,15,18,25.90
2014,07,09,15,19,25.90
2014,07,09,15,20,25.90
2014,07,09,15,21,25.90
2014,07,09,15,22,25.80
2014,07,09,15,23,25.70
2014,07,09,15,24,25.60
2014,07,09,15,25,25.60
2014,07,09,15,26,25.60
2014,07,09,15,27,25.60
2014,07,09,15,28,25.60
2014,07,09,15,29,25.60
2014,07,09,15,30,25.60
2014,07,09,15,31,25.60
2014,07,09,15,32,25.60
2014,07,09,15,33,25.60
2014,07,09,15,34,25.70
2014,07,09,15,35,25.70
2014,07,09,15,36,25.70
2014,07,09,15,37,25.70
2014,07,09,15,38,25.80
2014,07,09,15,39,25.90
2014,07,09,15,40,25.90
2014,07,09,15,41,25.90
2014,07,09,15,42,25.90
2014,07,09,15,43,25.90
2014,07,09,15,44,25.90
2014,07,09,15,45,25.90
2014,07,09,15,46,25.90
2014,07,09,15,47,25.90
2014,07,09,15,48,25.90
2014,07,09,15,49,25.90
2014,07,09,15,50,25.90
2014,07,09,15,51,26.00
2014,07,09,15,52,26.00
2014,07,09,15,53,26.10
2014,07,09,15,54,26.00
2014,07,09,15,55,26.00
2014,07,09,15,56,25.90
2014,07,09,15,57,25.90
2014,07,09,15,58,25.90
2014,07,09,15,59,25.90
2014,07,09,16,00,25.80
2014,07,09,16,01,25.80
2014,07,09,16,02,25.80
2014,07,09,16,03,25.80
2014,07,09,16,04,25.80
2014,07,09,16,05,25.70
2014,07,09,16,06,25.80
2014,07,09,16,07,25.80
2014,07,09,16,08,25.90
2014,07,09,16,09,25.90
2014,07,09,16,10,25.90
2014,07,09,16,11,25.80
2014,07,09,16,12,25.80
2014,07,09,16,13,25.70
2014,07,09,16,14,25.60
2014,07,09,16,15,25.60
2014,07,09,16,16,25.60
2014,07,09,16,17,25.60
2014,07,09,16,18,25.70
2014,07,09,16,19,25.70
2014,07,09,16,20,25.70
2014,07,09,16,21,25.70
2014,07,09,16,22,25.70
2014,07,09,16,23,25.70
2014,07,09,16,24,25.70
2014,07,09,16,25,25.70
2014,07,09,16,26,25.70
2014,07,09,16,27,25.70
2014,07,09,16,28,25.70
2014,07,09,16,29,25.70
2014,07,09,16,30,25.70
2014,07,09,16,31,25.70
2014,07,09,16,32,25.70
2014,07,09,16,33,25.70
2014,07,09,16,34,25.70
2014,07,09,16,35,25.70
2014,07,09,16,36,25.70
2014,07,09,16,37,25.80
2014,07,09,16,38,25.80
2014,07,09,16,39,25.80
2014,07,09,16,40,25.80
2014,07,09,16,41,25.80
2014,07,09,16,42,25.80
2014,07,09,16,43,25.70
2014,07,09,16,44,25.70
2014,07,09,16,45,25.70
2014,07,09,16,46,25.70
2014,07,09,16,47,25.60
2014,07,09,16,48,25.60
2014,07,09,16,49,25.50
2014,07,09,16,50,25.50
2014,07,09,16,51,25.50
2014,07,09,16,52,25.60
2014,07,09,16,53,25.60
2014,07,09,16,54,25.60
2014,07,09,16,55,25.60
2014,07,09,16,56,25.60
2014,07,09,16,57,25.60
2014,07,09,16,58,25.50
2014,07,09,16,59,25.40
2014,07,09,17,00,25.40
2014,07,09,17,01,25.30
2014,07,09,17,02,25.30
2014,07,09,17,03,25.30
2014,07,09,17,04,25.30
2014,07,09,17,05,25.30
2014,07,09,17,06,25.40
2014,07,09,17,07,25.40
2014,07,09,17,08,25.40
2014,07,09,17,09,25.40
2014,07,09,17,10,25.40
2014,07,09,17,11,25.40
2014,07,09,17,12,25.50
2014,07,09,17,13,25.50
2014,07,09,17,14,25.50
2014,07,09,17,15,25.60
2014,07,09,17,16,25.60
2014,07,09,17,17,25.60
2014,07,09,17,18,25.60
2014,07,09,17,19,25.60