Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,17.90
2015,06,22,00,01,17.90
2015,06,22,00,02,17.90
2015,06,22,00,03,17.90
2015,06,22,00,04,17.90
2015,06,22,00,05,17.90
2015,06,22,00,06,17.90
2015,06,22,00,07,17.80
2015,06,22,00,08,17.80
2015,06,22,00,09,17.80
2015,06,22,00,10,17.80
2015,06,22,00,11,17.80
2015,06,22,00,12,17.80
2015,06,22,00,13,17.90
2015,06,22,00,14,17.90
2015,06,22,00,15,17.90
2015,06,22,00,16,17.90
2015,06,22,00,17,17.90
2015,06,22,00,18,17.90
2015,06,22,00,19,17.90
2015,06,22,00,20,17.90
2015,06,22,00,21,17.90
2015,06,22,00,22,17.90
2015,06,22,00,23,17.90
2015,06,22,00,24,17.90
2015,06,22,00,25,17.90
2015,06,22,00,26,17.80
2015,06,22,00,27,17.80
2015,06,22,00,28,17.70
2015,06,22,00,29,17.70
2015,06,22,00,30,17.70
2015,06,22,00,31,17.70
2015,06,22,00,32,17.70
2015,06,22,00,33,17.70
2015,06,22,00,34,17.70
2015,06,22,00,35,17.60
2015,06,22,00,36,17.60
2015,06,22,00,37,17.60
2015,06,22,00,38,17.60
2015,06,22,00,39,17.60
2015,06,22,00,40,17.60
2015,06,22,00,41,17.50
2015,06,22,00,42,17.50
2015,06,22,00,43,17.50
2015,06,22,00,44,17.50
2015,06,22,00,45,17.50
2015,06,22,00,46,17.50
2015,06,22,00,47,17.40
2015,06,22,00,48,17.40
2015,06,22,00,49,17.40
2015,06,22,00,50,17.30
2015,06,22,00,51,17.30
2015,06,22,00,52,17.30
2015,06,22,00,53,17.30
2015,06,22,00,54,17.20
2015,06,22,00,55,17.20
2015,06,22,00,56,17.10
2015,06,22,00,57,17.10
2015,06,22,00,58,17.00
2015,06,22,00,59,17.00
2015,06,22,01,00,17.00
2015,06,22,01,01,17.00
2015,06,22,01,02,17.00
2015,06,22,01,03,16.90
2015,06,22,01,04,16.90
2015,06,22,01,05,16.90
2015,06,22,01,06,16.80
2015,06,22,01,07,16.80
2015,06,22,01,08,16.80
2015,06,22,01,09,16.70
2015,06,22,01,10,16.70
2015,06,22,01,11,16.70
2015,06,22,01,12,16.70
2015,06,22,01,13,16.70
2015,06,22,01,14,16.70
2015,06,22,01,15,16.70
2015,06,22,01,16,16.70
2015,06,22,01,17,16.70
2015,06,22,01,18,16.70
2015,06,22,01,19,16.70
2015,06,22,01,20,16.80
2015,06,22,01,21,16.80
2015,06,22,01,22,16.80
2015,06,22,01,23,16.80
2015,06,22,01,24,16.80
2015,06,22,01,25,16.80
2015,06,22,01,26,16.80
2015,06,22,01,27,16.80
2015,06,22,01,28,16.80
2015,06,22,01,29,16.80
2015,06,22,01,30,16.90
2015,06,22,01,31,16.90
2015,06,22,01,32,16.90
2015,06,22,01,33,16.90
2015,06,22,01,34,16.90
2015,06,22,01,35,16.90
2015,06,22,01,36,16.90
2015,06,22,01,37,16.90
2015,06,22,01,38,16.90
2015,06,22,01,39,16.90
2015,06,22,01,40,16.90
2015,06,22,01,41,16.90
2015,06,22,01,42,16.90
2015,06,22,01,43,16.90
2015,06,22,01,44,16.90
2015,06,22,01,45,16.90
2015,06,22,01,46,16.90
2015,06,22,01,47,16.80
2015,06,22,01,48,16.80
2015,06,22,01,49,16.80
2015,06,22,01,50,16.70
2015,06,22,01,51,16.70
2015,06,22,01,52,16.70
2015,06,22,01,53,16.70
2015,06,22,01,54,16.70
2015,06,22,01,55,16.70
2015,06,22,01,56,16.70
2015,06,22,01,57,16.70
2015,06,22,01,58,16.70
2015,06,22,01,59,16.70
2015,06,22,02,00,16.70
2015,06,22,02,01,16.70
2015,06,22,02,02,16.70
2015,06,22,02,03,16.70
2015,06,22,02,04,16.70
2015,06,22,02,05,16.70
2015,06,22,02,06,16.70
2015,06,22,02,07,16.70
2015,06,22,02,08,16.70
2015,06,22,02,09,16.70
2015,06,22,02,10,16.70
2015,06,22,02,11,16.70
2015,06,22,02,12,16.70
2015,06,22,02,13,16.80
2015,06,22,02,14,16.80
2015,06,22,02,15,16.80
2015,06,22,02,16,16.80
2015,06,22,02,17,16.80
2015,06,22,02,18,16.80
2015,06,22,02,19,16.80
2015,06,22,02,20,16.80
2015,06,22,02,21,16.90
2015,06,22,02,22,16.90
2015,06,22,02,23,16.90
2015,06,22,02,24,16.90
2015,06,22,02,25,16.90
2015,06,22,02,26,16.90
2015,06,22,02,27,16.90
2015,06,22,02,28,16.90
2015,06,22,02,29,16.90
2015,06,22,02,30,16.80
2015,06,22,02,31,16.80
2015,06,22,02,32,16.80
2015,06,22,02,33,16.80
2015,06,22,02,34,16.80
2015,06,22,02,35,16.80
2015,06,22,02,36,16.80
2015,06,22,02,37,16.80
2015,06,22,02,38,16.70
2015,06,22,02,39,16.70
2015,06,22,02,40,16.70
2015,06,22,02,41,16.70
2015,06,22,02,42,16.70
2015,06,22,02,43,16.70
2015,06,22,02,44,16.70
2015,06,22,02,45,16.70
2015,06,22,02,46,16.70
2015,06,22,02,47,16.70
2015,06,22,02,48,16.60
2015,06,22,02,49,16.60
2015,06,22,02,50,16.50
2015,06,22,02,51,16.40
2015,06,22,02,52,16.40
2015,06,22,02,53,16.40
2015,06,22,02,54,16.30
2015,06,22,02,55,16.30
2015,06,22,02,56,16.30
2015,06,22,02,57,16.20
2015,06,22,02,58,16.20
2015,06,22,02,59,16.10
2015,06,22,03,00,16.10
2015,06,22,03,01,16.10
2015,06,22,03,02,16.10
2015,06,22,03,03,16.10
2015,06,22,03,04,16.10
2015,06,22,03,05,16.10
2015,06,22,03,06,16.10
2015,06,22,03,07,16.00
2015,06,22,03,08,15.90
2015,06,22,03,09,15.90
2015,06,22,03,10,15.90
2015,06,22,03,11,15.80
2015,06,22,03,12,15.80
2015,06,22,03,13,15.80
2015,06,22,03,14,15.80
2015,06,22,03,15,15.80
2015,06,22,03,16,15.70
2015,06,22,03,17,15.60
2015,06,22,03,18,15.60
2015,06,22,03,19,15.50
2015,06,22,03,20,15.50
2015,06,22,03,21,15.40
2015,06,22,03,22,15.40
2015,06,22,03,23,15.30
2015,06,22,03,24,15.30
2015,06,22,03,25,15.30
2015,06,22,03,26,15.30
2015,06,22,03,27,15.20
2015,06,22,03,28,15.20
2015,06,22,03,29,15.20
2015,06,22,03,30,15.10
2015,06,22,03,31,15.10
2015,06,22,03,32,15.00
2015,06,22,03,33,15.00
2015,06,22,03,34,15.00
2015,06,22,03,35,14.90
2015,06,22,03,36,14.90
2015,06,22,03,37,14.90
2015,06,22,03,38,14.90
2015,06,22,03,39,14.90
2015,06,22,03,40,14.90
2015,06,22,03,41,14.90
2015,06,22,03,42,14.80
2015,06,22,03,43,14.80
2015,06,22,03,44,14.80
2015,06,22,03,45,14.80
2015,06,22,03,46,14.70
2015,06,22,03,47,14.70
2015,06,22,03,48,14.70
2015,06,22,03,49,14.70
2015,06,22,03,50,14.70
2015,06,22,03,51,14.70
2015,06,22,03,52,14.70
2015,06,22,03,53,14.70
2015,06,22,03,54,14.70
2015,06,22,03,55,14.70
2015,06,22,03,56,14.70
2015,06,22,03,57,14.80
2015,06,22,03,58,14.80
2015,06,22,03,59,14.80
2015,06,22,04,00,14.80
2015,06,22,04,01,14.80
2015,06,22,04,02,14.90
2015,06,22,04,03,14.90
2015,06,22,04,04,15.00
2015,06,22,04,05,15.00
2015,06,22,04,06,15.10
2015,06,22,04,07,15.10
2015,06,22,04,08,15.10
2015,06,22,04,09,15.20
2015,06,22,04,10,15.20
2015,06,22,04,11,15.30
2015,06,22,04,12,15.30
2015,06,22,04,13,15.30
2015,06,22,04,14,15.30
2015,06,22,04,15,15.30
2015,06,22,04,16,15.30
2015,06,22,04,17,15.40
2015,06,22,04,18,15.40
2015,06,22,04,19,15.40
2015,06,22,04,20,15.40
2015,06,22,04,21,15.40
2015,06,22,04,22,15.50
2015,06,22,04,23,15.50
2015,06,22,04,24,15.50
2015,06,22,04,25,15.50
2015,06,22,04,26,15.50
2015,06,22,04,27,15.50
2015,06,22,04,28,15.40
2015,06,22,04,29,15.40
2015,06,22,04,30,15.30
2015,06,22,04,31,15.30
2015,06,22,04,32,15.30
2015,06,22,04,33,15.30
2015,06,22,04,34,15.30
2015,06,22,04,35,15.20
2015,06,22,04,36,15.20
2015,06,22,04,37,15.20
2015,06,22,04,38,15.20
2015,06,22,04,39,15.20
2015,06,22,04,40,15.20
2015,06,22,04,41,15.10
2015,06,22,04,42,15.10
2015,06,22,04,43,15.10
2015,06,22,04,44,15.10
2015,06,22,04,45,15.10
2015,06,22,04,46,15.10
2015,06,22,04,47,15.00
2015,06,22,04,48,15.00
2015,06,22,04,49,15.00
2015,06,22,04,50,15.00
2015,06,22,04,51,15.00
2015,06,22,04,52,15.00
2015,06,22,04,53,15.10
2015,06,22,04,54,15.10
2015,06,22,04,55,15.10
2015,06,22,04,56,15.10
2015,06,22,04,57,15.20
2015,06,22,04,58,15.20
2015,06,22,04,59,15.20
2015,06,22,05,00,15.20
2015,06,22,05,01,15.20
2015,06,22,05,02,15.20
2015,06,22,05,03,15.20
2015,06,22,05,04,15.10
2015,06,22,05,05,15.10
2015,06,22,05,06,15.10
2015,06,22,05,07,15.00
2015,06,22,05,08,15.00
2015,06,22,05,09,15.00
2015,06,22,05,10,14.90
2015,06,22,05,11,14.90
2015,06,22,05,12,14.90
2015,06,22,05,13,14.90
2015,06,22,05,14,14.90
2015,06,22,05,15,14.90
2015,06,22,05,16,14.90
2015,06,22,05,17,15.00
2015,06,22,05,18,15.00
2015,06,22,05,19,15.00
2015,06,22,05,20,15.00
2015,06,22,05,21,15.00
2015,06,22,05,22,15.00
2015,06,22,05,23,15.10
2015,06,22,05,24,15.10
2015,06,22,05,25,15.10
2015,06,22,05,26,15.20
2015,06,22,05,27,15.20
2015,06,22,05,28,15.20
2015,06,22,05,29,15.20
2015,06,22,05,30,15.20
2015,06,22,05,31,15.20
2015,06,22,05,32,15.20
2015,06,22,05,33,15.20
2015,06,22,05,34,15.20
2015,06,22,05,35,15.10
2015,06,22,05,36,15.10
2015,06,22,05,37,15.10
2015,06,22,05,38,15.10
2015,06,22,05,39,15.10
2015,06,22,05,40,15.10
2015,06,22,05,41,15.10
2015,06,22,05,42,15.10
2015,06,22,05,43,15.00
2015,06,22,05,44,15.10
2015,06,22,05,45,15.00
2015,06,22,05,46,15.00
2015,06,22,05,47,15.00
2015,06,22,05,48,15.00
2015,06,22,05,49,15.00
2015,06,22,05,50,15.10
2015,06,22,05,51,15.10
2015,06,22,05,52,15.10
2015,06,22,05,53,15.20
2015,06,22,05,54,15.20
2015,06,22,05,55,15.20
2015,06,22,05,56,15.20
2015,06,22,05,57,15.10
2015,06,22,05,58,15.10
2015,06,22,05,59,15.00
2015,06,22,06,00,14.90
2015,06,22,06,01,14.90
2015,06,22,06,02,14.80
2015,06,22,06,03,14.80
2015,06,22,06,04,14.70
2015,06,22,06,05,14.70
2015,06,22,06,06,14.60
2015,06,22,06,07,14.60
2015,06,22,06,08,14.60
2015,06,22,06,09,14.50
2015,06,22,06,10,14.50
2015,06,22,06,11,14.40
2015,06,22,06,12,14.40
2015,06,22,06,13,14.30
2015,06,22,06,14,14.20
2015,06,22,06,15,14.20
2015,06,22,06,16,14.20
2015,06,22,06,17,14.20
2015,06,22,06,18,14.20
2015,06,22,06,19,14.10
2015,06,22,06,20,14.10
2015,06,22,06,21,14.00
2015,06,22,06,22,14.00
2015,06,22,06,23,14.00
2015,06,22,06,24,13.90
2015,06,22,06,25,13.90
2015,06,22,06,26,13.90
2015,06,22,06,27,13.90
2015,06,22,06,28,13.80
2015,06,22,06,29,13.80
2015,06,22,06,30,13.80
2015,06,22,06,31,13.80
2015,06,22,06,32,13.80
2015,06,22,06,33,13.80
2015,06,22,06,34,13.80
2015,06,22,06,35,13.80
2015,06,22,06,36,13.80
2015,06,22,06,37,13.80
2015,06,22,06,38,13.80
2015,06,22,06,39,13.80
2015,06,22,06,40,13.80
2015,06,22,06,41,13.80
2015,06,22,06,42,13.90
2015,06,22,06,43,13.90
2015,06,22,06,44,13.90
2015,06,22,06,45,13.90
2015,06,22,06,46,14.00
2015,06,22,06,47,14.00
2015,06,22,06,48,14.10
2015,06,22,06,49,14.10
2015,06,22,06,50,14.20
2015,06,22,06,51,14.20
2015,06,22,06,52,14.20
2015,06,22,06,53,14.20
2015,06,22,06,54,14.20
2015,06,22,06,55,14.20
2015,06,22,06,56,14.20
2015,06,22,06,57,14.20
2015,06,22,06,58,14.20
2015,06,22,06,59,14.20
2015,06,22,07,00,14.20
2015,06,22,07,01,14.20
2015,06,22,07,02,14.20
2015,06,22,07,03,14.20
2015,06,22,07,04,14.20
2015,06,22,07,05,14.20
2015,06,22,07,06,14.20
2015,06,22,07,07,14.20
2015,06,22,07,08,14.20
2015,06,22,07,09,14.30
2015,06,22,07,10,14.30
2015,06,22,07,11,14.30
2015,06,22,07,12,14.30
2015,06,22,07,13,14.30
2015,06,22,07,14,14.30
2015,06,22,07,15,14.40
2015,06,22,07,16,14.40
2015,06,22,07,17,14.40
2015,06,22,07,18,14.40
2015,06,22,07,19,14.50
2015,06,22,07,20,14.50
2015,06,22,07,21,14.60
2015,06,22,07,22,14.60
2015,06,22,07,23,14.70
2015,06,22,07,24,14.70
2015,06,22,07,25,14.80
2015,06,22,07,26,14.80
2015,06,22,07,27,14.90
2015,06,22,07,28,14.90
2015,06,22,07,29,15.00
2015,06,22,07,30,15.00
2015,06,22,07,31,15.10
2015,06,22,07,32,15.20
2015,06,22,07,33,15.30
2015,06,22,07,34,15.30
2015,06,22,07,35,15.40
2015,06,22,07,36,15.40
2015,06,22,07,37,15.40
2015,06,22,07,38,15.50
2015,06,22,07,39,15.50
2015,06,22,07,40,15.60
2015,06,22,07,41,15.60
2015,06,22,07,42,15.70
2015,06,22,07,43,15.70
2015,06,22,07,44,15.80
2015,06,22,07,45,15.80
2015,06,22,07,46,15.80
2015,06,22,07,47,15.80
2015,06,22,07,48,15.80
2015,06,22,07,49,15.90
2015,06,22,07,50,15.90
2015,06,22,07,51,15.90
2015,06,22,07,52,15.80
2015,06,22,07,53,15.90
2015,06,22,07,54,15.90
2015,06,22,07,55,15.90
2015,06,22,07,56,15.90
2015,06,22,07,57,16.00
2015,06,22,07,58,16.10
2015,06,22,07,59,16.10
2015,06,22,08,00,16.20
2015,06,22,08,01,16.30
2015,06,22,08,02,16.30
2015,06,22,08,03,16.40
2015,06,22,08,04,16.40
2015,06,22,08,05,16.40
2015,06,22,08,06,16.40
2015,06,22,08,07,16.40
2015,06,22,08,08,16.40
2015,06,22,08,09,16.40
2015,06,22,08,10,16.40
2015,06,22,08,11,16.40
2015,06,22,08,12,16.40
2015,06,22,08,13,16.40
2015,06,22,08,14,16.50
2015,06,22,08,15,16.60
2015,06,22,08,16,16.70
2015,06,22,08,17,16.80
2015,06,22,08,18,16.90
2015,06,22,08,19,17.00
2015,06,22,08,20,17.00
2015,06,22,08,21,17.10
2015,06,22,08,22,17.10
2015,06,22,08,23,17.20
2015,06,22,08,24,17.30
2015,06,22,08,25,17.30
2015,06,22,08,26,17.30
2015,06,22,08,27,17.30
2015,06,22,08,28,17.30
2015,06,22,08,29,17.40
2015,06,22,08,30,17.50
2015,06,22,08,31,17.50
2015,06,22,08,32,17.60
2015,06,22,08,33,17.60
2015,06,22,08,34,17.60
2015,06,22,08,35,17.60
2015,06,22,08,36,17.60
2015,06,22,08,37,17.60
2015,06,22,08,38,17.70
2015,06,22,08,39,17.80
2015,06,22,08,40,17.80
2015,06,22,08,41,17.90
2015,06,22,08,42,18.00
2015,06,22,08,43,18.10
2015,06,22,08,44,18.20
2015,06,22,08,45,18.20
2015,06,22,08,46,18.20
2015,06,22,08,47,18.20
2015,06,22,08,48,18.00
2015,06,22,08,49,17.90
2015,06,22,08,50,17.90
2015,06,22,08,51,17.90
2015,06,22,08,52,17.90
2015,06,22,08,53,18.00
2015,06,22,08,54,18.10
2015,06,22,08,55,18.10
2015,06,22,08,56,18.10
2015,06,22,08,57,18.00
2015,06,22,08,58,17.90
2015,06,22,08,59,17.90
2015,06,22,09,00,17.90
2015,06,22,09,01,18.00
2015,06,22,09,02,18.10
2015,06,22,09,03,18.20
2015,06,22,09,04,18.20
2015,06,22,09,05,18.20
2015,06,22,09,06,18.20
2015,06,22,09,07,18.20
2015,06,22,09,08,18.20
2015,06,22,09,09,18.10
2015,06,22,09,10,18.00
2015,06,22,09,11,17.90
2015,06,22,09,12,17.90
2015,06,22,09,13,17.90
2015,06,22,09,14,18.00
2015,06,22,09,15,18.10
2015,06,22,09,16,18.20
2015,06,22,09,17,18.30
2015,06,22,09,18,18.40
2015,06,22,09,19,18.30
2015,06,22,09,20,18.30
2015,06,22,09,21,18.30
2015,06,22,09,22,18.40
2015,06,22,09,23,18.50
2015,06,22,09,24,18.60
2015,06,22,09,25,18.60
2015,06,22,09,26,18.70
2015,06,22,09,27,18.80
2015,06,22,09,28,18.90
2015,06,22,09,29,18.90
2015,06,22,09,30,18.90
2015,06,22,09,31,19.00
2015,06,22,09,32,19.00
2015,06,22,09,33,18.90
2015,06,22,09,34,18.90
2015,06,22,09,35,19.00
2015,06,22,09,36,19.10
2015,06,22,09,37,19.20
2015,06,22,09,38,19.40
2015,06,22,09,39,19.50
2015,06,22,09,40,19.60
2015,06,22,09,41,19.60
2015,06,22,09,42,19.60
2015,06,22,09,43,19.60
2015,06,22,09,44,19.50
2015,06,22,09,45,19.40
2015,06,22,09,46,19.30
2015,06,22,09,47,19.30
2015,06,22,09,48,19.40
2015,06,22,09,49,19.40
2015,06,22,09,50,19.50
2015,06,22,09,51,19.40
2015,06,22,09,52,19.30
2015,06,22,09,53,19.20
2015,06,22,09,54,19.10
2015,06,22,09,55,19.10
2015,06,22,09,56,19.10
2015,06,22,09,57,19.00
2015,06,22,09,58,18.80
2015,06,22,09,59,18.80
2015,06,22,10,00,18.80
2015,06,22,10,01,18.90
2015,06,22,10,02,18.90
2015,06,22,10,03,19.00
2015,06,22,10,04,19.10
2015,06,22,10,05,19.10
2015,06,22,10,06,19.10
2015,06,22,10,07,19.10
2015,06,22,10,08,18.90
2015,06,22,10,09,18.80
2015,06,22,10,10,18.80
2015,06,22,10,11,18.80
2015,06,22,10,12,18.80
2015,06,22,10,13,18.90
2015,06,22,10,14,18.90
2015,06,22,10,15,19.00
2015,06,22,10,16,19.10
2015,06,22,10,17,19.10
2015,06,22,10,18,19.20
2015,06,22,10,19,19.30
2015,06,22,10,20,19.40
2015,06,22,10,21,19.30
2015,06,22,10,22,19.30
2015,06,22,10,23,19.20
2015,06,22,10,24,19.20
2015,06,22,10,25,19.20
2015,06,22,10,26,19.10
2015,06,22,10,27,19.10
2015,06,22,10,28,19.10
2015,06,22,10,29,19.10
2015,06,22,10,30,19.00
2015,06,22,10,31,18.90
2015,06,22,10,32,18.90
2015,06,22,10,33,18.90
2015,06,22,10,34,18.90
2015,06,22,10,35,18.90
2015,06,22,10,36,18.90
2015,06,22,10,37,18.90
2015,06,22,10,38,19.10
2015,06,22,10,39,19.20
2015,06,22,10,40,19.40
2015,06,22,10,41,19.50
2015,06,22,10,42,19.70
2015,06,22,10,43,19.80
2015,06,22,10,44,19.90
2015,06,22,10,45,20.10
2015,06,22,10,46,20.20
2015,06,22,10,47,20.30
2015,06,22,10,48,20.40
2015,06,22,10,49,20.40
2015,06,22,10,50,20.40
2015,06,22,10,51,20.40
2015,06,22,10,52,20.40
2015,06,22,10,53,20.50
2015,06,22,10,54,20.40
2015,06,22,10,55,20.40
2015,06,22,10,56,20.30
2015,06,22,10,57,20.30
2015,06,22,10,58,20.20
2015,06,22,10,59,20.00
2015,06,22,11,00,19.70
2015,06,22,11,01,19.50
2015,06,22,11,02,19.40
2015,06,22,11,03,19.50
2015,06,22,11,04,19.60
2015,06,22,11,05,19.50
2015,06,22,11,06,19.50
2015,06,22,11,07,19.30
2015,06,22,11,08,19.10
2015,06,22,11,09,19.10
2015,06,22,11,10,19.10
2015,06,22,11,11,19.10
2015,06,22,11,12,19.30
2015,06,22,11,13,19.30
2015,06,22,11,14,19.30
2015,06,22,11,15,19.40
2015,06,22,11,16,19.40
2015,06,22,11,17,19.50
2015,06,22,11,18,19.50
2015,06,22,11,19,19.50
2015,06,22,11,20,19.50
2015,06,22,11,21,19.50
2015,06,22,11,22,19.50
2015,06,22,11,23,19.40
2015,06,22,11,24,19.40
2015,06,22,11,25,19.50
2015,06,22,11,26,19.50
2015,06,22,11,27,19.60
2015,06,22,11,28,19.60
2015,06,22,11,29,19.80
2015,06,22,11,30,19.90
2015,06,22,11,31,20.10
2015,06,22,11,32,20.20
2015,06,22,11,33,20.40
2015,06,22,11,34,20.40
2015,06,22,11,35,20.30
2015,06,22,11,36,20.40
2015,06,22,11,37,20.40
2015,06,22,11,38,20.30
2015,06,22,11,39,20.20
2015,06,22,11,40,20.20
2015,06,22,11,41,20.20
2015,06,22,11,42,20.20
2015,06,22,11,43,20.20
2015,06,22,11,44,20.20
2015,06,22,11,45,20.20
2015,06,22,11,46,20.20
2015,06,22,11,47,20.30
2015,06,22,11,48,20.40
2015,06,22,11,49,20.40
2015,06,22,11,50,20.30
2015,06,22,11,51,20.20
2015,06,22,11,52,20.20
2015,06,22,11,53,20.00
2015,06,22,11,54,19.90
2015,06,22,11,55,19.70
2015,06,22,11,56,19.70
2015,06,22,11,57,19.70
2015,06,22,11,58,19.70
2015,06,22,11,59,19.80
2015,06,22,12,00,19.90
2015,06,22,12,01,19.90
2015,06,22,12,02,19.90
2015,06,22,12,03,19.90
2015,06,22,12,04,19.90
2015,06,22,12,05,19.90
2015,06,22,12,06,19.90
2015,06,22,12,07,19.90
2015,06,22,12,08,19.90
2015,06,22,12,09,19.90
2015,06,22,12,10,19.90
2015,06,22,12,11,19.90
2015,06,22,12,12,19.90
2015,06,22,12,13,19.90
2015,06,22,12,14,19.90
2015,06,22,12,15,19.90
2015,06,22,12,16,19.90
2015,06,22,12,17,19.90
2015,06,22,12,18,19.90
2015,06,22,12,19,19.90
2015,06,22,12,20,19.90
2015,06,22,12,21,19.90
2015,06,22,12,22,19.80
2015,06,22,12,23,19.70
2015,06,22,12,24,19.70
2015,06,22,12,25,19.70
2015,06,22,12,26,19.70
2015,06,22,12,27,19.70
2015,06,22,12,28,19.70
2015,06,22,12,29,19.80
2015,06,22,12,30,19.90
2015,06,22,12,31,20.00
2015,06,22,12,32,20.10
2015,06,22,12,33,20.10
2015,06,22,12,34,20.10
2015,06,22,12,35,20.10
2015,06,22,12,36,20.10
2015,06,22,12,37,20.10
2015,06,22,12,38,20.10
2015,06,22,12,39,20.10
2015,06,22,12,40,20.20
2015,06,22,12,41,20.10
2015,06,22,12,42,20.10
2015,06,22,12,43,20.00
2015,06,22,12,44,20.00
2015,06,22,12,45,20.10
2015,06,22,12,46,20.20
2015,06,22,12,47,20.20
2015,06,22,12,48,20.30
2015,06,22,12,49,20.40
2015,06,22,12,50,20.40
2015,06,22,12,51,20.40
2015,06,22,12,52,20.40
2015,06,22,12,53,20.30
2015,06,22,12,54,20.30
2015,06,22,12,55,20.30
2015,06,22,12,56,20.20
2015,06,22,12,57,20.20
2015,06,22,12,58,20.20
2015,06,22,12,59,20.20
2015,06,22,13,00,20.20
2015,06,22,13,01,20.20
2015,06,22,13,02,20.40
2015,06,22,13,03,20.40
2015,06,22,13,04,20.40
2015,06,22,13,05,20.50
2015,06,22,13,06,20.50
2015,06,22,13,07,20.60
2015,06,22,13,08,20.70
2015,06,22,13,09,20.80
2015,06,22,13,10,21.00
2015,06,22,13,11,21.10
2015,06,22,13,12,21.20
2015,06,22,13,13,21.30
2015,06,22,13,14,21.30
2015,06,22,13,15,21.30
2015,06,22,13,16,21.30
2015,06,22,13,17,21.30
2015,06,22,13,18,21.30
2015,06,22,13,19,21.20
2015,06,22,13,20,21.10
2015,06,22,13,21,21.00
2015,06,22,13,22,20.90
2015,06,22,13,23,20.90
2015,06,22,13,24,20.90
2015,06,22,13,25,20.80
2015,06,22,13,26,20.80
2015,06,22,13,27,20.80
2015,06,22,13,28,20.90
2015,06,22,13,29,20.90
2015,06,22,13,30,21.00
2015,06,22,13,31,21.00
2015,06,22,13,32,21.00
2015,06,22,13,33,21.00
2015,06,22,13,34,21.00
2015,06,22,13,35,21.00
2015,06,22,13,36,21.00
2015,06,22,13,37,21.00
2015,06,22,13,38,21.10
2015,06,22,13,39,21.20
2015,06,22,13,40,21.30
2015,06,22,13,41,21.30
2015,06,22,13,42,21.30
2015,06,22,13,43,21.30
2015,06,22,13,44,21.30
2015,06,22,13,45,21.40
2015,06,22,13,46,21.40
2015,06,22,13,47,21.60
2015,06,22,13,48,21.60
2015,06,22,13,49,21.60
2015,06,22,13,50,21.60
2015,06,22,13,51,21.50
2015,06,22,13,52,21.40
2015,06,22,13,53,21.30
2015,06,22,13,54,21.30
2015,06,22,13,55,21.30
2015,06,22,13,56,21.30
2015,06,22,13,57,21.30
2015,06,22,13,58,21.30
2015,06,22,13,59,21.40
2015,06,22,14,00,21.40
2015,06,22,14,01,21.30
2015,06,22,14,02,21.30
2015,06,22,14,03,21.30
2015,06,22,14,04,21.30
2015,06,22,14,05,21.30
2015,06,22,14,06,21.30
2015,06,22,14,07,21.20
2015,06,22,14,08,21.20
2015,06,22,14,09,21.20
2015,06,22,14,10,21.20
2015,06,22,14,11,21.20
2015,06,22,14,12,21.20
2015,06,22,14,13,21.20
2015,06,22,14,14,21.30
2015,06,22,14,15,21.30
2015,06,22,14,16,21.40
2015,06,22,14,17,21.50
2015,06,22,14,18,21.60
2015,06,22,14,19,21.60
2015,06,22,14,20,21.50
2015,06,22,14,21,21.40
2015,06,22,14,22,21.30
2015,06,22,14,23,21.20
2015,06,22,14,24,21.20
2015,06,22,14,25,21.20
2015,06,22,14,26,21.10
2015,06,22,14,27,21.10
2015,06,22,14,28,21.10
2015,06,22,14,29,21.10
2015,06,22,14,30,21.00
2015,06,22,14,31,21.00
2015,06,22,14,32,21.10
2015,06,22,14,33,21.10
2015,06,22,14,34,21.00
2015,06,22,14,35,20.90
2015,06,22,14,36,20.80
2015,06,22,14,37,20.80
2015,06,22,14,38,20.80
2015,06,22,14,39,20.80
2015,06,22,14,40,20.80
2015,06,22,14,41,20.80
2015,06,22,14,42,20.80
2015,06,22,14,43,20.80
2015,06,22,14,44,20.80
2015,06,22,14,45,20.80
2015,06,22,14,46,20.80
2015,06,22,14,47,20.80
2015,06,22,14,48,20.80
2015,06,22,14,49,20.80
2015,06,22,14,50,20.90
2015,06,22,14,51,21.00
2015,06,22,14,52,21.00
2015,06,22,14,53,21.10
2015,06,22,14,54,21.20
2015,06,22,14,55,21.20
2015,06,22,14,56,21.30
2015,06,22,14,57,21.30
2015,06,22,14,58,21.30
2015,06,22,14,59,21.30
2015,06,22,15,00,21.30
2015,06,22,15,01,21.40
2015,06,22,15,02,21.50
2015,06,22,15,03,21.60
2015,06,22,15,04,21.70
2015,06,22,15,05,21.80
2015,06,22,15,06,21.70
2015,06,22,15,07,21.70
2015,06,22,15,08,21.70
2015,06,22,15,09,21.70
2015,06,22,15,10,21.60
2015,06,22,15,11,21.60
2015,06,22,15,12,21.60
2015,06,22,15,13,21.60
2015,06,22,15,14,21.60
2015,06,22,15,15,21.60
2015,06,22,15,16,21.60
2015,06,22,15,17,21.60
2015,06,22,15,18,21.70
2015,06,22,15,19,21.80
2015,06,22,15,20,21.90
2015,06,22,15,21,22.00
2015,06,22,15,22,22.00
2015,06,22,15,23,22.20
2015,06,22,15,24,22.20
2015,06,22,15,25,22.30
2015,06,22,15,26,22.30
2015,06,22,15,27,22.30
2015,06,22,15,28,22.20
2015,06,22,15,29,22.10
2015,06,22,15,30,22.10
2015,06,22,15,31,22.00
2015,06,22,15,32,22.00
2015,06,22,15,33,22.00
2015,06,22,15,34,22.10
2015,06,22,15,35,22.10
2015,06,22,15,36,22.20
2015,06,22,15,37,22.30
2015,06,22,15,38,22.30
2015,06,22,15,39,22.40
2015,06,22,15,40,22.30
2015,06,22,15,41,22.30
2015,06,22,15,42,22.40
2015,06,22,15,43,22.40
2015,06,22,15,44,22.50
2015,06,22,15,45,22.50
2015,06,22,15,46,22.60
2015,06,22,15,47,22.60
2015,06,22,15,48,22.70
2015,06,22,15,49,22.70
2015,06,22,15,50,22.70
2015,06,22,15,51,22.80
2015,06,22,15,52,22.80
2015,06,22,15,53,22.80
2015,06,22,15,54,22.70
2015,06,22,15,55,22.70
2015,06,22,15,56,22.70
2015,06,22,15,57,22.70
2015,06,22,15,58,22.60
2015,06,22,15,59,22.60
2015,06,22,16,00,22.50
2015,06,22,16,01,22.50
2015,06,22,16,02,22.40
2015,06,22,16,03,22.40
2015,06,22,16,04,22.50
2015,06,22,16,05,22.50
2015,06,22,16,06,22.50
2015,06,22,16,07,22.60
2015,06,22,16,08,22.60
2015,06,22,16,09,22.60
2015,06,22,16,10,22.70
2015,06,22,16,11,22.80
2015,06,22,16,12,22.80
2015,06,22,16,13,22.80
2015,06,22,16,14,22.80
2015,06,22,16,15,22.80
2015,06,22,16,16,22.70
2015,06,22,16,17,22.70
2015,06,22,16,18,22.70
2015,06,22,16,19,22.70
2015,06,22,16,20,22.70
2015,06,22,16,21,22.70
2015,06,22,16,22,22.60
2015,06,22,16,23,22.50
2015,06,22,16,24,22.50
2015,06,22,16,25,22.50
2015,06,22,16,26,22.50
2015,06,22,16,27,22.50
2015,06,22,16,28,22.50
2015,06,22,16,29,22.50
2015,06,22,16,30,22.40
2015,06,22,16,31,22.30
2015,06,22,16,32,22.40
2015,06,22,16,33,22.40
2015,06,22,16,34,22.50
2015,06,22,16,35,22.50
2015,06,22,16,36,22.60
2015,06,22,16,37,22.60
2015,06,22,16,38,22.60
2015,06,22,16,39,22.70
2015,06,22,16,40,22.70
2015,06,22,16,41,22.70
2015,06,22,16,42,22.80
2015,06,22,16,43,22.90
2015,06,22,16,44,23.00
2015,06,22,16,45,23.10
2015,06,22,16,46,23.20
2015,06,22,16,47,23.20
2015,06,22,16,48,23.30
2015,06,22,16,49,23.30
2015,06,22,16,50,23.40
2015,06,22,16,51,23.40
2015,06,22,16,52,23.40
2015,06,22,16,53,23.40
2015,06,22,16,54,23.30
2015,06,22,16,55,23.30
2015,06,22,16,56,23.40
2015,06,22,16,57,23.40
2015,06,22,16,58,23.40
2015,06,22,16,59,23.40
2015,06,22,17,00,23.40
2015,06,22,17,01,23.40
2015,06,22,17,02,23.30
2015,06,22,17,03,23.30
2015,06,22,17,04,23.30
2015,06,22,17,05,23.20
2015,06,22,17,06,23.20
2015,06,22,17,07,23.00
2015,06,22,17,08,22.90
2015,06,22,17,09,22.80
2015,06,22,17,10,22.70
2015,06,22,17,11,22.70
2015,06,22,17,12,22.50
2015,06,22,17,13,22.40
2015,06,22,17,14,22.40
2015,06,22,17,15,22.30
2015,06,22,17,16,22.30
2015,06,22,17,17,22.30
2015,06,22,17,18,22.30
2015,06,22,17,19,22.20