Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,29,00,00,11.10
2016,04,29,00,01,11.10
2016,04,29,00,02,11.10
2016,04,29,00,03,11.10
2016,04,29,00,04,11.00
2016,04,29,00,05,11.00
2016,04,29,00,06,11.00
2016,04,29,00,07,10.90
2016,04,29,00,08,10.90
2016,04,29,00,09,10.90
2016,04,29,00,10,10.90
2016,04,29,00,11,10.90
2016,04,29,00,12,10.80
2016,04,29,00,13,10.80
2016,04,29,00,14,10.80
2016,04,29,00,15,10.70
2016,04,29,00,16,10.70
2016,04,29,00,17,10.70
2016,04,29,00,18,10.60
2016,04,29,00,19,10.60
2016,04,29,00,20,10.60
2016,04,29,00,21,10.50
2016,04,29,00,22,10.50
2016,04,29,00,23,10.40
2016,04,29,00,24,10.40
2016,04,29,00,25,10.30
2016,04,29,00,26,10.30
2016,04,29,00,27,10.30
2016,04,29,00,28,10.30
2016,04,29,00,29,10.30
2016,04,29,00,30,10.20
2016,04,29,00,31,10.20
2016,04,29,00,32,10.20
2016,04,29,00,33,10.10
2016,04,29,00,34,10.10
2016,04,29,00,35,10.10
2016,04,29,00,36,10.10
2016,04,29,00,37,10.00
2016,04,29,00,38,10.00
2016,04,29,00,39,9.90
2016,04,29,00,40,9.90
2016,04,29,00,41,9.90
2016,04,29,00,42,9.90
2016,04,29,00,43,9.80
2016,04,29,00,44,9.80
2016,04,29,00,45,9.80
2016,04,29,00,46,9.80
2016,04,29,00,47,9.80
2016,04,29,00,48,9.80
2016,04,29,00,49,9.80
2016,04,29,00,50,9.80
2016,04,29,00,51,9.80
2016,04,29,00,52,9.80
2016,04,29,00,53,9.80
2016,04,29,00,54,9.80
2016,04,29,00,55,9.80
2016,04,29,00,56,9.70
2016,04,29,00,57,9.70
2016,04,29,00,58,9.70
2016,04,29,00,59,9.70
2016,04,29,01,00,9.70
2016,04,29,01,01,9.70
2016,04,29,01,02,9.70
2016,04,29,01,03,9.60
2016,04,29,01,04,9.60
2016,04,29,01,05,9.60
2016,04,29,01,06,9.60
2016,04,29,01,07,9.60
2016,04,29,01,08,9.50
2016,04,29,01,09,9.50
2016,04,29,01,10,9.40
2016,04,29,01,11,9.40
2016,04,29,01,12,9.40
2016,04,29,01,13,9.40
2016,04,29,01,14,9.30
2016,04,29,01,15,9.30
2016,04,29,01,16,9.30
2016,04,29,01,17,9.30
2016,04,29,01,18,9.30
2016,04,29,01,19,9.20
2016,04,29,01,20,9.20
2016,04,29,01,21,9.20
2016,04,29,01,22,9.20
2016,04,29,01,23,9.10
2016,04,29,01,24,9.10
2016,04,29,01,25,9.10
2016,04,29,01,26,9.10
2016,04,29,01,27,9.10
2016,04,29,01,28,9.10
2016,04,29,01,29,9.10
2016,04,29,01,30,9.00
2016,04,29,01,31,9.00
2016,04,29,01,32,9.00
2016,04,29,01,33,8.90
2016,04,29,01,34,8.90
2016,04,29,01,35,8.90
2016,04,29,01,36,8.90
2016,04,29,01,37,8.90
2016,04,29,01,38,8.90
2016,04,29,01,39,8.90
2016,04,29,01,40,8.90
2016,04,29,01,41,8.80
2016,04,29,01,42,8.80
2016,04,29,01,43,8.80
2016,04,29,01,44,8.80
2016,04,29,01,45,8.80
2016,04,29,01,46,8.80
2016,04,29,01,47,8.80
2016,04,29,01,48,8.90
2016,04,29,01,49,8.90
2016,04,29,01,50,8.90
2016,04,29,01,51,8.90
2016,04,29,01,52,8.90
2016,04,29,01,53,8.90
2016,04,29,01,54,8.90
2016,04,29,01,55,8.90
2016,04,29,01,56,8.90
2016,04,29,01,57,8.90
2016,04,29,01,58,8.80
2016,04,29,01,59,8.80
2016,04,29,02,00,8.80
2016,04,29,02,01,8.80
2016,04,29,02,02,8.80
2016,04,29,02,03,8.80
2016,04,29,02,04,8.80
2016,04,29,02,05,8.80
2016,04,29,02,06,8.80
2016,04,29,02,07,8.80
2016,04,29,02,08,8.80
2016,04,29,02,09,8.80
2016,04,29,02,10,8.70
2016,04,29,02,11,8.70
2016,04,29,02,12,8.70
2016,04,29,02,13,8.70
2016,04,29,02,14,8.70
2016,04,29,02,15,8.70
2016,04,29,02,16,8.70
2016,04,29,02,17,8.70
2016,04,29,02,18,8.70
2016,04,29,02,19,8.70
2016,04,29,02,20,8.70
2016,04,29,02,21,8.70
2016,04,29,02,22,8.70
2016,04,29,02,23,8.70
2016,04,29,02,24,8.70
2016,04,29,02,25,8.70
2016,04,29,02,26,8.70
2016,04,29,02,27,8.70
2016,04,29,02,28,8.60
2016,04,29,02,29,8.60
2016,04,29,02,30,8.60
2016,04,29,02,31,8.60
2016,04,29,02,32,8.60
2016,04,29,02,33,8.60
2016,04,29,02,34,8.60
2016,04,29,02,35,8.50
2016,04,29,02,36,8.50
2016,04,29,02,37,8.50
2016,04,29,02,38,8.50
2016,04,29,02,39,8.50
2016,04,29,02,40,8.50
2016,04,29,02,41,8.50
2016,04,29,02,42,8.40
2016,04,29,02,43,8.40
2016,04,29,02,44,8.40
2016,04,29,02,45,8.40
2016,04,29,02,46,8.40
2016,04,29,02,47,8.40
2016,04,29,02,48,8.40
2016,04,29,02,49,8.30
2016,04,29,02,50,8.30
2016,04,29,02,51,8.30
2016,04,29,02,52,8.30
2016,04,29,02,53,8.30
2016,04,29,02,54,8.30
2016,04,29,02,55,8.30
2016,04,29,02,56,8.30
2016,04,29,02,57,8.30
2016,04,29,02,58,8.30
2016,04,29,02,59,8.20
2016,04,29,03,00,8.20
2016,04,29,03,01,8.20
2016,04,29,03,02,8.20
2016,04,29,03,03,8.20
2016,04,29,03,04,8.20
2016,04,29,03,05,8.10
2016,04,29,03,06,8.10
2016,04,29,03,07,8.10
2016,04,29,03,08,8.10
2016,04,29,03,09,8.10
2016,04,29,03,10,8.10
2016,04,29,03,11,8.10
2016,04,29,03,12,8.00
2016,04,29,03,13,8.00
2016,04,29,03,14,8.00
2016,04,29,03,15,7.90
2016,04,29,03,16,7.90
2016,04,29,03,17,7.90
2016,04,29,03,18,7.90
2016,04,29,03,19,7.80
2016,04,29,03,20,7.80
2016,04,29,03,21,7.80
2016,04,29,03,22,7.80
2016,04,29,03,23,7.80
2016,04,29,03,24,7.70
2016,04,29,03,25,7.70
2016,04,29,03,26,7.70
2016,04,29,03,27,7.70
2016,04,29,03,28,7.70
2016,04,29,03,29,7.70
2016,04,29,03,30,7.70
2016,04,29,03,31,7.70
2016,04,29,03,32,7.70
2016,04,29,03,33,7.70
2016,04,29,03,34,7.70
2016,04,29,03,35,7.70
2016,04,29,03,36,7.70
2016,04,29,03,37,7.70
2016,04,29,03,38,7.70
2016,04,29,03,39,7.70
2016,04,29,03,40,7.70
2016,04,29,03,41,7.70
2016,04,29,03,42,7.70
2016,04,29,03,43,7.70
2016,04,29,03,44,7.70
2016,04,29,03,45,7.70
2016,04,29,03,46,7.70
2016,04,29,03,47,7.60
2016,04,29,03,48,7.60
2016,04,29,03,49,7.60
2016,04,29,03,50,7.60
2016,04,29,03,51,7.60
2016,04,29,03,52,7.60
2016,04,29,03,53,7.60
2016,04,29,03,54,7.60
2016,04,29,03,55,7.60
2016,04,29,03,56,7.60
2016,04,29,03,57,7.60
2016,04,29,03,58,7.60
2016,04,29,03,59,7.60
2016,04,29,04,00,7.60
2016,04,29,04,01,7.60
2016,04,29,04,02,7.60
2016,04,29,04,03,7.60
2016,04,29,04,04,7.60
2016,04,29,04,05,7.60
2016,04,29,04,06,7.60
2016,04,29,04,07,7.60
2016,04,29,04,08,7.70
2016,04,29,04,09,7.70
2016,04,29,04,10,7.70
2016,04,29,04,11,7.70
2016,04,29,04,12,7.70
2016,04,29,04,13,7.80
2016,04,29,04,14,7.80
2016,04,29,04,15,7.80
2016,04,29,04,16,7.80
2016,04,29,04,17,7.80
2016,04,29,04,18,7.90
2016,04,29,04,19,7.90
2016,04,29,04,20,7.90
2016,04,29,04,21,8.00
2016,04,29,04,22,8.00
2016,04,29,04,23,8.10
2016,04,29,04,24,8.10
2016,04,29,04,25,8.10
2016,04,29,04,26,8.20
2016,04,29,04,27,8.20
2016,04,29,04,28,8.20
2016,04,29,04,29,8.30
2016,04,29,04,30,8.30
2016,04,29,04,31,8.30
2016,04,29,04,32,8.30
2016,04,29,04,33,8.30
2016,04,29,04,34,8.30
2016,04,29,04,35,8.30
2016,04,29,04,36,8.30
2016,04,29,04,37,8.30
2016,04,29,04,38,8.30
2016,04,29,04,39,8.30
2016,04,29,04,40,8.30
2016,04,29,04,41,8.40
2016,04,29,04,42,8.40
2016,04,29,04,43,8.40
2016,04,29,04,44,8.40
2016,04,29,04,45,8.30
2016,04,29,04,46,8.30
2016,04,29,04,47,8.30
2016,04,29,04,48,8.30
2016,04,29,04,49,8.30
2016,04,29,04,50,8.30
2016,04,29,04,51,8.30
2016,04,29,04,52,8.30
2016,04,29,04,53,8.30
2016,04,29,04,54,8.30
2016,04,29,04,55,8.30
2016,04,29,04,56,8.30
2016,04,29,04,57,8.30
2016,04,29,04,58,8.30
2016,04,29,04,59,8.30
2016,04,29,05,00,8.30
2016,04,29,05,01,8.30
2016,04,29,05,02,8.30
2016,04,29,05,03,8.30
2016,04,29,05,04,8.30
2016,04,29,05,05,8.30
2016,04,29,05,06,8.20
2016,04,29,05,07,8.20
2016,04,29,05,08,8.20
2016,04,29,05,09,8.20
2016,04,29,05,10,8.20
2016,04,29,05,11,8.20
2016,04,29,05,12,8.20
2016,04,29,05,13,8.20
2016,04,29,05,14,8.20
2016,04,29,05,15,8.20
2016,04,29,05,16,8.10
2016,04,29,05,17,8.10
2016,04,29,05,18,8.10
2016,04,29,05,19,8.10
2016,04,29,05,20,8.00
2016,04,29,05,21,8.00
2016,04,29,05,22,8.00
2016,04,29,05,23,8.00
2016,04,29,05,24,7.90
2016,04,29,05,25,7.90
2016,04,29,05,26,7.90
2016,04,29,05,27,7.90
2016,04,29,05,28,7.90
2016,04,29,05,29,7.90
2016,04,29,05,30,7.90
2016,04,29,05,31,7.80
2016,04,29,05,32,7.80
2016,04,29,05,33,7.80
2016,04,29,05,34,7.80
2016,04,29,05,35,7.80
2016,04,29,05,36,7.80
2016,04,29,05,37,7.80
2016,04,29,05,38,7.70
2016,04,29,05,39,7.70
2016,04,29,05,40,7.70
2016,04,29,05,41,7.70
2016,04,29,05,42,7.60
2016,04,29,05,43,7.60
2016,04,29,05,44,7.60
2016,04,29,05,45,7.60
2016,04,29,05,46,7.50
2016,04,29,05,47,7.50
2016,04,29,05,48,7.50
2016,04,29,05,49,7.40
2016,04,29,05,50,7.40
2016,04,29,05,51,7.40
2016,04,29,05,52,7.40
2016,04,29,05,53,7.30
2016,04,29,05,54,7.30
2016,04,29,05,55,7.30
2016,04,29,05,56,7.30
2016,04,29,05,57,7.30
2016,04,29,05,58,7.30
2016,04,29,05,59,7.20
2016,04,29,06,00,7.20
2016,04,29,06,01,7.20
2016,04,29,06,02,7.20
2016,04,29,06,03,7.20
2016,04,29,06,04,7.20
2016,04,29,06,05,7.20
2016,04,29,06,06,7.10
2016,04,29,06,07,7.10
2016,04,29,06,08,7.10
2016,04,29,06,09,7.10
2016,04,29,06,10,7.10
2016,04,29,06,11,7.00
2016,04,29,06,12,7.00
2016,04,29,06,13,7.00
2016,04,29,06,14,7.00
2016,04,29,06,15,7.00
2016,04,29,06,16,6.90
2016,04,29,06,17,6.90
2016,04,29,06,18,6.90
2016,04,29,06,19,6.90
2016,04,29,06,20,6.90
2016,04,29,06,21,6.90
2016,04,29,06,22,6.90
2016,04,29,06,23,6.90
2016,04,29,06,24,6.90
2016,04,29,06,25,6.90
2016,04,29,06,26,6.90
2016,04,29,06,27,6.90
2016,04,29,06,28,6.90
2016,04,29,06,29,6.90
2016,04,29,06,30,6.90
2016,04,29,06,31,6.90
2016,04,29,06,32,6.90
2016,04,29,06,33,6.90
2016,04,29,06,34,6.90
2016,04,29,06,35,6.90
2016,04,29,06,36,6.90
2016,04,29,06,37,6.90
2016,04,29,06,38,6.90
2016,04,29,06,39,6.90
2016,04,29,06,40,6.90
2016,04,29,06,41,6.90
2016,04,29,06,42,6.90
2016,04,29,06,43,6.90
2016,04,29,06,44,6.90
2016,04,29,06,45,6.90
2016,04,29,06,46,6.90
2016,04,29,06,47,6.90
2016,04,29,06,48,6.90
2016,04,29,06,49,6.90
2016,04,29,06,50,6.90
2016,04,29,06,51,7.00
2016,04,29,06,52,7.00
2016,04,29,06,53,7.00
2016,04,29,06,54,7.00
2016,04,29,06,55,7.10
2016,04,29,06,56,7.10
2016,04,29,06,57,7.10
2016,04,29,06,58,7.10
2016,04,29,06,59,7.10
2016,04,29,07,00,7.10
2016,04,29,07,01,7.10
2016,04,29,07,02,7.10
2016,04,29,07,03,7.10
2016,04,29,07,04,7.20
2016,04,29,07,05,7.20
2016,04,29,07,06,7.20
2016,04,29,07,07,7.20
2016,04,29,07,08,7.20
2016,04,29,07,09,7.20
2016,04,29,07,10,7.30
2016,04,29,07,11,7.30
2016,04,29,07,12,7.30
2016,04,29,07,13,7.30
2016,04,29,07,14,7.30
2016,04,29,07,15,7.40
2016,04,29,07,16,7.40
2016,04,29,07,17,7.40
2016,04,29,07,18,7.40
2016,04,29,07,19,7.50
2016,04,29,07,20,7.50
2016,04,29,07,21,7.50
2016,04,29,07,22,7.60
2016,04,29,07,23,7.60
2016,04,29,07,24,7.60
2016,04,29,07,25,7.70
2016,04,29,07,26,7.70
2016,04,29,07,27,7.70
2016,04,29,07,28,7.80
2016,04,29,07,29,7.80
2016,04,29,07,30,7.80
2016,04,29,07,31,7.90
2016,04,29,07,32,7.90
2016,04,29,07,33,8.00
2016,04,29,07,34,8.00
2016,04,29,07,35,8.00
2016,04,29,07,36,8.10
2016,04,29,07,37,8.20
2016,04,29,07,38,8.20
2016,04,29,07,39,8.30
2016,04,29,07,40,8.30
2016,04,29,07,41,8.40
2016,04,29,07,42,8.50
2016,04,29,07,43,8.50
2016,04,29,07,44,8.60
2016,04,29,07,45,8.70
2016,04,29,07,46,8.70
2016,04,29,07,47,8.80
2016,04,29,07,48,8.80
2016,04,29,07,49,8.90
2016,04,29,07,50,9.00
2016,04,29,07,51,9.00
2016,04,29,07,52,9.10
2016,04,29,07,53,9.10
2016,04,29,07,54,9.10
2016,04,29,07,55,9.10
2016,04,29,07,56,9.20
2016,04,29,07,57,9.20
2016,04,29,07,58,9.20
2016,04,29,07,59,9.20
2016,04,29,08,00,9.20
2016,04,29,08,01,9.20
2016,04,29,08,02,9.30
2016,04,29,08,03,9.30
2016,04,29,08,04,9.30
2016,04,29,08,05,9.30
2016,04,29,08,06,9.30
2016,04,29,08,07,9.30
2016,04,29,08,08,9.30
2016,04,29,08,09,9.30
2016,04,29,08,10,9.30
2016,04,29,08,11,9.30
2016,04,29,08,12,9.30
2016,04,29,08,13,9.30
2016,04,29,08,14,9.40
2016,04,29,08,15,9.40
2016,04,29,08,16,9.40
2016,04,29,08,17,9.40
2016,04,29,08,18,9.40
2016,04,29,08,19,9.50
2016,04,29,08,20,9.50
2016,04,29,08,21,9.50
2016,04,29,08,22,9.50
2016,04,29,08,23,9.60
2016,04,29,08,24,9.70
2016,04,29,08,25,9.70
2016,04,29,08,26,9.80
2016,04,29,08,27,9.80
2016,04,29,08,28,9.90
2016,04,29,08,29,10.00
2016,04,29,08,30,10.10
2016,04,29,08,31,10.10
2016,04,29,08,32,10.20
2016,04,29,08,33,10.20
2016,04,29,08,34,10.30
2016,04,29,08,35,10.30
2016,04,29,08,36,10.30
2016,04,29,08,37,10.30
2016,04,29,08,38,10.30
2016,04,29,08,39,10.30
2016,04,29,08,40,10.30
2016,04,29,08,41,10.40
2016,04,29,08,42,10.30
2016,04,29,08,43,10.30
2016,04,29,08,44,10.30
2016,04,29,08,45,10.30
2016,04,29,08,46,10.30
2016,04,29,08,47,10.30
2016,04,29,08,48,10.40
2016,04,29,08,49,10.50
2016,04,29,08,50,10.50
2016,04,29,08,51,10.60
2016,04,29,08,52,10.70
2016,04,29,08,53,10.80
2016,04,29,08,54,10.90
2016,04,29,08,55,11.00
2016,04,29,08,56,11.10
2016,04,29,08,57,11.20
2016,04,29,08,58,11.30
2016,04,29,08,59,11.40
2016,04,29,09,00,11.50
2016,04,29,09,01,11.50
2016,04,29,09,02,11.60
2016,04,29,09,03,11.60
2016,04,29,09,04,11.70
2016,04,29,09,05,11.70
2016,04,29,09,06,11.70
2016,04,29,09,07,11.70
2016,04,29,09,08,11.70
2016,04,29,09,09,11.80
2016,04,29,09,10,11.80
2016,04,29,09,11,11.80
2016,04,29,09,12,11.80
2016,04,29,09,13,11.80
2016,04,29,09,14,11.90
2016,04,29,09,15,11.90
2016,04,29,09,16,11.90
2016,04,29,09,17,11.80
2016,04,29,09,18,11.80
2016,04,29,09,19,11.80
2016,04,29,09,20,11.90
2016,04,29,09,21,12.00
2016,04,29,09,22,12.00
2016,04,29,09,23,12.20
2016,04,29,09,24,12.20
2016,04,29,09,25,12.30
2016,04,29,09,26,12.30
2016,04,29,09,27,12.30
2016,04,29,09,28,12.20
2016,04,29,09,29,12.20
2016,04,29,09,30,12.20
2016,04,29,09,31,12.20
2016,04,29,09,32,12.30
2016,04,29,09,33,12.30
2016,04,29,09,34,12.30
2016,04,29,09,35,12.30
2016,04,29,09,36,12.30
2016,04,29,09,37,12.40
2016,04,29,09,38,12.50
2016,04,29,09,39,12.60
2016,04,29,09,40,12.70
2016,04,29,09,41,12.80
2016,04,29,09,42,12.80
2016,04,29,09,43,12.80
2016,04,29,09,44,12.80
2016,04,29,09,45,12.70
2016,04,29,09,46,12.70
2016,04,29,09,47,12.70
2016,04,29,09,48,12.70
2016,04,29,09,49,12.60
2016,04,29,09,50,12.60
2016,04,29,09,51,12.60
2016,04,29,09,52,12.60
2016,04,29,09,53,12.70
2016,04,29,09,54,12.70
2016,04,29,09,55,12.80
2016,04,29,09,56,12.80
2016,04,29,09,57,12.90
2016,04,29,09,58,12.90
2016,04,29,09,59,13.00
2016,04,29,10,00,13.00
2016,04,29,10,01,13.10
2016,04,29,10,02,13.10
2016,04,29,10,03,13.10
2016,04,29,10,04,13.10
2016,04,29,10,05,13.20
2016,04,29,10,06,13.20
2016,04,29,10,07,13.20
2016,04,29,10,08,13.20
2016,04,29,10,09,13.20
2016,04,29,10,10,13.30
2016,04,29,10,11,13.30
2016,04,29,10,12,13.40
2016,04,29,10,13,13.40
2016,04,29,10,14,13.50
2016,04,29,10,15,13.50
2016,04,29,10,16,13.60
2016,04,29,10,17,13.70
2016,04,29,10,18,13.70
2016,04,29,10,19,13.70
2016,04,29,10,20,13.80
2016,04,29,10,21,13.80
2016,04,29,10,22,13.80
2016,04,29,10,23,13.90
2016,04,29,10,24,14.00
2016,04,29,10,25,14.10
2016,04,29,10,26,14.10
2016,04,29,10,27,14.10
2016,04,29,10,28,14.10
2016,04,29,10,29,14.10
2016,04,29,10,30,14.10
2016,04,29,10,31,14.10
2016,04,29,10,32,14.10
2016,04,29,10,33,14.10
2016,04,29,10,34,14.20
2016,04,29,10,35,14.10
2016,04,29,10,36,14.10
2016,04,29,10,37,14.00
2016,04,29,10,38,14.00
2016,04,29,10,39,13.90
2016,04,29,10,40,13.80
2016,04,29,10,41,13.80
2016,04,29,10,42,13.70
2016,04,29,10,43,13.70
2016,04,29,10,44,13.70
2016,04,29,10,45,13.70
2016,04,29,10,46,13.70
2016,04,29,10,47,13.80
2016,04,29,10,48,13.80
2016,04,29,10,49,13.90
2016,04,29,10,50,13.90
2016,04,29,10,51,14.00
2016,04,29,10,52,14.10
2016,04,29,10,53,14.10
2016,04,29,10,54,14.20
2016,04,29,10,55,14.30
2016,04,29,10,56,14.40
2016,04,29,10,57,14.40
2016,04,29,10,58,14.50
2016,04,29,10,59,14.50
2016,04,29,11,00,14.50
2016,04,29,11,01,14.50
2016,04,29,11,02,14.60
2016,04,29,11,03,14.60
2016,04,29,11,04,14.50
2016,04,29,11,05,14.40
2016,04,29,11,06,14.30
2016,04,29,11,07,14.30
2016,04,29,11,08,14.30
2016,04,29,11,09,14.40
2016,04,29,11,10,14.40
2016,04,29,11,11,14.50
2016,04,29,11,12,14.60
2016,04,29,11,13,14.60
2016,04,29,11,14,14.70
2016,04,29,11,15,14.80
2016,04,29,11,16,14.80
2016,04,29,11,17,14.80
2016,04,29,11,18,14.80
2016,04,29,11,19,14.80
2016,04,29,11,20,14.70
2016,04,29,11,21,14.70
2016,04,29,11,22,14.70
2016,04,29,11,23,14.70
2016,04,29,11,24,14.70
2016,04,29,11,25,14.70
2016,04,29,11,26,14.60
2016,04,29,11,27,14.60
2016,04,29,11,28,14.60
2016,04,29,11,29,14.50
2016,04,29,11,30,14.50
2016,04,29,11,31,14.40
2016,04,29,11,32,14.40
2016,04,29,11,33,14.40
2016,04,29,11,34,14.40
2016,04,29,11,35,14.40
2016,04,29,11,36,14.40
2016,04,29,11,37,14.40
2016,04,29,11,38,14.30
2016,04,29,11,39,14.30
2016,04,29,11,40,14.40
2016,04,29,11,41,14.40
2016,04,29,11,42,14.30
2016,04,29,11,43,14.40
2016,04,29,11,44,14.40
2016,04,29,11,45,14.40
2016,04,29,11,46,14.40
2016,04,29,11,47,14.50
2016,04,29,11,48,14.50
2016,04,29,11,49,14.60
2016,04,29,11,50,14.60
2016,04,29,11,51,14.60
2016,04,29,11,52,14.60
2016,04,29,11,53,14.70
2016,04,29,11,54,14.70
2016,04,29,11,55,14.70
2016,04,29,11,56,14.80
2016,04,29,11,57,14.90
2016,04,29,11,58,14.90
2016,04,29,11,59,14.90
2016,04,29,12,00,14.80
2016,04,29,12,01,14.80
2016,04,29,12,02,14.80
2016,04,29,12,03,14.80
2016,04,29,12,04,14.80
2016,04,29,12,05,14.90
2016,04,29,12,06,15.00
2016,04,29,12,07,15.00
2016,04,29,12,08,15.10
2016,04,29,12,09,15.20
2016,04,29,12,10,15.20
2016,04,29,12,11,15.20
2016,04,29,12,12,15.20
2016,04,29,12,13,15.20
2016,04,29,12,14,15.20
2016,04,29,12,15,15.20
2016,04,29,12,16,15.30
2016,04,29,12,17,15.30
2016,04,29,12,18,15.30
2016,04,29,12,19,15.30
2016,04,29,12,20,15.30
2016,04,29,12,21,15.30
2016,04,29,12,22,15.30
2016,04,29,12,23,15.30
2016,04,29,12,24,15.30
2016,04,29,12,25,15.30
2016,04,29,12,26,15.30
2016,04,29,12,27,15.30
2016,04,29,12,28,15.30
2016,04,29,12,29,15.40
2016,04,29,12,30,15.40
2016,04,29,12,31,15.40
2016,04,29,12,32,15.40
2016,04,29,12,33,15.50
2016,04,29,12,34,15.50
2016,04,29,12,35,15.60
2016,04,29,12,36,15.60
2016,04,29,12,37,15.80
2016,04,29,12,38,15.80
2016,04,29,12,39,15.80
2016,04,29,12,40,15.80
2016,04,29,12,41,15.70
2016,04,29,12,42,15.70
2016,04,29,12,43,15.60
2016,04,29,12,44,15.60
2016,04,29,12,45,15.50
2016,04,29,12,46,15.60
2016,04,29,12,47,15.60
2016,04,29,12,48,15.60
2016,04,29,12,49,15.70
2016,04,29,12,50,15.70
2016,04,29,12,51,15.60
2016,04,29,12,52,15.50
2016,04,29,12,53,15.50
2016,04,29,12,54,15.60
2016,04,29,12,55,15.60
2016,04,29,12,56,15.60
2016,04,29,12,57,15.50
2016,04,29,12,58,15.40
2016,04,29,12,59,15.30
2016,04,29,13,00,15.30
2016,04,29,13,01,15.30
2016,04,29,13,02,15.30
2016,04,29,13,03,15.30
2016,04,29,13,04,15.30
2016,04,29,13,05,15.30
2016,04,29,13,06,15.20
2016,04,29,13,07,15.20
2016,04,29,13,08,15.20
2016,04,29,13,09,15.20
2016,04,29,13,10,15.20
2016,04,29,13,11,15.30
2016,04,29,13,12,15.30
2016,04,29,13,13,15.50
2016,04,29,13,14,15.60
2016,04,29,13,15,15.70
2016,04,29,13,16,15.90
2016,04,29,13,17,16.00
2016,04,29,13,18,16.20
2016,04,29,13,19,16.20
2016,04,29,13,20,16.30
2016,04,29,13,21,16.20
2016,04,29,13,22,16.20
2016,04,29,13,23,16.20
2016,04,29,13,24,16.20
2016,04,29,13,25,16.20
2016,04,29,13,26,16.20
2016,04,29,13,27,16.10
2016,04,29,13,28,15.90
2016,04,29,13,29,15.80
2016,04,29,13,30,15.70
2016,04,29,13,31,15.70
2016,04,29,13,32,15.60
2016,04,29,13,33,15.50
2016,04,29,13,34,15.50
2016,04,29,13,35,15.50
2016,04,29,13,36,15.40
2016,04,29,13,37,15.40
2016,04,29,13,38,15.30
2016,04,29,13,39,15.30
2016,04,29,13,40,15.40
2016,04,29,13,41,15.40
2016,04,29,13,42,15.30
2016,04,29,13,43,15.30
2016,04,29,13,44,15.30
2016,04,29,13,45,15.40
2016,04,29,13,46,15.50
2016,04,29,13,47,15.60
2016,04,29,13,48,15.70
2016,04,29,13,49,15.90
2016,04,29,13,50,16.00
2016,04,29,13,51,16.20
2016,04,29,13,52,16.30
2016,04,29,13,53,16.30
2016,04,29,13,54,16.40
2016,04,29,13,55,16.50
2016,04,29,13,56,16.60
2016,04,29,13,57,16.70
2016,04,29,13,58,16.70
2016,04,29,13,59,16.70
2016,04,29,14,00,16.70
2016,04,29,14,01,16.70
2016,04,29,14,02,16.70
2016,04,29,14,03,16.60
2016,04,29,14,04,16.50
2016,04,29,14,05,16.40
2016,04,29,14,06,16.40
2016,04,29,14,07,16.40
2016,04,29,14,08,16.50
2016,04,29,14,09,16.50
2016,04,29,14,10,16.40
2016,04,29,14,11,16.40
2016,04,29,14,12,16.40
2016,04,29,14,13,16.50
2016,04,29,14,14,16.50
2016,04,29,14,15,16.40
2016,04,29,14,16,16.30
2016,04,29,14,17,16.30
2016,04,29,14,18,16.20
2016,04,29,14,19,16.20
2016,04,29,14,20,16.10
2016,04,29,14,21,16.10
2016,04,29,14,22,16.10
2016,04,29,14,23,16.00
2016,04,29,14,24,16.00
2016,04,29,14,25,16.10
2016,04,29,14,26,16.20
2016,04,29,14,27,16.20
2016,04,29,14,28,16.20
2016,04,29,14,29,16.10
2016,04,29,14,30,16.10
2016,04,29,14,31,16.10
2016,04,29,14,32,16.10
2016,04,29,14,33,16.10
2016,04,29,14,34,16.10
2016,04,29,14,35,16.10
2016,04,29,14,36,16.10
2016,04,29,14,37,16.00
2016,04,29,14,38,16.00
2016,04,29,14,39,16.00
2016,04,29,14,40,16.10
2016,04,29,14,41,16.10
2016,04,29,14,42,16.10
2016,04,29,14,43,16.00
2016,04,29,14,44,16.00
2016,04,29,14,45,16.10
2016,04,29,14,46,16.10
2016,04,29,14,47,16.20
2016,04,29,14,48,16.20
2016,04,29,14,49,16.20
2016,04,29,14,50,16.20
2016,04,29,14,51,16.20
2016,04,29,14,52,16.10
2016,04,29,14,53,16.10
2016,04,29,14,54,16.10
2016,04,29,14,55,16.20
2016,04,29,14,56,16.20
2016,04,29,14,57,16.20
2016,04,29,14,58,16.20
2016,04,29,14,59,16.20
2016,04,29,15,00,16.20
2016,04,29,15,01,16.10
2016,04,29,15,02,16.10
2016,04,29,15,03,16.10
2016,04,29,15,04,16.20
2016,04,29,15,05,16.20
2016,04,29,15,06,16.20
2016,04,29,15,07,16.30
2016,04,29,15,08,16.30
2016,04,29,15,09,16.30
2016,04,29,15,10,16.40
2016,04,29,15,11,16.40
2016,04,29,15,12,16.40
2016,04,29,15,13,16.30
2016,04,29,15,14,16.30
2016,04,29,15,15,16.30
2016,04,29,15,16,16.20
2016,04,29,15,17,16.20
2016,04,29,15,18,16.20
2016,04,29,15,19,16.20
2016,04,29,15,20,16.20
2016,04,29,15,21,16.20
2016,04,29,15,22,16.30
2016,04,29,15,23,16.30
2016,04,29,15,24,16.30
2016,04,29,15,25,16.30
2016,04,29,15,26,16.30
2016,04,29,15,27,16.30
2016,04,29,15,28,16.30
2016,04,29,15,29,16.30
2016,04,29,15,30,16.20
2016,04,29,15,31,16.10
2016,04,29,15,32,16.10
2016,04,29,15,33,16.10
2016,04,29,15,34,16.00
2016,04,29,15,35,16.00
2016,04,29,15,36,16.10
2016,04,29,15,37,16.10
2016,04,29,15,38,16.20
2016,04,29,15,39,16.20
2016,04,29,15,40,16.20
2016,04,29,15,41,16.20
2016,04,29,15,42,16.20
2016,04,29,15,43,16.10
2016,04,29,15,44,16.10
2016,04,29,15,45,16.20
2016,04,29,15,46,16.10
2016,04,29,15,47,16.10
2016,04,29,15,48,16.10
2016,04,29,15,49,16.10
2016,04,29,15,50,16.10
2016,04,29,15,51,16.10
2016,04,29,15,52,16.10
2016,04,29,15,53,16.10
2016,04,29,15,54,16.10
2016,04,29,15,55,16.00
2016,04,29,15,56,16.00
2016,04,29,15,57,16.00
2016,04,29,15,58,15.90
2016,04,29,15,59,15.90
2016,04,29,16,00,15.80
2016,04,29,16,01,15.70
2016,04,29,16,02,15.60
2016,04,29,16,03,15.60
2016,04,29,16,04,15.60
2016,04,29,16,05,15.60
2016,04,29,16,06,15.60
2016,04,29,16,07,15.50
2016,04,29,16,08,15.50
2016,04,29,16,09,15.50
2016,04,29,16,10,15.50
2016,04,29,16,11,15.40
2016,04,29,16,12,15.40
2016,04,29,16,13,15.50
2016,04,29,16,14,15.50
2016,04,29,16,15,15.50
2016,04,29,16,16,15.50
2016,04,29,16,17,15.50
2016,04,29,16,18,15.60
2016,04,29,16,19,15.60
2016,04,29,16,20,15.70
2016,04,29,16,21,15.70
2016,04,29,16,22,15.70
2016,04,29,16,23,15.60
2016,04,29,16,24,15.60
2016,04,29,16,25,15.50
2016,04,29,16,26,15.50
2016,04,29,16,27,15.50
2016,04,29,16,28,15.50
2016,04,29,16,29,15.60
2016,04,29,16,30,15.60
2016,04,29,16,31,15.60
2016,04,29,16,32,15.60
2016,04,29,16,33,15.60
2016,04,29,16,34,15.50
2016,04,29,16,35,15.50
2016,04,29,16,36,15.60
2016,04,29,16,37,15.60
2016,04,29,16,38,15.60
2016,04,29,16,39,15.60
2016,04,29,16,40,15.60
2016,04,29,16,41,15.60
2016,04,29,16,42,15.70
2016,04,29,16,43,15.80
2016,04,29,16,44,15.80
2016,04,29,16,45,15.80
2016,04,29,16,46,15.90
2016,04,29,16,47,15.90
2016,04,29,16,48,15.90
2016,04,29,16,49,15.90
2016,04,29,16,50,15.90
2016,04,29,16,51,15.90
2016,04,29,16,52,16.00
2016,04,29,16,53,16.00
2016,04,29,16,54,16.10
2016,04,29,16,55,16.10
2016,04,29,16,56,16.20
2016,04,29,16,57,16.30
2016,04,29,16,58,16.30
2016,04,29,16,59,16.30
2016,04,29,17,00,16.20
2016,04,29,17,01,16.20
2016,04,29,17,02,16.20
2016,04,29,17,03,16.30
2016,04,29,17,04,16.30
2016,04,29,17,05,16.40
2016,04,29,17,06,16.40
2016,04,29,17,07,16.40
2016,04,29,17,08,16.40
2016,04,29,17,09,16.40
2016,04,29,17,10,16.40
2016,04,29,17,11,16.30
2016,04,29,17,12,16.30
2016,04,29,17,13,16.30
2016,04,29,17,14,16.30
2016,04,29,17,15,16.20
2016,04,29,17,16,16.10
2016,04,29,17,17,16.00
2016,04,29,17,18,16.00
2016,04,29,17,19,16.00
2016,04,29,17,20,16.00
2016,04,29,17,21,15.90
2016,04,29,17,22,15.90
2016,04,29,17,23,15.90
2016,04,29,17,24,15.80
2016,04,29,17,25,15.80
2016,04,29,17,26,15.80
2016,04,29,17,27,15.80
2016,04,29,17,28,15.80
2016,04,29,17,29,15.80
2016,04,29,17,30,15.80
2016,04,29,17,31,15.80
2016,04,29,17,32,15.80
2016,04,29,17,33,15.80
2016,04,29,17,34,15.90
2016,04,29,17,35,15.90
2016,04,29,17,36,15.90
2016,04,29,17,37,15.90
2016,04,29,17,38,15.80
2016,04,29,17,39,15.80