Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,4.90
2019,03,28,00,01,4.90
2019,03,28,00,02,4.90
2019,03,28,00,03,4.90
2019,03,28,00,04,4.90
2019,03,28,00,05,4.80
2019,03,28,00,06,4.80
2019,03,28,00,07,4.80
2019,03,28,00,08,4.80
2019,03,28,00,09,4.80
2019,03,28,00,10,4.70
2019,03,28,00,11,4.70
2019,03,28,00,12,4.70
2019,03,28,00,13,4.70
2019,03,28,00,14,4.70
2019,03,28,00,15,4.60
2019,03,28,00,16,4.60
2019,03,28,00,17,4.60
2019,03,28,00,18,4.60
2019,03,28,00,19,4.60
2019,03,28,00,20,4.60
2019,03,28,00,21,4.50
2019,03,28,00,22,4.50
2019,03,28,00,23,4.50
2019,03,28,00,24,4.50
2019,03,28,00,25,4.50
2019,03,28,00,26,4.40
2019,03,28,00,27,4.40
2019,03,28,00,28,4.40
2019,03,28,00,29,4.40
2019,03,28,00,30,4.40
2019,03,28,00,31,4.40
2019,03,28,00,32,4.40
2019,03,28,00,33,4.40
2019,03,28,00,34,4.40
2019,03,28,00,35,4.30
2019,03,28,00,36,4.30
2019,03,28,00,37,4.30
2019,03,28,00,38,4.30
2019,03,28,00,39,4.30
2019,03,28,00,40,4.30
2019,03,28,00,41,4.30
2019,03,28,00,42,4.30
2019,03,28,00,43,4.30
2019,03,28,00,44,4.30
2019,03,28,00,45,4.30
2019,03,28,00,46,4.20
2019,03,28,00,47,4.20
2019,03,28,00,48,4.20
2019,03,28,00,49,4.20
2019,03,28,00,50,4.20
2019,03,28,00,51,4.20
2019,03,28,00,52,4.20
2019,03,28,00,53,4.10
2019,03,28,00,54,4.10
2019,03,28,00,55,4.10
2019,03,28,00,56,4.10
2019,03,28,00,57,4.10
2019,03,28,00,58,4.10
2019,03,28,00,59,4.10
2019,03,28,01,00,4.00
2019,03,28,01,01,4.10
2019,03,28,01,02,4.10
2019,03,28,01,03,4.00
2019,03,28,01,04,4.10
2019,03,28,01,05,4.10
2019,03,28,01,06,4.10
2019,03,28,01,07,4.10
2019,03,28,01,08,4.00
2019,03,28,01,09,4.00
2019,03,28,01,10,4.00
2019,03,28,01,11,4.00
2019,03,28,01,12,4.00
2019,03,28,01,13,3.90
2019,03,28,01,14,3.90
2019,03,28,01,15,3.90
2019,03,28,01,16,3.90
2019,03,28,01,17,3.90
2019,03,28,01,18,3.90
2019,03,28,01,19,3.90
2019,03,28,01,20,3.80
2019,03,28,01,21,3.80
2019,03,28,01,22,3.80
2019,03,28,01,23,3.80
2019,03,28,01,24,3.80
2019,03,28,01,25,3.80
2019,03,28,01,26,3.80
2019,03,28,01,27,3.80
2019,03,28,01,28,3.80
2019,03,28,01,29,3.80
2019,03,28,01,30,3.80
2019,03,28,01,31,3.90
2019,03,28,01,32,3.90
2019,03,28,01,33,3.90
2019,03,28,01,34,3.90
2019,03,28,01,35,3.90
2019,03,28,01,36,3.90
2019,03,28,01,37,3.90
2019,03,28,01,38,3.90
2019,03,28,01,39,3.80
2019,03,28,01,40,3.90
2019,03,28,01,41,3.80
2019,03,28,01,42,3.90
2019,03,28,01,43,3.90
2019,03,28,01,44,3.90
2019,03,28,01,45,3.90
2019,03,28,01,46,3.90
2019,03,28,01,47,3.80
2019,03,28,01,48,3.90
2019,03,28,01,49,3.90
2019,03,28,01,50,3.90
2019,03,28,01,51,3.90
2019,03,28,01,52,3.90
2019,03,28,01,53,3.90
2019,03,28,01,54,3.90
2019,03,28,01,55,3.90
2019,03,28,01,56,3.90
2019,03,28,01,57,3.90
2019,03,28,01,58,3.90
2019,03,28,01,59,3.90
2019,03,28,02,00,3.90
2019,03,28,02,01,3.90
2019,03,28,02,02,3.90
2019,03,28,02,03,3.90
2019,03,28,02,04,4.00
2019,03,28,02,05,4.00
2019,03,28,02,06,4.00
2019,03,28,02,07,4.00
2019,03,28,02,08,4.00
2019,03,28,02,09,4.00
2019,03,28,02,10,4.00
2019,03,28,02,11,4.00
2019,03,28,02,12,4.00
2019,03,28,02,13,4.00
2019,03,28,02,14,4.00
2019,03,28,02,15,4.00
2019,03,28,02,16,4.00
2019,03,28,02,17,4.00
2019,03,28,02,18,4.00
2019,03,28,02,19,4.00
2019,03,28,02,20,4.00
2019,03,28,02,21,4.00
2019,03,28,02,22,4.10
2019,03,28,02,23,4.10
2019,03,28,02,24,4.10
2019,03,28,02,25,4.10
2019,03,28,02,26,4.10
2019,03,28,02,27,4.10
2019,03,28,02,28,4.10
2019,03,28,02,29,4.10
2019,03,28,02,30,4.10
2019,03,28,02,31,4.10
2019,03,28,02,32,4.10
2019,03,28,02,33,4.10
2019,03,28,02,34,4.10
2019,03,28,02,35,4.10
2019,03,28,02,36,4.10
2019,03,28,02,37,4.10
2019,03,28,02,38,4.10
2019,03,28,02,39,4.10
2019,03,28,02,40,4.10
2019,03,28,02,41,4.10
2019,03,28,02,42,4.20
2019,03,28,02,43,4.20
2019,03,28,02,44,4.20
2019,03,28,02,45,4.20
2019,03,28,02,46,4.20
2019,03,28,02,47,4.20
2019,03,28,02,48,4.20
2019,03,28,02,49,4.20
2019,03,28,02,50,4.20
2019,03,28,02,51,4.30
2019,03,28,02,52,4.30
2019,03,28,02,53,4.20
2019,03,28,02,54,4.30
2019,03,28,02,55,4.30
2019,03,28,02,56,4.30
2019,03,28,02,57,4.30
2019,03,28,02,58,4.30
2019,03,28,02,59,4.30
2019,03,28,03,00,4.30
2019,03,28,03,01,4.30
2019,03,28,03,02,4.30
2019,03,28,03,03,4.30
2019,03,28,03,04,4.30
2019,03,28,03,05,4.30
2019,03,28,03,06,4.30
2019,03,28,03,07,4.30
2019,03,28,03,08,4.30
2019,03,28,03,09,4.20
2019,03,28,03,10,4.20
2019,03,28,03,11,4.20
2019,03,28,03,12,4.20
2019,03,28,03,13,4.20
2019,03,28,03,14,4.20
2019,03,28,03,15,4.10
2019,03,28,03,16,4.10
2019,03,28,03,17,4.10
2019,03,28,03,18,4.10
2019,03,28,03,19,4.00
2019,03,28,03,20,4.00
2019,03,28,03,21,4.00
2019,03,28,03,22,4.00
2019,03,28,03,23,3.90
2019,03,28,03,24,3.90
2019,03,28,03,25,3.90
2019,03,28,03,26,3.80
2019,03,28,03,27,3.80
2019,03,28,03,28,3.80
2019,03,28,03,29,3.80
2019,03,28,03,30,3.80
2019,03,28,03,31,3.70
2019,03,28,03,32,3.70
2019,03,28,03,33,3.70
2019,03,28,03,34,3.60
2019,03,28,03,35,3.60
2019,03,28,03,36,3.60
2019,03,28,03,37,3.60
2019,03,28,03,38,3.60
2019,03,28,03,39,3.60
2019,03,28,03,40,3.60
2019,03,28,03,41,3.60
2019,03,28,03,42,3.60
2019,03,28,03,43,3.60
2019,03,28,03,44,3.60
2019,03,28,03,45,3.60
2019,03,28,03,46,3.50
2019,03,28,03,47,3.60
2019,03,28,03,48,3.60
2019,03,28,03,49,3.60
2019,03,28,03,50,3.60
2019,03,28,03,51,3.60
2019,03,28,03,52,3.50
2019,03,28,03,53,3.50
2019,03,28,03,54,3.50
2019,03,28,03,55,3.50
2019,03,28,03,56,3.50
2019,03,28,03,57,3.50
2019,03,28,03,58,3.50
2019,03,28,03,59,3.50
2019,03,28,04,00,3.50
2019,03,28,04,01,3.50
2019,03,28,04,02,3.50
2019,03,28,04,03,3.50
2019,03,28,04,04,3.50
2019,03,28,04,05,3.60
2019,03,28,04,06,3.50
2019,03,28,04,07,3.50
2019,03,28,04,08,3.60
2019,03,28,04,09,3.50
2019,03,28,04,10,3.50
2019,03,28,04,11,3.50
2019,03,28,04,12,3.50
2019,03,28,04,13,3.50
2019,03,28,04,14,3.50
2019,03,28,04,15,3.50
2019,03,28,04,16,3.50
2019,03,28,04,17,3.50
2019,03,28,04,18,3.50
2019,03,28,04,19,3.50
2019,03,28,04,20,3.50
2019,03,28,04,21,3.50
2019,03,28,04,22,3.50
2019,03,28,04,23,3.50
2019,03,28,04,24,3.50
2019,03,28,04,25,3.50
2019,03,28,04,26,3.50
2019,03,28,04,27,3.50
2019,03,28,04,28,3.50
2019,03,28,04,29,3.50
2019,03,28,04,30,3.50
2019,03,28,04,31,3.50
2019,03,28,04,32,3.60
2019,03,28,04,33,3.60
2019,03,28,04,34,3.60
2019,03,28,04,35,3.60
2019,03,28,04,36,3.60
2019,03,28,04,37,3.60
2019,03,28,04,38,3.60
2019,03,28,04,39,3.70
2019,03,28,04,40,3.60
2019,03,28,04,41,3.70
2019,03,28,04,42,3.70
2019,03,28,04,43,3.70
2019,03,28,04,44,3.70
2019,03,28,04,45,3.70
2019,03,28,04,46,3.70
2019,03,28,04,47,3.70
2019,03,28,04,48,3.70
2019,03,28,04,49,3.70
2019,03,28,04,50,3.70
2019,03,28,04,51,3.70
2019,03,28,04,52,3.70
2019,03,28,04,53,3.70
2019,03,28,04,54,3.70
2019,03,28,04,55,3.70
2019,03,28,04,56,3.70
2019,03,28,04,57,3.70
2019,03,28,04,58,3.70
2019,03,28,04,59,3.70
2019,03,28,05,00,3.70
2019,03,28,05,01,3.70
2019,03,28,05,02,3.70
2019,03,28,05,03,3.70
2019,03,28,05,04,3.70
2019,03,28,05,05,3.70
2019,03,28,05,06,3.70
2019,03,28,05,07,3.70
2019,03,28,05,08,3.70
2019,03,28,05,09,3.60
2019,03,28,05,10,3.60
2019,03,28,05,11,3.60
2019,03,28,05,12,3.50
2019,03,28,05,13,3.50
2019,03,28,05,14,3.50
2019,03,28,05,15,3.40
2019,03,28,05,16,3.40
2019,03,28,05,17,3.40
2019,03,28,05,18,3.40
2019,03,28,05,19,3.40
2019,03,28,05,20,3.40
2019,03,28,05,21,3.40
2019,03,28,05,22,3.40
2019,03,28,05,23,3.40
2019,03,28,05,24,3.40
2019,03,28,05,25,3.40
2019,03,28,05,26,3.40
2019,03,28,05,27,3.40
2019,03,28,05,28,3.40
2019,03,28,05,29,3.40
2019,03,28,05,30,3.30
2019,03,28,05,31,3.30
2019,03,28,05,32,3.30
2019,03,28,05,33,3.30
2019,03,28,05,34,3.30
2019,03,28,05,35,3.30
2019,03,28,05,36,3.30
2019,03,28,05,37,3.30
2019,03,28,05,38,3.30
2019,03,28,05,39,3.30
2019,03,28,05,40,3.30
2019,03,28,05,41,3.30
2019,03,28,05,42,3.30
2019,03,28,05,43,3.30
2019,03,28,05,44,3.30
2019,03,28,05,45,3.30
2019,03,28,05,46,3.30
2019,03,28,05,47,3.30
2019,03,28,05,48,3.30
2019,03,28,05,49,3.30
2019,03,28,05,50,3.30
2019,03,28,05,51,3.30
2019,03,28,05,52,3.30
2019,03,28,05,53,3.30
2019,03,28,05,54,3.30
2019,03,28,05,55,3.30
2019,03,28,05,56,3.30
2019,03,28,05,57,3.30
2019,03,28,05,58,3.30
2019,03,28,05,59,3.30
2019,03,28,06,00,3.30
2019,03,28,06,01,3.30
2019,03,28,06,02,3.30
2019,03,28,06,03,3.30
2019,03,28,06,04,3.30
2019,03,28,06,05,3.30
2019,03,28,06,06,3.30
2019,03,28,06,07,3.30
2019,03,28,06,08,3.30
2019,03,28,06,09,3.30
2019,03,28,06,10,3.30
2019,03,28,06,11,3.30
2019,03,28,06,12,3.30
2019,03,28,06,13,3.30
2019,03,28,06,14,3.30
2019,03,28,06,15,3.30
2019,03,28,06,16,3.30
2019,03,28,06,17,3.30
2019,03,28,06,18,3.30
2019,03,28,06,19,3.30
2019,03,28,06,20,3.30
2019,03,28,06,21,3.30
2019,03,28,06,22,3.30
2019,03,28,06,23,3.30
2019,03,28,06,24,3.30
2019,03,28,06,25,3.30
2019,03,28,06,26,3.30
2019,03,28,06,27,3.30
2019,03,28,06,28,3.30
2019,03,28,06,29,3.30
2019,03,28,06,30,3.30
2019,03,28,06,31,3.30
2019,03,28,06,32,3.30
2019,03,28,06,33,3.30
2019,03,28,06,34,3.40
2019,03,28,06,35,3.40
2019,03,28,06,36,3.40
2019,03,28,06,37,3.40
2019,03,28,06,38,3.40
2019,03,28,06,39,3.40
2019,03,28,06,40,3.40
2019,03,28,06,41,3.40
2019,03,28,06,42,3.40
2019,03,28,06,43,3.40
2019,03,28,06,44,3.40
2019,03,28,06,45,3.50
2019,03,28,06,46,3.50
2019,03,28,06,47,3.50
2019,03,28,06,48,3.50
2019,03,28,06,49,3.50
2019,03,28,06,50,3.50
2019,03,28,06,51,3.50
2019,03,28,06,52,3.50
2019,03,28,06,53,3.50
2019,03,28,06,54,3.50
2019,03,28,06,55,3.50
2019,03,28,06,56,3.50
2019,03,28,06,57,3.50
2019,03,28,06,58,3.50
2019,03,28,06,59,3.50
2019,03,28,07,00,3.50
2019,03,28,07,01,3.50
2019,03,28,07,02,3.50
2019,03,28,07,03,3.50
2019,03,28,07,04,3.50
2019,03,28,07,05,3.50
2019,03,28,07,06,3.50
2019,03,28,07,07,3.50
2019,03,28,07,08,3.50
2019,03,28,07,09,3.50
2019,03,28,07,10,3.50
2019,03,28,07,11,3.50
2019,03,28,07,12,3.40
2019,03,28,07,13,3.40
2019,03,28,07,14,3.40
2019,03,28,07,15,3.40
2019,03,28,07,16,3.50
2019,03,28,07,17,3.50
2019,03,28,07,18,3.50
2019,03,28,07,19,3.50
2019,03,28,07,20,3.50
2019,03,28,07,21,3.50
2019,03,28,07,22,3.50
2019,03,28,07,23,3.60
2019,03,28,07,24,3.60
2019,03,28,07,25,3.60
2019,03,28,07,26,3.60
2019,03,28,07,27,3.60
2019,03,28,07,28,3.60
2019,03,28,07,29,3.60
2019,03,28,07,30,3.60
2019,03,28,07,31,3.60
2019,03,28,07,32,3.60
2019,03,28,07,33,3.60
2019,03,28,07,34,3.60
2019,03,28,07,35,3.70
2019,03,28,07,36,3.70
2019,03,28,07,37,3.70
2019,03,28,07,38,3.70
2019,03,28,07,39,3.70
2019,03,28,07,40,3.70
2019,03,28,07,41,3.70
2019,03,28,07,42,3.70
2019,03,28,07,43,3.70
2019,03,28,07,44,3.80
2019,03,28,07,45,3.80
2019,03,28,07,46,3.80
2019,03,28,07,47,3.80
2019,03,28,07,48,3.80
2019,03,28,07,49,3.80
2019,03,28,07,50,3.80
2019,03,28,07,51,3.80
2019,03,28,07,52,3.80
2019,03,28,07,53,3.90
2019,03,28,07,54,3.90
2019,03,28,07,55,3.90
2019,03,28,07,56,3.90
2019,03,28,07,57,3.90
2019,03,28,07,58,3.90
2019,03,28,07,59,3.90
2019,03,28,08,00,4.00
2019,03,28,08,01,4.00
2019,03,28,08,02,4.00
2019,03,28,08,03,4.00
2019,03,28,08,04,4.10
2019,03,28,08,05,4.10
2019,03,28,08,06,4.10
2019,03,28,08,07,4.10
2019,03,28,08,08,4.20
2019,03,28,08,09,4.20
2019,03,28,08,10,4.20
2019,03,28,08,11,4.20
2019,03,28,08,12,4.30
2019,03,28,08,13,4.30
2019,03,28,08,14,4.30
2019,03,28,08,15,4.30
2019,03,28,08,16,4.30
2019,03,28,08,17,4.40
2019,03,28,08,18,4.40
2019,03,28,08,19,4.40
2019,03,28,08,20,4.50
2019,03,28,08,21,4.50
2019,03,28,08,22,4.50
2019,03,28,08,23,4.60
2019,03,28,08,24,4.60
2019,03,28,08,25,4.60
2019,03,28,08,26,4.60
2019,03,28,08,27,4.70
2019,03,28,08,28,4.70
2019,03,28,08,29,4.70
2019,03,28,08,30,4.70
2019,03,28,08,31,4.80
2019,03,28,08,32,4.80
2019,03,28,08,33,4.80
2019,03,28,08,34,4.80
2019,03,28,08,35,4.90
2019,03,28,08,36,4.90
2019,03,28,08,37,4.90
2019,03,28,08,38,5.00
2019,03,28,08,39,5.00
2019,03,28,08,40,5.00
2019,03,28,08,41,5.10
2019,03,28,08,42,5.10
2019,03,28,08,43,5.10
2019,03,28,08,44,5.20
2019,03,28,08,45,5.20
2019,03,28,08,46,5.20
2019,03,28,08,47,5.30
2019,03,28,08,48,5.30
2019,03,28,08,49,5.40
2019,03,28,08,50,5.40
2019,03,28,08,51,5.40
2019,03,28,08,52,5.50
2019,03,28,08,53,5.50
2019,03,28,08,54,5.60
2019,03,28,08,55,5.60
2019,03,28,08,56,5.60
2019,03,28,08,57,5.70
2019,03,28,08,58,5.70
2019,03,28,08,59,5.70
2019,03,28,09,00,5.80
2019,03,28,09,01,5.80
2019,03,28,09,02,5.80
2019,03,28,09,03,5.90
2019,03,28,09,04,5.90
2019,03,28,09,05,6.00
2019,03,28,09,06,6.00
2019,03,28,09,07,6.10
2019,03,28,09,08,6.10
2019,03,28,09,09,6.20
2019,03,28,09,10,6.20
2019,03,28,09,11,6.30
2019,03,28,09,12,6.30
2019,03,28,09,13,6.40
2019,03,28,09,14,6.40
2019,03,28,09,15,6.50
2019,03,28,09,16,6.50
2019,03,28,09,17,6.60
2019,03,28,09,18,6.70
2019,03,28,09,19,6.70
2019,03,28,09,20,6.80
2019,03,28,09,21,6.80
2019,03,28,09,22,6.90
2019,03,28,09,23,7.00
2019,03,28,09,24,7.10
2019,03,28,09,25,7.10
2019,03,28,09,26,7.20
2019,03,28,09,27,7.30
2019,03,28,09,28,7.30
2019,03,28,09,29,7.40
2019,03,28,09,30,7.40
2019,03,28,09,31,7.50
2019,03,28,09,32,7.60
2019,03,28,09,33,7.60
2019,03,28,09,34,7.70
2019,03,28,09,35,7.80
2019,03,28,09,36,7.90
2019,03,28,09,37,7.90
2019,03,28,09,38,8.00
2019,03,28,09,39,8.10
2019,03,28,09,40,8.10
2019,03,28,09,41,8.20
2019,03,28,09,42,8.30
2019,03,28,09,43,8.30
2019,03,28,09,44,8.40
2019,03,28,09,45,8.40
2019,03,28,09,46,8.40
2019,03,28,09,47,8.50
2019,03,28,09,48,8.50
2019,03,28,09,49,8.60
2019,03,28,09,50,8.60
2019,03,28,09,51,8.60
2019,03,28,09,52,8.70
2019,03,28,09,53,8.70
2019,03,28,09,54,8.70
2019,03,28,09,55,8.80
2019,03,28,09,56,8.80
2019,03,28,09,57,8.80
2019,03,28,09,58,8.80
2019,03,28,09,59,8.90
2019,03,28,10,00,8.90
2019,03,28,10,01,8.90
2019,03,28,10,02,8.90
2019,03,28,10,03,8.90
2019,03,28,10,04,8.90
2019,03,28,10,05,9.00
2019,03,28,10,06,9.00
2019,03,28,10,07,9.00
2019,03,28,10,08,9.10
2019,03,28,10,09,9.10
2019,03,28,10,10,9.10
2019,03,28,10,11,9.10
2019,03,28,10,12,9.10
2019,03,28,10,13,9.10
2019,03,28,10,14,9.20
2019,03,28,10,15,9.20
2019,03,28,10,16,9.20
2019,03,28,10,17,9.20
2019,03,28,10,18,9.20
2019,03,28,10,19,9.20
2019,03,28,10,20,9.20
2019,03,28,10,21,9.30
2019,03,28,10,22,9.30
2019,03,28,10,23,9.30
2019,03,28,10,24,9.40
2019,03,28,10,25,9.40
2019,03,28,10,26,9.40
2019,03,28,10,27,9.50
2019,03,28,10,28,9.50
2019,03,28,10,29,9.50
2019,03,28,10,30,9.50
2019,03,28,10,31,9.60
2019,03,28,10,32,9.60
2019,03,28,10,33,9.60
2019,03,28,10,34,9.60
2019,03,28,10,35,9.70
2019,03,28,10,36,9.70
2019,03,28,10,37,9.70
2019,03,28,10,38,9.80
2019,03,28,10,39,9.80
2019,03,28,10,40,9.80
2019,03,28,10,41,9.80
2019,03,28,10,42,9.80
2019,03,28,10,43,9.80
2019,03,28,10,44,9.90
2019,03,28,10,45,9.90
2019,03,28,10,46,9.90
2019,03,28,10,47,10.00
2019,03,28,10,48,10.00
2019,03,28,10,49,10.10
2019,03,28,10,50,10.10
2019,03,28,10,51,10.20
2019,03,28,10,52,10.20
2019,03,28,10,53,10.20
2019,03,28,10,54,10.20
2019,03,28,10,55,10.20
2019,03,28,10,56,10.30
2019,03,28,10,57,10.30
2019,03,28,10,58,10.30
2019,03,28,10,59,10.30
2019,03,28,11,00,10.30
2019,03,28,11,01,10.30
2019,03,28,11,02,10.40
2019,03,28,11,03,10.40
2019,03,28,11,04,10.50
2019,03,28,11,05,10.50
2019,03,28,11,06,10.60
2019,03,28,11,07,10.60
2019,03,28,11,08,10.70
2019,03,28,11,09,10.70
2019,03,28,11,10,10.70
2019,03,28,11,11,10.80
2019,03,28,11,12,10.80
2019,03,28,11,13,10.80
2019,03,28,11,14,10.80
2019,03,28,11,15,10.90
2019,03,28,11,16,10.90
2019,03,28,11,17,10.90
2019,03,28,11,18,11.00
2019,03,28,11,19,11.10
2019,03,28,11,20,11.10
2019,03,28,11,21,11.20
2019,03,28,11,22,11.20
2019,03,28,11,23,11.30
2019,03,28,11,24,11.30
2019,03,28,11,25,11.30
2019,03,28,11,26,11.30
2019,03,28,11,27,11.40
2019,03,28,11,28,11.40
2019,03,28,11,29,11.40
2019,03,28,11,30,11.40
2019,03,28,11,31,11.40
2019,03,28,11,32,11.50
2019,03,28,11,33,11.50
2019,03,28,11,34,11.50
2019,03,28,11,35,11.50
2019,03,28,11,36,11.50
2019,03,28,11,37,11.50
2019,03,28,11,38,11.40
2019,03,28,11,39,11.40
2019,03,28,11,40,11.50
2019,03,28,11,41,11.50
2019,03,28,11,42,11.50
2019,03,28,11,43,11.60
2019,03,28,11,44,11.60
2019,03,28,11,45,11.70
2019,03,28,11,46,11.70
2019,03,28,11,47,11.80
2019,03,28,11,48,11.90
2019,03,28,11,49,12.00
2019,03,28,11,50,12.10
2019,03,28,11,51,12.20
2019,03,28,11,52,12.20
2019,03,28,11,53,12.30
2019,03,28,11,54,12.30
2019,03,28,11,55,12.40
2019,03,28,11,56,12.40
2019,03,28,11,57,12.50
2019,03,28,11,58,12.50
2019,03,28,11,59,12.40
2019,03,28,12,00,12.30
2019,03,28,12,01,12.30
2019,03,28,12,02,12.20
2019,03,28,12,03,12.20
2019,03,28,12,04,12.10
2019,03,28,12,05,12.00
2019,03,28,12,06,12.00
2019,03,28,12,07,12.10
2019,03,28,12,08,12.10
2019,03,28,12,09,12.10
2019,03,28,12,10,12.10
2019,03,28,12,11,12.10
2019,03,28,12,12,12.10
2019,03,28,12,13,12.10
2019,03,28,12,14,12.10
2019,03,28,12,15,12.20
2019,03,28,12,16,12.20
2019,03,28,12,17,12.30
2019,03,28,12,18,12.30
2019,03,28,12,19,12.30
2019,03,28,12,20,12.30
2019,03,28,12,21,12.30
2019,03,28,12,22,12.40
2019,03,28,12,23,12.40
2019,03,28,12,24,12.40
2019,03,28,12,25,12.40
2019,03,28,12,26,12.40
2019,03,28,12,27,12.40
2019,03,28,12,28,12.40
2019,03,28,12,29,12.50
2019,03,28,12,30,12.60
2019,03,28,12,31,12.80
2019,03,28,12,32,12.80
2019,03,28,12,33,12.80
2019,03,28,12,34,12.80
2019,03,28,12,35,12.80
2019,03,28,12,36,12.90
2019,03,28,12,37,12.90
2019,03,28,12,38,13.00
2019,03,28,12,39,13.00
2019,03,28,12,40,13.10
2019,03,28,12,41,13.10
2019,03,28,12,42,13.00
2019,03,28,12,43,13.00
2019,03,28,12,44,12.80
2019,03,28,12,45,12.70
2019,03,28,12,46,12.60
2019,03,28,12,47,12.40
2019,03,28,12,48,12.30
2019,03,28,12,49,12.30
2019,03,28,12,50,12.30
2019,03,28,12,51,12.30
2019,03,28,12,52,12.30
2019,03,28,12,53,12.30
2019,03,28,12,54,12.40
2019,03,28,12,55,12.50
2019,03,28,12,56,12.60
2019,03,28,12,57,12.60
2019,03,28,12,58,12.60
2019,03,28,12,59,12.70
2019,03,28,13,00,12.70
2019,03,28,13,01,12.70
2019,03,28,13,02,12.70
2019,03,28,13,03,12.80
2019,03,28,13,04,12.80
2019,03,28,13,05,12.80
2019,03,28,13,06,12.80
2019,03,28,13,07,12.80
2019,03,28,13,08,12.80
2019,03,28,13,09,12.90
2019,03,28,13,10,12.90
2019,03,28,13,11,12.90
2019,03,28,13,12,12.90
2019,03,28,13,13,12.90
2019,03,28,13,14,13.00
2019,03,28,13,15,13.00
2019,03,28,13,16,13.00
2019,03,28,13,17,13.00
2019,03,28,13,18,13.00
2019,03,28,13,19,13.00
2019,03,28,13,20,13.00
2019,03,28,13,21,13.10
2019,03,28,13,22,13.10
2019,03,28,13,23,13.10
2019,03,28,13,24,13.10
2019,03,28,13,25,13.20
2019,03,28,13,26,13.20
2019,03,28,13,27,13.20
2019,03,28,13,28,13.10
2019,03,28,13,29,13.10
2019,03,28,13,30,13.10
2019,03,28,13,31,13.00
2019,03,28,13,32,13.00
2019,03,28,13,33,12.90
2019,03,28,13,34,12.90
2019,03,28,13,35,12.90
2019,03,28,13,36,12.90
2019,03,28,13,37,12.80
2019,03,28,13,38,12.80
2019,03,28,13,39,12.80
2019,03,28,13,40,12.80
2019,03,28,13,41,12.70
2019,03,28,13,42,12.80
2019,03,28,13,43,12.80
2019,03,28,13,44,12.80
2019,03,28,13,45,12.80
2019,03,28,13,46,12.80
2019,03,28,13,47,12.80
2019,03,28,13,48,12.70
2019,03,28,13,49,12.80
2019,03,28,13,50,12.80
2019,03,28,13,51,12.80
2019,03,28,13,52,12.80
2019,03,28,13,53,12.80
2019,03,28,13,54,12.90
2019,03,28,13,55,13.00
2019,03,28,13,56,13.00
2019,03,28,13,57,13.10
2019,03,28,13,58,13.10
2019,03,28,13,59,13.10
2019,03,28,14,00,13.10
2019,03,28,14,01,13.00
2019,03,28,14,02,13.00
2019,03,28,14,03,13.10
2019,03,28,14,04,13.10
2019,03,28,14,05,13.10
2019,03,28,14,06,13.20
2019,03,28,14,07,13.30
2019,03,28,14,08,13.30
2019,03,28,14,09,13.40
2019,03,28,14,10,13.40
2019,03,28,14,11,13.30
2019,03,28,14,12,13.30
2019,03,28,14,13,13.30
2019,03,28,14,14,13.30
2019,03,28,14,15,13.20
2019,03,28,14,16,13.20
2019,03,28,14,17,13.30
2019,03,28,14,18,13.30
2019,03,28,14,19,13.30
2019,03,28,14,20,13.20
2019,03,28,14,21,13.10
2019,03,28,14,22,12.90
2019,03,28,14,23,12.80
2019,03,28,14,24,12.70
2019,03,28,14,25,12.70
2019,03,28,14,26,12.70
2019,03,28,14,27,12.70
2019,03,28,14,28,12.80
2019,03,28,14,29,12.80
2019,03,28,14,30,12.90
2019,03,28,14,31,13.00
2019,03,28,14,32,13.10
2019,03,28,14,33,13.10
2019,03,28,14,34,13.20
2019,03,28,14,35,13.30
2019,03,28,14,36,13.30
2019,03,28,14,37,13.30
2019,03,28,14,38,13.30
2019,03,28,14,39,13.30
2019,03,28,14,40,13.30
2019,03,28,14,41,13.30
2019,03,28,14,42,13.30
2019,03,28,14,43,13.30
2019,03,28,14,44,13.30
2019,03,28,14,45,13.30
2019,03,28,14,46,13.40
2019,03,28,14,47,13.40
2019,03,28,14,48,13.50
2019,03,28,14,49,13.50
2019,03,28,14,50,13.50
2019,03,28,14,51,13.40
2019,03,28,14,52,13.40
2019,03,28,14,53,13.40
2019,03,28,14,54,13.40
2019,03,28,14,55,13.40
2019,03,28,14,56,13.40
2019,03,28,14,57,13.40
2019,03,28,14,58,13.50
2019,03,28,14,59,13.50
2019,03,28,15,00,13.60
2019,03,28,15,01,13.60
2019,03,28,15,02,13.60
2019,03,28,15,03,13.50
2019,03,28,15,04,13.50
2019,03,28,15,05,13.50
2019,03,28,15,06,13.50
2019,03,28,15,07,13.40
2019,03,28,15,08,13.40
2019,03,28,15,09,13.40
2019,03,28,15,10,13.30
2019,03,28,15,11,13.30
2019,03,28,15,12,13.30
2019,03,28,15,13,13.20
2019,03,28,15,14,13.20
2019,03,28,15,15,13.20
2019,03,28,15,16,13.20
2019,03,28,15,17,13.20
2019,03,28,15,18,13.20
2019,03,28,15,19,13.20
2019,03,28,15,20,13.30
2019,03,28,15,21,13.30
2019,03,28,15,22,13.30
2019,03,28,15,23,13.30
2019,03,28,15,24,13.30
2019,03,28,15,25,13.20
2019,03,28,15,26,13.10
2019,03,28,15,27,13.10
2019,03,28,15,28,13.00
2019,03,28,15,29,13.00
2019,03,28,15,30,13.00
2019,03,28,15,31,13.00
2019,03,28,15,32,12.90
2019,03,28,15,33,12.90
2019,03,28,15,34,12.90
2019,03,28,15,35,12.90
2019,03,28,15,36,12.90
2019,03,28,15,37,12.90
2019,03,28,15,38,12.90
2019,03,28,15,39,12.90
2019,03,28,15,40,12.90
2019,03,28,15,41,12.90
2019,03,28,15,42,12.80
2019,03,28,15,43,12.80
2019,03,28,15,44,12.80
2019,03,28,15,45,12.80
2019,03,28,15,46,12.90
2019,03,28,15,47,12.90
2019,03,28,15,48,12.90
2019,03,28,15,49,12.90
2019,03,28,15,50,13.00
2019,03,28,15,51,13.00
2019,03,28,15,52,13.10
2019,03,28,15,53,13.10
2019,03,28,15,54,13.20
2019,03,28,15,55,13.20
2019,03,28,15,56,13.20
2019,03,28,15,57,13.10
2019,03,28,15,58,13.10
2019,03,28,15,59,13.10
2019,03,28,16,00,13.10
2019,03,28,16,01,13.10
2019,03,28,16,02,13.10
2019,03,28,16,03,13.10
2019,03,28,16,04,13.20
2019,03,28,16,05,13.20
2019,03,28,16,06,13.20
2019,03,28,16,07,13.30
2019,03,28,16,08,13.30
2019,03,28,16,09,13.30
2019,03,28,16,10,13.30
2019,03,28,16,11,13.30
2019,03,28,16,12,13.40
2019,03,28,16,13,13.40
2019,03,28,16,14,13.50
2019,03,28,16,15,13.50
2019,03,28,16,16,13.50
2019,03,28,16,17,13.60
2019,03,28,16,18,13.60
2019,03,28,16,19,13.60
2019,03,28,16,20,13.60
2019,03,28,16,21,13.60
2019,03,28,16,22,13.60
2019,03,28,16,23,13.60
2019,03,28,16,24,13.60
2019,03,28,16,25,13.60
2019,03,28,16,26,13.60
2019,03,28,16,27,13.60
2019,03,28,16,28,13.70
2019,03,28,16,29,13.70
2019,03,28,16,30,13.70
2019,03,28,16,31,13.70
2019,03,28,16,32,13.80
2019,03,28,16,33,13.80
2019,03,28,16,34,13.80
2019,03,28,16,35,13.90
2019,03,28,16,36,13.90
2019,03,28,16,37,13.90
2019,03,28,16,38,14.00
2019,03,28,16,39,14.00
2019,03,28,16,40,14.00
2019,03,28,16,41,14.00
2019,03,28,16,42,14.00
2019,03,28,16,43,14.00
2019,03,28,16,44,14.00
2019,03,28,16,45,14.00
2019,03,28,16,46,14.00
2019,03,28,16,47,14.00
2019,03,28,16,48,14.00
2019,03,28,16,49,14.00
2019,03,28,16,50,14.00
2019,03,28,16,51,14.10
2019,03,28,16,52,14.10
2019,03,28,16,53,14.10
2019,03,28,16,54,14.10
2019,03,28,16,55,14.10
2019,03,28,16,56,14.10
2019,03,28,16,57,14.10
2019,03,28,16,58,14.20
2019,03,28,16,59,14.20
2019,03,28,17,00,14.20
2019,03,28,17,01,14.30
2019,03,28,17,02,14.30
2019,03,28,17,03,14.30
2019,03,28,17,04,14.30
2019,03,28,17,05,14.40
2019,03,28,17,06,14.40
2019,03,28,17,07,14.40
2019,03,28,17,08,14.40
2019,03,28,17,09,14.40
2019,03,28,17,10,14.40
2019,03,28,17,11,14.40
2019,03,28,17,12,14.50
2019,03,28,17,13,14.50
2019,03,28,17,14,14.50
2019,03,28,17,15,14.50
2019,03,28,17,16,14.50
2019,03,28,17,17,14.50
2019,03,28,17,18,14.50
2019,03,28,17,19,14.60
2019,03,28,17,20,14.50
2019,03,28,17,21,14.60
2019,03,28,17,22,14.60
2019,03,28,17,23,14.60
2019,03,28,17,24,14.60
2019,03,28,17,25,14.60
2019,03,28,17,26,14.60
2019,03,28,17,27,14.60
2019,03,28,17,28,14.60
2019,03,28,17,29,14.60
2019,03,28,17,30,14.60
2019,03,28,17,31,14.60
2019,03,28,17,32,14.60
2019,03,28,17,33,14.60
2019,03,28,17,34,14.70
2019,03,28,17,35,14.60
2019,03,28,17,36,14.60
2019,03,28,17,37,14.60
2019,03,28,17,38,14.60
2019,03,28,17,39,14.60
2019,03,28,17,40,14.60
2019,03,28,17,41,14.60
2019,03,28,17,42,14.60
2019,03,28,17,43,14.60
2019,03,28,17,44,14.60
2019,03,28,17,45,14.60
2019,03,28,17,46,14.60
2019,03,28,17,47,14.60