Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,23,00,00,6.80
2008,04,23,00,01,6.80
2008,04,23,00,02,6.70
2008,04,23,00,03,6.70
2008,04,23,00,04,6.60
2008,04,23,00,05,6.50
2008,04,23,00,06,6.50
2008,04,23,00,07,6.40
2008,04,23,00,08,6.30
2008,04,23,00,09,6.30
2008,04,23,00,10,6.20
2008,04,23,00,11,6.20
2008,04,23,00,12,6.20
2008,04,23,00,13,6.10
2008,04,23,00,14,6.10
2008,04,23,00,15,6.00
2008,04,23,00,16,6.00
2008,04,23,00,17,5.90
2008,04,23,00,18,5.90
2008,04,23,00,19,5.80
2008,04,23,00,20,5.80
2008,04,23,00,21,5.80
2008,04,23,00,22,5.70
2008,04,23,00,23,5.70
2008,04,23,00,24,5.70
2008,04,23,00,25,5.60
2008,04,23,00,26,5.60
2008,04,23,00,27,5.50
2008,04,23,00,28,5.50
2008,04,23,00,29,5.40
2008,04,23,00,30,5.40
2008,04,23,00,31,5.30
2008,04,23,00,32,5.30
2008,04,23,00,33,5.30
2008,04,23,00,34,5.20
2008,04,23,00,35,5.20
2008,04,23,00,36,5.10
2008,04,23,00,37,5.10
2008,04,23,00,38,5.10
2008,04,23,00,39,5.00
2008,04,23,00,40,5.00
2008,04,23,00,41,4.90
2008,04,23,00,42,4.90
2008,04,23,00,43,4.80
2008,04,23,00,44,4.80
2008,04,23,00,45,4.80
2008,04,23,00,46,4.70
2008,04,23,00,47,4.70
2008,04,23,00,48,4.70
2008,04,23,00,49,4.70
2008,04,23,00,50,4.60
2008,04,23,00,51,4.60
2008,04,23,00,52,4.50
2008,04,23,00,53,4.50
2008,04,23,00,54,4.50
2008,04,23,00,55,4.40
2008,04,23,00,56,4.40
2008,04,23,00,57,4.40
2008,04,23,00,58,4.40
2008,04,23,00,59,4.30
2008,04,23,01,00,4.30
2008,04,23,01,01,4.30
2008,04,23,01,02,4.30
2008,04,23,01,03,4.30
2008,04,23,01,04,4.30
2008,04,23,01,05,4.20
2008,04,23,01,06,4.20
2008,04,23,01,07,4.20
2008,04,23,01,08,4.20
2008,04,23,01,09,4.10
2008,04,23,01,10,4.10
2008,04,23,01,11,4.10
2008,04,23,01,12,4.10
2008,04,23,01,13,4.10
2008,04,23,01,14,4.00
2008,04,23,01,15,4.00
2008,04,23,01,16,4.00
2008,04,23,01,17,4.00
2008,04,23,01,18,3.90
2008,04,23,01,19,3.90
2008,04,23,01,20,3.90
2008,04,23,01,21,3.90
2008,04,23,01,22,3.90
2008,04,23,01,23,3.80
2008,04,23,01,24,3.80
2008,04,23,01,25,3.80
2008,04,23,01,26,3.80
2008,04,23,01,27,3.80
2008,04,23,01,28,3.80
2008,04,23,01,29,3.80
2008,04,23,01,30,3.80
2008,04,23,01,31,3.80
2008,04,23,01,32,3.70
2008,04,23,01,33,3.70
2008,04,23,01,34,3.70
2008,04,23,01,35,3.70
2008,04,23,01,36,3.60
2008,04,23,01,37,3.60
2008,04,23,01,38,3.60
2008,04,23,01,39,3.60
2008,04,23,01,40,3.60
2008,04,23,01,41,3.50
2008,04,23,01,42,3.50
2008,04,23,01,43,3.50
2008,04,23,01,44,3.50
2008,04,23,01,45,3.50
2008,04,23,01,46,3.40
2008,04,23,01,47,3.40
2008,04,23,01,48,3.40
2008,04,23,01,49,3.40
2008,04,23,01,50,3.30
2008,04,23,01,51,3.30
2008,04,23,01,52,3.30
2008,04,23,01,53,3.30
2008,04,23,01,54,3.20
2008,04,23,01,55,3.20
2008,04,23,01,56,3.20
2008,04,23,01,57,3.20
2008,04,23,01,58,3.20
2008,04,23,01,59,3.20
2008,04,23,02,00,3.10
2008,04,23,02,01,3.10
2008,04,23,02,02,3.10
2008,04,23,02,03,3.10
2008,04,23,02,04,3.10
2008,04,23,02,05,3.10
2008,04,23,02,06,3.10
2008,04,23,02,07,3.10
2008,04,23,02,08,3.10
2008,04,23,02,09,3.10
2008,04,23,02,10,3.10
2008,04,23,02,11,3.10
2008,04,23,02,12,3.20
2008,04,23,02,13,3.20
2008,04,23,02,14,3.20
2008,04,23,02,15,3.20
2008,04,23,02,16,3.20
2008,04,23,02,17,3.20
2008,04,23,02,18,3.20
2008,04,23,02,19,3.20
2008,04,23,02,20,3.20
2008,04,23,02,21,3.20
2008,04,23,02,22,3.20
2008,04,23,02,23,3.20
2008,04,23,02,24,3.20
2008,04,23,02,25,3.20
2008,04,23,02,26,3.20
2008,04,23,02,27,3.20
2008,04,23,02,28,3.20
2008,04,23,02,29,3.20
2008,04,23,02,30,3.20
2008,04,23,02,31,3.20
2008,04,23,02,32,3.30
2008,04,23,02,33,3.30
2008,04,23,02,34,3.30
2008,04,23,02,35,3.30
2008,04,23,02,36,3.30
2008,04,23,02,37,3.30
2008,04,23,02,38,3.30
2008,04,23,02,39,3.40
2008,04,23,02,40,3.40
2008,04,23,02,41,3.40
2008,04,23,02,42,3.40
2008,04,23,02,43,3.40
2008,04,23,02,44,3.40
2008,04,23,02,45,3.30
2008,04,23,02,46,3.30
2008,04,23,02,47,3.30
2008,04,23,02,48,3.30
2008,04,23,02,49,3.30
2008,04,23,02,50,3.30
2008,04,23,02,51,3.30
2008,04,23,02,52,3.30
2008,04,23,02,53,3.30
2008,04,23,02,54,3.30
2008,04,23,02,55,3.30
2008,04,23,02,56,3.30
2008,04,23,02,57,3.30
2008,04,23,02,58,3.30
2008,04,23,02,59,3.20
2008,04,23,03,00,3.20
2008,04,23,03,01,3.20
2008,04,23,03,02,3.20
2008,04,23,03,03,3.20
2008,04,23,03,04,3.20
2008,04,23,03,05,3.20
2008,04,23,03,06,3.10
2008,04,23,03,07,3.10
2008,04,23,03,08,3.10
2008,04,23,03,09,3.10
2008,04,23,03,10,3.10
2008,04,23,03,11,3.10
2008,04,23,03,12,3.10
2008,04,23,03,13,3.10
2008,04,23,03,14,3.00
2008,04,23,03,15,3.00
2008,04,23,03,16,3.00
2008,04,23,03,17,3.00
2008,04,23,03,18,3.10
2008,04,23,03,19,3.10
2008,04,23,03,20,3.10
2008,04,23,03,21,3.10
2008,04,23,03,22,3.10
2008,04,23,03,23,3.10
2008,04,23,03,24,3.10
2008,04,23,03,25,3.10
2008,04,23,03,26,3.10
2008,04,23,03,27,3.10
2008,04,23,03,28,3.10
2008,04,23,03,29,3.10
2008,04,23,03,30,3.10
2008,04,23,03,31,3.20
2008,04,23,03,32,3.20
2008,04,23,03,33,3.20
2008,04,23,03,34,3.20
2008,04,23,03,35,3.30
2008,04,23,03,36,3.30
2008,04,23,03,37,3.30
2008,04,23,03,38,3.30
2008,04,23,03,39,3.30
2008,04,23,03,40,3.30
2008,04,23,03,41,3.30
2008,04,23,03,42,3.30
2008,04,23,03,43,3.30
2008,04,23,03,44,3.30
2008,04,23,03,45,3.40
2008,04,23,03,46,3.40
2008,04,23,03,47,3.40
2008,04,23,03,48,3.40
2008,04,23,03,49,3.40
2008,04,23,03,50,3.40
2008,04,23,03,51,3.40
2008,04,23,03,52,3.40
2008,04,23,03,53,3.40
2008,04,23,03,54,3.40
2008,04,23,03,55,3.50
2008,04,23,03,56,3.50
2008,04,23,03,57,3.50
2008,04,23,03,58,3.50
2008,04,23,03,59,3.60
2008,04,23,04,00,3.60
2008,04,23,04,01,3.60
2008,04,23,04,02,3.60
2008,04,23,04,03,3.60
2008,04,23,04,04,3.60
2008,04,23,04,05,3.60
2008,04,23,04,06,3.60
2008,04,23,04,07,3.70
2008,04,23,04,08,3.70
2008,04,23,04,09,3.70
2008,04,23,04,10,3.70
2008,04,23,04,11,3.70
2008,04,23,04,12,3.80
2008,04,23,04,13,3.80
2008,04,23,04,14,3.80
2008,04,23,04,15,3.90
2008,04,23,04,16,3.90
2008,04,23,04,17,4.00
2008,04,23,04,18,4.10
2008,04,23,04,19,4.10
2008,04,23,04,20,4.20
2008,04,23,04,21,4.20
2008,04,23,04,22,4.30
2008,04,23,04,23,4.30
2008,04,23,04,24,4.40
2008,04,23,04,25,4.40
2008,04,23,04,26,4.50
2008,04,23,04,27,4.50
2008,04,23,04,28,4.60
2008,04,23,04,29,4.60
2008,04,23,04,30,4.60
2008,04,23,04,31,4.60
2008,04,23,04,32,4.70
2008,04,23,04,33,4.70
2008,04,23,04,34,4.70
2008,04,23,04,35,4.70
2008,04,23,04,36,4.70
2008,04,23,04,37,4.70
2008,04,23,04,38,4.80
2008,04,23,04,39,4.80
2008,04,23,04,40,4.80
2008,04,23,04,41,4.80
2008,04,23,04,42,4.80
2008,04,23,04,43,4.80
2008,04,23,04,44,4.80
2008,04,23,04,45,4.80
2008,04,23,04,46,4.80
2008,04,23,04,47,4.80
2008,04,23,04,48,4.90
2008,04,23,04,49,4.90
2008,04,23,04,50,4.90
2008,04,23,04,51,5.00
2008,04,23,04,52,5.00
2008,04,23,04,53,5.10
2008,04,23,04,54,5.10
2008,04,23,04,55,5.10
2008,04,23,04,56,5.10
2008,04,23,04,57,5.10
2008,04,23,04,58,5.10
2008,04,23,04,59,5.10
2008,04,23,05,00,5.20
2008,04,23,05,01,5.20
2008,04,23,05,02,5.20
2008,04,23,05,03,5.30
2008,04,23,05,04,5.30
2008,04,23,05,05,5.40
2008,04,23,05,06,5.40
2008,04,23,05,07,5.50
2008,04,23,05,08,5.50
2008,04,23,05,09,5.60
2008,04,23,05,10,5.70
2008,04,23,05,11,5.80
2008,04,23,05,12,5.90
2008,04,23,05,13,6.00
2008,04,23,05,14,6.00
2008,04,23,05,15,6.10
2008,04,23,05,16,6.20
2008,04,23,05,17,6.20
2008,04,23,05,18,6.20
2008,04,23,05,19,6.20
2008,04,23,05,20,6.30
2008,04,23,05,21,6.30
2008,04,23,05,22,6.30
2008,04,23,05,23,6.30
2008,04,23,05,24,6.30
2008,04,23,05,25,6.20
2008,04,23,05,26,6.30
2008,04,23,05,27,6.30
2008,04,23,05,28,6.30
2008,04,23,05,29,6.30
2008,04,23,05,30,6.30
2008,04,23,05,31,6.30
2008,04,23,05,32,6.30
2008,04,23,05,33,6.30
2008,04,23,05,34,6.30
2008,04,23,05,35,6.30
2008,04,23,05,36,6.30
2008,04,23,05,37,6.30
2008,04,23,05,38,6.30
2008,04,23,05,39,6.30
2008,04,23,05,40,6.30
2008,04,23,05,41,6.20
2008,04,23,05,42,6.20
2008,04,23,05,43,6.20
2008,04,23,05,44,6.10
2008,04,23,05,45,6.10
2008,04,23,05,46,6.00
2008,04,23,05,47,6.00
2008,04,23,05,48,5.90
2008,04,23,05,49,5.90
2008,04,23,05,50,5.90
2008,04,23,05,51,5.80
2008,04,23,05,52,5.80
2008,04,23,05,53,5.80
2008,04,23,05,54,5.70
2008,04,23,05,55,5.70
2008,04,23,05,56,5.70
2008,04,23,05,57,5.70
2008,04,23,05,58,5.70
2008,04,23,05,59,5.70
2008,04,23,06,00,5.70
2008,04,23,06,01,5.70
2008,04,23,06,02,5.70
2008,04,23,06,03,5.70
2008,04,23,06,04,5.70
2008,04,23,06,05,5.70
2008,04,23,06,06,5.70
2008,04,23,06,07,5.70
2008,04,23,06,08,5.70
2008,04,23,06,09,5.70
2008,04,23,06,10,5.70
2008,04,23,06,11,5.70
2008,04,23,06,12,5.70
2008,04,23,06,13,5.70
2008,04,23,06,14,5.70
2008,04,23,06,15,5.70
2008,04,23,06,16,5.70
2008,04,23,06,17,5.70
2008,04,23,06,18,5.70
2008,04,23,06,19,5.70
2008,04,23,06,20,5.70
2008,04,23,06,21,5.70
2008,04,23,06,22,5.70
2008,04,23,06,23,5.60
2008,04,23,06,24,5.60
2008,04,23,06,25,5.60
2008,04,23,06,26,5.60
2008,04,23,06,27,5.60
2008,04,23,06,28,5.60
2008,04,23,06,29,5.60
2008,04,23,06,30,5.70
2008,04,23,06,31,5.80
2008,04,23,06,32,5.80
2008,04,23,06,33,5.90
2008,04,23,06,34,5.90
2008,04,23,06,35,5.90
2008,04,23,06,36,5.90
2008,04,23,06,37,5.90
2008,04,23,06,38,5.90
2008,04,23,06,39,5.90
2008,04,23,06,40,5.90
2008,04,23,06,41,5.90
2008,04,23,06,42,5.90
2008,04,23,06,43,5.90
2008,04,23,06,44,5.80
2008,04,23,06,45,5.90
2008,04,23,06,46,5.80
2008,04,23,06,47,5.90
2008,04,23,06,48,5.80
2008,04,23,06,49,5.80
2008,04,23,06,50,5.90
2008,04,23,06,51,5.80
2008,04,23,06,52,5.80
2008,04,23,06,53,5.80
2008,04,23,06,54,5.80
2008,04,23,06,55,5.80
2008,04,23,06,56,5.90
2008,04,23,06,57,6.00
2008,04,23,06,58,6.20
2008,04,23,06,59,6.30
2008,04,23,07,00,6.50
2008,04,23,07,01,6.60
2008,04,23,07,02,6.70
2008,04,23,07,03,6.80
2008,04,23,07,04,6.90
2008,04,23,07,05,7.00
2008,04,23,07,06,7.10
2008,04,23,07,07,7.20
2008,04,23,07,08,7.20
2008,04,23,07,09,7.30
2008,04,23,07,10,7.30
2008,04,23,07,11,7.40
2008,04,23,07,12,7.50
2008,04,23,07,13,7.50
2008,04,23,07,14,7.60
2008,04,23,07,15,7.70
2008,04,23,07,16,7.70
2008,04,23,07,17,7.70
2008,04,23,07,18,7.70
2008,04,23,07,19,7.80
2008,04,23,07,20,7.80
2008,04,23,07,21,7.80
2008,04,23,07,22,7.80
2008,04,23,07,23,7.80
2008,04,23,07,24,7.80
2008,04,23,07,25,7.80
2008,04,23,07,26,7.80
2008,04,23,07,27,7.80
2008,04,23,07,28,7.80
2008,04,23,07,29,7.80
2008,04,23,07,30,7.80
2008,04,23,07,31,7.90
2008,04,23,07,32,7.90
2008,04,23,07,33,7.90
2008,04,23,07,34,8.00
2008,04,23,07,35,8.00
2008,04,23,07,36,8.10
2008,04,23,07,37,8.10
2008,04,23,07,38,8.10
2008,04,23,07,39,8.20
2008,04,23,07,40,8.20
2008,04,23,07,41,8.20
2008,04,23,07,42,8.20
2008,04,23,07,43,8.20
2008,04,23,07,44,8.30
2008,04,23,07,45,8.30
2008,04,23,07,46,8.30
2008,04,23,07,47,8.30
2008,04,23,07,48,8.30
2008,04,23,07,49,8.30
2008,04,23,07,50,8.30
2008,04,23,07,51,8.30
2008,04,23,07,52,8.30
2008,04,23,07,53,8.30
2008,04,23,07,54,8.30
2008,04,23,07,55,8.30
2008,04,23,07,56,8.30
2008,04,23,07,57,8.30
2008,04,23,07,58,8.30
2008,04,23,07,59,8.30
2008,04,23,08,00,8.30
2008,04,23,08,01,8.30
2008,04,23,08,02,8.30
2008,04,23,08,03,8.30
2008,04,23,08,04,8.30
2008,04,23,08,05,8.30
2008,04,23,08,06,8.30
2008,04,23,08,07,8.30
2008,04,23,08,08,8.30
2008,04,23,08,09,8.30
2008,04,23,08,10,8.30
2008,04,23,08,11,8.30
2008,04,23,08,12,8.30
2008,04,23,08,13,8.30
2008,04,23,08,14,8.40
2008,04,23,08,15,8.40
2008,04,23,08,16,8.40
2008,04,23,08,17,8.40
2008,04,23,08,18,8.40
2008,04,23,08,19,8.40
2008,04,23,08,20,8.50
2008,04,23,08,21,8.50
2008,04,23,08,22,8.50
2008,04,23,08,23,8.50
2008,04,23,08,24,8.60
2008,04,23,08,25,8.60
2008,04,23,08,26,8.60
2008,04,23,08,27,8.70
2008,04,23,08,28,8.70
2008,04,23,08,29,8.70
2008,04,23,08,30,8.70
2008,04,23,08,31,8.70
2008,04,23,08,32,8.70
2008,04,23,08,33,8.80
2008,04,23,08,34,8.80
2008,04,23,08,35,8.80
2008,04,23,08,36,8.80
2008,04,23,08,37,8.80
2008,04,23,08,38,8.80
2008,04,23,08,39,8.80
2008,04,23,08,40,8.80
2008,04,23,08,41,8.80
2008,04,23,08,42,8.80
2008,04,23,08,43,8.70
2008,04,23,08,44,8.70
2008,04,23,08,45,8.70
2008,04,23,08,46,8.70
2008,04,23,08,47,8.70
2008,04,23,08,48,8.70
2008,04,23,08,49,8.70
2008,04,23,08,50,8.70
2008,04,23,08,51,8.70
2008,04,23,08,52,8.70
2008,04,23,08,53,8.70
2008,04,23,08,54,8.80
2008,04,23,08,55,8.80
2008,04,23,08,56,8.80
2008,04,23,08,57,8.80
2008,04,23,08,58,8.80
2008,04,23,08,59,8.80
2008,04,23,09,00,8.80
2008,04,23,09,01,8.80
2008,04,23,09,02,8.80
2008,04,23,09,03,8.80
2008,04,23,09,04,8.80
2008,04,23,09,05,8.80
2008,04,23,09,06,8.80
2008,04,23,09,07,8.80
2008,04,23,09,08,8.80
2008,04,23,09,09,8.80
2008,04,23,09,10,8.80
2008,04,23,09,11,8.80
2008,04,23,09,12,8.90
2008,04,23,09,13,8.90
2008,04,23,09,14,9.00
2008,04,23,09,15,9.00
2008,04,23,09,16,9.00
2008,04,23,09,17,9.00
2008,04,23,09,18,9.00
2008,04,23,09,19,9.00
2008,04,23,09,20,9.00
2008,04,23,09,21,8.90
2008,04,23,09,22,8.90
2008,04,23,09,23,8.90
2008,04,23,09,24,8.90
2008,04,23,09,25,8.90
2008,04,23,09,26,9.00
2008,04,23,09,27,9.00
2008,04,23,09,28,9.00
2008,04,23,09,29,9.00
2008,04,23,09,30,9.00
2008,04,23,09,31,8.90
2008,04,23,09,32,8.90
2008,04,23,09,33,9.00
2008,04,23,09,34,9.00
2008,04,23,09,35,9.10
2008,04,23,09,36,9.10
2008,04,23,09,37,9.10
2008,04,23,09,38,9.10
2008,04,23,09,39,9.10
2008,04,23,09,40,9.10
2008,04,23,09,41,9.20
2008,04,23,09,42,9.20
2008,04,23,09,43,9.20
2008,04,23,09,44,9.30
2008,04,23,09,45,9.30
2008,04,23,09,46,9.20
2008,04,23,09,47,9.20
2008,04,23,09,48,9.10
2008,04,23,09,49,9.10
2008,04,23,09,50,9.10
2008,04,23,09,51,9.10
2008,04,23,09,52,9.10
2008,04,23,09,53,9.20
2008,04,23,09,54,9.20
2008,04,23,09,55,9.20
2008,04,23,09,56,9.20
2008,04,23,09,57,9.20
2008,04,23,09,58,9.10
2008,04,23,09,59,9.20
2008,04,23,10,00,9.20
2008,04,23,10,01,9.20
2008,04,23,10,02,9.20
2008,04,23,10,03,9.30
2008,04,23,10,04,9.40
2008,04,23,10,05,9.40
2008,04,23,10,06,9.50
2008,04,23,10,07,9.50
2008,04,23,10,08,9.60
2008,04,23,10,09,9.60
2008,04,23,10,10,9.70
2008,04,23,10,11,9.70
2008,04,23,10,12,9.70
2008,04,23,10,13,9.70
2008,04,23,10,14,9.70
2008,04,23,10,15,9.70
2008,04,23,10,16,9.60
2008,04,23,10,17,9.60
2008,04,23,10,18,9.60
2008,04,23,10,19,9.50
2008,04,23,10,20,9.50
2008,04,23,10,21,9.50
2008,04,23,10,22,9.50
2008,04,23,10,23,9.50
2008,04,23,10,24,9.40
2008,04,23,10,25,9.40
2008,04,23,10,26,9.40
2008,04,23,10,27,9.50
2008,04,23,10,28,9.50
2008,04,23,10,29,9.40
2008,04,23,10,30,9.40
2008,04,23,10,31,9.50
2008,04,23,10,32,9.50
2008,04,23,10,33,9.60
2008,04,23,10,34,9.60
2008,04,23,10,35,9.60
2008,04,23,10,36,9.70
2008,04,23,10,37,9.80
2008,04,23,10,38,9.80
2008,04,23,10,39,9.70
2008,04,23,10,40,9.60
2008,04,23,10,41,9.60
2008,04,23,10,42,9.60
2008,04,23,10,43,9.60
2008,04,23,10,44,9.70
2008,04,23,10,45,9.70
2008,04,23,10,46,9.70
2008,04,23,10,47,9.70
2008,04,23,10,48,9.80
2008,04,23,10,49,9.90
2008,04,23,10,50,9.90
2008,04,23,10,51,9.90
2008,04,23,10,52,9.90
2008,04,23,10,53,10.00
2008,04,23,10,54,10.00
2008,04,23,10,55,10.10
2008,04,23,10,56,10.10
2008,04,23,10,57,10.10
2008,04,23,10,58,10.10
2008,04,23,10,59,10.10
2008,04,23,11,00,10.20
2008,04,23,11,01,10.20
2008,04,23,11,02,10.30
2008,04,23,11,03,10.40
2008,04,23,11,04,10.40
2008,04,23,11,05,10.50
2008,04,23,11,06,10.50
2008,04,23,11,07,10.50
2008,04,23,11,08,10.50
2008,04,23,11,09,10.40
2008,04,23,11,10,10.40
2008,04,23,11,11,10.30
2008,04,23,11,12,10.30
2008,04,23,11,13,10.30
2008,04,23,11,14,10.30
2008,04,23,11,15,10.30
2008,04,23,11,16,10.30
2008,04,23,11,17,10.30
2008,04,23,11,18,10.30
2008,04,23,11,19,10.30
2008,04,23,11,20,10.30
2008,04,23,11,21,10.20
2008,04,23,11,22,10.20
2008,04,23,11,23,10.20
2008,04,23,11,24,10.20
2008,04,23,11,25,10.20
2008,04,23,11,26,10.30
2008,04,23,11,27,10.40
2008,04,23,11,28,10.50
2008,04,23,11,29,10.60
2008,04,23,11,30,10.80
2008,04,23,11,31,10.80
2008,04,23,11,32,10.80
2008,04,23,11,33,10.70
2008,04,23,11,34,10.70
2008,04,23,11,35,10.60
2008,04,23,11,36,10.50
2008,04,23,11,37,10.50
2008,04,23,11,38,10.50
2008,04,23,11,39,10.50
2008,04,23,11,40,10.50
2008,04,23,11,41,10.50
2008,04,23,11,42,10.50
2008,04,23,11,43,10.50
2008,04,23,11,44,10.50
2008,04,23,11,45,10.60
2008,04,23,11,46,10.70
2008,04,23,11,47,10.70
2008,04,23,11,48,10.80
2008,04,23,11,49,10.80
2008,04,23,11,50,10.80
2008,04,23,11,51,10.80
2008,04,23,11,52,10.80
2008,04,23,11,53,10.80
2008,04,23,11,54,10.80
2008,04,23,11,55,10.80
2008,04,23,11,56,10.90
2008,04,23,11,57,10.90
2008,04,23,11,58,10.90
2008,04,23,11,59,10.90
2008,04,23,12,00,10.80
2008,04,23,12,01,10.80
2008,04,23,12,02,10.80
2008,04,23,12,03,10.80
2008,04,23,12,04,10.90
2008,04,23,12,05,11.00
2008,04,23,12,06,11.00
2008,04,23,12,07,11.10
2008,04,23,12,08,11.10
2008,04,23,12,09,11.00
2008,04,23,12,10,11.00
2008,04,23,12,11,11.10
2008,04,23,12,12,11.10
2008,04,23,12,13,11.00
2008,04,23,12,14,11.00
2008,04,23,12,15,11.00
2008,04,23,12,16,10.90
2008,04,23,12,17,11.00
2008,04,23,12,18,11.00
2008,04,23,12,19,11.00
2008,04,23,12,20,11.10
2008,04,23,12,21,11.00
2008,04,23,12,22,11.00
2008,04,23,12,23,11.00
2008,04,23,12,24,10.90
2008,04,23,12,25,10.90
2008,04,23,12,26,10.90
2008,04,23,12,27,11.00
2008,04,23,12,28,11.00
2008,04,23,12,29,11.10
2008,04,23,12,30,11.10
2008,04,23,12,31,11.10
2008,04,23,12,32,11.20
2008,04,23,12,33,11.20
2008,04,23,12,34,11.10
2008,04,23,12,35,11.20
2008,04,23,12,36,11.20
2008,04,23,12,37,11.30
2008,04,23,12,38,11.20
2008,04,23,12,39,11.20
2008,04,23,12,40,11.10
2008,04,23,12,41,11.10
2008,04,23,12,42,11.10
2008,04,23,12,43,11.10
2008,04,23,12,44,11.00
2008,04,23,12,45,11.00
2008,04,23,12,46,10.90
2008,04,23,12,47,10.90
2008,04,23,12,48,10.90
2008,04,23,12,49,10.90
2008,04,23,12,50,10.90
2008,04,23,12,51,10.80
2008,04,23,12,52,10.90
2008,04,23,12,53,10.80
2008,04,23,12,54,10.90
2008,04,23,12,55,10.90
2008,04,23,12,56,10.90
2008,04,23,12,57,11.00
2008,04,23,12,58,11.00
2008,04,23,12,59,11.10
2008,04,23,13,00,11.00
2008,04,23,13,01,11.00
2008,04,23,13,02,11.00
2008,04,23,13,03,11.10
2008,04,23,13,04,11.00
2008,04,23,13,05,11.00
2008,04,23,13,06,11.10
2008,04,23,13,07,11.20
2008,04,23,13,08,11.20
2008,04,23,13,09,11.20
2008,04,23,13,10,11.20
2008,04,23,13,11,11.20
2008,04,23,13,12,11.20
2008,04,23,13,13,11.30
2008,04,23,13,14,11.30
2008,04,23,13,15,11.30
2008,04,23,13,16,11.30
2008,04,23,13,17,11.30
2008,04,23,13,18,11.40
2008,04,23,13,19,11.40
2008,04,23,13,20,11.40
2008,04,23,13,21,11.60
2008,04,23,13,22,11.60
2008,04,23,13,23,11.50
2008,04,23,13,24,11.50
2008,04,23,13,25,11.50
2008,04,23,13,26,11.50
2008,04,23,13,27,11.50
2008,04,23,13,28,11.50
2008,04,23,13,29,11.40
2008,04,23,13,30,11.30
2008,04,23,13,31,11.30
2008,04,23,13,32,11.30
2008,04,23,13,33,11.40
2008,04,23,13,34,11.30
2008,04,23,13,35,11.20
2008,04,23,13,36,11.10
2008,04,23,13,37,10.90
2008,04,23,13,38,10.80
2008,04,23,13,39,10.80
2008,04,23,13,40,10.80
2008,04,23,13,41,10.80
2008,04,23,13,42,10.80
2008,04,23,13,43,10.80
2008,04,23,13,44,10.80
2008,04,23,13,45,10.80
2008,04,23,13,46,10.80
2008,04,23,13,47,10.70
2008,04,23,13,48,10.70
2008,04,23,13,49,10.60
2008,04,23,13,50,10.70
2008,04,23,13,51,10.80
2008,04,23,13,52,10.80
2008,04,23,13,53,10.90
2008,04,23,13,54,10.80
2008,04,23,13,55,10.80
2008,04,23,13,56,10.80
2008,04,23,13,57,10.80
2008,04,23,13,58,10.80
2008,04,23,13,59,10.80
2008,04,23,14,00,10.80
2008,04,23,14,01,10.70
2008,04,23,14,02,10.70
2008,04,23,14,03,10.60
2008,04,23,14,04,10.60
2008,04,23,14,05,10.60
2008,04,23,14,06,10.60
2008,04,23,14,07,10.60
2008,04,23,14,08,10.80
2008,04,23,14,09,10.90
2008,04,23,14,10,10.90
2008,04,23,14,11,10.90
2008,04,23,14,12,10.80
2008,04,23,14,13,10.70
2008,04,23,14,14,10.60
2008,04,23,14,15,10.60
2008,04,23,14,16,10.60
2008,04,23,14,17,10.60
2008,04,23,14,18,10.60
2008,04,23,14,19,10.70
2008,04,23,14,20,10.70
2008,04,23,14,21,10.70
2008,04,23,14,22,10.70
2008,04,23,14,23,10.70
2008,04,23,14,24,10.70
2008,04,23,14,25,10.70
2008,04,23,14,26,10.60
2008,04,23,14,27,10.60
2008,04,23,14,28,10.60
2008,04,23,14,29,10.60
2008,04,23,14,30,10.70
2008,04,23,14,31,10.70
2008,04,23,14,32,10.70
2008,04,23,14,33,10.70
2008,04,23,14,34,10.70
2008,04,23,14,35,10.80
2008,04,23,14,36,10.80
2008,04,23,14,37,10.90
2008,04,23,14,38,10.80
2008,04,23,14,39,10.90
2008,04,23,14,40,10.90
2008,04,23,14,41,10.80
2008,04,23,14,42,10.90
2008,04,23,14,43,11.00
2008,04,23,14,44,11.10
2008,04,23,14,45,11.20
2008,04,23,14,46,11.10
2008,04,23,14,47,11.10
2008,04,23,14,48,11.00
2008,04,23,14,49,11.00
2008,04,23,14,50,10.90
2008,04,23,14,51,10.90
2008,04,23,14,52,10.90
2008,04,23,14,53,11.00
2008,04,23,14,54,11.00
2008,04,23,14,55,11.00
2008,04,23,14,56,11.00
2008,04,23,14,57,10.90
2008,04,23,14,58,10.90
2008,04,23,14,59,10.80
2008,04,23,15,00,10.90
2008,04,23,15,01,10.80
2008,04,23,15,02,10.80
2008,04,23,15,03,10.90
2008,04,23,15,04,10.90
2008,04,23,15,05,11.00
2008,04,23,15,06,11.10
2008,04,23,15,07,11.10
2008,04,23,15,08,11.00
2008,04,23,15,09,11.00
2008,04,23,15,10,10.90
2008,04,23,15,11,10.90
2008,04,23,15,12,10.90
2008,04,23,15,13,10.80
2008,04,23,15,14,10.80
2008,04,23,15,15,10.80
2008,04,23,15,16,10.80
2008,04,23,15,17,10.80
2008,04,23,15,18,10.80
2008,04,23,15,19,10.80
2008,04,23,15,20,10.80
2008,04,23,15,21,10.70
2008,04,23,15,22,10.60
2008,04,23,15,23,10.50
2008,04,23,15,24,10.40
2008,04,23,15,25,10.30
2008,04,23,15,26,10.20
2008,04,23,15,27,10.10
2008,04,23,15,28,10.10
2008,04,23,15,29,10.10
2008,04,23,15,30,10.10
2008,04,23,15,31,10.10
2008,04,23,15,32,10.10
2008,04,23,15,33,10.00
2008,04,23,15,34,9.90
2008,04,23,15,35,10.00
2008,04,23,15,36,10.10
2008,04,23,15,37,10.10
2008,04,23,15,38,10.10
2008,04,23,15,39,10.10
2008,04,23,15,40,10.20
2008,04,23,15,41,10.20
2008,04,23,15,42,10.20
2008,04,23,15,43,10.10
2008,04,23,15,44,10.00
2008,04,23,15,45,9.90
2008,04,23,15,46,10.00
2008,04,23,15,47,10.00
2008,04,23,15,48,10.00
2008,04,23,15,49,10.00
2008,04,23,15,50,10.10
2008,04,23,15,51,10.10
2008,04,23,15,52,10.10
2008,04,23,15,53,10.20
2008,04,23,15,54,10.10
2008,04,23,15,55,10.10
2008,04,23,15,56,10.20
2008,04,23,15,57,10.20
2008,04,23,15,58,10.20
2008,04,23,15,59,10.10
2008,04,23,16,00,10.20
2008,04,23,16,01,10.20
2008,04,23,16,02,10.30
2008,04,23,16,03,10.30
2008,04,23,16,04,10.20
2008,04,23,16,05,10.10
2008,04,23,16,06,10.10
2008,04,23,16,07,10.00
2008,04,23,16,08,9.90
2008,04,23,16,09,9.90
2008,04,23,16,10,9.90
2008,04,23,16,11,9.90
2008,04,23,16,12,10.00
2008,04,23,16,13,10.10
2008,04,23,16,14,10.10
2008,04,23,16,15,10.10
2008,04,23,16,16,10.20
2008,04,23,16,17,10.20
2008,04,23,16,18,10.30
2008,04,23,16,19,10.30
2008,04,23,16,20,10.20
2008,04,23,16,21,10.10
2008,04,23,16,22,10.10
2008,04,23,16,23,10.10
2008,04,23,16,24,10.20
2008,04,23,16,25,10.20
2008,04,23,16,26,10.30
2008,04,23,16,27,10.30
2008,04,23,16,28,10.40
2008,04,23,16,29,10.40
2008,04,23,16,30,10.40
2008,04,23,16,31,10.40
2008,04,23,16,32,10.40
2008,04,23,16,33,10.50
2008,04,23,16,34,10.60
2008,04,23,16,35,10.60
2008,04,23,16,36,10.70
2008,04,23,16,37,10.80
2008,04,23,16,38,10.90
2008,04,23,16,39,11.10
2008,04,23,16,40,11.20
2008,04,23,16,41,11.20
2008,04,23,16,42,11.20
2008,04,23,16,43,11.20
2008,04,23,16,44,11.20
2008,04,23,16,45,11.10
2008,04,23,16,46,11.10
2008,04,23,16,47,11.10
2008,04,23,16,48,11.10
2008,04,23,16,49,11.00
2008,04,23,16,50,11.00
2008,04,23,16,51,10.90
2008,04,23,16,52,10.90
2008,04,23,16,53,11.10
2008,04,23,16,54,11.20
2008,04,23,16,55,11.20
2008,04,23,16,56,11.20
2008,04,23,16,57,11.30
2008,04,23,16,58,11.30
2008,04,23,16,59,11.30
2008,04,23,17,00,11.30
2008,04,23,17,01,11.40
2008,04,23,17,02,11.40
2008,04,23,17,03,11.40
2008,04,23,17,04,11.40
2008,04,23,17,05,11.40
2008,04,23,17,06,11.40
2008,04,23,17,07,11.40
2008,04,23,17,08,11.40
2008,04,23,17,09,11.40
2008,04,23,17,10,11.40
2008,04,23,17,11,11.40
2008,04,23,17,12,11.40
2008,04,23,17,13,11.30
2008,04,23,17,14,11.20
2008,04,23,17,15,11.20
2008,04,23,17,16,11.10
2008,04,23,17,17,11.20
2008,04,23,17,18,11.20
2008,04,23,17,19,11.10
2008,04,23,17,20,11.10
2008,04,23,17,21,11.10
2008,04,23,17,22,11.20
2008,04,23,17,23,11.10
2008,04,23,17,24,11.10
2008,04,23,17,25,11.10
2008,04,23,17,26,11.20
2008,04,23,17,27,11.20
2008,04,23,17,28,11.30
2008,04,23,17,29,11.30
2008,04,23,17,30,11.30
2008,04,23,17,31,11.30
2008,04,23,17,32,11.30
2008,04,23,17,33,11.30
2008,04,23,17,34,11.40
2008,04,23,17,35,11.50
2008,04,23,17,36,11.50
2008,04,23,17,37,11.40
2008,04,23,17,38,11.40
2008,04,23,17,39,11.30
2008,04,23,17,40,11.30
2008,04,23,17,41,11.20
2008,04,23,17,42,11.20
2008,04,23,17,43,11.10
2008,04,23,17,44,11.10
2008,04,23,17,45,11.00
2008,04,23,17,46,11.00
2008,04,23,17,47,10.90
2008,04,23,17,48,10.90