Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,18.20
2010,08,14,00,01,18.20
2010,08,14,00,02,18.20
2010,08,14,00,03,18.20
2010,08,14,00,04,18.20
2010,08,14,00,05,18.10
2010,08,14,00,06,18.10
2010,08,14,00,07,18.10
2010,08,14,00,08,18.10
2010,08,14,00,09,18.10
2010,08,14,00,10,18.20
2010,08,14,00,11,18.20
2010,08,14,00,12,18.20
2010,08,14,00,13,18.30
2010,08,14,00,14,18.30
2010,08,14,00,15,18.30
2010,08,14,00,16,18.30
2010,08,14,00,17,18.30
2010,08,14,00,18,18.30
2010,08,14,00,19,18.30
2010,08,14,00,20,18.30
2010,08,14,00,21,18.30
2010,08,14,00,22,18.30
2010,08,14,00,23,18.30
2010,08,14,00,24,18.20
2010,08,14,00,25,18.20
2010,08,14,00,26,18.20
2010,08,14,00,27,18.20
2010,08,14,00,28,18.20
2010,08,14,00,29,18.20
2010,08,14,00,30,18.10
2010,08,14,00,31,18.10
2010,08,14,00,32,18.10
2010,08,14,00,33,18.10
2010,08,14,00,34,18.10
2010,08,14,00,35,18.10
2010,08,14,00,36,18.00
2010,08,14,00,37,18.00
2010,08,14,00,38,18.00
2010,08,14,00,39,18.00
2010,08,14,00,40,18.00
2010,08,14,00,41,18.00
2010,08,14,00,42,18.00
2010,08,14,00,43,18.00
2010,08,14,00,44,18.00
2010,08,14,00,45,17.90
2010,08,14,00,46,17.90
2010,08,14,00,47,17.90
2010,08,14,00,48,17.90
2010,08,14,00,49,17.90
2010,08,14,00,50,17.90
2010,08,14,00,51,17.90
2010,08,14,00,52,17.80
2010,08,14,00,53,17.80
2010,08,14,00,54,17.80
2010,08,14,00,55,17.80
2010,08,14,00,56,17.70
2010,08,14,00,57,17.70
2010,08,14,00,58,17.60
2010,08,14,00,59,17.60
2010,08,14,01,00,17.60
2010,08,14,01,01,17.60
2010,08,14,01,02,17.50
2010,08,14,01,03,17.50
2010,08,14,01,04,17.50
2010,08,14,01,05,17.40
2010,08,14,01,06,17.40
2010,08,14,01,07,17.40
2010,08,14,01,08,17.40
2010,08,14,01,09,17.40
2010,08,14,01,10,17.40
2010,08,14,01,11,17.40
2010,08,14,01,12,17.40
2010,08,14,01,13,17.30
2010,08,14,01,14,17.30
2010,08,14,01,15,17.30
2010,08,14,01,16,17.30
2010,08,14,01,17,17.20
2010,08,14,01,18,17.20
2010,08,14,01,19,17.20
2010,08,14,01,20,17.20
2010,08,14,01,21,17.20
2010,08,14,01,22,17.10
2010,08,14,01,23,17.10
2010,08,14,01,24,17.10
2010,08,14,01,25,17.10
2010,08,14,01,26,17.10
2010,08,14,01,27,17.10
2010,08,14,01,28,17.10
2010,08,14,01,29,17.10
2010,08,14,01,30,17.00
2010,08,14,01,31,17.00
2010,08,14,01,32,17.00
2010,08,14,01,33,17.00
2010,08,14,01,34,17.00
2010,08,14,01,35,16.90
2010,08,14,01,36,16.90
2010,08,14,01,37,16.90
2010,08,14,01,38,16.90
2010,08,14,01,39,16.90
2010,08,14,01,40,16.90
2010,08,14,01,41,16.90
2010,08,14,01,42,16.80
2010,08,14,01,43,16.80
2010,08,14,01,44,16.80
2010,08,14,01,45,16.80
2010,08,14,01,46,16.80
2010,08,14,01,47,16.70
2010,08,14,01,48,16.70
2010,08,14,01,49,16.70
2010,08,14,01,50,16.60
2010,08,14,01,51,16.60
2010,08,14,01,52,16.60
2010,08,14,01,53,16.50
2010,08,14,01,54,16.50
2010,08,14,01,55,16.50
2010,08,14,01,56,16.50
2010,08,14,01,57,16.40
2010,08,14,01,58,16.40
2010,08,14,01,59,16.40
2010,08,14,02,00,16.40
2010,08,14,02,01,16.40
2010,08,14,02,02,16.40
2010,08,14,02,03,16.40
2010,08,14,02,04,16.40
2010,08,14,02,05,16.40
2010,08,14,02,06,16.40
2010,08,14,02,07,16.40
2010,08,14,02,08,16.40
2010,08,14,02,09,16.40
2010,08,14,02,10,16.40
2010,08,14,02,11,16.40
2010,08,14,02,12,16.30
2010,08,14,02,13,16.30
2010,08,14,02,14,16.30
2010,08,14,02,15,16.40
2010,08,14,02,16,16.30
2010,08,14,02,17,16.30
2010,08,14,02,18,16.40
2010,08,14,02,19,16.40
2010,08,14,02,20,16.30
2010,08,14,02,21,16.40
2010,08,14,02,22,16.40
2010,08,14,02,23,16.40
2010,08,14,02,24,16.40
2010,08,14,02,25,16.40
2010,08,14,02,26,16.40
2010,08,14,02,27,16.40
2010,08,14,02,28,16.40
2010,08,14,02,29,16.30
2010,08,14,02,30,16.30
2010,08,14,02,31,16.30
2010,08,14,02,32,16.30
2010,08,14,02,33,16.30
2010,08,14,02,34,16.30
2010,08,14,02,35,16.20
2010,08,14,02,36,16.20
2010,08,14,02,37,16.20
2010,08,14,02,38,16.20
2010,08,14,02,39,16.20
2010,08,14,02,40,16.20
2010,08,14,02,41,16.20
2010,08,14,02,42,16.20
2010,08,14,02,43,16.20
2010,08,14,02,44,16.20
2010,08,14,02,45,16.20
2010,08,14,02,46,16.20
2010,08,14,02,47,16.10
2010,08,14,02,48,16.10
2010,08,14,02,49,16.10
2010,08,14,02,50,16.10
2010,08,14,02,51,16.10
2010,08,14,02,52,16.10
2010,08,14,02,53,16.10
2010,08,14,02,54,16.00
2010,08,14,02,55,16.00
2010,08,14,02,56,16.00
2010,08,14,02,57,16.00
2010,08,14,02,58,16.00
2010,08,14,02,59,16.00
2010,08,14,03,00,16.00
2010,08,14,03,01,16.00
2010,08,14,03,02,15.90
2010,08,14,03,03,15.90
2010,08,14,03,04,15.90
2010,08,14,03,05,15.90
2010,08,14,03,06,15.90
2010,08,14,03,07,15.90
2010,08,14,03,08,15.90
2010,08,14,03,09,15.90
2010,08,14,03,10,15.90
2010,08,14,03,11,15.90
2010,08,14,03,12,15.90
2010,08,14,03,13,15.90
2010,08,14,03,14,15.90
2010,08,14,03,15,15.90
2010,08,14,03,16,15.90
2010,08,14,03,17,15.90
2010,08,14,03,18,15.90
2010,08,14,03,19,15.90
2010,08,14,03,20,15.90
2010,08,14,03,21,15.90
2010,08,14,03,22,15.80
2010,08,14,03,23,15.80
2010,08,14,03,24,15.80
2010,08,14,03,25,15.80
2010,08,14,03,26,15.80
2010,08,14,03,27,15.80
2010,08,14,03,28,15.80
2010,08,14,03,29,15.80
2010,08,14,03,30,15.80
2010,08,14,03,31,15.80
2010,08,14,03,32,15.70
2010,08,14,03,33,15.70
2010,08,14,03,34,15.70
2010,08,14,03,35,15.70
2010,08,14,03,36,15.70
2010,08,14,03,37,15.70
2010,08,14,03,38,15.70
2010,08,14,03,39,15.70
2010,08,14,03,40,15.70
2010,08,14,03,41,15.70
2010,08,14,03,42,15.70
2010,08,14,03,43,15.70
2010,08,14,03,44,15.60
2010,08,14,03,45,15.60
2010,08,14,03,46,15.60
2010,08,14,03,47,15.60
2010,08,14,03,48,15.60
2010,08,14,03,49,15.60
2010,08,14,03,50,15.60
2010,08,14,03,51,15.50
2010,08,14,03,52,15.50
2010,08,14,03,53,15.50
2010,08,14,03,54,15.50
2010,08,14,03,55,15.50
2010,08,14,03,56,15.40
2010,08,14,03,57,15.40
2010,08,14,03,58,15.40
2010,08,14,03,59,15.40
2010,08,14,04,00,15.40
2010,08,14,04,01,15.30
2010,08,14,04,02,15.30
2010,08,14,04,03,15.30
2010,08,14,04,04,15.30
2010,08,14,04,05,15.30
2010,08,14,04,06,15.30
2010,08,14,04,07,15.20
2010,08,14,04,08,15.30
2010,08,14,04,09,15.30
2010,08,14,04,10,15.30
2010,08,14,04,11,15.30
2010,08,14,04,12,15.30
2010,08,14,04,13,15.30
2010,08,14,04,14,15.30
2010,08,14,04,15,15.30
2010,08,14,04,16,15.30
2010,08,14,04,17,15.40
2010,08,14,04,18,15.40
2010,08,14,04,19,15.40
2010,08,14,04,20,15.40
2010,08,14,04,21,15.40
2010,08,14,04,22,15.40
2010,08,14,04,23,15.40
2010,08,14,04,24,15.40
2010,08,14,04,25,15.40
2010,08,14,04,26,15.40
2010,08,14,04,27,15.40
2010,08,14,04,28,15.40
2010,08,14,04,29,15.40
2010,08,14,04,30,15.40
2010,08,14,04,31,15.40
2010,08,14,04,32,15.40
2010,08,14,04,33,15.40
2010,08,14,04,34,15.40
2010,08,14,04,35,15.40
2010,08,14,04,36,15.40
2010,08,14,04,37,15.30
2010,08,14,04,38,15.30
2010,08,14,04,39,15.30
2010,08,14,04,40,15.30
2010,08,14,04,41,15.30
2010,08,14,04,42,15.30
2010,08,14,04,43,15.30
2010,08,14,04,44,15.30
2010,08,14,04,45,15.20
2010,08,14,04,46,15.20
2010,08,14,04,47,15.20
2010,08,14,04,48,15.20
2010,08,14,04,49,15.10
2010,08,14,04,50,15.10
2010,08,14,04,51,15.10
2010,08,14,04,52,15.10
2010,08,14,04,53,15.10
2010,08,14,04,54,15.10
2010,08,14,04,55,15.00
2010,08,14,04,56,15.00
2010,08,14,04,57,15.00
2010,08,14,04,58,15.00
2010,08,14,04,59,15.00
2010,08,14,05,00,15.00
2010,08,14,05,01,15.00
2010,08,14,05,02,15.00
2010,08,14,05,03,15.00
2010,08,14,05,04,15.00
2010,08,14,05,05,15.00
2010,08,14,05,06,15.00
2010,08,14,05,07,15.00
2010,08,14,05,08,15.00
2010,08,14,05,09,15.00
2010,08,14,05,10,15.00
2010,08,14,05,11,15.00
2010,08,14,05,12,15.00
2010,08,14,05,13,15.00
2010,08,14,05,14,15.00
2010,08,14,05,15,15.00
2010,08,14,05,16,15.00
2010,08,14,05,17,15.00
2010,08,14,05,18,15.00
2010,08,14,05,19,15.00
2010,08,14,05,20,15.00
2010,08,14,05,21,15.00
2010,08,14,05,22,15.00
2010,08,14,05,23,15.00
2010,08,14,05,24,15.00
2010,08,14,05,25,15.00
2010,08,14,05,26,15.00
2010,08,14,05,27,15.00
2010,08,14,05,28,14.90
2010,08,14,05,29,14.90
2010,08,14,05,30,14.90
2010,08,14,05,31,14.90
2010,08,14,05,32,14.80
2010,08,14,05,33,14.80
2010,08,14,05,34,14.80
2010,08,14,05,35,14.80
2010,08,14,05,36,14.80
2010,08,14,05,37,14.80
2010,08,14,05,38,14.80
2010,08,14,05,39,14.80
2010,08,14,05,40,14.80
2010,08,14,05,41,14.80
2010,08,14,05,42,14.80
2010,08,14,05,43,14.80
2010,08,14,05,44,14.70
2010,08,14,05,45,14.70
2010,08,14,05,46,14.70
2010,08,14,05,47,14.70
2010,08,14,05,48,14.60
2010,08,14,05,49,14.60
2010,08,14,05,50,14.60
2010,08,14,05,51,14.60
2010,08,14,05,52,14.60
2010,08,14,05,53,14.60
2010,08,14,05,54,14.50
2010,08,14,05,55,14.50
2010,08,14,05,56,14.50
2010,08,14,05,57,14.40
2010,08,14,05,58,14.40
2010,08,14,05,59,14.50
2010,08,14,06,00,14.50
2010,08,14,06,01,14.50
2010,08,14,06,02,14.50
2010,08,14,06,03,14.60
2010,08,14,06,04,14.60
2010,08,14,06,05,14.60
2010,08,14,06,06,14.60
2010,08,14,06,07,14.60
2010,08,14,06,08,14.60
2010,08,14,06,09,14.60
2010,08,14,06,10,14.60
2010,08,14,06,11,14.60
2010,08,14,06,12,14.60
2010,08,14,06,13,14.60
2010,08,14,06,14,14.60
2010,08,14,06,15,14.60
2010,08,14,06,16,14.60
2010,08,14,06,17,14.60
2010,08,14,06,18,14.60
2010,08,14,06,19,14.60
2010,08,14,06,20,14.60
2010,08,14,06,21,14.60
2010,08,14,06,22,14.60
2010,08,14,06,23,14.60
2010,08,14,06,24,14.60
2010,08,14,06,25,14.60
2010,08,14,06,26,14.60
2010,08,14,06,27,14.60
2010,08,14,06,28,14.60
2010,08,14,06,29,14.60
2010,08,14,06,30,14.60
2010,08,14,06,31,14.60
2010,08,14,06,32,14.60
2010,08,14,06,33,14.60
2010,08,14,06,34,14.60
2010,08,14,06,35,14.60
2010,08,14,06,36,14.60
2010,08,14,06,37,14.60
2010,08,14,06,38,14.60
2010,08,14,06,39,14.60
2010,08,14,06,40,14.60
2010,08,14,06,41,14.60
2010,08,14,06,42,14.60
2010,08,14,06,43,14.60
2010,08,14,06,44,14.60
2010,08,14,06,45,14.60
2010,08,14,06,46,14.60
2010,08,14,06,47,14.60
2010,08,14,06,48,14.60
2010,08,14,06,49,14.60
2010,08,14,06,50,14.60
2010,08,14,06,51,14.60
2010,08,14,06,52,14.60
2010,08,14,06,53,14.60
2010,08,14,06,54,14.60
2010,08,14,06,55,14.60
2010,08,14,06,56,14.70
2010,08,14,06,57,14.70
2010,08,14,06,58,14.70
2010,08,14,06,59,14.70
2010,08,14,07,00,14.70
2010,08,14,07,01,14.70
2010,08,14,07,02,14.70
2010,08,14,07,03,14.70
2010,08,14,07,04,14.80
2010,08,14,07,05,14.80
2010,08,14,07,06,14.80
2010,08,14,07,07,14.80
2010,08,14,07,08,14.80
2010,08,14,07,09,14.80
2010,08,14,07,10,14.90
2010,08,14,07,11,14.90
2010,08,14,07,12,14.90
2010,08,14,07,13,14.90
2010,08,14,07,14,14.90
2010,08,14,07,15,15.00
2010,08,14,07,16,15.00
2010,08,14,07,17,15.00
2010,08,14,07,18,15.00
2010,08,14,07,19,15.00
2010,08,14,07,20,15.00
2010,08,14,07,21,15.00
2010,08,14,07,22,15.00
2010,08,14,07,23,15.00
2010,08,14,07,24,15.00
2010,08,14,07,25,15.00
2010,08,14,07,26,15.00
2010,08,14,07,27,15.10
2010,08,14,07,28,15.20
2010,08,14,07,29,15.20
2010,08,14,07,30,15.30
2010,08,14,07,31,15.30
2010,08,14,07,32,15.30
2010,08,14,07,33,15.40
2010,08,14,07,34,15.40
2010,08,14,07,35,15.50
2010,08,14,07,36,15.60
2010,08,14,07,37,15.60
2010,08,14,07,38,15.70
2010,08,14,07,39,15.70
2010,08,14,07,40,15.70
2010,08,14,07,41,15.80
2010,08,14,07,42,15.80
2010,08,14,07,43,15.80
2010,08,14,07,44,15.90
2010,08,14,07,45,15.90
2010,08,14,07,46,15.90
2010,08,14,07,47,15.90
2010,08,14,07,48,16.00
2010,08,14,07,49,16.00
2010,08,14,07,50,16.10
2010,08,14,07,51,16.10
2010,08,14,07,52,16.10
2010,08,14,07,53,16.20
2010,08,14,07,54,16.20
2010,08,14,07,55,16.20
2010,08,14,07,56,16.30
2010,08,14,07,57,16.30
2010,08,14,07,58,16.40
2010,08,14,07,59,16.40
2010,08,14,08,00,16.40
2010,08,14,08,01,16.50
2010,08,14,08,02,16.50
2010,08,14,08,03,16.60
2010,08,14,08,04,16.60
2010,08,14,08,05,16.70
2010,08,14,08,06,16.70
2010,08,14,08,07,16.80
2010,08,14,08,08,16.80
2010,08,14,08,09,16.90
2010,08,14,08,10,17.00
2010,08,14,08,11,17.10
2010,08,14,08,12,17.10
2010,08,14,08,13,17.20
2010,08,14,08,14,17.30
2010,08,14,08,15,17.30
2010,08,14,08,16,17.40
2010,08,14,08,17,17.50
2010,08,14,08,18,17.50
2010,08,14,08,19,17.60
2010,08,14,08,20,17.60
2010,08,14,08,21,17.70
2010,08,14,08,22,17.80
2010,08,14,08,23,17.90
2010,08,14,08,24,17.90
2010,08,14,08,25,18.00
2010,08,14,08,26,18.00
2010,08,14,08,27,18.10
2010,08,14,08,28,18.20
2010,08,14,08,29,18.30
2010,08,14,08,30,18.30
2010,08,14,08,31,18.40
2010,08,14,08,32,18.50
2010,08,14,08,33,18.50
2010,08,14,08,34,18.60
2010,08,14,08,35,18.70
2010,08,14,08,36,18.80
2010,08,14,08,37,18.80
2010,08,14,08,38,18.90
2010,08,14,08,39,19.00
2010,08,14,08,40,19.00
2010,08,14,08,41,19.10
2010,08,14,08,42,19.20
2010,08,14,08,43,19.20
2010,08,14,08,44,19.30
2010,08,14,08,45,19.40
2010,08,14,08,46,19.40
2010,08,14,08,47,19.50
2010,08,14,08,48,19.60
2010,08,14,08,49,19.60
2010,08,14,08,50,19.70
2010,08,14,08,51,19.80
2010,08,14,08,52,19.80
2010,08,14,08,53,19.90
2010,08,14,08,54,19.90
2010,08,14,08,55,20.00
2010,08,14,08,56,20.10
2010,08,14,08,57,20.10
2010,08,14,08,58,20.20
2010,08,14,08,59,20.30
2010,08,14,09,00,20.40
2010,08,14,09,01,20.50
2010,08,14,09,02,20.50
2010,08,14,09,03,20.60
2010,08,14,09,04,20.70
2010,08,14,09,05,20.80
2010,08,14,09,06,20.90
2010,08,14,09,07,20.90
2010,08,14,09,08,21.00
2010,08,14,09,09,21.10
2010,08,14,09,10,21.10
2010,08,14,09,11,21.20
2010,08,14,09,12,21.30
2010,08,14,09,13,21.30
2010,08,14,09,14,21.40
2010,08,14,09,15,21.50
2010,08,14,09,16,21.60
2010,08,14,09,17,21.60
2010,08,14,09,18,21.70
2010,08,14,09,19,21.70
2010,08,14,09,20,21.80
2010,08,14,09,21,21.80
2010,08,14,09,22,21.90
2010,08,14,09,23,22.00
2010,08,14,09,24,22.10
2010,08,14,09,25,22.10
2010,08,14,09,26,22.20
2010,08,14,09,27,22.30
2010,08,14,09,28,22.40
2010,08,14,09,29,22.50
2010,08,14,09,30,22.60
2010,08,14,09,31,22.60
2010,08,14,09,32,22.70
2010,08,14,09,33,22.80
2010,08,14,09,34,22.90
2010,08,14,09,35,23.00
2010,08,14,09,36,23.10
2010,08,14,09,37,23.20
2010,08,14,09,38,23.30
2010,08,14,09,39,23.30
2010,08,14,09,40,23.40
2010,08,14,09,41,23.40
2010,08,14,09,42,23.50
2010,08,14,09,43,23.60
2010,08,14,09,44,23.60
2010,08,14,09,45,23.70
2010,08,14,09,46,23.70
2010,08,14,09,47,23.80
2010,08,14,09,48,23.80
2010,08,14,09,49,23.80
2010,08,14,09,50,23.90
2010,08,14,09,51,23.90
2010,08,14,09,52,24.00
2010,08,14,09,53,24.00
2010,08,14,09,54,24.00
2010,08,14,09,55,24.00
2010,08,14,09,56,24.10
2010,08,14,09,57,24.10
2010,08,14,09,58,24.20
2010,08,14,09,59,24.30
2010,08,14,10,00,24.30
2010,08,14,10,01,24.40
2010,08,14,10,02,24.50
2010,08,14,10,03,24.60
2010,08,14,10,04,24.70
2010,08,14,10,05,24.70
2010,08,14,10,06,24.80
2010,08,14,10,07,24.90
2010,08,14,10,08,25.00
2010,08,14,10,09,25.10
2010,08,14,10,10,25.20
2010,08,14,10,11,25.20
2010,08,14,10,12,25.30
2010,08,14,10,13,25.40
2010,08,14,10,14,25.50
2010,08,14,10,15,25.60
2010,08,14,10,16,25.70
2010,08,14,10,17,25.90
2010,08,14,10,18,26.10
2010,08,14,10,19,26.20
2010,08,14,10,20,26.40
2010,08,14,10,21,26.60
2010,08,14,10,22,26.80
2010,08,14,10,23,27.00
2010,08,14,10,24,27.10
2010,08,14,10,25,27.30
2010,08,14,10,26,27.40
2010,08,14,10,27,27.50
2010,08,14,10,28,27.60
2010,08,14,10,29,27.70
2010,08,14,10,30,27.80
2010,08,14,10,31,27.80
2010,08,14,10,32,27.90
2010,08,14,10,33,27.90
2010,08,14,10,34,27.90
2010,08,14,10,35,27.90
2010,08,14,10,36,27.90
2010,08,14,10,37,27.90
2010,08,14,10,38,27.90
2010,08,14,10,39,28.00
2010,08,14,10,40,28.00
2010,08,14,10,41,28.10
2010,08,14,10,42,28.20
2010,08,14,10,43,28.30
2010,08,14,10,44,28.40
2010,08,14,10,45,28.40
2010,08,14,10,46,28.40
2010,08,14,10,47,28.50
2010,08,14,10,48,28.50
2010,08,14,10,49,28.60
2010,08,14,10,50,28.60
2010,08,14,10,51,28.70
2010,08,14,10,52,28.70
2010,08,14,10,53,28.80
2010,08,14,10,54,28.80
2010,08,14,10,55,28.70
2010,08,14,10,56,28.70
2010,08,14,10,57,28.70
2010,08,14,10,58,28.70
2010,08,14,10,59,28.80
2010,08,14,11,00,28.80
2010,08,14,11,01,28.90
2010,08,14,11,02,29.00
2010,08,14,11,03,29.00
2010,08,14,11,04,29.10
2010,08,14,11,05,29.10
2010,08,14,11,06,29.10
2010,08,14,11,07,29.20
2010,08,14,11,08,29.20
2010,08,14,11,09,29.20
2010,08,14,11,10,29.30
2010,08,14,11,11,29.30
2010,08,14,11,12,29.40
2010,08,14,11,13,29.40
2010,08,14,11,14,29.40
2010,08,14,11,15,29.50
2010,08,14,11,16,29.50
2010,08,14,11,17,29.60
2010,08,14,11,18,29.60
2010,08,14,11,19,29.70
2010,08,14,11,20,29.70
2010,08,14,11,21,29.70
2010,08,14,11,22,29.80
2010,08,14,11,23,29.80
2010,08,14,11,24,29.80
2010,08,14,11,25,29.80
2010,08,14,11,26,29.70
2010,08,14,11,27,29.70
2010,08,14,11,28,29.50
2010,08,14,11,29,29.40
2010,08,14,11,30,29.40
2010,08,14,11,31,29.30
2010,08,14,11,32,29.20
2010,08,14,11,33,29.20
2010,08,14,11,34,29.30
2010,08,14,11,35,29.30
2010,08,14,11,36,29.40
2010,08,14,11,37,29.50
2010,08,14,11,38,29.60
2010,08,14,11,39,29.70
2010,08,14,11,40,29.70
2010,08,14,11,41,29.70
2010,08,14,11,42,29.70
2010,08,14,11,43,29.60
2010,08,14,11,44,29.50
2010,08,14,11,45,29.40
2010,08,14,11,46,29.30
2010,08,14,11,47,29.30
2010,08,14,11,48,29.30
2010,08,14,11,49,29.30
2010,08,14,11,50,29.40
2010,08,14,11,51,29.40
2010,08,14,11,52,29.50
2010,08,14,11,53,29.60
2010,08,14,11,54,29.70
2010,08,14,11,55,29.80
2010,08,14,11,56,30.00
2010,08,14,11,57,30.10
2010,08,14,11,58,30.20
2010,08,14,11,59,30.30
2010,08,14,12,00,30.30
2010,08,14,12,01,30.40
2010,08,14,12,02,30.50
2010,08,14,12,03,30.60
2010,08,14,12,04,30.60
2010,08,14,12,05,30.70
2010,08,14,12,06,30.70
2010,08,14,12,07,30.80
2010,08,14,12,08,30.80
2010,08,14,12,09,30.70
2010,08,14,12,10,30.60
2010,08,14,12,11,30.60
2010,08,14,12,12,30.60
2010,08,14,12,13,30.60
2010,08,14,12,14,30.60
2010,08,14,12,15,30.60
2010,08,14,12,16,30.60
2010,08,14,12,17,30.60
2010,08,14,12,18,30.60
2010,08,14,12,19,30.70
2010,08,14,12,20,30.70
2010,08,14,12,21,30.70
2010,08,14,12,22,30.70
2010,08,14,12,23,30.70
2010,08,14,12,24,30.80
2010,08,14,12,25,30.80
2010,08,14,12,26,30.80
2010,08,14,12,27,30.90
2010,08,14,12,28,30.90
2010,08,14,12,29,31.00
2010,08,14,12,30,31.00
2010,08,14,12,31,31.00
2010,08,14,12,32,31.10
2010,08,14,12,33,31.20
2010,08,14,12,34,31.30
2010,08,14,12,35,31.30
2010,08,14,12,36,31.40
2010,08,14,12,37,31.50
2010,08,14,12,38,31.60
2010,08,14,12,39,31.60
2010,08,14,12,40,31.60
2010,08,14,12,41,31.70
2010,08,14,12,42,31.70
2010,08,14,12,43,31.70
2010,08,14,12,44,31.70
2010,08,14,12,45,31.70
2010,08,14,12,46,31.80
2010,08,14,12,47,31.70
2010,08,14,12,48,31.70
2010,08,14,12,49,31.70
2010,08,14,12,50,31.70
2010,08,14,12,51,31.70
2010,08,14,12,52,31.60
2010,08,14,12,53,31.60
2010,08,14,12,54,31.70
2010,08,14,12,55,31.70
2010,08,14,12,56,31.70
2010,08,14,12,57,31.80
2010,08,14,12,58,31.80
2010,08,14,12,59,31.80
2010,08,14,13,00,31.80
2010,08,14,13,01,31.90
2010,08,14,13,02,31.90
2010,08,14,13,03,31.90
2010,08,14,13,04,31.90
2010,08,14,13,05,32.00
2010,08,14,13,06,32.10
2010,08,14,13,07,32.10
2010,08,14,13,08,32.10
2010,08,14,13,09,32.20
2010,08,14,13,10,32.20
2010,08,14,13,11,32.20
2010,08,14,13,12,32.10
2010,08,14,13,13,32.10
2010,08,14,13,14,32.10
2010,08,14,13,15,32.10
2010,08,14,13,16,32.10
2010,08,14,13,17,32.20
2010,08,14,13,18,32.20
2010,08,14,13,19,32.20
2010,08,14,13,20,32.30
2010,08,14,13,21,32.30
2010,08,14,13,22,32.30
2010,08,14,13,23,32.30
2010,08,14,13,24,32.30
2010,08,14,13,25,32.30
2010,08,14,13,26,32.30
2010,08,14,13,27,32.30
2010,08,14,13,28,32.30
2010,08,14,13,29,32.30
2010,08,14,13,30,32.30
2010,08,14,13,31,32.30
2010,08,14,13,32,32.30
2010,08,14,13,33,32.30
2010,08,14,13,34,32.30
2010,08,14,13,35,32.30
2010,08,14,13,36,32.30
2010,08,14,13,37,32.30
2010,08,14,13,38,32.20
2010,08,14,13,39,32.10
2010,08,14,13,40,32.10
2010,08,14,13,41,31.90
2010,08,14,13,42,31.70
2010,08,14,13,43,31.40
2010,08,14,13,44,31.30
2010,08,14,13,45,31.20
2010,08,14,13,46,31.20
2010,08,14,13,47,31.10
2010,08,14,13,48,31.00
2010,08,14,13,49,31.00
2010,08,14,13,50,31.10
2010,08,14,13,51,31.20
2010,08,14,13,52,31.30
2010,08,14,13,53,31.40
2010,08,14,13,54,31.50
2010,08,14,13,55,31.50
2010,08,14,13,56,31.50
2010,08,14,13,57,31.50
2010,08,14,13,58,31.60
2010,08,14,13,59,31.60
2010,08,14,14,00,31.70
2010,08,14,14,01,31.80
2010,08,14,14,02,31.80
2010,08,14,14,03,31.90
2010,08,14,14,04,32.10
2010,08,14,14,05,32.20
2010,08,14,14,06,32.20
2010,08,14,14,07,32.20
2010,08,14,14,08,32.30
2010,08,14,14,09,32.30
2010,08,14,14,10,32.30
2010,08,14,14,11,32.40
2010,08,14,14,12,32.50
2010,08,14,14,13,32.60
2010,08,14,14,14,32.50
2010,08,14,14,15,32.40
2010,08,14,14,16,32.30
2010,08,14,14,17,32.20
2010,08,14,14,18,32.10
2010,08,14,14,19,32.00
2010,08,14,14,20,31.90
2010,08,14,14,21,31.90
2010,08,14,14,22,32.00
2010,08,14,14,23,32.00
2010,08,14,14,24,32.00
2010,08,14,14,25,32.00
2010,08,14,14,26,32.00
2010,08,14,14,27,32.10
2010,08,14,14,28,32.20
2010,08,14,14,29,32.30
2010,08,14,14,30,32.30
2010,08,14,14,31,32.40
2010,08,14,14,32,32.50
2010,08,14,14,33,32.60
2010,08,14,14,34,32.70
2010,08,14,14,35,32.80
2010,08,14,14,36,33.00
2010,08,14,14,37,33.10
2010,08,14,14,38,33.20
2010,08,14,14,39,33.30
2010,08,14,14,40,33.40
2010,08,14,14,41,33.50
2010,08,14,14,42,33.50
2010,08,14,14,43,33.50
2010,08,14,14,44,33.60
2010,08,14,14,45,33.70
2010,08,14,14,46,33.70
2010,08,14,14,47,33.80
2010,08,14,14,48,33.90
2010,08,14,14,49,33.90
2010,08,14,14,50,33.90
2010,08,14,14,51,34.00
2010,08,14,14,52,33.90
2010,08,14,14,53,33.90
2010,08,14,14,54,34.00
2010,08,14,14,55,34.00
2010,08,14,14,56,34.00
2010,08,14,14,57,34.00
2010,08,14,14,58,34.10
2010,08,14,14,59,34.10
2010,08,14,15,00,34.10
2010,08,14,15,01,34.20
2010,08,14,15,02,34.20
2010,08,14,15,03,34.20
2010,08,14,15,04,34.20
2010,08,14,15,05,34.30
2010,08,14,15,06,34.30
2010,08,14,15,07,34.30
2010,08,14,15,08,34.30
2010,08,14,15,09,34.30
2010,08,14,15,10,34.30
2010,08,14,15,11,34.30
2010,08,14,15,12,34.30
2010,08,14,15,13,34.30
2010,08,14,15,14,34.30
2010,08,14,15,15,34.40
2010,08,14,15,16,34.40
2010,08,14,15,17,34.40
2010,08,14,15,18,34.40
2010,08,14,15,19,34.40
2010,08,14,15,20,34.30
2010,08,14,15,21,34.30
2010,08,14,15,22,34.20
2010,08,14,15,23,34.10
2010,08,14,15,24,34.10
2010,08,14,15,25,34.10
2010,08,14,15,26,34.00
2010,08,14,15,27,33.80
2010,08,14,15,28,33.60
2010,08,14,15,29,33.40
2010,08,14,15,30,33.20
2010,08,14,15,31,33.20
2010,08,14,15,32,33.10
2010,08,14,15,33,33.10
2010,08,14,15,34,33.20
2010,08,14,15,35,33.20
2010,08,14,15,36,33.20
2010,08,14,15,37,33.20
2010,08,14,15,38,33.20
2010,08,14,15,39,33.30
2010,08,14,15,40,33.40
2010,08,14,15,41,33.50
2010,08,14,15,42,33.70
2010,08,14,15,43,33.80
2010,08,14,15,44,34.00
2010,08,14,15,45,34.10
2010,08,14,15,46,34.20
2010,08,14,15,47,34.40
2010,08,14,15,48,34.40
2010,08,14,15,49,34.40
2010,08,14,15,50,34.40
2010,08,14,15,51,34.20
2010,08,14,15,52,34.10
2010,08,14,15,53,34.00
2010,08,14,15,54,33.90
2010,08,14,15,55,34.00
2010,08,14,15,56,34.00
2010,08,14,15,57,34.10
2010,08,14,15,58,34.10
2010,08,14,15,59,34.20
2010,08,14,16,00,34.20
2010,08,14,16,01,34.30
2010,08,14,16,02,34.40
2010,08,14,16,03,34.50
2010,08,14,16,04,34.60
2010,08,14,16,05,34.70
2010,08,14,16,06,34.80
2010,08,14,16,07,34.80
2010,08,14,16,08,34.80
2010,08,14,16,09,34.80
2010,08,14,16,10,34.80
2010,08,14,16,11,34.90
2010,08,14,16,12,34.90
2010,08,14,16,13,34.80
2010,08,14,16,14,34.80
2010,08,14,16,15,34.80
2010,08,14,16,16,34.80
2010,08,14,16,17,34.80
2010,08,14,16,18,34.80
2010,08,14,16,19,34.80
2010,08,14,16,20,34.80
2010,08,14,16,21,34.60
2010,08,14,16,22,34.50
2010,08,14,16,23,34.30
2010,08,14,16,24,34.30
2010,08,14,16,25,34.30
2010,08,14,16,26,34.30
2010,08,14,16,27,34.40
2010,08,14,16,28,34.50
2010,08,14,16,29,34.50
2010,08,14,16,30,34.60
2010,08,14,16,31,34.70
2010,08,14,16,32,34.80
2010,08,14,16,33,34.80
2010,08,14,16,34,34.90
2010,08,14,16,35,34.90
2010,08,14,16,36,34.90
2010,08,14,16,37,34.80
2010,08,14,16,38,34.70
2010,08,14,16,39,34.70
2010,08,14,16,40,34.70
2010,08,14,16,41,34.70
2010,08,14,16,42,34.70
2010,08,14,16,43,34.70
2010,08,14,16,44,34.70
2010,08,14,16,45,34.70
2010,08,14,16,46,34.70
2010,08,14,16,47,34.70
2010,08,14,16,48,34.70
2010,08,14,16,49,34.80
2010,08,14,16,50,34.80
2010,08,14,16,51,34.80
2010,08,14,16,52,34.80
2010,08,14,16,53,34.80
2010,08,14,16,54,34.80
2010,08,14,16,55,34.80
2010,08,14,16,56,34.90
2010,08,14,16,57,34.90
2010,08,14,16,58,34.80
2010,08,14,16,59,34.80
2010,08,14,17,00,34.70
2010,08,14,17,01,34.70
2010,08,14,17,02,34.60
2010,08,14,17,03,34.60
2010,08,14,17,04,34.60
2010,08,14,17,05,34.60
2010,08,14,17,06,34.40
2010,08,14,17,07,34.30
2010,08,14,17,08,34.30
2010,08,14,17,09,34.30
2010,08,14,17,10,34.30
2010,08,14,17,11,34.30
2010,08,14,17,12,34.30
2010,08,14,17,13,34.30
2010,08,14,17,14,34.20
2010,08,14,17,15,34.20
2010,08,14,17,16,34.20
2010,08,14,17,17,34.20
2010,08,14,17,18,34.20
2010,08,14,17,19,34.20