Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,2.20
2023,03,28,00,01,2.20
2023,03,28,00,02,2.10
2023,03,28,00,03,2.10
2023,03,28,00,04,2.10
2023,03,28,00,05,2.00
2023,03,28,00,06,2.00
2023,03,28,00,07,2.00
2023,03,28,00,08,1.90
2023,03,28,00,09,1.90
2023,03,28,00,10,1.90
2023,03,28,00,11,1.80
2023,03,28,00,12,1.80
2023,03,28,00,13,1.80
2023,03,28,00,14,1.80
2023,03,28,00,15,1.80
2023,03,28,00,16,1.80
2023,03,28,00,17,1.80
2023,03,28,00,18,1.70
2023,03,28,00,19,1.70
2023,03,28,00,20,1.70
2023,03,28,00,21,1.70
2023,03,28,00,22,1.70
2023,03,28,00,23,1.70
2023,03,28,00,24,1.70
2023,03,28,00,25,1.70
2023,03,28,00,26,1.60
2023,03,28,00,27,1.60
2023,03,28,00,28,1.60
2023,03,28,00,29,1.60
2023,03,28,00,30,1.50
2023,03,28,00,31,1.50
2023,03,28,00,32,1.40
2023,03,28,00,33,1.40
2023,03,28,00,34,1.40
2023,03,28,00,35,1.40
2023,03,28,00,36,1.30
2023,03,28,00,37,1.30
2023,03,28,00,38,1.30
2023,03,28,00,39,1.20
2023,03,28,00,40,1.20
2023,03,28,00,41,1.20
2023,03,28,00,42,1.20
2023,03,28,00,43,1.20
2023,03,28,00,44,1.20
2023,03,28,00,45,1.20
2023,03,28,00,46,1.20
2023,03,28,00,47,1.10
2023,03,28,00,48,1.20
2023,03,28,00,49,1.10
2023,03,28,00,50,1.10
2023,03,28,00,51,1.10
2023,03,28,00,52,1.10
2023,03,28,00,53,1.10
2023,03,28,00,54,1.10
2023,03,28,00,55,1.10
2023,03,28,00,56,1.10
2023,03,28,00,57,1.00
2023,03,28,00,58,1.00
2023,03,28,00,59,1.00
2023,03,28,01,00,1.00
2023,03,28,01,01,1.00
2023,03,28,01,02,1.00
2023,03,28,01,03,1.00
2023,03,28,01,04,1.00
2023,03,28,01,05,1.00
2023,03,28,01,06,1.00
2023,03,28,01,07,0.90
2023,03,28,01,08,0.90
2023,03,28,01,09,0.90
2023,03,28,01,10,0.90
2023,03,28,01,11,0.90
2023,03,28,01,12,0.90
2023,03,28,01,13,0.80
2023,03,28,01,14,0.80
2023,03,28,01,15,0.80
2023,03,28,01,16,0.80
2023,03,28,01,17,0.80
2023,03,28,01,18,0.80
2023,03,28,01,19,0.80
2023,03,28,01,20,0.80
2023,03,28,01,21,0.80
2023,03,28,01,22,0.80
2023,03,28,01,23,0.80
2023,03,28,01,24,0.80
2023,03,28,01,25,0.80
2023,03,28,01,26,0.80
2023,03,28,01,27,0.80
2023,03,28,01,28,0.70
2023,03,28,01,29,0.70
2023,03,28,01,30,0.70
2023,03,28,01,31,0.70
2023,03,28,01,32,0.70
2023,03,28,01,33,0.70
2023,03,28,01,34,0.70
2023,03,28,01,35,0.70
2023,03,28,01,36,0.70
2023,03,28,01,37,0.70
2023,03,28,01,38,0.70
2023,03,28,01,39,0.60
2023,03,28,01,40,0.60
2023,03,28,01,41,0.70
2023,03,28,01,42,0.70
2023,03,28,01,43,0.70
2023,03,28,01,44,0.70
2023,03,28,01,45,0.70
2023,03,28,01,46,0.70
2023,03,28,01,47,0.70
2023,03,28,01,48,0.70
2023,03,28,01,49,0.70
2023,03,28,01,50,0.70
2023,03,28,01,51,0.80
2023,03,28,01,52,0.80
2023,03,28,01,53,0.70
2023,03,28,01,54,0.70
2023,03,28,01,55,0.70
2023,03,28,01,56,0.70
2023,03,28,01,57,0.70
2023,03,28,01,58,0.70
2023,03,28,01,59,0.70
2023,03,28,02,00,0.70
2023,03,28,02,01,0.70
2023,03,28,02,02,0.70
2023,03,28,02,03,0.70
2023,03,28,02,04,0.70
2023,03,28,02,05,0.70
2023,03,28,02,06,0.70
2023,03,28,02,07,0.70
2023,03,28,02,08,0.70
2023,03,28,02,09,0.70
2023,03,28,02,10,0.70
2023,03,28,02,11,0.70
2023,03,28,02,12,0.70
2023,03,28,02,13,0.70
2023,03,28,02,14,0.70
2023,03,28,02,15,0.70
2023,03,28,02,16,0.70
2023,03,28,02,17,0.70
2023,03,28,02,18,0.70
2023,03,28,02,19,0.70
2023,03,28,02,20,0.70
2023,03,28,02,21,0.70
2023,03,28,02,22,0.70
2023,03,28,02,23,0.70
2023,03,28,02,24,0.70
2023,03,28,02,25,0.70
2023,03,28,02,26,0.70
2023,03,28,02,27,0.70
2023,03,28,02,28,0.70
2023,03,28,02,29,0.70
2023,03,28,02,30,0.70
2023,03,28,02,31,0.60
2023,03,28,02,32,0.60
2023,03,28,02,33,0.60
2023,03,28,02,34,0.60
2023,03,28,02,35,0.60
2023,03,28,02,36,0.60
2023,03,28,02,37,0.60
2023,03,28,02,38,0.60
2023,03,28,02,39,0.60
2023,03,28,02,40,0.60
2023,03,28,02,41,0.60
2023,03,28,02,42,0.60
2023,03,28,02,43,0.50
2023,03,28,02,44,0.50
2023,03,28,02,45,0.50
2023,03,28,02,46,0.50
2023,03,28,02,47,0.50
2023,03,28,02,48,0.50
2023,03,28,02,49,0.50
2023,03,28,02,50,0.40
2023,03,28,02,51,0.40
2023,03,28,02,52,0.40
2023,03,28,02,53,0.40
2023,03,28,02,54,0.40
2023,03,28,02,55,0.40
2023,03,28,02,56,0.40
2023,03,28,02,57,0.40
2023,03,28,02,58,0.50
2023,03,28,02,59,0.50
2023,03,28,03,00,0.40
2023,03,28,03,01,0.40
2023,03,28,03,02,0.40
2023,03,28,03,03,0.40
2023,03,28,03,04,0.40
2023,03,28,03,05,0.40
2023,03,28,03,06,0.40
2023,03,28,03,07,0.40
2023,03,28,03,08,0.40
2023,03,28,03,09,0.40
2023,03,28,03,10,0.40
2023,03,28,03,11,0.40
2023,03,28,03,12,0.40
2023,03,28,03,13,0.30
2023,03,28,03,14,0.30
2023,03,28,03,15,0.30
2023,03,28,03,16,0.30
2023,03,28,03,17,0.30
2023,03,28,03,18,0.30
2023,03,28,03,19,0.30
2023,03,28,03,20,0.30
2023,03,28,03,21,0.30
2023,03,28,03,22,0.30
2023,03,28,03,23,0.30
2023,03,28,03,24,0.30
2023,03,28,03,25,0.30
2023,03,28,03,26,0.30
2023,03,28,03,27,0.20
2023,03,28,03,28,0.20
2023,03,28,03,29,0.20
2023,03,28,03,30,0.20
2023,03,28,03,31,0.20
2023,03,28,03,32,0.20
2023,03,28,03,33,0.20
2023,03,28,03,34,0.10
2023,03,28,03,35,0.10
2023,03,28,03,36,0.10
2023,03,28,03,37,0.10
2023,03,28,03,38,0.10
2023,03,28,03,39,0.10
2023,03,28,03,40,0.10
2023,03,28,03,41,0.10
2023,03,28,03,42,0.10
2023,03,28,03,43,0.10
2023,03,28,03,44,0.10
2023,03,28,03,45,0.20
2023,03,28,03,46,0.20
2023,03,28,03,47,0.20
2023,03,28,03,48,0.10
2023,03,28,03,49,0.10
2023,03,28,03,50,0.10
2023,03,28,03,51,0.10
2023,03,28,03,52,0.10
2023,03,28,03,53,0.10
2023,03,28,03,54,0.10
2023,03,28,03,55,0.10
2023,03,28,03,56,0.10
2023,03,28,03,57,0.10
2023,03,28,03,58,0.10
2023,03,28,03,59,0.10
2023,03,28,04,00,0.10
2023,03,28,04,01,0.10
2023,03,28,04,02,0.10
2023,03,28,04,03,0.10
2023,03,28,04,04,0.10
2023,03,28,04,05,0.10
2023,03,28,04,06,0.10
2023,03,28,04,07,0.10
2023,03,28,04,08,0.10
2023,03,28,04,09,0.10
2023,03,28,04,10,0.00
2023,03,28,04,11,0.00
2023,03,28,04,12,0.00
2023,03,28,04,13,0.00
2023,03,28,04,14,0.10
2023,03,28,04,15,0.00
2023,03,28,04,16,0.10
2023,03,28,04,17,0.00
2023,03,28,04,18,0.00
2023,03,28,04,19,0.00
2023,03,28,04,20,0.00
2023,03,28,04,21,0.00
2023,03,28,04,22,0.00
2023,03,28,04,23,0.00
2023,03,28,04,24,0.00
2023,03,28,04,25,0.10
2023,03,28,04,26,0.10
2023,03,28,04,27,0.10
2023,03,28,04,28,0.10
2023,03,28,04,29,0.10
2023,03,28,04,30,0.00
2023,03,28,04,31,0.00
2023,03,28,04,32,0.00
2023,03,28,04,33,0.00
2023,03,28,04,34,0.00
2023,03,28,04,35,0.00
2023,03,28,04,36,0.00
2023,03,28,04,37,0.00
2023,03,28,04,38,0.00
2023,03,28,04,39,0.00
2023,03,28,04,40,0.00
2023,03,28,04,41,-0.10
2023,03,28,04,42,-0.10
2023,03,28,04,43,-0.10
2023,03,28,04,44,-0.10
2023,03,28,04,45,-0.10
2023,03,28,04,46,-0.10
2023,03,28,04,47,-0.10
2023,03,28,04,48,-0.10
2023,03,28,04,49,-0.10
2023,03,28,04,50,-0.10
2023,03,28,04,51,-0.10
2023,03,28,04,52,-0.10
2023,03,28,04,53,-0.10
2023,03,28,04,54,-0.10
2023,03,28,04,55,-0.10
2023,03,28,04,56,-0.10
2023,03,28,04,57,-0.10
2023,03,28,04,58,-0.10
2023,03,28,04,59,-0.10
2023,03,28,05,00,-0.10
2023,03,28,05,01,-0.10
2023,03,28,05,02,-0.10
2023,03,28,05,03,-0.10
2023,03,28,05,04,-0.10
2023,03,28,05,05,-0.10
2023,03,28,05,06,-0.10
2023,03,28,05,07,-0.10
2023,03,28,05,08,-0.10
2023,03,28,05,09,-0.10
2023,03,28,05,10,-0.10
2023,03,28,05,11,-0.10
2023,03,28,05,12,-0.10
2023,03,28,05,13,-0.10
2023,03,28,05,14,-0.10
2023,03,28,05,15,-0.10
2023,03,28,05,16,-0.10
2023,03,28,05,17,-0.10
2023,03,28,05,18,-0.10
2023,03,28,05,19,-0.20
2023,03,28,05,20,-0.20
2023,03,28,05,21,-0.20
2023,03,28,05,22,-0.20
2023,03,28,05,23,-0.20
2023,03,28,05,24,-0.30
2023,03,28,05,25,-0.30
2023,03,28,05,26,-0.30
2023,03,28,05,27,-0.30
2023,03,28,05,28,-0.30
2023,03,28,05,29,-0.30
2023,03,28,05,30,-0.30
2023,03,28,05,31,-0.30
2023,03,28,05,32,-0.30
2023,03,28,05,33,-0.30
2023,03,28,05,34,-0.30
2023,03,28,05,35,-0.30
2023,03,28,05,36,-0.30
2023,03,28,05,37,-0.30
2023,03,28,05,38,-0.30
2023,03,28,05,39,-0.30
2023,03,28,05,40,-0.30
2023,03,28,05,41,-0.30
2023,03,28,05,42,-0.30
2023,03,28,05,43,-0.30
2023,03,28,05,44,-0.30
2023,03,28,05,45,-0.20
2023,03,28,05,46,-0.20
2023,03,28,05,47,-0.20
2023,03,28,05,48,-0.20
2023,03,28,05,49,-0.20
2023,03,28,05,50,-0.20
2023,03,28,05,51,-0.20
2023,03,28,05,52,-0.20
2023,03,28,05,53,-0.10
2023,03,28,05,54,-0.10
2023,03,28,05,55,0.00
2023,03,28,05,56,0.00
2023,03,28,05,57,0.10
2023,03,28,05,58,0.10
2023,03,28,05,59,0.20
2023,03,28,06,00,0.20
2023,03,28,06,01,0.20
2023,03,28,06,02,0.20
2023,03,28,06,03,0.20
2023,03,28,06,04,0.10
2023,03,28,06,05,0.10
2023,03,28,06,06,0.10
2023,03,28,06,07,0.10
2023,03,28,06,08,0.00
2023,03,28,06,09,0.00
2023,03,28,06,10,0.00
2023,03,28,06,11,0.00
2023,03,28,06,12,0.10
2023,03,28,06,13,0.10
2023,03,28,06,14,0.20
2023,03,28,06,15,0.30
2023,03,28,06,16,0.40
2023,03,28,06,17,0.50
2023,03,28,06,18,0.70
2023,03,28,06,19,0.70
2023,03,28,06,20,0.80
2023,03,28,06,21,0.80
2023,03,28,06,22,0.80
2023,03,28,06,23,0.90
2023,03,28,06,24,0.90
2023,03,28,06,25,1.00
2023,03,28,06,26,1.00
2023,03,28,06,27,1.00
2023,03,28,06,28,1.10
2023,03,28,06,29,1.10
2023,03,28,06,30,1.20
2023,03,28,06,31,1.20
2023,03,28,06,32,1.30
2023,03,28,06,33,1.40
2023,03,28,06,34,1.50
2023,03,28,06,35,1.50
2023,03,28,06,36,1.60
2023,03,28,06,37,1.70
2023,03,28,06,38,1.70
2023,03,28,06,39,1.80
2023,03,28,06,40,1.80
2023,03,28,06,41,1.70
2023,03,28,06,42,1.60
2023,03,28,06,43,1.50
2023,03,28,06,44,1.40
2023,03,28,06,45,1.30
2023,03,28,06,46,1.30
2023,03,28,06,47,1.40
2023,03,28,06,48,1.40
2023,03,28,06,49,1.50
2023,03,28,06,50,1.60
2023,03,28,06,51,1.70
2023,03,28,06,52,1.80
2023,03,28,06,53,1.90
2023,03,28,06,54,2.10
2023,03,28,06,55,2.10
2023,03,28,06,56,2.20
2023,03,28,06,57,2.30
2023,03,28,06,58,2.30
2023,03,28,06,59,2.30
2023,03,28,07,00,2.30
2023,03,28,07,01,2.30
2023,03,28,07,02,2.30
2023,03,28,07,03,2.30
2023,03,28,07,04,2.30
2023,03,28,07,05,2.30
2023,03,28,07,06,2.30
2023,03,28,07,07,2.40
2023,03,28,07,08,2.40
2023,03,28,07,09,2.40
2023,03,28,07,10,2.40
2023,03,28,07,11,2.30
2023,03,28,07,12,2.20
2023,03,28,07,13,2.20
2023,03,28,07,14,2.20
2023,03,28,07,15,2.30
2023,03,28,07,16,2.30
2023,03,28,07,17,2.30
2023,03,28,07,18,2.30
2023,03,28,07,19,2.30
2023,03,28,07,20,2.30
2023,03,28,07,21,2.30
2023,03,28,07,22,2.30
2023,03,28,07,23,2.30
2023,03,28,07,24,2.40
2023,03,28,07,25,2.40
2023,03,28,07,26,2.40
2023,03,28,07,27,2.30
2023,03,28,07,28,2.30
2023,03,28,07,29,2.30
2023,03,28,07,30,2.30
2023,03,28,07,31,2.30
2023,03,28,07,32,2.30
2023,03,28,07,33,2.20
2023,03,28,07,34,2.20
2023,03,28,07,35,2.10
2023,03,28,07,36,2.10
2023,03,28,07,37,2.00
2023,03,28,07,38,2.00
2023,03,28,07,39,2.10
2023,03,28,07,40,2.10
2023,03,28,07,41,2.20
2023,03,28,07,42,2.30
2023,03,28,07,43,2.50
2023,03,28,07,44,2.60
2023,03,28,07,45,2.70
2023,03,28,07,46,2.80
2023,03,28,07,47,2.90
2023,03,28,07,48,3.00
2023,03,28,07,49,3.10
2023,03,28,07,50,3.20
2023,03,28,07,51,3.30
2023,03,28,07,52,3.50
2023,03,28,07,53,3.60
2023,03,28,07,54,3.80
2023,03,28,07,55,3.90
2023,03,28,07,56,4.10
2023,03,28,07,57,4.20
2023,03,28,07,58,4.30
2023,03,28,07,59,4.50
2023,03,28,08,00,4.60
2023,03,28,08,01,4.80
2023,03,28,08,02,4.90
2023,03,28,08,03,5.10
2023,03,28,08,04,5.20
2023,03,28,08,05,5.30
2023,03,28,08,06,5.50
2023,03,28,08,07,5.60
2023,03,28,08,08,5.70
2023,03,28,08,09,5.70
2023,03,28,08,10,5.80
2023,03,28,08,11,5.90
2023,03,28,08,12,5.90
2023,03,28,08,13,5.90
2023,03,28,08,14,6.00
2023,03,28,08,15,6.10
2023,03,28,08,16,6.20
2023,03,28,08,17,6.30
2023,03,28,08,18,6.40
2023,03,28,08,19,6.50
2023,03,28,08,20,6.60
2023,03,28,08,21,6.70
2023,03,28,08,22,6.70
2023,03,28,08,23,6.80
2023,03,28,08,24,6.90
2023,03,28,08,25,7.00
2023,03,28,08,26,7.10
2023,03,28,08,27,7.10
2023,03,28,08,28,7.20
2023,03,28,08,29,7.20
2023,03,28,08,30,7.30
2023,03,28,08,31,7.30
2023,03,28,08,32,7.40
2023,03,28,08,33,7.50
2023,03,28,08,34,7.50
2023,03,28,08,35,7.60
2023,03,28,08,36,7.60
2023,03,28,08,37,7.70
2023,03,28,08,38,7.70
2023,03,28,08,39,7.80
2023,03,28,08,40,7.80
2023,03,28,08,41,7.80
2023,03,28,08,42,7.90
2023,03,28,08,43,7.90
2023,03,28,08,44,8.00
2023,03,28,08,45,8.00
2023,03,28,08,46,8.10
2023,03,28,08,47,8.10
2023,03,28,08,48,8.20
2023,03,28,08,49,8.20
2023,03,28,08,50,8.30
2023,03,28,08,51,8.30
2023,03,28,08,52,8.30
2023,03,28,08,53,8.40
2023,03,28,08,54,8.40
2023,03,28,08,55,8.50
2023,03,28,08,56,8.50
2023,03,28,08,57,8.50
2023,03,28,08,58,8.60
2023,03,28,08,59,8.60
2023,03,28,09,00,8.70
2023,03,28,09,01,8.70
2023,03,28,09,02,8.70
2023,03,28,09,03,8.80
2023,03,28,09,04,8.80
2023,03,28,09,05,8.80
2023,03,28,09,06,8.80
2023,03,28,09,07,8.90
2023,03,28,09,08,8.90
2023,03,28,09,09,8.90
2023,03,28,09,10,9.00
2023,03,28,09,11,9.00
2023,03,28,09,12,9.10
2023,03,28,09,13,9.10
2023,03,28,09,14,9.10
2023,03,28,09,15,9.20
2023,03,28,09,16,9.20
2023,03,28,09,17,9.20
2023,03,28,09,18,9.30
2023,03,28,09,19,9.30
2023,03,28,09,20,9.30
2023,03,28,09,21,9.40
2023,03,28,09,22,9.40
2023,03,28,09,23,9.40
2023,03,28,09,24,9.50
2023,03,28,09,25,9.50
2023,03,28,09,26,9.60
2023,03,28,09,27,9.60
2023,03,28,09,28,9.60
2023,03,28,09,29,9.60
2023,03,28,09,30,9.60
2023,03,28,09,31,9.70
2023,03,28,09,32,9.70
2023,03,28,09,33,9.70
2023,03,28,09,34,9.80
2023,03,28,09,35,9.80
2023,03,28,09,36,9.80
2023,03,28,09,37,9.80
2023,03,28,09,38,9.80
2023,03,28,09,39,9.90
2023,03,28,09,40,9.90
2023,03,28,09,41,9.90
2023,03,28,09,42,9.90
2023,03,28,09,43,10.00
2023,03,28,09,44,10.00
2023,03,28,09,45,10.00
2023,03,28,09,46,10.10
2023,03,28,09,47,10.10
2023,03,28,09,48,10.10
2023,03,28,09,49,10.10
2023,03,28,09,50,10.20
2023,03,28,09,51,10.20
2023,03,28,09,52,10.20
2023,03,28,09,53,10.30
2023,03,28,09,54,10.30
2023,03,28,09,55,10.30
2023,03,28,09,56,10.30
2023,03,28,09,57,10.30
2023,03,28,09,58,10.30
2023,03,28,09,59,10.30
2023,03,28,10,00,10.30
2023,03,28,10,01,10.40
2023,03,28,10,02,10.40
2023,03,28,10,03,10.40
2023,03,28,10,04,10.40
2023,03,28,10,05,10.50
2023,03,28,10,06,10.50
2023,03,28,10,07,10.50
2023,03,28,10,08,10.60
2023,03,28,10,09,10.60
2023,03,28,10,10,10.60
2023,03,28,10,11,10.60
2023,03,28,10,12,10.70
2023,03,28,10,13,10.70
2023,03,28,10,14,10.70
2023,03,28,10,15,10.80
2023,03,28,10,16,10.80
2023,03,28,10,17,10.80
2023,03,28,10,18,10.80
2023,03,28,10,19,10.90
2023,03,28,10,20,10.90
2023,03,28,10,21,10.90
2023,03,28,10,22,10.90
2023,03,28,10,23,11.00
2023,03,28,10,24,11.00
2023,03,28,10,25,11.00
2023,03,28,10,26,11.10
2023,03,28,10,27,11.10
2023,03,28,10,28,11.10
2023,03,28,10,29,11.20
2023,03,28,10,30,11.20
2023,03,28,10,31,11.20
2023,03,28,10,32,11.30
2023,03,28,10,33,11.30
2023,03,28,10,34,11.30
2023,03,28,10,35,11.40
2023,03,28,10,36,11.40
2023,03,28,10,37,11.40
2023,03,28,10,38,11.50
2023,03,28,10,39,11.50
2023,03,28,10,40,11.50
2023,03,28,10,41,11.50
2023,03,28,10,42,11.50
2023,03,28,10,43,11.50
2023,03,28,10,44,11.40
2023,03,28,10,45,11.40
2023,03,28,10,46,11.40
2023,03,28,10,47,11.50
2023,03,28,10,48,11.40
2023,03,28,10,49,11.40
2023,03,28,10,50,11.40
2023,03,28,10,51,11.40
2023,03,28,10,52,11.40
2023,03,28,10,53,11.40
2023,03,28,10,54,11.40
2023,03,28,10,55,11.50
2023,03,28,10,56,11.50
2023,03,28,10,57,11.50
2023,03,28,10,58,11.40
2023,03,28,10,59,11.40
2023,03,28,11,00,11.50
2023,03,28,11,01,11.50
2023,03,28,11,02,11.50
2023,03,28,11,03,11.50
2023,03,28,11,04,11.50
2023,03,28,11,05,11.50
2023,03,28,11,06,11.60
2023,03,28,11,07,11.60
2023,03,28,11,08,11.60
2023,03,28,11,09,11.70
2023,03,28,11,10,11.70
2023,03,28,11,11,11.70
2023,03,28,11,12,11.80
2023,03,28,11,13,11.80
2023,03,28,11,14,11.80
2023,03,28,11,15,11.80
2023,03,28,11,16,11.90
2023,03,28,11,17,11.90
2023,03,28,11,18,11.90
2023,03,28,11,19,11.90
2023,03,28,11,20,11.90
2023,03,28,11,21,11.90
2023,03,28,11,22,12.00
2023,03,28,11,23,12.00
2023,03,28,11,24,12.10
2023,03,28,11,25,12.10
2023,03,28,11,26,12.10
2023,03,28,11,27,12.20
2023,03,28,11,28,12.20
2023,03,28,11,29,12.20
2023,03,28,11,30,12.30
2023,03,28,11,31,12.30
2023,03,28,11,32,12.30
2023,03,28,11,33,12.30
2023,03,28,11,34,12.30
2023,03,28,11,35,12.30
2023,03,28,11,36,12.30
2023,03,28,11,37,12.30
2023,03,28,11,38,12.40
2023,03,28,11,39,12.40
2023,03,28,11,40,12.50
2023,03,28,11,41,12.40
2023,03,28,11,42,12.50
2023,03,28,11,43,12.50
2023,03,28,11,44,12.60
2023,03,28,11,45,12.60
2023,03,28,11,46,12.60
2023,03,28,11,47,12.60
2023,03,28,11,48,12.60
2023,03,28,11,49,12.60
2023,03,28,11,50,12.70
2023,03,28,11,51,12.70
2023,03,28,11,52,12.70
2023,03,28,11,53,12.80
2023,03,28,11,54,12.80
2023,03,28,11,55,12.80
2023,03,28,11,56,12.80
2023,03,28,11,57,12.80
2023,03,28,11,58,12.80
2023,03,28,11,59,12.80
2023,03,28,12,00,12.80
2023,03,28,12,01,12.80
2023,03,28,12,02,12.80
2023,03,28,12,03,12.90
2023,03,28,12,04,12.90
2023,03,28,12,05,13.00
2023,03,28,12,06,13.10
2023,03,28,12,07,13.10
2023,03,28,12,08,13.10
2023,03,28,12,09,13.10
2023,03,28,12,10,13.10
2023,03,28,12,11,13.10
2023,03,28,12,12,13.10
2023,03,28,12,13,13.10
2023,03,28,12,14,13.20
2023,03,28,12,15,13.30
2023,03,28,12,16,13.30
2023,03,28,12,17,13.30
2023,03,28,12,18,13.40
2023,03,28,12,19,13.40
2023,03,28,12,20,13.40
2023,03,28,12,21,13.40
2023,03,28,12,22,13.40
2023,03,28,12,23,13.40
2023,03,28,12,24,13.40
2023,03,28,12,25,13.50
2023,03,28,12,26,13.60
2023,03,28,12,27,13.60
2023,03,28,12,28,13.70
2023,03,28,12,29,13.70
2023,03,28,12,30,13.70
2023,03,28,12,31,13.70
2023,03,28,12,32,13.70
2023,03,28,12,33,13.70
2023,03,28,12,34,13.70
2023,03,28,12,35,13.70
2023,03,28,12,36,13.70
2023,03,28,12,37,13.70
2023,03,28,12,38,13.70
2023,03,28,12,39,13.80
2023,03,28,12,40,13.90
2023,03,28,12,41,13.90
2023,03,28,12,42,13.90
2023,03,28,12,43,13.90
2023,03,28,12,44,14.00
2023,03,28,12,45,14.00
2023,03,28,12,46,14.00
2023,03,28,12,47,14.00
2023,03,28,12,48,14.10
2023,03,28,12,49,14.10
2023,03,28,12,50,14.10
2023,03,28,12,51,14.10
2023,03,28,12,52,14.00
2023,03,28,12,53,14.00
2023,03,28,12,54,14.00
2023,03,28,12,55,14.00
2023,03,28,12,56,14.00
2023,03,28,12,57,14.10
2023,03,28,12,58,14.10
2023,03,28,12,59,14.20
2023,03,28,13,00,14.20
2023,03,28,13,01,14.20
2023,03,28,13,02,14.20
2023,03,28,13,03,14.30
2023,03,28,13,04,14.30
2023,03,28,13,05,14.20
2023,03,28,13,06,14.10
2023,03,28,13,07,14.00
2023,03,28,13,08,14.00
2023,03,28,13,09,13.90
2023,03,28,13,10,13.90
2023,03,28,13,11,14.00
2023,03,28,13,12,14.00
2023,03,28,13,13,14.10
2023,03,28,13,14,14.10
2023,03,28,13,15,14.10
2023,03,28,13,16,14.10
2023,03,28,13,17,14.10
2023,03,28,13,18,14.10
2023,03,28,13,19,14.10
2023,03,28,13,20,14.10
2023,03,28,13,21,14.00
2023,03,28,13,22,14.00
2023,03,28,13,23,14.00
2023,03,28,13,24,14.00
2023,03,28,13,25,14.00
2023,03,28,13,26,14.10
2023,03,28,13,27,14.20
2023,03,28,13,28,14.20
2023,03,28,13,29,14.20
2023,03,28,13,30,14.30
2023,03,28,13,31,14.30
2023,03,28,13,32,14.30
2023,03,28,13,33,14.40
2023,03,28,13,34,14.40
2023,03,28,13,35,14.40
2023,03,28,13,36,14.40
2023,03,28,13,37,14.50
2023,03,28,13,38,14.60
2023,03,28,13,39,14.60
2023,03,28,13,40,14.60
2023,03,28,13,41,14.50
2023,03,28,13,42,14.50
2023,03,28,13,43,14.40
2023,03,28,13,44,14.30
2023,03,28,13,45,14.30
2023,03,28,13,46,14.30
2023,03,28,13,47,14.40
2023,03,28,13,48,14.40
2023,03,28,13,49,14.50
2023,03,28,13,50,14.50
2023,03,28,13,51,14.40
2023,03,28,13,52,14.30
2023,03,28,13,53,14.30
2023,03,28,13,54,14.40
2023,03,28,13,55,14.40
2023,03,28,13,56,14.40
2023,03,28,13,57,14.40
2023,03,28,13,58,14.40
2023,03,28,13,59,14.40
2023,03,28,14,00,14.50
2023,03,28,14,01,14.60
2023,03,28,14,02,14.60
2023,03,28,14,03,14.70
2023,03,28,14,04,14.70
2023,03,28,14,05,14.80
2023,03,28,14,06,14.80
2023,03,28,14,07,14.80
2023,03,28,14,08,14.80
2023,03,28,14,09,14.70
2023,03,28,14,10,14.70
2023,03,28,14,11,14.70
2023,03,28,14,12,14.70
2023,03,28,14,13,14.60
2023,03,28,14,14,14.60
2023,03,28,14,15,14.60
2023,03,28,14,16,14.60
2023,03,28,14,17,14.60
2023,03,28,14,18,14.60
2023,03,28,14,19,14.60
2023,03,28,14,20,14.70
2023,03,28,14,21,14.70
2023,03,28,14,22,14.70
2023,03,28,14,23,14.70
2023,03,28,14,24,14.70
2023,03,28,14,25,14.70
2023,03,28,14,26,14.80
2023,03,28,14,27,14.80
2023,03,28,14,28,14.80
2023,03,28,14,29,14.90
2023,03,28,14,30,14.90
2023,03,28,14,31,14.90
2023,03,28,14,32,14.90
2023,03,28,14,33,15.00
2023,03,28,14,34,15.00
2023,03,28,14,35,15.10
2023,03,28,14,36,15.10
2023,03,28,14,37,15.10
2023,03,28,14,38,15.10
2023,03,28,14,39,15.10
2023,03,28,14,40,15.10
2023,03,28,14,41,15.10
2023,03,28,14,42,15.10
2023,03,28,14,43,15.00
2023,03,28,14,44,14.90
2023,03,28,14,45,14.90
2023,03,28,14,46,14.90
2023,03,28,14,47,14.90
2023,03,28,14,48,14.90
2023,03,28,14,49,14.90
2023,03,28,14,50,14.90
2023,03,28,14,51,14.90
2023,03,28,14,52,14.90
2023,03,28,14,53,14.90
2023,03,28,14,54,14.90
2023,03,28,14,55,14.90
2023,03,28,14,56,14.80
2023,03,28,14,57,14.80
2023,03,28,14,58,14.80
2023,03,28,14,59,14.80
2023,03,28,15,00,14.80
2023,03,28,15,01,14.90
2023,03,28,15,02,14.90
2023,03,28,15,03,14.90
2023,03,28,15,04,15.00
2023,03,28,15,05,15.10
2023,03,28,15,06,15.10
2023,03,28,15,07,15.10
2023,03,28,15,08,15.10
2023,03,28,15,09,15.10
2023,03,28,15,10,15.10
2023,03,28,15,11,15.10
2023,03,28,15,12,15.10
2023,03,28,15,13,15.10
2023,03,28,15,14,15.10
2023,03,28,15,15,15.10
2023,03,28,15,16,15.20
2023,03,28,15,17,15.10
2023,03,28,15,18,15.00
2023,03,28,15,19,14.90
2023,03,28,15,20,14.90
2023,03,28,15,21,14.80
2023,03,28,15,22,14.80
2023,03,28,15,23,14.90
2023,03,28,15,24,14.90
2023,03,28,15,25,14.90
2023,03,28,15,26,14.90
2023,03,28,15,27,14.90
2023,03,28,15,28,14.90
2023,03,28,15,29,14.90
2023,03,28,15,30,15.00
2023,03,28,15,31,15.00
2023,03,28,15,32,15.10
2023,03,28,15,33,15.20
2023,03,28,15,34,15.30
2023,03,28,15,35,15.30
2023,03,28,15,36,15.30
2023,03,28,15,37,15.30
2023,03,28,15,38,15.30
2023,03,28,15,39,15.20
2023,03,28,15,40,15.20
2023,03,28,15,41,15.20
2023,03,28,15,42,15.20
2023,03,28,15,43,15.20
2023,03,28,15,44,15.20
2023,03,28,15,45,15.20
2023,03,28,15,46,15.20
2023,03,28,15,47,15.20
2023,03,28,15,48,15.20
2023,03,28,15,49,15.20
2023,03,28,15,50,15.30
2023,03,28,15,51,15.40
2023,03,28,15,52,15.40
2023,03,28,15,53,15.40
2023,03,28,15,54,15.30
2023,03,28,15,55,15.20
2023,03,28,15,56,15.30
2023,03,28,15,57,15.30
2023,03,28,15,58,15.30
2023,03,28,15,59,15.40
2023,03,28,16,00,15.40
2023,03,28,16,01,15.50
2023,03,28,16,02,15.50
2023,03,28,16,03,15.50
2023,03,28,16,04,15.50
2023,03,28,16,05,15.60
2023,03,28,16,06,15.60
2023,03,28,16,07,15.60
2023,03,28,16,08,15.60
2023,03,28,16,09,15.60
2023,03,28,16,10,15.50
2023,03,28,16,11,15.40
2023,03,28,16,12,15.40
2023,03,28,16,13,15.30
2023,03,28,16,14,15.30
2023,03,28,16,15,15.40
2023,03,28,16,16,15.30
2023,03,28,16,17,15.30
2023,03,28,16,18,15.30
2023,03,28,16,19,15.30
2023,03,28,16,20,15.30
2023,03,28,16,21,15.40
2023,03,28,16,22,15.40
2023,03,28,16,23,15.40
2023,03,28,16,24,15.30
2023,03,28,16,25,15.30
2023,03,28,16,26,15.30
2023,03,28,16,27,15.40
2023,03,28,16,28,15.40
2023,03,28,16,29,15.40
2023,03,28,16,30,15.40
2023,03,28,16,31,15.30
2023,03,28,16,32,15.30
2023,03,28,16,33,15.30
2023,03,28,16,34,15.20
2023,03,28,16,35,15.20
2023,03,28,16,36,15.20
2023,03,28,16,37,15.20
2023,03,28,16,38,15.20
2023,03,28,16,39,15.30
2023,03,28,16,40,15.30
2023,03,28,16,41,15.30
2023,03,28,16,42,15.30
2023,03,28,16,43,15.30
2023,03,28,16,44,15.40
2023,03,28,16,45,15.50
2023,03,28,16,46,15.60
2023,03,28,16,47,15.60
2023,03,28,16,48,15.60
2023,03,28,16,49,15.60
2023,03,28,16,50,15.60
2023,03,28,16,51,15.60
2023,03,28,16,52,15.60
2023,03,28,16,53,15.60
2023,03,28,16,54,15.60
2023,03,28,16,55,15.60
2023,03,28,16,56,15.60
2023,03,28,16,57,15.70
2023,03,28,16,58,15.70
2023,03,28,16,59,15.60
2023,03,28,17,00,15.60
2023,03,28,17,01,15.70
2023,03,28,17,02,15.60
2023,03,28,17,03,15.60
2023,03,28,17,04,15.60
2023,03,28,17,05,15.50
2023,03,28,17,06,15.50
2023,03,28,17,07,15.50
2023,03,28,17,08,15.50
2023,03,28,17,09,15.60
2023,03,28,17,10,15.60
2023,03,28,17,11,15.60
2023,03,28,17,12,15.50
2023,03,28,17,13,15.50
2023,03,28,17,14,15.50
2023,03,28,17,15,15.50
2023,03,28,17,16,15.50
2023,03,28,17,17,15.50
2023,03,28,17,18,15.50
2023,03,28,17,19,15.60
2023,03,28,17,20,15.60
2023,03,28,17,21,15.60
2023,03,28,17,22,15.60
2023,03,28,17,23,15.70
2023,03,28,17,24,15.80
2023,03,28,17,25,15.80
2023,03,28,17,26,15.80
2023,03,28,17,27,15.70
2023,03,28,17,28,15.70
2023,03,28,17,29,15.70
2023,03,28,17,30,15.70
2023,03,28,17,31,15.70
2023,03,28,17,32,15.70
2023,03,28,17,33,15.60
2023,03,28,17,34,15.60
2023,03,28,17,35,15.60
2023,03,28,17,36,15.60
2023,03,28,17,37,15.60
2023,03,28,17,38,15.60
2023,03,28,17,39,15.50
2023,03,28,17,40,15.50
2023,03,28,17,41,15.50