Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,1.80
2010,05,05,00,01,1.80
2010,05,05,00,02,1.80
2010,05,05,00,03,1.80
2010,05,05,00,04,1.80
2010,05,05,00,05,1.80
2010,05,05,00,06,1.80
2010,05,05,00,07,1.70
2010,05,05,00,08,1.70
2010,05,05,00,09,1.70
2010,05,05,00,10,1.70
2010,05,05,00,11,1.60
2010,05,05,00,12,1.60
2010,05,05,00,13,1.60
2010,05,05,00,14,1.60
2010,05,05,00,15,1.50
2010,05,05,00,16,1.50
2010,05,05,00,17,1.50
2010,05,05,00,18,1.50
2010,05,05,00,19,1.50
2010,05,05,00,20,1.40
2010,05,05,00,21,1.40
2010,05,05,00,22,1.40
2010,05,05,00,23,1.40
2010,05,05,00,24,1.40
2010,05,05,00,25,1.40
2010,05,05,00,26,1.40
2010,05,05,00,27,1.40
2010,05,05,00,28,1.40
2010,05,05,00,29,1.40
2010,05,05,00,30,1.40
2010,05,05,00,31,1.40
2010,05,05,00,32,1.40
2010,05,05,00,33,1.40
2010,05,05,00,34,1.40
2010,05,05,00,35,1.40
2010,05,05,00,36,1.40
2010,05,05,00,37,1.50
2010,05,05,00,38,1.50
2010,05,05,00,39,1.50
2010,05,05,00,40,1.50
2010,05,05,00,41,1.50
2010,05,05,00,42,1.50
2010,05,05,00,43,1.50
2010,05,05,00,44,1.40
2010,05,05,00,45,1.40
2010,05,05,00,46,1.40
2010,05,05,00,47,1.40
2010,05,05,00,48,1.40
2010,05,05,00,49,1.40
2010,05,05,00,50,1.40
2010,05,05,00,51,1.30
2010,05,05,00,52,1.30
2010,05,05,00,53,1.30
2010,05,05,00,54,1.30
2010,05,05,00,55,1.30
2010,05,05,00,56,1.30
2010,05,05,00,57,1.30
2010,05,05,00,58,1.30
2010,05,05,00,59,1.30
2010,05,05,01,00,1.30
2010,05,05,01,01,1.20
2010,05,05,01,02,1.20
2010,05,05,01,03,1.20
2010,05,05,01,04,1.20
2010,05,05,01,05,1.20
2010,05,05,01,06,1.20
2010,05,05,01,07,1.20
2010,05,05,01,08,1.10
2010,05,05,01,09,1.10
2010,05,05,01,10,1.10
2010,05,05,01,11,1.10
2010,05,05,01,12,1.10
2010,05,05,01,13,1.10
2010,05,05,01,14,1.10
2010,05,05,01,15,1.00
2010,05,05,01,16,1.00
2010,05,05,01,17,1.00
2010,05,05,01,18,1.00
2010,05,05,01,19,1.00
2010,05,05,01,20,1.00
2010,05,05,01,21,1.00
2010,05,05,01,22,0.90
2010,05,05,01,23,0.90
2010,05,05,01,24,0.90
2010,05,05,01,25,0.90
2010,05,05,01,26,0.90
2010,05,05,01,27,0.90
2010,05,05,01,28,0.90
2010,05,05,01,29,0.90
2010,05,05,01,30,0.80
2010,05,05,01,31,0.80
2010,05,05,01,32,0.80
2010,05,05,01,33,0.80
2010,05,05,01,34,0.80
2010,05,05,01,35,0.80
2010,05,05,01,36,0.80
2010,05,05,01,37,0.80
2010,05,05,01,38,0.80
2010,05,05,01,39,0.80
2010,05,05,01,40,0.80
2010,05,05,01,41,0.80
2010,05,05,01,42,0.80
2010,05,05,01,43,0.80
2010,05,05,01,44,0.80
2010,05,05,01,45,0.80
2010,05,05,01,46,0.80
2010,05,05,01,47,0.80
2010,05,05,01,48,0.80
2010,05,05,01,49,0.80
2010,05,05,01,50,0.80
2010,05,05,01,51,0.80
2010,05,05,01,52,0.80
2010,05,05,01,53,0.80
2010,05,05,01,54,0.80
2010,05,05,01,55,0.80
2010,05,05,01,56,0.80
2010,05,05,01,57,0.80
2010,05,05,01,58,0.80
2010,05,05,01,59,0.80
2010,05,05,02,00,0.80
2010,05,05,02,01,0.80
2010,05,05,02,02,0.80
2010,05,05,02,03,0.80
2010,05,05,02,04,0.80
2010,05,05,02,05,0.80
2010,05,05,02,06,0.80
2010,05,05,02,07,0.80
2010,05,05,02,08,0.80
2010,05,05,02,09,0.80
2010,05,05,02,10,0.70
2010,05,05,02,11,0.70
2010,05,05,02,12,0.70
2010,05,05,02,13,0.70
2010,05,05,02,14,0.70
2010,05,05,02,15,0.70
2010,05,05,02,16,0.70
2010,05,05,02,17,0.70
2010,05,05,02,18,0.70
2010,05,05,02,19,0.60
2010,05,05,02,20,0.60
2010,05,05,02,21,0.60
2010,05,05,02,22,0.60
2010,05,05,02,23,0.60
2010,05,05,02,24,0.60
2010,05,05,02,25,0.50
2010,05,05,02,26,0.50
2010,05,05,02,27,0.50
2010,05,05,02,28,0.50
2010,05,05,02,29,0.50
2010,05,05,02,30,0.50
2010,05,05,02,31,0.50
2010,05,05,02,32,0.40
2010,05,05,02,33,0.40
2010,05,05,02,34,0.40
2010,05,05,02,35,0.40
2010,05,05,02,36,0.40
2010,05,05,02,37,0.40
2010,05,05,02,38,0.40
2010,05,05,02,39,0.40
2010,05,05,02,40,0.40
2010,05,05,02,41,0.40
2010,05,05,02,42,0.40
2010,05,05,02,43,0.40
2010,05,05,02,44,0.40
2010,05,05,02,45,0.40
2010,05,05,02,46,0.40
2010,05,05,02,47,0.40
2010,05,05,02,48,0.40
2010,05,05,02,49,0.40
2010,05,05,02,50,0.40
2010,05,05,02,51,0.40
2010,05,05,02,52,0.40
2010,05,05,02,53,0.40
2010,05,05,02,54,0.40
2010,05,05,02,55,0.40
2010,05,05,02,56,0.40
2010,05,05,02,57,0.40
2010,05,05,02,58,0.40
2010,05,05,02,59,0.40
2010,05,05,03,00,0.40
2010,05,05,03,01,0.40
2010,05,05,03,02,0.40
2010,05,05,03,03,0.30
2010,05,05,03,04,0.30
2010,05,05,03,05,0.30
2010,05,05,03,06,0.30
2010,05,05,03,07,0.30
2010,05,05,03,08,0.30
2010,05,05,03,09,0.30
2010,05,05,03,10,0.30
2010,05,05,03,11,0.30
2010,05,05,03,12,0.30
2010,05,05,03,13,0.20
2010,05,05,03,14,0.20
2010,05,05,03,15,0.20
2010,05,05,03,16,0.20
2010,05,05,03,17,0.20
2010,05,05,03,18,0.20
2010,05,05,03,19,0.20
2010,05,05,03,20,0.20
2010,05,05,03,21,0.20
2010,05,05,03,22,0.20
2010,05,05,03,23,0.20
2010,05,05,03,24,0.20
2010,05,05,03,25,0.20
2010,05,05,03,26,0.20
2010,05,05,03,27,0.20
2010,05,05,03,28,0.20
2010,05,05,03,29,0.20
2010,05,05,03,30,0.20
2010,05,05,03,31,0.20
2010,05,05,03,32,0.20
2010,05,05,03,33,0.20
2010,05,05,03,34,0.20
2010,05,05,03,35,0.20
2010,05,05,03,36,0.20
2010,05,05,03,37,0.20
2010,05,05,03,38,0.30
2010,05,05,03,39,0.30
2010,05,05,03,40,0.30
2010,05,05,03,41,0.30
2010,05,05,03,42,0.30
2010,05,05,03,43,0.30
2010,05,05,03,44,0.30
2010,05,05,03,45,0.30
2010,05,05,03,46,0.30
2010,05,05,03,47,0.30
2010,05,05,03,48,0.40
2010,05,05,03,49,0.40
2010,05,05,03,50,0.40
2010,05,05,03,51,0.40
2010,05,05,03,52,0.40
2010,05,05,03,53,0.40
2010,05,05,03,54,0.40
2010,05,05,03,55,0.40
2010,05,05,03,56,0.40
2010,05,05,03,57,0.40
2010,05,05,03,58,0.40
2010,05,05,03,59,0.30
2010,05,05,04,00,0.30
2010,05,05,04,01,0.30
2010,05,05,04,02,0.30
2010,05,05,04,03,0.30
2010,05,05,04,04,0.30
2010,05,05,04,05,0.30
2010,05,05,04,06,0.30
2010,05,05,04,07,0.30
2010,05,05,04,08,0.30
2010,05,05,04,09,0.30
2010,05,05,04,10,0.30
2010,05,05,04,11,0.30
2010,05,05,04,12,0.30
2010,05,05,04,13,0.30
2010,05,05,04,14,0.20
2010,05,05,04,15,0.20
2010,05,05,04,16,0.20
2010,05,05,04,17,0.20
2010,05,05,04,18,0.20
2010,05,05,04,19,0.20
2010,05,05,04,20,0.20
2010,05,05,04,21,0.20
2010,05,05,04,22,0.20
2010,05,05,04,23,0.10
2010,05,05,04,24,0.10
2010,05,05,04,25,0.10
2010,05,05,04,26,0.10
2010,05,05,04,27,0.10
2010,05,05,04,28,0.10
2010,05,05,04,29,0.10
2010,05,05,04,30,0.10
2010,05,05,04,31,0.10
2010,05,05,04,32,0.10
2010,05,05,04,33,0.10
2010,05,05,04,34,0.10
2010,05,05,04,35,0.00
2010,05,05,04,36,-0.10
2010,05,05,04,37,-0.10
2010,05,05,04,38,-0.10
2010,05,05,04,39,-0.10
2010,05,05,04,40,0.00
2010,05,05,04,41,0.10
2010,05,05,04,42,0.10
2010,05,05,04,43,0.10
2010,05,05,04,44,0.10
2010,05,05,04,45,0.10
2010,05,05,04,46,0.10
2010,05,05,04,47,0.10
2010,05,05,04,48,0.10
2010,05,05,04,49,0.10
2010,05,05,04,50,0.10
2010,05,05,04,51,0.10
2010,05,05,04,52,0.10
2010,05,05,04,53,0.10
2010,05,05,04,54,0.10
2010,05,05,04,55,0.10
2010,05,05,04,56,0.00
2010,05,05,04,57,-0.10
2010,05,05,04,58,-0.10
2010,05,05,04,59,-0.10
2010,05,05,05,00,-0.10
2010,05,05,05,01,-0.10
2010,05,05,05,02,-0.10
2010,05,05,05,03,-0.10
2010,05,05,05,04,-0.10
2010,05,05,05,05,-0.10
2010,05,05,05,06,-0.10
2010,05,05,05,07,-0.10
2010,05,05,05,08,-0.10
2010,05,05,05,09,-0.10
2010,05,05,05,10,-0.10
2010,05,05,05,11,-0.10
2010,05,05,05,12,-0.10
2010,05,05,05,13,-0.10
2010,05,05,05,14,-0.10
2010,05,05,05,15,-0.10
2010,05,05,05,16,-0.10
2010,05,05,05,17,-0.10
2010,05,05,05,18,-0.10
2010,05,05,05,19,-0.10
2010,05,05,05,20,-0.10
2010,05,05,05,21,-0.10
2010,05,05,05,22,-0.10
2010,05,05,05,23,-0.10
2010,05,05,05,24,-0.20
2010,05,05,05,25,-0.20
2010,05,05,05,26,-0.20
2010,05,05,05,27,-0.20
2010,05,05,05,28,-0.20
2010,05,05,05,29,-0.20
2010,05,05,05,30,-0.20
2010,05,05,05,31,-0.20
2010,05,05,05,32,-0.20
2010,05,05,05,33,-0.20
2010,05,05,05,34,-0.20
2010,05,05,05,35,-0.30
2010,05,05,05,36,-0.30
2010,05,05,05,37,-0.30
2010,05,05,05,38,-0.30
2010,05,05,05,39,-0.30
2010,05,05,05,40,-0.30
2010,05,05,05,41,-0.30
2010,05,05,05,42,-0.30
2010,05,05,05,43,-0.30
2010,05,05,05,44,-0.30
2010,05,05,05,45,-0.30
2010,05,05,05,46,-0.30
2010,05,05,05,47,-0.20
2010,05,05,05,48,-0.20
2010,05,05,05,49,-0.20
2010,05,05,05,50,-0.20
2010,05,05,05,51,-0.20
2010,05,05,05,52,-0.20
2010,05,05,05,53,-0.30
2010,05,05,05,54,-0.30
2010,05,05,05,55,-0.30
2010,05,05,05,56,-0.30
2010,05,05,05,57,-0.30
2010,05,05,05,58,-0.30
2010,05,05,05,59,-0.30
2010,05,05,06,00,-0.30
2010,05,05,06,01,-0.30
2010,05,05,06,02,-0.30
2010,05,05,06,03,-0.20
2010,05,05,06,04,-0.20
2010,05,05,06,05,-0.20
2010,05,05,06,06,-0.20
2010,05,05,06,07,-0.20
2010,05,05,06,08,-0.20
2010,05,05,06,09,-0.20
2010,05,05,06,10,-0.20
2010,05,05,06,11,-0.20
2010,05,05,06,12,-0.20
2010,05,05,06,13,-0.20
2010,05,05,06,14,-0.20
2010,05,05,06,15,-0.20
2010,05,05,06,16,-0.20
2010,05,05,06,17,-0.20
2010,05,05,06,18,-0.20
2010,05,05,06,19,-0.20
2010,05,05,06,20,-0.20
2010,05,05,06,21,-0.20
2010,05,05,06,22,-0.20
2010,05,05,06,23,-0.20
2010,05,05,06,24,-0.20
2010,05,05,06,25,-0.20
2010,05,05,06,26,-0.20
2010,05,05,06,27,-0.20
2010,05,05,06,28,-0.20
2010,05,05,06,29,-0.20
2010,05,05,06,30,-0.20
2010,05,05,06,31,-0.20
2010,05,05,06,32,-0.20
2010,05,05,06,33,-0.20
2010,05,05,06,34,-0.20
2010,05,05,06,35,-0.20
2010,05,05,06,36,-0.10
2010,05,05,06,37,-0.10
2010,05,05,06,38,-0.10
2010,05,05,06,39,-0.10
2010,05,05,06,40,-0.10
2010,05,05,06,41,-0.10
2010,05,05,06,42,-0.10
2010,05,05,06,43,-0.10
2010,05,05,06,44,-0.10
2010,05,05,06,45,-0.10
2010,05,05,06,46,-0.10
2010,05,05,06,47,-0.10
2010,05,05,06,48,-0.10
2010,05,05,06,49,-0.10
2010,05,05,06,50,-0.10
2010,05,05,06,51,-0.10
2010,05,05,06,52,-0.10
2010,05,05,06,53,-0.10
2010,05,05,06,54,-0.10
2010,05,05,06,55,-0.10
2010,05,05,06,56,0.00
2010,05,05,06,57,0.10
2010,05,05,06,58,0.10
2010,05,05,06,59,0.10
2010,05,05,07,00,0.10
2010,05,05,07,01,0.10
2010,05,05,07,02,0.10
2010,05,05,07,03,0.20
2010,05,05,07,04,0.20
2010,05,05,07,05,0.20
2010,05,05,07,06,0.20
2010,05,05,07,07,0.30
2010,05,05,07,08,0.30
2010,05,05,07,09,0.30
2010,05,05,07,10,0.30
2010,05,05,07,11,0.40
2010,05,05,07,12,0.40
2010,05,05,07,13,0.40
2010,05,05,07,14,0.40
2010,05,05,07,15,0.40
2010,05,05,07,16,0.40
2010,05,05,07,17,0.40
2010,05,05,07,18,0.50
2010,05,05,07,19,0.50
2010,05,05,07,20,0.50
2010,05,05,07,21,0.50
2010,05,05,07,22,0.50
2010,05,05,07,23,0.50
2010,05,05,07,24,0.50
2010,05,05,07,25,0.60
2010,05,05,07,26,0.60
2010,05,05,07,27,0.60
2010,05,05,07,28,0.70
2010,05,05,07,29,0.80
2010,05,05,07,30,0.80
2010,05,05,07,31,0.80
2010,05,05,07,32,0.80
2010,05,05,07,33,0.90
2010,05,05,07,34,0.90
2010,05,05,07,35,1.00
2010,05,05,07,36,1.00
2010,05,05,07,37,1.00
2010,05,05,07,38,1.10
2010,05,05,07,39,1.10
2010,05,05,07,40,1.20
2010,05,05,07,41,1.20
2010,05,05,07,42,1.30
2010,05,05,07,43,1.30
2010,05,05,07,44,1.40
2010,05,05,07,45,1.50
2010,05,05,07,46,1.50
2010,05,05,07,47,1.60
2010,05,05,07,48,1.60
2010,05,05,07,49,1.70
2010,05,05,07,50,1.80
2010,05,05,07,51,1.90
2010,05,05,07,52,2.00
2010,05,05,07,53,2.00
2010,05,05,07,54,2.10
2010,05,05,07,55,2.20
2010,05,05,07,56,2.20
2010,05,05,07,57,2.30
2010,05,05,07,58,2.30
2010,05,05,07,59,2.40
2010,05,05,08,00,2.40
2010,05,05,08,01,2.50
2010,05,05,08,02,2.50
2010,05,05,08,03,2.60
2010,05,05,08,04,2.60
2010,05,05,08,05,2.70
2010,05,05,08,06,2.70
2010,05,05,08,07,2.70
2010,05,05,08,08,2.70
2010,05,05,08,09,2.80
2010,05,05,08,10,2.80
2010,05,05,08,11,2.90
2010,05,05,08,12,3.00
2010,05,05,08,13,3.10
2010,05,05,08,14,3.20
2010,05,05,08,15,3.30
2010,05,05,08,16,3.40
2010,05,05,08,17,3.50
2010,05,05,08,18,3.60
2010,05,05,08,19,3.70
2010,05,05,08,20,3.80
2010,05,05,08,21,3.90
2010,05,05,08,22,4.00
2010,05,05,08,23,4.00
2010,05,05,08,24,4.10
2010,05,05,08,25,4.20
2010,05,05,08,26,4.20
2010,05,05,08,27,4.30
2010,05,05,08,28,4.30
2010,05,05,08,29,4.30
2010,05,05,08,30,4.30
2010,05,05,08,31,4.30
2010,05,05,08,32,4.30
2010,05,05,08,33,4.30
2010,05,05,08,34,4.30
2010,05,05,08,35,4.40
2010,05,05,08,36,4.40
2010,05,05,08,37,4.50
2010,05,05,08,38,4.50
2010,05,05,08,39,4.60
2010,05,05,08,40,4.70
2010,05,05,08,41,4.80
2010,05,05,08,42,4.90
2010,05,05,08,43,4.90
2010,05,05,08,44,4.90
2010,05,05,08,45,4.90
2010,05,05,08,46,4.90
2010,05,05,08,47,5.00
2010,05,05,08,48,5.10
2010,05,05,08,49,5.10
2010,05,05,08,50,5.20
2010,05,05,08,51,5.30
2010,05,05,08,52,5.40
2010,05,05,08,53,5.50
2010,05,05,08,54,5.50
2010,05,05,08,55,5.60
2010,05,05,08,56,5.60
2010,05,05,08,57,5.70
2010,05,05,08,58,5.70
2010,05,05,08,59,5.70
2010,05,05,09,00,5.60
2010,05,05,09,01,5.50
2010,05,05,09,02,5.50
2010,05,05,09,03,5.50
2010,05,05,09,04,5.60
2010,05,05,09,05,5.60
2010,05,05,09,06,5.60
2010,05,05,09,07,5.60
2010,05,05,09,08,5.60
2010,05,05,09,09,5.70
2010,05,05,09,10,5.70
2010,05,05,09,11,5.70
2010,05,05,09,12,5.70
2010,05,05,09,13,5.80
2010,05,05,09,14,5.80
2010,05,05,09,15,5.80
2010,05,05,09,16,5.80
2010,05,05,09,17,5.80
2010,05,05,09,18,5.80
2010,05,05,09,19,5.90
2010,05,05,09,20,5.90
2010,05,05,09,21,5.90
2010,05,05,09,22,6.00
2010,05,05,09,23,6.00
2010,05,05,09,24,6.10
2010,05,05,09,25,6.10
2010,05,05,09,26,6.10
2010,05,05,09,27,6.00
2010,05,05,09,28,6.00
2010,05,05,09,29,6.00
2010,05,05,09,30,5.90
2010,05,05,09,31,5.90
2010,05,05,09,32,5.90
2010,05,05,09,33,6.00
2010,05,05,09,34,6.10
2010,05,05,09,35,6.20
2010,05,05,09,36,6.30
2010,05,05,09,37,6.40
2010,05,05,09,38,6.40
2010,05,05,09,39,6.40
2010,05,05,09,40,6.50
2010,05,05,09,41,6.60
2010,05,05,09,42,6.80
2010,05,05,09,43,6.80
2010,05,05,09,44,6.90
2010,05,05,09,45,7.00
2010,05,05,09,46,7.10
2010,05,05,09,47,7.10
2010,05,05,09,48,7.20
2010,05,05,09,49,7.10
2010,05,05,09,50,7.20
2010,05,05,09,51,7.20
2010,05,05,09,52,7.20
2010,05,05,09,53,7.30
2010,05,05,09,54,7.30
2010,05,05,09,55,7.30
2010,05,05,09,56,7.40
2010,05,05,09,57,7.40
2010,05,05,09,58,7.40
2010,05,05,09,59,7.30
2010,05,05,10,00,7.30
2010,05,05,10,01,7.30
2010,05,05,10,02,7.20
2010,05,05,10,03,7.20
2010,05,05,10,04,7.20
2010,05,05,10,05,7.30
2010,05,05,10,06,7.20
2010,05,05,10,07,7.20
2010,05,05,10,08,7.20
2010,05,05,10,09,7.20
2010,05,05,10,10,7.20
2010,05,05,10,11,7.20
2010,05,05,10,12,7.30
2010,05,05,10,13,7.30
2010,05,05,10,14,7.40
2010,05,05,10,15,7.40
2010,05,05,10,16,7.40
2010,05,05,10,17,7.40
2010,05,05,10,18,7.50
2010,05,05,10,19,7.50
2010,05,05,10,20,7.40
2010,05,05,10,21,7.40
2010,05,05,10,22,7.30
2010,05,05,10,23,7.40
2010,05,05,10,24,7.50
2010,05,05,10,25,7.60
2010,05,05,10,26,7.70
2010,05,05,10,27,7.80
2010,05,05,10,28,7.90
2010,05,05,10,29,7.90
2010,05,05,10,30,8.00
2010,05,05,10,31,8.00
2010,05,05,10,32,8.00
2010,05,05,10,33,8.10
2010,05,05,10,34,8.10
2010,05,05,10,35,8.20
2010,05,05,10,36,8.30
2010,05,05,10,37,8.40
2010,05,05,10,38,8.40
2010,05,05,10,39,8.50
2010,05,05,10,40,8.50
2010,05,05,10,41,8.50
2010,05,05,10,42,8.50
2010,05,05,10,43,8.50
2010,05,05,10,44,8.50
2010,05,05,10,45,8.50
2010,05,05,10,46,8.40
2010,05,05,10,47,8.40
2010,05,05,10,48,8.40
2010,05,05,10,49,8.40
2010,05,05,10,50,8.40
2010,05,05,10,51,8.30
2010,05,05,10,52,8.30
2010,05,05,10,53,8.20
2010,05,05,10,54,8.20
2010,05,05,10,55,8.20
2010,05,05,10,56,8.10
2010,05,05,10,57,8.10
2010,05,05,10,58,8.10
2010,05,05,10,59,8.10
2010,05,05,11,00,8.10
2010,05,05,11,01,8.10
2010,05,05,11,02,8.10
2010,05,05,11,03,8.00
2010,05,05,11,04,8.00
2010,05,05,11,05,7.90
2010,05,05,11,06,7.90
2010,05,05,11,07,7.90
2010,05,05,11,08,7.90
2010,05,05,11,09,7.90
2010,05,05,11,10,7.90
2010,05,05,11,11,7.80
2010,05,05,11,12,7.80
2010,05,05,11,13,7.80
2010,05,05,11,14,7.90
2010,05,05,11,15,7.90
2010,05,05,11,16,8.00
2010,05,05,11,17,8.00
2010,05,05,11,18,8.10
2010,05,05,11,19,8.10
2010,05,05,11,20,8.10
2010,05,05,11,21,8.20
2010,05,05,11,22,8.10
2010,05,05,11,23,8.10
2010,05,05,11,24,8.10
2010,05,05,11,25,8.10
2010,05,05,11,26,8.20
2010,05,05,11,27,8.20
2010,05,05,11,28,8.20
2010,05,05,11,29,8.20
2010,05,05,11,30,8.20
2010,05,05,11,31,8.20
2010,05,05,11,32,8.20
2010,05,05,11,33,8.30
2010,05,05,11,34,8.30
2010,05,05,11,35,8.30
2010,05,05,11,36,8.30
2010,05,05,11,37,8.40
2010,05,05,11,38,8.40
2010,05,05,11,39,8.40
2010,05,05,11,40,8.40
2010,05,05,11,41,8.40
2010,05,05,11,42,8.40
2010,05,05,11,43,8.40
2010,05,05,11,44,8.50
2010,05,05,11,45,8.50
2010,05,05,11,46,8.60
2010,05,05,11,47,8.70
2010,05,05,11,48,8.70
2010,05,05,11,49,8.70
2010,05,05,11,50,8.80
2010,05,05,11,51,8.90
2010,05,05,11,52,9.00
2010,05,05,11,53,9.10
2010,05,05,11,54,9.20
2010,05,05,11,55,9.30
2010,05,05,11,56,9.40
2010,05,05,11,57,9.40
2010,05,05,11,58,9.40
2010,05,05,11,59,9.50
2010,05,05,12,00,9.50
2010,05,05,12,01,9.60
2010,05,05,12,02,9.70
2010,05,05,12,03,9.70
2010,05,05,12,04,9.60
2010,05,05,12,05,9.60
2010,05,05,12,06,9.60
2010,05,05,12,07,9.50
2010,05,05,12,08,9.40
2010,05,05,12,09,9.20
2010,05,05,12,10,9.20
2010,05,05,12,11,9.10
2010,05,05,12,12,9.10
2010,05,05,12,13,9.00
2010,05,05,12,14,8.90
2010,05,05,12,15,8.90
2010,05,05,12,16,8.80
2010,05,05,12,17,8.70
2010,05,05,12,18,8.70
2010,05,05,12,19,8.70
2010,05,05,12,20,8.70
2010,05,05,12,21,8.70
2010,05,05,12,22,8.60
2010,05,05,12,23,8.50
2010,05,05,12,24,8.50
2010,05,05,12,25,8.40
2010,05,05,12,26,8.40
2010,05,05,12,27,8.40
2010,05,05,12,28,8.40
2010,05,05,12,29,8.40
2010,05,05,12,30,8.40
2010,05,05,12,31,8.40
2010,05,05,12,32,8.40
2010,05,05,12,33,8.50
2010,05,05,12,34,8.50
2010,05,05,12,35,8.50
2010,05,05,12,36,8.50
2010,05,05,12,37,8.50
2010,05,05,12,38,8.50
2010,05,05,12,39,8.60
2010,05,05,12,40,8.60
2010,05,05,12,41,8.60
2010,05,05,12,42,8.60
2010,05,05,12,43,8.60
2010,05,05,12,44,8.60
2010,05,05,12,45,8.60
2010,05,05,12,46,8.70
2010,05,05,12,47,8.70
2010,05,05,12,48,8.60
2010,05,05,12,49,8.60
2010,05,05,12,50,8.60
2010,05,05,12,51,8.60
2010,05,05,12,52,8.60
2010,05,05,12,53,8.70
2010,05,05,12,54,8.70
2010,05,05,12,55,8.70
2010,05,05,12,56,8.70
2010,05,05,12,57,8.70
2010,05,05,12,58,8.70
2010,05,05,12,59,8.70
2010,05,05,13,00,8.70
2010,05,05,13,01,8.80
2010,05,05,13,02,8.90
2010,05,05,13,03,8.90
2010,05,05,13,04,9.00
2010,05,05,13,05,9.20
2010,05,05,13,06,9.40
2010,05,05,13,07,9.60
2010,05,05,13,08,9.70
2010,05,05,13,09,9.80
2010,05,05,13,10,9.90
2010,05,05,13,11,9.90
2010,05,05,13,12,9.90
2010,05,05,13,13,9.90
2010,05,05,13,14,10.00
2010,05,05,13,15,10.10
2010,05,05,13,16,10.10
2010,05,05,13,17,10.10
2010,05,05,13,18,10.20
2010,05,05,13,19,10.00
2010,05,05,13,20,9.90
2010,05,05,13,21,9.90
2010,05,05,13,22,9.90
2010,05,05,13,23,9.80
2010,05,05,13,24,9.70
2010,05,05,13,25,9.70
2010,05,05,13,26,9.70
2010,05,05,13,27,9.70
2010,05,05,13,28,9.70
2010,05,05,13,29,9.70
2010,05,05,13,30,9.70
2010,05,05,13,31,9.80
2010,05,05,13,32,9.80
2010,05,05,13,33,9.70
2010,05,05,13,34,9.70
2010,05,05,13,35,9.70
2010,05,05,13,36,9.70
2010,05,05,13,37,9.70
2010,05,05,13,38,9.70
2010,05,05,13,39,9.80
2010,05,05,13,40,9.90
2010,05,05,13,41,9.90
2010,05,05,13,42,9.90
2010,05,05,13,43,9.90
2010,05,05,13,44,9.90
2010,05,05,13,45,9.90
2010,05,05,13,46,9.90
2010,05,05,13,47,9.90
2010,05,05,13,48,9.90
2010,05,05,13,49,9.90
2010,05,05,13,50,9.90
2010,05,05,13,51,9.90
2010,05,05,13,52,9.90
2010,05,05,13,53,9.90
2010,05,05,13,54,9.90
2010,05,05,13,55,9.90
2010,05,05,13,56,9.90
2010,05,05,13,57,9.90
2010,05,05,13,58,10.00
2010,05,05,13,59,10.10
2010,05,05,14,00,10.10
2010,05,05,14,01,10.20
2010,05,05,14,02,10.20
2010,05,05,14,03,10.30
2010,05,05,14,04,10.40
2010,05,05,14,05,10.40
2010,05,05,14,06,10.40
2010,05,05,14,07,10.40
2010,05,05,14,08,10.40
2010,05,05,14,09,10.40
2010,05,05,14,10,10.40
2010,05,05,14,11,10.40
2010,05,05,14,12,10.40
2010,05,05,14,13,10.40
2010,05,05,14,14,10.40
2010,05,05,14,15,10.40
2010,05,05,14,16,10.40
2010,05,05,14,17,10.40
2010,05,05,14,18,10.40
2010,05,05,14,19,10.40
2010,05,05,14,20,10.40
2010,05,05,14,21,10.40
2010,05,05,14,22,10.40
2010,05,05,14,23,10.50
2010,05,05,14,24,10.60
2010,05,05,14,25,10.50
2010,05,05,14,26,10.40
2010,05,05,14,27,10.40
2010,05,05,14,28,10.50
2010,05,05,14,29,10.60
2010,05,05,14,30,10.60
2010,05,05,14,31,10.70
2010,05,05,14,32,10.70
2010,05,05,14,33,10.80
2010,05,05,14,34,10.80
2010,05,05,14,35,10.80
2010,05,05,14,36,10.90
2010,05,05,14,37,10.90
2010,05,05,14,38,10.90
2010,05,05,14,39,10.90
2010,05,05,14,40,11.00
2010,05,05,14,41,11.10
2010,05,05,14,42,11.10
2010,05,05,14,43,11.10
2010,05,05,14,44,11.10
2010,05,05,14,45,11.10
2010,05,05,14,46,11.10
2010,05,05,14,47,11.10
2010,05,05,14,48,11.20
2010,05,05,14,49,11.20
2010,05,05,14,50,11.30
2010,05,05,14,51,11.30
2010,05,05,14,52,11.30
2010,05,05,14,53,11.40
2010,05,05,14,54,11.40
2010,05,05,14,55,11.40
2010,05,05,14,56,11.50
2010,05,05,14,57,11.60
2010,05,05,14,58,11.70
2010,05,05,14,59,11.70
2010,05,05,15,00,11.80
2010,05,05,15,01,11.90
2010,05,05,15,02,11.90
2010,05,05,15,03,12.00
2010,05,05,15,04,12.00
2010,05,05,15,05,12.00
2010,05,05,15,06,12.10
2010,05,05,15,07,12.10
2010,05,05,15,08,12.00
2010,05,05,15,09,12.10
2010,05,05,15,10,12.10
2010,05,05,15,11,12.10
2010,05,05,15,12,12.20
2010,05,05,15,13,12.20
2010,05,05,15,14,12.30
2010,05,05,15,15,12.30
2010,05,05,15,16,12.30
2010,05,05,15,17,12.30
2010,05,05,15,18,12.40
2010,05,05,15,19,12.50
2010,05,05,15,20,12.50
2010,05,05,15,21,12.50
2010,05,05,15,22,12.50
2010,05,05,15,23,12.60
2010,05,05,15,24,12.70
2010,05,05,15,25,12.70
2010,05,05,15,26,12.80
2010,05,05,15,27,12.80
2010,05,05,15,28,12.80
2010,05,05,15,29,12.80
2010,05,05,15,30,12.80
2010,05,05,15,31,12.80
2010,05,05,15,32,12.80
2010,05,05,15,33,12.80
2010,05,05,15,34,12.80
2010,05,05,15,35,12.60
2010,05,05,15,36,12.60
2010,05,05,15,37,12.50
2010,05,05,15,38,12.40
2010,05,05,15,39,12.40
2010,05,05,15,40,12.40
2010,05,05,15,41,12.30
2010,05,05,15,42,12.30
2010,05,05,15,43,12.30
2010,05,05,15,44,12.30
2010,05,05,15,45,12.20
2010,05,05,15,46,12.30
2010,05,05,15,47,12.30
2010,05,05,15,48,12.30
2010,05,05,15,49,12.30
2010,05,05,15,50,12.30
2010,05,05,15,51,12.30
2010,05,05,15,52,12.30
2010,05,05,15,53,12.30
2010,05,05,15,54,12.30
2010,05,05,15,55,12.30
2010,05,05,15,56,12.30
2010,05,05,15,57,12.30
2010,05,05,15,58,12.30
2010,05,05,15,59,12.30
2010,05,05,16,00,12.30
2010,05,05,16,01,12.40
2010,05,05,16,02,12.40
2010,05,05,16,03,12.50
2010,05,05,16,04,12.50
2010,05,05,16,05,12.50
2010,05,05,16,06,12.60
2010,05,05,16,07,12.60
2010,05,05,16,08,12.60
2010,05,05,16,09,12.60
2010,05,05,16,10,12.60
2010,05,05,16,11,12.70
2010,05,05,16,12,12.70
2010,05,05,16,13,12.60
2010,05,05,16,14,12.50
2010,05,05,16,15,12.50
2010,05,05,16,16,12.40
2010,05,05,16,17,12.40
2010,05,05,16,18,12.30
2010,05,05,16,19,12.30
2010,05,05,16,20,12.20
2010,05,05,16,21,12.00
2010,05,05,16,22,11.90
2010,05,05,16,23,11.90
2010,05,05,16,24,11.80
2010,05,05,16,25,11.80
2010,05,05,16,26,11.70
2010,05,05,16,27,11.60
2010,05,05,16,28,11.60
2010,05,05,16,29,11.60
2010,05,05,16,30,11.60
2010,05,05,16,31,11.60
2010,05,05,16,32,11.60
2010,05,05,16,33,11.60
2010,05,05,16,34,11.60
2010,05,05,16,35,11.60
2010,05,05,16,36,11.60
2010,05,05,16,37,11.60
2010,05,05,16,38,11.60
2010,05,05,16,39,11.60
2010,05,05,16,40,11.60
2010,05,05,16,41,11.60
2010,05,05,16,42,11.60
2010,05,05,16,43,11.50
2010,05,05,16,44,11.40
2010,05,05,16,45,11.40
2010,05,05,16,46,11.40
2010,05,05,16,47,11.30
2010,05,05,16,48,11.30
2010,05,05,16,49,11.20
2010,05,05,16,50,11.20
2010,05,05,16,51,11.10
2010,05,05,16,52,11.10
2010,05,05,16,53,11.10
2010,05,05,16,54,11.10
2010,05,05,16,55,11.10
2010,05,05,16,56,10.90
2010,05,05,16,57,10.90
2010,05,05,16,58,10.90
2010,05,05,16,59,10.90
2010,05,05,17,00,10.90
2010,05,05,17,01,10.90
2010,05,05,17,02,10.90
2010,05,05,17,03,10.90
2010,05,05,17,04,10.80
2010,05,05,17,05,10.70
2010,05,05,17,06,10.70
2010,05,05,17,07,10.70
2010,05,05,17,08,10.60
2010,05,05,17,09,10.50
2010,05,05,17,10,10.40
2010,05,05,17,11,10.40
2010,05,05,17,12,10.30
2010,05,05,17,13,10.30
2010,05,05,17,14,10.20
2010,05,05,17,15,10.10
2010,05,05,17,16,10.10
2010,05,05,17,17,10.00
2010,05,05,17,18,9.90
2010,05,05,17,19,9.90
2010,05,05,17,20,9.80
2010,05,05,17,21,9.80
2010,05,05,17,22,9.70
2010,05,05,17,23,9.70
2010,05,05,17,24,9.70
2010,05,05,17,25,9.70
2010,05,05,17,26,9.70
2010,05,05,17,27,9.70
2010,05,05,17,28,9.70
2010,05,05,17,29,9.70
2010,05,05,17,30,9.70
2010,05,05,17,31,9.70
2010,05,05,17,32,9.70
2010,05,05,17,33,9.70
2010,05,05,17,34,9.70
2010,05,05,17,35,9.70
2010,05,05,17,36,9.60
2010,05,05,17,37,9.60
2010,05,05,17,38,9.60
2010,05,05,17,39,9.60
2010,05,05,17,40,9.60
2010,05,05,17,41,9.60
2010,05,05,17,42,9.60
2010,05,05,17,43,9.60
2010,05,05,17,44,9.60
2010,05,05,17,45,9.50
2010,05,05,17,46,9.50
2010,05,05,17,47,9.40
2010,05,05,17,48,9.40
2010,05,05,17,49,9.40
2010,05,05,17,50,9.40
2010,05,05,17,51,9.40