Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,14,00,00,12.90
2007,08,14,00,01,12.90
2007,08,14,00,02,12.90
2007,08,14,00,03,12.90
2007,08,14,00,04,12.90
2007,08,14,00,05,12.90
2007,08,14,00,06,12.90
2007,08,14,00,07,12.90
2007,08,14,00,08,12.90
2007,08,14,00,09,12.90
2007,08,14,00,10,13.00
2007,08,14,00,11,12.90
2007,08,14,00,12,12.90
2007,08,14,00,13,12.90
2007,08,14,00,14,12.90
2007,08,14,00,15,12.90
2007,08,14,00,16,12.90
2007,08,14,00,17,12.90
2007,08,14,00,18,12.90
2007,08,14,00,19,12.90
2007,08,14,00,20,12.90
2007,08,14,00,21,12.90
2007,08,14,00,22,12.80
2007,08,14,00,23,12.80
2007,08,14,00,24,12.80
2007,08,14,00,25,12.90
2007,08,14,00,26,12.90
2007,08,14,00,27,12.90
2007,08,14,00,28,12.90
2007,08,14,00,29,12.90
2007,08,14,00,30,12.90
2007,08,14,00,31,13.00
2007,08,14,00,32,13.00
2007,08,14,00,33,13.10
2007,08,14,00,34,13.10
2007,08,14,00,35,13.20
2007,08,14,00,36,13.20
2007,08,14,00,37,13.20
2007,08,14,00,38,13.20
2007,08,14,00,39,13.20
2007,08,14,00,40,13.30
2007,08,14,00,41,13.30
2007,08,14,00,42,13.30
2007,08,14,00,43,13.30
2007,08,14,00,44,13.30
2007,08,14,00,45,13.40
2007,08,14,00,46,13.40
2007,08,14,00,47,13.40
2007,08,14,00,48,13.50
2007,08,14,00,49,13.50
2007,08,14,00,50,13.60
2007,08,14,00,51,13.60
2007,08,14,00,52,13.60
2007,08,14,00,53,13.70
2007,08,14,00,54,13.70
2007,08,14,00,55,13.70
2007,08,14,00,56,13.80
2007,08,14,00,57,13.80
2007,08,14,00,58,13.80
2007,08,14,00,59,13.80
2007,08,14,01,00,13.80
2007,08,14,01,01,13.80
2007,08,14,01,02,13.80
2007,08,14,01,03,13.70
2007,08,14,01,04,13.70
2007,08,14,01,05,13.70
2007,08,14,01,06,13.80
2007,08,14,01,07,13.80
2007,08,14,01,08,13.80
2007,08,14,01,09,13.80
2007,08,14,01,10,13.80
2007,08,14,01,11,13.80
2007,08,14,01,12,13.80
2007,08,14,01,13,13.80
2007,08,14,01,14,13.80
2007,08,14,01,15,13.80
2007,08,14,01,16,13.80
2007,08,14,01,17,13.80
2007,08,14,01,18,13.80
2007,08,14,01,19,13.80
2007,08,14,01,20,13.80
2007,08,14,01,21,13.80
2007,08,14,01,22,13.80
2007,08,14,01,23,13.80
2007,08,14,01,24,13.90
2007,08,14,01,25,13.90
2007,08,14,01,26,13.90
2007,08,14,01,27,13.90
2007,08,14,01,28,13.90
2007,08,14,01,29,13.90
2007,08,14,01,30,13.80
2007,08,14,01,31,13.80
2007,08,14,01,32,13.80
2007,08,14,01,33,13.80
2007,08,14,01,34,13.80
2007,08,14,01,35,13.80
2007,08,14,01,36,13.80
2007,08,14,01,37,13.70
2007,08,14,01,38,13.70
2007,08,14,01,39,13.70
2007,08,14,01,40,13.60
2007,08,14,01,41,13.60
2007,08,14,01,42,13.60
2007,08,14,01,43,13.60
2007,08,14,01,44,13.60
2007,08,14,01,45,13.60
2007,08,14,01,46,13.50
2007,08,14,01,47,13.50
2007,08,14,01,48,13.50
2007,08,14,01,49,13.50
2007,08,14,01,50,13.50
2007,08,14,01,51,13.50
2007,08,14,01,52,13.50
2007,08,14,01,53,13.50
2007,08,14,01,54,13.50
2007,08,14,01,55,13.50
2007,08,14,01,56,13.50
2007,08,14,01,57,13.50
2007,08,14,01,58,13.50
2007,08,14,01,59,13.50
2007,08,14,02,00,13.50
2007,08,14,02,01,13.50
2007,08,14,02,02,13.50
2007,08,14,02,03,13.50
2007,08,14,02,04,13.50
2007,08,14,02,05,13.50
2007,08,14,02,06,13.50
2007,08,14,02,07,13.50
2007,08,14,02,08,13.50
2007,08,14,02,09,13.50
2007,08,14,02,10,13.50
2007,08,14,02,11,13.40
2007,08,14,02,12,13.40
2007,08,14,02,13,13.40
2007,08,14,02,14,13.40
2007,08,14,02,15,13.30
2007,08,14,02,16,13.30
2007,08,14,02,17,13.30
2007,08,14,02,18,13.30
2007,08,14,02,19,13.20
2007,08,14,02,20,13.20
2007,08,14,02,21,13.20
2007,08,14,02,22,13.20
2007,08,14,02,23,13.10
2007,08,14,02,24,13.10
2007,08,14,02,25,13.10
2007,08,14,02,26,13.10
2007,08,14,02,27,13.00
2007,08,14,02,28,13.00
2007,08,14,02,29,13.00
2007,08,14,02,30,13.00
2007,08,14,02,31,13.00
2007,08,14,02,32,13.10
2007,08,14,02,33,13.10
2007,08,14,02,34,13.10
2007,08,14,02,35,13.10
2007,08,14,02,36,13.10
2007,08,14,02,37,13.10
2007,08,14,02,38,13.10
2007,08,14,02,39,13.10
2007,08,14,02,40,13.10
2007,08,14,02,41,13.00
2007,08,14,02,42,13.00
2007,08,14,02,43,13.00
2007,08,14,02,44,13.00
2007,08,14,02,45,12.90
2007,08,14,02,46,12.90
2007,08,14,02,47,12.80
2007,08,14,02,48,12.80
2007,08,14,02,49,12.80
2007,08,14,02,50,12.70
2007,08,14,02,51,12.70
2007,08,14,02,52,12.60
2007,08,14,02,53,12.60
2007,08,14,02,54,12.50
2007,08,14,02,55,12.50
2007,08,14,02,56,12.40
2007,08,14,02,57,12.40
2007,08,14,02,58,12.40
2007,08,14,02,59,12.30
2007,08,14,03,00,12.30
2007,08,14,03,01,12.30
2007,08,14,03,02,12.30
2007,08,14,03,03,12.30
2007,08,14,03,04,12.30
2007,08,14,03,05,12.30
2007,08,14,03,06,12.30
2007,08,14,03,07,12.20
2007,08,14,03,08,12.20
2007,08,14,03,09,12.20
2007,08,14,03,10,12.10
2007,08,14,03,11,12.10
2007,08,14,03,12,12.10
2007,08,14,03,13,12.10
2007,08,14,03,14,12.10
2007,08,14,03,15,12.10
2007,08,14,03,16,12.10
2007,08,14,03,17,12.10
2007,08,14,03,18,12.10
2007,08,14,03,19,12.10
2007,08,14,03,20,12.10
2007,08,14,03,21,12.10
2007,08,14,03,22,12.10
2007,08,14,03,23,12.10
2007,08,14,03,24,12.10
2007,08,14,03,25,12.10
2007,08,14,03,26,12.10
2007,08,14,03,27,12.10
2007,08,14,03,28,12.10
2007,08,14,03,29,12.10
2007,08,14,03,30,12.10
2007,08,14,03,31,12.00
2007,08,14,03,32,12.00
2007,08,14,03,33,12.00
2007,08,14,03,34,12.00
2007,08,14,03,35,12.00
2007,08,14,03,36,12.00
2007,08,14,03,37,12.00
2007,08,14,03,38,12.00
2007,08,14,03,39,11.90
2007,08,14,03,40,11.90
2007,08,14,03,41,12.00
2007,08,14,03,42,11.90
2007,08,14,03,43,11.90
2007,08,14,03,44,11.90
2007,08,14,03,45,11.90
2007,08,14,03,46,11.90
2007,08,14,03,47,12.00
2007,08,14,03,48,12.00
2007,08,14,03,49,12.00
2007,08,14,03,50,12.00
2007,08,14,03,51,11.90
2007,08,14,03,52,11.90
2007,08,14,03,53,11.90
2007,08,14,03,54,11.90
2007,08,14,03,55,11.90
2007,08,14,03,56,11.90
2007,08,14,03,57,11.90
2007,08,14,03,58,11.90
2007,08,14,03,59,11.80
2007,08,14,04,00,11.80
2007,08,14,04,01,11.80
2007,08,14,04,02,11.80
2007,08,14,04,03,11.80
2007,08,14,04,04,11.80
2007,08,14,04,05,11.80
2007,08,14,04,06,11.80
2007,08,14,04,07,11.80
2007,08,14,04,08,11.80
2007,08,14,04,09,11.80
2007,08,14,04,10,11.80
2007,08,14,04,11,11.80
2007,08,14,04,12,11.80
2007,08,14,04,13,11.80
2007,08,14,04,14,11.80
2007,08,14,04,15,11.80
2007,08,14,04,16,11.80
2007,08,14,04,17,11.80
2007,08,14,04,18,11.80
2007,08,14,04,19,11.70
2007,08,14,04,20,11.70
2007,08,14,04,21,11.70
2007,08,14,04,22,11.70
2007,08,14,04,23,11.70
2007,08,14,04,24,11.70
2007,08,14,04,25,11.70
2007,08,14,04,26,11.70
2007,08,14,04,27,11.70
2007,08,14,04,28,11.70
2007,08,14,04,29,11.70
2007,08,14,04,30,11.70
2007,08,14,04,31,11.70
2007,08,14,04,32,11.70
2007,08,14,04,33,11.70
2007,08,14,04,34,11.70
2007,08,14,04,35,11.70
2007,08,14,04,36,11.70
2007,08,14,04,37,11.70
2007,08,14,04,38,11.70
2007,08,14,04,39,11.70
2007,08,14,04,40,11.70
2007,08,14,04,41,11.70
2007,08,14,04,42,11.70
2007,08,14,04,43,11.70
2007,08,14,04,44,11.70
2007,08,14,04,45,11.70
2007,08,14,04,46,11.70
2007,08,14,04,47,11.70
2007,08,14,04,48,11.70
2007,08,14,04,49,11.70
2007,08,14,04,50,11.70
2007,08,14,04,51,11.70
2007,08,14,04,52,11.70
2007,08,14,04,53,11.80
2007,08,14,04,54,11.80
2007,08,14,04,55,11.80
2007,08,14,04,56,11.80
2007,08,14,04,57,11.80
2007,08,14,04,58,11.80
2007,08,14,04,59,11.80
2007,08,14,05,00,11.80
2007,08,14,05,01,11.80
2007,08,14,05,02,11.80
2007,08,14,05,03,11.80
2007,08,14,05,04,11.80
2007,08,14,05,05,11.80
2007,08,14,05,06,11.80
2007,08,14,05,07,11.90
2007,08,14,05,08,11.90
2007,08,14,05,09,11.90
2007,08,14,05,10,11.90
2007,08,14,05,11,11.90
2007,08,14,05,12,11.90
2007,08,14,05,13,11.80
2007,08,14,05,14,11.80
2007,08,14,05,15,11.80
2007,08,14,05,16,11.80
2007,08,14,05,17,11.80
2007,08,14,05,18,11.90
2007,08,14,05,19,11.90
2007,08,14,05,20,11.90
2007,08,14,05,21,11.90
2007,08,14,05,22,11.90
2007,08,14,05,23,11.90
2007,08,14,05,24,11.90
2007,08,14,05,25,11.90
2007,08,14,05,26,11.90
2007,08,14,05,27,11.90
2007,08,14,05,28,11.90
2007,08,14,05,29,11.90
2007,08,14,05,30,11.90
2007,08,14,05,31,11.80
2007,08,14,05,32,11.80
2007,08,14,05,33,11.80
2007,08,14,05,34,11.80
2007,08,14,05,35,11.80
2007,08,14,05,36,11.80
2007,08,14,05,37,11.80
2007,08,14,05,38,11.80
2007,08,14,05,39,11.80
2007,08,14,05,40,11.80
2007,08,14,05,41,11.80
2007,08,14,05,42,11.80
2007,08,14,05,43,11.70
2007,08,14,05,44,11.70
2007,08,14,05,45,11.60
2007,08,14,05,46,11.60
2007,08,14,05,47,11.50
2007,08,14,05,48,11.50
2007,08,14,05,49,11.40
2007,08,14,05,50,11.40
2007,08,14,05,51,11.40
2007,08,14,05,52,11.40
2007,08,14,05,53,11.40
2007,08,14,05,54,11.30
2007,08,14,05,55,11.30
2007,08,14,05,56,11.30
2007,08,14,05,57,11.20
2007,08,14,05,58,11.20
2007,08,14,05,59,11.20
2007,08,14,06,00,11.20
2007,08,14,06,01,11.10
2007,08,14,06,02,11.10
2007,08,14,06,03,11.10
2007,08,14,06,04,11.10
2007,08,14,06,05,11.10
2007,08,14,06,06,11.10
2007,08,14,06,07,11.10
2007,08,14,06,08,11.20
2007,08,14,06,09,11.20
2007,08,14,06,10,11.20
2007,08,14,06,11,11.20
2007,08,14,06,12,11.20
2007,08,14,06,13,11.20
2007,08,14,06,14,11.20
2007,08,14,06,15,11.20
2007,08,14,06,16,11.20
2007,08,14,06,17,11.20
2007,08,14,06,18,11.30
2007,08,14,06,19,11.30
2007,08,14,06,20,11.30
2007,08,14,06,21,11.30
2007,08,14,06,22,11.30
2007,08,14,06,23,11.30
2007,08,14,06,24,11.30
2007,08,14,06,25,11.30
2007,08,14,06,26,11.40
2007,08,14,06,27,11.40
2007,08,14,06,28,11.40
2007,08,14,06,29,11.40
2007,08,14,06,30,11.50
2007,08,14,06,31,11.50
2007,08,14,06,32,11.50
2007,08,14,06,33,11.60
2007,08,14,06,34,11.60
2007,08,14,06,35,11.60
2007,08,14,06,36,11.60
2007,08,14,06,37,11.60
2007,08,14,06,38,11.60
2007,08,14,06,39,11.60
2007,08,14,06,40,11.60
2007,08,14,06,41,11.70
2007,08,14,06,42,11.70
2007,08,14,06,43,11.70
2007,08,14,06,44,11.70
2007,08,14,06,45,11.80
2007,08,14,06,46,11.80
2007,08,14,06,47,11.90
2007,08,14,06,48,11.90
2007,08,14,06,49,11.90
2007,08,14,06,50,12.00
2007,08,14,06,51,12.00
2007,08,14,06,52,12.10
2007,08,14,06,53,12.10
2007,08,14,06,54,12.20
2007,08,14,06,55,12.20
2007,08,14,06,56,12.20
2007,08,14,06,57,12.30
2007,08,14,06,58,12.30
2007,08,14,06,59,12.30
2007,08,14,07,00,12.40
2007,08,14,07,01,12.40
2007,08,14,07,02,12.40
2007,08,14,07,03,12.50
2007,08,14,07,04,12.50
2007,08,14,07,05,12.60
2007,08,14,07,06,12.60
2007,08,14,07,07,12.70
2007,08,14,07,08,12.70
2007,08,14,07,09,12.70
2007,08,14,07,10,12.80
2007,08,14,07,11,12.80
2007,08,14,07,12,12.80
2007,08,14,07,13,12.90
2007,08,14,07,14,12.90
2007,08,14,07,15,12.90
2007,08,14,07,16,12.90
2007,08,14,07,17,13.00
2007,08,14,07,18,13.00
2007,08,14,07,19,13.10
2007,08,14,07,20,13.10
2007,08,14,07,21,13.10
2007,08,14,07,22,13.20
2007,08,14,07,23,13.20
2007,08,14,07,24,13.20
2007,08,14,07,25,13.30
2007,08,14,07,26,13.30
2007,08,14,07,27,13.30
2007,08,14,07,28,13.40
2007,08,14,07,29,13.40
2007,08,14,07,30,13.40
2007,08,14,07,31,13.50
2007,08,14,07,32,13.50
2007,08,14,07,33,13.60
2007,08,14,07,34,13.60
2007,08,14,07,35,13.60
2007,08,14,07,36,13.70
2007,08,14,07,37,13.70
2007,08,14,07,38,13.80
2007,08,14,07,39,13.80
2007,08,14,07,40,13.90
2007,08,14,07,41,13.90
2007,08,14,07,42,14.00
2007,08,14,07,43,14.10
2007,08,14,07,44,14.20
2007,08,14,07,45,14.30
2007,08,14,07,46,14.40
2007,08,14,07,47,14.40
2007,08,14,07,48,14.50
2007,08,14,07,49,14.60
2007,08,14,07,50,14.70
2007,08,14,07,51,14.80
2007,08,14,07,52,15.00
2007,08,14,07,53,15.00
2007,08,14,07,54,15.00
2007,08,14,07,55,15.10
2007,08,14,07,56,15.20
2007,08,14,07,57,15.20
2007,08,14,07,58,15.30
2007,08,14,07,59,15.30
2007,08,14,08,00,15.30
2007,08,14,08,01,15.20
2007,08,14,08,02,15.20
2007,08,14,08,03,15.10
2007,08,14,08,04,15.00
2007,08,14,08,05,15.00
2007,08,14,08,06,15.00
2007,08,14,08,07,15.00
2007,08,14,08,08,15.20
2007,08,14,08,09,15.20
2007,08,14,08,10,15.20
2007,08,14,08,11,15.20
2007,08,14,08,12,15.20
2007,08,14,08,13,15.30
2007,08,14,08,14,15.30
2007,08,14,08,15,15.40
2007,08,14,08,16,15.40
2007,08,14,08,17,15.50
2007,08,14,08,18,15.60
2007,08,14,08,19,15.60
2007,08,14,08,20,15.70
2007,08,14,08,21,15.70
2007,08,14,08,22,15.80
2007,08,14,08,23,15.90
2007,08,14,08,24,16.00
2007,08,14,08,25,16.10
2007,08,14,08,26,16.10
2007,08,14,08,27,16.20
2007,08,14,08,28,16.20
2007,08,14,08,29,16.10
2007,08,14,08,30,16.10
2007,08,14,08,31,16.10
2007,08,14,08,32,16.20
2007,08,14,08,33,16.20
2007,08,14,08,34,16.20
2007,08,14,08,35,16.20
2007,08,14,08,36,16.20
2007,08,14,08,37,16.20
2007,08,14,08,38,16.20
2007,08,14,08,39,16.20
2007,08,14,08,40,16.30
2007,08,14,08,41,16.30
2007,08,14,08,42,16.50
2007,08,14,08,43,16.60
2007,08,14,08,44,16.60
2007,08,14,08,45,16.70
2007,08,14,08,46,16.80
2007,08,14,08,47,16.90
2007,08,14,08,48,16.90
2007,08,14,08,49,16.90
2007,08,14,08,50,16.90
2007,08,14,08,51,16.90
2007,08,14,08,52,16.80
2007,08,14,08,53,16.90
2007,08,14,08,54,16.90
2007,08,14,08,55,16.90
2007,08,14,08,56,16.90
2007,08,14,08,57,17.00
2007,08,14,08,58,17.00
2007,08,14,08,59,17.10
2007,08,14,09,00,17.20
2007,08,14,09,01,17.30
2007,08,14,09,02,17.40
2007,08,14,09,03,17.40
2007,08,14,09,04,17.50
2007,08,14,09,05,17.50
2007,08,14,09,06,17.60
2007,08,14,09,07,17.70
2007,08,14,09,08,17.80
2007,08,14,09,09,17.90
2007,08,14,09,10,17.90
2007,08,14,09,11,17.90
2007,08,14,09,12,17.90
2007,08,14,09,13,18.00
2007,08,14,09,14,18.00
2007,08,14,09,15,18.10
2007,08,14,09,16,18.10
2007,08,14,09,17,18.10
2007,08,14,09,18,18.20
2007,08,14,09,19,18.20
2007,08,14,09,20,18.20
2007,08,14,09,21,18.20
2007,08,14,09,22,18.20
2007,08,14,09,23,18.20
2007,08,14,09,24,18.20
2007,08,14,09,25,18.20
2007,08,14,09,26,18.20
2007,08,14,09,27,18.20
2007,08,14,09,28,18.20
2007,08,14,09,29,18.30
2007,08,14,09,30,18.30
2007,08,14,09,31,18.40
2007,08,14,09,32,18.50
2007,08,14,09,33,18.50
2007,08,14,09,34,18.60
2007,08,14,09,35,18.70
2007,08,14,09,36,18.80
2007,08,14,09,37,18.80
2007,08,14,09,38,18.80
2007,08,14,09,39,18.80
2007,08,14,09,40,18.80
2007,08,14,09,41,18.80
2007,08,14,09,42,18.80
2007,08,14,09,43,18.80
2007,08,14,09,44,18.80
2007,08,14,09,45,18.80
2007,08,14,09,46,18.90
2007,08,14,09,47,18.90
2007,08,14,09,48,18.90
2007,08,14,09,49,18.90
2007,08,14,09,50,19.00
2007,08,14,09,51,19.00
2007,08,14,09,52,19.10
2007,08,14,09,53,19.10
2007,08,14,09,54,19.10
2007,08,14,09,55,19.20
2007,08,14,09,56,19.20
2007,08,14,09,57,19.20
2007,08,14,09,58,19.20
2007,08,14,09,59,19.20
2007,08,14,10,00,19.20
2007,08,14,10,01,19.20
2007,08,14,10,02,19.30
2007,08,14,10,03,19.30
2007,08,14,10,04,19.40
2007,08,14,10,05,19.40
2007,08,14,10,06,19.50
2007,08,14,10,07,19.60
2007,08,14,10,08,19.60
2007,08,14,10,09,19.60
2007,08,14,10,10,19.60
2007,08,14,10,11,19.60
2007,08,14,10,12,19.60
2007,08,14,10,13,19.70
2007,08,14,10,14,19.70
2007,08,14,10,15,19.80
2007,08,14,10,16,19.90
2007,08,14,10,17,20.00
2007,08,14,10,18,20.20
2007,08,14,10,19,20.30
2007,08,14,10,20,20.40
2007,08,14,10,21,20.50
2007,08,14,10,22,20.60
2007,08,14,10,23,20.70
2007,08,14,10,24,20.80
2007,08,14,10,25,20.70
2007,08,14,10,26,20.70
2007,08,14,10,27,20.70
2007,08,14,10,28,20.70
2007,08,14,10,29,20.80
2007,08,14,10,30,20.80
2007,08,14,10,31,20.80
2007,08,14,10,32,20.90
2007,08,14,10,33,20.80
2007,08,14,10,34,20.80
2007,08,14,10,35,20.80
2007,08,14,10,36,20.80
2007,08,14,10,37,20.80
2007,08,14,10,38,20.90
2007,08,14,10,39,20.90
2007,08,14,10,40,20.90
2007,08,14,10,41,20.90
2007,08,14,10,42,21.00
2007,08,14,10,43,21.00
2007,08,14,10,44,21.10
2007,08,14,10,45,21.10
2007,08,14,10,46,21.10
2007,08,14,10,47,21.10
2007,08,14,10,48,21.10
2007,08,14,10,49,21.10
2007,08,14,10,50,21.20
2007,08,14,10,51,21.20
2007,08,14,10,52,21.20
2007,08,14,10,53,21.30
2007,08,14,10,54,21.30
2007,08,14,10,55,21.30
2007,08,14,10,56,21.30
2007,08,14,10,57,21.30
2007,08,14,10,58,21.30
2007,08,14,10,59,21.30
2007,08,14,11,00,21.40
2007,08,14,11,01,21.40
2007,08,14,11,02,21.50
2007,08,14,11,03,21.50
2007,08,14,11,04,21.70
2007,08,14,11,05,21.80
2007,08,14,11,06,21.80
2007,08,14,11,07,21.90
2007,08,14,11,08,21.90
2007,08,14,11,09,21.90
2007,08,14,11,10,21.80
2007,08,14,11,11,21.80
2007,08,14,11,12,21.80
2007,08,14,11,13,21.70
2007,08,14,11,14,21.70
2007,08,14,11,15,21.70
2007,08,14,11,16,21.70
2007,08,14,11,17,21.70
2007,08,14,11,18,21.80
2007,08,14,11,19,21.90
2007,08,14,11,20,21.90
2007,08,14,11,21,21.90
2007,08,14,11,22,22.00
2007,08,14,11,23,22.00
2007,08,14,11,24,22.10
2007,08,14,11,25,22.20
2007,08,14,11,26,22.40
2007,08,14,11,27,22.60
2007,08,14,11,28,22.80
2007,08,14,11,29,22.90
2007,08,14,11,30,23.10
2007,08,14,11,31,23.20
2007,08,14,11,32,23.20
2007,08,14,11,33,23.30
2007,08,14,11,34,23.20
2007,08,14,11,35,23.10
2007,08,14,11,36,23.00
2007,08,14,11,37,22.90
2007,08,14,11,38,22.90
2007,08,14,11,39,22.80
2007,08,14,11,40,22.80
2007,08,14,11,41,22.80
2007,08,14,11,42,22.70
2007,08,14,11,43,22.70
2007,08,14,11,44,22.70
2007,08,14,11,45,22.80
2007,08,14,11,46,22.80
2007,08,14,11,47,22.80
2007,08,14,11,48,22.80
2007,08,14,11,49,22.80
2007,08,14,11,50,22.80
2007,08,14,11,51,22.80
2007,08,14,11,52,22.80
2007,08,14,11,53,22.80
2007,08,14,11,54,22.80
2007,08,14,11,55,22.60
2007,08,14,11,56,22.50
2007,08,14,11,57,22.30
2007,08,14,11,58,22.20
2007,08,14,11,59,22.20
2007,08,14,12,00,22.30
2007,08,14,12,01,22.30
2007,08,14,12,02,22.30
2007,08,14,12,03,22.20
2007,08,14,12,04,22.20
2007,08,14,12,05,22.30
2007,08,14,12,06,22.30
2007,08,14,12,07,22.30
2007,08,14,12,08,22.30
2007,08,14,12,09,22.30
2007,08,14,12,10,22.30
2007,08,14,12,11,22.30
2007,08,14,12,12,22.40
2007,08,14,12,13,22.50
2007,08,14,12,14,22.60
2007,08,14,12,15,22.70
2007,08,14,12,16,22.80
2007,08,14,12,17,22.90
2007,08,14,12,18,22.90
2007,08,14,12,19,23.00
2007,08,14,12,20,23.00
2007,08,14,12,21,23.10
2007,08,14,12,22,23.10
2007,08,14,12,23,23.20
2007,08,14,12,24,23.20
2007,08,14,12,25,23.20
2007,08,14,12,26,23.20
2007,08,14,12,27,23.30
2007,08,14,12,28,23.30
2007,08,14,12,29,23.40
2007,08,14,12,30,23.50
2007,08,14,12,31,23.60
2007,08,14,12,32,23.70
2007,08,14,12,33,23.60
2007,08,14,12,34,23.50
2007,08,14,12,35,23.40
2007,08,14,12,36,23.40
2007,08,14,12,37,23.30
2007,08,14,12,38,23.30
2007,08,14,12,39,23.30
2007,08,14,12,40,23.40
2007,08,14,12,41,23.40
2007,08,14,12,42,23.40
2007,08,14,12,43,23.30
2007,08,14,12,44,23.30
2007,08,14,12,45,23.30
2007,08,14,12,46,23.20
2007,08,14,12,47,23.10
2007,08,14,12,48,23.10
2007,08,14,12,49,23.00
2007,08,14,12,50,23.00
2007,08,14,12,51,23.00
2007,08,14,12,52,23.20
2007,08,14,12,53,23.30
2007,08,14,12,54,23.40
2007,08,14,12,55,23.50
2007,08,14,12,56,23.60
2007,08,14,12,57,23.60
2007,08,14,12,58,23.50
2007,08,14,12,59,23.30
2007,08,14,13,00,23.30
2007,08,14,13,01,23.40
2007,08,14,13,02,23.40
2007,08,14,13,03,23.40
2007,08,14,13,04,23.50
2007,08,14,13,05,23.50
2007,08,14,13,06,23.50
2007,08,14,13,07,23.60
2007,08,14,13,08,23.60
2007,08,14,13,09,23.60
2007,08,14,13,10,23.60
2007,08,14,13,11,23.70
2007,08,14,13,12,23.80
2007,08,14,13,13,23.90
2007,08,14,13,14,24.00
2007,08,14,13,15,24.10
2007,08,14,13,16,24.10
2007,08,14,13,17,24.00
2007,08,14,13,18,23.90
2007,08,14,13,19,23.80
2007,08,14,13,20,23.60
2007,08,14,13,21,23.50
2007,08,14,13,22,23.40
2007,08,14,13,23,23.30
2007,08,14,13,24,23.30
2007,08,14,13,25,23.40
2007,08,14,13,26,23.40
2007,08,14,13,27,23.30
2007,08,14,13,28,23.20
2007,08,14,13,29,23.30
2007,08,14,13,30,23.30
2007,08,14,13,31,23.30
2007,08,14,13,32,23.30
2007,08,14,13,33,23.30
2007,08,14,13,34,23.30
2007,08,14,13,35,23.20
2007,08,14,13,36,23.20
2007,08,14,13,37,23.20
2007,08,14,13,38,23.10
2007,08,14,13,39,23.10
2007,08,14,13,40,23.10
2007,08,14,13,41,23.10
2007,08,14,13,42,23.20
2007,08,14,13,43,23.30
2007,08,14,13,44,23.30
2007,08,14,13,45,23.30
2007,08,14,13,46,23.30
2007,08,14,13,47,23.40
2007,08,14,13,48,23.40
2007,08,14,13,49,23.50
2007,08,14,13,50,23.60
2007,08,14,13,51,23.50
2007,08,14,13,52,23.30
2007,08,14,13,53,23.20
2007,08,14,13,54,23.10
2007,08,14,13,55,23.10
2007,08,14,13,56,23.00
2007,08,14,13,57,22.90
2007,08,14,13,58,22.80
2007,08,14,13,59,22.80
2007,08,14,14,00,22.80
2007,08,14,14,01,22.80
2007,08,14,14,02,22.90
2007,08,14,14,03,23.00
2007,08,14,14,04,23.10
2007,08,14,14,05,23.10
2007,08,14,14,06,23.20
2007,08,14,14,07,23.20
2007,08,14,14,08,23.40
2007,08,14,14,09,23.40
2007,08,14,14,10,23.50
2007,08,14,14,11,23.50
2007,08,14,14,12,23.60
2007,08,14,14,13,23.60
2007,08,14,14,14,23.60
2007,08,14,14,15,23.60
2007,08,14,14,16,23.60
2007,08,14,14,17,23.60
2007,08,14,14,18,23.70
2007,08,14,14,19,23.70
2007,08,14,14,20,23.70
2007,08,14,14,21,23.70
2007,08,14,14,22,23.70
2007,08,14,14,23,23.70
2007,08,14,14,24,23.80
2007,08,14,14,25,23.80
2007,08,14,14,26,23.80
2007,08,14,14,27,23.80
2007,08,14,14,28,23.90
2007,08,14,14,29,24.00
2007,08,14,14,30,24.00
2007,08,14,14,31,24.00
2007,08,14,14,32,24.10
2007,08,14,14,33,24.20
2007,08,14,14,34,24.30
2007,08,14,14,35,24.40
2007,08,14,14,36,24.40
2007,08,14,14,37,24.40
2007,08,14,14,38,24.40
2007,08,14,14,39,24.50
2007,08,14,14,40,24.60
2007,08,14,14,41,24.60
2007,08,14,14,42,24.80
2007,08,14,14,43,24.90
2007,08,14,14,44,24.80
2007,08,14,14,45,24.70
2007,08,14,14,46,24.60
2007,08,14,14,47,24.50
2007,08,14,14,48,24.40
2007,08,14,14,49,24.40
2007,08,14,14,50,24.40
2007,08,14,14,51,24.30
2007,08,14,14,52,24.20
2007,08,14,14,53,24.10
2007,08,14,14,54,24.10
2007,08,14,14,55,24.10
2007,08,14,14,56,24.20
2007,08,14,14,57,24.30
2007,08,14,14,58,24.30
2007,08,14,14,59,24.30
2007,08,14,15,00,24.40
2007,08,14,15,01,24.60
2007,08,14,15,02,24.70
2007,08,14,15,03,24.70
2007,08,14,15,04,24.60
2007,08,14,15,05,24.60
2007,08,14,15,06,24.60
2007,08,14,15,07,24.70
2007,08,14,15,08,24.60
2007,08,14,15,09,24.60
2007,08,14,15,10,24.50
2007,08,14,15,11,24.40
2007,08,14,15,12,24.50
2007,08,14,15,13,24.50
2007,08,14,15,14,24.60
2007,08,14,15,15,24.60
2007,08,14,15,16,24.50
2007,08,14,15,17,24.50
2007,08,14,15,18,24.40
2007,08,14,15,19,24.40
2007,08,14,15,20,24.40
2007,08,14,15,21,24.40
2007,08,14,15,22,24.40
2007,08,14,15,23,24.40
2007,08,14,15,24,24.50
2007,08,14,15,25,24.50
2007,08,14,15,26,24.50
2007,08,14,15,27,24.60
2007,08,14,15,28,24.70
2007,08,14,15,29,24.80
2007,08,14,15,30,24.80
2007,08,14,15,31,24.90
2007,08,14,15,32,25.00
2007,08,14,15,33,25.10
2007,08,14,15,34,25.00
2007,08,14,15,35,25.00
2007,08,14,15,36,24.90
2007,08,14,15,37,24.80
2007,08,14,15,38,24.80
2007,08,14,15,39,24.80
2007,08,14,15,40,24.80
2007,08,14,15,41,24.70
2007,08,14,15,42,24.70
2007,08,14,15,43,24.70
2007,08,14,15,44,24.70
2007,08,14,15,45,24.70
2007,08,14,15,46,24.80
2007,08,14,15,47,24.90
2007,08,14,15,48,24.90
2007,08,14,15,49,24.80
2007,08,14,15,50,24.90
2007,08,14,15,51,24.80
2007,08,14,15,52,24.70
2007,08,14,15,53,24.60
2007,08,14,15,54,24.70
2007,08,14,15,55,24.60
2007,08,14,15,56,24.70
2007,08,14,15,57,24.70
2007,08,14,15,58,24.60
2007,08,14,15,59,24.60
2007,08,14,16,00,24.50
2007,08,14,16,01,24.50
2007,08,14,16,02,24.50
2007,08,14,16,03,24.50
2007,08,14,16,04,24.50
2007,08,14,16,05,24.50
2007,08,14,16,06,24.50
2007,08,14,16,07,24.40
2007,08,14,16,08,24.40
2007,08,14,16,09,24.30
2007,08,14,16,10,24.20
2007,08,14,16,11,24.10
2007,08,14,16,12,24.00
2007,08,14,16,13,23.90
2007,08,14,16,14,23.80
2007,08,14,16,15,23.80
2007,08,14,16,16,23.70
2007,08,14,16,17,23.60
2007,08,14,16,18,23.60
2007,08,14,16,19,23.70
2007,08,14,16,20,23.70
2007,08,14,16,21,23.80
2007,08,14,16,22,23.90
2007,08,14,16,23,24.00
2007,08,14,16,24,24.10
2007,08,14,16,25,24.20
2007,08,14,16,26,24.30
2007,08,14,16,27,24.20
2007,08,14,16,28,24.20
2007,08,14,16,29,24.10
2007,08,14,16,30,24.10
2007,08,14,16,31,24.00
2007,08,14,16,32,24.00
2007,08,14,16,33,24.00
2007,08,14,16,34,24.00
2007,08,14,16,35,24.00
2007,08,14,16,36,24.00
2007,08,14,16,37,24.10
2007,08,14,16,38,24.10
2007,08,14,16,39,24.20
2007,08,14,16,40,24.20
2007,08,14,16,41,24.20
2007,08,14,16,42,24.10
2007,08,14,16,43,24.10
2007,08,14,16,44,24.10
2007,08,14,16,45,24.20
2007,08,14,16,46,24.30
2007,08,14,16,47,24.30
2007,08,14,16,48,24.30
2007,08,14,16,49,24.40
2007,08,14,16,50,24.40
2007,08,14,16,51,24.40
2007,08,14,16,52,24.40
2007,08,14,16,53,24.40
2007,08,14,16,54,24.40
2007,08,14,16,55,24.40
2007,08,14,16,56,24.30
2007,08,14,16,57,24.30
2007,08,14,16,58,24.40
2007,08,14,16,59,24.40
2007,08,14,17,00,24.40
2007,08,14,17,01,24.40
2007,08,14,17,02,24.30
2007,08,14,17,03,24.30
2007,08,14,17,04,24.30
2007,08,14,17,05,24.20
2007,08,14,17,06,24.20
2007,08,14,17,07,24.30
2007,08,14,17,08,24.40
2007,08,14,17,09,24.40
2007,08,14,17,10,24.40
2007,08,14,17,11,24.40
2007,08,14,17,12,24.40
2007,08,14,17,13,24.40
2007,08,14,17,14,24.40
2007,08,14,17,15,24.50
2007,08,14,17,16,24.50
2007,08,14,17,17,24.50
2007,08,14,17,18,24.50
2007,08,14,17,19,24.40