Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,20.40
2016,07,22,00,01,20.40
2016,07,22,00,02,20.40
2016,07,22,00,03,20.40
2016,07,22,00,04,20.50
2016,07,22,00,05,20.50
2016,07,22,00,06,20.60
2016,07,22,00,07,20.60
2016,07,22,00,08,20.70
2016,07,22,00,09,20.70
2016,07,22,00,10,20.80
2016,07,22,00,11,20.80
2016,07,22,00,12,20.80
2016,07,22,00,13,20.80
2016,07,22,00,14,20.80
2016,07,22,00,15,20.80
2016,07,22,00,16,20.90
2016,07,22,00,17,20.90
2016,07,22,00,18,20.90
2016,07,22,00,19,20.90
2016,07,22,00,20,20.90
2016,07,22,00,21,20.90
2016,07,22,00,22,20.90
2016,07,22,00,23,20.90
2016,07,22,00,24,20.90
2016,07,22,00,25,20.90
2016,07,22,00,26,20.90
2016,07,22,00,27,20.90
2016,07,22,00,28,20.90
2016,07,22,00,29,20.90
2016,07,22,00,30,20.90
2016,07,22,00,31,20.90
2016,07,22,00,32,20.90
2016,07,22,00,33,20.90
2016,07,22,00,34,20.90
2016,07,22,00,35,20.90
2016,07,22,00,36,20.90
2016,07,22,00,37,20.90
2016,07,22,00,38,20.90
2016,07,22,00,39,21.00
2016,07,22,00,40,21.00
2016,07,22,00,41,21.10
2016,07,22,00,42,21.10
2016,07,22,00,43,21.10
2016,07,22,00,44,21.10
2016,07,22,00,45,21.20
2016,07,22,00,46,21.20
2016,07,22,00,47,21.20
2016,07,22,00,48,21.20
2016,07,22,00,49,21.20
2016,07,22,00,50,21.20
2016,07,22,00,51,21.20
2016,07,22,00,52,21.20
2016,07,22,00,53,21.20
2016,07,22,00,54,21.20
2016,07,22,00,55,21.20
2016,07,22,00,56,21.20
2016,07,22,00,57,21.20
2016,07,22,00,58,21.20
2016,07,22,00,59,21.10
2016,07,22,01,00,21.10
2016,07,22,01,01,21.10
2016,07,22,01,02,21.10
2016,07,22,01,03,21.10
2016,07,22,01,04,21.10
2016,07,22,01,05,21.10
2016,07,22,01,06,21.10
2016,07,22,01,07,21.00
2016,07,22,01,08,21.00
2016,07,22,01,09,21.00
2016,07,22,01,10,21.00
2016,07,22,01,11,20.90
2016,07,22,01,12,20.90
2016,07,22,01,13,20.90
2016,07,22,01,14,20.90
2016,07,22,01,15,20.90
2016,07,22,01,16,20.90
2016,07,22,01,17,20.90
2016,07,22,01,18,20.80
2016,07,22,01,19,20.80
2016,07,22,01,20,20.80
2016,07,22,01,21,20.80
2016,07,22,01,22,20.80
2016,07,22,01,23,20.80
2016,07,22,01,24,20.80
2016,07,22,01,25,20.80
2016,07,22,01,26,20.70
2016,07,22,01,27,20.70
2016,07,22,01,28,20.70
2016,07,22,01,29,20.70
2016,07,22,01,30,20.70
2016,07,22,01,31,20.70
2016,07,22,01,32,20.70
2016,07,22,01,33,20.70
2016,07,22,01,34,20.70
2016,07,22,01,35,20.60
2016,07,22,01,36,20.60
2016,07,22,01,37,20.60
2016,07,22,01,38,20.60
2016,07,22,01,39,20.60
2016,07,22,01,40,20.60
2016,07,22,01,41,20.50
2016,07,22,01,42,20.50
2016,07,22,01,43,20.40
2016,07,22,01,44,20.40
2016,07,22,01,45,20.40
2016,07,22,01,46,20.40
2016,07,22,01,47,20.30
2016,07,22,01,48,20.30
2016,07,22,01,49,20.30
2016,07,22,01,50,20.30
2016,07,22,01,51,20.20
2016,07,22,01,52,20.20
2016,07,22,01,53,20.20
2016,07,22,01,54,20.20
2016,07,22,01,55,20.20
2016,07,22,01,56,20.10
2016,07,22,01,57,20.10
2016,07,22,01,58,20.10
2016,07,22,01,59,20.10
2016,07,22,02,00,20.10
2016,07,22,02,01,20.10
2016,07,22,02,02,20.10
2016,07,22,02,03,20.10
2016,07,22,02,04,20.10
2016,07,22,02,05,20.10
2016,07,22,02,06,20.10
2016,07,22,02,07,20.10
2016,07,22,02,08,20.10
2016,07,22,02,09,20.10
2016,07,22,02,10,20.10
2016,07,22,02,11,20.10
2016,07,22,02,12,20.10
2016,07,22,02,13,20.10
2016,07,22,02,14,20.10
2016,07,22,02,15,20.10
2016,07,22,02,16,20.00
2016,07,22,02,17,20.00
2016,07,22,02,18,20.00
2016,07,22,02,19,19.90
2016,07,22,02,20,19.80
2016,07,22,02,21,19.70
2016,07,22,02,22,19.70
2016,07,22,02,23,19.60
2016,07,22,02,24,19.60
2016,07,22,02,25,19.60
2016,07,22,02,26,19.60
2016,07,22,02,27,19.60
2016,07,22,02,28,19.50
2016,07,22,02,29,19.50
2016,07,22,02,30,19.50
2016,07,22,02,31,19.50
2016,07,22,02,32,19.40
2016,07,22,02,33,19.40
2016,07,22,02,34,19.30
2016,07,22,02,35,19.30
2016,07,22,02,36,19.30
2016,07,22,02,37,19.20
2016,07,22,02,38,19.20
2016,07,22,02,39,19.10
2016,07,22,02,40,19.10
2016,07,22,02,41,19.10
2016,07,22,02,42,19.00
2016,07,22,02,43,19.00
2016,07,22,02,44,19.00
2016,07,22,02,45,19.00
2016,07,22,02,46,19.00
2016,07,22,02,47,18.90
2016,07,22,02,48,18.90
2016,07,22,02,49,18.90
2016,07,22,02,50,18.90
2016,07,22,02,51,18.90
2016,07,22,02,52,18.90
2016,07,22,02,53,18.90
2016,07,22,02,54,18.90
2016,07,22,02,55,18.90
2016,07,22,02,56,18.90
2016,07,22,02,57,18.90
2016,07,22,02,58,18.90
2016,07,22,02,59,18.90
2016,07,22,03,00,18.80
2016,07,22,03,01,18.80
2016,07,22,03,02,18.80
2016,07,22,03,03,18.80
2016,07,22,03,04,18.80
2016,07,22,03,05,18.80
2016,07,22,03,06,18.80
2016,07,22,03,07,18.80
2016,07,22,03,08,18.70
2016,07,22,03,09,18.70
2016,07,22,03,10,18.70
2016,07,22,03,11,18.70
2016,07,22,03,12,18.70
2016,07,22,03,13,18.70
2016,07,22,03,14,18.70
2016,07,22,03,15,18.80
2016,07,22,03,16,18.80
2016,07,22,03,17,18.80
2016,07,22,03,18,18.80
2016,07,22,03,19,18.80
2016,07,22,03,20,18.80
2016,07,22,03,21,18.80
2016,07,22,03,22,18.80
2016,07,22,03,23,18.80
2016,07,22,03,24,18.80
2016,07,22,03,25,18.80
2016,07,22,03,26,18.80
2016,07,22,03,27,18.70
2016,07,22,03,28,18.70
2016,07,22,03,29,18.70
2016,07,22,03,30,18.70
2016,07,22,03,31,18.70
2016,07,22,03,32,18.70
2016,07,22,03,33,18.70
2016,07,22,03,34,18.70
2016,07,22,03,35,18.80
2016,07,22,03,36,18.80
2016,07,22,03,37,18.90
2016,07,22,03,38,18.90
2016,07,22,03,39,18.90
2016,07,22,03,40,19.00
2016,07,22,03,41,19.00
2016,07,22,03,42,19.00
2016,07,22,03,43,19.10
2016,07,22,03,44,19.10
2016,07,22,03,45,19.10
2016,07,22,03,46,19.10
2016,07,22,03,47,19.10
2016,07,22,03,48,19.10
2016,07,22,03,49,19.20
2016,07,22,03,50,19.20
2016,07,22,03,51,19.20
2016,07,22,03,52,19.20
2016,07,22,03,53,19.20
2016,07,22,03,54,19.10
2016,07,22,03,55,19.10
2016,07,22,03,56,19.10
2016,07,22,03,57,19.10
2016,07,22,03,58,19.10
2016,07,22,03,59,19.00
2016,07,22,04,00,19.00
2016,07,22,04,01,18.90
2016,07,22,04,02,18.90
2016,07,22,04,03,18.90
2016,07,22,04,04,18.90
2016,07,22,04,05,18.90
2016,07,22,04,06,18.90
2016,07,22,04,07,18.90
2016,07,22,04,08,18.80
2016,07,22,04,09,18.80
2016,07,22,04,10,18.80
2016,07,22,04,11,18.70
2016,07,22,04,12,18.70
2016,07,22,04,13,18.70
2016,07,22,04,14,18.70
2016,07,22,04,15,18.70
2016,07,22,04,16,18.60
2016,07,22,04,17,18.60
2016,07,22,04,18,18.60
2016,07,22,04,19,18.60
2016,07,22,04,20,18.60
2016,07,22,04,21,18.60
2016,07,22,04,22,18.60
2016,07,22,04,23,18.60
2016,07,22,04,24,18.60
2016,07,22,04,25,18.60
2016,07,22,04,26,18.60
2016,07,22,04,27,18.60
2016,07,22,04,28,18.60
2016,07,22,04,29,18.50
2016,07,22,04,30,18.50
2016,07,22,04,31,18.50
2016,07,22,04,32,18.40
2016,07,22,04,33,18.40
2016,07,22,04,34,18.40
2016,07,22,04,35,18.40
2016,07,22,04,36,18.40
2016,07,22,04,37,18.40
2016,07,22,04,38,18.40
2016,07,22,04,39,18.40
2016,07,22,04,40,18.40
2016,07,22,04,41,18.40
2016,07,22,04,42,18.50
2016,07,22,04,43,18.50
2016,07,22,04,44,18.50
2016,07,22,04,45,18.50
2016,07,22,04,46,18.50
2016,07,22,04,47,18.50
2016,07,22,04,48,18.60
2016,07,22,04,49,18.60
2016,07,22,04,50,18.50
2016,07,22,04,51,18.50
2016,07,22,04,52,18.50
2016,07,22,04,53,18.50
2016,07,22,04,54,18.50
2016,07,22,04,55,18.50
2016,07,22,04,56,18.50
2016,07,22,04,57,18.50
2016,07,22,04,58,18.50
2016,07,22,04,59,18.50
2016,07,22,05,00,18.60
2016,07,22,05,01,18.60
2016,07,22,05,02,18.60
2016,07,22,05,03,18.50
2016,07,22,05,04,18.50
2016,07,22,05,05,18.50
2016,07,22,05,06,18.50
2016,07,22,05,07,18.50
2016,07,22,05,08,18.50
2016,07,22,05,09,18.50
2016,07,22,05,10,18.50
2016,07,22,05,11,18.50
2016,07,22,05,12,18.50
2016,07,22,05,13,18.40
2016,07,22,05,14,18.40
2016,07,22,05,15,18.40
2016,07,22,05,16,18.40
2016,07,22,05,17,18.40
2016,07,22,05,18,18.40
2016,07,22,05,19,18.40
2016,07,22,05,20,18.40
2016,07,22,05,21,18.40
2016,07,22,05,22,18.40
2016,07,22,05,23,18.40
2016,07,22,05,24,18.40
2016,07,22,05,25,18.40
2016,07,22,05,26,18.40
2016,07,22,05,27,18.40
2016,07,22,05,28,18.40
2016,07,22,05,29,18.40
2016,07,22,05,30,18.40
2016,07,22,05,31,18.40
2016,07,22,05,32,18.30
2016,07,22,05,33,18.40
2016,07,22,05,34,18.40
2016,07,22,05,35,18.30
2016,07,22,05,36,18.30
2016,07,22,05,37,18.30
2016,07,22,05,38,18.30
2016,07,22,05,39,18.30
2016,07,22,05,40,18.30
2016,07,22,05,41,18.30
2016,07,22,05,42,18.30
2016,07,22,05,43,18.30
2016,07,22,05,44,18.30
2016,07,22,05,45,18.30
2016,07,22,05,46,18.30
2016,07,22,05,47,18.30
2016,07,22,05,48,18.20
2016,07,22,05,49,18.20
2016,07,22,05,50,18.20
2016,07,22,05,51,18.20
2016,07,22,05,52,18.20
2016,07,22,05,53,18.20
2016,07,22,05,54,18.20
2016,07,22,05,55,18.20
2016,07,22,05,56,18.10
2016,07,22,05,57,18.10
2016,07,22,05,58,18.10
2016,07,22,05,59,18.10
2016,07,22,06,00,18.10
2016,07,22,06,01,18.10
2016,07,22,06,02,18.10
2016,07,22,06,03,18.10
2016,07,22,06,04,18.10
2016,07,22,06,05,18.10
2016,07,22,06,06,18.10
2016,07,22,06,07,18.10
2016,07,22,06,08,18.10
2016,07,22,06,09,18.10
2016,07,22,06,10,18.20
2016,07,22,06,11,18.20
2016,07,22,06,12,18.20
2016,07,22,06,13,18.20
2016,07,22,06,14,18.20
2016,07,22,06,15,18.20
2016,07,22,06,16,18.20
2016,07,22,06,17,18.20
2016,07,22,06,18,18.20
2016,07,22,06,19,18.20
2016,07,22,06,20,18.20
2016,07,22,06,21,18.20
2016,07,22,06,22,18.10
2016,07,22,06,23,18.10
2016,07,22,06,24,18.10
2016,07,22,06,25,18.10
2016,07,22,06,26,18.10
2016,07,22,06,27,18.10
2016,07,22,06,28,18.10
2016,07,22,06,29,18.10
2016,07,22,06,30,18.00
2016,07,22,06,31,18.00
2016,07,22,06,32,18.00
2016,07,22,06,33,18.00
2016,07,22,06,34,18.00
2016,07,22,06,35,17.90
2016,07,22,06,36,17.90
2016,07,22,06,37,17.90
2016,07,22,06,38,17.90
2016,07,22,06,39,17.90
2016,07,22,06,40,17.90
2016,07,22,06,41,17.80
2016,07,22,06,42,17.80
2016,07,22,06,43,17.80
2016,07,22,06,44,17.80
2016,07,22,06,45,17.80
2016,07,22,06,46,17.80
2016,07,22,06,47,17.80
2016,07,22,06,48,17.80
2016,07,22,06,49,17.70
2016,07,22,06,50,17.70
2016,07,22,06,51,17.70
2016,07,22,06,52,17.70
2016,07,22,06,53,17.70
2016,07,22,06,54,17.70
2016,07,22,06,55,17.70
2016,07,22,06,56,17.70
2016,07,22,06,57,17.70
2016,07,22,06,58,17.70
2016,07,22,06,59,17.60
2016,07,22,07,00,17.60
2016,07,22,07,01,17.60
2016,07,22,07,02,17.60
2016,07,22,07,03,17.60
2016,07,22,07,04,17.60
2016,07,22,07,05,17.50
2016,07,22,07,06,17.50
2016,07,22,07,07,17.50
2016,07,22,07,08,17.50
2016,07,22,07,09,17.50
2016,07,22,07,10,17.40
2016,07,22,07,11,17.50
2016,07,22,07,12,17.50
2016,07,22,07,13,17.40
2016,07,22,07,14,17.40
2016,07,22,07,15,17.40
2016,07,22,07,16,17.40
2016,07,22,07,17,17.40
2016,07,22,07,18,17.40
2016,07,22,07,19,17.40
2016,07,22,07,20,17.40
2016,07,22,07,21,17.40
2016,07,22,07,22,17.40
2016,07,22,07,23,17.40
2016,07,22,07,24,17.40
2016,07,22,07,25,17.40
2016,07,22,07,26,17.40
2016,07,22,07,27,17.40
2016,07,22,07,28,17.40
2016,07,22,07,29,17.40
2016,07,22,07,30,17.40
2016,07,22,07,31,17.40
2016,07,22,07,32,17.40
2016,07,22,07,33,17.40
2016,07,22,07,34,17.40
2016,07,22,07,35,17.40
2016,07,22,07,36,17.40
2016,07,22,07,37,17.40
2016,07,22,07,38,17.40
2016,07,22,07,39,17.40
2016,07,22,07,40,17.40
2016,07,22,07,41,17.40
2016,07,22,07,42,17.40
2016,07,22,07,43,17.40
2016,07,22,07,44,17.40
2016,07,22,07,45,17.40
2016,07,22,07,46,17.40
2016,07,22,07,47,17.40
2016,07,22,07,48,17.40
2016,07,22,07,49,17.40
2016,07,22,07,50,17.40
2016,07,22,07,51,17.40
2016,07,22,07,52,17.40
2016,07,22,07,53,17.40
2016,07,22,07,54,17.40
2016,07,22,07,55,17.40
2016,07,22,07,56,17.40
2016,07,22,07,57,17.40
2016,07,22,07,58,17.50
2016,07,22,07,59,17.50
2016,07,22,08,00,17.50
2016,07,22,08,01,17.60
2016,07,22,08,02,17.60
2016,07,22,08,03,17.60
2016,07,22,08,04,17.70
2016,07,22,08,05,17.70
2016,07,22,08,06,17.70
2016,07,22,08,07,17.80
2016,07,22,08,08,17.80
2016,07,22,08,09,17.80
2016,07,22,08,10,17.80
2016,07,22,08,11,17.90
2016,07,22,08,12,17.90
2016,07,22,08,13,18.00
2016,07,22,08,14,18.10
2016,07,22,08,15,18.20
2016,07,22,08,16,18.30
2016,07,22,08,17,18.40
2016,07,22,08,18,18.60
2016,07,22,08,19,18.70
2016,07,22,08,20,18.80
2016,07,22,08,21,18.90
2016,07,22,08,22,19.00
2016,07,22,08,23,19.10
2016,07,22,08,24,19.20
2016,07,22,08,25,19.20
2016,07,22,08,26,19.20
2016,07,22,08,27,19.30
2016,07,22,08,28,19.30
2016,07,22,08,29,19.30
2016,07,22,08,30,19.30
2016,07,22,08,31,19.40
2016,07,22,08,32,19.40
2016,07,22,08,33,19.30
2016,07,22,08,34,19.30
2016,07,22,08,35,19.30
2016,07,22,08,36,19.30
2016,07,22,08,37,19.30
2016,07,22,08,38,19.20
2016,07,22,08,39,19.20
2016,07,22,08,40,19.10
2016,07,22,08,41,19.10
2016,07,22,08,42,19.10
2016,07,22,08,43,19.10
2016,07,22,08,44,19.10
2016,07,22,08,45,19.20
2016,07,22,08,46,19.20
2016,07,22,08,47,19.20
2016,07,22,08,48,19.30
2016,07,22,08,49,19.30
2016,07,22,08,50,19.40
2016,07,22,08,51,19.50
2016,07,22,08,52,19.60
2016,07,22,08,53,19.70
2016,07,22,08,54,19.80
2016,07,22,08,55,19.90
2016,07,22,08,56,20.00
2016,07,22,08,57,20.10
2016,07,22,08,58,20.10
2016,07,22,08,59,20.20
2016,07,22,09,00,20.20
2016,07,22,09,01,20.20
2016,07,22,09,02,20.20
2016,07,22,09,03,20.20
2016,07,22,09,04,20.20
2016,07,22,09,05,20.20
2016,07,22,09,06,20.20
2016,07,22,09,07,20.30
2016,07,22,09,08,20.30
2016,07,22,09,09,20.30
2016,07,22,09,10,20.30
2016,07,22,09,11,20.40
2016,07,22,09,12,20.40
2016,07,22,09,13,20.40
2016,07,22,09,14,20.40
2016,07,22,09,15,20.50
2016,07,22,09,16,20.50
2016,07,22,09,17,20.60
2016,07,22,09,18,20.50
2016,07,22,09,19,20.40
2016,07,22,09,20,20.40
2016,07,22,09,21,20.50
2016,07,22,09,22,20.50
2016,07,22,09,23,20.50
2016,07,22,09,24,20.50
2016,07,22,09,25,20.60
2016,07,22,09,26,20.60
2016,07,22,09,27,20.70
2016,07,22,09,28,20.70
2016,07,22,09,29,20.70
2016,07,22,09,30,20.70
2016,07,22,09,31,20.80
2016,07,22,09,32,20.80
2016,07,22,09,33,20.80
2016,07,22,09,34,20.90
2016,07,22,09,35,20.90
2016,07,22,09,36,20.90
2016,07,22,09,37,20.90
2016,07,22,09,38,21.00
2016,07,22,09,39,20.90
2016,07,22,09,40,20.90
2016,07,22,09,41,20.90
2016,07,22,09,42,20.80
2016,07,22,09,43,20.80
2016,07,22,09,44,20.80
2016,07,22,09,45,20.90
2016,07,22,09,46,20.90
2016,07,22,09,47,20.90
2016,07,22,09,48,21.00
2016,07,22,09,49,21.10
2016,07,22,09,50,21.10
2016,07,22,09,51,21.10
2016,07,22,09,52,21.20
2016,07,22,09,53,21.20
2016,07,22,09,54,21.10
2016,07,22,09,55,21.10
2016,07,22,09,56,21.10
2016,07,22,09,57,21.10
2016,07,22,09,58,21.00
2016,07,22,09,59,20.90
2016,07,22,10,00,20.90
2016,07,22,10,01,20.90
2016,07,22,10,02,20.90
2016,07,22,10,03,20.90
2016,07,22,10,04,20.90
2016,07,22,10,05,20.90
2016,07,22,10,06,20.90
2016,07,22,10,07,21.00
2016,07,22,10,08,21.00
2016,07,22,10,09,21.10
2016,07,22,10,10,21.20
2016,07,22,10,11,21.20
2016,07,22,10,12,21.30
2016,07,22,10,13,21.40
2016,07,22,10,14,21.50
2016,07,22,10,15,21.50
2016,07,22,10,16,21.60
2016,07,22,10,17,21.70
2016,07,22,10,18,21.70
2016,07,22,10,19,21.80
2016,07,22,10,20,21.80
2016,07,22,10,21,21.80
2016,07,22,10,22,21.90
2016,07,22,10,23,21.90
2016,07,22,10,24,21.90
2016,07,22,10,25,21.90
2016,07,22,10,26,21.90
2016,07,22,10,27,21.90
2016,07,22,10,28,21.90
2016,07,22,10,29,21.90
2016,07,22,10,30,21.90
2016,07,22,10,31,21.90
2016,07,22,10,32,21.90
2016,07,22,10,33,21.90
2016,07,22,10,34,21.90
2016,07,22,10,35,21.90
2016,07,22,10,36,21.90
2016,07,22,10,37,21.90
2016,07,22,10,38,21.90
2016,07,22,10,39,21.90
2016,07,22,10,40,21.90
2016,07,22,10,41,21.90
2016,07,22,10,42,21.90
2016,07,22,10,43,21.90
2016,07,22,10,44,21.90
2016,07,22,10,45,21.90
2016,07,22,10,46,22.00
2016,07,22,10,47,22.00
2016,07,22,10,48,22.10
2016,07,22,10,49,22.10
2016,07,22,10,50,22.20
2016,07,22,10,51,22.20
2016,07,22,10,52,22.10
2016,07,22,10,53,22.10
2016,07,22,10,54,22.10
2016,07,22,10,55,22.10
2016,07,22,10,56,22.20
2016,07,22,10,57,22.30
2016,07,22,10,58,22.40
2016,07,22,10,59,22.40
2016,07,22,11,00,22.40
2016,07,22,11,01,22.50
2016,07,22,11,02,22.50
2016,07,22,11,03,22.60
2016,07,22,11,04,22.50
2016,07,22,11,05,22.40
2016,07,22,11,06,22.40
2016,07,22,11,07,22.40
2016,07,22,11,08,22.40
2016,07,22,11,09,22.40
2016,07,22,11,10,22.50
2016,07,22,11,11,22.50
2016,07,22,11,12,22.60
2016,07,22,11,13,22.60
2016,07,22,11,14,22.70
2016,07,22,11,15,22.70
2016,07,22,11,16,22.70
2016,07,22,11,17,22.70
2016,07,22,11,18,22.60
2016,07,22,11,19,22.60
2016,07,22,11,20,22.60
2016,07,22,11,21,22.60
2016,07,22,11,22,22.50
2016,07,22,11,23,22.40
2016,07,22,11,24,22.30
2016,07,22,11,25,22.20
2016,07,22,11,26,22.20
2016,07,22,11,27,22.20
2016,07,22,11,28,22.30
2016,07,22,11,29,22.30
2016,07,22,11,30,22.30
2016,07,22,11,31,22.40
2016,07,22,11,32,22.40
2016,07,22,11,33,22.50
2016,07,22,11,34,22.50
2016,07,22,11,35,22.50
2016,07,22,11,36,22.60
2016,07,22,11,37,22.70
2016,07,22,11,38,22.80
2016,07,22,11,39,22.80
2016,07,22,11,40,22.80
2016,07,22,11,41,22.80
2016,07,22,11,42,22.80
2016,07,22,11,43,22.90
2016,07,22,11,44,22.90
2016,07,22,11,45,22.90
2016,07,22,11,46,22.90
2016,07,22,11,47,22.90
2016,07,22,11,48,23.00
2016,07,22,11,49,23.10
2016,07,22,11,50,23.10
2016,07,22,11,51,23.10
2016,07,22,11,52,23.10
2016,07,22,11,53,23.10
2016,07,22,11,54,23.10
2016,07,22,11,55,23.00
2016,07,22,11,56,22.80
2016,07,22,11,57,22.70
2016,07,22,11,58,22.60
2016,07,22,11,59,22.50
2016,07,22,12,00,22.50
2016,07,22,12,01,22.50
2016,07,22,12,02,22.50
2016,07,22,12,03,22.50
2016,07,22,12,04,22.50
2016,07,22,12,05,22.60
2016,07,22,12,06,22.70
2016,07,22,12,07,22.60
2016,07,22,12,08,22.60
2016,07,22,12,09,22.50
2016,07,22,12,10,22.60
2016,07,22,12,11,22.60
2016,07,22,12,12,22.60
2016,07,22,12,13,22.60
2016,07,22,12,14,22.60
2016,07,22,12,15,22.70
2016,07,22,12,16,22.80
2016,07,22,12,17,22.80
2016,07,22,12,18,22.90
2016,07,22,12,19,22.90
2016,07,22,12,20,23.00
2016,07,22,12,21,22.90
2016,07,22,12,22,22.90
2016,07,22,12,23,22.90
2016,07,22,12,24,22.80
2016,07,22,12,25,22.80
2016,07,22,12,26,22.80
2016,07,22,12,27,22.80
2016,07,22,12,28,22.90
2016,07,22,12,29,22.90
2016,07,22,12,30,23.00
2016,07,22,12,31,23.00
2016,07,22,12,32,22.90
2016,07,22,12,33,22.80
2016,07,22,12,34,22.70
2016,07,22,12,35,22.70
2016,07,22,12,36,22.70
2016,07,22,12,37,22.80
2016,07,22,12,38,22.90
2016,07,22,12,39,22.90
2016,07,22,12,40,22.90
2016,07,22,12,41,22.90
2016,07,22,12,42,22.90
2016,07,22,12,43,22.90
2016,07,22,12,44,22.90
2016,07,22,12,45,22.80
2016,07,22,12,46,22.70
2016,07,22,12,47,22.50
2016,07,22,12,48,22.40
2016,07,22,12,49,22.40
2016,07,22,12,50,22.40
2016,07,22,12,51,22.40
2016,07,22,12,52,22.40
2016,07,22,12,53,22.40
2016,07,22,12,54,22.40
2016,07,22,12,55,22.40
2016,07,22,12,56,22.40
2016,07,22,12,57,22.40
2016,07,22,12,58,22.40
2016,07,22,12,59,22.40
2016,07,22,13,00,22.40
2016,07,22,13,01,22.40
2016,07,22,13,02,22.40
2016,07,22,13,03,22.40
2016,07,22,13,04,22.40
2016,07,22,13,05,22.40
2016,07,22,13,06,22.40
2016,07,22,13,07,22.40
2016,07,22,13,08,22.40
2016,07,22,13,09,22.40
2016,07,22,13,10,22.50
2016,07,22,13,11,22.50
2016,07,22,13,12,22.60
2016,07,22,13,13,22.60
2016,07,22,13,14,22.70
2016,07,22,13,15,22.70
2016,07,22,13,16,22.70
2016,07,22,13,17,22.70
2016,07,22,13,18,22.80
2016,07,22,13,19,22.90
2016,07,22,13,20,23.00
2016,07,22,13,21,23.10
2016,07,22,13,22,23.10
2016,07,22,13,23,23.20
2016,07,22,13,24,23.20
2016,07,22,13,25,23.20
2016,07,22,13,26,23.10
2016,07,22,13,27,23.00
2016,07,22,13,28,22.90
2016,07,22,13,29,22.70
2016,07,22,13,30,22.60
2016,07,22,13,31,22.60
2016,07,22,13,32,22.50
2016,07,22,13,33,22.50
2016,07,22,13,34,22.50
2016,07,22,13,35,22.50
2016,07,22,13,36,22.50
2016,07,22,13,37,22.60
2016,07,22,13,38,22.70
2016,07,22,13,39,22.80
2016,07,22,13,40,22.80
2016,07,22,13,41,22.90
2016,07,22,13,42,22.90
2016,07,22,13,43,23.00
2016,07,22,13,44,23.00
2016,07,22,13,45,22.90
2016,07,22,13,46,22.80
2016,07,22,13,47,22.70
2016,07,22,13,48,22.60
2016,07,22,13,49,22.60
2016,07,22,13,50,22.60
2016,07,22,13,51,22.60
2016,07,22,13,52,22.60
2016,07,22,13,53,22.60
2016,07,22,13,54,22.70
2016,07,22,13,55,22.70
2016,07,22,13,56,22.70
2016,07,22,13,57,22.80
2016,07,22,13,58,22.80
2016,07,22,13,59,22.90
2016,07,22,14,00,22.90
2016,07,22,14,01,22.90
2016,07,22,14,02,22.90
2016,07,22,14,03,22.80
2016,07,22,14,04,22.80
2016,07,22,14,05,22.90
2016,07,22,14,06,22.90
2016,07,22,14,07,22.90
2016,07,22,14,08,23.00
2016,07,22,14,09,23.00
2016,07,22,14,10,23.00
2016,07,22,14,11,23.00
2016,07,22,14,12,22.90
2016,07,22,14,13,22.90
2016,07,22,14,14,22.80
2016,07,22,14,15,22.70
2016,07,22,14,16,22.60
2016,07,22,14,17,22.50
2016,07,22,14,18,22.50
2016,07,22,14,19,22.40
2016,07,22,14,20,22.50
2016,07,22,14,21,22.50
2016,07,22,14,22,22.60
2016,07,22,14,23,22.70
2016,07,22,14,24,22.80
2016,07,22,14,25,22.80
2016,07,22,14,26,22.70
2016,07,22,14,27,22.70
2016,07,22,14,28,22.70
2016,07,22,14,29,22.70
2016,07,22,14,30,22.70
2016,07,22,14,31,22.60
2016,07,22,14,32,22.50
2016,07,22,14,33,22.50
2016,07,22,14,34,22.40
2016,07,22,14,35,22.50
2016,07,22,14,36,22.50
2016,07,22,14,37,22.60
2016,07,22,14,38,22.70
2016,07,22,14,39,22.80
2016,07,22,14,40,22.80
2016,07,22,14,41,22.80
2016,07,22,14,42,22.90
2016,07,22,14,43,23.00
2016,07,22,14,44,23.10
2016,07,22,14,45,23.20
2016,07,22,14,46,23.30
2016,07,22,14,47,23.30
2016,07,22,14,48,23.30
2016,07,22,14,49,23.30
2016,07,22,14,50,23.10
2016,07,22,14,51,23.00
2016,07,22,14,52,22.90
2016,07,22,14,53,22.80
2016,07,22,14,54,22.80
2016,07,22,14,55,22.80
2016,07,22,14,56,22.80
2016,07,22,14,57,22.80
2016,07,22,14,58,22.70
2016,07,22,14,59,22.70
2016,07,22,15,00,22.70
2016,07,22,15,01,22.70
2016,07,22,15,02,22.70
2016,07,22,15,03,22.60
2016,07,22,15,04,22.70
2016,07,22,15,05,22.70
2016,07,22,15,06,22.70
2016,07,22,15,07,22.80
2016,07,22,15,08,22.90
2016,07,22,15,09,22.80
2016,07,22,15,10,22.80
2016,07,22,15,11,22.70
2016,07,22,15,12,22.70
2016,07,22,15,13,22.80
2016,07,22,15,14,22.90
2016,07,22,15,15,23.00
2016,07,22,15,16,23.10
2016,07,22,15,17,23.20
2016,07,22,15,18,23.20
2016,07,22,15,19,23.30
2016,07,22,15,20,23.30
2016,07,22,15,21,23.40
2016,07,22,15,22,23.40
2016,07,22,15,23,23.50
2016,07,22,15,24,23.60
2016,07,22,15,25,23.60
2016,07,22,15,26,23.60
2016,07,22,15,27,23.50
2016,07,22,15,28,23.50
2016,07,22,15,29,23.50
2016,07,22,15,30,23.50
2016,07,22,15,31,23.60
2016,07,22,15,32,23.60
2016,07,22,15,33,23.60
2016,07,22,15,34,23.60
2016,07,22,15,35,23.50
2016,07,22,15,36,23.40
2016,07,22,15,37,23.30
2016,07,22,15,38,23.20
2016,07,22,15,39,23.10
2016,07,22,15,40,23.00
2016,07,22,15,41,23.00
2016,07,22,15,42,22.90
2016,07,22,15,43,22.90
2016,07,22,15,44,22.90
2016,07,22,15,45,22.90
2016,07,22,15,46,22.90
2016,07,22,15,47,22.80
2016,07,22,15,48,22.90
2016,07,22,15,49,22.90
2016,07,22,15,50,22.90
2016,07,22,15,51,22.90
2016,07,22,15,52,22.90
2016,07,22,15,53,22.90
2016,07,22,15,54,22.90
2016,07,22,15,55,22.90
2016,07,22,15,56,22.90
2016,07,22,15,57,22.90
2016,07,22,15,58,23.00
2016,07,22,15,59,23.00
2016,07,22,16,00,23.10
2016,07,22,16,01,23.10
2016,07,22,16,02,23.10
2016,07,22,16,03,23.00
2016,07,22,16,04,23.00
2016,07,22,16,05,23.00
2016,07,22,16,06,23.00
2016,07,22,16,07,23.10
2016,07,22,16,08,23.20
2016,07,22,16,09,23.20
2016,07,22,16,10,23.10
2016,07,22,16,11,23.00
2016,07,22,16,12,22.90
2016,07,22,16,13,22.80
2016,07,22,16,14,22.80
2016,07,22,16,15,22.80
2016,07,22,16,16,22.80
2016,07,22,16,17,22.90
2016,07,22,16,18,22.90
2016,07,22,16,19,23.00
2016,07,22,16,20,23.00
2016,07,22,16,21,23.10
2016,07,22,16,22,23.10
2016,07,22,16,23,23.10
2016,07,22,16,24,23.10
2016,07,22,16,25,23.10
2016,07,22,16,26,23.20
2016,07,22,16,27,23.30
2016,07,22,16,28,23.30
2016,07,22,16,29,23.40
2016,07,22,16,30,23.40
2016,07,22,16,31,23.40
2016,07,22,16,32,23.40
2016,07,22,16,33,23.40
2016,07,22,16,34,23.50
2016,07,22,16,35,23.50
2016,07,22,16,36,23.60
2016,07,22,16,37,23.60
2016,07,22,16,38,23.50
2016,07,22,16,39,23.40
2016,07,22,16,40,23.40
2016,07,22,16,41,23.40
2016,07,22,16,42,23.40
2016,07,22,16,43,23.50
2016,07,22,16,44,23.60
2016,07,22,16,45,23.60
2016,07,22,16,46,23.60
2016,07,22,16,47,23.60
2016,07,22,16,48,23.60
2016,07,22,16,49,23.70
2016,07,22,16,50,23.70
2016,07,22,16,51,23.70
2016,07,22,16,52,23.70
2016,07,22,16,53,23.70
2016,07,22,16,54,23.60
2016,07,22,16,55,23.60
2016,07,22,16,56,23.60
2016,07,22,16,57,23.60
2016,07,22,16,58,23.60
2016,07,22,16,59,23.60
2016,07,22,17,00,23.50
2016,07,22,17,01,23.50
2016,07,22,17,02,23.40
2016,07,22,17,03,23.30
2016,07,22,17,04,23.30
2016,07,22,17,05,23.30
2016,07,22,17,06,23.30
2016,07,22,17,07,23.20
2016,07,22,17,08,23.20
2016,07,22,17,09,23.20
2016,07,22,17,10,23.30
2016,07,22,17,11,23.30
2016,07,22,17,12,23.30
2016,07,22,17,13,23.40
2016,07,22,17,14,23.40
2016,07,22,17,15,23.40
2016,07,22,17,16,23.40
2016,07,22,17,17,23.40
2016,07,22,17,18,23.40
2016,07,22,17,19,23.40