Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,17,00,00,2.90
2006,04,17,00,01,2.90
2006,04,17,00,02,2.90
2006,04,17,00,03,2.90
2006,04,17,00,04,2.90
2006,04,17,00,05,2.90
2006,04,17,00,06,2.90
2006,04,17,00,07,2.90
2006,04,17,00,08,2.90
2006,04,17,00,09,2.80
2006,04,17,00,10,2.80
2006,04,17,00,11,2.80
2006,04,17,00,12,2.80
2006,04,17,00,13,2.80
2006,04,17,00,14,2.80
2006,04,17,00,15,2.80
2006,04,17,00,16,2.80
2006,04,17,00,17,2.80
2006,04,17,00,18,2.80
2006,04,17,00,19,2.70
2006,04,17,00,20,2.70
2006,04,17,00,21,2.70
2006,04,17,00,22,2.70
2006,04,17,00,23,2.70
2006,04,17,00,24,2.70
2006,04,17,00,25,2.70
2006,04,17,00,26,2.70
2006,04,17,00,27,2.70
2006,04,17,00,28,2.70
2006,04,17,00,29,2.70
2006,04,17,00,30,2.60
2006,04,17,00,31,2.60
2006,04,17,00,32,2.60
2006,04,17,00,33,2.60
2006,04,17,00,34,2.50
2006,04,17,00,35,2.50
2006,04,17,00,36,2.50
2006,04,17,00,37,2.50
2006,04,17,00,38,2.50
2006,04,17,00,39,2.40
2006,04,17,00,40,2.40
2006,04,17,00,41,2.40
2006,04,17,00,42,2.40
2006,04,17,00,43,2.40
2006,04,17,00,44,2.30
2006,04,17,00,45,2.30
2006,04,17,00,46,2.30
2006,04,17,00,47,2.30
2006,04,17,00,48,2.20
2006,04,17,00,49,2.20
2006,04,17,00,50,2.20
2006,04,17,00,51,2.20
2006,04,17,00,52,2.20
2006,04,17,00,53,2.20
2006,04,17,00,54,2.20
2006,04,17,00,55,2.20
2006,04,17,00,56,2.20
2006,04,17,00,57,2.20
2006,04,17,00,58,2.20
2006,04,17,00,59,2.20
2006,04,17,01,00,2.20
2006,04,17,01,01,2.20
2006,04,17,01,02,2.20
2006,04,17,01,03,2.20
2006,04,17,01,04,2.20
2006,04,17,01,05,2.10
2006,04,17,01,06,2.10
2006,04,17,01,07,2.10
2006,04,17,01,08,2.00
2006,04,17,01,09,2.00
2006,04,17,01,10,2.00
2006,04,17,01,11,1.90
2006,04,17,01,12,1.90
2006,04,17,01,13,1.90
2006,04,17,01,14,1.80
2006,04,17,01,15,1.80
2006,04,17,01,16,1.80
2006,04,17,01,17,1.80
2006,04,17,01,18,1.80
2006,04,17,01,19,1.80
2006,04,17,01,20,1.80
2006,04,17,01,21,1.80
2006,04,17,01,22,1.80
2006,04,17,01,23,1.80
2006,04,17,01,24,1.80
2006,04,17,01,25,1.80
2006,04,17,01,26,1.80
2006,04,17,01,27,1.80
2006,04,17,01,28,1.80
2006,04,17,01,29,1.80
2006,04,17,01,30,1.80
2006,04,17,01,31,1.80
2006,04,17,01,32,1.80
2006,04,17,01,33,1.80
2006,04,17,01,34,1.70
2006,04,17,01,35,1.70
2006,04,17,01,36,1.60
2006,04,17,01,37,1.60
2006,04,17,01,38,1.60
2006,04,17,01,39,1.50
2006,04,17,01,40,1.50
2006,04,17,01,41,1.40
2006,04,17,01,42,1.40
2006,04,17,01,43,1.40
2006,04,17,01,44,1.30
2006,04,17,01,45,1.30
2006,04,17,01,46,1.30
2006,04,17,01,47,1.30
2006,04,17,01,48,1.30
2006,04,17,01,49,1.30
2006,04,17,01,50,1.30
2006,04,17,01,51,1.30
2006,04,17,01,52,1.30
2006,04,17,01,53,1.30
2006,04,17,01,54,1.30
2006,04,17,01,55,1.30
2006,04,17,01,56,1.40
2006,04,17,01,57,1.40
2006,04,17,01,58,1.40
2006,04,17,01,59,1.40
2006,04,17,02,00,1.40
2006,04,17,02,01,1.40
2006,04,17,02,02,1.40
2006,04,17,02,03,1.40
2006,04,17,02,04,1.40
2006,04,17,02,05,1.40
2006,04,17,02,06,1.40
2006,04,17,02,07,1.30
2006,04,17,02,08,1.30
2006,04,17,02,09,1.30
2006,04,17,02,10,1.30
2006,04,17,02,11,1.20
2006,04,17,02,12,1.10
2006,04,17,02,13,1.10
2006,04,17,02,14,1.00
2006,04,17,02,15,1.00
2006,04,17,02,16,1.00
2006,04,17,02,17,0.90
2006,04,17,02,18,0.90
2006,04,17,02,19,0.90
2006,04,17,02,20,0.90
2006,04,17,02,21,0.90
2006,04,17,02,22,0.90
2006,04,17,02,23,0.90
2006,04,17,02,24,0.90
2006,04,17,02,25,0.90
2006,04,17,02,26,0.90
2006,04,17,02,27,0.80
2006,04,17,02,28,0.80
2006,04,17,02,29,0.80
2006,04,17,02,30,0.80
2006,04,17,02,31,0.80
2006,04,17,02,32,0.80
2006,04,17,02,33,0.70
2006,04,17,02,34,0.70
2006,04,17,02,35,0.70
2006,04,17,02,36,0.60
2006,04,17,02,37,0.60
2006,04,17,02,38,0.60
2006,04,17,02,39,0.60
2006,04,17,02,40,0.60
2006,04,17,02,41,0.70
2006,04,17,02,42,0.70
2006,04,17,02,43,0.70
2006,04,17,02,44,0.80
2006,04,17,02,45,0.80
2006,04,17,02,46,0.80
2006,04,17,02,47,0.80
2006,04,17,02,48,0.80
2006,04,17,02,49,0.80
2006,04,17,02,50,0.80
2006,04,17,02,51,0.80
2006,04,17,02,52,0.80
2006,04,17,02,53,0.80
2006,04,17,02,54,0.80
2006,04,17,02,55,0.70
2006,04,17,02,56,0.60
2006,04,17,02,57,0.60
2006,04,17,02,58,0.50
2006,04,17,02,59,0.50
2006,04,17,03,00,0.50
2006,04,17,03,01,0.50
2006,04,17,03,02,0.40
2006,04,17,03,03,0.40
2006,04,17,03,04,0.40
2006,04,17,03,05,0.40
2006,04,17,03,06,0.40
2006,04,17,03,07,0.40
2006,04,17,03,08,0.40
2006,04,17,03,09,0.50
2006,04,17,03,10,0.50
2006,04,17,03,11,0.50
2006,04,17,03,12,0.50
2006,04,17,03,13,0.50
2006,04,17,03,14,0.50
2006,04,17,03,15,0.50
2006,04,17,03,16,0.50
2006,04,17,03,17,0.50
2006,04,17,03,18,0.50
2006,04,17,03,19,0.40
2006,04,17,03,20,0.40
2006,04,17,03,21,0.40
2006,04,17,03,22,0.40
2006,04,17,03,23,0.40
2006,04,17,03,24,0.40
2006,04,17,03,25,0.40
2006,04,17,03,26,0.40
2006,04,17,03,27,0.30
2006,04,17,03,28,0.30
2006,04,17,03,29,0.30
2006,04,17,03,30,0.30
2006,04,17,03,31,0.30
2006,04,17,03,32,0.30
2006,04,17,03,33,0.30
2006,04,17,03,34,0.30
2006,04,17,03,35,0.30
2006,04,17,03,36,0.30
2006,04,17,03,37,0.20
2006,04,17,03,38,0.20
2006,04,17,03,39,0.20
2006,04,17,03,40,0.30
2006,04,17,03,41,0.30
2006,04,17,03,42,0.40
2006,04,17,03,43,0.40
2006,04,17,03,44,0.40
2006,04,17,03,45,0.40
2006,04,17,03,46,0.40
2006,04,17,03,47,0.40
2006,04,17,03,48,0.40
2006,04,17,03,49,0.40
2006,04,17,03,50,0.50
2006,04,17,03,51,0.50
2006,04,17,03,52,0.50
2006,04,17,03,53,0.60
2006,04,17,03,54,0.60
2006,04,17,03,55,0.70
2006,04,17,03,56,0.70
2006,04,17,03,57,0.80
2006,04,17,03,58,0.80
2006,04,17,03,59,0.80
2006,04,17,04,00,0.70
2006,04,17,04,01,0.60
2006,04,17,04,02,0.60
2006,04,17,04,03,0.50
2006,04,17,04,04,0.40
2006,04,17,04,05,0.40
2006,04,17,04,06,0.30
2006,04,17,04,07,0.30
2006,04,17,04,08,0.20
2006,04,17,04,09,0.20
2006,04,17,04,10,0.20
2006,04,17,04,11,0.20
2006,04,17,04,12,0.20
2006,04,17,04,13,0.20
2006,04,17,04,14,0.20
2006,04,17,04,15,0.20
2006,04,17,04,16,0.30
2006,04,17,04,17,0.30
2006,04,17,04,18,0.30
2006,04,17,04,19,0.40
2006,04,17,04,20,0.40
2006,04,17,04,21,0.40
2006,04,17,04,22,0.40
2006,04,17,04,23,0.40
2006,04,17,04,24,0.40
2006,04,17,04,25,0.50
2006,04,17,04,26,0.50
2006,04,17,04,27,0.50
2006,04,17,04,28,0.50
2006,04,17,04,29,0.50
2006,04,17,04,30,0.60
2006,04,17,04,31,0.60
2006,04,17,04,32,0.60
2006,04,17,04,33,0.60
2006,04,17,04,34,0.60
2006,04,17,04,35,0.60
2006,04,17,04,36,0.60
2006,04,17,04,37,0.60
2006,04,17,04,38,0.60
2006,04,17,04,39,0.60
2006,04,17,04,40,0.60
2006,04,17,04,41,0.60
2006,04,17,04,42,0.60
2006,04,17,04,43,0.60
2006,04,17,04,44,0.60
2006,04,17,04,45,0.60
2006,04,17,04,46,0.60
2006,04,17,04,47,0.60
2006,04,17,04,48,0.60
2006,04,17,04,49,0.60
2006,04,17,04,50,0.50
2006,04,17,04,51,0.50
2006,04,17,04,52,0.50
2006,04,17,04,53,0.50
2006,04,17,04,54,0.50
2006,04,17,04,55,0.50
2006,04,17,04,56,0.50
2006,04,17,04,57,0.50
2006,04,17,04,58,0.50
2006,04,17,04,59,0.50
2006,04,17,05,00,0.50
2006,04,17,05,01,0.50
2006,04,17,05,02,0.50
2006,04,17,05,03,0.50
2006,04,17,05,04,0.50
2006,04,17,05,05,0.50
2006,04,17,05,06,0.50
2006,04,17,05,07,0.50
2006,04,17,05,08,0.50
2006,04,17,05,09,0.60
2006,04,17,05,10,0.60
2006,04,17,05,11,0.60
2006,04,17,05,12,0.60
2006,04,17,05,13,0.70
2006,04,17,05,14,0.70
2006,04,17,05,15,0.70
2006,04,17,05,16,0.80
2006,04,17,05,17,0.80
2006,04,17,05,18,0.80
2006,04,17,05,19,0.80
2006,04,17,05,20,0.80
2006,04,17,05,21,0.80
2006,04,17,05,22,0.80
2006,04,17,05,23,0.80
2006,04,17,05,24,0.80
2006,04,17,05,25,0.80
2006,04,17,05,26,0.80
2006,04,17,05,27,0.90
2006,04,17,05,28,0.90
2006,04,17,05,29,0.90
2006,04,17,05,30,0.90
2006,04,17,05,31,0.90
2006,04,17,05,32,0.90
2006,04,17,05,33,0.80
2006,04,17,05,34,0.80
2006,04,17,05,35,0.80
2006,04,17,05,36,0.80
2006,04,17,05,37,0.80
2006,04,17,05,38,0.80
2006,04,17,05,39,0.80
2006,04,17,05,40,0.80
2006,04,17,05,41,0.80
2006,04,17,05,42,0.90
2006,04,17,05,43,0.90
2006,04,17,05,44,1.00
2006,04,17,05,45,1.00
2006,04,17,05,46,1.00
2006,04,17,05,47,1.00
2006,04,17,05,48,1.00
2006,04,17,05,49,1.00
2006,04,17,05,50,1.00
2006,04,17,05,51,1.00
2006,04,17,05,52,1.00
2006,04,17,05,53,1.00
2006,04,17,05,54,1.00
2006,04,17,05,55,1.00
2006,04,17,05,56,1.00
2006,04,17,05,57,1.00
2006,04,17,05,58,1.00
2006,04,17,05,59,1.00
2006,04,17,06,00,1.00
2006,04,17,06,01,1.10
2006,04,17,06,02,1.10
2006,04,17,06,03,1.10
2006,04,17,06,04,1.10
2006,04,17,06,05,1.10
2006,04,17,06,06,1.20
2006,04,17,06,07,1.20
2006,04,17,06,08,1.20
2006,04,17,06,09,1.20
2006,04,17,06,10,1.30
2006,04,17,06,11,1.30
2006,04,17,06,12,1.30
2006,04,17,06,13,1.30
2006,04,17,06,14,1.30
2006,04,17,06,15,1.30
2006,04,17,06,16,1.40
2006,04,17,06,17,1.40
2006,04,17,06,18,1.40
2006,04,17,06,19,1.50
2006,04,17,06,20,1.50
2006,04,17,06,21,1.50
2006,04,17,06,22,1.50
2006,04,17,06,23,1.50
2006,04,17,06,24,1.40
2006,04,17,06,25,1.40
2006,04,17,06,26,1.40
2006,04,17,06,27,1.40
2006,04,17,06,28,1.30
2006,04,17,06,29,1.30
2006,04,17,06,30,1.30
2006,04,17,06,31,1.30
2006,04,17,06,32,1.30
2006,04,17,06,33,1.30
2006,04,17,06,34,1.30
2006,04,17,06,35,1.30
2006,04,17,06,36,1.30
2006,04,17,06,37,1.30
2006,04,17,06,38,1.30
2006,04,17,06,39,1.40
2006,04,17,06,40,1.40
2006,04,17,06,41,1.50
2006,04,17,06,42,1.50
2006,04,17,06,43,1.50
2006,04,17,06,44,1.60
2006,04,17,06,45,1.60
2006,04,17,06,46,1.60
2006,04,17,06,47,1.70
2006,04,17,06,48,1.70
2006,04,17,06,49,1.70
2006,04,17,06,50,1.70
2006,04,17,06,51,1.80
2006,04,17,06,52,1.80
2006,04,17,06,53,1.80
2006,04,17,06,54,1.80
2006,04,17,06,55,1.80
2006,04,17,06,56,1.80
2006,04,17,06,57,1.80
2006,04,17,06,58,1.80
2006,04,17,06,59,1.80
2006,04,17,07,00,1.80
2006,04,17,07,01,1.80
2006,04,17,07,02,1.80
2006,04,17,07,03,1.80
2006,04,17,07,04,1.80
2006,04,17,07,05,1.80
2006,04,17,07,06,1.80
2006,04,17,07,07,1.90
2006,04,17,07,08,1.90
2006,04,17,07,09,2.00
2006,04,17,07,10,2.10
2006,04,17,07,11,2.20
2006,04,17,07,12,2.20
2006,04,17,07,13,2.30
2006,04,17,07,14,2.30
2006,04,17,07,15,2.40
2006,04,17,07,16,2.50
2006,04,17,07,17,2.50
2006,04,17,07,18,2.60
2006,04,17,07,19,2.70
2006,04,17,07,20,2.70
2006,04,17,07,21,2.70
2006,04,17,07,22,2.70
2006,04,17,07,23,2.70
2006,04,17,07,24,2.70
2006,04,17,07,25,2.70
2006,04,17,07,26,2.80
2006,04,17,07,27,2.80
2006,04,17,07,28,2.90
2006,04,17,07,29,2.90
2006,04,17,07,30,2.90
2006,04,17,07,31,2.90
2006,04,17,07,32,3.00
2006,04,17,07,33,3.10
2006,04,17,07,34,3.10
2006,04,17,07,35,3.20
2006,04,17,07,36,3.30
2006,04,17,07,37,3.40
2006,04,17,07,38,3.50
2006,04,17,07,39,3.50
2006,04,17,07,40,3.60
2006,04,17,07,41,3.70
2006,04,17,07,42,3.80
2006,04,17,07,43,3.80
2006,04,17,07,44,3.90
2006,04,17,07,45,4.00
2006,04,17,07,46,4.00
2006,04,17,07,47,4.10
2006,04,17,07,48,4.10
2006,04,17,07,49,4.20
2006,04,17,07,50,4.20
2006,04,17,07,51,4.30
2006,04,17,07,52,4.40
2006,04,17,07,53,4.40
2006,04,17,07,54,4.50
2006,04,17,07,55,4.50
2006,04,17,07,56,4.60
2006,04,17,07,57,4.70
2006,04,17,07,58,4.90
2006,04,17,07,59,5.00
2006,04,17,08,00,5.20
2006,04,17,08,01,5.30
2006,04,17,08,02,5.50
2006,04,17,08,03,5.60
2006,04,17,08,04,5.70
2006,04,17,08,05,5.80
2006,04,17,08,06,5.90
2006,04,17,08,07,6.00
2006,04,17,08,08,6.10
2006,04,17,08,09,6.10
2006,04,17,08,10,6.10
2006,04,17,08,11,6.10
2006,04,17,08,12,6.10
2006,04,17,08,13,6.20
2006,04,17,08,14,6.20
2006,04,17,08,15,6.20
2006,04,17,08,16,6.30
2006,04,17,08,17,6.40
2006,04,17,08,18,6.60
2006,04,17,08,19,6.70
2006,04,17,08,20,6.70
2006,04,17,08,21,6.80
2006,04,17,08,22,6.80
2006,04,17,08,23,6.80
2006,04,17,08,24,6.80
2006,04,17,08,25,6.80
2006,04,17,08,26,6.80
2006,04,17,08,27,6.80
2006,04,17,08,28,6.80
2006,04,17,08,29,6.80
2006,04,17,08,30,6.80
2006,04,17,08,31,6.90
2006,04,17,08,32,7.00
2006,04,17,08,33,7.00
2006,04,17,08,34,7.00
2006,04,17,08,35,7.00
2006,04,17,08,36,7.00
2006,04,17,08,37,7.00
2006,04,17,08,38,7.00
2006,04,17,08,39,7.10
2006,04,17,08,40,7.30
2006,04,17,08,41,7.40
2006,04,17,08,42,7.50
2006,04,17,08,43,7.60
2006,04,17,08,44,7.70
2006,04,17,08,45,7.80
2006,04,17,08,46,7.90
2006,04,17,08,47,8.00
2006,04,17,08,48,8.10
2006,04,17,08,49,8.20
2006,04,17,08,50,8.30
2006,04,17,08,51,8.30
2006,04,17,08,52,8.40
2006,04,17,08,53,8.40
2006,04,17,08,54,8.40
2006,04,17,08,55,8.40
2006,04,17,08,56,8.30
2006,04,17,08,57,8.30
2006,04,17,08,58,8.30
2006,04,17,08,59,8.30
2006,04,17,09,00,8.30
2006,04,17,09,01,8.30
2006,04,17,09,02,8.30
2006,04,17,09,03,8.20
2006,04,17,09,04,8.10
2006,04,17,09,05,8.10
2006,04,17,09,06,8.20
2006,04,17,09,07,8.20
2006,04,17,09,08,8.20
2006,04,17,09,09,8.20
2006,04,17,09,10,8.20
2006,04,17,09,11,8.20
2006,04,17,09,12,8.20
2006,04,17,09,13,8.20
2006,04,17,09,14,8.20
2006,04,17,09,15,8.40
2006,04,17,09,16,8.40
2006,04,17,09,17,8.40
2006,04,17,09,18,8.30
2006,04,17,09,19,8.30
2006,04,17,09,20,8.30
2006,04,17,09,21,8.30
2006,04,17,09,22,8.20
2006,04,17,09,23,8.20
2006,04,17,09,24,8.20
2006,04,17,09,25,8.20
2006,04,17,09,26,8.20
2006,04,17,09,27,8.20
2006,04,17,09,28,8.20
2006,04,17,09,29,8.20
2006,04,17,09,30,8.10
2006,04,17,09,31,8.10
2006,04,17,09,32,8.10
2006,04,17,09,33,8.00
2006,04,17,09,34,8.00
2006,04,17,09,35,7.90
2006,04,17,09,36,7.90
2006,04,17,09,37,7.90
2006,04,17,09,38,7.90
2006,04,17,09,39,7.90
2006,04,17,09,40,7.90
2006,04,17,09,41,7.90
2006,04,17,09,42,7.90
2006,04,17,09,43,7.90
2006,04,17,09,44,8.00
2006,04,17,09,45,8.00
2006,04,17,09,46,8.00
2006,04,17,09,47,8.10
2006,04,17,09,48,8.10
2006,04,17,09,49,8.10
2006,04,17,09,50,8.10
2006,04,17,09,51,8.10
2006,04,17,09,52,8.20
2006,04,17,09,53,8.20
2006,04,17,09,54,8.20
2006,04,17,09,55,8.20
2006,04,17,09,56,8.30
2006,04,17,09,57,8.30
2006,04,17,09,58,8.30
2006,04,17,09,59,8.40
2006,04,17,10,00,8.50
2006,04,17,10,01,8.50
2006,04,17,10,02,8.60
2006,04,17,10,03,8.70
2006,04,17,10,04,8.70
2006,04,17,10,05,8.70
2006,04,17,10,06,8.70
2006,04,17,10,07,8.70
2006,04,17,10,08,8.70
2006,04,17,10,09,8.70
2006,04,17,10,10,8.70
2006,04,17,10,11,8.70
2006,04,17,10,12,8.60
2006,04,17,10,13,8.60
2006,04,17,10,14,8.50
2006,04,17,10,15,8.50
2006,04,17,10,16,8.50
2006,04,17,10,17,8.50
2006,04,17,10,18,8.50
2006,04,17,10,19,8.60
2006,04,17,10,20,8.70
2006,04,17,10,21,8.70
2006,04,17,10,22,8.70
2006,04,17,10,23,8.70
2006,04,17,10,24,8.70
2006,04,17,10,25,8.70
2006,04,17,10,26,8.70
2006,04,17,10,27,8.70
2006,04,17,10,28,8.70
2006,04,17,10,29,8.70
2006,04,17,10,30,8.70
2006,04,17,10,31,8.70
2006,04,17,10,32,8.80
2006,04,17,10,33,8.90
2006,04,17,10,34,9.00
2006,04,17,10,35,9.10
2006,04,17,10,36,9.20
2006,04,17,10,37,9.20
2006,04,17,10,38,9.20
2006,04,17,10,39,9.20
2006,04,17,10,40,9.20
2006,04,17,10,41,9.30
2006,04,17,10,42,9.40
2006,04,17,10,43,9.60
2006,04,17,10,44,9.70
2006,04,17,10,45,9.80
2006,04,17,10,46,9.70
2006,04,17,10,47,9.60
2006,04,17,10,48,9.50
2006,04,17,10,49,9.40
2006,04,17,10,50,9.50
2006,04,17,10,51,9.60
2006,04,17,10,52,9.60
2006,04,17,10,53,9.70
2006,04,17,10,54,9.80
2006,04,17,10,55,9.80
2006,04,17,10,56,9.80
2006,04,17,10,57,9.70
2006,04,17,10,58,9.80
2006,04,17,10,59,9.90
2006,04,17,11,00,10.00
2006,04,17,11,01,10.10
2006,04,17,11,02,10.10
2006,04,17,11,03,10.10
2006,04,17,11,04,10.10
2006,04,17,11,05,10.20
2006,04,17,11,06,10.20
2006,04,17,11,07,10.20
2006,04,17,11,08,10.20
2006,04,17,11,09,10.30
2006,04,17,11,10,10.40
2006,04,17,11,11,10.40
2006,04,17,11,12,10.50
2006,04,17,11,13,10.70
2006,04,17,11,14,10.70
2006,04,17,11,15,10.80
2006,04,17,11,16,10.60
2006,04,17,11,17,10.40
2006,04,17,11,18,10.40
2006,04,17,11,19,10.40
2006,04,17,11,20,10.30
2006,04,17,11,21,10.30
2006,04,17,11,22,10.40
2006,04,17,11,23,10.30
2006,04,17,11,24,10.30
2006,04,17,11,25,10.40
2006,04,17,11,26,10.50
2006,04,17,11,27,10.70
2006,04,17,11,28,10.80
2006,04,17,11,29,10.90
2006,04,17,11,30,10.70
2006,04,17,11,31,10.30
2006,04,17,11,32,10.20
2006,04,17,11,33,10.10
2006,04,17,11,34,10.00
2006,04,17,11,35,9.90
2006,04,17,11,36,9.90
2006,04,17,11,37,9.90
2006,04,17,11,38,10.00
2006,04,17,11,39,10.20
2006,04,17,11,40,10.20
2006,04,17,11,41,10.30
2006,04,17,11,42,10.30
2006,04,17,11,43,10.30
2006,04,17,11,44,10.20
2006,04,17,11,45,10.10
2006,04,17,11,46,10.10
2006,04,17,11,47,10.10
2006,04,17,11,48,10.20
2006,04,17,11,49,10.30
2006,04,17,11,50,10.40
2006,04,17,11,51,10.40
2006,04,17,11,52,10.40
2006,04,17,11,53,10.50
2006,04,17,11,54,10.50
2006,04,17,11,55,10.40
2006,04,17,11,56,10.40
2006,04,17,11,57,10.30
2006,04,17,11,58,10.20
2006,04,17,11,59,10.10
2006,04,17,12,00,10.10
2006,04,17,12,01,10.10
2006,04,17,12,02,10.10
2006,04,17,12,03,10.10
2006,04,17,12,04,10.30
2006,04,17,12,05,10.40
2006,04,17,12,06,10.50
2006,04,17,12,07,10.80
2006,04,17,12,08,10.80
2006,04,17,12,09,10.60
2006,04,17,12,10,10.60
2006,04,17,12,11,10.40
2006,04,17,12,12,10.30
2006,04,17,12,13,10.10
2006,04,17,12,14,9.90
2006,04,17,12,15,9.90
2006,04,17,12,16,9.90
2006,04,17,12,17,10.00
2006,04,17,12,18,10.10
2006,04,17,12,19,10.20
2006,04,17,12,20,10.40
2006,04,17,12,21,10.40
2006,04,17,12,22,10.60
2006,04,17,12,23,10.60
2006,04,17,12,24,10.70
2006,04,17,12,25,10.60
2006,04,17,12,26,10.50
2006,04,17,12,27,10.40
2006,04,17,12,28,10.50
2006,04,17,12,29,10.60
2006,04,17,12,30,10.60
2006,04,17,12,31,10.50
2006,04,17,12,32,10.40
2006,04,17,12,33,10.40
2006,04,17,12,34,10.60
2006,04,17,12,35,10.60
2006,04,17,12,36,10.60
2006,04,17,12,37,10.70
2006,04,17,12,38,10.90
2006,04,17,12,39,10.90
2006,04,17,12,40,10.90
2006,04,17,12,41,10.80
2006,04,17,12,42,10.70
2006,04,17,12,43,10.60
2006,04,17,12,44,10.60
2006,04,17,12,45,10.60
2006,04,17,12,46,10.70
2006,04,17,12,47,10.90
2006,04,17,12,48,10.90
2006,04,17,12,49,10.90
2006,04,17,12,50,11.00
2006,04,17,12,51,11.10
2006,04,17,12,52,11.10
2006,04,17,12,53,11.10
2006,04,17,12,54,11.10
2006,04,17,12,55,11.10
2006,04,17,12,56,11.10
2006,04,17,12,57,11.10
2006,04,17,12,58,11.00
2006,04,17,12,59,10.90
2006,04,17,13,00,10.90
2006,04,17,13,01,11.00
2006,04,17,13,02,11.20
2006,04,17,13,03,11.20
2006,04,17,13,04,11.10
2006,04,17,13,05,11.10
2006,04,17,13,06,11.10
2006,04,17,13,07,11.10
2006,04,17,13,08,11.00
2006,04,17,13,09,11.00
2006,04,17,13,10,10.90
2006,04,17,13,11,11.00
2006,04,17,13,12,11.10
2006,04,17,13,13,11.00
2006,04,17,13,14,11.00
2006,04,17,13,15,11.10
2006,04,17,13,16,11.10
2006,04,17,13,17,11.20
2006,04,17,13,18,11.20
2006,04,17,13,19,11.20
2006,04,17,13,20,11.20
2006,04,17,13,21,11.20
2006,04,17,13,22,11.20
2006,04,17,13,23,11.30
2006,04,17,13,24,11.50
2006,04,17,13,25,11.60
2006,04,17,13,26,11.60
2006,04,17,13,27,11.50
2006,04,17,13,28,11.30
2006,04,17,13,29,11.00
2006,04,17,13,30,10.90
2006,04,17,13,31,10.80
2006,04,17,13,32,10.70
2006,04,17,13,33,10.70
2006,04,17,13,34,10.70
2006,04,17,13,35,10.80
2006,04,17,13,36,10.70
2006,04,17,13,37,10.60
2006,04,17,13,38,10.60
2006,04,17,13,39,10.50
2006,04,17,13,40,10.40
2006,04,17,13,41,10.40
2006,04,17,13,42,10.40
2006,04,17,13,43,10.40
2006,04,17,13,44,10.50
2006,04,17,13,45,10.60
2006,04,17,13,46,10.60
2006,04,17,13,47,10.60
2006,04,17,13,48,10.60
2006,04,17,13,49,10.40
2006,04,17,13,50,10.40
2006,04,17,13,51,10.30
2006,04,17,13,52,10.20
2006,04,17,13,53,10.10
2006,04,17,13,54,10.10
2006,04,17,13,55,10.10
2006,04,17,13,56,10.10
2006,04,17,13,57,10.10
2006,04,17,13,58,10.10
2006,04,17,13,59,10.10
2006,04,17,14,00,10.10
2006,04,17,14,01,10.10
2006,04,17,14,02,10.10
2006,04,17,14,03,10.10
2006,04,17,14,04,9.90
2006,04,17,14,05,9.90
2006,04,17,14,06,9.90
2006,04,17,14,07,9.80
2006,04,17,14,08,9.80
2006,04,17,14,09,9.70
2006,04,17,14,10,9.70
2006,04,17,14,11,9.70
2006,04,17,14,12,9.80
2006,04,17,14,13,9.80
2006,04,17,14,14,9.90
2006,04,17,14,15,9.90
2006,04,17,14,16,10.00
2006,04,17,14,17,10.10
2006,04,17,14,18,10.20
2006,04,17,14,19,10.30
2006,04,17,14,20,10.30
2006,04,17,14,21,10.40
2006,04,17,14,22,10.60
2006,04,17,14,23,10.70
2006,04,17,14,24,10.80
2006,04,17,14,25,10.80
2006,04,17,14,26,10.80
2006,04,17,14,27,10.90
2006,04,17,14,28,10.90
2006,04,17,14,29,11.00
2006,04,17,14,30,11.10
2006,04,17,14,31,11.00
2006,04,17,14,32,11.00
2006,04,17,14,33,11.10
2006,04,17,14,34,11.10
2006,04,17,14,35,10.90
2006,04,17,14,36,10.90
2006,04,17,14,37,10.90
2006,04,17,14,38,10.90
2006,04,17,14,39,11.00
2006,04,17,14,40,11.10
2006,04,17,14,41,11.20
2006,04,17,14,42,11.30
2006,04,17,14,43,11.30
2006,04,17,14,44,11.40
2006,04,17,14,45,11.40
2006,04,17,14,46,11.70
2006,04,17,14,47,11.80
2006,04,17,14,48,11.90
2006,04,17,14,49,12.00
2006,04,17,14,50,12.10
2006,04,17,14,51,12.20
2006,04,17,14,52,12.30
2006,04,17,14,53,12.30
2006,04,17,14,54,12.30
2006,04,17,14,55,12.30
2006,04,17,14,56,12.40
2006,04,17,14,57,12.40
2006,04,17,14,58,12.40
2006,04,17,14,59,12.30
2006,04,17,15,00,12.30
2006,04,17,15,01,12.30
2006,04,17,15,02,12.30
2006,04,17,15,03,12.30
2006,04,17,15,04,12.30
2006,04,17,15,05,12.30
2006,04,17,15,06,12.40
2006,04,17,15,07,12.50
2006,04,17,15,08,12.70
2006,04,17,15,09,12.90
2006,04,17,15,10,13.00
2006,04,17,15,11,13.00
2006,04,17,15,12,12.80
2006,04,17,15,13,12.70
2006,04,17,15,14,12.80
2006,04,17,15,15,12.90
2006,04,17,15,16,12.90
2006,04,17,15,17,12.90
2006,04,17,15,18,12.90
2006,04,17,15,19,12.80
2006,04,17,15,20,12.70
2006,04,17,15,21,12.70
2006,04,17,15,22,12.80
2006,04,17,15,23,12.70
2006,04,17,15,24,12.50
2006,04,17,15,25,12.40
2006,04,17,15,26,12.30
2006,04,17,15,27,12.30
2006,04,17,15,28,12.30
2006,04,17,15,29,12.30
2006,04,17,15,30,12.40
2006,04,17,15,31,12.60
2006,04,17,15,32,12.70
2006,04,17,15,33,12.80
2006,04,17,15,34,12.90
2006,04,17,15,35,13.00
2006,04,17,15,36,13.10
2006,04,17,15,37,13.20
2006,04,17,15,38,13.30
2006,04,17,15,39,13.40
2006,04,17,15,40,13.60
2006,04,17,15,41,13.60
2006,04,17,15,42,13.50
2006,04,17,15,43,13.40
2006,04,17,15,44,13.40
2006,04,17,15,45,13.50
2006,04,17,15,46,13.60
2006,04,17,15,47,13.70
2006,04,17,15,48,13.70
2006,04,17,15,49,13.70
2006,04,17,15,50,13.70
2006,04,17,15,51,13.70
2006,04,17,15,52,13.60
2006,04,17,15,53,13.60
2006,04,17,15,54,13.50
2006,04,17,15,55,13.40
2006,04,17,15,56,13.40
2006,04,17,15,57,13.50
2006,04,17,15,58,13.50
2006,04,17,15,59,13.60
2006,04,17,16,00,13.60
2006,04,17,16,01,13.60
2006,04,17,16,02,13.50
2006,04,17,16,03,13.40
2006,04,17,16,04,13.30
2006,04,17,16,05,13.10
2006,04,17,16,06,13.00
2006,04,17,16,07,12.80
2006,04,17,16,08,12.80
2006,04,17,16,09,12.80
2006,04,17,16,10,12.80
2006,04,17,16,11,12.90
2006,04,17,16,12,13.00
2006,04,17,16,13,13.00
2006,04,17,16,14,13.00
2006,04,17,16,15,12.90
2006,04,17,16,16,12.70
2006,04,17,16,17,12.60
2006,04,17,16,18,12.50
2006,04,17,16,19,12.30
2006,04,17,16,20,12.20
2006,04,17,16,21,12.10
2006,04,17,16,22,12.00
2006,04,17,16,23,12.00
2006,04,17,16,24,12.00
2006,04,17,16,25,12.00
2006,04,17,16,26,12.10
2006,04,17,16,27,12.10
2006,04,17,16,28,12.10
2006,04,17,16,29,12.10
2006,04,17,16,30,12.20
2006,04,17,16,31,12.30
2006,04,17,16,32,12.30
2006,04,17,16,33,12.40
2006,04,17,16,34,12.60
2006,04,17,16,35,12.60
2006,04,17,16,36,12.70
2006,04,17,16,37,12.80
2006,04,17,16,38,12.90
2006,04,17,16,39,13.00
2006,04,17,16,40,12.90
2006,04,17,16,41,12.90
2006,04,17,16,42,12.90
2006,04,17,16,43,12.80
2006,04,17,16,44,12.50
2006,04,17,16,45,12.30
2006,04,17,16,46,12.30
2006,04,17,16,47,12.50
2006,04,17,16,48,12.50
2006,04,17,16,49,12.70
2006,04,17,16,50,12.80
2006,04,17,16,51,12.90
2006,04,17,16,52,12.90
2006,04,17,16,53,12.80
2006,04,17,16,54,12.60
2006,04,17,16,55,12.60
2006,04,17,16,56,12.60
2006,04,17,16,57,12.50
2006,04,17,16,58,12.50
2006,04,17,16,59,12.50
2006,04,17,17,00,12.40
2006,04,17,17,01,12.30
2006,04,17,17,02,12.30
2006,04,17,17,03,12.30
2006,04,17,17,04,12.30
2006,04,17,17,05,12.20
2006,04,17,17,06,12.20
2006,04,17,17,07,12.20
2006,04,17,17,08,12.10
2006,04,17,17,09,12.00
2006,04,17,17,10,12.00
2006,04,17,17,11,11.90
2006,04,17,17,12,11.80
2006,04,17,17,13,11.70
2006,04,17,17,14,11.70
2006,04,17,17,15,11.70
2006,04,17,17,16,11.80
2006,04,17,17,17,11.80
2006,04,17,17,18,11.80
2006,04,17,17,19,11.80
2006,04,17,17,20,11.90
2006,04,17,17,21,11.90
2006,04,17,17,22,11.80
2006,04,17,17,23,11.80
2006,04,17,17,24,11.80
2006,04,17,17,25,11.70
2006,04,17,17,26,11.60
2006,04,17,17,27,11.60
2006,04,17,17,28,11.60
2006,04,17,17,29,11.70
2006,04,17,17,30,11.80
2006,04,17,17,31,11.80
2006,04,17,17,32,11.80
2006,04,17,17,33,11.80
2006,04,17,17,34,11.80
2006,04,17,17,35,11.90
2006,04,17,17,36,12.00
2006,04,17,17,37,12.00
2006,04,17,17,38,12.00
2006,04,17,17,39,12.00
2006,04,17,17,40,12.10
2006,04,17,17,41,12.20
2006,04,17,17,42,12.20
2006,04,17,17,43,12.30
2006,04,17,17,44,12.40
2006,04,17,17,45,12.50
2006,04,17,17,46,12.50
2006,04,17,17,47,12.60
2006,04,17,17,48,12.60