Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,05,00,00,15.30
2006,08,05,00,01,15.30
2006,08,05,00,02,15.30
2006,08,05,00,03,15.30
2006,08,05,00,04,15.30
2006,08,05,00,05,15.20
2006,08,05,00,06,15.20
2006,08,05,00,07,15.10
2006,08,05,00,08,15.10
2006,08,05,00,09,15.00
2006,08,05,00,10,15.00
2006,08,05,00,11,14.90
2006,08,05,00,12,14.80
2006,08,05,00,13,14.80
2006,08,05,00,14,14.80
2006,08,05,00,15,14.70
2006,08,05,00,16,14.70
2006,08,05,00,17,14.60
2006,08,05,00,18,14.60
2006,08,05,00,19,14.50
2006,08,05,00,20,14.50
2006,08,05,00,21,14.40
2006,08,05,00,22,14.40
2006,08,05,00,23,14.30
2006,08,05,00,24,14.30
2006,08,05,00,25,14.20
2006,08,05,00,26,14.20
2006,08,05,00,27,14.20
2006,08,05,00,28,14.20
2006,08,05,00,29,14.20
2006,08,05,00,30,14.20
2006,08,05,00,31,14.20
2006,08,05,00,32,14.20
2006,08,05,00,33,14.20
2006,08,05,00,34,14.20
2006,08,05,00,35,14.20
2006,08,05,00,36,14.20
2006,08,05,00,37,14.20
2006,08,05,00,38,14.20
2006,08,05,00,39,14.20
2006,08,05,00,40,14.10
2006,08,05,00,41,14.10
2006,08,05,00,42,14.10
2006,08,05,00,43,14.10
2006,08,05,00,44,14.10
2006,08,05,00,45,14.10
2006,08,05,00,46,14.10
2006,08,05,00,47,14.10
2006,08,05,00,48,14.10
2006,08,05,00,49,14.10
2006,08,05,00,50,14.10
2006,08,05,00,51,14.10
2006,08,05,00,52,14.10
2006,08,05,00,53,14.20
2006,08,05,00,54,14.20
2006,08,05,00,55,14.20
2006,08,05,00,56,14.20
2006,08,05,00,57,14.20
2006,08,05,00,58,14.20
2006,08,05,00,59,14.20
2006,08,05,01,00,14.20
2006,08,05,01,01,14.20
2006,08,05,01,02,14.20
2006,08,05,01,03,14.20
2006,08,05,01,04,14.20
2006,08,05,01,05,14.20
2006,08,05,01,06,14.20
2006,08,05,01,07,14.20
2006,08,05,01,08,14.20
2006,08,05,01,09,14.20
2006,08,05,01,10,14.20
2006,08,05,01,11,14.20
2006,08,05,01,12,14.20
2006,08,05,01,13,14.20
2006,08,05,01,14,14.20
2006,08,05,01,15,14.20
2006,08,05,01,16,14.20
2006,08,05,01,17,14.20
2006,08,05,01,18,14.20
2006,08,05,01,19,14.20
2006,08,05,01,20,14.20
2006,08,05,01,21,14.20
2006,08,05,01,22,14.20
2006,08,05,01,23,14.20
2006,08,05,01,24,14.20
2006,08,05,01,25,14.10
2006,08,05,01,26,14.10
2006,08,05,01,27,14.10
2006,08,05,01,28,14.10
2006,08,05,01,29,14.20
2006,08,05,01,30,14.20
2006,08,05,01,31,14.20
2006,08,05,01,32,14.20
2006,08,05,01,33,14.20
2006,08,05,01,34,14.20
2006,08,05,01,35,14.30
2006,08,05,01,36,14.30
2006,08,05,01,37,14.30
2006,08,05,01,38,14.30
2006,08,05,01,39,14.30
2006,08,05,01,40,14.30
2006,08,05,01,41,14.20
2006,08,05,01,42,14.20
2006,08,05,01,43,14.20
2006,08,05,01,44,14.20
2006,08,05,01,45,14.20
2006,08,05,01,46,14.20
2006,08,05,01,47,14.20
2006,08,05,01,48,14.20
2006,08,05,01,49,14.20
2006,08,05,01,50,14.20
2006,08,05,01,51,14.20
2006,08,05,01,52,14.10
2006,08,05,01,53,14.10
2006,08,05,01,54,14.10
2006,08,05,01,55,14.00
2006,08,05,01,56,14.00
2006,08,05,01,57,14.00
2006,08,05,01,58,14.00
2006,08,05,01,59,13.90
2006,08,05,02,00,13.90
2006,08,05,02,01,13.90
2006,08,05,02,02,13.80
2006,08,05,02,03,13.80
2006,08,05,02,04,13.70
2006,08,05,02,05,13.70
2006,08,05,02,06,13.70
2006,08,05,02,07,13.70
2006,08,05,02,08,13.70
2006,08,05,02,09,13.70
2006,08,05,02,10,13.70
2006,08,05,02,11,13.70
2006,08,05,02,12,13.60
2006,08,05,02,13,13.60
2006,08,05,02,14,13.60
2006,08,05,02,15,13.60
2006,08,05,02,16,13.50
2006,08,05,02,17,13.50
2006,08,05,02,18,13.50
2006,08,05,02,19,13.40
2006,08,05,02,20,13.40
2006,08,05,02,21,13.40
2006,08,05,02,22,13.40
2006,08,05,02,23,13.30
2006,08,05,02,24,13.30
2006,08,05,02,25,13.30
2006,08,05,02,26,13.30
2006,08,05,02,27,13.30
2006,08,05,02,28,13.30
2006,08,05,02,29,13.30
2006,08,05,02,30,13.20
2006,08,05,02,31,13.20
2006,08,05,02,32,13.20
2006,08,05,02,33,13.20
2006,08,05,02,34,13.20
2006,08,05,02,35,13.10
2006,08,05,02,36,13.10
2006,08,05,02,37,13.10
2006,08,05,02,38,13.10
2006,08,05,02,39,13.10
2006,08,05,02,40,13.00
2006,08,05,02,41,13.00
2006,08,05,02,42,13.00
2006,08,05,02,43,13.00
2006,08,05,02,44,13.00
2006,08,05,02,45,13.00
2006,08,05,02,46,12.90
2006,08,05,02,47,12.90
2006,08,05,02,48,12.90
2006,08,05,02,49,12.90
2006,08,05,02,50,12.90
2006,08,05,02,51,12.90
2006,08,05,02,52,12.90
2006,08,05,02,53,12.90
2006,08,05,02,54,12.90
2006,08,05,02,55,12.90
2006,08,05,02,56,12.90
2006,08,05,02,57,12.80
2006,08,05,02,58,12.80
2006,08,05,02,59,12.80
2006,08,05,03,00,12.80
2006,08,05,03,01,12.80
2006,08,05,03,02,12.80
2006,08,05,03,03,12.80
2006,08,05,03,04,12.80
2006,08,05,03,05,12.80
2006,08,05,03,06,12.80
2006,08,05,03,07,12.80
2006,08,05,03,08,12.80
2006,08,05,03,09,12.80
2006,08,05,03,10,12.80
2006,08,05,03,11,12.80
2006,08,05,03,12,12.80
2006,08,05,03,13,12.80
2006,08,05,03,14,12.80
2006,08,05,03,15,12.80
2006,08,05,03,16,12.80
2006,08,05,03,17,12.70
2006,08,05,03,18,12.70
2006,08,05,03,19,12.70
2006,08,05,03,20,12.60
2006,08,05,03,21,12.60
2006,08,05,03,22,12.60
2006,08,05,03,23,12.60
2006,08,05,03,24,12.50
2006,08,05,03,25,12.50
2006,08,05,03,26,12.50
2006,08,05,03,27,12.50
2006,08,05,03,28,12.40
2006,08,05,03,29,12.40
2006,08,05,03,30,12.40
2006,08,05,03,31,12.30
2006,08,05,03,32,12.30
2006,08,05,03,33,12.30
2006,08,05,03,34,12.30
2006,08,05,03,35,12.30
2006,08,05,03,36,12.30
2006,08,05,03,37,12.30
2006,08,05,03,38,12.30
2006,08,05,03,39,12.30
2006,08,05,03,40,12.30
2006,08,05,03,41,12.30
2006,08,05,03,42,12.30
2006,08,05,03,43,12.30
2006,08,05,03,44,12.30
2006,08,05,03,45,12.30
2006,08,05,03,46,12.30
2006,08,05,03,47,12.30
2006,08,05,03,48,12.30
2006,08,05,03,49,12.30
2006,08,05,03,50,12.30
2006,08,05,03,51,12.30
2006,08,05,03,52,12.30
2006,08,05,03,53,12.20
2006,08,05,03,54,12.20
2006,08,05,03,55,12.20
2006,08,05,03,56,12.10
2006,08,05,03,57,12.10
2006,08,05,03,58,12.10
2006,08,05,03,59,12.10
2006,08,05,04,00,12.00
2006,08,05,04,01,12.00
2006,08,05,04,02,12.00
2006,08,05,04,03,11.90
2006,08,05,04,04,11.90
2006,08,05,04,05,11.90
2006,08,05,04,06,11.90
2006,08,05,04,07,11.90
2006,08,05,04,08,11.80
2006,08,05,04,09,11.80
2006,08,05,04,10,11.80
2006,08,05,04,11,11.80
2006,08,05,04,12,11.80
2006,08,05,04,13,11.80
2006,08,05,04,14,11.80
2006,08,05,04,15,11.80
2006,08,05,04,16,11.80
2006,08,05,04,17,11.80
2006,08,05,04,18,11.80
2006,08,05,04,19,11.80
2006,08,05,04,20,11.80
2006,08,05,04,21,11.80
2006,08,05,04,22,11.80
2006,08,05,04,23,11.70
2006,08,05,04,24,11.70
2006,08,05,04,25,11.70
2006,08,05,04,26,11.70
2006,08,05,04,27,11.70
2006,08,05,04,28,11.60
2006,08,05,04,29,11.60
2006,08,05,04,30,11.60
2006,08,05,04,31,11.60
2006,08,05,04,32,11.60
2006,08,05,04,33,11.60
2006,08,05,04,34,11.60
2006,08,05,04,35,11.60
2006,08,05,04,36,11.50
2006,08,05,04,37,11.40
2006,08,05,04,38,11.40
2006,08,05,04,39,11.40
2006,08,05,04,40,11.40
2006,08,05,04,41,11.40
2006,08,05,04,42,11.40
2006,08,05,04,43,11.40
2006,08,05,04,44,11.40
2006,08,05,04,45,11.40
2006,08,05,04,46,11.40
2006,08,05,04,47,11.30
2006,08,05,04,48,11.30
2006,08,05,04,49,11.30
2006,08,05,04,50,11.30
2006,08,05,04,51,11.30
2006,08,05,04,52,11.30
2006,08,05,04,53,11.20
2006,08,05,04,54,11.20
2006,08,05,04,55,11.20
2006,08,05,04,56,11.20
2006,08,05,04,57,11.20
2006,08,05,04,58,11.20
2006,08,05,04,59,11.20
2006,08,05,05,00,11.20
2006,08,05,05,01,11.10
2006,08,05,05,02,11.10
2006,08,05,05,03,11.10
2006,08,05,05,04,11.10
2006,08,05,05,05,11.10
2006,08,05,05,06,11.10
2006,08,05,05,07,11.10
2006,08,05,05,08,11.10
2006,08,05,05,09,11.10
2006,08,05,05,10,11.10
2006,08,05,05,11,11.10
2006,08,05,05,12,11.10
2006,08,05,05,13,10.90
2006,08,05,05,14,10.90
2006,08,05,05,15,10.90
2006,08,05,05,16,10.90
2006,08,05,05,17,10.90
2006,08,05,05,18,10.90
2006,08,05,05,19,10.90
2006,08,05,05,20,10.90
2006,08,05,05,21,10.90
2006,08,05,05,22,10.80
2006,08,05,05,23,10.80
2006,08,05,05,24,10.80
2006,08,05,05,25,10.80
2006,08,05,05,26,10.80
2006,08,05,05,27,10.80
2006,08,05,05,28,10.80
2006,08,05,05,29,10.80
2006,08,05,05,30,10.80
2006,08,05,05,31,10.80
2006,08,05,05,32,10.80
2006,08,05,05,33,10.80
2006,08,05,05,34,10.80
2006,08,05,05,35,10.90
2006,08,05,05,36,10.90
2006,08,05,05,37,10.90
2006,08,05,05,38,10.90
2006,08,05,05,39,10.90
2006,08,05,05,40,10.90
2006,08,05,05,41,10.90
2006,08,05,05,42,10.90
2006,08,05,05,43,10.90
2006,08,05,05,44,10.90
2006,08,05,05,45,10.90
2006,08,05,05,46,10.90
2006,08,05,05,47,10.90
2006,08,05,05,48,11.00
2006,08,05,05,49,11.10
2006,08,05,05,50,11.10
2006,08,05,05,51,11.10
2006,08,05,05,52,11.10
2006,08,05,05,53,11.20
2006,08,05,05,54,11.20
2006,08,05,05,55,11.20
2006,08,05,05,56,11.20
2006,08,05,05,57,11.30
2006,08,05,05,58,11.30
2006,08,05,05,59,11.30
2006,08,05,06,00,11.30
2006,08,05,06,01,11.30
2006,08,05,06,02,11.30
2006,08,05,06,03,11.30
2006,08,05,06,04,11.30
2006,08,05,06,05,11.20
2006,08,05,06,06,11.20
2006,08,05,06,07,11.20
2006,08,05,06,08,11.20
2006,08,05,06,09,11.20
2006,08,05,06,10,11.20
2006,08,05,06,11,11.20
2006,08,05,06,12,11.20
2006,08,05,06,13,11.20
2006,08,05,06,14,11.20
2006,08,05,06,15,11.20
2006,08,05,06,16,11.20
2006,08,05,06,17,11.20
2006,08,05,06,18,11.20
2006,08,05,06,19,11.20
2006,08,05,06,20,11.20
2006,08,05,06,21,11.20
2006,08,05,06,22,11.20
2006,08,05,06,23,11.20
2006,08,05,06,24,11.20
2006,08,05,06,25,11.20
2006,08,05,06,26,11.20
2006,08,05,06,27,11.30
2006,08,05,06,28,11.30
2006,08,05,06,29,11.30
2006,08,05,06,30,11.30
2006,08,05,06,31,11.30
2006,08,05,06,32,11.30
2006,08,05,06,33,11.30
2006,08,05,06,34,11.30
2006,08,05,06,35,11.40
2006,08,05,06,36,11.40
2006,08,05,06,37,11.40
2006,08,05,06,38,11.40
2006,08,05,06,39,11.40
2006,08,05,06,40,11.40
2006,08,05,06,41,11.40
2006,08,05,06,42,11.40
2006,08,05,06,43,11.40
2006,08,05,06,44,11.40
2006,08,05,06,45,11.40
2006,08,05,06,46,11.50
2006,08,05,06,47,11.60
2006,08,05,06,48,11.60
2006,08,05,06,49,11.60
2006,08,05,06,50,11.60
2006,08,05,06,51,11.60
2006,08,05,06,52,11.60
2006,08,05,06,53,11.60
2006,08,05,06,54,11.60
2006,08,05,06,55,11.60
2006,08,05,06,56,11.60
2006,08,05,06,57,11.70
2006,08,05,06,58,11.70
2006,08,05,06,59,11.70
2006,08,05,07,00,11.80
2006,08,05,07,01,11.80
2006,08,05,07,02,11.90
2006,08,05,07,03,12.00
2006,08,05,07,04,12.10
2006,08,05,07,05,12.20
2006,08,05,07,06,12.20
2006,08,05,07,07,12.20
2006,08,05,07,08,12.30
2006,08,05,07,09,12.30
2006,08,05,07,10,12.30
2006,08,05,07,11,12.30
2006,08,05,07,12,12.30
2006,08,05,07,13,12.40
2006,08,05,07,14,12.40
2006,08,05,07,15,12.40
2006,08,05,07,16,12.50
2006,08,05,07,17,12.50
2006,08,05,07,18,12.60
2006,08,05,07,19,12.60
2006,08,05,07,20,12.70
2006,08,05,07,21,12.80
2006,08,05,07,22,12.80
2006,08,05,07,23,12.80
2006,08,05,07,24,12.90
2006,08,05,07,25,13.00
2006,08,05,07,26,13.00
2006,08,05,07,27,13.10
2006,08,05,07,28,13.20
2006,08,05,07,29,13.30
2006,08,05,07,30,13.30
2006,08,05,07,31,13.30
2006,08,05,07,32,13.40
2006,08,05,07,33,13.50
2006,08,05,07,34,13.50
2006,08,05,07,35,13.60
2006,08,05,07,36,13.60
2006,08,05,07,37,13.60
2006,08,05,07,38,13.70
2006,08,05,07,39,13.80
2006,08,05,07,40,13.90
2006,08,05,07,41,13.90
2006,08,05,07,42,14.00
2006,08,05,07,43,14.10
2006,08,05,07,44,14.20
2006,08,05,07,45,14.30
2006,08,05,07,46,14.40
2006,08,05,07,47,14.50
2006,08,05,07,48,14.60
2006,08,05,07,49,14.70
2006,08,05,07,50,14.80
2006,08,05,07,51,14.80
2006,08,05,07,52,14.90
2006,08,05,07,53,15.00
2006,08,05,07,54,15.10
2006,08,05,07,55,15.30
2006,08,05,07,56,15.40
2006,08,05,07,57,15.50
2006,08,05,07,58,15.70
2006,08,05,07,59,15.90
2006,08,05,08,00,16.00
2006,08,05,08,01,16.10
2006,08,05,08,02,16.30
2006,08,05,08,03,16.40
2006,08,05,08,04,16.40
2006,08,05,08,05,16.50
2006,08,05,08,06,16.60
2006,08,05,08,07,16.70
2006,08,05,08,08,16.70
2006,08,05,08,09,16.80
2006,08,05,08,10,16.80
2006,08,05,08,11,16.90
2006,08,05,08,12,16.90
2006,08,05,08,13,17.00
2006,08,05,08,14,17.00
2006,08,05,08,15,17.00
2006,08,05,08,16,17.00
2006,08,05,08,17,17.10
2006,08,05,08,18,17.10
2006,08,05,08,19,17.10
2006,08,05,08,20,17.10
2006,08,05,08,21,17.20
2006,08,05,08,22,17.20
2006,08,05,08,23,17.20
2006,08,05,08,24,17.20
2006,08,05,08,25,17.20
2006,08,05,08,26,17.20
2006,08,05,08,27,17.20
2006,08,05,08,28,17.30
2006,08,05,08,29,17.30
2006,08,05,08,30,17.30
2006,08,05,08,31,17.30
2006,08,05,08,32,17.30
2006,08,05,08,33,17.30
2006,08,05,08,34,17.30
2006,08,05,08,35,17.30
2006,08,05,08,36,17.30
2006,08,05,08,37,17.30
2006,08,05,08,38,17.30
2006,08,05,08,39,17.30
2006,08,05,08,40,17.30
2006,08,05,08,41,17.30
2006,08,05,08,42,17.30
2006,08,05,08,43,17.30
2006,08,05,08,44,17.30
2006,08,05,08,45,17.30
2006,08,05,08,46,17.30
2006,08,05,08,47,17.30
2006,08,05,08,48,17.40
2006,08,05,08,49,17.40
2006,08,05,08,50,17.40
2006,08,05,08,51,17.50
2006,08,05,08,52,17.50
2006,08,05,08,53,17.60
2006,08,05,08,54,17.60
2006,08,05,08,55,17.60
2006,08,05,08,56,17.60
2006,08,05,08,57,17.60
2006,08,05,08,58,17.60
2006,08,05,08,59,17.60
2006,08,05,09,00,17.60
2006,08,05,09,01,17.70
2006,08,05,09,02,17.70
2006,08,05,09,03,17.70
2006,08,05,09,04,17.70
2006,08,05,09,05,17.70
2006,08,05,09,06,17.60
2006,08,05,09,07,17.60
2006,08,05,09,08,17.60
2006,08,05,09,09,17.50
2006,08,05,09,10,17.50
2006,08,05,09,11,17.50
2006,08,05,09,12,17.50
2006,08,05,09,13,17.50
2006,08,05,09,14,17.50
2006,08,05,09,15,17.50
2006,08,05,09,16,17.50
2006,08,05,09,17,17.50
2006,08,05,09,18,17.50
2006,08,05,09,19,17.50
2006,08,05,09,20,17.60
2006,08,05,09,21,17.60
2006,08,05,09,22,17.60
2006,08,05,09,23,17.60
2006,08,05,09,24,17.60
2006,08,05,09,25,17.70
2006,08,05,09,26,17.70
2006,08,05,09,27,17.70
2006,08,05,09,28,17.70
2006,08,05,09,29,17.70
2006,08,05,09,30,17.70
2006,08,05,09,31,17.70
2006,08,05,09,32,17.70
2006,08,05,09,33,17.70
2006,08,05,09,34,17.70
2006,08,05,09,35,17.60
2006,08,05,09,36,17.60
2006,08,05,09,37,17.60
2006,08,05,09,38,17.60
2006,08,05,09,39,17.60
2006,08,05,09,40,17.60
2006,08,05,09,41,17.60
2006,08,05,09,42,17.70
2006,08,05,09,43,17.70
2006,08,05,09,44,17.70
2006,08,05,09,45,17.70
2006,08,05,09,46,17.80
2006,08,05,09,47,17.80
2006,08,05,09,48,17.80
2006,08,05,09,49,17.80
2006,08,05,09,50,17.80
2006,08,05,09,51,17.80
2006,08,05,09,52,17.80
2006,08,05,09,53,17.90
2006,08,05,09,54,17.90
2006,08,05,09,55,17.90
2006,08,05,09,56,17.90
2006,08,05,09,57,18.00
2006,08,05,09,58,18.10
2006,08,05,09,59,18.20
2006,08,05,10,00,18.20
2006,08,05,10,01,18.20
2006,08,05,10,02,18.20
2006,08,05,10,03,18.20
2006,08,05,10,04,18.30
2006,08,05,10,05,18.30
2006,08,05,10,06,18.30
2006,08,05,10,07,18.30
2006,08,05,10,08,18.30
2006,08,05,10,09,18.30
2006,08,05,10,10,18.30
2006,08,05,10,11,18.30
2006,08,05,10,12,18.30
2006,08,05,10,13,18.30
2006,08,05,10,14,18.30
2006,08,05,10,15,18.30
2006,08,05,10,16,18.30
2006,08,05,10,17,18.30
2006,08,05,10,18,18.30
2006,08,05,10,19,18.40
2006,08,05,10,20,18.40
2006,08,05,10,21,18.50
2006,08,05,10,22,18.50
2006,08,05,10,23,18.60
2006,08,05,10,24,18.60
2006,08,05,10,25,18.70
2006,08,05,10,26,18.90
2006,08,05,10,27,18.90
2006,08,05,10,28,19.00
2006,08,05,10,29,19.10
2006,08,05,10,30,19.10
2006,08,05,10,31,19.30
2006,08,05,10,32,19.30
2006,08,05,10,33,19.40
2006,08,05,10,34,19.40
2006,08,05,10,35,19.50
2006,08,05,10,36,19.50
2006,08,05,10,37,19.60
2006,08,05,10,38,19.60
2006,08,05,10,39,19.50
2006,08,05,10,40,19.50
2006,08,05,10,41,19.40
2006,08,05,10,42,19.40
2006,08,05,10,43,19.40
2006,08,05,10,44,19.40
2006,08,05,10,45,19.40
2006,08,05,10,46,19.40
2006,08,05,10,47,19.30
2006,08,05,10,48,19.30
2006,08,05,10,49,19.30
2006,08,05,10,50,19.30
2006,08,05,10,51,19.40
2006,08,05,10,52,19.40
2006,08,05,10,53,19.50
2006,08,05,10,54,19.50
2006,08,05,10,55,19.60
2006,08,05,10,56,19.70
2006,08,05,10,57,19.80
2006,08,05,10,58,19.70
2006,08,05,10,59,19.60
2006,08,05,11,00,19.50
2006,08,05,11,01,19.60
2006,08,05,11,02,19.60
2006,08,05,11,03,19.70
2006,08,05,11,04,19.90
2006,08,05,11,05,19.90
2006,08,05,11,06,19.90
2006,08,05,11,07,20.00
2006,08,05,11,08,20.10
2006,08,05,11,09,20.10
2006,08,05,11,10,20.20
2006,08,05,11,11,20.20
2006,08,05,11,12,20.20
2006,08,05,11,13,20.20
2006,08,05,11,14,20.20
2006,08,05,11,15,20.30
2006,08,05,11,16,20.40
2006,08,05,11,17,20.40
2006,08,05,11,18,20.50
2006,08,05,11,19,20.40
2006,08,05,11,20,20.30
2006,08,05,11,21,20.20
2006,08,05,11,22,20.20
2006,08,05,11,23,20.20
2006,08,05,11,24,20.10
2006,08,05,11,25,19.90
2006,08,05,11,26,19.90
2006,08,05,11,27,20.00
2006,08,05,11,28,20.00
2006,08,05,11,29,19.90
2006,08,05,11,30,19.90
2006,08,05,11,31,20.00
2006,08,05,11,32,20.10
2006,08,05,11,33,20.10
2006,08,05,11,34,20.10
2006,08,05,11,35,20.00
2006,08,05,11,36,19.90
2006,08,05,11,37,19.90
2006,08,05,11,38,19.90
2006,08,05,11,39,19.90
2006,08,05,11,40,19.90
2006,08,05,11,41,19.90
2006,08,05,11,42,20.00
2006,08,05,11,43,20.10
2006,08,05,11,44,20.20
2006,08,05,11,45,20.20
2006,08,05,11,46,20.30
2006,08,05,11,47,20.40
2006,08,05,11,48,20.40
2006,08,05,11,49,20.50
2006,08,05,11,50,20.60
2006,08,05,11,51,20.60
2006,08,05,11,52,20.60
2006,08,05,11,53,20.60
2006,08,05,11,54,20.70
2006,08,05,11,55,20.70
2006,08,05,11,56,20.70
2006,08,05,11,57,20.70
2006,08,05,11,58,20.70
2006,08,05,11,59,20.70
2006,08,05,12,00,20.70
2006,08,05,12,01,20.60
2006,08,05,12,02,20.50
2006,08,05,12,03,20.50
2006,08,05,12,04,20.40
2006,08,05,12,05,20.30
2006,08,05,12,06,20.30
2006,08,05,12,07,20.20
2006,08,05,12,08,20.20
2006,08,05,12,09,20.20
2006,08,05,12,10,20.00
2006,08,05,12,11,19.90
2006,08,05,12,12,19.90
2006,08,05,12,13,20.10
2006,08,05,12,14,20.20
2006,08,05,12,15,20.20
2006,08,05,12,16,20.30
2006,08,05,12,17,20.40
2006,08,05,12,18,20.40
2006,08,05,12,19,20.30
2006,08,05,12,20,20.30
2006,08,05,12,21,20.40
2006,08,05,12,22,20.50
2006,08,05,12,23,20.60
2006,08,05,12,24,20.70
2006,08,05,12,25,20.80
2006,08,05,12,26,20.90
2006,08,05,12,27,21.00
2006,08,05,12,28,21.10
2006,08,05,12,29,21.10
2006,08,05,12,30,21.10
2006,08,05,12,31,21.10
2006,08,05,12,32,21.00
2006,08,05,12,33,21.00
2006,08,05,12,34,21.00
2006,08,05,12,35,21.00
2006,08,05,12,36,21.00
2006,08,05,12,37,21.10
2006,08,05,12,38,21.20
2006,08,05,12,39,21.30
2006,08,05,12,40,21.30
2006,08,05,12,41,21.40
2006,08,05,12,42,21.40
2006,08,05,12,43,21.40
2006,08,05,12,44,21.30
2006,08,05,12,45,21.20
2006,08,05,12,46,21.00
2006,08,05,12,47,21.00
2006,08,05,12,48,20.90
2006,08,05,12,49,20.90
2006,08,05,12,50,21.00
2006,08,05,12,51,21.10
2006,08,05,12,52,21.10
2006,08,05,12,53,21.20
2006,08,05,12,54,21.30
2006,08,05,12,55,21.40
2006,08,05,12,56,21.50
2006,08,05,12,57,21.40
2006,08,05,12,58,21.50
2006,08,05,12,59,21.60
2006,08,05,13,00,21.60
2006,08,05,13,01,21.70
2006,08,05,13,02,21.80
2006,08,05,13,03,21.80
2006,08,05,13,04,21.70
2006,08,05,13,05,21.60
2006,08,05,13,06,21.60
2006,08,05,13,07,21.60
2006,08,05,13,08,21.60
2006,08,05,13,09,21.60
2006,08,05,13,10,21.60
2006,08,05,13,11,21.60
2006,08,05,13,12,21.60
2006,08,05,13,13,21.60
2006,08,05,13,14,21.70
2006,08,05,13,15,21.80
2006,08,05,13,16,21.80
2006,08,05,13,17,21.90
2006,08,05,13,18,21.90
2006,08,05,13,19,21.90
2006,08,05,13,20,21.80
2006,08,05,13,21,21.90
2006,08,05,13,22,21.80
2006,08,05,13,23,21.80
2006,08,05,13,24,21.80
2006,08,05,13,25,21.80
2006,08,05,13,26,21.80
2006,08,05,13,27,21.80
2006,08,05,13,28,21.80
2006,08,05,13,29,21.80
2006,08,05,13,30,21.80
2006,08,05,13,31,21.80
2006,08,05,13,32,21.70
2006,08,05,13,33,21.70
2006,08,05,13,34,21.60
2006,08,05,13,35,21.60
2006,08,05,13,36,21.60
2006,08,05,13,37,21.60
2006,08,05,13,38,21.70
2006,08,05,13,39,21.70
2006,08,05,13,40,21.80
2006,08,05,13,41,21.80
2006,08,05,13,42,21.80
2006,08,05,13,43,21.90
2006,08,05,13,44,21.90
2006,08,05,13,45,21.90
2006,08,05,13,46,21.90
2006,08,05,13,47,21.80
2006,08,05,13,48,21.60
2006,08,05,13,49,21.50
2006,08,05,13,50,21.40
2006,08,05,13,51,21.40
2006,08,05,13,52,21.40
2006,08,05,13,53,21.40
2006,08,05,13,54,21.40
2006,08,05,13,55,21.40
2006,08,05,13,56,21.40
2006,08,05,13,57,21.50
2006,08,05,13,58,21.60
2006,08,05,13,59,21.60
2006,08,05,14,00,21.70
2006,08,05,14,01,21.90
2006,08,05,14,02,22.00
2006,08,05,14,03,22.10
2006,08,05,14,04,22.20
2006,08,05,14,05,22.30
2006,08,05,14,06,22.50
2006,08,05,14,07,22.60
2006,08,05,14,08,22.70
2006,08,05,14,09,22.80
2006,08,05,14,10,23.00
2006,08,05,14,11,23.00
2006,08,05,14,12,22.90
2006,08,05,14,13,22.90
2006,08,05,14,14,22.90
2006,08,05,14,15,22.90
2006,08,05,14,16,23.10
2006,08,05,14,17,23.30
2006,08,05,14,18,23.30
2006,08,05,14,19,23.50
2006,08,05,14,20,23.60
2006,08,05,14,21,23.70
2006,08,05,14,22,23.70
2006,08,05,14,23,23.70
2006,08,05,14,24,23.70
2006,08,05,14,25,23.60
2006,08,05,14,26,23.40
2006,08,05,14,27,23.30
2006,08,05,14,28,23.20
2006,08,05,14,29,23.10
2006,08,05,14,30,23.00
2006,08,05,14,31,22.90
2006,08,05,14,32,22.80
2006,08,05,14,33,22.80
2006,08,05,14,34,22.80
2006,08,05,14,35,22.70
2006,08,05,14,36,22.70
2006,08,05,14,37,22.70
2006,08,05,14,38,22.80
2006,08,05,14,39,22.90
2006,08,05,14,40,23.00
2006,08,05,14,41,23.10
2006,08,05,14,42,23.30
2006,08,05,14,43,23.40
2006,08,05,14,44,23.50
2006,08,05,14,45,23.60
2006,08,05,14,46,23.70
2006,08,05,14,47,23.80
2006,08,05,14,48,23.80
2006,08,05,14,49,23.90
2006,08,05,14,50,24.00
2006,08,05,14,51,24.10
2006,08,05,14,52,24.10
2006,08,05,14,53,24.10
2006,08,05,14,54,24.20
2006,08,05,14,55,24.20
2006,08,05,14,56,24.30
2006,08,05,14,57,24.40
2006,08,05,14,58,24.50
2006,08,05,14,59,24.60
2006,08,05,15,00,24.60
2006,08,05,15,01,24.50
2006,08,05,15,02,24.50
2006,08,05,15,03,24.40
2006,08,05,15,04,24.40
2006,08,05,15,05,24.50
2006,08,05,15,06,24.50
2006,08,05,15,07,24.60
2006,08,05,15,08,24.60
2006,08,05,15,09,24.70
2006,08,05,15,10,24.60
2006,08,05,15,11,24.60
2006,08,05,15,12,24.60
2006,08,05,15,13,24.60
2006,08,05,15,14,24.60
2006,08,05,15,15,24.50
2006,08,05,15,16,24.50
2006,08,05,15,17,24.50
2006,08,05,15,18,24.60
2006,08,05,15,19,24.60
2006,08,05,15,20,24.60
2006,08,05,15,21,24.70
2006,08,05,15,22,24.80
2006,08,05,15,23,24.80
2006,08,05,15,24,24.70
2006,08,05,15,25,24.80
2006,08,05,15,26,24.80
2006,08,05,15,27,24.80
2006,08,05,15,28,24.90
2006,08,05,15,29,24.90
2006,08,05,15,30,24.90
2006,08,05,15,31,24.80
2006,08,05,15,32,24.80
2006,08,05,15,33,24.80
2006,08,05,15,34,24.80
2006,08,05,15,35,24.80
2006,08,05,15,36,24.90
2006,08,05,15,37,25.00
2006,08,05,15,38,25.10
2006,08,05,15,39,25.20
2006,08,05,15,40,25.20
2006,08,05,15,41,25.20
2006,08,05,15,42,25.20
2006,08,05,15,43,25.10
2006,08,05,15,44,24.90
2006,08,05,15,45,24.90
2006,08,05,15,46,24.90
2006,08,05,15,47,25.00
2006,08,05,15,48,25.00
2006,08,05,15,49,25.00
2006,08,05,15,50,25.10
2006,08,05,15,51,25.20
2006,08,05,15,52,25.30
2006,08,05,15,53,25.40
2006,08,05,15,54,25.50
2006,08,05,15,55,25.60
2006,08,05,15,56,25.50
2006,08,05,15,57,25.40
2006,08,05,15,58,25.40
2006,08,05,15,59,25.40
2006,08,05,16,00,25.30
2006,08,05,16,01,25.10
2006,08,05,16,02,25.00
2006,08,05,16,03,25.00
2006,08,05,16,04,25.00
2006,08,05,16,05,25.10
2006,08,05,16,06,25.20
2006,08,05,16,07,25.30
2006,08,05,16,08,25.40
2006,08,05,16,09,25.50
2006,08,05,16,10,25.60
2006,08,05,16,11,25.70
2006,08,05,16,12,25.80
2006,08,05,16,13,25.80
2006,08,05,16,14,25.80
2006,08,05,16,15,25.80
2006,08,05,16,16,25.80
2006,08,05,16,17,25.80
2006,08,05,16,18,25.70
2006,08,05,16,19,25.60
2006,08,05,16,20,25.60
2006,08,05,16,21,25.50
2006,08,05,16,22,25.50
2006,08,05,16,23,25.50
2006,08,05,16,24,25.40
2006,08,05,16,25,25.40
2006,08,05,16,26,25.40
2006,08,05,16,27,25.30
2006,08,05,16,28,25.30
2006,08,05,16,29,25.30
2006,08,05,16,30,25.40
2006,08,05,16,31,25.40
2006,08,05,16,32,25.50
2006,08,05,16,33,25.60
2006,08,05,16,34,25.60
2006,08,05,16,35,25.70
2006,08,05,16,36,25.70
2006,08,05,16,37,25.70
2006,08,05,16,38,25.70
2006,08,05,16,39,25.70
2006,08,05,16,40,25.70
2006,08,05,16,41,25.70
2006,08,05,16,42,25.80
2006,08,05,16,43,25.80
2006,08,05,16,44,25.90
2006,08,05,16,45,25.90
2006,08,05,16,46,25.80
2006,08,05,16,47,25.80
2006,08,05,16,48,25.90
2006,08,05,16,49,25.90
2006,08,05,16,50,26.00
2006,08,05,16,51,26.00
2006,08,05,16,52,26.00
2006,08,05,16,53,26.00
2006,08,05,16,54,26.10
2006,08,05,16,55,26.20
2006,08,05,16,56,26.30
2006,08,05,16,57,26.30
2006,08,05,16,58,26.40
2006,08,05,16,59,26.50
2006,08,05,17,00,26.60
2006,08,05,17,01,26.60
2006,08,05,17,02,26.60
2006,08,05,17,03,26.60
2006,08,05,17,04,26.50
2006,08,05,17,05,26.30
2006,08,05,17,06,26.00
2006,08,05,17,07,25.90
2006,08,05,17,08,25.90
2006,08,05,17,09,25.80
2006,08,05,17,10,25.50
2006,08,05,17,11,25.30
2006,08,05,17,12,25.20
2006,08,05,17,13,25.00
2006,08,05,17,14,24.90
2006,08,05,17,15,24.80
2006,08,05,17,16,24.80
2006,08,05,17,17,24.90
2006,08,05,17,18,24.80
2006,08,05,17,19,24.80