Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,08,00,00,10.40
2012,06,08,00,01,10.40
2012,06,08,00,02,10.40
2012,06,08,00,03,10.40
2012,06,08,00,04,10.40
2012,06,08,00,05,10.40
2012,06,08,00,06,10.40
2012,06,08,00,07,10.40
2012,06,08,00,08,10.40
2012,06,08,00,09,10.40
2012,06,08,00,10,10.40
2012,06,08,00,11,10.40
2012,06,08,00,12,10.40
2012,06,08,00,13,10.30
2012,06,08,00,14,10.30
2012,06,08,00,15,10.30
2012,06,08,00,16,10.30
2012,06,08,00,17,10.30
2012,06,08,00,18,10.30
2012,06,08,00,19,10.30
2012,06,08,00,20,10.30
2012,06,08,00,21,10.30
2012,06,08,00,22,10.30
2012,06,08,00,23,10.30
2012,06,08,00,24,10.30
2012,06,08,00,25,10.30
2012,06,08,00,26,10.30
2012,06,08,00,27,10.20
2012,06,08,00,28,10.20
2012,06,08,00,29,10.20
2012,06,08,00,30,10.20
2012,06,08,00,31,10.20
2012,06,08,00,32,10.20
2012,06,08,00,33,10.20
2012,06,08,00,34,10.20
2012,06,08,00,35,10.20
2012,06,08,00,36,10.10
2012,06,08,00,37,10.10
2012,06,08,00,38,10.10
2012,06,08,00,39,10.10
2012,06,08,00,40,10.10
2012,06,08,00,41,10.10
2012,06,08,00,42,10.10
2012,06,08,00,43,10.10
2012,06,08,00,44,10.00
2012,06,08,00,45,10.00
2012,06,08,00,46,10.00
2012,06,08,00,47,10.00
2012,06,08,00,48,9.90
2012,06,08,00,49,9.90
2012,06,08,00,50,9.90
2012,06,08,00,51,9.90
2012,06,08,00,52,9.90
2012,06,08,00,53,9.90
2012,06,08,00,54,9.90
2012,06,08,00,55,9.90
2012,06,08,00,56,9.90
2012,06,08,00,57,9.90
2012,06,08,00,58,9.90
2012,06,08,00,59,9.90
2012,06,08,01,00,9.80
2012,06,08,01,01,9.80
2012,06,08,01,02,9.80
2012,06,08,01,03,9.80
2012,06,08,01,04,9.80
2012,06,08,01,05,9.80
2012,06,08,01,06,9.80
2012,06,08,01,07,9.80
2012,06,08,01,08,9.80
2012,06,08,01,09,9.80
2012,06,08,01,10,9.80
2012,06,08,01,11,9.80
2012,06,08,01,12,9.80
2012,06,08,01,13,9.80
2012,06,08,01,14,9.80
2012,06,08,01,15,9.80
2012,06,08,01,16,9.80
2012,06,08,01,17,9.80
2012,06,08,01,18,9.80
2012,06,08,01,19,9.80
2012,06,08,01,20,9.80
2012,06,08,01,21,9.80
2012,06,08,01,22,9.80
2012,06,08,01,23,9.80
2012,06,08,01,24,9.80
2012,06,08,01,25,9.80
2012,06,08,01,26,9.80
2012,06,08,01,27,9.90
2012,06,08,01,28,9.90
2012,06,08,01,29,9.90
2012,06,08,01,30,9.90
2012,06,08,01,31,9.90
2012,06,08,01,32,9.90
2012,06,08,01,33,9.90
2012,06,08,01,34,9.90
2012,06,08,01,35,10.00
2012,06,08,01,36,10.00
2012,06,08,01,37,10.00
2012,06,08,01,38,10.00
2012,06,08,01,39,10.00
2012,06,08,01,40,10.00
2012,06,08,01,41,10.00
2012,06,08,01,42,10.00
2012,06,08,01,43,10.00
2012,06,08,01,44,10.00
2012,06,08,01,45,10.00
2012,06,08,01,46,10.00
2012,06,08,01,47,10.00
2012,06,08,01,48,10.00
2012,06,08,01,49,10.00
2012,06,08,01,50,10.00
2012,06,08,01,51,10.00
2012,06,08,01,52,10.00
2012,06,08,01,53,10.00
2012,06,08,01,54,9.90
2012,06,08,01,55,9.90
2012,06,08,01,56,10.00
2012,06,08,01,57,9.90
2012,06,08,01,58,9.90
2012,06,08,01,59,9.90
2012,06,08,02,00,9.90
2012,06,08,02,01,9.90
2012,06,08,02,02,9.90
2012,06,08,02,03,9.90
2012,06,08,02,04,9.90
2012,06,08,02,05,9.90
2012,06,08,02,06,9.90
2012,06,08,02,07,9.90
2012,06,08,02,08,9.90
2012,06,08,02,09,9.90
2012,06,08,02,10,9.90
2012,06,08,02,11,9.90
2012,06,08,02,12,9.90
2012,06,08,02,13,9.90
2012,06,08,02,14,9.90
2012,06,08,02,15,9.90
2012,06,08,02,16,9.90
2012,06,08,02,17,9.90
2012,06,08,02,18,9.90
2012,06,08,02,19,9.90
2012,06,08,02,20,9.90
2012,06,08,02,21,9.90
2012,06,08,02,22,9.90
2012,06,08,02,23,9.90
2012,06,08,02,24,9.90
2012,06,08,02,25,9.90
2012,06,08,02,26,9.80
2012,06,08,02,27,9.80
2012,06,08,02,28,9.80
2012,06,08,02,29,9.80
2012,06,08,02,30,9.80
2012,06,08,02,31,9.80
2012,06,08,02,32,9.80
2012,06,08,02,33,9.80
2012,06,08,02,34,9.80
2012,06,08,02,35,9.80
2012,06,08,02,36,9.80
2012,06,08,02,37,9.80
2012,06,08,02,38,9.80
2012,06,08,02,39,9.80
2012,06,08,02,40,9.80
2012,06,08,02,41,9.80
2012,06,08,02,42,9.80
2012,06,08,02,43,9.80
2012,06,08,02,44,9.80
2012,06,08,02,45,9.80
2012,06,08,02,46,9.80
2012,06,08,02,47,9.80
2012,06,08,02,48,9.80
2012,06,08,02,49,9.70
2012,06,08,02,50,9.70
2012,06,08,02,51,9.70
2012,06,08,02,52,9.70
2012,06,08,02,53,9.70
2012,06,08,02,54,9.70
2012,06,08,02,55,9.70
2012,06,08,02,56,9.60
2012,06,08,02,57,9.60
2012,06,08,02,58,9.60
2012,06,08,02,59,9.60
2012,06,08,03,00,9.60
2012,06,08,03,01,9.60
2012,06,08,03,02,9.60
2012,06,08,03,03,9.60
2012,06,08,03,06,9.50
2012,06,08,03,07,9.40
2012,06,08,03,08,9.40
2012,06,08,03,09,9.40
2012,06,08,03,10,9.40
2012,06,08,03,11,9.30
2012,06,08,03,12,9.30
2012,06,08,03,13,9.30
2012,06,08,03,14,9.30
2012,06,08,03,15,9.30
2012,06,08,03,16,9.20
2012,06,08,03,17,9.20
2012,06,08,03,18,9.20
2012,06,08,03,19,9.20
2012,06,08,03,20,9.20
2012,06,08,03,21,9.10
2012,06,08,03,22,9.10
2012,06,08,03,23,9.10
2012,06,08,03,24,9.10
2012,06,08,03,25,9.10
2012,06,08,03,26,9.10
2012,06,08,03,27,9.10
2012,06,08,03,28,9.00
2012,06,08,03,29,9.00
2012,06,08,03,30,9.00
2012,06,08,03,31,8.90
2012,06,08,03,32,8.90
2012,06,08,03,33,8.90
2012,06,08,03,34,8.90
2012,06,08,03,35,8.90
2012,06,08,03,36,8.90
2012,06,08,03,37,8.90
2012,06,08,03,38,8.80
2012,06,08,03,39,8.80
2012,06,08,03,40,8.80
2012,06,08,03,41,8.80
2012,06,08,03,42,8.80
2012,06,08,03,43,8.80
2012,06,08,03,44,8.80
2012,06,08,03,45,8.70
2012,06,08,03,46,8.70
2012,06,08,03,47,8.70
2012,06,08,03,48,8.70
2012,06,08,03,49,8.70
2012,06,08,03,50,8.70
2012,06,08,03,51,8.70
2012,06,08,03,52,8.70
2012,06,08,03,53,8.70
2012,06,08,03,54,8.70
2012,06,08,03,55,8.70
2012,06,08,03,56,8.70
2012,06,08,03,57,8.70
2012,06,08,03,58,8.70
2012,06,08,03,59,8.70
2012,06,08,04,00,8.70
2012,06,08,04,01,8.70
2012,06,08,04,02,8.60
2012,06,08,04,03,8.60
2012,06,08,04,04,8.60
2012,06,08,04,05,8.60
2012,06,08,04,06,8.70
2012,06,08,04,07,8.70
2012,06,08,04,08,8.70
2012,06,08,04,09,8.80
2012,06,08,04,10,8.80
2012,06,08,04,11,8.80
2012,06,08,04,12,8.80
2012,06,08,04,13,8.90
2012,06,08,04,14,8.90
2012,06,08,04,15,8.90
2012,06,08,04,16,8.90
2012,06,08,04,17,8.90
2012,06,08,04,18,8.90
2012,06,08,04,19,8.90
2012,06,08,04,20,8.90
2012,06,08,04,21,8.90
2012,06,08,04,22,8.90
2012,06,08,04,23,8.90
2012,06,08,04,24,8.90
2012,06,08,04,25,8.80
2012,06,08,04,26,8.80
2012,06,08,04,27,8.80
2012,06,08,04,28,8.80
2012,06,08,04,29,8.80
2012,06,08,04,30,8.80
2012,06,08,04,31,8.80
2012,06,08,04,32,8.80
2012,06,08,04,33,8.80
2012,06,08,04,34,8.80
2012,06,08,04,35,8.80
2012,06,08,04,36,8.80
2012,06,08,04,37,8.80
2012,06,08,04,38,8.70
2012,06,08,04,39,8.70
2012,06,08,04,40,8.70
2012,06,08,04,41,8.70
2012,06,08,04,42,8.60
2012,06,08,04,43,8.60
2012,06,08,04,44,8.60
2012,06,08,04,45,8.60
2012,06,08,04,46,8.60
2012,06,08,04,47,8.50
2012,06,08,04,48,8.50
2012,06,08,04,49,8.50
2012,06,08,04,50,8.50
2012,06,08,04,51,8.40
2012,06,08,04,52,8.40
2012,06,08,04,53,8.40
2012,06,08,04,54,8.40
2012,06,08,04,55,8.40
2012,06,08,04,56,8.40
2012,06,08,04,57,8.40
2012,06,08,04,58,8.40
2012,06,08,04,59,8.40
2012,06,08,05,00,8.40
2012,06,08,05,01,8.40
2012,06,08,05,02,8.40
2012,06,08,05,03,8.40
2012,06,08,05,04,8.40
2012,06,08,05,05,8.40
2012,06,08,05,06,8.40
2012,06,08,05,07,8.40
2012,06,08,05,08,8.40
2012,06,08,05,09,8.40
2012,06,08,05,10,8.40
2012,06,08,05,11,8.40
2012,06,08,05,12,8.40
2012,06,08,05,13,8.40
2012,06,08,05,14,8.40
2012,06,08,05,15,8.40
2012,06,08,05,16,8.40
2012,06,08,05,17,8.30
2012,06,08,05,18,8.30
2012,06,08,05,19,8.30
2012,06,08,05,20,8.30
2012,06,08,05,21,8.30
2012,06,08,05,22,8.30
2012,06,08,05,23,8.30
2012,06,08,05,24,8.30
2012,06,08,05,25,8.30
2012,06,08,05,26,8.30
2012,06,08,05,27,8.30
2012,06,08,05,28,8.30
2012,06,08,05,29,8.30
2012,06,08,05,30,8.30
2012,06,08,05,31,8.30
2012,06,08,05,32,8.30
2012,06,08,05,33,8.30
2012,06,08,05,34,8.30
2012,06,08,05,35,8.30
2012,06,08,05,36,8.40
2012,06,08,05,37,8.40
2012,06,08,05,38,8.40
2012,06,08,05,39,8.40
2012,06,08,05,40,8.40
2012,06,08,05,41,8.40
2012,06,08,05,42,8.40
2012,06,08,05,43,8.50
2012,06,08,05,44,8.50
2012,06,08,05,45,8.50
2012,06,08,05,46,8.50
2012,06,08,05,47,8.50
2012,06,08,05,48,8.60
2012,06,08,05,49,8.60
2012,06,08,05,50,8.60
2012,06,08,05,51,8.60
2012,06,08,05,52,8.60
2012,06,08,05,53,8.60
2012,06,08,05,54,8.60
2012,06,08,05,55,8.60
2012,06,08,05,56,8.60
2012,06,08,05,57,8.60
2012,06,08,05,58,8.60
2012,06,08,05,59,8.60
2012,06,08,06,00,8.60
2012,06,08,06,01,8.60
2012,06,08,06,02,8.60
2012,06,08,06,03,8.60
2012,06,08,06,04,8.60
2012,06,08,06,05,8.60
2012,06,08,06,06,8.60
2012,06,08,06,07,8.60
2012,06,08,06,08,8.60
2012,06,08,06,09,8.70
2012,06,08,06,10,8.70
2012,06,08,06,11,8.70
2012,06,08,06,12,8.70
2012,06,08,06,13,8.70
2012,06,08,06,14,8.70
2012,06,08,06,15,8.70
2012,06,08,06,16,8.70
2012,06,08,06,17,8.70
2012,06,08,06,18,8.70
2012,06,08,06,19,8.70
2012,06,08,06,20,8.70
2012,06,08,06,21,8.70
2012,06,08,06,22,8.70
2012,06,08,06,23,8.80
2012,06,08,06,24,8.80
2012,06,08,06,25,8.80
2012,06,08,06,26,8.80
2012,06,08,06,27,8.80
2012,06,08,06,28,8.80
2012,06,08,06,29,8.80
2012,06,08,06,30,8.80
2012,06,08,06,31,8.80
2012,06,08,06,32,8.80
2012,06,08,06,33,8.80
2012,06,08,06,34,8.80
2012,06,08,06,35,8.80
2012,06,08,06,36,8.80
2012,06,08,06,37,8.80
2012,06,08,06,38,8.80
2012,06,08,06,39,8.80
2012,06,08,06,40,8.80
2012,06,08,06,41,8.90
2012,06,08,06,42,8.90
2012,06,08,06,43,8.90
2012,06,08,06,44,8.90
2012,06,08,06,45,8.90
2012,06,08,06,46,8.90
2012,06,08,06,47,8.90
2012,06,08,06,48,8.90
2012,06,08,06,49,8.90
2012,06,08,06,50,9.00
2012,06,08,06,51,9.00
2012,06,08,06,52,9.00
2012,06,08,06,53,9.00
2012,06,08,06,54,9.00
2012,06,08,06,55,9.10
2012,06,08,06,56,9.10
2012,06,08,06,57,9.10
2012,06,08,06,58,9.20
2012,06,08,06,59,9.20
2012,06,08,07,00,9.20
2012,06,08,07,01,9.20
2012,06,08,07,02,9.30
2012,06,08,07,03,9.30
2012,06,08,07,04,9.30
2012,06,08,07,05,9.40
2012,06,08,07,06,9.40
2012,06,08,07,07,9.40
2012,06,08,07,08,9.50
2012,06,08,07,09,9.50
2012,06,08,07,10,9.60
2012,06,08,07,11,9.60
2012,06,08,07,12,9.60
2012,06,08,07,13,9.60
2012,06,08,07,14,9.70
2012,06,08,07,15,9.70
2012,06,08,07,16,9.70
2012,06,08,07,17,9.70
2012,06,08,07,18,9.80
2012,06,08,07,19,9.80
2012,06,08,07,20,9.80
2012,06,08,07,21,9.90
2012,06,08,07,22,9.90
2012,06,08,07,23,9.90
2012,06,08,07,24,9.90
2012,06,08,07,25,9.90
2012,06,08,07,26,10.00
2012,06,08,07,27,10.00
2012,06,08,07,28,10.00
2012,06,08,07,29,10.00
2012,06,08,07,30,10.10
2012,06,08,07,31,10.10
2012,06,08,07,32,10.10
2012,06,08,07,33,10.10
2012,06,08,07,34,10.20
2012,06,08,07,35,10.20
2012,06,08,07,36,10.20
2012,06,08,07,37,10.20
2012,06,08,07,38,10.30
2012,06,08,07,39,10.30
2012,06,08,07,40,10.30
2012,06,08,07,41,10.40
2012,06,08,07,42,10.40
2012,06,08,07,43,10.40
2012,06,08,07,44,10.40
2012,06,08,07,45,10.40
2012,06,08,07,46,10.40
2012,06,08,07,47,10.40
2012,06,08,07,48,10.40
2012,06,08,07,49,10.40
2012,06,08,07,50,10.50
2012,06,08,07,51,10.50
2012,06,08,07,52,10.50
2012,06,08,07,53,10.50
2012,06,08,07,54,10.50
2012,06,08,07,55,10.60
2012,06,08,07,56,10.60
2012,06,08,07,57,10.60
2012,06,08,07,58,10.60
2012,06,08,07,59,10.60
2012,06,08,08,00,10.60
2012,06,08,08,01,10.60
2012,06,08,08,02,10.50
2012,06,08,08,03,10.60
2012,06,08,08,04,10.60
2012,06,08,08,05,10.60
2012,06,08,08,06,10.60
2012,06,08,08,07,10.60
2012,06,08,08,08,10.60
2012,06,08,08,09,10.60
2012,06,08,08,10,10.70
2012,06,08,08,11,10.70
2012,06,08,08,12,10.70
2012,06,08,08,13,10.70
2012,06,08,08,14,10.70
2012,06,08,08,15,10.70
2012,06,08,08,16,10.70
2012,06,08,08,17,10.80
2012,06,08,08,18,10.80
2012,06,08,08,19,10.70
2012,06,08,08,20,10.80
2012,06,08,08,21,10.70
2012,06,08,08,22,10.70
2012,06,08,08,23,10.70
2012,06,08,08,24,10.70
2012,06,08,08,25,10.70
2012,06,08,08,26,10.80
2012,06,08,08,27,10.80
2012,06,08,08,28,10.80
2012,06,08,08,29,10.80
2012,06,08,08,30,10.80
2012,06,08,08,31,10.80
2012,06,08,08,32,10.90
2012,06,08,08,33,10.90
2012,06,08,08,34,11.00
2012,06,08,08,35,11.10
2012,06,08,08,36,11.10
2012,06,08,08,37,11.20
2012,06,08,08,38,11.20
2012,06,08,08,39,11.30
2012,06,08,08,40,11.30
2012,06,08,08,41,11.30
2012,06,08,08,42,11.40
2012,06,08,08,43,11.40
2012,06,08,08,44,11.50
2012,06,08,08,45,11.50
2012,06,08,08,46,11.60
2012,06,08,08,47,11.60
2012,06,08,08,48,11.70
2012,06,08,08,49,11.80
2012,06,08,08,50,11.80
2012,06,08,08,51,11.90
2012,06,08,08,52,11.90
2012,06,08,08,53,12.00
2012,06,08,08,54,11.90
2012,06,08,08,55,11.90
2012,06,08,08,56,11.90
2012,06,08,08,57,11.90
2012,06,08,08,58,11.90
2012,06,08,08,59,11.90
2012,06,08,09,00,11.90
2012,06,08,09,01,11.80
2012,06,08,09,02,11.90
2012,06,08,09,03,11.90
2012,06,08,09,04,11.90
2012,06,08,09,05,11.90
2012,06,08,09,06,11.90
2012,06,08,09,07,12.00
2012,06,08,09,08,12.00
2012,06,08,09,09,12.10
2012,06,08,09,10,12.10
2012,06,08,09,11,12.20
2012,06,08,09,12,12.20
2012,06,08,09,13,12.10
2012,06,08,09,14,12.10
2012,06,08,09,15,12.10
2012,06,08,09,16,12.10
2012,06,08,09,17,12.10
2012,06,08,09,18,12.20
2012,06,08,09,19,12.20
2012,06,08,09,20,12.20
2012,06,08,09,21,12.20
2012,06,08,09,22,12.30
2012,06,08,09,23,12.20
2012,06,08,09,24,12.20
2012,06,08,09,25,12.20
2012,06,08,09,26,12.20
2012,06,08,09,27,12.20
2012,06,08,09,28,12.20
2012,06,08,09,29,12.20
2012,06,08,09,30,12.20
2012,06,08,09,31,12.30
2012,06,08,09,32,12.30
2012,06,08,09,33,12.30
2012,06,08,09,34,12.30
2012,06,08,09,35,12.40
2012,06,08,09,36,12.40
