Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,30,00,00,6.10
2011,04,30,00,01,6.10
2011,04,30,00,02,6.10
2011,04,30,00,03,6.00
2011,04,30,00,04,6.00
2011,04,30,00,05,5.90
2011,04,30,00,06,5.90
2011,04,30,00,07,5.90
2011,04,30,00,08,5.90
2011,04,30,00,09,5.80
2011,04,30,00,10,5.80
2011,04,30,00,11,5.80
2011,04,30,00,12,5.80
2011,04,30,00,13,5.80
2011,04,30,00,14,5.70
2011,04,30,00,15,5.70
2011,04,30,00,16,5.70
2011,04,30,00,17,5.70
2011,04,30,00,18,5.70
2011,04,30,00,19,5.60
2011,04,30,00,20,5.60
2011,04,30,00,21,5.60
2011,04,30,00,22,5.50
2011,04,30,00,23,5.50
2011,04,30,00,24,5.50
2011,04,30,00,25,5.50
2011,04,30,00,26,5.50
2011,04,30,00,27,5.40
2011,04,30,00,28,5.40
2011,04,30,00,29,5.40
2011,04,30,00,30,5.40
2011,04,30,00,31,5.40
2011,04,30,00,32,5.40
2011,04,30,00,33,5.40
2011,04,30,00,34,5.40
2011,04,30,00,35,5.40
2011,04,30,00,36,5.40
2011,04,30,00,37,5.40
2011,04,30,00,38,5.30
2011,04,30,00,39,5.30
2011,04,30,00,40,5.30
2011,04,30,00,41,5.30
2011,04,30,00,42,5.30
2011,04,30,00,43,5.30
2011,04,30,00,44,5.30
2011,04,30,00,45,5.30
2011,04,30,00,46,5.30
2011,04,30,00,47,5.20
2011,04,30,00,48,5.20
2011,04,30,00,49,5.20
2011,04,30,00,50,5.20
2011,04,30,00,51,5.20
2011,04,30,00,52,5.20
2011,04,30,00,53,5.20
2011,04,30,00,54,5.30
2011,04,30,00,55,5.30
2011,04,30,00,56,5.30
2011,04,30,00,57,5.30
2011,04,30,00,58,5.30
2011,04,30,00,59,5.30
2011,04,30,01,00,5.40
2011,04,30,01,01,5.40
2011,04,30,01,02,5.40
2011,04,30,01,03,5.40
2011,04,30,01,04,5.40
2011,04,30,01,05,5.50
2011,04,30,01,06,5.50
2011,04,30,01,07,5.50
2011,04,30,01,08,5.50
2011,04,30,01,09,5.50
2011,04,30,01,10,5.60
2011,04,30,01,11,5.60
2011,04,30,01,12,5.60
2011,04,30,01,13,5.60
2011,04,30,01,14,5.60
2011,04,30,01,15,5.60
2011,04,30,01,16,5.60
2011,04,30,01,17,5.60
2011,04,30,01,18,5.60
2011,04,30,01,19,5.70
2011,04,30,01,20,5.70
2011,04,30,01,21,5.70
2011,04,30,01,22,5.60
2011,04,30,01,23,5.60
2011,04,30,01,24,5.60
2011,04,30,01,25,5.60
2011,04,30,01,26,5.70
2011,04,30,01,27,5.70
2011,04,30,01,28,5.70
2011,04,30,01,29,5.70
2011,04,30,01,30,5.70
2011,04,30,01,31,5.70
2011,04,30,01,32,5.70
2011,04,30,01,33,5.70
2011,04,30,01,34,5.70
2011,04,30,01,35,5.80
2011,04,30,01,36,5.80
2011,04,30,01,37,5.80
2011,04,30,01,38,5.80
2011,04,30,01,39,5.80
2011,04,30,01,40,5.90
2011,04,30,01,41,5.90
2011,04,30,01,42,5.90
2011,04,30,01,43,5.90
2011,04,30,01,44,5.90
2011,04,30,01,45,5.90
2011,04,30,01,46,5.90
2011,04,30,01,47,5.90
2011,04,30,01,48,5.90
2011,04,30,01,49,5.90
2011,04,30,01,50,5.90
2011,04,30,01,51,5.90
2011,04,30,01,52,5.90
2011,04,30,01,53,5.90
2011,04,30,01,54,5.90
2011,04,30,01,55,5.90
2011,04,30,01,56,5.90
2011,04,30,01,57,5.90
2011,04,30,01,58,5.90
2011,04,30,01,59,5.90
2011,04,30,02,00,5.90
2011,04,30,02,01,5.90
2011,04,30,02,02,5.90
2011,04,30,02,03,5.90
2011,04,30,02,04,5.90
2011,04,30,02,05,5.90
2011,04,30,02,06,5.90
2011,04,30,02,07,5.90
2011,04,30,02,08,5.90
2011,04,30,02,09,5.90
2011,04,30,02,10,5.90
2011,04,30,02,11,5.90
2011,04,30,02,12,5.80
2011,04,30,02,13,5.80
2011,04,30,02,14,5.80
2011,04,30,02,15,5.70
2011,04,30,02,16,5.70
2011,04,30,02,17,5.70
2011,04,30,02,18,5.60
2011,04,30,02,19,5.60
2011,04,30,02,20,5.60
2011,04,30,02,21,5.60
2011,04,30,02,22,5.50
2011,04,30,02,23,5.50
2011,04,30,02,24,5.50
2011,04,30,02,25,5.50
2011,04,30,02,26,5.40
2011,04,30,02,27,5.40
2011,04,30,02,28,5.40
2011,04,30,02,29,5.40
2011,04,30,02,30,5.40
2011,04,30,02,31,5.40
2011,04,30,02,32,5.40
2011,04,30,02,33,5.50
2011,04,30,02,34,5.50
2011,04,30,02,35,5.50
2011,04,30,02,36,5.50
2011,04,30,02,37,5.60
2011,04,30,02,38,5.60
2011,04,30,02,39,5.60
2011,04,30,02,40,5.60
2011,04,30,02,41,5.60
2011,04,30,02,42,5.60
2011,04,30,02,43,5.60
2011,04,30,02,44,5.60
2011,04,30,02,45,5.60
2011,04,30,02,46,5.60
2011,04,30,02,47,5.50
2011,04,30,02,48,5.50
2011,04,30,02,49,5.60
2011,04,30,02,50,5.60
2011,04,30,02,51,5.60
2011,04,30,02,52,5.60
2011,04,30,02,53,5.50
2011,04,30,02,54,5.60
2011,04,30,02,55,5.50
2011,04,30,02,56,5.50
2011,04,30,02,57,5.50
2011,04,30,02,58,5.50
2011,04,30,02,59,5.50
2011,04,30,03,00,5.50
2011,04,30,03,01,5.50
2011,04,30,03,02,5.50
2011,04,30,03,03,5.40
2011,04,30,03,04,5.40
2011,04,30,03,05,5.40
2011,04,30,03,06,5.40
2011,04,30,03,07,5.40
2011,04,30,03,08,5.40
2011,04,30,03,09,5.40
2011,04,30,03,10,5.40
2011,04,30,03,11,5.40
2011,04,30,03,12,5.40
2011,04,30,03,13,5.40
2011,04,30,03,14,5.50
2011,04,30,03,15,5.50
2011,04,30,03,16,5.50
2011,04,30,03,17,5.60
2011,04,30,03,18,5.60
2011,04,30,03,19,5.60
2011,04,30,03,20,5.70
2011,04,30,03,21,5.70
2011,04,30,03,22,5.70
2011,04,30,03,23,5.80
2011,04,30,03,24,5.80
2011,04,30,03,25,5.80
2011,04,30,03,26,5.80
2011,04,30,03,27,5.90
2011,04,30,03,28,5.90
2011,04,30,03,29,5.90
2011,04,30,03,30,5.90
2011,04,30,03,31,5.90
2011,04,30,03,32,5.90
2011,04,30,03,33,5.90
2011,04,30,03,34,5.90
2011,04,30,03,35,5.90
2011,04,30,03,36,5.90
2011,04,30,03,37,5.90
2011,04,30,03,38,5.90
2011,04,30,03,39,5.90
2011,04,30,03,40,5.90
2011,04,30,03,41,5.90
2011,04,30,03,42,5.90
2011,04,30,03,43,5.90
2011,04,30,03,44,5.90
2011,04,30,03,45,5.90
2011,04,30,03,46,5.90
2011,04,30,03,47,5.90
2011,04,30,03,48,5.90
2011,04,30,03,49,6.00
2011,04,30,03,50,6.00
2011,04,30,03,51,6.00
2011,04,30,03,52,6.00
2011,04,30,03,53,6.10
2011,04,30,03,54,6.10
2011,04,30,03,55,6.10
2011,04,30,03,56,6.10
2011,04,30,03,57,6.10
2011,04,30,03,58,6.10
2011,04,30,03,59,6.10
2011,04,30,04,00,6.10
2011,04,30,04,01,6.10
2011,04,30,04,02,6.20
2011,04,30,04,03,6.20
2011,04,30,04,04,6.20
2011,04,30,04,05,6.20
2011,04,30,04,06,6.20
2011,04,30,04,07,6.20
2011,04,30,04,08,6.20
2011,04,30,04,09,6.20
2011,04,30,04,10,6.30
2011,04,30,04,11,6.30
2011,04,30,04,12,6.30
2011,04,30,04,13,6.30
2011,04,30,04,14,6.40
2011,04,30,04,15,6.40
2011,04,30,04,16,6.40
2011,04,30,04,17,6.50
2011,04,30,04,18,6.50
2011,04,30,04,19,6.60
2011,04,30,04,20,6.60
2011,04,30,04,21,6.60
2011,04,30,04,22,6.70
2011,04,30,04,23,6.70
2011,04,30,04,24,6.70
2011,04,30,04,25,6.70
2011,04,30,04,26,6.70
2011,04,30,04,27,6.80
2011,04,30,04,28,6.80
2011,04,30,04,29,6.80
2011,04,30,04,30,6.80
2011,04,30,04,31,6.80
2011,04,30,04,32,6.80
2011,04,30,04,33,6.80
2011,04,30,04,34,6.80
2011,04,30,04,35,6.80
2011,04,30,04,36,6.80
2011,04,30,04,37,6.80
2011,04,30,04,38,6.80
2011,04,30,04,39,6.80
2011,04,30,04,40,6.80
2011,04,30,04,41,6.80
2011,04,30,04,42,6.80
2011,04,30,04,43,6.80
2011,04,30,04,44,6.90
2011,04,30,04,45,6.90
2011,04,30,04,46,6.90
2011,04,30,04,47,6.90
2011,04,30,04,48,6.90
2011,04,30,04,49,6.90
2011,04,30,04,50,6.90
2011,04,30,04,51,6.90
2011,04,30,04,52,6.90
2011,04,30,04,53,6.90
2011,04,30,04,54,6.90
2011,04,30,04,55,6.90
2011,04,30,04,56,6.90
2011,04,30,04,57,6.90
2011,04,30,04,58,6.90
2011,04,30,04,59,6.90
2011,04,30,05,00,6.90
2011,04,30,05,01,6.90
2011,04,30,05,02,7.00
2011,04,30,05,03,7.00
2011,04,30,05,04,7.00
2011,04,30,05,05,7.00
2011,04,30,05,06,7.00
2011,04,30,05,07,7.00
2011,04,30,05,08,7.10
2011,04,30,05,09,7.00
2011,04,30,05,10,7.00
2011,04,30,05,11,7.10
2011,04,30,05,12,7.10
2011,04,30,05,13,7.10
2011,04,30,05,14,7.10
2011,04,30,05,15,7.10
2011,04,30,05,16,7.10
2011,04,30,05,17,7.10
2011,04,30,05,18,7.10
2011,04,30,05,19,7.10
2011,04,30,05,20,7.10
2011,04,30,05,21,7.10
2011,04,30,05,22,7.20
2011,04,30,05,23,7.20
2011,04,30,05,24,7.20
2011,04,30,05,25,7.20
2011,04,30,05,26,7.20
2011,04,30,05,27,7.20
2011,04,30,05,28,7.20
2011,04,30,05,29,7.20
2011,04,30,05,30,7.20
2011,04,30,05,31,7.20
2011,04,30,05,32,7.20
2011,04,30,05,33,7.20
2011,04,30,05,34,7.20
2011,04,30,05,35,7.20
2011,04,30,05,36,7.20
2011,04,30,05,37,7.20
2011,04,30,05,38,7.20
2011,04,30,05,39,7.20
2011,04,30,05,40,7.20
2011,04,30,05,41,7.20
2011,04,30,05,42,7.20
2011,04,30,05,43,7.20
2011,04,30,05,44,7.20
2011,04,30,05,45,7.20
2011,04,30,05,46,7.20
2011,04,30,05,47,7.20
2011,04,30,05,48,7.20
2011,04,30,05,49,7.20
2011,04,30,05,50,7.20
2011,04,30,05,51,7.20
2011,04,30,05,52,7.20
2011,04,30,05,53,7.20
2011,04,30,05,54,7.20
2011,04,30,05,55,7.20
2011,04,30,05,56,7.20
2011,04,30,05,57,7.10
2011,04,30,05,58,7.10
2011,04,30,05,59,7.10
2011,04,30,06,00,7.10
2011,04,30,06,01,7.00
2011,04,30,06,02,7.00
2011,04,30,06,03,7.00
2011,04,30,06,04,7.00
2011,04,30,06,05,6.90
2011,04,30,06,06,6.90
2011,04,30,06,07,6.90
2011,04,30,06,08,6.90
2011,04,30,06,09,6.90
2011,04,30,06,10,6.90
2011,04,30,06,11,6.90
2011,04,30,06,12,6.90
2011,04,30,06,13,6.90
2011,04,30,06,14,6.90
2011,04,30,06,15,6.90
2011,04,30,06,16,6.90
2011,04,30,06,17,6.90
2011,04,30,06,18,6.90
2011,04,30,06,19,6.90
2011,04,30,06,20,6.90
2011,04,30,06,21,6.90
2011,04,30,06,22,6.90
2011,04,30,06,23,6.90
2011,04,30,06,24,6.90
2011,04,30,06,25,6.90
2011,04,30,06,26,6.90
2011,04,30,06,27,6.90
2011,04,30,06,28,6.90
2011,04,30,06,29,6.90
2011,04,30,06,30,6.90
2011,04,30,06,31,6.90
2011,04,30,06,32,6.90
2011,04,30,06,33,6.90
2011,04,30,06,34,6.90
2011,04,30,06,35,6.90
2011,04,30,06,36,6.90
2011,04,30,06,37,6.90
2011,04,30,06,38,6.90
2011,04,30,06,39,6.90
2011,04,30,06,40,6.90
2011,04,30,06,41,6.90
2011,04,30,06,42,6.90
2011,04,30,06,43,6.90
2011,04,30,06,44,6.90
2011,04,30,06,45,6.90
2011,04,30,06,46,6.90
2011,04,30,06,47,6.90
2011,04,30,06,48,6.90
2011,04,30,06,49,7.00
2011,04,30,06,50,7.00
2011,04,30,06,51,7.00
2011,04,30,06,52,7.00
2011,04,30,06,53,7.00
2011,04,30,06,54,7.00
2011,04,30,06,55,7.00
2011,04,30,06,56,7.10
2011,04,30,06,57,7.10
2011,04,30,06,58,7.10
2011,04,30,06,59,7.10
2011,04,30,07,00,7.10
2011,04,30,07,01,7.20
2011,04,30,07,02,7.20
2011,04,30,07,03,7.20
2011,04,30,07,04,7.20
2011,04,30,07,05,7.20
2011,04,30,07,06,7.20
2011,04,30,07,07,7.20
2011,04,30,07,08,7.20
2011,04,30,07,09,7.30
2011,04,30,07,10,7.30
2011,04,30,07,11,7.30
2011,04,30,07,12,7.30
2011,04,30,07,13,7.30
2011,04,30,07,14,7.40
2011,04,30,07,15,7.40
2011,04,30,07,16,7.40
2011,04,30,07,17,7.40
2011,04,30,07,18,7.40
2011,04,30,07,19,7.50
2011,04,30,07,20,7.50
2011,04,30,07,21,7.50
2011,04,30,07,22,7.50
2011,04,30,07,23,7.50
2011,04,30,07,24,7.60
2011,04,30,07,25,7.60
2011,04,30,07,26,7.60
2011,04,30,07,27,7.60
2011,04,30,07,28,7.60
2011,04,30,07,29,7.60
2011,04,30,07,30,7.60
2011,04,30,07,31,7.60
2011,04,30,07,32,7.70
2011,04,30,07,33,7.70
2011,04,30,07,34,7.70
2011,04,30,07,35,7.70
2011,04,30,07,36,7.70
2011,04,30,07,37,7.70
2011,04,30,07,38,7.70
2011,04,30,07,39,7.70
2011,04,30,07,40,7.70
2011,04,30,07,41,7.70
2011,04,30,07,42,7.70
2011,04,30,07,43,7.70
2011,04,30,07,44,7.70
2011,04,30,07,45,7.70
2011,04,30,07,46,7.70
2011,04,30,07,47,7.70
2011,04,30,07,48,7.70
2011,04,30,07,49,7.70
2011,04,30,07,50,7.70
2011,04,30,07,51,7.70
2011,04,30,07,52,7.70
2011,04,30,07,53,7.70
2011,04,30,07,54,7.70
2011,04,30,07,55,7.70
2011,04,30,07,56,7.70
2011,04,30,07,57,7.70
2011,04,30,07,58,7.70
2011,04,30,07,59,7.70
2011,04,30,08,00,7.70
2011,04,30,08,01,7.70
2011,04,30,08,02,7.70
2011,04,30,08,03,7.70
2011,04,30,08,04,7.70
2011,04,30,08,05,7.70
2011,04,30,08,06,7.70
2011,04,30,08,07,7.70
2011,04,30,08,08,7.70
2011,04,30,08,09,7.70
2011,04,30,08,10,7.80
2011,04,30,08,11,7.80
2011,04,30,08,12,7.80
2011,04,30,08,13,7.80
2011,04,30,08,14,7.80
2011,04,30,08,15,7.80
2011,04,30,08,16,7.80
2011,04,30,08,17,7.80
2011,04,30,08,18,7.80
2011,04,30,08,19,7.80
2011,04,30,08,20,7.90
2011,04,30,08,21,7.90
2011,04,30,08,22,7.90
2011,04,30,08,23,7.90
2011,04,30,08,24,7.90
2011,04,30,08,25,7.90
2011,04,30,08,26,7.90
2011,04,30,08,27,7.90
2011,04,30,08,28,8.00
2011,04,30,08,29,8.00
2011,04,30,08,30,8.00
2011,04,30,08,31,8.00
2011,04,30,08,32,8.10
2011,04,30,08,33,8.10
2011,04,30,08,34,8.10
2011,04,30,08,35,8.10
2011,04,30,08,36,8.10
2011,04,30,08,37,8.10
2011,04,30,08,38,8.10
2011,04,30,08,39,8.10
2011,04,30,08,40,8.10
2011,04,30,08,41,8.20
2011,04,30,08,42,8.20
2011,04,30,08,43,8.20
2011,04,30,08,44,8.20
2011,04,30,08,45,8.20
2011,04,30,08,46,8.30
2011,04,30,08,47,8.30
2011,04,30,08,48,8.40
2011,04,30,08,49,8.40
2011,04,30,08,50,8.50
2011,04,30,08,51,8.50
2011,04,30,08,52,8.60
2011,04,30,08,53,8.60
2011,04,30,08,54,8.60
2011,04,30,08,55,8.70
2011,04,30,08,56,8.70
2011,04,30,08,57,8.70
2011,04,30,08,58,8.80
2011,04,30,08,59,8.80
2011,04,30,09,00,8.80
2011,04,30,09,01,8.80
2011,04,30,09,02,8.80
2011,04,30,09,03,8.90
2011,04,30,09,04,8.90
2011,04,30,09,05,8.90
2011,04,30,09,06,8.90
2011,04,30,09,07,8.90
2011,04,30,09,08,8.90
2011,04,30,09,09,9.00
2011,04,30,09,10,9.00
2011,04,30,09,11,9.00
2011,04,30,09,12,9.10
2011,04,30,09,13,9.10
2011,04,30,09,14,9.10
2011,04,30,09,15,9.10
2011,04,30,09,16,9.10
2011,04,30,09,17,9.10
2011,04,30,09,18,9.10
2011,04,30,09,19,9.00
2011,04,30,09,20,9.00
2011,04,30,09,21,8.90
2011,04,30,09,22,8.90
2011,04,30,09,23,8.90
2011,04,30,09,24,8.90
2011,04,30,09,25,8.90
2011,04,30,09,26,8.90
2011,04,30,09,27,8.90
2011,04,30,09,28,8.90
2011,04,30,09,29,8.90
2011,04,30,09,30,8.90
2011,04,30,09,31,8.90
2011,04,30,09,32,8.90
2011,04,30,09,33,8.90
2011,04,30,09,34,8.90
2011,04,30,09,35,8.80
2011,04,30,09,36,8.80
2011,04,30,09,37,8.80
2011,04,30,09,38,8.80
2011,04,30,09,39,8.80
2011,04,30,09,40,8.80
2011,04,30,09,41,8.80
2011,04,30,09,42,8.80
2011,04,30,09,43,8.80
2011,04,30,09,44,8.80
2011,04,30,09,45,8.80
2011,04,30,09,46,8.80
2011,04,30,09,47,8.90
2011,04,30,09,48,9.00
2011,04,30,09,49,9.00
2011,04,30,09,50,9.10
2011,04,30,09,51,9.20
2011,04,30,09,52,9.30
2011,04,30,09,53,9.30
2011,04,30,09,54,9.40
2011,04,30,09,55,9.50
2011,04,30,09,56,9.60
2011,04,30,09,57,9.70
2011,04,30,09,58,9.70
2011,04,30,09,59,9.80
2011,04,30,10,00,9.80
2011,04,30,10,01,9.80
2011,04,30,10,02,9.80
2011,04,30,10,03,9.70
2011,04,30,10,04,9.70
2011,04,30,10,05,9.60
2011,04,30,10,06,9.70
2011,04,30,10,07,9.70
2011,04,30,10,08,9.70
2011,04,30,10,09,9.80
2011,04,30,10,10,9.80
2011,04,30,10,11,9.90
2011,04,30,10,12,10.10
2011,04,30,10,13,10.20
2011,04,30,10,14,10.20
2011,04,30,10,15,10.20
2011,04,30,10,16,10.20
2011,04,30,10,17,10.20
2011,04,30,10,18,10.10
2011,04,30,10,19,10.10
2011,04,30,10,20,10.10
2011,04,30,10,21,10.00
2011,04,30,10,22,10.00
2011,04,30,10,23,9.90
2011,04,30,10,24,9.90
2011,04,30,10,25,9.90
2011,04,30,10,26,9.90
2011,04,30,10,27,9.90
2011,04,30,10,28,9.90
2011,04,30,10,29,9.90
2011,04,30,10,30,10.00
2011,04,30,10,31,10.10
2011,04,30,10,32,10.10
2011,04,30,10,33,10.10
2011,04,30,10,34,10.10
2011,04,30,10,35,10.20
2011,04,30,10,36,10.20
2011,04,30,10,37,10.10
2011,04,30,10,38,10.10
2011,04,30,10,39,10.10
2011,04,30,10,40,10.10
2011,04,30,10,41,10.10
2011,04,30,10,42,10.10
2011,04,30,10,43,10.10
2011,04,30,10,44,10.10
2011,04,30,10,45,10.00
2011,04,30,10,46,10.00
2011,04,30,10,47,9.90
2011,04,30,10,48,9.90
2011,04,30,10,49,9.80
2011,04,30,10,50,9.90
2011,04,30,10,51,9.80
2011,04,30,10,52,9.80
2011,04,30,10,53,9.80
2011,04,30,10,54,9.80
2011,04,30,10,55,9.80
2011,04,30,10,56,9.90
2011,04,30,10,57,10.00
2011,04,30,10,58,10.10
2011,04,30,10,59,10.20
2011,04,30,11,00,10.40
2011,04,30,11,01,10.50
2011,04,30,11,02,10.60
2011,04,30,11,03,10.70
2011,04,30,11,04,10.70
2011,04,30,11,05,10.70
2011,04,30,11,06,10.70
2011,04,30,11,07,10.70
2011,04,30,11,08,10.60
2011,04,30,11,09,10.60
2011,04,30,11,10,10.60
2011,04,30,11,11,10.60
2011,04,30,11,12,10.60
2011,04,30,11,13,10.50
2011,04,30,11,14,10.60
2011,04,30,11,15,10.60
2011,04,30,11,16,10.70
2011,04,30,11,17,10.80
2011,04,30,11,18,10.80
2011,04,30,11,19,10.90
2011,04,30,11,20,11.00
2011,04,30,11,21,11.10
2011,04,30,11,22,11.20
2011,04,30,11,23,11.20
2011,04,30,11,24,11.20
2011,04,30,11,25,11.20
2011,04,30,11,26,11.20
2011,04,30,11,27,11.20
2011,04,30,11,28,11.20
2011,04,30,11,29,11.10
2011,04,30,11,30,11.10
2011,04,30,11,31,11.10
2011,04,30,11,32,11.10
2011,04,30,11,33,11.10
2011,04,30,11,34,11.20
2011,04,30,11,35,11.20
2011,04,30,11,36,11.20
2011,04,30,11,37,11.20
2011,04,30,11,38,11.10
2011,04,30,11,39,11.00
2011,04,30,11,40,10.90
2011,04,30,11,41,10.70
2011,04,30,11,42,10.60
2011,04,30,11,43,10.50
2011,04,30,11,44,10.40
2011,04,30,11,45,10.30
2011,04,30,11,46,10.30
2011,04,30,11,47,10.30
2011,04,30,11,48,10.30
2011,04,30,11,49,10.40
2011,04,30,11,50,10.40
2011,04,30,11,51,10.40
2011,04,30,11,52,10.40
2011,04,30,11,53,10.50
2011,04,30,11,54,10.50
2011,04,30,11,55,10.60
2011,04,30,11,56,10.70
2011,04,30,11,57,10.80
2011,04,30,11,58,10.80
2011,04,30,11,59,10.80
2011,04,30,12,00,10.80
2011,04,30,12,01,10.80
2011,04,30,12,02,10.80
2011,04,30,12,03,10.80
2011,04,30,12,04,10.80
2011,04,30,12,05,10.80
2011,04,30,12,06,10.90
2011,04,30,12,07,10.90
2011,04,30,12,08,10.90
2011,04,30,12,09,11.00
2011,04,30,12,10,11.00
2011,04,30,12,11,10.90
2011,04,30,12,12,10.90
2011,04,30,12,13,10.90
2011,04,30,12,14,11.00
2011,04,30,12,15,11.10
2011,04,30,12,16,11.10
2011,04,30,12,17,11.20
2011,04,30,12,18,11.30
2011,04,30,12,19,11.40
2011,04,30,12,20,11.50
2011,04,30,12,21,11.60
2011,04,30,12,22,11.60
2011,04,30,12,23,11.60
2011,04,30,12,24,11.70
2011,04,30,12,25,11.80
2011,04,30,12,26,11.80
2011,04,30,12,27,11.80
2011,04,30,12,28,11.70
2011,04,30,12,29,11.60
2011,04,30,12,30,11.50
2011,04,30,12,31,11.40
2011,04,30,12,32,11.30
2011,04,30,12,33,11.20
2011,04,30,12,34,11.20
2011,04,30,12,35,11.20
2011,04,30,12,36,11.20
2011,04,30,12,37,11.20
2011,04,30,12,38,11.10
2011,04,30,12,39,11.10
2011,04,30,12,40,11.00
2011,04,30,12,41,11.00
2011,04,30,12,42,11.10
2011,04,30,12,43,11.20
2011,04,30,12,44,11.30
2011,04,30,12,45,11.30
2011,04,30,12,46,11.30
2011,04,30,12,47,11.40
2011,04,30,12,48,11.40
2011,04,30,12,49,11.30
2011,04,30,12,50,11.30
2011,04,30,12,51,11.30
2011,04,30,12,52,11.20
2011,04,30,12,53,11.20
2011,04,30,12,54,11.20
2011,04,30,12,55,11.20
2011,04,30,12,56,11.20
2011,04,30,12,57,11.20
2011,04,30,12,58,11.00
2011,04,30,12,59,11.00
2011,04,30,13,00,10.90
2011,04,30,13,01,10.80
2011,04,30,13,02,10.80
2011,04,30,13,03,10.90
2011,04,30,13,04,10.90
2011,04,30,13,05,10.90
2011,04,30,13,06,10.90
2011,04,30,13,07,11.00
2011,04,30,13,08,11.00
2011,04,30,13,09,11.10
2011,04,30,13,10,11.10
2011,04,30,13,11,11.10
2011,04,30,13,12,11.10
2011,04,30,13,13,11.10
2011,04,30,13,14,11.20
2011,04,30,13,15,11.30
2011,04,30,13,16,11.30
2011,04,30,13,17,11.40
2011,04,30,13,18,11.40
2011,04,30,13,19,11.40
2011,04,30,13,20,11.50
2011,04,30,13,21,11.60
2011,04,30,13,22,11.60
2011,04,30,13,23,11.60
2011,04,30,13,24,11.60
2011,04,30,13,25,11.40
2011,04,30,13,26,11.30
2011,04,30,13,27,11.30
2011,04,30,13,28,11.30
2011,04,30,13,29,11.30
2011,04,30,13,30,11.40
2011,04,30,13,31,11.30
2011,04,30,13,32,11.30
2011,04,30,13,33,11.20
2011,04,30,13,34,11.20
2011,04,30,13,35,11.20
2011,04,30,13,36,11.20
2011,04,30,13,37,11.30
2011,04,30,13,38,11.30
2011,04,30,13,39,11.40
2011,04,30,13,40,11.50
2011,04,30,13,41,11.50
2011,04,30,13,42,11.60
2011,04,30,13,43,11.70
2011,04,30,13,44,11.70
2011,04,30,13,45,11.70
2011,04,30,13,46,11.70
2011,04,30,13,47,11.70
2011,04,30,13,48,11.60
2011,04,30,13,49,11.60
2011,04,30,13,50,11.50
2011,04,30,13,51,11.40
2011,04,30,13,52,11.40
2011,04,30,13,53,11.40
2011,04,30,13,54,11.50
2011,04,30,13,55,11.60
2011,04,30,13,56,11.60
2011,04,30,13,57,11.60
2011,04,30,13,58,11.60
2011,04,30,13,59,11.60
2011,04,30,14,00,11.50
2011,04,30,14,01,11.40
2011,04,30,14,02,11.40
2011,04,30,14,03,11.40
2011,04,30,14,04,11.30
2011,04,30,14,05,11.30
2011,04,30,14,06,11.30
2011,04,30,14,07,11.30
2011,04,30,14,08,11.30
2011,04,30,14,09,11.30
2011,04,30,14,10,11.30
2011,04,30,14,11,11.20
2011,04,30,14,12,11.20
2011,04,30,14,13,11.10
2011,04,30,14,14,11.00
2011,04,30,14,15,11.00
2011,04,30,14,16,10.90
2011,04,30,14,17,10.80
2011,04,30,14,18,10.80
2011,04,30,14,19,10.70
2011,04,30,14,20,10.70
2011,04,30,14,21,10.70
2011,04,30,14,22,10.70
2011,04,30,14,23,10.70
2011,04,30,14,24,10.70
2011,04,30,14,25,10.70
2011,04,30,14,26,10.70
2011,04,30,14,27,10.80
2011,04,30,14,28,10.80
2011,04,30,14,29,10.80
2011,04,30,14,30,10.80
2011,04,30,14,31,10.80
2011,04,30,14,32,10.80
2011,04,30,14,33,10.80
2011,04,30,14,34,10.80
2011,04,30,14,35,10.90
2011,04,30,14,36,10.90
2011,04,30,14,37,11.00
2011,04,30,14,38,11.10
2011,04,30,14,39,11.20
2011,04,30,14,40,11.30
2011,04,30,14,41,11.50
2011,04,30,14,42,11.70
2011,04,30,14,43,11.80
2011,04,30,14,44,11.90
2011,04,30,14,45,12.20
2011,04,30,14,46,12.30
2011,04,30,14,47,12.40
2011,04,30,14,48,12.50
2011,04,30,14,49,12.60
2011,04,30,14,50,12.80
2011,04,30,14,51,12.80
2011,04,30,14,52,12.80
2011,04,30,14,53,12.90
2011,04,30,14,54,12.90
2011,04,30,14,55,13.00
2011,04,30,14,56,13.10
2011,04,30,14,57,13.20
2011,04,30,14,58,13.10
2011,04,30,14,59,13.10
2011,04,30,15,00,13.10
2011,04,30,15,01,13.00
2011,04,30,15,02,13.00
2011,04,30,15,03,13.10
2011,04,30,15,04,13.00
2011,04,30,15,05,13.00
2011,04,30,15,06,12.90
2011,04,30,15,07,12.80
2011,04,30,15,08,12.80
2011,04,30,15,09,12.80
2011,04,30,15,10,12.80
2011,04,30,15,11,12.80
2011,04,30,15,12,12.80
2011,04,30,15,13,12.70
2011,04,30,15,14,12.60
2011,04,30,15,15,12.60
2011,04,30,15,16,12.60
2011,04,30,15,17,12.50
2011,04,30,15,18,12.50
2011,04,30,15,19,12.50
2011,04,30,15,20,12.60
2011,04,30,15,21,12.60
2011,04,30,15,22,12.60
2011,04,30,15,23,12.70
2011,04,30,15,24,12.70
2011,04,30,15,25,12.70
2011,04,30,15,26,12.60
2011,04,30,15,27,12.70
2011,04,30,15,28,12.70
2011,04,30,15,29,12.80
2011,04,30,15,30,12.90
2011,04,30,15,31,13.10
2011,04,30,15,32,13.30
2011,04,30,15,33,13.40
2011,04,30,15,34,13.40
2011,04,30,15,35,13.40
2011,04,30,15,36,13.40
2011,04,30,15,37,13.40
2011,04,30,15,38,13.40
2011,04,30,15,39,13.50
2011,04,30,15,40,13.40
2011,04,30,15,41,13.40
2011,04,30,15,42,13.40
2011,04,30,15,43,13.50
2011,04,30,15,44,13.60
2011,04,30,15,45,13.70
2011,04,30,15,46,13.80
2011,04,30,15,47,13.90
2011,04,30,15,48,14.10
2011,04,30,15,49,14.20
2011,04,30,15,50,14.40
2011,04,30,15,51,14.50
2011,04,30,15,52,14.60
2011,04,30,15,53,14.70
2011,04,30,15,54,14.80
2011,04,30,15,55,14.70
2011,04,30,15,56,14.60
2011,04,30,15,57,14.50
2011,04,30,15,58,14.40
2011,04,30,15,59,14.50
2011,04,30,16,00,14.60
2011,04,30,16,01,14.60
2011,04,30,16,02,14.70
2011,04,30,16,03,14.80
2011,04,30,16,04,14.60
2011,04,30,16,05,14.40
2011,04,30,16,06,14.20
2011,04,30,16,07,14.20
2011,04,30,16,08,14.10
2011,04,30,16,09,14.20
2011,04,30,16,10,14.20
2011,04,30,16,11,14.20
2011,04,30,16,12,14.30
2011,04,30,16,13,14.30
2011,04,30,16,14,14.30
2011,04,30,16,15,14.30
2011,04,30,16,16,14.30
2011,04,30,16,17,14.40
2011,04,30,16,18,14.50
2011,04,30,16,19,14.60
2011,04,30,16,20,14.60
2011,04,30,16,21,14.70
2011,04,30,16,22,14.90
2011,04,30,16,23,15.00
2011,04,30,16,24,15.00
2011,04,30,16,25,15.00
2011,04,30,16,26,15.10
2011,04,30,16,27,15.20
2011,04,30,16,28,15.20
2011,04,30,16,29,15.20
2011,04,30,16,30,15.20
2011,04,30,16,31,15.20
2011,04,30,16,32,15.10
2011,04,30,16,33,15.00
2011,04,30,16,34,15.00
2011,04,30,16,35,15.00
2011,04,30,16,36,15.10
2011,04,30,16,37,15.10
2011,04,30,16,38,15.10
2011,04,30,16,39,15.20
2011,04,30,16,40,15.20
2011,04,30,16,41,15.30
2011,04,30,16,42,15.30
2011,04,30,16,43,15.30
2011,04,30,16,44,15.20
2011,04,30,16,45,15.20
2011,04,30,16,46,15.20
2011,04,30,16,47,15.20
2011,04,30,16,48,15.10
2011,04,30,16,49,15.20
2011,04,30,16,50,15.20
2011,04,30,16,51,15.30
2011,04,30,16,52,15.40
2011,04,30,16,53,15.40
2011,04,30,16,54,15.40
2011,04,30,16,55,15.30
2011,04,30,16,56,15.20
2011,04,30,16,57,15.00
2011,04,30,16,58,15.00
2011,04,30,16,59,15.00
2011,04,30,17,00,15.00
2011,04,30,17,01,14.90
2011,04,30,17,02,14.80
2011,04,30,17,03,14.70
2011,04,30,17,04,14.70
2011,04,30,17,05,14.60
2011,04,30,17,06,14.60
2011,04,30,17,07,14.50
2011,04,30,17,08,14.50
2011,04,30,17,09,14.50
2011,04,30,17,10,14.50
2011,04,30,17,11,14.50
2011,04,30,17,12,14.50
2011,04,30,17,13,14.50
2011,04,30,17,14,14.40
2011,04,30,17,15,14.40
2011,04,30,17,16,14.30
2011,04,30,17,17,14.30
2011,04,30,17,18,14.20
2011,04,30,17,19,14.20
2011,04,30,17,20,14.20
2011,04,30,17,21,14.10
2011,04,30,17,22,14.10
2011,04,30,17,23,14.10
2011,04,30,17,24,14.10
2011,04,30,17,25,14.10
2011,04,30,17,26,14.10
2011,04,30,17,27,14.20
2011,04,30,17,28,14.20
2011,04,30,17,29,14.20
2011,04,30,17,30,14.20
2011,04,30,17,31,14.20
2011,04,30,17,32,14.30
2011,04,30,17,33,14.30
2011,04,30,17,34,14.30
2011,04,30,17,35,14.40
2011,04,30,17,36,14.40
2011,04,30,17,37,14.40
2011,04,30,17,38,14.30
2011,04,30,17,39,14.30
2011,04,30,17,40,14.30
2011,04,30,17,41,14.30
2011,04,30,17,42,14.30
2011,04,30,17,43,14.30
2011,04,30,17,44,14.30
2011,04,30,17,45,14.20
2011,04,30,17,46,14.10