Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,19,00,00,10.90
2007,05,19,00,01,10.90
2007,05,19,00,02,10.90
2007,05,19,00,03,10.90
2007,05,19,00,04,10.90
2007,05,19,00,05,10.90
2007,05,19,00,06,10.90
2007,05,19,00,07,10.90
2007,05,19,00,08,10.90
2007,05,19,00,09,10.80
2007,05,19,00,10,10.80
2007,05,19,00,11,10.80
2007,05,19,00,12,10.80
2007,05,19,00,13,10.70
2007,05,19,00,14,10.70
2007,05,19,00,15,10.70
2007,05,19,00,16,10.60
2007,05,19,00,17,10.60
2007,05,19,00,18,10.60
2007,05,19,00,19,10.60
2007,05,19,00,20,10.60
2007,05,19,00,21,10.50
2007,05,19,00,22,10.40
2007,05,19,00,23,10.40
2007,05,19,00,24,10.40
2007,05,19,00,25,10.30
2007,05,19,00,26,10.30
2007,05,19,00,27,10.30
2007,05,19,00,28,10.30
2007,05,19,00,29,10.20
2007,05,19,00,30,10.20
2007,05,19,00,31,10.20
2007,05,19,00,32,10.20
2007,05,19,00,33,10.10
2007,05,19,00,34,10.10
2007,05,19,00,35,10.10
2007,05,19,00,36,10.10
2007,05,19,00,37,10.10
2007,05,19,00,38,10.10
2007,05,19,00,39,10.10
2007,05,19,00,40,10.00
2007,05,19,00,41,9.90
2007,05,19,00,42,9.90
2007,05,19,00,43,9.90
2007,05,19,00,44,9.90
2007,05,19,00,45,9.80
2007,05,19,00,46,9.80
2007,05,19,00,47,9.80
2007,05,19,00,48,9.70
2007,05,19,00,49,9.70
2007,05,19,00,50,9.70
2007,05,19,00,51,9.70
2007,05,19,00,52,9.70
2007,05,19,00,53,9.70
2007,05,19,00,54,9.60
2007,05,19,00,55,9.60
2007,05,19,00,56,9.60
2007,05,19,00,57,9.50
2007,05,19,00,58,9.50
2007,05,19,00,59,9.50
2007,05,19,01,00,9.40
2007,05,19,01,01,9.40
2007,05,19,01,02,9.40
2007,05,19,01,03,9.40
2007,05,19,01,04,9.30
2007,05,19,01,05,9.30
2007,05,19,01,06,9.30
2007,05,19,01,07,9.30
2007,05,19,01,08,9.20
2007,05,19,01,09,9.20
2007,05,19,01,10,9.20
2007,05,19,01,11,9.20
2007,05,19,01,12,9.10
2007,05,19,01,13,9.00
2007,05,19,01,14,9.00
2007,05,19,01,15,8.90
2007,05,19,01,16,8.80
2007,05,19,01,17,8.80
2007,05,19,01,18,8.70
2007,05,19,01,19,8.70
2007,05,19,01,20,8.70
2007,05,19,01,21,8.70
2007,05,19,01,22,8.70
2007,05,19,01,23,8.70
2007,05,19,01,24,8.70
2007,05,19,01,25,8.70
2007,05,19,01,26,8.60
2007,05,19,01,27,8.60
2007,05,19,01,28,8.60
2007,05,19,01,29,8.60
2007,05,19,01,30,8.60
2007,05,19,01,31,8.60
2007,05,19,01,32,8.60
2007,05,19,01,33,8.60
2007,05,19,01,34,8.60
2007,05,19,01,35,8.60
2007,05,19,01,36,8.50
2007,05,19,01,37,8.50
2007,05,19,01,38,8.50
2007,05,19,01,39,8.50
2007,05,19,01,40,8.50
2007,05,19,01,41,8.50
2007,05,19,01,42,8.50
2007,05,19,01,43,8.50
2007,05,19,01,44,8.50
2007,05,19,01,45,8.50
2007,05,19,01,46,8.50
2007,05,19,01,47,8.50
2007,05,19,01,48,8.50
2007,05,19,01,49,8.50
2007,05,19,01,50,8.50
2007,05,19,01,51,8.50
2007,05,19,01,52,8.50
2007,05,19,01,53,8.50
2007,05,19,01,54,8.50
2007,05,19,01,55,8.50
2007,05,19,01,56,8.50
2007,05,19,01,57,8.50
2007,05,19,01,58,8.50
2007,05,19,01,59,8.50
2007,05,19,02,00,8.40
2007,05,19,02,01,8.40
2007,05,19,02,02,8.40
2007,05,19,02,03,8.40
2007,05,19,02,04,8.40
2007,05,19,02,05,8.40
2007,05,19,02,06,8.40
2007,05,19,02,07,8.40
2007,05,19,02,08,8.40
2007,05,19,02,09,8.40
2007,05,19,02,10,8.40
2007,05,19,02,11,8.40
2007,05,19,02,12,8.40
2007,05,19,02,13,8.30
2007,05,19,02,14,8.30
2007,05,19,02,15,8.30
2007,05,19,02,16,8.30
2007,05,19,02,17,8.30
2007,05,19,02,18,8.30
2007,05,19,02,19,8.30
2007,05,19,02,20,8.20
2007,05,19,02,21,8.20
2007,05,19,02,22,8.20
2007,05,19,02,23,8.20
2007,05,19,02,24,8.20
2007,05,19,02,25,8.20
2007,05,19,02,26,8.20
2007,05,19,02,27,8.10
2007,05,19,02,28,8.10
2007,05,19,02,29,8.00
2007,05,19,02,30,8.00
2007,05,19,02,31,8.00
2007,05,19,02,32,8.00
2007,05,19,02,33,7.90
2007,05,19,02,34,7.90
2007,05,19,02,35,7.90
2007,05,19,02,36,7.90
2007,05,19,02,37,7.90
2007,05,19,02,38,7.90
2007,05,19,02,39,7.90
2007,05,19,02,40,7.90
2007,05,19,02,41,7.90
2007,05,19,02,42,7.90
2007,05,19,02,43,7.90
2007,05,19,02,44,7.90
2007,05,19,02,45,7.90
2007,05,19,02,46,7.90
2007,05,19,02,47,7.90
2007,05,19,02,48,7.90
2007,05,19,02,49,7.90
2007,05,19,02,50,7.90
2007,05,19,02,51,8.00
2007,05,19,02,52,8.00
2007,05,19,02,53,8.00
2007,05,19,02,54,8.00
2007,05,19,02,55,8.00
2007,05,19,02,56,8.00
2007,05,19,02,57,8.00
2007,05,19,02,58,8.00
2007,05,19,02,59,7.90
2007,05,19,03,00,7.90
2007,05,19,03,01,7.90
2007,05,19,03,02,7.80
2007,05,19,03,03,7.80
2007,05,19,03,04,7.80
2007,05,19,03,05,7.80
2007,05,19,03,06,7.80
2007,05,19,03,07,7.80
2007,05,19,03,08,7.80
2007,05,19,03,09,7.80
2007,05,19,03,10,7.70
2007,05,19,03,11,7.70
2007,05,19,03,12,7.70
2007,05,19,03,13,7.70
2007,05,19,03,14,7.70
2007,05,19,03,15,7.80
2007,05,19,03,16,7.80
2007,05,19,03,17,7.80
2007,05,19,03,18,7.80
2007,05,19,03,19,7.80
2007,05,19,03,20,7.80
2007,05,19,03,21,7.80
2007,05,19,03,22,7.80
2007,05,19,03,23,7.80
2007,05,19,03,24,7.80
2007,05,19,03,25,7.90
2007,05,19,03,26,7.90
2007,05,19,03,27,7.90
2007,05,19,03,28,7.90
2007,05,19,03,29,7.90
2007,05,19,03,30,8.00
2007,05,19,03,31,8.00
2007,05,19,03,32,8.00
2007,05,19,03,33,8.00
2007,05,19,03,34,8.10
2007,05,19,03,35,8.10
2007,05,19,03,36,8.10
2007,05,19,03,37,8.10
2007,05,19,03,38,8.20
2007,05,19,03,39,8.20
2007,05,19,03,40,8.20
2007,05,19,03,41,8.20
2007,05,19,03,42,8.30
2007,05,19,03,43,8.30
2007,05,19,03,44,8.40
2007,05,19,03,45,8.40
2007,05,19,03,46,8.50
2007,05,19,03,47,8.50
2007,05,19,03,48,8.50
2007,05,19,03,49,8.60
2007,05,19,03,50,8.60
2007,05,19,03,51,8.60
2007,05,19,03,52,8.60
2007,05,19,03,53,8.60
2007,05,19,03,54,8.60
2007,05,19,03,55,8.60
2007,05,19,03,56,8.70
2007,05,19,03,57,8.70
2007,05,19,03,58,8.70
2007,05,19,03,59,8.70
2007,05,19,04,00,8.70
2007,05,19,04,01,8.70
2007,05,19,04,02,8.70
2007,05,19,04,03,8.80
2007,05,19,04,04,8.80
2007,05,19,04,05,8.80
2007,05,19,04,06,8.80
2007,05,19,04,07,8.90
2007,05,19,04,08,8.90
2007,05,19,04,09,8.90
2007,05,19,04,10,9.00
2007,05,19,04,11,9.00
2007,05,19,04,12,9.00
2007,05,19,04,13,9.10
2007,05,19,04,14,9.10
2007,05,19,04,15,9.10
2007,05,19,04,16,9.20
2007,05,19,04,17,9.20
2007,05,19,04,18,9.20
2007,05,19,04,19,9.20
2007,05,19,04,20,9.20
2007,05,19,04,21,9.20
2007,05,19,04,22,9.20
2007,05,19,04,23,9.20
2007,05,19,04,24,9.20
2007,05,19,04,25,9.20
2007,05,19,04,26,9.20
2007,05,19,04,27,9.20
2007,05,19,04,28,9.20
2007,05,19,04,29,9.20
2007,05,19,04,30,9.20
2007,05,19,04,31,9.20
2007,05,19,04,32,9.20
2007,05,19,04,33,9.20
2007,05,19,04,34,9.20
2007,05,19,04,35,9.20
2007,05,19,04,36,9.20
2007,05,19,04,37,9.20
2007,05,19,04,38,9.20
2007,05,19,04,39,9.20
2007,05,19,04,40,9.20
2007,05,19,04,41,9.20
2007,05,19,04,42,9.20
2007,05,19,04,43,9.20
2007,05,19,04,44,9.20
2007,05,19,04,45,9.20
2007,05,19,04,46,9.20
2007,05,19,04,47,9.20
2007,05,19,04,48,9.20
2007,05,19,04,49,9.30
2007,05,19,04,50,9.30
2007,05,19,04,51,9.30
2007,05,19,04,52,9.30
2007,05,19,04,53,9.30
2007,05,19,04,54,9.30
2007,05,19,04,55,9.30
2007,05,19,04,56,9.30
2007,05,19,04,57,9.20
2007,05,19,04,58,9.20
2007,05,19,04,59,9.20
2007,05,19,05,00,9.20
2007,05,19,05,01,9.20
2007,05,19,05,02,9.20
2007,05,19,05,03,9.20
2007,05,19,05,04,9.20
2007,05,19,05,05,9.20
2007,05,19,05,06,9.20
2007,05,19,05,07,9.20
2007,05,19,05,08,9.20
2007,05,19,05,09,9.20
2007,05,19,05,10,9.20
2007,05,19,05,11,9.20
2007,05,19,05,12,9.20
2007,05,19,05,13,9.20
2007,05,19,05,14,9.20
2007,05,19,05,15,9.20
2007,05,19,05,16,9.20
2007,05,19,05,17,9.20
2007,05,19,05,18,9.20
2007,05,19,05,19,9.20
2007,05,19,05,20,9.20
2007,05,19,05,21,9.20
2007,05,19,05,22,9.20
2007,05,19,05,23,9.20
2007,05,19,05,24,9.20
2007,05,19,05,25,9.20
2007,05,19,05,26,9.20
2007,05,19,05,27,9.20
2007,05,19,05,28,9.20
2007,05,19,05,29,9.20
2007,05,19,05,30,9.20
2007,05,19,05,31,9.20
2007,05,19,05,32,9.20
2007,05,19,05,33,9.20
2007,05,19,05,34,9.20
2007,05,19,05,35,9.20
2007,05,19,05,36,9.20
2007,05,19,05,37,9.20
2007,05,19,05,38,9.20
2007,05,19,05,39,9.20
2007,05,19,05,40,9.20
2007,05,19,05,41,9.10
2007,05,19,05,42,9.10
2007,05,19,05,43,9.10
2007,05,19,05,44,9.10
2007,05,19,05,45,9.00
2007,05,19,05,46,9.00
2007,05,19,05,47,9.00
2007,05,19,05,48,9.00
2007,05,19,05,49,9.00
2007,05,19,05,50,9.00
2007,05,19,05,51,9.00
2007,05,19,05,52,9.00
2007,05,19,05,53,9.00
2007,05,19,05,54,9.00
2007,05,19,05,55,9.00
2007,05,19,05,56,9.00
2007,05,19,05,57,9.00
2007,05,19,05,58,9.00
2007,05,19,05,59,9.00
2007,05,19,06,00,9.10
2007,05,19,06,01,9.10
2007,05,19,06,02,9.10
2007,05,19,06,03,9.10
2007,05,19,06,04,9.10
2007,05,19,06,05,9.10
2007,05,19,06,06,9.10
2007,05,19,06,07,9.10
2007,05,19,06,08,9.10
2007,05,19,06,09,9.20
2007,05,19,06,10,9.20
2007,05,19,06,11,9.20
2007,05,19,06,12,9.20
2007,05,19,06,13,9.20
2007,05,19,06,14,9.20
2007,05,19,06,15,9.20
2007,05,19,06,16,9.20
2007,05,19,06,17,9.20
2007,05,19,06,18,9.20
2007,05,19,06,19,9.30
2007,05,19,06,20,9.30
2007,05,19,06,21,9.30
2007,05,19,06,22,9.30
2007,05,19,06,23,9.30
2007,05,19,06,24,9.30
2007,05,19,06,25,9.30
2007,05,19,06,26,9.40
2007,05,19,06,27,9.40
2007,05,19,06,28,9.40
2007,05,19,06,29,9.40
2007,05,19,06,30,9.40
2007,05,19,06,31,9.40
2007,05,19,06,32,9.50
2007,05,19,06,33,9.50
2007,05,19,06,34,9.50
2007,05,19,06,35,9.50
2007,05,19,06,36,9.60
2007,05,19,06,37,9.60
2007,05,19,06,38,9.60
2007,05,19,06,39,9.60
2007,05,19,06,40,9.70
2007,05,19,06,41,9.70
2007,05,19,06,42,9.70
2007,05,19,06,43,9.70
2007,05,19,06,44,9.70
2007,05,19,06,45,9.70
2007,05,19,06,46,9.70
2007,05,19,06,47,9.70
2007,05,19,06,48,9.70
2007,05,19,06,49,9.70
2007,05,19,06,50,9.70
2007,05,19,06,51,9.70
2007,05,19,06,52,9.70
2007,05,19,06,53,9.70
2007,05,19,06,54,9.70
2007,05,19,06,55,9.70
2007,05,19,06,56,9.70
2007,05,19,06,57,9.80
2007,05,19,06,58,9.80
2007,05,19,06,59,9.80
2007,05,19,07,00,9.80
2007,05,19,07,01,9.80
2007,05,19,07,02,9.80
2007,05,19,07,03,9.80
2007,05,19,07,04,9.90
2007,05,19,07,05,9.90
2007,05,19,07,06,9.90
2007,05,19,07,07,9.90
2007,05,19,07,08,9.90
2007,05,19,07,09,9.90
2007,05,19,07,10,9.90
2007,05,19,07,11,9.90
2007,05,19,07,12,9.90
2007,05,19,07,13,9.90
2007,05,19,07,14,9.90
2007,05,19,07,15,9.90
2007,05,19,07,16,9.90
2007,05,19,07,17,9.90
2007,05,19,07,18,9.90
2007,05,19,07,19,9.90
2007,05,19,07,20,9.90
2007,05,19,07,21,9.90
2007,05,19,07,22,9.90
2007,05,19,07,23,9.90
2007,05,19,07,24,9.90
2007,05,19,07,25,9.90
2007,05,19,07,26,10.00
2007,05,19,07,27,10.10
2007,05,19,07,28,10.10
2007,05,19,07,29,10.10
2007,05,19,07,30,9.90
2007,05,19,07,31,9.90
2007,05,19,07,32,9.90
2007,05,19,07,33,10.00
2007,05,19,07,34,10.00
2007,05,19,07,35,9.90
2007,05,19,07,36,9.90
2007,05,19,07,37,9.90
2007,05,19,07,38,9.90
2007,05,19,07,39,9.90
2007,05,19,07,40,9.90
2007,05,19,07,41,9.90
2007,05,19,07,42,9.90
2007,05,19,07,43,9.90
2007,05,19,07,44,9.80
2007,05,19,07,45,9.80
2007,05,19,07,46,9.80
2007,05,19,07,47,9.80
2007,05,19,07,48,9.80
2007,05,19,07,49,9.80
2007,05,19,07,50,9.80
2007,05,19,07,51,9.80
2007,05,19,07,52,9.80
2007,05,19,07,53,9.80
2007,05,19,07,54,9.80
2007,05,19,07,55,9.80
2007,05,19,07,56,9.80
2007,05,19,07,57,9.90
2007,05,19,07,58,9.90
2007,05,19,07,59,9.90
2007,05,19,08,00,9.90
2007,05,19,08,01,10.10
2007,05,19,08,02,10.10
2007,05,19,08,03,10.10
2007,05,19,08,04,10.10
2007,05,19,08,05,10.20
2007,05,19,08,06,10.20
2007,05,19,08,07,10.30
2007,05,19,08,08,10.40
2007,05,19,08,09,10.40
2007,05,19,08,10,10.40
2007,05,19,08,11,10.50
2007,05,19,08,12,10.60
2007,05,19,08,13,10.60
2007,05,19,08,14,10.70
2007,05,19,08,15,10.70
2007,05,19,08,16,10.70
2007,05,19,08,17,10.70
2007,05,19,08,18,10.70
2007,05,19,08,19,10.70
2007,05,19,08,20,10.80
2007,05,19,08,21,10.80
2007,05,19,08,22,10.80
2007,05,19,08,23,10.90
2007,05,19,08,24,10.90
2007,05,19,08,25,10.90
2007,05,19,08,26,11.10
2007,05,19,08,27,11.10
2007,05,19,08,28,11.10
2007,05,19,08,29,11.20
2007,05,19,08,30,11.30
2007,05,19,08,31,11.40
2007,05,19,08,32,11.40
2007,05,19,08,33,11.60
2007,05,19,08,34,11.60
2007,05,19,08,35,11.60
2007,05,19,08,36,11.70
2007,05,19,08,37,11.80
2007,05,19,08,38,11.80
2007,05,19,08,39,11.80
2007,05,19,08,40,11.80
2007,05,19,08,41,11.80
2007,05,19,08,42,11.80
2007,05,19,08,43,11.80
2007,05,19,08,44,11.80
2007,05,19,08,45,11.80
2007,05,19,08,46,11.80
2007,05,19,08,47,11.80
2007,05,19,08,48,11.80
2007,05,19,08,49,11.80
2007,05,19,08,50,11.80
2007,05,19,08,51,11.90
2007,05,19,08,52,12.00
2007,05,19,08,53,11.90
2007,05,19,08,54,11.90
2007,05,19,08,55,11.80
2007,05,19,08,56,11.80
2007,05,19,08,57,11.90
2007,05,19,08,58,11.90
2007,05,19,08,59,12.00
2007,05,19,09,00,12.00
2007,05,19,09,01,12.10
2007,05,19,09,02,12.10
2007,05,19,09,03,12.20
2007,05,19,09,04,12.20
2007,05,19,09,05,12.30
2007,05,19,09,06,12.30
2007,05,19,09,07,12.30
2007,05,19,09,08,12.30
2007,05,19,09,09,12.30
2007,05,19,09,10,12.30
2007,05,19,09,11,12.30
2007,05,19,09,12,12.30
2007,05,19,09,13,12.30
2007,05,19,09,14,12.30
2007,05,19,09,15,12.30
2007,05,19,09,16,12.30
2007,05,19,09,17,12.30
2007,05,19,09,18,12.30
2007,05,19,09,19,12.30
2007,05,19,09,20,12.30
2007,05,19,09,21,12.30
2007,05,19,09,22,12.30
2007,05,19,09,23,12.30
2007,05,19,09,24,12.30
2007,05,19,09,25,12.30
2007,05,19,09,26,12.30
2007,05,19,09,27,12.30
2007,05,19,09,28,12.30
2007,05,19,09,29,12.30
2007,05,19,09,30,12.40
2007,05,19,09,31,12.40
2007,05,19,09,32,12.40
2007,05,19,09,33,12.40
2007,05,19,09,34,12.40
2007,05,19,09,35,12.40
2007,05,19,09,36,12.40
2007,05,19,09,37,12.40
2007,05,19,09,38,12.40
2007,05,19,09,39,12.50
2007,05,19,09,40,12.60
2007,05,19,09,41,12.70
2007,05,19,09,42,12.70
2007,05,19,09,43,12.70
2007,05,19,09,44,12.70
2007,05,19,09,45,12.70
2007,05,19,09,46,12.80
2007,05,19,09,47,12.80
2007,05,19,09,48,12.80
2007,05,19,09,49,12.90
2007,05,19,09,50,13.00
2007,05,19,09,51,13.10
2007,05,19,09,52,13.20
2007,05,19,09,53,13.30
2007,05,19,09,54,13.20
2007,05,19,09,55,13.10
2007,05,19,09,56,13.10
2007,05,19,09,57,13.10
2007,05,19,09,58,13.10
2007,05,19,09,59,13.10
2007,05,19,10,00,13.10
2007,05,19,10,01,13.20
2007,05,19,10,02,13.20
2007,05,19,10,03,13.20
2007,05,19,10,04,13.20
2007,05,19,10,05,13.20
2007,05,19,10,06,13.20
2007,05,19,10,07,13.10
2007,05,19,10,08,13.10
2007,05,19,10,09,13.10
2007,05,19,10,10,13.20
2007,05,19,10,11,13.30
2007,05,19,10,12,13.30
2007,05,19,10,13,13.30
2007,05,19,10,14,13.30
2007,05,19,10,15,13.30
2007,05,19,10,16,13.30
2007,05,19,10,17,13.30
2007,05,19,10,18,13.30
2007,05,19,10,19,13.30
2007,05,19,10,20,13.30
2007,05,19,10,21,13.30
2007,05,19,10,22,13.30
2007,05,19,10,23,13.30
2007,05,19,10,24,13.30
2007,05,19,10,25,13.30
2007,05,19,10,26,13.10
2007,05,19,10,27,13.00
2007,05,19,10,28,12.90
2007,05,19,10,29,12.90
2007,05,19,10,30,13.00
2007,05,19,10,31,13.10
2007,05,19,10,32,13.10
2007,05,19,10,33,13.00
2007,05,19,10,34,13.10
2007,05,19,10,35,13.10
2007,05,19,10,36,13.10
2007,05,19,10,37,13.20
2007,05,19,10,38,13.20
2007,05,19,10,39,13.20
2007,05,19,10,40,13.20
2007,05,19,10,41,13.20
2007,05,19,10,42,13.10
2007,05,19,10,43,13.10
2007,05,19,10,44,13.00
2007,05,19,10,45,13.00
2007,05,19,10,46,13.10
2007,05,19,10,47,13.20
2007,05,19,10,48,13.30
2007,05,19,10,49,13.40
2007,05,19,10,50,13.50
2007,05,19,10,51,13.40
2007,05,19,10,52,13.40
2007,05,19,10,53,13.50
2007,05,19,10,54,13.50
2007,05,19,10,55,13.50
2007,05,19,10,56,13.50
2007,05,19,10,57,13.60
2007,05,19,10,58,13.70
2007,05,19,10,59,13.70
2007,05,19,11,00,13.70
2007,05,19,11,01,13.70
2007,05,19,11,02,13.70
2007,05,19,11,03,13.80
2007,05,19,11,04,13.80
2007,05,19,11,05,13.80
2007,05,19,11,06,13.80
2007,05,19,11,07,13.80
2007,05,19,11,08,13.90
2007,05,19,11,09,14.00
2007,05,19,11,10,14.00
2007,05,19,11,11,14.00
2007,05,19,11,12,13.90
2007,05,19,11,13,13.80
2007,05,19,11,14,13.70
2007,05,19,11,15,13.70
2007,05,19,11,16,13.70
2007,05,19,11,17,13.90
2007,05,19,11,18,13.90
2007,05,19,11,19,13.80
2007,05,19,11,20,13.80
2007,05,19,11,21,13.70
2007,05,19,11,22,13.70
2007,05,19,11,23,13.70
2007,05,19,11,24,13.70
2007,05,19,11,25,13.80
2007,05,19,11,26,14.00
2007,05,19,11,27,14.10
2007,05,19,11,28,14.20
2007,05,19,11,29,14.20
2007,05,19,11,30,14.10
2007,05,19,11,31,14.20
2007,05,19,11,32,14.20
2007,05,19,11,33,14.20
2007,05,19,11,34,14.20
2007,05,19,11,35,14.20
2007,05,19,11,36,14.20
2007,05,19,11,37,14.20
2007,05,19,11,38,14.20
2007,05,19,11,39,14.20
2007,05,19,11,40,14.20
2007,05,19,11,41,14.30
2007,05,19,11,42,14.30
2007,05,19,11,43,14.20
2007,05,19,11,44,14.40
2007,05,19,11,45,14.50
2007,05,19,11,46,14.60
2007,05,19,11,47,14.60
2007,05,19,11,48,14.50
2007,05,19,11,49,14.50
2007,05,19,11,50,14.50
2007,05,19,11,51,14.60
2007,05,19,11,52,14.70
2007,05,19,11,53,14.70
2007,05,19,11,54,14.60
2007,05,19,11,55,14.60
2007,05,19,11,56,14.50
2007,05,19,11,57,14.30
2007,05,19,11,58,14.20
2007,05,19,11,59,14.30
2007,05,19,12,00,14.50
2007,05,19,12,01,14.60
2007,05,19,12,02,14.50
2007,05,19,12,03,14.50
2007,05,19,12,04,14.50
2007,05,19,12,05,14.50
2007,05,19,12,06,14.60
2007,05,19,12,07,14.60
2007,05,19,12,08,14.60
2007,05,19,12,09,14.70
2007,05,19,12,10,14.80
2007,05,19,12,11,14.70
2007,05,19,12,12,14.70
2007,05,19,12,13,14.70
2007,05,19,12,14,14.80
2007,05,19,12,15,14.90
2007,05,19,12,16,15.00
2007,05,19,12,17,15.10
2007,05,19,12,18,15.10
2007,05,19,12,19,15.00
2007,05,19,12,20,14.70
2007,05,19,12,21,14.40
2007,05,19,12,22,14.10
2007,05,19,12,23,14.00
2007,05,19,12,24,13.90
2007,05,19,12,25,13.90
2007,05,19,12,26,13.80
2007,05,19,12,27,13.70
2007,05,19,12,28,13.60
2007,05,19,12,29,13.50
2007,05,19,12,30,13.30
2007,05,19,12,31,13.40
2007,05,19,12,32,13.50
2007,05,19,12,33,13.50
2007,05,19,12,34,13.60
2007,05,19,12,35,13.70
2007,05,19,12,36,13.70
2007,05,19,12,37,13.80
2007,05,19,12,38,13.90
2007,05,19,12,39,14.00
2007,05,19,12,40,13.90
2007,05,19,12,41,13.80
2007,05,19,12,42,13.80
2007,05,19,12,43,13.80
2007,05,19,12,44,13.70
2007,05,19,12,45,13.80
2007,05,19,12,46,13.80
2007,05,19,12,47,13.80
2007,05,19,12,48,13.90
2007,05,19,12,49,13.90
2007,05,19,12,50,14.00
2007,05,19,12,51,14.10
2007,05,19,12,52,14.20
2007,05,19,12,53,14.20
2007,05,19,12,54,14.40
2007,05,19,12,55,14.20
2007,05,19,12,56,14.20
2007,05,19,12,57,14.10
2007,05,19,12,58,14.00
2007,05,19,12,59,13.90
2007,05,19,13,00,13.80
2007,05,19,13,01,13.70
2007,05,19,13,02,13.60
2007,05,19,13,03,13.50
2007,05,19,13,04,13.40
2007,05,19,13,05,13.30
2007,05,19,13,06,13.30
2007,05,19,13,07,13.30
2007,05,19,13,08,13.20
2007,05,19,13,09,13.20
2007,05,19,13,10,13.30
2007,05,19,13,11,13.30
2007,05,19,13,12,13.20
2007,05,19,13,13,13.20
2007,05,19,13,14,13.20
2007,05,19,13,15,13.20
2007,05,19,13,16,13.20
2007,05,19,13,17,13.10
2007,05,19,13,18,13.10
2007,05,19,13,19,13.10
2007,05,19,13,20,13.00
2007,05,19,13,21,12.90
2007,05,19,13,22,12.80
2007,05,19,13,23,12.70
2007,05,19,13,24,12.70
2007,05,19,13,25,12.60
2007,05,19,13,26,12.60
2007,05,19,13,27,12.60
2007,05,19,13,28,12.60
2007,05,19,13,29,12.60
2007,05,19,13,30,12.60
2007,05,19,13,31,12.50
2007,05,19,13,32,12.50
2007,05,19,13,33,12.40
2007,05,19,13,34,12.40
2007,05,19,13,35,12.40
2007,05,19,13,36,12.30
2007,05,19,13,37,12.20
2007,05,19,13,38,12.20
2007,05,19,13,39,12.10
2007,05,19,13,40,12.10
2007,05,19,13,41,12.10
2007,05,19,13,42,12.00
2007,05,19,13,43,12.00
2007,05,19,13,44,12.00
2007,05,19,13,45,11.90
2007,05,19,13,46,11.90
2007,05,19,13,47,11.90
2007,05,19,13,48,11.90
2007,05,19,13,49,11.90
2007,05,19,13,50,11.90
2007,05,19,13,51,12.00
2007,05,19,13,52,12.00
2007,05,19,13,53,12.00
2007,05,19,13,54,12.00
2007,05,19,13,55,12.00
2007,05,19,13,56,12.10
2007,05,19,13,57,12.10
2007,05,19,13,58,12.10
2007,05,19,13,59,12.20
2007,05,19,14,00,12.30
2007,05,19,14,01,12.30
2007,05,19,14,02,12.40
2007,05,19,14,03,12.50
2007,05,19,14,04,12.50
2007,05,19,14,05,12.60
2007,05,19,14,06,12.80
2007,05,19,14,07,12.90
2007,05,19,14,08,13.10
2007,05,19,14,09,13.30
2007,05,19,14,10,13.50
2007,05,19,14,11,13.70
2007,05,19,14,12,13.80
2007,05,19,14,13,14.00
2007,05,19,14,14,14.10
2007,05,19,14,15,14.20
2007,05,19,14,16,14.30
2007,05,19,14,17,14.50
2007,05,19,14,18,14.50
2007,05,19,14,19,14.40
2007,05,19,14,20,14.30
2007,05,19,14,21,14.20
2007,05,19,14,22,14.10
2007,05,19,14,23,14.20
2007,05,19,14,24,14.20
2007,05,19,14,25,14.20
2007,05,19,14,26,14.20
2007,05,19,14,27,14.10
2007,05,19,14,28,14.10
2007,05,19,14,29,14.10
2007,05,19,14,30,14.10
2007,05,19,14,31,14.00
2007,05,19,14,32,14.00
2007,05,19,14,33,13.90
2007,05,19,14,34,13.90
2007,05,19,14,35,13.90
2007,05,19,14,36,13.80
2007,05,19,14,37,13.70
2007,05,19,14,38,13.70
2007,05,19,14,39,13.70
2007,05,19,14,40,13.70
2007,05,19,14,41,13.70
2007,05,19,14,42,13.70
2007,05,19,14,43,13.70
2007,05,19,14,44,13.70
2007,05,19,14,45,13.70
2007,05,19,14,46,13.70
2007,05,19,14,47,13.70
2007,05,19,14,48,13.80
2007,05,19,14,49,13.70
2007,05,19,14,50,13.70
2007,05,19,14,51,13.60
2007,05,19,14,52,13.50
2007,05,19,14,53,13.40
2007,05,19,14,54,13.40
2007,05,19,14,55,13.30
2007,05,19,14,56,13.30
2007,05,19,14,57,13.30
2007,05,19,14,58,13.20
2007,05,19,14,59,13.20
2007,05,19,15,00,13.20
2007,05,19,15,01,13.20
2007,05,19,15,02,13.20
2007,05,19,15,03,13.20
2007,05,19,15,04,13.20
2007,05,19,15,05,13.10
2007,05,19,15,06,13.10
2007,05,19,15,07,13.10
2007,05,19,15,08,13.00
2007,05,19,15,09,12.90
2007,05,19,15,10,12.80
2007,05,19,15,11,12.80
2007,05,19,15,12,12.70
2007,05,19,15,13,12.60
2007,05,19,15,14,12.60
2007,05,19,15,15,12.60
2007,05,19,15,16,12.50
2007,05,19,15,17,12.50
2007,05,19,15,18,12.50
2007,05,19,15,19,12.50
2007,05,19,15,20,12.50
2007,05,19,15,21,12.50
2007,05,19,15,22,12.40
2007,05,19,15,23,12.40
2007,05,19,15,24,12.30
2007,05,19,15,25,12.30
2007,05,19,15,26,12.20
2007,05,19,15,27,12.20
2007,05,19,15,28,12.10
2007,05,19,15,29,12.10
2007,05,19,15,30,12.00
2007,05,19,15,31,12.00
2007,05,19,15,32,11.90
2007,05,19,15,33,11.80
2007,05,19,15,34,11.80
2007,05,19,15,35,11.80
2007,05,19,15,36,11.80
2007,05,19,15,37,11.80
2007,05,19,15,38,11.80
2007,05,19,15,39,11.80
2007,05,19,15,40,11.80
2007,05,19,15,41,11.80
2007,05,19,15,42,11.80
2007,05,19,15,43,11.80
2007,05,19,15,44,11.80
2007,05,19,15,45,11.80
2007,05,19,15,46,11.80
2007,05,19,15,47,11.80
2007,05,19,15,48,11.80
2007,05,19,15,49,11.90
2007,05,19,15,50,12.00
2007,05,19,15,51,12.00
2007,05,19,15,52,12.00
2007,05,19,15,53,12.00
2007,05,19,15,54,12.10
2007,05,19,15,55,12.10
2007,05,19,15,56,12.10
2007,05,19,15,57,12.20
2007,05,19,15,58,12.20
2007,05,19,15,59,12.30
2007,05,19,16,00,12.30
2007,05,19,16,01,12.30
2007,05,19,16,02,12.30
2007,05,19,16,03,12.30
2007,05,19,16,04,12.30
2007,05,19,16,05,12.30
2007,05,19,16,06,12.30
2007,05,19,16,07,12.30
2007,05,19,16,08,12.40
2007,05,19,16,09,12.50
2007,05,19,16,10,12.50
2007,05,19,16,11,12.60
2007,05,19,16,12,12.60
2007,05,19,16,13,12.70
2007,05,19,16,14,12.60
2007,05,19,16,15,12.60
2007,05,19,16,16,12.50
2007,05,19,16,17,12.50
2007,05,19,16,18,12.40
2007,05,19,16,19,12.30
2007,05,19,16,20,12.30
2007,05,19,16,21,12.20
2007,05,19,16,22,12.20
2007,05,19,16,23,12.10
2007,05,19,16,24,12.00
2007,05,19,16,25,11.90
2007,05,19,16,26,11.90
2007,05,19,16,27,11.80
2007,05,19,16,28,11.80
2007,05,19,16,29,11.80
2007,05,19,16,30,11.80
2007,05,19,16,31,11.80
2007,05,19,16,32,11.80
2007,05,19,16,33,11.80
2007,05,19,16,34,11.80
2007,05,19,16,35,11.80
2007,05,19,16,36,11.70
2007,05,19,16,37,11.70
2007,05,19,16,38,11.60
2007,05,19,16,39,11.60
2007,05,19,16,40,11.60
2007,05,19,16,41,11.60
2007,05,19,16,42,11.60
2007,05,19,16,43,11.50
2007,05,19,16,44,11.60
2007,05,19,16,45,11.60
2007,05,19,16,46,11.60
2007,05,19,16,47,11.50
2007,05,19,16,48,11.40
2007,05,19,16,49,11.40
2007,05,19,16,50,11.40
2007,05,19,16,51,11.40
2007,05,19,16,52,11.40
2007,05,19,16,53,11.40
2007,05,19,16,54,11.40
2007,05,19,16,55,11.40
2007,05,19,16,56,11.40
2007,05,19,16,57,11.40
2007,05,19,16,58,11.40
2007,05,19,16,59,11.40
2007,05,19,17,00,11.40
2007,05,19,17,01,11.50
2007,05,19,17,02,11.60
2007,05,19,17,03,11.60
2007,05,19,17,04,11.70
2007,05,19,17,05,11.80
2007,05,19,17,06,11.80
2007,05,19,17,07,11.90
2007,05,19,17,08,12.00
2007,05,19,17,09,12.10
2007,05,19,17,10,12.20
2007,05,19,17,11,12.40
2007,05,19,17,12,12.50
2007,05,19,17,13,12.60
2007,05,19,17,14,12.60
2007,05,19,17,15,12.60
2007,05,19,17,16,12.50
2007,05,19,17,17,12.50
2007,05,19,17,18,12.40
2007,05,19,17,19,12.30
2007,05,19,17,20,12.30
2007,05,19,17,21,12.30
2007,05,19,17,22,12.30
2007,05,19,17,23,12.30
2007,05,19,17,24,12.30
2007,05,19,17,25,12.30
2007,05,19,17,26,12.30
2007,05,19,17,27,12.30
2007,05,19,17,28,12.30
2007,05,19,17,29,12.30
2007,05,19,17,30,12.40
2007,05,19,17,31,12.40
2007,05,19,17,32,12.40
2007,05,19,17,33,12.40
2007,05,19,17,34,12.40
2007,05,19,17,35,12.50
2007,05,19,17,36,12.50
2007,05,19,17,37,12.50
2007,05,19,17,38,12.50