Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,15.10
2011,08,16,00,01,15.10
2011,08,16,00,02,15.20
2011,08,16,00,03,15.20
2011,08,16,00,04,15.20
2011,08,16,00,05,15.20
2011,08,16,00,06,15.20
2011,08,16,00,07,15.20
2011,08,16,00,08,15.20
2011,08,16,00,09,15.20
2011,08,16,00,10,15.20
2011,08,16,00,11,15.20
2011,08,16,00,12,15.20
2011,08,16,00,13,15.10
2011,08,16,00,14,15.10
2011,08,16,00,15,15.10
2011,08,16,00,16,15.10
2011,08,16,00,17,15.10
2011,08,16,00,18,15.10
2011,08,16,00,19,15.10
2011,08,16,00,20,15.10
2011,08,16,00,21,15.10
2011,08,16,00,22,15.10
2011,08,16,00,23,15.10
2011,08,16,00,24,15.10
2011,08,16,00,25,15.00
2011,08,16,00,26,15.00
2011,08,16,00,27,15.00
2011,08,16,00,28,15.00
2011,08,16,00,29,15.00
2011,08,16,00,30,15.00
2011,08,16,00,31,14.90
2011,08,16,00,32,14.90
2011,08,16,00,33,14.90
2011,08,16,00,34,14.90
2011,08,16,00,35,14.90
2011,08,16,00,36,14.90
2011,08,16,00,37,14.80
2011,08,16,00,38,14.80
2011,08,16,00,39,14.80
2011,08,16,00,40,14.80
2011,08,16,00,41,14.80
2011,08,16,00,42,14.80
2011,08,16,00,43,14.80
2011,08,16,00,44,14.80
2011,08,16,00,45,14.80
2011,08,16,00,46,14.80
2011,08,16,00,47,14.80
2011,08,16,00,48,14.80
2011,08,16,00,49,14.80
2011,08,16,00,50,14.90
2011,08,16,00,51,14.90
2011,08,16,00,52,14.90
2011,08,16,00,53,14.90
2011,08,16,00,54,14.90
2011,08,16,00,55,14.80
2011,08,16,00,56,14.80
2011,08,16,00,57,14.80
2011,08,16,00,58,14.80
2011,08,16,00,59,14.80
2011,08,16,01,00,14.80
2011,08,16,01,01,14.80
2011,08,16,01,02,14.80
2011,08,16,01,03,14.80
2011,08,16,01,04,14.80
2011,08,16,01,05,14.80
2011,08,16,01,06,14.80
2011,08,16,01,07,14.80
2011,08,16,01,08,14.70
2011,08,16,01,09,14.70
2011,08,16,01,10,14.70
2011,08,16,01,11,14.70
2011,08,16,01,12,14.70
2011,08,16,01,13,14.70
2011,08,16,01,14,14.70
2011,08,16,01,15,14.70
2011,08,16,01,16,14.70
2011,08,16,01,17,14.60
2011,08,16,01,18,14.60
2011,08,16,01,19,14.60
2011,08,16,01,20,14.60
2011,08,16,01,21,14.60
2011,08,16,01,22,14.60
2011,08,16,01,23,14.60
2011,08,16,01,24,14.60
2011,08,16,01,25,14.60
2011,08,16,01,26,14.60
2011,08,16,01,27,14.60
2011,08,16,01,28,14.50
2011,08,16,01,29,14.50
2011,08,16,01,30,14.50
2011,08,16,01,31,14.50
2011,08,16,01,32,14.40
2011,08,16,01,33,14.40
2011,08,16,01,34,14.40
2011,08,16,01,35,14.40
2011,08,16,01,36,14.40
2011,08,16,01,37,14.40
2011,08,16,01,38,14.30
2011,08,16,01,39,14.30
2011,08,16,01,40,14.30
2011,08,16,01,41,14.30
2011,08,16,01,42,14.30
2011,08,16,01,43,14.30
2011,08,16,01,44,14.30
2011,08,16,01,45,14.20
2011,08,16,01,46,14.20
2011,08,16,01,47,14.20
2011,08,16,01,48,14.20
2011,08,16,01,49,14.20
2011,08,16,01,50,14.20
2011,08,16,01,51,14.20
2011,08,16,01,52,14.20
2011,08,16,01,53,14.20
2011,08,16,01,54,14.20
2011,08,16,01,55,14.20
2011,08,16,01,56,14.20
2011,08,16,01,57,14.20
2011,08,16,01,58,14.20
2011,08,16,01,59,14.20
2011,08,16,02,00,14.20
2011,08,16,02,01,14.20
2011,08,16,02,02,14.20
2011,08,16,02,03,14.20
2011,08,16,02,04,14.20
2011,08,16,02,05,14.10
2011,08,16,02,06,14.10
2011,08,16,02,07,14.10
2011,08,16,02,08,14.10
2011,08,16,02,09,14.10
2011,08,16,02,10,14.10
2011,08,16,02,11,14.10
2011,08,16,02,12,14.10
2011,08,16,02,13,14.10
2011,08,16,02,14,14.00
2011,08,16,02,15,14.00
2011,08,16,02,16,14.00
2011,08,16,02,17,14.00
2011,08,16,02,18,14.00
2011,08,16,02,19,14.00
2011,08,16,02,20,14.00
2011,08,16,02,21,13.90
2011,08,16,02,22,13.90
2011,08,16,02,23,13.90
2011,08,16,02,24,13.90
2011,08,16,02,25,13.90
2011,08,16,02,26,13.90
2011,08,16,02,27,13.90
2011,08,16,02,28,13.90
2011,08,16,02,29,13.90
2011,08,16,02,30,13.90
2011,08,16,02,31,13.90
2011,08,16,02,32,13.90
2011,08,16,02,33,13.90
2011,08,16,02,34,13.90
2011,08,16,02,35,13.90
2011,08,16,02,36,13.90
2011,08,16,02,37,13.90
2011,08,16,02,38,13.90
2011,08,16,02,39,13.90
2011,08,16,02,40,13.90
2011,08,16,02,41,13.90
2011,08,16,02,42,13.90
2011,08,16,02,43,13.90
2011,08,16,02,44,13.90
2011,08,16,02,45,13.90
2011,08,16,02,46,13.90
2011,08,16,02,47,13.90
2011,08,16,02,48,13.80
2011,08,16,02,49,13.80
2011,08,16,02,50,13.80
2011,08,16,02,51,13.80
2011,08,16,02,52,13.80
2011,08,16,02,53,13.80
2011,08,16,02,54,13.80
2011,08,16,02,55,13.80
2011,08,16,02,56,13.80
2011,08,16,02,57,13.80
2011,08,16,02,58,13.80
2011,08,16,02,59,13.80
2011,08,16,03,00,13.80
2011,08,16,03,01,13.80
2011,08,16,03,02,13.80
2011,08,16,03,03,13.80
2011,08,16,03,04,13.80
2011,08,16,03,05,13.80
2011,08,16,03,06,13.80
2011,08,16,03,07,13.80
2011,08,16,03,08,13.70
2011,08,16,03,09,13.70
2011,08,16,03,10,13.70
2011,08,16,03,11,13.70
2011,08,16,03,12,13.70
2011,08,16,03,13,13.70
2011,08,16,03,14,13.70
2011,08,16,03,15,13.70
2011,08,16,03,16,13.70
2011,08,16,03,17,13.70
2011,08,16,03,18,13.70
2011,08,16,03,19,13.70
2011,08,16,03,20,13.70
2011,08,16,03,21,13.70
2011,08,16,03,22,13.60
2011,08,16,03,23,13.60
2011,08,16,03,24,13.60
2011,08,16,03,25,13.60
2011,08,16,03,26,13.60
2011,08,16,03,27,13.60
2011,08,16,03,28,13.60
2011,08,16,03,29,13.60
2011,08,16,03,30,13.60
2011,08,16,03,31,13.60
2011,08,16,03,32,13.60
2011,08,16,03,33,13.60
2011,08,16,03,34,13.50
2011,08,16,03,35,13.50
2011,08,16,03,36,13.50
2011,08,16,03,37,13.50
2011,08,16,03,38,13.50
2011,08,16,03,39,13.50
2011,08,16,03,40,13.50
2011,08,16,03,41,13.50
2011,08,16,03,42,13.50
2011,08,16,03,43,13.50
2011,08,16,03,44,13.50
2011,08,16,03,45,13.50
2011,08,16,03,46,13.50
2011,08,16,03,47,13.50
2011,08,16,03,48,13.50
2011,08,16,03,49,13.50
2011,08,16,03,50,13.50
2011,08,16,03,51,13.50
2011,08,16,03,52,13.50
2011,08,16,03,53,13.50
2011,08,16,03,54,13.50
2011,08,16,03,55,13.50
2011,08,16,03,56,13.50
2011,08,16,03,57,13.50
2011,08,16,03,58,13.60
2011,08,16,03,59,13.60
2011,08,16,04,00,13.60
2011,08,16,04,01,13.60
2011,08,16,04,02,13.60
2011,08,16,04,03,13.60
2011,08,16,04,04,13.60
2011,08,16,04,05,13.60
2011,08,16,04,06,13.50
2011,08,16,04,07,13.50
2011,08,16,04,08,13.50
2011,08,16,04,09,13.50
2011,08,16,04,10,13.50
2011,08,16,04,11,13.40
2011,08,16,04,12,13.40
2011,08,16,04,13,13.40
2011,08,16,04,14,13.50
2011,08,16,04,15,13.40
2011,08,16,04,16,13.50
2011,08,16,04,17,13.40
2011,08,16,04,18,13.40
2011,08,16,04,19,13.40
2011,08,16,04,20,13.40
2011,08,16,04,21,13.40
2011,08,16,04,22,13.40
2011,08,16,04,23,13.40
2011,08,16,04,24,13.40
2011,08,16,04,25,13.50
2011,08,16,04,26,13.50
2011,08,16,04,27,13.50
2011,08,16,04,28,13.50
2011,08,16,04,29,13.50
2011,08,16,04,30,13.50
2011,08,16,04,31,13.50
2011,08,16,04,32,13.50
2011,08,16,04,33,13.40
2011,08,16,04,34,13.40
2011,08,16,04,35,13.40
2011,08,16,04,36,13.40
2011,08,16,04,37,13.40
2011,08,16,04,38,13.40
2011,08,16,04,39,13.40
2011,08,16,04,40,13.40
2011,08,16,04,41,13.30
2011,08,16,04,42,13.30
2011,08,16,04,43,13.30
2011,08,16,04,44,13.30
2011,08,16,04,45,13.30
2011,08,16,04,46,13.30
2011,08,16,04,47,13.30
2011,08,16,04,48,13.30
2011,08,16,04,49,13.20
2011,08,16,04,50,13.20
2011,08,16,04,51,13.20
2011,08,16,04,52,13.20
2011,08,16,04,53,13.20
2011,08,16,04,54,13.20
2011,08,16,04,55,13.20
2011,08,16,04,56,13.20
2011,08,16,04,57,13.20
2011,08,16,04,58,13.20
2011,08,16,04,59,13.20
2011,08,16,05,00,13.20
2011,08,16,05,01,13.20
2011,08,16,05,02,13.20
2011,08,16,05,03,13.20
2011,08,16,05,04,13.20
2011,08,16,05,05,13.20
2011,08,16,05,06,13.20
2011,08,16,05,07,13.20
2011,08,16,05,08,13.20
2011,08,16,05,09,13.20
2011,08,16,05,10,13.20
2011,08,16,05,11,13.20
2011,08,16,05,12,13.20
2011,08,16,05,13,13.20
2011,08,16,05,14,13.20
2011,08,16,05,15,13.20
2011,08,16,05,16,13.20
2011,08,16,05,17,13.20
2011,08,16,05,18,13.20
2011,08,16,05,19,13.20
2011,08,16,05,20,13.20
2011,08,16,05,21,13.20
2011,08,16,05,22,13.20
2011,08,16,05,23,13.20
2011,08,16,05,24,13.20
2011,08,16,05,25,13.20
2011,08,16,05,26,13.20
2011,08,16,05,27,13.20
2011,08,16,05,28,13.20
2011,08,16,05,29,13.20
2011,08,16,05,30,13.10
2011,08,16,05,31,13.10
2011,08,16,05,32,13.10
2011,08,16,05,33,13.10
2011,08,16,05,34,13.10
2011,08,16,05,35,13.10
2011,08,16,05,36,13.10
2011,08,16,05,37,13.10
2011,08,16,05,38,13.10
2011,08,16,05,39,13.10
2011,08,16,05,40,13.20
2011,08,16,05,41,13.20
2011,08,16,05,42,13.20
2011,08,16,05,43,13.20
2011,08,16,05,44,13.20
2011,08,16,05,45,13.20
2011,08,16,05,46,13.20
2011,08,16,05,47,13.20
2011,08,16,05,48,13.20
2011,08,16,05,49,13.20
2011,08,16,05,50,13.20
2011,08,16,05,51,13.20
2011,08,16,05,52,13.20
2011,08,16,05,53,13.20
2011,08,16,05,54,13.20
2011,08,16,05,55,13.20
2011,08,16,05,56,13.20
2011,08,16,05,57,13.20
2011,08,16,05,58,13.20
2011,08,16,05,59,13.20
2011,08,16,06,00,13.20
2011,08,16,06,01,13.20
2011,08,16,06,02,13.20
2011,08,16,06,03,13.20
2011,08,16,06,04,13.20
2011,08,16,06,05,13.20
2011,08,16,06,06,13.20
2011,08,16,06,07,13.30
2011,08,16,06,08,13.30
2011,08,16,06,09,13.30
2011,08,16,06,10,13.30
2011,08,16,06,11,13.30
2011,08,16,06,12,13.30
2011,08,16,06,13,13.30
2011,08,16,06,14,13.30
2011,08,16,06,15,13.30
2011,08,16,06,16,13.30
2011,08,16,06,17,13.30
2011,08,16,06,18,13.30
2011,08,16,06,19,13.30
2011,08,16,06,20,13.30
2011,08,16,06,21,13.30
2011,08,16,06,22,13.30
2011,08,16,06,23,13.30
2011,08,16,06,24,13.30
2011,08,16,06,25,13.30
2011,08,16,06,26,13.30
2011,08,16,06,27,13.30
2011,08,16,06,28,13.30
2011,08,16,06,29,13.30
2011,08,16,06,30,13.30
2011,08,16,06,31,13.30
2011,08,16,06,32,13.30
2011,08,16,06,33,13.30
2011,08,16,06,34,13.30
2011,08,16,06,35,13.30
2011,08,16,06,36,13.30
2011,08,16,06,37,13.30
2011,08,16,06,38,13.40
2011,08,16,06,39,13.30
2011,08,16,06,40,13.40
2011,08,16,06,41,13.40
2011,08,16,06,42,13.40
2011,08,16,06,43,13.40
2011,08,16,06,44,13.40
2011,08,16,06,45,13.40
2011,08,16,06,46,13.40
2011,08,16,06,47,13.40
2011,08,16,06,48,13.40
2011,08,16,06,49,13.40
2011,08,16,06,50,13.40
2011,08,16,06,51,13.40
2011,08,16,06,52,13.40
2011,08,16,06,53,13.40
2011,08,16,06,54,13.40
2011,08,16,06,55,13.40
2011,08,16,06,56,13.40
2011,08,16,06,57,13.40
2011,08,16,06,58,13.40
2011,08,16,06,59,13.40
2011,08,16,07,00,13.40
2011,08,16,07,01,13.40
2011,08,16,07,02,13.40
2011,08,16,07,03,13.40
2011,08,16,07,04,13.40
2011,08,16,07,05,13.40
2011,08,16,07,06,13.40
2011,08,16,07,07,13.40
2011,08,16,07,08,13.40
2011,08,16,07,09,13.40
2011,08,16,07,10,13.40
2011,08,16,07,11,13.40
2011,08,16,07,12,13.40
2011,08,16,07,13,13.40
2011,08,16,07,14,13.40
2011,08,16,07,15,13.40
2011,08,16,07,16,13.50
2011,08,16,07,17,13.50
2011,08,16,07,18,13.50
2011,08,16,07,19,13.60
2011,08,16,07,20,13.60
2011,08,16,07,21,13.60
2011,08,16,07,22,13.60
2011,08,16,07,23,13.60
2011,08,16,07,24,13.70
2011,08,16,07,25,13.70
2011,08,16,07,26,13.70
2011,08,16,07,27,13.70
2011,08,16,07,28,13.80
2011,08,16,07,29,13.80
2011,08,16,07,30,13.90
2011,08,16,07,31,13.90
2011,08,16,07,32,14.00
2011,08,16,07,33,14.00
2011,08,16,07,34,14.10
2011,08,16,07,35,14.10
2011,08,16,07,36,14.20
2011,08,16,07,37,14.30
2011,08,16,07,38,14.30
2011,08,16,07,39,14.40
2011,08,16,07,40,14.50
2011,08,16,07,41,14.60
2011,08,16,07,42,14.60
2011,08,16,07,43,14.70
2011,08,16,07,44,14.80
2011,08,16,07,45,14.90
2011,08,16,07,46,15.00
2011,08,16,07,47,15.00
2011,08,16,07,48,15.10
2011,08,16,07,49,15.20
2011,08,16,07,50,15.30
2011,08,16,07,51,15.40
2011,08,16,07,52,15.50
2011,08,16,07,53,15.60
2011,08,16,07,54,15.70
2011,08,16,07,55,15.80
2011,08,16,07,56,15.90
2011,08,16,07,57,16.00
2011,08,16,07,58,16.10
2011,08,16,07,59,16.20
2011,08,16,08,00,16.20
2011,08,16,08,01,16.30
2011,08,16,08,02,16.40
2011,08,16,08,03,16.50
2011,08,16,08,04,16.50
2011,08,16,08,05,16.60
2011,08,16,08,06,16.70
2011,08,16,08,07,16.80
2011,08,16,08,08,16.80
2011,08,16,08,09,16.80
2011,08,16,08,10,16.90
2011,08,16,08,11,17.00
2011,08,16,08,12,17.00
2011,08,16,08,13,17.10
2011,08,16,08,14,17.20
2011,08,16,08,15,17.20
2011,08,16,08,16,17.30
2011,08,16,08,17,17.40
2011,08,16,08,18,17.40
2011,08,16,08,19,17.50
2011,08,16,08,20,17.50
2011,08,16,08,21,17.60
2011,08,16,08,22,17.60
2011,08,16,08,23,17.60
2011,08,16,08,24,17.70
2011,08,16,08,25,17.70
2011,08,16,08,26,17.70
2011,08,16,08,27,17.70
2011,08,16,08,28,17.80
2011,08,16,08,29,17.80
2011,08,16,08,30,17.80
2011,08,16,08,31,17.80
2011,08,16,08,32,17.80
2011,08,16,08,33,17.90
2011,08,16,08,34,17.90
2011,08,16,08,35,17.90
2011,08,16,08,36,18.00
2011,08,16,08,37,18.00
2011,08,16,08,38,18.10
2011,08,16,08,39,18.10
2011,08,16,08,40,18.10
2011,08,16,08,41,18.20
2011,08,16,08,42,18.20
2011,08,16,08,43,18.20
2011,08,16,08,44,18.20
2011,08,16,08,45,18.20
2011,08,16,08,46,18.20
2011,08,16,08,47,18.20
2011,08,16,08,48,18.20
2011,08,16,08,49,18.20
2011,08,16,08,50,18.20
2011,08,16,08,51,18.20
2011,08,16,08,52,18.20
2011,08,16,08,53,18.20
2011,08,16,08,54,18.20
2011,08,16,08,55,18.20
2011,08,16,08,56,18.20
2011,08,16,08,57,18.30
2011,08,16,08,58,18.30
2011,08,16,08,59,18.30
2011,08,16,09,00,18.30
2011,08,16,09,01,18.40
2011,08,16,09,02,18.40
2011,08,16,09,03,18.50
2011,08,16,09,04,18.50
2011,08,16,09,05,18.60
2011,08,16,09,06,18.60
2011,08,16,09,07,18.70
2011,08,16,09,08,18.70
2011,08,16,09,09,18.80
2011,08,16,09,10,18.80
2011,08,16,09,11,18.80
2011,08,16,09,12,18.80
2011,08,16,09,13,18.80
2011,08,16,09,14,18.80
2011,08,16,09,15,18.80
2011,08,16,09,16,18.80
2011,08,16,09,17,18.80
2011,08,16,09,18,18.90
2011,08,16,09,19,18.90
2011,08,16,09,20,18.90
2011,08,16,09,21,18.90
2011,08,16,09,22,18.90
2011,08,16,09,23,18.90
2011,08,16,09,24,18.90
2011,08,16,09,25,18.90
2011,08,16,09,26,18.90
2011,08,16,09,27,18.90
2011,08,16,09,28,19.00
2011,08,16,09,29,19.10
2011,08,16,09,30,19.10
2011,08,16,09,31,19.10
2011,08,16,09,32,19.20
2011,08,16,09,33,19.20
2011,08,16,09,34,19.30
2011,08,16,09,35,19.30
2011,08,16,09,36,19.30
2011,08,16,09,37,19.30
2011,08,16,09,38,19.30
2011,08,16,09,39,19.30
2011,08,16,09,40,19.40
2011,08,16,09,41,19.40
2011,08,16,09,42,19.40
2011,08,16,09,43,19.40
2011,08,16,09,44,19.40
2011,08,16,09,45,19.40
2011,08,16,09,46,19.50
2011,08,16,09,47,19.50
2011,08,16,09,48,19.60
2011,08,16,09,49,19.60
2011,08,16,09,50,19.60
2011,08,16,09,51,19.60
2011,08,16,09,52,19.60
2011,08,16,09,53,19.70
2011,08,16,09,54,19.80
2011,08,16,09,55,19.80
2011,08,16,09,56,19.80
2011,08,16,09,57,19.80
2011,08,16,09,58,19.90
2011,08,16,09,59,20.00
2011,08,16,10,00,20.00
2011,08,16,10,01,20.00
2011,08,16,10,02,20.00
2011,08,16,10,03,19.90
2011,08,16,10,04,19.90
2011,08,16,10,05,19.80
2011,08,16,10,06,19.80
2011,08,16,10,07,19.80
2011,08,16,10,08,19.80
2011,08,16,10,09,19.80
2011,08,16,10,10,19.80
2011,08,16,10,11,19.80
2011,08,16,10,12,19.70
2011,08,16,10,13,19.70
2011,08,16,10,14,19.60
2011,08,16,10,15,19.50
2011,08,16,10,16,19.50
2011,08,16,10,17,19.40
2011,08,16,10,18,19.40
2011,08,16,10,19,19.40
2011,08,16,10,20,19.30
2011,08,16,10,21,19.30
2011,08,16,10,22,19.30
2011,08,16,10,23,19.20
2011,08,16,10,24,19.20
2011,08,16,10,25,19.20
2011,08,16,10,26,19.30
2011,08,16,10,27,19.30
2011,08,16,10,28,19.30
2011,08,16,10,29,19.30
2011,08,16,10,30,19.30
2011,08,16,10,31,19.30
2011,08,16,10,32,19.30
2011,08,16,10,33,19.30
2011,08,16,10,34,19.30
2011,08,16,10,35,19.30
2011,08,16,10,36,19.30
2011,08,16,10,37,19.30
2011,08,16,10,38,19.30
2011,08,16,10,39,19.30
2011,08,16,10,40,19.40
2011,08,16,10,41,19.40
2011,08,16,10,42,19.50
2011,08,16,10,43,19.50
2011,08,16,10,44,19.40
2011,08,16,10,45,19.40
2011,08,16,10,46,19.40
2011,08,16,10,47,19.40
2011,08,16,10,48,19.30
2011,08,16,10,49,19.30
2011,08,16,10,50,19.40
2011,08,16,10,51,19.50
2011,08,16,10,52,19.50
2011,08,16,10,53,19.60
2011,08,16,10,54,19.60
2011,08,16,10,55,19.80
2011,08,16,10,56,19.90
2011,08,16,10,57,20.00
2011,08,16,10,58,20.10
2011,08,16,10,59,20.20
2011,08,16,11,00,20.20
2011,08,16,11,01,20.30
2011,08,16,11,02,20.40
2011,08,16,11,03,20.40
2011,08,16,11,04,20.50
2011,08,16,11,05,20.60
2011,08,16,11,06,20.60
2011,08,16,11,07,20.60
2011,08,16,11,08,20.70
2011,08,16,11,09,20.70
2011,08,16,11,10,20.70
2011,08,16,11,11,20.70
2011,08,16,11,12,20.80
2011,08,16,11,13,20.80
2011,08,16,11,14,20.80
2011,08,16,11,15,20.80
2011,08,16,11,16,20.80
2011,08,16,11,17,20.80
2011,08,16,11,18,20.80
2011,08,16,11,19,20.80
2011,08,16,11,20,20.80
2011,08,16,11,21,20.80
2011,08,16,11,22,20.80
2011,08,16,11,23,20.80
2011,08,16,11,24,20.70
2011,08,16,11,25,20.60
2011,08,16,11,26,20.50
2011,08,16,11,27,20.50
2011,08,16,11,28,20.40
2011,08,16,11,29,20.50
2011,08,16,11,30,20.50
2011,08,16,11,31,20.60
2011,08,16,11,32,20.60
2011,08,16,11,33,20.60
2011,08,16,11,34,20.60
2011,08,16,11,35,20.60
2011,08,16,11,36,20.50
2011,08,16,11,37,20.30
2011,08,16,11,38,20.30
2011,08,16,11,39,20.20
2011,08,16,11,40,20.20
2011,08,16,11,41,20.30
2011,08,16,11,42,20.30
2011,08,16,11,43,20.20
2011,08,16,11,44,20.10
2011,08,16,11,45,20.10
2011,08,16,11,46,20.10
2011,08,16,11,47,20.10
2011,08,16,11,48,20.10
2011,08,16,11,49,20.10
2011,08,16,11,50,20.10
2011,08,16,11,51,20.20
2011,08,16,11,52,20.30
2011,08,16,11,53,20.30
2011,08,16,11,54,20.40
2011,08,16,11,55,20.40
2011,08,16,11,56,20.40
2011,08,16,11,57,20.40
2011,08,16,11,58,20.50
2011,08,16,11,59,20.50
2011,08,16,12,00,20.60
2011,08,16,12,01,20.60
2011,08,16,12,02,20.60
2011,08,16,12,03,20.60
2011,08,16,12,04,20.50
2011,08,16,12,05,20.40
2011,08,16,12,06,20.40
2011,08,16,12,07,20.40
2011,08,16,12,08,20.40
2011,08,16,12,09,20.40
2011,08,16,12,10,20.40
2011,08,16,12,11,20.40
2011,08,16,12,12,20.30
2011,08,16,12,13,20.30
2011,08,16,12,14,20.40
2011,08,16,12,15,20.30
2011,08,16,12,16,20.30
2011,08,16,12,17,20.20
2011,08,16,12,18,20.20
2011,08,16,12,19,20.00
2011,08,16,12,20,20.00
2011,08,16,12,21,20.00
2011,08,16,12,22,20.10
2011,08,16,12,23,20.20
2011,08,16,12,24,20.30
2011,08,16,12,25,20.30
2011,08,16,12,26,20.40
2011,08,16,12,27,20.40
2011,08,16,12,28,20.50
2011,08,16,12,29,20.50
2011,08,16,12,30,20.60
2011,08,16,12,31,20.60
2011,08,16,12,32,20.60
2011,08,16,12,33,20.60
2011,08,16,12,34,20.60
2011,08,16,12,35,20.60
2011,08,16,12,36,20.60
2011,08,16,12,37,20.60
2011,08,16,12,38,20.50
2011,08,16,12,39,20.50
2011,08,16,12,40,20.50
2011,08,16,12,41,20.50
2011,08,16,12,42,20.50
2011,08,16,12,43,20.40
2011,08,16,12,44,20.40
2011,08,16,12,45,20.40
2011,08,16,12,46,20.40
2011,08,16,12,47,20.50
2011,08,16,12,48,20.50
2011,08,16,12,49,20.40
2011,08,16,12,50,20.40
2011,08,16,12,51,20.30
2011,08,16,12,52,20.40
2011,08,16,12,53,20.20
2011,08,16,12,54,20.10
2011,08,16,12,55,20.00
2011,08,16,12,56,19.90
2011,08,16,12,57,19.90
2011,08,16,12,58,19.90
2011,08,16,12,59,19.90
2011,08,16,13,00,19.90
2011,08,16,13,01,19.80
2011,08,16,13,02,19.80
2011,08,16,13,03,19.70
2011,08,16,13,04,19.60
2011,08,16,13,05,19.50
2011,08,16,13,06,19.40
2011,08,16,13,07,19.30
2011,08,16,13,08,19.30
2011,08,16,13,09,19.20
2011,08,16,13,10,19.20
2011,08,16,13,11,19.30
2011,08,16,13,12,19.40
2011,08,16,13,13,19.50
2011,08,16,13,14,19.70
2011,08,16,13,15,19.70
2011,08,16,13,16,19.80
2011,08,16,13,17,19.90
2011,08,16,13,18,19.90
2011,08,16,13,19,19.90
2011,08,16,13,20,19.70
2011,08,16,13,21,19.50
2011,08,16,13,22,19.40
2011,08,16,13,23,19.20
2011,08,16,13,24,19.10
2011,08,16,13,25,19.00
2011,08,16,13,26,19.00
2011,08,16,13,27,19.10
2011,08,16,13,28,19.10
2011,08,16,13,29,19.20
2011,08,16,13,30,19.30
2011,08,16,13,31,19.30
2011,08,16,13,32,19.40
2011,08,16,13,33,19.50
2011,08,16,13,34,19.60
2011,08,16,13,35,19.60
2011,08,16,13,36,19.70
2011,08,16,13,37,19.80
2011,08,16,13,38,19.90
2011,08,16,13,39,20.00
2011,08,16,13,40,20.10
2011,08,16,13,41,20.20
2011,08,16,13,42,20.30
2011,08,16,13,43,20.30
2011,08,16,13,44,20.40
2011,08,16,13,45,20.30
2011,08,16,13,46,20.30
2011,08,16,13,47,20.30
2011,08,16,13,48,20.30
2011,08,16,13,49,20.30
2011,08,16,13,50,20.30
2011,08,16,13,51,20.40
2011,08,16,13,52,20.40
2011,08,16,13,53,20.40
2011,08,16,13,54,20.40
2011,08,16,13,55,20.40
2011,08,16,13,56,20.40
2011,08,16,13,57,20.40
2011,08,16,13,58,20.40
2011,08,16,13,59,20.30
2011,08,16,14,00,20.30
2011,08,16,14,01,20.40
2011,08,16,14,02,20.40
2011,08,16,14,03,20.40
2011,08,16,14,04,20.30
2011,08,16,14,05,20.20
2011,08,16,14,06,20.20
2011,08,16,14,07,20.10
2011,08,16,14,08,20.10
2011,08,16,14,09,20.20
2011,08,16,14,10,20.20
2011,08,16,14,11,20.30
2011,08,16,14,12,20.40
2011,08,16,14,13,20.40
2011,08,16,14,14,20.40
2011,08,16,14,15,20.50
2011,08,16,14,16,20.50
2011,08,16,14,17,20.40
2011,08,16,14,18,20.30
2011,08,16,14,19,20.20
2011,08,16,14,20,20.10
2011,08,16,14,21,20.00
2011,08,16,14,22,19.90
2011,08,16,14,23,19.90
2011,08,16,14,24,19.80
2011,08,16,14,25,19.80
2011,08,16,14,26,19.80
2011,08,16,14,27,19.80
2011,08,16,14,28,19.80
2011,08,16,14,29,19.90
2011,08,16,14,30,19.90
2011,08,16,14,31,19.90
2011,08,16,14,32,20.00
2011,08,16,14,33,20.00
2011,08,16,14,34,20.10
2011,08,16,14,35,20.10
2011,08,16,14,36,20.10
2011,08,16,14,37,20.10
2011,08,16,14,38,20.10
2011,08,16,14,39,20.10
2011,08,16,14,40,20.10
2011,08,16,14,41,20.10
2011,08,16,14,42,20.10
2011,08,16,14,43,20.10
2011,08,16,14,44,20.20
2011,08,16,14,45,20.20
2011,08,16,14,46,20.30
2011,08,16,14,47,20.30
2011,08,16,14,48,20.30
2011,08,16,14,49,20.30
2011,08,16,14,50,20.40
2011,08,16,14,51,20.40
2011,08,16,14,52,20.50
2011,08,16,14,53,20.50
2011,08,16,14,54,20.60
2011,08,16,14,55,20.60
2011,08,16,14,56,20.60
2011,08,16,14,57,20.50
2011,08,16,14,58,20.50
2011,08,16,14,59,20.50
2011,08,16,15,00,20.50
2011,08,16,15,01,20.60
2011,08,16,15,02,20.60
2011,08,16,15,03,20.70
2011,08,16,15,04,20.70
2011,08,16,15,05,20.70
2011,08,16,15,06,20.70
2011,08,16,15,07,20.70
2011,08,16,15,08,20.70
2011,08,16,15,09,20.70
2011,08,16,15,10,20.70
2011,08,16,15,11,20.70
2011,08,16,15,12,20.70
2011,08,16,15,13,20.70
2011,08,16,15,14,20.70
2011,08,16,15,15,20.70
2011,08,16,15,16,20.80
2011,08,16,15,17,20.90
2011,08,16,15,18,20.90
2011,08,16,15,19,21.00
2011,08,16,15,20,21.10
2011,08,16,15,21,21.10
2011,08,16,15,22,21.10
2011,08,16,15,23,21.10
2011,08,16,15,24,21.10
2011,08,16,15,25,21.10
2011,08,16,15,26,21.10
2011,08,16,15,27,21.20
2011,08,16,15,28,21.20
2011,08,16,15,29,21.20
2011,08,16,15,30,21.30
2011,08,16,15,31,21.30
2011,08,16,15,32,21.30
2011,08,16,15,33,21.30
2011,08,16,15,34,21.30
2011,08,16,15,35,21.30
2011,08,16,15,36,21.30
2011,08,16,15,37,21.30
2011,08,16,15,38,21.30
2011,08,16,15,39,21.30
2011,08,16,15,40,21.30
2011,08,16,15,41,21.40
2011,08,16,15,42,21.40
2011,08,16,15,43,21.40
2011,08,16,15,44,21.50
2011,08,16,15,45,21.40
2011,08,16,15,46,21.40
2011,08,16,15,47,21.40
2011,08,16,15,48,21.30
2011,08,16,15,49,21.30
2011,08,16,15,50,21.30
2011,08,16,15,51,21.30
2011,08,16,15,52,21.40
2011,08,16,15,53,21.40
2011,08,16,15,54,21.40
2011,08,16,15,55,21.40
2011,08,16,15,56,21.40
2011,08,16,15,57,21.40
2011,08,16,15,58,21.40
2011,08,16,15,59,21.40
2011,08,16,16,00,21.30
2011,08,16,16,01,21.40
2011,08,16,16,02,21.40
2011,08,16,16,03,21.40
2011,08,16,16,04,21.50
2011,08,16,16,05,21.60
2011,08,16,16,06,21.60
2011,08,16,16,07,21.70
2011,08,16,16,08,21.70
2011,08,16,16,09,21.80
2011,08,16,16,10,21.80
2011,08,16,16,11,21.80
2011,08,16,16,12,21.80
2011,08,16,16,13,21.90
2011,08,16,16,14,21.90
2011,08,16,16,15,21.90
2011,08,16,16,16,21.90
2011,08,16,16,17,21.90
2011,08,16,16,18,22.00
2011,08,16,16,19,22.00
2011,08,16,16,20,22.10
2011,08,16,16,21,22.10
2011,08,16,16,22,22.10
2011,08,16,16,23,22.10
2011,08,16,16,24,22.20
2011,08,16,16,25,22.20
2011,08,16,16,26,22.30
2011,08,16,16,27,22.30
2011,08,16,16,28,22.40
2011,08,16,16,29,22.50
2011,08,16,16,30,22.50
2011,08,16,16,31,22.60
2011,08,16,16,32,22.60
2011,08,16,16,33,22.70
2011,08,16,16,34,22.70
2011,08,16,16,35,22.80
2011,08,16,16,36,22.80
2011,08,16,16,37,22.80
2011,08,16,16,38,22.80
2011,08,16,16,39,22.80
2011,08,16,16,40,22.80
2011,08,16,16,41,22.80
2011,08,16,16,42,22.80
2011,08,16,16,43,22.80
2011,08,16,16,44,22.70
2011,08,16,16,45,22.70
2011,08,16,16,46,22.70
2011,08,16,16,47,22.70
2011,08,16,16,48,22.50
2011,08,16,16,49,22.30
2011,08,16,16,50,22.10
2011,08,16,16,51,22.00
2011,08,16,16,52,21.90
2011,08,16,16,53,21.80
2011,08,16,16,54,21.80
2011,08,16,16,55,21.80
2011,08,16,16,56,21.80
2011,08,16,16,57,21.80
2011,08,16,16,58,21.80
2011,08,16,16,59,21.80
2011,08,16,17,00,21.80
2011,08,16,17,01,21.80
2011,08,16,17,02,21.70
2011,08,16,17,03,21.50
2011,08,16,17,04,21.40
2011,08,16,17,05,21.30
2011,08,16,17,06,21.20
2011,08,16,17,07,21.20
2011,08,16,17,08,21.10
2011,08,16,17,09,21.10
2011,08,16,17,10,21.20
2011,08,16,17,11,21.20
2011,08,16,17,12,21.20
2011,08,16,17,13,21.30
2011,08,16,17,14,21.30
2011,08,16,17,15,21.40
2011,08,16,17,16,21.50
2011,08,16,17,17,21.50
2011,08,16,17,18,21.60
2011,08,16,17,19,21.60