Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,09,00,00,15.70
2015,08,09,00,01,15.70
2015,08,09,00,02,15.70
2015,08,09,00,03,15.70
2015,08,09,00,04,15.70
2015,08,09,00,05,15.70
2015,08,09,00,06,15.70
2015,08,09,00,07,15.70
2015,08,09,00,08,15.70
2015,08,09,00,09,15.70
2015,08,09,00,10,15.70
2015,08,09,00,11,15.70
2015,08,09,00,12,15.70
2015,08,09,00,13,15.70
2015,08,09,00,14,15.70
2015,08,09,00,15,15.70
2015,08,09,00,16,15.70
2015,08,09,00,17,15.70
2015,08,09,00,18,15.70
2015,08,09,00,19,15.70
2015,08,09,00,20,15.70
2015,08,09,00,21,15.70
2015,08,09,00,22,15.70
2015,08,09,00,23,15.70
2015,08,09,00,24,15.70
2015,08,09,00,25,15.70
2015,08,09,00,26,15.70
2015,08,09,00,27,15.70
2015,08,09,00,28,15.60
2015,08,09,00,29,15.60
2015,08,09,00,30,15.60
2015,08,09,00,31,15.60
2015,08,09,00,32,15.60
2015,08,09,00,33,15.60
2015,08,09,00,34,15.60
2015,08,09,00,35,15.60
2015,08,09,00,36,15.60
2015,08,09,00,37,15.70
2015,08,09,00,38,15.70
2015,08,09,00,39,15.70
2015,08,09,00,40,15.70
2015,08,09,00,41,15.70
2015,08,09,00,42,15.70
2015,08,09,00,43,15.70
2015,08,09,00,44,15.70
2015,08,09,00,45,15.70
2015,08,09,00,46,15.70
2015,08,09,00,47,15.70
2015,08,09,00,48,15.70
2015,08,09,00,49,15.70
2015,08,09,00,50,15.70
2015,08,09,00,51,15.70
2015,08,09,00,52,15.70
2015,08,09,00,53,15.70
2015,08,09,00,54,15.70
2015,08,09,00,55,15.70
2015,08,09,00,56,15.60
2015,08,09,00,57,15.60
2015,08,09,00,58,15.60
2015,08,09,00,59,15.60
2015,08,09,01,00,15.60
2015,08,09,01,01,15.60
2015,08,09,01,02,15.60
2015,08,09,01,03,15.60
2015,08,09,01,04,15.50
2015,08,09,01,05,15.50
2015,08,09,01,06,15.50
2015,08,09,01,07,15.40
2015,08,09,01,08,15.40
2015,08,09,01,09,15.40
2015,08,09,01,10,15.40
2015,08,09,01,11,15.40
2015,08,09,01,12,15.40
2015,08,09,01,13,15.40
2015,08,09,01,14,15.40
2015,08,09,01,15,15.40
2015,08,09,01,16,15.40
2015,08,09,01,17,15.40
2015,08,09,01,18,15.40
2015,08,09,01,19,15.40
2015,08,09,01,20,15.40
2015,08,09,01,21,15.40
2015,08,09,01,22,15.30
2015,08,09,01,23,15.30
2015,08,09,01,24,15.30
2015,08,09,01,25,15.30
2015,08,09,01,26,15.30
2015,08,09,01,27,15.30
2015,08,09,01,28,15.30
2015,08,09,01,29,15.30
2015,08,09,01,30,15.30
2015,08,09,01,31,15.30
2015,08,09,01,32,15.30
2015,08,09,01,33,15.20
2015,08,09,01,34,15.20
2015,08,09,01,35,15.20
2015,08,09,01,36,15.20
2015,08,09,01,37,15.20
2015,08,09,01,38,15.20
2015,08,09,01,39,15.20
2015,08,09,01,40,15.20
2015,08,09,01,41,15.20
2015,08,09,01,42,15.20
2015,08,09,01,43,15.20
2015,08,09,01,44,15.20
2015,08,09,01,45,15.10
2015,08,09,01,46,15.10
2015,08,09,01,47,15.20
2015,08,09,01,48,15.20
2015,08,09,01,49,15.20
2015,08,09,01,50,15.20
2015,08,09,01,51,15.20
2015,08,09,01,52,15.20
2015,08,09,01,53,15.20
2015,08,09,01,54,15.20
2015,08,09,01,55,15.20
2015,08,09,01,56,15.30
2015,08,09,01,57,15.20
2015,08,09,01,58,15.20
2015,08,09,01,59,15.20
2015,08,09,02,00,15.20
2015,08,09,02,01,15.20
2015,08,09,02,02,15.20
2015,08,09,02,03,15.10
2015,08,09,02,04,15.10
2015,08,09,02,05,15.10
2015,08,09,02,06,15.10
2015,08,09,02,07,15.10
2015,08,09,02,08,15.10
2015,08,09,02,09,15.10
2015,08,09,02,10,15.10
2015,08,09,02,11,15.10
2015,08,09,02,12,15.10
2015,08,09,02,13,15.10
2015,08,09,02,14,15.10
2015,08,09,02,15,15.10
2015,08,09,02,16,15.00
2015,08,09,02,17,15.00
2015,08,09,02,18,15.00
2015,08,09,02,19,15.00
2015,08,09,02,20,14.90
2015,08,09,02,21,14.90
2015,08,09,02,22,14.90
2015,08,09,02,23,14.80
2015,08,09,02,24,14.80
2015,08,09,02,25,14.80
2015,08,09,02,26,14.80
2015,08,09,02,27,14.80
2015,08,09,02,28,14.80
2015,08,09,02,29,14.80
2015,08,09,02,30,14.80
2015,08,09,02,31,14.80
2015,08,09,02,32,14.80
2015,08,09,02,33,14.70
2015,08,09,02,34,14.70
2015,08,09,02,35,14.70
2015,08,09,02,36,14.70
2015,08,09,02,37,14.70
2015,08,09,02,38,14.70
2015,08,09,02,39,14.70
2015,08,09,02,40,14.70
2015,08,09,02,41,14.70
2015,08,09,02,42,14.70
2015,08,09,02,43,14.70
2015,08,09,02,44,14.70
2015,08,09,02,45,14.70
2015,08,09,02,46,14.70
2015,08,09,02,47,14.70
2015,08,09,02,48,14.70
2015,08,09,02,49,14.70
2015,08,09,02,50,14.70
2015,08,09,02,51,14.70
2015,08,09,02,52,14.70
2015,08,09,02,53,14.70
2015,08,09,02,54,14.70
2015,08,09,02,55,14.70
2015,08,09,02,56,14.70
2015,08,09,02,57,14.70
2015,08,09,02,58,14.70
2015,08,09,02,59,14.70
2015,08,09,03,00,14.60
2015,08,09,03,01,14.70
2015,08,09,03,02,14.60
2015,08,09,03,03,14.60
2015,08,09,03,04,14.60
2015,08,09,03,05,14.60
2015,08,09,03,06,14.60
2015,08,09,03,07,14.60
2015,08,09,03,08,14.60
2015,08,09,03,09,14.60
2015,08,09,03,10,14.60
2015,08,09,03,11,14.60
2015,08,09,03,12,14.60
2015,08,09,03,13,14.60
2015,08,09,03,14,14.60
2015,08,09,03,15,14.60
2015,08,09,03,16,14.60
2015,08,09,03,17,14.60
2015,08,09,03,18,14.60
2015,08,09,03,19,14.60
2015,08,09,03,20,14.60
2015,08,09,03,21,14.60
2015,08,09,03,22,14.60
2015,08,09,03,23,14.60
2015,08,09,03,24,14.60
2015,08,09,03,25,14.60
2015,08,09,03,26,14.60
2015,08,09,03,27,14.60
2015,08,09,03,28,14.60
2015,08,09,03,29,14.60
2015,08,09,03,30,14.60
2015,08,09,03,31,14.60
2015,08,09,03,32,14.60
2015,08,09,03,33,14.60
2015,08,09,03,34,14.60
2015,08,09,03,35,14.60
2015,08,09,03,36,14.60
2015,08,09,03,37,14.60
2015,08,09,03,38,14.50
2015,08,09,03,39,14.50
2015,08,09,03,40,14.50
2015,08,09,03,41,14.50
2015,08,09,03,42,14.50
2015,08,09,03,43,14.50
2015,08,09,03,44,14.50
2015,08,09,03,45,14.50
2015,08,09,03,46,14.50
2015,08,09,03,47,14.50
2015,08,09,03,48,14.40
2015,08,09,03,49,14.40
2015,08,09,03,50,14.40
2015,08,09,03,51,14.40
2015,08,09,03,52,14.40
2015,08,09,03,53,14.40
2015,08,09,03,54,14.40
2015,08,09,03,55,14.40
2015,08,09,03,56,14.40
2015,08,09,03,57,14.40
2015,08,09,03,58,14.40
2015,08,09,03,59,14.40
2015,08,09,04,00,14.40
2015,08,09,04,01,14.40
2015,08,09,04,02,14.40
2015,08,09,04,03,14.40
2015,08,09,04,04,14.40
2015,08,09,04,05,14.40
2015,08,09,04,06,14.40
2015,08,09,04,07,14.40
2015,08,09,04,08,14.40
2015,08,09,04,09,14.40
2015,08,09,04,10,14.40
2015,08,09,04,11,14.40
2015,08,09,04,12,14.30
2015,08,09,04,13,14.30
2015,08,09,04,14,14.30
2015,08,09,04,15,14.30
2015,08,09,04,16,14.30
2015,08,09,04,17,14.30
2015,08,09,04,18,14.30
2015,08,09,04,19,14.30
2015,08,09,04,20,14.30
2015,08,09,04,21,14.30
2015,08,09,04,22,14.30
2015,08,09,04,23,14.30
2015,08,09,04,24,14.30
2015,08,09,04,25,14.30
2015,08,09,04,26,14.30
2015,08,09,04,27,14.30
2015,08,09,04,28,14.30
2015,08,09,04,29,14.30
2015,08,09,04,30,14.30
2015,08,09,04,31,14.30
2015,08,09,04,32,14.30
2015,08,09,04,33,14.30
2015,08,09,04,34,14.30
2015,08,09,04,35,14.30
2015,08,09,04,36,14.30
2015,08,09,04,37,14.30
2015,08,09,04,38,14.30
2015,08,09,04,39,14.30
2015,08,09,04,40,14.30
2015,08,09,04,41,14.30
2015,08,09,04,42,14.30
2015,08,09,04,43,14.30
2015,08,09,04,44,14.30
2015,08,09,04,45,14.30
2015,08,09,04,46,14.30
2015,08,09,04,47,14.30
2015,08,09,04,48,14.20
2015,08,09,04,49,14.30
2015,08,09,04,50,14.20
2015,08,09,04,51,14.20
2015,08,09,04,52,14.20
2015,08,09,04,53,14.20
2015,08,09,04,54,14.20
2015,08,09,04,55,14.20
2015,08,09,04,56,14.20
2015,08,09,04,57,14.20
2015,08,09,04,58,14.20
2015,08,09,04,59,14.20
2015,08,09,05,00,14.20
2015,08,09,05,01,14.20
2015,08,09,05,02,14.20
2015,08,09,05,03,14.20
2015,08,09,05,04,14.20
2015,08,09,05,05,14.20
2015,08,09,05,06,14.20
2015,08,09,05,07,14.20
2015,08,09,05,08,14.20
2015,08,09,05,09,14.10
2015,08,09,05,10,14.10
2015,08,09,05,11,14.10
2015,08,09,05,12,14.10
2015,08,09,05,13,14.10
2015,08,09,05,14,14.10
2015,08,09,05,15,14.10
2015,08,09,05,16,14.10
2015,08,09,05,17,14.10
2015,08,09,05,18,14.10
2015,08,09,05,19,14.10
2015,08,09,05,20,14.10
2015,08,09,05,21,14.10
2015,08,09,05,22,14.10
2015,08,09,05,23,14.10
2015,08,09,05,24,14.00
2015,08,09,05,25,14.00
2015,08,09,05,26,14.00
2015,08,09,05,27,14.00
2015,08,09,05,28,14.00
2015,08,09,05,29,14.00
2015,08,09,05,30,14.00
2015,08,09,05,31,14.00
2015,08,09,05,32,14.00
2015,08,09,05,33,14.00
2015,08,09,05,34,14.00
2015,08,09,05,35,14.00
2015,08,09,05,36,13.90
2015,08,09,05,37,13.90
2015,08,09,05,38,13.90
2015,08,09,05,39,13.90
2015,08,09,05,40,13.90
2015,08,09,05,41,13.90
2015,08,09,05,42,13.90
2015,08,09,05,43,13.90
2015,08,09,05,44,13.90
2015,08,09,05,45,13.90
2015,08,09,05,46,13.90
2015,08,09,05,47,13.90
2015,08,09,05,48,13.90
2015,08,09,05,49,13.90
2015,08,09,05,50,13.90
2015,08,09,05,51,13.90
2015,08,09,05,52,13.90
2015,08,09,05,53,13.90
2015,08,09,05,54,13.90
2015,08,09,05,55,13.90
2015,08,09,05,56,13.90
2015,08,09,05,57,13.90
2015,08,09,05,58,13.90
2015,08,09,05,59,13.90
2015,08,09,06,00,13.90
2015,08,09,06,01,13.90
2015,08,09,06,02,13.90
2015,08,09,06,03,13.90
2015,08,09,06,04,13.90
2015,08,09,06,05,13.90
2015,08,09,06,06,13.90
2015,08,09,06,07,13.90
2015,08,09,06,08,13.90
2015,08,09,06,09,13.90
2015,08,09,06,10,13.90
2015,08,09,06,11,13.90
2015,08,09,06,12,13.90
2015,08,09,06,13,13.90
2015,08,09,06,14,13.90
2015,08,09,06,15,13.90
2015,08,09,06,16,13.90
2015,08,09,06,17,13.90
2015,08,09,06,18,13.90
2015,08,09,06,19,13.90
2015,08,09,06,20,13.90
2015,08,09,06,21,13.90
2015,08,09,06,22,13.90
2015,08,09,06,23,13.90
2015,08,09,06,24,13.90
2015,08,09,06,25,13.90
2015,08,09,06,26,13.90
2015,08,09,06,27,13.90
2015,08,09,06,28,13.90
2015,08,09,06,29,13.90
2015,08,09,06,30,13.90
2015,08,09,06,31,13.90
2015,08,09,06,32,13.90
2015,08,09,06,33,13.90
2015,08,09,06,34,13.90
2015,08,09,06,35,13.90
2015,08,09,06,36,13.90
2015,08,09,06,37,13.80
2015,08,09,06,38,13.80
2015,08,09,06,39,13.80
2015,08,09,06,40,13.80
2015,08,09,06,41,13.80
2015,08,09,06,42,13.80
2015,08,09,06,43,13.80
2015,08,09,06,44,13.80
2015,08,09,06,45,13.80
2015,08,09,06,46,13.80
2015,08,09,06,47,13.80
2015,08,09,06,48,13.80
2015,08,09,06,49,13.80
2015,08,09,06,50,13.80
2015,08,09,06,51,13.80
2015,08,09,06,52,13.80
2015,08,09,06,53,13.80
2015,08,09,06,54,13.80
2015,08,09,06,55,13.80
2015,08,09,06,56,13.90
2015,08,09,06,57,13.90
2015,08,09,06,58,13.90
2015,08,09,06,59,13.90
2015,08,09,07,00,13.90
2015,08,09,07,01,13.90
2015,08,09,07,02,13.90
2015,08,09,07,03,13.90
2015,08,09,07,04,13.90
2015,08,09,07,05,13.90
2015,08,09,07,06,13.90
2015,08,09,07,07,13.90
2015,08,09,07,08,13.90
2015,08,09,07,09,13.90
2015,08,09,07,10,14.00
2015,08,09,07,11,14.00
2015,08,09,07,12,14.00
2015,08,09,07,13,14.00
2015,08,09,07,14,14.00
2015,08,09,07,15,14.00
2015,08,09,07,16,14.00
2015,08,09,07,17,14.00
2015,08,09,07,18,14.10
2015,08,09,07,19,14.10
2015,08,09,07,20,14.10
2015,08,09,07,21,14.10
2015,08,09,07,22,14.10
2015,08,09,07,23,14.10
2015,08,09,07,24,14.10
2015,08,09,07,25,14.10
2015,08,09,07,26,14.20
2015,08,09,07,27,14.20
2015,08,09,07,28,14.20
2015,08,09,07,29,14.20
2015,08,09,07,30,14.20
2015,08,09,07,31,14.20
2015,08,09,07,32,14.20
2015,08,09,07,33,14.20
2015,08,09,07,34,14.20
2015,08,09,07,35,14.20
2015,08,09,07,36,14.20
2015,08,09,07,37,14.20
2015,08,09,07,38,14.20
2015,08,09,07,39,14.20
2015,08,09,07,40,14.20
2015,08,09,07,41,14.20
2015,08,09,07,42,14.20
2015,08,09,07,43,14.20
2015,08,09,07,44,14.20
2015,08,09,07,45,14.20
2015,08,09,07,46,14.20
2015,08,09,07,47,14.20
2015,08,09,07,48,14.20
2015,08,09,07,49,14.30
2015,08,09,07,50,14.30
2015,08,09,07,51,14.30
2015,08,09,07,52,14.30
2015,08,09,07,53,14.30
2015,08,09,07,54,14.30
2015,08,09,07,55,14.30
2015,08,09,07,56,14.30
2015,08,09,07,57,14.30
2015,08,09,07,58,14.30
2015,08,09,07,59,14.30
2015,08,09,08,00,14.30
2015,08,09,08,01,14.40
2015,08,09,08,02,14.40
2015,08,09,08,03,14.40
2015,08,09,08,04,14.40
2015,08,09,08,05,14.40
2015,08,09,08,06,14.50
2015,08,09,08,07,14.50
2015,08,09,08,08,14.60
2015,08,09,08,09,14.60
2015,08,09,08,10,14.60
2015,08,09,08,11,14.60
2015,08,09,08,12,14.60
2015,08,09,08,13,14.70
2015,08,09,08,14,14.70
2015,08,09,08,15,14.70
2015,08,09,08,16,14.80
2015,08,09,08,17,14.80
2015,08,09,08,18,14.80
2015,08,09,08,19,14.90
2015,08,09,08,20,15.00
2015,08,09,08,21,15.00
2015,08,09,08,22,15.10
2015,08,09,08,23,15.10
2015,08,09,08,24,15.20
2015,08,09,08,25,15.20
2015,08,09,08,26,15.30
2015,08,09,08,27,15.30
2015,08,09,08,28,15.30
2015,08,09,08,29,15.30
2015,08,09,08,30,15.30
2015,08,09,08,31,15.40
2015,08,09,08,32,15.40
2015,08,09,08,33,15.40
2015,08,09,08,34,15.40
2015,08,09,08,35,15.50
2015,08,09,08,36,15.50
2015,08,09,08,37,15.60
2015,08,09,08,38,15.60
2015,08,09,08,39,15.60
2015,08,09,08,40,15.60
2015,08,09,08,41,15.70
2015,08,09,08,42,15.70
2015,08,09,08,43,15.70
2015,08,09,08,44,15.70
2015,08,09,08,45,15.70
2015,08,09,08,46,15.80
2015,08,09,08,47,15.80
2015,08,09,08,48,15.90
2015,08,09,08,49,16.00
2015,08,09,08,50,16.10
2015,08,09,08,51,16.20
2015,08,09,08,52,16.30
2015,08,09,08,53,16.40
2015,08,09,08,54,16.50
2015,08,09,08,55,16.60
2015,08,09,08,56,16.60
2015,08,09,08,57,16.70
2015,08,09,08,58,16.80
2015,08,09,08,59,16.80
2015,08,09,09,00,16.90
2015,08,09,09,01,16.90
2015,08,09,09,02,16.90
2015,08,09,09,03,16.90
2015,08,09,09,04,16.90
2015,08,09,09,05,17.00
2015,08,09,09,06,17.00
2015,08,09,09,07,17.10
2015,08,09,09,08,17.10
2015,08,09,09,09,17.10
2015,08,09,09,10,17.10
2015,08,09,09,11,17.10
2015,08,09,09,12,17.10
2015,08,09,09,13,17.10
2015,08,09,09,14,17.10
2015,08,09,09,15,17.10
2015,08,09,09,16,17.10
2015,08,09,09,17,17.20
2015,08,09,09,18,17.20
2015,08,09,09,19,17.30
2015,08,09,09,20,17.30
2015,08,09,09,21,17.30
2015,08,09,09,22,17.30
2015,08,09,09,23,17.30
2015,08,09,09,24,17.40
2015,08,09,09,25,17.50
2015,08,09,09,26,17.50
2015,08,09,09,27,17.60
2015,08,09,09,28,17.60
2015,08,09,09,29,17.60
2015,08,09,09,30,17.60
2015,08,09,09,31,17.60
2015,08,09,09,32,17.50
2015,08,09,09,33,17.50
2015,08,09,09,34,17.60
2015,08,09,09,35,17.60
2015,08,09,09,36,17.60
2015,08,09,09,37,17.60
2015,08,09,09,38,17.70
2015,08,09,09,39,17.70
2015,08,09,09,40,17.80
2015,08,09,09,41,17.90
2015,08,09,09,42,17.90
2015,08,09,09,43,18.00
2015,08,09,09,44,18.00
2015,08,09,09,45,18.10
2015,08,09,09,46,18.10
2015,08,09,09,47,18.10
2015,08,09,09,48,18.10
2015,08,09,09,49,18.10
2015,08,09,09,50,18.10
2015,08,09,09,51,18.20
2015,08,09,09,52,18.20
2015,08,09,09,53,18.30
2015,08,09,09,54,18.30
2015,08,09,09,55,18.30
2015,08,09,09,56,18.30
2015,08,09,09,57,18.30
2015,08,09,09,58,18.30
2015,08,09,09,59,18.30
2015,08,09,10,00,18.30
2015,08,09,10,01,18.30
2015,08,09,10,02,18.40
2015,08,09,10,03,18.40
2015,08,09,10,04,18.40
2015,08,09,10,05,18.50
2015,08,09,10,06,18.60
2015,08,09,10,07,18.70
2015,08,09,10,08,18.70
2015,08,09,10,09,18.70
2015,08,09,10,10,18.80
2015,08,09,10,11,18.80
2015,08,09,10,12,18.80
2015,08,09,10,13,18.70
2015,08,09,10,14,18.70
2015,08,09,10,15,18.70
2015,08,09,10,16,18.70
2015,08,09,10,17,18.70
2015,08,09,10,18,18.60
2015,08,09,10,19,18.60
2015,08,09,10,20,18.50
2015,08,09,10,21,18.50
2015,08,09,10,22,18.50
2015,08,09,10,23,18.40
2015,08,09,10,24,18.40
2015,08,09,10,25,18.40
2015,08,09,10,26,18.40
2015,08,09,10,27,18.30
2015,08,09,10,28,18.30
2015,08,09,10,29,18.20
2015,08,09,10,30,18.20
2015,08,09,10,31,18.20
2015,08,09,10,32,18.20
2015,08,09,10,33,18.30
2015,08,09,10,34,18.40
2015,08,09,10,35,18.40
2015,08,09,10,36,18.50
2015,08,09,10,37,18.60
2015,08,09,10,38,18.70
2015,08,09,10,39,18.80
2015,08,09,10,40,18.90
2015,08,09,10,41,19.00
2015,08,09,10,42,19.10
2015,08,09,10,43,19.20
2015,08,09,10,44,19.20
2015,08,09,10,45,19.20
2015,08,09,10,46,19.20
2015,08,09,10,47,19.20
2015,08,09,10,48,19.20
2015,08,09,10,49,19.20
2015,08,09,10,50,19.20
2015,08,09,10,51,19.20
2015,08,09,10,52,19.20
2015,08,09,10,53,19.30
2015,08,09,10,54,19.30
2015,08,09,10,55,19.40
2015,08,09,10,56,19.50
2015,08,09,10,57,19.50
2015,08,09,10,58,19.50
2015,08,09,10,59,19.50
2015,08,09,11,00,19.50
2015,08,09,11,01,19.60
2015,08,09,11,02,19.60
2015,08,09,11,03,19.70
2015,08,09,11,04,19.70
2015,08,09,11,05,19.70
2015,08,09,11,06,19.70
2015,08,09,11,07,19.70
2015,08,09,11,08,19.70
2015,08,09,11,09,19.70
2015,08,09,11,10,19.70
2015,08,09,11,11,19.80
2015,08,09,11,12,19.80
2015,08,09,11,13,19.80
2015,08,09,11,14,19.80
2015,08,09,11,15,19.90
2015,08,09,11,16,19.90
2015,08,09,11,17,19.90
2015,08,09,11,18,19.90
2015,08,09,11,19,19.80
2015,08,09,11,20,19.80
2015,08,09,11,21,19.70
2015,08,09,11,22,19.60
2015,08,09,11,23,19.60
2015,08,09,11,24,19.50
2015,08,09,11,25,19.50
2015,08,09,11,26,19.50
2015,08,09,11,27,19.50
2015,08,09,11,28,19.60
2015,08,09,11,29,19.70
2015,08,09,11,30,19.80
2015,08,09,11,31,19.90
2015,08,09,11,32,19.90
2015,08,09,11,33,20.00
2015,08,09,11,34,20.10
2015,08,09,11,35,20.10
2015,08,09,11,36,20.20
2015,08,09,11,37,20.10
2015,08,09,11,38,20.10
2015,08,09,11,39,20.10
2015,08,09,11,40,20.00
2015,08,09,11,41,19.90
2015,08,09,11,42,20.00
2015,08,09,11,43,20.00
2015,08,09,11,44,20.10
2015,08,09,11,45,20.10
2015,08,09,11,46,20.10
2015,08,09,11,47,20.00
2015,08,09,11,48,19.90
2015,08,09,11,49,19.80
2015,08,09,11,50,19.70
2015,08,09,11,51,19.60
2015,08,09,11,52,19.60
2015,08,09,11,53,19.60
2015,08,09,11,54,19.60
2015,08,09,11,55,19.70
2015,08,09,11,56,19.70
2015,08,09,11,57,19.80
2015,08,09,11,58,19.80
2015,08,09,11,59,19.80
2015,08,09,12,00,19.70
2015,08,09,12,01,19.70
2015,08,09,12,02,19.70
2015,08,09,12,03,19.70
2015,08,09,12,04,19.70
2015,08,09,12,05,19.70
2015,08,09,12,06,19.70
2015,08,09,12,07,19.80
2015,08,09,12,08,19.80
2015,08,09,12,09,19.90
2015,08,09,12,10,19.90
2015,08,09,12,11,19.90
2015,08,09,12,12,19.90
2015,08,09,12,13,19.90
2015,08,09,12,14,20.00
2015,08,09,12,15,20.00
2015,08,09,12,16,20.10
2015,08,09,12,17,20.20
2015,08,09,12,18,20.30
2015,08,09,12,19,20.30
2015,08,09,12,20,20.30
2015,08,09,12,21,20.30
2015,08,09,12,22,20.40
2015,08,09,12,23,20.50
2015,08,09,12,24,20.50
2015,08,09,12,25,20.50
2015,08,09,12,26,20.60
2015,08,09,12,27,20.70
2015,08,09,12,28,20.70
2015,08,09,12,29,20.80
2015,08,09,12,30,20.80
2015,08,09,12,31,20.80
2015,08,09,12,32,20.80
2015,08,09,12,33,20.70
2015,08,09,12,34,20.70
2015,08,09,12,35,20.60
2015,08,09,12,36,20.60
2015,08,09,12,37,20.60
2015,08,09,12,38,20.50
2015,08,09,12,39,20.50
2015,08,09,12,40,20.60
2015,08,09,12,41,20.60
2015,08,09,12,42,20.70
2015,08,09,12,43,20.80
2015,08,09,12,44,20.80
2015,08,09,12,45,20.90
2015,08,09,12,46,21.00
2015,08,09,12,47,21.00
2015,08,09,12,48,21.00
2015,08,09,12,49,20.90
2015,08,09,12,50,20.80
2015,08,09,12,51,20.80
2015,08,09,12,52,20.80
2015,08,09,12,53,20.80
2015,08,09,12,54,20.80
2015,08,09,12,55,20.70
2015,08,09,12,56,20.70
2015,08,09,12,57,20.70
2015,08,09,12,58,20.70
2015,08,09,12,59,20.70
2015,08,09,13,00,20.70
2015,08,09,13,01,20.70
2015,08,09,13,02,20.60
2015,08,09,13,03,20.60
2015,08,09,13,04,20.60
2015,08,09,13,05,20.60
2015,08,09,13,06,20.60
2015,08,09,13,07,20.60
2015,08,09,13,08,20.60
2015,08,09,13,09,20.70
2015,08,09,13,10,20.70
2015,08,09,13,11,20.70
2015,08,09,13,12,20.70
2015,08,09,13,13,20.70
2015,08,09,13,14,20.70
2015,08,09,13,15,20.80
2015,08,09,13,16,20.80
2015,08,09,13,17,20.80
2015,08,09,13,18,20.90
2015,08,09,13,19,20.90
2015,08,09,13,20,20.90
2015,08,09,13,21,21.00
2015,08,09,13,22,21.10
2015,08,09,13,23,21.10
2015,08,09,13,24,21.20
2015,08,09,13,25,21.30
2015,08,09,13,26,21.40
2015,08,09,13,27,21.50
2015,08,09,13,28,21.60
2015,08,09,13,29,21.70
2015,08,09,13,30,21.70
2015,08,09,13,31,21.80
2015,08,09,13,32,21.80
2015,08,09,13,33,21.80
2015,08,09,13,34,21.70
2015,08,09,13,35,21.70
2015,08,09,13,36,21.70
2015,08,09,13,37,21.70
2015,08,09,13,38,21.70
2015,08,09,13,39,21.70
2015,08,09,13,40,21.80
2015,08,09,13,41,21.80
2015,08,09,13,42,21.90
2015,08,09,13,43,21.90
2015,08,09,13,44,22.00
2015,08,09,13,45,22.00
2015,08,09,13,46,22.10
2015,08,09,13,47,22.20
2015,08,09,13,48,22.20
2015,08,09,13,49,22.20
2015,08,09,13,50,22.10
2015,08,09,13,51,22.10
2015,08,09,13,52,22.10
2015,08,09,13,53,22.10
2015,08,09,13,54,22.20
2015,08,09,13,55,22.20
2015,08,09,13,56,22.30
2015,08,09,13,57,22.30
2015,08,09,13,58,22.40
2015,08,09,13,59,22.50
2015,08,09,14,00,22.50
2015,08,09,14,01,22.60
2015,08,09,14,02,22.60
2015,08,09,14,03,22.60
2015,08,09,14,04,22.70
2015,08,09,14,05,22.70
2015,08,09,14,06,22.70
2015,08,09,14,07,22.70
2015,08,09,14,08,22.70
2015,08,09,14,09,22.80
2015,08,09,14,10,22.90
2015,08,09,14,11,22.90
2015,08,09,14,12,22.90
2015,08,09,14,13,22.80
2015,08,09,14,14,22.70
2015,08,09,14,15,22.50
2015,08,09,14,16,22.40
2015,08,09,14,17,22.30
2015,08,09,14,18,22.20
2015,08,09,14,19,22.10
2015,08,09,14,20,22.10
2015,08,09,14,21,22.00
2015,08,09,14,22,22.00
2015,08,09,14,23,22.00
2015,08,09,14,24,22.00
2015,08,09,14,25,22.10
2015,08,09,14,26,22.10
2015,08,09,14,27,22.10
2015,08,09,14,28,22.10
2015,08,09,14,29,22.00
2015,08,09,14,30,21.90
2015,08,09,14,31,21.90
2015,08,09,14,32,21.90
2015,08,09,14,33,21.90
2015,08,09,14,34,21.80
2015,08,09,14,35,21.80
2015,08,09,14,36,21.70
2015,08,09,14,37,21.70
2015,08,09,14,38,21.60
2015,08,09,14,39,21.50
2015,08,09,14,40,21.50
2015,08,09,14,41,21.40
2015,08,09,14,42,21.40
2015,08,09,14,43,21.40
2015,08,09,14,44,21.30
2015,08,09,14,45,21.40
2015,08,09,14,46,21.40
2015,08,09,14,47,21.40
2015,08,09,14,48,21.40
2015,08,09,14,49,21.30
2015,08,09,14,50,21.30
2015,08,09,14,51,21.30
2015,08,09,14,52,21.30
2015,08,09,14,53,21.20
2015,08,09,14,54,21.20
2015,08,09,14,55,21.20
2015,08,09,14,56,21.10
2015,08,09,14,57,21.10
2015,08,09,14,58,21.00
2015,08,09,14,59,21.00
2015,08,09,15,00,20.90
2015,08,09,15,01,20.90
2015,08,09,15,02,20.90
2015,08,09,15,03,20.90
2015,08,09,15,04,20.80
2015,08,09,15,05,20.80
2015,08,09,15,06,20.80
2015,08,09,15,07,20.80
2015,08,09,15,08,20.70
2015,08,09,15,09,20.70
2015,08,09,15,10,20.60
2015,08,09,15,11,20.60
2015,08,09,15,12,20.60
2015,08,09,15,13,20.60
2015,08,09,15,14,20.50
2015,08,09,15,15,20.40
2015,08,09,15,16,20.40
2015,08,09,15,17,20.30
2015,08,09,15,18,20.30
2015,08,09,15,19,20.30
2015,08,09,15,20,20.20
2015,08,09,15,21,20.20
2015,08,09,15,22,20.20
2015,08,09,15,23,20.20
2015,08,09,15,24,20.10
2015,08,09,15,25,20.10
2015,08,09,15,26,20.10
2015,08,09,15,27,20.00
2015,08,09,15,28,20.00
2015,08,09,15,29,19.90
2015,08,09,15,30,19.90
2015,08,09,15,31,19.90
2015,08,09,15,32,19.90
2015,08,09,15,33,19.80
2015,08,09,15,34,19.80
2015,08,09,15,35,19.80
2015,08,09,15,36,19.80
2015,08,09,15,37,19.80
2015,08,09,15,38,19.70
2015,08,09,15,39,19.70
2015,08,09,15,40,19.70
2015,08,09,15,41,19.70
2015,08,09,15,42,19.70
2015,08,09,15,43,19.70
2015,08,09,15,44,19.70
2015,08,09,15,45,19.70
2015,08,09,15,46,19.80
2015,08,09,15,47,19.80
2015,08,09,15,48,19.80
2015,08,09,15,49,19.70
2015,08,09,15,50,19.70
2015,08,09,15,51,19.70
2015,08,09,15,52,19.60
2015,08,09,15,53,19.60
2015,08,09,15,54,19.60
2015,08,09,15,55,19.50
2015,08,09,15,56,19.50
2015,08,09,15,57,19.40
2015,08,09,15,58,19.40
2015,08,09,15,59,19.30
2015,08,09,16,00,19.30
2015,08,09,16,01,19.30
2015,08,09,16,02,19.30
2015,08,09,16,03,19.20
2015,08,09,16,04,19.20
2015,08,09,16,05,19.20
2015,08,09,16,06,19.20
2015,08,09,16,07,19.20
2015,08,09,16,08,19.20
2015,08,09,16,09,19.20
2015,08,09,16,10,19.10
2015,08,09,16,11,19.10
2015,08,09,16,12,19.10
2015,08,09,16,13,19.10
2015,08,09,16,14,19.10
2015,08,09,16,15,19.20
2015,08,09,16,16,19.20
2015,08,09,16,17,19.20
2015,08,09,16,18,19.20
2015,08,09,16,19,19.20
2015,08,09,16,20,19.20
2015,08,09,16,21,19.10
2015,08,09,16,22,19.10
2015,08,09,16,23,19.10
2015,08,09,16,24,19.00
2015,08,09,16,25,19.00
2015,08,09,16,26,18.90
2015,08,09,16,27,18.90
2015,08,09,16,28,19.00
2015,08,09,16,29,18.90
2015,08,09,16,30,18.90
2015,08,09,16,31,18.90
2015,08,09,16,32,18.80
2015,08,09,16,33,18.80
2015,08,09,16,34,18.80
2015,08,09,16,35,18.70
2015,08,09,16,36,18.70
2015,08,09,16,37,18.70
2015,08,09,16,38,18.70
2015,08,09,16,39,18.70
2015,08,09,16,40,18.70
2015,08,09,16,41,18.60
2015,08,09,16,42,18.60
2015,08,09,16,43,18.60
2015,08,09,16,44,18.70
2015,08,09,16,45,18.70
2015,08,09,16,46,18.70
2015,08,09,16,47,18.70
2015,08,09,16,48,18.70
2015,08,09,16,49,18.80
2015,08,09,16,50,18.80
2015,08,09,16,51,18.80
2015,08,09,16,52,18.80
2015,08,09,16,53,18.80
2015,08,09,16,54,18.90
2015,08,09,16,55,18.90
2015,08,09,16,56,18.90
2015,08,09,16,57,18.90
2015,08,09,16,58,19.00
2015,08,09,16,59,19.00
2015,08,09,17,00,19.10
2015,08,09,17,01,19.10
2015,08,09,17,02,19.20
2015,08,09,17,03,19.20
2015,08,09,17,04,19.10
2015,08,09,17,05,19.10
2015,08,09,17,06,19.10
2015,08,09,17,07,19.10
2015,08,09,17,08,19.10
2015,08,09,17,09,19.10
2015,08,09,17,10,19.20
2015,08,09,17,11,19.20
2015,08,09,17,12,19.20
2015,08,09,17,13,19.30
2015,08,09,17,14,19.30
2015,08,09,17,15,19.30
2015,08,09,17,16,19.30
2015,08,09,17,17,19.30
2015,08,09,17,18,19.30
2015,08,09,17,19,19.30