Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,21,08,36,16.40
2012,08,21,08,37,16.40
2012,08,21,08,38,16.40
2012,08,21,08,39,16.40
2012,08,21,08,40,16.40
2012,08,21,08,41,16.40
2012,08,21,08,42,16.40
2012,08,21,08,43,16.30
2012,08,21,08,44,16.30
2012,08,21,08,45,16.30
2012,08,21,08,46,16.30
2012,08,21,08,47,16.30
2012,08,21,08,48,16.30
2012,08,21,08,49,16.30
2012,08,21,08,50,16.30
2012,08,21,08,51,16.30
2012,08,21,08,52,16.30
2012,08,21,08,53,16.30
2012,08,21,08,54,16.20
2012,08,21,08,55,16.20
2012,08,21,08,56,16.20
2012,08,21,08,57,16.20
2012,08,21,08,58,16.20
2012,08,21,08,59,16.20
2012,08,21,09,00,16.20
2012,08,21,09,01,16.20
2012,08,21,09,02,16.20
2012,08,21,09,03,16.30
2012,08,21,09,04,16.30
2012,08,21,09,05,16.30
2012,08,21,09,06,16.40
2012,08,21,09,07,16.40
2012,08,21,09,08,16.50
2012,08,21,09,09,16.70
2012,08,21,09,10,16.80
2012,08,21,09,11,16.90
2012,08,21,09,12,17.00
2012,08,21,09,13,17.10
2012,08,21,09,14,17.20
2012,08,21,09,15,17.30
2012,08,21,09,16,17.50
2012,08,21,09,17,17.60
2012,08,21,09,18,17.70
2012,08,21,09,19,17.80
2012,08,21,09,20,17.90
2012,08,21,09,21,18.00
2012,08,21,09,22,18.10
2012,08,21,09,23,18.10
2012,08,21,09,24,18.10
2012,08,21,09,25,18.10
2012,08,21,09,26,18.10
2012,08,21,09,27,18.10
2012,08,21,09,28,18.10
2012,08,21,09,29,18.10
2012,08,21,09,30,18.10
2012,08,21,09,31,18.10
2012,08,21,09,32,18.20
2012,08,21,09,33,18.20
2012,08,21,09,34,18.20
2012,08,21,09,35,18.20
2012,08,21,09,36,18.20
2012,08,21,09,37,18.30
2012,08,21,09,38,18.30
2012,08,21,09,39,18.40
2012,08,21,09,40,18.40
2012,08,21,09,41,18.40
2012,08,21,09,42,18.40
2012,08,21,09,43,18.40
2012,08,21,09,44,18.50
2012,08,21,09,45,18.50
2012,08,21,09,46,18.60
2012,08,21,09,47,18.60
2012,08,21,09,48,18.60
2012,08,21,09,49,18.70
2012,08,21,09,50,18.80
2012,08,21,09,51,18.80
2012,08,21,09,52,18.90
2012,08,21,09,53,18.90
2012,08,21,09,54,18.80
2012,08,21,09,55,18.80
2012,08,21,09,56,18.80
2012,08,21,09,57,18.80
2012,08,21,09,58,18.80
2012,08,21,09,59,18.80
2012,08,21,10,00,18.90
2012,08,21,10,01,18.90
2012,08,21,10,02,19.00
2012,08,21,10,03,19.10
2012,08,21,10,04,19.10
2012,08,21,10,05,19.10
2012,08,21,10,06,19.10
2012,08,21,10,07,19.20
2012,08,21,10,08,19.30
2012,08,21,10,09,19.40
2012,08,21,10,10,19.60
2012,08,21,10,11,19.70
2012,08,21,10,12,19.80
2012,08,21,10,13,19.90
2012,08,21,10,14,19.90
2012,08,21,10,15,19.90
2012,08,21,10,16,20.00
2012,08,21,10,17,20.10
2012,08,21,10,18,20.30
2012,08,21,10,19,20.40
2012,08,21,10,20,20.50
2012,08,21,10,21,20.60
2012,08,21,10,22,20.60
2012,08,21,10,23,20.60
2012,08,21,10,24,20.60
2012,08,21,10,25,20.60
2012,08,21,10,26,20.50
2012,08,21,10,27,20.40
2012,08,21,10,28,20.30
2012,08,21,10,29,20.20
2012,08,21,10,30,20.20
2012,08,21,10,31,20.20
2012,08,21,10,32,20.20
2012,08,21,10,33,20.20
2012,08,21,10,34,20.20
2012,08,21,10,35,20.20
2012,08,21,10,36,20.20
2012,08,21,10,37,20.20
2012,08,21,10,38,20.20
2012,08,21,10,39,20.20
2012,08,21,10,40,20.30
2012,08,21,10,41,20.30
2012,08,21,10,42,20.30
2012,08,21,10,43,20.20
2012,08,21,10,44,20.20
2012,08,21,10,45,20.20
2012,08,21,10,46,20.10
2012,08,21,10,47,20.00
2012,08,21,10,48,20.00
2012,08,21,10,49,19.90
2012,08,21,10,50,19.90
2012,08,21,10,51,19.90
2012,08,21,10,52,19.90
2012,08,21,10,53,19.90
2012,08,21,10,54,19.80
2012,08,21,10,55,19.80
2012,08,21,10,56,19.90
2012,08,21,10,57,19.90
2012,08,21,10,58,19.90
2012,08,21,10,59,19.90
2012,08,21,11,00,19.90
2012,08,21,11,01,19.90
2012,08,21,11,02,19.90
2012,08,21,11,03,20.10
2012,08,21,11,04,20.20
2012,08,21,11,05,20.20
2012,08,21,11,06,20.20
2012,08,21,11,07,20.10
2012,08,21,11,08,20.10
2012,08,21,11,09,20.10
2012,08,21,11,10,20.10
2012,08,21,11,11,20.00
2012,08,21,11,12,19.90
2012,08,21,11,13,19.90
2012,08,21,11,14,19.90
2012,08,21,11,15,19.90
2012,08,21,11,16,19.90
2012,08,21,11,17,19.90
2012,08,21,11,18,20.00
2012,08,21,11,19,20.10
2012,08,21,11,20,20.20
2012,08,21,11,21,20.20
2012,08,21,11,22,20.30
2012,08,21,11,23,20.40
2012,08,21,11,24,20.50
2012,08,21,11,25,20.50
2012,08,21,11,26,20.60
2012,08,21,11,27,20.60
2012,08,21,11,28,20.70
2012,08,21,11,29,20.70
2012,08,21,11,30,20.80
2012,08,21,11,31,20.80
2012,08,21,11,32,20.70
2012,08,21,11,33,20.70
2012,08,21,11,34,20.80
2012,08,21,11,35,20.90
2012,08,21,11,36,20.90
2012,08,21,11,37,21.00
2012,08,21,11,38,21.00
2012,08,21,11,39,21.00
2012,08,21,11,40,21.10
2012,08,21,11,41,21.00
2012,08,21,11,42,20.90
2012,08,21,11,43,20.70
2012,08,21,11,44,20.60
2012,08,21,11,45,20.50
2012,08,21,11,46,20.60
2012,08,21,11,47,20.60
2012,08,21,11,48,20.60
2012,08,21,11,49,20.60
2012,08,21,11,50,20.60
2012,08,21,11,51,20.60
2012,08,21,11,52,20.60
2012,08,21,11,53,20.60
2012,08,21,11,54,20.60
2012,08,21,11,55,20.60
2012,08,21,11,56,20.70
2012,08,21,11,57,20.60
2012,08,21,11,58,20.60
2012,08,21,11,59,20.60
2012,08,21,12,00,20.60
2012,08,21,12,01,20.60
2012,08,21,12,02,20.60
2012,08,21,12,03,20.60
2012,08,21,12,04,20.60
2012,08,21,12,05,20.60
2012,08,21,12,06,20.70
2012,08,21,12,07,20.60
2012,08,21,12,08,20.60
2012,08,21,12,09,20.50
2012,08,21,12,10,20.50
2012,08,21,12,11,20.40
2012,08,21,12,12,20.40
2012,08,21,12,13,20.30
2012,08,21,12,14,20.20
2012,08,21,12,15,20.00
2012,08,21,12,16,19.90
2012,08,21,12,17,19.80
2012,08,21,12,18,19.70
2012,08,21,12,19,19.60
2012,08,21,12,20,19.50
2012,08,21,12,21,19.30
2012,08,21,12,22,19.20
2012,08,21,12,23,19.20
2012,08,21,12,24,19.10
2012,08,21,12,25,19.10
2012,08,21,12,26,19.10
2012,08,21,12,27,19.00
2012,08,21,12,28,19.10
2012,08,21,12,29,19.20
2012,08,21,12,30,19.30
2012,08,21,12,31,19.30
2012,08,21,12,32,19.50
2012,08,21,12,33,19.60
2012,08,21,12,34,19.80
2012,08,21,12,35,19.90
2012,08,21,12,36,19.90
2012,08,21,12,37,20.00
2012,08,21,12,38,20.10
2012,08,21,12,39,20.20
2012,08,21,12,40,20.10
2012,08,21,12,41,20.10
2012,08,21,12,42,20.10
2012,08,21,12,43,20.20
2012,08,21,12,44,20.20
2012,08,21,12,45,20.20
2012,08,21,12,46,20.20
2012,08,21,12,47,20.20
2012,08,21,12,48,20.20
2012,08,21,12,49,20.30
2012,08,21,12,50,20.40
2012,08,21,12,51,20.40
2012,08,21,12,52,20.40
2012,08,21,12,53,20.40
2012,08,21,12,54,20.50
2012,08,21,12,55,20.40
2012,08,21,12,56,20.40
2012,08,21,12,57,20.40
2012,08,21,12,58,20.40
2012,08,21,12,59,20.40
2012,08,21,13,00,20.30
2012,08,21,13,01,20.30
2012,08,21,13,02,20.30
2012,08,21,13,03,20.30
2012,08,21,13,04,20.20
2012,08,21,13,05,20.20
2012,08,21,13,06,20.20
2012,08,21,13,07,20.20
2012,08,21,13,08,20.20
2012,08,21,13,09,20.20
2012,08,21,13,10,20.20
2012,08,21,13,11,20.20
2012,08,21,13,12,20.20
2012,08,21,13,13,20.20
2012,08,21,13,14,20.30
2012,08,21,13,15,20.40
2012,08,21,13,16,20.40
2012,08,21,13,17,20.40
2012,08,21,13,18,20.50
2012,08,21,13,19,20.40
2012,08,21,13,20,20.30
2012,08,21,13,21,20.30
2012,08,21,13,22,20.30
2012,08,21,13,23,20.30
2012,08,21,13,24,20.20
2012,08,21,13,25,20.20
2012,08,21,13,26,20.20
2012,08,21,13,27,20.20
2012,08,21,13,28,20.20
2012,08,21,13,29,20.20
2012,08,21,13,30,20.20
2012,08,21,13,31,20.20
2012,08,21,13,32,20.20
2012,08,21,13,33,20.10
2012,08,21,13,34,20.10
2012,08,21,13,35,20.10
2012,08,21,13,36,20.00
2012,08,21,13,37,19.90
2012,08,21,13,38,19.90
2012,08,21,13,39,19.80
2012,08,21,13,40,19.80
2012,08,21,13,41,19.70
2012,08,21,13,42,19.70
2012,08,21,13,43,19.70
2012,08,21,13,44,19.70
2012,08,21,13,45,19.80
2012,08,21,13,46,19.80
2012,08,21,13,47,19.90
2012,08,21,13,48,19.90
2012,08,21,13,49,19.90
2012,08,21,13,50,19.90
2012,08,21,13,51,19.80
2012,08,21,13,52,19.80
2012,08,21,13,53,19.80
2012,08,21,13,54,19.70
2012,08,21,13,55,19.60
2012,08,21,13,56,19.60
2012,08,21,13,57,19.50
2012,08,21,13,58,19.60
2012,08,21,13,59,19.60
2012,08,21,14,00,19.60
2012,08,21,14,01,19.60
2012,08,21,14,02,19.60
2012,08,21,14,03,19.60
2012,08,21,14,04,19.60
2012,08,21,14,05,19.60
2012,08,21,14,06,19.60
2012,08,21,14,07,19.60
2012,08,21,14,08,19.60
2012,08,21,14,09,19.70
2012,08,21,14,10,19.60
2012,08,21,14,11,19.60
2012,08,21,14,12,19.60
2012,08,21,14,13,19.70
2012,08,21,14,14,19.70
2012,08,21,14,15,19.70
2012,08,21,14,16,19.70
2012,08,21,14,17,19.70
2012,08,21,14,18,19.60
2012,08,21,14,19,19.60
2012,08,21,14,20,19.70
2012,08,21,14,21,19.60
2012,08,21,14,22,19.60
2012,08,21,14,23,19.60
2012,08,21,14,24,19.60
2012,08,21,14,25,19.60
2012,08,21,14,26,19.60
2012,08,21,14,27,19.50
2012,08,21,14,28,19.50
2012,08,21,14,29,19.40
2012,08,21,14,30,19.40
2012,08,21,14,31,19.40
2012,08,21,14,32,19.40
2012,08,21,14,33,19.40
2012,08,21,14,34,19.40
2012,08,21,14,35,19.30
2012,08,21,14,36,19.30
2012,08,21,14,37,19.30
2012,08,21,14,38,19.20
2012,08,21,14,39,19.20
2012,08,21,14,40,19.20
2012,08,21,14,41,19.20
2012,08,21,14,42,19.30
2012,08,21,14,43,19.20
2012,08,21,14,44,19.20
2012,08,21,14,45,19.30
2012,08,21,14,46,19.30
2012,08,21,14,47,19.30
2012,08,21,14,48,19.40
2012,08,21,14,49,19.40
2012,08,21,14,50,19.40
2012,08,21,14,51,19.40
2012,08,21,14,52,19.40
2012,08,21,14,53,19.50
2012,08,21,14,54,19.50
2012,08,21,14,55,19.60
2012,08,21,14,56,19.60
2012,08,21,14,57,19.50
2012,08,21,14,58,19.50
2012,08,21,14,59,19.50
2012,08,21,15,00,19.50
2012,08,21,15,01,19.50
2012,08,21,15,02,19.50
2012,08,21,15,03,19.50
2012,08,21,15,04,19.50
2012,08,21,15,05,19.50
2012,08,21,15,06,19.50
2012,08,21,15,07,19.50
2012,08,21,15,08,19.50
2012,08,21,15,09,19.50
2012,08,21,15,10,19.50
2012,08,21,15,11,19.50
2012,08,21,15,12,19.50
2012,08,21,15,13,19.50
2012,08,21,15,14,19.50
2012,08,21,15,15,19.50
2012,08,21,15,16,19.50
2012,08,21,15,17,19.50
2012,08,21,15,18,19.50
2012,08,21,15,19,19.40
2012,08,21,15,20,19.40
2012,08,21,15,21,19.30
2012,08,21,15,22,19.30
2012,08,21,15,23,19.20
2012,08,21,15,24,19.20
2012,08,21,15,25,19.20
2012,08,21,15,26,19.30
2012,08,21,15,27,19.30
2012,08,21,15,28,19.30
2012,08,21,15,29,19.30
2012,08,21,15,30,19.30
2012,08,21,15,31,19.30
2012,08,21,15,32,19.30
2012,08,21,15,33,19.20
2012,08,21,15,34,19.20
2012,08,21,15,35,19.20
2012,08,21,15,36,19.20
2012,08,21,15,37,19.20
2012,08,21,15,38,19.10
2012,08,21,15,39,19.10
2012,08,21,15,40,19.10
2012,08,21,15,41,19.10
2012,08,21,15,42,19.10
2012,08,21,15,43,19.10
2012,08,21,15,44,19.10
2012,08,21,15,45,19.10
2012,08,21,15,46,19.10
2012,08,21,15,47,19.10
2012,08,21,15,48,19.10
2012,08,21,15,49,19.10
2012,08,21,15,50,19.20
2012,08,21,15,51,19.20
2012,08,21,15,52,19.20
2012,08,21,15,53,19.20
2012,08,21,15,54,19.30
2012,08,21,15,55,19.30
2012,08,21,15,56,19.30
2012,08,21,15,57,19.20
2012,08,21,15,58,19.20
2012,08,21,15,59,19.20
2012,08,21,16,00,19.20
2012,08,21,16,01,19.20
2012,08,21,16,02,19.20
2012,08,21,16,03,19.20
2012,08,21,16,04,19.20
2012,08,21,16,05,19.20
2012,08,21,16,06,19.30
2012,08,21,16,07,19.30
2012,08,21,16,08,19.30
2012,08,21,16,09,19.30
2012,08,21,16,10,19.30
2012,08,21,16,11,19.30
2012,08,21,16,12,19.30
2012,08,21,16,13,19.30
2012,08,21,16,14,19.30
2012,08,21,16,15,19.30
2012,08,21,16,16,19.30
2012,08,21,16,17,19.30
2012,08,21,16,18,19.40
2012,08,21,16,19,19.40
2012,08,21,16,20,19.40
2012,08,21,16,21,19.40
2012,08,21,16,22,19.40
2012,08,21,16,23,19.40
2012,08,21,16,24,19.40
2012,08,21,16,25,19.40
2012,08,21,16,26,19.40
2012,08,21,16,27,19.40
2012,08,21,16,28,19.40
2012,08,21,16,29,19.50
2012,08,21,16,30,19.50
2012,08,21,16,31,19.50
2012,08,21,16,32,19.50
2012,08,21,16,33,19.60
2012,08,21,16,34,19.60
2012,08,21,16,35,19.60
2012,08,21,16,36,19.60
2012,08,21,16,37,19.60
2012,08,21,16,38,19.60
2012,08,21,16,39,19.70
2012,08,21,16,40,19.70
2012,08,21,16,41,19.70
2012,08,21,16,42,19.70
2012,08,21,16,43,19.70
2012,08,21,16,44,19.80
2012,08,21,16,45,19.80
2012,08,21,16,46,19.80
2012,08,21,16,47,19.80
2012,08,21,16,48,19.90
2012,08,21,16,49,19.90
2012,08,21,16,50,19.90
2012,08,21,16,51,19.90
2012,08,21,16,52,19.90
2012,08,21,16,53,20.00
2012,08,21,16,54,20.10
2012,08,21,16,55,20.10
2012,08,21,16,56,20.20
2012,08,21,16,57,20.20
2012,08,21,16,58,20.20
2012,08,21,16,59,20.20
2012,08,21,17,00,20.20
2012,08,21,17,01,20.20
2012,08,21,17,02,20.20
2012,08,21,17,03,20.20
2012,08,21,17,04,20.20
2012,08,21,17,05,20.20
2012,08,21,17,06,20.20
2012,08,21,17,07,20.20
2012,08,21,17,08,20.20
2012,08,21,17,09,20.20
2012,08,21,17,10,20.20
2012,08,21,17,11,20.20
2012,08,21,17,12,20.20
2012,08,21,17,13,20.20
2012,08,21,17,14,20.30
2012,08,21,17,15,20.30
2012,08,21,17,16,20.30
2012,08,21,17,17,20.30
2012,08,21,17,18,20.20
2012,08,21,17,19,20.20
2012,08,21,17,20,20.20
2012,08,21,17,21,20.20
2012,08,21,17,22,20.20
2012,08,21,17,23,20.20
2012,08,21,17,24,20.20
2012,08,21,17,25,20.20
2012,08,21,17,26,20.20
2012,08,21,17,27,20.20
2012,08,21,17,28,20.20
2012,08,21,17,29,20.20
2012,08,21,17,30,20.30
2012,08,21,17,31,20.40
2012,08,21,17,32,20.40
2012,08,21,17,33,20.40
2012,08,21,17,34,20.50
2012,08,21,17,35,20.50
2012,08,21,17,36,20.50
2012,08,21,17,37,20.40
2012,08,21,17,38,20.40
2012,08,21,17,39,20.40
2012,08,21,17,40,20.50
2012,08,21,17,41,20.60
2012,08,21,17,42,20.60
2012,08,21,17,43,20.70
2012,08,21,17,44,20.60
2012,08,21,17,45,20.50
2012,08,21,17,46,20.50
2012,08,21,17,47,20.40
2012,08,21,17,48,20.30
2012,08,21,17,49,20.10
2012,08,21,17,50,19.90
2012,08,21,17,51,19.80
2012,08,21,17,52,19.60
2012,08,21,17,53,19.50
2012,08,21,17,54,19.30
2012,08,21,17,55,19.10
2012,08,21,17,56,19.00
2012,08,21,17,57,18.90
2012,08,21,17,58,18.80
2012,08,21,17,59,18.60
2012,08,21,18,00,18.50
2012,08,21,18,01,18.40
2012,08,21,18,02,18.30
2012,08,21,18,03,18.30
2012,08,21,18,04,18.20
2012,08,21,18,05,18.20
2012,08,21,18,06,18.20
2012,08,21,18,07,18.20
2012,08,21,18,08,18.20
2012,08,21,18,09,18.20
2012,08,21,18,10,18.20
2012,08,21,18,11,18.20
2012,08,21,18,12,18.20
2012,08,21,18,13,18.20
2012,08,21,18,14,18.20
2012,08,21,18,15,18.20
2012,08,21,18,16,18.20
2012,08,21,18,17,18.20
2012,08,21,18,18,18.10
2012,08,21,18,19,18.10
2012,08,21,18,20,18.10
2012,08,21,18,21,18.10
2012,08,21,18,22,18.10
2012,08,21,18,23,18.10
2012,08,21,18,24,18.00
2012,08,21,18,25,17.90
2012,08,21,18,26,17.90
2012,08,21,18,27,17.90
2012,08,21,18,28,17.90
2012,08,21,18,29,17.90
2012,08,21,18,30,17.90
2012,08,21,18,31,17.90
2012,08,21,18,32,17.90
2012,08,21,18,33,17.90
2012,08,21,18,34,17.90
2012,08,21,18,35,17.90
2012,08,21,18,36,17.80
2012,08,21,18,37,17.80
2012,08,21,18,38,17.70
2012,08,21,18,39,17.70
2012,08,21,18,40,17.70
2012,08,21,18,41,17.70
2012,08,21,18,42,17.60
2012,08,21,18,43,17.60
2012,08,21,18,44,17.60
2012,08,21,18,45,17.60
2012,08,21,18,46,17.60
2012,08,21,18,47,17.50
2012,08,21,18,48,17.50
2012,08,21,18,49,17.50
2012,08,21,18,50,17.50
2012,08,21,18,51,17.50
2012,08,21,18,52,17.50
2012,08,21,18,53,17.50
2012,08,21,18,54,17.50
2012,08,21,18,55,17.50
2012,08,21,18,56,17.50
2012,08,21,18,57,17.50
2012,08,21,18,58,17.50
