Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,9.90
2016,03,29,00,01,9.90
2016,03,29,00,02,9.90
2016,03,29,00,03,9.90
2016,03,29,00,04,9.90
2016,03,29,00,05,9.90
2016,03,29,00,06,9.90
2016,03,29,00,07,9.90
2016,03,29,00,08,9.90
2016,03,29,00,09,9.90
2016,03,29,00,10,9.90
2016,03,29,00,11,9.80
2016,03,29,00,12,9.80
2016,03,29,00,13,9.80
2016,03,29,00,14,9.80
2016,03,29,00,15,9.80
2016,03,29,00,16,9.80
2016,03,29,00,17,9.80
2016,03,29,00,18,9.80
2016,03,29,00,19,9.70
2016,03,29,00,20,9.60
2016,03,29,00,21,9.60
2016,03,29,00,22,9.50
2016,03,29,00,23,9.50
2016,03,29,00,24,9.40
2016,03,29,00,25,9.40
2016,03,29,00,26,9.30
2016,03,29,00,27,9.30
2016,03,29,00,28,9.20
2016,03,29,00,29,9.20
2016,03,29,00,30,9.20
2016,03,29,00,31,9.20
2016,03,29,00,32,9.10
2016,03,29,00,33,9.10
2016,03,29,00,34,9.00
2016,03,29,00,35,8.90
2016,03,29,00,36,8.80
2016,03,29,00,37,8.70
2016,03,29,00,38,8.70
2016,03,29,00,39,8.60
2016,03,29,00,40,8.50
2016,03,29,00,41,8.40
2016,03,29,00,42,8.30
2016,03,29,00,43,8.20
2016,03,29,00,44,8.20
2016,03,29,00,45,8.10
2016,03,29,00,46,8.00
2016,03,29,00,47,7.90
2016,03,29,00,48,7.80
2016,03,29,00,49,7.80
2016,03,29,00,50,7.70
2016,03,29,00,51,7.70
2016,03,29,00,52,7.60
2016,03,29,00,53,7.60
2016,03,29,00,54,7.50
2016,03,29,00,55,7.50
2016,03,29,00,56,7.50
2016,03,29,00,57,7.40
2016,03,29,00,58,7.40
2016,03,29,00,59,7.40
2016,03,29,01,00,7.40
2016,03,29,01,01,7.40
2016,03,29,01,02,7.50
2016,03,29,01,03,7.50
2016,03,29,01,04,7.50
2016,03,29,01,05,7.50
2016,03,29,01,06,7.50
2016,03,29,01,07,7.50
2016,03,29,01,08,7.50
2016,03,29,01,09,7.50
2016,03,29,01,10,7.50
2016,03,29,01,11,7.50
2016,03,29,01,12,7.50
2016,03,29,01,13,7.40
2016,03,29,01,14,7.40
2016,03,29,01,15,7.30
2016,03,29,01,16,7.30
2016,03,29,01,17,7.30
2016,03,29,01,18,7.30
2016,03,29,01,19,7.20
2016,03,29,01,20,7.20
2016,03,29,01,21,7.20
2016,03,29,01,22,7.20
2016,03,29,01,23,7.10
2016,03,29,01,24,7.10
2016,03,29,01,25,7.10
2016,03,29,01,26,7.10
2016,03,29,01,27,7.10
2016,03,29,01,28,7.10
2016,03,29,01,29,7.10
2016,03,29,01,30,7.10
2016,03,29,01,31,7.10
2016,03,29,01,32,7.10
2016,03,29,01,33,7.10
2016,03,29,01,34,7.10
2016,03,29,01,35,7.20
2016,03,29,01,36,7.20
2016,03,29,01,37,7.20
2016,03,29,01,38,7.20
2016,03,29,01,39,7.20
2016,03,29,01,40,7.20
2016,03,29,01,41,7.20
2016,03,29,01,42,7.20
2016,03,29,01,43,7.20
2016,03,29,01,44,7.10
2016,03,29,01,45,7.10
2016,03,29,01,46,7.10
2016,03,29,01,47,7.10
2016,03,29,01,48,7.10
2016,03,29,01,49,7.00
2016,03,29,01,50,7.00
2016,03,29,01,51,6.90
2016,03,29,01,52,6.90
2016,03,29,01,53,6.90
2016,03,29,01,54,6.90
2016,03,29,01,55,6.90
2016,03,29,01,56,6.90
2016,03,29,01,57,7.00
2016,03,29,01,58,7.00
2016,03,29,01,59,7.00
2016,03,29,02,00,7.00
2016,03,29,02,01,7.00
2016,03,29,02,02,7.00
2016,03,29,02,03,7.00
2016,03,29,02,04,6.90
2016,03,29,02,05,6.90
2016,03,29,02,06,6.90
2016,03,29,02,07,6.90
2016,03,29,02,08,6.80
2016,03,29,02,09,6.80
2016,03,29,02,10,6.80
2016,03,29,02,11,6.80
2016,03,29,02,12,6.70
2016,03,29,02,13,6.80
2016,03,29,02,14,6.70
2016,03,29,02,15,6.70
2016,03,29,02,16,6.70
2016,03,29,02,17,6.70
2016,03,29,02,18,6.70
2016,03,29,02,19,6.70
2016,03,29,02,20,6.70
2016,03,29,02,21,6.70
2016,03,29,02,22,6.70
2016,03,29,02,23,6.70
2016,03,29,02,24,6.70
2016,03,29,02,25,6.70
2016,03,29,02,26,6.70
2016,03,29,02,27,6.70
2016,03,29,02,28,6.70
2016,03,29,02,29,6.70
2016,03,29,02,30,6.60
2016,03,29,02,31,6.60
2016,03,29,02,32,6.60
2016,03,29,02,33,6.50
2016,03,29,02,34,6.50
2016,03,29,02,35,6.40
2016,03,29,02,36,6.40
2016,03,29,02,37,6.40
2016,03,29,02,38,6.40
2016,03,29,02,39,6.30
2016,03,29,02,40,6.30
2016,03,29,02,41,6.30
2016,03,29,02,42,6.30
2016,03,29,02,43,6.30
2016,03,29,02,44,6.30
2016,03,29,02,45,6.30
2016,03,29,02,46,6.30
2016,03,29,02,47,6.30
2016,03,29,02,48,6.30
2016,03,29,02,49,6.30
2016,03,29,02,50,6.30
2016,03,29,02,51,6.40
2016,03,29,02,52,6.40
2016,03,29,02,53,6.40
2016,03,29,02,54,6.30
2016,03,29,02,55,6.30
2016,03,29,02,56,6.30
2016,03,29,02,57,6.30
2016,03,29,02,58,6.30
2016,03,29,02,59,6.30
2016,03,29,03,00,6.30
2016,03,29,03,01,6.30
2016,03,29,03,02,6.30
2016,03,29,03,06,6.20
2016,03,29,03,07,6.20
2016,03,29,03,08,6.20
2016,03,29,03,09,6.20
2016,03,29,03,10,6.20
2016,03,29,03,11,6.20
2016,03,29,03,12,6.20
2016,03,29,03,13,6.20
2016,03,29,03,14,6.20
2016,03,29,03,15,6.20
2016,03,29,03,16,6.30
2016,03,29,03,17,6.30
2016,03,29,03,18,6.30
2016,03,29,03,19,6.30
2016,03,29,03,20,6.30
2016,03,29,03,21,6.30
2016,03,29,03,22,6.30
2016,03,29,03,23,6.30
2016,03,29,03,24,6.30
2016,03,29,03,25,6.40
2016,03,29,03,26,6.40
2016,03,29,03,27,6.50
2016,03,29,03,28,6.60
2016,03,29,03,29,6.70
2016,03,29,03,30,6.80
2016,03,29,03,31,7.00
2016,03,29,03,32,7.20
2016,03,29,03,33,7.40
2016,03,29,03,34,7.50
2016,03,29,03,35,7.60
2016,03,29,03,36,7.70
2016,03,29,03,37,7.80
2016,03,29,03,38,7.80
2016,03,29,03,39,7.90
2016,03,29,03,40,8.00
2016,03,29,03,41,8.10
2016,03,29,03,42,8.10
2016,03,29,03,43,8.20
2016,03,29,03,44,8.30
2016,03,29,03,45,8.30
2016,03,29,03,46,8.30
2016,03,29,03,47,8.30
2016,03,29,03,48,8.30
2016,03,29,03,49,8.30
2016,03,29,03,50,8.40
2016,03,29,03,51,8.30
2016,03,29,03,52,8.30
2016,03,29,03,53,8.30
2016,03,29,03,54,8.30
2016,03,29,03,55,8.30
2016,03,29,03,56,8.30
2016,03,29,03,57,8.20
2016,03,29,03,58,8.20
2016,03,29,03,59,8.10
2016,03,29,04,00,8.00
2016,03,29,04,01,7.90
2016,03,29,04,02,7.90
2016,03,29,04,03,7.80
2016,03,29,04,04,7.70
2016,03,29,04,05,7.70
2016,03,29,04,06,7.70
2016,03,29,04,07,7.70
2016,03,29,04,08,7.70
2016,03,29,04,09,7.80
2016,03,29,04,10,7.90
2016,03,29,04,11,8.00
2016,03,29,04,12,8.10
2016,03,29,04,13,8.20
2016,03,29,04,14,8.30
2016,03,29,04,15,8.40
2016,03,29,04,16,8.50
2016,03,29,04,17,8.60
2016,03,29,04,18,8.50
2016,03,29,04,19,8.50
2016,03,29,04,20,8.40
2016,03,29,04,21,8.40
2016,03,29,04,22,8.30
2016,03,29,04,23,8.30
2016,03,29,04,24,8.20
2016,03,29,04,25,8.20
2016,03,29,04,26,8.10
2016,03,29,04,27,8.00
2016,03,29,04,28,8.00
2016,03,29,04,29,7.90
2016,03,29,04,30,7.80
2016,03,29,04,31,7.80
2016,03,29,04,32,7.70
2016,03,29,04,33,7.70
2016,03,29,04,34,7.60
2016,03,29,04,35,7.60
2016,03,29,04,36,7.50
2016,03,29,04,37,7.40
2016,03,29,04,38,7.40
2016,03,29,04,39,7.30
2016,03,29,04,40,7.20
2016,03,29,04,41,7.20
2016,03,29,04,42,7.10
2016,03,29,04,43,7.10
2016,03,29,04,44,7.10
2016,03,29,04,45,7.00
2016,03,29,04,46,7.00
2016,03,29,04,47,7.00
2016,03,29,04,48,6.90
2016,03,29,04,49,6.90
2016,03,29,04,50,6.90
2016,03,29,04,51,6.80
2016,03,29,04,52,6.80
2016,03,29,04,53,6.80
2016,03,29,04,54,6.80
2016,03,29,04,55,6.70
2016,03,29,04,56,6.70
2016,03,29,04,57,6.70
2016,03,29,04,58,6.70
2016,03,29,04,59,6.70
2016,03,29,05,00,6.70
2016,03,29,05,01,6.70
2016,03,29,05,02,6.80
2016,03,29,05,03,6.80
2016,03,29,05,04,6.80
2016,03,29,05,05,6.80
2016,03,29,05,06,6.80
2016,03,29,05,07,6.80
2016,03,29,05,08,6.80
2016,03,29,05,09,6.80
2016,03,29,05,10,6.80
2016,03,29,05,11,6.80
2016,03,29,05,12,6.80
2016,03,29,05,13,6.80
2016,03,29,05,14,6.80
2016,03,29,05,15,6.80
2016,03,29,05,16,6.80
2016,03,29,05,17,6.80
2016,03,29,05,18,6.80
2016,03,29,05,19,6.90
2016,03,29,05,20,6.90
2016,03,29,05,21,6.90
2016,03,29,05,22,6.90
2016,03,29,05,23,7.00
2016,03,29,05,24,7.00
2016,03,29,05,25,7.00
2016,03,29,05,26,7.10
2016,03,29,05,27,7.10
2016,03,29,05,28,7.10
2016,03,29,05,29,7.10
2016,03,29,05,30,7.10
2016,03,29,05,31,7.10
2016,03,29,05,32,7.10
2016,03,29,05,33,7.10
2016,03,29,05,34,7.10
2016,03,29,05,35,7.10
2016,03,29,05,36,7.10
2016,03,29,05,37,7.00
2016,03,29,05,38,7.00
2016,03,29,05,39,7.00
2016,03,29,05,40,7.00
2016,03,29,05,41,6.90
2016,03,29,05,42,6.90
2016,03,29,05,43,6.90
2016,03,29,05,44,6.90
2016,03,29,05,45,6.80
2016,03,29,05,46,6.80
2016,03,29,05,47,6.80
2016,03,29,05,48,6.80
2016,03,29,05,49,6.80
2016,03,29,05,50,6.80
2016,03,29,05,51,6.80
2016,03,29,05,52,6.80
2016,03,29,05,53,6.80
2016,03,29,05,54,6.90
2016,03,29,05,55,6.90
2016,03,29,05,56,6.90
2016,03,29,05,57,6.90
2016,03,29,05,58,6.90
2016,03,29,05,59,6.90
2016,03,29,06,00,6.90
2016,03,29,06,01,6.90
2016,03,29,06,02,6.90
2016,03,29,06,03,6.90
2016,03,29,06,04,6.90
2016,03,29,06,05,6.90
2016,03,29,06,06,6.80
2016,03,29,06,07,6.90
2016,03,29,06,08,6.90
2016,03,29,06,09,6.90
2016,03,29,06,10,6.80
2016,03,29,06,11,6.90
2016,03,29,06,12,6.90
2016,03,29,06,13,6.80
2016,03,29,06,14,6.80
2016,03,29,06,15,6.80
2016,03,29,06,16,6.90
2016,03,29,06,17,6.90
2016,03,29,06,18,6.90
2016,03,29,06,19,6.90
2016,03,29,06,20,6.90
2016,03,29,06,21,6.90
2016,03,29,06,22,7.00
2016,03,29,06,23,7.00
2016,03,29,06,24,7.10
2016,03,29,06,25,7.20
2016,03,29,06,26,7.30
2016,03,29,06,27,7.40
2016,03,29,06,28,7.40
2016,03,29,06,29,7.40
2016,03,29,06,30,7.40
2016,03,29,06,31,7.40
2016,03,29,06,32,7.40
2016,03,29,06,33,7.40
2016,03,29,06,34,7.40
2016,03,29,06,35,7.30
2016,03,29,06,36,7.30
2016,03,29,06,37,7.30
2016,03,29,06,38,7.30
2016,03,29,06,39,7.40
2016,03,29,06,40,7.40
2016,03,29,06,41,7.50
2016,03,29,06,42,7.50
2016,03,29,06,43,7.50
2016,03,29,06,44,7.60
2016,03,29,06,45,7.70
2016,03,29,06,46,7.70
2016,03,29,06,47,7.80
2016,03,29,06,48,7.90
2016,03,29,06,49,8.00
2016,03,29,06,50,8.00
2016,03,29,06,51,8.10
2016,03,29,06,52,8.10
2016,03,29,06,53,8.10
2016,03,29,06,54,8.10
2016,03,29,06,55,8.10
2016,03,29,06,56,8.10
2016,03,29,06,57,8.00
2016,03,29,06,58,8.00
2016,03,29,06,59,7.90
2016,03,29,07,00,7.90
2016,03,29,07,01,7.90
2016,03,29,07,02,8.00
2016,03,29,07,03,8.00
2016,03,29,07,04,8.00
2016,03,29,07,05,8.10
2016,03,29,07,06,8.10
2016,03,29,07,07,8.20
2016,03,29,07,08,8.20
2016,03,29,07,09,8.10
2016,03,29,07,10,8.10
2016,03,29,07,11,8.10
2016,03,29,07,12,8.10
2016,03,29,07,13,8.10
2016,03,29,07,14,8.10
2016,03,29,07,15,8.20
2016,03,29,07,16,8.20
2016,03,29,07,17,8.30
2016,03,29,07,18,8.40
2016,03,29,07,19,8.40
2016,03,29,07,20,8.50
2016,03,29,07,21,8.60
2016,03,29,07,22,8.60
2016,03,29,07,23,8.60
2016,03,29,07,24,8.60
2016,03,29,07,25,8.60
2016,03,29,07,26,8.60
2016,03,29,07,27,8.60
2016,03,29,07,28,8.60
2016,03,29,07,29,8.50
2016,03,29,07,30,8.50
2016,03,29,07,31,8.50
2016,03,29,07,32,8.40
2016,03,29,07,33,8.40
2016,03,29,07,34,8.30
2016,03,29,07,35,8.30
2016,03,29,07,36,8.30
2016,03,29,07,37,8.30
2016,03,29,07,38,8.30
2016,03,29,07,39,8.30
2016,03,29,07,40,8.30
2016,03,29,07,41,8.30
2016,03,29,07,42,8.30
2016,03,29,07,43,8.30
2016,03,29,07,44,8.30
2016,03,29,07,45,8.30
2016,03,29,07,46,8.40
2016,03,29,07,47,8.50
2016,03,29,07,48,8.50
2016,03,29,07,49,8.50
2016,03,29,07,50,8.50
2016,03,29,07,51,8.50
2016,03,29,07,52,8.50
2016,03,29,07,53,8.50
2016,03,29,07,54,8.50
2016,03,29,07,55,8.50
2016,03,29,07,56,8.50
2016,03,29,07,57,8.50
2016,03,29,07,58,8.50
2016,03,29,07,59,8.60
2016,03,29,08,00,8.60
2016,03,29,08,01,8.70
2016,03,29,08,02,8.80
2016,03,29,08,03,8.80
2016,03,29,08,04,8.90
2016,03,29,08,05,9.00
2016,03,29,08,06,9.00
2016,03,29,08,07,9.10
2016,03,29,08,08,9.10
2016,03,29,08,09,9.20
2016,03,29,08,10,9.20
2016,03,29,08,11,9.30
2016,03,29,08,12,9.30
2016,03,29,08,13,9.40
2016,03,29,08,14,9.50
2016,03,29,08,15,9.50
2016,03,29,08,16,9.60
2016,03,29,08,17,9.60
2016,03,29,08,18,9.60
2016,03,29,08,19,9.60
2016,03,29,08,20,9.70
2016,03,29,08,21,9.70
2016,03,29,08,22,9.70
2016,03,29,08,23,9.80
2016,03,29,08,24,9.80
2016,03,29,08,25,9.80
2016,03,29,08,26,9.80
2016,03,29,08,27,9.80
2016,03,29,08,28,9.80
2016,03,29,08,29,9.90
2016,03,29,08,30,9.90
2016,03,29,08,31,9.90
2016,03,29,08,32,9.90
2016,03,29,08,33,9.90
2016,03,29,08,34,9.90
2016,03,29,08,35,9.90
2016,03,29,08,36,9.90
2016,03,29,08,37,9.90
2016,03,29,08,38,9.90
2016,03,29,08,39,9.90
2016,03,29,08,40,10.00
2016,03,29,08,41,10.00
2016,03,29,08,42,10.00
2016,03,29,08,43,10.10
2016,03,29,08,44,10.10
2016,03,29,08,45,10.20
2016,03,29,08,46,10.20
2016,03,29,08,47,10.30
2016,03,29,08,48,10.30
2016,03,29,08,49,10.30
2016,03,29,08,50,10.20
2016,03,29,08,51,10.20
2016,03,29,08,52,10.20
2016,03,29,08,53,10.20
2016,03,29,08,54,10.20
2016,03,29,08,55,10.20
2016,03,29,08,56,10.30
2016,03,29,08,57,10.30
2016,03,29,08,58,10.30
2016,03,29,08,59,10.30
2016,03,29,09,00,10.30
2016,03,29,09,01,10.30
2016,03,29,09,02,10.40
2016,03,29,09,03,10.40
2016,03,29,09,04,10.40
2016,03,29,09,05,10.30
2016,03,29,09,06,10.30
2016,03,29,09,07,10.40
2016,03,29,09,08,10.40
2016,03,29,09,09,10.40
2016,03,29,09,10,10.40
2016,03,29,09,11,10.50
2016,03,29,09,12,10.50
2016,03,29,09,13,10.60
2016,03,29,09,14,10.60
2016,03,29,09,15,10.60
2016,03,29,09,16,10.60
2016,03,29,09,17,10.70
2016,03,29,09,18,10.70
2016,03,29,09,19,10.70
2016,03,29,09,20,10.80
2016,03,29,09,21,10.90
2016,03,29,09,22,10.90
2016,03,29,09,23,11.00
2016,03,29,09,24,11.10
2016,03,29,09,25,11.10
2016,03,29,09,26,11.10
2016,03,29,09,27,11.10
2016,03,29,09,28,11.10
2016,03,29,09,29,11.10
2016,03,29,09,30,11.10
2016,03,29,09,31,11.10
2016,03,29,09,32,11.10
2016,03,29,09,33,11.10
2016,03,29,09,34,11.10
2016,03,29,09,35,11.20
2016,03,29,09,36,11.20
2016,03,29,09,37,11.30
2016,03,29,09,38,11.30
2016,03,29,09,39,11.30
2016,03,29,09,40,11.30
2016,03,29,09,41,11.30
2016,03,29,09,42,11.40
2016,03,29,09,43,11.40
2016,03,29,09,44,11.50
2016,03,29,09,45,11.60
2016,03,29,09,46,11.70
2016,03,29,09,47,11.80
2016,03,29,09,48,12.00
2016,03,29,09,49,12.10
2016,03,29,09,50,12.20
2016,03,29,09,51,12.20
2016,03,29,09,52,12.20
2016,03,29,09,53,12.20
2016,03,29,09,54,12.10
2016,03,29,09,55,12.10
2016,03,29,09,56,12.00
2016,03,29,09,57,12.00
2016,03,29,09,58,12.10
2016,03,29,09,59,12.10
2016,03,29,10,00,12.20
2016,03,29,10,01,12.20
2016,03,29,10,02,12.20
2016,03,29,10,03,12.30
2016,03,29,10,04,12.30
2016,03,29,10,05,12.30
2016,03,29,10,06,12.20
2016,03,29,10,07,12.10
2016,03,29,10,08,12.10
2016,03,29,10,09,12.10
2016,03,29,10,10,12.10
2016,03,29,10,11,12.20
2016,03,29,10,12,12.20
2016,03,29,10,13,12.20
2016,03,29,10,14,12.30
2016,03,29,10,15,12.30
2016,03,29,10,16,12.30
2016,03,29,10,17,12.30
2016,03,29,10,18,12.30
2016,03,29,10,19,12.30
2016,03,29,10,20,12.30
2016,03,29,10,21,12.30
2016,03,29,10,22,12.30
2016,03,29,10,23,12.40
2016,03,29,10,24,12.40
2016,03,29,10,25,12.50
2016,03,29,10,26,12.50
2016,03,29,10,27,12.40
2016,03,29,10,28,12.40
2016,03,29,10,29,12.40
2016,03,29,10,30,12.40
2016,03,29,10,31,12.50
2016,03,29,10,32,12.50
2016,03,29,10,33,12.50
2016,03,29,10,34,12.50
2016,03,29,10,35,12.60
2016,03,29,10,36,12.70
2016,03,29,10,37,12.70
2016,03,29,10,38,12.70
2016,03,29,10,39,12.70
2016,03,29,10,40,12.80
2016,03,29,10,41,12.80
2016,03,29,10,42,12.90
2016,03,29,10,43,12.90
2016,03,29,10,44,13.00
2016,03,29,10,45,13.00
2016,03,29,10,46,13.20
2016,03,29,10,47,13.20
2016,03,29,10,48,13.20
2016,03,29,10,49,13.20
2016,03,29,10,50,13.20
2016,03,29,10,51,13.30
2016,03,29,10,52,13.40
2016,03,29,10,53,13.50
2016,03,29,10,54,13.60
2016,03,29,10,55,13.70
2016,03,29,10,56,13.80
2016,03,29,10,57,13.90
2016,03,29,10,58,14.00
2016,03,29,10,59,14.10
2016,03,29,11,00,14.20
2016,03,29,11,01,14.30
2016,03,29,11,02,14.40
2016,03,29,11,03,14.40
2016,03,29,11,04,14.30
2016,03,29,11,05,14.20
2016,03,29,11,06,14.20
2016,03,29,11,07,14.20
2016,03,29,11,08,14.20
2016,03,29,11,09,14.20
2016,03,29,11,10,14.20
2016,03,29,11,11,14.20
2016,03,29,11,12,14.30
2016,03,29,11,13,14.40
2016,03,29,11,14,14.50
2016,03,29,11,15,14.60
2016,03,29,11,16,14.70
2016,03,29,11,17,14.70
2016,03,29,11,18,14.70
2016,03,29,11,19,14.70
2016,03,29,11,20,14.70
2016,03,29,11,21,14.70
2016,03,29,11,22,14.50
2016,03,29,11,23,14.40
2016,03,29,11,24,14.20
2016,03,29,11,25,14.20
2016,03,29,11,26,14.10
2016,03,29,11,27,14.10
2016,03,29,11,28,14.20
2016,03,29,11,29,14.20
2016,03,29,11,30,14.30
2016,03,29,11,31,14.40
2016,03,29,11,32,14.50
2016,03,29,11,33,14.50
2016,03,29,11,34,14.60
2016,03,29,11,35,14.60
2016,03,29,11,36,14.70
2016,03,29,11,37,14.80
2016,03,29,11,38,14.80
2016,03,29,11,39,14.90
2016,03,29,11,40,14.90
2016,03,29,11,41,14.90
2016,03,29,11,42,14.90
2016,03,29,11,43,14.90
2016,03,29,11,44,14.90
2016,03,29,11,45,14.90
2016,03,29,11,46,14.90
2016,03,29,11,47,14.90
2016,03,29,11,48,14.80
2016,03,29,11,49,14.70
2016,03,29,11,50,14.60
2016,03,29,11,51,14.60
2016,03,29,11,52,14.60
2016,03,29,11,53,14.60
2016,03,29,11,54,14.60
2016,03,29,11,55,14.50
2016,03,29,11,56,14.50
2016,03,29,11,57,14.40
2016,03,29,11,58,14.40
2016,03,29,11,59,14.30
2016,03,29,12,00,14.30
2016,03,29,12,01,14.30
2016,03,29,12,02,14.40
2016,03,29,12,03,14.40
2016,03,29,12,04,14.50
2016,03,29,12,05,14.50
2016,03,29,12,06,14.50
2016,03,29,12,07,14.50
2016,03,29,12,08,14.60
2016,03,29,12,09,14.60
2016,03,29,12,10,14.60
2016,03,29,12,11,14.70
2016,03,29,12,12,14.70
2016,03,29,12,13,14.80
2016,03,29,12,14,14.80
2016,03,29,12,15,14.80
2016,03,29,12,16,14.80
2016,03,29,12,17,14.70
2016,03,29,12,18,14.70
2016,03,29,12,19,14.80
2016,03,29,12,20,14.80
2016,03,29,12,21,14.80
2016,03,29,12,22,14.90
2016,03,29,12,23,14.90
2016,03,29,12,24,14.90
2016,03,29,12,25,14.90
2016,03,29,12,26,14.90
2016,03,29,12,27,14.90
2016,03,29,12,28,14.90
2016,03,29,12,29,14.90
2016,03,29,12,30,14.90
2016,03,29,12,31,14.90
2016,03,29,12,32,14.90
2016,03,29,12,33,15.00
2016,03,29,12,34,15.10
2016,03,29,12,35,15.10
2016,03,29,12,36,15.20
2016,03,29,12,37,15.30
2016,03,29,12,38,15.40
2016,03,29,12,39,15.40
2016,03,29,12,40,15.40
2016,03,29,12,41,15.40
2016,03,29,12,42,15.40
2016,03,29,12,43,15.50
2016,03,29,12,44,15.60
2016,03,29,12,45,15.70
2016,03,29,12,46,15.80
2016,03,29,12,47,15.90
2016,03,29,12,48,16.00
2016,03,29,12,49,16.10
2016,03,29,12,50,16.10
2016,03,29,12,51,16.10
2016,03,29,12,52,16.10
2016,03,29,12,53,16.10
2016,03,29,12,54,16.10
2016,03,29,12,55,16.10
2016,03,29,12,56,16.10
2016,03,29,12,57,16.20
2016,03,29,12,58,16.20
2016,03,29,12,59,16.30
2016,03,29,13,00,16.30
2016,03,29,13,01,16.30
2016,03,29,13,02,16.30
2016,03,29,13,03,16.30
2016,03,29,13,04,16.30
2016,03,29,13,05,16.30
2016,03,29,13,06,16.30
2016,03,29,13,07,16.40
2016,03,29,13,08,16.50
2016,03,29,13,09,16.60
2016,03,29,13,10,16.60
2016,03,29,13,11,16.60
2016,03,29,13,12,16.60
2016,03,29,13,13,16.60
2016,03,29,13,14,16.60
2016,03,29,13,15,16.40
2016,03,29,13,16,16.30
2016,03,29,13,17,16.20
2016,03,29,13,18,16.20
2016,03,29,13,19,16.10
2016,03,29,13,20,16.10
2016,03,29,13,21,16.20
2016,03,29,13,22,16.30
2016,03,29,13,23,16.50
2016,03,29,13,24,16.70
2016,03,29,13,25,16.90
2016,03,29,13,26,17.10
2016,03,29,13,27,17.20
2016,03,29,13,28,17.30
2016,03,29,13,29,17.40
2016,03,29,13,30,17.40
2016,03,29,13,31,17.50
2016,03,29,13,32,17.50
2016,03,29,13,33,17.50
2016,03,29,13,34,17.60
2016,03,29,13,35,17.50
2016,03,29,13,36,17.40
2016,03,29,13,37,17.40
2016,03,29,13,38,17.40
2016,03,29,13,39,17.30
2016,03,29,13,40,17.20
2016,03,29,13,41,17.10
2016,03,29,13,42,17.00
2016,03,29,13,43,16.90
2016,03,29,13,44,16.80
2016,03,29,13,45,16.80
2016,03,29,13,46,16.60
2016,03,29,13,47,16.50
2016,03,29,13,48,16.30
2016,03,29,13,49,16.30
2016,03,29,13,50,16.30
2016,03,29,13,51,16.40
2016,03,29,13,52,16.50
2016,03,29,13,53,16.60
2016,03,29,13,54,16.50
2016,03,29,13,55,16.40
2016,03,29,13,56,16.30
2016,03,29,13,57,16.20
2016,03,29,13,58,16.20
2016,03,29,13,59,16.30
2016,03,29,14,00,16.30
2016,03,29,14,01,16.30
2016,03,29,14,02,16.30
2016,03,29,14,03,16.30
2016,03,29,14,04,16.20
2016,03,29,14,05,16.10
2016,03,29,14,06,16.00
2016,03,29,14,07,15.90
2016,03,29,14,08,15.90
2016,03,29,14,09,15.90
2016,03,29,14,10,15.90
2016,03,29,14,11,15.90
2016,03,29,14,12,15.90
2016,03,29,14,13,16.00
2016,03,29,14,14,16.00
2016,03,29,14,15,16.00
2016,03,29,14,16,16.10
2016,03,29,14,17,16.10
2016,03,29,14,18,16.10
2016,03,29,14,19,16.10
2016,03,29,14,20,16.10
2016,03,29,14,21,16.10
2016,03,29,14,22,16.00
2016,03,29,14,23,15.90
2016,03,29,14,24,15.80
2016,03,29,14,25,15.70
2016,03,29,14,26,15.60
2016,03,29,14,27,15.60
2016,03,29,14,28,15.60
2016,03,29,14,29,15.50
2016,03,29,14,30,15.50
2016,03,29,14,31,15.40
2016,03,29,14,32,15.40
2016,03,29,14,33,15.40
2016,03,29,14,34,15.40
2016,03,29,14,35,15.40
2016,03,29,14,36,15.40
2016,03,29,14,37,15.40
2016,03,29,14,38,15.40
2016,03,29,14,39,15.50
2016,03,29,14,40,15.50
2016,03,29,14,41,15.50
2016,03,29,14,42,15.50
2016,03,29,14,43,15.50
2016,03,29,14,44,15.50
2016,03,29,14,45,15.60
2016,03,29,14,46,15.60
2016,03,29,14,47,15.60
2016,03,29,14,48,15.60
2016,03,29,14,49,15.70
2016,03,29,14,50,15.70
2016,03,29,14,51,15.70
2016,03,29,14,52,15.80
2016,03,29,14,53,15.90
2016,03,29,14,54,16.00
2016,03,29,14,55,16.10
2016,03,29,14,56,16.10
2016,03,29,14,57,16.10
2016,03,29,14,58,16.10
2016,03,29,14,59,16.20
2016,03,29,15,00,16.20
2016,03,29,15,01,16.10
2016,03,29,15,02,16.10
2016,03,29,15,03,16.00
2016,03,29,15,04,16.00
2016,03,29,15,05,16.10
2016,03,29,15,06,16.10
2016,03,29,15,07,16.20
2016,03,29,15,08,16.30
2016,03,29,15,09,16.40
2016,03,29,15,10,16.50
2016,03,29,15,11,16.60
2016,03,29,15,12,16.70
2016,03,29,15,13,16.70
2016,03,29,15,14,16.70
2016,03,29,15,15,16.70
2016,03,29,15,16,16.70
2016,03,29,15,17,16.80
2016,03,29,15,18,16.80
2016,03,29,15,19,16.80
2016,03,29,15,20,16.70
2016,03,29,15,21,16.60
2016,03,29,15,22,16.60
2016,03,29,15,23,16.50
2016,03,29,15,24,16.50
2016,03,29,15,25,16.50
2016,03,29,15,26,16.60
2016,03,29,15,27,16.60
2016,03,29,15,28,16.60
2016,03,29,15,29,16.60
2016,03,29,15,30,16.50
2016,03,29,15,31,16.30
2016,03,29,15,32,16.10
2016,03,29,15,33,16.00
2016,03,29,15,34,15.80
2016,03,29,15,35,15.70
2016,03,29,15,36,15.60
2016,03,29,15,37,15.50
2016,03,29,15,38,15.50
2016,03,29,15,39,15.40
2016,03,29,15,40,15.40
2016,03,29,15,41,15.40
2016,03,29,15,42,15.40
2016,03,29,15,43,15.30
2016,03,29,15,44,15.30
2016,03,29,15,45,15.20
2016,03,29,15,46,15.20
2016,03,29,15,47,15.10
2016,03,29,15,48,15.10
2016,03,29,15,49,15.10
2016,03,29,15,50,15.10
2016,03,29,15,51,15.10
2016,03,29,15,52,15.10
2016,03,29,15,53,15.00
2016,03,29,15,54,15.00
2016,03,29,15,55,14.90
2016,03,29,15,56,14.90
2016,03,29,15,57,14.90
2016,03,29,15,58,15.00
2016,03,29,15,59,15.00
2016,03,29,16,00,14.90
2016,03,29,16,01,14.90
2016,03,29,16,02,14.90
2016,03,29,16,03,14.80
2016,03,29,16,04,14.70
2016,03,29,16,05,14.60
2016,03,29,16,06,14.60
2016,03,29,16,07,14.50
2016,03,29,16,08,14.50
2016,03,29,16,09,14.40
2016,03,29,16,10,14.40
2016,03,29,16,11,14.40
2016,03,29,16,12,14.40
2016,03,29,16,13,14.40
2016,03,29,16,14,14.40
2016,03,29,16,15,14.40
2016,03,29,16,16,14.40
2016,03,29,16,17,14.30
2016,03,29,16,18,14.30
2016,03,29,16,19,14.40
2016,03,29,16,20,14.40
2016,03,29,16,21,14.40
2016,03,29,16,22,14.40
2016,03,29,16,23,14.30
2016,03,29,16,24,14.30
2016,03,29,16,25,14.20
2016,03,29,16,26,14.10
2016,03,29,16,27,14.00
2016,03,29,16,28,13.90
2016,03,29,16,29,13.80
2016,03,29,16,30,13.80
2016,03,29,16,31,13.70
2016,03,29,16,32,13.70
2016,03,29,16,33,13.70
2016,03,29,16,34,13.60
2016,03,29,16,35,13.60
2016,03,29,16,36,13.60
2016,03,29,16,37,13.70
2016,03,29,16,38,13.70
2016,03,29,16,39,13.70
2016,03,29,16,40,13.70
2016,03,29,16,41,13.80
2016,03,29,16,42,13.80
2016,03,29,16,43,13.80
2016,03,29,16,44,13.80
2016,03,29,16,45,13.80
2016,03,29,16,46,13.90
2016,03,29,16,47,13.90
2016,03,29,16,48,14.00
2016,03,29,16,49,14.00
2016,03,29,16,50,14.10
2016,03,29,16,51,14.20
2016,03,29,16,52,14.30
2016,03,29,16,53,14.40
2016,03,29,16,54,14.40
2016,03,29,16,55,14.50
2016,03,29,16,56,14.60
2016,03,29,16,57,14.70
2016,03,29,16,58,14.80
2016,03,29,16,59,15.00
2016,03,29,17,00,15.10
2016,03,29,17,01,15.10
2016,03,29,17,02,15.10
2016,03,29,17,03,15.10
2016,03,29,17,04,15.10
2016,03,29,17,05,15.10
2016,03,29,17,06,15.10
2016,03,29,17,07,15.20
2016,03,29,17,08,15.30
2016,03,29,17,09,15.30
2016,03,29,17,10,15.30
2016,03,29,17,11,15.30
2016,03,29,17,12,15.30
2016,03,29,17,13,15.30
2016,03,29,17,14,15.20
2016,03,29,17,15,15.20
2016,03,29,17,16,15.20
2016,03,29,17,17,15.30
2016,03,29,17,18,15.30
2016,03,29,17,19,15.30
2016,03,29,17,20,15.40
2016,03,29,17,21,15.40
2016,03,29,17,22,15.50
2016,03,29,17,23,15.50
2016,03,29,17,24,15.50
2016,03,29,17,25,15.50
2016,03,29,17,26,15.50
2016,03,29,17,27,15.50
2016,03,29,17,28,15.50
2016,03,29,17,29,15.50
2016,03,29,17,30,15.50
2016,03,29,17,31,15.50
2016,03,29,17,32,15.40
2016,03,29,17,33,15.40
2016,03,29,17,34,15.30
2016,03,29,17,35,15.30
2016,03,29,17,36,15.20
2016,03,29,17,37,15.20
2016,03,29,17,38,15.10
2016,03,29,17,39,15.00
2016,03,29,17,40,14.90
2016,03,29,17,41,14.80
2016,03,29,17,42,14.60
2016,03,29,17,43,14.50
2016,03,29,17,44,14.40