Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,11.70
2012,06,20,00,01,11.70
2012,06,20,00,02,11.60
2012,06,20,00,03,11.60
2012,06,20,00,04,11.60
2012,06,20,00,05,11.60
2012,06,20,00,06,11.60
2012,06,20,00,07,11.60
2012,06,20,00,08,11.60
2012,06,20,00,09,11.60
2012,06,20,00,10,11.60
2012,06,20,00,11,11.60
2012,06,20,00,12,11.60
2012,06,20,00,13,11.60
2012,06,20,00,14,11.60
2012,06,20,00,15,11.60
2012,06,20,00,16,11.60
2012,06,20,00,17,11.60
2012,06,20,00,18,11.60
2012,06,20,00,19,11.60
2012,06,20,00,20,11.60
2012,06,20,00,21,11.60
2012,06,20,00,22,11.60
2012,06,20,00,23,11.60
2012,06,20,00,24,11.60
2012,06,20,00,25,11.50
2012,06,20,00,26,11.40
2012,06,20,00,27,11.40
2012,06,20,00,28,11.40
2012,06,20,00,29,11.40
2012,06,20,00,30,11.40
2012,06,20,00,31,11.40
2012,06,20,00,32,11.40
2012,06,20,00,33,11.40
2012,06,20,00,34,11.40
2012,06,20,00,35,11.40
2012,06,20,00,36,11.40
2012,06,20,00,37,11.40
2012,06,20,00,38,11.30
2012,06,20,00,39,11.30
2012,06,20,00,40,11.30
2012,06,20,00,41,11.30
2012,06,20,00,42,11.30
2012,06,20,00,43,11.20
2012,06,20,00,44,11.20
2012,06,20,00,45,11.20
2012,06,20,00,46,11.20
2012,06,20,00,47,11.20
2012,06,20,00,48,11.10
2012,06,20,00,49,11.10
2012,06,20,00,50,11.10
2012,06,20,00,51,11.10
2012,06,20,00,52,11.10
2012,06,20,00,53,11.10
2012,06,20,00,54,11.10
2012,06,20,00,55,11.10
2012,06,20,00,56,11.10
2012,06,20,00,57,11.10
2012,06,20,00,58,11.00
2012,06,20,00,59,10.90
2012,06,20,01,00,10.90
2012,06,20,01,01,10.90
2012,06,20,01,02,10.90
2012,06,20,01,03,10.90
2012,06,20,01,04,10.90
2012,06,20,01,05,10.90
2012,06,20,01,06,10.90
2012,06,20,01,07,10.90
2012,06,20,01,08,10.90
2012,06,20,01,09,10.90
2012,06,20,01,10,10.90
2012,06,20,01,11,10.90
2012,06,20,01,12,10.90
2012,06,20,01,13,10.90
2012,06,20,01,14,10.90
2012,06,20,01,15,10.90
2012,06,20,01,16,10.90
2012,06,20,01,17,10.90
2012,06,20,01,18,10.90
2012,06,20,01,19,10.90
2012,06,20,01,20,11.00
2012,06,20,01,21,11.10
2012,06,20,01,22,11.00
2012,06,20,01,23,10.90
2012,06,20,01,24,10.90
2012,06,20,01,25,10.90
2012,06,20,01,26,10.90
2012,06,20,01,27,10.90
2012,06,20,01,28,10.90
2012,06,20,01,29,10.90
2012,06,20,01,30,10.80
2012,06,20,01,31,10.80
2012,06,20,01,32,10.80
2012,06,20,01,33,10.70
2012,06,20,01,34,10.70
2012,06,20,01,35,10.70
2012,06,20,01,36,10.70
2012,06,20,01,37,10.60
2012,06,20,01,38,10.60
2012,06,20,01,39,10.60
2012,06,20,01,40,10.60
2012,06,20,01,41,10.60
2012,06,20,01,42,10.60
2012,06,20,01,43,10.60
2012,06,20,01,44,10.50
2012,06,20,01,45,10.40
2012,06,20,01,46,10.40
2012,06,20,01,47,10.40
2012,06,20,01,48,10.40
2012,06,20,01,49,10.40
2012,06,20,01,50,10.40
2012,06,20,01,51,10.40
2012,06,20,01,52,10.40
2012,06,20,01,53,10.40
2012,06,20,01,54,10.30
2012,06,20,01,55,10.30
2012,06,20,01,56,10.30
2012,06,20,01,57,10.30
2012,06,20,01,58,10.30
2012,06,20,01,59,10.30
2012,06,20,02,00,10.30
2012,06,20,02,01,10.30
2012,06,20,02,02,10.30
2012,06,20,02,03,10.30
2012,06,20,02,04,10.30
2012,06,20,02,05,10.20
2012,06,20,02,06,10.20
2012,06,20,02,07,10.20
2012,06,20,02,08,10.20
2012,06,20,02,09,10.20
2012,06,20,02,10,10.10
2012,06,20,02,11,10.10
2012,06,20,02,12,10.10
2012,06,20,02,13,10.10
2012,06,20,02,14,10.10
2012,06,20,02,15,10.10
2012,06,20,02,16,10.10
2012,06,20,02,17,10.10
2012,06,20,02,18,10.10
2012,06,20,02,19,10.00
2012,06,20,02,20,9.90
2012,06,20,02,21,9.90
2012,06,20,02,22,9.90
2012,06,20,02,23,9.90
2012,06,20,02,24,9.90
2012,06,20,02,25,9.90
2012,06,20,02,26,9.90
2012,06,20,02,27,9.80
2012,06,20,02,28,9.80
2012,06,20,02,29,9.80
2012,06,20,02,30,9.80
2012,06,20,02,31,9.80
2012,06,20,02,32,9.80
2012,06,20,02,33,9.80
2012,06,20,02,34,9.80
2012,06,20,02,35,9.80
2012,06,20,02,36,9.80
2012,06,20,02,37,9.80
2012,06,20,02,38,9.80
2012,06,20,02,39,9.70
2012,06,20,02,40,9.70
2012,06,20,02,41,9.70
2012,06,20,02,42,9.70
2012,06,20,02,43,9.70
2012,06,20,02,44,9.70
2012,06,20,02,45,9.70
2012,06,20,02,46,9.70
2012,06,20,02,47,9.70
2012,06,20,02,48,9.70
2012,06,20,02,49,9.60
2012,06,20,02,50,9.60
2012,06,20,02,51,9.60
2012,06,20,02,52,9.60
2012,06,20,02,53,9.60
2012,06,20,02,54,9.60
2012,06,20,02,55,9.60
2012,06,20,02,56,9.60
2012,06,20,02,57,9.50
2012,06,20,02,58,9.50
2012,06,20,02,59,9.50
2012,06,20,03,00,9.50
2012,06,20,03,01,9.50
2012,06,20,03,02,9.40
2012,06,20,03,03,9.40
2012,06,20,03,04,9.40
2012,06,20,03,05,9.30
2012,06,20,03,06,9.30
2012,06,20,03,07,9.30
2012,06,20,03,08,9.30
2012,06,20,03,09,9.20
2012,06,20,03,10,9.20
2012,06,20,03,11,9.20
2012,06,20,03,12,9.30
2012,06,20,03,13,9.30
2012,06,20,03,14,9.40
2012,06,20,03,15,9.40
2012,06,20,03,16,9.40
2012,06,20,03,17,9.40
2012,06,20,03,18,9.40
2012,06,20,03,19,9.40
2012,06,20,03,20,9.40
2012,06,20,03,21,9.40
2012,06,20,03,22,9.40
2012,06,20,03,23,9.40
2012,06,20,03,24,9.40
2012,06,20,03,25,9.40
2012,06,20,03,26,9.40
2012,06,20,03,27,9.40
2012,06,20,03,28,9.40
2012,06,20,03,29,9.40
2012,06,20,03,30,9.30
2012,06,20,03,31,9.30
2012,06,20,03,32,9.30
2012,06,20,03,33,9.30
2012,06,20,03,34,9.30
2012,06,20,03,35,9.30
2012,06,20,03,36,9.30
2012,06,20,03,37,9.30
2012,06,20,03,38,9.20
2012,06,20,03,39,9.20
2012,06,20,03,40,9.20
2012,06,20,03,41,9.20
2012,06,20,03,42,9.20
2012,06,20,03,43,9.10
2012,06,20,03,44,9.10
2012,06,20,03,45,9.00
2012,06,20,03,46,9.00
2012,06,20,03,47,8.90
2012,06,20,03,48,8.90
2012,06,20,03,49,8.90
2012,06,20,03,50,8.80
2012,06,20,03,51,8.80
2012,06,20,03,52,8.70
2012,06,20,03,53,8.70
2012,06,20,03,54,8.70
2012,06,20,03,55,8.70
2012,06,20,03,56,8.70
2012,06,20,03,57,8.70
2012,06,20,03,58,8.80
2012,06,20,03,59,8.90
2012,06,20,04,00,8.90
2012,06,20,04,01,9.00
2012,06,20,04,02,9.00
2012,06,20,04,03,9.00
2012,06,20,04,04,9.00
2012,06,20,04,05,9.10
2012,06,20,04,06,9.10
2012,06,20,04,07,9.00
2012,06,20,04,08,9.00
2012,06,20,04,09,9.00
2012,06,20,04,10,9.00
2012,06,20,04,11,9.00
2012,06,20,04,12,9.00
2012,06,20,04,13,9.00
2012,06,20,04,14,9.00
2012,06,20,04,15,8.90
2012,06,20,04,16,8.90
2012,06,20,04,17,8.90
2012,06,20,04,18,8.80
2012,06,20,04,19,8.80
2012,06,20,04,20,8.80
2012,06,20,04,21,8.80
2012,06,20,04,22,8.80
2012,06,20,04,23,8.70
2012,06,20,04,24,8.70
2012,06,20,04,25,8.70
2012,06,20,04,26,8.70
2012,06,20,04,27,8.70
2012,06,20,04,28,8.70
2012,06,20,04,29,8.70
2012,06,20,04,30,8.70
2012,06,20,04,31,8.70
2012,06,20,04,32,8.70
2012,06,20,04,33,8.70
2012,06,20,04,34,8.60
2012,06,20,04,35,8.60
2012,06,20,04,36,8.60
2012,06,20,04,37,8.50
2012,06,20,04,38,8.50
2012,06,20,04,39,8.50
2012,06,20,04,40,8.50
2012,06,20,04,41,8.40
2012,06,20,04,42,8.40
2012,06,20,04,43,8.40
2012,06,20,04,44,8.40
2012,06,20,04,45,8.40
2012,06,20,04,46,8.30
2012,06,20,04,47,8.30
2012,06,20,04,48,8.30
2012,06,20,04,49,8.30
2012,06,20,04,50,8.30
2012,06,20,04,51,8.20
2012,06,20,04,52,8.20
2012,06,20,04,53,8.20
2012,06,20,04,54,8.20
2012,06,20,04,55,8.20
2012,06,20,04,56,8.20
2012,06,20,04,57,8.20
2012,06,20,04,58,8.20
2012,06,20,04,59,8.20
2012,06,20,05,00,8.20
2012,06,20,05,01,8.20
2012,06,20,05,02,8.20
2012,06,20,05,03,8.20
2012,06,20,05,04,8.20
2012,06,20,05,05,8.30
2012,06,20,05,06,8.30
2012,06,20,05,07,8.40
2012,06,20,05,08,8.60
2012,06,20,05,09,8.70
2012,06,20,05,10,8.90
2012,06,20,05,11,9.00
2012,06,20,05,12,9.10
2012,06,20,05,13,9.20
2012,06,20,05,14,9.50
2012,06,20,05,15,9.70
2012,06,20,05,16,9.70
2012,06,20,05,17,9.80
2012,06,20,05,18,9.90
2012,06,20,05,19,9.90
2012,06,20,05,20,9.90
2012,06,20,05,21,9.90
2012,06,20,05,22,9.90
2012,06,20,05,23,9.90
2012,06,20,05,24,9.90
2012,06,20,05,25,9.90
2012,06,20,05,26,9.80
2012,06,20,05,27,9.80
2012,06,20,05,28,9.70
2012,06,20,05,29,9.70
2012,06,20,05,30,9.70
2012,06,20,05,31,9.60
2012,06,20,05,32,9.50
2012,06,20,05,33,9.50
2012,06,20,05,34,9.40
2012,06,20,05,35,9.40
2012,06,20,05,36,9.30
2012,06,20,05,37,9.30
2012,06,20,05,38,9.20
2012,06,20,05,39,9.20
2012,06,20,05,40,9.20
2012,06,20,05,41,9.20
2012,06,20,05,42,9.10
2012,06,20,05,43,9.10
2012,06,20,05,44,9.00
2012,06,20,05,45,9.00
2012,06,20,05,46,9.00
2012,06,20,05,47,9.00
2012,06,20,05,48,9.10
2012,06,20,05,49,9.10
2012,06,20,05,50,9.10
2012,06,20,05,51,9.10
2012,06,20,05,52,9.10
2012,06,20,05,53,9.10
2012,06,20,05,54,9.10
2012,06,20,05,55,9.10
2012,06,20,05,56,9.10
2012,06,20,05,57,9.10
2012,06,20,05,58,9.10
2012,06,20,05,59,9.10
2012,06,20,06,00,9.10
2012,06,20,06,01,9.10
2012,06,20,06,02,9.00
2012,06,20,06,03,9.00
2012,06,20,06,04,9.00
2012,06,20,06,05,9.00
2012,06,20,06,06,9.00
2012,06,20,06,07,9.00
2012,06,20,06,08,9.00
2012,06,20,06,09,9.00
2012,06,20,06,10,9.00
2012,06,20,06,11,9.00
2012,06,20,06,12,9.00
2012,06,20,06,13,9.10
2012,06,20,06,14,9.10
2012,06,20,06,15,9.10
2012,06,20,06,16,9.10
2012,06,20,06,17,9.10
2012,06,20,06,18,9.20
2012,06,20,06,19,9.20
2012,06,20,06,20,9.20
2012,06,20,06,21,9.20
2012,06,20,06,22,9.20
2012,06,20,06,23,9.20
2012,06,20,06,24,9.20
2012,06,20,06,25,9.20
2012,06,20,06,26,9.20
2012,06,20,06,27,9.30
2012,06,20,06,28,9.30
2012,06,20,06,29,9.40
2012,06,20,06,30,9.50
2012,06,20,06,31,9.60
2012,06,20,06,32,9.70
2012,06,20,06,33,9.80
2012,06,20,06,34,9.80
2012,06,20,06,35,9.90
2012,06,20,06,36,9.90
2012,06,20,06,37,10.00
2012,06,20,06,38,10.10
2012,06,20,06,39,10.10
2012,06,20,06,40,10.10
2012,06,20,06,41,10.10
2012,06,20,06,42,10.10
2012,06,20,06,43,10.10
2012,06,20,06,44,10.20
2012,06,20,06,45,10.20
2012,06,20,06,46,10.20
2012,06,20,06,47,10.30
2012,06,20,06,48,10.30
2012,06,20,06,49,10.30
2012,06,20,06,50,10.30
2012,06,20,06,51,10.30
2012,06,20,06,52,10.40
2012,06,20,06,53,10.40
2012,06,20,06,54,10.40
2012,06,20,06,55,10.40
2012,06,20,06,56,10.40
2012,06,20,06,57,10.50
2012,06,20,06,58,10.60
2012,06,20,06,59,10.60
2012,06,20,07,00,10.60
2012,06,20,07,01,10.60
2012,06,20,07,02,10.70
2012,06,20,07,03,10.70
2012,06,20,07,04,10.80
2012,06,20,07,05,10.80
2012,06,20,07,06,10.90
2012,06,20,07,07,11.00
2012,06,20,07,08,11.10
2012,06,20,07,09,11.20
2012,06,20,07,10,11.30
2012,06,20,07,11,11.30
2012,06,20,07,12,11.40
2012,06,20,07,13,11.50
2012,06,20,07,14,11.60
2012,06,20,07,15,11.70
2012,06,20,07,16,11.80
2012,06,20,07,17,11.90
2012,06,20,07,18,12.00
2012,06,20,07,19,12.00
2012,06,20,07,20,12.10
2012,06,20,07,21,12.10
2012,06,20,07,22,12.20
2012,06,20,07,23,12.30
2012,06,20,07,24,12.30
2012,06,20,07,25,12.30
2012,06,20,07,26,12.30
2012,06,20,07,27,12.40
2012,06,20,07,28,12.50
2012,06,20,07,29,12.60
2012,06,20,07,30,12.60
2012,06,20,07,31,12.70
2012,06,20,07,32,12.80
2012,06,20,07,33,12.80
2012,06,20,07,34,12.90
2012,06,20,07,35,12.90
2012,06,20,07,36,12.90
2012,06,20,07,37,13.00
2012,06,20,07,38,12.90
2012,06,20,07,39,12.80
2012,06,20,07,40,12.90
2012,06,20,07,41,13.00
2012,06,20,07,42,13.10
2012,06,20,07,43,13.20
2012,06,20,07,44,13.30
2012,06,20,07,45,13.30
2012,06,20,07,46,13.30
2012,06,20,07,47,13.30
2012,06,20,07,48,13.30
2012,06,20,07,49,13.30
2012,06,20,07,50,13.30
2012,06,20,07,51,13.30
2012,06,20,07,52,13.40
2012,06,20,07,53,13.50
2012,06,20,07,54,13.60
2012,06,20,07,55,13.60
2012,06,20,07,56,13.70
2012,06,20,07,57,13.70
2012,06,20,07,58,13.80
2012,06,20,07,59,13.90
2012,06,20,08,00,13.90
2012,06,20,08,01,14.00
2012,06,20,08,02,14.00
2012,06,20,08,03,14.10
2012,06,20,08,04,14.10
2012,06,20,08,05,14.20
2012,06,20,08,06,14.20
2012,06,20,08,07,14.20
2012,06,20,08,08,14.20
2012,06,20,08,09,14.20
2012,06,20,08,10,14.10
2012,06,20,08,11,14.10
2012,06,20,08,12,14.10
2012,06,20,08,13,14.20
2012,06,20,08,14,14.20
2012,06,20,08,15,14.20
2012,06,20,08,16,14.20
2012,06,20,08,17,14.20
2012,06,20,08,18,14.20
2012,06,20,08,19,14.20
2012,06,20,08,20,14.30
2012,06,20,08,21,14.30
2012,06,20,08,22,14.40
2012,06,20,08,23,14.60
2012,06,20,08,24,14.60
2012,06,20,08,25,14.70
2012,06,20,08,26,14.70
2012,06,20,08,27,14.70
2012,06,20,08,28,14.70
2012,06,20,08,29,14.80
2012,06,20,08,30,15.00
2012,06,20,08,31,15.00
2012,06,20,08,32,15.10
2012,06,20,08,33,15.20
2012,06,20,08,34,15.30
2012,06,20,08,35,15.40
2012,06,20,08,36,15.40
2012,06,20,08,37,15.40
2012,06,20,08,38,15.40
2012,06,20,08,39,15.40
2012,06,20,08,40,15.40
2012,06,20,08,41,15.40
2012,06,20,08,42,15.50
2012,06,20,08,43,15.50
2012,06,20,08,44,15.50
2012,06,20,08,45,15.60
2012,06,20,08,46,15.60
2012,06,20,08,47,15.60
2012,06,20,08,48,15.70
2012,06,20,08,49,15.70
2012,06,20,08,50,15.80
2012,06,20,08,51,15.80
2012,06,20,08,52,15.90
2012,06,20,08,53,16.00
2012,06,20,08,54,16.10
2012,06,20,08,55,16.20
2012,06,20,08,56,16.30
2012,06,20,08,57,16.40
2012,06,20,08,58,16.40
2012,06,20,08,59,16.40
2012,06,20,09,00,16.20
2012,06,20,09,01,16.00
2012,06,20,09,02,15.90
2012,06,20,09,03,15.70
2012,06,20,09,04,15.70
2012,06,20,09,05,15.70
2012,06,20,09,06,15.80
2012,06,20,09,07,15.90
2012,06,20,09,08,16.10
2012,06,20,09,09,16.10
2012,06,20,09,10,16.10
2012,06,20,09,11,16.10
2012,06,20,09,12,16.10
2012,06,20,09,13,16.10
2012,06,20,09,14,16.10
2012,06,20,09,15,16.10
2012,06,20,09,16,16.20
2012,06,20,09,17,16.30
2012,06,20,09,18,16.40
2012,06,20,09,19,16.50
2012,06,20,09,20,16.60
2012,06,20,09,21,16.50
2012,06,20,09,22,16.40
2012,06,20,09,23,16.20
2012,06,20,09,24,15.90
2012,06,20,09,25,15.80
2012,06,20,09,26,15.70
2012,06,20,09,27,15.70
2012,06,20,09,28,15.70
2012,06,20,09,29,15.70
2012,06,20,09,30,15.80
2012,06,20,09,31,15.80
2012,06,20,09,32,15.80
2012,06,20,09,33,15.90
2012,06,20,09,34,16.10
2012,06,20,09,35,16.20
2012,06,20,09,36,16.30
2012,06,20,09,37,16.20
2012,06,20,09,38,16.10
2012,06,20,09,39,16.10
2012,06,20,09,40,15.90
2012,06,20,09,41,15.80
2012,06,20,09,42,15.70
2012,06,20,09,43,15.70
2012,06,20,09,44,15.70
2012,06,20,09,45,15.60
2012,06,20,09,46,15.60
2012,06,20,09,47,15.50
2012,06,20,09,48,15.60
2012,06,20,09,49,15.70
2012,06,20,09,50,15.80
2012,06,20,09,51,15.80
2012,06,20,09,52,15.80
2012,06,20,09,53,15.80
2012,06,20,09,54,15.90
2012,06,20,09,55,15.80
2012,06,20,09,56,15.80
2012,06,20,09,57,15.80
2012,06,20,09,58,15.80
2012,06,20,09,59,15.80
2012,06,20,10,00,15.80
2012,06,20,10,01,15.90
2012,06,20,10,02,16.10
2012,06,20,10,03,16.20
2012,06,20,10,04,16.30
2012,06,20,10,05,16.40
2012,06,20,10,06,16.40
2012,06,20,10,07,16.40
2012,06,20,10,08,16.30
2012,06,20,10,09,16.20
2012,06,20,10,10,16.10
2012,06,20,10,11,16.00
2012,06,20,10,12,15.90
2012,06,20,10,13,15.90
2012,06,20,10,14,15.90
2012,06,20,10,15,16.10
2012,06,20,10,16,16.20
2012,06,20,10,17,16.30
2012,06,20,10,18,16.40
2012,06,20,10,19,16.50
2012,06,20,10,20,16.60
2012,06,20,10,21,16.60
2012,06,20,10,22,16.50
2012,06,20,10,23,16.40
2012,06,20,10,24,16.40
2012,06,20,10,25,16.40
2012,06,20,10,26,16.40
2012,06,20,10,27,16.60
2012,06,20,10,28,16.70
2012,06,20,10,29,16.80
2012,06,20,10,30,16.90
2012,06,20,10,31,17.00
2012,06,20,10,32,17.20
2012,06,20,10,33,17.30
2012,06,20,10,34,17.40
2012,06,20,10,35,17.60
2012,06,20,10,36,17.70
2012,06,20,10,37,17.80
2012,06,20,10,38,17.70
2012,06,20,10,39,17.70
2012,06,20,10,40,17.60
2012,06,20,10,41,17.60
2012,06,20,10,42,17.50
2012,06,20,10,43,17.40
2012,06,20,10,44,17.40
2012,06,20,10,45,17.50
2012,06,20,10,46,17.60
2012,06,20,10,47,17.60
2012,06,20,10,48,17.50
2012,06,20,10,49,17.50
2012,06,20,10,50,17.50
2012,06,20,10,51,17.30
2012,06,20,10,52,17.30
2012,06,20,10,53,17.30
2012,06,20,10,54,17.30
2012,06,20,10,55,17.30
2012,06,20,10,56,17.20
2012,06,20,10,57,17.10
2012,06,20,10,58,17.00
2012,06,20,10,59,17.00
2012,06,20,11,00,17.10
2012,06,20,11,01,17.20
2012,06,20,11,02,17.30
2012,06,20,11,03,17.50
2012,06,20,11,04,17.60
2012,06,20,11,05,17.70
2012,06,20,11,06,17.80
2012,06,20,11,07,17.90
2012,06,20,11,08,18.10
2012,06,20,11,09,18.40
2012,06,20,11,10,18.50
2012,06,20,11,11,18.60
2012,06,20,11,12,18.70
2012,06,20,11,13,18.70
2012,06,20,11,14,18.60
2012,06,20,11,15,18.60
2012,06,20,11,16,18.60
2012,06,20,11,17,18.70
2012,06,20,11,18,18.70
2012,06,20,11,19,18.70
2012,06,20,11,20,18.80
2012,06,20,11,21,18.90
2012,06,20,11,22,18.80
2012,06,20,11,23,18.70
2012,06,20,11,24,18.40
2012,06,20,11,25,18.30
2012,06,20,11,26,18.30
2012,06,20,11,27,18.50
2012,06,20,11,28,18.50
2012,06,20,11,29,18.30
2012,06,20,11,30,18.20
2012,06,20,11,31,18.20
2012,06,20,11,32,18.30
2012,06,20,11,33,18.40
2012,06,20,11,34,18.40
2012,06,20,11,35,18.50
2012,06,20,11,36,18.70
2012,06,20,11,37,18.70
2012,06,20,11,38,18.70
2012,06,20,11,39,18.70
2012,06,20,11,40,18.90
2012,06,20,11,41,19.00
2012,06,20,11,42,19.10
2012,06,20,11,43,19.10
2012,06,20,11,44,19.10
2012,06,20,11,45,19.20
2012,06,20,11,46,19.20
2012,06,20,11,47,19.30
2012,06,20,11,48,19.30
2012,06,20,11,49,19.40
2012,06,20,11,50,19.40
2012,06,20,11,51,19.40
2012,06,20,11,52,19.40
2012,06,20,11,53,19.40
2012,06,20,11,54,19.40
2012,06,20,11,55,19.40
2012,06,20,11,56,19.50
2012,06,20,11,57,19.50
2012,06,20,11,58,19.40
2012,06,20,11,59,19.20
2012,06,20,12,00,19.00
2012,06,20,12,01,18.90
2012,06,20,12,02,18.90
2012,06,20,12,03,19.00
2012,06,20,12,04,19.10
2012,06,20,12,05,19.10
2012,06,20,12,06,19.20
2012,06,20,12,07,19.30
2012,06,20,12,08,19.40
2012,06,20,12,09,19.40
2012,06,20,12,10,19.50
2012,06,20,12,11,19.60
2012,06,20,12,12,19.70
2012,06,20,12,13,19.90
2012,06,20,12,14,19.90
2012,06,20,12,15,20.00
2012,06,20,12,16,20.20
2012,06,20,12,17,20.30
2012,06,20,12,18,20.40
2012,06,20,12,19,20.50
2012,06,20,12,20,20.60
2012,06,20,12,21,20.60
2012,06,20,12,22,20.50
2012,06,20,12,23,20.50
2012,06,20,12,24,20.40
2012,06,20,12,25,20.30
2012,06,20,12,26,20.20
2012,06,20,12,27,20.20
2012,06,20,12,28,20.20
2012,06,20,12,29,20.10
2012,06,20,12,30,20.00
2012,06,20,12,31,19.90
2012,06,20,12,32,19.90
2012,06,20,12,33,19.90
2012,06,20,12,34,19.90
2012,06,20,12,35,19.90
2012,06,20,12,36,20.00
2012,06,20,12,37,20.10
2012,06,20,12,38,20.10
2012,06,20,12,39,20.20
2012,06,20,12,40,20.20
2012,06,20,12,41,20.20
2012,06,20,12,42,20.20
2012,06,20,12,43,20.20
2012,06,20,12,44,20.20
2012,06,20,12,45,20.20
2012,06,20,12,46,20.10
2012,06,20,12,47,20.00
2012,06,20,12,48,19.80
2012,06,20,12,49,19.60
2012,06,20,12,50,19.50
2012,06,20,12,51,19.40
2012,06,20,12,52,19.40
2012,06,20,12,53,19.50
2012,06,20,12,54,19.60
2012,06,20,12,55,19.60
2012,06,20,12,56,19.70
2012,06,20,12,57,19.70
2012,06,20,12,58,19.80
2012,06,20,12,59,19.80
2012,06,20,13,00,19.80
2012,06,20,13,01,19.90
2012,06,20,13,02,19.80
2012,06,20,13,03,19.80
2012,06,20,13,04,19.80
2012,06,20,13,05,19.90
2012,06,20,13,06,19.90
2012,06,20,13,07,20.00
2012,06,20,13,08,20.20
2012,06,20,13,09,20.20
2012,06,20,13,10,20.20
2012,06,20,13,11,20.10
2012,06,20,13,12,20.10
2012,06,20,13,13,20.10
2012,06,20,13,14,20.20
2012,06,20,13,15,20.20
2012,06,20,13,16,20.30
2012,06,20,13,17,20.30
2012,06,20,13,18,20.40
2012,06,20,13,19,20.50
2012,06,20,13,20,20.60
2012,06,20,13,21,20.70
2012,06,20,13,22,20.70
2012,06,20,13,23,20.80
2012,06,20,13,24,20.90
2012,06,20,13,25,20.90
2012,06,20,13,26,21.00
2012,06,20,13,27,21.00
2012,06,20,13,28,21.10
2012,06,20,13,29,21.10
2012,06,20,13,30,21.10
2012,06,20,13,31,21.10
2012,06,20,13,32,21.00
2012,06,20,13,33,21.00
2012,06,20,13,34,21.00
2012,06,20,13,35,21.00
2012,06,20,13,36,21.10
2012,06,20,13,37,21.00
2012,06,20,13,38,20.90
2012,06,20,13,39,20.90
2012,06,20,13,40,20.90
2012,06,20,13,41,20.80
2012,06,20,13,42,20.70
2012,06,20,13,43,20.70
2012,06,20,13,44,20.80
2012,06,20,13,45,20.80
2012,06,20,13,46,20.70
2012,06,20,13,47,20.70
2012,06,20,13,48,20.80
2012,06,20,13,49,20.80
2012,06,20,13,50,20.80
2012,06,20,13,51,20.70
2012,06,20,13,52,20.70
2012,06,20,13,53,20.80
2012,06,20,13,54,20.80
2012,06,20,13,55,20.80
2012,06,20,13,56,20.80
2012,06,20,13,57,20.90
2012,06,20,13,58,20.90
2012,06,20,13,59,20.90
2012,06,20,14,00,20.90
2012,06,20,14,01,20.80
2012,06,20,14,02,20.80
2012,06,20,14,03,20.80
2012,06,20,14,04,20.80
2012,06,20,14,05,20.90
2012,06,20,14,06,21.00
2012,06,20,14,07,21.00
2012,06,20,14,08,21.00
2012,06,20,14,09,21.00
2012,06,20,14,10,20.90
2012,06,20,14,11,20.90
2012,06,20,14,12,21.00
2012,06,20,14,13,21.00
2012,06,20,14,14,21.10
2012,06,20,14,15,21.10
2012,06,20,14,16,21.20
2012,06,20,14,17,21.30
2012,06,20,14,18,21.30
2012,06,20,14,19,21.30
2012,06,20,14,20,21.30
2012,06,20,14,21,21.30
2012,06,20,14,22,21.30
2012,06,20,14,23,21.30
2012,06,20,14,24,21.30
2012,06,20,14,25,21.30
2012,06,20,14,26,21.30
2012,06,20,14,27,21.40
2012,06,20,14,28,21.40
2012,06,20,14,29,21.50
2012,06,20,14,30,21.60
2012,06,20,14,31,21.60
2012,06,20,14,32,21.70
2012,06,20,14,33,21.80
2012,06,20,14,34,21.80
2012,06,20,14,35,21.80
2012,06,20,14,36,21.80
2012,06,20,14,37,21.80
2012,06,20,14,38,21.90
2012,06,20,14,39,21.90
2012,06,20,14,40,21.90
2012,06,20,14,41,22.00
2012,06,20,14,42,22.00
2012,06,20,14,43,22.00
2012,06,20,14,44,22.10
2012,06,20,14,45,22.20
2012,06,20,14,46,22.20
2012,06,20,14,47,22.30
2012,06,20,14,48,22.30
2012,06,20,14,49,22.40
2012,06,20,14,50,22.40
2012,06,20,14,51,22.20
2012,06,20,14,52,21.90
2012,06,20,14,53,21.80
2012,06,20,14,54,21.70
2012,06,20,14,55,21.60
2012,06,20,14,56,21.60
2012,06,20,14,57,21.30
2012,06,20,14,58,21.00
2012,06,20,14,59,20.90
2012,06,20,15,00,20.90
2012,06,20,15,01,21.00
2012,06,20,15,02,21.00
2012,06,20,15,03,21.00
2012,06,20,15,04,21.00
2012,06,20,15,05,20.80
2012,06,20,15,06,20.50
2012,06,20,15,07,20.40
2012,06,20,15,08,20.40
2012,06,20,15,09,20.40
2012,06,20,15,10,20.30
2012,06,20,15,11,20.30
2012,06,20,15,12,20.30
2012,06,20,15,13,20.30
2012,06,20,15,14,20.30
2012,06,20,15,15,20.30
2012,06,20,15,16,20.30
2012,06,20,15,17,20.30
2012,06,20,15,18,20.40
2012,06,20,15,19,20.40
2012,06,20,15,20,20.50
2012,06,20,15,21,20.50
2012,06,20,15,22,20.60
2012,06,20,15,23,20.60
2012,06,20,15,24,20.60
2012,06,20,15,25,20.60
2012,06,20,15,26,20.70
2012,06,20,15,27,20.80
2012,06,20,15,28,20.90
2012,06,20,15,29,21.00
2012,06,20,15,30,21.10
2012,06,20,15,31,21.20
2012,06,20,15,32,21.30
2012,06,20,15,33,21.40
2012,06,20,15,34,21.40
2012,06,20,15,35,21.50
2012,06,20,15,36,21.50
2012,06,20,15,37,21.50
2012,06,20,15,38,21.60
2012,06,20,15,39,21.60
2012,06,20,15,40,21.80
2012,06,20,15,41,21.90
2012,06,20,15,42,22.00
2012,06,20,15,43,22.00
2012,06,20,15,44,22.10
2012,06,20,15,45,22.20
2012,06,20,15,46,22.20
2012,06,20,15,47,22.30
2012,06,20,15,48,22.30
2012,06,20,15,49,22.30
2012,06,20,15,50,22.30
2012,06,20,15,51,22.30
2012,06,20,15,52,22.30
2012,06,20,15,53,22.30
2012,06,20,15,54,22.30
2012,06,20,15,55,22.20
2012,06,20,15,56,22.10
2012,06,20,15,57,22.10
2012,06,20,15,58,22.00
2012,06,20,15,59,22.00
2012,06,20,16,00,22.00
2012,06,20,16,01,22.00
2012,06,20,16,02,21.90
2012,06,20,16,03,21.80
2012,06,20,16,04,21.60
2012,06,20,16,05,21.30
2012,06,20,16,06,20.90
2012,06,20,16,07,20.60
2012,06,20,16,08,20.30
2012,06,20,16,09,20.20
2012,06,20,16,10,20.10
2012,06,20,16,11,20.00
2012,06,20,16,12,19.90
2012,06,20,16,13,19.90
2012,06,20,16,14,19.80
2012,06,20,16,15,19.80
2012,06,20,16,16,19.80
2012,06,20,16,17,19.70
2012,06,20,16,18,19.70
2012,06,20,16,19,19.70
2012,06,20,16,20,19.70
2012,06,20,16,21,19.80
2012,06,20,16,22,19.90
2012,06,20,16,23,19.90
2012,06,20,16,24,19.90
2012,06,20,16,25,20.00
2012,06,20,16,26,20.10
2012,06,20,16,27,20.20
2012,06,20,16,28,20.40
2012,06,20,16,29,20.40
2012,06,20,16,30,20.40
2012,06,20,16,31,20.40
2012,06,20,16,32,20.50
2012,06,20,16,33,20.50
2012,06,20,16,34,20.50
2012,06,20,16,35,20.60
2012,06,20,16,36,20.60
2012,06,20,16,37,20.70
2012,06,20,16,38,20.80
2012,06,20,16,39,20.90
2012,06,20,16,40,21.00
2012,06,20,16,41,21.10
2012,06,20,16,42,21.10
2012,06,20,16,43,21.30
2012,06,20,16,44,21.30
2012,06,20,16,45,21.30
2012,06,20,16,46,21.40
2012,06,20,16,47,21.30
2012,06,20,16,48,21.30
2012,06,20,16,49,21.30
2012,06,20,16,50,21.30
2012,06,20,16,51,21.20
2012,06,20,16,52,21.00
2012,06,20,16,53,20.80
2012,06,20,16,54,20.80
2012,06,20,16,55,20.80
2012,06,20,16,56,20.90
2012,06,20,16,57,21.00
2012,06,20,16,58,21.00
2012,06,20,16,59,21.00
2012,06,20,17,00,21.10
2012,06,20,17,01,21.10
2012,06,20,17,02,21.20
2012,06,20,17,03,21.10
2012,06,20,17,04,21.10
2012,06,20,17,05,21.10
2012,06,20,17,06,21.10
2012,06,20,17,07,21.10
2012,06,20,17,08,21.10
2012,06,20,17,09,21.00
2012,06,20,17,10,21.00
2012,06,20,17,11,20.90
2012,06,20,17,12,21.00
2012,06,20,17,13,21.00
2012,06,20,17,14,21.00
2012,06,20,17,15,21.00
2012,06,20,17,16,21.00
2012,06,20,17,17,21.00
2012,06,20,17,18,21.00
2012,06,20,17,19,20.90
2012,06,20,17,20,20.90
2012,06,20,17,21,21.00
2012,06,20,17,22,20.90
2012,06,20,17,23,20.90
2012,06,20,17,24,20.90
2012,06,20,17,25,21.00
2012,06,20,17,26,20.90
2012,06,20,17,27,21.00
2012,06,20,17,28,21.00
2012,06,20,17,29,21.00
2012,06,20,17,30,21.00