Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,16.20
2009,08,13,00,01,16.20
2009,08,13,00,02,16.20
2009,08,13,00,03,16.20
2009,08,13,00,04,16.10
2009,08,13,00,05,16.10
2009,08,13,00,06,16.10
2009,08,13,00,07,16.10
2009,08,13,00,08,16.10
2009,08,13,00,09,16.10
2009,08,13,00,10,16.10
2009,08,13,00,11,16.10
2009,08,13,00,12,16.10
2009,08,13,00,13,16.10
2009,08,13,00,14,16.10
2009,08,13,00,15,16.10
2009,08,13,00,16,16.00
2009,08,13,00,17,16.00
2009,08,13,00,18,16.00
2009,08,13,00,19,16.10
2009,08,13,00,20,16.10
2009,08,13,00,21,16.10
2009,08,13,00,22,16.10
2009,08,13,00,23,16.00
2009,08,13,00,24,16.00
2009,08,13,00,25,16.10
2009,08,13,00,26,16.00
2009,08,13,00,27,16.00
2009,08,13,00,28,16.00
2009,08,13,00,29,16.00
2009,08,13,00,30,15.90
2009,08,13,00,31,15.90
2009,08,13,00,32,15.90
2009,08,13,00,33,15.90
2009,08,13,00,34,15.80
2009,08,13,00,35,15.80
2009,08,13,00,36,15.80
2009,08,13,00,37,15.80
2009,08,13,00,38,15.80
2009,08,13,00,39,15.80
2009,08,13,00,40,15.80
2009,08,13,00,41,15.80
2009,08,13,00,42,15.80
2009,08,13,00,43,15.80
2009,08,13,00,44,15.80
2009,08,13,00,45,15.80
2009,08,13,00,46,15.80
2009,08,13,00,47,15.80
2009,08,13,00,48,15.80
2009,08,13,00,49,15.80
2009,08,13,00,50,15.80
2009,08,13,00,51,15.80
2009,08,13,00,52,15.70
2009,08,13,00,53,15.70
2009,08,13,00,54,15.70
2009,08,13,00,55,15.60
2009,08,13,00,56,15.60
2009,08,13,00,57,15.60
2009,08,13,00,58,15.60
2009,08,13,00,59,15.60
2009,08,13,01,00,15.60
2009,08,13,01,01,15.50
2009,08,13,01,02,15.50
2009,08,13,01,03,15.60
2009,08,13,01,04,15.60
2009,08,13,01,05,15.60
2009,08,13,01,06,15.60
2009,08,13,01,07,15.50
2009,08,13,01,08,15.50
2009,08,13,01,09,15.50
2009,08,13,01,10,15.40
2009,08,13,01,11,15.40
2009,08,13,01,12,15.30
2009,08,13,01,13,15.30
2009,08,13,01,14,15.20
2009,08,13,01,15,15.20
2009,08,13,01,16,15.10
2009,08,13,01,17,15.00
2009,08,13,01,18,15.00
2009,08,13,01,19,15.00
2009,08,13,01,20,15.00
2009,08,13,01,21,15.00
2009,08,13,01,22,15.00
2009,08,13,01,23,15.00
2009,08,13,01,24,15.00
2009,08,13,01,25,15.00
2009,08,13,01,26,15.00
2009,08,13,01,27,15.00
2009,08,13,01,28,15.00
2009,08,13,01,29,15.10
2009,08,13,01,30,15.10
2009,08,13,01,31,15.10
2009,08,13,01,32,15.10
2009,08,13,01,33,15.10
2009,08,13,01,34,15.10
2009,08,13,01,35,15.20
2009,08,13,01,36,15.20
2009,08,13,01,37,15.10
2009,08,13,01,38,15.10
2009,08,13,01,39,15.10
2009,08,13,01,40,15.10
2009,08,13,01,41,15.10
2009,08,13,01,42,15.00
2009,08,13,01,43,15.10
2009,08,13,01,44,15.10
2009,08,13,01,45,15.10
2009,08,13,01,46,15.10
2009,08,13,01,47,15.10
2009,08,13,01,48,15.10
2009,08,13,01,49,15.10
2009,08,13,01,50,15.10
2009,08,13,01,51,15.10
2009,08,13,01,52,15.20
2009,08,13,01,53,15.20
2009,08,13,01,54,15.10
2009,08,13,01,55,15.10
2009,08,13,01,56,15.10
2009,08,13,01,57,15.10
2009,08,13,01,58,15.10
2009,08,13,01,59,15.10
2009,08,13,02,00,15.10
2009,08,13,02,01,15.20
2009,08,13,02,02,15.20
2009,08,13,02,03,15.20
2009,08,13,02,04,15.30
2009,08,13,02,05,15.30
2009,08,13,02,06,15.30
2009,08,13,02,07,15.40
2009,08,13,02,08,15.40
2009,08,13,02,09,15.40
2009,08,13,02,10,15.40
2009,08,13,02,11,15.40
2009,08,13,02,12,15.40
2009,08,13,02,13,15.40
2009,08,13,02,14,15.40
2009,08,13,02,15,15.40
2009,08,13,02,16,15.50
2009,08,13,02,17,15.50
2009,08,13,02,18,15.50
2009,08,13,02,19,15.60
2009,08,13,02,20,15.60
2009,08,13,02,21,15.70
2009,08,13,02,22,15.70
2009,08,13,02,23,15.70
2009,08,13,02,24,15.80
2009,08,13,02,25,15.80
2009,08,13,02,26,15.80
2009,08,13,02,27,15.80
2009,08,13,02,28,15.80
2009,08,13,02,29,15.80
2009,08,13,02,30,15.80
2009,08,13,02,31,15.80
2009,08,13,02,32,15.80
2009,08,13,02,33,15.80
2009,08,13,02,34,15.80
2009,08,13,02,35,15.80
2009,08,13,02,36,15.80
2009,08,13,02,37,15.80
2009,08,13,02,38,15.80
2009,08,13,02,39,15.80
2009,08,13,02,40,15.80
2009,08,13,02,41,15.70
2009,08,13,02,42,15.70
2009,08,13,02,43,15.70
2009,08,13,02,44,15.70
2009,08,13,02,45,15.70
2009,08,13,02,46,15.60
2009,08,13,02,47,15.60
2009,08,13,02,48,15.60
2009,08,13,02,49,15.60
2009,08,13,02,50,15.60
2009,08,13,02,51,15.60
2009,08,13,02,52,15.50
2009,08,13,02,53,15.50
2009,08,13,02,54,15.50
2009,08,13,02,55,15.50
2009,08,13,02,56,15.50
2009,08,13,02,57,15.40
2009,08,13,02,58,15.40
2009,08,13,02,59,15.40
2009,08,13,03,00,15.30
2009,08,13,03,01,15.30
2009,08,13,03,02,15.30
2009,08,13,03,03,15.30
2009,08,13,03,04,15.20
2009,08,13,03,05,15.20
2009,08,13,03,06,15.20
2009,08,13,03,07,15.20
2009,08,13,03,08,15.10
2009,08,13,03,09,15.10
2009,08,13,03,10,15.00
2009,08,13,03,11,15.00
2009,08,13,03,12,15.00
2009,08,13,03,13,15.00
2009,08,13,03,14,15.10
2009,08,13,03,15,15.10
2009,08,13,03,16,15.10
2009,08,13,03,17,15.10
2009,08,13,03,18,15.20
2009,08,13,03,19,15.20
2009,08,13,03,20,15.20
2009,08,13,03,21,15.20
2009,08,13,03,22,15.30
2009,08,13,03,23,15.20
2009,08,13,03,24,15.20
2009,08,13,03,25,15.20
2009,08,13,03,26,15.20
2009,08,13,03,27,15.30
2009,08,13,03,28,15.30
2009,08,13,03,29,15.30
2009,08,13,03,30,15.30
2009,08,13,03,31,15.30
2009,08,13,03,32,15.30
2009,08,13,03,33,15.30
2009,08,13,03,34,15.30
2009,08,13,03,35,15.30
2009,08,13,03,36,15.30
2009,08,13,03,37,15.30
2009,08,13,03,38,15.30
2009,08,13,03,39,15.30
2009,08,13,03,40,15.30
2009,08,13,03,41,15.30
2009,08,13,03,42,15.30
2009,08,13,03,43,15.30
2009,08,13,03,44,15.30
2009,08,13,03,45,15.30
2009,08,13,03,46,15.30
2009,08,13,03,47,15.30
2009,08,13,03,48,15.30
2009,08,13,03,49,15.30
2009,08,13,03,50,15.30
2009,08,13,03,51,15.30
2009,08,13,03,52,15.30
2009,08,13,03,53,15.30
2009,08,13,03,54,15.30
2009,08,13,03,55,15.30
2009,08,13,03,56,15.30
2009,08,13,03,57,15.30
2009,08,13,03,58,15.30
2009,08,13,03,59,15.30
2009,08,13,04,00,15.30
2009,08,13,04,01,15.30
2009,08,13,04,02,15.30
2009,08,13,04,03,15.30
2009,08,13,04,17,15.30
2009,08,13,04,22,15.20
2009,08,13,04,23,15.10
2009,08,13,04,24,15.10
2009,08,13,04,25,15.10
2009,08,13,04,26,15.00
2009,08,13,04,27,15.00
2009,08,13,04,28,15.00
2009,08,13,04,29,15.00
2009,08,13,04,30,15.00
2009,08,13,04,31,15.00
2009,08,13,04,32,15.00
2009,08,13,04,33,15.00
2009,08,13,04,34,15.00
2009,08,13,04,35,15.00
2009,08,13,04,36,15.00
2009,08,13,04,37,15.00
2009,08,13,04,38,15.00
2009,08,13,04,39,15.00
2009,08,13,04,40,15.00
2009,08,13,04,41,15.00
2009,08,13,04,42,15.00
2009,08,13,04,43,15.00
2009,08,13,04,44,15.00
2009,08,13,04,45,15.00
2009,08,13,04,46,15.00
2009,08,13,04,47,15.00
2009,08,13,04,48,15.00
2009,08,13,04,49,15.00
2009,08,13,04,50,15.00
2009,08,13,04,51,15.00
2009,08,13,04,52,15.00
2009,08,13,04,53,15.00
2009,08,13,04,54,14.90
2009,08,13,04,55,14.70
2009,08,13,04,56,14.60
2009,08,13,04,57,14.50
2009,08,13,04,58,14.30
2009,08,13,04,59,14.20
2009,08,13,05,00,14.10
2009,08,13,05,01,14.00
2009,08,13,05,02,14.00
2009,08,13,05,03,13.90
2009,08,13,05,04,13.90
2009,08,13,05,05,13.80
2009,08,13,05,06,13.80
2009,08,13,05,07,13.70
2009,08,13,05,08,13.60
2009,08,13,05,09,13.60
2009,08,13,05,10,13.50
2009,08,13,05,11,13.40
2009,08,13,05,12,13.40
2009,08,13,05,13,13.40
2009,08,13,05,14,13.30
2009,08,13,05,15,13.30
2009,08,13,05,16,13.20
2009,08,13,05,17,13.10
2009,08,13,05,18,13.10
2009,08,13,05,19,13.00
2009,08,13,05,20,13.00
2009,08,13,05,21,13.00
2009,08,13,05,22,12.90
2009,08,13,05,23,12.90
2009,08,13,05,24,12.90
2009,08,13,05,25,12.80
2009,08,13,05,26,12.80
2009,08,13,05,27,12.70
2009,08,13,05,28,12.70
2009,08,13,05,29,12.70
2009,08,13,05,30,12.70
2009,08,13,05,31,12.60
2009,08,13,05,32,12.60
2009,08,13,05,33,12.60
2009,08,13,05,34,12.60
2009,08,13,05,35,12.50
2009,08,13,05,36,12.50
2009,08,13,05,37,12.50
2009,08,13,05,38,12.50
2009,08,13,05,39,12.50
2009,08,13,05,40,12.40
2009,08,13,05,41,12.40
2009,08,13,05,42,12.40
2009,08,13,05,43,12.40
2009,08,13,05,44,12.40
2009,08,13,05,45,12.40
2009,08,13,05,46,12.40
2009,08,13,05,47,12.40
2009,08,13,05,48,12.40
2009,08,13,05,49,12.40
2009,08,13,05,50,12.40
2009,08,13,05,51,12.40
2009,08,13,05,52,12.40
2009,08,13,05,53,12.40
2009,08,13,05,54,12.40
2009,08,13,05,55,12.40
2009,08,13,05,56,12.40
2009,08,13,05,57,12.40
2009,08,13,05,58,12.40
2009,08,13,05,59,12.40
2009,08,13,06,00,12.40
2009,08,13,06,01,12.40
2009,08,13,06,02,12.40
2009,08,13,06,03,12.40
2009,08,13,06,04,12.40
2009,08,13,06,05,12.40
2009,08,13,06,06,12.40
2009,08,13,06,07,12.40
2009,08,13,06,08,12.30
2009,08,13,06,09,12.30
2009,08,13,06,10,12.30
2009,08,13,06,11,12.30
2009,08,13,06,12,12.30
2009,08,13,06,13,12.30
2009,08,13,06,14,12.30
2009,08,13,06,15,12.30
2009,08,13,06,16,12.30
2009,08,13,06,17,12.30
2009,08,13,06,18,12.30
2009,08,13,06,19,12.30
2009,08,13,06,20,12.30
2009,08,13,06,21,12.30
2009,08,13,06,22,12.30
2009,08,13,06,23,12.30
2009,08,13,06,24,12.30
2009,08,13,06,25,12.30
2009,08,13,06,26,12.30
2009,08,13,06,27,12.30
2009,08,13,06,28,12.30
2009,08,13,06,29,12.30
2009,08,13,06,30,12.40
2009,08,13,06,31,12.40
2009,08,13,06,32,12.40
2009,08,13,06,33,12.40
2009,08,13,06,34,12.30
2009,08,13,06,35,12.30
2009,08,13,06,36,12.30
2009,08,13,06,37,12.30
2009,08,13,06,38,12.30
2009,08,13,06,39,12.20
2009,08,13,06,40,12.20
2009,08,13,06,41,12.20
2009,08,13,06,42,12.20
2009,08,13,06,43,12.20
2009,08,13,06,44,12.20
2009,08,13,06,45,12.20
2009,08,13,06,46,12.30
2009,08,13,06,47,12.30
2009,08,13,06,48,12.30
2009,08,13,06,49,12.30
2009,08,13,06,50,12.30
2009,08,13,06,51,12.30
2009,08,13,06,52,12.30
2009,08,13,06,53,12.20
2009,08,13,06,54,12.20
2009,08,13,06,55,12.20
2009,08,13,06,56,12.20
2009,08,13,06,57,12.10
2009,08,13,06,58,12.10
2009,08,13,06,59,12.10
2009,08,13,07,00,12.10
2009,08,13,07,01,12.10
2009,08,13,07,02,12.00
2009,08,13,07,03,12.00
2009,08,13,07,04,12.00
2009,08,13,07,05,11.90
2009,08,13,07,06,11.90
2009,08,13,07,07,11.90
2009,08,13,07,08,11.90
2009,08,13,07,09,11.90
2009,08,13,07,10,11.90
2009,08,13,07,11,12.00
2009,08,13,07,12,12.00
2009,08,13,07,13,12.00
2009,08,13,07,14,12.00
2009,08,13,07,15,12.00
2009,08,13,07,16,12.00
2009,08,13,07,17,12.00
2009,08,13,07,18,12.00
2009,08,13,07,19,12.00
2009,08,13,07,20,12.00
2009,08,13,07,21,12.00
2009,08,13,07,22,12.10
2009,08,13,07,23,12.10
2009,08,13,07,24,12.10
2009,08,13,07,25,12.10
2009,08,13,07,26,12.10
2009,08,13,07,27,12.10
2009,08,13,07,28,12.10
2009,08,13,07,29,12.10
2009,08,13,07,30,12.10
2009,08,13,07,31,12.10
2009,08,13,07,32,12.10
2009,08,13,07,33,12.10
2009,08,13,07,34,12.10
2009,08,13,07,35,12.10
2009,08,13,07,36,12.10
2009,08,13,07,37,12.10
2009,08,13,07,38,12.10
2009,08,13,07,39,12.10
2009,08,13,07,40,12.10
2009,08,13,07,41,12.10
2009,08,13,07,42,12.10
2009,08,13,07,43,12.10
2009,08,13,07,44,12.20
2009,08,13,07,45,12.20
2009,08,13,07,46,12.20
2009,08,13,07,47,12.10
2009,08,13,07,48,12.10
2009,08,13,07,49,12.10
2009,08,13,07,50,12.10
2009,08,13,07,51,12.10
2009,08,13,07,52,12.10
2009,08,13,07,53,12.10
2009,08,13,07,54,12.10
2009,08,13,07,55,12.10
2009,08,13,07,56,12.10
2009,08,13,07,57,12.10
2009,08,13,07,58,12.10
2009,08,13,07,59,12.10
2009,08,13,08,00,12.20
2009,08,13,08,01,12.20
2009,08,13,08,02,12.20
2009,08,13,08,03,12.20
2009,08,13,08,04,12.20
2009,08,13,08,05,12.20
2009,08,13,08,06,12.20
2009,08,13,08,07,12.20
2009,08,13,08,08,12.20
2009,08,13,08,09,12.20
2009,08,13,08,10,12.20
2009,08,13,08,11,12.20
2009,08,13,08,12,12.20
2009,08,13,08,13,12.20
2009,08,13,08,14,12.20
2009,08,13,08,15,12.20
2009,08,13,08,16,12.20
2009,08,13,08,17,12.20
2009,08,13,08,18,12.20
2009,08,13,08,19,12.20
2009,08,13,08,20,12.20
2009,08,13,08,21,12.30
2009,08,13,08,22,12.30
2009,08,13,08,23,12.30
2009,08,13,08,24,12.30
2009,08,13,08,25,12.30
2009,08,13,08,26,12.30
2009,08,13,08,27,12.30
2009,08,13,08,28,12.30
2009,08,13,08,29,12.20
2009,08,13,08,30,12.20
2009,08,13,08,31,12.20
2009,08,13,08,32,12.20
2009,08,13,08,33,12.20
2009,08,13,08,34,12.20
2009,08,13,08,35,12.20
2009,08,13,08,36,12.20
2009,08,13,08,37,12.30
2009,08,13,08,38,12.30
2009,08,13,08,39,12.30
2009,08,13,08,40,12.30
2009,08,13,08,41,12.40
2009,08,13,08,42,12.30
2009,08,13,08,43,12.30
2009,08,13,08,44,12.40
2009,08,13,08,45,12.40
2009,08,13,08,46,12.40
2009,08,13,08,47,12.50
2009,08,13,08,48,12.50
2009,08,13,08,49,12.50
2009,08,13,08,50,12.60
2009,08,13,08,51,12.60
2009,08,13,08,52,12.60
2009,08,13,08,53,12.60
2009,08,13,08,54,12.60
2009,08,13,08,55,12.60
2009,08,13,08,56,12.60
2009,08,13,08,57,12.60
2009,08,13,08,58,12.60
2009,08,13,08,59,12.60
2009,08,13,09,00,12.60
2009,08,13,09,01,12.60
2009,08,13,09,02,12.60
2009,08,13,09,03,12.70
2009,08,13,09,04,12.60
2009,08,13,09,05,12.60
2009,08,13,09,06,12.60
2009,08,13,09,07,12.60
2009,08,13,09,08,12.70
2009,08,13,09,09,12.70
2009,08,13,09,10,12.70
2009,08,13,09,11,12.70
2009,08,13,09,12,12.70
2009,08,13,09,13,12.70
2009,08,13,09,14,12.70
2009,08,13,09,15,12.70
2009,08,13,09,16,12.70
2009,08,13,09,17,12.70
2009,08,13,09,18,12.70
2009,08,13,09,19,12.70
2009,08,13,09,20,12.70
2009,08,13,09,21,12.70
2009,08,13,09,22,12.70
2009,08,13,09,23,12.70
2009,08,13,09,24,12.70
2009,08,13,09,25,12.70
2009,08,13,09,26,12.70
2009,08,13,09,27,12.80
2009,08,13,09,28,12.80
2009,08,13,09,29,12.80
2009,08,13,09,30,12.80
2009,08,13,09,31,12.80
2009,08,13,09,32,12.80
2009,08,13,09,33,12.80
2009,08,13,09,34,12.80
2009,08,13,09,35,12.80
2009,08,13,09,36,12.80
2009,08,13,09,37,12.80
2009,08,13,09,38,12.80
2009,08,13,09,39,12.80
2009,08,13,09,40,12.80
2009,08,13,09,41,12.80
2009,08,13,09,42,12.90
2009,08,13,09,43,12.90
2009,08,13,09,44,12.90
2009,08,13,09,45,12.90
2009,08,13,09,46,12.90
2009,08,13,09,47,12.90
2009,08,13,09,48,12.80
2009,08,13,09,49,12.90
2009,08,13,09,50,12.90
2009,08,13,09,51,12.90
2009,08,13,09,52,12.90
2009,08,13,09,53,13.00
2009,08,13,09,54,12.90
2009,08,13,09,55,13.00
2009,08,13,09,56,13.00
2009,08,13,09,57,13.10
2009,08,13,09,58,13.00
2009,08,13,09,59,13.00
2009,08,13,10,00,13.00
2009,08,13,10,01,13.00
2009,08,13,10,02,13.00
2009,08,13,10,03,13.00
2009,08,13,10,04,12.90
2009,08,13,10,05,13.00
2009,08,13,10,06,13.00
2009,08,13,10,07,13.10
2009,08,13,10,08,13.10
2009,08,13,10,09,13.10
2009,08,13,10,10,13.10
2009,08,13,10,11,13.10
2009,08,13,10,12,13.10
2009,08,13,10,13,13.10
2009,08,13,10,14,13.10
2009,08,13,10,15,13.10
2009,08,13,10,16,13.20
2009,08,13,10,17,13.20
2009,08,13,10,18,13.20
2009,08,13,10,19,13.30
2009,08,13,10,20,13.30
2009,08,13,10,21,13.30
2009,08,13,10,22,13.30
2009,08,13,10,23,13.30
2009,08,13,10,24,13.30
2009,08,13,10,25,13.30
2009,08,13,10,26,13.30
2009,08,13,10,27,13.30
2009,08,13,10,28,13.30
2009,08,13,10,29,13.30
2009,08,13,10,30,13.30
2009,08,13,10,31,13.30
2009,08,13,10,32,13.40
2009,08,13,10,33,13.40
2009,08,13,10,34,13.50
2009,08,13,10,35,13.50
2009,08,13,10,36,13.50
2009,08,13,10,37,13.50
2009,08,13,10,38,13.50
2009,08,13,10,39,13.50
2009,08,13,10,40,13.50
2009,08,13,10,41,13.50
2009,08,13,10,42,13.50
2009,08,13,10,43,13.50
2009,08,13,10,44,13.50
2009,08,13,10,45,13.50
2009,08,13,10,46,13.50
2009,08,13,10,47,13.40
2009,08,13,10,48,13.40
2009,08,13,10,49,13.40
2009,08,13,10,50,13.40
2009,08,13,10,51,13.40
2009,08,13,10,52,13.40
2009,08,13,10,53,13.40
2009,08,13,10,54,13.50
2009,08,13,10,55,13.60
2009,08,13,10,56,13.60
2009,08,13,10,57,13.60
2009,08,13,10,58,13.60
2009,08,13,10,59,13.50
2009,08,13,11,00,13.40
2009,08,13,11,01,13.40
2009,08,13,11,02,13.40
2009,08,13,11,03,13.40
2009,08,13,11,04,13.40
2009,08,13,11,05,13.40
2009,08,13,11,06,13.40
2009,08,13,11,07,13.40
2009,08,13,11,08,13.40
2009,08,13,11,09,13.40
2009,08,13,11,10,13.40
2009,08,13,11,11,13.40
2009,08,13,11,12,13.40
2009,08,13,11,13,13.40
2009,08,13,11,14,13.40
2009,08,13,11,15,13.40
2009,08,13,11,16,13.40
2009,08,13,11,17,13.50
2009,08,13,11,18,13.50
2009,08,13,11,19,13.50
2009,08,13,11,20,13.50
2009,08,13,11,21,13.50
2009,08,13,11,22,13.40
2009,08,13,11,23,13.40
2009,08,13,11,24,13.40
2009,08,13,11,25,13.40
2009,08,13,11,26,13.40
2009,08,13,11,27,13.40
2009,08,13,11,28,13.30
2009,08,13,11,29,13.30
2009,08,13,11,30,13.20
2009,08,13,11,31,13.20
2009,08,13,11,32,13.20
2009,08,13,11,33,13.20
2009,08,13,11,34,13.20
2009,08,13,11,35,13.10
2009,08,13,11,36,13.10
2009,08,13,11,37,13.00
2009,08,13,11,38,13.00
2009,08,13,11,39,13.00
2009,08,13,11,40,13.00
2009,08,13,11,41,13.10
2009,08,13,11,42,13.00
2009,08,13,11,43,13.00
2009,08,13,11,44,13.00
2009,08,13,11,45,13.00
2009,08,13,11,46,13.10
2009,08,13,11,47,13.10
2009,08,13,11,48,13.00
2009,08,13,11,49,13.00
2009,08,13,11,50,12.90
2009,08,13,11,51,12.90
2009,08,13,11,52,12.90
2009,08,13,11,53,12.90
2009,08,13,11,54,12.90
2009,08,13,11,55,12.90
2009,08,13,11,56,12.90
2009,08,13,11,57,12.90
2009,08,13,11,58,12.90
2009,08,13,11,59,12.90
2009,08,13,12,00,13.00
2009,08,13,12,01,13.00
2009,08,13,12,02,13.10
2009,08,13,12,03,13.00
2009,08,13,12,04,13.00
2009,08,13,12,05,13.00
2009,08,13,12,06,13.10
2009,08,13,12,07,13.10
2009,08,13,12,08,13.10
2009,08,13,12,09,13.10
2009,08,13,12,10,13.10
2009,08,13,12,11,13.10
2009,08,13,12,12,13.10
2009,08,13,12,13,13.10
2009,08,13,12,14,13.10
2009,08,13,12,15,13.10
2009,08,13,12,16,13.10
2009,08,13,12,17,13.10
2009,08,13,12,18,13.10
2009,08,13,12,19,13.10
2009,08,13,12,20,13.10
2009,08,13,12,21,13.20
2009,08,13,12,22,13.20
2009,08,13,12,23,13.20
2009,08,13,12,24,13.20
2009,08,13,12,25,13.30
2009,08,13,12,26,13.30
2009,08,13,12,27,13.30
2009,08,13,12,28,13.30
2009,08,13,12,29,13.30
2009,08,13,12,30,13.30
2009,08,13,12,31,13.30
2009,08,13,12,32,13.30
2009,08,13,12,33,13.30
2009,08,13,12,34,13.30
2009,08,13,12,35,13.30
2009,08,13,12,36,13.30
2009,08,13,12,37,13.30
2009,08,13,12,38,13.20
2009,08,13,12,39,13.20
2009,08,13,12,40,13.30
2009,08,13,12,41,13.30
2009,08,13,12,42,13.30
2009,08,13,12,43,13.30
2009,08,13,12,44,13.30
2009,08,13,12,45,13.30
2009,08,13,12,46,13.30
2009,08,13,12,47,13.30
2009,08,13,12,48,13.30
2009,08,13,12,49,13.30
2009,08,13,12,50,13.30
2009,08,13,12,51,13.30
2009,08,13,12,52,13.30
2009,08,13,12,53,13.30
2009,08,13,12,54,13.30
2009,08,13,12,55,13.30
2009,08,13,12,56,13.30
2009,08,13,12,57,13.30
2009,08,13,12,58,13.40
2009,08,13,12,59,13.40
2009,08,13,13,00,13.40
2009,08,13,13,01,13.40
2009,08,13,13,02,13.40
2009,08,13,13,03,13.40
2009,08,13,13,04,13.50
2009,08,13,13,05,13.50
2009,08,13,13,06,13.50
2009,08,13,13,07,13.50
2009,08,13,13,08,13.60
2009,08,13,13,09,13.60
2009,08,13,13,10,13.70
2009,08,13,13,11,13.70
2009,08,13,13,12,13.70
2009,08,13,13,13,13.70
2009,08,13,13,14,13.80
2009,08,13,13,15,13.80
2009,08,13,13,16,13.80
2009,08,13,13,17,13.80
2009,08,13,13,18,13.80
2009,08,13,13,19,13.90
2009,08,13,13,20,13.90
2009,08,13,13,21,13.90
2009,08,13,13,22,13.90
2009,08,13,13,23,13.90
2009,08,13,13,24,14.00
2009,08,13,13,25,14.00
2009,08,13,13,26,14.00
2009,08,13,13,27,14.00
2009,08,13,13,28,14.00
2009,08,13,13,29,14.00
2009,08,13,13,30,14.00
2009,08,13,13,31,14.00
2009,08,13,13,32,14.00
2009,08,13,13,33,14.00
2009,08,13,13,34,14.00
2009,08,13,13,35,14.00
2009,08,13,13,36,14.10
2009,08,13,13,37,14.10
2009,08,13,13,38,14.10
2009,08,13,13,39,14.20
2009,08,13,13,40,14.20
2009,08,13,13,41,14.10
2009,08,13,13,42,14.10
2009,08,13,13,43,14.10
2009,08,13,13,44,14.10
2009,08,13,13,45,14.10
2009,08,13,13,46,14.10
2009,08,13,13,47,14.10
2009,08,13,13,48,14.10
2009,08,13,13,49,14.10
2009,08,13,13,50,14.10
2009,08,13,13,51,14.10
2009,08,13,13,52,14.00
2009,08,13,13,53,14.00
2009,08,13,13,54,14.00
2009,08,13,13,55,14.00
2009,08,13,13,56,14.00
2009,08,13,13,57,14.00
2009,08,13,13,58,14.00
2009,08,13,13,59,14.10
2009,08,13,14,00,14.10
2009,08,13,14,01,14.10
2009,08,13,14,02,14.10
2009,08,13,14,03,14.10
2009,08,13,14,04,14.10
2009,08,13,14,05,14.10
2009,08,13,14,06,14.10
2009,08,13,14,07,14.20
2009,08,13,14,08,14.20
2009,08,13,14,09,14.20
2009,08,13,14,10,14.20
2009,08,13,14,11,14.30
2009,08,13,14,12,14.30
2009,08,13,14,13,14.30
2009,08,13,14,14,14.30
2009,08,13,14,15,14.30
2009,08,13,14,16,14.30
2009,08,13,14,17,14.40
2009,08,13,14,18,14.40
2009,08,13,14,19,14.40
2009,08,13,14,20,14.40
2009,08,13,14,21,14.40
2009,08,13,14,22,14.40
2009,08,13,14,23,14.40
2009,08,13,14,24,14.40
2009,08,13,14,25,14.40
2009,08,13,14,26,14.50
2009,08,13,14,27,14.50
2009,08,13,14,28,14.50
2009,08,13,14,29,14.50
2009,08,13,14,30,14.50
2009,08,13,14,31,14.60
2009,08,13,14,32,14.60
2009,08,13,14,33,14.60
2009,08,13,14,34,14.60
2009,08,13,14,35,14.70
2009,08,13,14,36,14.70
2009,08,13,14,37,14.80
2009,08,13,14,38,14.80
2009,08,13,14,39,14.80
2009,08,13,14,40,14.90
2009,08,13,14,41,14.90
2009,08,13,14,42,14.90
2009,08,13,14,43,14.90
2009,08,13,14,44,15.00
2009,08,13,14,45,15.00
2009,08,13,14,46,15.00
2009,08,13,14,47,15.00
2009,08,13,14,48,15.10
2009,08,13,14,49,15.20
2009,08,13,14,50,15.20
2009,08,13,14,51,15.20
2009,08,13,14,52,15.20
2009,08,13,14,53,15.30
2009,08,13,14,54,15.30
2009,08,13,14,55,15.20
2009,08,13,14,56,15.20
2009,08,13,14,57,15.20
2009,08,13,14,58,15.20
2009,08,13,14,59,15.30
2009,08,13,15,00,15.30
2009,08,13,15,01,15.30
2009,08,13,15,02,15.40
2009,08,13,15,03,15.40
2009,08,13,15,04,15.50
2009,08,13,15,05,15.50
2009,08,13,15,06,15.50
2009,08,13,15,07,15.60
2009,08,13,15,08,15.60
2009,08,13,15,09,15.60
2009,08,13,15,10,15.70
2009,08,13,15,11,15.70
2009,08,13,15,12,15.80
2009,08,13,15,13,15.80
2009,08,13,15,14,15.80
2009,08,13,15,15,15.80
2009,08,13,15,16,15.80
2009,08,13,15,17,15.80
2009,08,13,15,18,15.70
2009,08,13,15,19,15.70
2009,08,13,15,20,15.60
2009,08,13,15,21,15.60
2009,08,13,15,22,15.60
2009,08,13,15,23,15.60
2009,08,13,15,24,15.60
2009,08,13,15,25,15.60
2009,08,13,15,26,15.60
2009,08,13,15,27,15.60
2009,08,13,15,28,15.60
2009,08,13,15,29,15.60
2009,08,13,15,30,15.60
2009,08,13,15,31,15.60
2009,08,13,15,32,15.60
2009,08,13,15,33,15.60
2009,08,13,15,34,15.60
2009,08,13,15,35,15.70
2009,08,13,15,36,15.70
2009,08,13,15,37,15.70
2009,08,13,15,38,15.70
2009,08,13,15,39,15.80
2009,08,13,15,40,15.80
2009,08,13,15,41,15.80
2009,08,13,15,42,15.80
2009,08,13,15,43,15.80
2009,08,13,15,44,15.80
2009,08,13,15,45,15.80
2009,08,13,15,46,15.80
2009,08,13,15,47,15.80
2009,08,13,15,48,15.80
2009,08,13,15,49,15.90
2009,08,13,15,50,15.90
2009,08,13,15,51,15.90
2009,08,13,15,52,15.90
2009,08,13,15,53,16.00
2009,08,13,15,54,16.00
2009,08,13,15,55,16.10
2009,08,13,15,56,16.10
2009,08,13,15,57,16.20
2009,08,13,15,58,16.30
2009,08,13,15,59,16.40
2009,08,13,16,00,16.50
2009,08,13,16,01,16.50
2009,08,13,16,02,16.60
2009,08,13,16,03,16.70
2009,08,13,16,04,16.70
2009,08,13,16,05,16.60
2009,08,13,16,06,16.60
2009,08,13,16,07,16.60
2009,08,13,16,08,16.60
2009,08,13,16,09,16.60
2009,08,13,16,10,16.60
2009,08,13,16,11,16.60
2009,08,13,16,12,16.70
2009,08,13,16,13,16.70
2009,08,13,16,14,16.60
2009,08,13,16,15,16.60
2009,08,13,16,16,16.50
2009,08,13,16,17,16.50
2009,08,13,16,18,16.60
2009,08,13,16,19,16.60
2009,08,13,16,20,16.60
2009,08,13,16,21,16.60
2009,08,13,16,22,16.60
2009,08,13,16,23,16.70
2009,08,13,16,24,16.70
2009,08,13,16,25,16.70
2009,08,13,16,26,16.70
2009,08,13,16,27,16.70
2009,08,13,16,28,16.80
2009,08,13,16,29,16.80
2009,08,13,16,30,16.90
2009,08,13,16,31,16.90
2009,08,13,16,32,17.00
2009,08,13,16,33,17.10
2009,08,13,16,34,17.20
2009,08,13,16,35,17.30
2009,08,13,16,36,17.40
2009,08,13,16,37,17.50
2009,08,13,16,38,17.70
2009,08,13,16,39,17.80
2009,08,13,16,40,17.80
2009,08,13,16,41,17.80
2009,08,13,16,42,17.90
2009,08,13,16,43,17.90
2009,08,13,16,44,17.90
2009,08,13,16,45,18.00
2009,08,13,16,46,18.00
2009,08,13,16,47,18.00
2009,08,13,16,48,18.00
2009,08,13,16,49,18.00
2009,08,13,16,50,17.90
2009,08,13,16,51,17.80
2009,08,13,16,52,17.70
2009,08,13,16,53,17.60
2009,08,13,16,54,17.50
2009,08,13,16,55,17.50
2009,08,13,16,56,17.40
2009,08,13,16,57,17.40
2009,08,13,16,58,17.40
2009,08,13,16,59,17.30
2009,08,13,17,00,17.20
2009,08,13,17,01,17.10
2009,08,13,17,02,17.00
2009,08,13,17,03,16.90
2009,08,13,17,04,16.80
2009,08,13,17,05,16.80
2009,08,13,17,06,16.80
2009,08,13,17,07,16.80
2009,08,13,17,08,16.90
2009,08,13,17,09,16.90
2009,08,13,17,10,16.90
2009,08,13,17,11,16.90
2009,08,13,17,12,17.00
2009,08,13,17,13,17.00
2009,08,13,17,14,17.10
2009,08,13,17,15,17.10
2009,08,13,17,16,17.10
2009,08,13,17,17,17.10
2009,08,13,17,18,17.00
2009,08,13,17,19,16.90
2009,08,13,17,20,16.90
2009,08,13,17,21,16.80
2009,08,13,17,22,16.80
2009,08,13,17,23,16.70
2009,08,13,17,24,16.70
2009,08,13,17,25,16.60
2009,08,13,17,26,16.60
2009,08,13,17,27,16.60
2009,08,13,17,28,16.60
2009,08,13,17,29,16.50
2009,08,13,17,30,16.50
2009,08,13,17,31,16.60
2009,08,13,17,32,16.60
2009,08,13,17,33,16.60
2009,08,13,17,34,16.60
2009,08,13,17,35,16.60
2009,08,13,17,36,16.60