Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,8.00
2009,04,21,00,01,7.90
2009,04,21,00,02,7.90
2009,04,21,00,03,7.90
2009,04,21,00,04,7.90
2009,04,21,00,05,7.80
2009,04,21,00,06,7.80
2009,04,21,00,07,7.80
2009,04,21,00,08,7.80
2009,04,21,00,09,7.80
2009,04,21,00,10,7.80
2009,04,21,00,11,7.80
2009,04,21,00,12,7.80
2009,04,21,00,13,7.80
2009,04,21,00,14,7.80
2009,04,21,00,15,7.80
2009,04,21,00,16,7.80
2009,04,21,00,17,7.80
2009,04,21,00,18,7.80
2009,04,21,00,19,7.80
2009,04,21,00,20,7.80
2009,04,21,00,21,7.70
2009,04,21,00,22,7.70
2009,04,21,00,23,7.70
2009,04,21,00,24,7.70
2009,04,21,00,25,7.70
2009,04,21,00,26,7.80
2009,04,21,00,27,7.80
2009,04,21,00,28,7.80
2009,04,21,00,29,7.80
2009,04,21,00,30,7.80
2009,04,21,00,31,7.70
2009,04,21,00,32,7.70
2009,04,21,00,33,7.70
2009,04,21,00,34,7.70
2009,04,21,00,35,7.70
2009,04,21,00,36,7.60
2009,04,21,00,37,7.60
2009,04,21,00,38,7.60
2009,04,21,00,39,7.60
2009,04,21,00,40,7.60
2009,04,21,00,41,7.60
2009,04,21,00,42,7.60
2009,04,21,00,43,7.60
2009,04,21,00,44,7.60
2009,04,21,00,45,7.60
2009,04,21,00,46,7.60
2009,04,21,00,47,7.60
2009,04,21,00,48,7.60
2009,04,21,00,49,7.60
2009,04,21,00,50,7.60
2009,04,21,00,51,7.50
2009,04,21,00,52,7.50
2009,04,21,00,53,7.50
2009,04,21,00,54,7.50
2009,04,21,00,55,7.50
2009,04,21,00,56,7.50
2009,04,21,00,57,7.40
2009,04,21,00,58,7.40
2009,04,21,00,59,7.40
2009,04,21,01,00,7.40
2009,04,21,01,01,7.40
2009,04,21,01,02,7.40
2009,04,21,01,03,7.40
2009,04,21,01,04,7.30
2009,04,21,01,05,7.30
2009,04,21,01,06,7.30
2009,04,21,01,07,7.30
2009,04,21,01,08,7.30
2009,04,21,01,09,7.20
2009,04,21,01,10,7.20
2009,04,21,01,11,7.20
2009,04,21,01,12,7.20
2009,04,21,01,13,7.20
2009,04,21,01,14,7.20
2009,04,21,01,15,7.10
2009,04,21,01,16,7.10
2009,04,21,01,17,7.10
2009,04,21,01,18,7.10
2009,04,21,01,19,7.00
2009,04,21,01,20,7.00
2009,04,21,01,21,7.00
2009,04,21,01,22,7.00
2009,04,21,01,23,7.00
2009,04,21,01,24,6.90
2009,04,21,01,25,6.90
2009,04,21,01,26,6.90
2009,04,21,01,27,6.90
2009,04,21,01,28,6.90
2009,04,21,01,29,6.90
2009,04,21,01,30,6.90
2009,04,21,01,31,6.90
2009,04,21,01,32,6.90
2009,04,21,01,33,6.80
2009,04,21,01,34,6.80
2009,04,21,01,35,6.80
2009,04,21,01,36,6.80
2009,04,21,01,37,6.80
2009,04,21,01,38,6.80
2009,04,21,01,39,6.80
2009,04,21,01,40,6.80
2009,04,21,01,41,6.80
2009,04,21,01,42,6.80
2009,04,21,01,43,6.80
2009,04,21,01,44,6.80
2009,04,21,01,45,6.80
2009,04,21,01,46,6.80
2009,04,21,01,47,6.80
2009,04,21,01,48,6.80
2009,04,21,01,49,6.80
2009,04,21,01,50,6.80
2009,04,21,01,51,6.80
2009,04,21,01,52,6.80
2009,04,21,01,53,6.80
2009,04,21,01,54,6.80
2009,04,21,01,55,6.70
2009,04,21,01,56,6.70
2009,04,21,01,57,6.70
2009,04,21,01,58,6.70
2009,04,21,01,59,6.70
2009,04,21,02,00,6.70
2009,04,21,02,01,6.70
2009,04,21,02,02,6.70
2009,04,21,02,03,6.70
2009,04,21,02,04,6.70
2009,04,21,02,05,6.70
2009,04,21,02,06,6.70
2009,04,21,02,07,6.70
2009,04,21,02,08,6.70
2009,04,21,02,09,6.60
2009,04,21,02,10,6.60
2009,04,21,02,11,6.60
2009,04,21,02,12,6.60
2009,04,21,02,13,6.60
2009,04,21,02,14,6.60
2009,04,21,02,15,6.70
2009,04,21,02,16,6.70
2009,04,21,02,17,6.80
2009,04,21,02,18,6.80
2009,04,21,02,19,6.80
2009,04,21,02,20,6.80
2009,04,21,02,21,6.80
2009,04,21,02,22,6.80
2009,04,21,02,23,6.80
2009,04,21,02,24,6.80
2009,04,21,02,25,6.80
2009,04,21,02,26,6.70
2009,04,21,02,27,6.70
2009,04,21,02,28,6.70
2009,04,21,02,29,6.70
2009,04,21,02,30,6.70
2009,04,21,02,31,6.70
2009,04,21,02,32,6.70
2009,04,21,02,33,6.70
2009,04,21,02,34,6.60
2009,04,21,02,35,6.60
2009,04,21,02,36,6.60
2009,04,21,02,37,6.50
2009,04,21,02,38,6.50
2009,04,21,02,39,6.40
2009,04,21,02,40,6.40
2009,04,21,02,41,6.40
2009,04,21,02,42,6.30
2009,04,21,02,43,6.30
2009,04,21,02,44,6.30
2009,04,21,02,45,6.30
2009,04,21,02,46,6.30
2009,04,21,02,47,6.30
2009,04,21,02,48,6.30
2009,04,21,02,49,6.30
2009,04,21,02,50,6.30
2009,04,21,02,51,6.20
2009,04,21,02,52,6.20
2009,04,21,02,53,6.20
2009,04,21,02,54,6.10
2009,04,21,02,55,6.10
2009,04,21,02,56,6.10
2009,04,21,02,57,6.10
2009,04,21,02,58,6.10
2009,04,21,02,59,6.10
2009,04,21,03,00,6.10
2009,04,21,03,01,6.10
2009,04,21,03,02,6.10
2009,04,21,03,03,6.10
2009,04,21,03,04,6.00
2009,04,21,03,05,6.00
2009,04,21,03,06,6.10
2009,04,21,03,07,6.20
2009,04,21,03,08,6.20
2009,04,21,03,09,6.20
2009,04,21,03,10,6.20
2009,04,21,03,11,6.20
2009,04,21,03,12,6.30
2009,04,21,03,13,6.20
2009,04,21,03,14,6.20
2009,04,21,03,15,6.20
2009,04,21,03,16,6.20
2009,04,21,03,17,6.20
2009,04,21,03,18,6.20
2009,04,21,03,19,6.10
2009,04,21,03,20,6.10
2009,04,21,03,21,6.10
2009,04,21,03,22,6.10
2009,04,21,03,23,6.00
2009,04,21,03,24,6.00
2009,04,21,03,25,6.00
2009,04,21,03,26,5.90
2009,04,21,03,27,5.90
2009,04,21,03,28,5.90
2009,04,21,03,29,5.90
2009,04,21,03,30,5.90
2009,04,21,03,31,5.90
2009,04,21,03,32,5.90
2009,04,21,03,33,5.80
2009,04,21,03,34,5.80
2009,04,21,03,35,5.80
2009,04,21,03,36,5.70
2009,04,21,03,37,5.70
2009,04,21,03,38,5.70
2009,04,21,03,39,5.70
2009,04,21,03,40,5.70
2009,04,21,03,41,5.80
2009,04,21,03,42,5.80
2009,04,21,03,43,5.90
2009,04,21,03,44,5.90
2009,04,21,03,45,5.90
2009,04,21,03,46,5.90
2009,04,21,03,47,5.90
2009,04,21,03,48,5.90
2009,04,21,03,49,5.90
2009,04,21,03,50,5.80
2009,04,21,03,51,5.80
2009,04,21,03,52,5.80
2009,04,21,03,53,5.80
2009,04,21,03,54,5.80
2009,04,21,03,55,5.70
2009,04,21,03,56,5.70
2009,04,21,03,57,5.70
2009,04,21,03,58,5.70
2009,04,21,03,59,5.70
2009,04,21,04,00,5.70
2009,04,21,04,01,5.70
2009,04,21,04,02,5.60
2009,04,21,04,03,5.60
2009,04,21,04,04,5.60
2009,04,21,04,05,5.60
2009,04,21,04,06,5.70
2009,04,21,04,07,5.70
2009,04,21,04,08,5.70
2009,04,21,04,09,5.70
2009,04,21,04,10,5.70
2009,04,21,04,11,5.80
2009,04,21,04,12,5.80
2009,04,21,04,13,5.70
2009,04,21,04,14,5.70
2009,04,21,04,15,5.70
2009,04,21,04,16,5.70
2009,04,21,04,17,5.70
2009,04,21,04,18,5.70
2009,04,21,04,19,5.80
2009,04,21,04,20,5.80
2009,04,21,04,21,5.80
2009,04,21,04,22,5.80
2009,04,21,04,23,5.80
2009,04,21,04,24,5.80
2009,04,21,04,25,5.80
2009,04,21,04,26,5.80
2009,04,21,04,27,5.80
2009,04,21,04,28,5.70
2009,04,21,04,29,5.70
2009,04,21,04,30,5.70
2009,04,21,04,31,5.70
2009,04,21,04,32,5.70
2009,04,21,04,33,5.70
2009,04,21,04,34,5.70
2009,04,21,04,35,5.70
2009,04,21,04,36,5.70
2009,04,21,04,37,5.70
2009,04,21,04,38,5.70
2009,04,21,04,39,5.70
2009,04,21,04,40,5.70
2009,04,21,04,41,5.70
2009,04,21,04,42,5.70
2009,04,21,04,43,5.60
2009,04,21,04,44,5.60
2009,04,21,04,45,5.50
2009,04,21,04,46,5.50
2009,04,21,04,47,5.40
2009,04,21,04,48,5.40
2009,04,21,04,49,5.40
2009,04,21,04,50,5.30
2009,04,21,04,51,5.30
2009,04,21,04,52,5.30
2009,04,21,04,53,5.40
2009,04,21,04,54,5.40
2009,04,21,04,55,5.40
2009,04,21,04,56,5.50
2009,04,21,04,57,5.50
2009,04,21,04,58,5.60
2009,04,21,04,59,5.60
2009,04,21,05,00,5.70
2009,04,21,05,01,5.70
2009,04,21,05,02,5.80
2009,04,21,05,03,5.80
2009,04,21,05,04,5.80
2009,04,21,05,05,5.80
2009,04,21,05,06,5.80
2009,04,21,05,07,5.80
2009,04,21,05,08,5.70
2009,04,21,05,09,5.70
2009,04,21,05,10,5.70
2009,04,21,05,11,5.70
2009,04,21,05,12,5.70
2009,04,21,05,13,5.70
2009,04,21,05,14,5.70
2009,04,21,05,15,5.70
2009,04,21,05,16,5.70
2009,04,21,05,17,5.70
2009,04,21,05,18,5.70
2009,04,21,05,19,5.70
2009,04,21,05,20,5.60
2009,04,21,05,21,5.60
2009,04,21,05,22,5.60
2009,04,21,05,23,5.50
2009,04,21,05,24,5.50
2009,04,21,05,25,5.40
2009,04,21,05,26,5.40
2009,04,21,05,27,5.30
2009,04,21,05,28,5.30
2009,04,21,05,29,5.30
2009,04,21,05,30,5.30
2009,04,21,05,31,5.20
2009,04,21,05,32,5.20
2009,04,21,05,33,5.20
2009,04,21,05,34,5.20
2009,04,21,05,35,5.20
2009,04,21,05,36,5.20
2009,04,21,05,37,5.20
2009,04,21,05,38,5.10
2009,04,21,05,39,5.10
2009,04,21,05,40,5.10
2009,04,21,05,41,5.00
2009,04,21,05,42,5.00
2009,04,21,05,43,4.90
2009,04,21,05,44,4.90
2009,04,21,05,45,4.90
2009,04,21,05,46,5.00
2009,04,21,05,47,5.00
2009,04,21,05,48,5.00
2009,04,21,05,49,5.00
2009,04,21,05,50,5.00
2009,04,21,05,51,5.00
2009,04,21,05,52,5.00
2009,04,21,05,53,5.00
2009,04,21,05,54,5.00
2009,04,21,05,55,5.00
2009,04,21,05,56,5.00
2009,04,21,05,57,5.00
2009,04,21,05,58,5.00
2009,04,21,05,59,5.00
2009,04,21,06,00,4.90
2009,04,21,06,01,4.90
2009,04,21,06,02,4.90
2009,04,21,06,03,4.90
2009,04,21,06,04,4.90
2009,04,21,06,05,4.90
2009,04,21,06,06,4.90
2009,04,21,06,07,4.90
2009,04,21,06,08,4.90
2009,04,21,06,09,4.90
2009,04,21,06,10,4.90
2009,04,21,06,11,4.90
2009,04,21,06,12,4.90
2009,04,21,06,13,4.80
2009,04,21,06,14,4.80
2009,04,21,06,15,4.80
2009,04,21,06,16,4.80
2009,04,21,06,17,4.70
2009,04,21,06,18,4.70
2009,04,21,06,19,4.70
2009,04,21,06,20,4.70
2009,04,21,06,21,4.70
2009,04,21,06,22,4.70
2009,04,21,06,23,4.70
2009,04,21,06,24,4.70
2009,04,21,06,25,4.80
2009,04,21,06,26,4.80
2009,04,21,06,27,4.80
2009,04,21,06,28,4.80
2009,04,21,06,29,4.80
2009,04,21,06,30,4.80
2009,04,21,06,31,4.90
2009,04,21,06,32,4.90
2009,04,21,06,33,4.90
2009,04,21,06,34,4.90
2009,04,21,06,35,4.90
2009,04,21,06,36,4.90
2009,04,21,06,37,4.90
2009,04,21,06,38,4.90
2009,04,21,06,39,5.00
2009,04,21,06,40,5.00
2009,04,21,06,41,5.10
2009,04,21,06,42,5.10
2009,04,21,06,43,5.10
2009,04,21,06,44,5.20
2009,04,21,06,45,5.20
2009,04,21,06,46,5.20
2009,04,21,06,47,5.20
2009,04,21,06,48,5.20
2009,04,21,06,49,5.30
2009,04,21,06,50,5.30
2009,04,21,06,51,5.30
2009,04,21,06,52,5.30
2009,04,21,06,53,5.30
2009,04,21,06,54,5.30
2009,04,21,06,55,5.40
2009,04,21,06,56,5.40
2009,04,21,06,57,5.40
2009,04,21,06,58,5.40
2009,04,21,06,59,5.40
2009,04,21,07,00,5.40
2009,04,21,07,01,5.40
2009,04,21,07,02,5.40
2009,04,21,07,03,5.40
2009,04,21,07,04,5.40
2009,04,21,07,05,5.40
2009,04,21,07,06,5.40
2009,04,21,07,07,5.40
2009,04,21,07,08,5.50
2009,04,21,07,09,5.50
2009,04,21,07,10,5.60
2009,04,21,07,11,5.60
2009,04,21,07,12,5.70
2009,04,21,07,13,5.80
2009,04,21,07,14,5.80
2009,04,21,07,15,5.90
2009,04,21,07,16,6.00
2009,04,21,07,17,6.00
2009,04,21,07,18,6.10
2009,04,21,07,19,6.10
2009,04,21,07,20,6.10
2009,04,21,07,21,6.30
2009,04,21,07,22,6.30
2009,04,21,07,23,6.40
2009,04,21,07,24,6.40
2009,04,21,07,25,6.50
2009,04,21,07,26,6.60
2009,04,21,07,27,6.60
2009,04,21,07,28,6.70
2009,04,21,07,29,6.80
2009,04,21,07,30,6.90
2009,04,21,07,31,7.00
2009,04,21,07,32,7.00
2009,04,21,07,33,7.10
2009,04,21,07,34,7.10
2009,04,21,07,35,7.10
2009,04,21,07,36,7.20
2009,04,21,07,37,7.20
2009,04,21,07,38,7.20
2009,04,21,07,39,7.30
2009,04,21,07,40,7.30
2009,04,21,07,41,7.40
2009,04,21,07,42,7.40
2009,04,21,07,43,7.50
2009,04,21,07,44,7.50
2009,04,21,07,45,7.60
2009,04,21,07,46,7.60
2009,04,21,07,47,7.70
2009,04,21,07,48,7.70
2009,04,21,07,49,7.80
2009,04,21,07,50,7.80
2009,04,21,07,51,7.80
2009,04,21,07,52,7.90
2009,04,21,07,53,7.90
2009,04,21,07,54,8.00
2009,04,21,07,55,8.10
2009,04,21,07,56,8.10
2009,04,21,07,57,8.20
2009,04,21,07,58,8.30
2009,04,21,07,59,8.40
2009,04,21,08,00,8.50
2009,04,21,08,01,8.60
2009,04,21,08,02,8.70
2009,04,21,08,03,8.80
2009,04,21,08,04,8.80
2009,04,21,08,05,8.90
2009,04,21,08,06,9.00
2009,04,21,08,07,9.10
2009,04,21,08,08,9.10
2009,04,21,08,09,9.20
2009,04,21,08,10,9.30
2009,04,21,08,11,9.30
2009,04,21,08,12,9.40
2009,04,21,08,13,9.50
2009,04,21,08,14,9.60
2009,04,21,08,15,9.60
2009,04,21,08,16,9.70
2009,04,21,08,17,9.70
2009,04,21,08,18,9.80
2009,04,21,08,19,9.90
2009,04,21,08,20,9.90
2009,04,21,08,21,10.00
2009,04,21,08,22,10.10
2009,04,21,08,23,10.10
2009,04,21,08,24,10.20
2009,04,21,08,25,10.20
2009,04,21,08,26,10.30
2009,04,21,08,27,10.40
2009,04,21,08,28,10.40
2009,04,21,08,29,10.50
2009,04,21,08,30,10.60
2009,04,21,08,31,10.60
2009,04,21,08,32,10.70
2009,04,21,08,33,10.80
2009,04,21,08,34,10.80
2009,04,21,08,35,10.90
2009,04,21,08,36,11.00
2009,04,21,08,37,11.00
2009,04,21,08,38,11.10
2009,04,21,08,39,11.20
2009,04,21,08,40,11.20
2009,04,21,08,41,11.30
2009,04,21,08,42,11.30
2009,04,21,08,43,11.40
2009,04,21,08,44,11.40
2009,04,21,08,45,11.50
2009,04,21,08,46,11.50
2009,04,21,08,47,11.60
2009,04,21,08,48,11.60
2009,04,21,08,49,11.60
2009,04,21,08,50,11.70
2009,04,21,08,51,11.70
2009,04,21,08,52,11.70
2009,04,21,08,53,11.70
2009,04,21,08,54,11.70
2009,04,21,08,55,11.70
2009,04,21,08,56,11.80
2009,04,21,08,57,11.80
2009,04,21,08,58,11.80
2009,04,21,08,59,11.90
2009,04,21,09,00,11.90
2009,04,21,09,01,11.90
2009,04,21,09,02,12.00
2009,04,21,09,03,12.00
2009,04,21,09,04,12.00
2009,04,21,09,05,12.10
2009,04,21,09,06,12.10
2009,04,21,09,07,12.10
2009,04,21,09,08,12.10
2009,04,21,09,09,12.10
2009,04,21,09,10,12.10
2009,04,21,09,11,12.10
2009,04,21,09,12,12.20
2009,04,21,09,13,12.20
2009,04,21,09,14,12.20
2009,04,21,09,15,12.30
2009,04,21,09,16,12.30
2009,04,21,09,17,12.30
2009,04,21,09,18,12.30
2009,04,21,09,19,12.30
2009,04,21,09,20,12.30
2009,04,21,09,21,12.30
2009,04,21,09,22,12.20
2009,04,21,09,23,12.20
2009,04,21,09,24,12.30
2009,04,21,09,25,12.30
2009,04,21,09,26,12.30
2009,04,21,09,27,12.30
2009,04,21,09,28,12.30
2009,04,21,09,29,12.30
2009,04,21,09,30,12.30
2009,04,21,09,31,12.30
2009,04,21,09,32,12.30
2009,04,21,09,33,12.30
2009,04,21,09,34,12.30
2009,04,21,09,35,12.30
2009,04,21,09,36,12.40
2009,04,21,09,37,12.50
2009,04,21,09,38,12.50
2009,04,21,09,39,12.60
2009,04,21,09,40,12.60
2009,04,21,09,41,12.60
2009,04,21,09,42,12.60
2009,04,21,09,43,12.70
2009,04,21,09,44,12.70
2009,04,21,09,45,12.70
2009,04,21,09,46,12.70
2009,04,21,09,47,12.70
2009,04,21,09,48,12.70
2009,04,21,09,49,12.70
2009,04,21,09,50,12.70
2009,04,21,09,51,12.70
2009,04,21,09,52,12.70
2009,04,21,09,53,12.70
2009,04,21,09,54,12.70
2009,04,21,09,55,12.80
2009,04,21,09,56,12.80
2009,04,21,09,57,12.80
2009,04,21,09,58,12.80
2009,04,21,09,59,12.80
2009,04,21,10,00,12.80
2009,04,21,10,01,12.80
2009,04,21,10,02,12.90
2009,04,21,10,03,12.90
2009,04,21,10,04,13.00
2009,04,21,10,05,13.00
2009,04,21,10,06,12.90
2009,04,21,10,07,12.90
2009,04,21,10,08,12.90
2009,04,21,10,09,12.90
2009,04,21,10,10,12.90
2009,04,21,10,11,13.00
2009,04,21,10,12,13.00
2009,04,21,10,13,13.10
2009,04,21,10,14,13.10
2009,04,21,10,15,13.10
2009,04,21,10,16,13.10
2009,04,21,10,17,13.10
2009,04,21,10,18,13.00
2009,04,21,10,19,13.00
2009,04,21,10,20,13.10
2009,04,21,10,21,13.10
2009,04,21,10,22,13.20
2009,04,21,10,23,13.20
2009,04,21,10,24,13.20
2009,04,21,10,25,13.30
2009,04,21,10,26,13.30
2009,04,21,10,27,13.30
2009,04,21,10,28,13.30
2009,04,21,10,29,13.30
2009,04,21,10,30,13.30
2009,04,21,10,31,13.30
2009,04,21,10,32,13.40
2009,04,21,10,33,13.40
2009,04,21,10,34,13.50
2009,04,21,10,35,13.50
2009,04,21,10,36,13.50
2009,04,21,10,37,13.60
2009,04,21,10,38,13.60
2009,04,21,10,39,13.50
2009,04,21,10,40,13.50
2009,04,21,10,41,13.50
2009,04,21,10,42,13.50
2009,04,21,10,43,13.60
2009,04,21,10,44,13.60
2009,04,21,10,45,13.60
2009,04,21,10,46,13.70
2009,04,21,10,47,13.80
2009,04,21,10,48,13.80
2009,04,21,10,49,13.80
2009,04,21,10,50,13.90
2009,04,21,10,51,14.00
2009,04,21,10,52,14.00
2009,04,21,10,53,14.10
2009,04,21,10,54,14.10
2009,04,21,10,55,14.10
2009,04,21,10,56,14.20
2009,04,21,10,57,14.20
2009,04,21,10,58,14.20
2009,04,21,10,59,14.20
2009,04,21,11,00,14.20
2009,04,21,11,01,14.30
2009,04,21,11,02,14.30
2009,04,21,11,03,14.30
2009,04,21,11,04,14.30
2009,04,21,11,05,14.30
2009,04,21,11,06,14.40
2009,04,21,11,07,14.40
2009,04,21,11,08,14.40
2009,04,21,11,09,14.50
2009,04,21,11,10,14.60
2009,04,21,11,11,14.60
2009,04,21,11,12,14.70
2009,04,21,11,13,14.80
2009,04,21,11,14,14.80
2009,04,21,11,15,14.80
2009,04,21,11,16,14.90
2009,04,21,11,17,14.90
2009,04,21,11,18,14.90
2009,04,21,11,19,14.80
2009,04,21,11,20,14.70
2009,04,21,11,21,14.50
2009,04,21,11,22,14.40
2009,04,21,11,23,14.30
2009,04,21,11,24,14.20
2009,04,21,11,25,14.10
2009,04,21,11,26,14.00
2009,04,21,11,27,13.90
2009,04,21,11,28,13.90
2009,04,21,11,29,13.80
2009,04,21,11,30,13.80
2009,04,21,11,31,13.70
2009,04,21,11,32,13.60
2009,04,21,11,33,13.60
2009,04,21,11,34,13.60
2009,04,21,11,35,13.60
2009,04,21,11,36,13.60
2009,04,21,11,37,13.70
2009,04,21,11,38,13.80
2009,04,21,11,39,13.80
2009,04,21,11,40,13.80
2009,04,21,11,41,13.90
2009,04,21,11,42,13.90
2009,04,21,11,43,14.00
2009,04,21,11,44,14.00
2009,04,21,11,45,14.10
2009,04,21,11,46,14.10
2009,04,21,11,47,14.20
2009,04,21,11,48,14.20
2009,04,21,11,49,14.20
2009,04,21,11,50,14.30
2009,04,21,11,51,14.40
2009,04,21,11,52,14.50
2009,04,21,11,53,14.60
2009,04,21,11,54,14.70
2009,04,21,11,55,14.70
2009,04,21,11,56,14.80
2009,04,21,11,57,14.80
2009,04,21,11,58,14.90
2009,04,21,11,59,14.90
2009,04,21,12,00,14.90
2009,04,21,12,01,15.00
2009,04,21,12,02,15.00
2009,04,21,12,03,15.10
2009,04,21,12,04,15.10
2009,04,21,12,05,15.00
2009,04,21,12,06,15.10
2009,04,21,12,07,15.10
2009,04,21,12,08,15.10
2009,04,21,12,09,15.20
2009,04,21,12,10,15.20
2009,04,21,12,11,15.30
2009,04,21,12,12,15.30
2009,04,21,12,13,15.30
2009,04,21,12,14,15.40
2009,04,21,12,15,15.30
2009,04,21,12,16,15.30
2009,04,21,12,17,15.30
2009,04,21,12,18,15.30
2009,04,21,12,19,15.20
2009,04,21,12,20,15.30
2009,04,21,12,21,15.30
2009,04,21,12,22,15.40
2009,04,21,12,23,15.40
2009,04,21,12,24,15.40
2009,04,21,12,25,15.50
2009,04,21,12,26,15.50
2009,04,21,12,27,15.50
2009,04,21,12,28,15.50
2009,04,21,12,29,15.50
2009,04,21,12,30,15.60
2009,04,21,12,31,15.70
2009,04,21,12,32,15.70
2009,04,21,12,33,15.70
2009,04,21,12,34,15.70
2009,04,21,12,35,15.70
2009,04,21,12,36,15.60
2009,04,21,12,37,15.60
2009,04,21,12,38,15.60
2009,04,21,12,39,15.60
2009,04,21,12,40,15.60
2009,04,21,12,41,15.60
2009,04,21,12,42,15.60
2009,04,21,12,43,15.60
2009,04,21,12,44,15.70
2009,04,21,12,45,15.70
2009,04,21,12,46,15.70
2009,04,21,12,47,15.70
2009,04,21,12,48,15.70
2009,04,21,12,49,15.70
2009,04,21,12,50,15.70
2009,04,21,12,51,15.70
2009,04,21,12,52,15.70
2009,04,21,12,53,15.70
2009,04,21,12,54,15.80
2009,04,21,12,55,15.80
2009,04,21,12,56,15.80
2009,04,21,12,57,15.80
2009,04,21,12,58,15.80
2009,04,21,12,59,15.90
2009,04,21,13,00,15.90
2009,04,21,13,01,15.90
2009,04,21,13,02,15.90
2009,04,21,13,03,15.90
2009,04,21,13,04,16.00
2009,04,21,13,05,16.00
2009,04,21,13,06,16.00
2009,04,21,13,07,15.90
2009,04,21,13,08,15.90
2009,04,21,13,09,15.90
2009,04,21,13,10,15.90
2009,04,21,13,11,15.90
2009,04,21,13,12,15.80
2009,04,21,13,13,15.80
2009,04,21,13,14,15.80
2009,04,21,13,15,15.80
2009,04,21,13,16,15.90
2009,04,21,13,17,15.80
2009,04,21,13,18,15.70
2009,04,21,13,19,15.70
2009,04,21,13,20,15.70
2009,04,21,13,21,15.70
2009,04,21,13,22,15.60
2009,04,21,13,23,15.60
2009,04,21,13,24,15.60
2009,04,21,13,25,15.50
2009,04,21,13,26,15.50
2009,04,21,13,27,15.40
2009,04,21,13,28,15.40
2009,04,21,13,29,15.40
2009,04,21,13,30,15.50
2009,04,21,13,31,15.50
2009,04,21,13,32,15.50
2009,04,21,13,33,15.40
2009,04,21,13,34,15.40
2009,04,21,13,35,15.40
2009,04,21,13,36,15.40
2009,04,21,13,37,15.40
2009,04,21,13,38,15.40
2009,04,21,13,39,15.40
2009,04,21,13,40,15.40
2009,04,21,13,41,15.30
2009,04,21,13,42,15.30
2009,04,21,13,43,15.30
2009,04,21,13,44,15.30
2009,04,21,13,45,15.30
2009,04,21,13,46,15.30
2009,04,21,13,47,15.40
2009,04,21,13,48,15.40
2009,04,21,13,49,15.40
2009,04,21,13,50,15.30
2009,04,21,13,51,15.30
2009,04,21,13,52,15.30
2009,04,21,13,53,15.40
2009,04,21,13,54,15.40
2009,04,21,13,55,15.40
2009,04,21,13,56,15.40
2009,04,21,13,57,15.50
2009,04,21,13,58,15.50
2009,04,21,13,59,15.60
2009,04,21,14,00,15.70
2009,04,21,14,01,15.70
2009,04,21,14,02,15.80
2009,04,21,14,03,15.80
2009,04,21,14,04,15.80
2009,04,21,14,05,15.80
2009,04,21,14,06,15.80
2009,04,21,14,07,15.90
2009,04,21,14,08,16.00
2009,04,21,14,09,16.00
2009,04,21,14,10,16.10
2009,04,21,14,11,16.10
2009,04,21,14,12,16.20
2009,04,21,14,13,16.20
2009,04,21,14,14,16.20
2009,04,21,14,15,16.20
2009,04,21,14,16,16.20
2009,04,21,14,17,16.30
2009,04,21,14,18,16.30
2009,04,21,14,19,16.30
2009,04,21,14,20,16.30
2009,04,21,14,21,16.30
2009,04,21,14,22,16.40
2009,04,21,14,23,16.40
2009,04,21,14,24,16.50
2009,04,21,14,25,16.50
2009,04,21,14,26,16.40
2009,04,21,14,27,16.40
2009,04,21,14,28,16.40
2009,04,21,14,29,16.30
2009,04,21,14,30,16.40
2009,04,21,14,31,16.40
2009,04,21,14,32,16.40
2009,04,21,14,33,16.40
2009,04,21,14,34,16.40
2009,04,21,14,35,16.40
2009,04,21,14,36,16.50
2009,04,21,14,37,16.50
2009,04,21,14,38,16.60
2009,04,21,14,39,16.70
2009,04,21,14,40,16.70
2009,04,21,14,41,16.70
2009,04,21,14,42,16.70
2009,04,21,14,43,16.70
2009,04,21,14,44,16.70
2009,04,21,14,45,16.70
2009,04,21,14,46,16.70
2009,04,21,14,47,16.60
2009,04,21,14,48,16.50
2009,04,21,14,49,16.40
2009,04,21,14,50,16.30
2009,04,21,14,51,16.30
2009,04,21,14,52,16.20
2009,04,21,14,53,16.20
2009,04,21,14,54,16.10
2009,04,21,14,55,16.10
2009,04,21,14,56,16.10
2009,04,21,14,57,16.00
2009,04,21,14,58,16.00
2009,04,21,14,59,16.00
2009,04,21,15,00,16.00
2009,04,21,15,01,16.00
2009,04,21,15,02,16.00
2009,04,21,15,03,15.90
2009,04,21,15,04,15.90
2009,04,21,15,05,15.90
2009,04,21,15,06,15.90
2009,04,21,15,07,15.90
2009,04,21,15,08,15.90
2009,04,21,15,09,15.90
2009,04,21,15,10,16.00
2009,04,21,15,11,16.00
2009,04,21,15,12,16.10
2009,04,21,15,13,16.10
2009,04,21,15,14,16.10
2009,04,21,15,15,16.00
2009,04,21,15,16,16.00
2009,04,21,15,17,15.90
2009,04,21,15,18,15.90
2009,04,21,15,19,15.90
2009,04,21,15,20,15.90
2009,04,21,15,21,15.90
2009,04,21,15,22,15.90
2009,04,21,15,23,15.90
2009,04,21,15,24,16.00
2009,04,21,15,25,16.00
2009,04,21,15,26,16.10
2009,04,21,15,27,16.10
2009,04,21,15,28,16.10
2009,04,21,15,29,16.10
2009,04,21,15,30,16.10
2009,04,21,15,31,16.10
2009,04,21,15,32,16.10
2009,04,21,15,33,16.10
2009,04,21,15,34,16.20
2009,04,21,15,35,16.30
2009,04,21,15,36,16.30
2009,04,21,15,37,16.40
2009,04,21,15,38,16.40
2009,04,21,15,39,16.40
2009,04,21,15,40,16.50
2009,04,21,15,41,16.50
2009,04,21,15,42,16.60
2009,04,21,15,43,16.60
2009,04,21,15,44,16.60
2009,04,21,15,45,16.60
2009,04,21,15,46,16.70
2009,04,21,15,47,16.80
2009,04,21,15,48,16.80
2009,04,21,15,49,16.80
2009,04,21,15,50,16.80
2009,04,21,15,51,16.80
2009,04,21,15,52,16.80
2009,04,21,15,53,16.80
2009,04,21,15,54,16.80
2009,04,21,15,55,16.80
2009,04,21,15,56,16.80
2009,04,21,15,57,16.80
2009,04,21,15,58,16.80
2009,04,21,15,59,16.90
2009,04,21,16,00,16.90
2009,04,21,16,01,16.90
2009,04,21,16,02,16.90
2009,04,21,16,03,16.90
2009,04,21,16,04,17.00
2009,04,21,16,05,17.10
2009,04,21,16,06,17.10
2009,04,21,16,07,17.10
2009,04,21,16,08,17.10
2009,04,21,16,09,17.20
2009,04,21,16,10,17.20
2009,04,21,16,11,17.20
2009,04,21,16,12,17.20
2009,04,21,16,13,17.20
2009,04,21,16,14,17.10
2009,04,21,16,15,17.10
2009,04,21,16,16,17.10
2009,04,21,16,17,17.10
2009,04,21,16,18,17.10
2009,04,21,16,19,17.20
2009,04,21,16,20,17.20
2009,04,21,16,21,17.20
2009,04,21,16,22,17.30
2009,04,21,16,23,17.30
2009,04,21,16,24,17.30
2009,04,21,16,25,17.30
2009,04,21,16,26,17.30
2009,04,21,16,27,17.30
2009,04,21,16,28,17.30
2009,04,21,16,29,17.30
2009,04,21,16,30,17.30
2009,04,21,16,31,17.20
2009,04,21,16,32,17.20
2009,04,21,16,33,17.10
2009,04,21,16,34,17.10
2009,04,21,16,35,17.10
2009,04,21,16,36,17.00
2009,04,21,16,37,16.90
2009,04,21,16,38,16.90
2009,04,21,16,39,16.90
2009,04,21,16,40,16.90
2009,04,21,16,41,16.80
2009,04,21,16,42,16.80
2009,04,21,16,43,16.80
2009,04,21,16,44,16.80
2009,04,21,16,45,16.80
2009,04,21,16,46,16.80
2009,04,21,16,47,16.80
2009,04,21,16,48,16.80
2009,04,21,16,49,16.80
2009,04,21,16,50,16.80
2009,04,21,16,51,16.80
2009,04,21,16,52,16.80
2009,04,21,16,53,16.90
2009,04,21,16,54,16.90
2009,04,21,16,55,16.90
2009,04,21,16,56,16.90
2009,04,21,16,57,16.90
2009,04,21,16,58,17.00
2009,04,21,16,59,17.10
2009,04,21,17,00,17.10
2009,04,21,17,01,17.20
2009,04,21,17,02,17.20
2009,04,21,17,03,17.20
2009,04,21,17,04,17.20
2009,04,21,17,05,17.30
2009,04,21,17,06,17.30
2009,04,21,17,07,17.30
2009,04,21,17,08,17.20
2009,04,21,17,09,17.20
2009,04,21,17,10,17.20
2009,04,21,17,11,17.10
2009,04,21,17,12,17.10
2009,04,21,17,13,17.10
2009,04,21,17,14,17.00
2009,04,21,17,15,17.00
2009,04,21,17,16,16.90
2009,04,21,17,17,16.90
2009,04,21,17,18,16.90
2009,04,21,17,19,16.90
2009,04,21,17,20,16.80
2009,04,21,17,21,16.80
2009,04,21,17,22,16.80
2009,04,21,17,23,16.80
2009,04,21,17,24,16.70
2009,04,21,17,25,16.70
2009,04,21,17,26,16.70
2009,04,21,17,27,16.70
2009,04,21,17,28,16.80
2009,04,21,17,29,16.80
2009,04,21,17,30,16.80
2009,04,21,17,31,16.80
2009,04,21,17,32,16.80
2009,04,21,17,33,16.80
2009,04,21,17,34,16.80
2009,04,21,17,35,16.80
2009,04,21,17,36,16.70
2009,04,21,17,37,16.70
2009,04,21,17,38,16.70
2009,04,21,17,39,16.60
2009,04,21,17,40,16.60
2009,04,21,17,41,16.60