Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,30,00,01,22.20
2016,06,30,00,02,22.30
2016,06,30,00,03,22.30
2016,06,30,00,04,22.40
2016,06,30,00,06,22.50
2016,06,30,00,07,22.50
2016,06,30,00,09,22.60
2016,06,30,00,10,22.60
2016,06,30,00,11,22.60
2016,06,30,00,12,22.60
2016,06,30,00,13,22.60
2016,06,30,00,14,22.50
2016,06,30,00,15,22.40
2016,06,30,00,16,22.30
2016,06,30,00,17,22.20
2016,06,30,00,18,22.10
2016,06,30,00,19,22.10
2016,06,30,00,20,22.00
2016,06,30,00,21,21.90
2016,06,30,00,22,21.90
2016,06,30,00,23,21.80
2016,06,30,00,24,21.80
2016,06,30,00,25,21.70
2016,06,30,00,26,21.70
2016,06,30,00,27,21.60
2016,06,30,00,28,21.60
2016,06,30,00,29,21.60
2016,06,30,00,30,21.60
2016,06,30,00,31,21.60
2016,06,30,00,32,21.60
2016,06,30,00,33,21.60
2016,06,30,00,34,21.40
2016,06,30,00,35,21.40
2016,06,30,00,36,21.40
2016,06,30,00,37,21.40
2016,06,30,00,38,21.30
2016,06,30,00,39,21.30
2016,06,30,00,40,21.40
2016,06,30,00,41,21.40
2016,06,30,00,42,21.40
2016,06,30,00,43,21.40
2016,06,30,00,44,21.40
2016,06,30,00,45,21.40
2016,06,30,00,46,21.40
2016,06,30,00,47,21.40
2016,06,30,00,48,21.40
2016,06,30,00,49,21.40
2016,06,30,00,50,21.40
2016,06,30,00,51,21.30
2016,06,30,00,52,21.30
2016,06,30,00,53,21.30
2016,06,30,00,54,21.30
2016,06,30,00,55,21.30
2016,06,30,00,56,21.40
2016,06,30,00,57,21.40
2016,06,30,00,58,21.40
2016,06,30,00,59,21.40
2016,06,30,01,00,21.40
2016,06,30,01,01,21.40
2016,06,30,01,02,21.40
2016,06,30,01,03,21.30
2016,06,30,01,04,21.40
2016,06,30,01,05,21.40
2016,06,30,01,06,21.40
2016,06,30,01,07,21.60
2016,06,30,01,08,21.60
2016,06,30,01,09,21.60
2016,06,30,01,10,21.60
2016,06,30,01,11,21.60
2016,06,30,01,12,21.70
2016,06,30,01,13,21.70
2016,06,30,01,14,21.80
2016,06,30,01,15,21.80
2016,06,30,01,16,21.80
2016,06,30,01,18,21.90
2016,06,30,01,19,22.00
2016,06,30,01,21,22.00
2016,06,30,01,22,22.00
2016,06,30,01,23,22.00
2016,06,30,01,24,22.00
2016,06,30,01,26,22.00
2016,06,30,01,27,22.00
2016,06,30,01,28,22.00
2016,06,30,01,29,22.00
2016,06,30,01,31,21.90
2016,06,30,01,32,21.90
2016,06,30,01,33,21.90
2016,06,30,01,34,21.90
2016,06,30,01,36,21.90
2016,06,30,01,37,21.90
2016,06,30,01,38,21.90
2016,06,30,01,39,21.90
2016,06,30,01,41,21.90
2016,06,30,01,42,21.80
2016,06,30,01,43,21.80
2016,06,30,01,44,21.70
2016,06,30,01,46,21.60
2016,06,30,01,47,21.40
2016,06,30,01,48,21.30
2016,06,30,01,49,21.30
2016,06,30,01,51,21.10
2016,06,30,01,52,21.10
2016,06,30,01,53,21.00
2016,06,30,01,54,21.00
2016,06,30,01,56,21.00
2016,06,30,01,57,20.90
2016,06,30,01,58,20.90
2016,06,30,01,59,20.90
2016,06,30,02,01,20.90
2016,06,30,02,02,20.90
2016,06,30,02,03,20.90
2016,06,30,02,04,20.90
2016,06,30,02,06,21.00
2016,06,30,02,07,21.00
2016,06,30,02,08,21.00
2016,06,30,02,09,21.00
2016,06,30,02,11,21.00
2016,06,30,02,12,21.10
2016,06,30,02,13,21.10
2016,06,30,02,14,21.10
2016,06,30,02,16,21.20
2016,06,30,02,17,21.20
2016,06,30,02,18,21.20
2016,06,30,02,19,21.30
2016,06,30,02,21,21.30
2016,06,30,02,22,21.30
2016,06,30,02,23,21.30
2016,06,30,02,24,21.30
2016,06,30,02,26,21.30
2016,06,30,02,27,21.30
2016,06,30,02,28,21.30
2016,06,30,02,29,21.30
2016,06,30,02,31,21.20
2016,06,30,02,32,21.20
2016,06,30,02,33,21.20
2016,06,30,02,34,21.20
2016,06,30,02,36,21.20
2016,06,30,02,37,21.30
2016,06,30,02,38,21.30
2016,06,30,02,39,21.30
2016,06,30,02,41,21.30
2016,06,30,02,42,21.40
2016,06,30,02,43,21.40
2016,06,30,02,44,21.30
2016,06,30,02,45,21.40
2016,06,30,02,46,21.40
2016,06,30,02,47,21.40
2016,06,30,02,48,21.40
2016,06,30,02,49,21.40
2016,06,30,02,50,21.40
2016,06,30,02,51,21.40
2016,06,30,02,52,21.30
2016,06,30,02,53,21.40
2016,06,30,02,54,21.30
2016,06,30,02,55,21.40
2016,06,30,02,56,21.40
2016,06,30,02,57,21.40
2016,06,30,02,58,21.40
2016,06,30,02,59,21.30
2016,06,30,03,00,21.30
2016,06,30,03,01,21.30
2016,06,30,03,02,21.30
2016,06,30,03,03,21.30
2016,06,30,03,04,21.30
2016,06,30,03,05,21.30
2016,06,30,03,06,21.30
2016,06,30,03,07,21.30
2016,06,30,03,08,21.30
2016,06,30,03,09,21.30
2016,06,30,03,10,21.30
2016,06,30,03,11,21.30
2016,06,30,03,12,21.30
2016,06,30,03,13,21.30
2016,06,30,03,14,21.30
2016,06,30,03,15,21.30
2016,06,30,03,16,21.40
2016,06,30,03,17,21.40
2016,06,30,03,18,21.40
2016,06,30,03,19,21.40
2016,06,30,03,20,21.40
2016,06,30,03,21,21.40
2016,06,30,03,22,21.40
2016,06,30,03,23,21.40
2016,06,30,03,24,21.40
2016,06,30,03,25,21.40
2016,06,30,03,26,21.40
2016,06,30,03,27,21.30
2016,06,30,03,28,21.30
2016,06,30,03,29,21.30
2016,06,30,03,30,21.20
2016,06,30,03,31,21.20
2016,06,30,03,32,21.10
2016,06,30,03,33,21.10
2016,06,30,03,34,21.00
2016,06,30,03,35,21.00
2016,06,30,03,36,20.90
2016,06,30,03,37,20.90
2016,06,30,03,38,20.80
2016,06,30,03,39,20.70
2016,06,30,03,40,20.70
2016,06,30,03,41,20.60
2016,06,30,03,42,20.60
2016,06,30,03,43,20.60
2016,06,30,03,44,20.50
2016,06,30,03,45,20.50
2016,06,30,03,46,20.50
2016,06,30,03,47,20.50
2016,06,30,03,48,20.50
2016,06,30,03,49,20.50
2016,06,30,03,50,20.50
2016,06,30,03,51,20.50
2016,06,30,03,52,20.50
2016,06,30,03,53,20.40
2016,06,30,03,54,20.50
2016,06,30,03,55,20.50
2016,06,30,03,56,20.50
2016,06,30,03,57,20.50
2016,06,30,03,58,20.50
2016,06,30,03,59,20.60
2016,06,30,04,00,20.60
2016,06,30,04,01,20.60
2016,06,30,04,02,20.60
2016,06,30,04,03,20.60
2016,06,30,04,04,20.60
2016,06,30,04,06,20.60
2016,06,30,04,07,20.60
2016,06,30,04,08,20.60
2016,06,30,04,09,20.60
2016,06,30,04,11,20.40
2016,06,30,04,12,20.40
2016,06,30,04,13,20.30
2016,06,30,04,14,20.20
2016,06,30,04,16,20.10
2016,06,30,04,17,19.90
2016,06,30,04,18,19.90
2016,06,30,04,19,19.80
2016,06,30,04,21,19.70
2016,06,30,04,22,19.60
2016,06,30,04,23,19.50
2016,06,30,04,24,19.40
2016,06,30,04,26,19.30
2016,06,30,04,27,19.20
2016,06,30,04,28,19.20
2016,06,30,04,29,19.10
2016,06,30,04,31,19.10
2016,06,30,04,32,18.90
2016,06,30,04,33,18.90
2016,06,30,04,34,18.90
2016,06,30,04,36,18.80
2016,06,30,04,37,18.70
2016,06,30,04,38,18.70
2016,06,30,04,39,18.60
2016,06,30,04,41,18.50
2016,06,30,04,42,18.40
2016,06,30,04,43,18.40
2016,06,30,04,44,18.40
2016,06,30,04,46,18.30
2016,06,30,04,47,18.20
2016,06,30,04,48,18.20
2016,06,30,04,49,18.20
2016,06,30,04,51,18.10
2016,06,30,04,52,18.10
2016,06,30,04,53,18.10
2016,06,30,04,54,17.90
2016,06,30,04,56,17.90
2016,06,30,04,57,17.90
2016,06,30,04,58,17.90
2016,06,30,04,59,17.80
2016,06,30,05,01,17.80
2016,06,30,05,02,17.70
2016,06,30,05,03,17.70
2016,06,30,05,04,17.60
2016,06,30,05,06,17.60
2016,06,30,05,07,17.50
2016,06,30,05,08,17.50
2016,06,30,05,09,17.40
2016,06,30,05,11,17.30
2016,06,30,05,12,17.30
2016,06,30,05,13,17.30
2016,06,30,05,14,17.20
2016,06,30,05,16,17.20
2016,06,30,05,17,17.10
2016,06,30,05,18,17.10
2016,06,30,05,19,17.00
2016,06,30,05,21,16.90
2016,06,30,05,22,16.90
2016,06,30,05,23,16.80
2016,06,30,05,24,16.80
2016,06,30,05,26,16.70
2016,06,30,05,27,16.70
2016,06,30,05,28,16.70
2016,06,30,05,29,16.70
2016,06,30,05,30,16.70
2016,06,30,05,31,16.70
2016,06,30,05,32,16.60
2016,06,30,05,33,16.60
2016,06,30,05,34,16.60
2016,06,30,05,36,16.40
2016,06,30,05,37,16.40
2016,06,30,05,38,16.40
2016,06,30,05,39,16.40
2016,06,30,05,40,16.40
2016,06,30,05,41,16.40
2016,06,30,05,42,16.30
2016,06,30,05,43,16.30
2016,06,30,05,44,16.30
2016,06,30,05,45,16.20
2016,06,30,05,46,16.20
2016,06,30,05,47,16.10
2016,06,30,05,48,16.10
2016,06,30,05,49,16.10
2016,06,30,05,50,16.10
2016,06,30,05,51,16.10
2016,06,30,05,52,16.10
2016,06,30,05,53,16.10
2016,06,30,05,54,15.90
2016,06,30,05,55,15.90
2016,06,30,05,56,15.90
2016,06,30,05,57,15.80
2016,06,30,05,58,15.80
2016,06,30,05,59,15.80
2016,06,30,06,00,15.80
2016,06,30,06,01,15.80
2016,06,30,06,02,15.80
2016,06,30,06,03,15.80
2016,06,30,06,04,15.80
2016,06,30,06,05,15.70
2016,06,30,06,06,15.70
2016,06,30,06,07,15.70
2016,06,30,06,08,15.70
2016,06,30,06,09,15.70
2016,06,30,06,10,15.60
2016,06,30,06,11,15.60
2016,06,30,06,12,15.60
2016,06,30,06,13,15.60
2016,06,30,06,14,15.60
2016,06,30,06,15,15.60
2016,06,30,06,16,15.50
2016,06,30,06,17,15.50
2016,06,30,06,18,15.50
2016,06,30,06,19,15.50
2016,06,30,06,20,15.50
2016,06,30,06,21,15.50
2016,06,30,06,22,15.40
2016,06,30,06,23,15.40
2016,06,30,06,24,15.40
2016,06,30,06,25,15.40
2016,06,30,06,26,15.30
2016,06,30,06,27,15.30
2016,06,30,06,28,15.30
2016,06,30,06,29,15.30
2016,06,30,06,30,15.30
2016,06,30,06,31,15.30
2016,06,30,06,32,15.30
2016,06,30,06,33,15.30
2016,06,30,06,34,15.30
2016,06,30,06,35,15.20
2016,06,30,06,36,15.20
2016,06,30,06,37,15.20
2016,06,30,06,38,15.20
2016,06,30,06,39,15.20
2016,06,30,06,40,15.10
2016,06,30,06,41,15.10
2016,06,30,06,42,15.10
2016,06,30,06,43,15.10
2016,06,30,06,44,15.10
2016,06,30,06,45,15.00
2016,06,30,06,46,15.00
2016,06,30,06,47,15.00
2016,06,30,06,48,15.00
2016,06,30,06,49,14.90
2016,06,30,06,50,14.90
2016,06,30,06,51,14.90
2016,06,30,06,52,14.90
2016,06,30,06,54,14.90
2016,06,30,06,56,14.90
2016,06,30,06,57,14.90
2016,06,30,06,58,14.80
2016,06,30,06,59,14.80
2016,06,30,07,01,14.80
2016,06,30,07,02,14.80
2016,06,30,07,03,14.80
2016,06,30,07,04,14.80
2016,06,30,07,06,14.80
2016,06,30,07,07,14.80
2016,06,30,07,08,14.80
2016,06,30,07,09,14.80
2016,06,30,07,11,14.70
2016,06,30,07,12,14.70
2016,06,30,07,13,14.70
2016,06,30,07,14,14.70
2016,06,30,07,16,14.70
2016,06,30,07,17,14.60
2016,06,30,07,18,14.60
2016,06,30,07,19,14.60
2016,06,30,07,21,14.60
2016,06,30,07,22,14.60
2016,06,30,07,23,14.60
2016,06,30,07,24,14.60
2016,06,30,07,26,14.50
2016,06,30,07,27,14.50
2016,06,30,07,28,14.50
2016,06,30,07,29,14.50
2016,06,30,07,31,14.50
2016,06,30,07,32,14.40
2016,06,30,07,33,14.40
2016,06,30,07,34,14.40
2016,06,30,07,36,14.40
2016,06,30,07,37,14.40
2016,06,30,07,38,14.40
2016,06,30,07,39,14.40
2016,06,30,07,41,14.40
2016,06,30,07,42,14.40
2016,06,30,07,43,14.30
2016,06,30,07,44,14.30
2016,06,30,07,46,14.30
2016,06,30,07,47,14.30
2016,06,30,07,48,14.30
2016,06,30,07,49,14.30
2016,06,30,07,51,14.30
2016,06,30,07,52,14.20
2016,06,30,07,53,14.20
2016,06,30,07,54,14.20
2016,06,30,07,56,14.20
2016,06,30,07,57,14.20
2016,06,30,07,58,14.20
2016,06,30,07,59,14.20
2016,06,30,08,01,14.20
2016,06,30,08,02,14.20
2016,06,30,08,03,14.20
2016,06,30,08,04,14.20
2016,06,30,08,06,14.10
2016,06,30,08,07,14.10
2016,06,30,08,08,14.10
2016,06,30,08,09,14.10
2016,06,30,08,10,14.10
2016,06,30,08,11,14.10
2016,06,30,08,12,14.10
2016,06,30,08,13,14.10
2016,06,30,08,14,14.00
2016,06,30,08,15,14.00
2016,06,30,08,16,14.00
2016,06,30,08,17,14.00
2016,06,30,08,18,14.00
2016,06,30,08,19,14.00
2016,06,30,08,20,14.00
2016,06,30,08,21,14.00
2016,06,30,08,22,14.00
2016,06,30,08,23,14.00
2016,06,30,08,24,13.90
2016,06,30,08,25,13.90
2016,06,30,08,26,13.90
2016,06,30,08,27,13.90
2016,06,30,08,28,13.90
2016,06,30,08,29,13.90
2016,06,30,08,30,13.90
2016,06,30,08,31,13.90
2016,06,30,08,32,13.90
2016,06,30,08,33,13.90
2016,06,30,08,34,13.90
2016,06,30,08,35,13.80
2016,06,30,08,36,13.80
2016,06,30,08,37,13.80
2016,06,30,08,38,13.80
2016,06,30,08,39,13.80
2016,06,30,08,40,13.80
2016,06,30,08,41,13.80
2016,06,30,08,42,13.80
2016,06,30,08,43,13.80
2016,06,30,08,44,13.80
2016,06,30,08,45,13.80
2016,06,30,08,46,13.80
2016,06,30,08,47,13.80
2016,06,30,08,48,13.70
2016,06,30,08,49,13.70
2016,06,30,08,50,13.70
2016,06,30,08,51,13.70
2016,06,30,08,52,13.70
2016,06,30,08,53,13.70
2016,06,30,08,54,13.70
2016,06,30,08,55,13.70
2016,06,30,08,56,13.70
2016,06,30,08,57,13.70
2016,06,30,08,58,13.70
2016,06,30,08,59,13.70
2016,06,30,09,00,13.70
2016,06,30,09,01,13.70
2016,06,30,09,02,13.70
2016,06,30,09,03,13.70
2016,06,30,09,04,13.70
2016,06,30,09,05,13.70
2016,06,30,09,06,13.70
2016,06,30,09,07,13.70
2016,06,30,09,08,13.60
2016,06,30,09,09,13.60
2016,06,30,09,10,13.60
2016,06,30,09,11,13.60
2016,06,30,09,12,13.60
2016,06,30,09,13,13.60
2016,06,30,09,14,13.60
2016,06,30,09,15,13.50
2016,06,30,09,16,13.50
2016,06,30,09,17,13.50
2016,06,30,09,18,13.50
2016,06,30,09,19,13.50
2016,06,30,09,20,13.50
2016,06,30,09,21,13.40
2016,06,30,09,22,13.40
2016,06,30,09,23,13.40
2016,06,30,09,24,13.40
2016,06,30,09,25,13.30
2016,06,30,09,26,13.30
2016,06,30,09,27,13.30
2016,06,30,09,28,13.30
2016,06,30,09,29,13.30
2016,06,30,09,30,13.30
2016,06,30,09,31,13.30
2016,06,30,09,32,13.30
2016,06,30,09,33,13.30
2016,06,30,09,34,13.30
2016,06,30,09,35,13.30
2016,06,30,09,36,13.30
2016,06,30,09,37,13.30
2016,06,30,09,38,13.30
2016,06,30,09,39,13.30
2016,06,30,09,40,13.20
2016,06,30,09,41,13.20
2016,06,30,09,42,13.20
2016,06,30,09,43,13.20
2016,06,30,09,44,13.20
2016,06,30,09,45,13.20
2016,06,30,09,47,13.20
2016,06,30,09,48,13.20
2016,06,30,09,49,13.20
2016,06,30,09,51,13.10
2016,06,30,09,52,13.10
2016,06,30,09,53,13.10
2016,06,30,09,54,13.10
2016,06,30,09,56,13.10
2016,06,30,09,57,13.10
2016,06,30,09,58,13.10
2016,06,30,09,59,13.10
2016,06,30,10,01,13.10
2016,06,30,10,02,13.10
2016,06,30,10,03,13.10
2016,06,30,10,04,13.10
2016,06,30,10,06,13.00
2016,06,30,10,07,13.00
2016,06,30,10,08,13.00
2016,06,30,10,09,13.00
2016,06,30,10,11,13.00
2016,06,30,10,12,12.90
2016,06,30,10,13,12.90
2016,06,30,10,14,12.90
2016,06,30,10,16,12.90
2016,06,30,10,17,12.90
2016,06,30,10,18,12.90
2016,06,30,10,19,12.90
2016,06,30,10,21,12.90
2016,06,30,10,22,12.90
2016,06,30,10,23,12.90
2016,06,30,10,24,12.80
2016,06,30,10,26,12.80
2016,06,30,10,27,12.80
2016,06,30,10,28,12.80
2016,06,30,10,29,12.80
2016,06,30,10,31,12.80
2016,06,30,10,32,12.80
2016,06,30,10,33,12.80
2016,06,30,10,34,12.80
2016,06,30,10,36,12.80
2016,06,30,10,37,12.80
2016,06,30,10,38,12.80
2016,06,30,10,39,12.80
2016,06,30,10,41,12.80
2016,06,30,10,42,12.80
2016,06,30,10,43,12.80
2016,06,30,10,44,12.80
2016,06,30,10,46,12.80
2016,06,30,10,47,12.80
2016,06,30,10,48,12.80
2016,06,30,10,49,12.80
2016,06,30,10,51,12.80
2016,06,30,10,52,12.80
2016,06,30,10,53,12.80
2016,06,30,10,54,12.80
2016,06,30,10,56,12.80
2016,06,30,10,57,12.80
2016,06,30,10,58,12.80
2016,06,30,10,59,12.80
2016,06,30,11,01,12.70
2016,06,30,11,02,12.70
2016,06,30,11,03,12.70
2016,06,30,11,04,12.70
2016,06,30,11,06,12.70
2016,06,30,11,07,12.70
2016,06,30,11,08,12.70
2016,06,30,11,09,12.70
2016,06,30,11,10,12.70
2016,06,30,11,11,12.70
2016,06,30,11,12,12.70
2016,06,30,11,13,12.70
2016,06,30,11,14,12.70
2016,06,30,11,15,12.70
2016,06,30,11,16,12.70
2016,06,30,11,17,12.70
2016,06,30,11,18,12.70
2016,06,30,11,19,12.70
2016,06,30,11,20,12.70
2016,06,30,11,21,12.70
2016,06,30,11,22,12.70
2016,06,30,11,23,12.70
2016,06,30,11,24,12.70
2016,06,30,11,25,12.70
2016,06,30,11,26,12.70
2016,06,30,11,27,12.70
2016,06,30,11,28,12.70
2016,06,30,11,29,12.70
2016,06,30,11,30,12.60
2016,06,30,11,31,12.60
2016,06,30,11,32,12.60
2016,06,30,11,33,12.60
2016,06,30,11,34,12.60
2016,06,30,11,35,12.60
2016,06,30,11,36,12.60
2016,06,30,11,37,12.60
2016,06,30,11,38,12.60
2016,06,30,11,39,12.60
2016,06,30,11,40,12.60
2016,06,30,11,41,12.60
2016,06,30,11,42,12.60
2016,06,30,11,43,12.60
2016,06,30,11,44,12.60
2016,06,30,11,45,12.60
2016,06,30,11,46,12.60
2016,06,30,11,47,12.60
2016,06,30,11,48,12.60
2016,06,30,11,49,12.60
2016,06,30,11,50,12.60
2016,06,30,11,51,12.60
2016,06,30,11,52,12.60
2016,06,30,11,53,12.60
2016,06,30,11,54,12.60
2016,06,30,11,55,12.50
2016,06,30,11,56,12.60
2016,06,30,11,57,12.60
2016,06,30,11,58,12.60
2016,06,30,11,59,12.60
2016,06,30,12,00,12.60
2016,06,30,12,01,12.60
2016,06,30,12,02,12.60
2016,06,30,12,03,12.60
2016,06,30,12,04,12.60
2016,06,30,12,05,12.60
2016,06,30,12,06,12.60
2016,06,30,12,07,12.60
2016,06,30,12,08,12.60
2016,06,30,12,09,12.60
2016,06,30,12,10,12.60
2016,06,30,12,11,12.60
2016,06,30,12,12,12.60
2016,06,30,12,13,12.60
2016,06,30,12,14,12.60
2016,06,30,12,15,12.60
2016,06,30,12,16,12.60
2016,06,30,12,17,12.60
2016,06,30,12,18,12.60
2016,06,30,12,19,12.60
2016,06,30,12,20,12.60
2016,06,30,12,21,12.60
2016,06,30,12,22,12.60
2016,06,30,12,23,12.60
2016,06,30,12,24,12.60
2016,06,30,12,25,12.60
2016,06,30,12,27,12.50
2016,06,30,12,28,12.50
2016,06,30,12,29,12.50
2016,06,30,12,31,12.50
2016,06,30,12,32,12.50
2016,06,30,12,33,12.50
2016,06,30,12,34,12.50
2016,06,30,12,36,12.50
2016,06,30,12,37,12.50
2016,06,30,12,38,12.50
2016,06,30,12,39,12.50
2016,06,30,12,41,12.50
2016,06,30,12,42,12.50
2016,06,30,12,43,12.50
2016,06,30,12,44,12.50
2016,06,30,12,46,12.50
2016,06,30,12,47,12.50
2016,06,30,12,48,12.50
2016,06,30,12,49,12.50
2016,06,30,12,51,12.50
2016,06,30,12,52,12.50
2016,06,30,12,53,12.50
2016,06,30,12,54,12.50
2016,06,30,12,56,12.50
2016,06,30,12,57,12.50
2016,06,30,12,58,12.50
2016,06,30,12,59,12.50
2016,06,30,13,01,12.40
2016,06,30,13,02,12.40
2016,06,30,13,03,12.40
2016,06,30,13,04,12.40
2016,06,30,13,06,12.40
2016,06,30,13,07,12.40
2016,06,30,13,08,12.40
2016,06,30,13,09,12.40
2016,06,30,13,11,12.40
2016,06,30,13,12,12.40
2016,06,30,13,13,12.40
2016,06,30,13,14,12.30
2016,06,30,13,16,12.30
2016,06,30,13,17,12.30
2016,06,30,13,18,12.30
2016,06,30,13,19,12.30
2016,06,30,13,21,12.30
2016,06,30,13,22,12.30
2016,06,30,13,23,12.30
2016,06,30,13,24,12.30
2016,06,30,13,26,12.30
2016,06,30,14,42,12.40
2016,06,30,14,43,12.40
2016,06,30,14,44,12.40
2016,06,30,14,46,12.40
2016,06,30,14,47,12.40
2016,06,30,14,48,12.40
2016,06,30,14,49,12.50
2016,06,30,14,51,12.50
2016,06,30,16,42,13.30
2016,06,30,16,43,13.30
2016,06,30,16,44,13.30
2016,06,30,16,46,13.30
2016,06,30,16,47,13.30
2016,06,30,16,48,13.30
2016,06,30,16,49,13.30
2016,06,30,16,51,13.20
2016,06,30,18,42,15.30
2016,06,30,18,43,15.30
2016,06,30,18,44,15.40
2016,06,30,18,46,15.50
2016,06,30,18,47,15.50
2016,06,30,18,48,15.50
2016,06,30,18,49,15.50
2016,06,30,18,51,15.40
2016,06,30,18,52,15.40
2016,06,30,18,53,15.30
2016,06,30,18,54,15.30
2016,06,30,18,56,15.30
2016,06,30,18,57,15.20
2016,06,30,18,58,15.20
2016,06,30,18,59,15.10
2016,06,30,19,00,15.10
2016,06,30,19,01,15.10
2016,06,30,19,02,15.20
2016,06,30,19,03,15.20
2016,06,30,19,04,15.30
2016,06,30,19,06,15.30
2016,06,30,19,07,15.30
2016,06,30,19,08,15.30
2016,06,30,19,09,15.30
2016,06,30,19,10,15.30
2016,06,30,19,11,15.30
2016,06,30,19,12,15.30
2016,06,30,19,13,15.30
2016,06,30,19,14,15.20
2016,06,30,19,15,15.20
2016,06,30,19,16,15.10
2016,06,30,19,17,15.00
2016,06,30,19,18,15.00
2016,06,30,19,19,14.90
2016,06,30,19,20,14.90
2016,06,30,19,21,14.90
2016,06,30,19,22,14.80
2016,06,30,19,23,14.80
2016,06,30,19,24,14.80
2016,06,30,19,25,14.80
2016,06,30,19,26,14.80
2016,06,30,19,27,14.80
2016,06,30,19,28,14.80
2016,06,30,19,29,14.80
2016,06,30,19,30,14.80
2016,06,30,19,31,14.90
2016,06,30,19,32,14.90
2016,06,30,19,33,14.90
2016,06,30,19,34,14.90
2016,06,30,19,35,14.90
2016,06,30,19,36,14.90
2016,06,30,19,37,15.00
2016,06,30,19,38,15.00
2016,06,30,19,39,15.00
2016,06,30,19,40,15.10
2016,06,30,19,41,15.10
2016,06,30,19,42,15.10
2016,06,30,19,43,15.20
2016,06,30,19,44,15.20
2016,06,30,19,45,15.20
2016,06,30,19,46,15.20
2016,06,30,19,47,15.30
2016,06,30,19,48,15.30
2016,06,30,19,49,15.30
2016,06,30,19,50,15.30
2016,06,30,19,51,15.30
2016,06,30,19,52,15.40
2016,06,30,19,53,15.50
2016,06,30,19,54,15.60
2016,06,30,19,55,15.60
2016,06,30,19,56,15.70
2016,06,30,19,57,15.70
2016,06,30,19,58,15.80
2016,06,30,19,59,15.80
2016,06,30,20,00,15.80
2016,06,30,20,01,15.80
2016,06,30,20,02,15.90
2016,06,30,20,03,15.90
2016,06,30,20,04,16.10
2016,06,30,20,05,16.10
2016,06,30,20,06,16.10
2016,06,30,20,07,16.20
2016,06,30,20,08,16.20
2016,06,30,20,09,16.30
2016,06,30,20,10,16.30
2016,06,30,20,11,16.30
2016,06,30,20,12,16.30
2016,06,30,20,13,16.40
2016,06,30,20,14,16.40
2016,06,30,20,15,16.40
2016,06,30,20,16,16.40
2016,06,30,20,17,16.60
2016,06,30,20,18,16.60
2016,06,30,20,19,16.70
2016,06,30,20,20,16.70
2016,06,30,20,21,16.70
2016,06,30,20,22,16.70
2016,06,30,20,23,16.70
2016,06,30,20,24,16.70
2016,06,30,20,25,16.80
2016,06,30,20,26,16.80
2016,06,30,20,27,16.90
2016,06,30,20,28,16.90
2016,06,30,20,29,17.00
2016,06,30,20,30,17.00
2016,06,30,20,32,17.00
2016,06,30,20,33,17.00
2016,06,30,20,34,17.10
2016,06,30,20,36,17.10
2016,06,30,20,37,17.10
2016,06,30,20,38,17.10
2016,06,30,20,39,17.10
2016,06,30,20,41,17.20
2016,06,30,20,42,17.20
2016,06,30,20,43,17.20
2016,06,30,20,44,17.20
2016,06,30,20,46,17.10
2016,06,30,20,47,17.10
2016,06,30,20,48,17.00
2016,06,30,20,49,17.00
2016,06,30,20,51,16.90
2016,06,30,20,52,16.90
2016,06,30,20,53,16.90
2016,06,30,20,54,16.80
2016,06,30,20,56,16.60
2016,06,30,20,57,16.40
2016,06,30,20,58,16.40
2016,06,30,20,59,16.40
2016,06,30,21,01,16.30
2016,06,30,21,02,16.30
2016,06,30,21,03,16.30
2016,06,30,21,04,16.30
2016,06,30,21,06,16.30
2016,06,30,21,07,16.30
2016,06,30,21,08,16.20
2016,06,30,21,09,16.20
2016,06,30,21,11,16.20
2016,06,30,21,12,16.10
2016,06,30,21,13,16.10
2016,06,30,21,14,16.10
2016,06,30,21,16,16.10
2016,06,30,21,17,16.10
2016,06,30,21,18,16.10
2016,06,30,21,19,16.10
2016,06,30,21,21,15.90
2016,06,30,21,22,15.80
2016,06,30,21,23,15.80
2016,06,30,21,24,15.80
2016,06,30,21,26,15.70
2016,06,30,21,27,15.70
2016,06,30,21,28,15.70
2016,06,30,21,29,15.70
2016,06,30,21,31,15.80
2016,06,30,21,32,15.80
2016,06,30,21,33,15.80
2016,06,30,21,34,15.80
2016,06,30,21,36,15.80
2016,06,30,21,37,15.90
2016,06,30,21,38,15.90
2016,06,30,21,39,15.90
2016,06,30,21,41,16.10
2016,06,30,21,42,16.10
2016,06,30,21,43,16.10
2016,06,30,21,44,16.20
2016,06,30,21,46,16.30
2016,06,30,21,47,16.30
2016,06,30,21,48,16.40
2016,06,30,21,49,16.40
2016,06,30,21,51,16.60
2016,06,30,21,52,16.70
2016,06,30,21,53,16.70
2016,06,30,21,54,16.70
2016,06,30,21,55,16.70
2016,06,30,21,56,16.80
2016,06,30,21,57,16.70
2016,06,30,21,58,16.70
2016,06,30,21,59,16.70
2016,06,30,22,00,16.70
2016,06,30,22,01,16.70
2016,06,30,22,02,16.70
2016,06,30,22,03,16.70
2016,06,30,22,04,16.70
2016,06,30,22,06,16.70
2016,06,30,22,07,16.70
2016,06,30,22,08,16.60
2016,06,30,22,09,16.60
2016,06,30,22,10,16.60
2016,06,30,22,11,16.40
2016,06,30,22,12,16.40
2016,06,30,22,13,16.40
2016,06,30,22,14,16.30
2016,06,30,22,15,16.20
2016,06,30,22,16,16.10
2016,06,30,22,17,16.10
2016,06,30,22,18,15.90
2016,06,30,22,19,15.80
2016,06,30,22,20,15.80
2016,06,30,22,21,15.80
2016,06,30,22,22,15.70
2016,06,30,22,23,15.60
2016,06,30,22,24,15.50
2016,06,30,22,25,15.40
2016,06,30,22,26,15.30
2016,06,30,22,27,15.30
2016,06,30,22,28,15.30
2016,06,30,22,29,15.30
2016,06,30,22,30,15.20
2016,06,30,22,31,15.20
2016,06,30,22,32,15.30
2016,06,30,22,33,15.30
2016,06,30,22,34,15.30
2016,06,30,22,35,15.30
2016,06,30,22,36,15.30
2016,06,30,22,37,15.30
2016,06,30,22,38,15.20
2016,06,30,22,39,15.10
2016,06,30,22,40,15.10
2016,06,30,22,41,15.00
2016,06,30,22,42,14.90
2016,06,30,22,43,14.90
2016,06,30,22,44,14.90
2016,06,30,22,45,14.80
2016,06,30,22,46,14.80
2016,06,30,22,47,14.80
2016,06,30,22,48,14.80
2016,06,30,22,49,14.80
2016,06,30,22,50,14.70
2016,06,30,22,51,14.60
2016,06,30,22,52,14.60
2016,06,30,22,53,14.50
2016,06,30,22,54,14.50
2016,06,30,22,55,14.50
2016,06,30,22,56,14.40
2016,06,30,22,57,14.40
2016,06,30,22,58,14.40
2016,06,30,22,59,14.30
2016,06,30,23,00,14.30
2016,06,30,23,01,14.30
2016,06,30,23,02,14.20
2016,06,30,23,03,14.20
2016,06,30,23,04,14.20
2016,06,30,23,05,14.20
2016,06,30,23,06,14.20
2016,06,30,23,07,14.20
2016,06,30,23,08,14.20
2016,06,30,23,09,14.20
2016,06,30,23,10,14.20
2016,06,30,23,11,14.20
2016,06,30,23,12,14.20
2016,06,30,23,13,14.20
2016,06,30,23,14,14.30
2016,06,30,23,15,14.30
2016,06,30,23,16,14.40
2016,06,30,23,17,14.40
2016,06,30,23,18,14.40
2016,06,30,23,19,14.40
2016,06,30,23,20,14.50
2016,06,30,23,21,14.50
2016,06,30,23,22,14.50
2016,06,30,23,24,14.50
2016,06,30,23,26,14.60
2016,06,30,23,27,14.60
2016,06,30,23,28,14.60
2016,06,30,23,29,14.70
2016,06,30,23,31,14.70
2016,06,30,23,32,14.70
2016,06,30,23,33,14.70
2016,06,30,23,34,14.70
2016,06,30,23,36,14.80
2016,06,30,23,37,14.80
2016,06,30,23,38,14.80
2016,06,30,23,39,14.80
2016,06,30,23,41,14.80
2016,06,30,23,42,14.80
2016,06,30,23,43,14.80
2016,06,30,23,44,14.80
2016,06,30,23,46,14.80
2016,06,30,23,47,14.80
2016,06,30,23,48,14.80
2016,06,30,23,49,14.90
2016,06,30,23,51,15.10
2016,06,30,23,52,15.30
2016,06,30,23,53,15.30
2016,06,30,23,54,15.40
2016,06,30,23,56,15.50
2016,06,30,23,57,15.60
2016,06,30,23,58,15.50
2016,06,30,23,59,15.50
