Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,22,00,00,11.90
2017,09,22,00,01,11.80
2017,09,22,00,02,11.80
2017,09,22,00,03,11.80
2017,09,22,00,04,11.80
2017,09,22,00,05,11.80
2017,09,22,00,06,11.70
2017,09,22,00,07,11.70
2017,09,22,00,08,11.70
2017,09,22,00,09,11.70
2017,09,22,00,10,11.60
2017,09,22,00,11,11.60
2017,09,22,00,12,11.60
2017,09,22,00,13,11.60
2017,09,22,00,14,11.60
2017,09,22,00,15,11.60
2017,09,22,00,16,11.60
2017,09,22,00,17,11.70
2017,09,22,00,18,11.70
2017,09,22,00,19,11.70
2017,09,22,00,20,11.70
2017,09,22,00,21,11.70
2017,09,22,00,22,11.60
2017,09,22,00,23,11.60
2017,09,22,00,24,11.60
2017,09,22,00,25,11.60
2017,09,22,00,26,11.60
2017,09,22,00,27,11.50
2017,09,22,00,28,11.50
2017,09,22,00,29,11.40
2017,09,22,00,30,11.40
2017,09,22,00,31,11.30
2017,09,22,00,32,11.20
2017,09,22,00,33,11.20
2017,09,22,00,34,11.20
2017,09,22,00,35,11.20
2017,09,22,00,36,11.20
2017,09,22,00,37,11.20
2017,09,22,00,38,11.20
2017,09,22,00,39,11.20
2017,09,22,00,40,11.20
2017,09,22,00,41,11.20
2017,09,22,00,42,11.20
2017,09,22,00,43,11.20
2017,09,22,00,44,11.20
2017,09,22,00,45,11.20
2017,09,22,00,46,11.10
2017,09,22,00,47,11.10
2017,09,22,00,48,11.10
2017,09,22,00,49,11.00
2017,09,22,00,50,11.00
2017,09,22,00,51,10.90
2017,09,22,00,52,10.80
2017,09,22,00,53,10.80
2017,09,22,00,54,10.80
2017,09,22,00,55,10.70
2017,09,22,00,56,10.60
2017,09,22,00,57,10.60
2017,09,22,00,58,10.60
2017,09,22,00,59,10.50
2017,09,22,01,00,10.50
2017,09,22,01,01,10.50
2017,09,22,01,02,10.40
2017,09,22,01,03,10.40
2017,09,22,01,04,10.40
2017,09,22,01,05,10.40
2017,09,22,01,06,10.50
2017,09,22,01,07,10.60
2017,09,22,01,08,10.60
2017,09,22,01,09,10.60
2017,09,22,01,10,10.70
2017,09,22,01,11,10.70
2017,09,22,01,12,10.70
2017,09,22,01,13,10.70
2017,09,22,01,14,10.70
2017,09,22,01,15,10.80
2017,09,22,01,16,10.80
2017,09,22,01,17,10.80
2017,09,22,01,18,10.80
2017,09,22,01,19,10.90
2017,09,22,01,20,10.90
2017,09,22,01,21,10.90
2017,09,22,01,22,10.90
2017,09,22,01,23,10.90
2017,09,22,01,24,10.90
2017,09,22,01,25,10.90
2017,09,22,01,26,10.90
2017,09,22,01,27,10.90
2017,09,22,01,28,10.90
2017,09,22,01,29,10.90
2017,09,22,01,30,10.90
2017,09,22,01,31,10.90
2017,09,22,01,32,10.80
2017,09,22,01,33,10.80
2017,09,22,01,34,10.90
2017,09,22,01,35,10.90
2017,09,22,01,36,10.90
2017,09,22,01,37,10.90
2017,09,22,01,38,11.00
2017,09,22,01,39,11.10
2017,09,22,01,40,11.10
2017,09,22,01,41,11.20
2017,09,22,01,42,11.20
2017,09,22,01,43,11.20
2017,09,22,01,44,11.30
2017,09,22,01,45,11.30
2017,09,22,01,46,11.30
2017,09,22,01,47,11.40
2017,09,22,01,48,11.40
2017,09,22,01,49,11.40
2017,09,22,01,50,11.40
2017,09,22,01,51,11.40
2017,09,22,01,52,11.30
2017,09,22,01,53,11.20
2017,09,22,01,54,11.00
2017,09,22,01,55,10.90
2017,09,22,01,56,10.80
2017,09,22,01,57,10.70
2017,09,22,01,58,10.60
2017,09,22,01,59,10.50
2017,09,22,02,00,10.50
2017,09,22,02,01,10.40
2017,09,22,02,02,10.30
2017,09,22,02,03,10.20
2017,09,22,02,04,10.20
2017,09,22,02,05,10.10
2017,09,22,02,06,10.10
2017,09,22,02,07,10.00
2017,09,22,02,08,9.90
2017,09,22,02,09,9.90
2017,09,22,02,10,9.80
2017,09,22,02,11,9.80
2017,09,22,02,12,9.80
2017,09,22,02,13,9.80
2017,09,22,02,14,9.80
2017,09,22,02,15,9.80
2017,09,22,02,16,9.70
2017,09,22,02,17,9.70
2017,09,22,02,18,9.70
2017,09,22,02,19,9.60
2017,09,22,02,20,9.60
2017,09,22,02,21,9.60
2017,09,22,02,22,9.60
2017,09,22,02,23,9.60
2017,09,22,02,24,9.50
2017,09,22,02,25,9.50
2017,09,22,02,26,9.50
2017,09,22,02,27,9.50
2017,09,22,02,28,9.50
2017,09,22,02,29,9.50
2017,09,22,02,30,9.40
2017,09,22,02,31,9.40
2017,09,22,02,32,9.40
2017,09,22,02,33,9.40
2017,09,22,02,34,9.40
2017,09,22,02,35,9.40
2017,09,22,02,36,9.40
2017,09,22,02,37,9.30
2017,09,22,02,38,9.40
2017,09,22,02,39,9.40
2017,09,22,02,40,9.50
2017,09,22,02,41,9.50
2017,09,22,02,42,9.50
2017,09,22,02,43,9.50
2017,09,22,02,44,9.60
2017,09,22,02,45,9.60
2017,09,22,02,46,9.60
2017,09,22,02,47,9.50
2017,09,22,02,48,9.50
2017,09,22,02,49,9.40
2017,09,22,02,50,9.40
2017,09,22,02,51,9.30
2017,09,22,02,52,9.30
2017,09,22,02,53,9.20
2017,09,22,02,54,9.20
2017,09,22,02,55,9.20
2017,09,22,02,56,9.20
2017,09,22,02,57,9.20
2017,09,22,02,58,9.10
2017,09,22,02,59,9.10
2017,09,22,03,00,9.10
2017,09,22,03,01,9.10
2017,09,22,03,02,9.00
2017,09,22,03,03,9.00
2017,09,22,03,04,9.00
2017,09,22,03,05,8.90
2017,09,22,03,06,8.90
2017,09,22,03,07,8.90
2017,09,22,03,08,8.90
2017,09,22,03,09,8.80
2017,09,22,03,10,8.80
2017,09,22,03,11,8.80
2017,09,22,03,12,8.80
2017,09,22,03,13,8.80
2017,09,22,03,14,8.80
2017,09,22,03,15,8.80
2017,09,22,03,16,8.80
2017,09,22,03,17,8.80
2017,09,22,03,18,8.80
2017,09,22,03,19,8.80
2017,09,22,03,20,8.80
2017,09,22,03,21,8.80
2017,09,22,03,22,8.70
2017,09,22,03,23,8.70
2017,09,22,03,24,8.70
2017,09,22,03,25,8.70
2017,09,22,03,26,8.80
2017,09,22,03,27,8.80
2017,09,22,03,28,8.80
2017,09,22,03,29,8.80
2017,09,22,03,30,8.80
2017,09,22,03,31,8.80
2017,09,22,03,32,8.80
2017,09,22,03,33,8.80
2017,09,22,03,34,8.80
2017,09,22,03,35,8.80
2017,09,22,03,36,8.80
2017,09,22,03,37,8.80
2017,09,22,03,38,8.80
2017,09,22,03,39,8.80
2017,09,22,03,40,8.80
2017,09,22,03,41,8.80
2017,09,22,03,42,8.80
2017,09,22,03,43,8.80
2017,09,22,03,44,8.70
2017,09,22,03,45,8.70
2017,09,22,03,46,8.70
2017,09,22,03,47,8.70
2017,09,22,03,48,8.70
2017,09,22,03,49,8.70
2017,09,22,03,50,8.70
2017,09,22,03,51,8.70
2017,09,22,03,52,8.60
2017,09,22,03,53,8.50
2017,09,22,03,54,8.50
2017,09,22,03,55,8.40
2017,09,22,03,56,8.40
2017,09,22,03,57,8.40
2017,09,22,03,58,8.40
2017,09,22,03,59,8.30
2017,09,22,04,00,8.30
2017,09,22,04,01,8.30
2017,09,22,04,02,8.30
2017,09,22,04,03,8.30
2017,09,22,04,04,8.30
2017,09,22,04,05,8.30
2017,09,22,04,06,8.30
2017,09,22,04,07,8.30
2017,09,22,04,08,8.30
2017,09,22,04,09,8.40
2017,09,22,04,10,8.40
2017,09,22,04,11,8.40
2017,09,22,04,12,8.40
2017,09,22,04,13,8.40
2017,09,22,04,14,8.40
2017,09,22,04,15,8.50
2017,09,22,04,16,8.50
2017,09,22,04,17,8.50
2017,09,22,04,18,8.60
2017,09,22,04,19,8.60
2017,09,22,04,20,8.60
2017,09,22,04,21,8.60
2017,09,22,04,22,8.60
2017,09,22,04,23,8.60
2017,09,22,04,24,8.60
2017,09,22,04,25,8.60
2017,09,22,04,26,8.50
2017,09,22,04,27,8.40
2017,09,22,04,28,8.40
2017,09,22,04,29,8.30
2017,09,22,04,30,8.30
2017,09,22,04,31,8.30
2017,09,22,04,32,8.20
2017,09,22,04,33,8.20
2017,09,22,04,34,8.20
2017,09,22,04,35,8.20
2017,09,22,04,36,8.20
2017,09,22,04,37,8.30
2017,09,22,04,38,8.30
2017,09,22,04,39,8.30
2017,09,22,04,40,8.20
2017,09,22,04,41,8.20
2017,09,22,04,42,8.20
2017,09,22,04,43,8.20
2017,09,22,04,44,8.20
2017,09,22,04,45,8.20
2017,09,22,04,46,8.20
2017,09,22,04,47,8.20
2017,09,22,04,48,8.20
2017,09,22,04,49,8.20
2017,09,22,04,50,8.30
2017,09,22,04,51,8.30
2017,09,22,04,52,8.30
2017,09,22,04,53,8.30
2017,09,22,04,54,8.30
2017,09,22,04,55,8.30
2017,09,22,04,56,8.20
2017,09,22,04,57,8.20
2017,09,22,04,58,8.20
2017,09,22,04,59,8.20
2017,09,22,05,00,8.20
2017,09,22,05,01,8.20
2017,09,22,05,02,8.20
2017,09,22,05,03,8.20
2017,09,22,05,04,8.10
2017,09,22,05,05,8.10
2017,09,22,05,06,8.10
2017,09,22,05,07,8.10
2017,09,22,05,08,8.10
2017,09,22,05,09,8.10
2017,09,22,05,10,8.00
2017,09,22,05,11,8.00
2017,09,22,05,12,8.00
2017,09,22,05,13,8.00
2017,09,22,05,14,8.00
2017,09,22,05,15,8.00
2017,09,22,05,16,8.00
2017,09,22,05,17,8.00
2017,09,22,05,18,8.00
2017,09,22,05,19,8.00
2017,09,22,05,20,8.00
2017,09,22,05,21,8.00
2017,09,22,05,22,8.00
2017,09,22,05,23,8.00
2017,09,22,05,24,8.00
2017,09,22,05,25,8.00
2017,09,22,05,26,8.00
2017,09,22,05,27,8.00
2017,09,22,05,28,8.00
2017,09,22,05,29,7.90
2017,09,22,05,30,7.90
2017,09,22,05,31,7.90
2017,09,22,05,32,7.90
2017,09,22,05,33,7.90
2017,09,22,05,34,7.90
2017,09,22,05,35,7.90
2017,09,22,05,36,7.90
2017,09,22,05,37,7.90
2017,09,22,05,38,7.90
2017,09,22,05,39,7.90
2017,09,22,05,40,7.90
2017,09,22,05,41,7.80
2017,09,22,05,42,7.80
2017,09,22,05,43,7.80
2017,09,22,05,44,7.80
2017,09,22,05,45,7.80
2017,09,22,05,46,7.80
2017,09,22,05,47,7.80
2017,09,22,05,48,7.80
2017,09,22,05,49,7.80
2017,09,22,05,50,7.80
2017,09,22,05,51,7.70
2017,09,22,05,52,7.70
2017,09,22,05,53,7.70
2017,09,22,05,54,7.70
2017,09,22,05,55,7.70
2017,09,22,05,56,7.70
2017,09,22,05,57,7.70
2017,09,22,05,58,7.60
2017,09,22,05,59,7.60
2017,09,22,06,00,7.60
2017,09,22,06,01,7.60
2017,09,22,06,02,7.60
2017,09,22,06,03,7.60
2017,09,22,06,04,7.60
2017,09,22,06,05,7.60
2017,09,22,06,06,7.60
2017,09,22,06,07,7.70
2017,09,22,06,08,7.70
2017,09,22,06,09,7.70
2017,09,22,06,10,7.80
2017,09,22,06,11,7.80
2017,09,22,06,12,7.80
2017,09,22,06,13,7.80
2017,09,22,06,14,7.80
2017,09,22,06,15,7.80
2017,09,22,06,16,7.80
2017,09,22,06,17,7.80
2017,09,22,06,18,7.80
2017,09,22,06,19,7.80
2017,09,22,06,20,7.80
2017,09,22,06,21,7.80
2017,09,22,06,22,7.80
2017,09,22,06,23,7.70
2017,09,22,06,24,7.70
2017,09,22,06,25,7.70
2017,09,22,06,26,7.60
2017,09,22,06,27,7.60
2017,09,22,06,28,7.60
2017,09,22,06,29,7.50
2017,09,22,06,30,7.50
2017,09,22,06,31,7.40
2017,09,22,06,32,7.40
2017,09,22,06,33,7.40
2017,09,22,06,34,7.30
2017,09,22,06,35,7.30
2017,09,22,06,36,7.30
2017,09,22,06,37,7.40
2017,09,22,06,38,7.40
2017,09,22,06,39,7.40
2017,09,22,06,40,7.40
2017,09,22,06,41,7.40
2017,09,22,06,42,7.40
2017,09,22,06,43,7.50
2017,09,22,06,44,7.50
2017,09,22,06,45,7.50
2017,09,22,06,46,7.50
2017,09,22,06,47,7.50
2017,09,22,06,48,7.60
2017,09,22,06,49,7.60
2017,09,22,06,50,7.60
2017,09,22,06,51,7.70
2017,09,22,06,52,7.70
2017,09,22,06,53,7.70
2017,09,22,06,54,7.70
2017,09,22,06,55,7.70
2017,09,22,06,56,7.70
2017,09,22,06,57,7.70
2017,09,22,06,58,7.70
2017,09,22,06,59,7.80
2017,09,22,07,00,7.80
2017,09,22,07,01,7.80
2017,09,22,07,02,7.90
2017,09,22,07,03,7.90
2017,09,22,07,04,7.90
2017,09,22,07,05,8.00
2017,09,22,07,06,8.00
2017,09,22,07,07,8.00
2017,09,22,07,08,8.00
2017,09,22,07,09,7.90
2017,09,22,07,10,7.90
2017,09,22,07,11,7.90
2017,09,22,07,12,7.90
2017,09,22,07,13,7.90
2017,09,22,07,14,7.80
2017,09,22,07,15,7.80
2017,09,22,07,16,7.80
2017,09,22,07,17,7.80
2017,09,22,07,18,7.70
2017,09,22,07,19,7.70
2017,09,22,07,20,7.70
2017,09,22,07,21,7.70
2017,09,22,07,22,7.60
2017,09,22,07,23,7.60
2017,09,22,07,24,7.60
2017,09,22,07,25,7.60
2017,09,22,07,26,7.50
2017,09,22,07,27,7.50
2017,09,22,07,28,7.50
2017,09,22,07,29,7.50
2017,09,22,07,30,7.40
2017,09,22,07,31,7.40
2017,09,22,07,32,7.40
2017,09,22,07,33,7.50
2017,09,22,07,34,7.50
2017,09,22,07,35,7.50
2017,09,22,07,36,7.40
2017,09,22,07,37,7.40
2017,09,22,07,38,7.40
2017,09,22,07,39,7.40
2017,09,22,07,40,7.40
2017,09,22,07,41,7.40
2017,09,22,07,42,7.50
2017,09,22,07,43,7.60
2017,09,22,07,44,7.60
2017,09,22,07,45,7.70
2017,09,22,07,46,7.70
2017,09,22,07,47,7.80
2017,09,22,07,48,7.80
2017,09,22,07,49,7.80
2017,09,22,07,50,7.90
2017,09,22,07,51,7.90
2017,09,22,07,52,7.90
2017,09,22,07,53,8.00
2017,09,22,07,54,8.00
2017,09,22,07,55,8.10
2017,09,22,07,56,8.10
2017,09,22,07,57,8.10
2017,09,22,07,58,8.10
2017,09,22,07,59,8.10
2017,09,22,08,00,8.10
2017,09,22,08,01,8.10
2017,09,22,08,02,8.10
2017,09,22,08,03,8.10
2017,09,22,08,04,8.10
2017,09,22,08,05,8.20
2017,09,22,08,06,8.20
2017,09,22,08,07,8.30
2017,09,22,08,08,8.30
2017,09,22,08,09,8.40
2017,09,22,08,10,8.40
2017,09,22,08,11,8.40
2017,09,22,08,12,8.50
2017,09,22,08,13,8.50
2017,09,22,08,14,8.60
2017,09,22,08,15,8.60
2017,09,22,08,16,8.70
2017,09,22,08,17,8.70
2017,09,22,08,18,8.70
2017,09,22,08,19,8.80
2017,09,22,08,20,8.80
2017,09,22,08,21,8.80
2017,09,22,08,22,8.90
2017,09,22,08,23,8.90
2017,09,22,08,24,8.90
2017,09,22,08,25,8.90
2017,09,22,08,26,9.00
2017,09,22,08,27,9.00
2017,09,22,08,28,9.00
2017,09,22,08,29,9.00
2017,09,22,08,30,9.00
2017,09,22,08,31,9.10
2017,09,22,08,32,9.10
2017,09,22,08,33,9.10
2017,09,22,08,34,9.10
2017,09,22,08,35,9.10
2017,09,22,08,36,9.10
2017,09,22,08,37,9.10
2017,09,22,08,38,9.00
2017,09,22,08,39,9.00
2017,09,22,08,40,9.00
2017,09,22,08,41,8.90
2017,09,22,08,42,8.90
2017,09,22,08,43,8.90
2017,09,22,08,44,8.90
2017,09,22,08,45,8.90
2017,09,22,08,46,8.90
2017,09,22,08,47,8.90
2017,09,22,08,48,8.90
2017,09,22,08,49,8.90
2017,09,22,08,50,8.90
2017,09,22,08,51,9.00
2017,09,22,08,52,9.00
2017,09,22,08,53,9.10
2017,09,22,08,54,9.20
2017,09,22,08,55,9.20
2017,09,22,08,56,9.30
2017,09,22,08,57,9.40
2017,09,22,08,58,9.40
2017,09,22,08,59,9.40
2017,09,22,09,00,9.50
2017,09,22,09,01,9.50
2017,09,22,09,02,9.60
2017,09,22,09,03,9.60
2017,09,22,09,04,9.70
2017,09,22,09,05,9.80
2017,09,22,09,06,9.80
2017,09,22,09,07,9.90
2017,09,22,09,08,9.90
2017,09,22,09,09,10.00
2017,09,22,09,10,10.10
2017,09,22,09,11,10.20
2017,09,22,09,12,10.20
2017,09,22,09,13,10.20
2017,09,22,09,14,10.30
2017,09,22,09,15,10.30
2017,09,22,09,16,10.40
2017,09,22,09,17,10.40
2017,09,22,09,18,10.50
2017,09,22,09,19,10.50
2017,09,22,09,20,10.60
2017,09,22,09,21,10.60
2017,09,22,09,22,10.60
2017,09,22,09,23,10.60
2017,09,22,09,24,10.70
2017,09,22,09,25,10.70
2017,09,22,09,26,10.70
2017,09,22,09,27,10.80
2017,09,22,09,28,10.80
2017,09,22,09,29,10.80
2017,09,22,09,30,10.80
2017,09,22,09,31,10.90
2017,09,22,09,32,10.90
2017,09,22,09,33,11.00
2017,09,22,09,34,11.10
2017,09,22,09,35,11.10
2017,09,22,09,36,11.20
2017,09,22,09,37,11.20
2017,09,22,09,38,11.30
2017,09,22,09,39,11.30
2017,09,22,09,40,11.40
2017,09,22,09,41,11.40
2017,09,22,09,42,11.40
2017,09,22,09,43,11.50
2017,09,22,09,44,11.60
2017,09,22,09,45,11.60
2017,09,22,09,46,11.60
2017,09,22,09,47,11.70
2017,09,22,09,48,11.70
2017,09,22,09,49,11.80
2017,09,22,09,50,11.80
2017,09,22,09,51,11.80
2017,09,22,09,52,11.90
2017,09,22,09,53,11.90
2017,09,22,09,54,12.00
2017,09,22,09,55,12.00
2017,09,22,09,56,12.10
2017,09,22,09,57,12.10
2017,09,22,09,58,12.20
2017,09,22,09,59,12.30
2017,09,22,10,00,12.30
2017,09,22,10,01,12.30
2017,09,22,10,02,12.30
2017,09,22,10,03,12.30
2017,09,22,10,04,12.40
2017,09,22,10,05,12.50
2017,09,22,10,06,12.50
2017,09,22,10,07,12.60
2017,09,22,10,08,12.70
2017,09,22,10,09,12.70
2017,09,22,10,10,12.70
2017,09,22,10,11,12.70
2017,09,22,10,12,12.70
2017,09,22,10,13,12.70
2017,09,22,10,14,12.60
2017,09,22,10,15,12.60
2017,09,22,10,16,12.60
2017,09,22,10,17,12.60
2017,09,22,10,18,12.60
2017,09,22,10,19,12.60
2017,09,22,10,20,12.70
2017,09,22,10,21,12.70
2017,09,22,10,22,12.70
2017,09,22,10,23,12.70
2017,09,22,10,24,12.70
2017,09,22,10,25,12.80
2017,09,22,10,26,12.80
2017,09,22,10,27,12.80
2017,09,22,10,28,12.80
2017,09,22,10,29,12.90
2017,09,22,10,30,13.00
2017,09,22,10,31,13.00
2017,09,22,10,32,13.00
2017,09,22,10,33,13.10
2017,09,22,10,34,13.10
2017,09,22,10,35,13.10
2017,09,22,10,36,13.10
2017,09,22,10,37,13.10
2017,09,22,10,38,13.00
2017,09,22,10,39,13.00
2017,09,22,10,40,13.00
2017,09,22,10,41,13.00
2017,09,22,10,42,13.00
2017,09,22,10,43,13.10
2017,09,22,10,44,13.10
2017,09,22,10,45,13.10
2017,09,22,10,46,13.10
2017,09,22,10,47,13.10
2017,09,22,10,48,13.20
2017,09,22,10,49,13.20
2017,09,22,10,50,13.20
2017,09,22,10,51,13.20
2017,09,22,10,52,13.30
2017,09,22,10,53,13.30
2017,09,22,10,54,13.40
2017,09,22,10,55,13.50
2017,09,22,10,56,13.50
2017,09,22,10,57,13.60
2017,09,22,10,58,13.70
2017,09,22,10,59,13.70
2017,09,22,11,00,13.80
2017,09,22,11,01,13.80
2017,09,22,11,02,13.80
2017,09,22,11,03,13.80
2017,09,22,11,04,13.90
2017,09,22,11,05,14.00
2017,09,22,11,06,14.00
2017,09,22,11,07,14.10
2017,09,22,11,08,14.10
2017,09,22,11,09,14.20
2017,09,22,11,10,14.30
2017,09,22,11,11,14.30
2017,09,22,11,12,14.30
2017,09,22,11,13,14.30
2017,09,22,11,14,14.30
2017,09,22,11,15,14.40
2017,09,22,11,16,14.40
2017,09,22,11,17,14.50
2017,09,22,11,18,14.50
2017,09,22,11,19,14.50
2017,09,22,11,20,14.50
2017,09,22,11,21,14.60
2017,09,22,11,22,14.50
2017,09,22,11,23,14.50
2017,09,22,11,24,14.50
2017,09,22,11,25,14.50
2017,09,22,11,26,14.50
2017,09,22,11,27,14.50
2017,09,22,11,28,14.50
2017,09,22,11,29,14.50
2017,09,22,11,30,14.50
2017,09,22,11,31,14.40
2017,09,22,11,32,14.50
2017,09,22,11,33,14.50
2017,09,22,11,34,14.50
2017,09,22,11,35,14.40
2017,09,22,11,36,14.40
2017,09,22,11,37,14.40
2017,09,22,11,38,14.40
2017,09,22,11,39,14.40
2017,09,22,11,40,14.40
2017,09,22,11,41,14.40
2017,09,22,11,42,14.40
2017,09,22,11,43,14.50
2017,09,22,11,44,14.50
2017,09,22,11,45,14.50
2017,09,22,11,46,14.60
2017,09,22,11,47,14.60
2017,09,22,11,48,14.70
2017,09,22,11,49,14.70
2017,09,22,11,50,14.70
2017,09,22,11,51,14.70
2017,09,22,11,52,14.70
2017,09,22,11,53,14.80
2017,09,22,11,54,14.90
2017,09,22,11,55,14.90
2017,09,22,11,56,15.00
2017,09,22,11,57,15.10
2017,09,22,11,58,15.20
2017,09,22,11,59,15.20
2017,09,22,12,00,15.30
2017,09,22,12,01,15.40
2017,09,22,12,02,15.50
2017,09,22,12,03,15.60
2017,09,22,12,04,15.60
2017,09,22,12,05,15.60
2017,09,22,12,06,15.60
2017,09,22,12,07,15.60
2017,09,22,12,08,15.60
2017,09,22,12,09,15.60
2017,09,22,12,10,15.60
2017,09,22,12,11,15.70
2017,09,22,12,12,15.70
2017,09,22,12,13,15.70
2017,09,22,12,14,15.70
2017,09,22,12,15,15.70
2017,09,22,12,16,15.70
2017,09,22,12,17,15.70
2017,09,22,12,18,15.70
2017,09,22,12,19,15.70
2017,09,22,12,20,15.70
2017,09,22,12,21,15.80
2017,09,22,12,22,15.90
2017,09,22,12,23,16.00
2017,09,22,12,24,16.10
2017,09,22,12,25,16.20
2017,09,22,12,26,16.30
2017,09,22,12,27,16.40
2017,09,22,12,28,16.40
2017,09,22,12,29,16.40
2017,09,22,12,30,16.40
2017,09,22,12,31,16.30
2017,09,22,12,32,16.30
2017,09,22,12,33,16.30
2017,09,22,12,34,16.30
2017,09,22,12,35,16.30
2017,09,22,12,36,16.30
2017,09,22,12,37,16.30
2017,09,22,12,38,16.40
2017,09,22,12,39,16.50
2017,09,22,12,40,16.60
2017,09,22,12,41,16.70
2017,09,22,12,42,16.70
2017,09,22,12,43,16.80
2017,09,22,12,44,16.90
2017,09,22,12,45,17.00
2017,09,22,12,46,17.00
2017,09,22,12,47,17.00
2017,09,22,12,48,17.00
2017,09,22,12,49,16.90
2017,09,22,12,50,16.90
2017,09,22,12,51,16.90
2017,09,22,12,52,16.80
2017,09,22,12,53,16.80
2017,09,22,12,54,16.80
2017,09,22,12,55,16.90
2017,09,22,12,56,16.90
2017,09,22,12,57,16.80
2017,09,22,12,58,16.80
2017,09,22,12,59,16.80
2017,09,22,13,00,16.90
2017,09,22,13,01,16.90
2017,09,22,13,02,16.90
2017,09,22,13,03,16.90
2017,09,22,13,04,16.90
2017,09,22,13,05,16.90
2017,09,22,13,06,16.90
2017,09,22,13,07,16.90
2017,09,22,13,08,16.90
2017,09,22,13,09,16.90
2017,09,22,13,10,16.90
2017,09,22,13,11,16.90
2017,09,22,13,12,17.00
2017,09,22,13,13,17.00
2017,09,22,13,14,17.00
2017,09,22,13,15,17.00
2017,09,22,13,16,16.90
2017,09,22,13,17,16.90
2017,09,22,13,18,16.90
2017,09,22,13,19,16.90
2017,09,22,13,20,16.80
2017,09,22,13,21,16.80
2017,09,22,13,22,16.80
2017,09,22,13,23,16.80
2017,09,22,13,24,16.80
2017,09,22,13,25,16.90
2017,09,22,13,26,16.90
2017,09,22,13,27,16.90
2017,09,22,13,28,17.00
2017,09,22,13,29,17.10
2017,09,22,13,30,17.10
2017,09,22,13,31,17.20
2017,09,22,13,32,17.20
2017,09,22,13,33,17.20
2017,09,22,13,34,17.20
2017,09,22,13,35,17.30
2017,09,22,13,36,17.30
2017,09,22,13,37,17.30
2017,09,22,13,38,17.20
2017,09,22,13,39,17.10
2017,09,22,13,40,17.10
2017,09,22,13,41,17.10
2017,09,22,13,42,17.00
2017,09,22,13,43,17.00
2017,09,22,13,44,17.00
2017,09,22,13,45,17.10
2017,09,22,13,46,17.10
2017,09,22,13,47,17.20
2017,09,22,13,48,17.30
2017,09,22,13,49,17.40
2017,09,22,13,50,17.40
2017,09,22,13,51,17.40
2017,09,22,13,52,17.40
2017,09,22,13,53,17.50
2017,09,22,13,54,17.50
2017,09,22,13,55,17.60
2017,09,22,13,56,17.70
2017,09,22,13,57,17.70
2017,09,22,13,58,17.60
2017,09,22,13,59,17.60
2017,09,22,14,00,17.60
2017,09,22,14,01,17.60
2017,09,22,14,02,17.50
2017,09,22,14,03,17.50
2017,09,22,14,04,17.60
2017,09,22,14,05,17.60
2017,09,22,14,06,17.70
2017,09,22,14,07,17.80
2017,09,22,14,08,17.80
2017,09,22,14,09,17.80
2017,09,22,14,10,17.80
2017,09,22,14,11,17.90
2017,09,22,14,12,18.00
2017,09,22,14,13,18.00
2017,09,22,14,14,18.10
2017,09,22,14,15,18.10
2017,09,22,14,16,18.00
2017,09,22,14,17,18.00
2017,09,22,14,18,18.00
2017,09,22,14,19,18.00
2017,09,22,14,20,18.00
2017,09,22,14,21,18.00
2017,09,22,14,22,18.00
2017,09,22,14,23,18.00
2017,09,22,14,24,18.10
2017,09,22,14,25,18.10
2017,09,22,14,26,18.10
2017,09,22,14,27,18.10
2017,09,22,14,28,18.20
2017,09,22,14,29,18.20
2017,09,22,14,30,18.30
2017,09,22,14,31,18.30
2017,09,22,14,32,18.30
2017,09,22,14,33,18.30
2017,09,22,14,34,18.30
2017,09,22,14,35,18.30
2017,09,22,14,36,18.30
2017,09,22,14,37,18.30
2017,09,22,14,38,18.30
2017,09,22,14,39,18.40
2017,09,22,14,40,18.50
2017,09,22,14,41,18.50
2017,09,22,14,42,18.60
2017,09,22,14,43,18.70
2017,09,22,14,44,18.70
2017,09,22,14,45,18.70
2017,09,22,14,46,18.70
2017,09,22,14,47,18.80
2017,09,22,14,48,18.80
2017,09,22,14,49,18.80
2017,09,22,14,50,18.80
2017,09,22,14,51,18.80
2017,09,22,14,52,18.80
2017,09,22,14,53,18.80
2017,09,22,14,54,18.80
2017,09,22,14,55,18.80
2017,09,22,14,56,18.80
2017,09,22,14,57,18.70
2017,09,22,14,58,18.60
2017,09,22,14,59,18.50
2017,09,22,15,00,18.50
2017,09,22,15,01,18.40
2017,09,22,15,02,18.40
2017,09,22,15,03,18.50
2017,09,22,15,04,18.50
2017,09,22,15,05,18.60
2017,09,22,15,06,18.50
2017,09,22,15,07,18.50
2017,09,22,15,08,18.50
2017,09,22,15,09,18.50
2017,09,22,15,10,18.50
2017,09,22,15,11,18.50
2017,09,22,15,12,18.60
2017,09,22,15,13,18.60
2017,09,22,15,14,18.60
2017,09,22,15,15,18.60
2017,09,22,15,16,18.70
2017,09,22,15,17,18.70
2017,09,22,15,18,18.70
2017,09,22,15,19,18.80
2017,09,22,15,20,18.80
2017,09,22,15,21,18.80
2017,09,22,15,22,18.90
2017,09,22,15,23,19.00
2017,09,22,15,24,19.00
2017,09,22,15,25,19.00
2017,09,22,15,26,18.90
2017,09,22,15,27,18.90
2017,09,22,15,28,18.90
2017,09,22,15,29,18.90
2017,09,22,15,30,18.90
2017,09,22,15,31,18.90
2017,09,22,15,32,18.90
2017,09,22,15,33,18.90
2017,09,22,15,34,18.90
2017,09,22,15,35,19.00
2017,09,22,15,36,19.00
2017,09,22,15,37,19.00
2017,09,22,15,38,19.00
2017,09,22,15,39,19.00
2017,09,22,15,40,19.00
2017,09,22,15,41,19.00
2017,09,22,15,42,19.00
2017,09,22,15,43,19.00
2017,09,22,15,44,19.00
2017,09,22,15,45,19.10
2017,09,22,15,46,19.10
2017,09,22,15,47,19.10
2017,09,22,15,48,19.20
2017,09,22,15,49,19.20
2017,09,22,15,50,19.30
2017,09,22,15,51,19.40
2017,09,22,15,52,19.50
2017,09,22,15,53,19.50
2017,09,22,15,54,19.50
2017,09,22,15,55,19.50
2017,09,22,15,56,19.50
2017,09,22,15,57,19.40
2017,09,22,15,58,19.40
2017,09,22,15,59,19.40
2017,09,22,16,00,19.40
2017,09,22,16,01,19.50
2017,09,22,16,02,19.50
2017,09,22,16,03,19.60
2017,09,22,16,04,19.60
2017,09,22,16,05,19.60
2017,09,22,16,06,19.70
2017,09,22,16,07,19.80
2017,09,22,16,08,19.80
2017,09,22,16,09,19.90
2017,09,22,16,10,19.90
2017,09,22,16,11,19.90
2017,09,22,16,12,19.90
2017,09,22,16,13,19.90
2017,09,22,16,14,20.00
2017,09,22,16,15,20.00
2017,09,22,16,16,19.90
2017,09,22,16,17,19.90
2017,09,22,16,18,19.90
2017,09,22,16,19,19.90
2017,09,22,16,20,19.90
2017,09,22,16,21,19.90
2017,09,22,16,22,19.90
2017,09,22,16,23,20.00
2017,09,22,16,24,20.00
2017,09,22,16,25,20.00
2017,09,22,16,26,19.90
2017,09,22,16,27,19.90
2017,09,22,16,28,19.90
2017,09,22,16,29,19.90
2017,09,22,16,30,20.00
2017,09,22,16,31,20.10
2017,09,22,16,32,20.10
2017,09,22,16,33,20.20
2017,09,22,16,34,20.20
2017,09,22,16,35,20.20
2017,09,22,16,36,20.20
2017,09,22,16,37,20.30
2017,09,22,16,38,20.30
2017,09,22,16,39,20.30
2017,09,22,16,40,20.20
2017,09,22,16,41,20.20
2017,09,22,16,42,20.20
2017,09,22,16,43,20.20
2017,09,22,16,44,20.20
2017,09,22,16,45,20.20
2017,09,22,16,46,20.20
2017,09,22,16,47,20.20
2017,09,22,16,48,20.20
2017,09,22,16,49,20.20
2017,09,22,16,50,20.10
2017,09,22,16,51,20.10
2017,09,22,16,52,20.10
2017,09,22,16,53,20.00
2017,09,22,16,54,20.00
2017,09,22,16,55,19.90
2017,09,22,16,56,19.80
2017,09,22,16,57,19.80
2017,09,22,16,58,19.80
2017,09,22,16,59,19.70
2017,09,22,17,00,19.60
2017,09,22,17,01,19.60
2017,09,22,17,02,19.50
2017,09,22,17,03,19.40
2017,09,22,17,04,19.40
2017,09,22,17,05,19.30
2017,09,22,17,06,19.20
2017,09,22,17,07,19.20
2017,09,22,17,08,19.10
2017,09,22,17,09,19.10
2017,09,22,17,10,19.10
2017,09,22,17,11,19.10
2017,09,22,17,12,19.10
2017,09,22,17,13,19.00
2017,09,22,17,14,19.00
2017,09,22,17,15,19.00
2017,09,22,17,16,19.00
2017,09,22,17,17,19.00
2017,09,22,17,18,19.00
2017,09,22,17,19,19.00
2017,09,22,17,20,19.00
2017,09,22,17,21,19.10
2017,09,22,17,22,19.00
2017,09,22,17,23,19.00
2017,09,22,17,24,19.00
2017,09,22,17,25,18.90
2017,09,22,17,26,18.90
2017,09,22,17,27,18.90
2017,09,22,17,28,18.90
2017,09,22,17,29,18.80
2017,09,22,17,30,18.80
2017,09,22,17,31,18.80
2017,09,22,17,32,18.80
2017,09,22,17,33,18.80
2017,09,22,17,34,18.70
2017,09,22,17,35,18.70
2017,09,22,17,36,18.70
2017,09,22,17,37,18.70