Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,23,08,58,10.00
2017,04,23,08,59,10.00
2017,04,23,09,00,10.10
2017,04,23,09,01,10.10
2017,04,23,09,02,10.10
2017,04,23,09,03,10.10
2017,04,23,09,04,10.10
2017,04,23,09,05,10.10
2017,04,23,09,06,10.10
2017,04,23,09,07,10.10
2017,04,23,09,08,10.20
2017,04,23,09,09,10.20
2017,04,23,09,10,10.20
2017,04,23,09,11,10.20
2017,04,23,09,12,10.20
2017,04,23,09,13,10.20
2017,04,23,09,14,10.20
2017,04,23,09,15,10.30
2017,04,23,09,16,10.30
2017,04,23,09,17,10.30
2017,04,23,09,18,10.30
2017,04,23,09,19,10.30
2017,04,23,09,20,10.40
2017,04,23,09,21,10.40
2017,04,23,09,22,10.40
2017,04,23,09,23,10.40
2017,04,23,09,24,10.40
2017,04,23,09,25,10.50
2017,04,23,09,26,10.50
2017,04,23,09,27,10.50
2017,04,23,09,28,10.50
2017,04,23,09,29,10.50
2017,04,23,09,30,10.60
2017,04,23,09,31,10.60
2017,04,23,09,32,10.60
2017,04,23,09,33,10.70
2017,04,23,09,34,10.70
2017,04,23,09,35,10.70
2017,04,23,09,36,10.80
2017,04,23,09,37,10.80
2017,04,23,09,38,10.80
2017,04,23,09,39,10.80
2017,04,23,09,40,10.90
2017,04,23,09,41,11.00
2017,04,23,09,42,11.00
2017,04,23,09,43,11.10
2017,04,23,09,44,11.20
2017,04,23,09,45,11.20
2017,04,23,09,46,11.30
2017,04,23,09,47,11.30
2017,04,23,09,48,11.40
2017,04,23,09,49,11.40
2017,04,23,09,50,11.40
2017,04,23,09,51,11.50
2017,04,23,09,52,11.50
2017,04,23,09,53,11.60
2017,04,23,09,54,11.70
2017,04,23,09,55,11.80
2017,04,23,09,56,11.90
2017,04,23,09,57,12.00
2017,04,23,09,58,12.00
2017,04,23,09,59,12.10
2017,04,23,10,00,12.10
2017,04,23,10,01,12.20
2017,04,23,10,02,12.20
2017,04,23,10,03,12.20
2017,04,23,10,04,12.30
2017,04,23,10,05,12.30
2017,04,23,10,06,12.40
2017,04,23,10,07,12.40
2017,04,23,10,08,12.50
2017,04,23,10,09,12.50
2017,04,23,10,10,12.50
2017,04,23,10,11,12.50
2017,04,23,10,12,12.50
2017,04,23,10,13,12.60
2017,04,23,10,14,12.60
2017,04,23,10,15,12.60
2017,04,23,10,16,12.60
2017,04,23,10,17,12.50
2017,04,23,10,18,12.40
2017,04,23,10,19,12.30
2017,04,23,10,20,12.30
2017,04,23,10,21,12.30
2017,04,23,10,22,12.30
2017,04,23,10,23,12.30
2017,04,23,10,24,12.30
2017,04,23,10,25,12.30
2017,04,23,10,26,12.30
2017,04,23,10,27,12.30
2017,04,23,10,28,12.30
2017,04,23,10,29,12.30
2017,04,23,10,30,12.30
2017,04,23,10,31,12.30
2017,04,23,10,32,12.30
2017,04,23,10,33,12.20
2017,04,23,10,34,12.10
2017,04,23,10,35,12.10
2017,04,23,10,36,12.10
2017,04,23,10,37,12.00
2017,04,23,10,38,12.10
2017,04,23,10,39,12.10
2017,04,23,10,40,12.10
2017,04,23,10,41,12.00
2017,04,23,10,42,11.90
2017,04,23,10,43,11.90
2017,04,23,10,44,11.90
2017,04,23,10,45,11.90
2017,04,23,10,46,11.90
2017,04,23,10,47,11.90
2017,04,23,10,48,11.90
2017,04,23,10,49,11.90
2017,04,23,10,50,11.90
2017,04,23,10,51,11.80
2017,04,23,10,52,11.80
2017,04,23,10,53,11.80
2017,04,23,10,54,11.80
2017,04,23,10,55,11.80
2017,04,23,10,56,11.80
2017,04,23,10,57,11.80
2017,04,23,10,58,11.80
2017,04,23,10,59,11.80
2017,04,23,11,00,11.80
2017,04,23,11,01,11.80
2017,04,23,11,02,11.80
2017,04,23,11,03,11.80
2017,04,23,11,04,11.80
2017,04,23,11,05,11.80
2017,04,23,11,06,11.80
2017,04,23,11,07,11.80
2017,04,23,11,08,11.80
2017,04,23,11,09,11.90
2017,04,23,11,10,11.90
2017,04,23,11,11,11.90
2017,04,23,11,12,11.90
2017,04,23,11,13,11.80
2017,04,23,11,14,11.80
2017,04,23,11,15,11.80
2017,04,23,11,16,11.80
2017,04,23,11,17,11.80
2017,04,23,11,18,11.80
2017,04,23,11,19,11.70
2017,04,23,11,20,11.70
2017,04,23,11,21,11.60
2017,04,23,11,22,11.60
2017,04,23,11,23,11.50
2017,04,23,11,24,11.50
2017,04,23,11,25,11.50
2017,04,23,11,26,11.40
2017,04,23,11,27,11.40
2017,04,23,11,28,11.30
2017,04,23,11,29,11.30
2017,04,23,11,30,11.20
2017,04,23,11,31,11.20
2017,04,23,11,32,11.20
2017,04,23,11,33,11.20
2017,04,23,11,34,11.10
2017,04,23,11,35,11.10
2017,04,23,11,36,11.10
2017,04,23,11,37,11.00
2017,04,23,11,38,11.00
2017,04,23,11,39,11.00
2017,04,23,11,40,10.90
2017,04,23,11,41,10.90
2017,04,23,11,42,10.90
2017,04,23,11,43,10.90
2017,04,23,11,44,11.00
2017,04,23,11,45,11.00
2017,04,23,11,46,11.10
2017,04,23,11,47,11.10
2017,04,23,11,48,11.10
2017,04,23,11,49,11.20
2017,04,23,11,50,11.20
2017,04,23,11,51,11.30
2017,04,23,11,52,11.30
2017,04,23,11,53,11.30
2017,04,23,11,54,11.30
2017,04,23,11,55,11.30
2017,04,23,11,56,11.40
2017,04,23,11,57,11.40
2017,04,23,11,58,11.40
2017,04,23,11,59,11.50
2017,04,23,12,00,11.50
2017,04,23,12,01,11.60
2017,04,23,12,02,11.60
2017,04,23,12,03,11.60
2017,04,23,12,04,11.70
2017,04,23,12,05,11.70
2017,04,23,12,06,11.70
2017,04,23,12,07,11.70
2017,04,23,12,08,11.70
2017,04,23,12,09,11.70
2017,04,23,12,10,11.70
2017,04,23,12,11,11.70
2017,04,23,12,12,11.80
2017,04,23,12,13,11.80
2017,04,23,12,14,11.80
2017,04,23,12,15,11.90
2017,04,23,12,16,11.90
2017,04,23,12,17,11.90
2017,04,23,12,18,12.00
2017,04,23,12,19,12.00
2017,04,23,12,20,12.10
2017,04,23,12,21,12.10
2017,04,23,12,22,12.10
2017,04,23,12,23,12.10
2017,04,23,12,24,12.20
2017,04,23,12,25,12.20
2017,04,23,12,26,12.20
2017,04,23,12,27,12.20
2017,04,23,12,28,12.20
2017,04,23,12,29,12.20
2017,04,23,12,30,12.20
2017,04,23,12,31,12.20
2017,04,23,12,32,12.20
2017,04,23,12,33,12.30
2017,04,23,12,34,12.30
2017,04,23,12,35,12.30
2017,04,23,12,36,12.20
2017,04,23,12,37,12.20
2017,04,23,12,38,12.20
2017,04,23,12,39,12.10
2017,04,23,12,40,12.10
2017,04,23,12,41,12.10
2017,04,23,12,42,12.10
2017,04,23,12,43,12.10
2017,04,23,12,44,12.10
2017,04,23,12,45,12.20
2017,04,23,12,46,12.20
2017,04,23,12,47,12.20
2017,04,23,12,48,12.10
2017,04,23,12,49,12.10
2017,04,23,12,50,12.00
2017,04,23,12,51,12.00
2017,04,23,12,52,12.00
2017,04,23,12,53,11.90
2017,04,23,12,54,12.00
2017,04,23,12,55,12.00
2017,04,23,12,56,12.00
2017,04,23,12,57,12.00
2017,04,23,12,58,12.10
2017,04,23,12,59,12.10
2017,04,23,13,00,12.10
2017,04,23,13,01,12.10
2017,04,23,13,02,12.20
2017,04,23,13,03,12.20
2017,04,23,13,04,12.20
2017,04,23,13,05,12.30
2017,04,23,13,06,12.30
2017,04,23,13,07,12.30
2017,04,23,13,08,12.40
2017,04,23,13,09,12.40
2017,04,23,13,10,12.50
2017,04,23,13,11,12.50
2017,04,23,13,12,12.50
2017,04,23,13,13,12.60
2017,04,23,13,14,12.50
2017,04,23,13,15,12.60
2017,04,23,13,16,12.60
2017,04,23,13,17,12.60
2017,04,23,13,18,12.60
2017,04,23,13,19,12.60
2017,04,23,13,20,12.60
2017,04,23,13,21,12.60
2017,04,23,13,22,12.50
2017,04,23,13,23,12.50
2017,04,23,13,24,12.60
2017,04,23,13,25,12.60
2017,04,23,13,26,12.60
2017,04,23,13,27,12.70
2017,04,23,13,28,12.70
2017,04,23,13,29,12.70
2017,04,23,13,30,12.70
2017,04,23,13,31,12.70
2017,04,23,13,32,12.60
2017,04,23,13,33,12.60
2017,04,23,13,34,12.60
2017,04,23,13,35,12.60
2017,04,23,13,36,12.60
2017,04,23,13,37,12.50
2017,04,23,13,38,12.60
2017,04,23,13,39,12.50
2017,04,23,13,40,12.50
2017,04,23,13,41,12.50
2017,04,23,13,42,12.50
2017,04,23,13,43,12.50
2017,04,23,13,44,12.50
2017,04,23,13,45,12.40
2017,04,23,13,46,12.40
2017,04,23,13,47,12.40
2017,04,23,13,48,12.40
2017,04,23,13,49,12.30
2017,04,23,13,50,12.30
2017,04,23,13,51,12.30
2017,04,23,13,52,12.30
2017,04,23,13,53,12.30
2017,04,23,13,54,12.30
2017,04,23,13,55,12.30
2017,04,23,13,56,12.30
2017,04,23,13,57,12.30
2017,04,23,13,58,12.30
2017,04,23,13,59,12.30
2017,04,23,14,00,12.30
2017,04,23,14,01,12.30
2017,04,23,14,02,12.30
2017,04,23,14,03,12.40
2017,04,23,14,04,12.40
2017,04,23,14,05,12.50
2017,04,23,14,06,12.50
2017,04,23,14,07,12.60
2017,04,23,14,08,12.60
2017,04,23,14,09,12.70
2017,04,23,14,10,12.70
2017,04,23,14,11,12.70
2017,04,23,14,12,12.70
2017,04,23,14,13,12.70
2017,04,23,14,14,12.70
2017,04,23,14,15,12.70
2017,04,23,14,16,12.80
2017,04,23,14,17,12.80
2017,04,23,14,18,12.70
2017,04,23,14,19,12.70
2017,04,23,14,20,12.70
2017,04,23,14,21,12.70
2017,04,23,14,22,12.80
2017,04,23,14,23,12.80
2017,04,23,14,24,12.90
2017,04,23,14,25,12.90
2017,04,23,14,26,12.90
2017,04,23,14,27,12.90
2017,04,23,14,28,12.90
2017,04,23,14,29,12.90
2017,04,23,14,30,12.90
2017,04,23,14,31,13.00
2017,04,23,14,32,13.00
2017,04,23,14,33,13.00
2017,04,23,14,34,13.00
2017,04,23,14,35,13.00
2017,04,23,14,36,12.90
2017,04,23,14,37,12.90
2017,04,23,14,38,12.90
2017,04,23,14,39,12.80
2017,04,23,14,40,12.80
2017,04,23,14,41,12.80
2017,04,23,14,42,12.70
2017,04,23,14,43,12.70
2017,04,23,14,44,12.70
2017,04,23,14,45,12.70
2017,04,23,14,46,12.70
2017,04,23,14,47,12.80
2017,04,23,14,48,12.80
2017,04,23,14,49,12.90
2017,04,23,14,50,13.00
2017,04,23,14,51,13.10
2017,04,23,14,52,13.10
2017,04,23,14,53,13.20
2017,04,23,14,54,13.20
2017,04,23,14,55,13.30
2017,04,23,14,56,13.30
2017,04,23,14,57,13.30
2017,04,23,14,58,13.30
2017,04,23,14,59,13.20
2017,04,23,15,00,13.10
2017,04,23,15,01,13.10
2017,04,23,15,02,13.10
2017,04,23,15,03,13.00
2017,04,23,15,04,13.00
2017,04,23,15,05,13.00
2017,04,23,15,06,13.00
2017,04,23,15,07,13.00
2017,04,23,15,08,12.90
2017,04,23,15,09,12.90
2017,04,23,15,10,12.80
2017,04,23,15,11,12.80
2017,04,23,15,12,12.80
2017,04,23,15,13,12.80
2017,04,23,15,14,12.70
2017,04,23,15,15,12.70
2017,04,23,15,16,12.70
2017,04,23,15,17,12.60
2017,04,23,15,18,12.60
2017,04,23,15,19,12.60
2017,04,23,15,20,12.60
2017,04,23,15,21,12.60
2017,04,23,15,22,12.60
2017,04,23,15,23,12.60
2017,04,23,15,24,12.60
2017,04,23,15,25,12.60
2017,04,23,15,26,12.60
2017,04,23,15,27,12.60
2017,04,23,15,28,12.60
2017,04,23,15,29,12.50
2017,04,23,15,30,12.50
2017,04,23,15,31,12.50
2017,04,23,15,32,12.40
2017,04,23,15,33,12.40
2017,04,23,15,34,12.40
2017,04,23,15,35,12.40
2017,04,23,15,36,12.40
2017,04,23,15,37,12.40
2017,04,23,15,38,12.40
2017,04,23,15,39,12.40
2017,04,23,15,40,12.40
2017,04,23,15,41,12.30
2017,04,23,15,42,12.30
2017,04,23,15,43,12.30
2017,04,23,15,44,12.30
2017,04,23,15,45,12.30
2017,04,23,15,46,12.30
2017,04,23,15,47,12.30
2017,04,23,15,48,12.30
2017,04,23,15,49,12.30
2017,04,23,15,50,12.20
2017,04,23,15,51,12.20
2017,04,23,15,52,12.20
2017,04,23,15,53,12.20
2017,04,23,15,54,12.20
2017,04,23,15,55,12.20
2017,04,23,15,56,12.20
2017,04,23,15,57,12.20
2017,04,23,15,58,12.20
2017,04,23,15,59,12.20
2017,04,23,16,00,12.20
2017,04,23,16,01,12.20
2017,04,23,16,02,12.20
2017,04,23,16,03,12.20
2017,04,23,16,04,12.20
2017,04,23,16,05,12.20
2017,04,23,16,06,12.20
2017,04,23,16,07,12.20
2017,04,23,16,08,12.20
2017,04,23,16,09,12.20
2017,04,23,16,10,12.20
2017,04,23,16,11,12.20
2017,04,23,16,12,12.20
2017,04,23,16,13,12.20
2017,04,23,16,14,12.20
2017,04,23,16,15,12.10
2017,04,23,16,16,12.10
2017,04,23,16,17,12.10
2017,04,23,16,18,12.00
2017,04,23,16,19,12.00
2017,04,23,16,20,12.00
2017,04,23,16,21,11.90
2017,04,23,16,22,12.00
2017,04,23,16,23,12.00
2017,04,23,16,24,12.00
2017,04,23,16,25,12.00
2017,04,23,16,26,12.00
2017,04,23,16,27,12.10
2017,04,23,16,28,12.10
2017,04,23,16,29,12.20
2017,04,23,16,30,12.20
2017,04,23,16,31,12.20
2017,04,23,16,32,12.20
2017,04,23,16,33,12.20
2017,04,23,16,34,12.20
2017,04,23,16,35,12.20
2017,04,23,16,36,12.30
2017,04,23,16,37,12.30
2017,04,23,16,38,12.20
2017,04,23,16,39,12.20
2017,04,23,16,40,12.20
2017,04,23,16,41,12.10
2017,04,23,16,42,12.10
2017,04,23,16,43,12.00
2017,04,23,16,44,12.00
2017,04,23,16,45,11.90
2017,04,23,16,46,11.70
2017,04,23,16,47,11.60
2017,04,23,16,48,11.50
2017,04,23,16,49,11.40
2017,04,23,16,50,11.30
2017,04,23,16,51,11.20
2017,04,23,16,52,11.10
2017,04,23,16,53,11.00
2017,04,23,16,54,11.00
2017,04,23,16,55,11.00
2017,04,23,16,56,10.90
2017,04,23,16,57,10.90
2017,04,23,16,58,10.90
2017,04,23,16,59,10.80
2017,04,23,17,00,10.80
2017,04,23,17,01,10.80
2017,04,23,17,02,10.80
2017,04,23,17,03,10.80
2017,04,23,17,04,10.80
2017,04,23,17,05,10.80
2017,04,23,17,06,10.80
2017,04,23,17,07,10.80
2017,04,23,17,08,10.80
2017,04,23,17,09,10.80
2017,04,23,17,10,10.80
2017,04,23,17,11,10.70
2017,04,23,17,12,10.70
2017,04,23,17,13,10.70
2017,04,23,17,14,10.70
2017,04,23,17,15,10.70
2017,04,23,17,16,10.70
2017,04,23,17,17,10.70
2017,04,23,17,18,10.60
2017,04,23,17,19,10.60
2017,04,23,17,20,10.60
2017,04,23,17,21,10.60
2017,04,23,17,22,10.60
2017,04,23,17,23,10.60
2017,04,23,17,24,10.50
2017,04,23,17,25,10.50
2017,04,23,17,26,10.50
2017,04,23,17,27,10.50
2017,04,23,17,28,10.40
2017,04,23,17,29,10.40
2017,04,23,17,30,10.40
2017,04,23,17,31,10.40
2017,04,23,17,32,10.40
2017,04,23,17,33,10.40
2017,04,23,17,34,10.30
2017,04,23,17,35,10.30
2017,04,23,17,36,10.30
2017,04,23,17,37,10.30
2017,04,23,17,38,10.30
2017,04,23,17,39,10.20
2017,04,23,17,40,10.20
2017,04,23,17,41,10.10
2017,04,23,17,42,10.10
2017,04,23,17,43,10.10
2017,04,23,17,44,10.10
2017,04,23,17,45,10.10
2017,04,23,17,46,10.10
2017,04,23,17,47,10.00
2017,04,23,17,48,10.00
2017,04,23,17,49,10.00
2017,04,23,17,50,9.90
2017,04,23,17,51,9.90
2017,04,23,17,52,9.90
2017,04,23,17,53,9.90
2017,04,23,17,54,9.90
2017,04,23,17,55,9.90
2017,04,23,17,56,9.90
2017,04,23,17,57,9.90
2017,04,23,17,58,9.90
2017,04,23,17,59,9.90
2017,04,23,18,00,9.80
2017,04,23,18,01,9.80
2017,04,23,18,02,9.80
2017,04,23,18,03,9.80
2017,04,23,18,04,9.80
2017,04,23,18,05,9.80
2017,04,23,18,06,9.80
2017,04,23,18,07,9.80
2017,04,23,18,08,9.80
2017,04,23,18,09,9.80
2017,04,23,18,10,9.80
2017,04,23,18,11,9.80
2017,04,23,18,12,9.80
2017,04,23,18,13,9.70
2017,04,23,18,14,9.70
2017,04,23,18,15,9.70
2017,04,23,18,16,9.70
2017,04,23,18,17,9.70
2017,04,23,18,18,9.70
2017,04,23,18,19,9.70
2017,04,23,18,20,9.70
2017,04,23,18,21,9.70
2017,04,23,18,22,9.60
2017,04,23,18,23,9.60
2017,04,23,18,24,9.60
2017,04,23,18,25,9.60
2017,04,23,18,26,9.60
2017,04,23,18,27,9.60
2017,04,23,18,28,9.50
2017,04,23,18,29,9.50
2017,04,23,18,30,9.50
2017,04,23,18,31,9.50
2017,04,23,18,32,9.40
2017,04,23,18,33,9.40
2017,04,23,18,34,9.40
2017,04,23,18,35,9.40
2017,04,23,18,36,9.40
2017,04,23,18,37,9.40
2017,04,23,18,38,9.30
2017,04,23,18,39,9.30
2017,04,23,18,40,9.30
2017,04,23,18,41,9.30
2017,04,23,18,42,9.30
2017,04,23,18,43,9.30
2017,04,23,18,44,9.30
2017,04,23,18,45,9.30
2017,04,23,18,46,9.30
2017,04,23,18,47,9.30
2017,04,23,18,48,9.30
2017,04,23,18,49,9.30
2017,04,23,18,50,9.30
